 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.1103,-23.3268,-1.4122,-0.083159,-0.0151285,-0.0471592,-0.000178119,-1.60546e-05,-0.000194537,0.000113652,-0.000307826,-0.982739,0.00616524,1310,970,-0.948504,0.200577,4.03391,-4.0049,4.85697,-4.25657
20.8287,-23.3218,-1.42363,-0.0834277,-0.0153854,-0.0435129,-0.000141553,-4.55925e-06,-0.000176463,0.000116234,-0.000262347,-0.97053,0.0063455,1317,970,-0.940061,0.19999,4.47302,-4.06587,5.3028,-4.31203
21.5482,-23.3159,-1.43687,-0.0840666,-0.0158542,-0.0387181,-0.000106836,1.22223e-05,-0.000159207,0.000122665,-0.000217279,-0.964307,0.00680908,1324,970,-0.931626,0.199001,4.92315,-4.13737,5.76409,-4.37926
22.2708,-23.3087,-1.45788,-0.0848218,-0.0162778,-0.0351613,-7.32155e-05,3.17183e-05,-0.000149727,0.000137905,-0.000179402,-0.953922,0.00725326,1331,970,-0.927887,0.194839,5.41238,-4.2048,6.26468,-4.44837
22.9904,-23.303,-1.46696,-0.0848921,-0.0161739,-0.0353234,-3.87987e-05,5.14734e-05,-0.000150897,0.00016384,-0.000151165,-0.930722,0.00720677,1338,970,-0.928789,0.193649,5.87164,-4.28178,6.72523,-4.52481
23.7119,-23.2975,-1.48039,-0.0846221,-0.0159358,-0.0359704,-3.85603e-06,7.2244e-05,-0.000166106,0.000204602,-0.000136214,-0.897991,0.00699172,1345,970,-0.927905,0.196843,6.35982,-4.34586,7.21075,-4.58287
24.4329,-23.2919,-1.49046,-0.0842133,-0.0160855,-0.0359846,2.15488e-05,9.3702e-05,-0.000189159,0.000250194,-0.000134943,-0.879627,0.00665387,1352,970,-0.923599,0.199148,6.84347,-4.41521,7.69091,-4.65294
25.1558,-23.2845,-1.50403,-0.0841076,-0.0169925,-0.0325848,2.82677e-05,0.00011772,-0.000212158,0.000289815,-0.000143828,-0.889284,0.0065782,1359,970,-0.911544,0.202719,7.34437,-4.50875,8.19388,-4.75083
25.8836,-23.2757,-1.53069,-0.0843703,-0.0178986,-0.0292721,2.50729e-05,0.000143059,-0.000233892,0.000325283,-0.000157151,-0.908933,0.00700159,1366,970,-0.903222,0.204372,7.90195,-4.587,8.75726,-4.83552
26.6138,-23.2677,-1.56343,-0.0841726,-0.0173929,-0.0292475,1.20847e-05,0.000168959,-0.000256317,0.000358572,-0.000177529,-0.933881,0.00732213,1373,970,-0.901001,0.20104,8.49847,-4.64288,9.35225,-4.88431
27.3432,-23.2618,-1.59129,-0.0840265,-0.0169775,-0.0299016,-1.1026e-05,0.00019367,-0.00027846,0.000387996,-0.000205352,-0.961509,0.00718541,1380,970,-0.901353,0.201249,9.08253,-4.67106,9.93483,-4.90577
28.0767,-23.2543,-1.62979,-0.0838945,-0.0171642,-0.0298871,-3.94718e-05,0.000213869,-0.000299585,0.000412462,-0.000238065,-0.985409,0.00701935,1387,970,-0.899501,0.201168,9.71683,-4.68898,10.5683,-4.92738
28.8109,-23.2438,-1.66793,-0.0836698,-0.018153,-0.0276411,-6.0276e-05,0.000230989,-0.000315615,0.000432951,-0.000262238,-1.00155,0.00659925,1394,970,-0.889499,0.205913,10.3589,-4.76389,11.21,-5.01062
29.5456,-23.2332,-1.70527,-0.0835957,-0.0189431,-0.0272247,-7.46128e-05,0.000240495,-0.000328682,0.000447434,-0.000281552,-1.00889,0.00597225,1401,970,-0.88668,0.211132,11.0055,-4.84304,11.8566,-5.09919
-30.1359,-24.3765,-0.685768,-0.0669831,-0.0143061,-0.0284322,0.00051334,6.97773e-06,0.000422395,0.00075262,-0.000232303,0.515412,0.00667018,806,977,-0.746921,0.196814,-7.8192,0.618352,-7.1899,0.433833
-29.4572,-24.3722,-0.690281,-0.0667887,-0.0148431,-0.0263181,0.000567849,1.94699e-05,0.000437545,0.000810017,-0.000222698,0.505504,0.00647393,813,977,-0.740295,0.191584,-7.94228,0.559375,-7.31042,0.364922
-28.7777,-24.3663,-0.696496,-0.066472,-0.0153443,-0.0252189,0.000592812,2.93012e-05,0.000442205,0.000835396,-0.000213282,0.50175,0.0065822,820,977,-0.734479,0.191078,-8.04788,0.469153,-7.41652,0.26717
-28.101,-24.3618,-0.687212,-0.0659812,-0.0145369,-0.0280161,0.000587391,4.1952e-05,0.000441719,0.000833797,-0.000204454,0.508839,0.00662974,827,977,-0.735381,0.188502,-8.19761,0.346979,-7.57586,0.150518
-27.4252,-24.359,-0.671609,-0.065492,-0.0133459,-0.0332582,0.000568715,5.90339e-05,0.000440158,0.000822484,-0.000194735,0.52299,0.00647463,834,977,-0.741643,0.186687,-8.36118,0.240335,-7.75332,0.0505401
-26.7492,-24.3569,-0.655547,-0.065038,-0.01245,-0.0359382,0.000542371,7.95787e-05,0.000441939,0.000809828,-0.000187878,0.544227,0.00627807,841,977,-0.742901,0.182028,-8.52481,0.145725,-7.92579,-0.038473
-26.0696,-24.3546,-0.654744,-0.0645452,-0.0123301,-0.0350899,0.000509018,0.000102635,0.000449621,0.000799229,-0.000187576,0.573174,0.00579055,848,977,-0.736083,0.179695,-8.6285,0.0987427,-8.03233,-0.0826711
-25.3883,-24.3525,-0.660493,-0.0640744,-0.0131314,-0.0295558,0.000472696,0.000131269,0.000455869,0.000788768,-0.000184802,0.606241,0.00594309,855,977,-0.719173,0.181737,-8.70852,0.0768411,-8.10658,-0.101977
-24.706,-24.3492,-0.668032,-0.0637126,-0.0134913,-0.0255501,0.000440526,0.000161675,0.000461132,0.00078285,-0.000180649,0.63859,0.00606681,862,977,-0.706657,0.182028,-8.77206,0.032896,-8.16619,-0.140594
-24.0252,-24.3476,-0.667226,-0.0634294,-0.0135316,-0.0248949,0.000414681,0.000187035,0.00046785,0.000782355,-0.000180639,0.666072,0.0062862,869,977,-0.702208,0.181355,-8.85639,0.00312251,-8.25167,-0.16986
-23.3433,-24.3436,-0.668776,-0.063198,-0.0130589,-0.0276193,0.000396497,0.000211485,0.000475568,0.000788473,-0.00018049,0.689339,0.0062546,876,977,-0.705797,0.180885,-8.91789,-0.070771,-8.31971,-0.242816
-22.6607,-24.3393,-0.671474,-0.0629741,-0.0125157,-0.0309291,0.000388376,0.000231901,0.000484706,0.000801118,-0.000180841,0.705382,0.00616591,883,977,-0.710843,0.181142,-8.9668,-0.146364,-8.37602,-0.31713
-21.9743,-24.3323,-0.68956,-0.0628478,-0.0120171,-0.0327324,0.000391299,0.000249295,0.000496426,0.000821775,-0.000181181,0.714367,0.00632296,890,977,-0.713602,0.17654,-8.95136,-0.228797,-8.36434,-0.399425
-21.2851,-24.3248,-0.718665,-0.0630312,-0.0115952,-0.0308622,0.000396104,0.000262501,0.000514404,0.000848026,-0.00018942,0.720829,0.00661082,897,977,-0.711374,0.166567,-8.89506,-0.291248,-8.30255,-0.457445
-20.5917,-24.3152,-0.763485,-0.0630365,-0.0114313,-0.0282196,0.000396585,0.000267432,0.000537648,0.000873521,-0.000209504,0.72563,0.00666241,904,977,-0.705447,0.157918,-8.76905,-0.349202,-8.17158,-0.512522
-19.8985,-24.3069,-0.805676,-0.0629548,-0.0119272,-0.0262028,0.000396103,0.000265193,0.000557911,0.000892385,-0.00023109,0.727004,0.00666713,911,977,-0.699796,0.15973,-8.64466,-0.381664,-8.0441,-0.547123
-19.2066,-24.3008,-0.839257,-0.0625465,-0.012583,-0.0251669,0.000390789,0.000258989,0.000572008,0.00090068,-0.000250903,0.728047,0.00669067,918,977,-0.692956,0.169033,-8.54251,-0.395906,-7.94368,-0.562222
-18.518,-24.2953,-0.855887,-0.062166,-0.0129154,-0.0261037,0.000378374,0.000248468,0.000586272,0.000903281,-0.000276438,0.730228,0.00681557,925,977,-0.690968,0.175583,-8.49589,-0.449893,-7.90182,-0.619358
-17.8308,-24.289,-0.863921,-0.0614758,-0.0126214,-0.0271451,0.000364667,0.000236563,0.000600655,0.000904676,-0.000303445,0.732281,0.00690627,932,977,-0.686253,0.170051,-8.47144,-0.54607,-7.88561,-0.718212
-17.1434,-24.2819,-0.870162,-0.0605227,-0.0118774,-0.0293527,0.000356325,0.000225972,0.000615121,0.000909713,-0.000327416,0.732617,0.00689173,939,977,-0.681707,0.161467,-8.44175,-0.666439,-7.86868,-0.838721
-16.454,-24.2747,-0.883374,-0.0598178,-0.0110512,-0.0319187,0.000339377,0.000221847,0.000634123,0.000917452,-0.000356228,0.739195,0.00666434,946,977,-0.680612,0.154144,-8.37958,-0.770028,-7.81736,-0.940531
-15.7605,-24.2669,-0.912422,-0.0603326,-0.0105535,-0.0324193,0.000312892,0.000215664,0.000662505,0.000928564,-0.000400007,0.748774,0.00680457,953,977,-0.687129,0.15341,-8.26423,-0.842094,-7.697,-1.00448
-15.0657,-24.2584,-0.944529,-0.0608222,-0.0103535,-0.0318013,0.000281173,0.000203653,0.000708043,0.000951517,-0.00046669,0.758054,0.00700639,960,977,-0.690664,0.149595,-8.13082,-0.913863,-7.55702,-1.07404
-14.3709,-24.2507,-0.974378,-0.0610639,-0.0102631,-0.0298934,0.000258591,0.000190809,0.000762797,0.00098825,-0.00053885,0.763198,0.00718211,967,977,-0.688569,0.14015,-7.99855,-0.97127,-7.41882,-1.13322
-13.6768,-24.2441,-0.999371,-0.0606017,-0.0107647,-0.0284152,0.000255704,0.000182442,0.000816362,0.00103626,-0.00059811,0.762978,0.00715247,974,977,-0.680116,0.139354,-7.87051,-1.01659,-7.2926,-1.18507
-12.9842,-24.2393,-1.01556,-0.0602621,-0.0110454,-0.0270259,0.000263519,0.000179688,0.000865222,0.00108784,-0.000644633,0.761194,0.00738043,981,977,-0.673184,0.140882,-7.77113,-1.06028,-7.194,-1.22866
-12.2939,-24.2357,-1.01959,-0.0596474,-0.0108296,-0.0292635,0.00026953,0.00018402,0.000911633,0.00113941,-0.000685861,0.761966,0.00755745,988,977,-0.672271,0.1448,-7.70406,-1.11675,-7.13595,-1.28361
-11.6034,-24.2319,-1.0229,-0.0588687,-0.00975942,-0.0332842,0.000265906,0.000196691,0.000957334,0.00118926,-0.000726661,0.767331,0.00736012,995,977,-0.674305,0.141938,-7.62785,-1.18443,-7.07319,-1.34447
-10.9104,-24.2255,-1.03417,-0.0585378,-0.00869438,-0.0383885,0.000264826,0.000218063,0.00099661,0.00123833,-0.00075544,0.77367,0.00719791,1002,977,-0.683577,0.135705,-7.51515,-1.27398,-6.97088,-1.43406
-10.2114,-24.2166,-1.06798,-0.0584079,-0.00774266,-0.0428469,0.000268766,0.000248995,0.0010247,0.00128363,-0.000765867,0.780575,0.00723996,1009,977,-0.693383,0.129013,-7.30921,-1.3447,-6.77219,-1.50559
-9.5101,-24.2082,-1.10893,-0.0590395,-0.007108,-0.0426967,0.000259668,0.000285865,0.00103895,0.0013118,-0.000766266,0.791701,0.00765182,1016,977,-0.699667,0.121033,-7.08279,-1.39007,-6.53845,-1.54536
-8.81159,-24.2021,-1.13628,-0.0592046,-0.00638837,-0.0428731,0.000209095,0.000324298,0.0010441,0.00131238,-0.000778988,0.812955,0.00798721,1023,977,-0.702066,0.112751,-6.89772,-1.43092,-6.35128,-1.58022
-8.11452,-24.1967,-1.15553,-0.0589888,-0.00577957,-0.0442528,0.000109246,0.000366486,0.00103962,0.00128541,-0.00080968,0.846945,0.00811235,1030,977,-0.703591,0.114059,-6.73156,-1.48433,-6.18856,-1.62401
-7.41739,-24.1905,-1.17266,-0.058806,-0.00563532,-0.0473841,-9.96682e-06,0.000413501,0.00102727,0.00125063,-0.000847096,0.887031,0.00789691,1037,977,-0.70968,0.121808,-6.56369,-1.55439,-6.02619,-1.69291
-6.72057,-24.184,-1.18631,-0.0588845,-0.00530926,-0.0509954,-0.000114836,0.000465272,0.00100746,0.0012236,-0.000873165,0.925561,0.00806977,1044,977,-0.719757,0.130748,-6.40405,-1.64153,-5.86984,-1.77539
-6.02041,-24.1756,-1.21103,-0.0593025,-0.00460888,-0.0535098,-0.00019431,0.00051749,0.000980749,0.00120492,-0.000881738,0.959452,0.00861976,1051,977,-0.730673,0.127172,-6.19774,-1.73442,-5.66186,-1.86514
-5.31581,-24.1649,-1.25096,-0.0593095,-0.00383679,-0.0582667,-0.00028197,0.00057165,0.000945371,0.00118209,-0.000892412,0.997438,0.00876138,1058,977,-0.74312,0.120665,-5.91627,-1.81826,-5.3859,-1.95423
-4.61066,-24.1549,-1.29073,-0.0593488,-0.00281265,-0.0653205,-0.000388449,0.000623245,0.000897722,0.00114783,-0.000913032,1.04196,0.00888208,1065,977,-0.761915,0.117661,-5.62556,-1.89104,-5.10333,-2.0306
-3.90789,-24.1471,-1.31891,-0.0597576,-0.00262253,-0.0705327,-0.000501031,0.000666893,0.000841715,0.00110738,-0.000941517,1.08867,0.00849156,1072,977,-0.779692,0.12558,-5.3801,-1.95338,-4.8595,-2.09706
-3.20713,-24.1434,-1.3375,-0.0622045,-0.00252361,-0.0698419,-0.000602706,0.000698873,0.000780752,0.0010645,-0.000968332,1.13283,0.00885616,1079,977,-0.803016,0.130491,-5.19541,-1.97401,-4.64761,-2.10856
-2.50623,-24.1379,-1.35418,-0.0641114,-0.00204803,-0.0695515,-0.000683478,0.000717985,0.000711731,0.00101604,-0.000981539,1.1742,0.0093462,1086,977,-0.821972,0.12283,-5.00357,-2.03081,-4.43474,-2.16231
-1.80482,-24.1324,-1.37068,-0.0649474,-0.00101211,-0.070867,-0.000763757,0.000726098,0.000629786,0.000956644,-0.000994303,1.21988,0.00971356,1093,977,-0.834459,0.110061,-4.79166,-2.08895,-4.21503,-2.21601
-1.09872,-24.1239,-1.40281,-0.0639192,0.000433726,-0.0771015,-0.000855134,0.000723054,0.000532849,0.000886114,-0.00101819,1.27383,0.00956822,1100,977,-0.841123,0.100541,-4.48453,-2.1575,-3.92522,-2.28356
-0.390512,-24.1143,-1.44052,-0.0637694,0.00148362,-0.0815515,-0.000954906,0.000706549,0.000428846,0.00081071,-0.00105907,1.33252,0.00895548,1107,977,-0.851986,0.094855,-4.15873,-2.23396,-3.60538,-2.35775
0.314377,-24.1089,-1.46374,-0.0647373,0.00105805,-0.0836705,-0.00105384,0.00067303,0.00032565,0.000732399,-0.00111321,1.39047,0.00841653,1114,977,-0.867574,0.0981535,-3.8987,-2.25373,-3.33667,-2.38941
1.01421,-24.1044,-1.46561,-0.0654322,-0.000117706,-0.0855081,-0.00113427,0.000624971,0.000226603,0.00065369,-0.00116299,1.44473,0.00818551,1121,977,-0.879501,0.107247,-3.71282,-2.31097,-3.14438,-2.46719
1.70683,-24.105,-1.43885,-0.0656236,-0.000865495,-0.0877529,-0.00118426,0.000563785,0.000130218,0.000573432,-0.0011939,1.49685,0.00838788,1128,977,-0.887706,0.114713,-3.6283,-2.35817,-3.05906,-2.5291
2.40539,-24.1023,-1.43234,-0.0655071,-0.000442966,-0.0897471,-0.00121486,0.000493103,3.89262e-05,0.00049399,-0.00121575,1.54802,0.00862174,1135,977,-0.892616,0.117177,-3.45255,-2.42975,-2.88541,-2.59564
3.10992,-24.0949,-1.4457,-0.0660937,-0.000348044,-0.090069,-0.00125475,0.000416417,-4.18062e-05,0.000417463,-0.00125579,-1.5458,0.00847862,1142,977,-0.899985,0.120351,-3.19815,-2.53616,-2.62397,-2.69787
3.81498,-24.0883,-1.45899,-0.0675545,-0.000770498,-0.0898004,-0.0013144,0.000338463,-0.000108261,0.000345524,-0.00132146,-1.50567,0.00774957,1149,977,-0.91428,0.120782,-2.94667,-2.61529,-2.35559,-2.78431
4.51828,-24.0834,-1.46394,-0.0690283,-0.00189817,-0.0884073,-0.00137442,0.000263023,-0.000158848,0.00027829,-0.00138969,-1.47498,0.00708709,1156,977,-0.925421,0.128027,-2.72254,-2.68166,-2.11312,-2.86222
5.22122,-24.0798,-1.4657,-0.0703218,-0.00256193,-0.0885302,-0.00140666,0.000196539,-0.000193978,0.000219675,-0.0014298,-1.45208,0.00697272,1163,977,-0.938988,0.136958,-2.50046,-2.73538,-1.87624,-2.92089
5.92323,-24.077,-1.46223,-0.070676,-0.00240618,-0.091696,-0.00140495,0.000141448,-0.000219208,0.000171921,-0.00143542,-1.43267,0.00689072,1170,977,-0.951758,0.144992,-2.27841,-2.7974,-1.65261,-2.98133
6.63046,-24.0724,-1.47563,-0.0708398,-0.00246538,-0.0943931,-0.00138594,9.5968e-05,-0.000242936,0.000134777,-0.00142475,-1.41238,0.00699684,1177,977,-0.961312,0.15397,-1.98029,-2.8401,-1.35431,-3.02451
7.33935,-24.0679,-1.49299,-0.0717234,-0.00311815,-0.0939297,-0.00136785,6.05886e-05,-0.000270224,0.000109999,-0.00141726,-1.38994,0.00716519,1184,977,-0.969181,0.159527,-1.67,-2.8648,-1.03278,-3.05548
8.04769,-24.064,-1.50627,-0.0729199,-0.00402143,-0.0908258,-0.00135323,3.54354e-05,-0.000299423,9.72457e-05,-0.00141504,-1.36722,0.00708016,1191,977,-0.972755,0.158573,-1.3745,-2.88689,-0.719898,-3.08737
8.75357,-24.0602,-1.5087,-0.0741997,-0.00488018,-0.0875663,-0.00132848,1.74751e-05,-0.000326029,9.22903e-05,-0.0014033,-1.34523,0.00707852,1198,977,-0.976669,0.158237,-1.11488,-2.93927,-0.442061,-3.14759
9.45779,-24.0565,-1.50318,-0.0758335,-0.0054852,-0.0829266,-0.00128692,5.94419e-06,-0.000347335,9.33486e-05,-0.00137433,-1.32427,0.00711678,1205,977,-0.98029,0.159767,-0.883778,-3.0271,-0.187761,-3.23204
10.1622,-24.0532,-1.49669,-0.0778561,-0.00578483,-0.0783358,-0.0012314,-1.3068e-06,-0.000367912,0.000100335,-0.00133304,-1.30125,0.00730828,1212,977,-0.987869,0.158229,-0.652834,-3.11149,0.0701284,-3.30999
10.8705,-24.0498,-1.50168,-0.0797591,-0.00612032,-0.0752617,-0.00116219,-3.37442e-06,-0.000391032,0.000116231,-0.00128179,-1.27396,0.00747492,1219,977,-0.998321,0.15765,-0.366268,-3.16001,0.380928,-3.35649
11.5779,-24.0469,-1.50197,-0.0804408,-0.0066768,-0.0729807,-0.00108093,-3.59502e-06,-0.000414536,0.000137446,-0.00122197,-1.24284,0.00740579,1226,977,-0.998735,0.159124,-0.0772049,-3.20519,0.680636,-3.40449
12.2861,-24.0431,-1.50268,-0.0799591,-0.00786627,-0.0713889,-0.000984188,-5.41211e-06,-0.000436007,0.000160641,-0.00115024,-1.20691,0.00714505,1233,977,-0.989296,0.16951,0.234344,-3.26274,0.990195,-3.47103
12.9963,-24.0381,-1.50861,-0.0795016,-0.00965743,-0.0686057,-0.000881326,-1.33945e-05,-0.000447578,0.00017606,-0.00107078,-1.17038,0.00673888,1240,977,-0.976447,0.185571,0.573395,-3.32534,1.32862,-3.54564
13.7073,-24.0332,-1.51482,-0.0796974,-0.0112565,-0.0652406,-0.000779391,-2.5593e-05,-0.00044694,0.000182152,-0.000987136,-1.13569,0.00621198,1247,977,-0.968385,0.198066,0.91404,-3.38782,1.67583,-3.61793
14.42,-24.0279,-1.52513,-0.0814076,-0.0122047,-0.0601849,-0.000674024,-4.01883e-05,-0.000434686,0.000180843,-0.000895055,-1.10038,0.00605882,1254,977,-0.970578,0.20525,1.26169,-3.45861,2.04716,-3.68539
15.1289,-24.0261,-1.52094,-0.0826064,-0.0127843,-0.0556153,-0.000567095,-5.15696e-05,-0.000414123,0.000178458,-0.000797122,-1.06377,0.00619081,1261,977,-0.969131,0.207218,1.56404,-3.50335,2.36737,-3.72598
15.8344,-24.0265,-1.50363,-0.0831775,-0.0129734,-0.0536898,-0.000473301,-5.88281e-05,-0.00038605,0.000172093,-0.000704221,-1.03173,0.00650115,1268,977,-0.969169,0.207491,1.83046,-3.54124,2.64245,-3.76158
16.5411,-24.0259,-1.48834,-0.083173,-0.0131789,-0.0543839,-0.000410797,-6.25083e-05,-0.000350405,0.00015464,-0.000627945,-1.01601,0.0067338,1275,977,-0.97105,0.207572,2.12147,-3.58555,2.93375,-3.81202
17.254,-24.021,-1.49166,-0.0835569,-0.0139086,-0.0526966,-0.000371847,-6.23786e-05,-0.000310615,0.00012991,-0.000564135,-1.01648,0.00691936,1282,977,-0.969582,0.207558,2.48956,-3.65532,3.30836,-3.89146
17.9707,-24.0146,-1.50551,-0.0837516,-0.0146612,-0.0514865,-0.00033449,-5.99748e-05,-0.000269,0.000104762,-0.000499226,-1.02131,0.00695099,1289,977,-0.967559,0.206758,2.9102,-3.72132,3.7331,-3.96973
18.6894,-24.0079,-1.52387,-0.0835942,-0.015298,-0.0490946,-0.000291074,-5.46327e-05,-0.000229487,8.52952e-05,-0.000431002,-1.02325,0.00674403,1296,977,-0.958599,0.20074,3.3595,-3.78125,4.18365,-4.04118
19.4041,-24.0041,-1.5272,-0.0831774,-0.0150916,-0.0488533,-0.000242153,-4.53629e-05,-0.000199716,7.88813e-05,-0.000366397,-1.01428,0.00620404,1303,977,-0.953746,0.192745,3.76033,-3.83526,4.58123,-4.09811
20.1198,-24.0005,-1.53195,-0.0829892,-0.0151909,-0.0454536,-0.000198936,-3.07925e-05,-0.000180849,8.45709e-05,-0.000314299,-1.00297,0.00615106,1310,977,-0.9417,0.19096,4.16937,-3.89192,4.99214,-4.1481
20.8403,-23.9947,-1.55053,-0.083114,-0.015613,-0.0407903,-0.000163539,-1.00133e-05,-0.000165239,9.54226e-05,-0.000268975,-1.00285,0.00650402,1317,977,-0.928731,0.191215,4.63802,-3.9501,5.46667,-4.20034
21.5636,-23.9865,-1.57561,-0.0835764,-0.0160435,-0.0360267,-0.000129276,1.81875e-05,-0.000151448,0.000112899,-0.000223987,-1.01193,0.00699378,1324,977,-0.918635,0.192408,5.13795,-4.03657,5.97596,-4.27984
22.2878,-23.9785,-1.60127,-0.0840844,-0.0161917,-0.0334345,-9.35062e-05,4.97707e-05,-0.000147044,0.000141699,-0.000185434,-1.01207,0.00738352,1331,977,-0.915462,0.190951,5.6494,-4.11376,6.49537,-4.35351
23.0067,-23.9735,-1.60826,-0.0841835,-0.0160752,-0.0337154,-5.60562e-05,8.16649e-05,-0.00015392,0.000181425,-0.000155817,-0.995734,0.00717394,1338,977,-0.917012,0.193027,6.09985,-4.18843,6.94734,-4.42455
23.7265,-23.9699,-1.61639,-0.0841724,-0.0161987,-0.0339989,-1.82771e-05,0.000113922,-0.000174728,0.000234635,-0.00013899,-0.966229,0.00691269,1345,977,-0.917409,0.199329,6.56314,-4.22984,7.41097,-4.46305
24.4478,-23.9652,-1.62706,-0.0839707,-0.0164494,-0.0340831,1.10984e-05,0.000144498,-0.000202996,0.000291471,-0.000135875,-0.94413,0.00664399,1352,977,-0.915269,0.201742,7.04685,-4.28123,7.89318,-4.51728
25.171,-23.9576,-1.64123,-0.0839139,-0.0172789,-0.0310064,2.21708e-05,0.000174803,-0.000230888,0.00034166,-0.000144687,-0.945012,0.00666504,1359,977,-0.904677,0.20364,7.54992,-4.37552,8.39856,-4.61707
25.8985,-23.9488,-1.66706,-0.0839338,-0.01791,-0.0281922,2.05962e-05,0.000204744,-0.000256559,0.00038525,-0.00015991,-0.95768,0.00706488,1366,977,-0.895609,0.202917,8.10721,-4.46056,8.9587,-4.70693
26.6292,-23.9409,-1.70118,-0.083736,-0.0173876,-0.0288647,5.0555e-06,0.000234562,-0.000282575,0.000424795,-0.000185178,-0.978274,0.00736147,1373,977,-0.895529,0.202579,8.70974,-4.51421,9.55913,-4.75235
27.3594,-23.9342,-1.73128,-0.0836637,-0.0172212,-0.029768,-2.42212e-05,0.000261929,-0.000308476,0.000458895,-0.000221187,-1.00254,0.0070578,1380,977,-0.897254,0.204664,9.3024,-4.55234,10.1511,-4.78767
28.0888,-23.929,-1.75694,-0.0838534,-0.0174952,-0.0298906,-5.97475e-05,0.000283283,-0.000333969,0.000487204,-0.000263669,-1.02262,0.00654767,1387,977,-0.898941,0.206457,9.88151,-4.5653,10.7326,-4.80465
28.8202,-23.9213,-1.78664,-0.0838003,-0.0182811,-0.027512,-8.5247e-05,0.000300914,-0.000353452,0.000510585,-0.000294918,-1.03539,0.00582342,1394,977,-0.890287,0.207724,10.4868,-4.6141,11.3394,-4.86078
-29.4517,-25.0275,-0.79954,-0.0675506,-0.0144582,-0.029184,0.000586095,1.82652e-05,0.000507106,0.000883355,-0.000278995,0.530203,0.00665775,813,984,-0.754134,0.187691,-7.84302,0.391281,-7.20879,0.192577
-28.7729,-25.0221,-0.802317,-0.0674533,-0.0151348,-0.0268805,0.00061696,2.81706e-05,0.000505068,0.00090717,-0.000262039,0.521529,0.00666627,820,984,-0.748079,0.188306,-7.96658,0.300313,-7.32837,0.0952841
-28.0943,-25.0166,-0.801958,-0.0671175,-0.0147919,-0.0282866,0.000608044,4.05978e-05,0.000495098,0.000894953,-0.000246311,0.525209,0.00664395,827,984,-0.747548,0.187952,-8.08564,0.187018,-7.45285,-0.0155427
-27.4169,-25.013,-0.794233,-0.0666108,-0.0136993,-0.0322631,0.000578095,5.99847e-05,0.000482653,0.00086682,-0.000228741,0.539099,0.00648019,834,984,-0.750922,0.185325,-8.22053,0.0847924,-7.59951,-0.109885
-26.7392,-25.011,-0.786178,-0.0658586,-0.0128416,-0.0341814,0.000538906,8.3362e-05,0.000473927,0.000836954,-0.000214686,0.561392,0.00626458,841,984,-0.747456,0.180845,-8.35167,0.0163661,-7.74117,-0.170921
-26.06,-25.0096,-0.783324,-0.0650089,-0.0120113,-0.0342654,0.000494445,0.000110971,0.000471753,0.000811937,-0.000206521,0.592377,0.00613783,848,984,-0.739125,0.174862,-8.45817,-0.0287677,-7.85595,-0.205141
-25.3792,-25.008,-0.785934,-0.0640666,-0.0120777,-0.0316016,0.00044645,0.000145559,0.000470361,0.000789839,-0.000197831,0.630614,0.0061944,855,984,-0.723715,0.174797,-8.54055,-0.0544684,-7.94252,-0.224094
-24.6971,-25.0058,-0.792985,-0.063573,-0.0124709,-0.0286784,0.000400044,0.00018279,0.000469765,0.000773578,-0.000190744,0.671777,0.00641972,862,984,-0.712198,0.176107,-8.60323,-0.0772692,-8.00444,-0.244685
-24.0164,-25.0045,-0.791417,-0.0633485,-0.0126577,-0.0282605,0.000360853,0.000215149,0.000471444,0.000765041,-0.000189039,0.70874,0.00646969,869,984,-0.708867,0.175948,-8.69086,-0.100786,-8.09296,-0.270902
-23.3347,-25.0013,-0.792056,-0.0634185,-0.0127192,-0.0287389,0.000334838,0.000246938,0.000475036,0.000767953,-0.000186177,0.73927,0.00637812,876,984,-0.710547,0.177895,-8.76326,-0.16037,-8.16486,-0.331243
-22.6519,-24.9968,-0.795439,-0.0638983,-0.0126082,-0.0287163,0.000326341,0.000273639,0.000481161,0.000781872,-0.000181892,0.758042,0.00621683,883,984,-0.715392,0.179107,-8.82229,-0.241314,-8.21838,-0.408527
-21.9671,-24.9907,-0.806093,-0.0641135,-0.0125849,-0.0278544,0.000333505,0.000296444,0.000491716,0.00080704,-0.000177091,0.766565,0.00627805,890,984,-0.715617,0.178437,-8.84393,-0.332602,-8.23581,-0.497362
-21.2803,-24.9845,-0.823942,-0.0639484,-0.0124328,-0.0273196,0.000343533,0.000314631,0.000510294,0.000839581,-0.000181417,0.771242,0.00653714,897,984,-0.712649,0.171699,-8.826,-0.399741,-8.21813,-0.566517
-20.5899,-24.9772,-0.855658,-0.063458,-0.012057,-0.0279871,0.000349175,0.000323149,0.000533227,0.000869548,-0.000197224,0.773199,0.00654026,904,984,-0.709064,0.163223,-8.7413,-0.44409,-8.13904,-0.613694
-19.8981,-24.9697,-0.891221,-0.0630801,-0.0123171,-0.0280221,0.000357069,0.000323209,0.000551325,0.000891724,-0.000211446,0.770049,0.00657872,911,984,-0.705055,0.162938,-8.6366,-0.479047,-8.03761,-0.654364
