 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.1276,-8.11127,0.162901,-0.069923,-0.0259889,-0.0351394,-0.00023863,-6.07328e-05,-6.08444e-05,-4.19136e-05,-0.000257449,-1.27083,0.010254,1464,816,-0.772851,0.287605,16.1643,-9.27419,16.8738,-9.63386
36.866,-8.09529,0.138078,-0.0712522,-0.0267156,-0.0302929,-0.000242638,-7.06934e-05,-7.60737e-05,-4.18683e-05,-0.000271463,-1.2086,0.0101343,1471,816,-0.769329,0.282333,16.8279,-9.44025,17.554,-9.80174
37.6049,-8.07945,0.113563,-0.0725457,-0.0273171,-0.0276074,-0.000247678,-7.78596e-05,-9.59392e-05,-3.46521e-05,-0.000290886,-1.14764,0.00980052,1478,816,-0.772401,0.281524,17.4998,-9.60308,18.241,-9.9673
38.347,-8.06182,0.0824639,-0.0730579,-0.027548,-0.02822,-0.000262755,-8.22873e-05,-0.00011913,-2.30754e-05,-0.000321967,-1.10952,0.00958321,1485,816,-0.778802,0.285967,18.2164,-9.77776,18.9632,-10.1443
39.0889,-8.04434,0.0539287,-0.0728032,-0.0283906,-0.0275479,-0.000273786,-8.74273e-05,-0.000139732,-1.2656e-05,-0.000348558,-1.07946,0.00917029,1492,816,-0.773432,0.295819,18.9384,-9.95572,19.6833,-10.3268
39.8293,-8.02945,0.0316273,-0.0725033,-0.0296451,-0.0244918,-0.000273966,-9.28384e-05,-0.000158323,-1.00757e-06,-0.000365797,-1.04519,0.00877087,1499,816,-0.759678,0.308162,19.6418,-10.1076,20.3854,-10.4804
40.5723,-8.01397,0.00414244,-0.0723292,-0.0311218,-0.0208974,-0.000267277,-9.69915e-05,-0.000180502,1.74406e-05,-0.000381709,-1.00577,0.00828472,1506,816,-0.745181,0.321678,20.3727,-10.2502,21.1164,-10.6261
41.3138,-8.00147,-0.0175773,-0.0729262,-0.0311965,-0.020622,-0.00025513,-9.26801e-05,-0.000201654,4.34924e-05,-0.000391302,-0.976855,0.00856924,1513,816,-0.749492,0.324616,21.0808,-10.36,21.8311,-10.7333
42.0579,-7.98729,-0.0444769,-0.0735331,-0.0302951,-0.0231969,-0.000238187,-8.22829e-05,-0.000213055,6.66323e-05,-0.000387102,-0.960773,0.00875994,1520,816,-0.763667,0.317867,21.8194,-10.4836,22.5754,-10.8546
42.8022,-7.97112,-0.0691384,-0.0738892,-0.0298305,-0.0255822,-0.00021912,-6.66054e-05,-0.000215719,8.59377e-05,-0.000371663,-0.955295,0.00887265,1527,816,-0.774583,0.307378,22.5609,-10.6426,23.3201,-11.023
43.5463,-7.95494,-0.0912419,-0.0742343,-0.0306719,-0.0239496,-0.00020732,-4.53302e-05,-0.000212422,0.000101014,-0.000353665,-0.967536,0.0091467,1534,816,-0.771548,0.307903,23.2991,-10.81,24.0627,-11.2004
44.2881,-7.94006,-0.104859,-0.0742219,-0.0320846,-0.021597,-0.000192946,-2.43927e-05,-0.000208354,0.000116084,-0.000333422,-0.977583,0.00872265,1541,816,-0.762533,0.322215,24.0145,-10.9866,24.7792,-11.3825
45.0306,-7.92747,-0.11883,-0.0740301,-0.0333035,-0.0197825,-0.000163228,-1.23377e-05,-0.000207699,0.000133195,-0.00030876,-0.959609,0.00849365,1548,816,-0.753677,0.337916,24.7402,-11.1193,25.5039,-11.5176
45.7757,-7.9151,-0.138056,-0.0734509,-0.0345902,-0.0192295,-0.000125864,-6.95135e-06,-0.000202767,0.000144897,-0.000277712,-0.928013,0.00813778,1555,816,-0.745239,0.351441,25.4994,-11.22,26.2575,-11.6285
46.5209,-7.90212,-0.155371,-0.0740817,-0.0356615,-0.0173929,-8.14508e-05,-6.62368e-07,-0.000179985,0.000143405,-0.000225518,-0.895785,0.00813649,1562,816,-0.74399,0.356831,26.2465,-11.3404,27.012,-11.758
47.2663,-7.88859,-0.171123,-0.0748849,-0.0359315,-0.0166015,-2.95166e-05,-5.97921e-06,-0.000140967,0.000123709,-0.000159205,-0.827044,0.00869639,1569,816,-0.748245,0.35793,26.9945,-11.485,27.7689,-11.9038
48.022,-7.86936,-0.212712,-0.0750017,-0.0352646,-0.0179494,4.47661e-05,-3.77767e-05,-6.44165e-05,7.99984e-05,-7.3009e-05,-0.500495,0.00852807,1576,816,-0.753651,0.355603,27.8643,-11.6556,28.6397,-12.0681
48.7812,-7.84781,-0.261362,-0.0751086,-0.034293,-0.0189628,0.00012781,-9.91408e-05,4.10399e-05,0.000135003,-0.000106334,0.173514,0.00822185,1583,816,-0.757961,0.347833,28.7716,-11.8478,29.5482,-12.2519
-40.1872,-9.88132,0.655226,-0.0531773,-0.0210225,-0.0327166,0.00069786,-2.09556e-05,9.4172e-05,0.000709993,-3.30883e-05,0.12813,0.00756536,701,823,-0.609489,0.267289,-2.85948,6.23644,-2.38574,5.95492
-39.5226,-9.88117,0.701004,-0.0527005,-0.021357,-0.0317619,0.000704948,-3.7481e-05,0.000106611,0.000719954,-5.24868e-05,0.139834,0.00734957,708,823,-0.60282,0.269773,-3.27426,6.09004,-2.80267,5.80769
-38.8554,-9.87854,0.73457,-0.0522279,-0.0218265,-0.0287013,0.000703486,-4.57953e-05,0.000127547,0.000724603,-6.69121e-05,0.164072,0.00714763,715,823,-0.592203,0.273627,-3.63897,5.93168,-3.16526,5.65496
-38.1825,-9.8739,0.738945,-0.0519719,-0.0223216,-0.0247552,0.000704321,-4.45024e-05,0.000146855,0.000732091,-7.2273e-05,0.186895,0.00708734,722,823,-0.582029,0.274888,-3.88854,5.84062,-3.40883,5.5696
-37.5088,-9.86899,0.740487,-0.0514272,-0.0224307,-0.0225013,0.000703559,-4.10057e-05,0.000160034,0.000736499,-7.39454e-05,0.202995,0.00720201,729,823,-0.572028,0.272151,-4.11374,5.75696,-3.63457,5.48927
-36.8353,-9.86405,0.745512,-0.0504024,-0.0219678,-0.0242365,0.000704736,-3.40393e-05,0.000166578,0.000740559,-6.9862e-05,0.211825,0.00717738,736,823,-0.564761,0.269227,-4.3325,5.66344,-3.86669,5.3959
-36.1611,-9.85685,0.749097,-0.0492401,-0.0207812,-0.0281911,0.000711117,-2.7702e-05,0.000164644,0.000746146,-6.27316e-05,0.209634,0.00715628,743,823,-0.560587,0.26417,-4.53198,5.52382,-4.08538,5.26105
-35.4885,-9.85143,0.763022,-0.0483869,-0.0200115,-0.0320485,0.000717505,-2.42033e-05,0.000156284,0.000749091,-5.57886e-05,0.199416,0.00711701,750,823,-0.559465,0.262945,-4.7684,5.38734,-4.33747,5.12495
-34.8146,-9.84614,0.771807,-0.0481596,-0.0200443,-0.0327533,0.000714064,-2.89309e-05,0.000150867,0.000743529,-5.83965e-05,0.19288,0.00706461,757,823,-0.558555,0.261666,-4.99091,5.27793,-4.56305,5.01098
-34.141,-9.84057,0.784274,-0.0478358,-0.0201083,-0.0330038,0.00070557,-3.94e-05,0.000149606,0.000734492,-6.83211e-05,0.19096,0.00695355,764,823,-0.555739,0.256923,-5.22036,5.15195,-4.79568,4.87788
-33.4642,-9.83141,0.782433,-0.0475655,-0.0204423,-0.0316826,0.000703875,-4.90539e-05,0.000153582,0.000733997,-7.91765e-05,0.193675,0.00683846,771,823,-0.550294,0.253068,-5.38996,5.00377,-4.96494,4.72377
-32.7858,-9.81973,0.774817,-0.0471616,-0.0208142,-0.0299235,0.000714158,-6.11445e-05,0.000160574,0.000746099,-9.30853e-05,0.196353,0.00659121,778,823,-0.542585,0.253577,-5.52884,4.81988,-5.10392,4.53929
-32.1072,-9.80802,0.768156,-0.0467356,-0.0209686,-0.0285346,0.000731806,-7.57171e-05,0.000170903,0.000766487,-0.000110397,0.200205,0.0063702,785,823,-0.535438,0.256707,-5.66337,4.62653,-5.23951,4.35117
-31.4292,-9.79952,0.766691,-0.0463552,-0.0211871,-0.0266017,0.000762098,-9.25294e-05,0.000186703,0.000801105,-0.000131537,0.205963,0.00628355,792,823,-0.527616,0.25937,-5.81365,4.48027,-5.38945,4.21029
-30.7519,-9.79248,0.770407,-0.0459577,-0.0209588,-0.0250175,0.000804068,-0.000109804,0.000208229,0.000849277,-0.000155013,0.213795,0.00651228,799,823,-0.520403,0.258958,-5.97651,4.34053,-5.55291,4.08081
-30.0761,-9.7872,0.783917,-0.0455661,-0.0209661,-0.0233625,0.000846397,-0.00012593,0.000234805,0.00090013,-0.000179663,0.224968,0.00656508,806,823,-0.512977,0.256236,-6.17093,4.20832,-5.74776,3.95183
-29.4004,-9.78228,0.799406,-0.0450124,-0.0210291,-0.0233172,0.000883031,-0.000137576,0.000263279,0.000946945,-0.00020149,0.238154,0.00645625,813,823,-0.507118,0.253188,-6.36148,4.08385,-5.94338,3.82311
-28.7246,-9.7775,0.816,-0.044445,-0.0206209,-0.0258687,0.000915835,-0.000143982,0.000292821,0.000991357,-0.000219505,0.252414,0.00610565,820,823,-0.506636,0.250058,-6.54441,3.95833,-6.13632,3.69337
-28.045,-9.76961,0.816473,-0.0436952,-0.0197271,-0.0299969,0.000953595,-0.000144367,0.000319876,0.00103999,-0.00023076,0.26379,0.00597808,827,823,-0.507765,0.246349,-6.65215,3.82516,-6.25883,3.55966
-27.3627,-9.75948,0.805871,-0.0432545,-0.0188402,-0.032301,0.000992762,-0.000141591,0.000338085,0.00108588,-0.000234711,0.268768,0.00598954,834,823,-0.508363,0.24145,-6.71572,3.68183,-6.33061,3.42115
-26.6789,-9.74841,0.790601,-0.0425113,-0.01807,-0.0339968,0.00103152,-0.000136933,0.000346675,0.00112663,-0.000232048,0.267774,0.00617894,841,823,-0.504587,0.23578,-6.75186,3.53743,-6.37685,3.28064
-25.9962,-9.73938,0.782492,-0.0413406,-0.0176758,-0.0354526,0.00107664,-0.000134227,0.000348958,0.00117001,-0.000227593,0.261434,0.00601546,848,823,-0.495858,0.232008,-6.8055,3.4142,-6.44446,3.15635
-25.313,-9.73087,0.773956,-0.0400545,-0.0170548,-0.037719,0.00112605,-0.000134179,0.000350463,0.00121695,-0.000225083,0.253791,0.00599264,855,823,-0.487782,0.226234,-6.84799,3.30383,-6.50352,3.04453
-24.6317,-9.72338,0.776615,-0.0393488,-0.0169431,-0.0374428,0.00117385,-0.00013539,0.000351197,0.00126211,-0.000223647,0.246206,0.00614132,862,823,-0.480143,0.221801,-6.93742,3.1729,-6.59902,2.91241
-23.9497,-9.71459,0.778424,-0.0386135,-0.0172349,-0.0356177,0.00121308,-0.000140147,0.000347094,0.00129691,-0.00022398,0.236991,0.00639053,869,823,-0.468778,0.223352,-7.01822,3.01525,-6.68351,2.75712
-23.2653,-9.70339,0.770787,-0.0381324,-0.0174105,-0.0341377,0.00124421,-0.000151521,0.000343883,0.00132433,-0.000231648,0.228922,0.00678602,876,823,-0.460748,0.223713,-7.05629,2.84333,-6.72328,2.58745
-22.5773,-9.69052,0.749221,-0.0375846,-0.0176282,-0.0329743,0.00127801,-0.000169467,0.000347771,0.00135723,-0.000248687,0.223971,0.00702894,883,823,-0.452655,0.223384,-7.03131,2.69168,-6.70133,2.43534
-21.8845,-9.67744,0.707383,-0.0370877,-0.0175973,-0.0328935,0.00131979,-0.000192609,0.000357934,0.00140022,-0.000273042,0.221043,0.00743753,890,823,-0.447535,0.226409,-6.91944,2.60667,-6.5938,2.35439
-21.1917,-9.66538,0.667745,-0.0364692,-0.0178703,-0.0323492,0.00136377,-0.000218606,0.000373488,0.0014475,-0.00030233,0.220523,0.00782723,897,823,-0.440099,0.235275,-6.80889,2.53348,-6.48793,2.28668
-20.5005,-9.65365,0.638379,-0.035577,-0.0179349,-0.0330173,0.00140575,-0.00024341,0.000398399,0.00149695,-0.00033461,0.22504,0.00805342,904,823,-0.432597,0.240406,-6.72593,2.43329,-6.41456,2.18794
-19.8147,-9.64327,0.635663,-0.0344144,-0.0170358,-0.0362892,0.00144727,-0.00026615,0.000436639,0.00155212,-0.000371004,0.235677,0.00821144,911,823,-0.428463,0.236511,-6.73203,2.26163,-6.43749,2.01878
-19.1316,-9.63451,0.647558,-0.0330348,-0.0164767,-0.0391545,0.00148581,-0.000287953,0.000481767,0.00160821,-0.000410358,0.248809,0.00817963,918,823,-0.421194,0.233126,-6.78673,2.07448,-6.51041,1.82906
-18.448,-9.62684,0.658501,-0.0320026,-0.0157648,-0.0421872,0.00152024,-0.000310098,0.000522712,0.001659,-0.000448856,0.259473,0.00795162,925,823,-0.418041,0.234149,-6.83448,1.90651,-6.57299,1.66562
-17.7587,-9.616,0.646427,-0.0310746,-0.0155655,-0.044925,0.00155038,-0.000335934,0.000559729,0.00170397,-0.000489519,0.267799,0.00766141,932,823,-0.415234,0.242722,-6.78622,1.76078,-6.53781,1.52258
-17.0642,-9.60126,0.613777,-0.0302129,-0.0154439,-0.0479446,0.00157539,-0.000365695,0.000605019,0.00174853,-0.000538831,0.278717,0.00745918,939,823,-0.413732,0.246339,-6.64936,1.61885,-6.41383,1.37569
-16.367,-9.58366,0.571858,-0.0293268,-0.0154944,-0.0493964,0.00159679,-0.000402759,0.000661279,0.0017957,-0.000601666,0.292183,0.00740516,946,823,-0.408327,0.242475,-6.47011,1.45828,-6.24522,1.20488
-15.6734,-9.56919,0.548388,-0.0283581,-0.0157165,-0.0517536,0.00161869,-0.000445552,0.000715633,0.00184251,-0.000669379,0.303129,0.00776789,953,823,-0.404185,0.240386,-6.35424,1.29908,-6.14215,1.03033
-14.9808,-9.55738,0.53102,-0.027181,-0.0144118,-0.0574603,0.00165363,-0.000496175,0.00075003,0.00188944,-0.000731982,0.304612,0.00834881,960,823,-0.40633,0.234764,-6.2485,1.15706,-6.05664,0.888378
-14.2923,-9.54945,0.533154,-0.0259695,-0.0121951,-0.0665624,0.00169839,-0.000557546,0.000767932,0.00193498,-0.000794141,0.298866,0.00875992,967,823,-0.416624,0.233146,-6.20741,1.01274,-6.04122,0.754427
-13.6022,-9.54112,0.530209,-0.0248214,-0.00986331,-0.0745817,0.00173568,-0.000631451,0.000786625,0.00197324,-0.000869014,0.293293,0.00909624,974,823,-0.425314,0.230831,-6.14165,0.873544,-5.99862,0.631205
-12.9091,-9.53223,0.516662,-0.0236667,-0.00962037,-0.0781701,0.00175366,-0.00071903,0.000814239,0.0019977,-0.000963068,0.291193,0.00881262,981,823,-0.423009,0.241271,-6.0343,0.776001,-5.9073,0.535958
-12.2101,-9.51854,0.481138,-0.0229053,-0.00924485,-0.0837272,0.00175229,-0.000819129,0.000851141,0.00200849,-0.00107533,0.292383,0.00898997,988,823,-0.429406,0.242394,-5.83306,0.675556,-5.72101,0.423915
-11.5098,-9.50391,0.442235,-0.0222133,-0.0076558,-0.0938869,0.00173316,-0.000935438,0.000893031,0.00200443,-0.00120671,0.294908,0.00877925,995,823,-0.448054,0.238398,-5.60474,0.565845,-5.5137,0.305459
-10.8096,-9.48788,0.406896,-0.0222335,-0.00532505,-0.105997,0.00169487,-0.00107057,0.000942939,0.00198579,-0.00136148,0.299253,0.00871531,1002,823,-0.479136,0.232364,-5.38667,0.408541,-5.31207,0.145362
-10.1112,-9.47381,0.380993,-0.0206543,-0.00605703,-0.108582,0.00165235,-0.00122524,0.00100748,0.00197002,-0.0015429,0.305438,0.00871269,1009,823,-0.470426,0.250487,-5.19708,0.260556,-5.14057,-0.00886354
-9.41259,-9.46084,0.356224,-0.0184544,-0.00820597,-0.105895,0.00161799,-0.00139279,0.00109699,0.00197528,-0.00175008,0.314867,0.00921655,1016,823,-0.442247,0.274178,-5.00643,0.135184,-4.96656,-0.144531
-8.71503,-9.44835,0.33824,-0.0167963,-0.00898341,-0.108684,0.00159804,-0.00156673,0.00122037,0.00201397,-0.00198266,0.328473,0.00949506,1023,823,-0.433265,0.285778,-4.83231,-0.000749171,-4.81169,-0.294971
-8.01655,-9.43455,0.31889,-0.0161896,-0.00766214,-0.118328,0.00157954,-0.00174204,0.00138118,0.00207882,-0.00224132,0.346869,0.0101981,1030,823,-0.452486,0.285044,-4.64567,-0.163527,-4.6434,-0.46685
-7.31466,-9.41912,0.28809,-0.0168759,-0.0045044,-0.131478,0.00152991,-0.00191862,0.00157157,0.00213866,-0.00252736,0.369551,0.0109319,1037,823,-0.494257,0.273583,-4.41464,-0.330853,-4.42233,-0.629288
-6.61247,-9.40373,0.258416,-0.0174535,-0.00155865,-0.144085,0.00142061,-0.00209715,0.00176542,0.00215379,-0.00283033,0.393626,0.0111815,1044,823,-0.533836,0.262936,-4.1806,-0.499698,-4.19815,-0.794811
-5.91001,-9.39085,0.229575,-0.0174245,0.000587317,-0.154994,0.00121082,-0.00228026,0.00194496,0.00207867,-0.00314811,0.41969,0.0109274,1051,823,-0.563164,0.260969,-3.94005,-0.618527,-3.97093,-0.91171
-5.20592,-9.37671,0.196737,-0.0174927,0.00188262,-0.1664,0.000860385,-0.00246765,0.00210152,0.00187692,-0.00348418,0.450533,0.0105147,1058,823,-0.594705,0.267167,-3.6767,-0.737002,-3.72001,-1.03929
-4.49918,-9.3602,0.156057,-0.0171017,0.00386311,-0.179528,0.000348566,-0.00265398,0.00222344,0.00153011,-0.00383553,0.488454,0.0109368,1065,823,-0.626441,0.266757,-3.36727,-0.875692,-3.42985,-1.18603
-3.79301,-9.34406,0.120062,-0.0157825,0.00695432,-0.194025,-0.000316038,-0.00283087,0.00228726,0.00103665,-0.00418356,0.534074,0.0115407,1072,823,-0.653044,0.259262,-3.0576,-1.03429,-3.15054,-1.34218
-3.08769,-9.32912,0.0896401,-0.0137899,0.0092288,-0.205995,-0.0011196,-0.00298834,0.00226152,0.000392968,-0.00450091,0.589498,0.0116504,1079,823,-0.666629,0.260401,-2.75959,-1.18948,-2.88596,-1.49378
-2.38979,-9.31917,0.0899682,-0.0134983,0.0120692,-0.215719,-0.00206178,-0.00312323,0.00213715,-0.000390443,-0.00479456,0.663693,0.0110708,1086,823,-0.692156,0.259606,-2.59693,-1.37355,-2.73608,-1.65633
-1.69435,-9.31256,0.101401,-0.0146539,0.0144316,-0.226742,-0.00308708,-0.00323116,0.00192335,-0.00123442,-0.00508381,0.766679,0.0106839,1093,823,-0.735617,0.262852,-2.48518,-1.51982,-2.62366,-1.79154
-1.00097,-9.30671,0.12255,-0.0166251,0.0169642,-0.23876,-0.00408599,-0.00330685,0.00163503,-0.00201563,-0.00537722,0.90235,0.0108874,1100,823,-0.790038,0.255073,-2.41157,-1.67475,-2.54204,-1.94654
-0.305546,-9.30052,0.137574,-0.0199766,0.0180999,-0.248461,-0.0049611,-0.00334446,0.00128104,-0.00263804,-0.00566752,1.06684,0.0109796,1107,823,-0.852034,0.255678,-2.32393,-1.80218,-2.42893,-2.08552
0.388955,-9.29516,0.157843,-0.0250621,0.0179682,-0.256914,-0.00566362,-0.00334157,0.000876135,-0.00304809,-0.00595711,1.24757,0.010617,1114,823,-0.927915,0.269059,-2.26962,-1.92345,-2.32924,-2.22672
1.08439,-9.28961,0.176335,-0.0316192,0.0172281,-0.262543,-0.00615352,-0.00330382,0.000448065,-0.00323503,-0.00622231,1.41846,0.00978846,1121,823,-1.01108,0.289855,-2.21967,-2.04712,-2.21505,-2.36478
1.78241,-9.28273,0.186949,-0.0383821,0.0159979,-0.26493,-0.00638422,-0.0032328,3.43132e-05,-0.00323242,-0.00638459,1.55991,0.00981944,1128,823,-1.08761,0.310228,-2.13722,-2.17005,-2.06194,-2.5007
2.48232,-9.27534,0.192371,-0.0450606,0.0132439,-0.259569,-0.00634385,-0.00313141,-0.000339831,-0.00309585,-0.00637941,-1.46655,0.0107465,1135,823,-1.1422,0.331438,-2.03519,-2.28227,-1.88076,-2.62764
3.18307,-9.26687,0.19669,-0.0526154,0.011047,-0.253183,-0.00604445,-0.00300008,-0.000664053,-0.00286154,-0.006183,-1.36512,0.0115389,1142,823,-1.20269,0.34065,-1.93077,-2.41501,-1.68718,-2.77199
3.88154,-9.25929,0.211361,-0.0586277,0.00835494,-0.248105,-0.00553917,-0.00284173,-0.000919828,-0.00255792,-0.00582297,-1.27152,0.0119875,1149,823,-1.25085,0.354782,-1.8422,-2.55728,-1.52697,-2.93592
4.57926,-9.25239,0.230534,-0.0628454,0.00520745,-0.238172,-0.00489178,-0.00266068,-0.00109604,-0.00221234,-0.00534013,-1.18251,0.0119795,1156,823,-1.2678,0.37105,-1.75118,-2.71254,-1.37718,-3.10231
5.27561,-9.24776,0.25617,-0.064941,0.00129309,-0.225658,-0.00417011,-0.00247317,-0.00118728,-0.00186235,-0.00478093,-1.09564,0.0117131,1163,823,-1.25604,0.385695,-1.65999,-2.83705,-1.24632,-3.24589
5.97187,-9.24401,0.283673,-0.0669843,-0.00272735,-0.212227,-0.00345302,-0.00229362,-0.00119903,-0.00154151,-0.00420513,-1.01057,0.0115417,1170,823,-1.24085,0.397552,-1.56915,-2.9487,-1.1157,-3.37812
6.66308,-9.24452,0.330675,-0.0681684,-0.00432677,-0.206621,-0.00279222,-0.00212692,-0.00115113,-0.00126134,-0.0036578,-0.926057,0.0109846,1177,823,-1.23896,0.398133,-1.53126,-3.0544,-1.05614,-3.49514
7.35781,-9.24189,0.36681,-0.0686022,-0.00490835,-0.20305,-0.00220071,-0.00196797,-0.00106655,-0.00101146,-0.00315722,-0.839738,0.0110315,1184,823,-1.23538,0.395611,-1.43153,-3.19366,-0.944926,-3.63564
8.05816,-9.23557,0.384725,-0.0698143,-0.00633314,-0.191447,-0.00167126,-0.00181218,-0.00096615,-0.000773005,-0.00271044,-0.749,0.0104756,1191,823,-1.21702,0.389892,-1.26766,-3.34966,-0.752846,-3.78381
8.76277,-9.22717,0.389396,-0.0707146,-0.00848268,-0.17865,-0.00123447,-0.00166048,-0.000853842,-0.000567466,-0.00232749,-0.66316,0.0105987,1198,823,-1.19166,0.389238,-1.0409,-3.49381,-0.50014,-3.92537
9.46561,-9.22105,0.401928,-0.072928,-0.0117301,-0.162501,-0.000917527,-0.00151296,-0.000728188,-0.000428546,-0.00200194,-0.591344,0.0110152,1205,823,-1.16929,0.39254,-0.855262,-3.61418,-0.271814,-4.04919
10.1659,-9.21693,0.425185,-0.0750511,-0.0144691,-0.147465,-0.000683196,-0.00137208,-0.000595718,-0.00033951,-0.00171577,-0.52328,0.0113858,1212,823,-1.14885,0.389947,-0.702662,-3.73313,-0.079013,-4.17124
10.8653,-9.21317,0.453167,-0.0763535,-0.0156829,-0.133479,-0.000471037,-0.00123882,-0.000475252,-0.000243997,-0.00146586,-0.44567,0.0110424,1219,823,-1.12339,0.375669,-0.551001,-3.87729,0.10265,-4.30308
11.5686,-9.2058,0.469501,-0.0764071,-0.0157537,-0.12315,-0.000262095,-0.00111042,-0.000376533,-0.00011908,-0.00125344,-0.362991,0.0105892,1226,823,-1.09594,0.361268,-0.32713,-4.06129,0.339561,-4.46506
12.2729,-9.19816,0.484125,-0.0758752,-0.015983,-0.116574,-7.36978e-05,-0.000986982,-0.000298333,1.51183e-05,-0.0010758,-0.289353,0.0104848,1233,823,-1.07296,0.352886,-0.0786062,-4.23303,0.590984,-4.62582
12.9761,-9.1919,0.504646,-0.0748632,-0.0185376,-0.109287,8.25321e-05,-0.000869824,-0.00022877,0.000134636,-0.000921928,-0.223935,0.0106571,1240,823,-1.04223,0.368578,0.157734,-4.3777,0.826172,-4.78004
13.6769,-9.18697,0.534609,-0.074289,-0.0208746,-0.101772,0.000208433,-0.000761453,-0.000154031,0.000232307,-0.000785328,-0.153775,0.0105519,1247,823,-1.01517,0.388971,0.359401,-4.53935,1.03117,-4.9414
14.3782,-9.18246,0.564483,-0.0740011,-0.022647,-0.09503,0.000311041,-0.000669886,-7.54584e-05,0.000316811,-0.000675656,-0.0763272,0.0101517,1254,823,-0.99315,0.4034,0.566868,-4.69476,1.24393,-5.09379
15.083,-9.17782,0.583965,-0.0751618,-0.0229307,-0.087819,0.000378175,-0.000594269,-2.22754e-06,0.00037818,-0.000594274,-0.00229064,0.00955414,1261,823,-0.984302,0.390959,0.807972,-4.81957,1.50533,-5.21026
15.7919,-9.16931,0.591807,-0.0756916,-0.0230416,-0.082578,0.000399312,-0.000529136,5.47732e-05,0.000402532,-0.000532356,0.0587229,0.00938638,1268,823,-0.974743,0.377861,1.11339,-4.97528,1.82232,-5.36196
16.5026,-9.15972,0.595739,-0.0759304,-0.022954,-0.0785642,0.000385932,-0.000468282,9.49623e-05,0.000396361,-0.000478712,0.10939,0.00932862,1275,823,-0.965802,0.364433,1.44662,-5.13733,2.16303,-5.52082
17.2131,-9.15081,0.601713,-0.0750825,-0.0224871,-0.0770728,0.000359969,-0.0004133,0.000128311,0.000380704,-0.000434035,0.160215,0.00928114,1282,823,-0.953506,0.346474,1.79308,-5.28679,2.50309,-5.67312
17.9249,-9.14279,0.605484,-0.0744747,-0.022694,-0.0742317,0.00033637,-0.000368295,0.000160808,0.000371332,-0.000403258,0.214085,0.00902042,1289,823,-0.939331,0.332411,2.15174,-5.40487,2.85915,-5.79893
18.6347,-9.13403,0.61784,-0.0754963,-0.0235151,-0.0657359,0.000313459,-0.000330356,0.00018526,0.000362962,-0.000379859,0.261107,0.00866055,1296,823,-0.924428,0.328881,2.46286,-5.58773,3.18952,-5.97081
19.3498,-9.12209,0.614628,-0.0746664,-0.022323,-0.0667913,0.000288572,-0.000298117,0.000188741,0.000344046,-0.00035359,0.285864,0.00893115,1303,823,-0.920097,0.327634,2.87255,-5.78542,3.59078,-6.14945
20.0686,-9.11034,0.601461,-0.0734983,-0.0198013,-0.0707167,0.000271639,-0.000266342,0.000168451,0.000320031,-0.000314733,0.279743,0.0094866,1310,823,-0.921425,0.312564,3.33532,-5.94526,4.03908,-6.28752
20.7871,-9.09983,0.590928,-0.0727943,-0.0188798,-0.0714495,0.000266678,-0.000232257,0.0001325,0.000299682,-0.000265261,0.24412,0.00972438,1317,823,-0.917148,0.293438,3.78732,-6.06453,4.48416,-6.40966
21.5049,-9.08965,0.58467,-0.0732682,-0.0195052,-0.0647854,0.000259803,-0.000197068,9.31136e-05,0.000278051,-0.000215316,0.193527,0.00934532,1324,823,-0.901737,0.274697,4.21188,-6.18878,4.92006,-6.54062
22.223,-9.07975,0.579476,-0.0738204,-0.021723,-0.0532449,0.000237986,-0.000161336,5.10165e-05,0.0002444,-0.000167751,0.125082,0.00909689,1331,823,-0.871856,0.27833,4.63522,-6.31851,5.35947,-6.66943
22.9429,-9.06774,0.570482,-0.0733412,-0.0220511,-0.0485634,0.000208352,-0.000127027,7.19465e-06,0.000208506,-0.000127181,0.0214392,0.0088191,1338,823,-0.853003,0.277854,5.09908,-6.48537,5.8229,-6.82629
23.6627,-9.05547,0.564303,-0.0730511,-0.02235,-0.0452721,0.000193472,-9.57327e-05,-3.34543e-05,0.000197291,-9.95521e-05,-0.113677,0.00854564,1345,823,-0.840046,0.27473,5.55909,-6.66038,6.28322,-6.99839
24.3871,-9.04036,0.545479,-0.0727094,-0.0220923,-0.0460672,0.000188105,-6.80396e-05,-6.9293e-05,0.000205648,-8.55834e-05,-0.247972,0.00827844,1352,823,-0.839044,0.269168,6.08222,-6.83995,6.80297,-7.18101
25.1121,-9.0284,0.526215,-0.0727502,-0.02263,-0.044774,0.000169109,-4.1828e-05,-9.9851e-05,0.000208877,-8.15966e-05,-0.379023,0.00815528,1359,823,-0.835252,0.279726,6.60772,-6.9617,7.33069,-7.29834
25.8394,-9.01716,0.501911,-0.0722888,-0.0229433,-0.0421895,0.000143458,-1.80937e-05,-0.00011565,0.000203748,-7.83838e-05,-0.480554,0.00849322,1366,823,-0.822694,0.287107,7.16508,-7.05623,7.88591,-7.38244
26.576,-9.00028,0.450742,-0.071054,-0.0240259,-0.0398763,0.000127744,2.95788e-06,-0.000113683,0.000195031,-6.43285e-05,-0.534425,0.00871235,1373,823,-0.803033,0.302676,7.84791,-7.15729,8.55838,-7.48149
