 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.7858,-9.81973,0.774817,-0.0552783,-0.0121721,-0.028589,0.000582483,-6.03623e-05,0.000187331,0.00063309,-0.000110969,0.263845,0.00639908,778,823,-0.625958,0.168869,-5.61112,4.72225,-5.10392,4.53929
-32.1072,-9.80802,0.768156,-0.0551311,-0.0121319,-0.0286307,0.000584894,-5.97317e-05,0.000199022,0.000641389,-0.000116227,0.276588,0.00615255,785,823,-0.624521,0.167509,-5.74573,4.53479,-5.23951,4.35117
-31.4292,-9.79952,0.766691,-0.0550787,-0.0122219,-0.0274914,0.000591708,-5.56747e-05,0.000214952,0.000656579,-0.000120546,0.2931,0.00600561,792,823,-0.621661,0.166807,-5.89784,4.39226,-5.38945,4.21029
-30.7519,-9.79248,0.770407,-0.0551209,-0.0120062,-0.0253299,0.000607797,-4.89603e-05,0.000231673,0.000681295,-0.000122458,0.307206,0.00607403,799,823,-0.617813,0.168471,-6.06631,4.2485,-5.55291,4.08081
-30.0761,-9.7872,0.783917,-0.0548442,-0.0121976,-0.0231714,0.000630195,-4.08847e-05,0.000247463,0.000711578,-0.000122268,0.317729,0.00598722,806,823,-0.61052,0.172767,-6.26298,4.11105,-5.74776,3.95183
-29.4004,-9.78228,0.799406,-0.0543278,-0.0122819,-0.0233123,0.000655504,-3.21774e-05,0.00025951,0.000742445,-0.000119117,0.323264,0.00591016,813,823,-0.605432,0.175306,-6.45369,3.982,-5.94338,3.82311
-28.7246,-9.7775,0.816,-0.0536119,-0.0118621,-0.0257829,0.000681512,-2.30973e-05,0.000268919,0.000772418,-0.000114003,0.325983,0.00570224,820,823,-0.603208,0.17105,-6.6353,3.85711,-6.13632,3.69337
-28.045,-9.76961,0.816473,-0.0527111,-0.0110818,-0.0287501,0.000711331,-1.3148e-05,0.000277648,0.000805497,-0.000107314,0.326981,0.00573484,827,823,-0.600275,0.165326,-6.74367,3.72407,-6.25883,3.55966
-27.3627,-9.75948,0.805871,-0.0521602,-0.010412,-0.0306442,0.00074437,-2.90935e-06,0.000282589,0.000839199,-9.77387e-05,0.323765,0.00579107,834,823,-0.598747,0.160263,-6.80691,3.58391,-6.33061,3.42115
-26.6789,-9.74841,0.790601,-0.0517133,-0.00994032,-0.0315495,0.000779001,6.84502e-06,0.00028082,0.000870328,-8.44823e-05,0.314428,0.00593118,841,823,-0.596194,0.154999,-6.84752,3.44235,-6.37685,3.28064
-25.9962,-9.73938,0.782492,-0.0508919,-0.00942489,-0.0334778,0.000818688,1.3531e-05,0.000276107,0.000904274,-7.2055e-05,0.300582,0.00575176,848,823,-0.592001,0.149047,-6.90386,3.3206,-6.44446,3.15635
-25.313,-9.73087,0.773956,-0.0501477,-0.0088117,-0.0353176,0.000862883,1.5622e-05,0.000276447,0.000945104,-6.6599e-05,0.289089,0.00569852,855,823,-0.588508,0.143181,-6.95261,3.20889,-6.50352,3.04453
-24.6317,-9.72338,0.776615,-0.04976,-0.00892825,-0.0345689,0.000905766,1.52711e-05,0.000282104,0.000987612,-6.65755e-05,0.282376,0.00582781,862,823,-0.583011,0.143776,-7.0462,3.0758,-6.59902,2.91241
-23.9497,-9.71459,0.778424,-0.0491743,-0.00945877,-0.0322361,0.000942988,1.24734e-05,0.00028548,0.00102359,-6.81292e-05,0.275178,0.00606018,869,823,-0.57195,0.149117,-7.12948,2.91734,-6.68351,2.75712
-23.2653,-9.70339,0.770787,-0.0486007,-0.00980638,-0.0308813,0.000974855,6.22908e-06,0.00028725,0.00105363,-7.25492e-05,0.267668,0.006355,876,823,-0.563081,0.149275,-7.16643,2.74966,-6.72328,2.58745
-22.5773,-9.69052,0.749221,-0.0481101,-0.00997266,-0.0297327,0.00100727,-3.83319e-06,0.00029537,0.00108723,-8.37948e-05,0.26438,0.0065333,883,823,-0.555494,0.14573,-7.14197,2.60031,-6.70133,2.43534
-21.8845,-9.67744,0.707383,-0.0476021,-0.00965508,-0.0305119,0.00104576,-1.78455e-05,0.000312899,0.00113099,-0.000103068,0.265913,0.00686071,890,823,-0.552116,0.145639,-7.02848,2.51577,-6.5938,2.35439
-21.1917,-9.66538,0.667745,-0.0472905,-0.00978035,-0.0300565,0.00108694,-3.52023e-05,0.000336952,0.00118034,-0.000128606,0.270413,0.00727784,897,823,-0.547961,0.152693,-6.92088,2.44172,-6.48793,2.28668
-20.5005,-9.65365,0.638379,-0.0469005,-0.00953278,-0.0306429,0.00112765,-5.41172e-05,0.000367012,0.00123235,-0.00015882,0.277903,0.00762327,904,823,-0.54543,0.157114,-6.84314,2.33551,-6.41456,2.18794
-19.8147,-9.64327,0.635663,-0.046163,-0.00869911,-0.0326248,0.00116951,-7.35496e-05,0.000405406,0.00129004,-0.00019408,0.288985,0.00784808,911,823,-0.542643,0.152574,-6.85571,2.16108,-6.43749,2.01878
-19.1316,-9.63451,0.647558,-0.0449763,-0.00817659,-0.0347818,0.00120655,-9.41402e-05,0.000447338,0.00134554,-0.000233137,0.301262,0.00781071,918,823,-0.535617,0.14729,-6.91353,1.97401,-6.51041,1.82906
-18.448,-9.62684,0.658501,-0.0436244,-0.00764454,-0.0375212,0.00123577,-0.000116355,0.000481576,0.00138975,-0.000270338,0.309475,0.00752453,925,823,-0.528347,0.147508,-6.95852,1.80951,-6.57299,1.66562
-17.7587,-9.616,0.646427,-0.0425839,-0.00736362,-0.041089,0.00125969,-0.000142311,0.000508992,0.00142499,-0.000307609,0.314012,0.00728821,932,823,-0.526162,0.154155,-6.90775,1.66714,-6.53781,1.52258
-17.0642,-9.60126,0.613777,-0.0418423,-0.00708925,-0.044162,0.00128131,-0.000171768,0.000541334,0.0014608,-0.000351266,0.320175,0.00719198,939,823,-0.525941,0.157305,-6.77201,1.52276,-6.41383,1.37569
-16.367,-9.58366,0.571858,-0.0414652,-0.00679431,-0.0458923,0.00130842,-0.000206999,0.000582839,0.00150665,-0.000405231,0.327842,0.00728774,946,823,-0.526373,0.153749,-6.59747,1.35581,-6.24522,1.20488
-15.6734,-9.56919,0.548388,-0.0410786,-0.00685308,-0.0481581,0.00134269,-0.000247378,0.000622129,0.00155717,-0.000461861,0.331995,0.00771038,953,823,-0.527865,0.149061,-6.48764,1.19554,-6.14215,1.03033
-14.9808,-9.55738,0.53102,-0.0402456,-0.00566099,-0.052731,0.00138381,-0.00029345,0.000644969,0.00160314,-0.000512782,0.327798,0.00826569,960,823,-0.530672,0.139145,-6.38713,1.05601,-6.05664,0.888378
-14.2923,-9.54945,0.533154,-0.0391502,-0.00357462,-0.0596059,0.00143043,-0.000345769,0.000655516,0.00164615,-0.000561491,0.317924,0.00858008,967,823,-0.536732,0.133945,-6.35063,0.909798,-6.04122,0.754427
-13.6022,-9.54112,0.530209,-0.037898,-0.00167202,-0.0653028,0.00146757,-0.000405563,0.000666439,0.00168048,-0.000618474,0.309227,0.00879076,974,823,-0.538571,0.130082,-6.28733,0.772454,-5.99862,0.631205
-12.9091,-9.53223,0.516662,-0.0369145,-0.00184928,-0.0673389,0.00148506,-0.000474425,0.000683078,0.00169968,-0.000689041,0.304423,0.00848987,981,823,-0.533976,0.140074,-6.18403,0.678281,-5.9073,0.535958
-12.2101,-9.51854,0.481138,-0.0367121,-0.00194164,-0.0713746,0.00148882,-0.000551727,0.000705032,0.00170872,-0.000771626,0.302338,0.00870425,988,823,-0.542058,0.144627,-5.99074,0.578364,-5.72101,0.423915
-11.5098,-9.50391,0.442235,-0.0365664,-0.00127594,-0.0780894,0.0014818,-0.000639169,0.00073261,0.00171025,-0.000867616,0.302271,0.00859632,995,823,-0.557466,0.14582,-5.7731,0.469669,-5.5137,0.305459
-10.8096,-9.48788,0.406896,-0.0364845,0.000584586,-0.0881767,0.00146184,-0.000736567,0.000773132,0.0017065,-0.000981232,0.306488,0.0085502,1002,823,-0.58221,0.142732,-5.55685,0.311621,-5.31207,0.145362
-10.1112,-9.47381,0.380993,-0.0350933,0.000433577,-0.0919013,0.00143971,-0.000843846,0.000831619,0.00171047,-0.0011146,0.314751,0.00854459,1009,823,-0.577978,0.152606,-5.36721,0.164262,-5.14057,-0.00886354
-9.41259,-9.46084,0.356224,-0.0330852,-0.000615068,-0.0920631,0.0014249,-0.000956254,0.000912424,0.00173432,-0.00126567,0.326948,0.00892163,1016,823,-0.558677,0.166438,-5.17406,0.0367881,-4.96656,-0.144531
-8.71503,-9.44835,0.33824,-0.0311606,-0.00117445,-0.0945302,0.00142157,-0.00106997,0.00102167,0.00178693,-0.00143533,0.343444,0.00908719,1023,823,-0.546026,0.17668,-4.99751,-0.103387,-4.81169,-0.294971
-8.01655,-9.43455,0.31889,-0.0300706,-0.000210024,-0.102457,0.00142322,-0.00118369,0.00116296,0.00186662,-0.00162708,0.364248,0.00960892,1030,823,-0.555784,0.179351,-4.80828,-0.268554,-4.6434,-0.46685
-7.31466,-9.41912,0.28809,-0.0305201,0.0019424,-0.112424,0.00140499,-0.00130015,0.00132513,0.00194594,-0.0018411,0.387574,0.0100743,1037,823,-0.586692,0.173416,-4.57922,-0.43253,-4.42233,-0.629288
-6.61247,-9.40373,0.258416,-0.0312038,0.00391421,-0.121375,0.00134084,-0.00142252,0.00148428,0.001987,-0.00206868,0.410592,0.0101424,1044,823,-0.617609,0.166129,-4.35119,-0.598246,-4.19815,-0.794811
-5.91001,-9.39085,0.229575,-0.0314525,0.00589364,-0.130584,0.00119216,-0.00155352,0.0016289,0.00194958,-0.00231094,0.435249,0.0098275,1051,823,-0.645038,0.161715,-4.11552,-0.71744,-3.97093,-0.91171
-5.20592,-9.37671,0.196737,-0.0314974,0.00740771,-0.139639,0.000925282,-0.00169147,0.00175401,0.00180515,-0.00257134,0.464952,0.00950752,1058,823,-0.670068,0.158098,-3.85469,-0.839107,-3.72001,-1.03929
-4.49918,-9.3602,0.156057,-0.0306994,0.0094047,-0.151175,0.000520689,-0.00183433,0.00184844,0.00153482,-0.00284846,0.501797,0.00992949,1065,823,-0.693231,0.151242,-3.54283,-0.977434,-3.42985,-1.18603
-3.79301,-9.34406,0.120062,-0.02886,0.0123213,-0.165239,-2.86774e-05,-0.00197766,0.00189006,0.00112332,-0.00312966,0.547378,0.0104209,1072,823,-0.713014,0.145479,-3.22807,-1.13573,-3.15054,-1.34218
-3.08769,-9.32912,0.0896401,-0.0267649,0.0147472,-0.177044,-0.000714366,-0.00211275,0.00185541,0.000569224,-0.00339634,0.605207,0.0103958,1079,823,-0.724788,0.149019,-2.92888,-1.297,-2.88596,-1.49378
-2.38979,-9.31917,0.0899682,-0.0263361,0.0171914,-0.186047,-0.00152958,-0.00223445,0.00174085,-0.000105846,-0.00365819,0.685524,0.00985054,1086,823,-0.746532,0.15213,-2.76545,-1.47952,-2.73608,-1.65633
-1.69435,-9.31256,0.101401,-0.0273112,0.0190036,-0.195036,-0.00242209,-0.0023358,0.0015537,-0.000824646,-0.00393324,0.79928,0.00947398,1093,823,-0.782316,0.157643,-2.65416,-1.62429,-2.62366,-1.79154
-1.00097,-9.30671,0.12255,-0.0289153,0.0207185,-0.205368,-0.0032984,-0.00241228,0.00130627,-0.00147598,-0.0042347,0.9489,0.00954713,1100,823,-0.827958,0.155578,-2.57864,-1.77442,-2.54204,-1.94654
-0.305546,-9.30052,0.137574,-0.0312717,0.0215979,-0.213635,-0.00407399,-0.00245859,0.00100865,-0.00197411,-0.00455848,1.12301,0.00954566,1107,823,-0.875671,0.154572,-2.48218,-1.90021,-2.42893,-2.08552
0.388955,-9.29516,0.157843,-0.0353823,0.0214615,-0.220046,-0.00470412,-0.00247322,0.000675911,-0.00228441,-0.00489292,1.2984,0.00937545,1114,823,-0.935972,0.165218,-2.41995,-2.02604,-2.32924,-2.22672
1.08439,-9.28961,0.176335,-0.0410564,0.0205751,-0.222046,-0.00515396,-0.00245998,0.000329494,-0.00242027,-0.00519368,1.45084,0.00902983,1121,823,-1.00021,0.179692,-2.36487,-2.15363,-2.21505,-2.36478
1.78241,-9.28273,0.186949,-0.0474966,0.0190198,-0.221017,-0.00537841,-0.00241945,-3.57036e-06,-0.00241944,-0.00537842,-1.56959,0.00940262,1128,823,-1.06386,0.199184,-2.28273,-2.28152,-2.06194,-2.5007
2.48232,-9.27534,0.192371,-0.053503,0.0170415,-0.217387,-0.0053661,-0.00235305,-0.00030411,-0.00232266,-0.00539649,-1.4712,0.0103978,1135,823,-1.11594,0.211072,-2.17103,-2.39381,-1.88076,-2.62764
3.18307,-9.26687,0.19669,-0.0598513,0.0152907,-0.213275,-0.00512831,-0.00226243,-0.000558179,-0.00215755,-0.00523319,-1.38507,0.0109522,1142,823,-1.17001,0.218271,-2.05094,-2.52522,-1.68718,-2.77199
3.88154,-9.25929,0.211361,-0.0646955,0.0130929,-0.20975,-0.00471012,-0.00215055,-0.000749411,-0.00194728,-0.0049134,-1.30592,0.0112606,1149,823,-1.21029,0.227452,-1.94797,-2.66684,-1.52697,-2.93592
4.57926,-9.25239,0.230534,-0.0680698,0.0105181,-0.202586,-0.00416948,-0.00202175,-0.000877106,-0.00170907,-0.00448216,-1.22835,0.0111074,1156,823,-1.22596,0.242934,-1.84456,-2.82278,-1.37718,-3.10231
5.27561,-9.24776,0.25617,-0.0695919,0.00724015,-0.192313,-0.00356519,-0.00189075,-0.000944147,-0.00146609,-0.00398985,-1.14812,0.0107679,1163,823,-1.21431,0.256922,-1.74441,-2.95134,-1.24632,-3.24589
5.97187,-9.24401,0.283673,-0.0710915,0.00366507,-0.180189,-0.0029629,-0.00176736,-0.00095352,-0.00123973,-0.00349053,-1.06538,0.0106054,1170,823,-1.19698,0.266883,-1.64605,-3.06535,-1.1157,-3.37812
6.66308,-9.24452,0.330675,-0.0720358,0.00201729,-0.173505,-0.00240361,-0.00165335,-0.000912497,-0.00104188,-0.00301507,-0.980418,0.0100752,1177,823,-1.18933,0.265794,-1.60647,-3.17232,-1.05614,-3.49514
7.35781,-9.24189,0.36681,-0.072726,0.00121917,-0.168365,-0.00190218,-0.00154301,-0.000837062,-0.000866483,-0.0025787,-0.891068,0.0100807,1184,823,-1.18351,0.263639,-1.51069,-3.31329,-0.944926,-3.63564
8.05816,-9.23557,0.384725,-0.0739836,0.000113303,-0.158496,-0.00146029,-0.00143106,-0.000748218,-0.000697312,-0.00219403,-0.795165,0.00947747,1191,823,-1.17004,0.259137,-1.34494,-3.47065,-0.752846,-3.78381
8.76277,-9.22717,0.389396,-0.0749316,-0.00117981,-0.147766,-0.00110379,-0.0013181,-0.000652789,-0.000549422,-0.00187247,-0.70405,0.0095211,1198,823,-1.15079,0.257787,-1.11599,-3.62393,-0.50014,-3.92537
9.46561,-9.22105,0.401928,-0.0764783,-0.00295675,-0.136341,-0.000849461,-0.0012022,-0.000550127,-0.000448123,-0.00160354,-0.630276,0.00987272,1205,823,-1.13506,0.256159,-0.917994,-3.75192,-0.271814,-4.04919
10.1659,-9.21693,0.425185,-0.0782224,-0.00453107,-0.125824,-0.000661146,-0.00108668,-0.000442835,-0.000382616,-0.00136521,-0.561449,0.0102524,1212,823,-1.12356,0.250892,-0.756378,-3.8753,-0.079013,-4.17124
10.8653,-9.21317,0.453167,-0.079184,-0.0056934,-0.115299,-0.000484556,-0.00097394,-0.000342842,-0.000308041,-0.00115045,-0.475462,0.00994371,1219,823,-1.10419,0.244106,-0.59744,-4.01532,0.10265,-4.30308
11.5686,-9.2058,0.469501,-0.0794096,-0.00648111,-0.10715,-0.000302308,-0.000862948,-0.00025758,-0.000201936,-0.00096332,-0.371574,0.00954954,1226,823,-1.08406,0.238886,-0.373002,-4.18598,0.339561,-4.46506
12.2729,-9.19816,0.484125,-0.0787632,-0.00653618,-0.103236,-0.000135577,-0.000755251,-0.000189164,-8.23959e-05,-0.000808432,-0.274062,0.00948892,1233,823,-1.0673,0.231535,-0.120441,-4.35255,0.590984,-4.62582
12.9761,-9.1919,0.504646,-0.0781427,-0.00821008,-0.0962735,-2.03553e-07,-0.000651106,-0.000130224,2.48831e-05,-0.000676192,-0.190311,0.009758,1240,823,-1.04148,0.235196,0.112468,-4.50193,0.826172,-4.78004
13.6769,-9.18697,0.534609,-0.0776346,-0.00982797,-0.0891466,0.00010606,-0.000551148,-7.30954e-05,0.000114092,-0.000559179,-0.109439,0.00971905,1247,823,-1.0162,0.242101,0.314115,-4.66335,1.03117,-4.9414
14.3782,-9.18246,0.564483,-0.0777536,-0.0108319,-0.0825277,0.00018902,-0.000464358,-1.83189e-05,0.000189534,-0.000464872,-0.0280078,0.00936696,1254,823,-0.998633,0.245032,0.517758,-4.82247,1.24393,-5.09379
15.083,-9.17782,0.583965,-0.0789701,-0.0108967,-0.0762132,0.000237712,-0.00039225,3.0606e-05,0.000239195,-0.000393734,0.0484319,0.00871873,1261,823,-0.992832,0.231639,0.759283,-4.9475,1.50533,-5.21026
15.7919,-9.16931,0.591807,-0.0795059,-0.010988,-0.0720983,0.000248444,-0.000329784,6.7781e-05,0.000256283,-0.000337623,0.115142,0.00852723,1268,823,-0.986429,0.219141,1.06581,-5.10009,1.82232,-5.36196
16.5026,-9.15972,0.595739,-0.0792245,-0.0109071,-0.0700555,0.000231478,-0.000271259,9.31538e-05,0.000248184,-0.000287965,0.177448,0.00840969,1275,823,-0.977986,0.213137,1.40627,-5.26212,2.16303,-5.52082
17.2131,-9.15081,0.601713,-0.0781834,-0.0104879,-0.0691797,0.000205404,-0.000220428,0.000109919,0.000232103,-0.000247127,0.238284,0.00825342,1282,823,-0.965544,0.204499,1.75528,-5.41756,2.50309,-5.67312
17.9249,-9.14279,0.605484,-0.078067,-0.0108895,-0.0653307,0.000185781,-0.000183122,0.000124108,0.000223647,-0.000220988,0.296135,0.00802566,1289,823,-0.953178,0.199648,2.10796,-5.54449,2.85915,-5.79893
18.6347,-9.13403,0.61784,-0.0797113,-0.011531,-0.055221,0.000169793,-0.000156675,0.000132576,0.000216849,-0.000203731,0.341062,0.00774817,1296,823,-0.939669,0.197031,2.41132,-5.73775,3.18952,-5.97081
19.3498,-9.12209,0.614628,-0.0796693,-0.0106991,-0.0530145,0.000156575,-0.000135362,0.000127295,0.000204284,-0.000183071,0.358585,0.00809755,1303,823,-0.933179,0.193765,2.81019,-5.93805,3.59078,-6.14945
20.0686,-9.11034,0.601461,-0.0785523,-0.00849158,-0.0555939,0.000155409,-0.000113872,0.000105511,0.000191826,-0.000150289,0.332344,0.00853433,1310,823,-0.930725,0.179978,3.27146,-6.09766,4.03908,-6.28752
20.7871,-9.09983,0.590928,-0.0778484,-0.00825159,-0.0571236,0.000168253,-9.04295e-05,7.38055e-05,0.00018783,-0.000110006,0.25927,0.00861003,1317,823,-0.928301,0.164905,3.72427,-6.20425,4.48416,-6.40966
21.5049,-9.08965,0.58467,-0.0780966,-0.00876861,-0.0539232,0.000182686,-6.74118e-05,4.23416e-05,0.00018966,-7.43858e-05,0.163242,0.0082039,1324,823,-0.920879,0.152814,4.15409,-6.32464,4.92006,-6.54062
22.223,-9.07975,0.579476,-0.0787122,-0.010613,-0.0480649,0.000185798,-4.61715e-05,1.10584e-05,0.000186324,-4.66975e-05,0.0475279,0.00793259,1331,823,-0.908571,0.157571,4.58142,-6.44236,5.35947,-6.66943
22.9429,-9.06774,0.570482,-0.0780404,-0.0106046,-0.0458174,0.000179346,-2.82277e-05,-2.11495e-05,0.000181479,-3.03607e-05,-0.100513,0.00763421,1338,823,-0.895192,0.156539,5.04923,-6.60656,5.8229,-6.82629
23.6627,-9.05547,0.564303,-0.0771778,-0.0106044,-0.0439676,0.000179567,-1.3943e-05,-5.1685e-05,0.000192507,-2.68824e-05,-0.24531,0.0073881,1345,823,-0.881061,0.15225,5.51629,-6.78114,6.28322,-6.99839
24.3871,-9.04036,0.545479,-0.0766606,-0.0108065,-0.0424955,0.000178872,-2.54378e-06,-7.93691e-05,0.000208693,-3.23655e-05,-0.359414,0.00725194,1352,823,-0.871279,0.148447,6.0395,-6.96136,6.80297,-7.18101
25.1121,-9.0284,0.526215,-0.0771227,-0.0113946,-0.0406886,0.000160065,9.23999e-06,-0.000103728,0.000212896,-4.35915e-05,-0.471082,0.00724481,1359,823,-0.869911,0.154836,6.56031,-7.07985,7.33069,-7.29834
25.8394,-9.01716,0.501911,-0.077189,-0.0117227,-0.0394445,0.00013663,2.10622e-05,-0.000116605,0.000208983,-5.12913e-05,-0.555357,0.00753851,1366,823,-0.866475,0.161787,7.1132,-7.16881,7.88591,-7.38244
26.576,-9.00028,0.450742,-0.0761602,-0.0121503,-0.0387649,0.000117196,3.15094e-05,-0.000116067,0.000198074,-4.9369e-05,-0.608593,0.00759825,1373,823,-0.854,0.170677,7.79511,-7.27051,8.55838,-7.48149
27.3102,-8.98268,0.409998,-0.0752558,-0.012395,-0.0371524,9.87305e-05,3.74745e-05,-0.000109678,0.000181977,-4.57719e-05,-0.64924,0.00768796,1380,823,-0.839894,0.170682,8.44233,-7.42264,9.19802,-7.63263
28.0375,-8.96809,0.39289,-0.075619,-0.0129405,-0.0349231,7.08124e-05,4.0527e-05,-0.000104369,0.000161131,-4.97922e-05,-0.713357,0.00784226,1387,823,-0.836,0.165924,8.98891,-7.59151,9.7505,-7.80891
28.7642,-8.95518,0.37941,-0.0763018,-0.0140811,-0.0318366,4.05711e-05,4.18427e-05,-9.65589e-05,0.000137768,-5.53541e-05,-0.788691,0.00793402,1394,823,-0.832253,0.166278,9.5244,-7.73556,10.2957,-7.96421
29.4941,-8.94196,0.357974,-0.0762785,-0.0145314,-0.0319794,3.11391e-05,4.44283e-05,-7.72261e-05,0.000115295,-3.97277e-05,-0.828313,0.0081242,1401,823,-0.831956,0.17062,10.109,-7.86282,10.8805,-8.09659
30.2257,-8.92959,0.333149,-0.0758571,-0.0153611,-0.032126,3.75395e-05,4.90659e-05,-5.1356e-05,9.4981e-05,-8.37561e-06,-0.841275,0.00808674,1408,823,-0.827681,0.181208,10.7185,-7.95857,11.4863,-8.19908
30.9576,-8.91665,0.309887,-0.0763695,-0.0157832,-0.0291846,3.72767e-05,5.26343e-05,-3.11358e-05,7.70242e-05,1.28868e-05,-0.906298,0.00779357,1415,823,-0.822955,0.183867,11.3188,-8.08275,12.0942,-8.31831
31.6927,-8.90064,0.279178,-0.0766908,-0.0155012,-0.0275209,1.43025e-05,5.50415e-05,-2.21917e-05,6.47949e-05,4.54911e-06,-1.1567,0.0076573,1422,823,-0.820603,0.181561,11.961,-8.24534,12.7413,-8.47137
32.4315,-8.88176,0.23993,-0.0763981,-0.0147199,-0.0283555,-1.61811e-05,5.61643e-05,-2.00934e-05,6.13705e-05,-2.13872e-05,-1.31727,0.00770762,1429,823,-0.820309,0.17378,12.6546,-8.42955,13.4319,-8.65049
33.1713,-8.86319,0.199948,-0.0764123,-0.0147414,-0.0288242,-3.42226e-05,5.52612e-05,-2.46508e-05,6.16025e-05,-4.0564e-05,-1.31901,0.00748227,1436,823,-0.821472,0.171328,13.3557,-8.595,14.1332,-8.82028
33.9089,-8.8473,0.168559,-0.0766304,-0.0156225,-0.0276574,-5.16716e-05,5.32364e-05,-3.96183e-05,6.6517e-05,-6.49521e-05,-1.24736,0.00730045,1443,823,-0.819031,0.172597,14.0261,-8.72994,14.8071,-8.96724
34.6422,-8.83399,0.151873,-0.0763141,-0.0158037,-0.0293415,-8.63126e-05,5.03607e-05,-6.65491e-05,7.7411e-05,-0.000113363,-1.18472,0.00776716,1450,823,-0.820835,0.171796,14.6521,-8.86786,15.4294,-9.11558
35.3758,-8.82117,0.1364,-0.0756856,-0.0146041,-0.032828,-0.000131555,4.38822e-05,-9.8974e-05,8.84149e-05,-0.000176088,-1.14799,0.00784225,1457,823,-0.82607,0.162167,15.2853,-9.01238,16.0547,-9.258
36.1114,-8.80709,0.117208,-0.0754924,-0.0136832,-0.0349594,-0.000163734,3.33201e-05,-0.000129839,9.77832e-05,-0.000228197,-1.10997,0.00828227,1464,823,-0.831094,0.152772,15.9365,-9.16786,16.7034,-9.41182
36.8486,-8.79281,0.0951819,-0.0762976,-0.0141898,-0.0316891,-0.000181255,1.86975e-05,-0.000161287,0.000108481,-0.000271038,-1.06285,0.00905103,1471,823,-0.827771,0.153974,16.5942,-9.31805,17.3716,-9.55898
37.5902,-8.77633,0.0627622,-0.077048,-0.0151617,-0.0276696,-0.000195457,2.29715e-06,-0.000190993,0.00011849,-0.000311649,-1.02425,0.00888699,1478,823,-0.82119,0.159273,17.3026,-9.47124,18.0903,-9.71174
38.3326,-8.75902,0.03031,-0.0769178,-0.015295,-0.0268352,-0.000209345,-1.3501e-05,-0.00021691,0.000126566,-0.000349411,-0.997424,0.0090573,1485,823,-0.816826,0.16583,18.0304,-9.64673,18.8177,-9.88041
39.0746,-8.74043,0.001452,-0.0762691,-0.0157637,-0.0273702,-0.000224431,-3.12758e-05,-0.000236378,0.000127493,-0.000383199,-0.979336,0.00815905,1492,823,-0.811716,0.170666,18.759,-9.84712,19.5397,-10.0872
39.8171,-8.72309,-0.0266758,-0.0761409,-0.0168247,-0.0263382,-0.00024194,-5.0687e-05,-0.000255084,0.000126106,-0.000418733,-0.964732,0.00768252,1499,823,-0.806251,0.181654,19.4858,-10.0245,20.2662,-10.2712
40.5601,-8.7071,-0.0544063,-0.0764259,-0.0177164,-0.0252596,-0.00025414,-6.99444e-05,-0.000275813,0.000128741,-0.000452825,-0.946535,0.00787904,1506,823,-0.804672,0.194522,20.2142,-10.1815,20.9985,-10.4295
41.3006,-8.69446,-0.0733829,-0.0772327,-0.0179629,-0.0243586,-0.000246795,-8.55236e-05,-0.000288529,0.000133426,-0.000465744,-0.921657,0.00878041,1513,823,-0.80889,0.198137,20.9089,-10.3062,21.7024,-10.5521
42.044,-8.67984,-0.0984234,-0.0773637,-0.0175331,-0.0258467,-0.000228259,-9.72772e-05,-0.000288399,0.000132974,-0.00045851,-0.897047,0.00901414,1520,823,-0.814702,0.189665,21.6448,-10.4411,22.4395,-10.6919
42.7879,-8.66421,-0.12229,-0.0772601,-0.0174148,-0.0272832,-0.000210862,-0.000104631,-0.000282411,0.000129617,-0.000445109,-0.878352,0.00904453,1527,823,-0.817947,0.179799,22.3873,-10.5926,23.1807,-10.8557
43.5313,-8.64998,-0.142827,-0.0767412,-0.0174184,-0.0286921,-0.000203483,-0.000110956,-0.000282337,0.000128883,-0.000443322,-0.866607,0.00885853,1534,823,-0.817193,0.176263,23.1281,-10.7315,23.9161,-11.003
44.2746,-8.63735,-0.161485,-0.077131,-0.0183371,-0.0258443,-0.000184432,-0.000112285,-0.000283009,0.000136941,-0.000433658,-0.848788,0.00866531,1541,823,-0.810695,0.191063,23.8578,-10.86,24.6513,-11.1251
45.0194,-8.62529,-0.182146,-0.078348,-0.0195902,-0.0196464,-0.000129455,-0.000113123,-0.000277582,0.000156414,-0.000398991,-0.800103,0.00851803,1548,823,-0.800658,0.208352,24.5936,-10.9773,25.4023,-11.228
45.7668,-8.61209,-0.208116,-0.0793509,-0.0210104,-0.0147895,-5.6905e-05,-0.000118853,-0.000268334,0.000182237,-0.000357995,-0.727937,0.00818854,1555,823,-0.792703,0.217893,25.3622,-11.082,26.1831,-11.3341
46.5139,-8.59839,-0.230862,-0.0797115,-0.0219233,-0.0142967,2.26062e-05,-0.000123154,-0.000259171,0.000218949,-0.000319497,-0.648335,0.00789399,1562,823,-0.793335,0.217867,26.1347,-11.193,26.9596,-11.4612
47.2602,-8.58467,-0.249091,-0.079883,-0.0223053,-0.0158431,0.000123811,-0.000135427,-0.000236837,0.000264179,-0.000275795,-0.535017,0.00828974,1569,823,-0.799326,0.218101,26.8999,-11.3238,27.7264,-11.6047
