 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.9306,-12.337,-0.0649089,-0.00985517,-0.0395299,-0.0265192,0.000346949,-0.000244611,-0.000106714,0.000365611,-0.000263273,-0.173127,0.00856343,1415,858,-0.161781,0.428252,11.7666,-7.2441,11.855,-7.70919
31.6646,-12.3207,-0.0927172,-0.0096273,-0.0392459,-0.0259196,0.000361849,-0.000245876,-9.11523e-05,0.000375226,-0.000259253,-0.145719,0.00854105,1422,858,-0.157991,0.427832,12.404,-7.43527,12.4907,-7.89287
32.3934,-12.3096,-0.103247,-0.00948698,-0.0383096,-0.0268424,0.000377627,-0.000244595,-7.50876e-05,0.00038656,-0.000253528,-0.118412,0.00829681,1429,858,-0.160138,0.424352,12.9783,-7.58889,13.0633,-8.03418
33.1244,-12.2999,-0.118739,-0.00893949,-0.0372402,-0.0288953,0.000395752,-0.000240238,-6.37674e-05,0.000402082,-0.000246569,-0.0989523,0.00785705,1436,858,-0.162055,0.424438,13.5841,-7.69668,13.6627,-8.12748
33.8657,-12.2838,-0.162514,-0.00830087,-0.0377862,-0.0290031,0.000410777,-0.00023043,-6.17231e-05,0.000416664,-0.000236317,-0.0950973,0.00738539,1443,858,-0.15618,0.42911,14.3136,-7.81408,14.3858,-8.25142
34.6095,-12.267,-0.211085,-0.00796568,-0.0383811,-0.027782,0.000416806,-0.000216675,-6.44621e-05,0.000423299,-0.000223168,-0.100387,0.007128,1450,858,-0.148973,0.432182,15.0666,-7.92909,15.1364,-8.37095
35.3492,-12.2545,-0.245787,-0.00813475,-0.0382045,-0.0261883,0.000417387,-0.000197195,-6.85191e-05,0.000424933,-0.000204742,-0.109694,0.00683743,1457,858,-0.1458,0.433578,15.765,-8.02231,15.8377,-8.45351
36.0861,-12.2437,-0.270162,-0.00803891,-0.0374297,-0.0264102,0.00042786,-0.000173645,-7.54323e-05,0.000437176,-0.00018296,-0.122871,0.00723686,1464,858,-0.146186,0.436022,16.4332,-8.12308,16.5052,-8.53704
36.8224,-12.2313,-0.290236,-0.00790478,-0.037028,-0.0275793,0.000453618,-0.000152156,-8.96648e-05,0.000466611,-0.000165149,-0.143907,0.00757926,1471,858,-0.149035,0.436418,17.0942,-8.25798,17.1646,-8.66745
37.5604,-12.2156,-0.312771,-0.00752777,-0.0371224,-0.0285741,0.000488798,-0.00013797,-0.00010752,0.00050673,-0.000155901,-0.165255,0.00749519,1478,858,-0.148748,0.43611,17.7774,-8.44094,17.8437,-8.85589
38.298,-12.1997,-0.33201,-0.00661876,-0.0370581,-0.0300696,0.000517815,-0.000130938,-0.000118287,0.000538709,-0.000151832,-0.174837,0.00762036,1485,858,-0.145043,0.430356,18.4614,-8.63385,18.5179,-9.05821
39.0398,-12.1856,-0.361887,-0.00580874,-0.037612,-0.0302181,0.000542088,-0.00013448,-0.000114523,0.000560948,-0.00015334,-0.163214,0.0080869,1492,858,-0.137701,0.431966,19.1931,-8.75298,19.2415,-9.18716
39.7801,-12.1755,-0.385641,-0.0063506,-0.0389466,-0.0261134,0.000576838,-0.000156773,-0.000100786,0.000590433,-0.000170368,-0.134074,0.00856327,1499,858,-0.129076,0.438119,19.8905,-8.81649,19.9466,-9.25694
40.5196,-12.1656,-0.404998,-0.00737915,-0.0390243,-0.0233838,0.000627567,-0.000198772,-9.07895e-05,0.000637424,-0.000208629,-0.108151,0.0091226,1506,858,-0.13,0.42737,20.5742,-8.89591,20.6424,-9.33865
41.2634,-12.1521,-0.434171,-0.00664294,-0.0373645,-0.026176,0.000688151,-0.00025967,-6.86207e-05,0.000693094,-0.000264613,-0.0718986,0.0090268,1513,858,-0.132961,0.407672,21.3275,-9.01882,21.3872,-9.45715
42.006,-12.1383,-0.457672,-0.00500092,-0.0355108,-0.0308287,0.000741216,-0.00034442,-3.41926e-05,0.000742292,-0.000345496,-0.0314539,0.00854984,1520,858,-0.133624,0.390631,22.0767,-9.16733,22.1178,-9.60131
42.7511,-12.124,-0.486099,-0.00346636,-0.0347339,-0.0330971,0.000777142,-0.000451218,8.31386e-06,0.000777199,-0.000451274,0.00676784,0.00793635,1527,858,-0.127099,0.38482,22.8517,-9.30603,22.8764,-9.73792
43.4922,-12.1141,-0.501494,-0.00274171,-0.0348915,-0.0337135,0.000791912,-0.000565296,5.25963e-05,0.000793947,-0.000567331,0.038676,0.00777635,1534,858,-0.122487,0.389646,23.5715,-9.39976,23.589,-9.83214
-37.5661,-13.8776,0.587534,-0.0262682,-0.0383817,-0.0374043,0.000250135,-0.000235357,-0.000101086,0.000270341,-0.000255563,-0.197294,0.008068,729,865,-0.335961,0.481168,-5.18563,4.66511,-4.98447,4.22855
-36.896,-13.8737,0.607276,-0.0259929,-0.0387401,-0.0364475,0.000203856,-0.000159875,-5.93218e-05,0.000213286,-0.000169306,-0.157652,0.00819266,736,865,-0.331453,0.482752,-5.47521,4.53781,-5.27433,4.09878
-36.2257,-13.8707,0.627807,-0.0261143,-0.0387011,-0.0361747,0.000177077,-9.84284e-05,-2.89976e-05,0.000180096,-0.000101447,-0.103738,0.00803907,743,865,-0.332421,0.477216,-5.76389,4.4273,-5.56076,3.9844
-35.55,-13.864,0.62119,-0.0259752,-0.0389604,-0.0336099,0.000160492,-5.32235e-05,-9.02502e-06,0.000160872,-5.3604e-05,-0.0421292,0.00809143,750,865,-0.326172,0.476801,-5.94194,4.32935,-5.73469,3.88987
-34.8718,-13.8569,0.60419,-0.0257617,-0.0393545,-0.0311195,0.000148518,-2.25695e-05,1.27346e-06,0.000148527,-2.2579e-05,0.0074428,0.00812641,757,865,-0.3192,0.479228,-6.07219,4.2616,-5.86171,3.82532
-34.1945,-13.8501,0.593552,-0.0253275,-0.0395778,-0.0299774,0.000136478,-6.65375e-07,3.23975e-06,0.000136555,-7.41864e-07,0.0236055,0.00792587,764,865,-0.312577,0.481778,-6.21499,4.17796,-6.00619,3.74382
-33.5175,-13.8409,0.587942,-0.0252984,-0.0388705,-0.0308396,0.000122841,1.76028e-05,2.58673e-06,0.000122905,1.75393e-05,0.02456,0.00759021,771,865,-0.314322,0.477264,-6.36895,4.02277,-6.16183,3.59567
-32.8401,-13.8314,0.582019,-0.0253356,-0.0385199,-0.0302453,0.000111463,2.89574e-05,1.44257e-06,0.000111488,2.89322e-05,0.0174774,0.00708373,778,865,-0.313758,0.470972,-6.51802,3.86734,-6.30913,3.44329
-32.1628,-13.8224,0.578506,-0.0254729,-0.0378907,-0.0318578,0.000109415,3.54753e-05,-2.34592e-06,0.000109489,3.54009e-05,-0.0316852,0.00691004,785,865,-0.318713,0.464123,-6.66635,3.71593,-6.45885,3.29225
-31.4875,-13.8186,0.58723,-0.0255163,-0.0375408,-0.0331217,0.000121453,4.06274e-05,-5.05888e-06,0.000121768,4.0312e-05,-0.0622664,0.00685536,792,865,-0.321976,0.459797,-6.85684,3.63023,-6.65092,3.20499
-30.8115,-13.8135,0.593994,-0.0257633,-0.0377925,-0.035357,0.000142983,4.69748e-05,-7.62644e-06,0.000143585,4.63728e-05,-0.0787771,0.00697312,799,865,-0.329199,0.461911,-7.03268,3.53462,-6.82787,3.09841
-30.1348,-13.8074,0.599477,-0.026026,-0.0381729,-0.0363256,0.000164743,5.68352e-05,-1.00016e-05,0.000165662,5.5916e-05,-0.0916467,0.00714037,806,865,-0.333996,0.462305,-7.19867,3.42223,-6.9924,2.9752
-29.4561,-13.7998,0.597453,-0.0264188,-0.0387358,-0.0339115,0.00018165,6.90436e-05,-1.23291e-05,0.000182984,6.77095e-05,-0.107788,0.00721633,813,865,-0.333145,0.462667,-7.33558,3.29833,-7.12036,2.84859
-28.7784,-13.794,0.601954,-0.0266427,-0.0386958,-0.0322583,0.000196269,8.1181e-05,-1.47814e-05,0.000198137,7.93128e-05,-0.125718,0.00717399,820,865,-0.332233,0.459882,-7.48816,3.18217,-7.26718,2.73639
-28.0988,-13.7862,0.599348,-0.0265066,-0.038397,-0.0324554,0.000214002,9.07411e-05,-1.80041e-05,0.000216578,8.81652e-05,-0.142111,0.00708952,827,865,-0.331476,0.455089,-7.59826,3.0552,-7.3787,2.61006
-27.4166,-13.7772,0.586691,-0.0258873,-0.0384767,-0.0331904,0.00023125,9.75559e-05,-2.1681e-05,0.000234678,9.41278e-05,-0.156816,0.00685054,834,865,-0.326784,0.456037,-7.65622,2.93964,-7.44377,2.49133
-26.7331,-13.7676,0.569494,-0.0249758,-0.0383303,-0.033814,0.0002422,0.000102228,-2.56427e-05,0.00024675,9.76779e-05,-0.175603,0.00676256,841,865,-0.318962,0.45865,-7.6866,2.82487,-7.48401,2.3801
-26.0488,-13.7581,0.551038,-0.0241888,-0.0385135,-0.0330023,0.000248521,0.000101587,-2.708e-05,0.000253353,9.67546e-05,-0.176574,0.0066892,848,865,-0.309291,0.460597,-7.70874,2.7163,-7.5122,2.2727
-25.3644,-13.7483,0.534084,-0.023506,-0.0390669,-0.0305118,0.000249429,9.40145e-05,-2.73603e-05,0.000254105,8.93385e-05,-0.16927,0.0066814,855,865,-0.296976,0.462715,-7.73341,2.59927,-7.53888,2.15528
-24.6786,-13.7376,0.513081,-0.0233864,-0.0393106,-0.0278457,0.000245809,8.25835e-05,-3.14745e-05,0.000251668,7.67246e-05,-0.184041,0.00679722,862,865,-0.29005,0.456524,-7.74065,2.47864,-7.5423,2.03287
-23.9949,-13.7295,0.504259,-0.0236803,-0.0388971,-0.0275116,0.000242981,6.87972e-05,-4.3788e-05,0.000253369,5.84089e-05,-0.232934,0.00725231,869,865,-0.292594,0.453729,-7.78897,2.36216,-7.58678,1.92335
-23.3113,-13.7212,0.497708,-0.0236983,-0.0388119,-0.0277477,0.000238657,5.02805e-05,-5.90443e-05,0.000255634,3.33038e-05,-0.279973,0.00751019,876,865,-0.293454,0.4553,-7.83512,2.23721,-7.63272,1.80103
-22.6293,-13.7156,0.500727,-0.0234207,-0.038732,-0.0292571,0.000232078,2.83198e-05,-7.07811e-05,0.000254253,6.14527e-06,-0.303599,0.00752936,883,865,-0.294075,0.457012,-7.9071,2.13887,-7.70972,1.70081
-21.9434,-13.7067,0.487788,-0.0234492,-0.038704,-0.0304287,0.000228123,4.5186e-06,-8.04401e-05,0.000254054,-2.1412e-05,-0.311842,0.00749571,890,865,-0.29707,0.454634,-7.91237,2.03131,-7.71627,1.58739
-21.2564,-13.6979,0.472135,-0.0236704,-0.0383683,-0.0306483,0.000230234,-1.78453e-05,-9.34391e-05,0.000261489,-4.91013e-05,-0.322805,0.00736426,897,865,-0.300065,0.451089,-7.90354,1.93005,-7.70522,1.48878
-20.5698,-13.6893,0.460602,-0.0235481,-0.03817,-0.0300609,0.000236637,-3.80162e-05,-0.000107215,0.000273533,-7.49125e-05,-0.33144,0.00716458,904,865,-0.297733,0.450819,-7.90132,1.81305,-7.70289,1.37777
-19.8851,-13.6811,0.459988,-0.023052,-0.0384793,-0.0283653,0.000245417,-5.61428e-05,-0.000114266,0.000283823,-9.45486e-05,-0.324247,0.00708396,911,865,-0.288971,0.458011,-7.93245,1.66655,-7.73578,1.23824
-19.1996,-13.6729,0.457739,-0.0227373,-0.0386999,-0.0281186,0.000255168,-6.99951e-05,-0.00011245,0.000290267,-0.000105095,-0.302551,0.00706762,918,865,-0.285299,0.463477,-7.9494,1.52903,-7.75506,1.10267
-18.5101,-13.6625,0.439597,-0.0224939,-0.0388445,-0.0293621,0.0002639,-7.76442e-05,-0.00010414,0.000293149,-0.000106893,-0.273804,0.00709562,925,865,-0.285748,0.470072,-7.89487,1.40808,-7.70457,0.981148
-17.8186,-13.6512,0.415063,-0.0225156,-0.0387534,-0.0304551,0.000271361,-7.84418e-05,-9.39616e-05,0.000295003,-0.000102083,-0.246491,0.0075962,932,865,-0.28862,0.469644,-7.8107,1.29073,-7.62153,0.861546
-17.1256,-13.6389,0.386257,-0.0226595,-0.0384355,-0.0302252,0.000277188,-7.42343e-05,-8.38238e-05,0.000296158,-9.32045e-05,-0.222562,0.00798249,939,865,-0.28979,0.465415,-7.70549,1.16339,-7.51413,0.737411
-16.4296,-13.6233,0.34713,-0.0221818,-0.0387154,-0.0305645,0.000280469,-6.54564e-05,-7.2341e-05,0.000294988,-7.99752e-05,-0.198068,0.00762481,946,865,-0.285705,0.462048,-7.54416,1.01988,-7.3578,0.583659
-15.7302,-13.6073,0.295857,-0.0212845,-0.0397992,-0.0292327,0.000273818,-5.34839e-05,-6.00931e-05,0.000284503,-6.41683e-05,-0.175959,0.00749126,953,865,-0.273237,0.464456,-7.32658,0.913632,-7.14674,0.462343
-15.0329,-13.5949,0.255598,-0.0207723,-0.0406261,-0.0282288,0.000262505,-4.19042e-05,-5.2156e-05,0.000271194,-5.05924e-05,-0.165065,0.00743849,960,865,-0.265511,0.464795,-7.14937,0.842201,-6.97273,0.377892
-14.3387,-13.5855,0.230604,-0.0205237,-0.0406773,-0.0273416,0.000255465,-3.68736e-05,-5.23018e-05,0.00026454,-4.5949e-05,-0.171811,0.00758666,967,865,-0.260995,0.462363,-7.02779,0.765498,-6.85195,0.30096
-13.6499,-13.5767,0.231696,-0.0209288,-0.0396537,-0.0273712,0.00024821,-3.761e-05,-5.80614e-05,0.000259555,-4.89543e-05,-0.192954,0.00784974,974,865,-0.265664,0.458079,-7.00547,0.593495,-6.82533,0.145685
-12.9562,-13.5645,0.213946,-0.0209554,-0.0388571,-0.0267874,0.00023829,-3.91158e-05,-7.2509e-05,0.000256099,-5.6925e-05,-0.240847,0.00782136,981,865,-0.264912,0.450301,-6.89805,0.423422,-6.71656,-0.0137154
-12.2603,-13.5518,0.189398,-0.0207746,-0.0388603,-0.0253541,0.000242766,-3.96212e-05,-0.00010059,0.000274933,-7.17882e-05,-0.309508,0.00788313,988,865,-0.259759,0.448107,-6.75589,0.275433,-6.57375,-0.158806
-11.563,-13.5407,0.161079,-0.0205141,-0.0390816,-0.0244506,0.000232341,-3.85865e-05,-0.000138646,0.000290715,-9.69606e-05,-0.398503,0.00788674,995,865,-0.254909,0.441731,-6.59071,0.183888,-6.40964,-0.258039
-10.8689,-13.5335,0.147836,-0.0205647,-0.0385163,-0.0287671,0.000149885,-3.88119e-05,-0.0001532,0.000235458,-0.000124386,-0.509402,0.00793264,1002,865,-0.266088,0.441682,-6.47415,0.116526,-6.29862,-0.328869
-10.1723,-13.5237,0.126592,-0.0207958,-0.0378923,-0.0322978,2.55095e-05,-8.04997e-05,-0.000101109,8.66648e-05,-0.000141655,-0.543975,0.00804337,1009,865,-0.277311,0.439776,-6.3209,0.0210511,-6.14778,-0.425729
-9.47389,-13.5113,0.100357,-0.0204962,-0.0386491,-0.0320788,-0.000128102,-0.000137669,-4.78403e-05,-8.48066e-05,-0.000180964,-0.735565,0.00818844,1016,865,-0.273619,0.439156,-6.13971,-0.0952278,-5.96883,-0.557291
-8.77337,-13.4966,0.0682582,-0.019793,-0.0399754,-0.0295899,-0.000327382,-0.000183434,3.07509e-05,-0.00017714,-0.000333676,1.36891,0.00833703,1023,865,-0.260103,0.441351,-5.92623,-0.238337,-5.75844,-0.716524
-8.07551,-13.4851,0.0490094,-0.019339,-0.0406765,-0.0277255,-0.000615485,-0.000260681,0.00016786,-0.000193853,-0.000682314,1.19191,0.00852337,1030,865,-0.250828,0.443156,-5.75841,-0.36904,-5.59217,-0.853055
-7.37863,-13.4762,0.035521,-0.0193235,-0.0399525,-0.0265816,-0.00101507,-0.000370773,0.000382195,-0.000193068,-0.00119277,1.13557,0.00928076,1037,865,-0.248279,0.4442,-5.61012,-0.49236,-5.44214,-0.956392
-6.67796,-13.4659,0.00904429,-0.0161055,-0.0417224,-0.0232315,-0.00153623,-0.000506235,0.000679005,-0.000169017,-0.00187345,1.10984,0.0212466,1044,865,-0.207137,0.469619,-5.37374,-0.582118,-5.23332,-1.04504
-5.97781,-13.4557,-0.0130405,-0.020212,-0.0424007,-0.0271159,-0.0021956,-0.000699555,0.00106433,-0.000146677,-0.00274848,1.0917,0.0371489,1051,865,-0.258252,0.498876,-5.21189,-0.684549,-5.03418,-1.14524
-5.27677,-13.4435,-0.0361454,-0.0305313,-0.0328175,-0.022135,-0.00292215,-0.000837882,0.00148093,-6.91582e-05,-0.00369087,1.092,0.0442942,1058,865,-0.352789,0.389524,-5.11137,-0.924263,-4.82262,-1.28067
8.01777,-13.3053,0.00135847,-0.0112357,-0.0391098,-0.0168195,3.50931e-05,0.000687126,7.32592e-05,0.000695256,2.69634e-05,1.46028,0.0410917,1191,865,-0.143964,0.434833,-1.3805,-3.17426,-1.2777,-3.59435
8.71847,-13.2996,0.0184214,-0.0184424,-0.0424463,-0.0218224,0.000189887,0.000562285,8.25259e-05,0.000579754,0.000172418,1.3622,0.0240582,1198,865,-0.228045,0.464048,-1.24764,-3.25924,-1.07533,-3.73501
9.42189,-13.2929,0.0276162,-0.015637,-0.0399667,-0.0283708,0.000284175,0.000419312,9.45526e-05,0.000467957,0.00023553,1.09563,0.00943647,1205,865,-0.219353,0.448605,-0.970392,-3.40409,-0.833937,-3.8677
10.1233,-13.2889,0.0455207,-0.0147183,-0.0399705,-0.0312241,0.000323345,0.000272418,0.000100296,0.000401359,0.000194404,0.661084,0.0089865,1212,865,-0.218361,0.452592,-0.745053,-3.5051,-0.620542,-3.97478
10.8222,-13.287,0.0735818,-0.0137401,-0.0401356,-0.0333789,0.000328221,0.000143184,9.82946e-05,0.000370689,0.000100716,0.407831,0.00928417,1219,865,-0.214848,0.456655,-0.553071,-3.59892,-0.440517,-4.07541
11.5207,-13.2841,0.105053,-0.013169,-0.0400359,-0.0329484,0.000314979,2.39619e-05,8.71373e-05,0.000339075,-1.33936e-07,0.269786,0.00931499,1226,865,-0.20827,0.455792,-0.373352,-3.73268,-0.265834,-4.20643
12.2218,-13.2806,0.128833,-0.0135466,-0.0394277,-0.0310557,0.000297262,-7.23459e-05,7.1856e-05,0.000310741,-8.5824e-05,0.185417,0.0093264,1233,865,-0.207151,0.450854,-0.166578,-3.86471,-0.0529263,-4.32435
12.9273,-13.2753,0.139606,-0.0141199,-0.0392937,-0.0285851,0.000306337,-0.000135583,8.6364e-05,0.000322615,-0.000151861,0.1863,0.00884008,1240,865,-0.206106,0.451232,0.0973356,-3.9849,0.219759,-4.43271
13.634,-13.269,0.147767,-0.0139903,-0.0395781,-0.0268949,0.000349284,-0.000180822,8.00521e-05,0.000361109,-0.000192647,0.146656,0.00824894,1247,865,-0.200098,0.454715,0.387743,-4.10779,0.510944,-4.55198
14.3401,-13.2618,0.160422,-0.0144347,-0.0398069,-0.026542,0.000282313,-0.000225,6.08177e-05,0.000289502,-0.00023219,0.117661,0.0077882,1254,865,-0.203571,0.460668,0.664056,-4.26202,0.792569,-4.70361
15.0495,-13.2536,0.163345,-0.0143167,-0.0395536,-0.0281726,0.000241972,-0.000250604,5.97142e-05,0.000249108,-0.000257739,0.118933,0.00815557,1261,865,-0.207336,0.461651,0.994766,-4.4021,1.12084,-4.84317
15.7597,-13.2469,0.165574,-0.0141389,-0.0390379,-0.0294363,0.000251354,-0.000260272,6.77455e-05,0.000260172,-0.000269091,0.129441,0.00906952,1268,865,-0.209537,0.453245,1.3354,-4.50358,1.45874,-4.94682
16.4697,-13.2415,0.170073,-0.0136834,-0.0392592,-0.0311456,0.00025362,-0.000256512,6.74864e-05,0.000262397,-0.000265289,0.129329,0.00942392,1275,865,-0.209993,0.446585,1.6775,-4.57454,1.79485,-5.03467
17.1796,-13.2356,0.176699,-0.0132974,-0.0395414,-0.0316969,0.000260338,-0.000242158,5.73433e-05,0.000266799,-0.000248619,0.112195,0.00928561,1282,865,-0.207766,0.436659,2.01728,-4.66148,2.13056,-5.13897
17.8863,-13.2297,0.196097,-0.0132398,-0.0395229,-0.0308291,0.000278527,-0.000218124,4.53196e-05,0.000282629,-0.000222225,0.090257,0.00867602,1289,865,-0.204899,0.437245,2.30978,-4.81255,2.42359,-5.28599
18.5937,-13.2238,0.215151,-0.0132496,-0.0395492,-0.027212,0.000294124,-0.000186375,3.85055e-05,0.00029719,-0.000189442,0.0794606,0.00824146,1296,865,-0.194624,0.438192,2.60825,-4.97298,2.72577,-5.43335
19.3028,-13.2179,0.230009,-0.013692,-0.0396452,-0.0234041,0.000303788,-0.000152387,3.70773e-05,0.000306782,-0.00015538,0.0805739,0.00802929,1303,865,-0.187926,0.441091,2.92667,-5.12008,3.0523,-5.56621
20.0186,-13.2107,0.224533,-0.0137373,-0.0393468,-0.021944,0.000307888,-0.000120384,3.49695e-05,0.000310724,-0.00012322,0.0809383,0.00823932,1310,865,-0.184324,0.442567,3.33988,-5.21932,3.4676,-5.65273
20.7342,-13.2025,0.222124,-0.0138741,-0.0390434,-0.0213804,0.000307254,-9.48381e-05,2.73274e-05,0.000309102,-9.66869e-05,0.0675492,0.00824437,1317,865,-0.184202,0.440337,3.74936,-5.3428,3.87915,-5.77022
21.4512,-13.1939,0.21673,-0.013569,-0.0384099,-0.0240111,0.000314302,-7.56148e-05,1.66455e-05,0.000315012,-7.63241e-05,0.0425866,0.00831349,1324,865,-0.189363,0.435481,4.18584,-5.45587,4.31055,-5.88433
22.1749,-13.1812,0.192384,-0.0133583,-0.0391381,-0.025151,0.000327824,-6.18237e-05,6.9582e-06,0.000327948,-6.19479e-05,0.0178501,0.00839508,1331,865,-0.190537,0.445937,4.70494,-5.57998,4.82699,-6.01661
22.9036,-13.1651,0.154511,-0.0127577,-0.0399658,-0.0272046,0.000340114,-5.50275e-05,-1.18364e-06,0.000340117,-5.5031e-05,-0.00299545,0.00851318,1338,865,-0.190668,0.462498,5.292,-5.72515,5.40662,-6.16912
23.6332,-13.1489,0.115613,-0.0118049,-0.0404465,-0.028757,0.000347957,-5.71334e-05,-1.0543e-05,0.000348231,-5.74076e-05,-0.0260028,0.00843744,1345,865,-0.186044,0.475123,5.89425,-5.87166,5.99827,-6.31813
24.3596,-13.1397,0.0885385,-0.0111686,-0.0398451,-0.0288496,0.000354884,-6.74861e-05,-2.46524e-05,0.000356318,-6.89201e-05,-0.0581039,0.00889376,1352,865,-0.180501,0.466696,6.44983,-5.92715,6.54747,-6.36996
25.0891,-13.1311,0.0536744,-0.0110028,-0.0386296,-0.0289009,0.000362486,-8.31775e-05,-4.42482e-05,0.000366837,-8.75282e-05,-0.0980111,0.00863408,1359,865,-0.179723,0.456912,7.03896,-5.95205,7.13506,-6.38002
25.812,-13.1258,0.0417292,-0.0110576,-0.0379804,-0.0262681,0.000371158,-0.000102898,-6.48823e-05,0.000379877,-0.000111618,-0.133594,0.0086743,1366,865,-0.172638,0.444381,7.53926,-5.98601,7.63817,-6.40399
26.5323,-13.1138,0.040883,-0.0110015,-0.0377741,-0.0252795,0.000378032,-0.000125261,-7.77568e-05,0.000389771,-0.000137001,-0.149843,0.00804431,1373,865,-0.169276,0.438808,8.00948,-6.18583,8.10883,-6.60161
27.2536,-13.0976,0.0397004,-0.0105935,-0.0379127,-0.0257949,0.000377678,-0.000149481,-8.15209e-05,0.000389996,-0.0001618,-0.149976,0.00853765,1380,865,-0.166886,0.431384,8.49601,-6.45327,8.59096,-6.88084
27.9795,-13.0826,0.0257987,-0.0102158,-0.0384836,-0.0247189,0.000366475,-0.00017301,-8.51987e-05,0.00037961,-0.000186145,-0.152968,0.00864909,1387,865,-0.159759,0.431035,9.03874,-6.65576,9.13078,-7.09127
28.7145,-13.0662,-0.0146369,-0.010273,-0.0387841,-0.0235226,0.000348517,-0.000195645,-9.37814e-05,0.000364226,-0.000211354,-0.165965,0.00835762,1394,865,-0.156608,0.432824,9.69068,-6.80308,9.78451,-7.23857
29.4502,-13.0524,-0.0549331,-0.0105024,-0.0394217,-0.022689,0.000336079,-0.000217252,-0.00010203,0.000354293,-0.000235466,-0.176655,0.00801374,1401,865,-0.156113,0.441569,10.3473,-6.89733,10.4443,-7.33394
30.1872,-13.0379,-0.0973635,-0.0103061,-0.0395112,-0.0231573,0.000334231,-0.000233937,-0.000104149,0.000352721,-0.000252427,-0.1757,0.00798652,1408,865,-0.155707,0.440667,11.0259,-6.99321,11.1209,-7.43395
30.9247,-13.0215,-0.138163,-0.00979619,-0.0390565,-0.0252517,0.000343095,-0.000243513,-9.75885e-05,0.000358904,-0.000259321,-0.1606,0.00861459,1415,865,-0.157569,0.432656,11.7117,-7.13296,11.8002,-7.57947
31.6576,-13.007,-0.163179,-0.00934747,-0.0384101,-0.0253732,0.000356228,-0.000247041,-8.55862e-05,0.000368136,-0.000258948,-0.138237,0.00869813,1422,865,-0.154034,0.427566,12.3397,-7.3006,12.4239,-7.73942
32.3884,-12.9955,-0.179877,-0.00895059,-0.0373081,-0.0269204,0.000371274,-0.000245459,-7.25423e-05,0.000379692,-0.000253876,-0.115523,0.00840473,1429,865,-0.155712,0.420327,12.9417,-7.43905,13.021,-7.86804
33.1207,-12.9852,-0.199383,-0.00841125,-0.0368066,-0.0290448,0.000389474,-0.000238695,-6.45508e-05,0.000396039,-0.000245259,-0.101349,0.00783537,1436,865,-0.157698,0.42632,13.5637,-7.54306,13.6367,-7.96332
33.8593,-12.9722,-0.235516,-0.00812115,-0.0375913,-0.0284752,0.000406189,-0.000225762,-6.62471e-05,0.000413059,-0.000232632,-0.103333,0.00731083,1443,865,-0.152956,0.434451,14.2571,-7.62918,14.3279,-8.05507
34.5995,-12.9583,-0.273891,-0.00811637,-0.0379441,-0.0272395,0.000415377,-0.000210033,-7.2698e-05,0.000423716,-0.000218372,-0.114212,0.00731428,1450,865,-0.148997,0.43623,14.9647,-7.72827,15.0364,-8.15505
35.3412,-12.9439,-0.314433,-0.00848777,-0.03769,-0.026205,0.000420119,-0.000189265,-8.07036e-05,0.000430626,-0.000199772,-0.129462,0.00707515,1457,865,-0.149544,0.433533,15.6855,-7.83853,15.762,-8.25909
36.0809,-12.9309,-0.34696,-0.00850503,-0.0374536,-0.0259837,0.000435122,-0.000164952,-9.10798e-05,0.000448641,-0.000178472,-0.147361,0.00702164,1464,865,-0.149282,0.433683,16.386,-7.94653,16.463,-8.3613
36.8188,-12.917,-0.371718,-0.00813428,-0.0375443,-0.0260371,0.000466019,-0.000144353,-0.000108208,0.000484635,-0.000162969,-0.170367,0.00732877,1471,865,-0.14605,0.438832,17.0683,-8.09679,17.1418,-8.50837
37.5565,-12.9012,-0.393443,-0.00738371,-0.0377662,-0.0264463,0.000506153,-0.000134473,-0.000127878,0.000530736,-0.000159056,-0.18992,0.00767114,1478,865,-0.140229,0.440927,17.7518,-8.28791,17.8177,-8.70318
38.2941,-12.8855,-0.412893,-0.00629456,-0.0377299,-0.0284507,0.000541311,-0.00013525,-0.000139601,0.000568984,-0.000162923,-0.195694,0.00816124,1485,865,-0.136423,0.436749,18.4387,-8.47923,18.4927,-8.90465
39.0376,-12.8727,-0.447942,-0.00550087,-0.0381392,-0.0292686,0.000574423,-0.000148658,-0.000136701,0.000599404,-0.000173639,-0.180746,0.00855069,1492,865,-0.131462,0.437317,19.1903,-8.55675,19.236,-8.99247
39.7774,-12.8634,-0.47039,-0.00565471,-0.038878,-0.0272279,0.000619742,-0.000180281,-0.000123376,0.000638337,-0.000198876,-0.149586,0.0085972,1499,865,-0.126108,0.437915,19.8871,-8.61224,19.9356,-9.05489
40.5149,-12.856,-0.484558,-0.00608883,-0.0389061,-0.0255026,0.000681246,-0.000231717,-0.000109394,0.000694171,-0.000244642,-0.117606,0.00850391,1506,865,-0.124704,0.429104,20.5555,-8.66133,20.6094,-9.10704
41.2545,-12.8446,-0.502001,-0.00576945,-0.0376477,-0.0274116,0.000752679,-0.000300506,-7.53155e-05,0.000758038,-0.000305865,-0.0710304,0.00811452,1513,865,-0.128593,0.411588,21.2564,-8.78238,21.3064,-9.22639
