 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.5353,-11.7461,0.213622,0.233203,0.230836,-0.171489,0.00107779,-0.00401592,-0.00258649,0.00216086,-0.005099,-0.396559,0.01148,1373,851,1.64627,-1.99828,10.6656,-9.02229,8.11378,-6.96217
27.2602,-11.7321,0.20086,0.233176,0.22666,-0.164021,0.000332732,-0.00375731,-0.00257395,0.00157516,-0.00499974,-0.449707,0.01139,1380,851,1.66624,-1.96351,11.1842,-9.18905,8.64065,-7.1533
27.9894,-11.715,0.176975,0.231838,0.221609,-0.152004,-0.000298597,-0.00353655,-0.00256732,0.00111759,-0.00495273,-0.504087,0.011015,1387,851,1.6882,-1.93967,11.7401,-9.36569,9.22119,-7.36661
28.7205,-11.6998,0.149272,0.230429,0.216394,-0.143517,-0.000872039,-0.00334591,-0.00257325,0.000746135,-0.00496408,-0.561358,0.0098833,1394,851,1.69889,-1.90805,12.32,-9.48059,9.82378,-7.52618
29.4543,-11.6871,0.114391,0.228728,0.211544,-0.135934,-0.00137802,-0.00317704,-0.00257791,0.000452799,-0.00500787,-0.617537,0.00917853,1401,851,1.70396,-1.87426,12.9326,-9.52781,10.4615,-7.61175
30.1943,-11.6708,0.0634043,0.226629,0.20621,-0.126386,-0.00178247,-0.00302471,-0.0025687,0.000239136,-0.00504632,-0.666774,0.00949428,1408,851,1.71164,-1.83393,13.6138,-9.59304,11.173,-7.71184
30.9343,-11.6527,0.0151153,0.223773,0.200835,-0.115016,-0.00209419,-0.00288668,-0.00255122,9.13711e-05,-0.00507225,-0.708356,0.00997049,1415,851,1.71807,-1.80096,14.2848,-9.70193,11.8829,-7.85708
31.6705,-11.6358,-0.0192991,0.221801,0.19612,-0.106684,-0.00233388,-0.00276238,-0.00253422,-4.87105e-06,-0.00509139,-0.743227,0.00995028,1422,851,1.72362,-1.77446,14.9197,-9.83355,12.5452,-8.02882
32.4,-11.6243,-0.0317458,0.220436,0.191986,-0.103157,-0.00250579,-0.00264926,-0.00251569,-6.08093e-05,-0.00509424,-0.771144,0.00948843,1429,851,1.7199,-1.74416,15.482,-9.93083,13.1255,-8.16753
33.1297,-11.6155,-0.0431236,0.219649,0.18824,-0.102109,-0.00262723,-0.00254663,-0.00249301,-9.35916e-05,-0.00508027,-0.79348,0.0093341,1436,851,1.71377,-1.70664,16.054,-9.98255,13.7081,-8.25452
33.8722,-11.5989,-0.0902887,0.218259,0.183872,-0.0994338,-0.00272503,-0.00244899,-0.00246399,-0.000119158,-0.00505486,-0.813377,0.00922915,1443,851,1.70716,-1.66207,16.7729,-10.0658,14.4449,-8.37309
34.6157,-11.5816,-0.137766,0.216421,0.179423,-0.0947559,-0.00281945,-0.0023503,-0.00243344,-0.000140159,-0.00502959,-0.833448,0.00917272,1450,851,1.70276,-1.61906,17.4959,-10.1642,15.1914,-8.50284
35.3554,-11.5672,-0.172061,0.214362,0.175314,-0.0910025,-0.00291857,-0.00225282,-0.0024112,-0.000151625,-0.00501977,-0.853992,0.00850014,1457,851,1.69332,-1.57724,18.1715,-10.2532,15.8922,-8.62077
36.0912,-11.5562,-0.193058,0.212723,0.171504,-0.0882518,-0.00299484,-0.00216159,-0.00239728,-0.000145003,-0.00501142,-0.871435,0.00907169,1464,851,1.68478,-1.53963,18.8057,-10.3198,16.5464,-8.7178
36.8261,-11.5445,-0.20886,0.210647,0.167965,-0.0864495,-0.0030459,-0.00207292,-0.00238882,-0.000121555,-0.00499726,-0.885851,0.00924381,1471,851,1.66903,-1.50816,19.4239,-10.4147,17.1885,-8.84696
37.5638,-11.5297,-0.230694,0.208178,0.164969,-0.0849344,-0.00308945,-0.00198698,-0.00238638,-8.89956e-05,-0.00498743,-0.898904,0.00917708,1478,851,1.64845,-1.48513,20.0719,-10.5521,17.8643,-9.01691
38.302,-11.5143,-0.251457,0.205507,0.16218,-0.0830957,-0.00314013,-0.00190445,-0.00238486,-5.86973e-05,-0.00498589,-0.912145,0.00916413,1485,851,1.62698,-1.46425,20.7217,-10.707,18.5443,-9.20124
39.0436,-11.4984,-0.280273,0.202389,0.158275,-0.0764693,-0.00316755,-0.00182478,-0.00238248,-2.08959e-05,-0.00497144,-0.922738,0.00949827,1492,851,1.61739,-1.43674,21.4052,-10.8441,19.2646,-9.36684
39.7855,-11.4862,-0.308417,0.199529,0.154034,-0.0689217,-0.00313392,-0.00175876,-0.00238197,3.28855e-05,-0.00492557,-0.925908,0.010175,1499,851,1.61361,-1.40318,22.0947,-10.9113,19.9883,-9.46012
40.5278,-11.4746,-0.335508,0.196156,0.149504,-0.0607501,-0.00306198,-0.00170653,-0.00238846,9.85004e-05,-0.00486701,-0.92364,0.0104861,1506,851,1.6074,-1.37221,22.7825,-10.9653,20.7157,-9.54611
41.2706,-11.4615,-0.361506,0.194813,0.145789,-0.0599598,-0.0029773,-0.00167157,-0.00238954,0.000152688,-0.00480156,-0.918752,0.0105735,1513,851,1.59613,-1.33835,23.499,-11.0451,21.4477,-9.66489
42.0134,-11.4478,-0.385512,0.193828,0.142918,-0.0616231,-0.00288493,-0.00165953,-0.00237748,0.000182926,-0.00472739,-0.911509,0.0104735,1520,851,1.57978,-1.30422,24.2208,-11.1523,22.1803,-9.80243
42.7557,-11.436,-0.406182,0.19201,0.139891,-0.0618182,-0.00279297,-0.00167343,-0.00235931,0.000191606,-0.00465801,-0.901875,0.01025,1527,851,1.56048,-1.27475,24.9273,-11.2295,22.9067,-9.91246
43.4951,-11.4256,-0.416475,0.189166,0.137384,-0.0628384,-0.00270257,-0.00171469,-0.00233164,0.000174757,-0.00459202,-0.889777,0.00948693,1534,851,1.52852,-1.24995,25.5895,-11.3184,23.5992,-10.031
44.2352,-11.414,-0.426711,0.185951,0.134825,-0.0627945,-0.00260768,-0.00177223,-0.00230149,0.000149137,-0.00452905,-0.875173,0.00920552,1541,851,1.49673,-1.2346,26.2562,-11.425,24.3004,-10.1738
-38.2296,-13.218,0.610809,0.412511,0.171234,-0.104548,0.0148351,-0.00584725,0.00601811,0.0164588,-0.00747092,0.263523,0.0115009,722,858,4.05176,-1.54095,-0.128704,2.99904,-4.53189,4.5894
-37.5584,-13.2117,0.62353,0.423459,0.176278,-0.108851,0.015123,-0.0060521,0.00631248,0.016862,-0.00779109,0.268817,0.0120544,729,858,4.15205,-1.59406,-0.276961,2.8095,-4.80051,4.43402
-36.8874,-13.2053,0.639034,0.433544,0.181106,-0.113198,0.0158089,-0.00622821,0.00665407,0.0176622,-0.00808153,0.27164,0.012586,736,858,4.24308,-1.64344,-0.437699,2.61069,-5.07288,4.26857
-36.2172,-13.2016,0.660676,0.443721,0.185511,-0.121552,0.0166444,-0.00638436,0.00698513,0.0185975,-0.00833746,0.272646,0.0124062,743,858,4.32711,-1.67398,-0.607724,2.44958,-5.36309,4.13704
-35.5427,-13.1961,0.661387,0.453781,0.190332,-0.126988,0.0174595,-0.00652736,0.00728173,0.0194969,-0.00856483,0.272828,0.0121259,750,858,4.41491,-1.70646,-0.697082,2.30912,-5.5655,4.0432
-34.8668,-13.1902,0.656191,0.463418,0.195516,-0.131213,0.0182071,-0.00667012,0.00755712,0.0203228,-0.00878586,0.272977,0.0116797,757,858,4.50033,-1.75041,-0.763229,2.18189,-5.73816,3.96262
-34.1902,-13.1837,0.650223,0.474824,0.202306,-0.131599,0.0189246,-0.00681004,0.00782943,0.0211195,-0.00900485,0.273313,0.0115974,764,858,4.61106,-1.82241,-0.808138,2.02537,-5.90055,3.87101
-33.5124,-13.1744,0.640336,0.488443,0.208878,-0.129831,0.0196306,-0.00694116,0.00811419,0.0219125,-0.00922302,0.274139,0.0116038,771,858,4.74885,-1.90105,-0.811577,1.83194,-6.03969,3.73864
-32.8344,-13.1649,0.631807,0.507098,0.215462,-0.132769,0.0203759,-0.0070857,0.00844347,0.0227643,-0.00947405,0.275662,0.0113825,778,858,4.92907,-1.96576,-0.753247,1.62897,-6.17683,3.59421
-32.1572,-13.1571,0.629057,0.526556,0.221397,-0.139399,0.0212596,-0.00721987,0.00883954,0.0237802,-0.00974043,0.277775,0.010923,785,858,5.10998,-2.01684,-0.695979,1.45607,-6.32995,3.46711
-31.4802,-13.1525,0.629234,0.542754,0.226436,-0.147977,0.0223116,-0.00735418,0.00930774,0.0249901,-0.0100327,0.2802,0.0101572,792,858,5.25298,-2.04906,-0.674046,1.34457,-6.48875,3.39536
-30.8028,-13.1466,0.629612,0.554462,0.232175,-0.15585,0.0234942,-0.00748856,0.0098173,0.026343,-0.0103374,0.282425,0.00978266,799,858,5.35045,-2.09136,-0.69192,1.19898,-6.64068,3.29631
-30.1254,-13.1395,0.632256,0.564997,0.239394,-0.161329,0.0247339,-0.00761852,0.0103336,0.0277529,-0.0106374,0.284236,0.0101412,806,858,5.44007,-2.15982,-0.72677,1.00847,-6.79374,3.16483
-29.4459,-13.1306,0.626956,0.577597,0.247821,-0.166079,0.025957,-0.0077538,0.0108527,0.0291487,-0.0109455,0.286027,0.0112213,813,858,5.55179,-2.24264,-0.703565,0.795442,-6.90835,3.0236
-28.769,-13.1249,0.635723,0.594242,0.255879,-0.171046,0.0271452,-0.00789751,0.0113959,0.0305251,-0.0112775,0.28833,0.0119164,820,858,5.70462,-2.31688,-0.687509,0.599077,-7.07148,2.89931
-28.091,-13.1191,0.641393,0.614224,0.264651,-0.177584,0.0282885,-0.00804481,0.0119822,0.0318843,-0.0116405,0.291538,0.0125433,827,858,5.88787,-2.39142,-0.615841,0.402635,-7.2156,2.78368
-27.4087,-13.1104,0.628383,0.637737,0.272737,-0.180789,0.029477,-0.00817889,0.0126416,0.0333273,-0.0120292,0.295646,0.0133891,834,858,6.11391,-2.45847,-0.434478,0.210486,-7.27943,2.6773
-26.7247,-13.1008,0.609411,0.663311,0.283578,-0.182224,0.0308016,-0.0082873,0.0133849,0.0349456,-0.0124313,0.300241,0.0145419,841,858,6.36369,-2.56017,-0.204127,-0.00967393,-7.31265,2.57068
-26.0401,-13.0901,0.589712,0.687572,0.295102,-0.185283,0.0322288,-0.00838288,0.0141724,0.0366855,-0.0128396,0.304674,0.0144655,848,858,6.59588,-2.67016,0.0264778,-0.247516,-7.33541,2.44618
-25.3567,-13.0806,0.578602,0.711507,0.305844,-0.192278,0.033681,-0.00847424,0.0149674,0.0384546,-0.0132479,0.308739,0.0135579,855,858,6.81602,-2.75634,0.233966,-0.484953,-7.38466,2.31619
-24.6735,-13.0715,0.569902,0.731798,0.313403,-0.199156,0.0350954,-0.00856293,0.0157711,0.0401965,-0.013664,0.312826,0.0133399,862,858,6.99928,-2.80606,0.401255,-0.695729,-7.43619,2.18464
-23.9913,-13.0641,0.568296,0.749961,0.319696,-0.204524,0.0365084,-0.00865339,0.0166379,0.0419759,-0.014121,0.317504,0.0142379,869,858,7.16406,-2.85734,0.523132,-0.871614,-7.50878,2.06579
-23.3072,-13.0553,0.560157,0.768528,0.328614,-0.211932,0.0379831,-0.00875505,0.0176048,0.0438722,-0.0146442,0.322817,0.0155788,876,858,7.3275,-2.96215,0.686324,-1.04796,-7.54825,1.93873
-22.6226,-13.0474,0.551073,0.788052,0.34251,-0.23158,0.0394954,-0.00886559,0.0186411,0.0458467,-0.0152168,0.328376,0.0167561,883,858,7.47174,-3.08565,0.890922,-1.23961,-7.57736,1.83637
-21.9377,-13.0385,0.543608,0.812975,0.362757,-0.263942,0.040992,-0.00897623,0.0197323,0.0478445,-0.0158287,0.334244,0.0173271,890,858,7.64025,-3.23795,1.17356,-1.51452,-7.60502,1.70675
-21.2526,-13.0309,0.537001,0.84111,0.383314,-0.290449,0.0425405,-0.00907547,0.0209156,0.0499517,-0.0164867,0.340535,0.0173972,897,858,7.85323,-3.39088,1.48172,-1.7932,-7.62937,1.59985
-20.5661,-13.0219,0.525804,0.872721,0.397201,-0.307512,0.0441956,-0.00917405,0.0222386,0.0522474,-0.0172259,0.347383,0.0176791,904,858,8.1235,-3.48576,1.83324,-2.03642,-7.62813,1.48316
-19.8769,-13.0111,0.505051,0.906156,0.4068,-0.320563,0.0458797,-0.00929068,0.0236948,0.0546591,-0.0180701,0.354839,0.0178763,911,858,8.42156,-3.54878,2.2407,-2.24328,-7.58176,1.36078
-19.1874,-12.9997,0.485465,0.939486,0.419825,-0.345954,0.0475012,-0.00941685,0.0252359,0.0570786,-0.0189942,0.362722,0.0186012,918,858,8.6887,-3.63657,2.67035,-2.4661,-7.53235,1.22379
-18.5003,-12.9893,0.478963,0.96991,0.442664,-0.40281,0.0489889,-0.00954389,0.0268601,0.0594463,-0.0200014,0.371276,0.0199523,925,858,8.85045,-3.77564,3.07803,-2.75072,-7.52681,1.06291
-17.812,-12.9788,0.468769,0.999431,0.464187,-0.450136,0.0503629,-0.00966685,0.0285955,0.0618039,-0.0211079,0.380593,0.0220366,932,858,9.02334,-3.93211,3.48156,-3.0155,-7.49959,0.910984
-17.1181,-12.9662,0.436712,1.03102,0.4799,-0.489713,0.0516287,-0.00979706,0.0304694,0.0641786,-0.0223469,0.390709,0.0240431,939,858,9.23463,-4.03542,3.98407,-3.20732,-7.37936,0.793443
-16.4232,-12.9523,0.402515,1.06039,0.493168,-0.536071,0.0528072,-0.00997824,0.0325064,0.0666049,-0.0237759,0.401412,0.0241326,946,858,9.40641,-4.07866,4.48885,-3.4017,-7.2429,0.659662
-15.7245,-12.9379,0.354202,1.09581,0.511987,-0.599311,0.0539999,-0.0102033,0.0347508,0.0692071,-0.0254106,0.412502,0.0235838,953,858,9.59644,-4.12978,5.14264,-3.60307,-7.04405,0.564232
-15.0275,-12.926,0.315526,1.13182,0.537671,-0.669627,0.0552987,-0.0104649,0.0372157,0.072078,-0.0272442,0.423573,0.0230207,960,858,9.77162,-4.23881,5.78165,-3.84268,-6.87638,0.487793
-14.3328,-12.916,0.288929,1.16353,0.561364,-0.726737,0.0565107,-0.0107423,0.0398824,0.0750508,-0.0292824,0.435149,0.022813,967,858,9.93291,-4.36732,6.31496,-4.07508,-6.74901,0.40512
-13.6432,-12.9068,0.286735,1.19519,0.581567,-0.790227,0.0573313,-0.0110071,0.0426479,0.0778098,-0.0314857,0.447664,0.0232014,974,858,10.0782,-4.46675,6.76811,-4.31125,-6.70935,0.253904
-12.9494,-12.895,0.268951,1.23042,0.604393,-0.874597,0.0577113,-0.0111924,0.0455304,0.0803554,-0.0338366,0.461518,0.0239295,981,858,10.2062,-4.54901,7.35544,-4.54157,-6.60057,0.104733
-12.2533,-12.8827,0.243471,1.26968,0.631981,-0.971453,0.0577768,-0.0112899,0.0486619,0.0829137,-0.0364268,0.476809,0.0257999,988,858,10.3406,-4.66374,8.0377,-4.77372,-6.45429,-0.0263649
-11.5565,-12.8717,0.21759,1.30837,0.667679,-1.07228,0.057565,-0.0112209,0.0521102,0.0856087,-0.0392647,0.49371,0.0281642,995,858,10.4539,-4.83602,8.72677,-5.07124,-6.29966,-0.129083
-10.8603,-12.8622,0.195764,1.33854,0.712028,-1.19818,0.0568305,-0.0109189,0.0557772,0.0882137,-0.0423022,0.512505,0.0292009,1002,858,10.4143,-5.04939,9.35391,-5.39806,-6.1541,-0.214472
-10.1625,-12.8508,0.170339,1.36103,0.756597,-1.32374,0.0554444,-0.0102453,0.0596897,0.0907292,-0.0455301,0.533877,0.028758,1009,858,10.2943,-5.27069,9.92087,-5.7496,-5.98616,-0.327149
-9.46495,-12.838,0.148228,1.37535,0.799565,-1.46169,0.0532703,-0.00899874,0.063888,0.0932064,-0.0489348,0.558668,0.0292445,1016,858,10.0587,-5.46342,10.413,-6.09288,-5.82296,-0.479617
-8.76652,-12.8237,0.125048,1.38265,0.837387,-1.61093,0.0501351,-0.00712208,0.0682201,0.0954902,-0.0524772,0.586733,0.0298457,1023,858,9.72245,-5.58912,10.8562,-6.38527,-5.64741,-0.659163
-8.06909,-12.812,0.107889,1.38588,0.870373,-1.77197,0.04604,-0.0044854,0.0726241,0.0976698,-0.0561152,0.618016,0.0310696,1030,858,9.31401,-5.63999,11.2517,-6.58083,-5.48907,-0.806849
-7.37082,-12.8017,0.089205,1.37897,0.896946,-1.9558,0.0409339,-0.00119213,0.0766354,0.0993481,-0.0596064,0.651286,0.0351767,1037,858,8.74506,-5.57419,11.5809,-6.64802,-5.31803,-0.919956
-6.66704,-12.7899,0.0505677,1.37453,0.938599,-2.14115,0.0351145,0.00256809,0.0802247,0.1007,-0.0630172,0.685333,0.038213,1044,858,8.18752,-5.63822,12.0191,-6.84423,-5.06113,-0.991092
-5.96349,-12.7779,0.0153433,1.36706,0.981578,-2.33049,0.0285673,0.00700112,0.0839075,0.102382,-0.0668133,0.721492,0.0382604,1051,858,7.58526,-5.72885,12.4208,-7.04259,-4.80988,-1.0784
-5.26137,-12.7648,-0.0114952,1.35846,1.03114,-2.51149,0.0209422,0.0121903,0.0872084,0.103884,-0.0707518,0.76033,0.034813,1058,858,6.98673,-5.9346,12.7718,-7.34105,-4.58319,-1.21849
-4.56091,-12.7517,-0.0294208,1.34806,1.08019,-2.69706,0.0121765,0.0180785,0.0898311,0.105007,-0.074752,0.801817,0.0329182,1065,858,6.35491,-6.14206,13.0779,-7.64301,-4.38367,-1.39065
-3.85932,-12.7396,-0.0497574,1.31574,1.1327,-2.91395,0.00220249,0.0246074,0.0914875,0.105576,-0.0787659,0.846319,0.0347193,1072,858,5.41942,-6.32264,13.2114,-7.90271,-4.16774,-1.53337
-3.15578,-12.7284,-0.0757754,1.26303,1.16932,-3.10737,-0.0094024,0.0317218,0.0917762,0.105211,-0.0828917,0.895602,0.0381301,1079,858,4.3409,-6.36376,13.1275,-8.02387,-3.9226,-1.63628
-2.45426,-12.7189,-0.0918279,1.19188,1.18492,-3.2931,-0.0230879,0.0393616,0.0901873,0.103577,-0.0873028,0.95205,0.0402229,1086,858,3.102,-6.20012,12.8057,-7.95339,-3.70959,-1.74015
-1.75376,-12.7098,-0.101771,1.10116,1.19134,-3.45334,-0.0385375,0.0472,0.0863748,0.100759,-0.0920966,1.01574,0.0465389,1093,858,1.73406,-6.01524,12.2306,-7.82063,-3.51312,-1.85538
6.63003,-12.6368,0.0110997,0.256692,0.872145,-2.78506,0.0138421,-0.0201754,-0.0497092,0.0493719,-0.0557052,-0.620559,0.0467806,1177,858,-5.32648,-3.839,4.28878,-7.37072,-1.49291,-3.31776
7.32652,-12.6331,0.0398733,0.231475,0.833443,-2.60454,0.0183976,-0.0233091,-0.0460265,0.0480744,-0.052986,-0.572695,0.0384509,1184,858,-5.10879,-3.88631,3.93467,-7.31498,-1.35262,-3.45741
8.02332,-12.6293,0.0691958,0.197884,0.788403,-2.3813,0.0218455,-0.025375,-0.0422605,0.0466439,-0.0501734,-0.530655,0.0342957,1191,858,-4.85084,-3.8286,3.45779,-7.38966,-1.2069,-3.60041
8.72081,-12.6258,0.09762,0.170533,0.748704,-2.17023,0.0242289,-0.0265735,-0.0385987,0.0450346,-0.0473792,-0.494379,0.0315297,1198,858,-4.5601,-3.80304,3.07478,-7.48722,-1.05026,-3.73335
9.4229,-12.6204,0.111557,0.154021,0.704738,-1.96998,0.0257777,-0.0270723,-0.0351139,0.0432989,-0.0445934,-0.462832,0.0305022,1205,858,-4.18454,-3.70013,2.88406,-7.52607,-0.828122,-3.85561
10.1262,-12.6149,0.12288,0.142133,0.653383,-1.76311,0.0266689,-0.0270052,-0.0318064,0.0414476,-0.0417839,-0.434967,0.0315671,1212,858,-3.73684,-3.5065,2.75625,-7.52064,-0.588038,-3.9699
10.827,-12.611,0.14474,0.135407,0.605199,-1.56631,0.0270495,-0.0264811,-0.0286637,0.0395014,-0.038933,-0.409816,0.0308688,1219,858,-3.26175,-3.3143,2.66315,-7.54552,-0.38259,-4.08742
11.5252,-12.6078,0.177409,0.126543,0.56138,-1.37125,0.0269126,-0.0256066,-0.0256842,0.0373851,-0.0360791,-0.387161,0.0279512,1226,858,-2.8084,-3.20028,2.52098,-7.5987,-0.212395,-4.22869
12.2253,-12.6036,0.205288,0.1182,0.523484,-1.20159,0.0264212,-0.0245503,-0.022788,0.0351234,-0.0332524,-0.364786,0.0252456,1233,858,-2.41767,-3.14798,2.44232,-7.62522,-0.0152164,-4.37414
12.9309,-12.5967,0.215865,0.115247,0.488512,-1.05892,0.0257761,-0.0233404,-0.0200017,0.0328909,-0.0304551,-0.341748,0.0211515,1240,858,-2.0463,-3.09255,2.52715,-7.61056,0.259066,-4.51137
13.6387,-12.5897,0.220581,0.117269,0.453209,-0.927417,0.024939,-0.0219049,-0.0174441,0.0307213,-0.0276871,-0.320074,0.019764,1247,858,-1.65387,-2.98981,2.70854,-7.57945,0.56422,-4.63149
14.3466,-12.5833,0.226933,0.122371,0.419743,-0.81941,0.0237733,-0.0202847,-0.0150988,0.028451,-0.0249624,-0.300431,0.0195096,1254,858,-1.29546,-2.85821,2.94866,-7.52435,0.870336,-4.74455
15.0554,-12.5756,0.232383,0.130146,0.388982,-0.712158,0.0223087,-0.0185976,-0.0129235,0.0260495,-0.0223384,-0.281758,0.0215723,1261,858,-0.911143,-2.7468,3.2325,-7.52255,1.18837,-4.87902
15.7642,-12.5685,0.239177,0.137572,0.364741,-0.610556,0.0206363,-0.0169274,-0.0109371,0.0235887,-0.0198798,-0.263661,0.0226409,1268,858,-0.546527,-2.66183,3.52366,-7.59943,1.50855,-5.00636
16.4737,-12.5619,0.245948,0.145765,0.343633,-0.520659,0.0188716,-0.0153337,-0.00919092,0.0211848,-0.0176469,-0.246558,0.0222525,1275,858,-0.206948,-2.58145,3.84409,-7.6854,1.83637,-5.12516
17.1846,-12.5555,0.249575,0.155805,0.328303,-0.447674,0.0172103,-0.0138434,-0.00768769,0.0190092,-0.0156424,-0.229869,0.0221017,1282,858,0.101701,-2.54069,4.22196,-7.77245,2.1842,-5.22692
17.8921,-12.5497,0.266406,0.169083,0.31998,-0.41003,0.0156971,-0.0124566,-0.00640303,0.017085,-0.0138444,-0.213445,0.0204158,1289,858,0.338058,-2.52818,4.62235,-7.88185,2.48734,-5.36145
18.5978,-12.5447,0.290726,0.180129,0.313112,-0.381672,0.0141946,-0.0111787,-0.0053179,0.0152641,-0.0122482,-0.198462,0.0182494,1296,858,0.525561,-2.52196,4.98674,-7.99433,2.76831,-5.50824
19.3077,-12.5383,0.303321,0.189649,0.3048,-0.353704,0.0126524,-0.0100144,-0.00445206,0.0134955,-0.0108575,-0.187154,0.016137,1303,858,0.697755,-2.46687,5.39092,-8.10996,3.10403,-5.64045
20.0243,-12.5294,0.295668,0.196462,0.297554,-0.314444,0.0111129,-0.00896998,-0.00380814,0.0118107,-0.00966784,-0.181242,0.0144624,1310,858,0.876826,-2.42406,5.84753,-8.25426,3.52887,-5.75244
20.7401,-12.5198,0.292783,0.202236,0.289791,-0.281479,0.00964277,-0.00804962,-0.00336343,0.0102606,-0.00866746,-0.181666,0.0132009,1317,858,1.02846,-2.40048,6.28943,-8.3777,3.94309,-5.89492
21.4558,-12.51,0.29235,0.206223,0.280619,-0.251361,0.00829025,-0.00724819,-0.00307439,0.00887643,-0.00783437,-0.188403,0.0132369,1324,858,1.15549,-2.36625,6.71424,-8.48462,4.35554,-6.04865
22.1759,-12.4975,0.279731,0.209593,0.268819,-0.22436,0.00704753,-0.00655556,-0.00289691,0.00763876,-0.00714679,-0.201325,0.0128561,1331,858,1.26898,-2.31044,7.1934,-8.56037,4.82547,-6.21388
22.9042,-12.4823,0.243162,0.213655,0.259219,-0.201898,0.00590395,-0.00595972,-0.00279691,0.00653027,-0.00658604,-0.220298,0.012603,1338,858,1.37515,-2.25778,7.788,-8.63207,5.39947,-6.34988
23.6348,-12.4675,0.201094,0.218585,0.251571,-0.181722,0.00485989,-0.00545121,-0.00273846,0.00554205,-0.00613337,-0.244135,0.0126547,1345,858,1.48249,-2.21236,8.42352,-8.69986,6.00296,-6.45787
24.3629,-12.4562,0.169056,0.223374,0.245712,-0.16962,0.00391474,-0.00502242,-0.00269194,0.00466293,-0.00577062,-0.271097,0.0126444,1352,858,1.56368,-2.17054,9.03072,-8.73613,6.57287,-6.52992
25.0899,-12.4481,0.141968,0.227876,0.240485,-0.167739,0.00301661,-0.00465514,-0.00266156,0.00384955,-0.00548808,-0.303296,0.0119814,1359,858,1.61092,-2.11494,9.62947,-8.71744,7.12948,-6.55637
25.8114,-12.4427,0.134409,0.231609,0.235324,-0.166543,0.00211642,-0.00433206,-0.00264569,0.00306295,-0.0052786,-0.343577,0.0117055,1366,858,1.64859,-2.05755,10.1502,-8.71204,7.61527,-6.59512
26.5322,-12.4319,0.131994,0.233361,0.231776,-0.165798,0.00125006,-0.0040456,-0.00262342,0.00232961,-0.00512515,-0.390384,0.0110176,1373,858,1.66501,-2.02075,10.6413,-8.84307,8.09147,-6.75968
27.2534,-12.4166,0.131144,0.233588,0.227855,-0.158368,0.000493601,-0.00379691,-0.00259099,0.00171218,-0.00501548,-0.439617,0.0113013,1380,858,1.68741,-1.99648,11.1162,-9.07474,8.57184,-7.02117
27.9814,-12.3995,0.110848,0.232516,0.222937,-0.147764,-0.000153138,-0.00358128,-0.0025705,0.00122237,-0.00495679,-0.491343,0.0112388,1387,858,1.70764,-1.97532,11.6616,-9.26047,9.13812,-7.24882
28.7151,-12.3828,0.0748627,0.230465,0.217584,-0.137058,-0.000752439,-0.0033928,-0.00256919,0.00081591,-0.00496115,-0.548065,0.0101894,1394,858,1.71901,-1.94054,12.267,-9.38872,9.77436,-7.41395
29.45,-12.3711,0.0365826,0.228202,0.212561,-0.12773,-0.00129036,-0.00322551,-0.00257232,0.000490338,-0.00500621,-0.605509,0.00953275,1401,858,1.72417,-1.90317,12.8857,-9.41239,10.425,-7.47005
30.1901,-12.356,-0.0150785,0.22667,0.207558,-0.12009,-0.00172185,-0.00307574,-0.00256461,0.000253655,-0.00505124,-0.656363,0.00985092,1408,858,1.73131,-1.86085,13.5763,-9.45777,11.1386,-7.54874
30.9306,-12.337,-0.0649089,0.224363,0.202405,-0.111068,-0.00205018,-0.00293956,-0.00255045,9.40552e-05,-0.0050838,-0.699087,0.010281,1415,858,1.73567,-1.82865,14.261,-9.577,11.855,-7.70919
31.6646,-12.3207,-0.0927172,0.22297,0.198088,-0.105014,-0.00230056,-0.00281596,-0.00253737,-7.83615e-06,-0.00510869,-0.734792,0.0101911,1422,858,1.73952,-1.80202,14.8767,-9.72046,12.4907,-7.89287
32.3934,-12.3096,-0.103247,0.221797,0.19429,-0.1017,-0.00248129,-0.0027033,-0.00252259,-6.72641e-05,-0.00511733,-0.763411,0.00972231,1429,858,1.73683,-1.77289,15.4334,-9.82508,13.0633,-8.03418
33.1244,-12.2999,-0.118739,0.221046,0.190251,-0.100348,-0.00261062,-0.00260016,-0.0025032,-0.000102188,-0.00510859,-0.786442,0.00914428,1436,858,1.73214,-1.73494,16.0224,-9.87862,13.6627,-8.12748
33.8657,-12.2838,-0.162514,0.219718,0.185627,-0.0972652,-0.00271384,-0.00250078,-0.0024779,-0.000127117,-0.0050875,-0.806881,0.00889373,1443,858,1.72751,-1.68458,16.7281,-9.96913,14.3858,-8.25142
34.6095,-12.267,-0.211085,0.217741,0.181069,-0.0916634,-0.00280968,-0.00239844,-0.00244999,-0.000145458,-0.00506267,-0.827264,0.00884523,1450,858,1.72475,-1.63933,17.4532,-10.0603,15.1364,-8.37095
35.3492,-12.2545,-0.245787,0.214957,0.17661,-0.0854294,-0.00290543,-0.00229666,-0.0024288,-0.000153248,-0.00504884,-0.847735,0.00837016,1457,858,1.71647,-1.59734,18.1207,-10.1157,15.8377,-8.45351
