 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.92322,-22.1528,-1.00182,-0.0583821,-0.00212692,-0.0719879,-0.000365289,0.000574522,0.000785037,0.00101954,-0.000810312,1.05508,0.00840637,1072,956,-0.769747,0.12361,-5.61517,-1.79341,-5.1107,-1.93889
-3.21894,-22.1443,-1.03377,-0.0590239,-0.00274931,-0.0711574,-0.000492426,0.000575824,0.000750746,0.000963062,-0.000879664,1.09459,0.00856947,1079,956,-0.774307,0.129022,-5.35768,-1.84946,-4.8443,-1.99961
-2.516,-22.1373,-1.0583,-0.0598641,-0.00248822,-0.0715337,-0.000615008,0.000565477,0.00070611,0.000895548,-0.000945079,1.13353,0.00886928,1086,956,-0.784226,0.127578,-5.12279,-1.90684,-4.60003,-2.05419
-1.81469,-22.1305,-1.07424,-0.0599597,-0.00073974,-0.0767164,-0.000738175,0.000548862,0.000643831,0.000815637,-0.00100495,1.17798,0.00868279,1093,956,-0.799581,0.120515,-4.89993,-1.99538,-4.38187,-2.13025
-1.1132,-22.1232,-1.08868,-0.0595201,0.000826712,-0.0843712,-0.000870361,0.000529254,0.000563868,0.000728156,-0.00106926,1.23168,0.00820363,1100,956,-0.816005,0.111525,-4.66661,-2.08772,-4.16172,-2.22361
-0.412207,-22.1166,-1.09915,-0.0591549,0.00161877,-0.0922996,-0.00100283,0.000506394,0.000471092,0.00064137,-0.00113781,1.29175,0.00790345,1107,956,-0.833827,0.109565,-4.44249,-2.16601,-3.94995,-2.31252
0.290343,-22.1102,-1.11355,-0.0608821,0.000746821,-0.0921064,-0.00112534,0.000478245,0.000375567,0.000561846,-0.00120894,1.35177,0.00796654,1114,956,-0.851023,0.11763,-4.22748,-2.22894,-3.71535,-2.38454
0.998246,-22.1004,-1.14572,-0.0645653,0.000192976,-0.0876371,-0.00121761,0.000444235,0.000279929,0.000490121,-0.0012635,1.40832,0.00856336,1121,956,-0.876603,0.117748,-3.95881,-2.31945,-3.40185,-2.47211
1.70359,-22.0926,-1.16617,-0.0670146,-0.000165151,-0.0837862,-0.00126834,0.000404552,0.000182971,0.00042433,-0.00128812,1.46312,0.00886604,1128,956,-0.891376,0.113865,-3.71584,-2.40319,-3.12765,-2.55487
2.40737,-22.0856,-1.17863,-0.0684491,-0.000186426,-0.082903,-0.00128984,0.000362137,8.35421e-05,0.000366351,-0.00129406,1.5204,0.00874654,1135,956,-0.903878,0.111622,-3.48285,-2.4942,-2.87751,-2.64573
3.10373,-22.0831,-1.16182,-0.0678862,-7.75077e-05,-0.0885483,-0.00129902,0.00032014,-1.2047e-05,0.000320229,-0.00129911,-1.56336,0.00833306,1142,956,-0.913905,0.120407,-3.33099,-2.57867,-2.73665,-2.73689
3.79945,-22.081,-1.14087,-0.0680712,-0.000931424,-0.0918408,-0.0013026,0.000281019,-9.42765e-05,0.000286612,-0.00130819,-1.51154,0.00779581,1149,956,-0.924928,0.137965,-3.19872,-2.66425,-2.60469,-2.83274
4.49878,-22.0779,-1.13147,-0.0689052,-0.00165192,-0.0929306,-0.00130248,0.000243038,-0.000159024,0.00025923,-0.00131867,-1.46932,0.00723737,1156,956,-0.936606,0.153358,-3.02249,-2.74046,-2.41943,-2.91164
5.20058,-22.0749,-1.12939,-0.0700398,-0.00300415,-0.0906591,-0.00129101,0.000204333,-0.000208009,0.000232728,-0.00131941,-1.43512,0.00685615,1163,956,-0.941935,0.163878,-2.8169,-2.78612,-2.19794,-2.96726
5.90291,-22.0723,-1.12734,-0.0710236,-0.00332783,-0.0887121,-0.00125968,0.000165498,-0.000249442,0.000207895,-0.00130207,-1.40244,0.00650348,1170,956,-0.946887,0.157281,-2.6017,-2.82455,-1.96894,-3.01269
6.6071,-22.0685,-1.13,-0.071682,-0.00285386,-0.0891157,-0.00122185,0.000127498,-0.000287133,0.000186057,-0.00128041,-1.36961,0.00655383,1177,956,-0.955216,0.145648,-2.35376,-2.87721,-1.71325,-3.06847
7.31435,-22.063,-1.14151,-0.0723585,-0.00216617,-0.0897155,-0.00119225,9.55984e-05,-0.000319149,0.00017035,-0.001267,-1.34072,0.00769795,1184,956,-0.964359,0.13943,-2.06252,-2.9461,-1.41424,-3.13134
8.02246,-22.0573,-1.15406,-0.0727902,-0.00260129,-0.0904823,-0.00117395,7.00414e-05,-0.000343862,0.000158764,-0.00126267,-1.31829,0.0079401,1191,956,-0.971128,0.144979,-1.75688,-3.00279,-1.10344,-3.19371
8.73033,-22.0511,-1.1636,-0.0736563,-0.00337172,-0.0885526,-0.00115321,4.82531e-05,-0.000361398,0.000148583,-0.00125354,-1.3,0.00775119,1198,956,-0.974648,0.149933,-1.46245,-3.08121,-0.796506,-3.27676
9.43596,-22.0474,-1.16342,-0.0745538,-0.00487186,-0.0851527,-0.00111464,2.92782e-05,-0.00037374,0.000140561,-0.00122592,-1.2814,0.00722179,1205,956,-0.974093,0.161651,-1.20175,-3.13574,-0.521351,-3.33949
10.1388,-22.0446,-1.15151,-0.0758079,-0.00579636,-0.0821652,-0.00106175,1.42972e-05,-0.000381308,0.000135717,-0.00118317,-1.26252,0.00679334,1212,956,-0.978346,0.167346,-0.983075,-3.21214,-0.285069,-3.41966
10.8435,-22.0407,-1.14411,-0.0769067,-0.0066593,-0.0801163,-0.000992211,5.23906e-06,-0.000384209,0.000136072,-0.00112304,-1.24259,0.00707639,1219,956,-0.983602,0.173284,-0.735737,-3.29652,-0.0228429,-3.50918
11.5549,-22.035,-1.15818,-0.0776288,-0.00710413,-0.0783418,-0.00090754,1.06308e-06,-0.000379934,0.000138994,-0.00104547,-1.22255,0.00759275,1226,956,-0.985931,0.174184,-0.391017,-3.35272,0.332439,-3.56793
12.265,-22.0297,-1.16577,-0.0780308,-0.00782646,-0.0745816,-0.000811061,2.48415e-07,-0.000370341,0.000143874,-0.000954687,-1.20084,0.00789003,1233,956,-0.97938,0.183033,-0.0631061,-3.42853,0.669745,-3.63785
12.9714,-22.0261,-1.15868,-0.0786934,-0.00811783,-0.0712488,-0.000713337,1.10044e-06,-0.000355499,0.000147851,-0.000860087,-1.1793,0.00751823,1240,956,-0.976707,0.188971,0.211838,-3.51918,0.956122,-3.71805
13.6782,-22.0222,-1.15123,-0.0789392,-0.00875982,-0.0696298,-0.000623566,1.04387e-06,-0.000337361,0.000148464,-0.000770986,-1.15882,0.00722766,1247,956,-0.974552,0.196147,0.499358,-3.60738,1.24895,-3.80703
14.3855,-22.0178,-1.14319,-0.0794651,-0.00918292,-0.0689105,-0.000535897,-9.32978e-07,-0.000317315,0.000146598,-0.000683427,-1.13559,0.00684209,1254,956,-0.977723,0.193658,0.790427,-3.69926,1.54745,-3.90767
15.093,-22.0149,-1.13464,-0.0802399,-0.0103195,-0.0649856,-0.000449587,-1.78831e-06,-0.000293005,0.000143071,-0.000594446,-1.11165,0.00699071,1261,956,-0.973816,0.190634,1.08094,-3.75625,1.85084,-3.97844
15.8013,-22.0142,-1.12694,-0.0807843,-0.0113543,-0.0600783,-0.000371796,1.29889e-06,-0.000266729,0.000140242,-0.00051074,-1.09056,0.00708926,1268,956,-0.964764,0.191838,1.38298,-3.7752,2.16421,-4.00179
16.5125,-22.0113,-1.12694,-0.0809281,-0.0118351,-0.0565418,-0.000320062,5.13473e-06,-0.000238223,0.000130961,-0.000445888,-1.08486,0.00685492,1275,956,-0.955815,0.191652,1.7299,-3.82176,2.5169,-4.04722
17.2244,-22.0075,-1.12752,-0.0807395,-0.0122074,-0.0536408,-0.000287784,9.84385e-06,-0.000209929,0.000118354,-0.000396294,-1.09373,0.00675513,1282,956,-0.945382,0.188804,2.0914,-3.88112,2.88005,-4.10783
17.9374,-22.0009,-1.12921,-0.0809505,-0.0125363,-0.0503495,-0.000258191,1.28437e-05,-0.000184585,0.000106316,-0.000351663,-1.10205,0.00644068,1289,956,-0.937685,0.186532,2.46205,-3.99523,3.25675,-4.22048
18.6527,-21.9935,-1.13655,-0.0811785,-0.0131101,-0.0464272,-0.00022397,1.52321e-05,-0.000161177,9.63358e-05,-0.000305074,-1.10459,0.00652178,1296,956,-0.928125,0.188585,2.86271,-4.11122,3.6641,-4.3338
19.3675,-21.9884,-1.14061,-0.0811765,-0.0137326,-0.0441057,-0.000179522,1.80384e-05,-0.000142606,9.27344e-05,-0.000254218,-1.0883,0.00641865,1303,956,-0.920915,0.194148,3.26075,-4.18649,4.06504,-4.40888
20.0835,-21.9834,-1.14655,-0.0812171,-0.0143002,-0.0419031,-0.000135992,2.26893e-05,-0.000130474,9.60528e-05,-0.000209355,-1.05857,0.00631126,1310,956,-0.914425,0.197709,3.6739,-4.25264,4.48125,-4.47611
20.8003,-21.978,-1.1532,-0.0813733,-0.0145143,-0.0396523,-9.42832e-05,3.15262e-05,-0.000121741,0.000105654,-0.000168411,-1.02386,0.00591482,1317,956,-0.90899,0.19552,4.09667,-4.32786,4.90831,-4.55071
21.5171,-21.9725,-1.15806,-0.0814279,-0.014514,-0.0395539,-4.92086e-05,4.26963e-05,-0.000113798,0.000119469,-0.000125982,-0.977291,0.00611014,1324,956,-0.909014,0.194867,4.52322,-4.40842,5.33621,-4.63152
22.2366,-21.9658,-1.1694,-0.0817949,-0.0148511,-0.0371008,-3.26141e-06,5.72688e-05,-0.00010909,0.000140214,-8.62064e-05,-0.920712,0.00657528,1331,956,-0.904871,0.191347,4.97871,-4.49126,5.7982,-4.71695
22.9589,-21.9582,-1.18764,-0.082161,-0.0152067,-0.0344036,4.01882e-05,7.41997e-05,-0.000109757,0.00016826,-5.38722e-05,-0.862257,0.00673727,1338,956,-0.899891,0.186802,5.46985,-4.56927,6.29583,-4.7981
23.6845,-21.9496,-1.21435,-0.0818706,-0.0149108,-0.0329541,7.31097e-05,8.89902e-05,-0.000114124,0.00019545,-3.335e-05,-0.82013,0.00667639,1345,956,-0.892457,0.180148,6.01068,-4.64795,6.83542,-4.87278
24.4087,-21.9424,-1.23443,-0.0815266,-0.0148212,-0.0330323,8.63293e-05,0.000103956,-0.000118406,0.000213876,-2.35911e-05,-0.822545,0.00655382,1352,956,-0.889035,0.178653,6.53431,-4.7151,7.35599,-4.93975
25.1322,-21.936,-1.25038,-0.0813018,-0.0151677,-0.032779,7.90724e-05,0.000121933,-0.000118421,0.000220847,-1.98417e-05,-0.874912,0.00663335,1359,956,-0.885605,0.181409,7.04747,-4.7768,7.86774,-5.00487
25.8588,-21.929,-1.27387,-0.0814675,-0.0160981,-0.0319207,6.26197e-05,0.000140405,-0.000118122,0.000225872,-2.28474e-05,-0.944438,0.00688909,1366,956,-0.883865,0.187816,7.5943,-4.81864,8.41756,-5.0564
26.59,-21.9206,-1.30994,-0.0808275,-0.0154987,-0.0334849,3.57412e-05,0.000155982,-0.000117677,0.000228006,-3.62831e-05,-1.02156,0.00731946,1373,956,-0.882308,0.186006,8.20993,-4.86576,9.02592,-5.09797
27.3223,-21.9108,-1.34692,-0.079669,-0.0147793,-0.0355232,1.594e-06,0.000173614,-0.000114332,0.000230676,-5.54677e-05,-1.10788,0.00748197,1380,956,-0.877289,0.187826,8.84343,-4.94256,9.64662,-5.16473
28.0589,-21.8964,-1.39422,-0.0789542,-0.0147848,-0.0361299,-5.04067e-05,0.000187117,-0.000103757,0.000226057,-8.93468e-05,-1.21176,0.00743749,1387,956,-0.871862,0.186908,9.52261,-5.06644,10.3185,-5.29143
28.792,-21.8849,-1.42876,-0.0791078,-0.0157079,-0.0341434,-0.000121812,0.000197588,-8.64699e-05,0.000219495,-0.000143719,-1.32267,0.00703426,1394,956,-0.866469,0.188426,10.1469,-5.16415,10.9464,-5.39999
29.5241,-21.8751,-1.45835,-0.0799785,-0.017065,-0.0312506,-0.000205906,0.000206668,-6.73482e-05,0.000217383,-0.000216622,-1.41301,0.00638663,1401,956,-0.86497,0.191499,10.7508,-5.23734,11.5619,-5.48839
30.2592,-21.866,-1.49505,-0.0812245,-0.0172334,-0.0291747,-0.000282466,0.000218536,-4.56197e-05,0.000222656,-0.000286587,-1.48073,0.00685062,1408,956,-0.870067,0.187523,11.3873,-5.29012,12.2131,-5.54186
31.0006,-21.8541,-1.5483,-0.0813061,-0.0166794,-0.0293609,-0.000334648,0.000227341,-2.57948e-05,0.000228522,-0.000335829,-1.52503,0.00739257,1415,956,-0.871248,0.188988,12.1125,-5.36047,12.9395,-5.60006
-30.8223,-23.0656,-0.476951,-0.0665672,-0.0132173,-0.0323207,0.000410815,0.000143029,0.000264286,0.00057319,-1.93455e-05,0.550933,0.00650618,799,963,-0.751016,0.206553,-7.82574,0.954585,-7.20859,0.789165
-30.1441,-23.0623,-0.481218,-0.0659527,-0.0131008,-0.0325992,0.000438236,0.000130498,0.000270942,0.000595953,-2.7218e-05,0.527156,0.00628114,806,963,-0.745232,0.203077,-7.94863,0.908951,-7.33759,0.741485
-29.4654,-23.0579,-0.486341,-0.0655954,-0.0133688,-0.0300594,0.000452155,0.000128944,0.000274996,0.000609515,-2.84161e-05,0.519748,0.00610849,813,963,-0.736188,0.197844,-8.06848,0.845175,-7.45574,0.674864
-28.7876,-23.0541,-0.484669,-0.0655372,-0.0141039,-0.0269011,0.000449486,0.000134848,0.000280955,0.000614169,-2.98347e-05,0.530175,0.00628187,820,963,-0.72877,0.196439,-8.21185,0.774535,-7.5932,0.597517
-28.1118,-23.0514,-0.471093,-0.06535,-0.014234,-0.026922,0.000442109,0.000143257,0.000290662,0.000619505,-3.41386e-05,0.547971,0.00622949,827,963,-0.726761,0.193864,-8.38732,0.690223,-7.77,0.507774
-27.4376,-23.0504,-0.44802,-0.0649722,-0.0143698,-0.0273296,0.000439265,0.000155829,0.000304362,0.000633285,-3.81918e-05,0.567514,0.00605622,834,963,-0.723631,0.195198,-8.5906,0.607482,-7.97714,0.422337
-26.7612,-23.0475,-0.434069,-0.0646568,-0.014082,-0.0290925,0.000432995,0.000171185,0.000321525,0.000649242,-4.5061e-05,0.592076,0.00583822,841,963,-0.724123,0.193931,-8.74884,0.510863,-8.14117,0.324798
-26.0825,-23.0431,-0.429094,-0.0642371,-0.0141772,-0.0297198,0.000415282,0.000186656,0.00034465,0.000664082,-6.21444e-05,0.625268,0.00540876,848,963,-0.721064,0.196615,-8.8658,0.413805,-8.26286,0.226568
-25.4032,-23.0395,-0.424644,-0.0643883,-0.0146666,-0.0277086,0.000397322,0.000201406,0.000367799,0.000679985,-8.1257e-05,0.655251,0.00559622,855,963,-0.718145,0.202096,-8.98459,0.33256,-8.37582,0.147146
-24.7215,-23.034,-0.429705,-0.0647421,-0.0149939,-0.0242259,0.000394066,0.000214586,0.000384855,0.000699505,-9.08527e-05,0.670855,0.00578989,862,963,-0.7141,0.202977,-9.063,0.236307,-8.44396,0.0559974
-24.0381,-23.0287,-0.440933,-0.0648713,-0.0149134,-0.0225964,0.000398849,0.000222819,0.000400193,0.000720591,-9.89232e-05,0.677156,0.00586399,869,963,-0.711769,0.201348,-9.10501,0.166369,-8.48129,-0.00868902
-23.3519,-23.0225,-0.462848,-0.0642032,-0.0139236,-0.026186,0.000399418,0.000227297,0.00041535,0.00073753,-0.000110814,0.683243,0.00597731,876,963,-0.712823,0.195074,-9.0807,0.111878,-8.46964,-0.06032
-22.6664,-23.0174,-0.479255,-0.0632115,-0.0128637,-0.0312417,0.000391052,0.000229587,0.00043085,0.000748668,-0.000128028,0.692782,0.0062176,883,963,-0.713905,0.189135,-9.06544,0.0678978,-8.47262,-0.104271
-21.9795,-23.0112,-0.499569,-0.0626111,-0.0122788,-0.0325971,0.000384763,0.000230198,0.000445327,0.000759464,-0.000144503,0.699483,0.00628604,890,963,-0.710827,0.182011,-9.03755,0.0107215,-8.45267,-0.160826
-21.2899,-23.0023,-0.530041,-0.0628558,-0.0122944,-0.0291245,0.0003834,0.000228736,0.000458605,0.000771147,-0.000159011,0.701871,0.00614604,897,963,-0.705546,0.175868,-8.9787,-0.0723877,-8.3849,-0.239469
-20.5986,-22.9927,-0.565698,-0.0632684,-0.0127778,-0.0230878,0.000384022,0.000222914,0.000471799,0.000782094,-0.000175158,0.700845,0.00617038,904,963,-0.696024,0.172428,-8.89803,-0.15578,-8.2894,-0.317318
-19.9076,-22.9851,-0.597532,-0.062896,-0.0131095,-0.0211408,0.000380857,0.00021214,0.000483388,0.000787193,-0.000194195,0.699011,0.00627317,911,963,-0.687551,0.173703,-8.81086,-0.205337,-8.20231,-0.366268
-19.2175,-22.9798,-0.623157,-0.0622385,-0.0130761,-0.0229971,0.000365099,0.000200357,0.000493934,0.000783483,-0.000218027,0.702776,0.00641756,918,963,-0.684835,0.177591,-8.73246,-0.224097,-8.13309,-0.38621
-18.5278,-22.9744,-0.645049,-0.0618189,-0.0128727,-0.0257374,0.000338983,0.000190757,0.000507439,0.000777692,-0.000247952,0.712885,0.00670766,925,963,-0.686661,0.179108,-8.66212,-0.25363,-8.07098,-0.418539
-17.8404,-22.9686,-0.653865,-0.0616191,-0.0125141,-0.0266674,0.000312971,0.000184021,0.000523605,0.000776056,-0.000279064,0.724138,0.00704748,932,963,-0.686728,0.176084,-8.64009,-0.338732,-8.052,-0.502199
-17.1523,-22.9606,-0.663599,-0.0614169,-0.0121122,-0.0263195,0.000301882,0.000180122,0.000540311,0.000784732,-0.000302728,0.729297,0.00725799,939,963,-0.683867,0.170475,-8.60819,-0.467179,-8.02113,-0.626861
-16.4621,-22.9523,-0.680472,-0.0609425,-0.0114324,-0.0263278,0.000301849,0.000180294,0.000558746,0.000803113,-0.00032097,0.731224,0.00726346,946,963,-0.679119,0.162684,-8.53769,-0.583252,-7.95507,-0.736804
-15.7701,-22.9445,-0.702841,-0.0607179,-0.0108226,-0.0267884,0.000306126,0.000184281,0.000581245,0.000829632,-0.000339225,0.733182,0.00691543,953,963,-0.677964,0.159542,-8.44066,-0.672297,-7.86063,-0.817846
-15.0763,-22.9363,-0.730578,-0.0607978,-0.0107061,-0.0263005,0.000304099,0.000191777,0.000613203,0.000863708,-0.000367832,0.739733,0.00674878,960,963,-0.67754,0.15755,-8.31992,-0.746535,-7.73779,-0.890082
-14.3819,-22.9288,-0.75904,-0.0615357,-0.0114822,-0.0231087,0.000294713,0.000203266,0.000652745,0.000903334,-0.000405356,0.750431,0.00668114,967,963,-0.677157,0.157697,-8.20023,-0.798187,-7.60503,-0.947521
-13.6873,-22.922,-0.785845,-0.0619035,-0.012231,-0.0210593,0.000292924,0.000217787,0.00069088,0.000947256,-0.000436545,0.758236,0.00669818,974,963,-0.675631,0.160416,-8.07439,-0.837093,-7.47173,-0.992637
-12.9933,-22.9157,-0.808163,-0.0618741,-0.0122403,-0.0212289,0.000299132,0.000235139,0.000723908,0.000991751,-0.00045748,0.763312,0.00696321,981,963,-0.675508,0.158168,-7.95124,-0.88495,-7.34864,-1.04349
-12.3006,-22.9098,-0.822374,-0.0610578,-0.0113678,-0.0253593,0.000301834,0.000256292,0.000753488,0.00103289,-0.000474769,0.770293,0.00733621,988,963,-0.677157,0.155352,-7.83831,-0.954709,-7.24987,-1.11101
-11.6068,-22.9029,-0.839135,-0.0598576,-0.0101554,-0.0307556,0.000285341,0.000280705,0.000783724,0.00106675,-0.000500704,0.783919,0.00762809,995,963,-0.67817,0.150468,-7.70188,-1.03651,-7.13334,-1.18964
-10.9101,-22.8947,-0.865509,-0.0591596,-0.00894114,-0.0362603,0.000258851,0.00030862,0.00081226,0.00109638,-0.000528905,0.800711,0.00776093,1002,963,-0.684672,0.143992,-7.52509,-1.11502,-6.97131,-1.26686
-10.2106,-22.8856,-0.901325,-0.0585311,-0.00776662,-0.0417783,0.000237656,0.000340326,0.000831786,0.00112236,-0.000544377,0.816218,0.00763152,1009,963,-0.692036,0.137761,-7.30452,-1.17961,-6.76469,-1.33081
-9.511,-22.8768,-0.935016,-0.0584241,-0.00709021,-0.0431513,0.000217471,0.00037429,0.000837399,0.00113694,-0.000545181,0.832079,0.00733179,1016,963,-0.694577,0.133532,-7.09642,-1.2507,-6.55897,-1.39652
-8.81476,-22.8713,-0.952999,-0.0584137,-0.00670673,-0.0424095,0.000176204,0.000407354,0.00083606,0.00113579,-0.000552232,0.854082,0.00722156,1023,963,-0.692871,0.128462,-6.9476,-1.30343,-6.40854,-1.44408
-8.12086,-22.867,-0.959308,-0.0586372,-0.00686011,-0.0411325,0.000102121,0.000438449,0.000835143,0.00112219,-0.00058162,0.88475,0.00724071,1030,963,-0.692035,0.127343,-6.84072,-1.36108,-6.29676,-1.50196
-7.42485,-22.8605,-0.971858,-0.0593222,-0.00679093,-0.0414069,1.79631e-05,0.000467953,0.000837997,0.00111063,-0.000624718,0.916551,0.00776408,1037,963,-0.699735,0.127846,-6.70348,-1.44619,-6.15213,-1.58595
-6.7257,-22.8512,-0.994599,-0.0597525,-0.0061852,-0.0439722,-5.24085e-05,0.000495439,0.000840933,0.00110594,-0.000662907,0.942848,0.00823756,1044,963,-0.710727,0.126844,-6.51181,-1.56,-5.9589,-1.69633
-6.02646,-22.842,-1.01548,-0.0600023,-0.00519391,-0.0487088,-0.000104602,0.000520283,0.000837467,0.00110169,-0.000686011,0.963942,0.00850285,1051,963,-0.72552,0.125228,-6.31509,-1.67739,-5.76548,-1.80974
-5.32593,-22.8337,-1.03942,-0.0597807,-0.00398021,-0.05504,-0.000165278,0.00054249,0.000824147,0.00108552,-0.000708307,0.988191,0.00856801,1058,963,-0.739755,0.123149,-6.09263,-1.76404,-5.5531,-1.89327
-4.62392,-22.827,-1.06728,-0.0596349,-0.00372377,-0.0609804,-0.000253102,0.000560405,0.000802307,0.00105318,-0.000745873,1.02001,0.0084112,1065,963,-0.753597,0.126948,-5.84966,-1.79527,-5.31867,-1.93396
-3.92123,-22.8199,-1.09543,-0.0600379,-0.00410728,-0.0649485,-0.00036003,0.000571314,0.000775279,0.00101002,-0.000798741,1.05585,0.0085756,1072,963,-0.767883,0.133458,-5.60636,-1.8288,-5.07532,-1.98116
-3.2159,-22.8113,-1.13149,-0.060997,-0.00462269,-0.0643589,-0.000472602,0.000573463,0.000743428,0.000959413,-0.000858551,1.09195,0.00880971,1079,963,-0.776153,0.134137,-5.33561,-1.87421,-4.79283,-2.03459
-2.51253,-22.8038,-1.15764,-0.0622991,-0.00393751,-0.0644023,-0.000575791,0.000565719,0.000699915,0.000898093,-0.000908166,1.12745,0.00920386,1086,963,-0.789889,0.127103,-5.09906,-1.94244,-4.542,-2.09585
-1.8105,-22.797,-1.17639,-0.0624848,-0.00201414,-0.0682041,-0.000679113,0.000553308,0.000637493,0.000823727,-0.000949532,1.16961,0.00917026,1093,963,-0.802535,0.117185,-4.86776,-2.02978,-4.31284,-2.16557
-1.10871,-22.7899,-1.19199,-0.0612884,-0.000226106,-0.0758882,-0.000793443,0.000538098,0.000557083,0.000740424,-0.000995769,1.22242,0.00857816,1100,963,-0.811423,0.112768,-4.62219,-2.12399,-4.08828,-2.25151
-0.407025,-22.7839,-1.20521,-0.0606255,0.000854694,-0.0844251,-0.000912276,0.000519342,0.000464446,0.000656816,-0.00104975,1.28302,0.00803798,1107,963,-0.827825,0.109998,-4.38359,-2.18671,-3.86606,-2.32144
0.294716,-22.779,-1.21667,-0.0622233,-0.00043085,-0.0850579,-0.00102478,0.000494517,0.000369362,0.000579554,-0.00110982,1.34451,0.00797644,1114,963,-0.845599,0.115025,-4.17836,-2.21679,-3.64366,-2.37472
1.00009,-22.7715,-1.23949,-0.0648305,-0.00101762,-0.0835667,-0.00110932,0.000463306,0.000274341,0.00050979,-0.0011558,1.40295,0.00858948,1121,963,-0.868119,0.115359,-3.93268,-2.28223,-3.36791,-2.4471
1.70367,-22.7649,-1.25345,-0.0669124,-0.00128971,-0.0806952,-0.00115402,0.000425401,0.00017764,0.000445134,-0.00117375,1.46017,0.00901415,1128,963,-0.881795,0.11251,-3.71071,-2.36271,-3.11972,-2.52698
2.4045,-22.7588,-1.255,-0.0674003,-0.000840198,-0.080521,-0.00117128,0.000383969,7.84899e-05,0.00038792,-0.00117523,1.5205,0.00896848,1135,963,-0.886878,0.109841,-3.51036,-2.47809,-2.91277,-2.63529
3.1019,-22.7555,-1.24206,-0.0674085,-0.000821318,-0.0831611,-0.00118271,0.000342011,-1.57726e-05,0.000342174,-0.00118287,-1.56045,0.00847346,1142,963,-0.894548,0.117522,-3.35223,-2.57544,-2.75634,-2.73274
3.80166,-22.7519,-1.2361,-0.0681203,-0.00154633,-0.0853662,-0.00119622,0.00030168,-9.43762e-05,0.000307603,-0.00120214,-1.50812,0.00775589,1149,963,-0.907866,0.132247,-3.16716,-2.64769,-2.56496,-2.81194
4.50206,-22.7491,-1.23074,-0.0688806,-0.00221634,-0.0871326,-0.00120755,0.00026139,-0.000152784,0.000277112,-0.00122327,-1.46825,0.0070716,1156,963,-0.92055,0.146812,-2.97354,-2.70668,-2.36402,-2.8755
5.20344,-22.7464,-1.22711,-0.0699041,-0.00326533,-0.0864377,-0.00120451,0.000220165,-0.000194496,0.00024624,-0.00123058,-1.43753,0.00664347,1163,963,-0.929068,0.156165,-2.77119,-2.75204,-2.14873,-2.93077
5.90619,-22.7429,-1.22648,-0.0703646,-0.00314088,-0.0867798,-0.0011794,0.000179331,-0.000228716,0.000216798,-0.00121687,-1.40843,0.0063364,1170,963,-0.935149,0.152289,-2.54192,-2.81047,-1.91372,-2.99155
6.61217,-22.7381,-1.23551,-0.0708138,-0.00292004,-0.0865828,-0.00114822,0.000139478,-0.000259992,0.00018999,-0.00119874,-1.3789,0.00644026,1177,963,-0.939666,0.147301,-2.26697,-2.86876,-1.6325,-3.04958
7.32048,-22.733,-1.2509,-0.0715709,-0.00287997,-0.0856306,-0.00112772,0.000105273,-0.000286721,0.000168686,-0.00119113,-1.35313,0.00738063,1184,963,-0.945095,0.145644,-1.96317,-2.91512,-1.31849,-3.09376
8.02808,-22.7278,-1.26163,-0.0721118,-0.00366304,-0.0863827,-0.00111819,7.68828e-05,-0.000306919,0.000151097,-0.00119241,-1.33355,0.00746244,1191,963,-0.952731,0.152202,-1.66603,-2.96457,-1.01505,-3.15495
8.73515,-22.722,-1.26829,-0.0731564,-0.00474727,-0.0847863,-0.00110425,5.1933e-05,-0.000321457,0.000135298,-0.00118761,-1.31705,0.00743956,1198,963,-0.958774,0.158167,-1.38458,-3.03909,-0.719611,-3.24056
9.43975,-22.7177,-1.26428,-0.0741955,-0.00617642,-0.0824702,-0.00107347,3.07609e-05,-0.000332711,0.000123261,-0.00116597,-1.29963,0.00688715,1205,963,-0.96262,0.170483,-1.13883,-3.11804,-0.459184,-3.32916
10.1436,-22.7144,-1.2559,-0.0761429,-0.00680006,-0.0785102,-0.0010292,1.38529e-05,-0.000341638,0.000115789,-0.00113114,-1.28083,0.00672822,1212,963,-0.971101,0.171841,-0.91408,-3.20075,-0.208751,-3.41084
10.8525,-22.7113,-1.2636,-0.0775891,-0.00718442,-0.0755502,-0.000969318,2.95702e-06,-0.000347822,0.000114573,-0.00108093,-1.26028,0.00728953,1219,963,-0.977351,0.174057,-0.612168,-3.23146,0.11244,-3.43789
11.5636,-22.7067,-1.27662,-0.0779013,-0.00720155,-0.0745628,-0.000894683,-3.03916e-06,-0.000347871,0.000116623,-0.00101434,-1.23949,0.00777229,1226,963,-0.977946,0.173152,-0.26705,-3.27328,0.46304,-3.47781
12.2735,-22.7012,-1.28352,-0.0778411,-0.00783772,-0.0726066,-0.000806931,-5.55453e-06,-0.000342593,0.00012094,-0.000933425,-1.2171,0.00787043,1233,963,-0.971888,0.180478,0.0649457,-3.35317,0.797792,-3.5573
