 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.5563,-13.5864,-0.485079,0.141349,0.0903922,-0.0682284,-0.00222289,-0.000995234,-0.00131766,-0.000155444,-0.00306268,-1.00338,0.00792513,1478,872,1.09491,-0.789017,19.339,-9.31665,17.8355,-8.52058
38.2953,-13.5719,-0.508787,0.139663,0.0884628,-0.065657,-0.00224127,-0.000986354,-0.0013203,-0.000151999,-0.00307562,-1.00722,0.00838432,1485,872,1.08578,-0.776214,20.0103,-9.46252,18.5266,-8.68406
39.0384,-13.5597,-0.542944,0.13746,0.085866,-0.0615941,-0.00221777,-0.00097161,-0.00133213,-0.000124046,-0.00306533,-1.00415,0.00869155,1492,872,1.07693,-0.759235,20.7241,-9.52366,19.2662,-8.7669
39.777,-13.5513,-0.56214,0.135675,0.0834616,-0.0589924,-0.00215866,-0.000944247,-0.0013545,-6.70754e-05,-0.00303583,-0.996112,0.0086868,1499,872,1.0674,-0.742347,21.3896,-9.55892,19.9524,-8.82506
40.5132,-13.5443,-0.572408,0.13425,0.0814211,-0.0571213,-0.00208513,-0.000899251,-0.00138119,1.08902e-05,-0.00299527,-0.98815,0.00838015,1506,872,1.05884,-0.727134,22.0312,-9.60048,20.6105,-8.88631
41.2483,-13.5342,-0.576998,0.132784,0.0789516,-0.0538601,-0.00200237,-0.000831461,-0.00140918,0.000109039,-0.00294287,-0.982279,0.00806114,1513,872,1.05478,-0.712387,22.6591,-9.7169,21.2558,-9.02674
-36.9075,-15.2062,0.512594,0.237469,0.105152,-0.0909859,0.00779187,-0.00293588,0.00376921,0.00898376,-0.00412778,0.306268,0.00915779,736,879,2.2681,-0.91351,-2.95823,2.86522,-5.5561,3.79056
-36.2356,-15.2016,0.523756,0.242994,0.107804,-0.0936881,0.00840351,-0.0029772,0.00398826,0.00966199,-0.00423568,0.305659,0.00913655,743,879,2.31682,-0.939038,-3.1469,2.72965,-5.80616,3.6741
-35.5614,-15.1953,0.524662,0.248045,0.110622,-0.0942095,0.00907739,-0.00302127,0.00417319,0.0103772,-0.00432108,0.301944,0.00919197,750,879,2.36465,-0.973147,-3.29764,2.59453,-6.00932,3.5604
-34.8836,-15.1852,0.508974,0.25286,0.113956,-0.0938288,0.00969495,-0.00307035,0.00433821,0.0110297,-0.0044051,0.298482,0.0089084,757,879,2.41149,-1.01146,-3.3802,2.42794,-6.14014,3.42472
-34.2072,-15.1768,0.502827,0.258623,0.117034,-0.0954,0.0102379,-0.00312435,0.00449621,0.0116099,-0.00449638,0.296178,0.00856663,764,879,2.46428,-1.03835,-3.47983,2.26549,-6.30133,3.29276
-33.5322,-15.1711,0.506308,0.265479,0.119835,-0.0981045,0.0107162,-0.00317694,0.00465683,0.0121327,-0.00459344,0.295284,0.00828077,771,879,2.52606,-1.05104,-3.59755,2.11995,-6.49365,3.18246
-32.8559,-15.1635,0.504891,0.275179,0.121901,-0.0973921,0.011143,-0.0032393,0.00484284,0.0126216,-0.00471797,0.296341,0.00911985,778,879,2.62421,-1.07671,-3.66639,1.97001,-6.65935,3.05108
-32.1789,-15.1562,0.501854,0.284583,0.124482,-0.0988838,0.01158,-0.00329752,0.00506327,0.0131397,-0.00485719,0.298813,0.0100091,785,879,2.71468,-1.11491,-3.72073,1.84011,-6.8119,2.92982
-31.5017,-15.1498,0.499963,0.293242,0.127359,-0.104184,0.01206,-0.00334717,0.00531872,0.0137177,-0.00500489,0.302134,0.0104292,792,879,2.78945,-1.14781,-3.77325,1.72828,-6.96227,2.82492
-30.8256,-15.1457,0.505287,0.300925,0.13113,-0.111811,0.0125706,-0.00339371,0.0055976,0.0143377,-0.0051608,0.305787,0.0100947,799,879,2.84884,-1.17473,-3.85305,1.62156,-7.13439,2.74178
-30.1506,-15.1424,0.518283,0.308191,0.135305,-0.119452,0.0130921,-0.00343139,0.0058884,0.0149758,-0.00531507,0.309609,0.00947313,806,879,2.90343,-1.19192,-3.96005,1.48785,-7.32938,2.64998
-29.4745,-15.1369,0.527987,0.315947,0.140561,-0.125089,0.0135926,-0.00345951,0.0061927,0.0156042,-0.00547116,0.314089,0.00970543,813,879,2.96665,-1.22779,-4.04486,1.30796,-7.50364,2.52224
-28.7954,-15.1284,0.524999,0.324252,0.145155,-0.128194,0.0140717,-0.0034864,0.00651524,0.0162252,-0.00563987,0.319224,0.00990443,820,879,3.04071,-1.27221,-4.07178,1.12735,-7.62069,2.38007
-28.1121,-15.1179,0.503819,0.333337,0.150527,-0.131957,0.0145299,-0.0035114,0.0068482,0.0168349,-0.00581638,0.324672,0.00996917,827,879,3.12089,-1.32486,-4.01142,0.961659,-7.65961,2.2581
-27.4269,-15.1062,0.4756,0.342952,0.155574,-0.132457,0.0150118,-0.00352861,0.00718667,0.0174713,-0.00598806,0.329731,0.00990639,834,879,3.21322,-1.37956,-3.91685,0.79395,-7.6637,2.13654
-26.7426,-15.0969,0.454419,0.354849,0.161561,-0.131888,0.0155767,-0.00352665,0.00754063,0.0181944,-0.00614443,0.33414,0.0101659,841,879,3.33092,-1.44633,-3.82175,0.638873,-7.6888,2.0385
-26.0602,-15.0898,0.443924,0.367999,0.167985,-0.131109,0.0162311,-0.00350629,0.00791065,0.0190103,-0.0062855,0.337855,0.0106287,848,879,3.46173,-1.51455,-3.74915,0.487739,-7.74903,1.95265
-25.3785,-15.0834,0.439072,0.381154,0.174033,-0.131576,0.0169457,-0.00346862,0.0082896,0.0198878,-0.00641075,0.341049,0.0105565,855,879,3.58983,-1.57314,-3.68923,0.331948,-7.82415,1.85986
-24.6931,-15.0748,0.419001,0.393492,0.179341,-0.134572,0.0176799,-0.0034183,0.00867646,0.0207896,-0.00652806,0.34415,0.0108837,862,879,3.7039,-1.61739,-3.56659,0.191815,-7.83232,1.77309
-24.009,-15.0665,0.407218,0.403619,0.184102,-0.142244,0.0184133,-0.00336248,0.00909348,0.0217112,-0.00666042,0.347917,0.011311,869,879,3.78504,-1.65148,-3.48349,0.0480433,-7.86544,1.6655
-23.3239,-15.0568,0.393345,0.414193,0.188339,-0.149343,0.0191509,-0.00330371,0.00956102,0.0226703,-0.00682312,0.352707,0.01153,876,879,3.87181,-1.68459,-3.38109,-0.108889,-7.88263,1.53679
-22.6406,-15.0491,0.389884,0.424665,0.192977,-0.156896,0.0198952,-0.00324376,0.0100736,0.0236662,-0.00701478,0.358197,0.0116714,883,879,3.95616,-1.72203,-3.31293,-0.262236,-7.93379,1.41404
-21.9537,-15.0403,0.371909,0.438257,0.19932,-0.164173,0.0206346,-0.00318166,0.010632,0.0246903,-0.00723732,0.364421,0.0112468,890,879,4.07205,-1.76868,-3.14967,-0.415658,-7.92111,1.31777
-21.2671,-15.0326,0.357339,0.454309,0.207335,-0.167787,0.0213993,-0.00311456,0.0112639,0.0257889,-0.00750418,0.371602,0.0112869,897,879,4.22039,-1.83115,-2.9737,-0.586881,-7.91492,1.23492
-20.5827,-15.0269,0.354638,0.471922,0.217192,-0.174444,0.0222161,-0.00304978,0.0120062,0.0270113,-0.00784495,0.379982,0.0114071,904,879,4.37709,-1.90637,-2.81594,-0.774888,-7.94828,1.14962
-19.8988,-15.0204,0.35643,0.489477,0.226806,-0.187334,0.023072,-0.00298919,0.0128579,0.0283478,-0.00826493,0.389364,0.0116845,911,879,4.51885,-1.97991,-2.65852,-0.969443,-7.99144,1.03281
-19.2124,-15.012,0.349321,0.506137,0.234063,-0.200311,0.0239489,-0.00293065,0.0137824,0.0297596,-0.00874139,0.398992,0.0120851,918,879,4.65128,-2.03525,-2.46836,-1.14014,-7.99203,0.909179
-18.5225,-15.0024,0.32898,0.521723,0.241553,-0.218702,0.0248292,-0.00287109,0.0147778,0.0312327,-0.00927457,0.408895,0.0130954,925,879,4.75957,-2.08485,-2.22172,-1.28197,-7.93351,0.806113
-17.8326,-14.9934,0.3104,0.535695,0.24961,-0.238061,0.0257391,-0.00280686,0.0158783,0.0328165,-0.00988424,0.419295,0.0132933,932,879,4.84832,-2.13923,-1.99018,-1.41977,-7.87482,0.710597
-17.1435,-14.9838,0.298372,0.547763,0.258662,-0.255887,0.0267142,-0.00273494,0.0171253,0.0345747,-0.0105955,0.430316,0.0137268,939,879,4.92024,-2.20914,-1.79839,-1.60253,-7.83392,0.580304
-16.4519,-14.9705,0.277479,0.560477,0.268999,-0.276963,0.0277532,-0.00265513,0.0185168,0.0365082,-0.01141,0.44166,0.0143774,946,879,4.99003,-2.28452,-1.55184,-1.84253,-7.74947,0.402145
-15.7551,-14.9555,0.236495,0.576539,0.281729,-0.303957,0.0288531,-0.00255368,0.0200364,0.0386066,-0.0123072,0.453024,0.0146786,953,879,5.07832,-2.36769,-1.17648,-2.0643,-7.57901,0.262671
-15.0555,-14.9408,0.185734,0.596692,0.297651,-0.340387,0.0299518,-0.00241804,0.0216874,0.0408278,-0.013294,0.464839,0.0151628,960,879,5.18392,-2.45785,-0.700132,-2.27363,-7.36328,0.161107
-14.3593,-14.9299,0.151743,0.618763,0.312974,-0.378242,0.0309511,-0.00223683,0.0234724,0.0431028,-0.0143886,0.477709,0.0153546,967,879,5.3047,-2.54043,-0.262498,-2.45075,-7.20709,0.0820963
-13.6656,-14.9199,0.130886,0.638696,0.323748,-0.40798,0.0317809,-0.00199311,0.0253646,0.0453657,-0.015578,0.491707,0.0156477,974,879,5.42319,-2.59526,0.0956357,-2.62061,-7.09484,-0.0268282
-12.9706,-14.907,0.107182,0.655369,0.334564,-0.435857,0.0323454,-0.00167042,0.0273603,0.0475533,-0.0168783,0.507313,0.0169761,981,879,5.51189,-2.65186,0.436648,-2.84227,-6.96279,-0.18205
-12.2737,-14.8937,0.0779725,0.670589,0.350848,-0.472151,0.0326059,-0.0012592,0.0294992,0.0496868,-0.0183401,0.524857,0.0181384,988,879,5.56297,-2.7541,0.804401,-3.09139,-6.80171,-0.327786
-11.575,-14.8815,0.0431058,0.689677,0.376042,-0.526842,0.0324941,-0.000711604,0.0318047,0.0517687,-0.0199862,0.544842,0.0193808,995,879,5.6048,-2.90783,1.26759,-3.3645,-6.61176,-0.430859
-10.879,-14.8723,0.0212475,0.71486,0.403771,-0.596372,0.0319237,9.63794e-08,0.0342318,0.0537322,-0.0218084,0.567241,0.0201574,1002,879,5.66989,-3.06115,1.76882,-3.62267,-6.46634,-0.518333
-10.1816,-14.8628,-0.00373673,0.741165,0.430099,-0.672659,0.0308409,0.00095432,0.0367502,0.0555698,-0.0237746,0.592299,0.0205628,1009,879,5.72811,-3.20223,2.30853,-3.83504,-6.30121,-0.600161
-9.48265,-14.8515,-0.0326174,0.76122,0.454206,-0.744435,0.0291352,0.00223288,0.0393262,0.057247,-0.0258789,0.620615,0.0216264,1016,879,5.73249,-3.33259,2.79886,-4.04983,-6.11263,-0.703529
-8.78279,-14.8396,-0.0628495,0.773637,0.477778,-0.815512,0.0268031,0.00386142,0.0419286,0.0588016,-0.0281371,0.651875,0.0234264,1023,879,5.65943,-3.4483,3.22101,-4.27979,-5.91098,-0.815734
-8.08511,-14.8296,-0.0820305,0.779307,0.503484,-0.900022,0.0239349,0.00587916,0.044506,0.0603194,-0.0305053,0.685333,0.026141,1030,879,5.48248,-3.55124,3.55451,-4.51939,-5.74578,-0.927355
-7.38967,-14.8214,-0.0901801,0.783985,0.531277,-0.989069,0.0205291,0.00825879,0.0468069,0.0616012,-0.0328133,0.720233,0.0272863,1037,879,5.28148,-3.66536,3.84581,-4.77383,-5.617,-1.03805
-6.69256,-14.8121,-0.102774,0.786208,0.562276,-1.08951,0.016731,0.0109414,0.0487795,0.0627016,-0.0350291,0.755761,0.0272005,1044,879,5.02405,-3.80653,4.15066,-5.03643,-5.46286,-1.15829
-5.99614,-14.8049,-0.110805,0.782421,0.601258,-1.19232,0.0124983,0.0139378,0.0507913,0.0640144,-0.0375784,0.792483,0.0261036,1051,879,4.69517,-4.01808,4.38408,-5.35349,-5.32012,-1.24872
-5.2968,-14.7965,-0.128287,0.774565,0.637844,-1.29724,0.00784322,0.0173223,0.0525247,0.0653208,-0.0401553,0.830393,0.0252583,1058,879,4.31838,-4.21715,4.62012,-5.62043,-5.13242,-1.33297
-4.5894,-14.7823,-0.174926,0.754801,0.666426,-1.4021,0.00282719,0.0210798,0.053866,0.0665872,-0.0426802,0.869314,0.0297758,1065,879,3.82239,-4.36261,4.85312,-5.79397,-4.82069,-1.43352
-3.88045,-14.7647,-0.224624,0.73792,0.683006,-1.48228,-0.00255872,0.0251796,0.0546743,0.0677164,-0.0450955,0.909613,0.034534,1072,879,3.41952,-4.41035,5.09972,-5.96441,-4.48775,-1.5928
-3.17105,-14.7482,-0.273707,0.717157,0.701163,-1.5684,-0.00835283,0.0295742,0.0547877,0.0685875,-0.0473661,0.952008,0.0360756,1079,879,2.96053,-4.46414,5.31657,-6.12029,-4.15014,-1.73181
-2.47114,-14.7384,-0.284004,0.7032,0.726704,-1.68626,-0.0145117,0.0341967,0.0540228,0.0691011,-0.0494161,0.997163,0.0344951,1086,879,2.48421,-4.51571,5.49539,-6.31531,-3.95961,-1.8666
-1.77447,-14.7332,-0.280249,0.696284,0.739688,-1.79439,-0.0207397,0.0389075,0.0522579,0.0692532,-0.0510853,1.0447,0.0434658,1093,879,2.10447,-4.40869,5.67918,-6.40207,-3.81868,-1.95623
7.3138,-14.6591,-0.177085,0.169975,0.505946,-1.39234,-0.00158927,-0.00465546,-0.0305156,0.0274317,-0.0336764,-0.760299,0.0345815,1184,879,-2.3018,-2.73609,1.80587,-6.18509,-1.51102,-3.42453
8.01537,-14.6526,-0.165103,0.154051,0.475401,-1.29119,0.00157582,-0.00690098,-0.0278723,0.0255301,-0.0308553,-0.709944,0.0237882,1191,879,-2.19023,-2.65437,1.72637,-6.13486,-1.29599,-3.56505
8.71694,-14.6471,-0.151444,0.138174,0.445037,-1.17903,0.00398374,-0.00849757,-0.0253302,0.0238307,-0.0283445,-0.664617,0.0238676,1198,879,-2.04546,-2.54167,1.63871,-6.1442,-1.08039,-3.69276
9.41872,-14.6422,-0.13683,0.124106,0.421718,-1.08009,0.00577759,-0.00954298,-0.0229109,0.0222749,-0.0260403,-0.624065,0.0232277,1205,879,-1.91887,-2.46203,1.59054,-6.20757,-0.861252,-3.81001
10.119,-14.6376,-0.115009,0.113329,0.391369,-0.970684,0.00706391,-0.0101408,-0.0206205,0.0208044,-0.0238813,-0.587786,0.0230953,1212,879,-1.72528,-2.32752,1.54676,-6.23787,-0.662967,-3.94636
10.8204,-14.6344,-0.095968,0.110284,0.360757,-0.869273,0.00793971,-0.0103866,-0.0184605,0.0193861,-0.021833,-0.55503,0.0237561,1219,879,-1.4744,-2.18157,1.61145,-6.20717,-0.446876,-4.04342
11.5236,-14.6297,-0.0810908,0.110419,0.330682,-0.768393,0.00847984,-0.0103512,-0.0164374,0.0180074,-0.0198787,-0.525305,0.0239001,1226,879,-1.19091,-2.04888,1.73716,-6.18716,-0.206021,-4.15558
12.2276,-14.626,-0.0671261,0.110989,0.306151,-0.685862,0.00873829,-0.0101546,-0.0145292,0.016622,-0.0180383,-0.497151,0.0219877,1233,879,-0.954199,-1.94679,1.89962,-6.16385,0.0456026,-4.24539
12.932,-14.6219,-0.053107,0.11279,0.282116,-0.613727,0.00883664,-0.0098243,-0.0127044,0.0152687,-0.0162564,-0.468667,0.0204918,1240,879,-0.732803,-1.83129,2.09504,-6.1365,0.304896,-4.34353
13.6367,-14.6159,-0.0379021,0.115644,0.261665,-0.55495,0.00877421,-0.00935942,-0.0110629,0.0140111,-0.0145963,-0.442118,0.0191085,1247,879,-0.538467,-1.73289,2.32057,-6.16096,0.568177,-4.4838
14.3433,-14.6094,-0.027227,0.118255,0.24234,-0.489888,0.00854835,-0.00874098,-0.0095936,0.0128175,-0.0130102,-0.418691,0.0174127,1254,879,-0.327516,-1.64633,2.56533,-6.2127,0.857268,-4.61867
15.0528,-14.6029,-0.0249675,0.120733,0.225258,-0.42745,0.00818167,-0.0080679,-0.00826203,0.0116445,-0.0115308,-0.396887,0.0164196,1261,879,-0.124601,-1.57572,2.85417,-6.25648,1.18727,-4.72501
15.7616,-14.5978,-0.0185329,0.125422,0.211138,-0.379552,0.00767654,-0.00736764,-0.0070592,0.0104702,-0.0101613,-0.376832,0.0159923,1268,879,0.0585591,-1.51011,3.17167,-6.28903,1.50777,-4.81493
16.4633,-14.5972,0.0132883,0.129017,0.19905,-0.339053,0.00707359,-0.00665173,-0.00599771,0.00932513,-0.00890327,-0.359121,0.0149561,1275,879,0.209976,-1.45662,3.39174,-6.32176,1.73354,-4.90106
17.1659,-14.5954,0.0440032,0.131811,0.187631,-0.302029,0.00643383,-0.00596671,-0.00507788,0.00824781,-0.00778069,-0.343103,0.0147822,1282,879,0.34425,-1.41508,3.62049,-6.36576,1.97201,-5.0086
17.8738,-14.5877,0.0594775,0.13376,0.178061,-0.26741,0.00582111,-0.00531973,-0.00428791,0.00728032,-0.00677895,-0.328015,0.0150601,1289,879,0.463196,-1.36544,3.91473,-6.51355,2.28141,-5.18286
18.5867,-14.5751,0.0604287,0.135636,0.16954,-0.232087,0.00523951,-0.00471867,-0.00360916,0.00641001,-0.00588917,-0.313609,0.0153045,1296,879,0.583778,-1.3093,4.27614,-6.73998,2.6585,-5.40578
19.3001,-14.5639,0.0615312,0.137008,0.162783,-0.202996,0.00466615,-0.00416831,-0.00304533,0.00561418,-0.00511634,-0.301795,0.0146916,1303,879,0.681285,-1.26903,4.64521,-6.93656,3.04206,-5.60021
20.0136,-14.5598,0.0632092,0.139202,0.157576,-0.184487,0.00410212,-0.00367095,-0.00258708,0.00488443,-0.00445326,-0.29365,0.0133597,1310,879,0.755821,-1.249,5.03469,-6.96723,3.42747,-5.6535
20.7312,-14.5568,0.0528147,0.143373,0.153152,-0.176712,0.00354777,-0.00322597,-0.00221876,0.00420982,-0.00388802,-0.289978,0.0121815,1317,879,0.818088,-1.24093,5.50902,-6.9,3.86782,-5.64171
21.452,-14.5512,0.0345379,0.147773,0.14852,-0.166621,0.00300955,-0.0028388,-0.0019199,0.00358349,-0.00341274,-0.290487,0.0119397,1324,879,0.889616,-1.22436,6.02437,-6.8721,4.34863,-5.65717
22.1759,-14.5402,0.00907617,0.148934,0.144285,-0.151484,0.00250712,-0.00251531,-0.00168101,0.00301782,-0.00302602,-0.294947,0.0118107,1331,879,0.944426,-1.19673,6.54158,-6.96336,4.86855,-5.75555
22.9004,-14.5262,-0.0154809,0.150342,0.141272,-0.141526,0.00203196,-0.00225827,-0.00150167,0.00250534,-0.00273165,-0.305378,0.0107971,1338,879,0.985908,-1.16997,7.07177,-7.12491,5.39441,-5.91813
23.6261,-14.5116,-0.0420563,0.152486,0.139345,-0.1367,0.00157079,-0.00206033,-0.00137374,0.00203195,-0.00252149,-0.323872,0.0092923,1345,879,1.0189,-1.15365,7.63004,-7.28458,5.93649,-6.08481
24.3501,-14.5019,-0.0614074,0.154913,0.136891,-0.136844,0.00114209,-0.00191043,-0.00127983,0.00160767,-0.00237601,-0.348901,0.00889688,1352,879,1.04001,-1.1371,8.17193,-7.3413,6.4553,-6.17574
25.0761,-14.4938,-0.0854487,0.156323,0.13417,-0.13628,0.000736359,-0.00179044,-0.0012097,0.00122212,-0.00227619,-0.381844,0.00836574,1359,879,1.05343,-1.11757,8.72848,-7.35085,6.9998,-6.21958
25.7998,-14.485,-0.099878,0.156929,0.131428,-0.133591,0.000329711,-0.00168899,-0.00116261,0.000859983,-0.00221927,-0.427921,0.00804081,1366,879,1.06552,-1.09765,9.24547,-7.41555,7.51458,-6.3112
26.5244,-14.4725,-0.114506,0.156945,0.129299,-0.129373,-5.77491e-05,-0.00160116,-0.00113497,0.00054302,-0.00220193,-0.486832,0.00799099,1373,879,1.07631,-1.07877,9.76586,-7.56756,8.03999,-6.47359
27.2528,-14.4592,-0.138852,0.157128,0.126493,-0.121337,-0.000383033,-0.0015239,-0.00112967,0.000312056,-0.00221899,-0.551596,0.00817293,1380,879,1.10079,-1.05585,10.3325,-7.70732,8.61232,-6.62045
27.9855,-14.4444,-0.174564,0.156854,0.123302,-0.112683,-0.000652333,-0.00145056,-0.00114307,0.000159298,-0.00226219,-0.617436,0.00823865,1387,879,1.12313,-1.03363,10.948,-7.83272,9.2385,-6.75924
28.7162,-14.4311,-0.201943,0.15552,0.120583,-0.106147,-0.000917843,-0.00137914,-0.00117047,4.44899e-05,-0.00234148,-0.688116,0.00778114,1394,879,1.12869,-1.0162,11.5283,-7.95147,9.83881,-6.89375
29.4485,-14.4169,-0.231791,0.153913,0.118154,-0.102417,-0.00116757,-0.00131064,-0.00120116,-3.58201e-05,-0.00244239,-0.755655,0.00744304,1401,879,1.12294,-1.00047,12.1261,-8.07459,10.4574,-7.03801
30.1835,-14.4019,-0.267704,0.152685,0.115981,-0.101224,-0.00136398,-0.00124589,-0.00122777,-7.57506e-05,-0.00253412,-0.809427,0.00775264,1408,879,1.11294,-0.983945,12.7621,-8.19204,11.1085,-7.17928
30.9202,-14.3866,-0.306855,0.151822,0.113475,-0.0986041,-0.00150945,-0.00118665,-0.00125521,-8.25118e-05,-0.00261359,-0.84934,0.00846168,1415,879,1.11113,-0.965891,13.4219,-8.30109,11.7806,-7.31254
31.6558,-14.3726,-0.340276,0.151583,0.110909,-0.094299,-0.00161499,-0.00113497,-0.00128169,-7.1011e-05,-0.00267894,-0.877958,0.00875932,1422,879,1.12076,-0.948178,14.072,-8.40938,12.4374,-7.44081
32.3893,-14.3604,-0.36541,0.151685,0.10873,-0.0926592,-0.00169859,-0.00109479,-0.00130187,-6.02735e-05,-0.00273311,-0.899333,0.00809402,1429,879,1.12524,-0.930543,14.7016,-8.50793,13.0684,-7.56069
33.1228,-14.3496,-0.388447,0.151304,0.106254,-0.0901089,-0.00178916,-0.00106522,-0.00131446,-6.3802e-05,-0.00279057,-0.919756,0.00738925,1436,879,1.12812,-0.913024,15.3246,-8.58212,13.6984,-7.65913
33.861,-14.3392,-0.423573,0.149445,0.102936,-0.084405,-0.00188148,-0.00104594,-0.00132173,-7.75214e-05,-0.0028499,-0.938469,0.00699693,1443,879,1.1272,-0.888718,15.9863,-8.6068,14.3841,-7.70752
34.597,-14.33,-0.450223,0.146895,0.100019,-0.0779658,-0.00196825,-0.00103359,-0.00131834,-0.0001022,-0.00289964,-0.955729,0.00723013,1450,879,1.12194,-0.863554,16.6145,-8.64774,15.0436,-7.76069
35.3375,-14.3163,-0.487691,0.145046,0.0973117,-0.0742202,-0.00205726,-0.00102627,-0.0013076,-0.000136215,-0.00294731,-0.973159,0.00738512,1457,879,1.11488,-0.838268,17.3051,-8.73764,15.7566,-7.86775
36.078,-14.302,-0.522525,0.143534,0.0946072,-0.0718464,-0.00212821,-0.00102644,-0.00129389,-0.000171045,-0.0029836,-0.986654,0.00779508,1464,879,1.10683,-0.815978,17.9978,-8.83819,16.4675,-7.99301
36.822,-14.2845,-0.565061,0.142084,0.0922242,-0.0694837,-0.00218,-0.00102613,-0.00127658,-0.000202175,-0.00300396,-0.99763,0.00781857,1471,879,1.09928,-0.800103,18.7317,-8.97881,17.2189,-8.15815
37.5622,-14.2697,-0.594392,0.141172,0.0906482,-0.0675791,-0.00221845,-0.00101884,-0.00126905,-0.000214992,-0.0030223,-1.00616,0.00776097,1478,879,1.09521,-0.793661,19.4257,-9.11397,17.9244,-8.31247
38.3004,-14.2563,-0.61584,0.139507,0.0887179,-0.0633325,-0.00222714,-0.00101268,-0.00128056,-0.000202677,-0.00303714,-1.00679,0.00790992,1485,879,1.09175,-0.784577,20.0871,-9.25311,18.6061,-8.46719
39.0417,-14.2446,-0.644751,0.137097,0.0857152,-0.0571713,-0.00218448,-0.00099798,-0.00130567,-0.000157102,-0.00302535,-0.998636,0.00818304,1492,879,1.08796,-0.76391,20.7767,-9.32648,19.3245,-8.55981
39.778,-14.2358,-0.657117,0.135185,0.0832121,-0.0541245,-0.00211578,-0.000965799,-0.00134666,-7.65113e-05,-0.00300506,-0.987169,0.00820415,1499,879,1.07877,-0.745431,21.414,-9.39691,19.9838,-8.65211
40.5134,-14.2278,-0.664998,0.13371,0.0808638,-0.0527367,-0.00203595,-0.000912596,-0.00139266,2.73874e-05,-0.00297594,-0.977078,0.00795322,1506,879,1.06836,-0.72667,22.0464,-9.46345,20.633,-8.74276
-36.2369,-15.8607,0.45252,0.240209,0.109304,-0.091437,0.00804998,-0.00270165,0.00410172,0.00943608,-0.00408775,0.325883,0.00837986,743,886,2.29196,-0.953939,-3.22519,2.48751,-5.85243,3.45939
-35.5636,-15.8555,0.458037,0.245216,0.112436,-0.093876,0.00881199,-0.00274479,0.00427756,0.010223,-0.00415579,0.318622,0.00871334,750,886,2.33563,-0.993209,-3.39078,2.36394,-6.07381,3.35181
-34.8876,-15.8466,0.451586,0.249967,0.116261,-0.0948795,0.00950585,-0.00279563,0.00443576,0.0109385,-0.00422827,0.312398,0.00855637,757,886,2.37908,-1.04132,-3.50703,2.19293,-6.24064,3.20713
-34.2117,-15.8383,0.448151,0.255796,0.119373,-0.0949305,0.0100931,-0.00285337,0.00459046,0.0115555,-0.00431582,0.308418,0.00838706,764,886,2.43559,-1.07299,-3.61939,2.0203,-6.41234,3.06607
-33.537,-15.8327,0.452451,0.262733,0.122121,-0.0955092,0.0105862,-0.00291172,0.00475142,0.012091,-0.00441651,0.30671,0.00838809,771,886,2.50248,-1.0875,-3.74359,1.86835,-6.60794,2.95401
-32.8609,-15.826,0.451435,0.27117,0.125002,-0.0956577,0.011006,-0.00297708,0.00493884,0.0125745,-0.00454555,0.307505,0.00943389,778,886,2.58567,-1.11757,-3.82543,1.72442,-6.77567,2.83808
-32.1842,-15.8203,0.449502,0.279286,0.128467,-0.101252,0.0114178,-0.0030363,0.005162,0.013072,-0.00469049,0.310117,0.0102173,785,886,2.65439,-1.16092,-3.88998,1.62378,-6.9333,2.7451
-31.5058,-15.8134,0.440978,0.287714,0.130739,-0.105922,0.0118604,-0.00308676,0.00542191,0.01362,-0.00484635,0.313811,0.0105415,792,886,2.72817,-1.1887,-3.92062,1.52776,-7.05804,2.65101
-30.8291,-15.809,0.443373,0.295474,0.133607,-0.108912,0.0123266,-0.00313355,0.00570501,0.0142039,-0.00501082,0.317897,0.0102845,799,886,2.79804,-1.21119,-3.99719,1.42325,-7.21887,2.57217
-30.1543,-15.8065,0.456807,0.303033,0.137,-0.113068,0.0128043,-0.00316958,0.00599937,0.0148065,-0.00517181,0.322118,0.00969387,806,886,2.86307,-1.2215,-4.10993,1.30058,-7.41601,2.49457
-29.4788,-15.8017,0.469154,0.310939,0.142452,-0.116907,0.0132662,-0.00319258,0.00630848,0.015406,-0.00533236,0.327014,0.00975413,813,886,2.93165,-1.26256,-4.20696,1.12026,-7.60085,2.37168
-28.8003,-15.7932,0.468996,0.319311,0.148097,-0.122484,0.013712,-0.00321118,0.00663733,0.0160046,-0.00550379,0.332581,0.00989516,820,886,3.00115,-1.31595,-4.23927,0.923275,-7.72884,2.21728
-28.116,-15.7821,0.442434,0.328697,0.152985,-0.125493,0.0141415,-0.00322632,0.00697521,0.016596,-0.0056808,0.338354,0.00983104,827,886,3.08619,-1.3621,-4.15644,0.763443,-7.74686,2.10043
-27.43,-15.7704,0.410326,0.33831,0.157632,-0.124961,0.0145947,-0.00323358,0.00731276,0.0172104,-0.00584933,0.343516,0.00981378,834,886,3.18084,-1.40999,-4.04883,0.603998,-7.73601,1.98946
-26.7453,-15.761,0.386674,0.34971,0.163024,-0.122563,0.0151245,-0.00322195,0.00766009,0.0179022,-0.00599966,0.347874,0.0100761,841,886,3.29756,-1.46973,-3.95256,0.45348,-7.75163,1.8972
