 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.4825,-19.9931,-0.760422,0.0544863,0.468445,-0.198259,0.00683196,-0.0101261,-0.0173494,0.0176634,-0.0209576,-0.558106,0.019028,1275,935,-0.217166,-4.47593,2.87065,-8.81392,2.08178,-4.38111
17.1933,-19.9873,-0.757117,0.0557054,0.441766,-0.148739,0.00743382,-0.0102441,-0.0158831,0.0167718,-0.0195821,-0.531488,0.0184428,1282,935,-0.0544413,-4.28394,3.18186,-8.72846,2.43049,-4.48824
17.9056,-19.9826,-0.757324,0.0629871,0.417609,-0.120035,0.00780126,-0.0101402,-0.014465,0.0158514,-0.0181903,-0.507839,0.0176082,1289,935,0.107224,-4.07471,3.59681,-8.61144,2.80032,-4.56287
18.6182,-19.9784,-0.756296,0.0717685,0.396523,-0.0953355,0.00797758,-0.00993013,-0.0130682,0.0148651,-0.0168176,-0.485048,0.0174995,1296,935,0.271346,-3.89028,4.03454,-8.51402,3.17285,-4.63222
19.3325,-19.9735,-0.7592,0.0798199,0.376661,-0.066701,0.0080274,-0.00964525,-0.0117447,0.0138887,-0.0155065,-0.462892,0.0174251,1303,935,0.439992,-3.72484,4.4861,-8.43407,3.56901,-4.70042
20.0481,-19.9678,-0.7643,0.0843364,0.358308,-0.0369234,0.00800005,-0.00930136,-0.0105674,0.013006,-0.0143073,-0.442402,0.0166056,1310,935,0.577567,-3.59552,4.91814,-8.36305,3.98212,-4.77879
20.768,-19.9614,-0.781311,0.0904636,0.341179,-0.0167635,0.00792693,-0.00891453,-0.00952153,0.0122171,-0.0132047,-0.423337,0.0155817,1317,935,0.702425,-3.44776,5.43104,-8.27983,4.45054,-4.83306
21.4896,-19.9538,-0.80186,0.0969421,0.326238,-0.00278917,0.00779464,-0.00849229,-0.00854127,0.0114524,-0.0121501,-0.404618,0.0158018,1324,935,0.811816,-3.31161,5.97589,-8.22217,4.94145,-4.89995
22.2087,-19.9467,-0.811986,0.102467,0.314842,-0.00140556,0.00762383,-0.00806238,-0.00761032,0.0107092,-0.0111477,-0.385168,0.0155554,1331,935,0.872999,-3.1889,6.48782,-8.2073,5.3988,-4.99136
22.9258,-19.9405,-0.813916,0.107647,0.305789,-0.00276721,0.00741989,-0.00762552,-0.00677768,0.0100228,-0.0102284,-0.366673,0.0144608,1338,935,0.921674,-3.09505,6.97366,-8.20855,5.83109,-5.08857
23.6459,-19.9335,-0.823374,0.112294,0.297736,-0.00289936,0.00717163,-0.00719689,-0.00607304,0.00939457,-0.00941983,-0.350887,0.0133469,1345,935,0.968393,-3.01707,7.49121,-8.21183,6.30151,-5.17936
24.3748,-19.9216,-0.858636,0.116745,0.290049,-0.000265863,0.00687804,-0.00678721,-0.00547786,0.00880279,-0.00871197,-0.337895,0.0122907,1352,935,1.02131,-2.94497,8.11726,-8.23937,6.88449,-5.28416
25.1043,-19.9101,-0.893326,0.122152,0.281119,-0.00290614,0.00652066,-0.00640094,-0.00496682,0.00820917,-0.00808945,-0.327701,0.0115062,1359,935,1.06798,-2.84823,8.7626,-8.24411,7.47299,-5.38386
25.8327,-19.8995,-0.922359,0.127486,0.271547,-0.0070938,0.00606774,-0.00601932,-0.00453604,0.00758066,-0.00753224,-0.32193,0.0115451,1366,935,1.10932,-2.74062,9.3933,-8.24182,8.04661,-5.48368
26.5598,-19.8917,-0.945669,0.132042,0.261933,-0.011211,0.00551873,-0.00566965,-0.00418208,0.00690915,-0.00706007,-0.320974,0.0126563,1373,935,1.1432,-2.63491,9.99972,-8.19815,8.60405,-5.54436
27.2852,-19.8846,-0.961496,0.13576,0.255381,-0.0122704,0.00490175,-0.00534979,-0.00390582,0.00622027,-0.00666831,-0.325567,0.0130682,1380,935,1.17695,-2.55788,10.5734,-8.20767,9.13945,-5.61478
28.015,-19.8751,-0.988673,0.13909,0.249355,-0.0151481,0.00422509,-0.00505149,-0.00370523,0.00552334,-0.00634974,-0.337015,0.012817,1387,935,1.20097,-2.47899,11.1984,-8.23736,9.72908,-5.69876
28.7496,-19.8617,-1.02826,0.141729,0.243369,-0.0200797,0.00350374,-0.00477523,-0.00355523,0.00482091,-0.00609239,-0.354807,0.0111879,1394,935,1.21177,-2.40219,11.8767,-8.29616,10.3779,-5.81981
29.4858,-19.8482,-1.07041,0.143613,0.235418,-0.0278644,0.00277507,-0.00451138,-0.00343539,0.00413934,-0.00587565,-0.378023,0.00949083,1401,935,1.20712,-2.31294,12.5672,-8.3124,11.0449,-5.93467
30.2229,-19.8343,-1.11307,0.145308,0.22687,-0.0357174,0.00211258,-0.00425679,-0.00331815,0.00352706,-0.00567127,-0.40296,0.00855396,1408,935,1.20055,-2.22697,13.2656,-8.3182,11.7222,-6.05442
30.958,-19.8258,-1.14799,0.146351,0.220357,-0.0408882,0.00153854,-0.00402458,-0.00319182,0.00299075,-0.00547679,-0.426986,0.00870113,1415,935,1.19501,-2.15515,13.9302,-8.278,12.3741,-6.09234
31.6977,-19.8139,-1.19419,0.146689,0.214784,-0.044758,0.0010377,-0.00381644,-0.00305536,0.00251266,-0.00529141,-0.44975,0.00839584,1422,935,1.18622,-2.09315,14.6411,-8.2813,13.0805,-6.16037
32.4396,-19.8005,-1.24458,0.146811,0.209468,-0.0491568,0.000595904,-0.00363323,-0.00289121,0.0020633,-0.00510063,-0.46966,0.00819312,1429,935,1.17347,-2.03402,15.3754,-8.3048,13.8125,-6.24791
33.179,-19.7878,-1.28507,0.146141,0.20335,-0.0492635,0.000200762,-0.00344205,-0.00268855,0.00162679,-0.00486808,-0.487677,0.00796218,1436,935,1.16698,-1.97205,16.0675,-8.3428,14.5127,-6.34939
33.9143,-19.7782,-1.31115,0.145661,0.19844,-0.0488032,-0.000218788,-0.00328928,-0.00243562,0.00112507,-0.00463314,-0.504187,0.00797525,1443,935,1.16365,-1.91935,16.7106,-8.38364,15.1623,-6.43664
-32.1926,-21.1107,-0.148913,0.382276,0.214898,-0.10286,0.0177582,-0.00134018,0.00985072,0.0219284,-0.00551046,0.40047,0.0128397,785,942,3.69586,-2.03906,-3.09503,-0.553583,-7.20396,1.49271
-31.5148,-21.1062,-0.155891,0.393242,0.220134,-0.102621,0.0176615,-0.00138279,0.0101339,0.022045,-0.00576628,0.408255,0.0133082,792,942,3.8042,-2.09167,-3.1157,-0.667769,-7.33617,1.43377
-30.836,-21.0994,-0.165389,0.408243,0.228714,-0.106565,0.0175242,-0.00135618,0.0105288,0.0222252,-0.00605716,0.419929,0.0132914,799,942,3.94457,-2.16149,-3.06921,-0.860607,-7.45054,1.33441
-30.1583,-21.094,-0.167467,0.424148,0.238964,-0.11076,0.0173944,-0.00127581,0.0109685,0.0224625,-0.00634392,0.432838,0.0126716,806,942,4.09312,-2.2572,-3.03479,-1.05633,-7.587,1.23959
-29.4821,-21.0894,-0.159572,0.438361,0.249151,-0.113857,0.0173143,-0.00116765,0.0114238,0.0227668,-0.00662014,0.445318,0.01161,813,942,4.22625,-2.36133,-3.05104,-1.25983,-7.75519,1.13073
-28.8068,-21.0871,-0.146055,0.448734,0.258334,-0.117825,0.0173108,-0.0010347,0.0119253,0.023183,-0.00690693,0.457565,0.0113239,820,942,4.31793,-2.45113,-3.1205,-1.42735,-7.93902,1.04885
-28.129,-21.0843,-0.142927,0.456442,0.266125,-0.120666,0.0174066,-0.00088434,0.0124811,0.0237343,-0.007212,0.469215,0.0117409,827,942,4.3845,-2.52616,-3.17231,-1.55776,-8.07565,0.9939
-27.4494,-21.0789,-0.146123,0.464867,0.274112,-0.122741,0.0175964,-0.000722547,0.0130806,0.0244056,-0.00753177,0.479958,0.0122651,834,942,4.45973,-2.60249,-3.18546,-1.72951,-8.17954,0.902673
-26.7691,-21.0736,-0.150865,0.474583,0.284738,-0.127931,0.0178603,-0.000558592,0.013721,0.025176,-0.00787427,0.489833,0.0118628,841,942,4.54072,-2.70571,-3.16656,-1.90953,-8.27043,0.820326
-26.0875,-21.0675,-0.159222,0.487815,0.295697,-0.131751,0.0181623,-0.000383734,0.0144008,0.0260174,-0.00823879,0.499352,0.0115119,848,942,4.66042,-2.81877,-3.09294,-2.09632,-8.33986,0.732387
-25.4065,-21.0624,-0.162879,0.501434,0.304969,-0.133734,0.0184967,-0.000193149,0.0151075,0.0269159,-0.00861232,0.50842,0.0113687,855,942,4.78821,-2.91664,-3.03039,-2.2632,-8.42076,0.65085
-24.7235,-21.0572,-0.173948,0.515927,0.312962,-0.130049,0.0188723,1.32902e-05,0.0158559,0.0278907,-0.00900512,0.517142,0.0117948,862,942,4.93722,-3.00351,-2.93327,-2.41247,-8.46581,0.589802
-24.0411,-21.0517,-0.179909,0.529347,0.32245,-0.126645,0.0193375,0.000243113,0.0166888,0.029017,-0.00943636,0.525583,0.0126386,869,942,5.0741,-3.10323,-2.85853,-2.59839,-8.52334,0.509209
-23.3583,-21.0453,-0.185523,0.542355,0.332611,-0.121294,0.0198956,0.0005058,0.0176345,0.0303245,-0.00992308,0.534065,0.0140915,876,942,5.2107,-3.2134,-2.78456,-2.81675,-8.57452,0.405745
-22.6744,-21.0381,-0.19424,0.556714,0.343798,-0.119787,0.0205083,0.000807882,0.0186855,0.0317809,-0.0104647,0.542829,0.01546,883,942,5.35228,-3.33121,-2.67052,-3.04032,-8.60617,0.297953
-21.9857,-21.0295,-0.222856,0.571216,0.354574,-0.122313,0.0211338,0.00115297,0.0198143,0.0333338,-0.011047,0.551896,0.0156874,890,942,5.48612,-3.45069,-2.46365,-3.20662,-8.55294,0.223749
-21.2951,-21.0206,-0.257675,0.586088,0.364779,-0.121276,0.0217715,0.00154381,0.0210342,0.034997,-0.0116817,0.561302,0.0158421,897,942,5.63147,-3.57259,-2.22762,-3.35484,-8.4683,0.164751
-20.6067,-21.013,-0.280015,0.599194,0.374936,-0.123116,0.0224455,0.00198906,0.0223655,0.0368106,-0.012376,0.570935,0.0151807,904,942,5.75214,-3.67817,-2.04641,-3.52181,-8.42529,0.0934408
-19.9207,-21.0066,-0.289303,0.611917,0.384343,-0.129842,0.0231301,0.00248496,0.0237885,0.0387392,-0.0131241,0.580693,0.0145271,911,942,5.85783,-3.75062,-1.90504,-3.7101,-8.42607,0.00322627
-19.2329,-20.999,-0.304821,0.624141,0.39565,-0.143015,0.02376,0.003014,0.025253,0.0406874,-0.0139134,0.590523,0.0148948,918,942,5.94269,-3.82366,-1.72642,-3.91908,-8.3949,-0.0901312
-18.5416,-20.9899,-0.33322,0.639543,0.410023,-0.149277,0.0242711,0.00355607,0.0267362,0.0425859,-0.0147588,0.600601,0.0156203,925,942,6.07421,-3.94445,-1.46827,-4.15574,-8.30578,-0.174114
-17.8507,-20.982,-0.357428,0.658726,0.427953,-0.155239,0.0246094,0.00410426,0.0282349,0.0443956,-0.0156819,0.611242,0.015599,932,942,6.24369,-4.12473,-1.18083,-4.39322,-8.22619,-0.244886
-17.1598,-20.975,-0.379806,0.680382,0.447147,-0.158162,0.0247652,0.00466748,0.0297667,0.0461335,-0.0167008,0.622611,0.0162197,939,942,6.44453,-4.32226,-0.873007,-4.63743,-8.14676,-0.30406
-16.47,-20.9681,-0.39479,0.702309,0.467364,-0.175822,0.0247335,0.00526708,0.0313267,0.0478042,-0.0178037,0.634776,0.0160937,946,942,6.61319,-4.50846,-0.560605,-4.88825,-8.08872,-0.385052
-15.7795,-20.9604,-0.410967,0.721912,0.488276,-0.19472,0.0244806,0.00591497,0.0328846,0.0493675,-0.0189719,0.647835,0.0153613,953,942,6.75421,-4.70293,-0.258085,-5.15303,-8.01833,-0.47818
-15.0875,-20.9517,-0.431087,0.739467,0.508883,-0.21038,0.0239283,0.0066419,0.034448,0.0508008,-0.0202306,0.662483,0.0147449,960,942,6.88118,-4.90347,0.0412402,-5.42409,-7.92479,-0.579652
-14.3915,-20.9421,-0.466023,0.753935,0.529652,-0.227965,0.0230237,0.00747641,0.0360355,0.0521145,-0.0216143,0.679165,0.0150238,967,942,6.97115,-5.08973,0.376513,-5.67616,-7.76592,-0.650991
-13.6948,-20.9334,-0.501587,0.76414,0.553363,-0.243107,0.0217622,0.00843117,0.0376632,0.0533451,-0.0231518,0.697817,0.0176994,974,942,7.02186,-5.29067,0.673964,-5.96238,-7.5976,-0.702851
-12.9994,-20.9237,-0.529068,0.770284,0.578222,-0.260967,0.0201692,0.00950532,0.0393038,0.0545011,-0.0248266,0.71798,0.0192159,981,942,7.02396,-5.49463,0.91033,-6.30583,-7.4528,-0.800103
-12.3048,-20.9137,-0.550937,0.778032,0.603329,-0.286714,0.0182959,0.0107223,0.040908,0.055592,-0.0265738,0.739245,0.0201102,988,942,7.02273,-5.69058,1.15985,-6.66108,-7.32223,-0.921691
-11.6099,-20.9039,-0.571765,0.788742,0.632348,-0.319186,0.0161868,0.012102,0.0424227,0.0566162,-0.0283275,0.761345,0.0210745,995,942,7.03323,-5.92012,1.45271,-7.04001,-7.18839,-1.04246
-10.9132,-20.8971,-0.597976,0.802512,0.660744,-0.35862,0.0137631,0.0136756,0.0437387,0.0574581,-0.0300195,0.784898,0.0209196,1002,942,7.0569,-6.14654,1.8125,-7.30732,-7.02766,-1.08411
-10.2161,-20.8911,-0.624144,0.813188,0.686627,-0.392738,0.0108815,0.0154169,0.0447341,0.0579408,-0.0316424,0.810723,0.0213432,1009,942,7.06181,-6.37304,2.13857,-7.52404,-6.86002,-1.10987
-9.51857,-20.8842,-0.649539,0.817243,0.71201,-0.430497,0.00763409,0.0173103,0.0453932,0.0581225,-0.0331781,0.838489,0.0212967,1016,942,6.98989,-6.58309,2.40568,-7.75472,-6.68753,-1.15512
-8.82037,-20.8756,-0.675119,0.817888,0.747836,-0.479137,0.00417383,0.0193578,0.0457628,0.0581541,-0.0346224,0.867599,0.0217854,1023,942,6.85223,-6.86675,2.66271,-8.12582,-6.50598,-1.23587
-8.1195,-20.8649,-0.709018,0.816062,0.789546,-0.532865,0.000595249,0.0215487,0.0458388,0.0580928,-0.0359489,0.897746,0.0226012,1030,942,6.6737,-7.20289,2.94159,-8.56238,-6.28355,-1.33118
-7.41894,-20.855,-0.7394,0.815558,0.829064,-0.59035,-0.00322909,0.0238994,0.0454689,0.0577842,-0.0371139,0.930355,0.0256242,1037,942,6.49837,-7.49592,3.2304,-8.98163,-6.06766,-1.42331
-6.71913,-20.8459,-0.764512,0.811809,0.855748,-0.624773,-0.00756251,0.0263795,0.0446422,0.0571677,-0.0383507,0.96704,0.0284688,1044,942,6.35068,-7.69917,3.43773,-9.30178,-5.86522,-1.51465
-6.02135,-20.8384,-0.779394,0.803512,0.876651,-0.659388,-0.0121148,0.0289164,0.0434761,0.0564743,-0.0396727,1.00585,0.0304634,1051,942,6.15783,-7.83711,3.56364,-9.56859,-5.69595,-1.60594
-5.32408,-20.8316,-0.790157,0.788417,0.889607,-0.700657,-0.0167416,0.0315551,0.0420305,0.0558805,-0.041067,1.04614,0.0288533,1058,942,5.88181,-7.91346,3.61777,-9.71212,-5.53559,-1.69627
-4.62513,-20.8239,-0.805383,0.76667,0.905302,-0.755777,-0.0214585,0.0342989,0.0403204,0.0554402,-0.0425998,1.08787,0.024648,1065,942,5.5022,-8.01508,3.64628,-9.84409,-5.34992,-1.78913
-3.92412,-20.8151,-0.826465,0.744275,0.917219,-0.829838,-0.0263,0.0371582,0.0383954,0.0552381,-0.0443799,1.13071,0.023047,1072,942,5.06783,-8.02544,3.72087,-9.93348,-5.13331,-1.88669
-3.2223,-20.8071,-0.848614,0.722426,0.940002,-0.89419,-0.031334,0.0401291,0.0363507,0.0553693,-0.0465742,1.1738,0.0245799,1079,942,4.65868,-8.14869,3.79944,-10.1445,-4.90535,-1.9655
-2.52045,-20.799,-0.868661,0.697331,0.96958,-0.94673,-0.0365415,0.0431388,0.0343148,0.0558795,-0.0492822,1.21528,0.0272475,1086,942,4.244,-8.37958,3.82834,-10.4319,-4.67804,-2.0516
-1.81949,-20.7915,-0.883098,0.663347,0.990806,-0.979958,-0.0418045,0.0461027,0.0322951,0.0566917,-0.0523935,1.25396,0.0390837,1093,942,3.79231,-8.59947,3.72461,-10.628,-4.46539,-2.14344
10.8311,-20.6988,-0.925241,0.102095,0.715922,-0.621299,-0.0140359,0.00167488,-0.0278565,0.0227624,-0.0351235,-0.922827,0.034365,1219,942,-0.991421,-6.34144,1.55174,-9.87501,-0.213904,-3.60562
11.5322,-20.6961,-0.90367,0.0882457,0.677259,-0.557438,-0.00973888,-0.000802151,-0.0269979,0.0220947,-0.0326357,-0.867409,0.0263778,1226,942,-0.944398,-6.04461,1.54453,-9.6945,-0.000448624,-3.71189
12.2406,-20.6913,-0.905631,0.0686635,0.646979,-0.482759,-0.00613821,-0.00290317,-0.0259201,0.0214498,-0.0304912,-0.81656,0.0234573,1233,942,-0.924531,-5.8534,1.57149,-9.58164,0.314381,-3.78611
12.9513,-20.6858,-0.913574,0.0598425,0.614071,-0.408898,-0.0031226,-0.00462748,-0.0246662,0.0208026,-0.0285527,-0.77015,0.0219454,1240,942,-0.797519,-5.63283,1.74351,-9.43579,0.660829,-3.85461
13.6598,-20.682,-0.912292,0.0576377,0.58282,-0.34911,-0.00050332,-0.00601702,-0.0232987,0.020201,-0.0267214,-0.726509,0.0212142,1247,942,-0.643806,-5.41742,1.97045,-9.26856,0.977827,-3.91821
14.3653,-20.679,-0.898363,0.0587909,0.550858,-0.298263,0.00165984,-0.00710892,-0.0218351,0.0195464,-0.0249955,-0.686318,0.0204051,1254,942,-0.480835,-5.15497,2.19938,-9.12803,1.25228,-4.00476
15.0717,-20.6757,-0.886144,0.0575256,0.52401,-0.253867,0.00333667,-0.00792356,-0.0203158,0.0187881,-0.023375,-0.650226,0.0205377,1261,942,-0.360737,-4.94064,2.42618,-9.02473,1.54136,-4.09307
15.7798,-20.6717,-0.87755,0.0555228,0.496917,-0.207297,0.00454254,-0.00845322,-0.018802,0.0179378,-0.0218485,-0.619025,0.0200023,1268,942,-0.240239,-4.73681,2.66721,-8.91626,1.85284,-4.18463
16.4922,-20.6659,-0.881497,0.0575243,0.467009,-0.15727,0.00548432,-0.00892647,-0.0173064,0.0170254,-0.0204675,-0.58814,0.0193248,1275,942,-0.0678716,-4.52231,3.00563,-8.76542,2.2224,-4.26961
17.2057,-20.6602,-0.887496,0.0619958,0.438861,-0.113396,0.00619111,-0.00920064,-0.0159199,0.0161777,-0.0191872,-0.560254,0.0180706,1282,942,0.111449,-4.30754,3.39271,-8.62525,2.60788,-4.34906
17.9191,-20.6542,-0.890755,0.0695859,0.417127,-0.0870303,0.00665706,-0.00924839,-0.0145628,0.0152971,-0.0178884,-0.535476,0.0169886,1289,942,0.268758,-4.11784,3.82637,-8.54845,2.99048,-4.44247
18.6304,-20.6501,-0.885338,0.0755198,0.398045,-0.063037,0.00691495,-0.00919506,-0.0132176,0.0143386,-0.0166187,-0.511741,0.0166711,1296,942,0.402381,-3.94253,4.21863,-8.49219,3.34563,-4.52428
19.3417,-20.6469,-0.878433,0.0804334,0.379723,-0.0398089,0.00704662,-0.00906796,-0.0119385,0.0133924,-0.0154137,-0.488557,0.0168822,1303,942,0.524074,-3.78267,4.60323,-8.42015,3.70224,-4.59252
20.0565,-20.6418,-0.880652,0.0848235,0.361897,-0.0153463,0.00710876,-0.0088637,-0.0107958,0.0125512,-0.0143061,-0.466943,0.016558,1310,942,0.644748,-3.64534,5.02725,-8.34849,4.10368,-4.66949
20.7768,-20.635,-0.899024,0.0896104,0.345097,0.0056108,0.00712703,-0.00861272,-0.0097789,0.0118095,-0.0132952,-0.446573,0.0159469,1317,942,0.759046,-3.51322,5.53158,-8.26355,4.57768,-4.72889
21.4975,-20.6273,-0.916471,0.0947022,0.330599,0.0154211,0.00708072,-0.00831095,-0.0088205,0.0110907,-0.012321,-0.426694,0.0156804,1324,942,0.84262,-3.38913,6.05355,-8.2043,5.05641,-4.81069
22.2159,-20.6201,-0.924493,0.098624,0.318249,0.0171679,0.00699,-0.00798257,-0.00790709,0.0103925,-0.0113851,-0.406364,0.0149333,1331,942,0.889877,-3.26426,6.54057,-8.18362,5.50549,-4.91234
22.9341,-20.6138,-0.92968,0.104804,0.30761,0.0162268,0.00686926,-0.00762238,-0.00708937,0.00976055,-0.0105137,-0.387242,0.0138152,1338,942,0.950429,-3.14991,7.04945,-8.16853,5.95076,-5.00381
23.6557,-20.6065,-0.94403,0.110932,0.298412,0.0152752,0.00670548,-0.00724587,-0.00639729,0.00919476,-0.00973515,-0.371088,0.0132575,1345,942,1.00976,-3.05158,7.60268,-8.15727,6.44068,-5.08588
24.3843,-20.5954,-0.978061,0.116312,0.290707,0.0154143,0.00649293,-0.00686966,-0.00580833,0.00866468,-0.00904141,-0.357808,0.0124023,1352,942,1.06437,-2.96811,8.23524,-8.18014,7.01844,-5.18327
25.1134,-20.5849,-1.01159,0.122033,0.28272,0.00961153,0.00621595,-0.0065028,-0.00529678,0.0081329,-0.00841975,-0.347244,0.0115806,1359,942,1.10424,-2.8738,8.88125,-8.17693,7.60181,-5.2684
25.8418,-20.5751,-1.04088,0.127463,0.273625,0.00267601,0.00584831,-0.00612254,-0.00486119,0.00757369,-0.00784792,-0.341059,0.0115645,1366,942,1.1381,-2.77039,9.51574,-8.15666,8.17604,-5.35329
26.5715,-20.5666,-1.07206,0.131357,0.264001,-0.000902539,0.00538609,-0.00576697,-0.00449728,0.00697358,-0.00735446,-0.339336,0.012322,1373,942,1.16733,-2.67122,10.1466,-8.10155,8.76508,-5.40748
27.3,-20.5574,-1.09725,0.134491,0.256267,-0.000810094,0.00484774,-0.00543862,-0.00420579,0.00634843,-0.00693931,-0.342733,0.0121473,1380,942,1.19957,-2.59032,10.7518,-8.10914,9.33867,-5.49242
28.0298,-20.5476,-1.12438,0.136756,0.249639,-0.00154313,0.00423695,-0.00513137,-0.00398772,0.00570448,-0.0065989,-0.35263,0.0119746,1387,942,1.2203,-2.51119,11.3645,-8.1419,9.92831,-5.58453
28.7619,-20.5352,-1.15588,0.138771,0.243368,-0.00599054,0.00357248,-0.00484878,-0.0038191,0.00504647,-0.00632277,-0.368338,0.0105393,1394,942,1.22687,-2.43263,12.0037,-8.20764,10.5446,-5.71477
29.4962,-20.523,-1.19232,0.141847,0.236539,-0.0192492,0.0028954,-0.00458011,-0.00367856,0.00440194,-0.00608665,-0.388708,0.00952622,1401,942,1.21643,-2.34326,12.6868,-8.2238,11.1883,-5.82392
30.2341,-20.5101,-1.23748,0.144667,0.229669,-0.0314605,0.00227011,-0.00432452,-0.00353986,0.00381044,-0.00586485,-0.410429,0.00925365,1408,942,1.20648,-2.26186,13.4093,-8.22266,11.8751,-5.92113
30.9734,-20.4988,-1.28452,0.145655,0.222737,-0.0356213,0.00170813,-0.00411646,-0.00339772,0.00327088,-0.0056792,-0.431088,0.00924747,1415,942,1.20378,-2.18792,14.1223,-8.19854,12.5765,-5.97831
31.7123,-20.4889,-1.32863,0.145231,0.215726,-0.0358377,0.00120067,-0.00393436,-0.00324431,0.00277051,-0.0055042,-0.450664,0.00870491,1422,942,1.19979,-2.11523,14.8137,-8.1662,13.2735,-6.01742
32.4528,-20.4778,-1.37487,0.144388,0.209842,-0.0363471,0.000740212,-0.00377614,-0.00304354,0.00227182,-0.00530775,-0.466231,0.00847631,1429,942,1.19037,-2.05354,15.5183,-8.16213,13.9878,-6.07386
-31.5112,-21.7617,-0.254335,0.387465,0.221164,-0.0981942,0.0175507,-0.00110411,0.0100783,0.0219554,-0.00550886,0.412036,0.0130319,792,949,3.75308,-2.10977,-3.12243,-0.885598,-7.27637,1.23765
-30.8317,-21.7548,-0.267492,0.401009,0.229939,-0.102375,0.0172643,-0.00106027,0.0104788,0.0220215,-0.0058175,0.426163,0.013247,799,949,3.87791,-2.17849,-3.07612,-1.07525,-7.37661,1.14602
-30.1532,-21.7491,-0.27362,0.416699,0.239752,-0.105134,0.0169841,-0.000949155,0.0109283,0.0221535,-0.00611862,0.441842,0.012708,806,949,4.02734,-2.26869,-3.03092,-1.26461,-7.4974,1.05892
-29.4766,-21.7453,-0.268204,0.431032,0.250499,-0.109994,0.016769,-0.000812671,0.0113808,0.0223587,-0.00640245,0.456549,0.0120329,813,949,4.158,-2.37526,-3.03339,-1.45012,-7.65636,0.971673
-28.8016,-21.744,-0.253047,0.440439,0.259368,-0.115882,0.0166478,-0.000663184,0.0118643,0.0226783,-0.00669371,0.470259,0.0119668,820,949,4.2359,-2.45614,-3.1161,-1.59701,-7.847,0.907046
-28.1243,-21.7416,-0.247525,0.448982,0.265614,-0.115516,0.0166427,-0.000503248,0.0123988,0.0231438,-0.00700431,0.482921,0.01168,827,949,4.31831,-2.51998,-3.17479,-1.72017,-7.99297,0.849109
-27.446,-21.7371,-0.24408,0.457529,0.273005,-0.119087,0.0167429,-0.000331005,0.0129818,0.0237432,-0.00733131,0.494545,0.0122801,834,949,4.39199,-2.59421,-3.21013,-1.87951,-8.1229,0.755406
-26.7668,-21.7324,-0.243356,0.467744,0.281729,-0.119615,0.0169228,-0.000153715,0.013608,0.0244494,-0.00768031,0.505221,0.0117697,841,949,4.48869,-2.68234,-3.21608,-2.05681,-8.23516,0.66695
-26.0854,-21.7264,-0.251373,0.478957,0.293602,-0.123204,0.0171399,3.53011e-05,0.0142697,0.0252239,-0.0080487,0.515434,0.0109808,848,949,4.58802,-2.80439,-3.16443,-2.25437,-8.30596,0.57901
-25.405,-21.7223,-0.252172,0.491107,0.304567,-0.128028,0.0173843,0.000237413,0.0149502,0.0260449,-0.0084232,0.525058,0.0110995,855,949,4.69433,-2.91414,-3.12289,-2.42627,-8.39835,0.506517
-24.7233,-21.7178,-0.257167,0.504209,0.313646,-0.127322,0.017664,0.000445935,0.0156625,0.0269275,-0.0088176,0.534108,0.0112666,862,949,4.82254,-3.01369,-3.05829,-2.58059,-8.46724,0.440511
-24.0403,-21.7116,-0.265918,0.515923,0.322863,-0.123636,0.0180347,0.00067101,0.0164508,0.027954,-0.0092483,0.5426,0.0119947,869,949,4.9427,-3.11642,-2.99021,-2.76872,-8.51361,0.349859
-23.3556,-21.7044,-0.280716,0.527334,0.331697,-0.117656,0.0185039,0.000928059,0.0173456,0.0291606,-0.00972873,0.550927,0.0132327,876,949,5.06472,-3.21759,-2.89816,-2.95665,-8.52899,0.260364
-22.6713,-21.6983,-0.291296,0.540178,0.342113,-0.118545,0.0190375,0.00122638,0.0183421,0.0305217,-0.0102578,0.559398,0.0138799,883,949,5.18581,-3.32147,-2.78906,-3.14396,-8.55397,0.179367
-21.9835,-21.6905,-0.315864,0.554433,0.351513,-0.117576,0.0195947,0.00156938,0.0194168,0.0319885,-0.0108245,0.568112,0.014369,890,949,5.32544,-3.43339,-2.60677,-3.29959,-8.51677,0.106491
-21.2935,-21.6815,-0.347628,0.56891,0.361093,-0.111749,0.0201775,0.00195936,0.0205828,0.0335768,-0.0114399,0.577074,0.0146491,897,949,5.47785,-3.55521,-2.39458,-3.46447,-8.44392,0.0335561
-20.6055,-21.674,-0.368304,0.582095,0.371401,-0.10976,0.0208162,0.00240458,0.0218606,0.0353303,-0.0121095,0.58611,0.0141326,904,949,5.60818,-3.6704,-2.22513,-3.6425,-8.40741,-0.043015
-19.9198,-21.6679,-0.376254,0.594821,0.381238,-0.114865,0.021498,0.00290476,0.0232396,0.0372314,-0.0128287,0.59513,0.0139717,911,949,5.71778,-3.75154,-2.09146,-3.8352,-8.41354,-0.132065
-19.2328,-21.6619,-0.388384,0.606008,0.393961,-0.13111,0.0221475,0.00344975,0.0246725,0.0391829,-0.0135857,0.604297,0.0151551,918,949,5.78505,-3.83799,-1.93183,-4.03223,-8.39625,-0.207091
