 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.9743,-24.3323,-0.68956,-0.0535675,-0.00327544,-0.0299776,0.000486242,0.000188504,0.000588002,0.000943928,-0.000269181,0.661415,0.00561851,890,977,-0.614742,0.0757207,-8.8597,-0.316074,-8.36434,-0.399425
-21.2851,-24.3248,-0.718665,-0.0537846,-0.00313679,-0.026882,0.000486074,0.000202275,0.000604398,0.000965006,-0.000276657,0.670097,0.00584963,897,977,-0.610107,0.0676023,-8.80578,-0.378309,-8.30255,-0.457445
-20.5917,-24.3152,-0.763485,-0.0539977,-0.00291837,-0.0239787,0.000490451,0.000214276,0.000622982,0.000990466,-0.000285739,0.676334,0.00590444,904,977,-0.605772,0.0575539,-8.68224,-0.436749,-8.17158,-0.512522
-19.8985,-24.3069,-0.805676,-0.0538676,-0.00322174,-0.0211985,0.000498583,0.000223789,0.000641648,0.00101738,-0.000295007,0.679925,0.00599165,911,977,-0.597987,0.0546645,-8.55849,-0.470757,-8.0441,-0.547123
-19.2066,-24.3008,-0.839257,-0.0532858,-0.0037345,-0.0192702,0.000496636,0.000234557,0.000658269,0.00103678,-0.000305589,0.687149,0.00615278,918,977,-0.587403,0.058698,-8.45589,-0.485344,-7.94368,-0.562222
-18.518,-24.2953,-0.855887,-0.052545,-0.00403599,-0.0182452,0.000484759,0.000244578,0.00067352,0.00104881,-0.000319474,0.697174,0.00639575,925,977,-0.577294,0.0637969,-8.40866,-0.544545,-7.90182,-0.619358
-17.8308,-24.289,-0.863921,-0.0518356,-0.00381157,-0.0186573,0.0004771,0.000255497,0.000684728,0.00105993,-0.000327337,0.705185,0.00662855,932,977,-0.570916,0.0610057,-8.38491,-0.64399,-7.88561,-0.718212
-17.1434,-24.2819,-0.870162,-0.0512755,-0.00308161,-0.0213069,0.000478293,0.000268287,0.000691927,0.00107314,-0.00032656,0.710096,0.00669272,939,977,-0.57138,0.0561018,-8.35841,-0.766417,-7.86868,-0.838721
-16.454,-24.2747,-0.883374,-0.0509424,-0.00233862,-0.0251825,0.000467601,0.00028207,0.000703446,0.00108437,-0.000334701,0.71984,0.00646035,946,977,-0.577066,0.0522206,-8.29788,-0.867704,-7.81736,-0.940531
-15.7605,-24.2669,-0.912422,-0.0511684,-0.00185852,-0.0281508,0.000438399,0.000292079,0.000726972,0.00109588,-0.000365404,0.735249,0.0066068,953,977,-0.586365,0.0540846,-8.17566,-0.934378,-7.697,-1.00448
-15.0657,-24.2584,-0.944529,-0.0511868,-0.00138804,-0.0300383,0.000397345,0.000296884,0.000767436,0.00111619,-0.000421963,0.752718,0.00682296,960,977,-0.591079,0.0523474,-8.03347,-1.00607,-7.55702,-1.07404
-14.3709,-24.2507,-0.974378,-0.0512816,-0.00109166,-0.0284555,0.000363533,0.000304429,0.000816798,0.00115131,-0.000483351,0.767316,0.00697659,967,977,-0.588395,0.0442664,-7.89914,-1.06808,-7.41882,-1.13322
-13.6768,-24.2441,-0.999371,-0.050954,-0.00139314,-0.0260807,0.000345264,0.000318115,0.000865709,0.00119751,-0.000534126,0.777559,0.00691863,974,977,-0.579332,0.0427087,-7.77377,-1.1195,-7.2926,-1.18507
-12.9842,-24.2393,-1.01556,-0.0504596,-0.00172676,-0.0238484,0.00033606,0.000334462,0.00091068,0.00124594,-0.000575419,0.784959,0.00711321,981,977,-0.568864,0.043477,-7.67403,-1.1639,-7.194,-1.22866
-12.2939,-24.2357,-1.01959,-0.0498434,-0.00167423,-0.0256237,0.000328304,0.000352381,0.000953304,0.00129372,-0.000613038,0.791712,0.00733084,988,977,-0.566817,0.0459816,-7.60759,-1.21697,-7.13595,-1.28361
-11.6034,-24.2319,-1.0229,-0.0493146,-0.000776921,-0.0294014,0.000312748,0.0003744,0.000996863,0.00134091,-0.000653765,0.800855,0.00719287,995,977,-0.570775,0.041291,-7.53424,-1.27997,-7.07319,-1.34447
-10.9104,-24.2255,-1.03417,-0.0493055,0.000219199,-0.0334704,0.000294954,0.00040248,0.00103815,0.00138826,-0.000690824,0.811269,0.00713346,1002,977,-0.580833,0.0357042,-7.42629,-1.37192,-6.97088,-1.43406
-10.2114,-24.2166,-1.06798,-0.0492282,0.00120245,-0.0367577,0.000280216,0.000435939,0.00106906,0.00142996,-0.000713809,0.82175,0.00731831,1009,977,-0.58838,0.0304501,-7.2225,-1.44831,-6.77219,-1.50559
-9.5101,-24.2082,-1.10893,-0.0495477,0.00177547,-0.0375342,0.000257416,0.000469448,0.00108316,0.00145177,-0.000724905,0.834181,0.00777373,1016,977,-0.593764,0.025943,-6.9915,-1.49302,-6.53845,-1.54536
-8.81159,-24.2021,-1.13628,-0.0495807,0.002675,-0.0394404,0.000203359,0.000499575,0.00108469,0.00144622,-0.000743286,0.853251,0.00801155,1023,977,-0.599157,0.0193366,-6.80252,-1.5339,-6.35128,-1.58022
-8.11452,-24.1967,-1.15553,-0.0492513,0.00362522,-0.0435479,0.000108425,0.000529835,0.00107886,0.00141837,-0.000780111,0.881836,0.00798137,1030,977,-0.606408,0.019792,-6.63126,-1.58506,-6.18856,-1.62401
-7.41739,-24.1905,-1.17266,-0.0489335,0.00399916,-0.0474734,-1.76006e-06,0.000561488,0.00106876,0.00138511,-0.000825378,0.914223,0.00774046,1037,977,-0.613244,0.0232092,-6.46083,-1.653,-6.02619,-1.69291
-6.72057,-24.184,-1.18631,-0.0487872,0.00402058,-0.0501895,-9.61052e-05,0.000596182,0.00105131,0.00135686,-0.000856788,0.944434,0.00804761,1044,977,-0.618794,0.0289451,-6.30014,-1.73337,-5.86984,-1.77539
-6.02041,-24.1756,-1.21103,-0.0491964,0.00428194,-0.0504722,-0.000167085,0.000631768,0.00102535,0.00133274,-0.000868057,0.971132,0.00875958,1051,977,-0.623965,0.0239491,-6.0968,-1.82264,-5.66186,-1.86514
-5.31581,-24.1649,-1.25096,-0.0494413,0.00534155,-0.0556548,-0.000243947,0.000668038,0.000988724,0.00130085,-0.000876763,1.00146,0.00899037,1058,977,-0.640044,0.0171653,-5.81711,-1.91076,-5.3859,-1.95423
-4.61066,-24.1549,-1.29073,-0.0494797,0.00656114,-0.064162,-0.000342451,0.000701715,0.000942896,0.00125742,-0.000898154,1.03824,0.00911405,1065,977,-0.662642,0.0162252,-5.52439,-1.98514,-5.10333,-2.0306
-3.90789,-24.1471,-1.31891,-0.0500804,0.00687705,-0.0706509,-0.000453766,0.000728492,0.000891924,0.00120739,-0.000932665,1.07804,0.00862502,1072,977,-0.685713,0.0242388,-5.27918,-2.04621,-4.8595,-2.09706
-3.20713,-24.1434,-1.3375,-0.0524066,0.00629263,-0.0698468,-0.000562464,0.000747332,0.000837811,0.00115583,-0.000970965,1.11713,0.00902365,1079,977,-0.70739,0.033079,-5.09349,-2.05707,-4.64761,-2.10856
-2.50623,-24.1379,-1.35418,-0.0542516,0.00669424,-0.0701055,-0.000659576,0.000757258,0.000778542,0.00110145,-0.00100377,1.15453,0.00958491,1086,977,-0.727204,0.0282201,-4.90031,-2.11345,-4.43474,-2.16231
-1.80482,-24.1324,-1.37068,-0.054697,0.00795609,-0.0730607,-0.000757961,0.000759692,0.000707746,0.00103852,-0.00103679,1.19551,0.0100284,1093,977,-0.740182,0.017801,-4.68228,-2.17353,-4.21503,-2.21601
-1.09872,-24.1239,-1.40281,-0.0537159,0.0101025,-0.0815221,-0.000864779,0.000751389,0.000622464,0.000963335,-0.00107673,1.24261,0.00992673,1100,977,-0.753467,0.00836487,-4.37277,-2.24966,-3.92522,-2.28356
-0.390512,-24.1143,-1.44052,-0.053889,0.0112288,-0.0864176,-0.000977447,0.000730078,0.00052606,0.000879136,-0.00112651,1.29469,0.00926253,1107,977,-0.768925,0.00668743,-4.0498,-2.3303,-3.60538,-2.35775
0.314377,-24.1089,-1.46374,-0.0550939,0.010985,-0.0877213,-0.00109138,0.000694073,0.000426622,0.000790774,-0.00118808,1.3479,0.00874281,1114,977,-0.784984,0.0096452,-3.79325,-2.35592,-3.33667,-2.38941
1.01421,-24.1044,-1.46561,-0.0560491,0.00992186,-0.0887889,-0.00119011,0.000644901,0.000328815,0.000702042,-0.00124725,1.39874,0.00847036,1121,977,-0.797674,0.0171479,-3.61102,-2.41621,-3.14438,-2.46719
1.70683,-24.105,-1.43885,-0.0561419,0.00936837,-0.0918239,-0.00126209,0.000584048,0.000231819,0.000612712,-0.00129076,1.44777,0.00860765,1128,977,-0.80715,0.0191573,-3.52451,-2.45949,-3.05906,-2.5291
2.40539,-24.1023,-1.43234,-0.0561934,0.00978732,-0.0950049,-0.00131376,0.000515797,0.000134177,0.000525585,-0.00132355,1.49798,0.00880692,1135,977,-0.817005,0.0189227,-3.34911,-2.52465,-2.88541,-2.59564
3.10992,-24.0949,-1.4457,-0.0569063,0.00984888,-0.0957137,-0.00136512,0.000444034,3.92025e-05,0.000444883,-0.00136596,1.54914,0.00859916,1142,977,-0.826811,0.0229345,-3.09563,-2.62999,-2.62397,-2.69787
3.81498,-24.0883,-1.45899,-0.0582311,0.00929803,-0.0944785,-0.00142471,0.000372618,-4.55615e-05,0.000373772,-0.00142586,-1.54547,0.00794761,1149,977,-0.837287,0.0258492,-2.84398,-2.71191,-2.35559,-2.78431
4.51828,-24.0834,-1.46394,-0.0594157,0.00844288,-0.0933409,-0.00147931,0.000303385,-0.000114963,0.000310769,-0.00148669,-1.50666,0.00731266,1156,977,-0.84648,0.0320132,-2.6166,-2.78196,-2.11312,-2.86222
5.22122,-24.0798,-1.4657,-0.0604857,0.0077371,-0.0929946,-0.00150774,0.000240617,-0.000168148,0.000256642,-0.00152376,-1.47578,0.00710084,1163,977,-0.856685,0.0395662,-2.39282,-2.83485,-1.87624,-2.92089
5.92323,-24.077,-1.46223,-0.0611278,0.00791243,-0.0970296,-0.00149914,0.00018558,-0.00021,0.000211362,-0.00152492,-1.44864,0.00689771,1170,977,-0.874825,0.046353,-2.17281,-2.89335,-1.65261,-2.98133
6.63046,-24.0724,-1.47563,-0.0617094,0.00764121,-0.0989242,-0.00147281,0.000136502,-0.000243857,0.000172642,-0.00150895,-1.42367,0.00690174,1177,977,-0.886433,0.0570274,-1.87997,-2.93584,-1.35431,-3.02451
7.33935,-24.0679,-1.49299,-0.0629518,0.00685166,-0.0967948,-0.00145022,9.61082e-05,-0.000272956,0.000142875,-0.00149699,-1.40111,0.00699801,1184,977,-0.893415,0.064538,-1.57528,-2.96475,-1.03278,-3.05548
8.04769,-24.064,-1.50627,-0.0643677,0.0061096,-0.0930294,-0.00143086,6.64076e-05,-0.000298266,0.000123637,-0.00148808,-1.38123,0.00682463,1191,977,-0.897553,0.0667205,-1.28278,-2.99525,-0.719898,-3.08737
8.75357,-24.0602,-1.5087,-0.0655563,0.00538479,-0.0906234,-0.00140063,4.37098e-05,-0.000320287,0.000111548,-0.00146846,-1.36208,0.00675572,1198,977,-0.903091,0.0687956,-1.02135,-3.05012,-0.442061,-3.14759
9.45779,-24.0565,-1.50318,-0.0670124,0.00494138,-0.0883957,-0.00135277,2.92331e-05,-0.000341267,0.000108911,-0.00143245,-1.34143,0.00681716,1205,977,-0.911823,0.0713825,-0.785912,-3.13491,-0.187761,-3.23204
10.1622,-24.0532,-1.49669,-0.0690127,0.00447881,-0.0849903,-0.00129447,2.11697e-05,-0.000360717,0.000113579,-0.00138688,-1.32001,0.00712531,1212,977,-0.922568,0.0703499,-0.5536,-3.21284,0.0701284,-3.30999
10.8705,-24.0498,-1.50168,-0.0710306,0.00386725,-0.0819143,-0.00122441,2.13476e-05,-0.000376876,0.000126489,-0.00132955,-1.29873,0.00745628,1219,977,-0.93421,0.0703414,-0.268335,-3.25628,0.380928,-3.35649
11.5779,-24.0469,-1.50197,-0.0716704,0.00326734,-0.0796847,-0.00113904,2.58539e-05,-0.000389004,0.000143813,-0.001257,-1.27638,0.00755962,1226,977,-0.9345,0.0715951,0.0211199,-3.30018,0.680636,-3.40449
12.2861,-24.0431,-1.50268,-0.0716203,0.00234607,-0.0763366,-0.00103337,3.05382e-05,-0.000399071,0.00016359,-0.00116642,-1.24898,0.00730701,1233,977,-0.924633,0.0770486,0.326421,-3.36362,0.990195,-3.47103
12.9963,-24.0381,-1.50861,-0.0715817,0.000809235,-0.0711104,-0.000921597,2.94637e-05,-0.000403737,0.000177738,-0.00106987,-1.21883,0.00679698,1240,977,-0.909232,0.0880562,0.658731,-3.43379,1.32862,-3.54564
13.7073,-24.0332,-1.51482,-0.0720202,-0.000644638,-0.065689,-0.000813531,2.39494e-05,-0.000400034,0.000184321,-0.000973902,-1.18952,0.00614694,1247,977,-0.897868,0.0955655,0.994885,-3.50052,1.67583,-3.61793
14.42,-24.0279,-1.52513,-0.0732194,-0.00172662,-0.0618755,-0.000703258,1.49704e-05,-0.00038476,0.000182167,-0.000870455,-1.16087,0.00600497,1254,977,-0.898601,0.103339,1.34897,-3.56535,2.04716,-3.68539
15.1289,-24.0261,-1.52094,-0.0738817,-0.00268215,-0.0589912,-0.000593363,7.37529e-06,-0.000359389,0.000175389,-0.000761377,-1.13349,0.00616725,1261,977,-0.896662,0.109183,1.65837,-3.60113,2.36737,-3.72598
15.8344,-24.0265,-1.50363,-0.0740487,-0.00318832,-0.0572971,-0.000495867,1.95959e-06,-0.000327371,0.0001643,-0.000658208,-1.11044,0.00642046,1268,977,-0.893384,0.110714,1.92912,-3.63311,2.64245,-3.76158
16.5411,-24.0259,-1.48834,-0.0741665,-0.00329359,-0.0569104,-0.000433886,-1.78244e-06,-0.00029265,0.000145927,-0.000581595,-1.10337,0.00661584,1275,977,-0.893498,0.107191,2.21786,-3.67915,2.93375,-3.81202
17.254,-24.021,-1.49166,-0.0750491,-0.00357775,-0.0540506,-0.000396094,-3.01119e-06,-0.000260859,0.00012706,-0.000526166,-1.10825,0.00675581,1282,977,-0.893804,0.100048,2.57977,-3.75446,3.30836,-3.89146
17.9707,-24.0146,-1.50551,-0.0755625,-0.00401965,-0.0518221,-0.000358167,-4.89185e-06,-0.000230773,0.000109085,-0.000472144,-1.11205,0.0068045,1289,977,-0.892164,0.0957659,2.99623,-3.82639,3.7331,-3.96973
18.6894,-24.0079,-1.52387,-0.0758815,-0.00470032,-0.0486788,-0.000316881,-4.90107e-06,-0.000201546,9.39687e-05,-0.000415751,-1.11473,0.00663673,1296,977,-0.885775,0.0951823,3.43992,-3.89304,4.18365,-4.04118
19.4041,-24.0041,-1.5272,-0.0752029,-0.00493337,-0.0482311,-0.000272067,6.75086e-07,-0.000177367,8.80361e-05,-0.000359428,-1.11313,0.00611786,1303,977,-0.877688,0.0989292,3.84322,-3.95033,4.58123,-4.09811
20.1198,-24.0005,-1.53195,-0.0748211,-0.00492683,-0.0460599,-0.00023313,1.30771e-05,-0.000162627,9.39395e-05,-0.000313992,-1.10937,0.00603278,1310,977,-0.867512,0.101206,4.25528,-4.00938,4.99214,-4.1481
20.8403,-23.9947,-1.55053,-0.0748688,-0.00485471,-0.0429637,-0.000198911,3.472e-05,-0.000157015,0.000113608,-0.000277799,-1.10522,0.00633739,1317,977,-0.858726,0.0977569,4.72603,-4.06912,5.46667,-4.20034
21.5636,-23.9865,-1.57561,-0.075318,-0.0047825,-0.039992,-0.00016195,6.3551e-05,-0.000159457,0.000146093,-0.000244492,-1.09313,0.00679515,1324,977,-0.854151,0.0945381,5.22754,-4.15594,5.97596,-4.27984
22.2878,-23.9785,-1.60127,-0.0762324,-0.00530188,-0.0373874,-0.000118347,9.7322e-05,-0.000169554,0.000190427,-0.000211453,-1.06863,0.00722602,1331,977,-0.854895,0.0952067,5.73467,-4.22772,6.49537,-4.35351
23.0067,-23.9735,-1.60826,-0.0762292,-0.0059588,-0.0364739,-7.1119e-05,0.000132756,-0.000181733,0.000239188,-0.000177551,-1.04099,0.00715499,1338,977,-0.851663,0.100163,6.18516,-4.29315,6.94734,-4.42455
23.7265,-23.9699,-1.61639,-0.0760858,-0.00649157,-0.0355996,-2.6557e-05,0.000168544,-0.000196067,0.000289988,-0.000148001,-1.01624,0.00692248,1345,977,-0.847209,0.104791,6.64889,-4.32811,7.41097,-4.46305
24.4478,-23.9652,-1.62706,-0.0757682,-0.00703418,-0.0337145,1.17841e-05,0.000199151,-0.000208788,0.00033431,-0.000123375,-0.996285,0.00665079,1352,977,-0.837964,0.109001,7.1323,-4.3813,7.89318,-4.51728
25.171,-23.9576,-1.64123,-0.0757122,-0.00757594,-0.0312176,3.71145e-05,0.000221524,-0.000214327,0.000362639,-0.000104,-0.988534,0.00667628,1359,977,-0.829367,0.114477,7.63578,-4.48312,8.39856,-4.61707
25.8985,-23.9488,-1.66706,-0.0756405,-0.00844306,-0.0289585,4.73809e-05,0.000236141,-0.000213295,0.000375003,-9.1482e-05,-0.993692,0.00707638,1366,977,-0.821135,0.124636,8.19435,-4.57237,8.9587,-4.70693
26.6292,-23.9409,-1.70118,-0.0753016,-0.00850682,-0.0276686,3.53125e-05,0.000237391,-0.000204633,0.00036457,-9.18667e-05,-1.01472,0.00736451,1373,977,-0.813505,0.122289,8.79695,-4.6181,9.55913,-4.75235
27.3594,-23.9342,-1.73128,-0.075088,-0.00841437,-0.0280696,6.11285e-06,0.000223592,-0.000185421,0.000329806,-0.000100101,-1.0506,0.00707675,1380,977,-0.812333,0.119455,9.39076,-4.65138,10.1511,-4.78767
28.0888,-23.929,-1.75694,-0.0753684,-0.00846324,-0.0269926,-4.81823e-05,0.00019269,-0.000157424,0.000270464,-0.000125956,-1.11193,0.00658599,1387,977,-0.811335,0.112621,9.96819,-4.66401,10.7326,-4.80465
28.8202,-23.9213,-1.78664,-0.0755175,-0.00879108,-0.0266946,-0.000134401,0.000142803,-0.000118168,0.000186339,-0.000177937,-1.2178,0.0058355,1394,977,-0.811343,0.113276,10.5728,-4.71511,11.3394,-4.86078
-29.4517,-25.0275,-0.79954,-0.05932,-0.00505095,-0.0266696,0.000699274,3.99143e-05,0.000425366,0.000907763,-0.000168574,0.455728,0.00599238,813,984,-0.666383,0.0898752,-7.76208,0.287667,-7.20879,0.192577
-28.7729,-25.0221,-0.802317,-0.0591252,-0.00615642,-0.0231707,0.000683965,7.39279e-05,0.000447956,0.000920888,-0.000162995,0.486498,0.00610698,820,984,-0.656774,0.096244,-7.88687,0.196084,-7.32837,0.0952841
-28.0943,-25.0166,-0.801958,-0.0586218,-0.0064784,-0.0228111,0.000654623,0.000101852,0.000460359,0.000915191,-0.000158716,0.515052,0.00620713,827,984,-0.650654,0.0971295,-8.00747,0.0899484,-7.45285,-0.0155427
-27.4169,-25.013,-0.794233,-0.0582108,-0.00561174,-0.0270223,0.000621438,0.000120279,0.000468558,0.000902212,-0.000160495,0.539853,0.00611082,834,984,-0.655438,0.0945793,-8.14287,-0.00691325,-7.59951,-0.109885
-26.7392,-25.011,-0.786178,-0.0575869,-0.00478374,-0.0296533,0.00058643,0.000129908,0.000480659,0.000890274,-0.000173936,0.563718,0.00576771,841,984,-0.654788,0.0898748,-8.27396,-0.0722849,-7.74117,-0.170921
-26.06,-25.0096,-0.783324,-0.0568996,-0.00402514,-0.0293048,0.000550933,0.000135079,0.000499256,0.00088383,-0.000197818,0.588085,0.00550306,848,984,-0.647195,0.0834804,-8.3828,-0.116825,-7.85595,-0.205141
-25.3792,-25.008,-0.785934,-0.0562073,-0.00417254,-0.0258473,0.000516716,0.000143074,0.000517799,0.000880366,-0.000220576,0.612267,0.00547872,855,984,-0.632626,0.0809743,-8.46902,-0.140778,-7.94252,-0.224094
-24.6971,-25.0058,-0.792985,-0.0557873,-0.00485305,-0.0212899,0.000481827,0.000155843,0.000534923,0.00087804,-0.000240369,0.637516,0.00573207,862,984,-0.618245,0.0811555,-8.53523,-0.161466,-8.00444,-0.244685
-24.0164,-25.0045,-0.791417,-0.0551615,-0.00490147,-0.021464,0.000452869,0.000165115,0.00055548,0.000882803,-0.000264819,0.658676,0.00592071,869,984,-0.612084,0.0808715,-8.61762,-0.185895,-8.09296,-0.270902
-23.3347,-25.0013,-0.792056,-0.0546886,-0.00454628,-0.0236357,0.000435643,0.000175017,0.000577837,0.000897679,-0.000287019,0.674494,0.00593079,876,984,-0.611981,0.0810029,-8.68143,-0.247063,-8.16486,-0.331243
-22.6519,-24.9968,-0.795439,-0.0547109,-0.00400057,-0.0253547,0.00042919,0.000188903,0.000596886,0.000917904,-0.000299811,0.686083,0.00574828,883,984,-0.616087,0.0807049,-8.7327,-0.330124,-8.21838,-0.408527
-21.9671,-24.9907,-0.806093,-0.0548898,-0.00371613,-0.0250419,0.000430103,0.000208481,0.000612061,0.000941303,-0.00030272,0.695845,0.00568339,890,984,-0.617263,0.0783413,-8.75293,-0.423404,-8.23581,-0.497362
-21.2803,-24.9845,-0.823942,-0.0549186,-0.00373809,-0.0228712,0.00043346,0.000232398,0.000627224,0.000968158,-0.000302301,0.705934,0.00582852,897,984,-0.612651,0.0734205,-8.73968,-0.493784,-8.21813,-0.566517
-20.5899,-24.9772,-0.855658,-0.0545594,-0.00348173,-0.0223788,0.000442169,0.000252799,0.000643922,0.00099833,-0.000303362,0.712399,0.00581708,904,984,-0.60781,0.065232,-8.65818,-0.539481,-8.13904,-0.613694
-19.8981,-24.9697,-0.891221,-0.0541978,-0.00356817,-0.0220209,0.000456049,0.000268416,0.000658488,0.00102737,-0.000302905,0.714638,0.00588099,911,984,-0.603138,0.0614771,-8.55416,-0.575686,-8.03761,-0.654364
-19.2065,-24.9628,-0.923381,-0.0538802,-0.00379507,-0.0207395,0.000458755,0.000284381,0.000668526,0.00104576,-0.000302619,0.720556,0.00596459,918,984,-0.596795,0.0599412,-8.45817,-0.613812,-7.94228,-0.694783
-18.516,-24.9557,-0.948382,-0.0533826,-0.00391864,-0.0203059,0.000450496,0.000297454,0.000675123,0.00105342,-0.000305471,0.728967,0.00614624,925,984,-0.590561,0.0614704,-8.37929,-0.678989,-7.86727,-0.759609
-17.8267,-24.9488,-0.96569,-0.0528205,-0.00377415,-0.0205402,0.000448763,0.000309561,0.000675311,0.00105805,-0.000299726,0.734047,0.0061977,932,984,-0.585274,0.0606645,-8.32116,-0.765347,-7.81483,-0.844531
-17.138,-24.9427,-0.97813,-0.0524807,-0.00322596,-0.0228913,0.00045247,0.000321387,0.000670137,0.00106026,-0.000286406,0.736652,0.00608169,939,984,-0.587265,0.0592319,-8.27383,-0.85078,-7.77434,-0.927214
-16.4475,-24.9366,-0.996123,-0.0522666,-0.00267441,-0.0267506,0.000431908,0.000333036,0.000670436,0.00105473,-0.000289785,0.748596,0.00609002,946,984,-0.594092,0.0612125,-8.19667,-0.91777,-7.70501,-0.992645
-15.7536,-24.9282,-1.02668,-0.0524276,-0.00188665,-0.0299744,0.000382854,0.000336909,0.000686189,0.00104646,-0.000326692,0.768665,0.00658246,953,984,-0.603418,0.0591591,-8.06716,-0.997015,-7.57844,-1.0675
-15.0597,-24.9202,-1.05497,-0.0520799,-0.001109,-0.0323809,0.000320203,0.000331268,0.00072288,0.00104864,-0.000397166,0.789225,0.00709299,960,984,-0.605722,0.0536908,-7.93539,-1.07366,-7.45352,-1.14094
-14.366,-24.9129,-1.07998,-0.0518174,-0.00057243,-0.0319584,0.000273998,0.000328066,0.00076984,0.00107135,-0.000469283,0.802949,0.00707101,967,984,-0.602225,0.04298,-7.8146,-1.14298,-7.33427,-1.20872
-13.6727,-24.9066,-1.10132,-0.0516186,-0.000880029,-0.0280196,0.00024951,0.000333318,0.000817556,0.00111004,-0.000527215,0.811003,0.00706421,974,984,-0.59082,0.0393675,-7.70734,-1.20364,-7.22238,-1.26732
-12.9801,-24.9019,-1.11743,-0.0513886,-0.00128217,-0.0259204,0.000236863,0.000343242,0.000863407,0.0011551,-0.000574991,0.816161,0.00738409,981,984,-0.58336,0.0422222,-7.61052,-1.24813,-7.12418,-1.31079
-12.2888,-24.8975,-1.12562,-0.0509805,-0.00120839,-0.0279958,0.000230141,0.000355837,0.000908739,0.0012039,-0.000617921,0.819923,0.0077118,988,984,-0.584162,0.0440375,-7.52918,-1.30558,-7.04952,-1.37118
-11.598,-24.8941,-1.13006,-0.0504894,-0.000414639,-0.0323411,0.000222722,0.000374205,0.000955634,0.00125709,-0.000660167,0.824944,0.00760977,995,984,-0.589845,0.0382196,-7.45122,-1.35361,-6.98256,-1.42197
-10.9051,-24.8888,-1.14099,-0.0503896,0.000246651,-0.0357253,0.000219156,0.000399959,0.000999922,0.00131356,-0.000694443,0.83048,0.00764213,1002,984,-0.597246,0.0329462,-7.34528,-1.42066,-6.88209,-1.49104
-10.2087,-24.8816,-1.16414,-0.0506704,0.000631907,-0.0364995,0.000220495,0.000432459,0.00103449,0.00136638,-0.000713431,0.836444,0.00786625,1009,984,-0.602165,0.029809,-7.19123,-1.49522,-6.72568,-1.56314
-9.50987,-24.8748,-1.19521,-0.0510263,0.000904283,-0.0373031,0.000213067,0.000465223,0.00105325,0.00139992,-0.000721627,0.844967,0.0081267,1016,984,-0.607898,0.0306207,-6.99989,-1.53794,-6.53121,-1.60188
-8.80897,-24.8679,-1.23236,-0.0509822,0.00166201,-0.0389848,0.000174079,0.000492997,0.00105817,0.00140366,-0.000736584,0.860182,0.00817483,1023,984,-0.611897,0.0277514,-6.77189,-1.5698,-6.30553,-1.62615
-8.10919,-24.8617,-1.2626,-0.050588,0.00269873,-0.0427627,9.0894e-05,0.000520318,0.00105144,0.00137875,-0.000767537,0.886117,0.00788331,1030,984,-0.617683,0.0286181,-6.5572,-1.60945,-6.0996,-1.65505
-7.40948,-24.8552,-1.29018,-0.0498295,0.00316291,-0.0459181,-1.21604e-05,0.00054876,0.00103627,0.00134185,-0.000805254,0.917554,0.00741189,1037,984,-0.618158,0.0317203,-6.3426,-1.65546,-5.89639,-1.69804
-6.71269,-24.8489,-1.30364,-0.0496966,0.00358769,-0.0484286,-9.90165e-05,0.0005822,0.00101113,0.00130855,-0.000825364,0.947859,0.00759686,1044,984,-0.623435,0.0337161,-6.18291,-1.74124,-5.74081,-1.78066
-6.01251,-24.8402,-1.32824,-0.0501161,0.0036773,-0.048842,-0.000159385,0.000618294,0.000977918,0.00128184,-0.000822934,0.974625,0.00814282,1051,984,-0.628946,0.0288916,-5.97976,-1.83507,-5.53315,-1.87875
-5.30879,-24.8299,-1.36455,-0.0503474,0.00450061,-0.0525868,-0.000225167,0.000657801,0.000934033,0.00124943,-0.000816797,1.00617,0.00851061,1058,984,-0.64117,0.0225062,-5.71611,-1.93055,-5.27144,-1.97512
-4.60446,-24.8205,-1.40105,-0.0503422,0.00564631,-0.0600831,-0.000314819,0.00069596,0.000880619,0.00120591,-0.000824766,1.0459,0.00879347,1065,984,-0.660703,0.0201769,-5.43732,-2.00428,-5.00193,-2.05048
-3.90436,-24.8141,-1.41878,-0.0509538,0.00596279,-0.0649386,-0.000419545,0.000727111,0.000822957,0.00115676,-0.000849194,1.08964,0.00846663,1072,984,-0.679692,0.0266092,-5.23591,-2.07372,-4.79959,-2.12175
-3.20405,-24.8107,-1.4356,-0.0531776,0.0058028,-0.0648225,-0.000516638,0.000750628,0.000764771,0.00111015,-0.000876164,1.13135,0.00871369,1079,984,-0.702168,0.0346698,-5.05518,-2.09134,-4.59476,-2.13415
-2.50294,-24.8059,-1.45318,-0.0553775,0.00628759,-0.0663232,-0.000597352,0.000766519,0.000705378,0.0010657,-0.000896536,1.16965,0.00919119,1086,984,-0.728699,0.0323468,-4.86073,-2.13423,-4.37868,-2.17399
-1.80106,-24.8003,-1.47151,-0.05602,0.0074841,-0.0702076,-0.000680119,0.00077598,0.000639957,0.00101726,-0.0009214,1.21025,0.00953735,1093,984,-0.745958,0.0207483,-4.6364,-2.18679,-4.15183,-2.2254
