 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.8775,-17.9696,-0.398229,-0.0217445,-0.0557078,-0.0233647,0.000308258,-0.00015416,-0.000125612,0.000340177,-0.000186078,-0.248836,0.0156398,1289,914,-0.261164,0.676125,2.18131,-4.23079,2.39183,-4.76712
18.5909,-17.9622,-0.399774,-0.0205794,-0.0570881,-0.0270836,0.000373125,-0.000176539,-0.000140408,0.000406914,-0.000210328,-0.23616,0.0148689,1296,914,-0.259907,0.666445,2.5806,-4.30048,2.77604,-4.88638
19.3091,-17.953,-0.41539,-0.0194377,-0.0591447,-0.0311682,0.000413819,-0.000196397,-0.000146852,0.000447321,-0.000229899,-0.224293,0.0121343,1303,914,-0.25972,0.654366,3.04411,-4.34238,3.22461,-4.99508
20.0305,-17.9428,-0.439172,-0.0175058,-0.0585978,-0.0380647,0.000464623,-0.00021048,-0.000141442,0.000493059,-0.000238916,-0.198399,0.00876546,1310,914,-0.261425,0.646919,3.55882,-4.42393,3.7138,-5.09536
20.7522,-17.935,-0.462141,-0.0175679,-0.0585618,-0.0374356,0.000512454,-0.000220379,-0.000123025,0.000532556,-0.00024048,-0.161963,0.00851752,1317,914,-0.260416,0.651259,4.04983,-4.48771,4.20647,-5.15185
21.4738,-17.9289,-0.483004,-0.0158087,-0.0583377,-0.039976,0.000542067,-0.000228216,-0.000102903,0.000555577,-0.000241726,-0.130542,0.0087202,1324,914,-0.251084,0.655689,4.56089,-4.51771,4.69783,-5.18106
22.1931,-17.9211,-0.493892,-0.0143962,-0.058178,-0.039726,0.000554972,-0.00023262,-8.3764e-05,0.000563782,-0.000241431,-0.104793,0.00906541,1331,914,-0.236763,0.644921,5.03559,-4.60561,5.15847,-5.2754
22.9071,-17.9152,-0.485767,-0.0137909,-0.0582705,-0.0371815,0.000564446,-0.000234365,-5.88364e-05,0.000568756,-0.000238675,-0.0731291,0.00871058,1338,914,-0.223362,0.635083,5.43174,-4.72121,5.55078,-5.39407
23.6276,-17.9062,-0.496409,-0.0140148,-0.05852,-0.0334599,0.00055146,-0.000231525,-3.08817e-05,0.000552676,-0.000232741,-0.0393595,0.00795291,1345,914,-0.214418,0.630748,5.90223,-4.8439,6.02685,-5.5137
24.3556,-17.8953,-0.528696,-0.0145621,-0.0587724,-0.0338024,0.000518272,-0.000219738,-1.24504e-05,0.000518482,-0.000219948,-0.0168638,0.00801468,1352,914,-0.220943,0.645546,6.46705,-4.94028,6.59756,-5.60143
25.0807,-17.8857,-0.549868,-0.014517,-0.0581739,-0.0380658,0.000483705,-0.000205484,-1.16979e-05,0.000483903,-0.000205682,-0.0169669,0.00764035,1359,914,-0.233952,0.654347,7.00408,-5.04289,7.13147,-5.69699
25.8075,-17.8757,-0.574224,-0.0142414,-0.0574986,-0.0430886,0.000446364,-0.000191785,-2.26954e-05,0.00044717,-0.000192591,-0.0355046,0.00796659,1366,914,-0.247147,0.660213,7.56473,-5.14163,7.68622,-5.79255
26.5318,-17.8653,-0.588478,-0.0140857,-0.0569761,-0.0442064,0.000405909,-0.00017927,-3.24117e-05,0.000407699,-0.00018106,-0.0551628,0.00772453,1373,914,-0.249535,0.653593,8.08949,-5.27655,8.20906,-5.92691
27.2588,-17.8548,-0.609107,-0.0143426,-0.0572647,-0.0414621,0.000360357,-0.000165681,-3.65213e-05,0.00036288,-0.000168204,-0.0689861,0.00772005,1380,914,-0.24372,0.647374,8.6406,-5.38871,8.76517,-6.04175
27.9899,-17.8423,-0.640055,-0.0143217,-0.0575678,-0.0404425,0.00032106,-0.000145775,-3.96484e-05,0.000324403,-0.000149118,-0.0841272,0.00769862,1387,914,-0.240472,0.646,9.24566,-5.50717,9.37124,-6.16407
28.728,-17.8277,-0.690526,-0.0137491,-0.0573095,-0.0429839,0.000295336,-0.000126425,-4.60598e-05,0.000300307,-0.000131397,-0.10752,0.00803248,1394,914,-0.243148,0.648393,9.94531,-5.60791,10.0638,-6.26529
29.4621,-17.8158,-0.726644,-0.0131936,-0.057045,-0.0440489,0.000276345,-0.000111506,-5.67548e-05,0.000284479,-0.00011964,-0.142356,0.00798118,1401,914,-0.241503,0.652637,10.5935,-5.70627,10.7061,-6.35739
30.1985,-17.8036,-0.767459,-0.0126362,-0.0570127,-0.0435768,0.000258769,-9.7493e-05,-6.5175e-05,0.000270318,-0.000109042,-0.175377,0.00783161,1408,914,-0.234929,0.651557,11.2674,-5.79141,11.3752,-6.4411
30.9328,-17.7937,-0.799838,-0.0123018,-0.0574309,-0.04147,0.000252522,-8.31451e-05,-6.91967e-05,0.000266227,-9.68502e-05,-0.195529,0.00767761,1415,914,-0.225164,0.647688,11.9116,-5.85093,12.0176,-6.50572
31.6734,-17.7797,-0.848732,-0.0122797,-0.0577045,-0.0405412,0.000262346,-6.84443e-05,-7.22012e-05,0.000277418,-8.35168e-05,-0.205801,0.0081791,1422,914,-0.222138,0.64482,12.6289,-5.93759,12.7358,-6.59733
32.4129,-17.7664,-0.892324,-0.0121323,-0.057319,-0.0406002,0.000288742,-5.00028e-05,-8.35986e-05,0.00030825,-6.95106e-05,-0.229248,0.00850902,1429,914,-0.221295,0.638695,13.3349,-6.03438,13.4406,-6.69225
33.1453,-17.7566,-0.912109,-0.0126902,-0.057202,-0.0383623,0.000336509,-2.44196e-05,-0.000107962,0.000366337,-5.42482e-05,-0.269564,0.00865349,1436,914,-0.219901,0.635689,13.9439,-6.14538,14.0572,-6.79628
33.8788,-17.7476,-0.93318,-0.0128139,-0.057399,-0.0362539,0.000396731,5.26987e-06,-0.000139859,0.000441564,-3.95632e-05,-0.310211,0.00860779,1443,914,-0.214503,0.630997,14.5703,-6.22493,14.6865,-6.87726
34.6133,-17.7381,-0.955234,-0.0120068,-0.057576,-0.0374501,0.000468527,3.14645e-05,-0.00018286,0.000534941,-3.49492e-05,-0.348381,0.00853648,1450,914,-0.210649,0.630313,15.2204,-6.30612,15.3281,-6.96635
35.3553,-17.7256,-0.997265,-0.0116494,-0.0572633,-0.0391842,0.000549317,5.36792e-05,-0.000241463,0.000647502,-4.45053e-05,-0.386204,0.00838759,1457,914,-0.213128,0.631071,15.955,-6.39119,16.0586,-7.04974
36.0992,-17.7132,-1.04257,-0.0113774,-0.0570037,-0.0382799,0.000643402,6.96019e-05,-0.000311168,0.000779748,-6.67442e-05,-0.412977,0.00864015,1464,914,-0.208016,0.635533,16.7084,-6.47566,16.8101,-7.12141
-33.5441,-19.1381,0.0914711,-0.0335465,-0.0570223,-0.0513152,0.00020866,0.000198503,0.000142669,0.00034634,6.08218e-05,0.767608,0.00757047,771,921,-0.43598,0.677507,-7.08205,2.76893,-6.82625,2.10542
-32.866,-19.1313,0.0792454,-0.0335891,-0.0565246,-0.0532476,0.000283834,0.000185055,0.000154922,0.000397049,7.18403e-05,0.631091,0.00732814,778,921,-0.44071,0.667614,-7.20426,2.68826,-6.95116,2.01871
-32.191,-19.127,0.0849494,-0.0337011,-0.0558743,-0.0551906,0.000316733,0.000169937,0.000157298,0.000416914,6.9756e-05,0.567105,0.00747149,785,921,-0.446301,0.658902,-7.39019,2.59598,-7.13905,1.92463
-31.5175,-19.1242,0.0999824,-0.0331074,-0.0559961,-0.055465,0.000315682,0.000152635,0.000155315,0.000409569,5.87478e-05,0.543717,0.00746305,792,921,-0.441088,0.657354,-7.60188,2.50682,-7.35648,1.8305
-30.8438,-19.1225,0.116186,-0.0324203,-0.0565356,-0.0540629,0.000303602,0.000131475,0.000149795,0.000390297,4.47803e-05,0.524652,0.00740117,799,921,-0.431429,0.662663,-7.81383,2.43223,-7.57194,1.75486
-30.1694,-19.1208,0.130184,-0.0317343,-0.0567208,-0.0520481,0.000292419,0.000106227,0.000141919,0.000369052,2.95938e-05,0.495115,0.00707399,806,921,-0.420626,0.671339,-8.01152,2.354,-7.77199,1.68842
-29.4921,-19.1166,0.132349,-0.0317442,-0.0569627,-0.0486266,0.000282234,7.58174e-05,0.000134528,0.000348583,9.46845e-06,0.458192,0.00699155,813,921,-0.414028,0.677792,-8.16495,2.25975,-7.91828,1.6072
-28.8116,-19.11,0.120382,-0.0316511,-0.0568286,-0.0462615,0.000270368,4.37139e-05,0.00012683,0.000327126,-1.3044e-05,0.420782,0.00704905,820,921,-0.408516,0.675507,-8.25265,2.16978,-8.00202,1.52571
-28.1292,-19.1025,0.101939,-0.03173,-0.0568551,-0.0443217,0.000273192,8.99941e-06,0.000113624,0.000315336,-3.31453e-05,0.355183,0.00717326,827,921,-0.405514,0.668078,-8.30878,2.09222,-8.05324,1.44661
-27.4455,-19.0945,0.0794542,-0.0319568,-0.0561903,-0.0455987,0.000285571,-2.67258e-05,8.89139e-05,0.000309111,-5.0266e-05,0.258815,0.00707516,834,921,-0.410943,0.660165,-8.3375,2.01476,-8.08151,1.37084
-26.765,-19.0894,0.0744202,-0.0315095,-0.0559181,-0.0470747,0.000298636,-5.75421e-05,5.58032e-05,0.000307174,-6.60803e-05,0.151827,0.00696819,841,921,-0.409827,0.661883,-8.42065,1.93811,-8.17123,1.29677
-26.0866,-19.0857,0.0813782,-0.0311043,-0.0555396,-0.0499355,0.000309731,-7.82031e-05,2.2842e-05,0.000311071,-7.95434e-05,0.0586113,0.00714499,848,921,-0.412161,0.661587,-8.54156,1.85483,-8.30073,1.21166
-25.4051,-19.0787,0.0758054,-0.0308232,-0.0556154,-0.0507849,0.000318899,-8.9162e-05,-6.37403e-06,0.000318998,-8.92616e-05,-0.0156152,0.00725327,855,921,-0.411395,0.661152,-8.61042,1.74964,-8.37325,1.10171
-24.7194,-19.069,0.0527316,-0.0307451,-0.0559624,-0.0500604,0.000330839,-9.15061e-05,-2.82312e-05,0.000332718,-9.33848e-05,-0.0664498,0.0073345,862,921,-0.409234,0.657658,-8.60808,1.64962,-8.36974,0.993531
-24.0329,-19.059,0.0285888,-0.0308932,-0.0563631,-0.0486324,0.000335305,-8.75562e-05,-4.44081e-05,0.000339918,-9.21695e-05,-0.103514,0.00729303,869,921,-0.407875,0.660344,-8.59774,1.53818,-8.35471,0.881454
-23.3484,-19.0515,0.0154209,-0.030426,-0.0565329,-0.0483708,0.000334042,-7.70988e-05,-6.03353e-05,0.000342713,-8.57702e-05,-0.142742,0.00734355,876,921,-0.402799,0.666247,-8.61557,1.43962,-8.37606,0.786413
-22.6668,-19.0473,0.0177751,-0.0298622,-0.0564347,-0.0489742,0.000341438,-5.86216e-05,-7.73519e-05,0.000355873,-7.30567e-05,-0.184495,0.0075714,883,921,-0.398699,0.667635,-8.68516,1.35893,-8.45175,0.707257
-21.9823,-19.0409,0.00911203,-0.029526,-0.0573595,-0.0454965,0.000348158,-3.49599e-05,-8.85701e-05,0.000367643,-5.44447e-05,-0.216544,0.00789725,890,921,-0.387627,0.670889,-8.71327,1.27619,-8.47663,0.620344
-21.2968,-19.034,-0.00189827,-0.029445,-0.0583187,-0.0427722,0.000348153,-8.44091e-06,-9.04589e-05,0.000369788,-3.00755e-05,-0.234755,0.00816591,897,921,-0.380719,0.671786,-8.72606,1.19638,-8.48497,0.530722
-20.6097,-19.0262,-0.018312,-0.0296881,-0.0583194,-0.0429668,0.000342706,1.40223e-05,-8.28526e-05,0.00036241,-5.68143e-06,-0.23348,0.00791119,904,921,-0.383864,0.670081,-8.70849,1.10628,-8.46466,0.438417
-19.9218,-19.0173,-0.0355096,-0.0297856,-0.0575819,-0.044189,0.000330331,2.88403e-05,-6.81434e-05,0.000345017,1.41538e-05,-0.212276,0.00724734,911,921,-0.388061,0.666015,-8.67679,0.988716,-8.43357,0.328119
-19.2318,-19.0077,-0.0599798,-0.0296342,-0.0565025,-0.0468601,0.000325042,3.57771e-05,-5.11407e-05,0.000333817,2.70019e-05,-0.169935,0.00644343,918,921,-0.393104,0.659343,-8.60447,0.882563,-8.36671,0.228835
-18.5414,-18.9991,-0.0844492,-0.0293815,-0.0564392,-0.0472297,0.000329651,3.61061e-05,-3.31568e-05,0.000333349,3.24075e-05,-0.111088,0.00605458,925,921,-0.391651,0.658003,-8.52813,0.802621,-8.29296,0.147791
-17.8513,-18.9915,-0.105195,-0.0293097,-0.0570442,-0.0464945,0.000334935,3.02226e-05,-1.67036e-05,0.000335848,2.93097e-05,-0.0545996,0.00626056,932,921,-0.389328,0.659705,-8.46321,0.739715,-8.22683,0.076734
-17.1625,-18.9853,-0.117685,-0.0290375,-0.0577397,-0.0444391,0.000343408,1.69945e-05,-7.58317e-06,0.000343585,1.68185e-05,-0.023215,0.00703502,939,921,-0.381904,0.664118,-8.42368,0.673037,-8.18606,0.00713627
-16.4731,-18.9785,-0.130956,-0.0283022,-0.0581316,-0.0410138,0.000348385,-1.51608e-06,-6.6843e-06,0.000348513,-1.64371e-06,-0.0190941,0.00766391,946,921,-0.36664,0.66597,-8.37084,0.58908,-8.13467,-0.0715471
-15.7813,-18.97,-0.15202,-0.0273836,-0.0580151,-0.0414475,0.000346622,-2.05994e-05,-9.52986e-06,0.000346869,-2.08466e-05,-0.025928,0.00780497,953,921,-0.358542,0.667387,-8.27153,0.499671,-8.04491,-0.158393
-15.0882,-18.96,-0.176862,-0.0269214,-0.057429,-0.0443169,0.000342378,-3.80822e-05,-1.52907e-05,0.000342991,-3.86957e-05,-0.0401038,0.00747427,960,921,-0.360946,0.667524,-8.15029,0.390151,-7.93236,-0.26497
-14.3919,-18.9469,-0.212094,-0.0270663,-0.0564416,-0.0489001,0.000333381,-5.08448e-05,-2.44593e-05,0.000334932,-5.23956e-05,-0.063318,0.00716123,967,921,-0.373706,0.658808,-7.98334,0.257292,-7.77055,-0.401202
-13.6935,-18.9328,-0.254095,-0.0270212,-0.0555101,-0.052366,0.00032155,-5.91008e-05,-3.56426e-05,0.000324859,-6.24095e-05,-0.0925637,0.00731228,974,921,-0.381987,0.649302,-7.78211,0.124871,-7.57454,-0.535239
-12.9945,-18.9191,-0.29624,-0.0264083,-0.0555465,-0.050077,0.000310327,-6.40047e-05,-4.5908e-05,0.000315875,-6.95526e-05,-0.120266,0.00762045,981,921,-0.370627,0.642207,-7.57608,-0.00054959,-7.37071,-0.660822
-12.2981,-18.909,-0.325073,-0.0259923,-0.05599,-0.046739,0.00029741,-6.56404e-05,-5.84541e-05,0.000306589,-7.48199e-05,-0.155766,0.00792142,988,921,-0.35862,0.641621,-7.41974,-0.0964563,-7.21293,-0.75524
-11.6054,-18.9024,-0.336857,-0.0259682,-0.0569457,-0.0469366,0.000279505,-6.45223e-05,-7.45112e-05,0.00029495,-7.9967e-05,-0.204385,0.00789795,995,921,-0.358885,0.65574,-7.32285,-0.168721,-7.11573,-0.833417
-10.9131,-18.8967,-0.344453,-0.026053,-0.0572814,-0.049731,0.000261493,-5.93221e-05,-8.77057e-05,0.000283905,-8.17338e-05,-0.250179,0.00784531,1002,921,-0.366715,0.666429,-7.23247,-0.23702,-7.02786,-0.906899
-10.2199,-18.8902,-0.353838,-0.0261419,-0.0571601,-0.0515921,0.000248338,-4.44999e-05,-0.000104286,0.00028168,-7.7842e-05,-0.309447,0.00800633,1009,921,-0.37251,0.668498,-7.12876,-0.319681,-6.92525,-0.990915
-9.52379,-18.8827,-0.373119,-0.0263104,-0.0570243,-0.0506088,0.000179962,-2.63054e-05,-0.000116343,0.000232303,-7.86461e-05,-0.422756,0.00828486,1016,921,-0.372166,0.659189,-6.98348,-0.388085,-6.77621,-1.06249
-8.8266,-18.875,-0.394545,-0.026009,-0.0572094,-0.0478188,-3.87228e-05,-3.9621e-05,-7.30494e-05,3.38789e-05,-0.000112223,-0.782324,0.00851533,1023,921,-0.36254,0.655832,-6.82007,-0.458959,-6.61127,-1.13113
-8.12441,-18.864,-0.433763,-0.0256934,-0.0575405,-0.0457171,-0.000380633,-8.7068e-05,-3.67414e-05,-8.25395e-05,-0.000385162,-1.44816,0.00870754,1030,921,-0.354362,0.658183,-6.57707,-0.540732,-6.36789,-1.21017
-7.42265,-18.8533,-0.468815,-0.0251955,-0.058016,-0.0424427,-0.000751869,-0.000126329,-4.34377e-05,-0.000123327,-0.000754871,-1.5018,0.00852301,1037,921,-0.341348,0.660997,-6.34277,-0.628737,-6.13343,-1.29416
-6.7218,-18.8441,-0.497975,-0.0246951,-0.0585791,-0.0402363,-0.00128057,-0.000164405,2.02411e-05,-0.000164038,-0.00128094,1.55267,0.00854445,1044,921,-0.330852,0.663838,-6.12297,-0.701266,-5.91512,-1.36788
-6.02396,-18.8361,-0.512839,-0.0245123,-0.0586323,-0.0399133,-0.00197666,-0.000236929,8.57856e-05,-0.000232709,-0.00198087,1.52165,0.00881271,1051,921,-0.328377,0.66125,-5.95262,-0.794439,-5.74563,-1.46354
-5.32372,-18.8268,-0.535001,-0.0245,-0.0584597,-0.0402488,-0.00290221,-0.000335321,0.000163938,-0.000324893,-0.00291263,1.50727,0.00961108,1058,921,-0.32935,0.659212,-5.7464,-0.893316,-5.53954,-1.56179
-4.62059,-18.8153,-0.566091,-0.0238322,-0.0601852,-0.0355891,-0.00409191,-0.000459742,0.000258018,-0.000441505,-0.00411015,1.50023,0.0281594,1065,921,-0.31047,0.668098,-5.49692,-0.997004,-5.28998,-1.67644
-3.91652,-18.8039,-0.598587,-0.0276172,-0.0600651,-0.0409964,-0.00556677,-0.000607067,0.000361443,-0.000580865,-0.00559297,1.49843,0.0453665,1072,921,-0.362402,0.664179,-5.26653,-1.08442,-5.02747,-1.78275
10.8242,-18.6775,-0.63694,-0.0199822,-0.0645334,-0.0398928,-0.000900874,0.000897747,0.00041784,0.000990076,-0.000993203,1.35332,0.023437,1219,921,-0.286218,0.735806,-0.512083,-3.08222,-0.338633,-3.79326
11.5256,-18.6764,-0.616709,-0.0183955,-0.0598202,-0.0447496,-0.000748492,0.000614011,0.000255049,0.000660189,-0.00079467,1.39168,0.00996231,1226,921,-0.286075,0.684158,-0.272801,-3.17672,-0.120723,-3.859
12.2267,-18.6755,-0.593747,-0.018172,-0.0591674,-0.0467766,-0.000588359,0.000409056,0.000158577,0.000433661,-0.000612964,1.41686,0.00841562,1233,921,-0.29009,0.672423,-0.0542078,-3.24348,0.0940042,-3.93063
12.9325,-18.6721,-0.584866,-0.0176526,-0.0588111,-0.0458938,-0.000453649,0.000263358,9.73422e-05,0.000276339,-0.00046663,1.43823,0.0082635,1240,921,-0.282871,0.661837,0.228835,-3.31725,0.373061,-4.00466
13.6395,-18.6672,-0.578003,-0.0180078,-0.0594431,-0.040742,-0.000305693,0.000137936,3.83727e-05,0.000141231,-0.000308988,1.48515,0.00800953,1247,921,-0.271766,0.660373,0.515032,-3.41828,0.668555,-4.10306
14.3469,-18.6626,-0.570912,-0.0180086,-0.058978,-0.0392665,-0.000228859,8.17583e-05,5.56085e-07,8.17593e-05,-0.00022886,1.56901,0.00797385,1254,921,-0.267957,0.651245,0.815398,-3.51702,0.970725,-4.19638
15.0544,-18.6583,-0.562378,-0.0174097,-0.0574168,-0.0409371,-0.000119586,3.16059e-06,-4.2637e-05,1.65175e-05,-0.000132943,-1.26721,0.00884691,1261,921,-0.267716,0.643202,1.12683,-3.62767,1.27479,-4.28865
15.7622,-18.6545,-0.552904,-0.0178295,-0.0573683,-0.0394805,-1.84297e-05,-4.79273e-05,-8.26116e-05,5.07393e-05,-0.000117096,-0.697063,0.0112191,1268,921,-0.267985,0.649747,1.42843,-3.72561,1.58264,-4.37425
16.4698,-18.6503,-0.541069,-0.0178728,-0.055753,-0.0379935,5.66109e-05,-8.55489e-05,-0.000128818,0.000132658,-0.000161596,-0.533292,0.0154941,1275,921,-0.265167,0.662153,1.7326,-3.875,1.88907,-4.4736
17.1754,-18.6471,-0.520684,-0.0189959,-0.0543524,-0.0328077,0.000177124,-7.11335e-05,-0.000128234,0.000231466,-0.000125476,-0.400832,0.0170314,1282,921,-0.262118,0.675974,1.99567,-4.04228,2.16901,-4.58181
17.8841,-18.6421,-0.508815,-0.0220772,-0.0554353,-0.0221966,0.000301898,-0.000112764,-0.000134408,0.000341653,-0.000152519,-0.287582,0.0170934,1289,921,-0.26118,0.68309,2.2762,-4.17731,2.4912,-4.69703
18.5998,-18.634,-0.517955,-0.0197359,-0.0569492,-0.0311932,0.000366078,-0.00014166,-0.000147736,0.000405935,-0.000181518,-0.263516,0.0162938,1296,921,-0.263745,0.672793,2.72263,-4.21788,2.90581,-4.80763
19.3174,-18.6254,-0.531301,-0.0184167,-0.0584372,-0.0368788,0.000397452,-0.000165545,-0.000154198,0.000436919,-0.000205011,-0.250567,0.0127572,1303,921,-0.266836,0.658508,3.18006,-4.26161,3.34511,-4.91395
20.0356,-18.6173,-0.544798,-0.017958,-0.0581186,-0.0394736,0.00044362,-0.000186344,-0.000149357,0.000477236,-0.000219961,-0.221388,0.00852295,1310,921,-0.270227,0.644315,3.63409,-4.34083,3.79261,-5.009
20.7564,-18.6106,-0.565184,-0.0181908,-0.0577754,-0.0379457,0.000492055,-0.000201777,-0.000130166,0.000515671,-0.000225393,-0.179476,0.0081946,1317,921,-0.268333,0.641495,4.11183,-4.39533,4.27451,-5.05409
21.4779,-18.6038,-0.585563,-0.0166121,-0.0575166,-0.0393485,0.00052386,-0.000214053,-0.000107822,0.000539292,-0.000229485,-0.142159,0.00833677,1324,921,-0.257378,0.642515,4.61869,-4.44368,4.76431,-5.10062
22.1969,-18.5966,-0.595417,-0.0150428,-0.0571449,-0.0398437,0.000540203,-0.000223404,-8.60872e-05,0.000549787,-0.000232989,-0.110883,0.00873307,1331,921,-0.243852,0.633646,5.0911,-4.52897,5.22056,-5.18858
22.9138,-18.5892,-0.596559,-0.0146313,-0.0573249,-0.0372588,0.000554121,-0.000230006,-5.94836e-05,0.000558608,-0.000234493,-0.0752854,0.00839385,1338,921,-0.232196,0.626138,5.5227,-4.64818,5.65036,-5.31024
23.6332,-18.5812,-0.6036,-0.0147572,-0.0575306,-0.0358343,0.000547481,-0.000230768,-3.13205e-05,0.00054874,-0.000232026,-0.0401583,0.0080405,1345,921,-0.229242,0.623826,5.98113,-4.75891,6.11165,-5.42259
24.3614,-18.5702,-0.636671,-0.0145523,-0.0577747,-0.0366181,0.0005214,-0.000220257,-1.33675e-05,0.000521641,-0.000220498,-0.018016,0.00793069,1352,921,-0.229758,0.634283,6.55726,-4.85262,6.68554,-5.51319
25.0875,-18.5602,-0.6608,-0.0143081,-0.0578431,-0.037725,0.000492855,-0.000205113,-1.19707e-05,0.000493061,-0.000205319,-0.017144,0.00742086,1359,921,-0.230976,0.644218,7.10598,-4.95365,7.23136,-5.60919
25.814,-18.5507,-0.68427,-0.0138576,-0.0576709,-0.040409,0.000460018,-0.000191022,-2.21728e-05,0.000460772,-0.000191776,-0.0340049,0.00763681,1366,921,-0.235122,0.652711,7.66305,-5.04845,7.78237,-5.70067
26.5382,-18.5419,-0.698307,-0.0138169,-0.0574376,-0.0403494,0.000422403,-0.000178908,-3.25864e-05,0.000424163,-0.000180668,-0.0539815,0.00756563,1373,921,-0.234901,0.651332,8.18411,-5.15674,8.30352,-5.80518
27.2633,-18.5341,-0.713482,-0.0141435,-0.057594,-0.0397778,0.000380232,-0.000166598,-3.98827e-05,0.000383125,-0.000169491,-0.0724237,0.00771714,1380,921,-0.236479,0.648373,8.71292,-5.23545,8.83666,-5.88784
27.9934,-18.5237,-0.741609,-0.0143793,-0.0578831,-0.0389596,0.000343984,-0.000147565,-4.69149e-05,0.000348422,-0.000152002,-0.0943084,0.00761996,1387,921,-0.236329,0.646126,9.30323,-5.32163,9.43043,-5.97914
28.7315,-18.5091,-0.792163,-0.014191,-0.0577314,-0.0403242,0.000320442,-0.000127801,-5.60505e-05,0.000327345,-0.000134703,-0.122531,0.00754287,1394,921,-0.239016,0.647279,9.9985,-5.42503,10.1233,-6.0825
29.4678,-18.4957,-0.834685,-0.013561,-0.0573557,-0.0422684,0.000302992,-0.000110902,-6.86217e-05,0.000314072,-0.000121983,-0.160091,0.00763978,1401,921,-0.239376,0.649425,10.6743,-5.5344,10.7918,-6.18818
30.2038,-18.4831,-0.874327,-0.0126719,-0.0566864,-0.0442044,0.000285996,-9.13037e-05,-7.87575e-05,0.000301776,-0.000107084,-0.197742,0.00734727,1408,921,-0.237345,0.643615,11.3488,-5.63458,11.4564,-6.28662
30.9364,-18.4736,-0.901537,-0.0120688,-0.0562558,-0.0446578,0.000280179,-6.85669e-05,-8.55403e-05,0.000300031,-8.84182e-05,-0.228033,0.00719432,1415,921,-0.233384,0.635664,11.9766,-5.7108,12.0782,-6.3632
31.6763,-18.4592,-0.948135,-0.0119446,-0.0563364,-0.0443528,0.000290944,-4.28429e-05,-9.2584e-05,0.000314905,-6.68033e-05,-0.253241,0.00761238,1422,921,-0.231506,0.638429,12.6864,-5.8237,12.7875,-6.47374
32.4202,-18.4435,-1.00474,-0.0121945,-0.0567317,-0.0427657,0.000321124,-1.05813e-05,-0.000108988,0.000353729,-4.31863e-05,-0.290688,0.00802115,1429,921,-0.229053,0.643306,13.44,-5.93088,13.5452,-6.57858
33.1559,-18.4321,-1.03436,-0.0124281,-0.0569194,-0.0396235,0.000375689,3.15028e-05,-0.000138177,0.000424297,-1.71052e-05,-0.33826,0.00835669,1436,921,-0.221566,0.643587,14.0916,-6.04226,14.2016,-6.68305
33.889,-18.4241,-1.05433,-0.0121445,-0.0570317,-0.0377201,0.000445941,8.07045e-05,-0.000173863,0.000515469,1.11763e-05,-0.380422,0.00828908,1443,921,-0.212947,0.637912,14.7177,-6.10947,14.8261,-6.7517
34.6219,-18.4163,-1.07164,-0.0112428,-0.0573502,-0.0380857,0.00053281,0.000129767,-0.000221239,0.00063055,3.20261e-05,-0.416002,0.00821069,1450,921,-0.205497,0.637384,15.3485,-6.17497,15.448,-6.82507
35.3637,-18.4046,-1.11317,-0.0113038,-0.0575669,-0.0383559,0.000631567,0.000178475,-0.000288865,0.000772126,3.79155e-05,-0.452863,0.00813086,1457,921,-0.207075,0.638436,16.0757,-6.24333,16.176,-6.8973
-33.546,-19.7995,0.0208209,-0.0330678,-0.0567743,-0.0538492,0.000151017,0.000234007,0.000154225,0.000352221,3.28025e-05,0.916813,0.00750443,771,928,-0.436126,0.682551,-7.12201,2.60242,-6.87592,1.94191
-32.8669,-19.7926,0.00335454,-0.0334144,-0.0563383,-0.0555763,0.0002635,0.00020949,0.000170554,0.000409174,6.38161e-05,0.706882,0.00732761,778,928,-0.44363,0.675599,-7.22767,2.53311,-6.98073,1.86902
-32.1905,-19.7875,0.00205414,-0.0337986,-0.055659,-0.0568113,0.000317266,0.00018762,0.000174645,0.00043873,6.61561e-05,0.607694,0.00739327,785,928,-0.450641,0.664362,-7.39041,2.44466,-7.14136,1.7792
-31.5166,-19.7853,0.0147474,-0.0333958,-0.0557228,-0.05616,0.000322484,0.000168786,0.000173998,0.000435848,5.5422e-05,0.577447,0.00740549,792,928,-0.445561,0.66052,-7.5971,2.37473,-7.35015,1.70624
-30.8435,-19.7849,0.0338832,-0.0328208,-0.0560418,-0.0546574,0.000310564,0.000147974,0.000169658,0.000417399,4.11394e-05,0.561976,0.007316,799,928,-0.43694,0.666569,-7.82232,2.31092,-7.57753,1.64702
-30.1686,-19.7825,0.045175,-0.0321971,-0.056002,-0.0535963,0.000296517,0.000124097,0.000162805,0.000394528,2.60854e-05,0.541903,0.00722525,806,928,-0.428799,0.674582,-8.00808,2.22459,-7.76685,1.57329
-29.4923,-19.7781,0.0521166,-0.0320928,-0.0565622,-0.0504998,0.000284513,9.59669e-05,0.000155955,0.000372475,8.00527e-06,0.513542,0.00711055,813,928,-0.421617,0.68201,-8.1782,2.11871,-7.93151,1.47367
