 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.0912,-11.7633,0.229148,-0.0747033,-0.0306219,-0.0516898,0.000262941,-7.12073e-05,-8.88319e-05,0.000285089,-9.3355e-05,-0.244339,0.0088813,1359,851,-0.872421,0.377172,6.39015,-6.33918,7.12924,-6.76158
25.8124,-11.7564,0.22277,-0.074777,-0.0309495,-0.0493121,0.000226209,-7.4241e-05,-0.000102719,0.00025797,-0.000106001,-0.299873,0.00890203,1366,851,-0.865596,0.36824,6.86886,-6.40478,7.61119,-6.83403
26.5353,-11.7461,0.213622,-0.0749813,-0.0309341,-0.0459789,0.00018205,-8.21792e-05,-0.000105636,0.00021909,-0.000119219,-0.337242,0.00873012,1373,851,-0.857184,0.354443,7.36629,-6.53158,8.11378,-6.96217
27.2602,-11.7321,0.20086,-0.0746925,-0.0307543,-0.0438457,0.000133875,-9.33954e-05,-0.000101671,0.00017272,-0.00013224,-0.364944,0.00865749,1380,851,-0.847688,0.344889,7.894,-6.72456,8.64065,-7.1533
27.9894,-11.715,0.176975,-0.0747624,-0.0310544,-0.042212,8.09341e-05,-0.000104957,-0.000103201,0.000126875,-0.000150898,-0.418818,0.00870612,1387,851,-0.842995,0.345162,8.47197,-6.93801,9.22119,-7.36661
28.7205,-11.6998,0.149272,-0.0746935,-0.0314032,-0.0422691,2.30265e-05,-0.000115995,-0.00011144,8.48575e-05,-0.000177826,-0.506548,0.00842237,1394,851,-0.842085,0.344295,9.07469,-7.08974,9.82378,-7.52618
29.4543,-11.6871,0.114391,-0.0746029,-0.0319043,-0.0422901,-2.95435e-05,-0.000123699,-0.000112826,4.56331e-05,-0.000198875,-0.587751,0.00822461,1401,851,-0.840768,0.34409,9.71265,-7.16519,10.4615,-7.61175
30.1943,-11.6708,0.0634043,-0.0744159,-0.0326635,-0.0406744,-6.52333e-05,-0.000123831,-9.75437e-05,7.31678e-06,-0.000196381,-0.639502,0.00845728,1408,851,-0.833295,0.346512,10.4244,-7.2583,11.173,-7.71184
30.9343,-11.6527,0.0151153,-0.0744323,-0.0328802,-0.0391471,-8.42968e-05,-0.000117048,-7.4184e-05,-2.47027e-05,-0.000176642,-0.676768,0.00884119,1415,851,-0.828318,0.34944,11.1326,-7.4077,11.8829,-7.85708
31.6705,-11.6358,-0.0192991,-0.0746152,-0.032472,-0.0382659,-9.84762e-05,-0.000104741,-5.36705e-05,-4.7847e-05,-0.000155371,-0.756247,0.00871543,1422,851,-0.827259,0.349803,11.7918,-7.59126,12.5452,-8.02882
32.4,-11.6243,-0.0317458,-0.0749723,-0.0310574,-0.0401268,-0.000108935,-8.83841e-05,-3.59317e-05,-6.12876e-05,-0.000136032,-0.92467,0.00822496,1429,851,-0.836973,0.343738,12.3688,-7.74604,13.1255,-8.16753
33.1297,-11.6155,-0.0431236,-0.0747358,-0.0306889,-0.0406577,-0.000111461,-6.75105e-05,-2.23022e-05,-5.81761e-05,-0.000120796,-1.17441,0.00800617,1436,851,-0.836318,0.343403,12.9535,-7.83839,13.7081,-8.25452
33.8722,-11.5989,-0.0902887,-0.0744428,-0.0322424,-0.0383381,-0.000117731,-4.19264e-05,-1.39689e-05,-3.94342e-05,-0.000120223,-1.39424,0.00780417,1443,851,-0.825181,0.357471,13.6914,-7.9479,14.4449,-8.37309
34.6157,-11.5816,-0.137766,-0.0740691,-0.0335819,-0.0339937,-0.000139711,-1.27873e-05,-1.28086e-05,-1.15076e-05,-0.000140991,-1.47122,0.00781378,1450,851,-0.806839,0.365737,14.4389,-8.07438,15.1914,-8.50284
35.3554,-11.5672,-0.172061,-0.0743842,-0.0333729,-0.0318426,-0.000165251,1.59037e-05,-1.83468e-05,1.77432e-05,-0.00016709,-1.47087,0.00734788,1457,851,-0.802771,0.365512,15.1346,-8.20397,15.8922,-8.62077
36.0912,-11.5562,-0.193058,-0.0746411,-0.0326967,-0.0301643,-0.000175514,4.34014e-05,-3.02106e-05,4.7494e-05,-0.000179607,-1.43615,0.0080214,1464,851,-0.799811,0.35913,15.7849,-8.31438,16.5464,-8.7178
36.8261,-11.5445,-0.20886,-0.0746851,-0.0330951,-0.0297124,-0.000174947,6.84485e-05,-5.27811e-05,7.94014e-05,-0.0001859,-1.36619,0.00825324,1471,851,-0.798247,0.364095,16.4258,-8.44213,17.1885,-8.84696
37.5638,-11.5297,-0.230694,-0.0745501,-0.033004,-0.0319346,-0.0001721,8.82213e-05,-8.29651e-05,0.000112414,-0.000196293,-1.28706,0.0081454,1478,851,-0.803778,0.365182,17.1036,-8.6074,17.8643,-9.01691
38.302,-11.5143,-0.251457,-0.0742875,-0.033049,-0.0342799,-0.000170297,9.84239e-05,-0.000117879,0.000142804,-0.000214677,-1.21072,0.00805917,1485,851,-0.808468,0.366807,17.7868,-8.7844,18.5443,-9.20124
39.0436,-11.4984,-0.280273,-0.0747592,-0.0332767,-0.0346778,-0.000170524,9.76861e-05,-0.000150426,0.000165105,-0.000237943,-1.14945,0.00839115,1492,851,-0.813751,0.362522,18.5019,-8.94015,19.2646,-9.36684
39.7855,-11.4862,-0.308417,-0.0759025,-0.0339882,-0.0316495,-0.000167619,9.54185e-05,-0.00018088,0.000187539,-0.00025974,-1.09974,0.00909282,1499,851,-0.814033,0.357347,19.2121,-9.02502,19.9883,-9.46012
40.5278,-11.4746,-0.335508,-0.0766986,-0.0344153,-0.0282526,-0.00015449,8.9088e-05,-0.000218337,0.000217306,-0.000282708,-1.03981,0.00938145,1506,851,-0.809845,0.350994,19.9293,-9.10842,20.7157,-9.54611
41.2706,-11.4615,-0.361506,-0.0756189,-0.0335626,-0.029956,-0.000133913,7.83143e-05,-0.000255024,0.00024842,-0.000304019,-0.982549,0.00948553,1513,851,-0.805074,0.344263,20.6727,-9.23184,21.4477,-9.66489
42.0134,-11.4478,-0.385512,-0.0747435,-0.0330522,-0.0316661,-0.000119134,6.39938e-05,-0.000281222,0.000268183,-0.000323323,-0.942782,0.00957706,1520,851,-0.802196,0.34218,21.4146,-9.37173,22.1803,-9.80243
42.7557,-11.436,-0.406182,-0.0747778,-0.0336903,-0.0308463,-0.000117309,4.478e-05,-0.000298338,0.000272886,-0.000345414,-0.918024,0.00953793,1527,851,-0.799149,0.348589,22.1398,-9.47831,22.9067,-9.91246
43.4951,-11.4256,-0.416475,-0.0753149,-0.0348226,-0.0290234,-0.000140233,2.34381e-05,-0.000313609,0.000265713,-0.000382507,-0.913026,0.0088136,1534,851,-0.797344,0.360455,22.8256,-9.59242,23.5992,-10.031
44.2352,-11.414,-0.426711,-0.0758111,-0.03565,-0.0275986,-0.00018398,-2.68009e-06,-0.000326709,0.000245722,-0.000432382,-0.920726,0.00836508,1541,851,-0.796558,0.369724,23.5206,-9.73288,24.3004,-10.1738
-38.2296,-13.218,0.610809,-0.0550054,-0.0284424,-0.0314597,0.000504539,-0.000448337,6.25934e-05,0.000508634,-0.000452431,0.0653148,0.00727127,722,858,-0.625319,0.350906,-5.03065,4.93152,-4.53189,4.5894
-37.5584,-13.2117,0.62353,-0.0544555,-0.0287918,-0.0309482,0.000471465,-0.000341058,0.00015154,0.000498808,-0.000368401,0.178513,0.00760007,729,858,-0.618604,0.354507,-5.29544,4.77787,-4.80051,4.43402
-36.8874,-13.2053,0.639034,-0.0538599,-0.0289073,-0.0295722,0.000481235,-0.000259272,0.000220388,0.000541862,-0.0003199,0.268455,0.00787016,736,858,-0.609807,0.355081,-5.56518,4.60929,-5.07288,4.26857
-36.2172,-13.2016,0.660676,-0.0538686,-0.0285088,-0.031709,0.000517938,-0.000199375,0.000267217,0.000606539,-0.000287976,0.320162,0.00785531,743,858,-0.614139,0.352782,-5.85177,4.47946,-5.36309,4.13704
-35.5427,-13.1961,0.661387,-0.0543086,-0.0280227,-0.0330564,0.000564734,-0.000160313,0.000295137,0.000669682,-0.00026526,0.341645,0.00792005,750,858,-0.621463,0.348588,-6.05647,4.38454,-5.5655,4.0432
-34.8668,-13.1902,0.656191,-0.0544796,-0.0273692,-0.0345914,0.000607331,-0.000138793,0.000313716,0.000721705,-0.000253167,0.3496,0.00788551,757,858,-0.62641,0.340712,-6.22829,4.30387,-5.73816,3.96262
-34.1902,-13.1837,0.650223,-0.053725,-0.0271854,-0.0343632,0.000642499,-0.000128608,0.000324408,0.000760822,-0.000246932,0.349743,0.00764448,764,858,-0.618226,0.336349,-6.38404,4.21205,-5.90055,3.87101
-33.5124,-13.1744,0.640336,-0.052325,-0.0272006,-0.0328604,0.000671053,-0.000125634,0.00032902,0.000789364,-0.000243945,0.345189,0.00732315,771,858,-0.60083,0.338668,-6.51261,4.07223,-6.03969,3.73864
-32.8344,-13.1649,0.631807,-0.0507358,-0.0270419,-0.0325413,0.000697934,-0.000130321,0.000330467,0.000813627,-0.000246015,0.336755,0.00702489,778,858,-0.58383,0.337145,-6.63486,3.92493,-6.17683,3.59421
-32.1572,-13.1571,0.629057,-0.0496116,-0.0267293,-0.0332488,0.000725005,-0.000134432,0.000331987,0.000838309,-0.000247736,0.328895,0.00682783,785,858,-0.573713,0.329857,-6.77573,3.80131,-6.32995,3.46711
-31.4802,-13.1525,0.629234,-0.0491526,-0.0266089,-0.033626,0.000759175,-0.000135887,0.00033941,0.000873323,-0.000250034,0.324429,0.00684834,792,858,-0.569786,0.322912,-6.92967,3.73544,-6.48875,3.39536
-30.8028,-13.1466,0.629612,-0.0491976,-0.0270129,-0.0340991,0.000798356,-0.000136874,0.000348695,0.000914052,-0.00025257,0.320368,0.00686366,799,858,-0.571177,0.325118,-7.08188,3.64413,-6.64068,3.29631
-30.1254,-13.1395,0.632256,-0.0492105,-0.0270244,-0.0349362,0.00083259,-0.000132831,0.000356069,0.000949708,-0.000249949,0.317773,0.00697259,806,858,-0.573121,0.327756,-7.23412,3.51312,-6.79374,3.16483
-29.4459,-13.1306,0.626956,-0.0494857,-0.0266349,-0.0352588,0.000853564,-0.000122041,0.000361561,0.000972949,-0.000241427,0.318924,0.00700909,813,858,-0.576816,0.324925,-7.35149,3.36778,-6.90835,3.0236
-28.769,-13.1249,0.635723,-0.0493567,-0.0259869,-0.0350119,0.000862743,-0.000105592,0.000370682,0.000988349,-0.000231198,0.326708,0.00700758,820,858,-0.575231,0.316542,-7.5142,3.23772,-7.07148,2.89931
-28.091,-13.1191,0.641393,-0.0485444,-0.0254524,-0.035469,0.000869271,-8.5179e-05,0.00038306,0.00100399,-0.0002199,0.338187,0.00690943,827,858,-0.568021,0.308488,-7.64975,3.12081,-7.2156,2.78368
-27.4087,-13.1104,0.628383,-0.0471003,-0.0252333,-0.0369782,0.000878849,-6.30878e-05,0.000394582,0.0010223,-0.000206534,0.348687,0.00680129,834,858,-0.556469,0.309004,-7.69681,3.01473,-7.27943,2.6773
-26.7247,-13.1008,0.609411,-0.0455836,-0.0247276,-0.038451,0.000895393,-4.07963e-05,0.000404553,0.00104599,-0.00019139,0.356356,0.00700812,841,858,-0.544251,0.310608,-7.71262,2.90122,-7.31265,2.57068
-26.0401,-13.0901,0.589712,-0.0445928,-0.0246368,-0.0372053,0.000922322,-2.28012e-05,0.000417146,0.0010801,-0.000180577,0.361597,0.00695509,848,858,-0.531615,0.313757,-7.72819,2.76714,-7.33541,2.44618
-25.3567,-13.0806,0.578602,-0.0441467,-0.0246844,-0.0355632,0.000952783,-1.21996e-05,0.000431462,0.00111756,-0.000176977,0.364811,0.0069056,855,858,-0.523631,0.31144,-7.7764,2.63453,-7.38466,2.31619
-24.6735,-13.0715,0.569902,-0.0438813,-0.0251297,-0.0311319,0.000980379,-6.70008e-06,0.000441687,0.00114916,-0.000175481,0.365005,0.00690006,862,858,-0.511325,0.30597,-7.83349,2.50194,-7.43619,2.18464
-23.9913,-13.0641,0.568296,-0.0439113,-0.025087,-0.0289975,0.00100727,-7.0481e-06,0.00044658,0.00117587,-0.000175643,0.360983,0.00715733,869,858,-0.507078,0.301746,-7.91057,2.37882,-7.50878,2.06579
-23.3072,-13.0553,0.560157,-0.0437498,-0.0247326,-0.029456,0.00103259,-1.52841e-05,0.000456356,0.00120347,-0.000186164,0.358283,0.00733486,876,858,-0.506542,0.298143,-7.94808,2.24968,-7.54825,1.93873
-22.6226,-13.0474,0.551073,-0.0432043,-0.024243,-0.0329633,0.00105961,-3.08382e-05,0.000474916,0.00123745,-0.000208673,0.358293,0.00747272,883,858,-0.508818,0.298784,-7.9661,2.14898,-7.57736,1.83637
-21.9377,-13.0385,0.543608,-0.0422548,-0.0239986,-0.0370814,0.0010973,-5.24954e-05,0.000496058,0.00128173,-0.000236926,0.355956,0.00743446,890,858,-0.508312,0.299847,-7.97771,2.02789,-7.60502,1.70675
-21.2526,-13.0309,0.537001,-0.0409825,-0.0233709,-0.0402619,0.0011492,-7.62439e-05,0.000511939,0.00133492,-0.000261964,0.348012,0.00736321,897,858,-0.502644,0.295546,-7.9843,1.92367,-7.62937,1.59985
-20.5661,-13.0219,0.525804,-0.0398806,-0.0224962,-0.0430549,0.00120801,-9.91309e-05,0.000525317,0.00139296,-0.000284078,0.338516,0.00710827,904,858,-0.498046,0.291669,-7.96777,1.80277,-7.62813,1.48316
-19.8769,-13.0111,0.505051,-0.0390875,-0.0224643,-0.0422702,0.00126364,-0.000120262,0.000546493,0.00145342,-0.000310042,0.33424,0.0070384,911,858,-0.488457,0.29602,-7.91528,1.67246,-7.58176,1.36078
-19.1874,-12.9997,0.485465,-0.0385305,-0.0228624,-0.0407509,0.00130879,-0.000137177,0.000575902,0.00151013,-0.000338514,0.336321,0.00732804,918,858,-0.479511,0.306122,-7.86352,1.52792,-7.53235,1.22379
-18.5003,-12.9893,0.478963,-0.0377424,-0.0230132,-0.0411655,0.00134584,-0.000148894,0.000608993,0.00156255,-0.000365596,0.341865,0.00780574,925,858,-0.472613,0.312381,-7.85002,1.36525,-7.52681,1.06291
-17.812,-12.9788,0.468769,-0.0369598,-0.022158,-0.0435323,0.0013822,-0.000158689,0.000645178,0.00161666,-0.000393152,0.348569,0.00823745,932,858,-0.470477,0.304471,-7.81152,1.21208,-7.49959,0.910984
-17.1181,-12.9662,0.436712,-0.03632,-0.0207993,-0.0481007,0.00141544,-0.000165504,0.000691309,0.00167509,-0.000425153,0.359288,0.00865797,939,858,-0.475037,0.292976,-7.67793,1.09438,-7.37936,0.793443
-16.4232,-12.9523,0.402515,-0.0358423,-0.0196036,-0.0520054,0.00144159,-0.000168174,0.000751002,0.00173754,-0.000464128,0.375391,0.00847042,946,858,-0.479777,0.279922,-7.53089,0.963004,-7.2429,0.659662
-15.7245,-12.9379,0.354202,-0.0346099,-0.0196629,-0.0557381,0.00145937,-0.000166038,0.000813975,0.0017969,-0.000503571,0.39309,0.00841704,953,858,-0.476187,0.282056,-7.31447,0.879852,-7.04405,0.564232
-15.0275,-12.926,0.315526,-0.0330325,-0.0202426,-0.0583664,0.00147682,-0.000165319,0.000870122,0.0018521,-0.000540606,0.407198,0.00832628,960,858,-0.466487,0.288929,-7.12761,0.817642,-6.87638,0.487793
-14.3328,-12.916,0.288929,-0.0315523,-0.0203836,-0.0608905,0.00149456,-0.000176044,0.000921522,0.00190301,-0.000584499,0.417218,0.00836091,967,858,-0.457795,0.295507,-6.98222,0.740157,-6.74901,0.40512
-13.6432,-12.9068,0.286735,-0.0307315,-0.0194057,-0.0637889,0.00149343,-0.000196662,0.000976417,0.00193969,-0.000642931,0.428699,0.00845476,974,858,-0.457147,0.29411,-6.93058,0.580464,-6.70935,0.253904
-12.9494,-12.895,0.268951,-0.0299433,-0.0177513,-0.0677756,0.00146023,-0.000224816,0.00103554,0.00195269,-0.000717277,0.443905,0.00831345,981,858,-0.459686,0.287075,-6.80845,0.418491,-6.60057,0.104733
-12.2533,-12.8827,0.243471,-0.028828,-0.0166711,-0.0706088,0.00139875,-0.000260226,0.00110001,0.00194696,-0.00080844,0.462346,0.00836052,988,858,-0.456098,0.284878,-6.64744,0.277429,-6.45429,-0.0263649
-11.5565,-12.8717,0.21759,-0.0275866,-0.014871,-0.0756012,0.00131328,-0.00030231,0.00116976,0.00192706,-0.000916084,0.483214,0.00849671,995,858,-0.456671,0.272627,-6.47349,0.167783,-6.29966,-0.129083
-10.8603,-12.8622,0.195764,-0.0265512,-0.0128675,-0.0835084,0.001209,-0.000352013,0.00124456,0.00189754,-0.00104056,0.505332,0.00869446,1002,858,-0.466564,0.261309,-6.30659,0.080669,-6.1541,-0.214472
-10.1625,-12.8508,0.170339,-0.02617,-0.0110002,-0.091446,0.00109865,-0.000409576,0.00132306,0.00186742,-0.00117835,0.526373,0.00875481,1009,858,-0.483317,0.249962,-6.12421,-0.0308291,-5.98616,-0.327149
-9.46495,-12.838,0.148228,-0.0262211,-0.0102855,-0.0968636,0.000985201,-0.00047054,0.00140306,0.00183796,-0.0013233,0.546122,0.00884383,1016,858,-0.498196,0.251096,-5.95506,-0.179998,-5.82296,-0.479617
-8.76652,-12.8237,0.125048,-0.026181,-0.010337,-0.0993981,0.000871367,-0.000526835,0.00149038,0.00181847,-0.00147394,0.566097,0.008958,1023,858,-0.504967,0.253186,-5.7769,-0.351678,-5.64741,-0.659163
-8.06909,-12.812,0.107889,-0.0260566,-0.00998504,-0.103137,0.000750884,-0.000575624,0.00159127,0.00181159,-0.00163633,0.587942,0.00930017,1030,858,-0.514068,0.255446,-5.61351,-0.495733,-5.48907,-0.806849
-7.37082,-12.8017,0.089205,-0.0260095,-0.00796458,-0.109866,0.000610663,-0.000610086,0.00170288,0.00180925,-0.00180867,0.613312,0.00974766,1037,858,-0.531998,0.248865,-5.43386,-0.619825,-5.31803,-0.919956
-6.66704,-12.7899,0.0505677,-0.0262166,-0.00524892,-0.117137,0.000443851,-0.000629525,0.00181359,0.0017985,-0.00198417,0.641541,0.0098701,1044,858,-0.55423,0.23777,-5.17028,-0.709836,-5.06113,-0.991092
-5.96349,-12.7779,0.0153433,-0.0265552,-0.00308748,-0.125802,0.000228423,-0.000633225,0.00191014,0.00175572,-0.00216052,0.674481,0.00977963,1051,858,-0.581307,0.23709,-4.91217,-0.810194,-4.80988,-1.0784
-5.26137,-12.7648,-0.0114952,-0.0268004,-0.00181814,-0.135339,-4.91056e-05,-0.000619937,0.00198108,0.00166701,-0.00233606,0.713855,0.00942068,1058,858,-0.609525,0.241018,-4.67687,-0.946548,-4.58319,-1.21849
-4.56091,-12.7517,-0.0294208,-0.0269869,-0.00112255,-0.147891,-0.000391256,-0.000588956,0.002015,0.00152732,-0.00250753,0.760889,0.0089254,1065,858,-0.644805,0.253475,-4.46458,-1.10122,-4.38367,-1.39065
-3.85932,-12.7396,-0.0497574,-0.027349,0.000262302,-0.162201,-0.000796304,-0.00053964,0.0019945,0.00133065,-0.00266659,0.817525,0.00890648,1072,858,-0.686874,0.265119,-4.23558,-1.23344,-4.16774,-1.53337
-3.15578,-12.7284,-0.0757754,-0.0279656,0.00308208,-0.178083,-0.0012628,-0.000481433,0.00190736,0.00107484,-0.00281908,0.886416,0.0092349,1079,858,-0.736352,0.268352,-3.97813,-1.34127,-3.9226,-1.63628
-2.45426,-12.7189,-0.0918279,-0.0289505,0.00622164,-0.19429,-0.00180248,-0.000425524,0.00175048,0.000767002,-0.002995,0.97276,0.00908736,1086,858,-0.790826,0.263691,-3.75658,-1.44749,-3.70959,-1.74015
-1.75376,-12.7098,-0.101771,-0.0304402,0.00873463,-0.208648,-0.00239581,-0.000379145,0.00152524,0.000440933,-0.00321588,1.07747,0.00884921,1093,858,-0.845783,0.260853,-3.55957,-1.56065,-3.51312,-1.85538
-1.05503,-12.7014,-0.10282,-0.0324041,0.0101617,-0.215988,-0.00298236,-0.000348011,0.0012389,0.00014308,-0.00347345,1.1934,0.00853101,1100,858,-0.887297,0.254238,-3.40438,-1.69172,-3.34414,-1.98969
-0.35494,-12.6914,-0.106906,-0.0352019,0.0099671,-0.217558,-0.00350626,-0.000331564,0.000899064,-9.46335e-05,-0.00374319,1.31312,0.00851426,1107,858,-0.921814,0.259637,-3.24519,-1.84382,-3.15496,-2.14573
0.345097,-12.6824,-0.108924,-0.0379743,0.00898518,-0.218583,-0.00394142,-0.000331183,0.000524141,-0.000256626,-0.00401597,1.4295,0.00886849,1114,858,-0.954385,0.27214,-3.08756,-1.97319,-2.96689,-2.28605
1.04324,-12.6765,-0.102189,-0.0410723,0.00816199,-0.222479,-0.0042646,-0.000352182,0.00013698,-0.000347392,-0.00426939,1.53584,0.00926342,1121,858,-0.997787,0.286707,-2.95809,-2.06692,-2.80699,-2.3955
1.74021,-12.6718,-0.0892593,-0.0444134,0.00735969,-0.225977,-0.00446025,-0.000396986,-0.000238743,-0.000383006,-0.00447423,-1.51231,0.00970414,1128,858,-1.04263,0.300012,-2.84891,-2.15944,-2.66437,-2.50317
2.43903,-12.6642,-0.0810693,-0.0488728,0.00704665,-0.226189,-0.00452531,-0.000459943,-0.000582635,-0.00037809,-0.00460717,-1.43122,0.00981903,1135,858,-1.09006,0.296758,-2.72782,-2.29594,-2.49432,-2.64981
3.13898,-12.6558,-0.0751012,-0.0539329,0.0056925,-0.220285,-0.00445994,-0.000536149,-0.000883677,-0.00034632,-0.00464977,-1.35919,0.00991744,1142,858,-1.12678,0.294877,-2.60335,-2.44448,-2.30757,-2.80667
3.83851,-12.649,-0.0659014,-0.0584493,0.00407541,-0.214076,-0.00427617,-0.000619024,-0.00112917,-0.000298481,-0.00459671,-1.2942,0.0105254,1149,858,-1.15699,0.299727,-2.47965,-2.57386,-2.12672,-2.94202
4.5365,-12.6461,-0.0497451,-0.0609134,0.00105631,-0.208428,-0.0039917,-0.000704411,-0.00130345,-0.000250309,-0.00444581,-1.23556,0.0123512,1156,858,-1.16765,0.329334,-2.35589,-2.6429,-1.96752,-3.02289
5.23459,-12.6438,-0.0322795,-0.0624255,-0.00211754,-0.203649,-0.00364408,-0.000789443,-0.00139424,-0.000221485,-0.00421204,-1.18396,0.0134921,1163,858,-1.17099,0.36698,-2.21923,-2.70402,-1.80626,-3.09409
5.93255,-12.6409,-0.0124505,-0.0638228,-0.00436592,-0.202088,-0.00327511,-0.000869453,-0.00140949,-0.000219323,-0.00392524,-1.13862,0.0130727,1170,858,-1.18197,0.388471,-2.07885,-2.77836,-1.64638,-3.18707
6.63003,-12.6368,0.0110997,-0.0662875,-0.00610648,-0.199148,-0.00290353,-0.000941763,-0.0013729,-0.000235341,-0.00360995,-1.09558,0.0120603,1177,858,-1.19986,0.395694,-1.95718,-2.89137,-1.49291,-3.31776
7.32652,-12.6331,0.0398733,-0.0690827,-0.00730172,-0.192792,-0.00251836,-0.00100089,-0.00130957,-0.000246138,-0.00327311,-1.04796,0.0110919,1184,858,-1.21174,0.388693,-1.8556,-3.02229,-1.35262,-3.45741
8.02332,-12.6293,0.0691958,-0.0716103,-0.00956355,-0.180419,-0.00211626,-0.00104585,-0.0012286,-0.000240948,-0.00292117,-0.990815,0.0107802,1191,858,-1.20385,0.383948,-1.75234,-3.15824,-1.2069,-3.60041
8.72081,-12.6258,0.09762,-0.0743992,-0.0131914,-0.165528,-0.00173534,-0.00107569,-0.0011271,-0.000231151,-0.00257988,-0.927739,0.0108987,1198,858,-1.19081,0.396166,-1.64338,-3.28215,-1.05026,-3.73335
9.4229,-12.6204,0.111557,-0.0766051,-0.0164101,-0.154034,-0.00140816,-0.0010902,-0.00100749,-0.000229219,-0.00226913,-0.863651,0.0110695,1205,858,-1.18112,0.413423,-1.45898,-3.39681,-0.828122,-3.85561
10.1262,-12.6149,0.12288,-0.0775361,-0.0169711,-0.146247,-0.00112322,-0.00108964,-0.000880795,-0.000225476,-0.00198739,-0.79493,0.011452,1212,858,-1.16978,0.410762,-1.23903,-3.5245,-0.588038,-3.9699
10.827,-12.611,0.14474,-0.0782607,-0.0175419,-0.137776,-0.000846293,-0.00107566,-0.000766796,-0.000185652,-0.0017363,-0.711167,0.0114548,1219,858,-1.15427,0.404657,-1.05202,-3.65423,-0.38259,-4.08742
11.5252,-12.6078,0.177409,-0.0792275,-0.0186944,-0.125532,-0.000576761,-0.00104848,-0.000672953,-9.9532e-05,-0.00152571,-0.616845,0.010671,1226,858,-1.13009,0.394784,-0.906324,-3.80536,-0.212395,-4.22869
12.2253,-12.6036,0.205288,-0.0798986,-0.021924,-0.115381,-0.000336338,-0.00100933,-0.000593366,9.30391e-06,-0.00135497,-0.52746,0.0100624,1233,858,-1.10778,0.408007,-0.728402,-3.93415,-0.0152164,-4.37414
12.9309,-12.5967,0.215865,-0.078773,-0.0236715,-0.111927,-0.000137414,-0.000959468,-0.000519003,0.000113607,-0.00121049,-0.45049,0.00904906,1240,858,-1.08691,0.411969,-0.447843,-4.05206,0.259066,-4.51137
13.6387,-12.5897,0.220581,-0.0768966,-0.0244687,-0.110316,1.81148e-05,-0.000901243,-0.000438289,0.000193575,-0.0010767,-0.380791,0.00853568,1247,858,-1.06418,0.413723,-0.126721,-4.16342,0.56422,-4.63149
14.3466,-12.5833,0.226933,-0.0762547,-0.0241475,-0.10853,0.000134114,-0.000837962,-0.000350711,0.000247436,-0.000951283,-0.312529,0.00817144,1254,858,-1.05355,0.406212,0.182593,-4.28186,0.870336,-4.74455
15.0554,-12.5756,0.232383,-0.0772876,-0.0245214,-0.100031,0.000204136,-0.000769762,-0.000267674,0.000272857,-0.000838482,-0.251305,0.00896507,1261,858,-1.03992,0.403043,0.480274,-4.43557,1.18837,-4.87902
15.7642,-12.5685,0.239177,-0.0773949,-0.0249491,-0.0954137,0.000232685,-0.000697337,-0.000203573,0.000275293,-0.000739945,-0.206323,0.00962903,1268,858,-1.02804,0.396649,0.793487,-4.56423,1.50855,-5.00636
16.4737,-12.5619,0.245948,-0.0771501,-0.0255381,-0.0931555,0.000232794,-0.000621239,-0.000159428,0.000261585,-0.00065003,-0.178663,0.00983092,1275,858,-1.01923,0.38365,1.12026,-4.66624,1.83637,-5.12516
17.1846,-12.5555,0.249575,-0.077072,-0.0260033,-0.0894947,0.000220708,-0.000546392,-0.000122355,0.000239751,-0.000565435,-0.1544,0.00991576,1282,858,-1.0079,0.361429,1.46431,-4.74957,2.1842,-5.22692
17.8921,-12.5497,0.266406,-0.0770331,-0.0262756,-0.0848772,0.000207072,-0.000475154,-8.60091e-05,0.000217749,-0.000485831,-0.123497,0.00920574,1289,858,-0.994326,0.351598,1.76244,-4.88515,2.48734,-5.36145
18.5978,-12.5447,0.290726,-0.076298,-0.02721,-0.0792231,0.000204497,-0.000405006,-5.32707e-05,0.000209118,-0.000409627,-0.086526,0.00842276,1296,858,-0.970681,0.363838,2.04454,-5.045,2.76831,-5.50824
19.3077,-12.5383,0.303321,-0.0759173,-0.0276818,-0.0741483,0.00022023,-0.00033785,-3.36973e-05,0.000222257,-0.000339877,-0.0600898,0.00810903,1303,858,-0.952303,0.378722,2.37845,-5.20022,3.10403,-5.64045
20.0243,-12.5294,0.295668,-0.0764527,-0.0273811,-0.0692936,0.000244165,-0.000273733,-3.01419e-05,0.000245913,-0.000275481,-0.0579398,0.0083409,1310,858,-0.94361,0.377168,2.79239,-5.33389,3.52887,-5.75244
20.7401,-12.5198,0.292783,-0.0769688,-0.0274774,-0.0659477,0.000263968,-0.000215527,-3.2724e-05,0.000266191,-0.00021775,-0.0678277,0.00847937,1317,858,-0.938833,0.371259,3.19743,-5.48047,3.94309,-5.89492
21.4558,-12.51,0.29235,-0.0770182,-0.0283923,-0.0625711,0.000273341,-0.000162679,-3.57451e-05,0.000276252,-0.00016559,-0.0812573,0.00877119,1324,858,-0.928977,0.372606,3.60549,-5.62897,4.35554,-6.04865
