 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.76277,-9.22717,0.389396,0.00304124,-0.0747008,-0.261361,0.0155157,-0.00829748,-0.00186311,0.0156606,-0.00844236,-0.0776093,0.0200723,1198,823,-0.665826,1.28459,-0.203222,-2.7363,-0.50014,-3.92537
9.46561,-9.22105,0.401928,0.0108043,-0.0843304,-0.189218,0.0142983,-0.00713498,-0.00122686,0.0143683,-0.00720497,-0.0569929,0.0188897,1205,823,-0.388334,1.25038,0.0254407,-2.89328,-0.271814,-4.04919
10.1659,-9.21693,0.425185,0.0236023,-0.0882347,-0.139786,0.0128702,-0.00599998,-0.00063391,0.0128914,-0.00602125,-0.0335429,0.0175227,1212,823,-0.124416,1.18025,0.296645,-3.04574,-0.079013,-4.17124
10.8653,-9.21317,0.453167,0.0321912,-0.0882269,-0.104898,0.0115285,-0.00498907,-0.000101903,0.0115291,-0.0049897,-0.00616905,0.0152582,1219,823,0.056733,1.10127,0.530052,-3.2258,0.10265,-4.30308
11.5686,-9.2058,0.469501,0.0376927,-0.0870618,-0.0820737,0.010097,-0.00409037,0.000296028,0.0101032,-0.00409654,0.0208535,0.0130104,1226,823,0.173747,1.03182,0.800013,-3.42534,0.339561,-4.46506
12.2729,-9.19816,0.484125,0.0413842,-0.0834563,-0.078429,0.0085739,-0.00326251,0.000564056,0.00860071,-0.00328933,0.0475109,0.0116213,1233,823,0.218188,0.977797,1.08567,-3.6186,0.590984,-4.62582
12.9761,-9.1919,0.504646,0.0455245,-0.0834826,-0.0749649,0.00715895,-0.00253235,0.000752194,0.00721698,-0.00259038,0.0770008,0.0107706,1240,823,0.267832,0.969173,1.35941,-3.77624,0.826172,-4.78004
13.6769,-9.18697,0.534609,0.0497112,-0.0847084,-0.0667657,0.00586282,-0.00192098,0.000861193,0.00595696,-0.00201512,0.108885,0.010677,1247,823,0.331884,0.967002,1.59898,-3.94027,1.03117,-4.9414
14.3782,-9.18246,0.564483,0.0535155,-0.0857721,-0.0612338,0.00468852,-0.00142485,0.000894928,0.00481684,-0.00155316,0.142409,0.0103747,1254,823,0.384547,0.974314,1.84505,-4.09835,1.24393,-5.09379
15.083,-9.17782,0.583965,0.0557585,-0.084995,-0.0610382,0.00365679,-0.00103479,0.000878809,0.003816,-0.001194,0.179224,0.0095773,1261,823,0.405909,0.968177,2.12891,-4.22517,1.50533,-5.21026
15.7919,-9.16931,0.591807,0.0577302,-0.0835012,-0.0628742,0.00280557,-0.000736133,0.000829817,0.00299035,-0.000920917,0.219106,0.0091815,1268,823,0.418422,0.958083,2.46764,-4.39048,1.82232,-5.36196
16.5026,-9.15972,0.595739,0.0588049,-0.082049,-0.0627988,0.00214109,-0.000509056,0.00076588,0.0023465,-0.00071447,0.26204,0.00914133,1275,823,0.427601,0.943634,2.81886,-4.56477,2.16303,-5.52082
17.2131,-9.15081,0.601713,0.0602643,-0.0801925,-0.065272,0.0015975,-0.000329615,0.000700085,0.00182498,-0.000557092,0.314166,0.00944614,1282,823,0.43301,0.925473,3.17595,-4.72773,2.50309,-5.67312
17.9249,-9.14279,0.605484,0.0620917,-0.0785678,-0.0716619,0.00111116,-0.00018709,0.000641912,0.00137495,-0.00045088,0.389905,0.00963575,1289,823,0.430562,0.917812,3.556,-4.85559,2.85915,-5.79893
18.6347,-9.13403,0.61784,0.0639831,-0.0769204,-0.082607,0.000648744,-7.77504e-05,0.000586386,0.000975277,-0.000404284,0.508093,0.0094817,1296,823,0.415207,0.915246,3.91472,-5.01848,3.18952,-5.97081
19.3498,-9.12209,0.614628,0.064265,-0.0756203,-0.0913824,0.000222327,5.76219e-06,0.000520333,0.000645524,-0.000417436,0.682811,0.0100263,1303,823,0.390287,0.912662,4.32556,-5.18915,3.59078,-6.14945
20.0686,-9.11034,0.601461,0.0634039,-0.0743891,-0.0967017,-0.000155195,7.14155e-05,0.000439915,0.000412383,-0.000496162,0.91144,0.0108123,1310,823,0.364181,0.906675,4.76848,-5.32718,4.03908,-6.28752
20.7871,-9.09983,0.590928,0.0617293,-0.0731173,-0.0965998,-0.000487644,0.000123292,0.000349377,0.00028191,-0.000646261,1.14462,0.0108544,1317,823,0.346033,0.896112,5.19515,-5.46528,4.48416,-6.40966
21.5049,-9.08965,0.58467,0.0601467,-0.0727093,-0.0937362,-0.000777649,0.000161321,0.000257184,0.000227148,-0.000843476,1.32022,0.0100272,1324,823,0.337307,0.897311,5.61121,-5.61641,4.92006,-6.54062
22.223,-9.07975,0.579476,0.0587419,-0.0726454,-0.0907605,-0.00102616,0.000187592,0.000164492,0.00020949,-0.00104806,1.43845,0.0093858,1331,823,0.330855,0.904373,6.03253,-5.76455,5.35947,-6.66943
22.9429,-9.06774,0.570482,0.0581351,-0.0729339,-0.0924107,-0.00122602,0.000204033,7.26995e-05,0.000207719,-0.0012297,1.52013,0.00877251,1338,823,0.318635,0.91216,6.48988,-5.91758,5.8229,-6.82629
23.6627,-9.05547,0.564303,0.0575073,-0.0733935,-0.0944914,-0.00137535,0.000213427,-9.90681e-06,0.000213488,-0.00137541,-1.56456,0.00817267,1345,823,0.304976,0.920445,6.94417,-6.08129,6.28322,-6.99839
24.3871,-9.04036,0.545479,0.0561821,-0.0738199,-0.0943797,-0.00148038,0.000216965,-8.02306e-05,0.000220749,-0.00148416,-1.52367,0.00781569,1352,823,0.291039,0.930532,7.44886,-6.26604,6.80297,-7.18101
25.1121,-9.0284,0.526215,0.0548701,-0.0733723,-0.0928939,-0.00155553,0.000218576,-0.000138345,0.000229299,-0.00156625,-1.49344,0.00797882,1359,823,0.281102,0.927806,7.96079,-6.39546,7.33069,-7.29834
25.8394,-9.01716,0.501911,0.0536261,-0.0731107,-0.0900071,-0.00161045,0.000220227,-0.000181403,0.000238029,-0.00162825,-1.47297,0.00866001,1366,823,0.276251,0.923077,8.49999,-6.49101,7.88591,-7.38244
26.576,-9.00028,0.450742,0.0524526,-0.0734269,-0.0865636,-0.00164502,0.000222734,-0.000210081,0.000246072,-0.00166836,-1.46016,0.00890344,1373,823,0.27425,0.909856,9.15684,-6.58366,8.55838,-7.48149
27.3102,-8.98268,0.409998,0.0509014,-0.0738566,-0.0843833,-0.00165414,0.00022418,-0.000225397,0.000250849,-0.00168081,-1.45302,0.0088836,1380,823,0.264855,0.899711,9.7779,-6.7246,9.19802,-7.63263
28.0375,-8.96809,0.39289,0.0492934,-0.0742039,-0.08537,-0.00163639,0.000223906,-0.000231141,0.000252195,-0.00166468,-1.44901,0.00869633,1387,823,0.245129,0.899299,10.3134,-6.89036,9.7505,-7.80891
28.7642,-8.95518,0.37941,0.0484189,-0.0745679,-0.0862794,-0.00159704,0.000223985,-0.000225039,0.000251383,-0.00162443,-1.44965,0.00836,1394,823,0.23268,0.906539,10.8491,-7.04248,10.2957,-7.96421
29.4941,-8.94196,0.357974,0.0478632,-0.0747682,-0.0862027,-0.00153838,0.000226939,-0.000206382,0.000250746,-0.00156219,-1.45595,0.00818605,1401,823,0.226316,0.910073,11.427,-7.17499,10.8805,-8.09659
30.2257,-8.92959,0.333149,0.0472535,-0.0747678,-0.0865222,-0.00147807,0.000231026,-0.000185612,0.000250952,-0.001498,-1.46385,0.00804687,1408,823,0.218116,0.912407,12.0256,-7.27895,11.4863,-8.19908
30.9576,-8.91665,0.309887,0.0453115,-0.0747493,-0.0833087,-0.0014239,0.000234335,-0.000170157,0.000251615,-0.00144118,-1.46959,0.00797153,1415,823,0.208124,0.907331,12.6104,-7.40566,12.0942,-8.31831
31.6927,-8.90064,0.279178,0.0435313,-0.0747331,-0.08078,-0.00137639,0.000236515,-0.000161353,0.000252498,-0.00139237,-1.47206,0.00810926,1422,823,0.197583,0.908928,13.2365,-7.5702,12.7413,-8.47137
32.4315,-8.88176,0.23993,0.0423827,-0.0744822,-0.0784642,-0.00133917,0.00023608,-0.000158969,0.000251963,-0.00135505,-1.47122,0.00820581,1429,823,0.192473,0.906753,13.9127,-7.76099,13.4319,-8.65049
33.1713,-8.86319,0.199948,0.0419028,-0.074486,-0.0776287,-0.00132232,0.000229934,-0.000160256,0.000246306,-0.00133869,-1.46899,0.00760056,1436,823,0.189384,0.902277,14.6077,-7.92979,14.1332,-8.82028
33.9089,-8.8473,0.168559,0.0414595,-0.0747037,-0.0771712,-0.00133097,0.000220089,-0.000166301,0.000237719,-0.0013486,-1.46518,0.00704011,1443,823,0.18561,0.896938,15.2758,-8.06921,14.8071,-8.96724
34.6422,-8.83399,0.151873,0.0412809,-0.0744567,-0.0802788,-0.00134904,0.000209318,-0.000178016,0.000229394,-0.00136912,-1.45849,0.0073908,1450,823,0.17282,0.89386,15.897,-8.20857,15.4294,-9.11558
35.3758,-8.82117,0.1364,0.0410493,-0.0731023,-0.0831692,-0.00135835,0.000198294,-0.000192538,0.000221755,-0.00138181,-1.44954,0.00770036,1457,823,0.159689,0.877611,16.5205,-8.35211,16.0547,-9.258
36.1114,-8.80709,0.117208,0.0397644,-0.0726553,-0.0823227,-0.00135301,0.000184595,-0.000207568,0.000212122,-0.00138053,-1.43895,0.00841011,1464,823,0.148813,0.861662,17.1545,-8.50277,16.7034,-9.41182
36.8486,-8.79281,0.0951819,0.0384109,-0.0726423,-0.0793555,-0.00133417,0.000168306,-0.000224202,0.000201048,-0.00136691,-1.42578,0.0093733,1471,823,0.144278,0.852477,17.8063,-8.65235,17.3716,-9.55898
37.5902,-8.77633,0.0627622,0.0369867,-0.0729192,-0.0753001,-0.00130482,0.000151672,-0.000241229,0.000190585,-0.00134373,-1.41086,0.00920256,1478,823,0.142735,0.850501,18.5072,-8.8127,18.0903,-9.71174
38.3326,-8.75902,0.03031,0.0361871,-0.0728734,-0.0739551,-0.00127497,0.00013743,-0.000254846,0.000182006,-0.00131954,-1.39763,0.00929376,1485,823,0.138277,0.855563,19.2247,-8.99244,18.8177,-9.88041
39.0746,-8.74043,0.001452,0.0353733,-0.0725578,-0.0730782,-0.00125043,0.0001218,-0.000264745,0.000171106,-0.00129973,-1.38667,0.00824277,1492,823,0.132189,0.849959,19.937,-9.2037,19.5397,-10.0872
39.8171,-8.72309,-0.0266758,0.0343734,-0.0730422,-0.0705966,-0.00122351,0.000104424,-0.000278054,0.000160295,-0.00127938,-1.3725,0.00766056,1499,823,0.13001,0.845469,20.6511,-9.38301,20.2662,-10.2712
40.5601,-8.7071,-0.0544063,0.033084,-0.0733242,-0.0682149,-0.00118242,8.92713e-05,-0.000294301,0.000154077,-0.00124723,-1.35405,0.00782067,1506,823,0.124683,0.842593,21.3682,-9.5418,20.9985,-10.4295
41.3006,-8.69446,-0.0733829,0.0315177,-0.0731142,-0.0661921,-0.00113096,7.67538e-05,-0.000308873,0.000151164,-0.00120537,-1.33439,0.00860425,1513,823,0.115407,0.83427,22.0542,-9.66827,21.7024,-10.5521
42.044,-8.67984,-0.0984234,0.0306263,-0.0727581,-0.0660116,-0.00107295,6.74808e-05,-0.000321568,0.000151904,-0.00115737,-1.31405,0.00874391,1520,823,0.106396,0.834714,22.7812,-9.81667,22.4395,-10.6919
42.7879,-8.66421,-0.12229,0.0303071,-0.072121,-0.0673571,-0.00100866,6.12982e-05,-0.000336945,0.000158565,-0.00110593,-1.28976,0.00860575,1527,823,0.0977024,0.831848,23.5187,-9.98584,23.1807,-10.8557
43.5313,-8.64998,-0.142827,0.0303233,-0.0722605,-0.0671738,-0.00095464,6.04734e-05,-0.000358359,0.000174234,-0.0010684,-1.26341,0.00847553,1534,823,0.0975946,0.835654,24.2534,-10.1351,23.9161,-11.003
44.2746,-8.63735,-0.161485,0.0298776,-0.0721645,-0.0648544,-0.000907728,6.84137e-05,-0.000385808,0.000202485,-0.0010418,-1.23634,0.00837555,1541,823,0.100089,0.836737,24.9824,-10.2687,24.6513,-11.1251
45.0194,-8.62529,-0.182146,0.0287407,-0.0724523,-0.0608148,-0.000843644,7.51071e-05,-0.00041027,0.000231643,-0.00100018,-1.2063,0.00833452,1548,823,0.102038,0.83705,25.7194,-10.3811,25.4023,-11.228
45.7668,-8.61209,-0.208116,0.0275029,-0.072932,-0.0561969,-0.0007613,8.97726e-05,-0.000428109,0.000267857,-0.000939385,-1.17659,0.00805789,1555,823,0.105228,0.833718,26.4853,-10.4914,26.1831,-11.3341
46.5139,-8.59839,-0.230862,0.0266823,-0.0729216,-0.0535797,-0.000667333,0.000112545,-0.000436959,0.000308256,-0.000863043,-1.1497,0.0077357,1562,823,0.105516,0.829825,27.2519,-10.6247,26.9596,-11.4612
47.2602,-8.58467,-0.249091,0.0257312,-0.0725925,-0.0520603,-0.000559843,0.000140187,-0.000439102,0.000351707,-0.000771363,-1.12189,0.00799567,1569,823,0.100764,0.826147,28.0077,-10.7771,27.7264,-11.6047
48.0111,-8.56768,-0.277838,0.0256232,-0.0722173,-0.0543798,-0.000431761,0.0001773,-0.000418964,0.000390718,-0.000645178,-1.09966,0.00807847,1576,823,0.0910638,0.821656,28.8252,-10.9421,28.545,-11.7745
-40.2004,-10.5546,0.652471,0.0260091,-0.0910076,-0.069843,0.00141402,-0.000128289,-0.000167673,0.00143204,-0.000146308,-0.107049,0.00685985,701,830,0.160328,1.09312,-2.32232,6.78355,-2.69881,5.75742
-39.5323,-10.5509,0.6789,0.0272387,-0.0914602,-0.0683368,0.00151241,-0.000152068,-6.94814e-05,0.00151531,-0.000154963,-0.041647,0.00689427,708,830,0.175161,1.09309,-2.65547,6.63933,-3.04068,5.60921
-38.8636,-10.5455,0.703808,0.0282114,-0.0913986,-0.0676665,0.00159304,-0.000171302,3.07612e-06,0.00159304,-0.000171307,0.00174349,0.00665043,715,830,0.185685,1.08747,-2.976,6.46196,-3.36918,5.42977
-38.1923,-10.5421,0.715914,0.0285916,-0.0912644,-0.0679527,0.00167781,-0.000185042,6.01566e-05,0.00167975,-0.000186983,0.032248,0.0064928,722,830,0.188202,1.08551,-3.24593,6.37286,-3.64296,5.3405
-37.52,-10.5379,0.724623,0.0300446,-0.0914561,-0.0693716,0.00176317,-0.000195785,0.000108311,0.00176914,-0.000201755,0.0550667,0.00648001,729,830,0.199741,1.09087,-3.48272,6.28348,-3.89656,5.2474
-36.8477,-10.5327,0.73526,0.031725,-0.0912522,-0.0728324,0.00184816,-0.000203707,0.00014552,0.00185843,-0.000213976,0.0704511,0.0066668,736,830,0.209591,1.09444,-3.71316,6.16828,-4.15019,5.12742
-36.1747,-10.5265,0.744689,0.0330886,-0.0899232,-0.0771556,0.0019303,-0.000212984,0.000171837,0.00194399,-0.000226674,0.0794977,0.00698053,743,830,0.21413,1.08666,-3.93295,6.02902,-4.39188,4.99186
-35.503,-10.5229,0.762349,0.0341339,-0.0893193,-0.0803679,0.00200628,-0.000226305,0.000188322,0.00202205,-0.000242079,0.0835648,0.0073168,750,830,0.217547,1.08632,-4.18411,5.91495,-4.65928,4.87812
-34.8287,-10.5182,0.768063,0.0350755,-0.0896752,-0.0817445,0.00207818,-0.000246137,0.000198058,0.00209494,-0.000262893,0.0844005,0.00734893,757,830,0.223594,1.09338,-4.38718,5.82952,-4.87362,4.78755
-34.1541,-10.5126,0.77429,0.0362937,-0.0904313,-0.0831042,0.0021553,-0.000268407,0.000201803,0.00217199,-0.000285094,0.0825049,0.00720736,764,830,0.232607,1.10216,-4.5821,5.7284,-5.08253,4.67484
-33.4754,-10.502,0.76247,0.0379954,-0.0907341,-0.0838056,0.0022484,-0.000291586,0.000208365,0.00226538,-0.000308566,0.0813095,0.00693588,771,830,0.247779,1.10397,-4.69497,5.58799,-5.21312,4.52749
-32.7952,-10.489,0.745045,0.0398571,-0.0909557,-0.0821655,0.00235612,-0.000321145,0.000226507,0.00237515,-0.000340173,0.0838099,0.00651902,778,830,0.269199,1.1041,-4.78107,5.41028,-5.31409,4.3515
-32.1158,-10.477,0.733917,0.0414691,-0.0912498,-0.0805818,0.00247541,-0.000353773,0.000252531,0.00249778,-0.000376136,0.0883288,0.00604757,785,830,0.287949,1.10676,-4.88698,5.22729,-5.43253,4.17112
-31.4395,-10.4708,0.740142,0.0429188,-0.0916632,-0.0804878,0.00261493,-0.00038975,0.000278872,0.0026406,-0.000415413,0.091768,0.00577112,792,830,0.302062,1.11385,-5.05396,5.10512,-5.61315,4.048
-30.7632,-10.4653,0.748357,0.0440794,-0.0922091,-0.080801,0.00277672,-0.000428888,0.0003061,0.00280569,-0.000457856,0.0943527,0.00594919,799,830,0.312394,1.12118,-5.2241,4.99527,-5.79476,3.93325
-30.0877,-10.4601,0.762208,0.0459056,-0.0931004,-0.0803563,0.00295259,-0.000470224,0.000338841,0.00298582,-0.000503445,0.0977309,0.00601097,806,830,0.331227,1.12983,-5.40364,4.87356,-5.99112,3.80359
-29.412,-10.4545,0.777169,0.0482002,-0.093909,-0.0800097,0.00312607,-0.000511321,0.000377067,0.00316474,-0.000549998,0.102216,0.00609768,813,830,0.354674,1.1363,-5.57539,4.74107,-6.18458,3.66223
-28.7359,-10.4485,0.792346,0.0504353,-0.0939206,-0.0819147,0.00329312,-0.000549484,0.000418613,0.0033382,-0.000594559,0.107264,0.00592107,820,830,0.372641,1.13537,-5.737,4.59917,-6.37168,3.51213
-28.0572,-10.4414,0.796305,0.0527412,-0.0926893,-0.0885223,0.00346331,-0.000585035,0.00046258,0.00351549,-0.000637219,0.112335,0.00587876,827,830,0.381115,1.12804,-5.83863,4.474,-6.50812,3.38064
-27.3744,-10.4308,0.78316,0.055094,-0.0910922,-0.0951066,0.00363843,-0.000616897,0.000511075,0.00369895,-0.000677418,0.117869,0.00600616,834,830,0.389785,1.11903,-5.86544,4.33461,-6.57007,3.24098
-26.69,-10.419,0.764006,0.0579535,-0.0903044,-0.0972828,0.00381912,-0.000647249,0.000564492,0.00388936,-0.000717489,0.123794,0.00627746,841,830,0.412975,1.11316,-5.8644,4.18847,-6.60114,3.09728
-26.0068,-10.4098,0.753283,0.0610162,-0.0902499,-0.0977723,0.00401285,-0.00067932,0.000621901,0.00409388,-0.000760348,0.12956,0.00637144,848,830,0.441893,1.11776,-5.89102,4.06377,-6.65872,2.97665
-25.3253,-10.4034,0.752032,0.0644003,-0.0909926,-0.0964034,0.00421514,-0.000715592,0.000684721,0.00430846,-0.000808912,0.135454,0.00619994,855,830,0.478254,1.12782,-5.9484,3.96903,-6.747,2.88186
-24.6452,-10.3985,0.759348,0.06735,-0.0920003,-0.0945238,0.00441695,-0.000752909,0.000753037,0.0045244,-0.000860362,0.141736,0.00606783,862,830,0.511356,1.1371,-6.03762,3.87633,-6.86182,2.78469
-23.9632,-10.3894,0.760439,0.0699655,-0.0923188,-0.0951661,0.00462099,-0.0007873,0.000825737,0.00474425,-0.000910564,0.148183,0.00637417,869,830,0.535428,1.13845,-6.09252,3.72264,-6.94354,2.62347
-23.2785,-10.3779,0.751243,0.0725855,-0.0917822,-0.0992701,0.00484858,-0.000820376,0.000909095,0.0049908,-0.000962594,0.155181,0.00679786,876,830,0.551715,1.13498,-6.09342,3.55895,-6.97732,2.45234
-22.5914,-10.3653,0.733126,0.0756516,-0.0910751,-0.102161,0.0051234,-0.000851569,0.00101322,0.00529055,-0.00101871,0.16349,0.00697589,883,830,0.575018,1.12965,-6.04973,3.39892,-6.96893,2.29096
-21.8999,-10.3529,0.696336,0.0791064,-0.0905368,-0.101237,0.00544933,-0.000877344,0.00115034,0.005652,-0.00108001,0.174391,0.00699252,890,830,0.610508,1.13267,-5.92951,3.29261,-6.88131,2.20239
-21.2073,-10.3415,0.657139,0.0831176,-0.0912451,-0.0957739,0.00583385,-0.000895892,0.00132513,0.00608537,-0.00114742,0.18758,0.00737275,897,830,0.662061,1.1434,-5.79527,3.21835,-6.77759,2.1446
-20.5148,-10.3288,0.62159,0.0877834,-0.0920172,-0.0956362,0.00628318,-0.000906889,0.00153723,0.00659805,-0.00122176,0.202034,0.00748207,904,830,0.708641,1.14945,-5.65148,3.12888,-6.67999,2.04596
-19.8259,-10.3172,0.604247,0.0916603,-0.0927167,-0.0957425,0.00680084,-0.000907544,0.00178477,0.00719402,-0.00130073,0.216836,0.00812341,911,830,0.746596,1.15112,-5.57877,3.00128,-6.64599,1.90532
-19.1408,-10.3073,0.606451,0.0955283,-0.0934814,-0.0949947,0.00739644,-0.000896053,0.00205788,0.00787905,-0.00137865,0.230351,0.0082919,918,830,0.786412,1.14936,-5.57648,2.83664,-6.68103,1.72582
-18.4564,-10.2999,0.613264,0.0993,-0.0935703,-0.0897526,0.00805279,-0.000875041,0.00235142,0.00863424,-0.00145649,0.242414,0.00822312,925,830,0.835134,1.14615,-5.59412,2.67986,-6.72791,1.58306
-17.7691,-10.2905,0.609413,0.10506,-0.0922818,-0.0895889,0.00876175,-0.000854141,0.00267766,0.00945709,-0.00154948,0.254071,0.00816112,932,830,0.892221,1.1344,-5.53352,2.51785,-6.72529,1.43612
-17.0789,-10.2786,0.595267,0.112061,-0.0905425,-0.0902375,0.00952909,-0.000841305,0.00304741,0.0103583,-0.00167051,0.265668,0.00822078,939,830,0.959844,1.11968,-5.41063,2.34223,-6.67443,1.27887
-16.3833,-10.2613,0.560054,0.119195,-0.0884478,-0.0893574,0.0103604,-0.000841611,0.0034616,0.0113438,-0.00182498,0.276786,0.00847942,946,830,1.0321,1.09793,-5.19722,2.1258,-6.53202,1.08664
-15.6902,-10.2477,0.538154,0.12572,-0.0872069,-0.0878172,0.0112684,-0.00086214,0.00391775,0.0124236,-0.00201742,0.286756,0.00907351,953,830,1.09991,1.07988,-5.03703,1.94874,-6.43559,0.922302
-14.9972,-10.2352,0.518467,0.133103,-0.0851796,-0.0922104,0.0122962,-0.000911326,0.00442141,0.0136397,-0.0022548,0.294991,0.00949241,960,830,1.16233,1.05801,-4.86054,1.79637,-6.34091,0.773208
-14.3047,-10.2246,0.503025,0.141921,-0.0821414,-0.100628,0.0134811,-0.000994839,0.00500386,0.0150423,-0.00255612,0.302444,0.00934329,967,830,1.22929,1.03891,-4.67316,1.65791,-6.25621,0.646846
-13.611,-10.2144,0.484185,0.151864,-0.0794698,-0.109038,0.0148641,-0.0011125,0.00570684,0.0166932,-0.00294159,0.310163,0.00981617,974,830,1.30734,1.03273,-4.4544,1.53505,-6.15118,0.541556
-12.9172,-10.2052,0.467347,0.160962,-0.0776312,-0.111852,0.0164759,-0.00125718,0.00658005,0.0186507,-0.00343205,0.31922,0.010296,981,830,1.38998,1.02952,-4.25386,1.42099,-6.04706,0.451456
-12.2204,-10.1938,0.440538,0.17057,-0.0757617,-0.115813,0.0182692,-0.00142761,0.00764632,0.0208891,-0.00404745,0.330092,0.0110576,988,830,1.4749,1.01452,-3.9992,1.31317,-5.89576,0.35206
-11.5202,-10.1796,0.401501,0.180162,-0.074026,-0.121018,0.02021,-0.0016377,0.00890554,0.0233801,-0.0048078,0.341982,0.0115963,995,830,1.55646,0.997898,-3.68667,1.20122,-5.68821,0.23972
-10.8196,-10.1643,0.363776,0.191401,-0.0706797,-0.132392,0.0223787,-0.00187925,0.0103914,0.0262214,-0.0057219,0.354197,0.012445,1002,830,1.63897,0.981106,-3.34542,1.053,-5.47776,0.101301
-10.1214,-10.1507,0.338285,0.205173,-0.0668047,-0.151561,0.0246969,-0.00212446,0.0121705,0.0293961,-0.00682366,0.368479,0.0125945,1009,830,1.72747,0.981202,-3.00825,0.893921,-5.30813,-0.0487593
-9.42418,-10.1375,0.319252,0.223412,-0.0602055,-0.188015,0.0268096,-0.00233788,0.0142125,0.0325924,-0.00812067,0.386425,0.0130375,1016,830,1.81734,0.986746,-2.6188,0.725187,-5.15641,-0.210457
-8.7278,-10.1254,0.305669,0.240045,-0.0510844,-0.232768,0.0285582,-0.00235106,0.0164837,0.0356991,-0.00949194,0.408803,0.0143284,1023,830,1.86866,0.978375,-2.2489,0.550116,-5.01892,-0.371147
-8.02843,-10.1106,0.282409,0.256175,-0.0382906,-0.293167,0.030119,-0.00231626,0.0189717,0.0388601,-0.0110574,0.431752,0.017107,1030,830,1.87381,0.950207,-1.81664,0.35619,-4.83501,-0.552477
-7.32585,-10.0949,0.248385,0.273768,-0.0242067,-0.369373,0.031448,-0.00210586,0.0215726,0.0419995,-0.0126574,0.454902,0.0203836,1037,830,1.85221,0.942427,-1.29962,0.196428,-4.60136,-0.710339
-6.62285,-10.0793,0.215083,0.292436,-0.00957949,-0.44593,0.0324044,-0.00183368,0.0243778,0.0450736,-0.0145029,0.479285,0.0223808,1044,830,1.83804,0.941141,-0.768597,0.0182963,-4.36301,-0.870371
-5.92002,-10.0662,0.184457,0.31095,0.00583611,-0.534949,0.0327087,-0.00135517,0.0273133,0.0478654,-0.0165118,0.506611,0.024264,1051,830,1.78863,0.955564,-0.228826,-0.102975,-4.12882,-0.986998
-5.21799,-10.0542,0.159183,0.326607,0.0212308,-0.649721,0.0321934,-0.000614079,0.0303255,0.0502675,-0.0186882,0.537475,0.0260574,1058,830,1.64324,1.01518,0.299594,-0.173918,-3.90845,-1.10176
-4.51211,-10.038,0.121515,0.333136,0.0343513,-0.798809,0.0306989,0.000458258,0.0333318,0.0521795,-0.0210224,0.572464,0.0296366,1065,830,1.31738,1.13483,0.833668,-0.172417,-3.63028,-1.25425
-3.80377,-10.0207,0.0766664,0.326348,0.0432318,-0.93367,0.0280819,0.00195359,0.0362425,0.0535429,-0.0235074,0.612414,0.0339215,1072,830,0.892036,1.24725,1.24438,-0.12727,-3.31599,-1.4041
-3.09725,-10.006,0.0410939,0.322873,0.0496196,-1.09052,0.0242381,0.00400588,0.0389985,0.0544112,-0.0261672,0.658496,0.0470829,1079,830,0.442129,1.37753,1.68333,0.0487738,-3.03151,-1.53548
5.26472,-9.92919,0.208118,0.0326609,-0.00338177,-0.828388,0.011165,-0.0123233,-0.00883808,0.014119,-0.0152774,-0.322566,0.0369496,1163,830,-1.90892,1.46608,-0.131459,-1.6047,-1.39718,-3.21179
5.95965,-9.92665,0.240015,-0.00132598,-0.0182386,-0.673137,0.0133987,-0.0117872,-0.00754624,0.0154866,-0.0138751,-0.269932,0.0281101,1170,830,-1.83186,1.36663,-0.553417,-1.89199,-1.28449,-3.3364
6.65242,-9.92603,0.281116,-0.00409413,-0.0288568,-0.566447,0.014725,-0.0110121,-0.00626008,0.0161669,-0.0124539,-0.22638,0.0225515,1177,830,-1.57375,1.28968,-0.626322,-2.10449,-1.20135,-3.45513
7.34834,-9.92294,0.312688,-0.000132816,-0.0409964,-0.457747,0.0152074,-0.0100814,-0.00502759,0.0161702,-0.0110442,-0.189225,0.0200364,1184,830,-1.24011,1.24542,-0.5834,-2.34114,-1.0721,-3.5893
8.04925,-9.91608,0.328407,0.00150351,-0.0548481,-0.352116,0.0150333,-0.00906166,-0.00390438,0.0156502,-0.00967854,-0.156701,0.0194161,1191,830,-0.93449,1.22503,-0.486838,-2.57414,-0.871208,-3.74163
8.75537,-9.9067,0.327525,0.00752132,-0.06812,-0.263331,0.01438,-0.00800321,-0.00291649,0.0147537,-0.00837698,-0.127463,0.019606,1198,830,-0.629265,1.21863,-0.250176,-2.76219,-0.596274,-3.88438
9.45871,-9.90032,0.338066,0.0155621,-0.0768796,-0.199091,0.0133962,-0.00695334,-0.00210507,0.0136116,-0.00716881,-0.102007,0.0184841,1205,830,-0.371188,1.17879,-0.0024221,-2.90008,-0.36006,-4.00758
10.1577,-9.89666,0.365488,0.0249978,-0.0822637,-0.148501,0.0121675,-0.00590628,-0.00137718,0.0122718,-0.00601062,-0.0756162,0.0163028,1212,830,-0.136963,1.12275,0.216059,-3.04672,-0.183904,-4.13672
