 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.5414,-21.6536,-0.417475,-0.00257932,-0.00401008,-0.00635422,4.29656e-05,2.16641e-05,3.92672e-05,7.30008e-05,-8.3712e-06,0.652966,0.00377799,925,949,-0.0396913,0.0538684,-8.32183,-0.224323,-8.30489,-0.272985
-17.8495,-21.6451,-0.446435,-0.0027165,-0.00410077,-0.0053438,3.46858e-05,1.1641e-05,3.78565e-05,6.27346e-05,-1.64078e-05,0.637668,0.00378733,932,949,-0.0388016,0.0520747,-8.22661,-0.294475,-8.20659,-0.34353
-17.158,-21.6375,-0.471359,-0.00279359,-0.00392786,-0.00513172,2.41927e-05,3.03749e-06,3.70062e-05,5.21033e-05,-2.48732e-05,0.646194,0.0038143,939,949,-0.0391781,0.0474865,-8.13818,-0.359805,-8.11701,-0.409254
-16.4679,-21.63,-0.487817,-0.00284514,-0.00360975,-0.00623254,9.15185e-06,-4.29531e-06,3.61295e-05,3.91781e-05,-3.43216e-05,0.693402,0.00379135,946,949,-0.0423764,0.0445418,-8.07298,-0.449387,-8.05299,-0.498774
-15.7773,-21.622,-0.503853,-0.00285301,-0.00362366,-0.0070504,-7.11637e-06,-1.0477e-05,3.48908e-05,2.61346e-05,-4.37279e-05,0.761337,0.00356914,953,949,-0.0444063,0.0454062,-8.00191,-0.549393,-7.983,-0.600779
-15.0857,-21.6139,-0.522304,-0.00266517,-0.00395111,-0.00673267,-2.38168e-05,-1.58994e-05,3.38029e-05,1.41758e-05,-5.3892e-05,0.843688,0.0035017,960,949,-0.041717,0.0486081,-7.91384,-0.643643,-7.89623,-0.697522
-14.3897,-21.6052,-0.557625,-0.00263529,-0.0044006,-0.00515192,-3.88607e-05,-2.06537e-05,3.26008e-05,4.09079e-06,-6.36052e-05,0.921551,0.00367804,967,949,-0.0376187,0.0511827,-7.75621,-0.695831,-7.73632,-0.751334
-13.693,-21.597,-0.593543,-0.00288302,-0.0041228,-0.00463014,-4.78169e-05,-2.49409e-05,3.1863e-05,-2.5251e-06,-7.02327e-05,0.957721,0.00398454,974,949,-0.0390278,0.0483225,-7.5901,-0.743238,-7.56688,-0.794194
-12.9981,-21.5881,-0.619038,-0.00303546,-0.00357699,-0.00490117,-4.75382e-05,-2.85822e-05,3.06857e-05,-5.94405e-06,-7.01764e-05,0.935187,0.00410393,981,949,-0.0414225,0.0443718,-7.45455,-0.839364,-7.43018,-0.883909
-12.3048,-21.5796,-0.63556,-0.00306046,-0.00302134,-0.00520207,-4.04134e-05,-2.96542e-05,2.76043e-05,-6.91013e-06,-6.31574e-05,0.881633,0.00398889,988,949,-0.0425999,0.0393905,-7.34528,-0.954513,-7.32116,-0.993555
-11.6095,-21.5701,-0.657973,-0.0030889,-0.00281414,-0.00522051,-3.06465e-05,-2.81779e-05,2.41381e-05,-5.24256e-06,-5.35819e-05,0.810943,0.00393784,995,949,-0.0430261,0.0358536,-7.2058,-1.06526,-7.18135,-1.10366
-10.912,-21.5627,-0.687975,-0.00305812,-0.00289087,-0.00504993,-1.65942e-05,-2.45595e-05,2.22345e-05,2.0115e-06,-4.31652e-05,0.696778,0.00387047,1002,949,-0.0423082,0.0350574,-7.03001,-1.10768,-7.00559,-1.14794
-10.2135,-21.5559,-0.719731,-0.00296709,-0.00310356,-0.00512088,3.34967e-06,-1.96338e-05,2.12731e-05,1.60365e-05,-3.23207e-05,0.537753,0.00380399,1009,949,-0.0415265,0.0371781,-6.83936,-1.13233,-6.81581,-1.17501
-9.51484,-21.5481,-0.749586,-0.00296175,-0.00341243,-0.00496144,2.68843e-05,-1.38402e-05,1.89324e-05,3.43259e-05,-2.12819e-05,0.374513,0.00367031,1016,949,-0.0410344,0.0422404,-6.64939,-1.18212,-6.62555,-1.22557
-8.81736,-21.5401,-0.772287,-0.0030842,-0.00378534,-0.00403175,5.11233e-05,-7.17879e-06,1.5353e-05,5.49191e-05,-1.09746e-05,0.242378,0.00367687,1023,949,-0.0399202,0.0469087,-6.48205,-1.2621,-6.4555,-1.3055
-8.11973,-21.532,-0.793262,-0.00297307,-0.00390765,-0.00352109,7.24834e-05,-3.22414e-07,1.21945e-05,7.44716e-05,-2.31061e-06,0.161619,0.00365761,1030,949,-0.0375049,0.0448055,-6.31084,-1.3465,-6.28466,-1.3929
-7.4219,-21.5236,-0.812815,-0.00268802,-0.0037814,-0.00409606,8.76202e-05,5.46464e-06,9.6146e-06,8.87304e-05,4.35445e-06,0.11496,0.00370144,1037,949,-0.0360948,0.0422528,-6.13431,-1.44151,-6.11175,-1.48974
-6.72267,-21.5143,-0.835654,-0.00254171,-0.00351426,-0.00540903,9.73532e-05,9.50751e-06,6.40901e-06,9.78183e-05,9.04239e-06,0.0724463,0.00384201,1044,949,-0.0379935,0.0403251,-5.93735,-1.54544,-5.91812,-1.59425
-6.02301,-21.5055,-0.85807,-0.00257608,-0.00336827,-0.00541684,0.000101833,1.23171e-05,2.54483e-06,0.000101905,1.22448e-05,0.0283982,0.00398909,1051,949,-0.0384581,0.0405879,-5.73844,-1.64518,-5.71885,-1.69078
-5.32439,-21.4981,-0.874283,-0.00242422,-0.00311291,-0.00571055,9.97626e-05,1.46436e-05,5.33444e-08,9.97627e-05,1.46436e-05,0.000626704,0.00398531,1058,949,-0.0378079,0.0413243,-5.5547,-1.73656,-5.53699,-1.77709
-4.62503,-21.4914,-0.891384,-0.00209009,-0.00299231,-0.00571549,9.58264e-05,1.5897e-05,-1.64628e-06,9.58603e-05,1.58631e-05,-0.020585,0.00375571,1065,949,-0.034545,0.0405684,-5.35887,-1.80718,-5.3445,-1.84597
-3.92352,-21.4838,-0.914671,-0.00178293,-0.0029923,-0.00646508,9.06553e-05,1.53418e-05,-5.20587e-06,9.10135e-05,1.49837e-05,-0.0686873,0.00373072,1072,949,-0.0334126,0.0421614,-5.13014,-1.87586,-5.11986,-1.91543
-3.22101,-21.476,-0.939653,-0.00187394,-0.00301949,-0.00729199,8.10855e-05,1.32482e-05,-1.0841e-05,8.27759e-05,1.15579e-05,-0.154679,0.00377784,1079,949,-0.0364883,0.0428171,-4.89125,-1.93972,-4.881,-1.98182
-2.51899,-21.4687,-0.960548,-0.00203064,-0.00294395,-0.00770673,6.67635e-05,1.09607e-05,-1.5147e-05,7.06098e-05,7.11434e-06,-0.248678,0.00395786,1086,949,-0.0392233,0.0425985,-4.6622,-2.00931,-4.65077,-2.05136
-1.81787,-21.4615,-0.975697,-0.0021687,-0.00293331,-0.00778233,4.93561e-05,9.07651e-06,-1.77003e-05,5.60288e-05,2.40378e-06,-0.360509,0.00411962,1093,949,-0.0408886,0.0435606,-4.44831,-2.09502,-4.43551,-2.13612
-1.11505,-21.4534,-0.995166,-0.00211455,-0.00323775,-0.00736036,3.21757e-05,8.1069e-06,-2.12645e-05,4.4575e-05,-4.29239e-06,-0.527899,0.00416355,1100,949,-0.0392215,0.0455143,-4.20834,-2.18222,-4.19534,-2.22626
-0.413557,-21.4468,-1.00755,-0.00218804,-0.00351582,-0.00633432,1.36304e-05,7.93617e-06,-2.64402e-05,3.73763e-05,-1.58097e-05,-0.731764,0.0042058,1107,949,-0.0372525,0.0451693,-3.9912,-2.26122,-3.97607,-2.30801
0.288775,-21.4411,-1.02117,-0.00204622,-0.00369688,-0.00551906,-6.39885e-06,7.86948e-06,-3.02615e-05,3.18264e-05,-3.03558e-05,-0.90116,0.00401283,1114,949,-0.033681,0.0437408,-3.75964,-2.31832,-3.7448,-2.36768
0.994845,-21.4324,-1.04649,-0.0018493,-0.00364883,-0.00557546,-2.36545e-05,7.43864e-06,-2.98283e-05,2.55287e-05,-4.17446e-05,-1.02563,0.00375076,1121,949,-0.0319138,0.0422129,-3.47139,-2.40097,-3.45868,-2.45101
1.70075,-21.4239,-1.06897,-0.00164531,-0.00359031,-0.00634833,-3.69503e-05,6.16022e-06,-2.50991e-05,1.76896e-05,-4.84796e-05,-1.14019,0.00353212,1128,949,-0.0319863,0.0432414,-3.18606,-2.48783,-3.1762,-2.53813
2.40441,-21.4168,-1.08098,-0.00171983,-0.00358118,-0.00625195,-4.87298e-05,3.50223e-06,-1.88851e-05,9.61495e-06,-5.48426e-05,-1.25776,0.0034493,1135,949,-0.032545,0.0443161,-2.93855,-2.58264,-2.92775,-2.63134
3.10431,-21.4122,-1.07713,-0.0019949,-0.00340975,-0.00582614,-5.9206e-05,-1.1395e-07,-1.02323e-05,1.6077e-06,-6.09277e-05,-1.4041,0.00352462,1142,949,-0.0342927,0.0452852,-2.74918,-2.68097,-2.73505,-2.72386
3.80117,-21.4087,-1.06019,-0.00237699,-0.00339799,-0.0058039,-6.57858e-05,-4.61774e-06,3.36271e-06,-4.43343e-06,-6.59701e-05,1.51604,0.00359767,1149,949,-0.0380964,0.0440675,-2.60501,-2.78922,-2.58673,-2.83296
4.49995,-21.4055,-1.04863,-0.00267699,-0.00331693,-0.00684631,-6.63655e-05,-9.83721e-06,1.91688e-05,-3.95015e-06,-7.22525e-05,1.27282,0.00368449,1156,949,-0.0439521,0.0413123,-2.43007,-2.87216,-2.40985,-2.92029
5.20117,-21.4025,-1.04429,-0.00284613,-0.00355334,-0.00663115,-6.05163e-05,-1.64647e-05,3.31474e-05,1.30762e-06,-7.82886e-05,1.07864,0.00374619,1163,949,-0.0450065,0.0389152,-2.21943,-2.92689,-2.19716,-2.98156
5.90243,-21.4003,-1.03831,-0.00272926,-0.00384864,-0.00617467,-4.91101e-05,-2.37745e-05,4.30676e-05,8.44973e-06,-8.13343e-05,0.928433,0.00370284,1170,949,-0.0425284,0.0368634,-2.00551,-2.96803,-1.9838,-3.02933
6.60479,-21.3974,-1.03435,-0.00247031,-0.00391407,-0.00577728,-3.3697e-05,-3.11483e-05,5.11483e-05,1.87416e-05,-8.35868e-05,0.797853,0.00370853,1177,949,-0.0388841,0.0353316,-1.774,-3.02346,-1.75449,-3.08635
7.30993,-21.3929,-1.03837,-0.00243263,-0.00359298,-0.0059246,-1.70326e-05,-3.74715e-05,5.89657e-05,3.25927e-05,-8.70968e-05,0.699594,0.00400621,1184,949,-0.0390907,0.0353964,-1.50446,-3.09299,-1.48545,-3.14971
8.01773,-21.3871,-1.04979,-0.00260956,-0.00349103,-0.00528105,2.02668e-06,-4.20288e-05,6.41026e-05,4.77807e-05,-8.77828e-05,0.619903,0.0043479,1191,949,-0.0391795,0.0369943,-1.20063,-3.16736,-1.17897,-3.21836
8.72603,-21.3807,-1.06088,-0.00263834,-0.00323738,-0.00488327,2.4469e-05,-4.49475e-05,6.67431e-05,6.4989e-05,-8.54676e-05,0.545628,0.00442564,1198,949,-0.038512,0.0370251,-0.888373,-3.25213,-0.865897,-3.29667
9.4323,-21.3766,-1.06294,-0.00244552,-0.00294937,-0.00405483,4.58308e-05,-4.51042e-05,6.71712e-05,8.14759e-05,-8.07494e-05,0.487875,0.00444004,1205,949,-0.0344388,0.0334025,-0.603088,-3.31984,-0.581708,-3.35945
10.1351,-21.3735,-1.05102,-0.00209334,-0.00264718,-0.00477063,6.22081e-05,-4.20922e-05,6.39257e-05,9.25572e-05,-7.24413e-05,0.44325,0.00446871,1212,949,-0.033083,0.0313889,-0.362285,-3.40704,-0.345315,-3.44479
10.8366,-21.3706,-1.03251,-0.00185679,-0.00261701,-0.00571191,7.42965e-05,-3.56424e-05,5.5872e-05,9.77064e-05,-5.90523e-05,0.39677,0.00437072,1219,949,-0.0334175,0.0304217,-0.141056,-3.50481,-0.127362,-3.54588
11.5414,-21.3656,-1.02356,-0.00174938,-0.00302714,-0.00594498,8.54015e-05,-2.71205e-05,4.46375e-05,0.000100958,-4.26774e-05,0.335352,0.00442402,1226,949,-0.0328961,0.0322254,0.124583,-3.61308,0.136985,-3.66139
12.2504,-21.3605,-1.02722,-0.00204425,-0.00328475,-0.00486173,9.84227e-05,-1.65096e-05,3.23654e-05,0.00010691,-2.4997e-05,0.256464,0.00458902,1233,949,-0.0327138,0.0345441,0.44206,-3.68922,0.458668,-3.73702
12.9592,-21.3562,-1.02865,-0.00236619,-0.00328534,-0.00415518,0.000109011,-3.42345e-06,2.21485e-05,0.000113217,-7.62917e-06,0.187653,0.00455806,1240,949,-0.0339273,0.0339289,0.758129,-3.75815,0.778899,-3.80433
13.6675,-21.3522,-1.02658,-0.00226752,-0.00292325,-0.00514888,0.000112552,1.04579e-05,1.34948e-05,0.000114306,8.70423e-06,0.129224,0.00446221,1247,949,-0.035964,0.0342923,1.07413,-3.83364,1.09291,-3.87524
14.3741,-21.3485,-1.01653,-0.002187,-0.00265917,-0.00628332,0.00011092,2.34646e-05,5.50195e-06,0.000111265,2.31198e-05,0.0625824,0.00433588,1254,949,-0.0385779,0.0365529,1.36603,-3.92836,1.38303,-3.9659
15.0813,-21.3455,-1.00681,-0.00217006,-0.00275285,-0.006365,0.000103863,3.45153e-05,8.66467e-07,0.000103874,3.45045e-05,0.0124919,0.0045206,1261,949,-0.0386822,0.0404666,1.66502,-4.00689,1.68187,-4.04276
15.7899,-21.3428,-1.00019,-0.00217834,-0.00305114,-0.00561516,9.21792e-05,4.42763e-05,-8.04236e-07,9.21927e-05,4.42628e-05,-0.0167826,0.0049161,1268,949,-0.0365388,0.0421415,1.98275,-4.06316,2.00048,-4.10105
16.5023,-21.3383,-1.00404,-0.00199266,-0.00291266,-0.00581604,7.56935e-05,5.27672e-05,-1.22238e-06,7.57585e-05,5.27022e-05,-0.0531173,0.00504777,1275,949,-0.0353748,0.0380263,2.35339,-4.12559,2.3691,-4.16538
17.2169,-21.3326,-1.01366,-0.00158506,-0.00275671,-0.00677295,5.68741e-05,5.96791e-05,-8.40313e-07,5.99116e-05,5.66417e-05,-1.3009,0.00496229,1282,949,-0.034249,0.035416,2.75813,-4.19155,2.76886,-4.23372
17.9314,-21.3265,-1.02047,-0.00123085,-0.00257499,-0.00835378,4.23568e-05,6.36707e-05,1.80162e-06,6.38219e-05,4.22055e-05,1.48706,0.0046514,1289,949,-0.0355311,0.0365809,3.15992,-4.27733,3.16558,-4.31968
18.6422,-21.3217,-1.0132,-0.00117058,-0.00281017,-0.00823585,2.80222e-05,6.40506e-05,6.95182e-06,6.53454e-05,2.67274e-05,1.38665,0.00424402,1296,949,-0.0345976,0.0402563,3.50839,-4.37879,3.51376,-4.42187
19.3537,-21.3172,-1.00646,-0.00137713,-0.00281838,-0.00744545,1.69752e-05,6.3191e-05,1.0795e-05,6.55882e-05,1.45781e-05,1.35228,0.00416041,1303,949,-0.0343823,0.0404983,3.86347,-4.47763,3.87178,-4.51816
20.0678,-21.3126,-1.00632,-0.00147169,-0.0025398,-0.00686985,1.58295e-05,6.16211e-05,1.29617e-05,6.50355e-05,1.24152e-05,1.31323,0.00408839,1310,949,-0.0337842,0.0364027,4.25393,-4.55806,4.2637,-4.59515
20.7867,-21.3067,-1.02001,-0.00177596,-0.00242088,-0.00518072,2.53857e-05,6.02835e-05,1.75076e-05,6.75525e-05,1.81166e-05,1.17726,0.00409983,1317,949,-0.0318393,0.0303635,4.70439,-4.61895,4.71877,-4.65427
21.5059,-21.3002,-1.03258,-0.00185286,-0.00273351,-0.00470408,4.16728e-05,5.87969e-05,2.53668e-05,7.70077e-05,2.34621e-05,0.94816,0.00452782,1324,949,-0.0310726,0.0301161,5.16194,-4.6888,5.1776,-4.72914
22.2249,-21.2932,-1.04261,-0.0017367,-0.0030494,-0.0056071,5.7398e-05,5.96266e-05,3.02389e-05,8.87718e-05,2.82529e-05,0.803815,0.00510532,1331,949,-0.0325453,0.0330331,5.62072,-4.77454,5.63454,-4.82127
22.9453,-21.2859,-1.0546,-0.00178145,-0.00295966,-0.0061326,7.49047e-05,6.20317e-05,2.99373e-05,9.90895e-05,3.78468e-05,0.67951,0.00538182,1338,949,-0.0346562,0.0345982,6.0932,-4.86908,6.10724,-4.91403
23.6692,-21.2781,-1.07625,-0.00169778,-0.0025109,-0.00598769,9.49436e-05,6.47859e-05,2.37369e-05,0.000107986,5.17433e-05,0.502431,0.00540938,1345,949,-0.0336347,0.0301864,6.61312,-4.94765,6.62643,-4.98746
24.3966,-21.2684,-1.10641,-0.00198321,-0.00252732,-0.00318184,0.000111163,6.79366e-05,1.44229e-05,0.000115534,6.35662e-05,0.294225,0.00519545,1352,949,-0.0279414,0.0243488,7.16979,-5.03369,7.18814,-5.0707
25.1235,-21.2603,-1.13334,-0.00167898,-0.0027282,-0.00139458,0.000113791,7.30685e-05,4.19779e-06,0.000114219,7.26403e-05,0.101658,0.00496689,1359,949,-0.0194623,0.0223107,7.7276,-5.09505,7.74422,-5.13252
25.8512,-21.2522,-1.16031,-0.00147478,-0.00278914,-0.00193832,0.000102825,7.78754e-05,-7.14854e-06,0.000104728,7.59723e-05,-0.260183,0.00512422,1366,949,-0.0191051,0.0230928,8.29425,-5.15225,8.30834,-5.19189
26.5816,-21.2439,-1.19386,-0.000980125,-0.00227352,-0.00504137,8.19174e-05,8.0776e-05,-2.20624e-05,0.000103417,5.92769e-05,-0.772468,0.00559068,1373,949,-0.0240273,0.0221614,8.89992,-5.19665,8.90667,-5.23654
27.3129,-21.2332,-1.2276,-0.000619116,-0.00198432,-0.00626055,5.3229e-05,8.11435e-05,-3.87288e-05,0.000108353,2.60192e-05,-0.958346,0.00577521,1380,949,-0.0244248,0.0187525,9.51266,-5.28861,9.51497,-5.32978
28.0458,-21.2205,-1.26366,-0.000460317,-0.00207771,-0.00646083,2.24721e-05,7.99452e-05,-5.48015e-05,0.000113088,-1.06702e-05,-1.02688,0.00559981,1387,949,-0.0235093,0.0168661,10.1409,-5.40869,10.1415,-5.45422
28.776,-21.2089,-1.28929,-0.000544309,-0.00261573,-0.00509022,-3.73821e-06,7.87462e-05,-6.95987e-05,0.000118405,-4.33965e-05,-1.05287,0.00515376,1394,949,-0.0199223,0.0211584,10.7317,-5.54142,10.7341,-5.58929
29.5087,-21.1987,-1.32078,-0.00104934,-0.00294843,-0.00437387,-2.15357e-05,7.3054e-05,-8.31413e-05,0.000121411,-6.98926e-05,-1.044,0.00505969,1401,949,-0.0225167,0.0268594,11.349,-5.62963,11.3572,-5.67629
30.2463,-21.1879,-1.36498,-0.00137852,-0.00285695,-0.00493116,-2.66134e-05,6.27798e-05,-9.55286e-05,0.000123551,-8.73848e-05,-1.00421,0.0055241,1408,949,-0.0275151,0.0262006,12.0277,-5.69146,12.0391,-5.73866
30.9878,-21.1757,-1.41905,-0.00157479,-0.0027738,-0.003576,-5.67298e-06,4.80566e-05,-0.000112335,0.000136694,-9.43107e-05,-0.902768,0.00590645,1415,949,-0.0252308,0.0227816,12.7546,-5.75135,12.7688,-5.796
31.7259,-21.1646,-1.46011,-0.00162586,-0.0025059,-0.00360746,5.09714e-05,3.17498e-05,-0.000129782,0.000171498,-8.87762e-05,-0.748439,0.00586277,1422,949,-0.0259623,0.0210293,13.4396,-5.82927,13.4544,-5.8703
-31.5074,-22.4163,-0.354491,-0.00417096,-0.00337477,-0.0142944,0.00031163,3.22801e-05,-1.67095e-06,0.00031164,3.22701e-05,-0.00598128,0.00503594,792,956,-0.0713478,0.0666357,-7.22608,1.07651,-7.20955,1.02885
-30.8269,-22.4096,-0.372686,-0.00399114,-0.00362769,-0.0151987,0.000274355,6.51813e-05,1.83233e-05,0.000275948,6.35884e-05,0.0867186,0.00486345,799,956,-0.0714211,0.0699643,-7.30381,1.01017,-7.29056,0.957724
-30.1484,-22.4051,-0.378308,-0.00370781,-0.00370141,-0.0152427,0.000231679,8.72254e-05,3.20011e-05,0.000238451,8.04536e-05,0.208536,0.004518,806,956,-0.0687351,0.0712046,-7.42435,0.94384,-7.41381,0.89103
-29.4711,-22.4018,-0.376572,-0.00338662,-0.00386787,-0.013261,0.000195708,0.000101142,4.15588e-05,0.000211376,8.5474e-05,0.360528,0.00446329,813,956,-0.0614406,0.0680324,-7.56999,0.878419,-7.55884,0.825229
-28.7955,-22.4001,-0.364326,-0.00334118,-0.00394134,-0.0121116,0.000170564,0.000110516,4.89417e-05,0.000197957,8.31226e-05,0.510266,0.00491815,820,956,-0.0586942,0.0640102,-7.751,0.815413,-7.73805,0.760207
-28.1188,-22.3975,-0.355474,-0.00345939,-0.00378401,-0.0118327,0.000151961,0.000117217,5.27256e-05,0.000190103,7.90753e-05,0.62626,0.00499095,827,956,-0.0594851,0.0584563,-7.91146,0.743353,-7.89672,0.686649
-27.4416,-22.3943,-0.347197,-0.00345326,-0.00385612,-0.0115069,0.000136408,0.000120984,5.35553e-05,0.000182803,7.4588e-05,0.71389,0.00482644,834,956,-0.0588403,0.0579194,-8.06127,0.661637,-8.04587,0.603938
-26.7642,-22.3915,-0.337994,-0.00350317,-0.00369583,-0.0111265,0.000122247,0.000123783,5.56e-05,0.000178621,6.74099e-05,0.792303,0.00436811,841,956,-0.0587073,0.054543,-8.20841,0.582724,-8.1917,0.526124
-26.0848,-22.3867,-0.336295,-0.00359439,-0.00403947,-0.0092231,0.000106344,0.000122948,6.06646e-05,0.000175876,5.34164e-05,0.8534,0.00391768,848,956,-0.0556195,0.0568696,-8.32175,0.484838,-8.30053,0.429558
-25.4058,-22.3827,-0.330493,-0.00359213,-0.00437221,-0.00713546,9.24043e-05,0.000120329,6.26215e-05,0.000170526,4.22074e-05,0.895085,0.00405686,855,956,-0.0511268,0.0592296,-8.44353,0.391509,-8.4185,0.338379
-24.7239,-22.377,-0.336463,-0.00335814,-0.00430572,-0.00658724,8.08881e-05,0.000117481,6.08992e-05,0.000162773,3.55961e-05,0.931326,0.00432165,862,956,-0.0476272,0.0600379,-8.50675,0.297612,-8.48306,0.248427
-24.0394,-22.3702,-0.352579,-0.00314267,-0.00401568,-0.00722371,7.51438e-05,0.000112913,5.97766e-05,0.000156717,3.13398e-05,0.938398,0.00431428,869,956,-0.046927,0.0575897,-8.52123,0.217078,-8.50078,0.169393
-23.3534,-22.3629,-0.373058,-0.00301805,-0.00374834,-0.00811942,7.43835e-05,0.000105971,5.98819e-05,0.000152107,2.82475e-05,0.914335,0.00430645,876,956,-0.0477437,0.0564417,-8.5119,0.13949,-8.49416,0.0933731
-22.668,-22.357,-0.389079,-0.00307629,-0.00357085,-0.00931226,7.44043e-05,9.77415e-05,6.10217e-05,0.0001482,2.39455e-05,0.879868,0.00428355,883,956,-0.0510866,0.05562,-8.51454,0.0790016,-8.4982,0.0319575
-21.9804,-22.3502,-0.412456,-0.00318011,-0.00354881,-0.0095237,7.09079e-05,8.88785e-05,6.18447e-05,0.000142387,1.73992e-05,0.857538,0.00412027,890,956,-0.0527171,0.0557027,-8.48329,0.0207818,-8.46608,-0.0263865
-21.2913,-22.3417,-0.4407,-0.00333961,-0.0033017,-0.0103474,6.491e-05,7.99552e-05,6.18302e-05,0.000134719,1.01464e-05,0.845933,0.00401439,897,956,-0.056346,0.0543183,-8.4246,-0.0564056,-8.40709,-0.102481
-20.603,-22.3337,-0.462401,-0.00326958,-0.00348842,-0.00963442,6.01475e-05,6.93488e-05,6.156e-05,0.00012648,3.01652e-06,0.822696,0.00384923,904,956,-0.0540834,0.0549047,-8.38456,-0.140599,-8.36639,-0.187648
-19.9154,-22.3268,-0.479363,-0.00291154,-0.00378162,-0.00812934,5.55254e-05,5.71015e-05,5.88851e-05,0.000115204,-2.57689e-06,0.792089,0.00378386,911,956,-0.0470394,0.0547519,-8.35443,-0.218328,-8.33723,-0.266814
-19.2265,-22.3211,-0.499525,-0.00265773,-0.0039091,-0.00669908,4.82244e-05,4.32117e-05,5.41514e-05,9.99275e-05,-8.49134e-06,0.762272,0.00381516,918,956,-0.0412426,0.0530331,-8.30605,-0.261726,-8.289,-0.310096
-18.536,-22.3145,-0.524763,-0.00246982,-0.00399299,-0.00566564,3.95521e-05,2.90937e-05,4.97745e-05,8.43713e-05,-1.57255e-05,0.733061,0.00383018,925,956,-0.0369992,0.0511398,-8.23028,-0.306392,-8.21338,-0.355133
-17.8467,-22.3075,-0.542379,-0.00261888,-0.0039529,-0.00574004,3.3341e-05,1.62718e-05,4.63306e-05,7.19165e-05,-2.23038e-05,0.694314,0.00383551,932,956,-0.0387412,0.0488651,-8.17813,-0.383212,-8.15975,-0.433609
-17.1563,-22.2997,-0.562462,-0.00288129,-0.00386385,-0.00649412,2.59546e-05,5.33382e-06,4.35993e-05,6.0446e-05,-2.91576e-05,0.669291,0.00385567,939,956,-0.0432198,0.0473783,-8.10871,-0.468624,-8.08884,-0.521068
-16.4657,-22.2918,-0.580754,-0.00297578,-0.00374943,-0.00721292,1.36748e-05,-3.90209e-06,4.10474e-05,4.6864e-05,-3.70913e-05,0.679938,0.00382527,946,956,-0.0459349,0.0470098,-8.03727,-0.56346,-8.01749,-0.6162
-15.7747,-22.2839,-0.599256,-0.00293348,-0.00379379,-0.00752229,-1.28966e-06,-1.18444e-05,3.8735e-05,3.25258e-05,-4.56599e-05,0.717694,0.00359351,953,956,-0.0462764,0.0482593,-7.957,-0.655597,-7.93802,-0.708934
-15.0824,-22.276,-0.620589,-0.00267388,-0.00410238,-0.00682764,-1.85667e-05,-1.88821e-05,3.72909e-05,1.85668e-05,-5.60157e-05,0.783284,0.0034786,960,956,-0.0419881,0.0513905,-7.8578,-0.739426,-7.84018,-0.793763
-14.3877,-22.2684,-0.650437,-0.00264615,-0.00448299,-0.00529051,-3.50719e-05,-2.47388e-05,3.59928e-05,6.45637e-06,-6.62671e-05,0.856684,0.00341435,967,956,-0.038036,0.0533469,-7.72183,-0.790906,-7.70202,-0.846212
-13.6921,-22.261,-0.681539,-0.00274138,-0.00438333,-0.00425886,-4.52823e-05,-2.9454e-05,3.50614e-05,-1.42463e-06,-7.33117e-05,0.8964,0.00361494,974,956,-0.0366404,0.0523772,-7.57414,-0.836758,-7.55174,-0.887738
-12.9972,-22.2531,-0.707277,-0.00283462,-0.0038216,-0.00420288,-4.54779e-05,-3.29463e-05,3.31795e-05,-5.44622e-06,-7.2978e-05,0.878722,0.00385411,981,956,-0.0376551,0.0474973,-7.43801,-0.914115,-7.41461,-0.958238
-12.3031,-22.245,-0.727143,-0.00274455,-0.00306594,-0.00516348,-3.80198e-05,-3.36058e-05,2.90437e-05,-6.68538e-06,-6.49402e-05,0.82332,0.00388285,988,956,-0.0392912,0.0407888,-7.31375,-1.0132,-7.29278,-1.05152
-11.6076,-22.2367,-0.75073,-0.00281944,-0.00272984,-0.00556751,-2.7809e-05,-3.16818e-05,2.45699e-05,-5.09933e-06,-5.43914e-05,0.746073,0.00405848,995,956,-0.0411547,0.0359891,-7.17009,-1.09983,-7.14896,-1.13737
-10.9105,-22.2288,-0.779094,-0.00296925,-0.00276838,-0.00544776,-1.35104e-05,-2.77822e-05,2.15295e-05,2.035e-06,-4.33276e-05,0.625371,0.00403825,1002,956,-0.0423986,0.032757,-7.00226,-1.15746,-6.97935,-1.19862
-10.2115,-22.2207,-0.812647,-0.0028964,-0.00314954,-0.00470298,6.81252e-06,-2.26222e-05,1.9602e-05,1.66072e-05,-3.24169e-05,0.463389,0.00393124,1009,956,-0.0397676,0.0343863,-6.80539,-1.20301,-6.78199,-1.24801
-9.51259,-22.2127,-0.8437,-0.00285235,-0.00349661,-0.00414969,3.13244e-05,-1.65205e-05,1.62675e-05,3.63314e-05,-2.15275e-05,0.298591,0.00370775,1016,956,-0.0378987,0.0381474,-6.61083,-1.25579,-6.58694,-1.30241
-8.81612,-22.2061,-0.862422,-0.00296862,-0.00386094,-0.00357186,5.67178e-05,-9.70766e-06,1.19762e-05,5.88111e-05,-1.1801e-05,0.17304,0.00356402,1023,956,-0.0375848,0.0445143,-6.45915,-1.32072,-6.43312,-1.36654
