 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.5902,-8.77633,0.0627622,-0.0124124,-0.0880834,-0.0467785,-4.48001e-05,2.904e-05,-0.000141471,0.000138329,-0.000154089,-0.913038,0.00888693,1478,823,-0.232042,0.969775,17.9803,-8.73299,18.0903,-9.71174
38.3326,-8.75902,0.03031,-0.011901,-0.0868927,-0.0497135,-4.98103e-05,3.96858e-05,-0.000139661,0.000141593,-0.000151717,-0.940433,0.00912705,1485,823,-0.237478,0.964697,18.7138,-8.91025,18.8177,-9.88041
39.0746,-8.74043,0.001452,-0.0120652,-0.0858456,-0.0506874,-5.55857e-05,5.24818e-05,-0.000128975,0.000138285,-0.000141389,-0.983764,0.00813982,1492,823,-0.242882,0.947655,19.434,-9.11832,19.5397,-10.0872
39.8171,-8.72309,-0.0266758,-0.0130983,-0.0859447,-0.0484131,-6.53055e-05,6.46121e-05,-0.000116182,0.000132762,-0.000133455,-1.0403,0.00766556,1499,823,-0.245442,0.933234,20.1483,-9.29496,20.2662,-10.2712
40.5601,-8.7071,-0.0544063,-0.0139235,-0.0867904,-0.0454276,-7.2005e-05,7.43717e-05,-0.000106166,0.000130132,-0.000127765,-1.08718,0.0078344,1506,823,-0.243368,0.932575,20.8703,-9.44689,20.9985,-10.4295
41.3006,-8.69446,-0.0733829,-0.0144088,-0.0882551,-0.0408369,-6.12404e-05,8.18148e-05,-9.38285e-05,0.00012827,-0.000107696,-1.11107,0.00868056,1513,823,-0.232572,0.949338,21.5667,-9.5736,21.7024,-10.5521
42.044,-8.67984,-0.0984234,-0.0142638,-0.0880282,-0.040496,-4.81056e-05,8.464e-05,-7.80029e-05,0.000120687,-8.41525e-05,-1.13791,0.00881369,1520,823,-0.230418,0.953641,22.3047,-9.72373,22.4395,-10.6919
42.7879,-8.66421,-0.12229,-0.0132065,-0.087101,-0.043992,-4.73445e-05,8.15822e-05,-6.67218e-05,0.000109894,-7.56568e-05,-1.16949,0.00860708,1527,823,-0.232556,0.9528,23.0578,-9.89288,23.1807,-10.8557
43.5313,-8.64998,-0.142827,-0.0121678,-0.0850199,-0.0497037,-6.21532e-05,7.22299e-05,-5.58955e-05,9.24398e-05,-8.2363e-05,-1.22386,0.00845158,1534,823,-0.242759,0.935205,23.8055,-10.0443,23.9161,-11.003
44.2746,-8.63735,-0.161485,-0.0122671,-0.0836608,-0.0503667,-7.64792e-05,5.11736e-05,-4.40632e-05,6.4906e-05,-9.02116e-05,-1.26868,0.00841515,1541,823,-0.246861,0.925581,24.5393,-10.182,24.6513,-11.1251
45.0194,-8.62529,-0.182146,-0.0133592,-0.0833587,-0.0468471,-8.30254e-05,1.20306e-05,-3.33956e-05,2.25902e-05,-9.3585e-05,-1.26455,0.00844709,1548,823,-0.245927,0.920401,25.2772,-10.299,25.4023,-11.228
45.7668,-8.61209,-0.208116,-0.0146054,-0.0836192,-0.0438444,-9.86781e-05,-3.5592e-05,-1.98807e-05,-2.98496e-05,-0.00010442,-1.28961,0.00801895,1555,823,-0.247704,0.91101,26.0437,-10.402,26.1831,-11.3341
46.5139,-8.59839,-0.230862,-0.0145731,-0.0829812,-0.0455082,-0.0001256,-9.15791e-05,6.77152e-06,-9.02808e-05,-0.000126898,1.38137,0.00758886,1562,823,-0.253378,0.896844,26.8207,-10.5225,26.9596,-11.4612
47.2602,-8.58467,-0.249091,-0.014216,-0.0821222,-0.0478925,-0.000152465,-0.000152197,4.30727e-05,-0.000109258,-0.000195404,0.78695,0.007826,1569,823,-0.258628,0.887753,27.5913,-10.6661,27.7264,-11.6047
48.0111,-8.56768,-0.277838,-0.0141322,-0.0817132,-0.0469865,-0.000150342,-0.0002005,0.000101321,-7.10424e-05,-0.0002798,0.664076,0.00790694,1576,823,-0.255233,0.884893,28.41,-10.8449,28.545,-11.7745
-40.2004,-10.5546,0.652471,-0.0356389,-0.0923773,-0.0564636,0.000176226,3.36267e-05,-0.000384235,0.000495721,-0.000285868,-0.69366,0.00651096,701,830,-0.456095,1.06708,-2.96854,6.78717,-2.69881,5.75742
-39.5323,-10.5509,0.6789,-0.0357737,-0.0927609,-0.0552859,0.000378209,5.29355e-05,-0.000322954,0.000577166,-0.000146021,-0.55214,0.00635758,708,830,-0.455582,1.06812,-3.31488,6.64153,-3.04068,5.60921
-38.8636,-10.5455,0.703808,-0.0356427,-0.0930977,-0.0523546,0.000484134,8.7551e-05,-0.000272768,0.000623069,-5.13844e-05,-0.471103,0.00613382,715,830,-0.448983,1.06567,-3.64867,6.46076,-3.36918,5.42977
-38.1923,-10.5421,0.715914,-0.0354174,-0.0939118,-0.0492349,0.000529975,0.00012948,-0.000235034,0.000638499,2.09562e-05,-0.432572,0.00603853,722,830,-0.440883,1.07127,-3.92729,6.37101,-3.64296,5.3405
-37.52,-10.5379,0.724623,-0.0346939,-0.0941035,-0.0494322,0.000538149,0.000169928,-0.000207498,0.000631441,7.66359e-05,-0.422524,0.00603189,729,830,-0.433958,1.07398,-4.17387,6.27979,-3.89656,5.2474
-36.8477,-10.5327,0.73526,-0.0339403,-0.0937226,-0.0529131,0.000521811,0.000205053,-0.000187485,0.000608859,0.000118004,-0.434678,0.00612281,736,830,-0.433134,1.07342,-4.41356,6.16518,-4.15019,5.12742
-36.1747,-10.5265,0.744689,-0.0333909,-0.0927334,-0.0564419,0.000492201,0.000232745,-0.000175137,0.000580423,0.000144523,-0.466629,0.0062315,743,830,-0.434731,1.06347,-4.64318,6.0322,-4.39188,4.99186
-35.503,-10.5229,0.762349,-0.0334139,-0.092383,-0.0583956,0.000452605,0.000249986,-0.000171499,0.000550483,0.000152109,-0.51861,0.00639201,750,830,-0.439168,1.05773,-4.90758,5.92423,-4.65928,4.87812
-34.8287,-10.5182,0.768063,-0.0336862,-0.0929155,-0.0570801,0.000409302,0.000252509,-0.000172875,0.000520725,0.000141085,-0.572523,0.00630601,757,830,-0.439649,1.05823,-5.12805,5.83921,-4.87362,4.78755
-34.1541,-10.5126,0.77429,-0.0339734,-0.0934994,-0.0560932,0.000363752,0.000248365,-0.000180374,0.000495434,0.000116682,-0.630612,0.00609835,764,830,-0.440907,1.0632,-5.34258,5.72968,-5.08253,4.67484
-33.4754,-10.502,0.76247,-0.0338554,-0.0939335,-0.0555021,0.000326393,0.000240759,-0.000188032,0.000476422,9.07302e-05,-0.673451,0.00583044,771,830,-0.438758,1.06926,-5.47389,5.58276,-5.21312,4.52749
-32.7952,-10.489,0.745045,-0.0335209,-0.0942206,-0.0546076,0.000303419,0.000229208,-0.000193554,0.000463392,6.92348e-05,-0.690694,0.00554408,778,830,-0.433775,1.07315,-5.57395,5.40518,-5.31409,4.3515
-32.1158,-10.477,0.733917,-0.0331224,-0.0947196,-0.0525858,0.000295661,0.000214269,-0.000198981,0.000458065,5.18646e-05,-0.684528,0.00526061,785,830,-0.425794,1.07716,-5.69292,5.22336,-5.43253,4.17112
-31.4395,-10.4708,0.740142,-0.0327264,-0.095095,-0.0511851,0.00030682,0.000198401,-0.00020481,0.000464473,4.0748e-05,-0.656024,0.00515753,792,830,-0.419091,1.08091,-5.8729,5.09892,-5.61315,4.048
-30.7632,-10.4653,0.748357,-0.0325596,-0.0955472,-0.0505981,0.000335565,0.000184262,-0.00021308,0.000486025,3.38024e-05,-0.614819,0.00535842,799,830,-0.416353,1.08594,-6.05467,4.98611,-5.79476,3.93325
-30.0877,-10.4601,0.762208,-0.0324149,-0.0958999,-0.0509386,0.00037285,0.000172894,-0.000220807,0.000515258,3.04853e-05,-0.572814,0.00537237,806,830,-0.415714,1.08676,-6.24955,4.86403,-5.99112,3.80359
-29.412,-10.4545,0.777169,-0.0323915,-0.0963596,-0.0500396,0.000404808,0.000166432,-0.000226231,0.000541327,2.9913e-05,-0.542953,0.00534894,813,830,-0.413734,1.08468,-6.44511,4.73089,-6.18458,3.66223
-28.7359,-10.4485,0.792346,-0.0324576,-0.0964916,-0.0498735,0.000424146,0.000166114,-0.00022995,0.000558801,3.14593e-05,-0.52975,0.00520416,820,830,-0.414242,1.07935,-6.63371,4.58823,-6.37168,3.51213
-28.0572,-10.4414,0.796305,-0.0320189,-0.0964338,-0.0514723,0.000438465,0.000172011,-0.000235442,0.000575761,3.47155e-05,-0.52793,0.00517431,827,830,-0.413308,1.07909,-6.76342,4.46157,-6.50812,3.38064
-27.3744,-10.4308,0.78316,-0.0314828,-0.0963986,-0.0536524,0.000451085,0.000182499,-0.00024684,0.000597798,3.57859e-05,-0.536267,0.00534149,834,830,-0.41265,1.08338,-6.81668,4.32459,-6.57007,3.24098
-26.69,-10.419,0.764006,-0.0308999,-0.0965219,-0.0548745,0.000462526,0.000194411,-0.000263001,0.000623665,3.32723e-05,-0.5497,0.00558052,841,830,-0.409493,1.08693,-6.84038,4.18402,-6.60114,3.09728
-26.0068,-10.4098,0.753283,-0.0303712,-0.0969116,-0.0555196,0.000473969,0.000204648,-0.000277641,0.000647882,3.07348e-05,-0.559604,0.00567739,848,830,-0.405662,1.09439,-6.89225,4.06601,-6.65872,2.97665
-25.3253,-10.4034,0.752032,-0.0300549,-0.0974967,-0.0558147,0.000481658,0.000212887,-0.000285887,0.00066317,3.1375e-05,-0.565691,0.00558355,855,830,-0.403238,1.10295,-6.97759,3.97547,-6.747,2.88186
-24.6452,-10.3985,0.759348,-0.029949,-0.0981423,-0.0545924,0.000486111,0.000220814,-0.000287987,0.00067053,3.63945e-05,-0.569579,0.00549118,862,830,-0.39971,1.1102,-7.0943,3.87959,-6.86182,2.78469
-23.9632,-10.3894,0.760439,-0.0297858,-0.0987526,-0.051881,0.000489503,0.000227129,-0.00029179,0.00067824,3.83926e-05,-0.57414,0.00571388,869,830,-0.392298,1.11108,-7.17975,3.71992,-6.94354,2.62347
-23.2785,-10.3779,0.751243,-0.0295919,-0.0989764,-0.0520021,0.00049215,0.0002304,-0.000298175,0.000686907,3.56426e-05,-0.578598,0.00581464,876,830,-0.390736,1.10865,-7.21198,3.55611,-6.97732,2.45234
-22.5914,-10.3653,0.733126,-0.029104,-0.0995108,-0.0524504,0.000498916,0.000228431,-0.000301004,0.000693665,3.36832e-05,-0.57426,0.00577124,883,830,-0.386809,1.11158,-7.19856,3.40415,-6.96893,2.29096
-21.8999,-10.3529,0.696336,-0.0286335,-0.100171,-0.0530267,0.000515514,0.000221337,-0.000296208,0.000699144,3.77076e-05,-0.554948,0.00587055,890,830,-0.383354,1.12084,-7.10598,3.32151,-6.88131,2.20239
-21.2073,-10.3415,0.657139,-0.0282099,-0.101101,-0.0517482,0.000542093,0.000209337,-0.000282492,0.000703561,4.78688e-05,-0.519265,0.00638272,897,830,-0.376236,1.13327,-7.00091,3.26521,-6.77759,2.1446
-20.5148,-10.3288,0.62159,-0.0280909,-0.101357,-0.0514773,0.000577427,0.000195951,-0.000260889,0.000709867,6.35106e-05,-0.469748,0.00670223,904,830,-0.374603,1.13667,-6.90321,3.16703,-6.67999,2.04596
-19.8259,-10.3172,0.604247,-0.0280888,-0.101177,-0.0516143,0.000615539,0.000183016,-0.000232987,0.000717164,8.13911e-05,-0.411305,0.00694854,911,830,-0.375187,1.13418,-6.8695,3.0254,-6.64599,1.90532
-19.1408,-10.3073,0.606451,-0.0276011,-0.10126,-0.0517518,0.0006522,0.000169679,-0.000203847,0.000726788,9.50914e-05,-0.350771,0.00674067,918,830,-0.370739,1.13233,-6.89994,2.8498,-6.68103,1.72582
-18.4564,-10.2999,0.613264,-0.0270194,-0.102253,-0.0495358,0.000687,0.000155454,-0.000180297,0.000742385,0.000100069,-0.298037,0.00651259,925,830,-0.359791,1.1412,-6.94528,2.71024,-6.72791,1.58306
-17.7691,-10.2905,0.609413,-0.0264361,-0.102993,-0.0490783,0.000721725,0.000140408,-0.000163741,0.000764673,9.74597e-05,-0.256516,0.00633381,932,830,-0.35285,1.15,-6.93818,2.56774,-6.72529,1.43612
-17.0789,-10.2786,0.595267,-0.0259135,-0.103684,-0.0489545,0.000759791,0.000124242,-0.000147786,0.000792475,9.15576e-05,-0.217656,0.00633523,939,830,-0.347281,1.15767,-6.88285,2.41617,-6.67443,1.27887
-16.3833,-10.2613,0.560054,-0.0254533,-0.104013,-0.0481503,0.000804034,0.000106693,-0.000130949,0.000827813,8.29139e-05,-0.179633,0.00648575,946,830,-0.34084,1.1579,-6.7376,2.22716,-6.53202,1.08664
-15.6902,-10.2477,0.538154,-0.0247724,-0.104471,-0.0485822,0.000854311,8.72305e-05,-0.000117376,0.00087187,6.96718e-05,-0.148492,0.00695816,953,830,-0.33499,1.16232,-6.63416,2.06907,-6.43559,0.922302
-14.9972,-10.2352,0.518467,-0.0238204,-0.104661,-0.0495649,0.000910895,6.43435e-05,-0.000113807,0.000925928,4.93108e-05,-0.13133,0.0073361,960,830,-0.327769,1.16522,-6.52887,1.92428,-6.34091,0.773208
-14.3047,-10.2246,0.503025,-0.0233246,-0.104415,-0.0525112,0.000975489,3.81595e-05,-0.000116054,0.000989644,2.40042e-05,-0.121372,0.00724022,967,830,-0.329958,1.16616,-6.43509,1.80237,-6.25621,0.646846
-13.611,-10.2144,0.484185,-0.0228226,-0.104272,-0.052942,0.00105052,1.10817e-05,-0.000107305,0.00106149,1.1985e-07,-0.101803,0.00730096,974,830,-0.326192,1.16391,-6.32483,1.69768,-6.15118,0.541556
-12.9172,-10.2052,0.467347,-0.0220914,-0.104931,-0.0513741,0.00114531,-1.56927e-05,-8.02897e-05,0.00115084,-2.1219e-05,-0.0687194,0.00712551,981,830,-0.315148,1.16787,-6.2163,1.61109,-6.04706,0.451456
-12.2204,-10.1938,0.440538,-0.0209732,-0.106195,-0.0480401,0.00126342,-4.09777e-05,-3.94054e-05,0.0012646,-4.21671e-05,-0.0301731,0.00720068,988,830,-0.29576,1.17672,-6.05934,1.51623,-5.89576,0.35206
-11.5202,-10.1796,0.401501,-0.0200535,-0.107378,-0.0450836,0.00140069,-6.65439e-05,1.02092e-05,0.00140076,-6.6615e-05,0.00695767,0.00719412,995,830,-0.279172,1.17916,-5.84736,1.4145,-5.68821,0.23972
-10.8196,-10.1643,0.363776,-0.0191942,-0.108325,-0.0420095,0.00155803,-9.33274e-05,7.49806e-05,0.00156142,-9.67249e-05,0.0452813,0.00728872,1002,830,-0.262918,1.17896,-5.63318,1.28409,-5.47776,0.101301
-10.1214,-10.1507,0.338285,-0.0183123,-0.109436,-0.0380913,0.00171991,-0.00012756,0.000164246,0.0017344,-0.000142048,0.0879835,0.00712881,1009,830,-0.244288,1.18046,-5.46079,1.14072,-5.30813,-0.0487593
-9.42418,-10.1375,0.319252,-0.0168314,-0.110752,-0.0349868,0.00185641,-0.000169723,0.000266292,0.00189083,-0.000204137,0.128521,0.00698006,1016,830,-0.221487,1.19072,-5.29892,0.984006,-5.15641,-0.210457
-8.7278,-10.1254,0.305669,-0.015469,-0.111023,-0.0368799,0.00201982,-0.000172877,0.000337797,0.00207068,-0.000223737,0.149441,0.00706371,1023,830,-0.212385,1.19792,-5.14523,0.828286,-5.01892,-0.371147
-8.02843,-10.1106,0.282409,-0.0145274,-0.110361,-0.0411111,0.00227948,-0.000218745,0.000446551,0.00235691,-0.000296166,0.171667,0.00756801,1030,830,-0.213618,1.19699,-4.94604,0.649429,-4.83501,-0.552477
-7.32585,-10.0949,0.248385,-0.0134865,-0.109684,-0.0443074,0.0024604,-0.000270031,0.00056666,0.00257333,-0.000382962,0.196715,0.00808519,1037,830,-0.211433,1.19655,-4.69761,0.489416,-4.60136,-0.710339
-6.62285,-10.0793,0.215083,-0.0116882,-0.110041,-0.0461994,0.00266623,-0.000316523,0.00067105,0.00281025,-0.00046054,0.211408,0.00828931,1044,830,-0.19812,1.20224,-4.43869,0.337514,-4.36301,-0.870371
-5.92002,-10.0662,0.184457,-0.00942302,-0.11086,-0.0489208,0.00288182,-0.000375714,0.000756665,0.003049,-0.000542894,0.217449,0.0086064,1051,830,-0.182148,1.21811,-4.17832,0.231299,-4.12882,-0.986998
-5.21799,-10.0542,0.159183,-0.0079689,-0.111839,-0.0549262,0.00310868,-0.000457094,0.000822302,0.00328918,-0.000637589,0.216072,0.00877977,1058,830,-0.182655,1.24245,-3.9357,0.13357,-3.90845,-1.10176
-4.51211,-10.038,0.121515,-0.00703943,-0.111996,-0.068464,0.00334143,-0.000574206,0.000863519,0.0035234,-0.000756182,0.207698,0.00953139,1065,830,-0.207829,1.2651,-3.63071,0.0103732,-3.63028,-1.25425
-3.80377,-10.0207,0.0766664,-0.00489983,-0.112382,-0.0878679,0.0035769,-0.000742529,0.000870791,0.00374585,-0.000911471,0.19163,0.0195071,1072,830,-0.236029,1.30279,-3.26991,-0.0993175,-3.31599,-1.4041
-3.09725,-10.006,0.0410939,0.0126052,-0.119301,-0.108948,0.00382961,-0.00098049,0.000863751,0.00398002,-0.00113089,0.172397,0.0461949,1079,830,-0.112673,1.41168,-2.78114,-0.121784,-3.03151,-1.53548
5.26472,-9.92919,0.208118,0.00104443,-0.112116,-0.0835847,-0.00394046,0.00199885,0.00251514,0.00292082,-0.00486244,1.21944,0.0311954,1163,830,-0.176226,1.28334,-1.30764,-1.9112,-1.39718,-3.21179
5.95965,-9.92665,0.240015,-0.0112112,-0.111353,-0.0665055,-0.00270846,0.00149428,0.002036,0.00231883,-0.00353302,1.186,0.0144186,1170,830,-0.252937,1.25176,-1.34085,-2.08251,-1.28449,-3.3364
6.65242,-9.92603,0.281116,-0.0108051,-0.108868,-0.0625326,-0.00180778,0.00113761,0.0016712,0.0018924,-0.00256258,1.14657,0.00864709,1177,830,-0.239445,1.21575,-1.25836,-2.23027,-1.20135,-3.45513
7.34834,-9.92294,0.312688,-0.0107452,-0.107843,-0.0559885,-0.00117115,0.000887951,0.00138396,0.00158331,-0.00186651,1.1052,0.00778161,1184,830,-0.22173,1.18916,-1.13599,-2.38258,-1.0721,-3.5893
8.04925,-9.91608,0.328407,-0.0110914,-0.106929,-0.0491894,-0.000735092,0.000717703,0.00114932,0.00135093,-0.00136832,1.06722,0.00733867,1191,830,-0.207215,1.17083,-0.946458,-2.56004,-0.871208,-3.74163
8.75537,-9.9067,0.327525,-0.0113125,-0.106048,-0.0446785,-0.000447252,0.000604824,0.000952583,0.00116696,-0.00100939,1.03767,0.00717846,1198,830,-0.197624,1.15959,-0.678968,-2.72608,-0.596274,-3.88438
9.45871,-9.90032,0.338066,-0.0113259,-0.105141,-0.0434858,-0.00025359,0.000517968,0.000778255,0.00100081,-0.000736434,1.0155,0.00711714,1205,830,-0.19508,1.15289,-0.444492,-2.86558,-0.36006,-4.00758
10.1577,-9.89666,0.365488,-0.0108003,-0.104252,-0.0432674,-0.000157886,0.000469621,0.000632725,0.000862113,-0.000550377,1.01557,0.00706296,1212,830,-0.18984,1.14363,-0.263446,-3.00445,-0.183904,-4.13672
10.8556,-9.89341,0.398471,-0.0105561,-0.103206,-0.0429792,-3.9243e-05,0.000425717,0.000554308,0.000794323,-0.000407849,0.983959,0.00677,1219,830,-0.187213,1.12864,-0.0998584,-3.15266,-0.0222242,-4.27747
11.5583,-9.88767,0.416657,-0.0105248,-0.102946,-0.0401166,-2.08985e-05,0.000403012,0.000461801,0.000699176,-0.000317062,1.00054,0.00655274,1226,830,-0.179166,1.11825,0.125914,-3.29517,0.20649,-4.41452
12.2622,-9.88046,0.432252,-0.0110832,-0.102863,-0.0370003,-6.30104e-05,0.000381224,0.000389629,0.000607601,-0.000289387,1.04446,0.0064956,1233,830,-0.176121,1.11201,0.36403,-3.45925,0.453803,-4.57159
12.9652,-9.87455,0.452961,-0.0113971,-0.102414,-0.0363079,-9.04293e-05,0.000372186,0.000345569,0.000556716,-0.000274959,1.08033,0.00678493,1240,830,-0.177598,1.10663,0.594064,-3.6147,0.687984,-4.72055
13.667,-9.86922,0.479497,-0.0116139,-0.101739,-0.0379975,-0.00010809,0.000354852,0.000315164,0.000514414,-0.000267653,1.10213,0.00686131,1247,830,-0.184954,1.10137,0.811793,-3.77526,0.906593,-4.87864
14.369,-9.86443,0.506625,-0.0116142,-0.10114,-0.0415674,-0.00011861,0.000331847,0.000292316,0.000475639,-0.000262402,1.11364,0.00678939,1254,830,-0.19557,1.10002,1.03853,-3.92225,1.13023,-5.02754
15.0742,-9.86003,0.524622,-0.0114592,-0.100084,-0.0464093,-0.00012462,0.000306473,0.000271086,0.000437261,-0.000255409,1.12128,0.00638919,1261,830,-0.208544,1.09366,1.31141,-4.02763,1.3973,-5.13514
15.7811,-9.85343,0.538522,-0.0115468,-0.0984887,-0.0491057,-0.000129692,0.000281066,0.000248772,0.000398282,-0.000246908,1.13047,0.00644143,1268,830,-0.218001,1.07479,1.60485,-4.1685,1.68936,-5.27193
16.4889,-9.84527,0.551694,-0.0116797,-0.0972688,-0.0485484,-0.000132351,0.000258609,0.00022825,0.000363646,-0.000237388,1.13951,0.00663297,1275,830,-0.218432,1.05727,1.90609,-4.34333,1.99283,-5.43723
17.1978,-9.83657,0.563042,-0.0117749,-0.0967383,-0.0469816,-0.000126761,0.000238736,0.000213194,0.000336788,-0.000224813,1.13973,0.00684777,1282,830,-0.215295,1.0468,2.22193,-4.51882,2.31152,-5.60641
17.9091,-9.82832,0.568005,-0.0115087,-0.0966054,-0.0474044,-0.000116355,0.000223144,0.000201065,0.000316533,-0.000209744,1.13597,0.00692329,1289,830,-0.21427,1.04758,2.57592,-4.65768,2.66292,-5.74314
18.6229,-9.81929,0.566537,-0.0109843,-0.0958442,-0.0503355,-0.000113636,0.000212927,0.000187874,0.000298558,-0.000199267,1.14314,0.00697408,1296,830,-0.218381,1.05096,2.96842,-4.79472,3.04789,-5.87173
19.3395,-9.80829,0.55809,-0.0107615,-0.0950166,-0.0520674,-0.000120428,0.000207615,0.000171393,0.000280825,-0.000193637,1.16711,0.00715097,1303,830,-0.222054,1.05502,3.39299,-4.9523,3.46926,-6.01458
20.0581,-9.79649,0.545228,-0.0108277,-0.0942207,-0.0524349,-0.000133395,0.000204438,0.00014705,0.000259478,-0.000188435,1.21265,0.00704963,1310,830,-0.224533,1.05512,3.83904,-5.10991,3.91633,-6.15699
20.7766,-9.78524,0.534652,-0.0117928,-0.0946772,-0.049082,-0.000144654,0.000201386,0.000117316,0.000237409,-0.000180677,1.27288,0.00722535,1317,830,-0.224159,1.05047,4.27142,-5.24801,4.36195,-6.29641
21.4946,-9.7751,0.527434,-0.0128696,-0.0946564,-0.047515,-0.000152472,0.000198701,9.30625e-05,0.000221838,-0.000175609,1.32711,0.00727063,1324,830,-0.230258,1.04052,4.69822,-5.3733,4.80157,-6.4251
22.2121,-9.76652,0.523651,-0.013224,-0.0945485,-0.0466256,-0.000156879,0.000195472,7.59691e-05,0.000211153,-0.00017256,1.36724,0.00740356,1331,830,-0.231381,1.03782,5.12642,-5.48578,5.23466,-6.53451
22.932,-9.75522,0.514532,-0.0130846,-0.0937873,-0.0476697,-0.000158324,0.000190483,6.24439e-05,0.000201325,-0.000169166,1.39889,0.00710691,1338,830,-0.233747,1.03368,5.59171,-5.6381,5.69816,-6.67906
23.6525,-9.74236,0.505809,-0.0127439,-0.0931816,-0.0486378,-0.000159391,0.000181415,4.76283e-05,0.000187946,-0.000165922,1.43452,0.00696235,1345,830,-0.233862,1.02875,6.06611,-5.81921,6.16882,-6.85598
24.3795,-9.7264,0.478528,-0.0127631,-0.0921594,-0.0501584,-0.000159388,0.000167993,2.91245e-05,0.000170564,-0.000161959,1.48276,0.00686021,1352,830,-0.239339,1.01965,6.62021,-5.99737,6.72242,-7.02762
25.1051,-9.71384,0.457378,-0.0129459,-0.0915529,-0.0508468,-0.000155531,0.000154102,1.05256e-05,0.000154459,-0.000155888,1.53685,0.00677493,1359,830,-0.243759,1.0142,7.15375,-6.12725,7.25791,-7.15272
25.8311,-9.70373,0.436658,-0.0129483,-0.0913501,-0.0513607,-0.000143371,0.000140192,-3.60522e-06,0.000140238,-0.000143417,-1.55809,0.00704442,1366,830,-0.24577,1.01492,7.69395,-6.20758,7.79833,-7.22974
26.564,-9.68943,0.39683,-0.012678,-0.0910179,-0.0515625,-0.000126542,0.000126557,-1.15582e-05,0.000127084,-0.000127068,-1.52526,0.00716091,1373,830,-0.244198,1.01093,8.32257,-6.3019,8.42455,-7.32163
27.2953,-9.67455,0.364486,-0.0125794,-0.0905759,-0.0525123,-0.000111649,0.000111373,-1.62945e-05,0.000112558,-0.000112833,-1.49825,0.00721758,1380,830,-0.24661,1.00347,8.92868,-6.43065,9.02946,-7.45182
28.0248,-9.6591,0.34033,-0.0125235,-0.0904028,-0.053434,-0.000102342,9.66746e-05,-2.15556e-05,9.89826e-05,-0.00010465,-1.46413,0.00722647,1387,830,-0.249269,0.998891,9.51011,-6.59736,9.61026,-7.62247
28.7519,-9.6438,0.325581,-0.0127706,-0.0906763,-0.0535254,-9.3097e-05,8.25058e-05,-2.64351e-05,8.6399e-05,-9.69902e-05,-1.42457,0.00737084,1394,830,-0.252149,0.998855,10.0584,-6.79306,10.1617,-7.82361
29.481,-9.62978,0.306481,-0.0129783,-0.0909959,-0.0519439,-7.49353e-05,6.79537e-05,-2.77748e-05,7.31627e-05,-8.01443e-05,-1.38541,0.00729376,1401,830,-0.249497,1.00373,10.6307,-6.95706,10.7377,-7.98317
30.2155,-9.61561,0.272967,-0.0134286,-0.0907686,-0.0498834,-4.89966e-05,5.49641e-05,-2.82068e-05,6.21241e-05,-5.61566e-05,-1.32221,0.00701194,1408,830,-0.247871,1.00173,11.2652,-7.07745,11.3789,-8.09314
30.9496,-9.60185,0.242606,-0.0137816,-0.0908075,-0.0480156,-2.16112e-05,4.42404e-05,-2.98211e-05,5.57377e-05,-3.31084e-05,-1.20282,0.00689592,1415,830,-0.245711,0.999818,11.8963,-7.19476,12.0154,-8.20595
31.6862,-9.58583,0.207397,-0.0137837,-0.0903818,-0.048212,-1.84889e-06,3.54288e-05,-3.20036e-05,5.38256e-05,-2.02457e-05,-1.04909,0.00730565,1422,830,-0.246836,1.00014,12.5608,-7.34342,12.6803,-8.34607
32.4248,-9.56733,0.168468,-0.0139519,-0.0893781,-0.0488796,1.23506e-05,2.79408e-05,-3.38439e-05,5.48757e-05,-1.45843e-05,-0.898587,0.00767439,1429,830,-0.25129,0.994555,13.2479,-7.53202,13.3694,-8.52194
33.1634,-9.54933,0.131733,-0.0141844,-0.0890316,-0.0479485,2.18701e-05,1.97207e-05,-3.91304e-05,5.99406e-05,-1.83498e-05,-0.771669,0.00758013,1436,830,-0.250969,0.987183,13.9327,-7.70889,14.0575,-8.69535
33.9009,-9.53414,0.100408,-0.0145064,-0.0892544,-0.0451155,2.16513e-05,1.30249e-05,-5.21631e-05,6.96792e-05,-3.5003e-05,-0.744148,0.00734129,1443,830,-0.245145,0.977863,14.6005,-7.84218,14.7308,-8.83157
34.6355,-9.52158,0.0796288,-0.0142172,-0.0892169,-0.0440684,1.50685e-05,9.05796e-06,-6.69638e-05,7.90945e-05,-5.4968e-05,-0.762974,0.00736316,1450,830,-0.239163,0.966986,15.2407,-7.95768,15.3689,-8.95285
35.368,-9.50975,0.0668787,-0.0135158,-0.0886085,-0.0458446,9.11278e-06,9.04432e-06,-8.08244e-05,8.9903e-05,-7.17459e-05,-0.785186,0.00731865,1457,830,-0.238584,0.96323,15.8624,-8.09528,15.9828,-9.08802
36.1014,-9.49704,0.0539245,-0.0127455,-0.0878588,-0.0481242,-4.8593e-07,9.93442e-06,-9.44932e-05,9.9361e-05,-8.99125e-05,-0.812939,0.00769236,1464,830,-0.239069,0.958248,16.4943,-8.24928,16.6061,-9.23976
