 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.9249,-9.14279,0.605484,0.00232813,-0.0265185,-0.0337741,0.000455996,-0.000119618,-2.48829e-06,0.000456006,-0.000119629,-0.00432274,0.00735931,1289,823,-0.0657507,0.336516,2.90999,-5.47335,2.85915,-5.79893
18.6347,-9.13403,0.61784,0.00233575,-0.0266632,-0.032876,0.000453842,-0.000138063,3.16207e-06,0.000453859,-0.00013808,0.00534198,0.00741274,1296,823,-0.0633482,0.335411,3.23917,-5.64454,3.18952,-5.97081
19.3498,-9.12209,0.614628,0.00288906,-0.0267423,-0.0331774,0.000430837,-0.000154249,3.60139e-06,0.000430859,-0.000154271,0.00615501,0.00792382,1303,823,-0.0591827,0.340321,3.64597,-5.82539,3.59078,-6.14945
20.0686,-9.11034,0.601461,0.00338321,-0.0262388,-0.0340504,0.000395832,-0.000167363,-1.7901e-06,0.000395838,-0.000167369,-0.00317842,0.00854433,1310,823,-0.0574862,0.336316,4.09978,-5.96655,4.03908,-6.28752
20.7871,-9.09983,0.590928,0.00329039,-0.0261314,-0.0335671,0.000364443,-0.000175103,-1.14126e-05,0.000364684,-0.000175344,-0.0211396,0.00860036,1317,823,-0.0573182,0.328366,4.54316,-6.08487,4.48416,-6.40966
21.5049,-9.08965,0.58467,0.00299145,-0.0253811,-0.0334899,0.000341193,-0.000176827,-2.21175e-05,0.000342136,-0.000177769,-0.042593,0.00805267,1324,823,-0.0606617,0.318462,4.97554,-6.22161,4.92006,-6.54062
22.223,-9.07975,0.579476,0.00280522,-0.0256277,-0.0324801,0.000326535,-0.000174816,-3.50849e-05,0.000328978,-0.00017726,-0.0695291,0.00769219,1331,823,-0.0597981,0.324881,5.4117,-6.35552,5.35947,-6.66943
22.9429,-9.06774,0.570482,0.00342402,-0.0249797,-0.0336285,0.000321135,-0.000171614,-5.28045e-05,0.00032673,-0.000177209,-0.105566,0.00752891,1338,823,-0.0578317,0.3206,5.88209,-6.51708,5.8229,-6.82629
23.6627,-9.05547,0.564303,0.00410515,-0.0244278,-0.0344991,0.000319804,-0.000167479,-7.32975e-05,0.000330591,-0.000178266,-0.146114,0.00740694,1345,823,-0.0543342,0.309222,6.3498,-6.68593,6.28322,-6.99839
24.3871,-9.04036,0.545479,0.00455,-0.023794,-0.0359543,0.000316849,-0.000161344,-9.23833e-05,0.000334076,-0.000178571,-0.184357,0.00730961,1352,823,-0.054989,0.299152,6.87485,-6.86619,6.80297,-7.18101
25.1121,-9.0284,0.526215,0.00442915,-0.023777,-0.0354977,0.000313371,-0.000151534,-0.000109268,0.000337772,-0.000175935,-0.219708,0.00719821,1359,823,-0.0553056,0.307486,7.40045,-6.99384,7.33069,-7.29834
25.8394,-9.01716,0.501911,0.0041766,-0.0236692,-0.0350464,0.000322614,-0.000139818,-0.000126443,0.000354929,-0.000172133,-0.250214,0.0072252,1366,823,-0.0569531,0.315746,7.95222,-7.08998,7.88591,-7.38244
26.576,-9.00028,0.450742,0.0046082,-0.0238381,-0.0345406,0.00034073,-0.000125399,-0.000146261,0.000382822,-0.000167492,-0.280217,0.0072024,1373,823,-0.0516017,0.322235,8.62828,-7.19394,8.55838,-7.48149
27.3102,-8.98268,0.409998,0.00511843,-0.0234969,-0.0348166,0.000352241,-0.000110394,-0.000165585,0.000405399,-0.000163551,-0.310637,0.00735684,1380,823,-0.0480043,0.316727,9.27295,-7.34562,9.19802,-7.63263
28.0375,-8.96809,0.39289,0.00522949,-0.0239154,-0.034088,0.000356067,-9.40254e-05,-0.000180989,0.000419816,-0.000157775,-0.338658,0.00761065,1387,823,-0.0448321,0.312793,9.82568,-7.51238,9.7505,-7.80891
28.7642,-8.95518,0.37941,0.00503789,-0.0250296,-0.0321189,0.000358094,-7.82208e-05,-0.000189126,0.00042866,-0.000148787,-0.357118,0.00773923,1394,823,-0.0405268,0.321096,10.3671,-7.66065,10.2957,-7.96421
29.4941,-8.94196,0.357974,0.00495283,-0.0262648,-0.029834,0.000371603,-6.26715e-05,-0.000183647,0.000438851,-0.000129919,-0.351015,0.00764541,1401,823,-0.034153,0.334522,10.9491,-7.78985,10.8805,-8.09659
30.2257,-8.92959,0.333149,0.00542975,-0.0268801,-0.0294362,0.000399447,-4.68953e-05,-0.000166588,0.000454766,-0.000102215,-0.320616,0.00752529,1408,823,-0.0284131,0.342969,11.5591,-7.88975,11.4863,-8.19908
30.9576,-8.91665,0.309887,0.00593927,-0.0266216,-0.0298845,0.00042286,-3.50454e-05,-0.000146891,0.00046593,-7.81156e-05,-0.285217,0.00747291,1415,823,-0.0253243,0.339734,12.1722,-8.00946,12.0942,-8.31831
31.6927,-8.90064,0.279178,0.00657653,-0.0259543,-0.031769,0.000427675,-2.8787e-05,-0.000129151,0.000461684,-6.27953e-05,-0.257477,0.00760197,1422,823,-0.0256877,0.33271,12.8268,-8.16227,12.7413,-8.47137
32.4315,-8.88176,0.23993,0.00658665,-0.0257675,-0.0318299,0.000423185,-2.56701e-05,-0.000113984,0.000450471,-5.29568e-05,-0.234969,0.00772526,1429,823,-0.026204,0.328017,13.517,-8.34042,13.4319,-8.65049
33.1713,-8.86319,0.199948,0.00663029,-0.0263889,-0.0317458,0.000416116,-2.37721e-05,-0.000103533,0.000439265,-4.69216e-05,-0.219977,0.00747765,1436,823,-0.0255615,0.328345,14.2184,-8.49858,14.1332,-8.82028
33.9089,-8.8473,0.168559,0.00715708,-0.0265528,-0.0335464,0.000402709,-2.37928e-05,-9.93732e-05,0.000424726,-4.58098e-05,-0.218037,0.0074048,1443,823,-0.0264474,0.326857,14.8984,-8.63442,14.8071,-8.96724
34.6422,-8.83399,0.151873,0.00809475,-0.0260913,-0.0360772,0.000384885,-2.78616e-05,-0.000102519,0.000408946,-5.19229e-05,-0.230529,0.00795284,1450,823,-0.0260751,0.324259,15.5313,-8.78032,15.4294,-9.11558
35.3758,-8.82117,0.1364,0.00889904,-0.0244698,-0.0390342,0.00036153,-3.85645e-05,-0.000111311,0.000390413,-6.74472e-05,-0.25388,0.00796642,1457,823,-0.0289677,0.314242,16.166,-8.93476,16.0547,-9.258
36.1114,-8.80709,0.117208,0.00915904,-0.0235701,-0.039478,0.000335005,-5.36547e-05,-0.000124889,0.000371675,-9.03257e-05,-0.285601,0.00823473,1464,823,-0.0287474,0.304217,16.8172,-9.09527,16.7034,-9.41182
36.8486,-8.79281,0.0951819,0.00862637,-0.0238399,-0.037739,0.000310014,-6.98247e-05,-0.000140918,0.000356584,-0.000116394,-0.319176,0.008959,1471,823,-0.0285803,0.300592,17.4786,-9.23994,17.3716,-9.55898
37.5902,-8.77633,0.0627622,0.00882827,-0.0245516,-0.0374887,0.000294458,-8.62104e-05,-0.000155667,0.000350009,-0.000141761,-0.342768,0.00874912,1478,823,-0.0260159,0.309844,18.1987,-9.38852,18.0903,-9.71174
38.3326,-8.75902,0.03031,0.00971236,-0.0248394,-0.0388098,0.000287205,-9.92662e-05,-0.000171473,0.000352316,-0.000164377,-0.362898,0.00887656,1485,823,-0.0222046,0.317523,18.9353,-9.55421,18.8177,-9.88041
39.0746,-8.74043,0.001452,0.0106075,-0.0246366,-0.0392175,0.000274993,-0.000112105,-0.000188063,0.000351312,-0.000188424,-0.385512,0.00788595,1492,823,-0.015544,0.316538,19.6662,-9.76274,19.5397,-10.0872
39.8171,-8.72309,-0.0266758,0.010802,-0.0247157,-0.037871,0.000260804,-0.000122798,-0.000202788,0.000348128,-0.000210122,-0.406618,0.00736734,1499,823,-0.00971845,0.313258,20.3936,-9.9469,20.2662,-10.2712
40.5601,-8.7071,-0.0544063,0.0103413,-0.024972,-0.0354393,0.000259713,-0.00012765,-0.000215537,0.000355805,-0.000223742,-0.419378,0.00748081,1506,823,-0.00649694,0.311295,21.1197,-10.107,20.9985,-10.4295
41.3006,-8.69446,-0.0733829,0.00948814,-0.0251785,-0.0335853,0.000270687,-0.000124928,-0.000225285,0.000372681,-0.000226922,-0.425125,0.00828112,1513,823,-0.00891296,0.31248,21.8135,-10.2335,21.7024,-10.5521
42.044,-8.67984,-0.0984234,0.00921499,-0.0245893,-0.0329436,0.000283064,-0.000115512,-0.000230375,0.000388387,-0.000220835,-0.428812,0.00848382,1520,823,-0.010105,0.307711,22.5471,-10.3829,22.4395,-10.6919
42.7879,-8.66421,-0.12229,0.00944638,-0.0238658,-0.0329797,0.000288193,-9.70996e-05,-0.000230568,0.000396003,-0.00020491,-0.437382,0.00843869,1527,823,-0.00874205,0.299321,23.2903,-10.5529,23.1807,-10.8557
43.5313,-8.64998,-0.142827,0.0106862,-0.0230792,-0.0348721,0.000279827,-6.78442e-05,-0.000230133,0.000394401,-0.000182418,-0.461933,0.00837909,1534,823,-0.00398848,0.292598,24.0388,-10.7025,23.9161,-11.003
44.2746,-8.63735,-0.161485,0.0117555,-0.023322,-0.0372265,0.00027133,-3.8476e-05,-0.000246529,0.000407583,-0.000174729,-0.504901,0.00841387,1541,823,-0.00208394,0.304052,24.7854,-10.8224,24.6513,-11.1251
45.0194,-8.62529,-0.182146,0.0116529,-0.0239765,-0.0362191,0.000264561,-2.87924e-06,-0.000273078,0.000434901,-0.00017322,-0.557721,0.00853525,1548,823,4.83846e-05,0.315814,25.5344,-10.9275,25.4023,-11.228
45.7668,-8.61209,-0.208116,0.0110759,-0.0245018,-0.0347869,0.000247836,3.55321e-05,-0.000298661,0.000458649,-0.000175281,-0.614648,0.00823453,1555,823,-0.00081302,0.316427,26.3083,-11.029,26.1831,-11.3341
46.5139,-8.59839,-0.230862,0.0109145,-0.0240143,-0.0345787,0.000211928,7.32869e-05,-0.000316056,0.000466175,-0.000180961,-0.677443,0.00784381,1562,823,-0.00221961,0.303721,27.0828,-11.1544,26.9596,-11.4612
47.2602,-8.58467,-0.249091,0.0108614,-0.023692,-0.0347547,0.000165339,0.000102868,-0.000325434,0.000461033,-0.000192826,-0.737554,0.008042,1569,823,-0.00383153,0.294463,27.8486,-11.2948,27.7264,-11.6047
48.0111,-8.56768,-0.277838,0.0110718,-0.0229632,-0.0359101,0.000154791,0.000125586,-0.000311598,0.000452128,-0.000171752,-0.761984,0.00802023,1576,823,-0.00655546,0.290092,28.6692,-11.4709,28.545,-11.7745
-40.2004,-10.5546,0.652471,-0.0116532,-0.0260158,-0.039574,0.000343037,9.56934e-06,5.65627e-05,0.00035237,2.36425e-07,0.163528,0.00709047,701,830,-0.189209,0.350943,-2.7434,6.08286,-2.69881,5.75742
-39.5323,-10.5509,0.6789,-0.0115989,-0.0262657,-0.0386019,0.000363089,1.27258e-05,6.0753e-05,0.000373325,2.49025e-06,0.166911,0.0069424,708,830,-0.187197,0.352519,-3.0872,5.93468,-3.04068,5.60921
-38.8636,-10.5455,0.703808,-0.0114596,-0.0263105,-0.0359887,0.000350452,2.33921e-05,6.43007e-05,0.000362639,1.12046e-05,0.187317,0.00668441,715,830,-0.181241,0.349875,-3.42003,5.74925,-3.36918,5.42977
-38.1923,-10.5421,0.715914,-0.0112487,-0.0263256,-0.0334239,0.000315447,3.95854e-05,6.82064e-05,0.00033139,2.36428e-05,0.229618,0.0065151,722,830,-0.174581,0.348849,-3.6973,5.65182,-3.64296,5.3405
-37.52,-10.5379,0.724623,-0.0107104,-0.0259918,-0.0330748,0.00026899,5.54574e-05,6.91662e-05,0.000289436,3.50112e-05,0.287424,0.00652473,729,830,-0.168745,0.347165,-3.94651,5.55226,-3.89656,5.2474
-36.8477,-10.5327,0.73526,-0.010138,-0.0255096,-0.0353748,0.000223948,6.94926e-05,6.59346e-05,0.000248266,4.51747e-05,0.353339,0.00680901,736,830,-0.167641,0.345131,-4.19015,5.43279,-4.15019,5.12742
-36.1747,-10.5265,0.744689,-0.0101483,-0.0253118,-0.0379848,0.000185626,8.15391e-05,5.97557e-05,0.000212824,5.43406e-05,0.427137,0.00706538,743,830,-0.173163,0.343975,-4.42721,5.30391,-4.39188,4.99186
-35.503,-10.5229,0.762349,-0.0104294,-0.0253773,-0.04082,0.000152665,8.92897e-05,5.27665e-05,0.000182527,5.94272e-05,0.514996,0.00721215,750,830,-0.181924,0.343545,-4.69241,5.20245,-4.65928,4.87812
-34.8287,-10.5182,0.768063,-0.0105574,-0.0255957,-0.0407563,0.000126433,8.95891e-05,4.70992e-05,0.000158585,5.74372e-05,0.598981,0.00704794,757,830,-0.183455,0.340311,-4.90873,5.11947,-4.87362,4.78755
-34.1541,-10.5126,0.77429,-0.0105739,-0.0255387,-0.0391324,0.000109622,8.39822e-05,4.2003e-05,0.000140718,5.28862e-05,0.637281,0.0068039,764,830,-0.180841,0.334682,-5.12136,5.00529,-5.08253,4.67484
-33.4754,-10.502,0.76247,-0.0105664,-0.0251827,-0.0368727,0.0001027,7.69934e-05,3.73497e-05,0.000129346,5.03472e-05,0.619679,0.00663446,771,830,-0.176765,0.328353,-5.25654,4.84869,-5.21312,4.52749
-32.7952,-10.489,0.745045,-0.0105143,-0.025363,-0.0340093,0.000104465,6.57713e-05,3.4414e-05,0.000124597,4.56386e-05,0.529328,0.00634324,778,830,-0.170852,0.328521,-5.36293,4.66563,-5.31409,4.3515
-32.1158,-10.477,0.733917,-0.0104566,-0.0257102,-0.0323198,0.000114888,5.22126e-05,3.26165e-05,0.000128782,3.83188e-05,0.402696,0.00598604,785,830,-0.167144,0.334115,-5.48448,4.4804,-5.43253,4.17112
-31.4395,-10.4708,0.740142,-0.0102467,-0.026026,-0.0317466,0.000134874,3.87838e-05,3.31723e-05,0.000145214,2.84446e-05,0.30214,0.0058003,792,830,-0.164067,0.338429,-5.66457,4.35731,-5.61315,4.048
-30.7632,-10.4653,0.748357,-0.0101334,-0.0259284,-0.0312366,0.000159685,2.61639e-05,3.55181e-05,0.000168546,1.73037e-05,0.244467,0.00597685,799,830,-0.162208,0.339188,-5.8464,4.23785,-5.79476,3.93325
-30.0877,-10.4601,0.762208,-0.00996755,-0.0254763,-0.0309401,0.00017831,1.72591e-05,3.79571e-05,0.000186808,8.76156e-06,0.22024,0.00600086,806,830,-0.160321,0.336636,-6.04189,4.1003,-5.99112,3.80359
-29.412,-10.4545,0.777169,-0.00962531,-0.0251113,-0.0309997,0.000188889,1.26383e-05,3.97135e-05,0.000197424,4.10323e-06,0.211696,0.00594203,813,830,-0.157314,0.334562,-6.23214,3.95371,-6.18458,3.66223
-28.7359,-10.4485,0.792346,-0.00948612,-0.0248784,-0.0327003,0.000196009,1.21466e-05,3.99828e-05,0.000204327,3.8283e-06,0.205122,0.0057597,820,830,-0.159752,0.332968,-6.41506,3.80664,-6.37168,3.51213
-28.0572,-10.4414,0.796305,-0.00939999,-0.0247317,-0.0355904,0.000204553,1.58001e-05,3.77769e-05,0.000211833,8.52028e-06,0.190373,0.0056858,827,830,-0.165226,0.332082,-6.54582,3.68367,-6.50812,3.38064
-27.3744,-10.4308,0.78316,-0.00948766,-0.0243636,-0.0374891,0.000206521,2.44714e-05,3.10751e-05,0.000211679,1.93132e-05,0.164492,0.0057255,834,830,-0.170523,0.32658,-6.6056,3.54894,-6.57007,3.24098
-26.69,-10.419,0.764006,-0.00941045,-0.0239472,-0.0376613,0.000197548,3.69623e-05,1.97101e-05,0.000199932,3.45784e-05,0.120359,0.00580034,841,830,-0.170531,0.318072,-6.63594,3.40586,-6.60114,3.09728
-26.0068,-10.4098,0.753283,-0.00928488,-0.0242792,-0.0355722,0.000187695,5.03872e-05,6.28139e-06,0.000187981,5.01004e-05,0.0456198,0.00579743,848,830,-0.165087,0.318321,-6.69647,3.28412,-6.65872,2.97665
-25.3253,-10.4034,0.752032,-0.00908786,-0.0247888,-0.0333858,0.000183014,6.21493e-05,-9.17006e-06,0.000183706,6.14575e-05,-0.0752961,0.00563059,855,830,-0.158623,0.322439,-6.78711,3.18758,-6.747,2.88186
-24.6452,-10.3985,0.759348,-0.00905162,-0.0251244,-0.0317873,0.000181771,7.18223e-05,-2.64522e-05,0.000187804,6.57892e-05,-0.224237,0.0055787,862,830,-0.155082,0.327279,-6.90488,3.0865,-6.86182,2.78469
-23.9632,-10.3894,0.760439,-0.00879174,-0.0250303,-0.0309156,0.00018103,7.77474e-05,-4.90509e-05,0.000200613,5.81651e-05,-0.379838,0.00590377,869,830,-0.150855,0.325089,-6.98582,2.92231,-6.94354,2.62347
-23.2785,-10.3779,0.751243,-0.00857021,-0.0248386,-0.0311702,0.00018388,7.91493e-05,-7.30717e-05,0.000221412,4.16169e-05,-0.474499,0.00624313,876,830,-0.149447,0.319915,-7.01726,2.75339,-6.97732,2.45234
-22.5914,-10.3653,0.733126,-0.0081371,-0.0247999,-0.0316976,0.000191342,7.39865e-05,-9.35599e-05,0.000243102,2.22264e-05,-0.505319,0.00644316,883,830,-0.146427,0.315891,-7.00391,2.59719,-6.96893,2.29096
-21.8999,-10.3529,0.696336,-0.00806372,-0.0252472,-0.0311252,0.000201626,6.1054e-05,-0.00011056,0.00026235,3.29732e-07,-0.502261,0.00650197,890,830,-0.144593,0.320064,-6.91703,2.51139,-6.88131,2.20239
-21.2073,-10.3415,0.657139,-0.00834736,-0.0256068,-0.0302373,0.000215227,4.21573e-05,-0.000122943,0.000279036,-2.16517e-05,-0.478742,0.00678422,897,830,-0.145736,0.324687,-6.81814,2.45295,-6.77759,2.1446
-20.5148,-10.3288,0.62159,-0.00829859,-0.025566,-0.0305909,0.000231847,2.28211e-05,-0.000129497,0.000293744,-3.90766e-05,-0.445881,0.00653739,904,830,-0.146299,0.323442,-6.71984,2.35593,-6.67999,2.04596
-19.8259,-10.3172,0.604247,-0.00838609,-0.0248968,-0.0312295,0.000248103,4.84331e-06,-0.00012892,0.000303714,-5.07672e-05,-0.407243,0.00649488,911,830,-0.149085,0.316508,-6.68593,2.21079,-6.64599,1.90532
-19.1408,-10.3073,0.606451,-0.00806167,-0.0245346,-0.0313311,0.000257156,-1.13547e-05,-0.000122075,0.000304358,-5.85569e-05,-0.368958,0.00643526,918,830,-0.146382,0.311124,-6.7178,2.02964,-6.68103,1.72582
-18.4564,-10.2999,0.613264,-0.00769636,-0.0251133,-0.0304396,0.000253895,-2.74509e-05,-0.000112159,0.000293135,-6.66908e-05,-0.336548,0.00638513,925,830,-0.140804,0.319404,-6.76296,1.88711,-6.72791,1.58306
-17.7691,-10.2905,0.609413,-0.00731155,-0.0254251,-0.03105,0.000243912,-4.17439e-05,-0.000100521,0.000275739,-7.35709e-05,-0.306633,0.00628943,932,830,-0.138515,0.327817,-6.75596,1.74026,-6.72529,1.43612
-17.0789,-10.2786,0.595267,-0.00713054,-0.0256684,-0.0313418,0.000238623,-5.40693e-05,-8.45013e-05,0.000261267,-7.67133e-05,-0.261821,0.00618067,939,830,-0.1376,0.334369,-6.70324,1.58236,-6.67443,1.27887
-16.3833,-10.2613,0.560054,-0.00706616,-0.0258683,-0.0300381,0.000237174,-6.30376e-05,-6.70631e-05,0.000251474,-7.73374e-05,-0.210083,0.00615154,946,830,-0.134197,0.337424,-6.56268,1.38626,-6.53202,1.08664
-15.6902,-10.2477,0.538154,-0.00681097,-0.0263841,-0.0290894,0.000229445,-6.81147e-05,-5.48581e-05,0.000239237,-7.79061e-05,-0.176627,0.00632713,953,830,-0.129534,0.341939,-6.4656,1.22444,-6.43559,0.922302
-14.9972,-10.2352,0.518467,-0.00649006,-0.0263571,-0.0281487,0.000214916,-7.25719e-05,-5.44689e-05,0.00022489,-8.25459e-05,-0.181106,0.00641494,960,830,-0.124347,0.339983,-6.36949,1.07329,-6.34091,0.773208
-14.3047,-10.2246,0.503025,-0.00639572,-0.0258353,-0.0298648,0.000195104,-7.78155e-05,-6.30351e-05,0.00020896,-9.16711e-05,-0.216366,0.00633944,967,830,-0.127798,0.333843,-6.2814,0.948611,-6.25621,0.646846
-13.611,-10.2144,0.484185,-0.00651756,-0.0250615,-0.0309238,0.000168905,-8.36769e-05,-6.92677e-05,0.000186654,-0.000101426,-0.250837,0.00663045,974,830,-0.132046,0.327677,-6.17625,0.837451,-6.15118,0.541556
-12.9172,-10.2052,0.467347,-0.00646,-0.0251598,-0.0303629,0.000141147,-8.98372e-05,-7.51657e-05,0.000163453,-0.000112143,-0.288479,0.00669809,981,830,-0.130418,0.329899,-6.07282,0.744989,-6.04706,0.451456
-12.2204,-10.1938,0.440538,-0.00614143,-0.0251898,-0.029568,0.000129206,-9.44311e-05,-8.69942e-05,0.000159061,-0.000124286,-0.330589,0.00684917,988,830,-0.125564,0.328656,-5.91985,0.644521,-5.89576,0.35206
-11.5202,-10.1796,0.401501,-0.0056519,-0.0249278,-0.0295218,6.14518e-05,-0.000100685,-8.95131e-05,0.00010115,-0.000140384,-0.417431,0.00673306,995,830,-0.120778,0.318865,-5.70759,0.536418,-5.68821,0.23972
-10.8196,-10.1643,0.363776,-0.00565691,-0.0248784,-0.0285187,-0.000147974,-0.000114148,-6.03603e-05,-6.83759e-05,-0.000193746,-0.921998,0.00681146,1002,830,-0.118652,0.311685,-5.49896,0.400479,-5.47776,0.101301
-10.1214,-10.1507,0.338285,-0.005625,-0.0256894,-0.026969,-0.000553982,-0.000129262,-9.53644e-06,-0.000129048,-0.000554196,-1.54836,0.00663532,1009,830,-0.114607,0.319074,-5.3318,0.253862,-5.30813,-0.0487593
-9.42418,-10.1375,0.319252,-0.0055436,-0.0271608,-0.024581,-0.00110119,-8.7233e-05,5.37627e-05,-8.43903e-05,-0.00110403,1.51797,0.00652786,1016,830,-0.107795,0.334022,-5.18324,0.0984226,-5.15641,-0.210457
-8.7278,-10.1254,0.305669,-0.00549296,-0.0277198,-0.024195,-0.00159368,-3.60778e-05,9.23493e-05,-3.06216e-05,-0.00159914,1.51178,0.00661393,1023,830,-0.106388,0.339877,-5.04621,-0.0581889,-5.01892,-0.371147
-8.02843,-10.1106,0.282409,-0.00598234,-0.0266373,-0.0249215,-0.00218696,7.9871e-05,0.000190946,9.58426e-05,-0.00220293,1.48735,0.00713272,1030,830,-0.113602,0.32393,-4.86638,-0.243071,-4.83501,-0.552477
-7.32585,-10.0949,0.248385,-0.00635749,-0.0261105,-0.0237923,-0.00294521,0.000201559,0.00029379,0.000228752,-0.0029724,1.4785,0.00772666,1037,830,-0.114959,0.315866,-4.63833,-0.407858,-4.60136,-0.710339
-6.62285,-10.0793,0.215083,-0.00572763,-0.026378,-0.0219688,-0.00379886,0.000385852,0.000395482,0.000422899,-0.0038359,1.47739,0.0118258,1044,830,-0.104195,0.316664,-4.39631,-0.569932,-4.36301,-0.870371
-5.92002,-10.0662,0.184457,-0.0108272,-0.0236134,-0.0195207,-0.00464875,0.000645889,0.000478515,0.000688788,-0.00469164,1.48138,0.025179,1051,830,-0.150511,0.286816,-4.21749,-0.722331,-4.12882,-0.986998
-5.21799,-10.0542,0.159183,-0.0208474,-0.0179457,-0.0217233,-0.00535788,0.00100046,0.000513919,0.00104173,-0.00539915,1.49066,0.0384239,1058,830,-0.258707,0.222228,-4.0959,-0.8806,-3.90845,-1.10176
-4.51211,-10.038,0.121515,-0.0399864,-0.0245117,0.00641329,-0.00574458,0.00146368,0.0004548,0.00149226,-0.00577316,1.50803,0.0492544,1065,830,-0.378182,0.253002,-4.05243,-1.03347,-3.63028,-1.25425
6.65242,-9.92603,0.281116,2.7699e-05,-0.0223075,-0.0295962,-0.00328069,0.000446402,-0.00097515,0.00068612,-0.00352041,-1.32975,0.0440484,1177,830,-0.0726628,0.28931,-1.17169,-3.18321,-1.20135,-3.45513
7.34834,-9.92294,0.312688,0.000701638,-0.0249261,-0.0304799,-0.00255635,0.000304464,-0.000785999,0.000506191,-0.00275807,-1.31957,0.0271128,1184,830,-0.0677919,0.318207,-1.03516,-3.28982,-1.0721,-3.5893
8.04925,-9.91608,0.328407,-0.00119138,-0.0264857,-0.0272918,-0.00191601,0.000221161,-0.000611837,0.000383924,-0.00207878,-1.31079,0.0133266,1191,830,-0.0775449,0.324573,-0.857734,-3.42853,-0.871208,-3.74163
8.75537,-9.9067,0.327525,-0.000988141,-0.0277011,-0.025913,-0.00137308,0.000169201,-0.000470694,0.000301505,-0.00150539,-1.29679,0.00729728,1198,830,-0.0715577,0.334738,-0.582618,-3.56178,-0.596274,-3.88438
9.45871,-9.90032,0.338066,-0.0018201,-0.0277263,-0.0247168,-0.000927411,0.00012903,-0.000362413,0.000241402,-0.00103978,-1.27013,0.00718114,1205,830,-0.0767623,0.335913,-0.356555,-3.69011,-0.36006,-4.00758
10.1577,-9.89666,0.365488,-0.00167167,-0.0275112,-0.0265594,-0.000570462,7.83426e-05,-0.000283115,0.000184511,-0.000676631,-1.21203,0.00723703,1212,830,-0.0807309,0.335231,-0.177219,-3.81628,-0.183904,-4.13672
10.8556,-9.89341,0.398471,-0.000938496,-0.0269896,-0.0292805,-0.000278909,7.65025e-05,-0.000220094,0.000181676,-0.000384082,-1.12502,0.00715776,1219,830,-0.0815129,0.330918,-0.00550578,-3.95347,-0.0222242,-4.27747
11.5583,-9.88767,0.416657,-0.000556891,-0.0269414,-0.0288035,-6.02795e-05,5.83953e-05,-0.000172965,0.000181918,-0.000183803,-0.950637,0.00712866,1226,830,-0.0767373,0.33165,0.226251,-4.09393,0.20649,-4.41452
12.2622,-9.88046,0.432252,-0.000911494,-0.0276873,-0.0253158,9.42669e-05,4.34499e-05,-0.000131048,0.000202347,-6.46304e-05,-0.689643,0.00718247,1233,830,-0.0705122,0.34314,0.465942,-4.26,0.453803,-4.57159
12.9652,-9.87455,0.452961,-0.000705727,-0.0285566,-0.0250826,0.00027953,3.19811e-06,-8.32965e-05,0.000302696,-1.99683e-05,-0.271265,0.00750166,1240,830,-0.0677772,0.354482,0.701647,-4.40352,0.687984,-4.72055
13.667,-9.86922,0.479497,-0.000341039,-0.0291138,-0.0251595,0.000408873,-2.95558e-05,-6.76899e-05,0.000419086,-3.97687e-05,-0.149748,0.00749758,1247,830,-0.0644339,0.359909,0.923724,-4.55539,0.906593,-4.87864
14.369,-9.86443,0.506625,0.000152882,-0.0291604,-0.0261787,0.000457755,-4.55336e-05,-6.09222e-05,0.000465025,-5.28031e-05,-0.118763,0.00724083,1254,830,-0.0627137,0.362055,1.15314,-4.70183,1.13023,-5.02754
15.0742,-9.86003,0.524622,0.00019866,-0.0291776,-0.024834,0.000472941,-6.14787e-05,-4.75509e-05,0.000477139,-6.56767e-05,-0.0880549,0.00675802,1261,830,-0.0586985,0.363946,1.41905,-4.81586,1.3973,-5.13514
15.7811,-9.85343,0.538522,0.000306354,-0.0283047,-0.0258357,0.000467719,-8.06517e-05,-3.21231e-05,0.000469594,-8.2527e-05,-0.0583134,0.00685035,1268,830,-0.06107,0.353049,1.71304,-4.95595,1.68936,-5.27193
16.4889,-9.84527,0.551694,0.000926372,-0.027231,-0.0295821,0.000452361,-9.99941e-05,-1.87073e-05,0.000452994,-0.000100627,-0.0338166,0.00710428,1275,830,-0.0664601,0.344443,2.02614,-5.12088,1.99283,-5.43723
17.1978,-9.83657,0.563042,0.00147392,-0.026484,-0.0326771,0.000446707,-0.000117415,-7.90413e-06,0.000446817,-0.000117526,-0.0140077,0.00730163,1282,830,-0.0705971,0.333557,2.35297,-5.28329,2.31152,-5.60641
17.9091,-9.82832,0.568005,0.00210273,-0.0259623,-0.0350047,0.000452972,-0.000130809,1.60602e-06,0.000452976,-0.000130813,0.00275104,0.00730058,1289,830,-0.071719,0.326316,2.71256,-5.41499,2.66292,-5.74314
18.6229,-9.81929,0.566537,0.00220162,-0.0260274,-0.0346325,0.000451538,-0.000141011,8.47229e-06,0.000451659,-0.000141132,0.0142942,0.00748275,1296,830,-0.0700198,0.326381,3.09786,-5.54379,3.04789,-5.87173
