 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.5135,-25.6153,-1.04305,-0.0626818,-0.0197549,-0.0314317,0.000401351,0.00049858,0.000495034,0.00094738,-4.74493e-05,0.834344,0.00706712,925,991,-0.706332,0.242381,-8.41594,-0.650816,-7.82389,-0.909249
-17.8221,-25.6084,-1.06983,-0.062156,-0.0196915,-0.0320021,0.000403101,0.000493189,0.00049124,0.000941446,-4.51556e-05,0.831117,0.00697182,932,991,-0.702199,0.243783,-8.32115,-0.710865,-7.73471,-0.968216
-17.1311,-25.6031,-1.09242,-0.0615856,-0.0193687,-0.0323944,0.000400945,0.000480538,0.000479394,0.000921785,-4.03015e-05,0.82681,0.00671122,939,991,-0.697304,0.242373,-8.23581,-0.752253,-7.65528,-1.00546
-16.4386,-25.5972,-1.1196,-0.0611375,-0.018509,-0.0332906,0.000360092,0.00046505,0.000483342,0.000898754,-7.36124e-05,0.839474,0.00686011,946,991,-0.695003,0.239281,-8.12543,-0.79854,-7.55041,-1.03975
-15.745,-25.5888,-1.14856,-0.0612401,-0.0174564,-0.0343563,0.00028374,0.000432699,0.000514024,0.000877612,-0.000161172,0.857345,0.00714,953,991,-0.698784,0.231932,-8.00484,-0.892464,-7.43,-1.12253
-15.0514,-25.5812,-1.17514,-0.0610994,-0.0169446,-0.0349545,0.000191555,0.000371538,0.000570993,0.000859587,-0.000296495,0.863558,0.00766215,960,991,-0.69884,0.223352,-7.8849,-0.96413,-7.31189,-1.194
-14.3583,-25.5743,-1.19754,-0.0612787,-0.01678,-0.0347562,0.00012344,0.000297676,0.000629421,0.000845979,-0.000424863,0.854166,0.00753789,967,991,-0.700182,0.21305,-7.77866,-1.02892,-7.2029,-1.26519
-13.6654,-25.5681,-1.21698,-0.0616651,-0.0170441,-0.0328097,8.75698e-05,0.000227774,0.000677994,0.000839281,-0.000523937,0.836913,0.00764607,974,991,-0.699374,0.207412,-7.6817,-1.08823,-7.09843,-1.32966
-12.9739,-25.5641,-1.22813,-0.0616631,-0.0172832,-0.0323199,6.66711e-05,0.000168388,0.000722439,0.000841756,-0.000606698,0.820539,0.00796152,981,991,-0.698069,0.21038,-7.60451,-1.13235,-7.0198,-1.37417
-12.2823,-25.5596,-1.23796,-0.0611929,-0.0170086,-0.0359636,5.16787e-05,0.000119351,0.000764667,0.00085093,-0.0006799,0.807508,0.00834067,988,991,-0.702022,0.211285,-7.51374,-1.18775,-6.93867,-1.434
-11.5903,-25.5558,-1.24711,-0.0606877,-0.0164279,-0.0397974,4.61484e-05,8.76814e-05,0.000803366,0.000870549,-0.000736719,0.79832,0.00836969,995,991,-0.706269,0.208917,-7.41804,-1.23168,-6.85321,-1.47989
-10.8967,-25.5508,-1.26081,-0.0608481,-0.0156796,-0.0412178,6.59283e-05,7.58624e-05,0.000833351,0.000904261,-0.00076247,0.788378,0.00836592,1002,991,-0.711598,0.204647,-7.3071,-1.29446,-6.74208,-1.53576
-10.2012,-25.545,-1.28032,-0.0615693,-0.0150263,-0.0401455,0.000102045,8.88695e-05,0.000856819,0.000952301,-0.000761387,0.781554,0.00844786,1009,991,-0.716551,0.197404,-7.17506,-1.36035,-6.60052,-1.59216
-9.50361,-25.5389,-1.30624,-0.0617655,-0.0144485,-0.041126,0.0001286,0.000124426,0.000869016,0.000995531,-0.000742505,0.784197,0.0085468,1016,991,-0.721117,0.190901,-7.00211,-1.40753,-6.42634,-1.63689
-8.80257,-25.5318,-1.34386,-0.0611137,-0.0143595,-0.0418747,0.000123222,0.000171837,0.000868177,0.00101605,-0.000720988,0.799394,0.00852165,1023,991,-0.716387,0.189172,-6.76749,-1.43167,-6.19877,-1.6631
-8.10155,-25.5258,-1.37911,-0.06047,-0.0144638,-0.0427494,7.10342e-05,0.00023135,0.000852807,0.00100776,-0.000705374,0.832257,0.00816391,1030,991,-0.712049,0.197226,-6.53507,-1.44898,-5.97338,-1.67704
-7.4014,-25.5192,-1.40835,-0.0600072,-0.014503,-0.0428617,-7.44145e-06,0.000297143,0.000829608,0.000988322,-0.00069862,0.876173,0.00770423,1037,991,-0.707711,0.204582,-6.32122,-1.49741,-5.76365,-1.71911
-6.70377,-25.5125,-1.42499,-0.0602206,-0.0139129,-0.0463104,-6.97527e-05,0.00036931,0.000802283,0.000981555,-0.000681997,0.918946,0.00772392,1044,991,-0.718718,0.205453,-6.15113,-1.58352,-5.59543,-1.80255
-6.00268,-25.5039,-1.45317,-0.0604945,-0.0136802,-0.0491267,-9.56276e-05,0.000442264,0.000769081,0.000988069,-0.000641432,0.953601,0.0080329,1051,991,-0.728694,0.206894,-5.92933,-1.66927,-5.37381,-1.89047
-5.30007,-25.4941,-1.48495,-0.0603977,-0.0135643,-0.0521006,-0.000119824,0.000519885,0.000727365,0.000994616,-0.000594555,0.992544,0.00828968,1058,991,-0.735358,0.211187,-5.68146,-1.76671,-5.13006,-1.99012
-4.5984,-25.4864,-1.5109,-0.0602251,-0.0129421,-0.0566096,-0.000169445,0.000594303,0.000677555,0.000990188,-0.00056533,1.04201,0.00835666,1065,991,-0.745387,0.212113,-5.44681,-1.84418,-4.90245,-2.06743
-3.90125,-25.4823,-1.51722,-0.0604519,-0.0124194,-0.0598632,-0.000238799,0.000653342,0.000629456,0.00097876,-0.000564217,1.09366,0.00814816,1072,991,-0.756359,0.212188,-5.28906,-1.9052,-4.7458,-2.12741
-3.20065,-25.4785,-1.53508,-0.0617148,-0.0117464,-0.0619578,-0.000299253,0.000694304,0.000584119,0.000964327,-0.000569276,1.13778,0.00824296,1079,991,-0.774907,0.21161,-5.0911,-1.93227,-4.53669,-2.14749
-2.49773,-25.4725,-1.55959,-0.0634122,-0.0109346,-0.0647874,-0.000336559,0.000721976,0.000531385,0.000942705,-0.000557287,1.1771,0.00856421,1086,991,-0.799757,0.206067,-4.8622,-1.97858,-4.29302,-2.19111
-1.794,-25.4659,-1.58491,-0.0641302,-0.0100369,-0.0681506,-0.000382853,0.000739875,0.00047025,0.000910812,-0.00055379,1.22214,0.00864097,1093,991,-0.816195,0.193548,-4.61137,-2.0295,-4.03828,-2.24622
-1.08957,-25.4588,-1.61059,-0.0637487,-0.00896771,-0.0741609,-0.000454217,0.000744732,0.000401979,0.000867031,-0.000576516,1.27545,0.00878734,1100,991,-0.828582,0.180649,-4.33699,-2.08308,-3.77434,-2.30884
-0.383334,-25.4512,-1.64093,-0.0630608,-0.00918733,-0.0777853,-0.000540337,0.000731223,0.000331851,0.000812619,-0.000621733,1.33027,0.00888638,1107,991,-0.831431,0.184644,-4.03655,-2.13122,-3.48432,-2.36833
0.322336,-25.4445,-1.6669,-0.0632322,-0.00953097,-0.0792822,-0.000628989,0.000693237,0.000264129,0.000744047,-0.000679799,1.38075,0.00876618,1114,991,-0.837424,0.197506,-3.75768,-2.18827,-3.20418,-2.42395
1.02282,-25.44,-1.67118,-0.0645914,-0.0101583,-0.0777217,-0.00070866,0.000633772,0.000204578,0.000664256,-0.000739144,1.42287,0.00835051,1121,991,-0.847227,0.205324,-3.57329,-2.26163,-3.00247,-2.49757
1.72159,-25.4373,-1.6672,-0.0649805,-0.00962611,-0.0788895,-0.000768088,0.000556248,0.000150023,0.00057303,-0.000784871,1.4594,0.00826412,1128,991,-0.854852,0.198049,-3.40092,-2.32464,-2.82631,-2.56046
2.4214,-25.4345,-1.66519,-0.0648905,-0.00872818,-0.0827508,-0.000810817,0.000465902,9.35841e-05,0.000472725,-0.00081764,1.49801,0.00810775,1135,991,-0.864972,0.188485,-3.20517,-2.38047,-2.6349,-2.61901
3.12445,-25.4298,-1.67314,-0.0645509,-0.00836576,-0.0884004,-0.000864738,0.000366902,3.70768e-05,0.000368017,-0.000865853,1.54073,0.00785067,1142,991,-0.877268,0.188833,-2.95742,-2.43848,-2.396,-2.68619
3.83213,-25.423,-1.69604,-0.0662993,-0.0096236,-0.0860808,-0.000943587,0.000261208,-9.95209e-06,0.00026129,-0.00094367,-1.56254,0.00793234,1149,991,-0.888626,0.198774,-2.67354,-2.49459,-2.08985,-2.75103
4.54119,-25.4151,-1.72165,-0.0685116,-0.0113989,-0.0808803,-0.00102512,0.000155617,-4.09775e-05,0.000157037,-0.00102654,-1.53615,0.00782424,1156,991,-0.896589,0.212193,-2.37882,-2.56743,-1.76484,-2.83101
5.24815,-25.4095,-1.73762,-0.0693524,-0.0124573,-0.0798884,-0.00107807,6.43214e-05,-5.99804e-05,6.74619e-05,-0.00108121,-1.51848,0.00778869,1163,991,-0.902369,0.226151,-2.09637,-2.62403,-1.47114,-2.89228
5.95214,-25.4058,-1.74084,-0.069309,-0.0123506,-0.083519,-0.0010894,-5.83517e-06,-7.59607e-05,-5.36034e-07,-0.0010947,-1.50115,0.00763604,1170,991,-0.912269,0.230033,-1.84279,-2.68133,-1.22069,-2.95435
6.65421,-25.4045,-1.73541,-0.0690751,-0.0125768,-0.0849832,-0.00108311,-5.62237e-05,-9.59116e-05,-4.73424e-05,-0.00109199,-1.47846,0.007283,1177,991,-0.914342,0.230943,-1.6172,-2.71087,-0.997765,-2.99194
7.35964,-25.4025,-1.74018,-0.0695781,-0.0130628,-0.0829151,-0.00108335,-9.19645e-05,-0.0001207,-7.74811e-05,-0.00109783,-1.45137,0.00735962,1184,991,-0.913992,0.231493,-1.35527,-2.7292,-0.726863,-3.01333
8.06587,-25.4011,-1.74596,-0.0703782,-0.0139666,-0.0797269,-0.00108604,-0.000115079,-0.000148085,-9.29965e-05,-0.00110812,-1.42276,0.00732931,1191,991,-0.9133,0.235728,-1.08614,-2.7297,-0.444622,-3.01847
8.77135,-25.4003,-1.7471,-0.0714174,-0.0144193,-0.0771927,-0.00107048,-0.000125714,-0.000179261,-9.28441e-05,-0.00110335,-1.38945,0.00725674,1198,991,-0.916869,0.238117,-0.829485,-2.7389,-0.173232,-3.02684
9.47673,-25.3974,-1.74561,-0.0726123,-0.0146326,-0.0751937,-0.00103506,-0.000121377,-0.000209851,-7.54843e-05,-0.00108095,-1.35549,0.00710294,1205,991,-0.923467,0.236568,-0.575454,-2.79766,0.0965246,-3.0854
10.1817,-25.3936,-1.74066,-0.0741816,-0.0144787,-0.0734538,-0.000997696,-0.000106065,-0.000238813,-4.61307e-05,-0.00105763,-1.32491,0.00708826,1212,991,-0.934564,0.231267,-0.33036,-2.88868,0.360817,-3.17328
10.8896,-25.388,-1.74373,-0.0754016,-0.0143133,-0.0731009,-0.000957123,-8.22583e-05,-0.000269513,-5.89667e-06,-0.00103348,-1.2947,0.00723041,1219,991,-0.946012,0.228709,-0.0400383,-2.99016,0.665215,-3.27278
11.5964,-25.3844,-1.74162,-0.0753523,-0.0147426,-0.0731745,-0.000904535,-5.738e-05,-0.000301712,3.90887e-05,-0.001001,-1.26133,0.0072521,1226,991,-0.945871,0.234432,0.249947,-3.06172,0.955949,-3.34758
12.3035,-25.3823,-1.73854,-0.075442,-0.0156399,-0.0713298,-0.000836018,-3.99249e-05,-0.00033237,8.0595e-05,-0.000956538,-1.22293,0.00715637,1233,991,-0.941504,0.240299,0.539612,-3.10006,1.24973,-3.39273
13.0138,-25.3797,-1.74474,-0.0756451,-0.0169492,-0.0672883,-0.000766198,-3.99004e-05,-0.000346221,9.86941e-05,-0.000904792,-1.19003,0.00702865,1240,991,-0.931792,0.245401,0.870653,-3.12081,1.58812,-3.42295
13.729,-25.3758,-1.76572,-0.0762031,-0.0178098,-0.0646315,-0.000697506,-5.38411e-05,-0.000343808,9.52615e-05,-0.000846608,-1.1616,0.00725669,1247,991,-0.929558,0.248031,1.26611,-3.12555,1.99306,-3.43448
14.4457,-25.3703,-1.7896,-0.0768187,-0.0184712,-0.0622645,-0.000616834,-7.45471e-05,-0.000334682,8.50422e-05,-0.000776424,-1.12585,0.00716927,1254,991,-0.928722,0.251609,1.68133,-3.15786,2.418,-3.46951
15.159,-25.3657,-1.79965,-0.0772001,-0.019037,-0.0610734,-0.00052599,-9.45046e-05,-0.000323408,7.85172e-05,-0.000699011,-1.07955,0.00703004,1261,991,-0.928959,0.258831,2.05298,-3.21527,2.79582,-3.52761
15.8665,-25.3641,-1.7881,-0.0779716,-0.0198197,-0.0569197,-0.000445888,-0.000115296,-0.00030362,6.51071e-05,-0.000626292,-1.03467,0.00714984,1268,991,-0.924417,0.266497,2.33895,-3.28048,3.09475,-3.58872
16.5779,-25.3597,-1.78772,-0.0780022,-0.0203144,-0.055066,-0.000399907,-0.000131761,-0.000271463,3.69326e-05,-0.000568601,-1.01477,0.00723605,1275,991,-0.919206,0.270937,2.6881,-3.36604,3.44692,-3.67427
17.2911,-25.3547,-1.79162,-0.0779854,-0.0209381,-0.0550389,-0.000372899,-0.000142139,-0.00023462,3.93653e-06,-0.000518974,-1.01392,0.00732263,1282,991,-0.91873,0.276931,3.0643,-3.44382,3.82399,-3.75865
18.0063,-25.3502,-1.80024,-0.077974,-0.0213335,-0.0558178,-0.000336126,-0.000146998,-0.000197657,-2.24481e-05,-0.000460676,-1.00852,0.00732348,1289,991,-0.920711,0.275549,3.46742,-3.49319,4.2273,-3.81963
18.7214,-25.3474,-1.80673,-0.0785447,-0.0214328,-0.0552523,-0.000285853,-0.000146132,-0.000162494,-3.91171e-05,-0.000392867,-0.988417,0.00728443,1296,991,-0.924587,0.267938,3.86186,-3.51667,4.62912,-3.85087
19.4373,-25.3448,-1.81362,-0.0790655,-0.0211496,-0.0531903,-0.00023379,-0.000138136,-0.000133141,-4.44922e-05,-0.000327433,-0.957831,0.00745532,1303,991,-0.923699,0.257727,4.26495,-3.54522,5.04024,-3.87746
20.1553,-25.3408,-1.82577,-0.0787906,-0.0212763,-0.0495347,-0.000193509,-0.000117731,-0.000114377,-3.51308e-05,-0.00027611,-0.945341,0.00755895,1310,991,-0.910096,0.255737,4.7043,-3.59045,5.48068,-3.91625
20.8757,-25.3344,-1.84296,-0.0782115,-0.0213506,-0.0482858,-0.000164519,-8.29435e-05,-0.000103777,-1.22269e-05,-0.000235236,-0.972642,0.00723211,1317,991,-0.900582,0.254537,5.17791,-3.66456,5.95011,-3.9892
21.5973,-25.3261,-1.86213,-0.0782734,-0.0216395,-0.0454487,-0.000142245,-3.82707e-05,-9.90002e-05,2.1562e-05,-0.000202078,-1.02717,0.00730044,1324,991,-0.892487,0.253495,5.66025,-3.77081,6.4362,-4.0938
22.3192,-25.319,-1.88026,-0.0787477,-0.0217504,-0.0434987,-0.000121739,1.29741e-05,-0.000102607,6.83579e-05,-0.000177123,-1.07585,0.00739004,1331,991,-0.891072,0.249753,6.14231,-3.85477,6.92547,-4.17775
23.0374,-25.3152,-1.88457,-0.0787275,-0.0220461,-0.0439647,-0.000104432,6.5767e-05,-0.000110268,0.000119955,-0.00015862,-1.11404,0.0073712,1338,991,-0.892006,0.255524,6.58298,-3.91353,7.36639,-4.23807
23.7581,-25.3116,-1.895,-0.0784196,-0.0223402,-0.0444066,-8.79544e-05,0.000117899,-0.000123922,0.000176064,-0.00014612,-1.13195,0.00733685,1345,991,-0.890067,0.263697,7.05846,-3.9487,7.83916,-4.27239
24.4827,-25.3059,-1.91581,-0.078339,-0.0221805,-0.0450283,-7.798e-05,0.000162075,-0.000137194,0.000224335,-0.00014024,-1.14478,0.0073422,1352,991,-0.891056,0.265753,7.58191,-4.00121,8.3621,-4.32136
25.2081,-25.2996,-1.937,-0.0787599,-0.022777,-0.0436487,-8.19946e-05,0.000191695,-0.000143469,0.000253118,-0.000143417,-1.16628,0.00736734,1359,991,-0.890537,0.269446,8.10826,-4.05527,8.89472,-4.37964
25.9353,-25.2936,-1.96157,-0.0790605,-0.0231275,-0.0421314,-9.71225e-05,0.00020376,-0.000140512,0.000259174,-0.000152536,-1.19516,0.00752846,1366,991,-0.888467,0.268369,8.65707,-4.0926,9.44845,-4.42047
26.6648,-25.2879,-1.99178,-0.079157,-0.0233748,-0.0413128,-0.000135168,0.000202104,-0.000132042,0.000247648,-0.000180712,-1.23865,0.00713051,1373,991,-0.886567,0.273198,9.23868,-4.11606,10.0324,-4.4416
-26.0374,-26.3186,-1.05646,-0.0656247,-0.0200068,-0.0332053,0.000535757,0.000507601,0.000435483,0.000957389,8.59682e-05,0.76924,0.00702185,848,998,-0.740918,0.256266,-8.05319,-0.173583,-7.44113,-0.428398
-25.361,-26.3179,-1.03812,-0.0650682,-0.01971,-0.0343068,0.000495531,0.000526104,0.000427199,0.000938289,8.3345e-05,0.803282,0.0070926,855,998,-0.737657,0.260314,-8.21381,-0.247016,-7.60873,-0.494848
-24.681,-26.3152,-1.03434,-0.0646644,-0.0198456,-0.0336465,0.000440483,0.0005416,0.000421771,0.000915832,6.62512e-05,0.84505,0.00716222,862,998,-0.732035,0.259135,-8.31503,-0.309788,-7.71216,-0.55961
-24.0003,-26.313,-1.03204,-0.0643169,-0.0200485,-0.0337337,0.000384554,0.000552038,0.000421894,0.000898421,3.81716e-05,0.88337,0.0070811,869,998,-0.728561,0.254776,-8.40276,-0.352224,-7.8029,-0.610938
-23.3183,-26.3107,-1.03399,-0.0642767,-0.0203186,-0.0329482,0.000346945,0.000556938,0.000421803,0.000886617,1.72671e-05,0.90738,0.00699843,876,998,-0.726321,0.251152,-8.4716,-0.384828,-7.8701,-0.650397
-22.6346,-26.3075,-1.04157,-0.0651204,-0.0204164,-0.0311004,0.000333619,0.000561322,0.000418206,0.000880897,1.40437e-05,0.918296,0.00670534,883,998,-0.730863,0.253065,-8.5218,-0.431511,-7.90791,-0.691531
-21.9499,-26.3033,-1.0518,-0.0654673,-0.020406,-0.0280614,0.00034531,0.00056986,0.000417761,0.00089017,2.49996e-05,0.916673,0.00656941,890,998,-0.727655,0.255403,-8.55095,-0.497248,-7.9278,-0.745435
-21.2643,-26.299,-1.06344,-0.0652756,-0.0205413,-0.0252756,0.000363988,0.000587689,0.000427067,0.00091731,3.43666e-05,0.913473,0.00667992,897,998,-0.719359,0.25878,-8.56141,-0.557708,-7.93498,-0.796818
-20.5778,-26.2944,-1.07741,-0.0645665,-0.0207255,-0.0247221,0.00037997,0.000607944,0.000439744,0.000948235,3.96793e-05,0.912213,0.0066395,904,998,-0.710648,0.261196,-8.5465,-0.607846,-7.92578,-0.846612
-19.889,-26.2884,-1.09936,-0.0638441,-0.0205472,-0.0267096,0.000402229,0.000619512,0.000443466,0.00096745,5.42911e-05,0.905524,0.0067547,911,998,-0.707571,0.255552,-8.48833,-0.655409,-7.87771,-0.902148
-19.1992,-26.2813,-1.12337,-0.0635628,-0.020146,-0.0290723,0.000415256,0.000629349,0.000443498,0.000978537,6.60685e-05,0.903817,0.00706401,918,998,-0.709968,0.245948,-8.41821,-0.719249,-7.81386,-0.974446
-18.5077,-26.2734,-1.15281,-0.0630771,-0.0200631,-0.0317238,0.00041678,0.000630752,0.000447634,0.000984007,6.35245e-05,0.9027,0.00741525,925,998,-0.710898,0.240418,-8.31694,-0.779826,-7.72127,-1.04686
-17.8161,-26.2675,-1.18036,-0.0626072,-0.0199013,-0.0331677,0.000424369,0.000626398,0.000445186,0.000981887,6.88809e-05,0.896961,0.00739031,932,998,-0.709362,0.241978,-8.21874,-0.817379,-7.62958,-1.0837
-17.1235,-26.2622,-1.21005,-0.0619821,-0.0192987,-0.0346718,0.000420997,0.00061036,0.000433072,0.00095898,7.23777e-05,0.893019,0.00731828,939,998,-0.706559,0.241856,-8.10354,-0.84171,-7.52263,-1.10015
-16.4297,-26.2558,-1.24257,-0.0616613,-0.018643,-0.0353109,0.000354025,0.000587171,0.000442954,0.000928635,1.25617e-05,0.914067,0.00706131,946,998,-0.704921,0.241106,-7.97393,-0.885037,-7.39676,-1.13247
-15.7362,-26.2481,-1.27082,-0.0616691,-0.0177642,-0.0357339,0.000233328,0.000539659,0.000486083,0.000896136,-0.00012315,0.938025,0.0069869,953,998,-0.706217,0.236,-7.85654,-0.96911,-7.27942,-1.20477
-15.0427,-26.2409,-1.29698,-0.0614471,-0.0170862,-0.0358243,9.90147e-05,0.000451177,0.00055572,0.000858045,-0.000307853,0.938821,0.00736234,960,998,-0.704331,0.227158,-7.73829,-1.04081,-7.16307,-1.2716
-14.3502,-26.2348,-1.31683,-0.0615159,-0.0170832,-0.0354457,9.35822e-06,0.000343679,0.000617132,0.00081589,-0.000462852,0.917658,0.00721079,967,998,-0.704091,0.218411,-7.64153,-1.09747,-7.06439,-1.33586
-13.6571,-26.2287,-1.33695,-0.0621613,-0.0171455,-0.0343827,-3.62683e-05,0.000239112,0.000660241,0.000775867,-0.000573024,0.888197,0.0075013,974,998,-0.708071,0.211501,-7.54326,-1.1534,-6.95727,-1.39679
-12.966,-26.2249,-1.34659,-0.0623264,-0.0170632,-0.0348803,-6.5546e-05,0.000147475,0.000697535,0.000746584,-0.000664655,0.861161,0.00799283,981,998,-0.710923,0.211505,-7.47212,-1.20113,-6.88457,-1.44426
-12.2748,-26.2209,-1.35448,-0.0617867,-0.0163911,-0.0400744,-8.42189e-05,6.78266e-05,0.000732208,0.000727948,-0.000744341,0.837126,0.00850421,988,998,-0.718022,0.20852,-7.38608,-1.25306,-6.8112,-1.50086
-11.5817,-26.2165,-1.36804,-0.0614538,-0.0159914,-0.0404293,-8.21372e-05,8.67821e-06,0.00076231,0.000726931,-0.00080039,0.815146,0.00850092,995,998,-0.715664,0.208016,-7.27995,-1.30696,-6.70828,-1.54799
-10.8865,-26.2108,-1.38818,-0.0619229,-0.0155092,-0.037932,-4.54068e-05,-2.80991e-05,0.000782772,0.000746067,-0.000819573,0.790926,0.00833305,1002,998,-0.71459,0.205505,-7.15242,-1.3755,-6.5717,-1.60157
-10.1913,-26.2054,-1.40627,-0.0629084,-0.0148178,-0.0351686,1.09199e-05,-3.52198e-05,0.00080002,0.000788203,-0.000812503,0.770984,0.00834832,1009,998,-0.718086,0.197339,-7.03118,-1.44466,-6.4358,-1.65634
-9.49482,-26.2004,-1.42748,-0.0631278,-0.0138772,-0.0374399,5.86469e-05,-1.15724e-05,0.000809981,0.000834279,-0.000787204,0.763739,0.00825689,1016,998,-0.726086,0.189011,-6.87534,-1.48615,-6.2805,-1.6936
-8.79443,-26.1941,-1.4624,-0.0623228,-0.0141155,-0.0394374,7.89178e-05,2.97322e-05,0.000807696,0.000862396,-0.000753746,0.770179,0.00827076,1023,998,-0.722701,0.188613,-6.64832,-1.4961,-6.06379,-1.71475
-8.09366,-26.188,-1.49644,-0.0613962,-0.0150002,-0.0403154,5.26492e-05,8.97945e-05,0.000788831,0.000860271,-0.000717827,0.797168,0.00802981,1030,998,-0.715208,0.199709,-6.41776,-1.50682,-5.84305,-1.7351
-7.39453,-26.1818,-1.52144,-0.0611155,-0.0156678,-0.0382659,-8.21659e-06,0.000160936,0.000759629,0.000840683,-0.000687963,0.840839,0.00783101,1037,998,-0.707107,0.207455,-6.22543,-1.55819,-5.64999,-1.78623
-6.69543,-26.1746,-1.5439,-0.0614069,-0.0151001,-0.0413673,-6.00813e-05,0.000243557,0.000724713,0.000832182,-0.000648707,0.888649,0.00775961,1044,998,-0.717941,0.205205,-6.03365,-1.63531,-5.45885,-1.86314
-5.99312,-26.166,-1.57684,-0.061662,-0.0145559,-0.0453138,-7.423e-05,0.000329894,0.000684039,0.000841091,-0.000585427,0.929012,0.00780785,1051,998,-0.730573,0.203986,-5.79142,-1.70852,-5.21866,-1.9381
-5.29051,-26.1578,-1.60865,-0.0615668,-0.014071,-0.0494158,-8.21521e-05,0.000425903,0.000634593,0.000855423,-0.000511673,0.975781,0.00809924,1058,998,-0.740146,0.204541,-5.54249,-1.77817,-4.9755,-2.00937
-4.59169,-26.152,-1.62339,-0.0613115,-0.0133986,-0.0533359,-0.000116983,0.000521898,0.000578011,0.000862865,-0.00045795,1.03784,0.0078991,1065,998,-0.747854,0.20666,-5.35252,-1.85367,-4.79261,-2.08058
-3.89509,-26.1487,-1.62748,-0.0616175,-0.0129054,-0.0563483,-0.000179777,0.000602084,0.000524882,0.000865621,-0.000443314,1.10548,0.00768614,1072,998,-0.758953,0.207069,-5.20495,-1.9084,-4.64496,-2.13376
-3.19565,-26.1448,-1.64072,-0.0623518,-0.0123972,-0.0596617,-0.000234648,0.000663667,0.000476113,0.000869052,-0.000440033,1.16354,0.00769293,1079,998,-0.775192,0.208033,-5.01778,-1.94842,-4.4538,-2.17221
-2.49143,-26.1382,-1.67016,-0.063893,-0.012065,-0.0621009,-0.000264235,0.00071296,0.00042215,0.00087007,-0.000421345,1.21451,0.00803866,1086,998,-0.797272,0.207883,-4.76822,-1.99219,-4.19056,-2.21646
-1.78849,-26.1322,-1.6924,-0.0646256,-0.0117458,-0.0641683,-0.000310081,0.000753301,0.000367682,0.000868051,-0.000424831,1.26829,0.00815153,1093,998,-0.810301,0.202139,-4.53167,-2.03906,-3.94819,-2.26864
-1.08528,-26.1271,-1.71357,-0.0642185,-0.0111093,-0.0687761,-0.000383766,0.000779123,0.000312203,0.000857639,-0.000462283,1.32441,0.00833265,1100,998,-0.818623,0.195833,-4.27732,-2.07117,-3.70284,-2.30772
-0.38152,-26.1217,-1.73464,-0.0630536,-0.0110396,-0.0719463,-0.000468207,0.000782657,0.000260087,0.000834581,-0.00052013,1.37375,0.00834424,1107,998,-0.815551,0.197005,-4.00984,-2.10829,-3.45015,-2.35165
0.32375,-26.1157,-1.75919,-0.0625532,-0.0110968,-0.0738162,-0.000554544,0.00075363,0.000213512,0.000787596,-0.00058851,1.41304,0.00853173,1114,998,-0.815808,0.205481,-3.72948,-2.15842,-3.17593,-2.39995
1.02712,-26.1093,-1.77422,-0.0636556,-0.0110585,-0.0738435,-0.000638173,0.000693572,0.00017706,0.00071671,-0.000661311,1.44085,0.00827913,1121,998,-0.82735,0.207547,-3.49729,-2.24274,-2.93121,-2.4814
1.72881,-26.1047,-1.78097,-0.0644668,-0.0106852,-0.0748609,-0.000705017,0.000606971,0.000146773,0.00062319,-0.000721236,1.46074,0.00812689,1128,998,-0.838692,0.203882,-3.28641,-2.31589,-2.71213,-2.55354
2.43208,-26.0996,-1.79163,-0.0651141,-0.0101942,-0.078326,-0.000752063,0.000501302,0.000113413,0.000511482,-0.000762243,1.48128,0.00795544,1135,998,-0.854928,0.200662,-3.04798,-2.38061,-2.46997,-2.62167
3.13601,-26.0948,-1.80267,-0.0655867,-0.0103006,-0.0799251,-0.000806943,0.000381941,7.77005e-05,0.000386998,-0.000812,1.50581,0.00750015,1142,998,-0.864314,0.200735,-2.80109,-2.43653,-2.21884,-2.68443
3.84188,-26.0894,-1.81882,-0.0677016,-0.011254,-0.0768223,-0.000885837,0.000250909,4.6745e-05,0.000252828,-0.000887756,1.52977,0.00735943,1149,998,-0.877215,0.201645,-2.54883,-2.48738,-1.93974,-2.74453
4.54996,-26.083,-1.84086,-0.0696688,-0.0122157,-0.0741552,-0.000965722,0.000117551,2.47076e-05,0.000118114,-0.000966286,1.548,0.00771934,1156,998,-0.88971,0.210111,-2.26319,-2.54553,-1.62949,-2.80589
5.2571,-26.0783,-1.85752,-0.0702912,-0.0128298,-0.0736788,-0.00101736,2.45939e-06,8.08767e-06,2.52353e-06,-0.00101743,1.56287,0.00765317,1163,998,-0.894768,0.220238,-1.97546,-2.58834,-1.33348,-2.84962
5.96234,-26.0749,-1.86524,-0.0700071,-0.0125386,-0.0767823,-0.00102771,-8.36531e-05,-9.7689e-06,-8.3552e-05,-0.00102781,-1.56045,0.00757857,1170,998,-0.900824,0.224169,-1.70237,-2.63159,-1.06555,-2.89216
6.66614,-26.0727,-1.86585,-0.0700458,-0.0128508,-0.07548,-0.00101934,-0.000142223,-3.37041e-05,-0.00014093,-0.00102063,-1.53245,0.00726545,1177,998,-0.897933,0.222341,-1.45837,-2.66666,-0.81845,-2.93151
