 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.9597,-15.7082,0.317102,0.0675967,0.00879445,-0.0627874,0.00300128,-0.000321192,0.00143116,0.00353274,-0.000852656,0.355568,0.00540429,890,886,0.551606,0.00786759,-7.24221,1.22831,-8.03615,1.199
-21.2749,-15.7018,0.310356,0.0701484,0.00999211,-0.0660034,0.00306024,-0.000314993,0.00149962,0.00363025,-0.000885008,0.363241,0.00565629,897,886,0.568978,-0.00102475,-7.23599,1.13877,-8.0609,1.11398
-20.5913,-15.6967,0.311025,0.0730391,0.011168,-0.0699055,0.00310705,-0.000311769,0.00157396,0.00372131,-0.000926025,0.372084,0.00586891,904,886,0.58816,-0.00643415,-7.24736,1.0486,-8.10771,1.02905
-19.907,-15.6901,0.310818,0.0753011,0.0128111,-0.073619,0.00314854,-0.000313173,0.00165329,0.00381126,-0.0009759,0.381241,0.00580572,911,886,0.601033,-0.0135255,-7.25414,0.921569,-8.14319,0.915836
-19.2188,-15.6807,0.295719,0.0771232,0.0142627,-0.0768526,0.00318876,-0.000318089,0.00173325,0.00390083,-0.00103016,0.389806,0.00585684,918,886,0.610424,-0.0233538,-7.20007,0.793561,-8.11243,0.796574
-18.5278,-15.67,0.269713,0.0784748,0.0153168,-0.0789814,0.00322346,-0.000325875,0.00181548,0.00398757,-0.00108999,0.398383,0.00579027,925,886,0.617514,-0.0316355,-7.10256,0.680257,-8.03153,0.689207
-17.8363,-15.6596,0.244365,0.0803139,0.0158697,-0.0809221,0.00325647,-0.000336148,0.00190358,0.00407748,-0.00115715,0.407191,0.00573172,932,886,0.630059,-0.0328275,-6.99594,0.572478,-7.94597,0.584837
-17.1466,-15.6498,0.228776,0.0826281,0.0163388,-0.0843981,0.00328996,-0.000350403,0.00200424,0.00417719,-0.00123763,0.416744,0.00597115,939,886,0.643858,-0.028868,-6.91293,0.447247,-7.89122,0.461186
-16.4568,-15.6401,0.215603,0.0851144,0.0174241,-0.0893032,0.00331631,-0.000365798,0.00211974,0.00428288,-0.00133237,0.427822,0.00641095,946,886,0.6558,-0.0284546,-6.82794,0.310485,-7.83854,0.330195
-15.7646,-15.6292,0.193956,0.0870875,0.018958,-0.0934503,0.00333887,-0.000379213,0.00224873,0.00439751,-0.00143785,0.439991,0.00669367,953,886,0.664011,-0.0394204,-6.70862,0.178932,-7.7451,0.204756
-15.0684,-15.617,0.157141,0.0883357,0.0209835,-0.101115,0.0033587,-0.000388987,0.00239351,0.00452462,-0.00155491,0.45329,0.00713093,960,886,0.656331,-0.0528843,-6.52447,0.0766461,-7.58478,0.104095
-14.3715,-15.6056,0.119828,0.0897411,0.0229388,-0.11063,0.00336561,-0.000394892,0.00255416,0.00465697,-0.00168625,0.468108,0.00722804,967,886,0.645685,-0.0616728,-6.32716,-0.00376547,-7.4155,0.0221951
-13.6754,-15.5936,0.0882685,0.0915345,0.0240688,-0.118736,0.00335303,-0.000397385,0.00272869,0.00478873,-0.00183309,0.48435,0.00753813,974,886,0.642231,-0.0555025,-6.14317,-0.1188,-7.26086,-0.0914019
-12.9791,-15.5794,0.0591502,0.0935138,0.0247284,-0.123245,0.00330034,-0.000398506,0.00291733,0.00490508,-0.00200324,0.502896,0.00828534,981,886,0.649083,-0.0446481,-5.96399,-0.293144,-7.10723,-0.2568
-12.2825,-15.5657,0.0306543,0.0960212,0.025611,-0.127288,0.0032035,-0.000398824,0.00312246,0.00500705,-0.00220237,0.52379,0.00903673,988,886,0.662241,-0.0430986,-5.77536,-0.457202,-6.94881,-0.415229
-11.5845,-15.5547,-0.00173322,0.0982422,0.0280968,-0.137236,0.0030694,-0.000394522,0.00334122,0.00510087,-0.00242599,0.546284,0.00981016,995,886,0.657743,-0.0583344,-5.55945,-0.547978,-6.76914,-0.504637
-10.8865,-15.5457,-0.0320188,0.10033,0.0305985,-0.146732,0.00284838,-0.000385529,0.00356322,0.00514437,-0.00268151,0.572397,0.0105884,1002,886,0.652705,-0.075771,-5.34759,-0.605095,-6.59115,-0.560717
-10.1872,-15.5354,-0.0654156,0.102533,0.0338586,-0.161259,0.0024934,-0.000367391,0.00379676,0.00512026,-0.00299426,0.60525,0.010992,1009,886,0.636071,-0.0897891,-5.10724,-0.678815,-6.39299,-0.631648
-9.48821,-15.5242,-0.0946763,0.103818,0.037102,-0.176394,0.00196081,-0.000320848,0.00406587,0.00504288,-0.00340291,0.648622,0.0114216,1016,886,0.608189,-0.0933482,-4.88412,-0.793458,-6.203,-0.735363
-8.78912,-15.5128,-0.122072,0.105841,0.040261,-0.191072,0.00136356,-0.000278713,0.00437956,0.00499829,-0.00391345,0.692728,0.0115603,1023,886,0.588471,-0.0912547,-4.65428,-0.922885,-6.01271,-0.848396
-8.09138,-15.5028,-0.141769,0.107259,0.0439758,-0.208051,0.000561448,-0.000255891,0.00465738,0.00482805,-0.00452249,0.741637,0.0117973,1030,886,0.556416,-0.0948881,-4.45083,-1.04796,-5.84558,-0.959343
-7.39517,-15.4941,-0.153182,0.107103,0.0484826,-0.227026,-0.000414391,-0.000223789,0.00479225,0.00447411,-0.00511229,0.79534,0.0115474,1037,886,0.50288,-0.110217,-4.28643,-1.17306,-5.70387,-1.07267
-6.69788,-15.4846,-0.166743,0.106777,0.0533036,-0.247746,-0.00157212,-0.000188894,0.00499208,0.00415925,-0.00592027,0.854231,0.0113216,1044,886,0.44279,-0.136848,-4.10555,-1.29705,-5.5459,-1.19575
-6.00191,-15.4769,-0.173104,0.105979,0.0579555,-0.263363,-0.00297749,-0.000166437,0.00512446,0.00374175,-0.00688568,0.919246,0.0121625,1051,886,0.390242,-0.170817,-3.95859,-1.41266,-5.40948,-1.30386
-5.30305,-15.4682,-0.188837,0.103735,0.0594842,-0.265148,-0.00465548,-0.000166475,0.00514053,0.0031982,-0.00802016,0.991238,0.0271283,1058,886,0.358444,-0.181701,-3.80145,-1.52389,-5.22854,-1.40083
-4.59739,-15.4558,-0.229033,0.100179,0.0610678,-0.260367,-0.00661845,-0.000206057,0.00496472,0.00249775,-0.00932225,1.07211,0.0451081,1065,886,0.329829,-0.183052,-3.562,-1.66087,-4.94285,-1.49036
-3.18233,-15.426,-0.316035,0.077189,0.0596207,-0.251045,-0.0113703,-0.000532809,0.00354497,0.000523757,-0.0124268,1.28113,0.0390899,1079,886,0.114514,-0.13712,-3.19519,-1.96611,-4.32048,-1.74659
-2.48169,-15.416,-0.329478,0.0518877,0.0631737,-0.267757,-0.0140495,-0.000930563,0.00191847,-0.000655768,-0.0143243,1.42853,0.0363217,1086,886,-0.187033,-0.178967,-3.23281,-2.07177,-4.11763,-1.87796
8.01365,-15.3272,-0.246641,0.0175686,0.0509475,-0.32738,-0.00948848,-0.000362496,-0.00225172,0.000162846,-0.0100138,-1.34159,0.0492144,1191,886,-0.744821,0.0196274,-0.77445,-3.4757,-1.31219,-3.53594
8.7141,-15.3233,-0.229306,0.00471998,0.0430751,-0.296798,-0.00721843,-0.000429742,-0.00210156,0.000168173,-0.00781635,-1.29361,0.0306531,1198,886,-0.789488,0.0820298,-0.744631,-3.5894,-1.11192,-3.6429
9.4145,-15.3194,-0.210033,0.00698264,0.0462919,-0.298001,-0.00534917,-0.000513385,-0.00200708,0.000211104,-0.00607366,-1.22438,0.0144504,1205,886,-0.775124,0.0223202,-0.523405,-3.70681,-0.911606,-3.75864
10.1154,-15.314,-0.19065,0.00487868,0.0436424,-0.280048,-0.00386374,-0.000597104,-0.00191181,0.000284088,-0.00474493,-1.1389,0.0112389,1212,886,-0.748717,0.0122295,-0.359951,-3.84778,-0.703412,-3.90234
10.8181,-15.3096,-0.175758,0.00297213,0.0408237,-0.260116,-0.00269569,-0.000667675,-0.00181403,0.000396521,-0.00375988,-1.04025,0.0112643,1219,886,-0.714353,0.0128715,-0.171139,-3.96798,-0.470411,-4.01128
11.5225,-15.3052,-0.165521,0.0024943,0.0374396,-0.244469,-0.00178782,-0.000717581,-0.00172171,0.000550258,-0.00305566,-0.936068,0.0115997,1226,886,-0.677144,0.0239542,0.0629861,-4.05631,-0.21145,-4.10408
12.2274,-15.3014,-0.154755,0.00229129,0.0346762,-0.234654,-0.00108717,-0.000739161,-0.00162206,0.000718206,-0.00254454,-0.83883,0.0118282,1233,886,-0.653476,0.0340814,0.311623,-4.12705,0.0528245,-4.1875
12.9315,-15.2964,-0.13969,0.00219047,0.031165,-0.226318,-0.000506359,-0.000747375,-0.00150151,0.000879469,-0.0021332,-0.745355,0.0118592,1240,886,-0.632378,0.0433356,0.554334,-4.21314,0.308412,-4.30734
13.6364,-15.2903,-0.125126,0.00163433,0.0269305,-0.211171,-1.11018e-05,-0.000710039,-0.00140082,0.00108318,-0.00180432,-0.663156,0.0114684,1247,886,-0.595892,0.0525209,0.796287,-4.33051,0.574286,-4.44997
14.3429,-15.2842,-0.114508,0.000478045,0.022942,-0.191778,0.000271883,-0.000702031,-0.00127965,0.0011541,-0.00158424,-0.603589,0.0106083,1254,886,-0.552967,0.0653765,1.05161,-4.45543,0.863358,-4.57712
15.052,-15.2781,-0.110708,0.000951584,0.0195361,-0.17672,0.000468334,-0.000675019,-0.00116198,0.00119165,-0.00139834,-0.556791,0.0101127,1261,886,-0.506156,0.0811297,1.36304,-4.55693,1.18703,-4.68091
15.7616,-15.2728,-0.107038,0.0023916,0.0175107,-0.166909,0.000622015,-0.000637493,-0.00104793,0.00121486,-0.00123034,-0.51484,0.00955471,1268,886,-0.465051,0.0826616,1.6977,-4.63817,1.51856,-4.76842
16.4638,-15.2726,-0.0769409,0.00263104,0.0148867,-0.156052,0.000698161,-0.000567344,-0.000925711,0.00118671,-0.00105589,-0.485604,0.00941886,1275,886,-0.432251,0.0834256,1.92018,-4.69758,1.75096,-4.84333
17.1656,-15.2708,-0.0437178,0.00236225,0.0120501,-0.144725,0.00075386,-0.000510896,-0.000791412,0.00113451,-0.00089155,-0.448317,0.00947042,1282,886,-0.402715,0.0846644,2.13339,-4.79461,1.97946,-4.95813
17.871,-15.2649,-0.0203502,0.00224761,0.0104208,-0.134672,0.0008042,-0.000457453,-0.000663444,0.00108885,-0.000742105,-0.405297,0.00926214,1289,886,-0.375699,0.0937797,2.39847,-4.97071,2.25674,-5.12409
18.5816,-15.2548,-0.0120784,0.00241458,0.00887729,-0.122542,0.000844432,-0.000405962,-0.000544458,0.00104827,-0.000609804,-0.35824,0.00911059,1296,886,-0.339661,0.107624,2.73444,-5.1935,2.60358,-5.32334
19.2952,-15.2447,-0.0118767,0.00276904,0.00789247,-0.110903,0.00088237,-0.000358857,-0.00044771,0.00102701,-0.000503492,-0.312472,0.00869838,1303,886,-0.303076,0.108385,3.11281,-5.38555,2.99011,-5.49508
20.0125,-15.239,-0.0228087,0.00432028,0.00787223,-0.106394,0.000911159,-0.000314547,-0.000373622,0.00101607,-0.000419456,-0.27374,0.00822446,1310,886,-0.275872,0.100603,3.55963,-5.43782,3.42619,-5.54022
20.7352,-15.2321,-0.0493793,0.00596668,0.00748623,-0.101778,0.000919946,-0.000273713,-0.000303563,0.00099271,-0.000346477,-0.235262,0.00787156,1317,886,-0.247199,0.0982396,4.07763,-5.45719,3.93253,-5.5541
21.4586,-15.2235,-0.0758864,0.00695337,0.00681159,-0.0946611,0.000911538,-0.000235627,-0.000228992,0.000955559,-0.000279648,-0.189921,0.00791952,1324,886,-0.21733,0.0964172,4.59542,-5.51588,4.44746,-5.60414
22.1812,-15.2125,-0.0968559,0.00709024,0.00566213,-0.0872625,0.000885905,-0.000201664,-0.000158028,0.000908402,-0.00022416,-0.141409,0.00778401,1331,886,-0.194609,0.101945,5.09173,-5.63862,4.94961,-5.71964
22.9038,-15.2006,-0.115803,0.00753829,0.00522318,-0.0833917,0.000843861,-0.000171322,-0.000105338,0.000854675,-0.000182136,-0.10231,0.00741892,1338,886,-0.179515,0.100005,5.59469,-5.78346,5.45221,-5.86213
23.628,-15.1886,-0.137845,0.00872445,0.00572218,-0.085169,0.00079463,-0.000142379,-6.72045e-05,0.000799426,-0.000147174,-0.0712365,0.00680736,1345,886,-0.174511,0.0914896,6.12989,-5.91141,5.97499,-5.99449
24.3494,-15.1798,-0.149118,0.0101591,0.00581476,-0.0848273,0.000741245,-0.000113416,-3.74153e-05,0.00074288,-0.000115051,-0.0436666,0.006539,1352,886,-0.160549,0.0821441,6.6297,-6.00813,6.46135,-6.09742
25.0716,-15.1721,-0.160995,0.0111075,0.00537937,-0.0807897,0.000668369,-8.76243e-05,-1.46037e-05,0.000668651,-8.79063e-05,-0.0193076,0.00647714,1359,886,-0.139908,0.0760603,7.13137,-6.08619,6.95747,-6.1766
25.7951,-15.1634,-0.175087,0.0115451,0.00521658,-0.0754345,0.000572502,-6.80775e-05,4.92565e-06,0.00057254,-6.81153e-05,0.00768876,0.00655567,1366,886,-0.120299,0.0719777,7.6443,-6.18899,7.47082,-6.26866
26.5203,-15.1541,-0.192124,0.011946,0.00512249,-0.0714035,0.000479541,-5.08611e-05,2.17685e-05,0.000480433,-5.1753e-05,0.0409498,0.00651265,1373,886,-0.105033,0.0713116,8.17774,-6.29387,8.0041,-6.36244
27.2527,-15.1414,-0.229633,0.0123232,0.00468048,-0.067471,0.000406516,-3.43226e-05,3.45957e-05,0.000409215,-3.70211e-05,0.077842,0.00658342,1380,886,-0.0900614,0.0738797,8.80205,-6.39423,8.62828,-6.45593
27.9882,-15.1264,-0.273995,0.0125549,0.00395823,-0.0643209,0.000343174,-1.74586e-05,3.96152e-05,0.000347475,-2.17591e-05,0.108131,0.00656622,1387,886,-0.0786648,0.0745802,9.46187,-6.50691,9.28882,-6.57183
28.7195,-15.1129,-0.303199,0.0131134,0.00393387,-0.0633026,0.000273522,-4.15308e-06,3.60317e-05,0.000278122,-8.75245e-06,0.126961,0.00624267,1394,886,-0.0708722,0.0648547,10.0738,-6.63579,9.89648,-6.70732
29.4495,-15.0994,-0.325887,0.0136246,0.00430367,-0.0635698,0.000204713,3.97847e-06,2.68617e-05,0.000208245,4.46082e-07,0.130753,0.00613508,1401,886,-0.0676885,0.0531169,10.6682,-6.78847,10.4863,-6.86498
30.1823,-15.0849,-0.355104,0.0138172,0.00438149,-0.0620386,0.000151257,1.1551e-05,1.76742e-05,0.000153458,9.34973e-06,0.123909,0.00656803,1408,886,-0.0618843,0.044031,11.2927,-6.94316,11.1106,-7.02184
30.9206,-15.0683,-0.399002,0.0131187,0.00388584,-0.0575905,0.000113664,1.72959e-05,9.46505e-06,0.000114585,1.63751e-05,0.0969825,0.00692084,1415,886,-0.0553182,0.041251,11.9734,-7.0919,11.8023,-7.16818
31.658,-15.0533,-0.437751,0.012985,0.00355847,-0.0543905,8.44564e-05,2.21212e-05,-2.44839e-06,8.45525e-05,2.20252e-05,-0.0391973,0.00719219,1422,886,-0.0471823,0.0393017,12.6477,-7.22784,12.4807,-7.30182
32.3931,-15.0406,-0.467842,0.013812,0.00408631,-0.0554691,6.09955e-05,2.4817e-05,-1.73359e-05,6.79613e-05,1.78512e-05,-0.382068,0.00675321,1429,886,-0.0435805,0.0359103,13.307,-7.34707,13.1316,-7.41743
33.1285,-15.0292,-0.496536,0.0149103,0.00477838,-0.0579852,3.62725e-05,2.78988e-05,-3.17966e-05,6.41567e-05,1.46138e-08,-0.719937,0.00634339,1436,886,-0.0420275,0.0328125,13.9717,-7.44193,13.7843,-7.50999
33.8687,-15.0171,-0.537677,0.0154297,0.00515175,-0.0588872,-6.70016e-06,2.98108e-05,-4.06868e-05,5.61499e-05,-3.30393e-05,-0.996277,0.00608655,1443,886,-0.0408691,0.0316041,14.6873,-7.51206,14.4949,-7.57683
34.605,-15.0085,-0.565237,0.0145433,0.00437218,-0.0542365,-6.22667e-05,2.67914e-05,-4.43111e-05,4.5082e-05,-8.05573e-05,-1.17932,0.00605194,1450,886,-0.0350676,0.0356714,15.3375,-7.55613,15.1577,-7.61683
35.3445,-14.9961,-0.599718,0.0137927,0.00311367,-0.0497738,-0.00011712,2.19067e-05,-4.48556e-05,3.51226e-05,-0.000130336,-1.28427,0.00625503,1457,886,-0.0282056,0.0421129,16.027,-7.64759,15.8582,-7.71213
36.0841,-14.9836,-0.632146,0.0139342,0.00221571,-0.0472964,-0.000153798,1.42448e-05,-4.46614e-05,2.53772e-05,-0.00016493,-1.32651,0.0063818,1464,886,-0.0191844,0.0469615,16.727,-7.74411,16.5586,-7.81356
36.8276,-14.9675,-0.673555,0.0143483,0.00173477,-0.0459924,-0.000178221,1.83134e-06,-4.39156e-05,1.19715e-05,-0.000188361,-1.34387,0.0062723,1471,886,-0.0114353,0.0470771,17.476,-7.88241,17.3047,-7.95699
37.5687,-14.9538,-0.705796,0.0145244,0.00220136,-0.0457419,-0.000203572,-2.35135e-05,-4.16694e-05,-1.43379e-05,-0.000212747,-1.35405,0.00605495,1478,886,-0.00974937,0.0370009,18.1936,-8.00895,18.0213,-8.08319
38.3082,-14.9413,-0.731058,0.0142588,0.00287241,-0.0451824,-0.000222413,-6.98672e-05,-4.13474e-05,-5.93809e-05,-0.0002329,-1.32242,0.0059371,1485,886,-0.0114179,0.0288275,18.8862,-8.14131,18.7176,-8.20822
39.0454,-14.9299,-0.747863,0.0136404,0.00302675,-0.0440987,-0.000220136,-0.000131624,-4.44272e-05,-0.000113172,-0.000238589,-1.17713,0.00595802,1492,886,-0.0145245,0.0265447,19.5489,-8.27786,19.3878,-8.34021
39.781,-14.9197,-0.757825,0.0135421,0.00283469,-0.0431177,-0.000201264,-0.000212324,-5.70548e-05,-0.000149472,-0.000264116,-0.737085,0.00624555,1499,886,-0.0127956,0.026826,20.1974,-8.40885,20.0384,-8.47144
-35.5639,-16.5143,0.381226,0.0382627,0.0014174,-0.0574497,0.0015062,-0.000492248,0.000529051,0.00163762,-0.000623663,0.243469,0.00640258,750,893,0.284807,0.0954663,-5.60141,3.22001,-6.09857,3.14852
-34.8895,-16.5077,0.382759,0.0389525,0.00211245,-0.0583301,0.00162371,-0.000461986,0.000571433,0.00177001,-0.000608284,0.250636,0.00626307,757,893,0.289071,0.089573,-5.79174,3.09049,-6.29714,3.02439
-34.2152,-16.5013,0.387129,0.0397168,0.00230095,-0.0577391,0.00171166,-0.000439099,0.000613293,0.00187425,-0.00060169,0.259149,0.0060048,764,893,0.297079,0.0897921,-5.98824,2.95449,-6.49969,2.8945
-33.5412,-16.4965,0.394827,0.0408956,0.0024514,-0.0572844,0.00177517,-0.00042304,0.000650643,0.00195332,-0.000601185,0.267248,0.00593985,771,893,0.30912,0.0918201,-6.18684,2.83949,-6.70878,2.78626
-32.8649,-16.4899,0.392585,0.0423957,0.00277224,-0.0566798,0.00181966,-0.000414363,0.000683936,0.00201242,-0.000607116,0.274704,0.00613509,778,893,0.324787,0.084599,-6.33646,2.72669,-6.87191,2.67475
-32.1883,-16.4844,0.390823,0.0438701,0.00344173,-0.0573283,0.00185415,-0.00040799,0.000717323,0.00206243,-0.000616276,0.282594,0.00631076,785,893,0.337614,0.0698077,-6.47915,2.64223,-7.03044,2.58677
-31.5093,-16.4769,0.379194,0.0453008,0.00384559,-0.0578004,0.00189116,-0.000403933,0.000754923,0.00211721,-0.000629985,0.29094,0.00635018,792,893,0.350364,0.0580121,-6.57681,2.54959,-7.14304,2.48875
-30.8313,-16.471,0.374626,0.0465123,0.00424837,-0.057811,0.00193357,-0.000402927,0.00078873,0.00217489,-0.000644253,0.296923,0.00611267,799,893,0.361731,0.0501181,-6.69842,2.46179,-7.27647,2.40114
-30.156,-16.4676,0.38535,0.0477411,0.00425912,-0.05807,0.00197957,-0.000401462,0.000817405,0.00223318,-0.000655064,0.300837,0.00570598,806,893,0.372803,0.0546802,-6.87248,2.3702,-7.46283,2.3135
-29.4806,-16.4629,0.398034,0.0490658,0.00477986,-0.0581315,0.00202677,-0.000396504,0.000845964,0.00229287,-0.000662608,0.304758,0.00553786,813,893,0.385145,0.050598,-7.04562,2.24051,-7.64906,2.19023
-28.8024,-16.4556,0.398913,0.0502041,0.00525571,-0.0577207,0.00207424,-0.000392226,0.000881326,0.00235679,-0.000674776,0.310244,0.00561268,820,893,0.396548,0.0433903,-7.16786,2.10254,-7.78167,2.0561
-28.1173,-16.4452,0.36847,0.0515935,0.00553159,-0.0570196,0.00212554,-0.000387144,0.000921243,0.00242711,-0.000688712,0.316355,0.00575666,827,893,0.411165,0.0379011,-7.15898,2.00783,-7.78509,1.96387
-27.4321,-16.4344,0.339412,0.0529616,0.00619776,-0.0573874,0.00218927,-0.000380066,0.000960831,0.00250884,-0.000699632,0.321085,0.00580197,834,893,0.423226,0.0275111,-7.14632,1.90358,-7.78652,1.86151
-26.7488,-16.4256,0.322212,0.0545643,0.00674318,-0.056899,0.0022733,-0.000370968,0.00100255,0.00261043,-0.000708095,0.324391,0.00578057,841,893,0.439518,0.0186849,-7.17211,1.79487,-7.82731,1.75672
-26.0695,-16.4203,0.326427,0.0563609,0.00742616,-0.0570265,0.00237611,-0.000359917,0.00105044,0.00273288,-0.000716689,0.327417,0.00569365,848,893,0.456451,0.0111621,-7.27194,1.68539,-7.94519,1.65321
-25.3917,-16.4169,0.339218,0.0578885,0.00738609,-0.0562575,0.00248377,-0.000346933,0.00110596,0.00286463,-0.000727788,0.331648,0.00566598,855,893,0.472688,0.0130229,-7.40308,1.58701,-8.08993,1.55848
-24.7105,-16.4117,0.337784,0.0591757,0.00753832,-0.0566613,0.00258595,-0.000332376,0.00116728,0.0029954,-0.00074182,0.337359,0.00578349,862,893,0.48386,0.0141875,-7.47175,1.50321,-8.17188,1.4776
-24.0263,-16.4041,0.325117,0.0605553,0.0077052,-0.0579951,0.0026804,-0.000317107,0.00123125,0.00312129,-0.000758002,0.343862,0.00571308,869,893,0.49393,0.0147852,-7.48619,1.41048,-8.20213,1.38431
-23.3402,-16.3947,0.30544,0.0620594,0.00804837,-0.0590062,0.00276928,-0.000302834,0.00129804,0.00324429,-0.00077784,0.350805,0.00540486,876,893,0.505876,0.0125193,-7.46479,1.3029,-8.19724,1.27796
-22.652,-16.3844,0.278567,0.0636421,0.00837105,-0.0598351,0.00285377,-0.000291083,0.00136385,0.00336283,-0.000800148,0.357241,0.00516688,883,893,0.51897,0.0113798,-7.40755,1.20066,-8.15688,1.17835
-21.9649,-16.3759,0.258678,0.0659818,0.0088993,-0.0616287,0.00292629,-0.00028183,0.00142816,0.00346994,-0.00082548,0.363727,0.00525869,890,893,0.537604,0.00820165,-7.36145,1.11225,-8.1371,1.09138
-21.2809,-16.3696,0.255595,0.0687932,0.00993476,-0.0641232,0.00298192,-0.00027419,0.00149487,0.00356411,-0.000856383,0.371388,0.00563482,897,893,0.55931,0.000827931,-7.36809,1.00855,-8.1761,0.992934
-20.5977,-16.3644,0.257588,0.0718882,0.0110154,-0.0669991,0.00302266,-0.000268994,0.00156782,0.00364989,-0.00089623,0.380565,0.00591149,904,893,0.582939,-0.00497731,-7.38419,0.909068,-8.22807,0.89995
-19.914,-16.3586,0.260043,0.0742709,0.0123894,-0.0694772,0.00305592,-0.000267604,0.00164547,0.00373276,-0.000944438,0.390236,0.00577106,911,893,0.599962,-0.0124278,-7.40256,0.791059,-8.27435,0.794147
-19.2254,-16.3491,0.242383,0.0757692,0.0136529,-0.0722024,0.00308619,-0.000269813,0.00172351,0.00381363,-0.000997256,0.399388,0.00564316,918,893,0.607303,-0.0208004,-7.34271,0.669657,-8.23374,0.68093
-18.5326,-16.3368,0.208469,0.0770508,0.0146017,-0.075449,0.00310859,-0.000275443,0.00180322,0.00388933,-0.00105618,0.408602,0.00562403,925,893,0.611235,-0.0278123,-7.21279,0.551569,-8.12147,0.564179
-17.8395,-16.3248,0.17566,0.078774,0.0154076,-0.078965,0.00312671,-0.000284045,0.00188849,0.00396588,-0.00112321,0.418152,0.00568293,932,893,0.618974,-0.0301563,-7.07516,0.436917,-8.00631,0.451614
-17.1493,-16.3155,0.157803,0.0810745,0.0162193,-0.082424,0.00314432,-0.000297461,0.00198574,0.00405109,-0.00120423,0.428365,0.00585522,939,893,0.632627,-0.0321468,-6.98369,0.326811,-7.94306,0.344305
-16.4602,-16.3074,0.14713,0.0834652,0.0173592,-0.0868914,0.00315483,-0.000312809,0.00209639,0.00414148,-0.00129946,0.439888,0.0062399,946,893,0.644636,-0.0334659,-6.91078,0.210174,-7.90086,0.234476
-15.7695,-16.2992,0.131409,0.085403,0.0188684,-0.0910812,0.00316079,-0.00032725,0.00221886,0.004239,-0.00140546,0.452326,0.00655915,953,893,0.652447,-0.0440365,-6.81606,0.11215,-7.83177,0.142435
-15.0753,-16.2887,0.102772,0.0868916,0.0205245,-0.0976986,0.00316171,-0.000337932,0.00235603,0.00434664,-0.00152286,0.465993,0.0069818,960,893,0.649804,-0.0526695,-6.66375,0.0150143,-7.7041,0.0479679
-14.3808,-16.2785,0.0755589,0.0884306,0.0225733,-0.10625,0.00314912,-0.000343733,0.00250844,0.00445921,-0.00165382,0.481306,0.00700685,967,893,0.642804,-0.0613085,-6.50634,-0.0830107,-7.57469,-0.0459005
-13.6848,-16.2665,0.044149,0.0903487,0.0245054,-0.112872,0.00311948,-0.000345055,0.00267502,0.00457413,-0.00179971,0.498065,0.00723295,974,893,0.643982,-0.0694626,-6.32372,-0.207744,-7.42071,-0.161848
-12.9881,-16.2529,0.0125507,0.0926351,0.0261699,-0.119053,0.00305527,-0.000343473,0.00285601,0.00467925,-0.00196745,0.517024,0.00793833,981,893,0.649782,-0.0696819,-6.12933,-0.369666,-7.25777,-0.310937
-12.2914,-16.2397,-0.0167928,0.095006,0.0276889,-0.126769,0.00295222,-0.000338898,0.00305179,0.00477383,-0.00216051,0.538137,0.00884531,988,893,0.652634,-0.0680963,-5.93349,-0.523194,-7.09638,-0.458125
-11.5935,-16.2298,-0.0491291,0.0969921,0.0294837,-0.136932,0.00281494,-0.000325716,0.00325975,0.00486288,-0.00237366,0.560935,0.00972783,995,893,0.645436,-0.0732388,-5.72066,-0.5902,-6.9175,-0.5282
-10.8947,-16.2205,-0.0831258,0.0983534,0.0306785,-0.143938,0.00258261,-0.000304479,0.00347147,0.00489871,-0.00262058,0.588359,0.0106486,1002,893,0.639432,-0.0786983,-5.50553,-0.636601,-6.72502,-0.579565
-10.1935,-16.2095,-0.124372,0.0995414,0.0325922,-0.151226,0.0022036,-0.000271817,0.00368913,0.00485711,-0.00292533,0.623548,0.0110112,1009,893,0.630522,-0.0861432,-5.25547,-0.704415,-6.49605,-0.640462
-9.49525,-16.198,-0.150871,0.10014,0.0354098,-0.162869,0.0016448,-0.00022102,0.00394563,0.00476631,-0.00334253,0.66931,0.0111251,1016,893,0.604524,-0.092819,-5.05491,-0.836188,-6.31674,-0.760906
-8.79677,-16.187,-0.176066,0.101637,0.03882,-0.177781,0.00101218,-0.000179903,0.00425948,0.00471711,-0.00388484,0.715883,0.0110963,1023,893,0.579062,-0.0965949,-4.83859,-0.968512,-6.13521,-0.87796
-8.09856,-16.1768,-0.197941,0.103055,0.0428528,-0.196741,0.000175523,-0.000144254,0.00451852,0.00453698,-0.00450571,0.767713,0.0112083,1030,893,0.542239,-0.102853,-4.62359,-1.0899,-5.95957,-0.987582
-7.4005,-16.1667,-0.21698,0.103241,0.04741,-0.216476,-0.000833444,-0.000104218,0.00464164,0.00418711,-0.00512477,0.824594,0.0111987,1037,893,0.490434,-0.118786,-4.42415,-1.21735,-5.78755,-1.10482
-6.70321,-16.1566,-0.230657,0.103308,0.0519329,-0.235609,-0.00203749,-6.42665e-05,0.00483078,0.00387963,-0.00598138,0.88613,0.0110637,1044,893,0.438497,-0.144945,-4.24079,-1.3532,-5.62895,-1.23947
