 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.4146,-6.74071,0.301093,-0.0111252,0.00048121,-0.0445482,-0.000124552,0.000160485,5.63125e-06,0.000160596,-0.000124663,1.55105,0.00754468,1457,802,-0.249759,0.0705815,16.3595,-9.79839,16.4522,-9.88297
36.153,-6.723,0.27487,-0.0114704,0.000441753,-0.042149,-0.000157592,0.000163806,-2.31358e-06,0.000163823,-0.000157609,-1.5636,0.00817821,1464,802,-0.245737,0.0654192,17.0327,-9.99313,17.1309,-10.0746
36.8926,-6.70736,0.246856,-0.0114782,0.000276545,-0.0416726,-0.00016388,0.000165564,-1.27696e-05,0.000166058,-0.000164374,-1.53211,0.00817859,1471,802,-0.244586,0.066727,17.7243,-10.1361,17.8236,-10.2178
37.633,-6.68986,0.218638,-0.0116592,0.00109612,-0.0436517,-0.000162595,0.000165523,-2.11433e-05,0.00016688,-0.000163952,-1.50671,0.0080429,1478,802,-0.253479,0.0640789,18.4254,-10.3217,18.5262,-10.3969
38.376,-6.67253,0.185195,-0.0119384,0.00187646,-0.0450837,-0.00017767,0.000160799,-2.51258e-05,0.000162654,-0.000179525,-1.4971,0.00851086,1485,802,-0.261595,0.0637141,19.1538,-10.4876,19.2576,-10.5529
39.1166,-6.65758,0.160845,-0.0112225,0.0020827,-0.0459548,-0.000210498,0.000147251,-2.74065e-05,0.000149339,-0.000212585,-1.49478,0.00871015,1492,802,-0.258113,0.0655708,19.863,-10.632,19.9597,-10.6946
39.8574,-6.64337,0.137663,-0.0113315,0.00198463,-0.0446429,-0.000233904,0.000127511,-2.78187e-05,0.00012964,-0.000236032,-1.49442,0.00868601,1499,802,-0.255211,0.0617537,20.5658,-10.762,20.6649,-10.8254
40.6001,-6.62872,0.111173,-0.0119319,0.0012613,-0.0427916,-0.000246518,0.000106974,-2.93045e-05,0.000109387,-0.00024893,-1.48864,0.0080077,1506,802,-0.254923,0.0636723,21.2848,-10.8831,21.3915,-10.9522
41.3407,-6.61398,0.0930104,-0.0124468,0.00135028,-0.0442387,-0.000263954,8.60385e-05,-3.13559e-05,8.88255e-05,-0.000266741,-1.48215,0.00784062,1513,802,-0.264991,0.063313,21.9811,-11.0383,22.0934,-11.1111
42.0843,-6.59774,0.0685669,-0.0121795,0.00132653,-0.0458324,-0.000287706,6.33205e-05,-3.11557e-05,6.60643e-05,-0.00029045,-1.48296,0.00794756,1520,802,-0.268086,0.0664796,22.7195,-11.2001,22.8291,-11.2762
42.8319,-6.58116,0.0348457,-0.0115565,0.0013649,-0.0460703,-0.000318478,3.87075e-05,-3.39622e-05,4.1908e-05,-0.000321679,-1.47684,0.0083532,1527,802,-0.263412,0.0704871,23.5062,-11.3409,23.6099,-11.4133
43.5797,-6.56333,0.00275753,-0.0124528,0.00201769,-0.0441253,-0.000358211,1.65153e-05,-3.2969e-05,1.93939e-05,-0.000361089,-1.48371,0.00849237,1534,802,-0.266118,0.0565341,24.2787,-11.5148,24.3931,-11.5805
44.3217,-6.54693,-0.0105802,-0.0135622,0.00251831,-0.0428245,-0.00039275,2.10155e-06,-2.50463e-05,3.68395e-06,-0.000394332,-1.5077,0.00851768,1541,802,-0.272851,0.0429269,24.9823,-11.7244,25.1093,-11.7884
45.0621,-6.5322,-0.017584,-0.0141879,0.00246388,-0.0427389,-0.000404197,-5.18441e-06,-1.78324e-05,-4.38905e-06,-0.000404992,-1.52622,0.00836533,1548,802,-0.278779,0.0382921,25.6735,-11.9167,25.8076,-11.9859
45.8054,-6.51963,-0.0312798,-0.0138797,0.00181985,-0.0422506,-0.000404009,6.01944e-06,-9.63224e-06,6.24558e-06,-0.000404235,-1.54732,0.00781441,1555,802,-0.274248,0.041781,26.4076,-12.0385,26.5394,-12.1154
46.5501,-6.50717,-0.0467151,-0.0137042,0.00131082,-0.0416414,-0.000416941,4.49819e-05,8.53261e-06,4.51395e-05,-0.000417098,1.55233,0.0077055,1562,802,-0.270673,0.0478214,27.1554,-12.157,27.2862,-12.2358
47.2954,-6.4935,-0.061668,-0.013535,0.00147318,-0.0440077,-0.000434055,0.000104763,3.36791e-05,0.00010686,-0.000436152,1.50861,0.0072841,1569,802,-0.277478,0.049324,27.9109,-12.2988,28.04,-12.3816
48.0529,-6.4721,-0.107475,-0.0142825,0.00128601,-0.0446914,-0.000433305,0.000199488,7.24989e-05,0.000207688,-0.000441505,1.45817,0.00720656,1576,802,-0.287147,0.0538186,28.7914,-12.4812,28.9288,-12.5658
48.8134,-6.44914,-0.15899,-0.015388,0.000663039,-0.0426711,-0.000402212,0.00033568,0.000123033,0.000355653,-0.000422185,1.40986,0.00752993,1583,802,-0.290745,0.0547433,29.6992,-12.6709,29.8493,-12.7594
49.5716,-6.42732,-0.2018,-0.0160757,0.000460412,-0.0397811,-0.000366119,0.000521429,0.000184025,0.000558072,-0.000402763,1.37425,0.00771413,1590,802,-0.2876,0.0527337,30.5844,-12.8781,30.7429,-12.9619
50.3242,-6.40837,-0.2274,-0.0151226,0.000340164,-0.0400672,-0.000357506,0.00076414,0.000243781,0.000814833,-0.000408199,1.36577,0.00848445,1597,802,-0.279829,0.0547319,31.4256,-13.0853,31.5748,-13.1706
-41.5019,-8.55031,0.633964,0.0132655,-0.00733039,-0.0504984,0.000858105,-0.000458288,5.44742e-05,0.000860355,-0.000460538,0.0412874,0.0064171,687,809,0.0474854,0.165528,-0.926322,6.90785,-1.16016,6.7349
-40.8324,-8.54628,0.65059,0.0139546,-0.00683457,-0.0503229,0.000932716,-0.000450879,8.62547e-05,0.000938073,-0.000456235,0.0620209,0.00661531,694,809,0.0541754,0.156284,-1.23737,6.78785,-1.47741,6.61631
-40.1662,-8.54479,0.688323,0.0144508,-0.00679856,-0.0497096,0.00100227,-0.000456034,0.000122903,0.00101256,-0.000466319,0.0834932,0.00670327,701,809,0.0597084,0.157101,-1.62611,6.6387,-1.86934,6.47101
-39.5012,-8.54399,0.733789,0.0147466,-0.00679213,-0.0500302,0.00107009,-0.000464777,0.00015815,0.00108622,-0.000480903,0.101616,0.00671535,708,809,0.0613732,0.166448,-2.03812,6.47026,-2.28433,6.31109
-38.8334,-8.54069,0.765298,0.0156199,-0.00663338,-0.0514776,0.00113372,-0.000467079,0.000187783,0.00115545,-0.000488812,0.115222,0.00662513,715,809,0.0669424,0.169066,-2.38093,6.31108,-2.63834,6.15237
-38.1582,-8.53121,0.758687,0.0164561,-0.0060681,-0.0521055,0.00119024,-0.000466135,0.000206746,0.00121566,-0.00049155,0.122318,0.00645982,722,809,0.0736156,0.157349,-2.57078,6.17115,-2.83747,6.00975
-37.4824,-8.52254,0.751197,0.0171828,-0.00565138,-0.0512776,0.0012413,-0.000464172,0.00021465,0.0012679,-0.000490773,0.123298,0.00660314,729,809,0.0819264,0.144957,-2.75469,6.05019,-3.02667,5.88779
-36.8088,-8.51633,0.757278,0.0177819,-0.00511508,-0.0508114,0.00129575,-0.000459552,0.000212617,0.00132113,-0.000484939,0.118839,0.00657091,736,809,0.0881781,0.135014,-2.98509,5.92551,-3.26183,5.76574
-36.1372,-8.51209,0.775618,0.0185447,-0.00507737,-0.0490364,0.00135429,-0.000453772,0.000204482,0.00137713,-0.000476609,0.111223,0.00664293,743,809,0.0987241,0.133086,-3.25737,5.79279,-3.53778,5.63845
-35.4659,-8.50832,0.797686,0.0197166,-0.00499417,-0.0477184,0.00140685,-0.000449333,0.000199854,0.00142812,-0.000470607,0.10605,0.006483,750,809,0.112655,0.131027,-3.53215,5.65719,-3.82133,5.50742
-34.7915,-8.50127,0.805473,0.0211987,-0.00516807,-0.0462101,0.0014522,-0.000448688,0.000202448,0.00147352,-0.00047001,0.104934,0.00630072,757,809,0.130297,0.125939,-3.74122,5.51538,-4.04193,5.36237
-34.1168,-8.49366,0.813738,0.0224537,-0.00502019,-0.0453982,0.00148582,-0.00044813,0.000213472,0.00150911,-0.000471413,0.108639,0.0061921,764,809,0.14416,0.119411,-3.94573,5.35811,-4.25717,5.20444
-33.4406,-8.48498,0.816739,0.0235564,-0.0048385,-0.0450339,0.00152173,-0.000442386,0.000230417,0.0015484,-0.000469055,0.115229,0.00631372,771,809,0.155543,0.114591,-4.12339,5.19787,-4.44483,5.04437
-32.7637,-8.47588,0.8179,0.0238842,-0.00469588,-0.0452265,0.00157486,-0.000438134,0.000250782,0.00160563,-0.000468907,0.122096,0.00672943,778,809,0.157736,0.118359,-4.29363,5.03051,-4.61827,4.88308
-32.0873,-8.46747,0.823591,0.024761,-0.00414738,-0.0466044,0.00163552,-0.000436896,0.000281729,0.00167313,-0.000474512,0.132734,0.00674773,785,809,0.163164,0.114717,-4.46668,4.86424,-4.80238,4.71923
-31.4105,-8.45965,0.828979,0.0258662,-0.00419611,-0.0462715,0.00170033,-0.000436368,0.000322536,0.00174796,-0.000483993,0.1466,0.00852723,792,809,0.174499,0.115153,-4.63288,4.71344,-4.9786,4.56905
-30.7344,-8.45288,0.839966,0.0272041,-0.0038862,-0.046976,0.00176926,-0.000436577,0.000368127,0.00182907,-0.000496392,0.161075,0.00969709,799,809,0.186068,0.109855,-4.80955,4.56591,-5.16978,4.41981
-30.0578,-8.44734,0.84991,0.0278202,-0.00200146,-0.0513911,0.00183977,-0.000437173,0.000412982,0.00191236,-0.000509764,0.173995,0.00977805,806,809,0.182212,0.0897684,-4.97598,4.4448,-5.35053,4.30049
-29.3809,-8.44168,0.860461,0.0287175,-0.000804215,-0.05528,0.00191715,-0.000437594,0.000453158,0.00200134,-0.000521791,0.183706,0.00929456,813,809,0.182334,0.0802979,-5.13607,4.32038,-5.52654,4.17647
-28.7009,-8.43304,0.858445,0.0297942,0.000131899,-0.0589585,0.00200517,-0.000435344,0.000490133,0.00209992,-0.000530099,0.19097,0.00828665,820,809,0.184643,0.0772486,-5.23829,4.18026,-5.64591,4.03874
-28.0198,-8.42363,0.852778,0.0316359,-0.000158289,-0.058394,0.00210272,-0.000428325,0.000529801,0.00220915,-0.000534748,0.198236,0.00665972,827,809,0.20381,0.0873994,-5.31942,4.03422,-5.74379,3.89911
-27.3366,-8.41362,0.839139,0.0334041,-0.000242897,-0.0576107,0.00221068,-0.000417356,0.000569787,0.0023289,-0.000535574,0.204575,0.00625046,834,809,0.222612,0.0956902,-5.36352,3.90294,-5.80365,3.77741
-26.6539,-8.4036,0.829649,0.0349969,0.00039457,-0.0580168,0.00232627,-0.000404994,0.000607372,0.00245525,-0.000533969,0.209242,0.00630328,841,809,0.236981,0.091086,-5.41585,3.75904,-5.87232,3.64035
-25.9706,-8.39287,0.82016,0.0369508,0.000750626,-0.0581494,0.00245604,-0.000394637,0.000646175,0.00259567,-0.000534268,0.212817,0.00649441,848,809,0.25572,0.0848978,-5.45752,3.60722,-5.93352,3.48901
-25.287,-8.38131,0.811372,0.0388775,0.000658798,-0.0564247,0.00261227,-0.000387576,0.000689103,0.00276299,-0.000538299,0.215332,0.00672129,855,809,0.278237,0.0810456,-5.49798,3.43578,-5.98987,3.31808
-24.6007,-8.36958,0.79227,0.0406454,0.000407195,-0.0552352,0.00278752,-0.000386779,0.000737036,0.00295031,-0.000549562,0.217372,0.00674784,862,809,0.298025,0.07965,-5.49213,3.30288,-5.99927,3.18295
-23.9157,-8.35946,0.781047,0.0423131,0.000384149,-0.0552617,0.00296622,-0.000395787,0.000784572,0.0031403,-0.000569865,0.218339,0.00655267,869,809,0.314101,0.0779619,-5.50901,3.17415,-6.03256,3.05187
-23.2314,-8.34957,0.775489,0.0439017,0.00107397,-0.0568839,0.00312895,-0.000416104,0.000836705,0.00331651,-0.000603661,0.220515,0.00636332,876,809,0.325684,0.0711453,-5.53858,3.02542,-6.0806,2.90424
-22.5473,-8.3398,0.772812,0.0456005,0.00232325,-0.0599752,0.00327363,-0.000444402,0.000896257,0.0034784,-0.000649173,0.224618,0.00625471,883,809,0.334929,0.0638101,-5.5685,2.86347,-6.13262,2.74889
-21.8595,-8.32878,0.755181,0.0476948,0.00338302,-0.0623209,0.00341239,-0.000482262,0.00095655,0.00363464,-0.000704514,0.228296,0.00694738,890,809,0.349746,0.0625414,-5.53037,2.72724,-6.11919,2.62428
-21.172,-8.31719,0.741504,0.0500518,0.00395625,-0.0658785,0.00353945,-0.000534388,0.00101762,0.0037795,-0.000774437,0.231658,0.00715296,897,809,0.364581,0.0699104,-5.49548,2.5705,-6.1135,2.47335
-20.4825,-8.30436,0.720624,0.0526481,0.0044797,-0.068779,0.00364046,-0.000600406,0.00107897,0.00389919,-0.000859136,0.235349,0.00746307,904,809,0.3832,0.077667,-5.42378,2.41394,-6.07216,2.32449
-19.7971,-8.29417,0.72083,0.0558141,0.00616569,-0.0761258,0.00370657,-0.000678088,0.00113575,0.0039833,-0.000954815,0.238994,0.00767798,911,809,0.3973,0.0743238,-5.41412,2.23682,-6.10623,2.1509
-19.1114,-8.28508,0.721629,0.0592763,0.00780956,-0.0848711,0.0037365,-0.000767668,0.00118291,0.00402826,-0.00105943,0.241821,0.00805481,918,809,0.411033,0.074087,-5.395,2.08353,-6.13589,1.99822
-18.4226,-8.27407,0.710331,0.0625838,0.00929025,-0.0939236,0.00374108,-0.000867658,0.00121495,0.00404175,-0.00116833,0.242599,0.00836914,925,809,0.422247,0.0757484,-5.32229,1.93911,-6.11065,1.85185
-17.7314,-8.26118,0.691033,0.065187,0.0103496,-0.102289,0.00373211,-0.000977296,0.0012375,0.00403749,-0.00128268,0.241937,0.00789209,932,809,0.427665,0.0818796,-5.2191,1.78793,-6.0463,1.69715
-17.0362,-8.24619,0.65635,0.0673097,0.0112729,-0.107614,0.00370398,-0.00109192,0.00126467,0.00401704,-0.00140498,0.242662,0.00727467,939,809,0.434976,0.0810076,-5.05802,1.65039,-5.91413,1.55765
-16.3399,-8.23127,0.619646,0.0689121,0.0123762,-0.110889,0.00366729,-0.00121125,0.00130497,0.00399442,-0.00153839,0.245621,0.00692116,946,809,0.44155,0.0706096,-4.89031,1.5204,-5.76678,1.42742
-15.6471,-8.21907,0.599953,0.0711352,0.0144004,-0.116673,0.00364798,-0.00133635,0.00135724,0.00399359,-0.00168196,0.249345,0.00732013,953,809,0.448219,0.0575114,-4.77206,1.37613,-5.6792,1.28962
-14.9542,-8.20687,0.582152,0.0731277,0.0166905,-0.128594,0.00367314,-0.00147081,0.00141047,0.0040345,-0.00183217,0.250806,0.00822308,960,809,0.437957,0.0510651,-4.64682,1.23583,-5.59159,1.14511
-14.2654,-8.19856,0.584051,0.0748973,0.018328,-0.142239,0.00375122,-0.00161854,0.00146416,0.0041245,-0.00199183,0.249628,0.00913327,967,809,0.421204,0.0587836,-4.59254,1.10716,-5.5748,1.00666
-13.5758,-8.18973,0.58471,0.0766956,0.0189707,-0.152954,0.0038529,-0.00178088,0.00152417,0.00423882,-0.00216679,0.247985,0.00989424,974,809,0.411526,0.0760162,-4.53066,0.972748,-5.54566,0.862715
-12.8837,-8.18046,0.576332,0.0793996,0.0187648,-0.159776,0.00395369,-0.00196235,0.00159945,0.00435842,-0.00236709,0.247844,0.010008,981,809,0.420201,0.0967467,-4.42325,0.863096,-5.47397,0.744126
-12.1859,-8.16617,0.546629,0.082119,0.019532,-0.170378,0.00406273,-0.00217043,0.00169563,0.00449413,-0.00260184,0.249138,0.0104073,988,809,0.419544,0.108939,-4.21761,0.733561,-5.30977,0.602814
-11.487,-8.1506,0.514876,0.0840113,0.020788,-0.182788,0.00419103,-0.00240777,0.00181207,0.00465588,-0.00287263,0.251119,0.010518,995,809,0.40568,0.122333,-4.00198,0.581242,-5.12957,0.443332
-10.788,-8.13392,0.485614,0.0859797,0.0227013,-0.198494,0.00433812,-0.0026808,0.00195254,0.00484472,-0.0031874,0.253859,0.0102842,1002,809,0.384135,0.13113,-3.7827,0.400793,-4.95105,0.252137
-10.0919,-8.11884,0.47046,0.0892451,0.0247222,-0.212211,0.00449523,-0.002991,0.00211006,0.005049,-0.00354477,0.256657,0.0101395,1009,809,0.380005,0.141574,-3.60151,0.189528,-4.8206,0.041357
-9.39555,-8.10688,0.455687,0.0926084,0.0265982,-0.228285,0.00464112,-0.0033451,0.0022993,0.0052558,-0.00395978,0.261224,0.0105784,1016,809,0.370821,0.151852,-3.41196,0.0532058,-4.68574,-0.106413
-8.69912,-8.0956,0.442862,0.0955108,0.0274712,-0.249094,0.00476987,-0.00376847,0.00253594,0.00546627,-0.00446487,0.268003,0.0108348,1023,809,0.345259,0.178333,-3.22152,-0.0544859,-4.55135,-0.247345
-8.00076,-8.08209,0.424613,0.0962574,0.028333,-0.270744,0.004861,-0.00423285,0.00279876,0.00565333,-0.00502518,0.275879,0.0106286,1030,809,0.295309,0.207118,-3.02292,-0.186294,-4.38734,-0.413361
-7.29649,-8.06461,0.384976,0.0978369,0.0302694,-0.29614,0.00484389,-0.00475447,0.00307555,0.00574481,-0.00565538,0.284957,0.0108644,1037,809,0.243654,0.224911,-2.71865,-0.315645,-4.13079,-0.579904
-6.58962,-8.04692,0.337293,0.100088,0.0336101,-0.319573,0.0046441,-0.00534616,0.00333949,0.00565759,-0.00635965,0.294652,0.0107715,1044,809,0.202462,0.232256,-2.37178,-0.444124,-3.83534,-0.72016
-5.88048,-8.02907,0.282986,0.102124,0.0374496,-0.342746,0.00415109,-0.00601079,0.00359626,0.00529503,-0.00715472,0.307969,0.0108788,1051,809,0.158919,0.239581,-1.99482,-0.562088,-3.50649,-0.838714
-5.1706,-8.0111,0.228354,0.103143,0.0399365,-0.364531,0.00322072,-0.00673678,0.00386214,0.00454308,-0.00805915,0.329881,0.0111826,1058,809,0.108429,0.260247,-1.62218,-0.671605,-3.16875,-0.95786
-4.46443,-7.99541,0.190867,0.104471,0.0425116,-0.390382,0.00177501,-0.00748841,0.00413887,0.00335482,-0.00906822,0.364632,0.0123147,1065,809,0.0502601,0.282324,-1.30166,-0.786463,-2.89124,-1.0942
-3.76298,-7.98249,0.174181,0.108144,0.0464196,-0.418573,-0.000117874,-0.00819935,0.00438178,0.00180189,-0.0101191,0.412934,0.0127001,1072,809,0.00860109,0.293743,-1.02928,-0.9298,-2.68848,-1.25151
-3.0613,-7.96992,0.158692,0.111901,0.0505248,-0.446168,-0.00229683,-0.00882011,0.00452279,1.77259e-05,-0.0111347,0.473006,0.0124403,1079,809,-0.0315498,0.305503,-0.754915,-1.07659,-2.48302,-1.40566
-2.362,-7.95928,0.154457,0.11497,0.0559434,-0.472045,-0.00467068,-0.009376,0.00455501,-0.00189663,-0.01215,0.547018,0.0118218,1086,809,-0.0754736,0.309082,-0.52763,-1.25062,-2.31482,-1.56219
-1.66471,-7.95087,0.159748,0.114706,0.0596089,-0.493791,-0.00708667,-0.00981706,0.00443635,-0.00381021,-0.0130935,0.636132,0.0124085,1093,809,-0.142181,0.315051,-0.371212,-1.39672,-2.17734,-1.70854
-0.973748,-7.94629,0.190974,0.11316,0.0619371,-0.512519,-0.00939182,-0.0101366,0.00416973,-0.00557789,-0.0139505,0.740862,0.013854,1100,809,-0.213912,0.319014,-0.327754,-1.54325,-2.13535,-1.87326
-0.283374,-7.94189,0.226089,0.106476,0.0643358,-0.52242,-0.0113973,-0.0102805,0.00371942,-0.0070778,-0.0146,0.859908,0.015717,1107,809,-0.314531,0.303994,-0.356202,-1.71558,-2.10124,-2.04835
0.410013,-7.93594,0.251449,0.093332,0.0662988,-0.528423,-0.0130338,-0.0102329,0.00311023,-0.00822241,-0.0150444,0.996938,0.0174229,1114,809,-0.469553,0.288338,-0.409783,-1.88835,-2.02089,-2.21846
1.10447,-7.93012,0.274369,0.075091,0.068468,-0.528469,-0.0141451,-0.0100785,0.00240492,-0.00896252,-0.0152611,1.13633,0.0176244,1121,809,-0.659975,0.269041,-0.506207,-2.07171,-1.92366,-2.37619
1.80021,-7.92457,0.294099,0.0539785,0.0664723,-0.520717,-0.014677,-0.00970665,0.00165018,-0.00920867,-0.015175,1.27771,0.0167885,1128,809,-0.856806,0.274521,-0.622439,-2.20693,-1.80664,-2.51645
2.4985,-7.91663,0.306344,0.0346699,0.0610994,-0.503838,-0.0145854,-0.0092264,0.000962898,-0.00905864,-0.0147531,1.3983,0.0162845,1135,809,-1.00981,0.295659,-0.693354,-2.3431,-1.65169,-2.67683
3.19813,-7.90886,0.31534,0.0175597,0.0562882,-0.485163,-0.0138848,-0.00862437,0.000366134,-0.00859901,-0.0139102,1.50164,0.0148584,1142,809,-1.13566,0.313529,-0.723439,-2.47802,-1.47661,-2.82134
3.89692,-7.90227,0.329149,0.00514446,0.0531975,-0.472004,-0.012644,-0.00791678,-0.000106274,-0.00791439,-0.0126464,-1.54833,0.0143157,1149,809,-1.22943,0.32796,-0.710142,-2.61724,-1.3134,-2.95932
4.59457,-7.89722,0.34878,-0.00299942,0.0506841,-0.450345,-0.0109766,-0.00714275,-0.000461996,-0.00708786,-0.0110315,-1.45255,0.0135985,1156,809,-1.2576,0.324168,-0.678202,-2.77128,-1.16621,-3.0875
5.29189,-7.89274,0.371297,-0.00789953,0.0449903,-0.421909,-0.00903301,-0.00635946,-0.000710827,-0.00618222,-0.00921025,-1.32644,0.0131844,1163,809,-1.23337,0.331579,-0.624534,-2.89583,-1.02307,-3.21457
5.98635,-7.88854,0.406024,-0.0115928,0.039691,-0.396829,-0.00704115,-0.00562059,-0.000856497,-0.00521818,-0.00744356,-1.13157,0.0125137,1170,809,-1.20554,0.334933,-0.594244,-3.05118,-0.920344,-3.381
6.67917,-7.88517,0.448259,-0.0138037,0.0352026,-0.374162,-0.00523567,-0.00496402,-0.000912619,-0.00417717,-0.00602251,-0.859272,0.0120518,1177,809,-1.16912,0.332731,-0.567468,-3.21915,-0.839962,-3.55819
7.37536,-7.88074,0.479877,-0.0158234,0.0326222,-0.355685,-0.00369811,-0.00438965,-0.000871156,-0.00310661,-0.00498115,-0.596478,0.0111269,1184,809,-1.14226,0.315711,-0.483791,-3.37695,-0.709964,-3.71684
8.07684,-7.87484,0.494172,-0.0184299,0.0299677,-0.334416,-0.00245974,-0.0038641,-0.000772193,-0.00211821,-0.00420563,-0.416426,0.0101913,1191,809,-1.11302,0.298344,-0.332498,-3.50861,-0.503763,-3.84066
8.77876,-7.86889,0.508666,-0.0207452,0.0276148,-0.314001,-0.0015456,-0.00340041,-0.000648602,-0.0013413,-0.00360472,-0.305152,0.00973029,1198,809,-1.08278,0.280642,-0.169844,-3.64411,-0.290716,-3.9658
9.47793,-7.86434,0.534621,-0.0226161,0.0258895,-0.296059,-0.000917115,-0.00298296,-0.000518506,-0.00079428,-0.0031058,-0.232615,0.00949909,1205,809,-1.05464,0.256445,-0.0375348,-3.79059,-0.115753,-4.1048
10.1773,-7.85835,0.561868,-0.0241267,0.0238461,-0.277584,-0.000455906,-0.00261982,-0.000384498,-0.000389617,-0.00268611,-0.170726,0.0103018,1212,809,-1.02087,0.235856,0.101725,-3.96985,0.0624689,-4.27749
10.8842,-7.84856,0.564455,-0.02496,0.0208079,-0.257832,-7.3824e-05,-0.00230281,-0.000272556,-4.09805e-05,-0.00233565,-0.119924,0.0111636,1219,809,-0.97591,0.222313,0.3535,-4.12545,0.347095,-4.43498
11.5931,-7.83893,0.562268,-0.0247555,0.0174344,-0.241202,0.000239146,-0.00198461,-0.000195513,0.000256205,-0.00200167,-0.0870307,0.0111625,1226,809,-0.928967,0.23136,0.645689,-4.26384,0.658075,-4.57115
12.2977,-7.83241,0.576221,-0.0237502,0.0160854,-0.23009,0.000505658,-0.0017101,-0.000146441,0.000515294,-0.00171973,-0.0657101,0.0106275,1233,809,-0.890166,0.240381,0.894911,-4.41934,0.911721,-4.70394
12.9979,-7.82758,0.607281,-0.0233126,0.0144514,-0.216026,0.000738224,-0.00145591,-0.000111188,0.000743844,-0.00146153,-0.0505024,0.0103487,1240,809,-0.848191,0.241305,1.07541,-4.601,1.1049,-4.86584
13.696,-7.82335,0.647241,-0.0229219,0.014129,-0.202988,0.000928417,-0.00123299,-6.85288e-05,0.000930588,-0.00123517,-0.0316632,0.0105655,1247,809,-0.809664,0.223493,1.22921,-4.80728,1.27037,-5.04818
14.3959,-7.81908,0.682439,-0.0233632,0.0138902,-0.189499,0.00107574,-0.00104392,-2.20493e-05,0.00107597,-0.00104415,-0.0104008,0.011819,1254,809,-0.777743,0.203603,1.40084,-4.99767,1.46221,-5.21333
15.1011,-7.8122,0.701656,-0.0226056,0.0154624,-0.182784,0.00116983,-0.000885858,7.37505e-06,0.00116986,-0.000885885,0.00358756,0.0132039,1261,809,-0.753795,0.178385,1.66348,-5.18746,1.72596,-5.3716
15.8146,-7.79975,0.694611,-0.0197852,0.0152568,-0.176487,0.00120402,-0.000756317,1.1298e-05,0.00120408,-0.000756382,0.00576307,0.0173638,1268,809,-0.709876,0.170789,2.06184,-5.37142,2.10375,-5.54423
16.5331,-7.78687,0.672855,-0.0178374,0.0114131,-0.162492,0.00119155,-0.000652459,-1.47413e-06,0.00119155,-0.00065246,-0.000799417,0.0195363,1275,809,-0.650559,0.172322,2.51026,-5.47329,2.54751,-5.67064
17.2516,-7.77581,0.652924,-0.0169802,0.0071388,-0.145699,0.00114178,-0.000571644,-1.58329e-05,0.00114193,-0.00057179,-0.00923945,0.0192184,1282,809,-0.593264,0.167646,2.94496,-5.54042,2.99094,-5.76671
17.9672,-7.76659,0.644773,-0.0162419,0.0064343,-0.13801,0.00105519,-0.000514867,-1.65058e-05,0.00105537,-0.00051504,-0.0105113,0.0178611,1289,809,-0.564799,0.151217,3.34768,-5.64039,3.3948,-5.86876
18.6761,-7.7577,0.660999,-0.0174107,0.00638363,-0.128146,0.000952612,-0.000476118,-9.84183e-06,0.00095268,-0.000476185,-0.00688808,0.0142328,1296,809,-0.548765,0.12471,3.6406,-5.83536,3.71022,-6.05445
19.386,-7.74719,0.676172,-0.0175864,0.00760628,-0.119495,0.000861626,-0.000446518,-1.1386e-05,0.000861725,-0.000446617,-0.00870306,0.0108068,1303,809,-0.527016,0.105513,3.95776,-6.08686,4.0384,-6.26841
20.0951,-7.7371,0.695495,-0.0162809,0.00718759,-0.111942,0.000789347,-0.000418924,-2.75566e-05,0.000789975,-0.000419553,-0.0227909,0.0101068,1310,809,-0.493133,0.102728,4.28254,-6.32379,4.35777,-6.4888
20.8097,-7.72801,0.698417,-0.0146478,0.00569501,-0.103679,0.000712239,-0.000386889,-4.82101e-05,0.000714349,-0.000389,-0.0437501,0.0094555,1317,809,-0.453241,0.101725,4.68224,-6.46214,4.7491,-6.62782
21.5263,-7.71751,0.696492,-0.0136325,0.00450273,-0.0968826,0.000626396,-0.000351946,-5.01363e-05,0.000628959,-0.000354509,-0.0510679,0.0094331,1324,809,-0.423725,0.103,5.1047,-6.61344,5.16816,-6.77691
22.2469,-7.70397,0.684158,-0.0132251,0.00321271,-0.0888425,0.000548612,-0.000314769,-3.61466e-05,0.000550123,-0.00031628,-0.0417689,0.00928528,1331,809,-0.396287,0.108251,5.57066,-6.79344,5.63779,-6.94808
22.9679,-7.69079,0.672486,-0.0137956,0.00222126,-0.0811251,0.000476332,-0.00027284,-2.11591e-05,0.000476929,-0.000273437,-0.0282133,0.00886466,1338,809,-0.379203,0.10366,6.03213,-6.9636,6.11251,-7.11422
23.6889,-7.67872,0.662847,-0.0144972,0.0018542,-0.0756442,0.000420359,-0.000229094,-1.43824e-05,0.000420677,-0.000229413,-0.022131,0.00827682,1345,809,-0.370176,0.0946471,6.49348,-7.1183,6.5865,-7.26495
24.4116,-7.66775,0.649218,-0.0141391,0.00189407,-0.0728209,0.000381701,-0.000185384,-1.92628e-05,0.000382355,-0.000186037,-0.033916,0.00853003,1352,809,-0.35893,0.0896632,6.99101,-7.23804,7.08356,-7.3784
