 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.31,-16.3085,-0.919912,0.148135,0.0888889,-0.0580244,-0.00282766,-0.000614367,-0.00122543,-6.98494e-05,-0.00337217,-1.15265,0.00833691,1485,900,1.1918,-0.815036,20.3457,-8.67313,18.7771,-7.8887
-34.8927,-17.8295,0.241607,0.221602,0.114836,-0.0720138,0.00850786,-0.00141542,0.00410237,0.00998418,-0.00289174,0.34544,0.00838142,757,907,2.13051,-1.08343,-3.99293,1.63867,-6.39651,2.66922
-34.2184,-17.8247,0.245155,0.227697,0.118315,-0.0734175,0.00914553,-0.00153094,0.00416378,0.0105774,-0.00296277,0.33121,0.0086687,764,907,2.18754,-1.11502,-4.12828,1.50855,-6.59679,2.57402
-33.5435,-17.8195,0.24748,0.234018,0.121164,-0.0754189,0.00958132,-0.00163657,0.00424924,0.0110092,-0.00306441,0.324168,0.00886074,771,907,2.24571,-1.13666,-4.24859,1.37764,-6.78518,2.47306
-32.8688,-17.8146,0.253129,0.240397,0.123433,-0.07813,0.00986139,-0.00173029,0.00435745,0.0113167,-0.0031856,0.322334,0.00890603,778,907,2.30306,-1.15092,-4.37299,1.24946,-6.9795,2.36788
-32.1937,-17.81,0.258422,0.247174,0.125461,-0.081584,0.010057,-0.00180584,0.00450355,0.011573,-0.00332182,0.324703,0.00895302,785,907,2.36298,-1.16843,-4.48384,1.14143,-7.16564,2.27199
-31.5175,-17.8039,0.26029,0.254239,0.12836,-0.0871369,0.010248,-0.00186809,0.00469565,0.0118548,-0.00347483,0.329689,0.009039,792,907,2.4212,-1.19439,-4.56687,1.01106,-7.33091,2.15607
-30.8399,-17.7969,0.257491,0.262164,0.131554,-0.0898639,0.0104533,-0.0019176,0.00491707,0.0121696,-0.00363388,0.335825,0.00905814,799,907,2.49374,-1.22762,-4.62104,0.86804,-7.47076,2.0357
-30.1629,-17.7913,0.259495,0.269882,0.135129,-0.0921082,0.0106755,-0.00195169,0.00515638,0.0125136,-0.00378977,0.342423,0.00854541,806,907,2.56482,-1.25721,-4.69027,0.727107,-7.62273,1.93077
-29.4862,-17.7869,0.265145,0.276964,0.138758,-0.0933903,0.0109108,-0.00196857,0.00541792,0.0128867,-0.00394455,0.349722,0.00819938,813,907,2.63118,-1.29153,-4.77516,0.597918,-7.78221,1.83709
-28.807,-17.7818,0.260341,0.282811,0.141295,-0.0907326,0.0111635,-0.00197949,0.00570713,0.0132958,-0.00411178,0.357559,0.00834697,820,907,2.69305,-1.31569,-4.83239,0.488738,-7.89409,1.76447
-28.124,-17.7747,0.238942,0.289475,0.144352,-0.0881457,0.011437,-0.00198747,0.0060042,0.0137306,-0.00428104,0.364889,0.0088727,827,907,2.76292,-1.34209,-4.80916,0.385723,-7.934,1.70616
-27.4395,-17.7661,0.212826,0.296958,0.149286,-0.0873443,0.011739,-0.00199276,0.00629258,0.0141864,-0.00444014,0.370928,0.00978554,834,907,2.83691,-1.38406,-4.74798,0.251909,-7.94788,1.63396
-26.7583,-17.7593,0.20535,0.305891,0.155391,-0.0898128,0.0120954,-0.00199044,0.00658016,0.014691,-0.00458605,0.375722,0.0101895,841,907,2.9186,-1.43842,-4.73131,0.0917362,-8.02727,1.536
-26.0805,-17.7551,0.215782,0.314522,0.160844,-0.0954681,0.0125087,-0.00197581,0.00687552,0.0152526,-0.0047197,0.379713,0.00992107,848,907,2.99048,-1.48651,-4.77534,-0.0570285,-8.16981,1.43162
-25.4009,-17.7502,0.219536,0.323073,0.164198,-0.101245,0.012969,-0.00194427,0.00717804,0.0158625,-0.00483779,0.383182,0.0097292,855,907,3.06148,-1.51065,-4.78736,-0.179031,-8.27914,1.33441
-24.7189,-17.7435,0.213878,0.331848,0.167241,-0.107799,0.0134568,-0.00189369,0.00749365,0.0165083,-0.00494525,0.386714,0.00965394,862,907,3.13284,-1.52936,-4.75184,-0.30165,-8.3442,1.23301
-24.0327,-17.7341,0.191165,0.341367,0.172238,-0.111643,0.0139493,-0.00182734,0.00783955,0.0171823,-0.00506035,0.391149,0.00989314,869,907,3.21676,-1.56841,-4.63886,-0.450068,-8.33496,1.13455
-23.3463,-17.7248,0.16998,0.350587,0.177041,-0.11072,0.0144341,-0.00174147,0.00822271,0.01788,-0.00518735,0.396835,0.00996866,876,907,3.3079,-1.61947,-4.53574,-0.602768,-8.3244,1.03162
-22.6615,-17.7175,0.158034,0.360135,0.18207,-0.111603,0.0148997,-0.00163441,0.0086338,0.0185862,-0.00532087,0.403547,0.00964189,883,907,3.39829,-1.66905,-4.45552,-0.744469,-8.34327,0.939868
-21.9753,-17.7088,0.142353,0.369327,0.185473,-0.108946,0.0153316,-0.001508,0.00906282,0.0192822,-0.00545864,0.411082,0.00945095,890,907,3.49314,-1.71061,-4.36279,-0.889398,-8.3398,0.83127
-21.2919,-17.7023,0.141112,0.381041,0.190399,-0.1125,0.0157341,-0.00136436,0.00952925,0.0199871,-0.0056173,0.419777,0.00987755,897,907,3.59955,-1.75515,-4.28322,-1.04579,-8.38596,0.718657
-20.6081,-17.6965,0.140062,0.394358,0.19676,-0.122055,0.0161271,-0.00120742,0.0100638,0.0207415,-0.00582178,0.429908,0.0106345,904,907,3.70822,-1.80471,-4.17124,-1.19086,-8.42603,0.621666
-19.9225,-17.6901,0.133224,0.407523,0.202987,-0.133504,0.016516,-0.00103835,0.0106652,0.0215513,-0.00607371,0.441103,0.0109752,911,907,3.81056,-1.84613,-4.02804,-1.32777,-8.43619,0.531909
-19.2336,-17.6816,0.113554,0.419372,0.209872,-0.145327,0.016918,-0.000862411,0.0113136,0.0224165,-0.00636086,0.452388,0.0104266,918,907,3.89781,-1.89538,-3.83993,-1.47011,-8.38835,0.440964
-18.5408,-17.6701,0.0791624,0.429218,0.216853,-0.150898,0.0173332,-0.000685296,0.0120084,0.0233362,-0.00668833,0.46357,0.0102872,925,907,3.97827,-1.96382,-3.61674,-1.627,-8.27475,0.338933
-17.8479,-17.6594,0.04651,0.439121,0.224257,-0.156386,0.0177496,-0.000510235,0.0127772,0.0243235,-0.0070842,0.475187,0.0101043,932,907,4.05904,-2.03299,-3.39301,-1.7801,-8.16094,0.248928
-17.1572,-17.6513,0.0258945,0.449771,0.232116,-0.164051,0.0181827,-0.000334592,0.013651,0.0254187,-0.00757052,0.487411,0.0104678,939,907,4.14202,-2.09916,-3.19869,-1.9273,-8.08765,0.169991
-16.4686,-17.6453,0.0166519,0.461758,0.239407,-0.17543,0.018638,-0.000149851,0.0146224,0.026624,-0.00813582,0.499879,0.0112636,946,907,4.22985,-2.14885,-3.02299,-2.06073,-8.05217,0.0973208
-15.7786,-17.6382,0.0032427,0.472569,0.246914,-0.188818,0.0191227,6.28103e-05,0.0156676,0.027931,-0.00874553,0.512163,0.0119204,953,907,4.30037,-2.19205,-2.83252,-2.20555,-7.99272,0.0173938
-15.0845,-17.6279,-0.0254089,0.482591,0.255244,-0.204214,0.0195971,0.000319885,0.0167969,0.0293245,-0.00940745,0.52492,0.0128937,960,907,4.35722,-2.2396,-2.57935,-2.37297,-7.86514,-0.0794813
-14.3881,-17.6153,-0.0609193,0.493044,0.265947,-0.225793,0.0199978,0.000637049,0.0180188,0.0307719,-0.010137,0.538902,0.013338,967,907,4.40254,-2.30724,-2.27727,-2.57045,-7.70245,-0.1989
-13.6905,-17.601,-0.0989927,0.507008,0.27881,-0.253898,0.020275,0.00102651,0.0193205,0.0322357,-0.0109342,0.554321,0.0137319,974,907,4.46672,-2.40436,-1.91153,-2.78643,-7.52156,-0.344352
-12.9917,-17.5865,-0.139783,0.522172,0.291241,-0.278858,0.0203661,0.00149238,0.0206946,0.033674,-0.0118155,0.57148,0.0138001,981,907,4.54971,-2.50542,-1.52094,-2.99643,-7.32253,-0.486256
-12.2946,-17.5753,-0.171573,0.538734,0.304238,-0.30015,0.0202134,0.00204556,0.0221288,0.0350502,-0.0127912,0.590634,0.0139371,988,907,4.65459,-2.60404,-1.1512,-3.1933,-7.15267,-0.588601
-11.5997,-17.5677,-0.192133,0.553641,0.319803,-0.329887,0.0197725,0.00271272,0.0236146,0.0363506,-0.0138653,0.612084,0.0146923,995,907,4.72072,-2.70468,-0.824089,-3.37663,-7.02078,-0.654941
-10.9052,-17.5609,-0.208513,0.567048,0.334805,-0.364443,0.0189867,0.003518,0.0250971,0.0375142,-0.0150095,0.635927,0.0157342,1002,907,4.75914,-2.78894,-0.515468,-3.54571,-6.89812,-0.718254
-10.211,-17.5535,-0.22147,0.579787,0.350125,-0.406417,0.0178007,0.00448941,0.0264994,0.0384675,-0.0161774,0.662362,0.0162364,1009,907,4.77158,-2.87265,-0.209592,-3.72036,-6.78108,-0.805074
-9.51484,-17.545,-0.240418,0.589987,0.366635,-0.449518,0.0162369,0.00564918,0.0278023,0.0392449,-0.0173588,0.691319,0.0166459,1016,907,4.75391,-2.97597,0.102271,-3.89925,-6.63272,-0.895425
-8.81729,-17.5366,-0.262809,0.596906,0.38341,-0.493059,0.0143202,0.00700755,0.0290265,0.0399197,-0.0185919,0.722745,0.0175639,1023,907,4.70054,-3.072,0.400583,-4.07528,-6.46357,-0.971596
-8.11705,-17.5263,-0.293752,0.601451,0.400763,-0.53891,0.0120879,0.00855381,0.0301638,0.0405364,-0.0198947,0.756141,0.0182894,1030,907,4.616,-3.17272,0.718226,-4.25963,-6.25274,-1.05687
-7.4159,-17.5151,-0.325886,0.604686,0.420832,-0.583173,0.00947138,0.0102523,0.0311015,0.0409658,-0.0212421,0.791675,0.01857,1037,907,4.52015,-3.31739,1.03205,-4.47595,-6.02929,-1.1575
-6.71603,-17.5043,-0.350472,0.60679,0.44261,-0.625274,0.0064668,0.0120714,0.0318135,0.0412057,-0.0226675,0.829327,0.0192667,1044,907,4.4167,-3.49542,1.30841,-4.71584,-5.82798,-1.27299
-6.01749,-17.4943,-0.367551,0.608999,0.465077,-0.670414,0.00333153,0.0140344,0.03246,0.0415812,-0.0242152,0.867094,0.0212748,1051,907,4.30529,-3.66424,1.56668,-4.97989,-5.64877,-1.3995
-5.3164,-17.4827,-0.392433,0.605206,0.481333,-0.711889,-5.33041e-05,0.0161287,0.0329434,0.0419601,-0.0258847,0.905816,0.02191,1058,907,4.14332,-3.75606,1.79457,-5.21236,-5.43085,-1.53203
-4.61294,-17.4701,-0.424364,0.597268,0.494246,-0.769494,-0.00363741,0.0183322,0.0332364,0.0423521,-0.0276573,0.945,0.021072,1065,907,3.89877,-3.77228,2.03469,-5.39459,-5.17741,-1.6609
-3.90838,-17.4583,-0.458394,0.587661,0.508028,-0.836555,-0.00743781,0.0206051,0.0333152,0.0427292,-0.0295619,0.984583,0.0198055,1072,907,3.61186,-3.78945,2.28365,-5.5375,-4.90863,-1.76542
-3.20526,-17.4494,-0.484856,0.576276,0.52832,-0.908104,-0.0115222,0.0228804,0.0331711,0.043045,-0.0316868,1.02459,0.0212361,1079,907,3.29206,-3.86101,2.49591,-5.71029,-4.66325,-1.83617
-2.50493,-17.4423,-0.49834,0.564964,0.545374,-0.966708,-0.0159439,0.0250432,0.0328125,0.0432362,-0.0341369,1.06454,0.0244391,1086,907,3.00587,-3.93289,2.64619,-5.8654,-4.46191,-1.91233
-1.80271,-17.4338,-0.516831,0.53205,0.553116,-1.01697,-0.0207201,0.0269129,0.0322575,0.0431934,-0.0370007,1.10339,0.0359379,1093,907,2.52668,-3.92218,2.58916,-5.95615,-4.2327,-2.00291
9.4137,-17.3437,-0.470987,0.201275,0.330881,-0.674831,-0.00791468,-0.000894528,-0.0158715,0.0118504,-0.0206597,-0.894224,0.0247497,1205,907,0.000543743,-2.207,1.91905,-5.8801,-0.896364,-3.60085
10.1184,-17.3374,-0.465086,0.188461,0.318761,-0.626294,-0.00544047,-0.00212986,-0.0145108,0.0108197,-0.01839,-0.84219,0.0164959,1212,907,0.0033109,-2.20683,1.98829,-5.91777,-0.634709,-3.72323
10.821,-17.333,-0.450321,0.179477,0.298188,-0.5654,-0.0035208,-0.00301086,-0.0132216,0.00995819,-0.0164899,-0.795039,0.0164614,1219,907,0.0827888,-2.10013,2.05635,-5.92028,-0.401251,-3.83513
11.5221,-17.3303,-0.428655,0.177444,0.277808,-0.513894,-0.00204776,-0.00361121,-0.0119967,0.00919265,-0.0148516,-0.752863,0.0166437,1226,907,0.206244,-1.98182,2.18691,-5.89681,-0.188129,-3.93696
12.2251,-17.3271,-0.411817,0.178152,0.258441,-0.464976,-0.000953525,-0.00399192,-0.0108337,0.008467,-0.0134124,-0.715738,0.0169579,1233,907,0.350418,-1.85843,2.37665,-5.88246,0.051847,-4.03103
12.928,-17.3241,-0.392916,0.178227,0.239779,-0.418622,-0.000146845,-0.00421367,-0.00966807,0.00769934,-0.0120599,-0.681748,0.0165029,1240,907,0.482083,-1.73641,2.56343,-5.87665,0.291299,-4.12925
13.631,-17.3214,-0.372518,0.175314,0.223357,-0.374061,0.0004628,-0.00435425,-0.0085871,0.00697275,-0.0108642,-0.64867,0.0146012,1247,907,0.579606,-1.63905,2.72423,-5.88432,0.532354,-4.22574
14.3356,-17.3179,-0.355756,0.173707,0.209557,-0.333283,0.000807306,-0.00430256,-0.00759612,0.00626666,-0.00976191,-0.623168,0.0129317,1254,907,0.679471,-1.57163,2.92612,-5.90582,0.795798,-4.32515
15.0438,-17.3126,-0.34973,0.172926,0.197613,-0.293801,0.00100428,-0.00412996,-0.0066853,0.0055984,-0.00872409,-0.602082,0.0120255,1261,907,0.784074,-1.51582,3.18994,-5.95003,1.11022,-4.42559
15.7534,-17.3073,-0.346122,0.172541,0.185867,-0.25233,0.00110709,-0.00393267,-0.00582588,0.00493471,-0.00776028,-0.581282,0.0114879,1268,907,0.899329,-1.4699,3.47465,-5.98787,1.44194,-4.51884
16.4617,-17.3029,-0.336564,0.172352,0.17448,-0.218091,0.00107916,-0.00363923,-0.00502028,0.00426695,-0.00682702,-0.565745,0.0108253,1275,907,0.996438,-1.41103,3.7528,-6.02155,1.75744,-4.61176
17.167,-17.2996,-0.315319,0.171924,0.165402,-0.196577,0.000975843,-0.00334322,-0.00430442,0.00363208,-0.00599946,-0.552895,0.0103679,1282,907,1.05415,-1.35688,4.00211,-6.07309,2.03402,-4.72257
17.8733,-17.2957,-0.295397,0.171957,0.161354,-0.186256,0.000858292,-0.00302556,-0.00367905,0.00307647,-0.00524374,-0.542565,0.0100939,1289,907,1.08227,-1.33672,4.28028,-6.16208,2.32382,-4.83967
18.5836,-17.29,-0.28696,0.172132,0.157033,-0.174938,0.000749472,-0.00268901,-0.00313512,0.00260581,-0.00454535,-0.534598,0.00957566,1296,907,1.115,-1.3069,4.61335,-6.25534,2.66766,-4.95384
19.3006,-17.2812,-0.298644,0.172614,0.152176,-0.162407,0.00064631,-0.00235477,-0.00267724,0.00221484,-0.0039233,-0.529971,0.00925609,1303,907,1.15475,-1.27219,5.03755,-6.34367,3.10045,-5.06513
20.0232,-17.2699,-0.326422,0.172818,0.146863,-0.147696,0.000536784,-0.00204029,-0.00230332,0.00188749,-0.00339099,-0.530372,0.00948889,1310,907,1.19873,-1.24218,5.53026,-6.42355,3.60606,-5.17465
20.7467,-17.2599,-0.354989,0.173306,0.14293,-0.139601,0.000398358,-0.00175651,-0.00199676,0.00158982,-0.00294798,-0.53799,0.00998452,1317,907,1.22569,-1.2225,6.04222,-6.46851,4.12197,-5.25348
21.4695,-17.2526,-0.379737,0.173485,0.138867,-0.132072,0.000215208,-0.00151087,-0.00174064,0.00129502,-0.00259069,-0.55525,0.0105433,1324,907,1.24817,-1.19795,6.54296,-6.47104,4.62925,-5.28948
22.1894,-17.2451,-0.392568,0.174121,0.135122,-0.122435,1.64736e-05,-0.00130619,-0.00152451,0.00101691,-0.00230663,-0.580748,0.0105579,1331,907,1.28152,-1.17708,7.00812,-6.52851,5.09745,-5.37061
22.9087,-17.2381,-0.401512,0.174527,0.132061,-0.113253,-0.000184463,-0.00114291,-0.00135508,0.000773634,-0.002101,-0.615437,0.0106381,1338,907,1.31121,-1.1618,7.46375,-6.5946,5.55788,-5.45351
23.6324,-17.228,-0.422289,0.175538,0.128888,-0.103024,-0.000391078,-0.00101827,-0.00123326,0.00056783,-0.00197718,-0.660895,0.0101116,1345,907,1.35016,-1.14102,7.98136,-6.69032,6.07465,-5.55956
24.3574,-17.2174,-0.444761,0.176001,0.12686,-0.0983118,-0.000605993,-0.000925451,-0.00114838,0.000393717,-0.00192516,-0.716297,0.00952965,1352,907,1.3668,-1.12405,8.51273,-6.79121,6.60632,-5.66955
25.08,-17.2081,-0.45785,0.175942,0.125165,-0.098793,-0.000832053,-0.000857152,-0.00109008,0.000245547,-0.00193475,-0.779642,0.00900196,1359,907,1.36253,-1.10106,9.0127,-6.89303,7.10813,-5.78501
25.8056,-17.1973,-0.478254,0.175625,0.123356,-0.0985882,-0.00106514,-0.000803997,-0.00105048,0.000123993,-0.00199313,-0.847229,0.0092006,1366,907,1.35791,-1.08329,9.54719,-6.99424,7.64758,-5.90497
26.5306,-17.1863,-0.494525,0.173976,0.121715,-0.0926926,-0.00128321,-0.000759471,-0.00102807,3.95603e-05,-0.00208224,-0.910105,0.00903549,1373,907,1.35778,-1.07861,10.0557,-7.12325,8.17876,-6.04337
27.2595,-17.1747,-0.520865,0.172012,0.119897,-0.0865754,-0.00146638,-0.000719412,-0.00102518,-1.80188e-06,-0.00218399,-0.960081,0.00868998,1380,907,1.35548,-1.07106,10.6091,-7.23086,8.75811,-6.16036
27.9916,-17.1617,-0.5551,0.170766,0.118676,-0.0880008,-0.00162054,-0.000682646,-0.0010392,-1.14852e-05,-0.0022917,-0.997347,0.00852272,1387,907,1.33676,-1.06139,11.2151,-7.32951,9.37748,-6.2793
28.7285,-17.1476,-0.601924,0.169864,0.117048,-0.0911357,-0.00175895,-0.000650869,-0.00105898,-9.75665e-06,-0.00240007,-1.02641,0.00869718,1394,907,1.31617,-1.04142,11.8841,-7.40439,10.0553,-6.37821
29.4629,-17.1357,-0.638751,0.169052,0.114362,-0.0901381,-0.00187999,-0.000622458,-0.00108049,-1.10292e-06,-0.00250135,-1.04891,0.00849548,1401,907,1.30974,-1.01703,12.5184,-7.4636,10.7004,-6.46467
30.1973,-17.1246,-0.673479,0.166885,0.109866,-0.0808371,-0.00197667,-0.000599252,-0.00110179,1.13695e-05,-0.00258729,-1.06473,0.00806283,1408,907,1.31699,-0.988777,13.133,-7.50836,11.3447,-6.54186
30.9335,-17.1115,-0.71116,0.164332,0.106088,-0.0721228,-0.00205914,-0.000584927,-0.00111768,1.68197e-05,-0.00266088,-1.07691,0.0080865,1415,907,1.31863,-0.967671,13.765,-7.58924,12.0099,-6.64966
31.6727,-17.0964,-0.755733,0.162693,0.104485,-0.0719974,-0.00212964,-0.000579517,-0.00112445,1.11139e-05,-0.00272027,-1.08715,0.0083957,1422,907,1.30133,-0.952109,14.4483,-7.6984,12.7115,-6.7758
32.4094,-17.0842,-0.790356,0.161777,0.103585,-0.0742702,-0.0021989,-0.000585906,-0.00112371,-9.23022e-06,-0.00277558,-1.09665,0.00851379,1429,907,1.2832,-0.940387,15.1075,-7.78377,13.3802,-6.87563
33.1408,-17.0762,-0.807676,0.161224,0.102328,-0.0752367,-0.00229498,-0.000600595,-0.00112165,-4.2145e-05,-0.00285343,-1.10884,0.00860388,1436,907,1.27283,-0.920672,15.707,-7.84562,13.986,-6.94696
33.8748,-17.0669,-0.830124,0.159495,0.100852,-0.0707728,-0.00242071,-0.000620043,-0.00111862,-8.4442e-05,-0.00295631,-1.12425,0.00870958,1443,907,1.26851,-0.908733,16.3204,-7.92355,14.621,-7.02846
34.6123,-17.055,-0.860977,0.157028,0.0993174,-0.0653736,-0.00254553,-0.000646383,-0.00111286,-0.000133036,-0.00305888,-1.1386,0.00865456,1450,907,1.26023,-0.897854,16.9684,-8.02499,15.2987,-7.13263
35.3539,-17.0421,-0.901618,0.154676,0.0976053,-0.0622627,-0.00265864,-0.000662881,-0.00111215,-0.000166558,-0.00315496,-1.15105,0.00857267,1457,907,1.24593,-0.882972,17.6665,-8.10973,16.0239,-7.22726
36.0943,-17.0295,-0.936563,0.152416,0.0954217,-0.0597609,-0.00275479,-0.000662055,-0.00112862,-0.000169378,-0.00324747,-1.1592,0.0085634,1464,907,1.23088,-0.860427,18.3512,-8.20106,16.7344,-7.3325
36.8328,-17.0193,-0.963983,0.150267,0.0931334,-0.057846,-0.00282868,-0.000644175,-0.00116236,-0.000141404,-0.00333145,-1.16255,0.00898977,1471,907,1.2152,-0.839387,19.0143,-8.26209,17.4218,-7.4128
-34.2203,-18.4852,0.175644,0.223911,0.117858,-0.0668346,0.00922167,-0.00120183,0.00428247,0.0107554,-0.00273558,0.343915,0.00881551,764,914,2.16149,-1.12358,-4.23267,1.31296,-6.65038,2.38538
-33.5427,-18.4779,0.163981,0.230169,0.120496,-0.0689269,0.00966774,-0.00132448,0.00434889,0.0111802,-0.00283694,0.334696,0.00886057,771,914,2.21899,-1.15175,-4.29885,1.19753,-6.78424,2.28855
-32.8664,-18.4723,0.161144,0.236933,0.123253,-0.0749855,0.00992173,-0.00143212,0.00443647,0.0114496,-0.00296004,0.331676,0.00874486,778,914,2.27362,-1.17327,-4.38004,1.09064,-6.94569,2.19621
-32.192,-18.4679,0.170042,0.244307,0.126,-0.0813388,0.0100571,-0.00151931,0.00456333,0.0116396,-0.00310181,0.33381,0.00900906,785,914,2.33377,-1.1934,-4.49319,0.970687,-7.14577,2.09101
-31.5179,-18.4638,0.182284,0.25166,0.129625,-0.087534,0.0101715,-0.00159015,0.00474089,0.0118445,-0.00326314,0.339243,0.00945693,792,914,2.39353,-1.22205,-4.61269,0.835139,-7.35184,1.98031
-30.8424,-18.459,0.190091,0.259643,0.132998,-0.0895271,0.0103014,-0.00164605,0.00495184,0.0120869,-0.00343158,0.346069,0.00964885,799,914,2.46816,-1.25398,-4.70942,0.692508,-7.53351,1.86808
-30.1667,-18.4558,0.19804,0.267304,0.136834,-0.0907677,0.010453,-0.00168502,0.00518215,0.0123644,-0.00359646,0.353369,0.00897419,806,914,2.5407,-1.28568,-4.80506,0.574033,-7.70955,1.79235
-29.4899,-18.4522,0.202288,0.274061,0.139833,-0.0889094,0.0106279,-0.00170488,0.00543657,0.0126823,-0.00375923,0.36129,0.0085638,813,914,2.61034,-1.30893,-4.89417,0.456547,-7.86411,1.71928
-28.8099,-18.4465,0.193476,0.279335,0.142014,-0.0857357,0.0108342,-0.00171492,0.00572202,0.0130515,-0.00393222,0.369686,0.00843849,820,914,2.66749,-1.3248,-4.94266,0.344764,-7.96035,1.64679
-28.1275,-18.4393,0.174965,0.285078,0.144498,-0.0831977,0.0110771,-0.00171885,0.00601856,0.0134631,-0.00410479,0.377424,0.00894097,827,914,2.72803,-1.3464,-4.93985,0.236022,-8.01141,1.5756
-27.4432,-18.4312,0.149523,0.291757,0.149178,-0.0805331,0.0113567,-0.00171812,0.00630721,0.0139033,-0.00426468,0.383738,0.00970327,834,914,2.79783,-1.38669,-4.89299,0.104306,-8.02816,1.50823
-26.7623,-18.4254,0.142716,0.300726,0.155443,-0.0829558,0.0116857,-0.00171018,0.0065936,0.0143866,-0.00441108,0.388775,0.0101878,841,914,2.88008,-1.44213,-4.87903,-0.0416581,-8.11065,1.42699
-26.0839,-18.4215,0.149949,0.309732,0.160437,-0.0887919,0.0120604,-0.00169122,0.00688675,0.0149162,-0.00454701,0.393096,0.0101617,848,914,2.95567,-1.48683,-4.90686,-0.167407,-8.24109,1.33908
-25.403,-18.4156,0.147779,0.318442,0.163362,-0.0942279,0.0124745,-0.00165489,0.00718679,0.0154875,-0.00466788,0.396982,0.010057,855,914,3.02928,-1.51218,-4.89467,-0.282556,-8.32716,1.2399
-24.7182,-18.4065,0.128971,0.326664,0.165324,-0.096738,0.0129195,-0.00159972,0.00750189,0.0160993,-0.00477947,0.400904,0.0102942,862,914,3.10409,-1.53473,-4.82002,-0.398034,-8.34039,1.13304
-24.0314,-18.3962,0.103234,0.335901,0.170322,-0.09666,0.0133763,-0.00152875,0.00784897,0.0167472,-0.00489964,0.405651,0.0106096,869,914,3.19386,-1.58468,-4.70429,-0.56185,-8.319,1.02138
-23.3469,-18.3882,0.0906769,0.345544,0.176023,-0.0963786,0.0138297,-0.00143791,0.00823354,0.0174238,-0.00503202,0.411588,0.0106172,876,914,3.28797,-1.64022,-4.62939,-0.728403,-8.34246,0.91659
-22.6641,-18.3825,0.0876767,0.355237,0.182025,-0.0997136,0.0142641,-0.0013244,0.00864559,0.0181102,-0.00517044,0.418568,0.010141,883,914,3.37443,-1.69194,-4.57847,-0.880711,-8.39666,0.824103
-21.9802,-18.3756,0.0822529,0.363821,0.186297,-0.10039,0.0146651,-0.00119043,0.00907458,0.0187871,-0.00531246,0.426374,0.0100227,890,914,3.45564,-1.72878,-4.52665,-1.03475,-8.43379,0.718077
-21.2969,-18.3697,0.0810261,0.373277,0.190854,-0.102685,0.0150328,-0.00103752,0.00953891,0.0194698,-0.00547452,0.435379,0.0103325,897,914,3.54196,-1.7669,-4.47258,-1.18263,-8.48039,0.617401
-20.611,-18.3628,0.0702439,0.384277,0.19594,-0.110348,0.0153864,-0.000869842,0.0100663,0.0201964,-0.00567992,0.445763,0.0106324,904,914,3.63165,-1.80738,-4.34937,-1.30903,-8.48233,0.528524
-19.9235,-18.3545,0.0548164,0.395981,0.201116,-0.120974,0.0157337,-0.000688689,0.010654,0.0209736,-0.00592859,0.457085,0.010579,911,914,3.72141,-1.84584,-4.18839,-1.44194,-8.45837,0.427093
-19.2335,-18.3452,0.0301712,0.40786,0.208031,-0.135912,0.016091,-0.00049807,0.0112815,0.021799,-0.00620607,0.468406,0.00978357,918,914,3.80215,-1.89816,-3.97522,-1.57223,-8.39095,0.335663
-18.5421,-18.3355,0.00199797,0.418274,0.215453,-0.142848,0.0164541,-0.000302874,0.011948,0.0226686,-0.00651731,0.479617,0.00983069,925,914,3.88544,-1.97071,-3.76875,-1.71708,-8.3023,0.246308
-17.8503,-18.326,-0.0262989,0.428544,0.223246,-0.146901,0.0168052,-0.000105252,0.0126795,0.02359,-0.0068901,0.491336,0.010014,932,914,3.97342,-2.05281,-3.56073,-1.86279,-8.20597,0.163657
-17.1606,-18.3191,-0.0428282,0.439521,0.231227,-0.152076,0.0171588,9.83136e-05,0.0135046,0.0246016,-0.00734448,0.503712,0.0105805,939,914,4.06571,-2.12698,-3.38327,-2.00334,-8.14916,0.0944556
-16.472,-18.3132,-0.05238,0.451332,0.238445,-0.162725,0.0175209,0.000316589,0.0144139,0.0257044,-0.00786691,0.516369,0.0112532,946,914,4.15367,-2.17368,-3.20935,-2.1384,-8.11261,0.0244392
-15.7817,-18.3059,-0.0670824,0.462105,0.245863,-0.176003,0.0178959,0.000565283,0.0153842,0.0268874,-0.00842619,0.528915,0.0114958,953,914,4.22429,-2.21152,-3.01424,-2.29158,-8.04803,-0.0593974
-15.0874,-18.2947,-0.0963268,0.471624,0.254414,-0.190137,0.0182455,0.000857985,0.0164285,0.0281387,-0.00903527,0.542036,0.0118313,960,914,4.27915,-2.26204,-2.76525,-2.48233,-7.9178,-0.173383
-14.3897,-18.2807,-0.137654,0.481395,0.265285,-0.208027,0.0185158,0.00121119,0.0175581,0.0294377,-0.0097107,0.55647,0.012217,967,914,4.32645,-2.34268,-2.45228,-2.69657,-7.73184,-0.306267
-13.6912,-18.2659,-0.180095,0.493862,0.277242,-0.233819,0.0186673,0.00163604,0.0187651,0.0307586,-0.0104552,0.572392,0.0130391,974,914,4.38146,-2.43238,-2.08809,-2.90818,-7.53377,-0.449926
