 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.4459,-13.1306,0.626956,-0.0534347,-0.0100698,-0.0301552,0.000694776,-6.07492e-05,0.000258097,0.000774527,-0.0001405,0.299689,0.00640031,813,858,-0.611143,0.145666,-7.3967,3.18923,-6.90835,3.0236
-28.769,-13.1249,0.635723,-0.0532444,-0.0104514,-0.0291897,0.000721822,-4.70853e-05,0.000268916,0.000806539,-0.000131802,0.305187,0.00637826,820,858,-0.607118,0.147071,-7.56032,3.06797,-7.07148,2.89931
-28.091,-13.1191,0.641393,-0.0526117,-0.010595,-0.0305003,0.000743962,-3.13941e-05,0.000284512,0.00083716,-0.000124592,0.316555,0.00630825,827,858,-0.603308,0.147567,-7.6963,2.95944,-7.2156,2.78368
-27.4087,-13.1104,0.628383,-0.0512933,-0.0102376,-0.0336654,0.000763847,-1.48778e-05,0.00030133,0.000866829,-0.00011786,0.329313,0.00625777,834,858,-0.596489,0.14717,-7.74161,2.85737,-7.27943,2.6773
-26.7247,-13.1008,0.609411,-0.0499232,-0.00921237,-0.0356138,0.000790065,7.57498e-07,0.00031709,0.00090167,-0.000110847,0.338424,0.00644347,841,858,-0.586853,0.141042,-7.75792,2.74273,-7.31265,2.57068
-26.0401,-13.0901,0.589712,-0.0491984,-0.00844686,-0.0348759,0.000824363,1.1892e-05,0.000335333,0.000944887,-0.000108632,0.345038,0.00632087,848,858,-0.578136,0.133248,-7.77511,2.60769,-7.33541,2.44618
-25.3567,-13.0806,0.578602,-0.0489181,-0.00827956,-0.03379,0.000856089,1.65857e-05,0.000355366,0.000986316,-0.000113641,0.351261,0.00620565,855,858,-0.57308,0.129902,-7.824,2.4737,-7.38466,2.31619
-24.6735,-13.0715,0.569902,-0.0489185,-0.00846029,-0.0317295,0.000880816,1.71988e-05,0.000372401,0.00101922,-0.000121204,0.355831,0.00613189,862,858,-0.568657,0.124556,-7.87966,2.34398,-7.43619,2.18464
-23.9913,-13.0641,0.568296,-0.0488977,-0.00841791,-0.0300388,0.000906619,1.5248e-05,0.00038246,0.00104822,-0.000126358,0.3546,0.00625846,869,858,-0.564883,0.123762,-7.95555,2.21898,-7.50878,2.06579
-23.3072,-13.0553,0.560157,-0.0486024,-0.00850107,-0.0276342,0.000933908,9.2984e-06,0.000392044,0.00107776,-0.000134552,0.351672,0.00633466,876,858,-0.55665,0.123436,-7.99677,2.08538,-7.54825,1.93873
-22.6226,-13.0474,0.551073,-0.04802,-0.00850292,-0.0275057,0.000962718,-8.13863e-07,0.000405631,0.00111074,-0.000148838,0.349906,0.00646547,883,858,-0.550419,0.124428,-8.02068,1.98155,-7.57736,1.83637
-21.9377,-13.0385,0.543608,-0.0471198,-0.00854443,-0.0289143,0.000997023,-1.29836e-05,0.000421824,0.00115002,-0.00016598,0.347946,0.00643044,890,858,-0.544281,0.123618,-8.03735,1.85865,-7.60502,1.70675
-21.2526,-13.0309,0.537001,-0.045886,-0.00810687,-0.0317124,0.00104267,-2.39243e-05,0.000437035,0.00119887,-0.000180124,0.343259,0.00638796,897,858,-0.538003,0.121364,-8.04495,1.75495,-7.62937,1.59985
-20.5661,-13.0219,0.525804,-0.0448991,-0.00725305,-0.034725,0.00109647,-3.24871e-05,0.000452918,0.00125571,-0.000191729,0.338092,0.00616843,904,858,-0.534941,0.116534,-8.02916,1.63627,-7.62813,1.48316
-19.8769,-13.0111,0.505051,-0.0444825,-0.00702052,-0.0339397,0.00114943,-3.86536e-05,0.000476878,0.00131717,-0.000206384,0.338212,0.00624371,911,858,-0.529119,0.115941,-7.98037,1.50686,-7.58176,1.36078
-19.1874,-12.9997,0.485465,-0.0441291,-0.00727654,-0.0311798,0.00119478,-4.14581e-05,0.000508518,0.00137708,-0.000223752,0.344211,0.0065989,918,858,-0.519331,0.117265,-7.93254,1.36393,-7.53235,1.22379
-18.5003,-12.9893,0.478963,-0.0430514,-0.00755537,-0.0311572,0.00123315,-4.0334e-05,0.000544027,0.00143391,-0.000241092,0.35352,0.00711141,925,858,-0.508296,0.121929,-7.91672,1.204,-7.52681,1.06291
-17.812,-12.9788,0.468769,-0.0422969,-0.00689242,-0.0338863,0.00127173,-3.83723e-05,0.000580797,0.00149213,-0.000258774,0.362694,0.00751801,932,858,-0.507104,0.11893,-7.87791,1.05113,-7.49959,0.910984
-17.1181,-12.9662,0.436712,-0.0415202,-0.00574895,-0.0388709,0.00130749,-3.50433e-05,0.000621341,0.00155092,-0.000278469,0.373396,0.00794521,939,858,-0.511059,0.113474,-7.74226,0.933277,-7.37936,0.793443
-16.4232,-12.9523,0.402515,-0.0413524,-0.00454977,-0.042908,0.00133774,-2.91964e-05,0.000669219,0.00161082,-0.000302275,0.387431,0.0078132,946,858,-0.519154,0.102709,-7.59811,0.800019,-7.2429,0.659662
-15.7245,-12.9379,0.354202,-0.0402032,-0.00441849,-0.0457087,0.00136026,-2.12145e-05,0.000718172,0.00166596,-0.000326915,0.402434,0.00776334,953,858,-0.514189,0.10342,-7.38388,0.711133,-7.04405,0.564232
-15.0275,-12.926,0.315526,-0.0385904,-0.00488054,-0.0472322,0.00137746,-1.56424e-05,0.00076445,0.0017151,-0.000353291,0.41592,0.00767762,960,858,-0.501452,0.108675,-7.19825,0.644277,-6.87638,0.487793
-14.3328,-12.916,0.288929,-0.0370092,-0.00473474,-0.049963,0.00138773,-1.99291e-05,0.000811532,0.00175813,-0.000390325,0.428176,0.00766964,967,858,-0.492143,0.111852,-7.05135,0.565126,-6.74901,0.40512
-13.6432,-12.9068,0.286735,-0.0362194,-0.00389095,-0.0533011,0.00137643,-3.30861e-05,0.000863365,0.00178616,-0.000442815,0.443099,0.00774292,974,858,-0.492647,0.110615,-6.99928,0.409621,-6.70935,0.253904
-12.9494,-12.895,0.268951,-0.0353577,-0.00238319,-0.0588475,0.00133602,-5.26011e-05,0.000916062,0.00179116,-0.000507741,0.46112,0.00758779,981,858,-0.497948,0.106606,-6.874,0.253186,-6.60057,0.104733
-12.2533,-12.8827,0.243471,-0.0341499,-0.00141295,-0.0626195,0.0012688,-7.79209e-05,0.000969202,0.00177559,-0.000584716,0.481799,0.00765015,988,858,-0.495481,0.103921,-6.71057,0.118258,-6.45429,-0.0263649
-11.5565,-12.8717,0.21759,-0.032821,5.17566e-05,-0.0673878,0.00118068,-0.000108118,0.00102581,0.0017477,-0.000675137,0.504954,0.0077776,995,858,-0.494403,0.0932656,-6.53604,0.0131452,-6.29966,-0.129083
-10.8603,-12.8622,0.195764,-0.0317633,0.0017404,-0.0741093,0.00107946,-0.000144294,0.00108973,0.00171735,-0.000782182,0.529586,0.00792311,1002,858,-0.501023,0.0858553,-6.37065,-0.0756051,-6.1541,-0.214472
-10.1625,-12.8508,0.170339,-0.0313822,0.00324907,-0.0804475,0.000974893,-0.000186268,0.00116038,0.00169183,-0.00090321,0.553441,0.00803539,1009,858,-0.513673,0.0775725,-6.19057,-0.188455,-5.98616,-0.327149
-9.46495,-12.838,0.148228,-0.0316825,0.00403449,-0.0840276,0.000868299,-0.000229516,0.00123347,0.00166948,-0.0010307,0.57605,0.00817261,1016,858,-0.526494,0.0781753,-6.02648,-0.345012,-5.82296,-0.479617
-8.76652,-12.8237,0.125048,-0.0320625,0.00440156,-0.0859238,0.000763671,-0.00026809,0.00131338,0.00165885,-0.00116327,0.598261,0.00830487,1023,858,-0.535909,0.0759947,-5.85332,-0.5232,-5.64741,-0.659163
-8.06909,-12.812,0.107889,-0.0324314,0.00445816,-0.0878184,0.000661119,-0.000300888,0.00140553,0.00166567,-0.00130544,0.620534,0.00858851,1030,858,-0.545164,0.0773661,-5.69745,-0.666812,-5.48907,-0.806849
-7.37082,-12.8017,0.089205,-0.0328674,0.00582888,-0.0931253,0.000552119,-0.000321321,0.0015072,0.00168459,-0.00145379,0.644382,0.00888106,1037,858,-0.563981,0.069142,-5.5246,-0.780947,-5.31803,-0.919956
-6.66704,-12.7899,0.0505677,-0.0331352,0.00779481,-0.0999096,0.000426618,-0.000328827,0.00160781,0.00170048,-0.00160268,0.670025,0.00890649,1044,858,-0.585102,0.0607745,-5.26221,-0.860016,-5.06113,-0.991092
-5.96349,-12.7779,0.0153433,-0.0333957,0.00979487,-0.107733,0.000260099,-0.000323822,0.00169353,0.00168665,-0.00175037,0.700038,0.00876982,1051,858,-0.608992,0.0603281,-5.00427,-0.960228,-4.80988,-1.0784
-5.26137,-12.7648,-0.0114952,-0.0332913,0.0111909,-0.117073,4.02073e-05,-0.000305416,0.00175533,0.00163121,-0.00189642,0.736332,0.00846208,1058,858,-0.633011,0.066117,-4.76545,-1.10168,-4.58319,-1.21849
-4.56091,-12.7517,-0.0294208,-0.0331964,0.0117052,-0.127358,-0.000236282,-0.000273545,0.00178571,0.00153089,-0.00204072,0.780182,0.00805625,1065,858,-0.659473,0.0817122,-4.55314,-1.26374,-4.38367,-1.39065
-3.85932,-12.7396,-0.0497574,-0.0333401,0.0127309,-0.14009,-0.000573195,-0.000226279,0.00177325,0.00138198,-0.00218145,0.834153,0.00803436,1072,858,-0.694959,0.0958175,-4.3238,-1.39661,-4.16774,-1.53337
-3.15578,-12.7284,-0.0757754,-0.0338355,0.0152735,-0.155268,-0.000976278,-0.00017158,0.001709,0.0011818,-0.00232966,0.901007,0.00834507,1079,858,-0.74104,0.100891,-4.06579,-1.50304,-3.9226,-1.63628
-2.45426,-12.7189,-0.0918279,-0.0344018,0.0181731,-0.169498,-0.00145741,-0.000117851,0.00158467,0.000932776,-0.00250804,0.985342,0.00825863,1086,858,-0.785868,0.09612,-3.84224,-1.61116,-3.70959,-1.74015
-1.75376,-12.7098,-0.101771,-0.0352875,0.0207329,-0.18189,-0.00199799,-7.23376e-05,0.00139808,0.000662379,-0.00273271,1.08694,0.00816729,1093,858,-0.829394,0.0891528,-3.64122,-1.72799,-3.51312,-1.85538
-1.05503,-12.7014,-0.10282,-0.0365403,0.0219675,-0.187782,-0.00254317,-4.12901e-05,0.0011556,0.000410783,-0.00299524,1.1979,0.00789553,1100,858,-0.859622,0.0815032,-3.48024,-1.85913,-3.34414,-1.98969
-0.35494,-12.6914,-0.106906,-0.0387044,0.0216705,-0.189597,-0.00304004,-2.63746e-05,0.000864813,0.00020416,-0.00327058,1.31028,0.00779843,1107,858,-0.887992,0.0834384,-3.31386,-2.00474,-3.15496,-2.14573
0.345097,-12.6824,-0.108924,-0.0413435,0.0211396,-0.19137,-0.00346031,-2.98766e-05,0.000543871,5.42856e-05,-0.00354447,1.41727,0.00795921,1114,858,-0.920947,0.0885335,-3.15349,-2.13322,-2.96689,-2.28605
1.04324,-12.6765,-0.102189,-0.0443213,0.0207561,-0.195135,-0.00377952,-5.77353e-05,0.000210405,-4.58781e-05,-0.00379138,1.5145,0.00824655,1121,858,-0.962614,0.0985145,-3.02253,-2.23175,-2.80699,-2.3955
1.74021,-12.6718,-0.0892593,-0.047433,0.0206411,-0.198897,-0.00398007,-0.000111023,-0.000117443,-0.000107461,-0.00398363,-1.54048,0.00875208,1128,858,-1.00579,0.109559,-2.91028,-2.33504,-2.66437,-2.50317
2.43903,-12.6642,-0.0810693,-0.051487,0.0203303,-0.1989,-0.00405994,-0.00018336,-0.00042132,-0.000138098,-0.0041052,-1.46378,0.00891366,1135,858,-1.04834,0.11138,-2.78499,-2.47736,-2.49432,-2.64981
3.13898,-12.6558,-0.0751012,-0.056295,0.0187442,-0.192682,-0.00402016,-0.000270692,-0.000688099,-0.000148401,-0.00414245,-1.39491,0.00890059,1142,858,-1.08135,0.116807,-2.65803,-2.62954,-2.30757,-2.80667
3.83851,-12.649,-0.0659014,-0.0605945,0.0173746,-0.186493,-0.00386766,-0.000366676,-0.00090448,-0.000146811,-0.00408753,-1.33234,0.00934632,1149,858,-1.10923,0.122706,-2.53172,-2.7649,-2.12672,-2.94202
4.5365,-12.6461,-0.0497451,-0.0632574,0.0157099,-0.181885,-0.00361768,-0.000467072,-0.00105706,-0.000145284,-0.00393947,-1.27529,0.0110073,1156,858,-1.12477,0.136314,-2.40825,-2.84185,-1.96752,-3.02289
5.23459,-12.6438,-0.0322795,-0.0645952,0.0139099,-0.178793,-0.00330466,-0.000566129,-0.00113905,-0.000154296,-0.00371649,-1.22386,0.012101,1163,858,-1.13098,0.151431,-2.26729,-2.90247,-1.80626,-3.09409
5.93255,-12.6409,-0.0124505,-0.0657931,0.0122583,-0.178278,-0.00296925,-0.000657174,-0.00116052,-0.000175154,-0.00345127,-1.17713,0.0118115,1170,858,-1.14265,0.15985,-2.12323,-2.97219,-1.64638,-3.18707
6.63003,-12.6368,0.0110997,-0.0679137,0.0101149,-0.175184,-0.00263066,-0.000736174,-0.00113969,-0.00020147,-0.00316536,-1.13212,0.010983,1177,858,-1.15626,0.168862,-1.99793,-3.07931,-1.49291,-3.31776
7.32652,-12.6331,0.0398733,-0.0702174,0.00829599,-0.168976,-0.00227865,-0.000797931,-0.00109533,-0.000216216,-0.00286036,-1.08259,0.0102522,1184,858,-1.16323,0.175881,-1.89099,-3.21097,-1.35262,-3.45741
8.02332,-12.6293,0.0691958,-0.0722552,0.00599864,-0.158334,-0.00190827,-0.000842082,-0.00103151,-0.000214056,-0.0025363,-1.0239,0.00995296,1191,858,-1.15504,0.18454,-1.78063,-3.35344,-1.2069,-3.60041
8.72081,-12.6258,0.09762,-0.0744528,0.00314808,-0.145826,-0.00155641,-0.000868234,-0.000948298,-0.000203527,-0.00222112,-0.959435,0.00995543,1198,858,-1.14277,0.195518,-1.66271,-3.48348,-1.05026,-3.73335
9.4229,-12.6204,0.111557,-0.0759355,0.000913965,-0.138659,-0.00125728,-0.000877185,-0.00085122,-0.000195053,-0.00193941,-0.895228,0.0100035,1205,858,-1.13806,0.209096,-1.46596,-3.59921,-0.828122,-3.85561
10.1262,-12.6149,0.12288,-0.0765795,0.00107934,-0.13272,-0.00100354,-0.000870021,-0.000746253,-0.000187548,-0.00168601,-0.830009,0.0102139,1212,858,-1.12908,0.195643,-1.24083,-3.72439,-0.588038,-3.9699
10.827,-12.611,0.14474,-0.0772735,0.00110682,-0.124378,-0.000761118,-0.00084831,-0.000648654,-0.000154597,-0.00145483,-0.751844,0.0100475,1219,858,-1.11368,0.180583,-1.05313,-3.85687,-0.38259,-4.08742
11.5252,-12.6078,0.177409,-0.0786536,-9.09457e-05,-0.111962,-0.000521304,-0.000812698,-0.000567034,-8.15475e-05,-0.00125245,-0.659646,0.00932004,1226,858,-1.09295,0.168889,-0.911704,-4.0059,-0.212395,-4.22869
12.2253,-12.6036,0.205288,-0.0794589,-0.00297389,-0.103616,-0.000303002,-0.000766004,-0.000498313,1.4959e-05,-0.00108396,-0.567946,0.00889454,1233,858,-1.07706,0.180786,-0.733186,-4.13407,-0.0152164,-4.37414
12.9309,-12.5967,0.215865,-0.078689,-0.00527446,-0.0994384,-0.000120621,-0.00071176,-0.000434725,0.000109497,-0.000941878,-0.486844,0.00816302,1240,858,-1.05734,0.189782,-0.456943,-4.24829,0.259066,-4.51137
13.6387,-12.5897,0.220581,-0.0770396,-0.00636216,-0.097472,2.04858e-05,-0.000652646,-0.000364061,0.000179719,-0.00081188,-0.412311,0.00769882,1247,858,-1.03557,0.189419,-0.138362,-4.35289,0.56422,-4.63149
14.3466,-12.5833,0.226933,-0.0763368,-0.00636248,-0.0958945,0.000121936,-0.00058857,-0.000285445,0.000222406,-0.00068904,-0.338435,0.00728004,1254,858,-1.02473,0.189018,0.17186,-4.47108,0.870336,-4.74455
15.0554,-12.5756,0.232383,-0.077149,-0.00639491,-0.0892491,0.000185685,-0.00051778,-0.000213639,0.000245483,-0.000577578,-0.272918,0.00787036,1261,858,-1.01432,0.191643,0.473673,-4.63091,1.18837,-4.87902
15.7642,-12.5685,0.239177,-0.0774377,-0.00586095,-0.0859946,0.000219999,-0.000445417,-0.000159808,0.000256389,-0.000481806,-0.223892,0.0082728,1268,858,-1.00847,0.183408,0.786428,-4.7724,1.50855,-5.00636
16.4737,-12.5619,0.245948,-0.0772969,-0.00555034,-0.0847078,0.00023144,-0.000375375,-0.000119488,0.00025412,-0.000398055,-0.187583,0.00834447,1275,858,-1.00382,0.168316,1.11314,-4.8871,1.83637,-5.12516
17.1846,-12.5555,0.249575,-0.0769735,-0.00565966,-0.082327,0.000233223,-0.00031109,-8.20443e-05,0.000245321,-0.000323188,-0.146398,0.00842345,1282,858,-0.993942,0.151538,1.46092,-4.97847,2.1842,-5.22692
17.8921,-12.5497,0.266406,-0.076507,-0.00605395,-0.0795821,0.000234971,-0.000251447,-4.47295e-05,0.00023905,-0.000255526,-0.0909407,0.00790136,1289,858,-0.981544,0.146077,1.76515,-5.10927,2.48734,-5.36145
18.5978,-12.5447,0.290726,-0.0756181,-0.00706772,-0.0754741,0.00023909,-0.000194332,-1.61534e-05,0.000239692,-0.000194933,-0.0372006,0.00741033,1296,858,-0.960814,0.155432,2.05024,-5.25922,2.76831,-5.50824
19.3077,-12.5383,0.303321,-0.0754387,-0.00781507,-0.0711392,0.000250072,-0.000143192,-4.48409e-06,0.000250123,-0.000143243,-0.0114003,0.00728746,1303,858,-0.946403,0.165992,2.38275,-5.40199,3.10403,-5.64045
20.0243,-12.5294,0.295668,-0.0764512,-0.00810611,-0.0651141,0.000265732,-9.93729e-05,-9.55569e-06,0.000265982,-9.96229e-05,-0.0261486,0.00756612,1310,858,-0.938663,0.165027,2.79076,-5.52835,3.52887,-5.75244
20.7401,-12.5198,0.292783,-0.0770371,-0.00851767,-0.0607636,0.000286534,-6.39295e-05,-2.23293e-05,0.000287951,-6.53465e-05,-0.0633721,0.00761642,1317,858,-0.931431,0.158997,3.19426,-5.67192,3.94309,-5.89492
21.4558,-12.51,0.29235,-0.0766817,-0.00899023,-0.0576694,0.0003012,-3.72841e-05,-3.49175e-05,0.000304765,-4.08486e-05,-0.101731,0.00777395,1324,858,-0.918592,0.155043,3.60682,-5.82306,4.35554,-6.04865
22.1759,-12.4975,0.279731,-0.0757925,-0.00930336,-0.0558269,0.000295958,-1.91027e-05,-4.44064e-05,0.000302097,-2.5242e-05,-0.137381,0.00772371,1331,858,-0.904237,0.150389,4.08361,-5.98387,4.82547,-6.21388
22.9042,-12.4823,0.243162,-0.0744759,-0.00940013,-0.0546548,0.000279438,-8.05545e-06,-5.37402e-05,0.000289155,-1.77725e-05,-0.178883,0.00766603,1338,858,-0.887766,0.14814,4.66944,-6.11985,5.39947,-6.34988
23.6348,-12.4675,0.201094,-0.0734409,-0.00931366,-0.0536938,0.000264183,-1.53205e-06,-6.33392e-05,0.000278509,-1.5858e-05,-0.222436,0.00767461,1345,858,-0.874778,0.148612,5.28197,-6.23343,6.00296,-6.45787
24.3629,-12.4562,0.169056,-0.0734648,-0.0090911,-0.052679,0.000249016,1.50645e-06,-7.39007e-05,0.000269402,-1.88795e-05,-0.269162,0.0078353,1352,858,-0.872066,0.152479,5.84988,-6.31743,6.57287,-6.52992
25.0899,-12.4481,0.141968,-0.0739359,-0.0096036,-0.049962,0.000218495,-8.10233e-07,-8.66227e-05,0.000248582,-3.08974e-05,-0.334299,0.00770951,1359,858,-0.868172,0.155873,6.39865,-6.34648,7.12948,-6.55637
25.8114,-12.4427,0.134409,-0.0743352,-0.0103841,-0.0479538,0.000171006,-8.25412e-06,-9.56758e-05,0.000212477,-4.97248e-05,-0.409006,0.00792562,1366,858,-0.865533,0.15701,6.87803,-6.37781,7.61527,-6.59512
26.5322,-12.4319,0.131994,-0.0739323,-0.0105924,-0.0471154,0.000122238,-1.46133e-05,-9.81085e-05,0.000173426,-6.58009e-05,-0.480892,0.00767117,1373,858,-0.858862,0.154653,7.357,-6.53878,8.09147,-6.75968
27.2534,-12.4166,0.131144,-0.0734259,-0.0105567,-0.0455061,8.26929e-05,-1.78562e-05,-0.00010138,0.000145579,-8.07426e-05,-0.555216,0.00800629,1380,858,-0.848905,0.149278,7.84062,-6.8014,8.57184,-7.02117
27.9814,-12.3995,0.110848,-0.0737189,-0.0110002,-0.0425995,4.45597e-05,-1.90065e-05,-0.00011146,0.000128679,-0.000103126,-0.646507,0.00832142,1387,858,-0.842426,0.145485,8.40113,-7.02663,9.13812,-7.24882
28.7151,-12.3828,0.0748627,-0.0738464,-0.0111889,-0.0401676,3.82978e-06,-2.12853e-05,-0.000124218,0.000116124,-0.000133579,-0.735023,0.00804525,1394,858,-0.835798,0.138031,9.03376,-7.18928,9.77436,-7.41395
29.45,-12.3711,0.0365826,-0.0736464,-0.0109555,-0.0401295,-2.61614e-05,-2.22143e-05,-0.000130526,0.000106353,-0.000154729,-0.792958,0.00784969,1401,858,-0.833585,0.133035,9.68585,-7.24543,10.425,-7.47005
30.1901,-12.356,-0.0150785,-0.0733437,-0.0109445,-0.0391932,-3.56322e-05,-1.58434e-05,-0.000128055,0.000102699,-0.000154175,-0.823955,0.00806354,1408,858,-0.82745,0.128112,10.4014,-7.32284,11.1386,-7.54874
30.9306,-12.337,-0.0649089,-0.0735056,-0.0116008,-0.0375186,-3.55861e-05,-2.1286e-06,-0.000120768,0.000103064,-0.000140778,-0.85422,0.00840011,1415,858,-0.823199,0.128889,11.1144,-7.4769,11.855,-7.70919
31.6646,-12.3207,-0.0927172,-0.0739349,-0.0119381,-0.0358864,-4.64187e-05,1.74449e-05,-0.000113076,0.000103011,-0.000131985,-0.923011,0.0083181,1422,858,-0.821841,0.131432,11.7441,-7.66208,12.4907,-7.89287
32.3934,-12.3096,-0.103247,-0.0744302,-0.0123624,-0.0341059,-6.08621e-05,4.07554e-05,-0.000102862,0.000104673,-0.00012478,-1.0148,0.00782481,1429,858,-0.820592,0.134084,12.3098,-7.80381,13.0633,-8.03418
33.1244,-12.2999,-0.118739,-0.0745769,-0.0126686,-0.0327917,-6.56767e-05,6.64647e-05,-8.94777e-05,0.000111622,-0.000110834,-1.10342,0.00722118,1436,858,-0.817463,0.137932,12.9062,-7.8994,13.6627,-8.12748
33.8657,-12.2838,-0.162514,-0.0744152,-0.0129462,-0.034114,-7.12597e-05,9.43513e-05,-7.77913e-05,0.00012516,-0.000102069,-1.1937,0.00689168,1443,858,-0.819647,0.142862,13.6312,-8.01817,14.3858,-8.25142
34.6095,-12.267,-0.211085,-0.0742899,-0.0133073,-0.0336218,-8.49438e-05,0.000120259,-7.02414e-05,0.000142,-0.000106684,-1.27064,0.00693442,1450,858,-0.816405,0.148677,14.3822,-8.13795,15.1364,-8.37095
35.3492,-12.2545,-0.245787,-0.0748226,-0.0133528,-0.0312704,-0.000100389,0.000142222,-6.73137e-05,0.000159647,-0.000117814,-1.31749,0.0067374,1457,858,-0.813721,0.152055,15.0762,-8.23124,15.8377,-8.45351
36.0861,-12.2437,-0.270162,-0.0750244,-0.0138128,-0.0283723,-0.000104768,0.000160003,-6.83228e-05,0.000176594,-0.000121359,-1.33258,0.00714452,1464,858,-0.805831,0.15449,15.7396,-8.31809,16.5052,-8.53704
36.8224,-12.2313,-0.290236,-0.0749286,-0.0140541,-0.0273786,-9.73425e-05,0.000167124,-7.5114e-05,0.000186969,-0.000117187,-1.3125,0.00744422,1471,858,-0.801238,0.156062,16.399,-8.44874,17.1646,-8.66745
37.5604,-12.2156,-0.312771,-0.0747961,-0.0138692,-0.0286364,-8.5521e-05,0.000161154,-8.90149e-05,0.000189921,-0.000114288,-1.25822,0.00740983,1478,858,-0.803705,0.153612,17.0796,-8.63425,17.8437,-8.85589
38.298,-12.1997,-0.33201,-0.0743662,-0.0134379,-0.0310994,-7.50318e-05,0.000144645,-0.000108276,0.00018904,-0.000119428,-1.18168,0.00748194,1485,858,-0.807383,0.150848,17.7588,-8.83403,18.5179,-9.05821
39.0398,-12.1856,-0.361887,-0.0744153,-0.0133499,-0.0313801,-6.43196e-05,0.000121848,-0.000128678,0.00018758,-0.000130052,-1.09852,0.00780547,1492,858,-0.808406,0.145978,18.4815,-8.95921,19.2415,-9.18716
39.7801,-12.1755,-0.385641,-0.0749429,-0.0139006,-0.0298614,-4.7795e-05,9.67844e-05,-0.000152074,0.000192876,-0.000143887,-1.00727,0.00830769,1499,858,-0.807842,0.143687,19.18,-9.02113,19.9466,-9.25694
40.5196,-12.1656,-0.404998,-0.0752479,-0.0140157,-0.0300622,-2.5822e-05,5.57952e-05,-0.000172952,0.000192688,-0.000162715,-0.901256,0.00881021,1506,858,-0.81095,0.140012,19.8723,-9.09646,20.6424,-9.33865
41.2634,-12.1521,-0.434171,-0.0744707,-0.0139011,-0.032057,-6.56538e-06,7.19256e-06,-0.000179853,0.000180299,-0.000179671,-0.804513,0.00870041,1513,858,-0.80974,0.138977,20.6254,-9.2094,21.3872,-9.45715
42.006,-12.1383,-0.457672,-0.0737777,-0.0136108,-0.0332262,-3.37889e-06,-4.97557e-05,-0.00016749,0.000142521,-0.000195655,-0.716612,0.00830721,1520,858,-0.806816,0.141317,21.3631,-9.35763,22.1178,-9.60131
42.7511,-12.124,-0.486099,-0.0737594,-0.0138663,-0.031631,-1.7427e-05,-0.000112866,-0.000141144,8.38464e-05,-0.000214139,-0.622386,0.0079639,1527,858,-0.800948,0.145876,22.1208,-9.49924,22.8764,-9.73792
43.4922,-12.1141,-0.501494,-0.0739139,-0.0143262,-0.0305058,-5.4381e-05,-0.000188968,-0.000109684,7.00715e-06,-0.000250357,-0.510246,0.00795545,1534,858,-0.798153,0.15046,22.8307,-9.59275,23.589,-9.83214
-37.5661,-13.8776,0.587534,-0.0583928,-0.0104006,-0.0320844,0.000319753,-0.000220001,1.45681e-05,0.000320146,-0.000220394,0.0269641,0.00671501,729,865,-0.665821,0.158827,-5.51188,4.39405,-4.98447,4.22855
-36.896,-13.8737,0.607276,-0.0577749,-0.0107967,-0.0307991,0.000351927,-0.000173751,9.58154e-05,0.000368847,-0.00019067,0.174785,0.00687167,736,865,-0.656956,0.164773,-5.79885,4.26188,-5.27433,4.09878
-36.2257,-13.8707,0.627807,-0.0572825,-0.0110577,-0.0323197,0.000406482,-0.000140246,0.000160226,0.000449978,-0.000183742,0.265079,0.00696143,743,865,-0.654772,0.167654,-6.07809,4.15537,-5.56076,3.9844
-35.55,-13.864,0.62119,-0.0571355,-0.0109545,-0.0327066,0.00045838,-0.000118434,0.000207238,0.000525115,-0.000185169,0.311537,0.00708101,750,865,-0.654068,0.166536,-6.25037,4.06112,-5.73469,3.88987
-34.8718,-13.8569,0.60419,-0.0572636,-0.010621,-0.0323851,0.000496971,-0.000105738,0.000240586,0.000581228,-0.000189995,0.336867,0.00707109,757,865,-0.654894,0.163841,-6.37988,3.99125,-5.86171,3.82532
-34.1945,-13.8501,0.593552,-0.0568155,-0.0103902,-0.0316896,0.000522557,-9.76984e-05,0.000256024,0.000614583,-0.000189724,0.345062,0.00690882,764,865,-0.648971,0.159796,-6.52175,3.90656,-6.00619,3.74382
-33.5175,-13.8409,0.587942,-0.0557274,-0.0102554,-0.0301205,0.000536897,-9.18713e-05,0.000256114,0.000628015,-0.000182989,0.341806,0.00670189,771,865,-0.634656,0.15559,-6.66998,3.75439,-6.16183,3.59567
-32.8401,-13.8314,0.582019,-0.0544716,-0.0100827,-0.0300136,0.00055072,-9.13864e-05,0.000249806,0.000636457,-0.000177123,0.330617,0.00637376,778,865,-0.621485,0.150735,-6.80528,3.603,-6.30913,3.44329
-32.1628,-13.8224,0.578506,-0.0534739,-0.00964336,-0.0314113,0.000569545,-9.02415e-05,0.000246173,0.000651271,-0.000171968,0.320539,0.00622592,785,865,-0.614085,0.144541,-6.94276,3.45417,-6.45885,3.29225
