 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.1275,-18.4393,0.174965,0.122735,-0.000322236,-0.063756,0.00483866,-0.000565301,0.00193245,0.00545858,-0.00118523,0.310427,0.0102371,827,914,1.13221,0.116742,-6.65362,1.67987,-8.01141,1.5756
-27.4432,-18.4312,0.149523,0.12536,-0.00103528,-0.0601423,0.0048982,-0.000559565,0.00201913,0.00556398,-0.00122534,0.318506,0.0103035,834,914,1.16531,0.130736,-6.65086,1.60097,-8.02816,1.50823
-26.7623,-18.4254,0.142716,0.128793,-0.000648508,-0.0596847,0.00498762,-0.000558942,0.00210997,0.00569903,-0.00127035,0.325196,0.00999608,841,914,1.1999,0.129608,-6.69955,1.5114,-8.11065,1.42699
-26.0839,-18.4215,0.149949,0.131995,0.00156335,-0.0658739,0.00509253,-0.000559403,0.00221291,0.00585586,-0.00132273,0.332164,0.00876508,848,914,1.21749,0.112081,-6.78637,1.41638,-8.24109,1.33908
-25.403,-18.4156,0.147779,0.135402,0.00358272,-0.0741053,0.00521006,-0.000557401,0.0023247,0.0060304,-0.00137774,0.339238,0.00777747,855,914,1.23266,0.0921928,-6.82337,1.3233,-8.32716,1.2399
-24.7182,-18.4065,0.128971,0.139929,0.00305571,-0.070091,0.00534032,-0.000550806,0.00243776,0.00621824,-0.00142873,0.345674,0.00732087,862,914,1.28614,0.0855006,-6.79812,1.22083,-8.34039,1.13304
-24.0314,-18.3962,0.103234,0.142958,0.00384319,-0.0706968,0.0054738,-0.000542466,0.00255878,0.00641488,-0.00148354,0.352427,0.00729701,869,914,1.31382,0.0765727,-6.74518,1.1041,-8.319,1.02138
-23.3469,-18.3882,0.0906769,0.146322,0.0053547,-0.0727296,0.00562095,-0.00053578,0.00269603,0.00663464,-0.00154947,0.359641,0.00711385,876,914,1.34159,0.0647861,-6.73111,0.986921,-8.34246,0.91659
-22.6641,-18.3825,0.0876767,0.150194,0.00716977,-0.0750263,0.00578065,-0.000526223,0.00283915,0.00687044,-0.00161601,0.3665,0.00710948,883,914,1.37382,0.0499595,-6.74209,0.879723,-8.39666,0.824103
-21.9802,-18.3756,0.0822529,0.154431,0.00778883,-0.0740954,0.00592374,-0.000508894,0.00297816,0.00709082,-0.00167597,0.373485,0.00731495,890,914,1.41716,0.0398352,-6.73799,0.768199,-8.43379,0.718077
-21.2969,-18.3697,0.0810261,0.159261,0.00874147,-0.0747527,0.00603918,-0.000484248,0.00311673,0.00728887,-0.00173394,0.381336,0.00763274,897,914,1.46294,0.0242517,-6.73449,0.665984,-8.48039,0.617401
-20.611,-18.3628,0.0702439,0.163972,0.010115,-0.0789463,0.00612665,-0.00045735,0.00327374,0.00747735,-0.00180805,0.391308,0.00757588,904,914,1.49933,0.014307,-6.68178,0.57302,-8.48233,0.528524
-19.9235,-18.3545,0.0548164,0.168361,0.0115648,-0.084349,0.00618871,-0.000433447,0.00345548,0.00766341,-0.00190814,0.403368,0.0072029,911,914,1.52945,0.0090458,-6.60452,0.465166,-8.45837,0.427093
-19.2335,-18.3452,0.0301712,0.172766,0.0130618,-0.090283,0.00625579,-0.000414384,0.00364997,0.0078649,-0.0020235,0.415224,0.00660549,918,914,1.55827,0.00497313,-6.48297,0.366842,-8.39095,0.335663
-18.5421,-18.3355,0.00199797,0.176876,0.0149804,-0.0955824,0.00633477,-0.000397098,0.00385493,0.00808645,-0.00214878,0.426507,0.00652353,925,914,1.58523,-0.0138052,-6.3442,0.274747,-8.3023,0.246308
-17.8503,-18.326,-0.0262989,0.180801,0.0165259,-0.100096,0.00641433,-0.000378857,0.00407831,0.00832523,-0.00228976,0.438174,0.00661443,932,914,1.61201,-0.0307635,-6.20109,0.192638,-8.20597,0.163657
-17.1606,-18.3191,-0.0428282,0.184324,0.0170417,-0.0985282,0.00648873,-0.000360923,0.00432419,0.00858007,-0.00245226,0.450471,0.00695901,939,914,1.64877,-0.0339616,-6.11153,0.110873,-8.14916,0.0944556
-16.472,-18.3132,-0.05238,0.188256,0.0174898,-0.0964669,0.00655444,-0.000343602,0.00458347,0.00884161,-0.00263078,0.462851,0.00740776,946,914,1.69083,-0.029765,-6.03882,0.0206662,-8.11261,0.0244392
-15.7817,-18.3059,-0.0670824,0.19265,0.0187912,-0.0990393,0.00662674,-0.000328151,0.00484964,0.00911684,-0.00281826,0.474359,0.00762284,953,914,1.72654,-0.0302667,-5.92594,-0.0808013,-8.04803,-0.0593974
-15.0874,-18.2947,-0.0963268,0.196584,0.021322,-0.106541,0.00670891,-0.000312489,0.00512853,0.00941325,-0.00301684,0.48526,0.00769111,960,914,1.74552,-0.0444969,-5.74439,-0.207355,-7.9178,-0.173383
-14.3897,-18.2807,-0.137654,0.20005,0.0239358,-0.115073,0.00677427,-0.000293867,0.00542477,0.0097146,-0.0032342,0.496695,0.00779112,967,914,1.75702,-0.065076,-5.51053,-0.344691,-7.73184,-0.306267
-13.6912,-18.2659,-0.180095,0.204716,0.0268272,-0.124007,0.00679829,-0.000271431,0.00573431,0.00999971,-0.00347286,0.509188,0.00819504,974,914,1.77936,-0.0812323,-5.25191,-0.501581,-7.53377,-0.449926
-12.992,-18.2517,-0.222626,0.209891,0.0296079,-0.132239,0.0067631,-0.000245964,0.00605614,0.0102556,-0.00373848,0.523103,0.00853717,981,914,1.80824,-0.0954336,-4.98187,-0.648429,-7.32816,-0.581518
-12.2949,-18.2411,-0.254205,0.215661,0.0325338,-0.144021,0.00665984,-0.00021707,0.00639118,0.0104788,-0.00403604,0.538607,0.00869807,988,914,1.83434,-0.102701,-4.73761,-0.754861,-7.15944,-0.67454
-11.6025,-18.2351,-0.264427,0.220613,0.0353522,-0.157341,0.00648646,-0.000176945,0.0067388,0.0106722,-0.00436266,0.555817,0.00889107,995,914,1.84821,-0.113957,-4.57743,-0.825344,-7.06858,-0.742954
-10.911,-18.2302,-0.268809,0.224807,0.0385271,-0.173778,0.00622529,-0.00011776,0.0070876,0.0108186,-0.00471107,0.575022,0.00948069,1002,914,1.84631,-0.117625,-4.43663,-0.900144,-6.99353,-0.810991
-10.2192,-18.2244,-0.272194,0.228923,0.0422197,-0.191951,0.00586685,-3.31952e-05,0.00741821,0.0109001,-0.00506643,0.596149,0.00986975,1009,914,1.83873,-0.122436,-4.29058,-0.997543,-6.91458,-0.898001
-9.52291,-18.216,-0.292084,0.232546,0.046423,-0.213095,0.00543709,8.29263e-05,0.00772974,0.0109402,-0.00542019,0.618695,0.0104387,1016,914,1.81816,-0.129219,-4.07295,-1.09378,-6.76268,-0.985213
-8.82451,-18.2069,-0.318227,0.234832,0.0500943,-0.230081,0.00488389,0.000237803,0.00803323,0.0109232,-0.00580152,0.644648,0.0106334,1023,914,1.79383,-0.137575,-3.84346,-1.18287,-6.57868,-1.06391
-8.12341,-18.1963,-0.352866,0.236396,0.0529134,-0.24612,0.00422615,0.000416634,0.00832159,0.0108582,-0.00621541,0.67289,0.0105244,1030,914,1.76429,-0.1383,-3.58198,-1.26959,-6.35332,-1.14693
-7.4214,-18.1853,-0.388776,0.23778,0.05677,-0.26093,0.00355267,0.00061579,0.00856113,0.0107704,-0.00660192,0.700463,0.0102603,1037,914,1.73523,-0.151344,-3.31174,-1.37114,-6.11534,-1.23185
-6.72026,-18.1751,-0.418876,0.239915,0.0616905,-0.276131,0.00280975,0.000849509,0.00879005,0.0106742,-0.00701489,0.729876,0.0107765,1044,914,1.71204,-0.175807,-3.04905,-1.48525,-5.89286,-1.32029
-6.02117,-18.1655,-0.43842,0.242831,0.0669609,-0.293665,0.00201418,0.00111891,0.00898071,0.0105584,-0.00742531,0.760497,0.0117062,1051,914,1.69038,-0.201387,-2.80938,-1.62102,-5.70428,-1.43213
-5.32001,-18.1551,-0.463953,0.242949,0.0716134,-0.315907,0.0011708,0.00142248,0.00912573,0.0104232,-0.00782995,0.792293,0.0124935,1058,914,1.62835,-0.211872,-2.56148,-1.74059,-5.48444,-1.54084
-4.61631,-18.1426,-0.496996,0.240595,0.0743618,-0.340069,0.00031294,0.001752,0.00922,0.0102805,-0.00821556,0.824339,0.0128175,1065,914,1.53661,-0.19867,-2.29949,-1.85482,-5.22676,-1.66576
-3.91132,-18.1305,-0.532894,0.237574,0.0790332,-0.367967,-0.000524809,0.00209492,0.00926729,0.0101445,-0.00857435,0.855604,0.0127234,1072,914,1.42751,-0.205225,-2.02151,-1.95831,-4.95058,-1.77272
-3.20779,-18.1211,-0.561003,0.235507,0.08271,-0.384838,-0.00132534,0.00243127,0.0092731,0.0100144,-0.00890845,0.885323,0.0184119,1079,914,1.35579,-0.207822,-1.7731,-2.05369,-4.69853,-1.85149
-2.50725,-18.1138,-0.575384,0.247181,0.0877681,-0.400393,-0.00205395,0.00271855,0.00924825,0.00988345,-0.00921885,0.911655,0.0419194,1086,914,1.42465,-0.246123,-1.43258,-2.14588,-4.49362,-1.93063
10.1205,-18.01,-0.560182,0.129879,0.0269489,-0.314257,-0.0102146,0.00096413,-0.000855777,0.00102926,-0.0102798,-1.49483,0.0283229,1212,914,0.399693,0.25328,1.06839,-3.44868,-0.596553,-3.68857
10.8232,-18.0053,-0.545735,0.122682,0.0263923,-0.300582,-0.00871942,0.000418384,-0.000931182,0.000512311,-0.00881335,-1.47027,0.0151623,1219,914,0.362307,0.208072,1.21123,-3.55646,-0.361685,-3.80736
11.5238,-18.0038,-0.522409,0.118262,0.0253677,-0.291056,-0.00742504,2.61548e-05,-0.000957752,0.000147292,-0.00754618,-1.44498,0.0122175,1226,914,0.3413,0.179114,1.35821,-3.62067,-0.155753,-3.88964
12.2255,-18.0018,-0.501463,0.112666,0.0243943,-0.279858,-0.00632617,-0.000236789,-0.000959579,-8.91553e-05,-0.0064738,-1.41814,0.0122476,1233,914,0.313606,0.157748,1.50884,-3.70332,0.0674852,-3.97624
12.9301,-17.9985,-0.488396,0.107718,0.0220344,-0.261569,-0.00538029,-0.000404994,-0.000931825,-0.000236199,-0.00554909,-1.3916,0.011817,1240,914,0.31322,0.152804,1.69865,-3.79474,0.329995,-4.06015
13.6354,-17.9943,-0.475724,0.103181,0.0179388,-0.236515,-0.00455641,-0.000449906,-0.000879171,-0.000269599,-0.00473672,-1.36851,0.0109834,1247,914,0.337284,0.167192,1.89612,-3.91167,0.602276,-4.16335
14.3404,-17.9909,-0.460604,0.101016,0.0141547,-0.213495,-0.00391208,-0.000471731,-0.000814939,-0.000288455,-0.00409536,-1.34958,0.0103186,1254,914,0.379543,0.175895,2.1184,-4.01223,0.872147,-4.25634
15.047,-17.9871,-0.448949,0.0989884,0.00978881,-0.187536,-0.00334373,-0.000492869,-0.000750763,-0.000307245,-0.00352935,-1.32841,0.00989987,1261,914,0.432467,0.1821,2.3617,-4.10595,1.16362,-4.34706
15.7551,-17.983,-0.440703,0.0965338,0.00585831,-0.163936,-0.00286248,-0.00044753,-0.00067952,-0.000269457,-0.00304056,-1.3145,0.00997588,1268,914,0.474862,0.191131,2.62463,-4.19743,1.47641,-4.43165
16.4645,-17.978,-0.434862,0.094594,0.00269901,-0.147633,-0.00247904,-0.000380589,-0.000620264,-0.000210962,-0.00264867,-1.30385,0.0102003,1275,914,0.501491,0.203133,2.91804,-4.29478,1.80692,-4.52756
17.1704,-17.9743,-0.415604,0.0930623,0.00100627,-0.137649,-0.00210517,-0.00025865,-0.000525398,-0.000119625,-0.0022442,-1.31211,0.00998182,1282,914,0.513596,0.212613,3.17588,-4.41556,2.09153,-4.64039
17.8775,-17.9696,-0.398229,0.0921838,0.000601225,-0.132321,-0.00180249,-0.000135573,-0.000434703,-2.90211e-05,-0.00190904,-1.33042,0.00950917,1289,914,0.51834,0.206342,3.46074,-4.54536,2.39183,-4.76712
18.5909,-17.9622,-0.399774,0.0913849,-0.000729782,-0.122622,-0.0016124,-5.31255e-05,-0.000348869,2.13704e-05,-0.0016869,-1.36042,0.00886737,1296,914,0.53721,0.19996,3.82665,-4.6633,2.77604,-4.88638
19.3091,-17.953,-0.41539,0.0900557,-0.00286249,-0.111683,-0.00147038,1.99273e-05,-0.000282431,7.16557e-05,-0.00152211,-1.38965,0.00824522,1303,914,0.555115,0.19598,4.25048,-4.76088,3.22461,-4.99508
20.0305,-17.9428,-0.439172,0.0889846,-0.00513028,-0.102294,-0.00134261,9.32352e-05,-0.000230695,0.00012939,-0.00137876,-1.41534,0.00821393,1310,914,0.571262,0.199628,4.71924,-4.84975,3.7138,-5.09536
20.7522,-17.935,-0.462141,0.088195,-0.00603749,-0.0975794,-0.00126152,0.000153153,-0.000178063,0.000175221,-0.00128359,-1.44749,0.00881244,1317,914,0.57592,0.20523,5.19848,-4.90895,4.20647,-5.15185
21.4738,-17.9289,-0.483004,0.0881384,-0.00700317,-0.0935281,-0.00124243,0.000196318,-0.00012064,0.000206363,-0.00125247,-1.48772,0.00963466,1324,914,0.585882,0.217896,5.68455,-4.94451,4.69783,-5.18106
22.1931,-17.9211,-0.493892,0.0881638,-0.00709411,-0.0896962,-0.00125915,0.000231451,-6.70501e-05,0.000234461,-0.00126216,-1.52594,0.00989644,1331,914,0.595816,0.213742,6.14134,-5.04548,5.15847,-5.2754
22.9071,-17.9152,-0.485767,0.0875551,-0.00717875,-0.0847874,-0.00127974,0.000260577,-3.28014e-05,0.000261275,-0.00128043,-1.54951,0.00955006,1338,914,0.602929,0.205348,6.5225,-5.17031,5.55078,-5.39407
23.6276,-17.9062,-0.496409,0.0866192,-0.00785154,-0.0789203,-0.00130739,0.000285501,-1.75544e-05,0.000285694,-0.00130759,-1.55978,0.00882571,1345,914,0.610129,0.19512,6.9834,-5.28553,6.02685,-5.5137
24.3556,-17.8953,-0.528696,0.0847656,-0.00837017,-0.0754477,-0.00134245,0.000306401,-1.3965e-05,0.00030652,-0.00134256,-1.56233,0.00898207,1352,914,0.601098,0.198793,7.53128,-5.37793,6.59756,-5.60143
25.0807,-17.8857,-0.549868,0.0836081,-0.00830893,-0.0764244,-0.00138382,0.000320666,-1.70976e-05,0.000320838,-0.00138399,-1.56077,0.00844186,1359,914,0.58522,0.19985,8.05292,-5.47268,7.13147,-5.69699
25.8075,-17.8757,-0.574224,0.0824757,-0.00785528,-0.0778022,-0.0014354,0.000330711,-2.80089e-05,0.000331155,-0.00143584,-1.55494,0.00839427,1366,914,0.56817,0.200683,8.59587,-5.57378,7.68622,-5.79255
26.5318,-17.8653,-0.588478,0.0816893,-0.00754597,-0.0765683,-0.00147986,0.000339297,-4.82261e-05,0.000340575,-0.00148114,-1.54431,0.0080241,1373,914,0.562591,0.194101,9.10876,-5.71199,8.20906,-5.92691
27.2588,-17.8548,-0.609107,0.0800198,-0.00806464,-0.0715403,-0.00150097,0.000345861,-7.69302e-05,0.00034906,-0.00150416,-1.52924,0.00804523,1380,914,0.560499,0.18923,9.64322,-5.82817,8.76517,-6.04175
27.9899,-17.8423,-0.640055,0.0788802,-0.00840295,-0.0705669,-0.00150165,0.000350998,-0.000111916,0.000357735,-0.00150839,-1.51068,0.00812462,1387,914,0.551085,0.187439,10.2359,-5.94521,9.37124,-6.16407
28.728,-17.8277,-0.690526,0.0779215,-0.00833485,-0.0708801,-0.00149437,0.000355331,-0.000141658,0.000366117,-0.00150516,-1.4948,0.00865901,1394,914,0.539264,0.186564,10.9177,-6.046,10.0638,-6.26529
29.4621,-17.8158,-0.726644,0.0770883,-0.00863046,-0.067274,-0.00147634,0.000359512,-0.000162441,0.000373774,-0.0014906,-1.48322,0.00859164,1401,914,0.541005,0.188759,11.5481,-6.14617,10.7061,-6.35739
30.1985,-17.8036,-0.767459,0.0766733,-0.00910528,-0.0632093,-0.00145178,0.000362856,-0.000174844,0.00037955,-0.00146847,-1.47561,0.00833527,1408,914,0.548405,0.190685,12.2093,-6.23559,11.3752,-6.4411
30.9328,-17.7937,-0.799838,0.0754812,-0.00990697,-0.0578474,-0.00143301,0.000363683,-0.000183515,0.000382235,-0.00145156,-1.47004,0.00816537,1415,914,0.552627,0.191805,12.8353,-6.30276,12.0176,-6.50572
31.6734,-17.7797,-0.848732,0.073796,-0.00980063,-0.0577922,-0.00142382,0.000368052,-0.000189829,0.000387942,-0.00144371,-1.4664,0.00859505,1422,914,0.535152,0.187285,13.5352,-6.39241,12.7358,-6.59733
32.4129,-17.7664,-0.892324,0.0726595,-0.00971192,-0.0587048,-0.00142471,0.000377705,-0.000189744,0.000397464,-0.00144446,-1.46704,0.00890871,1429,914,0.519937,0.187203,14.228,-6.48619,13.4406,-6.69225
33.1453,-17.7566,-0.912109,0.0716175,-0.0102705,-0.0565028,-0.00144468,0.000393838,-0.0001891,0.000413086,-0.00146393,-1.46936,0.00890474,1436,914,0.515774,0.194411,14.8317,-6.59333,14.0572,-6.79628
33.8788,-17.7476,-0.93318,0.0703697,-0.010482,-0.0531547,-0.00147679,0.000413781,-0.000190027,0.000432692,-0.0014957,-1.47161,0.00873786,1443,914,0.513213,0.194446,15.4455,-6.6811,14.6865,-6.87726
34.6133,-17.7381,-0.955234,0.0692886,-0.0104047,-0.0503112,-0.00149706,0.000437761,-0.000204149,0.000459067,-0.00151837,-1.46681,0.00869227,1450,914,0.510625,0.191465,16.0736,-6.77816,15.3281,-6.96635
35.3553,-17.7256,-0.997265,0.068448,-0.00957763,-0.0508034,-0.00151858,0.00047249,-0.000239409,0.000500872,-0.00154696,-1.4528,0.00868078,1457,914,0.499403,0.184835,16.795,-6.87017,16.0586,-7.04974
36.0992,-17.7132,-1.04257,0.0679228,-0.00949727,-0.0521925,-0.00155658,0.000521864,-0.000294981,0.000562918,-0.00159764,-1.43251,0.00914191,1464,914,0.488633,0.188558,17.541,-6.94266,16.8101,-7.12141
-33.5441,-19.1381,0.0914711,0.0958994,-0.00326001,-0.066313,0.00416114,-0.000693235,0.00152901,0.0046026,-0.00113469,0.281076,0.00719089,771,921,0.862723,0.146588,-5.73289,2.24618,-6.82625,2.10542
-32.866,-19.1313,0.0792454,0.0986357,-0.0029824,-0.0653701,0.00438907,-0.00065896,0.00160061,0.0048538,-0.00112369,0.282577,0.00690815,778,921,0.891379,0.144394,-5.83232,2.15281,-6.95116,2.01871
-32.191,-19.127,0.0849494,0.101071,-0.00238783,-0.0661978,0.00453941,-0.000621345,0.00164894,0.00502128,-0.00110322,0.284313,0.00705335,785,921,0.91331,0.138281,-5.99431,2.05547,-7.13905,1.92463
-31.5175,-19.1242,0.0999824,0.103957,-0.00207768,-0.0664314,0.00462273,-0.000588224,0.00168999,0.00512283,-0.00108832,0.287706,0.00721704,792,921,0.941155,0.132394,-6.18243,1.96177,-7.35648,1.8305
-30.8438,-19.1225,0.116186,0.108441,-0.00208928,-0.0653783,0.00467057,-0.000559373,0.00173083,0.0051915,-0.0010803,0.292346,0.00752488,799,921,0.988218,0.124086,-6.35474,1.89147,-7.57194,1.75486
-30.1694,-19.1208,0.130184,0.11258,-0.000874981,-0.0672055,0.00469573,-0.000532948,0.00177154,0.00523941,-0.00107663,0.297775,0.00783688,806,921,1.02544,0.107587,-6.50961,1.82287,-7.77199,1.68842
-29.4921,-19.1166,0.132349,0.116326,0.000490244,-0.0647539,0.00469658,-0.00051282,0.00182095,0.00526998,-0.00108622,0.305062,0.00989284,813,921,1.06729,0.0842335,-6.62243,1.72911,-7.91828,1.6072
-28.8116,-19.11,0.120382,0.120553,0.000123411,-0.0557356,0.0046864,-0.000496402,0.00188767,0.00530104,-0.00111104,0.314778,0.0111954,820,921,1.12815,0.0772219,-6.68009,1.63247,-8.00202,1.52571
-28.1292,-19.1025,0.101939,0.124477,-0.0017767,-0.0451999,0.00469628,-0.000482111,0.00196724,0.00535885,-0.00114468,0.324868,0.0117598,827,921,1.18957,0.09188,-6.71123,1.54289,-8.05324,1.44661
-27.4455,-19.0945,0.0794542,0.125915,-0.00229388,-0.0466956,0.00473668,-0.000475002,0.00204844,0.00544543,-0.00118375,0.333103,0.0115777,834,921,1.19981,0.119118,-6.72266,1.45501,-8.08151,1.37084
-26.765,-19.0894,0.0744202,0.127922,-0.00131987,-0.053678,0.0048075,-0.000474293,0.00213382,0.00556183,-0.00122862,0.339798,0.0111506,841,921,1.20392,0.130093,-6.77966,1.37282,-8.17123,1.29677
-26.0866,-19.0857,0.0813782,0.129578,0.00214972,-0.0662745,0.00489343,-0.000475374,0.00223096,0.00569947,-0.00128142,0.346705,0.00939752,848,921,1.19168,0.107557,-6.86963,1.2806,-8.30073,1.21166
-25.4051,-19.0787,0.0758054,0.132551,0.00443133,-0.0746438,0.00499583,-0.000474028,0.00233656,0.00585803,-0.00133623,0.353504,0.00831356,855,921,1.20202,0.083927,-6.8972,1.17536,-8.37325,1.10171
-24.7194,-19.069,0.0527316,0.136946,0.00370741,-0.0682991,0.00511388,-0.000467628,0.0024448,0.00603329,-0.00138704,0.359708,0.00781562,862,921,1.25924,0.0739248,-6.86062,1.07143,-8.36974,0.993531
-24.0329,-19.059,0.0285888,0.140013,0.00439727,-0.0668513,0.00523898,-0.000460525,0.00256337,0.00622224,-0.00144378,0.366271,0.00758172,869,921,1.29187,0.0620743,-6.81715,0.952387,-8.35471,0.881454
-23.3484,-19.0515,0.0154209,0.143861,0.00595787,-0.068712,0.0053832,-0.000455277,0.00269959,0.00644011,-0.00151218,0.373163,0.00733929,876,921,1.32503,0.0493613,-6.79633,0.844226,-8.37606,0.786413
-22.6668,-19.0473,0.0177751,0.148201,0.00780665,-0.0712078,0.00554347,-0.000445535,0.00284294,0.00667805,-0.00158012,0.37972,0.00738673,883,921,1.3617,0.0351454,-6.82366,0.749654,-8.45175,0.707257
-21.9823,-19.0409,0.00911203,0.152399,0.00795372,-0.0702392,0.00568667,-0.000426562,0.00298347,0.00690135,-0.00164124,0.386644,0.00779627,890,921,1.4049,0.0294199,-6.80781,0.662435,-8.47663,0.620344
-21.2968,-19.034,-0.00189827,0.1564,0.00829344,-0.0701041,0.0057953,-0.00039926,0.0031248,0.00709773,-0.0017017,0.394911,0.008189,897,921,1.44417,0.0181966,-6.7759,0.57691,-8.48497,0.530722
-20.6097,-19.0262,-0.018312,0.160331,0.00928207,-0.073833,0.00586866,-0.00037036,0.00328478,0.00727918,-0.00178087,0.405599,0.00799794,904,921,1.47379,0.00984695,-6.70966,0.485102,-8.46466,0.438417
-19.9218,-19.0173,-0.0355096,0.16424,0.0111432,-0.0814497,0.00591508,-0.000344517,0.00346743,0.00745633,-0.00188577,0.418266,0.00732535,911,921,1.494,0.00280431,-6.62639,0.368827,-8.43357,0.328119
-19.2318,-19.0077,-0.0599798,0.168277,0.0129276,-0.0891228,0.00596693,-0.000322266,0.00365839,0.00764647,-0.00200181,0.43039,0.0065555,918,921,1.5151,-2.72055e-05,-6.50629,0.261097,-8.36671,0.228835
-18.5414,-18.9991,-0.0844492,0.172227,0.0148192,-0.0939553,0.00602755,-0.0003003,0.00385497,0.00785073,-0.00212348,0.441768,0.00603328,925,921,1.54152,-0.0146463,-6.38482,0.171941,-8.29296,0.147791
-17.8513,-18.9915,-0.105195,0.175949,0.0162915,-0.0957067,0.00608349,-0.000275839,0.00406604,0.00806551,-0.00225785,0.453562,0.0060769,932,921,1.57265,-0.0354589,-6.27839,0.0974861,-8.22683,0.076734
-17.1625,-18.9853,-0.117685,0.179648,0.0165499,-0.0932145,0.00613381,-0.000249996,0.00429715,0.00829482,-0.00241101,0.465961,0.00669684,939,921,1.61354,-0.0398464,-6.2045,0.0188531,-8.18606,0.00713627
-16.4731,-18.9785,-0.130956,0.184018,0.0168341,-0.0907881,0.00617789,-0.000223516,0.00453968,0.00853175,-0.00257738,0.478345,0.00710655,946,921,1.66108,-0.0389885,-6.113,-0.074464,-8.13467,-0.0715471
-15.7813,-18.97,-0.15202,0.18853,0.0179541,-0.0927207,0.00622814,-0.00019808,0.00478685,0.00878027,-0.00275021,0.489818,0.00721852,953,921,1.69962,-0.0388569,-5.97468,-0.177998,-8.04491,-0.158393
-15.0882,-18.96,-0.176862,0.192104,0.020047,-0.0991774,0.00628473,-0.000172308,0.00504388,0.00904488,-0.00293245,0.500711,0.00710826,960,921,1.71764,-0.0495702,-5.81606,-0.295411,-7.93236,-0.26497
-14.3919,-18.9469,-0.212094,0.194953,0.0228077,-0.108077,0.00632325,-0.000144662,0.00531681,0.00931239,-0.0031338,0.512166,0.00714271,967,921,1.72211,-0.0696444,-5.61193,-0.438684,-7.77055,-0.401202
-13.6935,-18.9328,-0.254095,0.19903,0.0255181,-0.116408,0.00632345,-0.000114407,0.00560332,0.00956662,-0.00335758,0.524681,0.00793888,974,921,1.74006,-0.0838239,-5.36229,-0.586529,-7.57454,-0.535239
-12.9945,-18.9191,-0.29624,0.203756,0.028046,-0.123695,0.00627134,-8.23984e-05,0.00590246,0.00979756,-0.00360863,0.538518,0.00855593,981,921,1.76684,-0.0959315,-5.09996,-0.72764,-7.37071,-0.660822
-12.2981,-18.909,-0.325073,0.208805,0.030148,-0.131525,0.00615739,-4.70501e-05,0.00621238,0.00999904,-0.00388871,0.55383,0.00908553,988,921,1.7955,-0.0998992,-4.87985,-0.835257,-7.21293,-0.75524
-11.6054,-18.9024,-0.336857,0.213471,0.0321112,-0.140982,0.00597729,-2.83729e-07,0.00653094,0.0101708,-0.00419384,0.570806,0.00930602,995,921,1.81623,-0.106909,-4.72196,-0.915338,-7.11573,-0.833417
-10.9131,-18.8967,-0.344453,0.217288,0.0352491,-0.157169,0.00571808,6.48585e-05,0.00684686,0.0102988,-0.00451591,0.589638,0.00968468,1002,921,1.81138,-0.11172,-4.57233,-0.994926,-7.02786,-0.906899
-10.2199,-18.8902,-0.353838,0.220966,0.0396755,-0.176784,0.00536964,0.000155105,0.00714064,0.0103641,-0.00483938,0.610353,0.0103027,1009,921,1.79591,-0.124042,-4.40474,-1.09269,-6.92525,-0.990915
-9.52379,-18.8827,-0.373119,0.223832,0.0445954,-0.19691,0.00495465,0.000276088,0.00740983,0.0103857,-0.00515495,0.6325,0.0107758,1016,921,1.77022,-0.142515,-4.1988,-1.18022,-6.77621,-1.06249
-8.8266,-18.875,-0.394545,0.226248,0.0484574,-0.211165,0.00441213,0.000436585,0.0076744,0.010352,-0.00550329,0.658676,0.0108409,1023,921,1.75413,-0.157589,-3.99057,-1.26591,-6.61127,-1.13113
-8.12441,-18.864,-0.433763,0.228512,0.0516627,-0.22493,0.00376341,0.000624512,0.00793875,0.0102864,-0.00589844,0.687809,0.0109483,1030,921,1.73749,-0.170281,-3.70675,-1.35246,-6.36789,-1.21017
-7.42265,-18.8533,-0.468815,0.230346,0.0552047,-0.238995,0.00312428,0.000831249,0.00815444,0.0102124,-0.00625689,0.715556,0.0109478,1037,921,1.71527,-0.186053,-3.43621,-1.44672,-6.13343,-1.29416
-6.7218,-18.8441,-0.497975,0.232124,0.0593299,-0.25724,0.00240406,0.00107482,0.00835686,0.0101227,-0.0066438,0.745717,0.0113297,1044,921,1.68149,-0.199441,-3.17692,-1.53142,-5.91512,-1.36788
-6.02396,-18.8361,-0.512839,0.234068,0.063984,-0.276126,0.00163124,0.00135689,0.00853208,0.0100272,-0.00703912,0.77736,0.0118305,1051,921,1.64715,-0.21437,-2.96435,-1.64514,-5.74563,-1.46354
-5.32372,-18.8268,-0.535001,0.233802,0.0679841,-0.296486,0.000811856,0.00167552,0.00867984,0.00993426,-0.00744689,0.810253,0.012086,1058,921,1.58647,-0.215406,-2.7365,-1.75726,-5.53954,-1.56179
-4.62059,-18.8153,-0.566091,0.231791,0.0707195,-0.320082,-1.98596e-05,0.00202215,0.00880314,0.0098633,-0.00786101,0.843131,0.0123533,1065,921,1.49993,-0.201997,-2.47964,-1.86367,-5.28998,-1.67644
