 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.8435,-22.0407,-1.14411,-0.0785785,-0.0139476,-0.0859603,-0.00106548,-0.000106728,-0.000470252,8.54156e-05,-0.00125762,-1.1829,0.0075131,1219,956,-1.0139,0.262936,-0.747947,-3.21898,-0.0228429,-3.50918
11.5549,-22.035,-1.15818,-0.0793807,-0.0150568,-0.0822494,-0.000982687,-0.000114136,-0.000469952,9.14711e-05,-0.00118829,-1.15838,0.0081307,1226,956,-1.01138,0.269658,-0.40615,-3.27352,0.332439,-3.56793
12.265,-22.0297,-1.16577,-0.0795851,-0.0165359,-0.0763338,-0.000879577,-0.00011401,-0.000466517,0.000106664,-0.00110025,-1.12896,0.00853477,1233,956,-0.996524,0.281894,-0.078452,-3.34406,0.669745,-3.63785
12.9714,-22.0261,-1.15868,-0.0803006,-0.0171374,-0.0713383,-0.000767015,-0.000108558,-0.000456028,0.000124666,-0.00100024,-1.09805,0.00812321,1240,956,-0.989519,0.285927,0.194298,-3.43172,0.956122,-3.71805
13.6782,-22.0222,-1.15123,-0.0809752,-0.017976,-0.0688866,-0.000660321,-0.000100416,-0.000438269,0.000139682,-0.000900419,-1.06962,0.00769999,1247,956,-0.98912,0.293342,0.476586,-3.5188,1.24895,-3.80703
14.3855,-22.0178,-1.14319,-0.0818597,-0.0182134,-0.0696199,-0.000553204,-9.2177e-05,-0.000414901,0.000151945,-0.000797327,-1.03896,0.00725321,1254,956,-1.00001,0.289771,0.765371,-3.60886,1.54745,-3.90767
15.093,-22.0149,-1.13464,-0.0828015,-0.0192002,-0.067144,-0.000442354,-8.19923e-05,-0.000388539,0.000166111,-0.000690458,-1.00251,0.00741679,1261,956,-1.00194,0.286454,1.05552,-3.66409,1.85084,-3.97844
15.8013,-22.0142,-1.12694,-0.0836229,-0.0204922,-0.0618633,-0.000336744,-6.85255e-05,-0.000363161,0.000184498,-0.000589767,-0.962273,0.00754783,1268,956,-0.994439,0.291797,1.35431,-3.68312,2.16421,-4.00179
16.5125,-22.0113,-1.12694,-0.0836247,-0.0210016,-0.0585219,-0.000259517,-5.55201e-05,-0.000335043,0.000192706,-0.000507743,-0.933158,0.00738595,1275,956,-0.984656,0.29669,1.70283,-3.73352,2.5169,-4.04722
17.2244,-22.0075,-1.12752,-0.0830642,-0.0213353,-0.0570343,-0.000211898,-4.35899e-05,-0.000305253,0.000188897,-0.000444385,-0.9199,0.0073255,1282,956,-0.974692,0.297347,2.06941,-3.79274,2.88005,-4.10783
17.9374,-22.0009,-1.12921,-0.0826061,-0.0215997,-0.0548102,-0.000174019,-3.59597e-05,-0.000276305,0.000179808,-0.000389786,-0.907808,0.00703862,1289,956,-0.963562,0.294297,2.44788,-3.90407,3.25675,-4.22048
18.6527,-21.9935,-1.13655,-0.0827356,-0.0222794,-0.0496102,-0.00013926,-3.35623e-05,-0.000247676,0.00016684,-0.000339662,-0.890511,0.0070954,1296,956,-0.949237,0.289885,2.84844,-4.01553,3.6641,-4.3338
19.3675,-21.9884,-1.14061,-0.0828504,-0.0226207,-0.0471634,-0.000106589,-3.54599e-05,-0.000222547,0.000154346,-0.000296395,-0.864631,0.00694842,1303,956,-0.942921,0.292035,3.24515,-4.09355,4.06504,-4.40888
20.0835,-21.9834,-1.14655,-0.0827475,-0.0225403,-0.046181,-8.31852e-05,-3.73288e-05,-0.00020454,0.000145564,-0.000266078,-0.841213,0.00683618,1310,956,-0.938913,0.294018,3.66082,-4.16749,4.48125,-4.47611
20.8003,-21.978,-1.1532,-0.0827375,-0.02233,-0.0458359,-6.34672e-05,-3.55536e-05,-0.000189317,0.00014032,-0.000239341,-0.822193,0.00642539,1317,956,-0.937721,0.293418,4.08683,-4.24695,4.90831,-4.55071
21.5171,-21.9725,-1.15806,-0.0827583,-0.0226122,-0.0451203,-4.30666e-05,-3.19161e-05,-0.000173156,0.000135754,-0.000210737,-0.801492,0.00658247,1324,956,-0.935482,0.289523,4.51316,-4.32053,5.33621,-4.63152
22.2366,-21.9658,-1.1694,-0.083304,-0.0232669,-0.0417842,-2.88926e-05,-2.67581e-05,-0.000161304,0.000133483,-0.000189133,-0.788706,0.00709584,1331,956,-0.930312,0.279895,4.96605,-4.39371,5.7982,-4.71695
22.9589,-21.9582,-1.18764,-0.0838897,-0.0237009,-0.0383612,-1.8741e-05,-1.90612e-05,-0.000155202,0.000136301,-0.000174103,-0.784882,0.00733953,1338,956,-0.925267,0.270477,5.45432,-4.46764,6.29583,-4.7981
23.6845,-21.9496,-1.21435,-0.0839516,-0.0232207,-0.0367434,-1.76492e-06,-6.14135e-06,-0.000156571,0.000152633,-0.00016054,-0.778411,0.00737939,1345,956,-0.920852,0.261763,5.99134,-4.54858,6.83542,-4.87278
24.4087,-21.9424,-1.23443,-0.0839405,-0.0233444,-0.0349748,2.13619e-05,1.22081e-05,-0.000161455,0.000178305,-0.000144735,-0.771228,0.00720975,1352,956,-0.915014,0.261327,6.51009,-4.61825,7.35599,-4.93975
25.1322,-21.936,-1.25038,-0.0837597,-0.0242297,-0.0327291,3.3558e-05,3.5605e-05,-0.000164971,0.000199556,-0.000130393,-0.7885,0.00715566,1359,956,-0.905718,0.266021,7.0213,-4.67721,7.86774,-5.00487
25.8588,-21.929,-1.27387,-0.0839752,-0.0252844,-0.0304502,3.79037e-05,6.40018e-05,-0.000170053,0.000221506,-0.0001196,-0.823691,0.00733042,1366,956,-0.900073,0.278327,7.56659,-4.72678,8.41756,-5.0564
26.59,-21.9206,-1.30994,-0.0833315,-0.0248197,-0.0320475,3.83911e-05,9.68771e-05,-0.000177859,0.000247881,-0.000112613,-0.866877,0.00779167,1373,956,-0.898512,0.285121,8.18228,-4.77957,9.02592,-5.09797
27.3223,-21.9108,-1.34692,-0.0823946,-0.0241052,-0.034023,3.35898e-05,0.00013704,-0.000183865,0.000276317,-0.000105688,-0.922514,0.00788334,1380,956,-0.895415,0.290376,8.81346,-4.85988,9.64662,-5.16473
28.0589,-21.8964,-1.39422,-0.0818966,-0.0245549,-0.0337181,1.80419e-05,0.000176506,-0.000191153,0.000304197,-0.000109649,-0.981868,0.00779055,1387,956,-0.889026,0.290913,9.4898,-4.9791,10.3185,-5.29143
28.792,-21.8849,-1.42876,-0.0820494,-0.0255404,-0.0307861,-8.0228e-06,0.000215848,-0.000198519,0.000331814,-0.000123989,-1.04211,0.00729658,1394,956,-0.880584,0.289489,10.1136,-5.07564,10.9464,-5.39999
29.5241,-21.8751,-1.45835,-0.0823358,-0.0264296,-0.0298461,-3.4631e-05,0.000257143,-0.00021027,0.000367179,-0.000144667,-1.08868,0.00663997,1401,956,-0.879632,0.293983,10.7248,-5.15361,11.5619,-5.48839
30.2592,-21.866,-1.49505,-0.082817,-0.0259703,-0.0317175,-5.50682e-05,0.000309042,-0.000224592,0.000416099,-0.000162125,-1.12599,0.00720481,1408,956,-0.88989,0.293752,11.3717,-5.21048,12.2131,-5.54186
31.0006,-21.8541,-1.5483,-0.0828544,-0.0256503,-0.0329914,-6.48785e-05,0.00036388,-0.000238247,0.000470001,-0.000170999,-1.15176,0.00788743,1415,956,-0.893934,0.295359,12.0981,-5.27294,12.9395,-5.60006
-30.8223,-23.0656,-0.476951,-0.0694167,-0.0209115,-0.0344157,0.000449209,1.78063e-05,0.000285166,0.000591064,-0.000124048,0.461603,0.00687716,799,963,-0.78287,0.301773,-7.85261,1.02399,-7.20859,0.789165
-30.1441,-23.0623,-0.481218,-0.0687095,-0.0206968,-0.034681,0.000488636,2.81828e-05,0.000306515,0.000641757,-0.000124939,0.463293,0.00663897,806,963,-0.776101,0.293162,-7.97456,0.981517,-7.33759,0.741485
-29.4654,-23.0579,-0.486341,-0.0682977,-0.0208371,-0.0326793,0.000529858,3.9254e-05,0.00032085,0.000688435,-0.000119323,0.459028,0.00641326,813,963,-0.767617,0.283573,-8.09285,0.921233,-7.45574,0.674864
-28.7876,-23.0541,-0.484669,-0.0684146,-0.0213434,-0.0302377,0.000554912,5.07765e-05,0.000334603,0.000721768,-0.00011608,0.462582,0.00657986,820,963,-0.763544,0.278088,-8.23666,0.852261,-7.5932,0.597517
-28.1118,-23.0514,-0.471093,-0.0681117,-0.0216016,-0.0273531,0.000567572,6.266e-05,0.000350278,0.00074689,-0.000116658,0.473146,0.00659006,827,963,-0.754232,0.270454,-8.41623,0.766592,-7.77,0.507774
-27.4376,-23.0504,-0.44802,-0.067423,-0.0218918,-0.0259008,0.000576133,7.51195e-05,0.000369983,0.000772438,-0.000121186,0.487811,0.0065379,834,963,-0.743911,0.269614,-8.61971,0.683399,-7.97714,0.422337
-26.7612,-23.0475,-0.434069,-0.0666446,-0.0215572,-0.025922,0.000575132,8.96092e-05,0.000390341,0.000792043,-0.000127302,0.507207,0.00639748,841,963,-0.73591,0.265921,-8.7763,0.582771,-8.14117,0.324798
-26.0825,-23.0431,-0.429094,-0.065986,-0.0213409,-0.0279147,0.000556758,0.000105146,0.000410878,0.000799789,-0.000137886,0.534142,0.00597018,848,963,-0.733325,0.269385,-8.88833,0.482747,-8.26286,0.226568
-25.4032,-23.0395,-0.424644,-0.065833,-0.0216795,-0.0271579,0.000535118,0.000121072,0.000426546,0.000802226,-0.000146035,0.55947,0.00615067,855,963,-0.729962,0.276123,-9.0018,0.401041,-8.37582,0.147146
-24.7215,-23.034,-0.429705,-0.0658799,-0.0220222,-0.0243091,0.00052457,0.00014115,0.000437436,0.000810462,-0.000144741,0.578875,0.00633773,862,963,-0.724095,0.2783,-9.07598,0.305781,-8.44396,0.0559974
-24.0381,-23.0287,-0.440933,-0.0657833,-0.0219688,-0.0229195,0.000521843,0.000156558,0.0004466,0.000821704,-0.000143304,0.591295,0.0064325,869,963,-0.719931,0.275863,-9.11527,0.237975,-8.48129,-0.00868902
-23.3519,-23.0225,-0.462848,-0.065314,-0.0210598,-0.0264723,0.000513701,0.000172316,0.00045313,0.000827222,-0.000141205,0.60527,0.00653957,876,963,-0.722906,0.269934,-9.09306,0.184672,-8.46964,-0.06032
-22.6664,-23.0174,-0.479255,-0.0646625,-0.0198179,-0.0317182,0.000496206,0.000189213,0.000458721,0.00082643,-0.000141011,0.623945,0.00678152,883,963,-0.727932,0.263091,-9.08089,0.138409,-8.47262,-0.104271
-21.9795,-23.0112,-0.499569,-0.0640808,-0.0191525,-0.0339927,0.000483121,0.000206351,0.000462191,0.0008272,-0.000137728,0.63994,0.00679844,890,963,-0.727092,0.258304,-9.05165,0.0800637,-8.45267,-0.160826
-21.2899,-23.0023,-0.530041,-0.063989,-0.0191535,-0.0314448,0.000478575,0.000221569,0.000464121,0.000831654,-0.00013151,0.650344,0.00661979,897,963,-0.720423,0.254811,-8.98786,-0.00314385,-8.3849,-0.239469
-20.5986,-22.9927,-0.565698,-0.0640722,-0.0194868,-0.0256699,0.000477101,0.000232244,0.000467961,0.000838383,-0.000129038,0.657455,0.0066246,904,963,-0.708177,0.252954,-8.90341,-0.0904478,-8.2894,-0.317318
-19.9076,-22.9851,-0.597532,-0.0638377,-0.0197244,-0.0233745,0.0004699,0.000238199,0.000472816,0.000840852,-0.000132753,0.665254,0.00671981,911,963,-0.700382,0.254378,-8.81823,-0.143224,-8.20231,-0.366268
-19.2175,-22.9798,-0.623157,-0.0632881,-0.0196596,-0.0249917,0.000454041,0.000241223,0.000481869,0.00084111,-0.000145846,0.676729,0.00685644,918,963,-0.698245,0.257481,-8.74133,-0.162608,-8.13309,-0.38621
-18.5278,-22.9744,-0.645049,-0.0630459,-0.019733,-0.0280137,0.000431109,0.000239725,0.000501426,0.000845893,-0.000175058,0.691112,0.00711737,925,963,-0.702451,0.262072,-8.67241,-0.188664,-8.07098,-0.418539
-17.8404,-22.9686,-0.653865,-0.0629287,-0.0193567,-0.0293866,0.000406105,0.000235083,0.000528848,0.000856311,-0.000215123,0.705246,0.00742161,932,963,-0.704391,0.260289,-8.65054,-0.27401,-8.052,-0.502199
-17.1523,-22.9606,-0.663599,-0.0626396,-0.0187999,-0.0302527,0.00039038,0.000229689,0.000559122,0.0008749,-0.000254831,0.714037,0.00757151,939,963,-0.703491,0.254481,-8.61584,-0.401651,-8.02113,-0.626861
-16.4621,-22.9523,-0.680472,-0.0620272,-0.018158,-0.0305994,0.000382354,0.000226485,0.000591994,0.000901521,-0.000292682,0.719951,0.00759272,946,963,-0.698124,0.244812,-8.54344,-0.513984,-7.95507,-0.736804
-15.7701,-22.9445,-0.702841,-0.061589,-0.0178687,-0.0303575,0.000378739,0.000223995,0.000629566,0.000935669,-0.000332935,0.724256,0.00730326,953,963,-0.693078,0.239887,-8.4454,-0.596821,-7.86063,-0.817846
-15.0763,-22.9363,-0.730578,-0.0617686,-0.0182496,-0.0282466,0.000368762,0.000220608,0.000676209,0.000974939,-0.00038557,0.730842,0.00719455,960,963,-0.689754,0.240977,-8.32831,-0.669029,-7.73779,-0.890082
-14.3819,-22.9288,-0.75904,-0.0625608,-0.0191642,-0.0246055,0.000353713,0.000216906,0.000727773,0.00101629,-0.000445671,0.738541,0.00715446,967,963,-0.688832,0.242519,-8.20991,-0.720665,-7.60503,-0.947521
-13.6873,-22.922,-0.785845,-0.0626655,-0.019614,-0.0227585,0.000348167,0.000215046,0.000776426,0.00106088,-0.000497668,0.742639,0.00719512,974,963,-0.685191,0.241647,-8.08102,-0.761497,-7.47173,-0.992637
-12.9933,-22.9157,-0.808163,-0.0623791,-0.0191359,-0.0225938,0.000350762,0.000215558,0.000819722,0.00110566,-0.000539344,0.744256,0.00750393,981,963,-0.681809,0.23329,-7.95566,-0.814303,-7.34864,-1.04349
-12.3006,-22.9098,-0.822374,-0.0614157,-0.0178394,-0.0260151,0.000344562,0.00022298,0.00085854,0.00114446,-0.000576919,0.750053,0.00790005,988,963,-0.680411,0.227362,-7.84222,-0.89191,-7.24987,-1.11101
-11.6068,-22.9029,-0.839135,-0.0603427,-0.016601,-0.0307644,0.000313221,0.00023938,0.000895886,0.00117295,-0.000620346,0.764804,0.00814933,995,963,-0.681169,0.223032,-7.70804,-0.976858,-7.13334,-1.18964
-10.9101,-22.8947,-0.865509,-0.0597283,-0.0155667,-0.0362233,0.000273239,0.000265609,0.000927943,0.00119737,-0.000658526,0.783342,0.00827956,1002,963,-0.688335,0.217864,-7.53219,-1.05313,-6.97131,-1.26686
-10.2106,-22.8856,-0.901325,-0.0590848,-0.0145395,-0.0429093,0.000243922,0.000300042,0.000948423,0.00122082,-0.000676857,0.800187,0.00820931,1009,963,-0.69831,0.212583,-7.3098,-1.11201,-6.76469,-1.33081
-9.511,-22.8768,-0.935016,-0.0589054,-0.0138042,-0.0464352,0.000218501,0.000338044,0.000952659,0.0012328,-0.00067626,0.816728,0.00794057,1016,963,-0.705379,0.209361,-7.09787,-1.17861,-6.55897,-1.39652
-8.81476,-22.8713,-0.952999,-0.0587845,-0.0133529,-0.0476243,0.000168679,0.000377745,0.000945454,0.00122443,-0.000678003,0.840456,0.00775828,1023,963,-0.707345,0.207377,-6.94522,-1.22981,-6.40854,-1.44408
-8.12086,-22.867,-0.959308,-0.058978,-0.0133539,-0.0464342,8.61497e-05,0.000421141,0.000935086,0.00120361,-0.000696323,0.87402,0.00768234,1030,963,-0.70652,0.205226,-6.83794,-1.2893,-6.29676,-1.50196
-7.42485,-22.8605,-0.971858,-0.0598396,-0.0130217,-0.0453002,-4.02709e-06,0.000467626,0.000928075,0.00118937,-0.000725769,0.909816,0.00818989,1037,963,-0.712656,0.20229,-6.70449,-1.38079,-6.15213,-1.58595
-6.7257,-22.8512,-0.994599,-0.0606224,-0.0121898,-0.046598,-7.93644e-05,0.000513111,0.000924344,0.00118753,-0.000753781,0.940469,0.00861862,1044,963,-0.724149,0.196033,-6.51816,-1.49795,-5.9589,-1.69633
-6.02646,-22.842,-1.01548,-0.0610246,-0.0112254,-0.0507916,-0.000132813,0.000554053,0.000916937,0.00118976,-0.000768522,0.964584,0.00888919,1051,963,-0.739132,0.195141,-6.32378,-1.61724,-5.76548,-1.80974
-5.32593,-22.8337,-1.03942,-0.0608739,-0.0101246,-0.0569707,-0.000192705,0.000590426,0.000896841,0.00117745,-0.000779734,0.991228,0.00893373,1058,963,-0.753679,0.195702,-6.1023,-1.70472,-5.5531,-1.89327
-4.62392,-22.827,-1.06728,-0.0606925,-0.0101427,-0.0626282,-0.000276878,0.000621083,0.000864097,0.00114588,-0.000801677,1.025,0.00874558,1065,963,-0.766357,0.201199,-5.85939,-1.73292,-5.31867,-1.93396
-3.92123,-22.8199,-1.09543,-0.0609615,-0.010563,-0.0676248,-0.000379759,0.000642765,0.000824538,0.00110168,-0.000838679,1.06292,0.00889184,1072,963,-0.781896,0.209107,-5.61338,-1.7639,-5.07532,-1.98116
-3.2159,-22.8113,-1.13149,-0.0619592,-0.0108455,-0.0684729,-0.000493776,0.000650073,0.000779952,0.00104532,-0.000889024,1.10176,0.00906362,1079,963,-0.794321,0.210922,-5.34116,-1.81077,-4.79283,-2.03459
-2.51253,-22.8038,-1.15764,-0.0630644,-0.00986453,-0.0702025,-0.000602508,0.000641776,0.000723447,0.000973802,-0.000934534,1.14052,0.00947857,1086,963,-0.81054,0.20405,-5.10043,-1.87998,-4.542,-2.09585
-1.8105,-22.797,-1.17639,-0.0634871,-0.0078523,-0.0744111,-0.00070966,0.000621493,0.000648999,0.000885535,-0.000973703,1.1844,0.0094491,1093,963,-0.826699,0.193907,-4.8711,-1.96767,-4.31284,-2.16557
-1.10871,-22.7899,-1.19199,-0.062498,-0.00633834,-0.0804317,-0.000828241,0.000592933,0.000559001,0.000786456,-0.00102176,1.23751,0.00888656,1100,963,-0.833331,0.191326,-4.62989,-2.06331,-4.08828,-2.25151
-0.407025,-22.7839,-1.20521,-0.0618155,-0.0051578,-0.0891293,-0.000956852,0.00055671,0.000461269,0.000686206,-0.00108635,1.2971,0.00840415,1107,963,-0.850039,0.190509,-4.39094,-2.12955,-3.86606,-2.32144
0.294716,-22.779,-1.21667,-0.0633642,-0.00650172,-0.0898786,-0.00108211,0.00051299,0.000362841,0.000591648,-0.00116076,1.35732,0.00840554,1114,963,-0.86764,0.195556,-4.18512,-2.1581,-3.64366,-2.37472
1.00009,-22.7715,-1.23949,-0.0656555,-0.00703407,-0.0896061,-0.00117782,0.000464653,0.000265003,0.000506351,-0.00121952,1.41473,0.00904247,1121,963,-0.890258,0.196432,-3.93476,-2.2214,-3.36791,-2.4471
1.70367,-22.7649,-1.25345,-0.0675783,-0.00742765,-0.0875878,-0.00122963,0.000410553,0.000165576,0.000427101,-0.00124618,1.47119,0.00943906,1128,963,-0.904598,0.193705,-3.71021,-2.29687,-3.11972,-2.52698
2.4045,-22.7588,-1.255,-0.0684492,-0.00752014,-0.086488,-0.00125252,0.000352888,6.27078e-05,0.000355333,-0.00125497,1.53182,0.00933129,1135,963,-0.910932,0.194254,-3.51506,-2.40729,-2.91277,-2.63529
3.1019,-22.7555,-1.24206,-0.068427,-0.007855,-0.088997,-0.00126746,0.000295494,-3.56411e-05,0.000296306,-0.00126827,-1.54801,0.00878521,1142,963,-0.917875,0.203849,-3.35689,-2.49974,-2.75634,-2.73274
3.80166,-22.7519,-1.2361,-0.0690842,-0.00850443,-0.0921924,-0.00128152,0.000242694,-0.000120097,0.000252099,-0.00129092,-1.49265,0.00803613,1149,963,-0.933369,0.217461,-3.17016,-2.56935,-2.56496,-2.81194
4.50206,-22.7491,-1.23074,-0.069984,-0.00887362,-0.0941794,-0.00129374,0.000194094,-0.000185003,0.000216752,-0.0013164,-1.44893,0.00735481,1156,963,-0.948217,0.231143,-2.97778,-2.63294,-2.36402,-2.8755
5.20344,-22.7464,-1.22711,-0.0713647,-0.009652,-0.0926717,-0.00128987,0.000147875,-0.000231378,0.000184194,-0.00132619,-1.4151,0.00697753,1163,963,-0.958264,0.237641,-2.78008,-2.68352,-2.14873,-2.93077
5.90619,-22.7429,-1.22648,-0.0722328,-0.00953855,-0.0920266,-0.00125965,0.000103322,-0.000271286,0.000155334,-0.00131166,-1.38137,0.00671139,1170,963,-0.965783,0.234117,-2.55619,-2.74517,-1.91372,-2.99155
6.61217,-22.7381,-1.23551,-0.0728119,-0.0091024,-0.0931072,-0.00121875,6.05462e-05,-0.000309928,0.000131676,-0.00128988,-1.3452,0.0068613,1177,963,-0.975189,0.228372,-2.28122,-2.80315,-1.6325,-3.04958
7.32048,-22.733,-1.2509,-0.0734656,-0.00913164,-0.0937815,-0.00118789,2.35963e-05,-0.000343223,0.000114077,-0.00127837,-1.31304,0.00785613,1184,963,-0.984059,0.226464,-1.97467,-2.8428,-1.31849,-3.09376
8.02808,-22.7278,-1.26163,-0.0739881,-0.0101796,-0.0944305,-0.00117564,-6.82374e-06,-0.000369016,9.9931e-05,-0.00128239,-1.28919,0.0079503,1191,963,-0.991201,0.234508,-1.67758,-2.88867,-1.01505,-3.15495
8.73515,-22.722,-1.26829,-0.0748638,-0.0113264,-0.0932755,-0.00116497,-3.31979e-05,-0.000388972,8.75934e-05,-0.00128577,-1.2697,0.00796782,1198,963,-0.996826,0.239062,-1.39403,-2.95916,-0.719611,-3.24056
9.43975,-22.7177,-1.26428,-0.0758074,-0.0130751,-0.0909475,-0.0011365,-5.70192e-05,-0.000403465,7.71124e-05,-0.00127063,-1.24984,0.00740671,1205,963,-0.999647,0.253117,-1.14745,-3.03338,-0.459184,-3.32916
10.1436,-22.7144,-1.2559,-0.0775746,-0.0139381,-0.0864349,-0.00109594,-7.79839e-05,-0.000414143,6.92186e-05,-0.00124314,-1.22928,0.00720149,1212,963,-1.0048,0.257242,-0.921552,-3.11569,-0.208751,-3.41084
10.8525,-22.7113,-1.2636,-0.0790691,-0.0147847,-0.0811559,-0.0010421,-9.28629e-05,-0.000423144,6.83751e-05,-0.00120334,-1.20673,0.00776281,1219,963,-1.00494,0.262177,-0.622657,-3.14691,0.11244,-3.43789
11.5636,-22.7067,-1.27662,-0.0794487,-0.0153409,-0.0776352,-0.000970481,-0.000101261,-0.000429516,7.51691e-05,-0.00114691,-1.18104,0.00826861,1226,963,-0.998931,0.264801,-0.280907,-3.18914,0.46304,-3.47781
12.2735,-22.7012,-1.28352,-0.0792736,-0.0163452,-0.0733402,-0.000876869,-0.000102822,-0.000433432,9.12315e-05,-0.00107092,-1.14984,0.00839398,1233,963,-0.985008,0.273109,0.0498916,-3.26979,0.797792,-3.5573
12.9814,-22.6967,-1.28139,-0.0796638,-0.0170318,-0.0697382,-0.000771776,-9.98641e-05,-0.000429492,0.00010946,-0.0009811,-1.1173,0.00769846,1240,963,-0.978659,0.278507,0.347436,-3.35736,1.1042,-3.64225
13.6892,-22.6919,-1.27684,-0.0802271,-0.0180176,-0.0678436,-0.000669669,-9.43644e-05,-0.000417531,0.00012501,-0.000889043,-1.08703,0.00709736,1247,963,-0.978659,0.28563,0.643298,-3.45011,1.40894,-3.742
14.3972,-22.6874,-1.2711,-0.0814195,-0.0186461,-0.0672379,-0.000564753,-8.81196e-05,-0.000399378,0.000138642,-0.000791514,-1.0544,0.00650281,1254,963,-0.988601,0.285681,0.936924,-3.53647,1.71661,-3.83912
15.1049,-22.6856,-1.26325,-0.0825093,-0.0196715,-0.0640705,-0.000455039,-7.86231e-05,-0.000377732,0.000155192,-0.000688854,-1.01652,0.00675,1261,963,-0.989992,0.287462,1.22713,-3.5754,2.02227,-3.88724
15.8124,-22.6859,-1.25278,-0.0831361,-0.0203927,-0.0608542,-0.000351587,-6.52482e-05,-0.000355117,0.000174474,-0.000591309,-0.977012,0.00715839,1268,963,-0.986743,0.293611,1.51844,-3.59064,2.32424,-3.90096
16.5214,-22.6842,-1.24549,-0.083195,-0.0205622,-0.0586136,-0.000277466,-5.17903e-05,-0.00032758,0.000181841,-0.000511098,-0.951263,0.00726825,1275,963,-0.980852,0.297525,1.838,-3.64263,2.64757,-3.94552
17.2314,-22.68,-1.23919,-0.0827446,-0.0208626,-0.0573827,-0.000232001,-3.87671e-05,-0.000296874,0.000176816,-0.000447584,-0.942717,0.00722722,1282,963,-0.972738,0.29572,2.1768,-3.73047,2.9838,-4.0374
17.9452,-22.6728,-1.24368,-0.0824418,-0.021638,-0.0533254,-0.000194231,-2.92539e-05,-0.000265595,0.000166368,-0.000389853,-0.935966,0.00722459,1289,963,-0.957565,0.291933,2.56343,-3.84332,3.37194,-4.15706
18.6643,-22.6651,-1.26343,-0.0823979,-0.0226454,-0.0485615,-0.000158256,-2.39565e-05,-0.000234505,0.000152824,-0.000335036,-0.92484,0.0070388,1296,963,-0.942645,0.290412,3.01531,-3.91776,3.82839,-4.23863
19.3809,-22.6598,-1.27344,-0.0823139,-0.0229181,-0.0470006,-0.000123971,-2.24057e-05,-0.000208402,0.000141311,-0.000287688,-0.904908,0.00683899,1303,963,-0.936992,0.292528,3.43857,-3.9828,4.25303,-4.30214
20.0979,-22.6549,-1.28265,-0.0820383,-0.0227142,-0.0465554,-9.9445e-05,-2.03732e-05,-0.000191683,0.000135808,-0.000255626,-0.887101,0.00668433,1310,963,-0.932924,0.294243,3.86935,-4.04755,4.68214,-4.35962
20.8156,-22.6497,-1.29211,-0.0822102,-0.0223637,-0.0454108,-8.01957e-05,-1.4196e-05,-0.000178826,0.00013465,-0.000229041,-0.87664,0.00658739,1317,963,-0.931207,0.292981,4.30396,-4.12008,5.12026,-4.42266
21.5324,-22.6448,-1.29653,-0.0827237,-0.0227924,-0.0430113,-6.06062e-05,-5.01399e-06,-0.000165933,0.000135435,-0.000201055,-0.868385,0.00700109,1324,963,-0.928725,0.291106,4.72171,-4.18881,5.54612,-4.4944
22.2527,-22.6385,-1.31061,-0.0834743,-0.0235303,-0.0401848,-4.52767e-05,5.95606e-06,-0.000158995,0.000141385,-0.000180706,-0.865269,0.00748063,1331,963,-0.927036,0.285169,5.1837,-4.24823,6.01883,-4.56575
22.9734,-22.6312,-1.32332,-0.0836742,-0.0237372,-0.0392251,-3.22207e-05,1.95793e-05,-0.000159384,0.000155154,-0.000167796,-0.865944,0.0075553,1338,963,-0.925715,0.277521,5.65581,-4.33317,6.49443,-4.65935
23.6977,-22.6236,-1.34591,-0.0835596,-0.0232542,-0.0380806,-1.22765e-05,3.84033e-05,-0.000168639,0.000183596,-0.000157469,-0.859971,0.00741861,1345,963,-0.921032,0.269836,6.17827,-4.4106,7.0173,-4.73091
24.4204,-22.6169,-1.36096,-0.083679,-0.0234998,-0.0360254,1.31752e-05,6.19862e-05,-0.00018165,0.000220863,-0.000145701,-0.852176,0.00722766,1352,963,-0.915581,0.270679,6.67522,-4.48724,7.51769,-4.80527
25.1429,-22.6106,-1.37354,-0.0835942,-0.0246221,-0.0335791,2.76127e-05,8.95201e-05,-0.000192189,0.000253232,-0.000136099,-0.865242,0.00724135,1359,963,-0.906532,0.276886,7.17193,-4.55309,8.01607,-4.88001
25.8699,-22.6032,-1.39838,-0.0837062,-0.025976,-0.0310324,3.35558e-05,0.000121139,-0.000202166,0.000284202,-0.000129507,-0.892057,0.0074259,1366,963,-0.898939,0.29005,7.72374,-4.60617,8.57152,-4.93955
26.6008,-22.5954,-1.43327,-0.0832945,-0.0258843,-0.0309104,3.4492e-05,0.000156386,-0.000213302,0.000317277,-0.000126399,-0.924556,0.00771789,1373,963,-0.894204,0.295534,8.33073,-4.64934,9.1749,-4.97493
27.3314,-22.5879,-1.46498,-0.0825585,-0.0251215,-0.0320255,2.71777e-05,0.000198165,-0.000220501,0.000349166,-0.000123823,-0.970338,0.00782014,1380,963,-0.890403,0.294989,8.9372,-4.7007,9.77352,-5.01474
