 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.4051,-19.0787,0.0758054,-0.0359286,-0.0660905,-0.0513631,0.000283914,0.000162966,-0.00016653,0.000400611,4.6269e-05,-0.611231,0.00630275,855,921,-0.462347,0.76454,-8.66357,1.86338,-8.37325,1.10171
-24.7194,-19.069,0.0527316,-0.0358283,-0.0667929,-0.0490962,0.000285776,0.000159595,-0.000181677,0.000415005,3.0366e-05,-0.618278,0.00651707,862,921,-0.456478,0.761276,-8.66374,1.76535,-8.36974,0.993531
-24.0329,-19.059,0.0285888,-0.0360388,-0.0672769,-0.0473677,0.000280943,0.000159562,-0.000192948,0.00042252,1.79845e-05,-0.633025,0.00656808,869,921,-0.455006,0.762843,-8.65454,1.65574,-8.35471,0.881454
-23.3484,-19.0515,0.0154209,-0.0357398,-0.0671487,-0.0485288,0.000271826,0.000163448,-0.000202951,0.000427698,7.576e-06,-0.654939,0.00659919,876,921,-0.454763,0.766323,-8.67156,1.55816,-8.37606,0.786413
-22.6668,-19.0473,0.0177751,-0.0352186,-0.0670407,-0.0499531,0.000265431,0.000172299,-0.000212553,0.000436459,1.27159e-06,-0.677562,0.00681313,883,921,-0.452864,0.770636,-8.74022,1.47698,-8.45175,0.707257
-21.9823,-19.0409,0.00911203,-0.0351661,-0.0680878,-0.0470685,0.000261875,0.000185914,-0.000218514,0.000445685,2.10413e-06,-0.699352,0.00718269,890,921,-0.445936,0.776334,-8.77027,1.39622,-8.47663,0.620344
-21.2968,-19.034,-0.00189827,-0.0352278,-0.0689813,-0.0446689,0.000260132,0.000201912,-0.000215903,0.000448879,1.31652e-05,-0.718387,0.00752481,897,921,-0.44119,0.776955,-8.78397,1.31638,-8.48497,0.530722
-20.6097,-19.0262,-0.018312,-0.0351522,-0.0693626,-0.0435748,0.000259904,0.000216418,-0.000201587,0.000440917,3.54044e-05,-0.731676,0.00735587,904,921,-0.438046,0.776982,-8.76538,1.22809,-8.46466,0.438417
-19.9218,-19.0173,-0.0355096,-0.0348572,-0.0689893,-0.044077,0.000257934,0.000225949,-0.000179292,0.000421945,6.19384e-05,-0.740916,0.00677395,911,921,-0.43646,0.776966,-8.73095,1.11154,-8.43357,0.328119
-19.2318,-19.0077,-0.0599798,-0.0344855,-0.0683728,-0.0454306,0.000258385,0.000230876,-0.000154861,0.000400101,8.91605e-05,-0.741106,0.00609963,918,921,-0.436096,0.77577,-8.65863,1.005,-8.36671,0.228835
-18.5414,-18.9991,-0.0844492,-0.0345755,-0.0684166,-0.0458502,0.000266645,0.000231708,-0.000130999,0.000381335,0.000117017,-0.719116,0.00580625,925,921,-0.438155,0.776273,-8.5857,0.925522,-8.29296,0.147791
-17.8513,-18.9915,-0.105195,-0.0347731,-0.0688902,-0.0458755,0.000280335,0.000229042,-0.000107254,0.000364966,0.000144412,-0.668041,0.00600604,932,921,-0.440282,0.777926,-8.52227,0.862425,-8.22683,0.076734
-17.1625,-18.9853,-0.117685,-0.0343705,-0.0694121,-0.0445003,0.000299433,0.000222921,-8.76691e-05,0.000356829,0.000165524,-0.579667,0.0067065,939,921,-0.433065,0.780132,-8.48028,0.796621,-8.18606,0.00713627
-16.4731,-18.9785,-0.130956,-0.0334771,-0.0697069,-0.0417424,0.000314267,0.000213624,-7.49308e-05,0.000354205,0.000173685,-0.489701,0.007331,946,921,-0.417697,0.781305,-8.42476,0.713528,-8.13467,-0.0715471
-15.7813,-18.97,-0.15202,-0.0326812,-0.0697092,-0.0415892,0.000315988,0.00020344,-6.63722e-05,0.000346732,0.000172697,-0.433774,0.00750999,953,921,-0.409397,0.782919,-8.32763,0.62439,-8.04491,-0.158393
-15.0882,-18.96,-0.176862,-0.0325245,-0.0692552,-0.0438906,0.000311652,0.000192947,-6.10166e-05,0.000337422,0.000167178,-0.399611,0.00719274,960,921,-0.413483,0.783302,-8.2104,0.515421,-7.93236,-0.26497
-14.3919,-18.9469,-0.212094,-0.0329995,-0.0684292,-0.0472427,0.000306658,0.000183663,-5.83983e-05,0.000329968,0.000160353,-0.379779,0.00686859,967,921,-0.426578,0.773064,-8.04871,0.383308,-7.77055,-0.401202
-13.6935,-18.9328,-0.254095,-0.0329463,-0.0675638,-0.0513227,0.000305021,0.000175858,-5.86825e-05,0.0003277,0.000153179,-0.36879,0.00708559,974,921,-0.436106,0.763167,-7.84643,0.254619,-7.57454,-0.535239
-12.9945,-18.9191,-0.29624,-0.0321952,-0.0671682,-0.0521272,0.000305217,0.000169599,-6.15998e-05,0.000329019,0.000145797,-0.368727,0.00750313,981,921,-0.430749,0.757273,-7.63427,0.129249,-7.37071,-0.660822
-12.2981,-18.909,-0.325073,-0.0316888,-0.0675943,-0.0494147,0.00030071,0.000164417,-6.9889e-05,0.000330177,0.00013495,-0.399011,0.00781721,988,921,-0.419305,0.760694,-7.47613,0.0309583,-7.21293,-0.75524
-11.6054,-18.9024,-0.336857,-0.0317705,-0.0685342,-0.0482425,0.000283767,0.000159841,-8.39109e-05,0.000326113,0.000117495,-0.467369,0.00773666,995,921,-0.417346,0.775539,-7.38238,-0.0469217,-7.11573,-0.833417
-10.9131,-18.8967,-0.344453,-0.0320758,-0.0689198,-0.0493726,0.000261806,0.000155666,-9.54608e-05,0.000317957,9.95153e-05,-0.531703,0.00765517,1002,921,-0.423326,0.78386,-7.29668,-0.117329,-7.02786,-0.906899
-10.2199,-18.8902,-0.353838,-0.0323786,-0.0688037,-0.0509218,0.000218466,0.000157752,-0.000107207,0.000299532,7.66865e-05,-0.647428,0.00780835,1009,921,-0.430441,0.78273,-7.19559,-0.197721,-6.92525,-0.990915
-9.52379,-18.8827,-0.373119,-0.0323398,-0.0684997,-0.0504828,0.000110466,0.000166607,-0.000113355,0.000255316,2.17573e-05,-0.906773,0.00809308,1016,921,-0.429285,0.769763,-7.04735,-0.264135,-6.77621,-1.06249
-8.8266,-18.875,-0.394545,-0.0318574,-0.0686798,-0.0468176,-0.000150814,0.000141691,-5.70375e-05,0.00015242,-0.000161542,-1.38487,0.00835899,1023,921,-0.415593,0.761634,-6.8833,-0.333218,-6.61127,-1.13113
-8.12441,-18.864,-0.433763,-0.0312777,-0.0688213,-0.0446362,-0.000663901,0.000180961,1.19241e-05,0.000181129,-0.000664069,1.55669,0.00861492,1030,921,-0.40451,0.759165,-6.63763,-0.414336,-6.36789,-1.21017
-7.42265,-18.8533,-0.468815,-0.0305362,-0.0691574,-0.0409091,-0.00132304,0.000151848,0.000137889,0.000164629,-0.00133582,1.47837,0.0084289,1037,921,-0.387867,0.758126,-6.40141,-0.502856,-6.13343,-1.29416
-6.7218,-18.8441,-0.497975,-0.0300478,-0.069716,-0.0377516,-0.00214247,0.000154069,0.000288563,0.000189772,-0.00217817,1.44769,0.0083311,1044,921,-0.37505,0.760635,-6.183,-0.578319,-5.91512,-1.36788
-6.02396,-18.8361,-0.512839,-0.0303605,-0.069696,-0.0374565,-0.00329745,0.000163237,0.000505436,0.000235546,-0.00336976,1.4287,0.0084576,1051,921,-0.377586,0.759594,-6.01766,-0.674511,-5.74563,-1.46354
-5.32372,-18.8268,-0.535001,-0.0307977,-0.0692366,-0.0394533,-0.0049086,0.000184336,0.000811049,0.000310376,-0.00503464,1.41663,0.00893802,1058,921,-0.387271,0.758116,-5.81374,-0.774424,-5.53954,-1.56179
-4.62059,-18.8153,-0.566091,-0.0316415,-0.0691909,-0.0390868,-0.00711944,0.00022455,0.00124071,0.000428495,-0.00732338,1.40788,0.0225093,1065,921,-0.394957,0.754473,-5.57374,-0.887821,-5.28998,-1.67644
-3.91652,-18.8039,-0.598587,-0.0352371,-0.0685782,-0.043934,-0.0101085,0.000290532,0.0018379,0.000605799,-0.0104237,1.40091,0.0414541,1072,921,-0.443723,0.750641,-5.34215,-0.9873,-5.02747,-1.78275
10.1205,-18.6831,-0.648205,-0.0226502,-0.077043,-0.0351094,-0.000315553,0.00103687,0.000416125,0.00115465,-0.000433332,1.29497,0.0289778,1212,921,-0.294542,0.856508,-0.793392,-2.83555,-0.586459,-3.66556
10.8242,-18.6775,-0.63694,-0.0264016,-0.0694535,-0.0369969,-3.03758e-05,0.000872192,0.000419035,0.00103674,-0.000194923,1.19662,0.0127845,1219,921,-0.3398,0.770633,-0.58177,-3.02642,-0.338633,-3.79326
11.5256,-18.6764,-0.616709,-0.0243599,-0.0673994,-0.0445109,0.00011512,0.000701917,0.000386805,0.000894009,-7.69717e-05,1.10986,0.00865141,1226,921,-0.3416,0.755494,-0.335444,-3.09444,-0.120723,-3.859
12.2267,-18.6755,-0.593747,-0.0237601,-0.0663835,-0.048414,0.000188608,0.000547214,0.000335338,0.000748176,-1.23535e-05,1.03091,0.00849668,1233,921,-0.347287,0.745189,-0.111086,-3.16389,0.0940042,-3.93063
12.9325,-18.6721,-0.584866,-0.0231244,-0.0662918,-0.0471388,0.000259394,0.00044391,0.000288589,0.000654629,4.86749e-05,0.940108,0.00837713,1240,921,-0.337659,0.734818,0.172732,-3.2338,0.373061,-4.00466
13.6395,-18.6672,-0.578003,-0.0231924,-0.0670603,-0.0416171,0.00029126,0.000350917,0.000234253,0.000557233,8.49441e-05,0.848725,0.00797798,1247,921,-0.322582,0.735687,0.461498,-3.33558,0.668555,-4.10306
14.3469,-18.6626,-0.570912,-0.0235869,-0.066882,-0.0376603,0.000286414,0.000228779,0.000175284,0.000435233,7.99597e-05,0.703925,0.00775135,1254,921,-0.315401,0.72586,0.755413,-3.43593,0.970725,-4.19638
15.0544,-18.6583,-0.562378,-0.0236566,-0.0662048,-0.0354336,0.000258649,0.000153397,0.000101965,0.000320768,9.12779e-05,0.547168,0.00797004,1261,921,-0.310091,0.715245,1.05628,-3.53884,1.27479,-4.28865
15.7622,-18.6545,-0.552904,-0.0233748,-0.0659487,-0.0364954,0.000273683,9.21473e-05,5.29344e-05,0.000287991,7.78397e-05,0.263981,0.00822167,1268,921,-0.310638,0.718623,1.36757,-3.62965,1.58264,-4.37425
16.4698,-18.6503,-0.541069,-0.0229171,-0.0662756,-0.0368454,0.000271378,9.15517e-05,1.80287e-05,0.000273167,8.9762e-05,0.0989445,0.00823007,1275,921,-0.307214,0.729118,1.67856,-3.7318,1.88907,-4.4736
17.1754,-18.6471,-0.520684,-0.0227443,-0.0661877,-0.0381197,0.000306774,7.04641e-05,-4.08952e-06,0.000306845,7.03934e-05,-0.0172989,0.00804772,1282,921,-0.309491,0.74092,1.96081,-3.84944,2.16901,-4.58181
17.8841,-18.6421,-0.508815,-0.0227028,-0.066221,-0.0385514,0.000372536,3.80022e-05,-2.2506e-05,0.000374043,3.64949e-05,-0.066874,0.00799202,1289,921,-0.310513,0.743911,2.28337,-3.96568,2.4912,-4.69703
18.5998,-18.634,-0.517955,-0.0227111,-0.0656436,-0.0401604,0.000417353,2.70905e-05,-3.66408e-05,0.000420763,2.36802e-05,-0.092807,0.00790143,1296,921,-0.315623,0.729208,2.69896,-4.06845,2.90581,-4.80763
19.3174,-18.6254,-0.531301,-0.0230539,-0.0652129,-0.0405772,0.000451784,1.76101e-05,-4.4032e-05,0.000456205,1.31896e-05,-0.100058,0.00769245,1303,921,-0.320488,0.715671,3.13465,-4.169,3.34511,-4.91395
20.0356,-18.6173,-0.544798,-0.0231741,-0.0644862,-0.041635,0.000494347,8.43937e-06,-4.26172e-05,0.000498057,4.72987e-06,-0.086823,0.00756908,1310,921,-0.32521,0.702945,3.58135,-4.26298,3.79261,-5.009
20.7564,-18.6106,-0.565184,-0.022783,-0.0639314,-0.0421594,0.000535884,2.47644e-06,-3.34579e-05,0.000537975,3.86004e-07,-0.0623989,0.00775501,1317,921,-0.323359,0.70086,4.06721,-4.31582,4.27451,-5.05409
21.4779,-18.6038,-0.585563,-0.0216264,-0.0638919,-0.0413832,0.000559269,-4.81531e-07,-1.8697e-05,0.000559893,-1.10539e-06,-0.0333528,0.00828631,1324,921,-0.30996,0.703152,4.56787,-4.36811,4.76431,-5.10062
22.1969,-18.5966,-0.595417,-0.0203049,-0.0638688,-0.0404853,0.000557716,-2.3736e-06,-2.30826e-06,0.000557726,-2.38311e-06,-0.00412114,0.00869132,1331,921,-0.294529,0.697657,5.03656,-4.45423,5.22056,-5.18858
22.9138,-18.5892,-0.596559,-0.0193944,-0.0635515,-0.0392485,0.000542936,-5.10123e-06,1.26886e-05,0.00054323,-5.39483e-06,0.0231362,0.00840999,1338,921,-0.282201,0.686665,5.47439,-4.5757,5.65036,-5.31024
23.6332,-18.5812,-0.6036,-0.0190838,-0.0632574,-0.0389034,0.000525542,-6.74385e-06,1.89997e-05,0.00052622,-7.42116e-06,0.0356341,0.00810056,1345,921,-0.278402,0.678481,5.93819,-4.68725,6.11165,-5.42259
24.3614,-18.5702,-0.636671,-0.0189164,-0.0634428,-0.0388437,0.000504885,-5.73793e-06,1.43471e-05,0.000505288,-6.14073e-06,0.0280677,0.00806091,1352,921,-0.276698,0.681559,6.5133,-4.77765,6.68554,-5.51319
25.0875,-18.5602,-0.6608,-0.0187315,-0.063508,-0.0396373,0.000472538,-3.25351e-06,4.54542e-06,0.000472581,-3.29694e-06,0.00955222,0.00757223,1359,921,-0.277515,0.690457,7.06115,-4.87878,7.23136,-5.60919
25.814,-18.5507,-0.68427,-0.0183644,-0.0631792,-0.0430966,0.000423551,-1.14973e-06,-1.06214e-05,0.000423817,-1.41517e-06,-0.0249883,0.00771588,1366,921,-0.284882,0.698755,7.61789,-4.97407,7.78237,-5.70067
26.5382,-18.5419,-0.698307,-0.0185121,-0.0626039,-0.0437924,0.00037129,-3.45818e-07,-2.82367e-05,0.000373424,-2.47896e-06,-0.0754024,0.00757493,1373,921,-0.28895,0.697634,8.1375,-5.08709,8.30352,-5.80518
27.2633,-18.5341,-0.713482,-0.019123,-0.0625143,-0.0427992,0.000331503,1.21021e-06,-4.45728e-05,0.000337413,-4.69912e-06,-0.131809,0.00775447,1380,921,-0.292105,0.694339,8.66302,-5.17183,8.83666,-5.88784
27.9934,-18.5237,-0.741609,-0.0195163,-0.0624117,-0.0419939,0.000308434,5.59577e-06,-6.06225e-05,0.000320118,-6.08887e-06,-0.190409,0.00769313,1387,921,-0.293678,0.689772,9.25168,-5.26361,9.43043,-5.97914
28.7315,-18.5091,-0.792163,-0.0192447,-0.0621968,-0.0438515,0.000300743,8.43851e-06,-7.47334e-05,0.000318742,-9.56029e-06,-0.236339,0.00760069,1394,921,-0.29709,0.69084,9.9481,-5.36663,10.1233,-6.0825
29.4678,-18.4957,-0.834685,-0.0184801,-0.0625894,-0.0447362,0.000306774,6.50717e-06,-8.75309e-05,0.000330427,-1.71458e-05,-0.263921,0.0076344,1401,921,-0.292496,0.696484,10.6245,-5.46742,10.7918,-6.18818
30.2038,-18.4831,-0.874327,-0.0175831,-0.0624612,-0.0463241,0.000325206,5.8983e-06,-9.68702e-05,0.000352295,-2.11915e-05,-0.272685,0.00732801,1408,921,-0.289025,0.691995,11.2989,-5.55917,11.4564,-6.28662
30.9364,-18.4736,-0.901537,-0.0172226,-0.0621348,-0.0465446,0.000355112,8.64411e-06,-0.000100118,0.000381962,-1.82059e-05,-0.262018,0.00721787,1415,921,-0.286582,0.681494,11.924,-5.63159,12.0782,-6.3632
31.6763,-18.4592,-0.948135,-0.0173808,-0.062193,-0.0461599,0.000391748,1.29833e-05,-9.28728e-05,0.000413295,-8.56331e-06,-0.227968,0.00768458,1422,921,-0.287152,0.683416,12.6308,-5.74443,12.7875,-6.47374
32.4202,-18.4435,-1.00474,-0.0176565,-0.0626569,-0.0439518,0.000432499,1.50734e-05,-8.1702e-05,0.000447921,-3.48286e-07,-0.18656,0.00806463,1429,921,-0.282925,0.689528,13.3837,-5.85349,13.5452,-6.57858
33.1559,-18.4321,-1.03436,-0.0173404,-0.0625686,-0.0423146,0.000480987,1.41239e-05,-7.44684e-05,0.000492578,2.53334e-06,-0.154405,0.00830629,1436,921,-0.275012,0.693569,14.0419,-5.96924,14.2016,-6.68305
33.889,-18.4241,-1.05433,-0.0165055,-0.0615424,-0.0423551,0.000528047,7.56277e-06,-6.79896e-05,0.000536782,-1.17198e-06,-0.127772,0.00811216,1443,921,-0.267764,0.684194,14.6747,-6.0494,14.8261,-6.7517
34.6219,-18.4163,-1.07164,-0.0155929,-0.0607455,-0.0438769,0.000576941,-9.40986e-06,-6.64754e-05,0.000584383,-1.68518e-05,-0.111486,0.00796718,1450,921,-0.264407,0.677215,15.3062,-6.12726,15.448,-6.82507
35.3637,-18.4046,-1.11317,-0.0154805,-0.0605804,-0.0433469,0.000629176,-3.27239e-05,-7.85867e-05,0.000638379,-4.19265e-05,-0.11657,0.00797932,1457,921,-0.261934,0.673139,16.0347,-6.20087,16.176,-6.8973
-33.546,-19.7995,0.0208209,-0.0380388,-0.0654332,-0.0591706,0.000110671,0.000328473,-4.76572e-05,0.000338445,0.0001007,-1.36454,0.00717156,771,928,-0.496067,0.769215,-7.1642,2.71148,-6.87592,1.94191
-32.8669,-19.7926,0.00335454,-0.0380445,-0.0654482,-0.0586522,0.000166115,0.000306803,-3.69352e-05,0.00031591,0.000157008,-1.32905,0.00699804,778,928,-0.495469,0.765535,-7.27085,2.64077,-6.98073,1.86902
-32.1905,-19.7875,0.00205414,-0.0380984,-0.0650682,-0.0583473,0.000191632,0.000295798,-3.79591e-05,0.000308163,0.000179267,-1.25589,0.00703742,785,928,-0.49589,0.756604,-7.43325,2.55108,-7.14136,1.7792
-31.5166,-19.7853,0.0147474,-0.0377745,-0.0649987,-0.0582629,0.000201157,0.00029015,-3.84104e-05,0.000304435,0.000186872,-1.21473,0.00703103,792,928,-0.492792,0.753683,-7.63968,2.47929,-7.35015,1.70624
-30.8435,-19.7849,0.0338832,-0.0374105,-0.0650049,-0.0585774,0.000211571,0.00028408,-3.78505e-05,0.000300238,0.000195413,-1.16733,0.00690398,799,928,-0.490125,0.759684,-7.86365,2.41499,-7.57753,1.64702
-30.1686,-19.7825,0.045175,-0.0370486,-0.0650518,-0.0590611,0.000222686,0.000276241,-4.01674e-05,0.000297738,0.000201188,-1.07939,0.00680227,806,928,-0.487837,0.769307,-8.04929,2.33391,-7.76685,1.57329
-29.4923,-19.7781,0.0521166,-0.0367245,-0.0658662,-0.0558734,0.000230742,0.000269385,-4.66669e-05,0.000300572,0.000199555,-0.981671,0.00655397,813,928,-0.478133,0.775227,-8.21746,2.23454,-7.93151,1.47367
-28.8125,-19.7714,0.0441048,-0.0365744,-0.0666632,-0.0517134,0.000240228,0.000262572,-5.41693e-05,0.00030671,0.000196091,-0.887093,0.00639528,820,928,-0.468083,0.775363,-8.32331,2.138,-8.03044,1.37456
-28.1314,-19.7649,0.0315065,-0.0369438,-0.0673032,-0.0469215,0.000257555,0.000246299,-6.55588e-05,0.000317727,0.000186127,-0.742579,0.00640008,827,928,-0.461994,0.772976,-8.41078,2.05867,-8.1047,1.29543
-27.4488,-19.7578,0.0140215,-0.0373264,-0.0671417,-0.0450538,0.000275004,0.000230108,-8.64551e-05,0.000341878,0.000163234,-0.658378,0.00626836,834,928,-0.462283,0.769417,-8.46653,1.97622,-8.15269,1.21907
-26.7687,-19.7528,0.0103993,-0.0371274,-0.0664651,-0.047219,0.000286148,0.000214035,-0.000112604,0.000368327,0.000131855,-0.630453,0.00603613,841,928,-0.46523,0.768176,-8.55647,1.89209,-8.24795,1.14072
-26.0902,-19.7487,0.016746,-0.0364213,-0.0657933,-0.0511819,0.000292355,0.000200998,-0.000137755,0.000391807,0.000101546,-0.625306,0.00604081,848,928,-0.466832,0.765454,-8.66987,1.80291,-8.375,1.04976
-25.4089,-19.7419,0.0121863,-0.0358665,-0.0658911,-0.0521359,0.000296508,0.000191669,-0.00016021,0.000412656,7.55215e-05,-0.627291,0.00622306,855,928,-0.463423,0.763894,-8.73986,1.69801,-8.45156,0.938237
-24.723,-19.7334,-0.0123067,-0.0357519,-0.0664137,-0.0498562,0.000299243,0.000185213,-0.000177146,0.000428324,5.61329e-05,-0.629707,0.00657853,862,928,-0.457447,0.76007,-8.73505,1.62411,-8.4432,0.857334
-24.0373,-19.7248,-0.0334033,-0.0359436,-0.0669164,-0.0474848,0.000294653,0.000180105,-0.000190065,0.000435886,3.88722e-05,-0.639056,0.00669166,869,928,-0.454394,0.760618,-8.73928,1.53156,-8.44067,0.762927
-23.3529,-19.7176,-0.0457537,-0.035489,-0.0671695,-0.0479652,0.000285639,0.000178064,-0.000202006,0.000440896,2.28077e-05,-0.655284,0.00682261,876,928,-0.450955,0.765023,-8.75925,1.439,-8.46536,0.668198
-22.6709,-19.7117,-0.0455669,-0.0350372,-0.0677162,-0.0481082,0.000277716,0.000180387,-0.000213287,0.00044782,1.02828e-05,-0.673236,0.00704903,883,928,-0.446763,0.774004,-8.8218,1.33552,-8.53198,0.562184
-21.9847,-19.7041,-0.0619873,-0.0349857,-0.0687106,-0.0455072,0.000269316,0.000187128,-0.000219848,0.000451877,4.56658e-06,-0.693005,0.00732545,890,928,-0.440458,0.78004,-8.82085,1.25231,-8.52632,0.473225
-21.2968,-19.6965,-0.0843553,-0.0348722,-0.0692752,-0.0442187,0.000260082,0.000196337,-0.000216459,0.000447002,9.41714e-06,-0.712301,0.00774959,897,928,-0.436455,0.77983,-8.78658,1.19037,-8.4904,0.403859
-20.6093,-19.6891,-0.102839,-0.0346712,-0.0693729,-0.0451325,0.000252794,0.000205165,-0.000200237,0.000430627,2.73317e-05,-0.726211,0.00769285,904,928,-0.436578,0.777639,-8.7556,1.12062,-8.46236,0.327068
-19.9211,-19.6805,-0.121699,-0.0344225,-0.0686573,-0.0466714,0.000247236,0.000210492,-0.000175824,0.000405645,5.20827e-05,-0.733342,0.00697226,911,928,-0.437907,0.774103,-8.71361,1.01326,-8.42498,0.226067
-19.2311,-19.6708,-0.146454,-0.0342185,-0.0679328,-0.0482091,0.000246331,0.000212749,-0.000149831,0.000380309,7.87712e-05,-0.729597,0.00619696,918,928,-0.439752,0.773935,-8.64151,0.900037,-8.35697,0.122818
-18.5406,-19.6622,-0.170841,-0.0343799,-0.0682857,-0.0471988,0.000251912,0.000212332,-0.000124618,0.000358301,0.000105942,-0.706653,0.00578709,925,928,-0.439264,0.779513,-8.5722,0.816418,-8.2836,0.0411325
-17.8513,-19.6553,-0.188068,-0.0344684,-0.0691151,-0.0452955,0.000261642,0.000210624,-9.99026e-05,0.000339241,0.000133025,-0.660401,0.00602066,932,928,-0.435804,0.784972,-8.52479,0.75159,-8.23147,-0.0288605
-17.1624,-19.649,-0.20165,-0.0342146,-0.0698135,-0.0430529,0.000278341,0.000207783,-7.96935e-05,0.000330215,0.000155909,-0.577021,0.0065421,939,928,-0.428052,0.787817,-8.48144,0.685282,-8.18643,-0.0991712
-16.4725,-19.6419,-0.216794,-0.0337789,-0.0699366,-0.0402611,0.000293789,0.000202857,-6.68025e-05,0.000329129,0.000167516,-0.486603,0.00694449,946,928,-0.417301,0.787063,-8.42316,0.597923,-8.12763,-0.180447
-15.7806,-19.6336,-0.238839,-0.0331797,-0.0696628,-0.0413282,0.000300238,0.000196512,-5.87256e-05,0.000326724,0.000170027,-0.423687,0.00701244,953,928,-0.413889,0.785229,-8.32235,0.514771,-8.03415,-0.263091
-15.0876,-19.6243,-0.26279,-0.0329314,-0.0688453,-0.0451179,0.000303302,0.000188925,-5.42365e-05,0.000324931,0.000167297,-0.379455,0.00680505,960,928,-0.420608,0.781078,-8.20565,0.417185,-7.92542,-0.360232
-14.3927,-19.6127,-0.292795,-0.0329435,-0.0676238,-0.0503119,0.000306239,0.000182007,-5.28583e-05,0.000325685,0.00016256,-0.352525,0.00651088,967,928,-0.433457,0.768379,-8.05743,0.298685,-7.7847,-0.483154
-13.6962,-19.601,-0.326764,-0.0329352,-0.0667575,-0.0535035,0.00031281,0.000176442,-5.40667e-05,0.000331644,0.000157607,-0.335215,0.00680089,974,928,-0.441399,0.758171,-7.88936,0.186928,-7.62107,-0.597578
-12.9993,-19.5894,-0.360555,-0.0325933,-0.067215,-0.0516283,0.000320723,0.000171922,-5.7105e-05,0.000340112,0.000152533,-0.327314,0.00754225,981,928,-0.433625,0.759407,-7.71922,0.0782403,-7.4508,-0.708018
-12.3031,-19.5794,-0.389066,-0.0324014,-0.0681136,-0.0477264,0.000324084,0.000167949,-6.4793e-05,0.000347469,0.000144563,-0.346371,0.00803966,988,928,-0.422364,0.763556,-7.56743,-0.0169093,-7.29436,-0.804493
-11.6082,-19.5708,-0.409671,-0.0321949,-0.0691406,-0.0465835,0.000313539,0.000163744,-7.79669e-05,0.000346754,0.000130528,-0.402738,0.00811342,995,928,-0.417474,0.777061,-7.43547,-0.105108,-7.16194,-0.896203
-10.913,-19.5635,-0.429395,-0.032244,-0.0691361,-0.0484148,0.000296233,0.000159954,-9.05682e-05,0.000341432,0.000114755,-0.462894,0.00800496,1002,928,-0.422623,0.780643,-7.29805,-0.173489,-7.02611,-0.966637
-10.2186,-19.5567,-0.444137,-0.0324259,-0.0688571,-0.0501419,0.000247037,0.000172826,-0.000105592,0.000321853,9.80096e-05,-0.616434,0.00798721,1009,928,-0.429,0.781613,-7.17445,-0.248973,-6.90253,-1.04084
-9.52384,-19.5501,-0.457796,-0.0323392,-0.0685521,-0.0499177,0.000114675,0.000191675,-0.000116718,0.000276079,3.02713e-05,-0.944707,0.00813111,1016,928,-0.427898,0.771698,-7.04776,-0.318577,-6.77586,-1.11326
-8.82647,-19.5424,-0.480023,-0.0317283,-0.0685427,-0.0482616,-0.000155571,0.000175998,-5.89089e-05,0.000186154,-0.000165726,-1.40009,0.0083236,1023,928,-0.41788,0.763484,-6.87641,-0.385619,-6.60778,-1.1827
-8.12354,-19.5308,-0.522301,-0.0308162,-0.0685409,-0.0469213,-0.000649348,0.000250114,-2.80586e-06,0.000250123,-0.000649357,-1.56768,0.00839751,1030,928,-0.405562,0.758942,-6.61403,-0.467165,-6.35227,-1.26412
-7.42028,-19.5198,-0.563459,-0.0298454,-0.0687082,-0.0437434,-0.00127892,0.000267025,0.000100643,0.00027355,-0.00128544,1.50606,0.00836418,1037,928,-0.388032,0.754768,-6.35069,-0.544174,-6.09384,-1.33817
-6.71966,-19.5109,-0.591782,-0.0292406,-0.0693555,-0.040542,-0.00208162,0.000325973,0.00022716,0.000347218,-0.00210287,1.47754,0.0084228,1044,928,-0.373935,0.75639,-6.13472,-0.61603,-5.87895,-1.41098
-6.02371,-19.5047,-0.599293,-0.0295454,-0.0697867,-0.0390022,-0.00320557,0.000417548,0.000408552,0.000463047,-0.00325107,1.45989,0.00856127,1051,928,-0.373191,0.760072,-6.00053,-0.702064,-5.739,-1.4969
-5.32607,-19.4975,-0.611385,-0.0300246,-0.0696199,-0.0391441,-0.00475978,0.00055704,0.000663164,0.000638508,-0.00484125,1.44856,0.00988866,1058,928,-0.37859,0.761942,-5.84002,-0.796995,-5.57325,-1.58675
-4.62467,-19.4875,-0.635944,-0.0323763,-0.0697589,-0.0375829,-0.00687146,0.000765256,0.00102023,0.000899205,-0.00700541,1.44025,0.0269509,1065,928,-0.398432,0.765438,-5.64342,-0.910286,-5.34996,-1.69401
-3.92144,-19.4764,-0.665339,-0.0360712,-0.068683,-0.039805,-0.00969943,0.00107167,0.00151329,0.00128024,-0.00990801,1.43383,0.0439753,1072,928,-0.441711,0.761158,-5.42855,-1.03291,-5.09976,-1.80576
10.8241,-19.3518,-0.724827,-0.025504,-0.0722633,-0.0370369,-1.2715e-05,0.00104846,0.0004626,0.00122181,-0.00018606,1.21227,0.0225499,1219,928,-0.32999,0.797023,-0.56383,-2.9486,-0.329697,-3.74591
