 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.52045,-20.799,-0.868661,0.799267,1.0772,-1.23342,-0.0370342,0.0459607,0.0378844,0.0606527,-0.0517263,1.20084,0.0276052,1086,942,4.493,-9.03707,5.2508,-11.0434,-4.67804,-2.0516
-1.81949,-20.7915,-0.883098,0.769234,1.10282,-1.2874,-0.0419366,0.0490603,0.0358781,0.0615044,-0.0543808,1.23693,0.0371643,1093,942,4.0213,-9.22615,5.20993,-11.2922,-4.46539,-2.14344
10.8311,-20.6988,-0.925241,0.136613,0.790156,-0.899056,-0.0123857,-0.00168453,-0.0299876,0.0234261,-0.0374963,-0.873683,0.0354509,1219,942,-1.4544,-6.60785,2.19572,-10.2269,-0.213904,-3.60562
11.5322,-20.6961,-0.90367,0.129283,0.742687,-0.833667,-0.00866785,-0.00336791,-0.0292731,0.023375,-0.0354107,-0.830538,0.0269985,1226,942,-1.33902,-6.28049,2.2497,-9.90296,-0.000448624,-3.71189
12.2406,-20.6913,-0.905631,0.106616,0.708569,-0.74566,-0.00552262,-0.00485584,-0.0282651,0.0230778,-0.0334563,-0.791295,0.0247241,1233,942,-1.31442,-6.08013,2.22769,-9.76422,0.314381,-3.78611
12.9513,-20.6858,-0.913574,0.093887,0.670654,-0.651168,-0.00281471,-0.00611749,-0.0270271,0.0226114,-0.0315436,-0.754885,0.0233445,1240,942,-1.16942,-5.83467,2.33524,-9.60782,0.660829,-3.85461
13.6598,-20.682,-0.912292,0.089185,0.634705,-0.575673,-0.000396773,-0.00716972,-0.0255968,0.0220366,-0.0296031,-0.71963,0.0223368,1247,942,-0.997343,-5.59023,2.51752,-9.42455,0.977827,-3.91821
14.3653,-20.679,-0.898363,0.0878636,0.598677,-0.511994,0.0016637,-0.00795484,-0.0240474,0.021378,-0.0276692,-0.686705,0.0212011,1254,942,-0.823781,-5.30243,2.70524,-9.26793,1.25228,-4.00476
15.0717,-20.6757,-0.886144,0.0850942,0.568438,-0.455675,0.00333391,-0.00863046,-0.0224202,0.0205563,-0.0258529,-0.655025,0.0213626,1261,942,-0.686048,-5.05988,2.90206,-9.16209,1.54136,-4.09307
15.7798,-20.6717,-0.87755,0.0826532,0.537899,-0.393004,0.00457815,-0.0090243,-0.020792,0.019653,-0.0240992,-0.62733,0.0209474,1268,942,-0.524946,-4.8428,3.12069,-9.04843,1.85284,-4.18463
16.4922,-20.6659,-0.881497,0.0849185,0.507401,-0.334212,0.00550768,-0.00930705,-0.019103,0.0185892,-0.0223885,-0.600443,0.0204926,1275,942,-0.326895,-4.65112,3.45135,-8.89114,2.2224,-4.26961
17.2057,-20.6602,-0.887496,0.0901531,0.478059,-0.284994,0.00629771,-0.00958942,-0.0175304,0.0176003,-0.020892,-0.572671,0.0190133,1282,942,-0.126517,-4.44234,3.83898,-8.73802,2.60788,-4.34906
17.9191,-20.6542,-0.890755,0.0987789,0.452827,-0.252191,0.00680852,-0.00961101,-0.0160081,0.0165893,-0.0193917,-0.54846,0.0181587,1289,942,0.0587557,-4.23718,4.27497,-8.6262,2.99048,-4.44247
18.6304,-20.6501,-0.885338,0.104402,0.429715,-0.21688,0.00708331,-0.00950823,-0.0144813,0.0154767,-0.0179016,-0.525286,0.0184985,1296,942,0.221738,-4.03356,4.65158,-8.55245,3.34563,-4.52428
19.3417,-20.6469,-0.878433,0.107904,0.408074,-0.17808,0.00723255,-0.00932071,-0.0130357,0.0143972,-0.0164854,-0.502548,0.0191034,1303,942,0.374552,-3.85359,5.00596,-8.4828,3.70224,-4.59252
20.0565,-20.6418,-0.880652,0.110722,0.388539,-0.137916,0.00730297,-0.00906427,-0.0117568,0.013444,-0.0152053,-0.481355,0.0184469,1310,942,0.524975,-3.7166,5.39859,-8.42631,4.10368,-4.66949
20.7768,-20.635,-0.899024,0.114616,0.371378,-0.103024,0.00731305,-0.00874528,-0.010625,0.0126015,-0.0140337,-0.461834,0.0172329,1317,942,0.670316,-3.59531,5.88055,-8.36781,4.57768,-4.72889
21.4975,-20.6273,-0.916471,0.120168,0.356647,-0.0815832,0.00724438,-0.00837227,-0.0095702,0.0117875,-0.0129154,-0.443218,0.0168273,1324,942,0.791628,-3.48335,6.3964,-8.32887,5.05641,-4.81069
22.2159,-20.6201,-0.924493,0.124619,0.342675,-0.0683205,0.00712758,-0.00795718,-0.0085844,0.0110123,-0.0118419,-0.424961,0.0162612,1331,942,0.877813,-3.36157,6.87837,-8.30896,5.50549,-4.91234
22.9341,-20.6138,-0.92968,0.130973,0.330234,-0.0593269,0.00697206,-0.00752479,-0.00770393,0.0103015,-0.0108542,-0.407926,0.0149356,1338,942,0.969449,-3.25185,7.38009,-8.28446,5.95076,-5.00381
23.6557,-20.6065,-0.94403,0.136578,0.318991,-0.0501057,0.00677979,-0.00708566,-0.00696275,0.00967267,-0.00997855,-0.39378,0.0140712,1345,942,1.05413,-3.15524,7.91904,-8.2625,6.44068,-5.08588
24.3843,-20.5954,-0.978061,0.141792,0.310153,-0.0401049,0.00655633,-0.00665475,-0.0063481,0.00911221,-0.00921063,-0.382763,0.013093,1352,942,1.13644,-3.07471,8.54155,-8.29091,7.01844,-5.18327
25.1134,-20.5849,-1.01159,0.147155,0.300615,-0.0337862,0.00628976,-0.00623255,-0.00583326,0.00858599,-0.00852879,-0.375017,0.0121705,1359,942,1.20945,-2.97931,9.17416,-8.29591,7.60181,-5.2684
25.8418,-20.5751,-1.04088,0.152922,0.290065,-0.030334,0.00594015,-0.00582082,-0.00540205,0.00804479,-0.00792546,-0.371509,0.0121384,1366,942,1.2782,-2.88093,9.80409,-8.27424,8.17604,-5.35329
26.5715,-20.5666,-1.07206,0.157937,0.279564,-0.0267915,0.0054761,-0.00543395,-0.00504575,0.00745189,-0.00740973,-0.373221,0.0128253,1373,942,1.33998,-2.79412,10.4411,-8.21182,8.76508,-5.40748
27.3,-20.5574,-1.09725,0.162351,0.271334,-0.0219189,0.00491394,-0.00507702,-0.00475738,0.00681683,-0.00697991,-0.380495,0.0123431,1380,942,1.39901,-2.71272,11.056,-8.22496,9.33867,-5.49242
28.0298,-20.5476,-1.12438,0.165958,0.264643,-0.0182138,0.00427244,-0.00474891,-0.0045419,0.00616294,-0.00663941,-0.394424,0.0121133,1387,942,1.44596,-2.63448,11.6793,-8.26957,9.92831,-5.58453
28.7619,-20.5352,-1.15588,0.16776,0.2577,-0.0155432,0.00357537,-0.00445038,-0.00438078,0.0055034,-0.00637841,-0.414601,0.0106589,1394,942,1.47232,-2.55202,12.3115,-8.34808,10.5446,-5.71477
29.4962,-20.523,-1.19232,0.170556,0.249751,-0.0231496,0.00285253,-0.00417198,-0.00426096,0.0048622,-0.00618165,-0.44071,0.00984412,1401,942,1.47688,-2.46687,12.988,-8.3554,11.1883,-5.82392
30.2341,-20.5101,-1.23748,0.17287,0.241288,-0.0281956,0.00217591,-0.00389987,-0.0041475,0.00427908,-0.00600305,-0.469307,0.00990465,1408,942,1.48484,-2.38991,13.7007,-8.34047,11.8751,-5.92113
30.9734,-20.4988,-1.28452,0.174042,0.233521,-0.0295256,0.00158061,-0.00364705,-0.0040231,0.00376443,-0.00583087,-0.497314,0.0100911,1415,942,1.49292,-2.3147,14.4139,-8.30969,12.5765,-5.97831
31.7123,-20.4889,-1.32863,0.173515,0.226237,-0.0265575,0.0010621,-0.00345117,-0.00390183,0.00331287,-0.00570194,-0.523223,0.00963567,1422,942,1.49786,-2.23979,15.1025,-8.28404,13.2735,-6.01742
32.4528,-20.4778,-1.37487,0.172627,0.219966,-0.023449,0.000631913,-0.00327948,-0.00374705,0.00290293,-0.0055505,-0.54488,0.00942572,1429,942,1.49942,-2.17712,15.8047,-8.28451,13.9878,-6.07386
-31.5112,-21.7617,-0.254335,0.445071,0.2677,-0.0780699,0.0202638,-0.00208175,0.0119685,0.025464,-0.00728197,0.409884,0.0141086,792,949,4.37805,-2.61785,-2.56582,-1.39851,-7.27637,1.23765
-30.8317,-21.7548,-0.267492,0.460192,0.27768,-0.07996,0.0200746,-0.00204789,0.0122571,0.0255235,-0.00749685,0.418318,0.013899,799,949,4.52336,-2.70365,-2.50706,-1.60302,-7.37661,1.14602
-30.1532,-21.7491,-0.27362,0.477956,0.288027,-0.0805313,0.019882,-0.00191614,0.0126334,0.025668,-0.00770214,0.429481,0.0129064,806,949,4.69842,-2.80382,-2.44425,-1.80021,-7.4974,1.05892
-29.4766,-21.7453,-0.268204,0.495147,0.298448,-0.0820361,0.0197149,-0.00174925,0.0130519,0.0258804,-0.00791476,0.441313,0.0121382,813,949,4.86549,-2.91877,-2.42338,-1.98106,-7.65636,0.971673
-28.8016,-21.744,-0.253047,0.509019,0.305111,-0.0778075,0.0196108,-0.00156687,0.0135451,0.0262148,-0.00817086,0.453642,0.0157702,820,949,5.01104,-2.99461,-2.47896,-2.11974,-7.847,0.907046
-28.1243,-21.7416,-0.247525,0.52055,0.310639,-0.0714893,0.0196164,-0.00137864,0.0141244,0.0267171,-0.00847933,0.465825,0.0181978,827,949,5.13694,-3.05921,-2.51742,-2.24631,-7.99297,0.849109
-27.446,-21.7371,-0.24408,0.530939,0.318284,-0.0769626,0.0197343,-0.00117611,0.0147732,0.0273777,-0.00881952,0.477457,0.0195457,834,949,5.22548,-3.12156,-2.52993,-2.41681,-8.1229,0.755406
-26.7668,-21.7324,-0.243356,0.542113,0.329371,-0.0840397,0.0199453,-0.000971682,0.0154768,0.028166,-0.00919239,0.488265,0.0170293,841,949,5.31745,-3.22286,-2.51337,-2.6085,-8.23516,0.66695
-26.0854,-21.7264,-0.251373,0.554219,0.344672,-0.0986399,0.0202129,-0.000761762,0.0162219,0.0290423,-0.00959108,0.498445,0.0141462,848,949,5.40134,-3.36627,-2.43201,-2.81977,-8.30596,0.57901
-25.405,-21.7223,-0.252172,0.568639,0.356883,-0.104196,0.0205153,-0.000546572,0.0169877,0.0299715,-0.0100027,0.507931,0.0129416,855,949,5.52882,-3.4917,-2.36532,-2.99904,-8.39835,0.506517
-24.7233,-21.7178,-0.257167,0.582435,0.368035,-0.106652,0.0208367,-0.000325022,0.0177819,0.0309476,-0.010436,0.517018,0.012991,862,949,5.65645,-3.61331,-2.28723,-3.16354,-8.46724,0.440511
-24.0403,-21.7116,-0.265918,0.595389,0.378592,-0.102677,0.0212353,-8.18822e-05,0.0186535,0.0320606,-0.0109072,0.525836,0.0131329,869,949,5.78925,-3.73084,-2.20627,-3.36519,-8.51361,0.349859
-23.3556,-21.7044,-0.280716,0.608639,0.388701,-0.0964664,0.0217383,0.000202564,0.0196305,0.0333603,-0.0114194,0.534542,0.0137814,876,949,5.9299,-3.8425,-2.09517,-3.56946,-8.52899,0.260364
-22.6713,-21.6983,-0.291296,0.623373,0.401445,-0.103132,0.0223152,0.000537581,0.0206946,0.0348108,-0.0119581,0.543218,0.0138633,883,949,6.05656,-3.96011,-1.95621,-3.77221,-8.55397,0.179367
-21.9835,-21.6905,-0.315864,0.640878,0.412947,-0.107406,0.0229023,0.000926598,0.0218132,0.0363388,-0.0125099,0.552087,0.0140403,890,949,6.21675,-4.0875,-1.73131,-3.93853,-8.51677,0.106491
-21.2935,-21.6815,-0.347628,0.658775,0.423868,-0.105026,0.0234918,0.0013716,0.0230103,0.0379621,-0.0130986,0.56137,0.0143055,897,949,6.39548,-4.22316,-1.47802,-4.10572,-8.44392,0.0335561
-20.6055,-21.674,-0.368304,0.675562,0.434807,-0.108195,0.024116,0.00188024,0.0243268,0.0397451,-0.0137488,0.571059,0.0140667,904,949,6.55021,-4.3367,-1.26307,-4.28164,-8.40741,-0.043015
-19.9198,-21.6679,-0.376254,0.690429,0.44525,-0.118802,0.0247745,0.0024497,0.0257582,0.0416849,-0.0144607,0.580936,0.0142326,911,949,6.66831,-4.41553,-1.09835,-4.47127,-8.41354,-0.132065
-19.2328,-21.6619,-0.388384,0.702131,0.459057,-0.13938,0.0253995,0.00306763,0.0272507,0.0436832,-0.015216,0.590957,0.0158373,918,949,6.72979,-4.50707,-0.926149,-4.67137,-8.39625,-0.207091
-18.5414,-21.6536,-0.417475,0.715142,0.476422,-0.155553,0.0258881,0.00370544,0.0287741,0.0456345,-0.016041,0.601442,0.0171143,925,949,6.8127,-4.64564,-0.673609,-4.90191,-8.30489,-0.272985
-17.8495,-21.6451,-0.446435,0.732659,0.495962,-0.171374,0.0261777,0.00435175,0.0303186,0.0474876,-0.0169582,0.612646,0.0170832,932,949,6.94109,-4.8125,-0.368716,-5.15435,-8.20659,-0.34353
-17.158,-21.6375,-0.471359,0.754286,0.516108,-0.18506,0.0262671,0.0050125,0.0318951,0.0492588,-0.0179792,0.624585,0.0167673,939,949,7.11545,-4.99282,-0.0342373,-5.40749,-8.11701,-0.409254
-16.4679,-21.63,-0.487817,0.776427,0.535944,-0.204889,0.0261664,0.00571517,0.0334974,0.0509642,-0.0190826,0.637257,0.0161427,946,949,7.28025,-5.1692,0.289208,-5.66221,-8.05299,-0.498774
-15.7773,-21.622,-0.503853,0.798793,0.558669,-0.227547,0.025834,0.00647159,0.0350816,0.0525457,-0.0202401,0.650768,0.0153595,953,949,7.43894,-5.37421,0.625306,-5.95087,-7.983,-0.600779
-15.0857,-21.6139,-0.522304,0.821496,0.583492,-0.248812,0.0251744,0.00730219,0.036635,0.0539474,-0.0214709,0.665773,0.01515,960,949,7.60266,-5.60345,0.979324,-6.25727,-7.89623,-0.697522
-14.3897,-21.6052,-0.557625,0.838791,0.608259,-0.268173,0.0241636,0.00822557,0.0381838,0.0552011,-0.0228119,0.682524,0.0159632,967,949,7.71467,-5.83269,1.34746,-6.52526,-7.73632,-0.751334
-13.693,-21.597,-0.593543,0.849438,0.633971,-0.295962,0.0228038,0.00924975,0.0397472,0.0563476,-0.0242941,0.700959,0.0182736,974,949,7.73794,-6.05389,1.66938,-6.78277,-7.56688,-0.794194
-12.9981,-21.5881,-0.619038,0.856033,0.660571,-0.322424,0.0211062,0.0103844,0.0413156,0.0574073,-0.0259167,0.720882,0.0199642,981,949,7.72214,-6.27832,1.91465,-7.10645,-7.43018,-0.883909
-12.3048,-21.5796,-0.63556,0.861874,0.685121,-0.354723,0.0191199,0.0116622,0.0428446,0.0583977,-0.0276155,0.741992,0.0212885,988,949,7.68452,-6.46469,2.13203,-7.42756,-7.32116,-0.993555
-11.6095,-21.5701,-0.657973,0.869719,0.712667,-0.39891,0.0168896,0.01311,0.0442709,0.059311,-0.0293114,0.764068,0.0229185,995,949,7.63644,-6.66186,2.41723,-7.76121,-7.18135,-1.10366
-10.912,-21.5627,-0.687975,0.879377,0.741585,-0.454071,0.0143702,0.0147563,0.0454803,0.0600439,-0.0309174,0.78752,0.0230305,1002,949,7.57821,-6.86215,2.77146,-8.01844,-7.00559,-1.14794
-10.2135,-21.5559,-0.719731,0.887505,0.767506,-0.505282,0.0114187,0.016575,0.046345,0.0604134,-0.0324198,0.813184,0.022661,1009,949,7.51348,-7.04852,3.11621,-8.22338,-6.81581,-1.17501
-9.51484,-21.5481,-0.749586,0.890737,0.790876,-0.545545,0.00810362,0.0185361,0.046857,0.0604663,-0.0338266,0.840831,0.0217627,1016,949,7.42541,-7.2179,3.39408,-8.4515,-6.62555,-1.22557
-8.81736,-21.5401,-0.772287,0.892456,0.824919,-0.587998,0.00457289,0.0206477,0.0470827,0.0603741,-0.0351535,0.869937,0.0213643,1023,949,7.3123,-7.49771,3.64009,-8.81001,-6.4555,-1.3055
-8.11973,-21.532,-0.793262,0.893162,0.869613,-0.644783,0.000934582,0.022918,0.0470529,0.0602459,-0.0363934,0.900142,0.0213063,1030,949,7.14889,-7.86085,3.8967,-9.26436,-6.28466,-1.3929
-7.4219,-21.5236,-0.812815,0.892685,0.915146,-0.704425,-0.00286622,0.0253867,0.0466261,0.0599793,-0.0374588,0.932489,0.0236048,1037,949,6.96461,-8.22226,4.14541,-9.73755,-6.11175,-1.48974
-6.72267,-21.5143,-0.835654,0.886195,0.944872,-0.756352,-0.00710451,0.0279686,0.0457427,0.0594211,-0.038557,0.968444,0.0269988,1044,949,6.74252,-8.44524,4.33848,-10.0579,-5.91812,-1.59425
-6.02301,-21.5055,-0.85807,0.875973,0.963994,-0.805742,-0.0116547,0.030581,0.044449,0.0586737,-0.0397474,1.00716,0.0290922,1051,949,6.4914,-8.55976,4.49221,-10.2699,-5.71885,-1.69078
-5.32439,-21.4981,-0.874283,0.858715,0.975692,-0.858991,-0.0162176,0.0333038,0.0429227,0.0580955,-0.0410094,1.04702,0.0281584,1058,949,6.16124,-8.59945,4.55899,-10.3828,-5.53699,-1.77709
-4.62503,-21.4914,-0.891384,0.836785,0.989439,-0.914393,-0.0207838,0.0361231,0.0411582,0.0577056,-0.0423663,1.08784,0.0244054,1065,949,5.77695,-8.65431,4.59002,-10.4981,-5.3445,-1.84597
-3.92352,-21.4838,-0.914671,0.814242,0.996257,-0.978412,-0.0253573,0.0390384,0.039212,0.057578,-0.0438969,1.12914,0.0238012,1072,949,5.36569,-8.61884,4.65504,-10.5349,-5.11986,-1.91543
-3.22101,-21.476,-0.939653,0.792756,1.01662,-1.0361,-0.0299262,0.0420316,0.0372151,0.0578161,-0.0457107,1.16965,0.0259082,1079,949,4.9756,-8.73492,4.7371,-10.7139,-4.881,-1.98182
-2.51899,-21.4687,-0.960548,0.769808,1.04252,-1.0888,-0.0343566,0.0450193,0.0353456,0.0584769,-0.0478142,1.207,0.0281035,1086,949,4.58085,-8.92194,4.78843,-10.954,-4.65077,-2.05136
-1.81787,-21.4615,-0.975697,0.746013,1.06621,-1.14857,-0.0384312,0.0479324,0.0336476,0.0594939,-0.0499928,1.23983,0.0419376,1093,949,4.15912,-9.0698,4.82308,-11.1809,-4.43551,-2.13612
11.5414,-21.3656,-1.02356,0.129003,0.720347,-0.715747,-0.00963478,-0.00135117,-0.0282784,0.0230871,-0.0340731,-0.858114,0.0322724,1226,949,-1.00247,-6.22083,2.26398,-9.85823,0.136985,-3.66139
12.2504,-21.3605,-1.02722,0.1131,0.698908,-0.654267,-0.00672149,-0.00296468,-0.027423,0.0226442,-0.0323304,-0.819593,0.0251768,1233,949,-0.988917,-6.13273,2.34782,-9.77986,0.458668,-3.73702
12.9592,-21.3562,-1.02865,0.102797,0.668288,-0.586871,-0.00417774,-0.00434431,-0.0263459,0.022085,-0.0306071,-0.783818,0.02346,1240,949,-0.898293,-5.92806,2.48265,-9.64114,0.778899,-3.80433
13.6675,-21.3522,-1.02658,0.100122,0.635031,-0.521717,-0.0018761,-0.0054886,-0.0250717,0.0214544,-0.0288191,-0.749439,0.0221769,1247,949,-0.735925,-5.68949,2.6939,-9.47887,1.09291,-3.87524
14.3741,-21.3485,-1.01653,0.0997138,0.599818,-0.462073,0.000126236,-0.00638144,-0.0236473,0.0207425,-0.0269977,-0.717028,0.0208923,1254,949,-0.564583,-5.40151,2.91141,-9.32831,1.38303,-3.9659
15.0813,-21.3455,-1.00681,0.0948566,0.570353,-0.402861,0.00179229,-0.00715224,-0.0221262,0.0198936,-0.0252536,-0.685679,0.0216659,1261,949,-0.43882,-5.17035,3.0946,-9.22291,1.68187,-4.04276
15.7899,-21.3428,-1.00019,0.0865386,0.541651,-0.343423,0.00307894,-0.00764967,-0.0205938,0.0189956,-0.0235663,-0.657989,0.0223708,1268,949,-0.344981,-4.96375,3.2635,-9.09089,2.00048,-4.10105
16.5023,-21.3383,-1.00404,0.0873329,0.509787,-0.290765,0.00409401,-0.00806005,-0.018999,0.0179643,-0.0219303,-0.63061,0.0219845,1275,949,-0.178071,-4.74773,3.58415,-8.8882,2.3691,-4.16538
17.2169,-21.3326,-1.01366,0.0939908,0.479741,-0.248048,0.00499582,-0.00848741,-0.0175134,0.0170204,-0.020512,-0.60167,0.0205453,1282,949,0.018147,-4.51987,4.00705,-8.70649,2.76886,-4.23372
17.9314,-21.3265,-1.02047,0.103697,0.453971,-0.215182,0.0056145,-0.00865,-0.0160626,0.0160571,-0.0190926,-0.57646,0.0189055,1289,949,0.21483,-4.30637,4.46885,-8.58363,3.16558,-4.31968
18.6422,-21.3217,-1.0132,0.108773,0.432798,-0.178583,0.00600122,-0.00868506,-0.014602,0.0150025,-0.0176863,-0.552421,0.01744,1296,949,0.375868,-4.11772,4.83232,-8.55784,3.51376,-4.42187
19.3537,-21.3172,-1.00646,0.112059,0.412872,-0.142977,0.00626872,-0.00863497,-0.013214,0.0139873,-0.0163535,-0.528659,0.0171504,1303,949,0.516925,-3.95125,5.18935,-8.52636,3.87178,-4.51816
20.0678,-21.3126,-1.00632,0.1152,0.393225,-0.113385,0.00646683,-0.00850879,-0.0119864,0.013112,-0.0151539,-0.506209,0.0162853,1310,949,0.639652,-3.79837,5.58507,-8.44878,4.2637,-4.59515
20.7867,-21.3067,-1.02001,0.11865,0.374408,-0.0834912,0.00660113,-0.00831017,-0.0108962,0.0123483,-0.0140573,-0.485362,0.0153959,1317,949,0.766758,-3.66441,6.04783,-8.35225,4.71877,-4.65427
21.5059,-21.3002,-1.03258,0.120966,0.358093,-0.0663484,0.00664874,-0.00804416,-0.00987914,0.0116136,-0.013009,-0.465691,0.0155383,1324,949,0.844455,-3.53645,6.51391,-8.27609,5.1776,-4.72914
22.2249,-21.2932,-1.04261,0.123359,0.342713,-0.0493957,0.00663202,-0.0077095,-0.00892753,0.010912,-0.0119895,-0.447048,0.0157006,1331,949,0.922281,-3.39935,6.97965,-8.24453,5.63454,-4.82127
22.9453,-21.2859,-1.0546,0.12827,0.32929,-0.0352814,0.00656638,-0.00733804,-0.00807708,0.0102712,-0.0110429,-0.430052,0.0146038,1338,949,1.0158,-3.27874,7.49005,-8.22802,6.10724,-4.91403
23.6692,-21.2781,-1.07625,0.134231,0.318374,-0.0242242,0.0064525,-0.00694285,-0.00735735,0.00970417,-0.0101945,-0.416149,0.0139976,1345,949,1.10961,-3.17929,8.06087,-8.21219,6.62643,-4.98746
24.3966,-21.2684,-1.10641,0.141153,0.310193,-0.0205957,0.00629445,-0.00654369,-0.00675259,0.00919213,-0.00944138,-0.405357,0.013278,1352,949,1.18931,-3.09361,8.69023,-8.22446,7.18814,-5.0707
25.1235,-21.2603,-1.13334,0.147645,0.301036,-0.0197884,0.00608593,-0.00613093,-0.0062476,0.00871508,-0.00876009,-0.39833,0.0123297,1359,949,1.25664,-2.99661,9.31149,-8.19792,7.74422,-5.13252
25.8512,-21.2522,-1.16031,0.153713,0.291264,-0.0206691,0.00579007,-0.00572179,-0.00581882,0.00821884,-0.00815056,-0.395416,0.0126318,1366,949,1.31491,-2.89859,9.9378,-8.15229,8.30834,-5.19189
26.5816,-21.2439,-1.19386,0.158213,0.281135,-0.018236,0.00537892,-0.00533525,-0.0054577,0.00766938,-0.00762571,-0.397351,0.0133749,1373,949,1.36818,-2.80808,10.5798,-8.08781,8.90667,-5.23654
27.3129,-21.2332,-1.2276,0.161863,0.272044,-0.0133812,0.00486732,-0.00497785,-0.00515845,0.00707505,-0.00718558,-0.404396,0.012519,1380,949,1.42017,-2.72129,11.2213,-8.09697,9.51497,-5.32978
28.0458,-21.2205,-1.26366,0.165418,0.265029,-0.0104202,0.00426769,-0.00465811,-0.00492813,0.0064534,-0.00684382,-0.417449,0.0118149,1387,949,1.46457,-2.64646,11.8817,-8.16145,10.1415,-5.45422
28.776,-21.2089,-1.28929,0.167046,0.25834,-0.00769818,0.00360467,-0.0043784,-0.00474996,0.00581753,-0.00659126,-0.435971,0.0103411,1394,949,1.48946,-2.57176,12.4886,-8.24243,10.7341,-5.58929
29.5087,-21.1987,-1.32078,0.169802,0.251461,-0.0150721,0.00291067,-0.00412536,-0.00460887,0.00519077,-0.00640546,-0.459414,0.00986626,1401,949,1.49402,-2.49666,13.144,-8.24026,11.3572,-5.67629
30.2463,-21.1879,-1.36498,0.172438,0.243318,-0.0202102,0.00225696,-0.00386922,-0.0044853,0.0046253,-0.00623756,-0.485814,0.0102754,1408,949,1.50475,-2.42092,13.8555,-8.19555,12.0391,-5.73866
30.9878,-21.1757,-1.41905,0.174165,0.235002,-0.0222693,0.001669,-0.00363125,-0.00435858,0.0041199,-0.00608214,-0.512249,0.0105629,1415,949,1.51621,-2.3406,14.6032,-8.15652,12.7688,-5.796
31.7259,-21.1646,-1.46011,0.174282,0.226656,-0.0181562,0.00114191,-0.00346923,-0.00424615,0.00366805,-0.00599537,-0.53668,0.0103609,1422,949,1.5315,-2.25677,15.2864,-8.15687,13.4544,-5.8703
-31.5074,-22.4163,-0.354491,0.439602,0.26893,-0.0714787,0.0200962,-0.00190136,0.0119162,0.0253138,-0.00711893,0.412707,0.0127207,792,956,4.33444,-2.64501,-2.56639,-1.63026,-7.20955,1.02885
-30.8269,-22.4096,-0.372686,0.453524,0.278908,-0.0729894,0.0197546,-0.00183371,0.0121971,0.025248,-0.00732705,0.423171,0.0132796,799,956,4.46822,-2.73188,-2.50115,-1.81444,-7.29056,0.957724
-30.1484,-22.4051,-0.378308,0.470342,0.289325,-0.0769734,0.0194215,-0.00165146,0.0125801,0.0252946,-0.00752462,0.436787,0.0127492,806,956,4.62654,-2.81922,-2.44415,-1.99505,-7.41381,0.89103
-29.4711,-22.4018,-0.376572,0.486133,0.298802,-0.0782876,0.0191198,-0.00143681,0.0130061,0.0254186,-0.00773564,0.451009,0.0121768,813,956,4.77982,-2.91688,-2.42423,-2.15319,-7.55884,0.825229
-28.7955,-22.4001,-0.364326,0.500282,0.30363,-0.0691781,0.0188921,-0.00122794,0.0134952,0.0256644,-0.00800019,0.465107,0.0152629,820,956,4.939,-2.98604,-2.47472,-2.27644,-7.73805,0.760207
-28.1188,-22.3975,-0.355474,0.513261,0.308371,-0.0613178,0.0187871,-0.00102757,0.0140666,0.0260851,-0.0083256,0.47859,0.0171733,827,956,5.08349,-3.04862,-2.51401,-2.40912,-7.89672,0.686649
-27.4416,-22.3943,-0.347197,0.524686,0.315702,-0.0631417,0.0188065,-0.000816547,0.0147105,0.0266773,-0.00868738,0.491291,0.01808,834,956,5.19076,-3.11611,-2.54159,-2.5688,-8.04587,0.603938
-26.7642,-22.3915,-0.337994,0.536043,0.327554,-0.0730275,0.018929,-0.000600577,0.0154123,0.0274095,-0.00908111,0.50303,0.0163001,841,956,5.27878,-3.22485,-2.55135,-2.74957,-8.1917,0.526124
-26.0848,-22.3867,-0.336295,0.54656,0.344006,-0.0919471,0.0191141,-0.000376455,0.0161507,0.0282319,-0.00949424,0.513941,0.0134753,848,956,5.33705,-3.37346,-2.51614,-2.97494,-8.30053,0.429558
-25.4058,-22.3827,-0.330493,0.558171,0.358513,-0.102686,0.019333,-0.000148407,0.0168996,0.0290981,-0.0099135,0.523959,0.0124793,855,956,5.42409,-3.51948,-2.49392,-3.18331,-8.4185,0.338379
-24.7239,-22.377,-0.336463,0.570124,0.369436,-0.102003,0.0195637,7.94103e-05,0.0176601,0.0299905,-0.0103474,0.533345,0.0126129,862,956,5.53976,-3.64799,-2.43561,-3.37019,-8.48306,0.248427
-24.0394,-22.3702,-0.352579,0.582055,0.378872,-0.0956738,0.0198692,0.000323004,0.0184793,0.0310005,-0.0108084,0.542161,0.0124045,869,956,5.66757,-3.76066,-2.34074,-3.54931,-8.50078,0.169393
-23.3534,-22.3629,-0.373058,0.594855,0.387706,-0.0870872,0.0202816,0.000607986,0.0193902,0.0321874,-0.0112978,0.55066,0.0124405,876,956,5.8093,-3.86476,-2.21654,-3.72881,-8.49416,0.0933731
-22.668,-22.357,-0.389079,0.608017,0.399035,-0.091082,0.0207779,0.000944446,0.0203826,0.0335281,-0.0118058,0.558992,0.0126604,883,956,5.92628,-3.96956,-2.07735,-3.90449,-8.4982,0.0319575
