 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.861,-14.3392,-0.423573,0.0286597,-0.0839887,-0.0795083,-0.000558657,7.49093e-05,-6.33808e-05,8.11875e-05,-0.000564936,-1.47206,0.00629243,1443,879,0.0587114,0.987269,14.7207,-6.71834,14.3841,-7.70752
34.597,-14.33,-0.450223,0.0278771,-0.0837663,-0.0770713,-0.000564537,8.5038e-05,-7.80996e-05,9.42962e-05,-0.000573795,-1.4528,0.00649017,1450,879,0.0578061,0.985667,15.3699,-6.7831,15.0436,-7.76069
35.3375,-14.3163,-0.487691,0.0266685,-0.0844639,-0.0732664,-0.000570682,9.76254e-05,-9.38826e-05,0.000110563,-0.00058362,-1.43385,0.00663945,1457,879,0.0577015,0.985802,16.0675,-6.88969,15.7566,-7.86775
36.078,-14.302,-0.522525,0.0262114,-0.0850559,-0.0716171,-0.000569402,0.000113787,-0.00011012,0.000131098,-0.000586713,-1.41487,0.00689477,1464,879,0.0580051,0.982339,16.7719,-7.0057,16.4675,-7.99301
36.822,-14.2845,-0.565061,0.026407,-0.0851874,-0.0713317,-0.000565645,0.000130421,-0.000127624,0.000153083,-0.000588307,-1.39506,0.00674444,1471,879,0.0599997,0.978539,17.5243,-7.16595,17.2189,-8.15815
37.5622,-14.2697,-0.594392,0.0265421,-0.0846335,-0.0701495,-0.000571564,0.000139846,-0.000142853,0.000167459,-0.000599178,-1.37985,0.00650493,1478,879,0.0639654,0.973109,18.2298,-7.33039,17.9244,-8.31247
38.3004,-14.2563,-0.61584,0.0264132,-0.0840584,-0.0693644,-0.000589907,0.00013651,-0.000150199,0.000166341,-0.000619738,-1.37474,0.0064911,1485,879,0.0641311,0.967599,18.9089,-7.4943,18.6061,-8.46719
39.0417,-14.2446,-0.644751,0.0260331,-0.0841381,-0.0692449,-0.000615311,0.00012343,-0.0001433,0.000150254,-0.000642134,-1.38576,0.00670496,1492,879,0.060068,0.965045,19.6226,-7.58365,19.3245,-8.55981
39.778,-14.2358,-0.657117,0.0252423,-0.084535,-0.0695436,-0.000646716,9.97229e-05,-0.000124574,0.000119964,-0.000666957,-1.40972,0.00676466,1499,879,0.0508812,0.964079,20.273,-7.66647,19.9838,-8.65211
40.5134,-14.2278,-0.664998,0.0243722,-0.0843308,-0.0690423,-0.000691556,6.18768e-05,-8.74377e-05,7.1891e-05,-0.000701571,-1.45676,0.00660641,1506,879,0.0432497,0.96225,20.912,-7.76148,20.633,-8.74276
-36.2369,-15.8607,0.45252,0.0149786,-0.0999516,-0.07499,0.000913803,-0.00016785,-1.24173e-05,0.000913945,-0.000167992,-0.0114779,0.00662191,743,886,0.0332552,1.18884,-5.5818,4.58077,-5.85243,3.45939
-35.5636,-15.8555,0.458037,0.0153502,-0.10035,-0.0757414,0.00111384,-0.000138624,6.5799e-05,0.00111729,-0.000142072,0.0523434,0.00685154,750,886,0.034873,1.19189,-5.79878,4.48087,-6.07381,3.35181
-34.8876,-15.8466,0.451586,0.015877,-0.100262,-0.0797368,0.00128296,-0.000123328,0.000126876,0.00129432,-0.000134683,0.0892598,0.00665903,757,886,0.031599,1.19563,-5.95325,4.34419,-6.24064,3.20713
-34.2117,-15.8383,0.448151,0.0168288,-0.100569,-0.0828425,0.00142943,-0.000114929,0.000174084,0.00144881,-0.000134309,0.110869,0.0063905,764,886,0.0344519,1.20435,-6.11027,4.21126,-6.41234,3.06607
-33.537,-15.8327,0.452451,0.0181432,-0.100919,-0.0834985,0.00155081,-0.000112036,0.000213082,0.00157769,-0.000138906,0.125443,0.00640475,771,886,0.0458274,1.21256,-6.29227,4.10018,-6.60794,2.95401
-32.8609,-15.826,0.451435,0.0195269,-0.101172,-0.0823577,0.00164864,-0.000118861,0.000246152,0.00168228,-0.000152502,0.135823,0.0067354,778,886,0.0614801,1.214,-6.44904,3.98398,-6.77567,2.83808
-32.1842,-15.8203,0.449502,0.0205861,-0.100748,-0.0818447,0.00174051,-0.000127883,0.000275986,0.00178042,-0.000167797,0.143628,0.00690721,785,886,0.0723951,1.2045,-6.59761,3.88998,-6.9333,2.7451
-31.5058,-15.8134,0.440978,0.0214617,-0.100553,-0.082438,0.00184558,-0.000138836,0.000314396,0.0018942,-0.000187455,0.153429,0.00699296,792,886,0.0792221,1.19919,-6.71308,3.79919,-7.05804,2.65101
-30.8291,-15.809,0.443373,0.0225229,-0.100621,-0.0848666,0.00196187,-0.000148326,0.000355618,0.00202019,-0.000206645,0.162545,0.00678395,799,886,0.0842515,1.20097,-6.85949,3.72822,-7.21887,2.57217
-30.1543,-15.8065,0.456807,0.0237677,-0.100997,-0.0883354,0.00207656,-0.000152446,0.000397477,0.00214532,-0.000221203,0.171289,0.00649826,806,886,0.0890085,1.21259,-7.03858,3.65847,-7.41601,2.49457
-29.4788,-15.8017,0.469154,0.0252362,-0.101107,-0.0905985,0.00217432,-0.000154113,0.000446456,0.00225699,-0.000236782,0.183093,0.00649776,813,886,0.098424,1.21539,-7.20532,3.54272,-7.60085,2.37168
-28.8003,-15.7932,0.468996,0.0266925,-0.101198,-0.0900939,0.00225918,-0.000154508,0.000504886,0.00236053,-0.000255862,0.198114,0.00661131,820,886,0.113389,1.21337,-7.32036,3.39042,-7.72884,2.21728
-28.116,-15.7821,0.442434,0.0281206,-0.101996,-0.0874005,0.0023398,-0.000152823,0.000567375,0.00246287,-0.000275893,0.213603,0.00675768,827,886,0.132772,1.22056,-7.32985,3.27323,-7.74686,2.10043
-27.43,-15.7704,0.410326,0.0293253,-0.103042,-0.0846158,0.00242478,-0.000148966,0.000633401,0.00257222,-0.000296401,0.228695,0.00682937,834,886,0.15016,1.2305,-7.31285,3.16388,-7.73601,1.98946
-26.7453,-15.761,0.386674,0.0310293,-0.10377,-0.0849422,0.00252516,-0.000141337,0.000707632,0.00270132,-0.000317491,0.243975,0.00689447,841,886,0.166107,1.2379,-7.31158,3.08,-7.75163,1.8972
-26.0636,-15.7544,0.37899,0.0329471,-0.103726,-0.0872668,0.00264504,-0.000130679,0.000795328,0.00285677,-0.000342414,0.260188,0.0069294,848,886,0.179791,1.23732,-7.36016,3.0003,-7.82297,1.8099
-25.3842,-15.7497,0.384962,0.0350465,-0.103608,-0.0891713,0.0027808,-0.000117795,0.000893447,0.00303406,-0.000371057,0.27622,0.00684982,855,886,0.196153,1.23411,-7.45404,2.91003,-7.94068,1.71233
-24.7018,-15.7436,0.378568,0.0372528,-0.103387,-0.0909798,0.00292999,-0.00010238,0.000991321,0.00322531,-0.000397695,0.28953,0.00687344,862,886,0.213679,1.23388,-7.49152,2.82888,-8.00292,1.62941
-24.0178,-15.7356,0.366956,0.0389817,-0.102988,-0.0929348,0.00309194,-8.82124e-05,0.00108653,0.00342771,-0.000423982,0.299721,0.00687631,869,886,0.225841,1.23429,-7.50547,2.72448,-8.03698,1.52715
-23.3324,-15.726,0.350864,0.0405377,-0.103066,-0.0928759,0.00326438,-7.68742e-05,0.00118657,0.00364288,-0.000455382,0.308788,0.00712966,876,886,0.240667,1.23805,-7.49946,2.60131,-8.04575,1.40658
-22.6471,-15.7169,0.337938,0.04214,-0.103444,-0.0915549,0.00344889,-6.82235e-05,0.00129485,0.00387417,-0.000493506,0.317342,0.00724866,883,886,0.25881,1.24235,-7.50038,2.47736,-8.05973,1.28395
-21.9597,-15.7082,0.317102,0.0445088,-0.103821,-0.0889024,0.00364575,-6.23453e-05,0.00141299,0.00412281,-0.000539401,0.325604,0.00722476,890,886,0.287763,1.24413,-7.45815,2.38903,-8.03615,1.199
-21.2749,-15.7018,0.310356,0.0477351,-0.103497,-0.0898462,0.00386218,-5.78942e-05,0.00154574,0.00439835,-0.000594067,0.333884,0.0075639,897,886,0.317379,1.24107,-7.44924,2.30355,-8.0609,1.11398
-20.5913,-15.6967,0.311025,0.051039,-0.102832,-0.0936611,0.00409598,-5.39262e-05,0.0016985,0.0047025,-0.000660451,0.342981,0.00779215,904,886,0.341213,1.23821,-7.45681,2.22082,-8.10771,1.02905
-19.907,-15.6901,0.310818,0.0545101,-0.102089,-0.097339,0.00434,-4.84063e-05,0.00186977,0.0050286,-0.000737007,0.352867,0.00778121,911,886,0.366903,1.23364,-7.45165,2.10952,-8.14319,0.915836
-19.2188,-15.6807,0.295719,0.0578413,-0.101718,-0.100627,0.00459867,-3.62453e-05,0.00205692,0.00537984,-0.000817423,0.362955,0.00776532,918,886,0.392024,1.22776,-7.38246,1.99975,-8.11243,0.796574
-18.5278,-15.67,0.269713,0.0609607,-0.102008,-0.101389,0.00485856,-1.50449e-05,0.00227127,0.00575292,-0.000909409,0.375127,0.00750519,925,886,0.420747,1.22867,-7.26956,1.89985,-8.03153,0.689207
-17.8363,-15.6596,0.244365,0.0637849,-0.102514,-0.0990773,0.00512632,2.0205e-05,0.00252516,0.00616416,-0.00101763,0.389952,0.00716284,932,886,0.45346,1.23079,-7.15999,1.79557,-7.94597,0.584837
-17.1466,-15.6498,0.228776,0.0665177,-0.102988,-0.0941298,0.0054364,7.36269e-05,0.00282714,0.0066515,-0.00114147,0.405926,0.00736948,939,886,0.49132,1.22957,-7.08621,1.66573,-7.89122,0.461186
-16.4568,-15.6401,0.215603,0.0694292,-0.102536,-0.0908201,0.00579947,0.000149406,0.00317705,0.00722585,-0.00127697,0.421991,0.00805286,946,886,0.52703,1.22215,-7.00977,1.52137,-7.83854,0.330195
-15.7646,-15.6292,0.193956,0.0729447,-0.101335,-0.0890144,0.00621933,0.000250754,0.00356984,0.00788797,-0.00141788,0.437251,0.00848809,953,886,0.565244,1.20425,-6.88381,1.3829,-7.7451,0.204756
-15.0684,-15.617,0.157141,0.0766786,-0.100626,-0.0877019,0.00667397,0.00037855,0.0040109,0.00862483,-0.00157231,0.4527,0.00867041,960,886,0.604607,1.19647,-6.68811,1.27073,-7.58478,0.104095
-14.3715,-15.6056,0.119828,0.0811272,-0.100582,-0.0856199,0.00713714,0.000530432,0.0045124,0.00942609,-0.00175852,0.469438,0.00846116,967,886,0.653244,1.19109,-6.47734,1.18599,-7.4155,0.0221951
-13.6754,-15.5936,0.0882685,0.0859714,-0.100725,-0.0814647,0.00760733,0.000709792,0.00508328,0.0103013,-0.00198422,0.487339,0.0082132,974,886,0.710881,1.1805,-6.28023,1.07165,-7.26086,-0.0914019
-12.9791,-15.5794,0.0591502,0.0904495,-0.100498,-0.0759427,0.00805495,0.000921379,0.00573576,0.0112425,-0.00226616,0.507233,0.00828656,981,886,0.767979,1.16379,-6.08969,0.899257,-7.10723,-0.2568
-12.2825,-15.5657,0.0306543,0.0950554,-0.0987393,-0.0732987,0.0084462,0.00117118,0.00648245,0.012242,-0.00262459,0.529724,0.00864272,988,886,0.819094,1.13721,-5.88835,0.722298,-6.94881,-0.415229
-11.5845,-15.5547,-0.00173322,0.100967,-0.0950852,-0.0785052,0.00875292,0.00147147,0.00732616,0.0132931,-0.00306873,0.554796,0.00921343,995,886,0.863913,1.11285,-5.64051,0.600102,-6.76914,-0.504637
-10.8865,-15.5457,-0.0320188,0.108576,-0.0906651,-0.0887167,0.00894974,0.00183215,0.00825435,0.0143798,-0.0035979,0.581867,0.00972385,1002,886,0.913325,1.09316,-5.36988,0.508056,-6.59115,-0.560717
-10.1872,-15.5354,-0.0654156,0.118124,-0.0866284,-0.103741,0.00900115,0.0022686,0.0092694,0.0154966,-0.00422685,0.611223,0.0100894,1009,886,0.970439,1.07877,-5.05255,0.420278,-6.39299,-0.631648
-9.48821,-15.5242,-0.0946763,0.126025,-0.0834802,-0.111941,0.00884686,0.00280731,0.0103759,0.0166335,-0.00497932,0.643791,0.0104604,1016,886,1.02733,1.05863,-4.77048,0.300328,-6.203,-0.735363
-8.78912,-15.5128,-0.122072,0.133013,-0.0795305,-0.119385,0.00844501,0.00345304,0.011553,0.0177686,-0.00587054,0.67901,0.0108332,1023,886,1.07623,1.03175,-4.4986,0.158826,-6.01271,-0.848396
-8.09138,-15.5028,-0.141769,0.138047,-0.0738143,-0.128779,0.00786761,0.00420757,0.0127586,0.0189268,-0.00685158,0.714167,0.0117019,1030,886,1.09973,0.991812,-4.26699,0.00299325,-5.84558,-0.959343
-7.39517,-15.4941,-0.153182,0.14065,-0.065721,-0.140869,0.00718487,0.00509556,0.0139329,0.0201123,-0.00783182,0.747979,0.0124335,1037,886,1.09094,0.931525,-4.08178,-0.174255,-5.70387,-1.07267
-6.69788,-15.4846,-0.166743,0.143063,-0.0553763,-0.160686,0.00630996,0.0060481,0.015169,0.0213486,-0.00899052,0.781083,0.0130454,1044,886,1.05997,0.847326,-3.87162,-0.356906,-5.5459,-1.19575
-6.00191,-15.4769,-0.173104,0.145624,-0.0430323,-0.185419,0.00525464,0.00712647,0.0163947,0.022612,-0.0102309,0.81391,0.0134217,1051,886,1.017,0.751504,-3.67512,-0.536867,-5.40948,-1.30386
-5.30305,-15.4682,-0.188837,0.148142,-0.0318747,-0.2179,0.0040562,0.00833415,0.0175839,0.0239087,-0.0115184,0.845923,0.014048,1058,886,0.953661,0.689235,-3.42518,-0.688641,-5.22854,-1.40083
-4.59739,-15.4558,-0.229033,0.145866,-0.0225767,-0.251536,0.00274859,0.00967037,0.0186953,0.0252224,-0.0128034,0.876923,0.0170106,1065,886,0.838804,0.652782,-3.11948,-0.817057,-4.94285,-1.49036
-3.89066,-15.4409,-0.270602,0.142894,-0.0151505,-0.279328,0.00132731,0.0111247,0.0196825,0.026509,-0.014057,0.907363,0.0195212,1072,886,0.731652,0.619841,-2.81577,-0.976697,-4.64298,-1.62595
-3.18233,-15.426,-0.316035,0.1368,-0.00491982,-0.315463,-0.000203123,0.0126773,0.0205031,0.0277279,-0.0152537,0.937573,0.0224348,1079,886,0.570296,0.566256,-2.51099,-1.12964,-4.32048,-1.74659
-2.48169,-15.416,-0.329478,0.130269,0.00899656,-0.372522,-0.00179906,0.0143114,0.0211325,0.0288719,-0.0163596,0.967485,0.0332111,1086,886,0.34883,0.519239,-2.30389,-1.30354,-4.11763,-1.87796
7.31138,-15.3336,-0.255926,-0.0197911,-0.0223437,-0.285658,0.000845992,-0.00158381,-0.00920091,0.00891186,-0.00964968,-0.719757,0.0242677,1184,886,-0.971328,0.694638,-1.43457,-2.67022,-1.53774,-3.40485
8.01365,-15.3272,-0.246641,-0.0205395,-0.0333521,-0.249982,0.00306206,-0.00231479,-0.00813311,0.00893956,-0.00819229,-0.625775,0.0156159,1191,886,-0.879801,0.719387,-1.2602,-2.72364,-1.31219,-3.53594
8.7141,-15.3233,-0.229306,-0.0198872,-0.0414427,-0.215078,0.00461501,-0.00271568,-0.00710402,0.00894353,-0.0070442,-0.547234,0.0154722,1198,886,-0.776817,0.73976,-1.09451,-2.80527,-1.11192,-3.6429
9.4145,-15.3194,-0.210033,-0.0191187,-0.048861,-0.180892,0.00561434,-0.00288501,-0.00612157,0.00881674,-0.00608741,-0.481982,0.0146856,1205,886,-0.674096,0.764985,-0.925875,-2.91165,-0.911606,-3.75864
10.1154,-15.314,-0.19065,-0.0167388,-0.0576743,-0.146814,0.00618768,-0.00289217,-0.00519536,0.00854723,-0.00525172,-0.426311,0.0141484,1212,886,-0.554329,0.805381,-0.731872,-3.03235,-0.703412,-3.90234
10.8181,-15.3096,-0.175758,-0.0128112,-0.0657187,-0.119113,0.00646,-0.00278911,-0.00433129,0.00817158,-0.00450069,-0.376332,0.0131961,1219,886,-0.436546,0.851263,-0.489402,-3.11765,-0.470411,-4.01128
11.5225,-15.3052,-0.165521,-0.00691259,-0.0746188,-0.0937592,0.00652632,-0.00264011,-0.00354181,0.00773536,-0.00384915,-0.328961,0.012177,1226,886,-0.304929,0.915373,-0.19775,-3.1795,-0.21145,-4.10408
12.2274,-15.3014,-0.154755,-0.000624964,-0.0813793,-0.0776798,0.00634428,-0.00238544,-0.00284761,0.00719103,-0.00323219,-0.289028,0.0114665,1233,886,-0.195873,0.970315,0.113505,-3.23474,0.0528245,-4.1875
12.9315,-15.2964,-0.13969,0.00444267,-0.0864099,-0.0658476,0.0060423,-0.00218643,-0.00220596,0.00659637,-0.0027405,-0.246078,0.0108166,1240,886,-0.111079,0.994842,0.408448,-3.31695,0.308412,-4.30734
13.6364,-15.2903,-0.125126,0.00801875,-0.0894162,-0.0601091,0.00566438,-0.0019219,-0.0016487,0.0060072,-0.00226472,-0.205009,0.00992822,1247,886,-0.0588299,0.999684,0.704816,-3.42295,0.574286,-4.44997
14.3429,-15.2842,-0.114508,0.0105061,-0.0910899,-0.0536104,0.00522151,-0.00166328,-0.00118427,0.00541952,-0.00186129,-0.165671,0.00851098,1254,886,-0.0156359,1.00098,1.01268,-3.53957,0.863358,-4.57712
15.052,-15.2781,-0.110708,0.0137024,-0.0927968,-0.0495837,0.0047341,-0.00140702,-0.000799736,0.00483653,-0.00150946,-0.127396,0.00787249,1261,886,0.027532,1.01188,1.36498,-3.63334,1.18703,-4.68091
15.7616,-15.2728,-0.107038,0.0172041,-0.0933809,-0.0482956,0.00421767,-0.0011666,-0.000490831,0.00426205,-0.00121098,-0.0901699,0.00773191,1268,886,0.0654332,1.01484,1.73099,-3.7164,1.51856,-4.76842
16.4638,-15.2726,-0.0769409,0.0212409,-0.0929934,-0.0521945,0.00369482,-0.000958787,-0.000253671,0.00370861,-0.000972573,-0.0542961,0.00781086,1275,886,0.0931815,1.01446,2.00825,-3.78555,1.75096,-4.84333
17.1656,-15.2708,-0.0437178,0.024679,-0.0929981,-0.0545549,0.00320046,-0.000777917,-7.91198e-05,0.00320204,-0.00077949,-0.019877,0.00776927,1282,886,0.11954,1.01324,2.27393,-3.891,1.97946,-4.95813
17.871,-15.2649,-0.0203502,0.0262379,-0.091872,-0.0596245,0.00277386,-0.000622245,4.93263e-05,0.00277457,-0.000622961,0.0145203,0.00750771,1289,886,0.118878,1.01481,2.57139,-4.06423,2.25674,-5.12409
18.5816,-15.2548,-0.0120784,0.0264296,-0.0911098,-0.0599724,0.00240542,-0.000488136,0.000141518,0.00241233,-0.000495041,0.0487527,0.0074398,1296,886,0.118599,1.01844,2.91995,-4.2815,2.60358,-5.32334
19.2952,-15.2447,-0.0118767,0.026357,-0.0907328,-0.0581992,0.00207318,-0.000375724,0.000194856,0.00208859,-0.000391132,0.0789069,0.00738789,1303,886,0.122148,1.01896,3.30354,-4.46768,2.99011,-5.49508
20.0125,-15.239,-0.0228087,0.0284942,-0.0897414,-0.0645324,0.00175184,-0.000285007,0.000217526,0.00177481,-0.000307979,0.105215,0.00744188,1310,886,0.12322,1.01739,3.76654,-4.51007,3.42619,-5.54022
20.7352,-15.2321,-0.0493793,0.0305065,-0.0889873,-0.0698612,0.00143928,-0.000214393,0.00021924,0.00146785,-0.000242966,0.129596,0.00737384,1317,886,0.125969,1.01465,4.29743,-4.51876,3.93253,-5.5541
21.4586,-15.2235,-0.0758864,0.0319867,-0.0888639,-0.07222,0.00114216,-0.000157455,0.000209858,0.00117521,-0.000190502,0.15619,0.00742786,1324,886,0.132441,1.01637,4.82872,-4.56532,4.44746,-5.60414
22.1812,-15.2125,-0.0968559,0.0318025,-0.0893757,-0.0701746,0.000857631,-0.000111758,0.000196801,0.000896061,-0.000150188,0.192848,0.0072382,1331,886,0.135994,1.02004,5.32657,-4.68134,4.94961,-5.71964
22.9038,-15.2006,-0.115803,0.0321204,-0.0895088,-0.0704825,0.000604761,-7.66118e-05,0.000176546,0.000647788,-0.000119639,0.239054,0.00712981,1338,886,0.13728,1.02314,5.83193,-4.82351,5.45221,-5.86213
23.628,-15.1886,-0.137845,0.0329164,-0.0886085,-0.0745315,0.000385673,-5.17807e-05,0.000149786,0.000432045,-9.81523e-05,0.300228,0.00684773,1345,886,0.131512,1.02069,6.36523,-4.95824,5.97499,-5.99449
24.3494,-15.1798,-0.149118,0.033172,-0.0869959,-0.0801452,0.000185388,-3.48922e-05,0.000118349,0.000236918,-8.64224e-05,0.410654,0.00681723,1352,886,0.115342,1.01257,6.8577,-5.06705,6.46135,-6.09742
25.0716,-15.1721,-0.160995,0.0325998,-0.0860895,-0.0832465,-9.80882e-06,-2.30988e-05,8.39003e-05,6.77093e-05,-0.000100617,0.74588,0.00689349,1359,886,0.0988695,1.01093,7.34915,-5.15278,6.95747,-6.1766
25.7951,-15.1634,-0.175087,0.0317815,-0.0856379,-0.0848216,-0.000188785,-1.37042e-05,4.72407e-05,-1.771e-06,-0.000200718,1.32337,0.00707103,1366,886,0.0847818,1.01174,7.85421,-5.24974,7.47082,-6.26866
26.5203,-15.1541,-0.192124,0.0313397,-0.0856314,-0.0835107,-0.000323947,-3.89494e-06,1.71675e-05,-2.97671e-06,-0.000324865,1.51736,0.00705957,1373,886,0.0833646,1.01252,8.38092,-5.34923,8.0041,-6.36244
27.2527,-15.1414,-0.229633,0.030939,-0.0861321,-0.0797255,-0.00040591,6.53016e-06,-1.52577e-06,6.53582e-06,-0.000405915,-1.5671,0.00710192,1380,886,0.0902176,1.01359,8.99733,-5.44687,8.62828,-6.45593
27.9882,-15.1264,-0.273995,0.0303205,-0.0863177,-0.0772847,-0.000457656,1.6515e-05,-1.28403e-05,1.68625e-05,-0.000458003,-1.54374,0.00701289,1387,886,0.0907687,1.01354,9.64885,-5.56768,9.28882,-6.57183
28.7195,-15.1129,-0.303199,0.0303948,-0.0860879,-0.0792086,-0.000507399,2.48462e-05,-2.22133e-05,2.57717e-05,-0.000508325,-1.52916,0.00653397,1394,886,0.0844447,1.01069,10.2576,-5.69889,9.89648,-6.70732
29.4495,-15.0994,-0.325887,0.0304497,-0.0859544,-0.0824584,-0.000544814,3.17073e-05,-3.29756e-05,3.35872e-05,-0.000546694,-1.51385,0.00634903,1401,886,0.073821,1.0086,10.8492,-5.84661,10.4863,-6.86498
30.1823,-15.0849,-0.355104,0.0298775,-0.0860319,-0.0832673,-0.000556116,3.91652e-05,-4.17808e-05,4.20834e-05,-0.000559034,-1.50107,0.00681391,1408,886,0.0647499,1.00661,11.4672,-5.99766,11.1106,-7.02184
30.9206,-15.0683,-0.399002,0.0288012,-0.0865368,-0.0793291,-0.000550101,4.6827e-05,-4.67153e-05,5.04608e-05,-0.000553735,-1.49317,0.00727903,1415,886,0.0658374,1.00464,12.1441,-6.14573,11.8023,-7.16818
31.658,-15.0533,-0.437751,0.0284188,-0.086673,-0.0762481,-0.000542857,5.56707e-05,-4.99901e-05,5.98172e-05,-0.000547004,-1.48804,0.0077186,1422,886,0.0708953,0.999582,12.8158,-6.28249,12.4807,-7.30182
32.3931,-15.0406,-0.467842,0.0287312,-0.0855878,-0.0771467,-0.000534775,6.34714e-05,-5.32818e-05,6.81798e-05,-0.000539483,-1.48266,0.00724775,1429,886,0.0696302,0.99059,13.4696,-6.40844,13.1316,-7.41743
33.1285,-15.0292,-0.496536,0.0296215,-0.0842483,-0.0805913,-0.000526127,7.08968e-05,-5.94159e-05,7.67525e-05,-0.000531983,-1.47256,0.00663866,1436,886,0.0657465,0.98082,14.1326,-6.50704,13.7843,-7.50999
33.8687,-15.0171,-0.537677,0.0301191,-0.0831693,-0.0835726,-0.000527557,8.00597e-05,-7.08367e-05,8.82086e-05,-0.000535706,-1.45626,0.00631816,1443,886,0.0595304,0.976678,14.849,-6.58188,14.4949,-7.57683
34.605,-15.0085,-0.565237,0.0287369,-0.0832498,-0.0799354,-0.000538618,9.19154e-05,-8.56861e-05,0.000103352,-0.000550055,-1.43811,0.0063948,1450,886,0.0567265,0.979651,15.4945,-6.63586,15.1577,-7.61683
35.3445,-14.9961,-0.599718,0.0272844,-0.0840734,-0.0756357,-0.00055043,0.000104067,-0.000100308,0.000119095,-0.000565458,-1.42208,0.00679692,1457,886,0.0558516,0.983011,16.1766,-6.73289,15.8582,-7.71213
36.0841,-14.9836,-0.632146,0.0269509,-0.0846026,-0.0741857,-0.000555859,0.000117151,-0.000112912,0.000135589,-0.000574297,-1.40893,0.00691504,1464,886,0.0565876,0.984944,16.8719,-6.8309,16.5586,-7.81356
36.8276,-14.9675,-0.673555,0.0270555,-0.0853782,-0.0731828,-0.000559306,0.00012686,-0.00012221,0.000147976,-0.000580422,-1.3997,0.00669049,1471,886,0.0602882,0.983783,17.6178,-6.96148,17.3047,-7.95699
37.5687,-14.9538,-0.705796,0.026833,-0.0854376,-0.0706918,-0.000572975,0.000124212,-0.000123294,0.000145374,-0.000594137,-1.40082,0.00638881,1478,886,0.0653486,0.977613,18.3299,-7.08924,18.0213,-8.08319
38.3082,-14.9413,-0.731058,0.0263601,-0.0849388,-0.0689165,-0.000599916,0.000101083,-0.000112473,0.000118687,-0.00061752,-1.41554,0.00628033,1485,886,0.0654865,0.968668,19.0197,-7.22186,18.7176,-8.20822
39.0454,-14.9299,-0.747863,0.0257869,-0.0848415,-0.0678469,-0.000635625,5.90257e-05,-8.61262e-05,6.95448e-05,-0.000646144,-1.44926,0.0063417,1492,886,0.0626017,0.963158,19.6827,-7.35442,19.3878,-8.34021
39.781,-14.9197,-0.757825,0.025412,-0.0845301,-0.0691238,-0.000687344,-7.54234e-06,-4.78911e-05,-4.18504e-06,-0.000690702,-1.50081,0.00655097,1499,886,0.0538574,0.961036,20.3291,-7.48588,20.0384,-8.47144
-35.5639,-16.5143,0.381226,0.0147694,-0.100023,-0.0763487,0.00104077,-6.68933e-05,4.58225e-05,0.00104267,-6.87857e-05,0.0412745,0.0066082,750,893,0.027647,1.19054,-5.82804,4.27273,-6.09857,3.14852
-34.8895,-16.5077,0.382759,0.0152753,-0.0996857,-0.0803115,0.00122697,-6.07366e-05,0.000117411,0.00123758,-7.13544e-05,0.0901878,0.00646677,757,893,0.0241471,1.19269,-6.01454,4.15283,-6.29714,3.02439
-34.2152,-16.5013,0.387129,0.0160925,-0.100136,-0.083084,0.00138569,-5.59526e-05,0.00016921,0.00140529,-7.5547e-05,0.115285,0.006298,764,893,0.0262848,1.2034,-6.20443,4.0308,-6.49969,2.8945
-33.5412,-16.4965,0.394827,0.0171976,-0.100581,-0.0841924,0.00151499,-5.2981e-05,0.000211999,0.00154315,-8.11387e-05,0.132048,0.00635925,771,893,0.0346204,1.21277,-6.40118,3.92591,-6.70878,2.78626
-32.8649,-16.4899,0.392585,0.0183819,-0.100496,-0.0844484,0.00161527,-5.59297e-05,0.000247806,0.00165124,-9.19004e-05,0.144149,0.00664066,778,893,0.0453389,1.21135,-6.55271,3.81481,-6.87191,2.67475
-32.1883,-16.4844,0.390823,0.0194587,-0.0999461,-0.0844877,0.00170227,-6.03811e-05,0.000278232,0.00174514,-0.000103257,0.152898,0.00682278,785,893,0.0552756,1.20055,-6.70087,3.72645,-7.03044,2.58677
-31.5093,-16.4769,0.379194,0.0206222,-0.0998813,-0.0844188,0.0017972,-6.77221e-05,0.000315223,0.00184904,-0.000119562,0.162997,0.00691862,792,893,0.0664302,1.19459,-6.8026,3.63278,-7.14304,2.48875
-30.8313,-16.471,0.374626,0.0219338,-0.100336,-0.0846909,0.00190117,-7.44636e-05,0.000354426,0.00196283,-0.000136123,0.172245,0.00671404,799,893,0.078536,1.19445,-6.92316,3.55556,-7.27647,2.40114
-30.156,-16.4676,0.38535,0.023522,-0.101403,-0.0858568,0.00200324,-7.73582e-05,0.000394682,0.00207559,-0.000149712,0.181308,0.00634995,806,893,0.0917412,1.21036,-7.09243,3.47774,-7.46283,2.3135
-29.4806,-16.4629,0.398034,0.0252887,-0.101613,-0.0876053,0.00208859,-7.91885e-05,0.000442551,0.00217546,-0.000166054,0.19382,0.0061919,813,893,0.105336,1.21668,-7.25847,3.35828,-7.64906,2.19023
