 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.2175,-20.2235,-0.533246,-0.00451873,-0.00374973,-0.058123,0.000578267,0.000250496,0.00165262,0.00207511,-0.00124634,0.735976,0.00684556,1009,935,-0.185822,0.130138,-6.84792,-0.951087,-6.8846,-1.08554
-9.5215,-20.2169,-0.552342,-0.00460414,-0.00270445,-0.0642122,0.000464514,0.000293965,0.00169532,0.0020767,-0.00131822,0.760269,0.00683938,1016,935,-0.202619,0.136261,-6.69289,-1.01746,-6.73674,-1.14395
-8.82436,-20.2095,-0.573735,-0.00439798,-0.00148024,-0.0688067,0.00034304,0.000348341,0.00172971,0.0020754,-0.00138402,0.786164,0.00691719,1023,935,-0.212972,0.13205,-6.52037,-1.09096,-6.57209,-1.21133
-8.1217,-20.1983,-0.614938,-0.00384416,-0.000131891,-0.0734006,0.000209428,0.000416385,0.00176039,0.00207633,-0.00145052,0.814755,0.00738863,1030,935,-0.219951,0.124727,-6.25787,-1.17615,-6.32095,-1.29107
-7.4185,-20.1872,-0.655922,-0.00296078,0.00140004,-0.0770393,4.61499e-05,0.000495719,0.00178448,0.00206951,-0.00152764,0.848052,0.00797764,1037,935,-0.221425,0.114936,-5.98685,-1.26633,-6.06315,-1.3714
-6.71753,-20.1776,-0.685586,-0.00311034,0.00284483,-0.0816785,-0.000143716,0.000583595,0.00179374,0.00205017,-0.00161029,0.88541,0.00822177,1044,935,-0.235932,0.112655,-5.7624,-1.36237,-5.84272,-1.45507
-6.02149,-20.1715,-0.693515,-0.00442316,0.00476585,-0.0886896,-0.00034547,0.000672538,0.00178002,0.0020149,-0.00168783,0.924659,0.00825705,1051,935,-0.268399,0.110605,-5.62578,-1.46129,-5.7012,-1.53929
-5.32554,-20.1652,-0.698978,-0.00592786,0.0063719,-0.0970765,-0.000562562,0.000758407,0.00174006,0.00195912,-0.00176327,0.966786,0.00796501,1058,935,-0.306292,0.108446,-5.49148,-1.55996,-5.56176,-1.63424
-4.62693,-20.157,-0.712737,-0.00700347,0.0084542,-0.107324,-0.00080385,0.000837279,0.00167293,0.00188005,-0.00184662,1.01341,0.00759225,1065,935,-0.344856,0.0949384,-5.30972,-1.66359,-5.38151,-1.74188
-3.92483,-20.1469,-0.737888,-0.0070234,0.00963016,-0.115051,-0.00107305,0.000903738,0.00157444,0.00177432,-0.00194363,1.06569,0.00776477,1072,935,-0.366348,0.0891849,-5.06799,-1.7657,-5.14836,-1.85061
-3.2217,-20.1373,-0.764929,-0.00690377,0.011163,-0.122065,-0.00136288,0.00095046,0.00144287,0.00164305,-0.00205547,1.12327,0.00814569,1079,935,-0.384939,0.0806524,-4.8112,-1.85846,-4.90052,-1.94319
-2.51993,-20.1281,-0.784429,-0.0078563,0.0128497,-0.128729,-0.00165847,0.000973493,0.00128485,0.00149671,-0.00218168,1.18408,0.00853835,1086,935,-0.413618,0.0670274,-4.58813,-1.96547,-4.6748,-2.05088
-1.81878,-20.1198,-0.799398,-0.0102338,0.0141834,-0.137395,-0.00194994,0.000974029,0.00110525,0.00134479,-0.00232071,1.24713,0.00868931,1093,935,-0.461813,0.0612544,-4.38805,-2.06391,-4.45964,-2.15567
-1.11773,-20.1128,-0.812061,-0.0131042,0.0159853,-0.150151,-0.00222271,0.000956905,0.000901445,0.00119469,-0.0024605,1.31289,0.00887129,1100,935,-0.525903,0.0596119,-4.19009,-2.14385,-4.24658,-2.24155
-0.415398,-20.107,-0.827726,-0.0145521,0.0172981,-0.160371,-0.0024617,0.000923246,0.000677903,0.00105396,-0.00259242,1.38031,0.009361,1107,935,-0.569283,0.0655888,-3.96254,-2.19391,-4.01485,-2.29168
0.287306,-20.1009,-0.842628,-0.0161243,0.0181348,-0.169731,-0.00266568,0.000872119,0.000446196,0.000927526,-0.00272109,1.44725,0.00945216,1114,935,-0.61171,0.0715295,-3.73305,-2.24614,-3.77837,-2.35097
0.991316,-20.0946,-0.860356,-0.0181839,0.0173488,-0.173858,-0.00283768,0.000802345,0.000215923,0.000815109,-0.00285044,1.51175,0.00925631,1121,935,-0.644888,0.0814033,-3.49648,-2.28076,-3.52316,-2.40503
1.69406,-20.0869,-0.8709,-0.0215972,0.0161775,-0.176902,-0.00297572,0.000718549,-8.25064e-06,0.000718568,-0.00297574,-1.56856,0.00805349,1128,935,-0.688675,0.0927687,-3.2953,-2.36356,-3.28777,-2.51013
2.39738,-20.0795,-0.881596,-0.0249408,0.0155115,-0.180074,-0.00307002,0.00062365,-0.000223209,0.00063709,-0.00308346,-1.51066,0.0078177,1135,935,-0.732333,0.105199,-3.08517,-2.45077,-3.04434,-2.60864
3.09977,-20.0733,-0.886864,-0.0274787,0.0153269,-0.181334,-0.00311092,0.000524879,-0.000416637,0.000572012,-0.00315805,-1.45815,0.00775935,1142,935,-0.763126,0.12286,-2.8833,-2.55285,-2.81515,-2.70082
3.80042,-20.0682,-0.883769,-0.029525,0.0157149,-0.184117,-0.00310699,0.000425508,-0.000586099,0.000520212,-0.0032017,-1.4106,0.00788381,1149,935,-0.793281,0.135006,-2.70035,-2.6612,-2.61168,-2.79803
4.50058,-20.0639,-0.877061,-0.0312492,0.0155473,-0.187725,-0.00308096,0.00032911,-0.000734841,0.000480721,-0.00323257,-1.36733,0.0077643,1156,935,-0.822262,0.148765,-2.52036,-2.75081,-2.41522,-2.88891
5.20157,-20.0591,-0.871487,-0.0326192,0.0150796,-0.189595,-0.00303071,0.000233315,-0.000859255,0.000445695,-0.00324309,-1.32849,0.00787797,1163,935,-0.842891,0.149771,-2.3264,-2.83394,-2.20647,-2.98656
5.90194,-20.0555,-0.861871,-0.0340302,0.0136524,-0.188572,-0.00293661,0.000141824,-0.00096071,0.000417036,-0.00321182,-1.2918,0.00798373,1170,935,-0.855719,0.148922,-2.14507,-2.89316,-2.00659,-3.07239
6.60416,-20.0521,-0.857227,-0.0358039,0.0114164,-0.185345,-0.00280639,5.89031e-05,-0.00103893,0.000395958,-0.00314345,-1.25708,0.00846709,1177,935,-0.865782,0.151035,-1.94302,-2.92662,-1.7797,-3.13886
7.30686,-20.0494,-0.852513,-0.0381362,0.00984879,-0.180866,-0.00266369,-1.13465e-05,-0.00109654,0.000383274,-0.00305831,-1.22535,0.0087954,1184,935,-0.878135,0.152799,-1.74095,-2.96317,-1.54581,-3.19107
8.01076,-20.0459,-0.850164,-0.0408056,0.008865,-0.174894,-0.0025203,-7.00418e-05,-0.00114341,0.000380635,-0.00297097,-1.19534,0.00909707,1191,935,-0.889827,0.153839,-1.5264,-3.0236,-1.29462,-3.25122
8.71557,-20.041,-0.848914,-0.0432236,0.00932177,-0.168182,-0.00236303,-0.000120624,-0.00117782,0.000384319,-0.00286798,-1.16579,0.00940528,1198,935,-0.897331,0.144475,-1.2972,-3.1302,-1.03075,-3.33617
9.42013,-20.0342,-0.844546,-0.0450285,0.00767319,-0.160211,-0.00218505,-0.000164056,-0.00119177,0.000387949,-0.00273706,-1.13703,0.00969477,1205,935,-0.894326,0.159048,-1.06675,-3.26983,-0.770533,-3.46914
10.1222,-20.0309,-0.82998,-0.0468034,0.00495369,-0.154425,-0.00200177,-0.000197626,-0.00118369,0.000388541,-0.00258793,-1.11099,0.00938915,1212,935,-0.896457,0.17914,-0.867715,-3.34998,-0.544469,-3.566
10.826,-20.0265,-0.819633,-0.0482936,0.0018895,-0.147918,-0.00180916,-0.000218259,-0.00116203,0.000394498,-0.00242192,-1.08553,0.00928663,1219,935,-0.893421,0.199179,-0.641577,-3.43068,-0.293691,-3.66816
11.5287,-20.0245,-0.803523,-0.049295,-0.000357085,-0.143653,-0.00159778,-0.0002264,-0.00113348,0.000412657,-0.00223684,-1.05742,0.00888921,1226,935,-0.891947,0.210491,-0.42408,-3.48428,-0.0590868,-3.74248
12.2346,-20.0206,-0.797106,-0.0503954,-0.00153177,-0.137843,-0.0013821,-0.000226378,-0.00109737,0.000435978,-0.00204446,-1.02774,0.00892111,1233,935,-0.88731,0.205678,-0.162069,-3.55564,0.222295,-3.82374
12.9443,-20.0148,-0.801524,-0.0511908,-0.00257077,-0.130267,-0.00118069,-0.000219503,-0.00105183,0.000456332,-0.00185652,-0.99969,0.00895332,1240,935,-0.874555,0.203611,0.152825,-3.63957,0.554969,-3.90644
13.653,-20.0103,-0.800552,-0.0524063,-0.00414735,-0.121005,-0.000999658,-0.000208012,-0.00100117,0.000472741,-0.00168041,-0.973648,0.00896464,1247,935,-0.860758,0.206784,0.447759,-3.71662,0.873547,-3.98259
14.3602,-20.0068,-0.792787,-0.0531724,-0.00597271,-0.112867,-0.000837254,-0.000193412,-0.00094226,0.000480401,-0.00151107,-0.950006,0.00864102,1254,935,-0.845438,0.218116,0.72899,-3.79335,1.17255,-4.059
15.0674,-20.0027,-0.783348,-0.0536948,-0.00720161,-0.105995,-0.000683872,-0.000175353,-0.000872655,0.000479329,-0.00133855,-0.927156,0.0085496,1261,935,-0.831384,0.229022,1.01579,-3.89432,1.47296,-4.15198
15.7745,-19.9983,-0.771083,-0.0537524,-0.00794872,-0.101771,-0.000539438,-0.000152212,-0.000804662,0.000481802,-0.00117345,-0.903461,0.00855964,1268,935,-0.82036,0.232687,1.30669,-4.00561,1.77013,-4.2612
16.4825,-19.9931,-0.760422,-0.0537925,-0.00939959,-0.0977181,-0.000417456,-0.000129567,-0.000739219,0.000479592,-0.00102661,-0.881558,0.00845028,1275,935,-0.809254,0.23953,1.61253,-4.11587,2.08178,-4.38111
17.1933,-19.9873,-0.757117,-0.054442,-0.0119188,-0.089883,-0.000314522,-0.000107461,-0.000675518,0.000472414,-0.000894398,-0.861437,0.00870195,1282,935,-0.792576,0.248103,1.94578,-4.20558,2.43049,-4.48824
17.9056,-19.9826,-0.757324,-0.0546751,-0.0137421,-0.0843951,-0.000223997,-8.43756e-05,-0.000611951,0.000461733,-0.000770106,-0.842192,0.0086004,1289,935,-0.77877,0.261083,2.30688,-4.27371,2.80032,-4.56287
18.6182,-19.9784,-0.756296,-0.0552161,-0.0146632,-0.0784232,-0.000143668,-5.86347e-05,-0.000544925,0.00044543,-0.000647733,-0.824331,0.00871812,1296,935,-0.766781,0.265767,2.6672,-4.34825,3.17285,-4.63222
19.3325,-19.9735,-0.7592,-0.0552853,-0.0150353,-0.0754702,-6.86276e-05,-3.10086e-05,-0.000483171,0.000433719,-0.000533355,-0.804853,0.00867653,1303,935,-0.759076,0.263856,3.05892,-4.41651,3.56901,-4.70042
20.0481,-19.9678,-0.7643,-0.0556743,-0.0160941,-0.0701578,9.4718e-07,-6.59656e-06,-0.000431951,0.000429143,-0.000434792,-0.781032,0.00857939,1310,935,-0.747122,0.257275,3.46226,-4.48405,3.98212,-4.77879
20.768,-19.9614,-0.781311,-0.0554537,-0.0174619,-0.0639735,7.15565e-05,1.51226e-05,-0.000387982,0.000432347,-0.000345667,-0.749098,0.00871559,1317,935,-0.726358,0.257454,3.92675,-4.5307,4.45054,-4.83306
21.4896,-19.9538,-0.80186,-0.0548092,-0.0186261,-0.0583348,0.000128879,3.34552e-05,-0.000343258,0.000427725,-0.000265391,-0.716342,0.00916194,1324,935,-0.703027,0.261126,4.41878,-4.59576,4.94145,-4.89995
22.2087,-19.9467,-0.811986,-0.0541518,-0.0192973,-0.054581,0.00015147,5.1778e-05,-0.000299281,0.000405028,-0.00020178,-0.702879,0.00939847,1331,935,-0.685316,0.265483,4.87894,-4.68995,5.3988,-4.99136
22.9258,-19.9405,-0.813916,-0.0538543,-0.0200627,-0.0500683,0.000156631,7.07389e-05,-0.000266216,0.000383342,-0.000155973,-0.705427,0.00913193,1338,935,-0.668721,0.268317,5.30991,-4.78899,5.83109,-5.08857
23.6459,-19.9335,-0.823374,-0.054323,-0.0207403,-0.0448735,0.000161925,8.89258e-05,-0.00024869,0.00037678,-0.000125929,-0.712535,0.00898658,1345,935,-0.65742,0.263066,5.77067,-4.8776,6.30151,-5.17936
24.3748,-19.9216,-0.858636,-0.0548452,-0.0207812,-0.0413758,0.000162292,0.000107725,-0.000240222,0.000376775,-0.000106758,-0.728852,0.00888691,1352,935,-0.651868,0.253463,6.34493,-4.98343,6.88449,-5.28416
25.1043,-19.9101,-0.893326,-0.0545699,-0.0206269,-0.0415233,0.000145899,0.000126886,-0.000234793,0.000371378,-9.85927e-05,-0.765165,0.00869488,1359,935,-0.649649,0.25103,6.93576,-5.08354,7.47299,-5.38386
25.8327,-19.8995,-0.922359,-0.0537727,-0.0206397,-0.0433662,0.000118442,0.000147627,-0.000236557,0.000370041,-0.000103973,-0.816202,0.00863645,1366,935,-0.647505,0.256961,7.51826,-5.18312,8.04661,-5.48368
26.5598,-19.8917,-0.945669,-0.0526168,-0.021536,-0.0415866,9.05527e-05,0.000167776,-0.000243593,0.000375799,-0.00011747,-0.863999,0.00897079,1373,935,-0.630456,0.264927,8.08575,-5.23932,8.60405,-5.54436
27.2852,-19.8846,-0.961496,-0.052658,-0.0221582,-0.038592,7.05163e-05,0.000188396,-0.00025494,0.000391121,-0.000132209,-0.898998,0.00872375,1380,935,-0.621371,0.264764,8.61797,-5.30667,9.13945,-5.61478
28.015,-19.8751,-0.988673,-0.0536823,-0.0227429,-0.0328845,5.85972e-05,0.000205066,-0.000270058,0.000411643,-0.00014798,-0.917804,0.00844246,1387,935,-0.613367,0.259581,9.19247,-5.39217,9.72908,-5.69876
28.7496,-19.8617,-1.02826,-0.0540612,-0.0230085,-0.0312172,5.19547e-05,0.00021336,-0.000280562,0.000424595,-0.00015928,-0.925441,0.00793942,1394,935,-0.611622,0.26105,9.83572,-5.51474,10.3779,-5.81981
29.4858,-19.8482,-1.07041,-0.0541703,-0.0234457,-0.0325044,4.71554e-05,0.000217294,-0.00028755,0.000432094,-0.000167645,-0.929217,0.00732086,1401,935,-0.616365,0.272686,10.502,-5.62824,11.0449,-5.93467
30.2229,-19.8343,-1.11307,-0.0537356,-0.0236375,-0.0342007,4.00946e-05,0.000218344,-0.000286485,0.000429248,-0.000170809,-0.936201,0.0071392,1408,935,-0.61722,0.2781,11.1842,-5.74417,11.7222,-6.05442
30.958,-19.8258,-1.14799,-0.0535887,-0.0234521,-0.0356789,3.9599e-05,0.000219205,-0.000278121,0.000421662,-0.000162857,-0.941561,0.00749107,1415,935,-0.62036,0.275384,11.838,-5.77861,12.3741,-6.09234
31.6977,-19.8139,-1.19419,-0.0530925,-0.0233847,-0.0373424,4.14489e-05,0.000216638,-0.000263946,0.000407145,-0.000149058,-0.945612,0.00772741,1422,935,-0.620702,0.27763,12.55,-5.84504,13.0805,-6.16037
32.4396,-19.8005,-1.24458,-0.0525734,-0.0231579,-0.0381329,3.46828e-05,0.000214611,-0.000246422,0.000386977,-0.000137684,-0.960421,0.00800445,1429,935,-0.618152,0.273858,13.2872,-5.93108,13.8125,-6.24791
33.179,-19.7878,-1.28507,-0.0523461,-0.023147,-0.0374362,3.78592e-06,0.000217318,-0.000222059,0.000356945,-0.000135841,-1.00948,0.00792097,1436,935,-0.613671,0.273435,13.9889,-6.03477,14.5127,-6.34939
33.9143,-19.7782,-1.31115,-0.0524965,-0.0227668,-0.0356289,-4.45541e-05,0.000226781,-0.000195113,0.000328758,-0.000146531,-1.08919,0.00793158,1443,935,-0.60943,0.263771,14.6353,-6.12605,15.1623,-6.43664
-32.1926,-21.1107,-0.148913,-0.0268489,-0.0184685,-0.0311803,0.00112606,0.000161593,0.00047025,0.00131739,-2.97335e-05,0.386408,0.00723202,785,942,-0.336399,0.271632,-7.42175,1.70003,-7.20396,1.49271
-31.5148,-21.1062,-0.155891,-0.0263247,-0.018025,-0.0329176,0.00111862,0.000157949,0.000474264,0.0013133,-3.67329e-05,0.389518,0.00696846,792,942,-0.334821,0.271221,-7.54583,1.63792,-7.33617,1.43377
-30.836,-21.0994,-0.165389,-0.0252657,-0.0179847,-0.0328543,0.00109512,0.0001539,0.000484298,0.0012998,-5.07815e-05,0.399866,0.00670774,799,942,-0.323956,0.266129,-7.65005,1.54274,-7.45054,1.33441
-30.1583,-21.094,-0.167467,-0.0242764,-0.0178278,-0.0316978,0.00106576,0.000149996,0.0004974,0.00128394,-6.81864e-05,0.413373,0.00645293,806,942,-0.311617,0.25909,-7.77911,1.44811,-7.587,1.23959
-29.4821,-21.0894,-0.159572,-0.0235499,-0.0177992,-0.0308892,0.00103391,0.000145346,0.000515082,0.00126985,-9.05896e-05,0.429531,0.00616613,813,942,-0.302666,0.253997,-7.94183,1.34121,-7.75519,1.13073
-28.8068,-21.0871,-0.146055,-0.0230095,-0.0176122,-0.0326448,0.00100427,0.000141881,0.000538786,0.00126316,-0.00011701,0.447933,0.00634441,820,942,-0.301018,0.254165,-8.11743,1.261,-7.93902,1.04885
-28.129,-21.0843,-0.142927,-0.0226853,-0.0172971,-0.0352613,0.000984277,0.000137608,0.000564026,0.00126616,-0.000144279,0.463469,0.00657936,827,942,-0.303474,0.252997,-8.24654,1.20914,-8.07565,0.9939
-27.4494,-21.0789,-0.146123,-0.0221717,-0.0171711,-0.0362923,0.000975518,0.000132882,0.000587437,0.0012771,-0.000168704,0.474305,0.00646949,834,942,-0.300658,0.251398,-8.34381,1.12027,-8.17954,0.902673
-26.7691,-21.0736,-0.150865,-0.0215091,-0.0166907,-0.0361876,0.000971423,0.000128097,0.000611985,0.00129295,-0.000193426,0.483743,0.00586054,841,942,-0.293998,0.239537,-8.42857,1.03968,-8.27043,0.820326
-26.0875,-21.0675,-0.159222,-0.0207531,-0.0165805,-0.0330524,0.000967575,0.000122305,0.000640344,0.00131218,-0.000222302,0.493708,0.00551061,848,942,-0.279861,0.234582,-8.49636,0.944322,-8.33986,0.732387
-25.4065,-21.0624,-0.162879,-0.0201974,-0.0166242,-0.0300682,0.000967981,0.000116929,0.000668352,0.00133477,-0.000249863,0.501921,0.00549014,855,942,-0.268008,0.233311,-8.57729,0.855231,-8.42076,0.65085
-24.7235,-21.0572,-0.173948,-0.0193628,-0.0163711,-0.0292659,0.000977098,0.000114067,0.000692496,0.00136152,-0.000270357,0.506771,0.00562165,862,942,-0.258006,0.233036,-8.61568,0.786631,-8.46581,0.589802
-24.0411,-21.0517,-0.179909,-0.0185342,-0.0158336,-0.0298358,0.000994768,0.000110487,0.000715021,0.00139331,-0.000288052,0.508493,0.00561327,869,942,-0.251097,0.228224,-8.66416,0.701588,-8.52334,0.509209
-23.3583,-21.0453,-0.185523,-0.0173935,-0.0151988,-0.030573,0.00101499,0.00010741,0.000738762,0.0014282,-0.000305804,0.50998,0.00585151,876,942,-0.24139,0.220619,-8.70275,0.595067,-8.57452,0.405745
-22.6744,-21.0381,-0.19424,-0.0165861,-0.0150034,-0.0292089,0.0010344,0.000106489,0.000764787,0.00146496,-0.000324068,0.512752,0.00644737,883,942,-0.230404,0.215443,-8.72887,0.484055,-8.60617,0.297953
-21.9857,-21.0295,-0.222856,-0.0159093,-0.0150346,-0.027163,0.00104635,0.000107632,0.000792467,0.00149802,-0.000344042,0.518037,0.00659649,890,942,-0.21914,0.208941,-8.67263,0.410468,-8.55294,0.223749
-21.2951,-21.0206,-0.257675,-0.0153746,-0.0152816,-0.0259692,0.00105129,0.000110878,0.000823079,0.00152901,-0.000366836,0.525882,0.00670785,897,942,-0.211116,0.205422,-8.58491,0.356281,-8.4683,0.164751
-20.6067,-21.013,-0.280015,-0.0147851,-0.0152225,-0.0268963,0.00105535,0.000113329,0.000859443,0.00156438,-0.000395709,0.53473,0.00641939,904,942,-0.207342,0.201664,-8.53474,0.290505,-8.42529,0.0934408
-19.9207,-21.0066,-0.289303,-0.0139895,-0.0150746,-0.0283624,0.00105924,0.000116617,0.000898611,0.00160264,-0.00042678,0.543874,0.00592293,911,942,-0.202749,0.200644,-8.52535,0.202974,-8.42607,0.00322627
-19.2329,-20.999,-0.304821,-0.0132354,-0.0146464,-0.0299588,0.00105901,0.000121811,0.000938813,0.00163967,-0.000458855,0.553919,0.00555543,918,942,-0.199008,0.198264,-8.48427,0.108323,-8.3949,-0.0901312
-18.5416,-20.9899,-0.33322,-0.0124688,-0.0142096,-0.0306954,0.00104811,0.00012918,0.000982024,0.00167284,-0.000495549,0.566588,0.00545256,925,942,-0.193249,0.197405,-8.38649,0.01851,-8.30578,-0.174114
-17.8507,-20.982,-0.357428,-0.0119063,-0.0139272,-0.030427,0.00103044,0.000138193,0.0010301,0.00170687,-0.000538244,0.581049,0.0052553,932,942,-0.187274,0.198787,-8.30199,-0.0604462,-8.22619,-0.244886
-17.1598,-20.975,-0.379806,-0.0113149,-0.0133747,-0.031031,0.00101065,0.000147774,0.00108385,0.00174577,-0.000587354,0.595983,0.00528154,939,942,-0.183081,0.196372,-8.21595,-0.126651,-8.14676,-0.30406
-16.47,-20.9681,-0.39479,-0.0108143,-0.0126418,-0.0337686,0.000988031,0.000158009,0.00114163,0.00178774,-0.000641701,0.611062,0.00520548,946,942,-0.184807,0.190996,-8.14875,-0.208533,-8.08872,-0.385052
-15.7795,-20.9604,-0.410967,-0.0101297,-0.0120568,-0.0358099,0.000961953,0.000167791,0.00119971,0.00182858,-0.00069884,0.625582,0.00511373,953,942,-0.18306,0.183499,-8.0686,-0.299581,-8.01833,-0.47818
-15.0875,-20.9517,-0.431087,-0.00942495,-0.0114609,-0.0374058,0.000926049,0.000177098,0.00125422,0.00186051,-0.000757359,0.640325,0.00514503,960,942,-0.180146,0.177984,-7.96576,-0.402687,-7.92479,-0.579652
-14.3915,-20.9421,-0.466023,-0.00876061,-0.0106725,-0.038749,0.000879288,0.000185411,0.00130727,0.00188487,-0.000820175,0.655692,0.00528273,967,942,-0.177181,0.17508,-7.79846,-0.483066,-7.76592,-0.650991
-13.6948,-20.9334,-0.501587,-0.00844315,-0.00961641,-0.040467,0.000828524,0.000195286,0.0013582,0.00190652,-0.000882707,0.670884,0.00585353,974,942,-0.178754,0.16966,-7.62469,-0.545723,-7.5976,-0.702851
-12.9994,-20.9237,-0.529068,-0.00795492,-0.00845419,-0.042406,0.000783693,0.000206435,0.00140627,0.00193065,-0.000940519,0.684182,0.00643992,981,942,-0.17918,0.159112,-7.47231,-0.650088,-7.4528,-0.800103
-12.3048,-20.9137,-0.550937,-0.00717991,-0.00732977,-0.04446,0.000740001,0.000221939,0.00145195,0.00195584,-0.000993904,0.697126,0.00667333,988,942,-0.177006,0.146684,-7.3312,-0.775706,-7.32223,-0.921691
-11.6099,-20.9039,-0.571765,-0.00651746,-0.00663043,-0.045332,0.000684217,0.000243361,0.001498,0.00197792,-0.00105034,0.712349,0.00666177,995,942,-0.173068,0.136436,-7.18972,-0.89772,-7.18839,-1.04246
-10.9132,-20.8971,-0.597976,-0.00597391,-0.0056328,-0.0483263,0.00060931,0.000271748,0.00154435,0.00199407,-0.00111301,0.730969,0.00663367,1002,942,-0.175605,0.129524,-7.01957,-0.94336,-7.02766,-1.08411
-10.2161,-20.8911,-0.624144,-0.00582655,-0.00478196,-0.0528634,0.000515808,0.000308178,0.00158539,0.00200078,-0.00117679,0.752704,0.00662755,1009,942,-0.185958,0.128662,-6.8444,-0.971219,-6.86002,-1.10987
-9.51857,-20.8842,-0.649539,-0.00589326,-0.00376789,-0.0583694,0.000409865,0.000352022,0.00161649,0.00199769,-0.00123581,0.776453,0.00654613,1016,942,-0.201028,0.130428,-6.66538,-1.02147,-6.68753,-1.15512
-8.82037,-20.8756,-0.675119,-0.00597302,-0.002585,-0.0633609,0.000296501,0.00040371,0.00163905,0.00199003,-0.00128982,0.801745,0.00661618,1023,942,-0.215152,0.127953,-6.47821,-1.10806,-6.50598,-1.23587
-8.1195,-20.8649,-0.709018,-0.00558113,-0.00117958,-0.0679352,0.000169625,0.00046605,0.00165855,0.001983,-0.00134733,0.829961,0.00701766,1030,942,-0.223679,0.123472,-6.24606,-1.21306,-6.28355,-1.33118
-7.41894,-20.855,-0.7394,-0.00480828,0.000383144,-0.0715529,1.39031e-05,0.000538511,0.00167342,0.00197006,-0.00141764,0.863139,0.00755802,1037,942,-0.226166,0.116503,-6.01803,-1.31864,-6.06766,-1.42331
-6.71913,-20.8459,-0.764512,-0.00518843,0.00218641,-0.0766264,-0.000164084,0.000618852,0.00167642,0.00194891,-0.00149414,0.9001,0.00797146,1044,942,-0.244117,0.111787,-5.81324,-1.42606,-5.86522,-1.51465
-6.02135,-20.8384,-0.779394,-0.00631168,0.00467417,-0.0858246,-0.000349668,0.000699627,0.00166019,0.0019161,-0.00156614,0.938441,0.00828385,1051,942,-0.280229,0.104196,-5.64375,-1.53128,-5.69595,-1.60594
-5.32408,-20.8316,-0.790157,-0.00738594,0.00646657,-0.0950846,-0.000547312,0.000776818,0.00162112,0.00186585,-0.00163635,0.979262,0.00818214,1058,942,-0.315994,0.10206,-5.48287,-1.62656,-5.53559,-1.69627
-4.62513,-20.8239,-0.805383,-0.00798871,0.00800844,-0.10433,-0.000767944,0.000847337,0.00155915,0.00179561,-0.00171622,1.02437,0.00782641,1065,942,-0.347061,0.0936366,-5.29219,-1.71298,-5.34992,-1.78913
-3.92412,-20.8151,-0.826465,-0.00790533,0.00869268,-0.110097,-0.00101488,0.000906288,0.00147076,0.00170237,-0.00181096,1.07468,0.00778139,1072,942,-0.362322,0.08817,-5.06858,-1.80055,-5.13331,-1.88669
-3.2223,-20.8071,-0.848614,-0.00792223,0.00950696,-0.114981,-0.00128008,0.000946784,0.00135339,0.0015859,-0.00191919,1.12961,0.00806681,1079,942,-0.376543,0.0834977,-4.83586,-1.87574,-4.90535,-1.9655
-2.52045,-20.799,-0.868661,-0.00864777,0.0111221,-0.121807,-0.00155047,0.000965289,0.0012114,0.00145376,-0.00203895,1.18751,0.00853113,1086,942,-0.40325,0.0724336,-4.6086,-1.96203,-4.67804,-2.0516
-1.81949,-20.7915,-0.883098,-0.0106971,0.0126645,-0.130739,-0.00181659,0.000963374,0.00104755,0.00131391,-0.00216713,1.24788,0.00881762,1093,942,-0.448827,0.0672667,-4.40727,-2.05169,-4.46539,-2.14344
-1.11658,-20.7833,-0.902898,-0.0134526,0.0140783,-0.141305,-0.00206601,0.000945298,0.000859633,0.00117342,-0.00229413,1.31141,0.00903428,1100,942,-0.505866,0.0658863,-4.18238,-2.13431,-4.22387,-2.23228
-0.414841,-20.7772,-0.916259,-0.0150778,0.0148057,-0.148491,-0.00228588,0.000911413,0.000653466,0.00103981,-0.00241427,1.37678,0.00909071,1107,942,-0.542818,0.0738417,-3.96931,-2.20031,-4.00101,-2.29835
0.287303,-20.7719,-0.929191,-0.0167931,0.0156993,-0.157337,-0.00247559,0.000862254,0.000440914,0.000919514,-0.00253285,1.44165,0.00894182,1114,942,-0.58521,0.0794524,-3.74967,-2.24743,-3.77265,-2.3498
0.99084,-20.7655,-0.945168,-0.0190795,0.015497,-0.163716,-0.00263803,0.000796939,0.000229636,0.000812223,-0.00265332,1.50434,0.00862624,1121,942,-0.626612,0.0863541,-3.5194,-2.29261,-3.52427,-2.41255
1.6959,-20.7568,-0.964432,-0.0222484,0.0152642,-0.169578,-0.00277059,0.000718603,2.25189e-05,0.000718749,-0.00277074,1.56434,0.0081134,1128,942,-0.675544,0.0873173,-3.27726,-2.37179,-3.25422,-2.51421
2.40025,-20.7483,-0.978855,-0.0251753,0.0144545,-0.172302,-0.00286296,0.000629361,-0.000178465,0.000638457,-0.00287205,-1.51987,0.00836358,1135,942,-0.713674,0.0965703,-3.04817,-2.46621,-2.99567,-2.62453
3.10225,-20.7424,-0.982706,-0.0274851,0.0138209,-0.173056,-0.00290679,0.000535611,-0.000361477,0.000573159,-0.00294434,-1.46729,0.00849582,1142,942,-0.740577,0.116526,-2.85022,-2.56431,-2.77216,-2.718
