 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.8204,-14.6344,-0.095968,-0.0485824,1.08636,-1.9415,0.0155589,-0.0276466,-0.0457976,0.044593,-0.0566808,-0.565022,0.0366094,1219,879,-6.29687,-7.67833,1.1427,-11.7554,-0.446876,-4.04342
11.5236,-14.6297,-0.0810908,-0.0630254,1.0222,-1.74398,0.0181597,-0.0285972,-0.0427129,0.0434735,-0.0539111,-0.534999,0.0361811,1226,879,-5.88992,-7.3396,1.00133,-11.5862,-0.206021,-4.15558
12.2276,-14.626,-0.0671261,-0.0817067,0.964627,-1.56431,0.0203755,-0.0290768,-0.0395608,0.0423017,-0.051003,-0.506093,0.0326028,1233,879,-5.57115,-7.08568,0.851078,-11.3819,0.0456026,-4.24539
12.932,-14.6219,-0.053107,-0.0928464,0.909264,-1.40753,0.0222366,-0.0291994,-0.0363005,0.0410062,-0.0479689,-0.477202,0.0299461,1240,879,-5.2383,-6.81981,0.813588,-11.1632,0.304896,-4.34353
13.6367,-14.6159,-0.0379021,-0.0961343,0.860454,-1.27058,0.0239154,-0.0289711,-0.0331664,0.0398898,-0.0449455,-0.448855,0.0283864,1247,879,-4.88237,-6.57902,0.884908,-11.0253,0.568177,-4.4838
14.3433,-14.6094,-0.027227,-0.098952,0.813155,-1.12613,0.0251895,-0.0283394,-0.0300995,0.0387031,-0.041853,-0.42199,0.026942,1254,879,-4.49718,-6.36378,0.983948,-10.9129,0.857268,-4.61867
15.0528,-14.6029,-0.0249675,-0.0959805,0.762174,-0.970714,0.0259876,-0.0273718,-0.0270398,0.0372942,-0.0386784,-0.396051,0.0261964,1261,879,-4.0183,-6.11448,1.17708,-10.7684,1.18727,-4.72501
15.7616,-14.5978,-0.0185329,-0.0872976,0.71519,-0.835769,0.0262502,-0.0261009,-0.0240297,0.0356076,-0.0354583,-0.371341,0.027128,1268,879,-3.5398,-5.83319,1.44301,-10.6492,1.50777,-4.81493
16.4633,-14.5972,0.0132883,-0.0788758,0.67601,-0.732392,0.02604,-0.0246803,-0.0211263,0.0336867,-0.032327,-0.347286,0.0270589,1275,879,-3.15462,-5.58264,1.64506,-10.5455,1.73354,-4.90106
17.1659,-14.5954,0.0440032,-0.0666253,0.642593,-0.653014,0.0256248,-0.023194,-0.0184187,0.0317942,-0.0293634,-0.323211,0.0264459,1282,879,-2.80071,-5.38203,1.92439,-10.4475,1.97201,-5.0086
17.8738,-14.5877,0.0594775,-0.0508553,0.617398,-0.589106,0.025178,-0.0216951,-0.0159445,0.0300875,-0.0266046,-0.298699,0.0278059,1289,879,-2.458,-5.28837,2.32818,-10.4227,2.28141,-5.18286
18.5867,-14.5751,0.0604287,-0.0423062,0.593069,-0.508395,0.0246121,-0.0202342,-0.0137119,0.0284722,-0.0240944,-0.274418,0.0303704,1296,879,-2.1357,-5.22477,2.71257,-10.4923,2.6585,-5.40578
19.3001,-14.5639,0.0615312,-0.0392576,0.571621,-0.423596,0.023868,-0.0188445,-0.0117725,0.0268979,-0.0218743,-0.251899,0.031175,1303,879,-1.85479,-5.15288,3.04544,-10.6141,3.04206,-5.60021
20.0136,-14.5598,0.0632092,-0.0261319,0.557153,-0.373427,0.0229218,-0.0175352,-0.0101442,0.0253229,-0.0199362,-0.232416,0.0283823,1310,879,-1.57862,-5.03444,3.51594,-10.6624,3.42747,-5.6535
20.7312,-14.5568,0.0528147,-0.00883682,0.542662,-0.331147,0.0218907,-0.0163113,-0.0088073,0.0238234,-0.018244,-0.21602,0.024902,1317,879,-1.28386,-4.90763,4.09255,-10.6258,3.86782,-5.64171
21.452,-14.5512,0.0345379,0.0110528,0.528033,-0.305429,0.0208967,-0.0151906,-0.00772473,0.0224807,-0.0167746,-0.202252,0.0234609,1324,879,-1.01182,-4.79494,4.75126,-10.5427,4.34863,-5.65717
22.1759,-14.5402,0.00907617,0.0237575,0.509855,-0.2614,0.0199121,-0.0141881,-0.00686451,0.0212421,-0.015518,-0.191377,0.0233492,1331,879,-0.753192,-4.69984,5.36121,-10.5166,4.86855,-5.75555
22.9004,-14.5262,-0.0154809,0.0437437,0.496911,-0.243893,0.0188308,-0.0133017,-0.00620716,0.0199882,-0.014459,-0.184341,0.0226669,1338,879,-0.504466,-4.6025,6.07459,-10.5711,5.39441,-5.91813
23.6261,-14.5116,-0.0420563,0.0662189,0.48437,-0.234031,0.0176329,-0.0125102,-0.00570987,0.0186782,-0.0135556,-0.181071,0.021149,1345,879,-0.254687,-4.48328,6.83628,-10.6331,5.93649,-6.08481
24.3501,-14.5019,-0.0614074,0.0848396,0.4717,-0.229215,0.0163587,-0.0117897,-0.00531276,0.017328,-0.0127591,-0.180473,0.0205826,1352,879,-0.0578507,-4.35018,7.53894,-10.6136,6.4553,-6.17574
25.0761,-14.4938,-0.0854487,0.0927046,0.455388,-0.201988,0.0149745,-0.0111093,-0.00499761,0.0158993,-0.012034,-0.182969,0.0180279,1359,879,0.103805,-4.22098,8.13978,-10.5471,6.9998,-6.21958
25.7998,-14.485,-0.099878,0.0977182,0.437675,-0.169945,0.0134196,-0.0104665,-0.00475482,0.0143314,-0.0113782,-0.189444,0.0154465,1366,879,0.253699,-4.09829,8.67885,-10.5105,7.51458,-6.3112
26.5244,-14.4725,-0.114506,0.109453,0.424745,-0.158475,0.0117225,-0.00985637,-0.00455682,0.0126453,-0.0107792,-0.199808,0.0150632,1373,879,0.404637,-3.99139,9.31368,-10.5549,8.03999,-6.47359
27.2528,-14.4592,-0.138852,0.119523,0.41274,-0.14369,0.0100203,-0.00927237,-0.00439195,0.0109731,-0.0102251,-0.213625,0.0142608,1380,879,0.549393,-3.90392,9.97663,-10.5945,8.61232,-6.62045
27.9855,-14.4444,-0.174564,0.127284,0.40272,-0.133927,0.00836831,-0.00870785,-0.0042653,0.00937442,-0.00971396,-0.231649,0.0128036,1387,879,0.655611,-3.82896,10.6733,-10.6365,9.2385,-6.75924
28.7162,-14.4311,-0.201943,0.131053,0.394459,-0.123295,0.00674048,-0.0081693,-0.00418123,0.00783299,-0.00926181,-0.255575,0.0114312,1394,879,0.725092,-3.75693,11.3025,-10.7102,9.83881,-6.89375
29.4485,-14.4169,-0.231791,0.132598,0.38518,-0.11451,0.00521338,-0.00765902,-0.00411959,0.00641889,-0.00886453,-0.28468,0.0109912,1401,879,0.767957,-3.67623,11.9285,-10.7754,10.4574,-7.03801
30.1835,-14.4019,-0.267704,0.134497,0.377592,-0.11123,0.00394425,-0.00717997,-0.0040526,0.00526405,-0.00849977,-0.314835,0.0117726,1408,879,0.796574,-3.60887,12.5945,-10.8397,11.1085,-7.17928
30.9202,-14.3866,-0.306855,0.136284,0.369565,-0.110281,0.00296968,-0.00674056,-0.00398072,0.00439296,-0.00816383,-0.343379,0.0127698,1415,879,0.817009,-3.52899,13.2817,-10.8915,11.7806,-7.31254
31.6558,-14.3726,-0.340276,0.137248,0.360118,-0.104672,0.00217614,-0.00634045,-0.00392133,0.00370662,-0.00787093,-0.372113,0.0126431,1422,879,0.844825,-3.44618,13.9424,-10.9288,12.4374,-7.44081
32.3893,-14.3604,-0.36541,0.137888,0.349869,-0.0974555,0.00153128,-0.00597137,-0.00387407,0.00317262,-0.00761271,-0.400747,0.0110036,1429,879,0.875024,-3.3505,14.5732,-10.9599,13.0684,-7.56069
33.1228,-14.3496,-0.388447,0.138424,0.34135,-0.0927499,0.00106865,-0.00562693,-0.00382667,0.00280526,-0.00736353,-0.426024,0.00972935,1436,879,0.895719,-3.26686,15.2035,-10.984,13.6984,-7.65913
33.861,-14.3392,-0.423573,0.13927,0.332876,-0.089048,0.000773412,-0.00530658,-0.00377459,0.00257997,-0.00711314,-0.44639,0.00930438,1443,879,0.916321,-3.18565,15.8936,-10.953,14.3841,-7.70752
34.597,-14.33,-0.450223,0.1387,0.32442,-0.0831717,0.000573503,-0.00501591,-0.00370393,0.00241878,-0.00686119,-0.462203,0.00964406,1450,879,0.930347,-3.10653,16.5418,-10.9329,15.0436,-7.76069
35.3375,-14.3163,-0.487691,0.138092,0.316361,-0.077264,0.000396809,-0.00476025,-0.00363127,0.00227192,-0.00663537,-0.476665,0.00952437,1457,879,0.94408,-3.03218,17.2433,-10.9699,15.7566,-7.86775
36.078,-14.302,-0.522525,0.139686,0.309926,-0.076745,0.000220243,-0.00453761,-0.00357541,0.00213583,-0.0064532,-0.49185,0.00965285,1464,879,0.961118,-2.96644,17.9684,-11.0307,16.4675,-7.99301
36.822,-14.2845,-0.565061,0.141527,0.304282,-0.0762401,5.5573e-05,-0.00434927,-0.00352698,0.0020113,-0.006305,-0.506296,0.00912943,1471,879,0.98007,-2.90295,18.7366,-11.1451,17.2189,-8.15815
37.5622,-14.2697,-0.594392,0.141348,0.298002,-0.0705002,-0.000106027,-0.00419357,-0.00348494,0.00189023,-0.00618983,-0.520197,0.00865046,1478,879,0.996942,-2.84372,19.4357,-11.2497,17.9244,-8.31247
38.3004,-14.2563,-0.61584,0.140492,0.290676,-0.0625332,-0.000268466,-0.0040758,-0.003448,0.00176648,-0.00611074,-0.533169,0.00895925,1485,879,1.01521,-2.77858,20.1031,-11.3475,18.6061,-8.46719
39.0417,-14.2446,-0.644751,0.139879,0.28317,-0.0562739,-0.000434922,-0.00398523,-0.00341173,0.00163584,-0.00605599,-0.545517,0.00945539,1492,879,1.03056,-2.71307,20.8108,-11.374,19.3245,-8.55981
39.778,-14.2358,-0.657117,0.139926,0.276857,-0.0533542,-0.00060476,-0.00392037,-0.00337794,0.00150025,-0.00602538,-0.557278,0.00960561,1499,879,1.04099,-2.65658,21.4679,-11.4041,19.9838,-8.65211
40.5134,-14.2278,-0.664998,0.141111,0.271771,-0.0550534,-0.000815001,-0.00386533,-0.00333847,0.00133019,-0.00601052,-0.571132,0.00920069,1506,879,1.04671,-2.60868,22.1287,-11.4331,20.633,-8.74276
-36.2369,-15.8607,0.45252,0.490665,0.3134,-0.123665,0.0187829,-0.00618534,0.0109896,0.0229308,-0.0103332,0.360908,0.0103602,743,886,4.78203,-2.99638,-0.585307,0.455388,-5.85243,3.45939
-35.5636,-15.8555,0.458037,0.503148,0.32343,-0.127383,0.0203743,-0.00650717,0.0114553,0.0245936,-0.0107265,0.352909,0.0112412,750,886,4.89675,-3.10383,-0.670963,0.26331,-6.07381,3.35181
-34.8876,-15.8466,0.451586,0.51509,0.334429,-0.135286,0.0217531,-0.00681335,0.0119101,0.0260672,-0.0111275,0.347523,0.0118618,757,886,4.99691,-3.21041,-0.699456,0.0278252,-6.24064,3.20713
-34.2117,-15.8383,0.448151,0.528941,0.344539,-0.142366,0.0228739,-0.00709462,0.0123617,0.0273149,-0.0115356,0.344894,0.0118738,764,886,5.1182,-3.29412,-0.715641,-0.211774,-6.41234,3.06607
-33.537,-15.8327,0.452451,0.545452,0.353742,-0.146513,0.0238017,-0.00734737,0.0128234,0.0284015,-0.0119472,0.344412,0.0117518,771,886,5.27272,-3.36739,-0.734694,-0.424518,-6.60794,2.95401
-32.8609,-15.826,0.451435,0.562646,0.364253,-0.150307,0.0246414,-0.00757648,0.0133203,0.0294353,-0.0123704,0.345462,0.012515,778,886,5.43439,-3.46863,-0.719264,-0.640604,-6.77567,2.83808
-32.1842,-15.8203,0.449502,0.578667,0.377041,-0.163806,0.0255426,-0.0077671,0.0138843,0.0305708,-0.0127954,0.347462,0.0136808,785,886,5.56345,-3.59318,-0.686945,-0.823422,-6.9333,2.7451
-31.5058,-15.8134,0.440978,0.595299,0.386878,-0.171862,0.026551,-0.00793751,0.0145322,0.0318578,-0.0132443,0.350128,0.0144726,792,886,5.70987,-3.68534,-0.626725,-0.997957,-7.05804,2.65101
-30.8291,-15.809,0.443373,0.61233,0.396064,-0.173354,0.0276378,-0.00805967,0.0152263,0.0332501,-0.0136719,0.353138,0.0142823,799,886,5.87362,-3.77602,-0.610782,-1.16825,-7.21887,2.57217
-30.1543,-15.8065,0.456807,0.629861,0.40602,-0.176499,0.0287896,-0.00812248,0.0159435,0.0347225,-0.0140554,0.356243,0.0135331,806,886,6.03865,-3.85457,-0.622824,-1.36005,-7.41601,2.49457
-29.4788,-15.8017,0.469154,0.647271,0.419492,-0.181998,0.0299545,-0.00814139,0.0166928,0.0362339,-0.0144208,0.359799,0.0134713,813,886,6.19636,-3.9783,-0.618645,-1.61564,-7.60085,2.37168
-28.8003,-15.7932,0.468996,0.664703,0.435399,-0.190782,0.0310776,-0.00813758,0.0174886,0.0377437,-0.0148037,0.364169,0.0137485,820,886,6.34632,-4.13779,-0.551029,-1.90487,-7.72884,2.21728
-28.116,-15.7821,0.442434,0.684392,0.450734,-0.193402,0.0321183,-0.00812838,0.0183162,0.0392058,-0.0152159,0.36921,0.0137613,827,886,6.53174,-4.29876,-0.362257,-2.16406,-7.74686,2.10043
-27.43,-15.7704,0.410326,0.707327,0.46549,-0.18588,0.0331775,-0.00811775,0.0191725,0.0407063,-0.0156465,0.374186,0.0136821,834,886,6.77168,-4.46845,-0.129795,-2.43148,-7.73601,1.98946
-26.7453,-15.761,0.386674,0.73434,0.482616,-0.176814,0.0343914,-0.00807835,0.0200994,0.0423953,-0.0160822,0.378967,0.0147465,841,886,7.0561,-4.65719,0.115727,-2.71517,-7.75163,1.8972
-26.0636,-15.7544,0.37899,0.762647,0.501159,-0.174543,0.0357555,-0.00799732,0.0211134,0.0442823,-0.0165241,0.383826,0.0161299,848,886,7.33883,-4.84111,0.331296,-3.00464,-7.82297,1.8099
-25.3842,-15.7497,0.384962,0.788207,0.519487,-0.187683,0.0371645,-0.00787459,0.0221866,0.0462579,-0.0169679,0.388976,0.0164447,855,886,7.55996,-5.00029,0.499505,-3.27187,-7.94068,1.71233
-24.7018,-15.7436,0.378568,0.814493,0.53631,-0.208733,0.0385438,-0.00771218,0.0233071,0.0482507,-0.017419,0.394628,0.0168022,862,886,7.77079,-5.13322,0.743332,-3.49213,-8.00292,1.62941
-24.0178,-15.7356,0.366956,0.838591,0.551911,-0.226655,0.0399089,-0.0075241,0.0245093,0.0502977,-0.017913,0.400918,0.016903,869,886,7.96523,-5.25533,0.986939,-3.72819,-8.03698,1.52715
-23.3324,-15.726,0.350864,0.861417,0.56508,-0.234497,0.0412639,-0.00731452,0.0258184,0.0524226,-0.0184732,0.407953,0.0171554,876,886,8.16847,-5.36843,1.22497,-3.97623,-8.04575,1.40658
-22.6471,-15.7169,0.337938,0.883614,0.578886,-0.244304,0.0425386,-0.00709468,0.0271967,0.0545394,-0.0190955,0.415562,0.016804,883,886,8.36025,-5.49254,1.45478,-4.22152,-8.05973,1.28395
-21.9597,-15.7082,0.317102,0.913283,0.594249,-0.247831,0.043651,-0.00688075,0.0285998,0.0565468,-0.0197766,0.423607,0.0175791,890,886,8.64128,-5.6427,1.78772,-4.4561,-8.03615,1.199
-21.2749,-15.7018,0.310356,0.950455,0.61776,-0.265502,0.0446401,-0.00668754,0.0300684,0.0585078,-0.0205553,0.432133,0.0198558,897,886,8.9647,-5.84202,2.17378,-4.7599,-8.0609,1.11398
-20.5913,-15.6967,0.311025,0.991093,0.64597,-0.28945,0.0455828,-0.00652825,0.0316916,0.0605547,-0.0215002,0.441345,0.0218738,904,886,9.30712,-6.08062,2.58401,-5.09879,-8.10771,1.02905
-19.907,-15.6901,0.310818,1.02823,0.678563,-0.324503,0.0464365,-0.00640216,0.0334516,0.0626434,-0.022609,0.45116,0.0220927,911,886,9.58609,-6.3546,2.98826,-5.48175,-8.14319,0.915836
-19.2188,-15.6807,0.295719,1.05847,0.705813,-0.365202,0.0471967,-0.00631076,0.0352796,0.0647195,-0.0238335,0.460991,0.0220705,918,886,9.78153,-6.57577,3.39529,-5.79415,-8.11243,0.796574
-18.5278,-15.67,0.269713,1.08601,0.72851,-0.407989,0.0478817,-0.00627066,0.037173,0.0667941,-0.0251831,0.470637,0.0215947,925,886,9.94411,-6.75225,3.82604,-6.03849,-8.03153,0.689207
-17.8363,-15.6596,0.244365,1.11263,0.75049,-0.4467,0.04847,-0.00628277,0.0391916,0.0688999,-0.0267127,0.48053,0.0209606,932,886,10.1052,-6.91551,4.24422,-6.29247,-7.94597,0.584837
-17.1466,-15.6498,0.228776,1.13706,0.774502,-0.485948,0.0489401,-0.00634228,0.0413995,0.071078,-0.0284801,0.491049,0.0209077,939,886,10.2406,-7.07786,4.60957,-6.6068,-7.89122,0.461186
-16.4568,-15.6401,0.215603,1.15944,0.800925,-0.531284,0.049319,-0.00645752,0.0437979,0.0733538,-0.0304924,0.501897,0.0209524,946,886,10.3389,-7.25157,4.96076,-6.94539,-7.83854,0.330195
-15.7646,-15.6292,0.193956,1.17977,0.832288,-0.577594,0.0497182,-0.00658384,0.0464029,0.0758416,-0.0327072,0.512745,0.0210155,953,886,10.4108,-7.48059,5.33277,-7.32029,-7.7451,0.204756
-15.0684,-15.617,0.157141,1.2036,0.867367,-0.640274,0.0500914,-0.00664489,0.0492217,0.0785346,-0.0350881,0.52398,0.0225953,960,886,10.4768,-7.72241,5.83095,-7.67623,-7.58478,0.104095
-14.3715,-15.6056,0.119828,1.23431,0.903689,-0.717762,0.0501765,-0.00657377,0.0522172,0.0812303,-0.0376275,0.536515,0.0237713,967,886,10.5749,-7.95635,6.42867,-7.99493,-7.4155,0.0221951
-13.6754,-15.5936,0.0882685,1.26813,0.940219,-0.806635,0.0496655,-0.00632628,0.055264,0.0836202,-0.040281,0.550948,0.0255116,974,886,10.6748,-8.16566,7.05808,-8.33463,-7.26086,-0.0914019
-12.9791,-15.5794,0.0591502,1.29599,0.977046,-0.898129,0.0484721,-0.00587751,0.0583629,0.0856766,-0.0430821,0.567515,0.0278567,981,886,10.7051,-8.36627,7.62694,-8.7318,-7.10723,-0.2568
-12.2825,-15.5657,0.0306543,1.31349,1.01782,-0.983065,0.0467083,-0.00520411,0.0615813,0.0875801,-0.0460759,0.585949,0.029135,988,886,10.6422,-8.62358,8.08353,-9.16835,-6.94881,-0.415229
-11.5845,-15.5547,-0.00173322,1.32882,1.06618,-1.08597,0.0443265,-0.00421856,0.0649091,0.089353,-0.049245,0.606475,0.0297684,995,886,10.509,-8.91269,8.56358,-9.59683,-6.76914,-0.504637
-10.8865,-15.5457,-0.0320188,1.35151,1.11843,-1.20966,0.0410126,-0.00287144,0.0681393,0.0906557,-0.0525145,0.629632,0.0312043,1002,886,10.3953,-9.1819,9.14374,-10.0191,-6.59115,-0.560717
-10.1872,-15.5354,-0.0654156,1.37885,1.1772,-1.35722,0.0366251,-0.00109508,0.0711377,0.0913604,-0.0558304,0.655819,0.0329108,1009,886,10.2649,-9.51827,9.82261,-10.4382,-6.39299,-0.631648
-9.48821,-15.5242,-0.0946763,1.39638,1.23042,-1.48665,0.0313102,0.00124796,0.0739937,0.091784,-0.0592259,0.685191,0.0347728,1016,886,10.0779,-9.84921,10.3629,-10.8446,-6.203,-0.735363
-8.78912,-15.5128,-0.122072,1.39917,1.27496,-1.58637,0.0251723,0.00419981,0.0767021,0.0921017,-0.0627295,0.717462,0.0361308,1023,886,9.81506,-10.1719,10.7072,-11.194,-6.01271,-0.848396
-8.09138,-15.5028,-0.141769,1.38273,1.31399,-1.70892,0.0182932,0.00779074,0.0791433,0.0923593,-0.0662753,0.752271,0.0375825,1030,886,9.30169,-10.413,10.8595,-11.4328,-5.84558,-0.959343
-7.39517,-15.4941,-0.153182,1.36348,1.35749,-1.84969,0.0107086,0.0119235,0.0809466,0.092265,-0.0696329,0.78915,0.0392992,1037,886,8.71064,-10.6379,10.9794,-11.7184,-5.70387,-1.07267
-6.69788,-15.4846,-0.166743,1.33996,1.40871,-2.01029,0.00261984,0.0164822,0.0819842,0.0918277,-0.0727256,0.827569,0.0384004,1044,886,8.02164,-10.8949,11.0951,-12.0702,-5.5459,-1.19575
-6.00191,-15.4769,-0.173104,1.31342,1.47175,-2.18222,-0.00596478,0.0213998,0.0826363,0.0914789,-0.0760438,0.86744,0.0370626,1051,886,7.26656,-11.2283,11.1705,-12.532,-5.40948,-1.30386
-5.30305,-15.4682,-0.188837,1.27465,1.52067,-2.35291,-0.015016,0.0268553,0.0828879,0.0914106,-0.0795713,0.9091,0.035741,1058,886,6.39291,-11.4222,11.1561,-12.839,-5.22854,-1.40083
-4.59739,-15.4558,-0.229033,1.22495,1.55907,-2.52672,-0.024465,0.0327203,0.0823914,0.0913393,-0.083084,0.952413,0.0381645,1065,886,5.40167,-11.4747,11.1308,-13.0546,-4.94285,-1.49036
-3.89066,-15.4409,-0.270602,1.18312,1.59717,-2.65556,-0.03432,0.0389118,0.0809771,0.0911666,-0.0865749,0.997729,0.0390455,1072,886,4.60043,-11.6356,11.1375,-13.3554,-4.64298,-1.62595
-3.18233,-15.426,-0.316035,1.13734,1.63625,-2.79614,-0.044846,0.0453051,0.0783996,0.0906635,-0.0902044,1.0463,0.0394763,1079,886,3.72755,-11.8082,11.1376,-13.6088,-4.32048,-1.74659
-2.48169,-15.416,-0.329478,1.089,1.67695,-2.93232,-0.0562749,0.0516781,0.0743616,0.089588,-0.0941848,1.09934,0.038558,1086,886,2.83767,-12.0133,10.9842,-13.8896,-4.11763,-1.87796
-1.78253,-15.4094,-0.335588,1.05654,1.71389,-3.09357,-0.0682202,0.0576502,0.0687416,0.087915,-0.098485,1.15606,0.0464661,1093,886,2.04079,-12.1528,10.9965,-14.0267,-3.9376,-1.96297
8.01365,-15.3272,-0.246641,0.075957,1.29191,-2.48381,-0.00734527,-0.0122261,-0.0574333,0.0476995,-0.0672708,-0.764165,0.0374059,1191,886,-6.51551,-8.89635,2.2752,-12.3991,-1.31219,-3.53594
8.7141,-15.3233,-0.229306,0.0417948,1.24466,-2.3212,-0.00207176,-0.0164132,-0.054488,0.0457153,-0.0642003,-0.719973,0.036573,1198,886,-6.42425,-8.69534,1.91211,-12.3065,-1.11192,-3.6429
9.4145,-15.3194,-0.210033,0.0112307,1.20624,-2.16407,0.00248739,-0.0197135,-0.0516371,0.0442037,-0.0614299,-0.679524,0.0353353,1205,886,-6.31092,-8.57523,1.59684,-12.3017,-0.911606,-3.75864
10.1154,-15.314,-0.19065,-0.0182106,1.1631,-2.01385,0.00649007,-0.0222565,-0.0488251,0.0430136,-0.05878,-0.64225,0.0358813,1212,886,-6.19927,-8.40422,1.31147,-12.2563,-0.703412,-3.90234
10.8181,-15.3096,-0.175758,-0.0376881,1.10606,-1.85603,0.0100456,-0.0241545,-0.0460019,0.042023,-0.0561318,-0.60745,0.0351696,1219,886,-5.95865,-8.10841,1.14798,-12.0442,-0.470411,-4.01128
11.5225,-15.3052,-0.165521,-0.0564716,1.04116,-1.67157,0.0131618,-0.0254869,-0.0431454,0.0411128,-0.0534379,-0.574849,0.0332818,1226,886,-5.6295,-7.73871,0.99396,-11.8214,-0.21145,-4.10408
12.2274,-15.3014,-0.154755,-0.0745001,0.981717,-1.50063,0.0158403,-0.0263305,-0.0402022,0.0401511,-0.0506412,-0.543877,0.0302185,1233,886,-5.3274,-7.42214,0.872205,-11.6002,0.0528245,-4.1875
12.9315,-15.2964,-0.13969,-0.0869686,0.928087,-1.35677,0.0181182,-0.0267972,-0.0371162,0.0390421,-0.0477211,-0.513331,0.0301487,1240,886,-5.04412,-7.12784,0.830665,-11.4178,0.308412,-4.30734
13.6364,-15.2903,-0.125126,-0.0914372,0.880482,-1.22763,0.0201842,-0.026912,-0.0341259,0.0380981,-0.0448258,-0.483394,0.0289066,1247,886,-4.72189,-6.87299,0.900624,-11.2901,0.574286,-4.44997
14.3429,-15.2842,-0.114508,-0.0947323,0.831613,-1.08036,0.0218302,-0.0266221,-0.0311728,0.0370838,-0.0418757,-0.45507,0.0266239,1254,886,-4.33228,-6.63587,0.992386,-11.1655,0.863358,-4.57712
15.052,-15.2781,-0.110708,-0.0934915,0.78099,-0.928229,0.0229619,-0.0259743,-0.0282062,0.0358338,-0.0388462,-0.428123,0.025187,1261,886,-3.87943,-6.37923,1.16505,-11.0175,1.18703,-4.68091
15.7616,-15.2728,-0.107038,-0.0843379,0.736939,-0.807118,0.0235556,-0.0250011,-0.0252618,0.0343143,-0.0357598,-0.402623,0.0246538,1268,886,-3.43654,-6.11331,1.46047,-10.8889,1.51856,-4.76842
16.4638,-15.2726,-0.0769409,-0.0740402,0.698328,-0.718734,0.0236351,-0.0238302,-0.0223857,0.032527,-0.032722,-0.378101,0.0247468,1275,886,-3.07606,-5.85034,1.7024,-10.7436,1.75096,-4.84333
17.1656,-15.2708,-0.0437178,-0.0645177,0.662336,-0.6399,0.023467,-0.0225349,-0.0196842,0.03074,-0.0298078,-0.353926,0.0242293,1282,886,-2.74938,-5.62826,1.94409,-10.618,1.97946,-4.95813
17.871,-15.2649,-0.0203502,-0.0517075,0.635564,-0.57503,0.0232364,-0.0211731,-0.0172014,0.0291197,-0.0270564,-0.329553,0.0247192,1289,886,-2.43243,-5.49664,2.28419,-10.5924,2.25674,-5.12409
18.5816,-15.2548,-0.0120784,-0.0419088,0.610551,-0.499703,0.0228829,-0.0198077,-0.0149336,0.0275882,-0.024513,-0.305235,0.0266443,1296,886,-2.11347,-5.39257,2.65583,-10.6439,2.60358,-5.32334
19.2952,-15.2447,-0.0118767,-0.0376427,0.587443,-0.415737,0.0223555,-0.0184825,-0.012933,0.0261067,-0.0222337,-0.282301,0.0282329,1303,886,-1.82229,-5.30482,3.00496,-10.7199,2.99011,-5.49508
20.0125,-15.239,-0.0228087,-0.0254237,0.56978,-0.359749,0.0216268,-0.0172122,-0.0112257,0.024638,-0.0202234,-0.262067,0.0275533,1310,886,-1.53631,-5.17606,3.51181,-10.7239,3.42619,-5.54022
20.7352,-15.2321,-0.0493793,-0.00858576,0.553493,-0.316708,0.0208107,-0.0160077,-0.00979707,0.0232553,-0.0184523,-0.244531,0.0247287,1317,886,-1.24267,-5.05196,4.14914,-10.6752,3.93253,-5.5541
21.4586,-15.2235,-0.0758864,0.00558787,0.535185,-0.27102,0.020025,-0.014896,-0.00860433,0.0220299,-0.0169009,-0.228931,0.0228657,1324,886,-0.965296,-4.94182,4.76676,-10.6172,4.44746,-5.60414
22.1812,-15.2125,-0.0968559,0.0152973,0.515841,-0.222698,0.0192425,-0.0139024,-0.00761638,0.0209089,-0.0155688,-0.215397,0.022093,1331,886,-0.722169,-4.84202,5.32504,-10.6028,4.94961,-5.71964
22.9038,-15.2006,-0.115803,0.0315359,0.502043,-0.203561,0.0183485,-0.0130301,-0.00682767,0.0197698,-0.0144514,-0.205231,0.0213946,1338,886,-0.504358,-4.72727,5.97557,-10.6426,5.45221,-5.86213
23.628,-15.1886,-0.137845,0.0545338,0.489715,-0.204043,0.0173127,-0.0122624,-0.00621077,0.018564,-0.0135138,-0.198814,0.0203849,1345,886,-0.280238,-4.58854,6.73171,-10.6583,5.97499,-5.99449
24.3494,-15.1798,-0.149118,0.0761035,0.475939,-0.208002,0.0161727,-0.0115701,-0.00571263,0.0173029,-0.0127004,-0.19533,0.0195935,1352,886,-0.0802011,-4.44693,7.43947,-10.6069,6.46135,-6.09742
25.0716,-15.1721,-0.160995,0.0864644,0.457939,-0.184353,0.0149104,-0.010922,-0.00531046,0.0159595,-0.011971,-0.19504,0.0172957,1359,886,0.096044,-4.31288,8.02055,-10.5336,6.95747,-6.1766
25.7951,-15.1634,-0.175087,0.0950305,0.440312,-0.153982,0.0134705,-0.0103142,-0.0049911,0.0144754,-0.0113192,-0.198682,0.0149919,1366,886,0.27566,-4.19076,8.59649,-10.4918,7.47082,-6.26866
26.5203,-15.1541,-0.192124,0.108134,0.429084,-0.143995,0.0118682,-0.00973681,-0.00473106,0.0128588,-0.0107274,-0.206398,0.0144868,1373,886,0.434731,-4.08164,9.25471,-10.4985,8.0041,-6.36244
