 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.50987,-24.8748,-1.19521,-0.0568576,-0.00328843,-0.0404322,0.000187555,0.000229369,0.000933134,0.00114183,-0.000724906,0.796599,0.00776429,1016,984,-0.673275,0.0818874,-7.05584,-1.49373,-6.53121,-1.60188
-8.80897,-24.8679,-1.23236,-0.0570678,-0.00291691,-0.0409344,0.00016007,0.000262263,0.00094423,0.00115678,-0.000734445,0.812429,0.00785699,1023,984,-0.676822,0.0824684,-6.83224,-1.52472,-6.30553,-1.62615
-8.10919,-24.8617,-1.2626,-0.0567908,-0.00219034,-0.0429384,8.89272e-05,0.000297414,0.000943061,0.00114198,-0.000755634,0.840443,0.00769407,1030,984,-0.679297,0.0859419,-6.62132,-1.56604,-6.0996,-1.65505
-7.40948,-24.8552,-1.29018,-0.0562132,-0.00172326,-0.0460303,1.5804e-07,0.000333861,0.000929774,0.00111164,-0.000777617,0.87418,0.00732826,1037,984,-0.681395,0.0903766,-6.40867,-1.61366,-5.89639,-1.69804
-6.71269,-24.8489,-1.30364,-0.0559898,-0.00126348,-0.0494787,-7.1331e-05,0.000375375,0.000903761,0.00108297,-0.000778929,0.906539,0.00751042,1044,984,-0.688053,0.0938671,-6.24678,-1.69881,-5.74081,-1.78066
-6.01251,-24.8402,-1.32824,-0.0560917,-0.00131444,-0.0506731,-0.000114634,0.000419883,0.000868538,0.00106135,-0.000756103,0.934656,0.00804805,1051,984,-0.69224,0.0949727,-6.03938,-1.79335,-5.53315,-1.87875
-5.30879,-24.8299,-1.36455,-0.0560124,-0.00102234,-0.0529907,-0.000159766,0.000469835,0.000823878,0.00103701,-0.000726938,0.967887,0.00838417,1058,984,-0.697544,0.0934899,-5.77459,-1.8872,-5.27144,-1.97512
-4.60446,-24.8205,-1.40105,-0.055798,-0.000216509,-0.05721,-0.000224297,0.000518646,0.000769951,0.00100205,-0.000707703,1.01016,0.00862823,1065,984,-0.706518,0.0887002,-5.49806,-1.96146,-5.00193,-2.05048
-3.90436,-24.8141,-1.41878,-0.0564036,0.000374014,-0.0603903,-0.00030527,0.000559023,0.000711207,0.000959082,-0.00070533,1.0584,0.00834738,1072,984,-0.721175,0.0859641,-5.29869,-2.03244,-4.79959,-2.12175
-3.20405,-24.8107,-1.4356,-0.0586767,0.000990747,-0.0616255,-0.000385851,0.000591545,0.000650295,0.000916302,-0.000710608,1.10763,0.00857747,1079,984,-0.747738,0.0865301,-5.11653,-2.05437,-4.59476,-2.13415
-2.50294,-24.8059,-1.45318,-0.0607489,0.00183028,-0.0645207,-0.000454593,0.000616303,0.000585784,0.000874484,-0.000712774,1.15567,0.00892317,1086,984,-0.776581,0.0802113,-4.91887,-2.09631,-4.37868,-2.17399
-1.80106,-24.8003,-1.47151,-0.0614031,0.00296991,-0.0698431,-0.000529338,0.000634092,0.000517563,0.000831006,-0.000726252,1.20724,0.00916126,1093,984,-0.797572,0.0706685,-4.69282,-2.1454,-4.15183,-2.2254
-1.09432,-24.7916,-1.50604,-0.0604476,0.00415706,-0.0785098,-0.00061275,0.000640274,0.000441041,0.000779944,-0.00075242,1.26411,0.00926672,1100,984,-0.811186,0.0636835,-4.37378,-2.2035,-3.85251,-2.29245
-0.384805,-24.7818,-1.54874,-0.0602876,0.0041791,-0.0807882,-0.000699745,0.000631707,0.000359297,0.000722477,-0.000790514,1.32334,0.00899337,1107,984,-0.815996,0.066295,-4.03119,-2.26527,-3.51307,-2.35808
0.321093,-24.7747,-1.57551,-0.0606697,0.00367721,-0.0810479,-0.000787401,0.000604097,0.000278676,0.000657832,-0.000841136,1.38031,0.00835061,1114,984,-0.820874,0.0743313,-3.75275,-2.31988,-3.22962,-2.41569
1.01993,-24.7712,-1.57363,-0.0614859,0.00304571,-0.0800103,-0.000864357,0.000559013,0.000203953,0.00058766,-0.000893005,1.43125,0.00791266,1121,984,-0.826674,0.0783078,-3.58659,-2.38459,-3.05244,-2.48616
1.71361,-24.7716,-1.5508,-0.061851,0.00357797,-0.0822238,-0.000917952,0.000498511,0.00013581,0.000511415,-0.000930856,1.47607,0.00790383,1128,984,-0.83692,0.0707399,-3.48816,-2.43646,-2.95164,-2.54143
2.41177,-24.77,-1.54286,-0.061546,0.00430237,-0.0869263,-0.000949458,0.000427451,7.07544e-05,0.000431077,-0.000953084,1.51959,0.00809785,1135,984,-0.847161,0.0639721,-3.3131,-2.482,-2.78405,-2.59311
3.11668,-24.7636,-1.55767,-0.0618717,0.00431296,-0.0893482,-0.000985955,0.000350805,8.69479e-06,0.000350861,-0.000986012,1.56429,0.00819162,1142,984,-0.857479,0.0670974,-3.04841,-2.55677,-2.51743,-2.67191
3.82288,-24.7567,-1.57514,-0.0630849,0.00310704,-0.085892,-0.00104311,0.000271648,-4.4181e-05,0.000273131,-0.00104459,-1.53724,0.00774792,1149,984,-0.860547,0.077239,-2.78162,-2.63467,-2.23252,-2.75382
4.52991,-24.7489,-1.59336,-0.0646191,0.00140767,-0.081553,-0.00110455,0.000194207,-8.52223e-05,0.000199775,-0.00111012,-1.50555,0.00725135,1156,984,-0.864152,0.0903539,-2.50804,-2.72354,-1.93659,-2.85113
5.23765,-24.7424,-1.61227,-0.0652591,0.00021965,-0.0800168,-0.00114434,0.000127105,-0.000115597,0.000137529,-0.00115477,-1.48086,0.00735137,1163,984,-0.866463,0.102664,-2.21222,-2.78573,-1.63093,-2.92063
5.93817,-24.7405,-1.60317,-0.0653394,0.000120934,-0.0830611,-0.00114797,7.50911e-05,-0.000139084,9.07081e-05,-0.00116359,-1.45898,0.00704934,1170,984,-0.876004,0.106488,-2.00985,-2.83727,-1.42977,-2.97954
6.6421,-24.7384,-1.60463,-0.0655513,1.44897e-05,-0.0862049,-0.0011339,3.5588e-05,-0.00016035,5.71752e-05,-0.00115549,-1.43698,0.00687029,1177,984,-0.887179,0.11165,-1.75977,-2.86293,-1.17949,-3.01168
7.34957,-24.735,-1.61681,-0.0663238,-0.000408145,-0.0852244,-0.00112892,6.22733e-06,-0.000181487,3.45373e-05,-0.00115723,-1.41605,0.00686173,1184,984,-0.892563,0.113587,-1.46956,-2.88393,-0.878869,-3.03637
8.05686,-24.7326,-1.62642,-0.067208,-0.000791129,-0.0827432,-0.00113229,-1.25623e-05,-0.000200663,2.23117e-05,-0.00116716,-1.39872,0.00680261,1191,984,-0.894908,0.113837,-1.18511,-2.89752,-0.581106,-3.04998
8.76288,-24.7302,-1.6294,-0.0681626,-0.00102617,-0.0805307,-0.00112347,-2.43203e-05,-0.000219595,1.79276e-05,-0.00116572,-1.38073,0.00682368,1198,984,-0.898689,0.114882,-0.919252,-2.93303,-0.301733,-3.08251
9.46776,-24.7269,-1.62622,-0.069424,-0.000919973,-0.0792014,-0.00110062,-2.7987e-05,-0.000235258,2.13429e-05,-0.00114995,-1.36411,0.00687251,1205,984,-0.908039,0.116773,-0.67178,-3.01146,-0.0384714,-3.15282
10.1721,-24.7235,-1.61908,-0.0712439,-0.00101588,-0.0768781,-0.00107316,-2.77754e-05,-0.00024934,2.865e-05,-0.00112959,-1.34825,0.00702418,1212,984,-0.920021,0.117205,-0.438833,-3.10093,0.217005,-3.23672
10.8798,-24.719,-1.62187,-0.0733584,-0.00151592,-0.0735427,-0.00103604,-2.40859e-05,-0.000266591,4.18491e-05,-0.00110198,-1.32834,0.00705797,1219,984,-0.931819,0.117895,-0.162683,-3.17921,0.519725,-3.3144
11.5867,-24.7153,-1.62023,-0.0736479,-0.00201916,-0.0726105,-0.000977431,-2.0158e-05,-0.00028808,5.98495e-05,-0.00105744,-1.2999,0.00690233,1226,984,-0.932196,0.118178,0.124754,-3.24442,0.812297,-3.38675
12.294,-24.7127,-1.61772,-0.0734159,-0.00285297,-0.071036,-0.000893258,-1.84666e-05,-0.00031308,8.20356e-05,-0.000993761,-1.26018,0.00667601,1233,984,-0.925457,0.122221,0.420512,-3.29036,1.10862,-3.44082
13.0039,-24.7092,-1.62259,-0.07314,-0.004272,-0.0669204,-0.000804752,-2.46203e-05,-0.000328741,9.54333e-05,-0.000924806,-1.22065,0.00644189,1240,984,-0.910806,0.130107,0.751521,-3.33094,1.44213,-3.49004
13.7165,-24.7054,-1.63462,-0.0737911,-0.0056629,-0.0612339,-0.000722503,-3.79215e-05,-0.00033027,9.54363e-05,-0.00085586,-1.18703,0.00622646,1247,984,-0.900728,0.13748,1.10763,-3.3618,1.81173,-3.52462
14.4316,-24.6998,-1.653,-0.0748858,-0.00658562,-0.0567556,-0.000637167,-5.40424e-05,-0.000319767,8.71304e-05,-0.00077834,-1.15505,0.00618718,1254,984,-0.898482,0.139822,1.49427,-3.41023,2.21505,-3.57594
15.1426,-24.6964,-1.65562,-0.0756119,-0.00690313,-0.0545641,-0.000543244,-6.58094e-05,-0.000301828,8.02929e-05,-0.000689346,-1.11998,0.00623741,1261,984,-0.899311,0.141101,1.83161,-3.46452,2.5629,-3.62877
15.8492,-24.6958,-1.64177,-0.0759153,-0.00701717,-0.0541896,-0.000456892,-7.13144e-05,-0.000277436,7.37404e-05,-0.000601946,-1.08904,0.00641631,1268,984,-0.901252,0.140748,2.11649,-3.51072,2.85223,-3.67649
16.5586,-24.6928,-1.63512,-0.0762616,-0.00759601,-0.0531861,-0.000404356,-7.24197e-05,-0.000246734,5.89728e-05,-0.000535748,-1.08147,0.00659135,1275,984,-0.901586,0.144288,2.43756,-3.57896,3.17886,-3.74989
17.2715,-24.6884,-1.63824,-0.0765572,-0.00841383,-0.0511914,-0.000374904,-7.07678e-05,-0.000212084,3.81324e-05,-0.000483804,-1.09643,0.00663191,1282,984,-0.898387,0.147895,2.80538,-3.64537,3.55252,-3.82326
17.9872,-24.6835,-1.64858,-0.0767881,-0.00910121,-0.0490839,-0.000340123,-6.86273e-05,-0.000174285,1.65385e-05,-0.000425289,-1.11626,0.00661324,1289,984,-0.894195,0.148609,3.21041,-3.69861,3.9627,-3.88336
18.7039,-24.679,-1.66047,-0.0762417,-0.0093226,-0.0471962,-0.000295188,-6.49638e-05,-0.000137424,-8.10018e-07,-0.000359342,-1.13404,0.00642157,1296,984,-0.883142,0.146141,3.63747,-3.74628,4.38663,-3.9322
19.4176,-24.6765,-1.66056,-0.0756219,-0.00881089,-0.0469609,-0.000250168,-5.66416e-05,-0.000108208,-8.24229e-06,-0.000298568,-1.15021,0.00622527,1303,984,-0.876509,0.139234,4.02702,-3.79344,4.77079,-3.97508
20.134,-24.6726,-1.66726,-0.0754142,-0.00877178,-0.0436526,-0.000217529,-4.16649e-05,-9.07474e-05,-3.23587e-06,-0.000255958,-1.17022,0.00650754,1310,984,-0.864634,0.134741,4.44437,-3.85023,5.18959,-4.02551
20.8557,-24.6653,-1.68916,-0.0754938,-0.00905981,-0.0403269,-0.000192271,-1.76718e-05,-8.19512e-05,1.47667e-05,-0.000224709,-1.19389,0.00667512,1317,984,-0.855287,0.133651,4.92853,-3.92782,5.67803,-4.09993
21.5796,-24.6559,-1.716,-0.0759629,-0.00922903,-0.0378857,-0.000165355,1.13442e-05,-7.67973e-05,4.00566e-05,-0.000194067,-1.21302,0.00692791,1324,984,-0.852342,0.132438,5.43783,-4.03282,6.19494,-4.20218
22.303,-24.6479,-1.73893,-0.0764355,-0.00928128,-0.0372443,-0.000139476,4.45944e-05,-7.93444e-05,7.40747e-05,-0.000168956,-1.21505,0.00704601,1331,984,-0.8548,0.131502,5.94038,-4.11823,6.7036,-4.28758
23.0219,-24.6434,-1.74565,-0.0765069,-0.0096575,-0.0374945,-0.000122343,8.03338e-05,-8.78012e-05,0.000113079,-0.000155089,-1.21382,0.00690711,1338,984,-0.855903,0.136365,6.38986,-4.17896,7.15432,-4.35177
23.7412,-24.6409,-1.75227,-0.0762326,-0.010019,-0.0379636,-0.000110533,0.000117246,-0.000104023,0.000157602,-0.000150889,-1.20072,0.00679172,1345,984,-0.854299,0.140662,6.84946,-4.19667,7.61147,-4.37392
24.4642,-24.6358,-1.76818,-0.0759382,-0.0104758,-0.0368217,-9.94288e-05,0.000150593,-0.000122421,0.000200552,-0.000149389,-1.18333,0.006747,1352,984,-0.84758,0.145156,7.35404,-4.24278,8.11461,-4.42139
25.1887,-24.6291,-1.7865,-0.076214,-0.0110892,-0.0341845,-9.95393e-05,0.000177327,-0.000129994,0.000228794,-0.000151007,-1.19381,0.00690177,1359,984,-0.841773,0.149512,7.86997,-4.31631,8.63606,-4.49505
25.9155,-24.6223,-1.81025,-0.0765693,-0.0117615,-0.0317917,-0.000122551,0.00019533,-0.000125581,0.000238955,-0.000166176,-1.23646,0.0072141,1366,984,-0.83738,0.154196,8.41485,-4.37177,9.18692,-4.55221
26.6459,-24.615,-1.84289,-0.076747,-0.0118153,-0.0311052,-0.000167875,0.000204097,-0.000111695,0.000235059,-0.000198837,-1.30038,0.0072951,1373,984,-0.836654,0.154125,9.00622,-4.41403,9.78124,-4.59351
27.3777,-24.6074,-1.87791,-0.0767505,-0.0117444,-0.0318504,-0.000230162,0.000204837,-8.84338e-05,0.000222128,-0.000247453,-1.37771,0.00683841,1380,984,-0.838667,0.15447,9.61802,-4.4549,10.3932,-4.6348
-28.7667,-25.6772,-0.914992,-0.0648566,-0.0092876,-0.0306015,0.000494917,0.000255696,0.000575651,0.000963253,-0.00021264,0.682964,0.00637822,820,991,-0.730544,0.144498,-7.81732,0.0669805,-7.21348,-0.0718331
-28.0862,-25.6719,-0.923776,-0.0649925,-0.00957142,-0.0282599,0.000542635,0.000240437,0.000531208,0.000943816,-0.000160743,0.646836,0.00624003,827,991,-0.726933,0.144314,-7.91295,-0.015577,-7.3028,-0.153284
-27.4056,-25.6669,-0.931135,-0.0644614,-0.00910016,-0.0297014,0.000553236,0.000225025,0.000488871,0.00090481,-0.000126549,0.623467,0.00614331,834,991,-0.724541,0.14034,-7.99337,-0.0943069,-7.39068,-0.230658
-26.7266,-25.6651,-0.929372,-0.0631884,-0.00850148,-0.0310915,0.000541172,0.000208422,0.000458077,0.000862152,-0.000112559,0.611204,0.00618208,841,991,-0.714498,0.136625,-8.09597,-0.136768,-7.50812,-0.268683
-26.0479,-25.664,-0.923859,-0.0621464,-0.00804272,-0.0312476,0.000512676,0.000190775,0.000439197,0.000819485,-0.000116034,0.609764,0.00637943,848,991,-0.70423,0.134243,-8.2108,-0.180253,-7.63321,-0.305533
-25.37,-25.6628,-0.912267,-0.0612399,-0.00800395,-0.030497,0.000469539,0.000176842,0.000428136,0.000775649,-0.000129267,0.620711,0.00644418,855,991,-0.693324,0.134977,-8.34493,-0.23997,-7.77463,-0.361388
-24.689,-25.6606,-0.913974,-0.0607311,-0.008044,-0.0297012,0.000415963,0.000169959,0.000423385,0.000733852,-0.00014793,0.64403,0.00640379,862,991,-0.686345,0.132793,-8.42435,-0.276581,-7.85714,-0.398588
-24.0076,-25.6593,-0.915074,-0.0602794,-0.0079512,-0.0301906,0.000364725,0.000165954,0.000427676,0.000704412,-0.000173732,0.671232,0.00627066,869,991,-0.682754,0.128516,-8.49761,-0.293081,-7.93529,-0.419044
-23.3259,-25.6569,-0.915793,-0.0600528,-0.00796781,-0.0304179,0.000327559,0.000169024,0.000435309,0.000690759,-0.000194176,0.695338,0.00617387,876,991,-0.680901,0.128229,-8.56749,-0.335007,-8.00723,-0.462269
-22.6432,-25.6532,-0.918957,-0.060743,-0.00785636,-0.0282577,0.00030667,0.000184104,0.000444312,0.000693906,-0.000203132,0.716867,0.00591522,883,991,-0.683258,0.125471,-8.6335,-0.404865,-8.06192,-0.526001
-21.9588,-25.6479,-0.927739,-0.0614545,-0.00778663,-0.0260105,0.00030367,0.00021073,0.000455661,0.000715224,-0.000200825,0.734582,0.00587894,890,991,-0.685557,0.123728,-8.67007,-0.489543,-8.08696,-0.604161
-21.2725,-25.6424,-0.942718,-0.0615258,-0.00786128,-0.0244163,0.000310604,0.000244346,0.000474558,0.000753187,-0.000198238,0.75055,0.00591958,897,991,-0.682621,0.1227,-8.66777,-0.556357,-8.08068,-0.668653
-20.5848,-25.6372,-0.962439,-0.060991,-0.00782558,-0.0246559,0.000321954,0.000276438,0.000497116,0.000796833,-0.000198441,0.762524,0.00585905,904,991,-0.677553,0.121593,-8.63072,-0.600781,-8.04892,-0.714174
-19.895,-25.6306,-0.988897,-0.0603283,-0.00786605,-0.0258927,0.000347024,0.000303443,0.00051369,0.000839385,-0.000188918,0.764201,0.00591845,911,991,-0.673392,0.120983,-8.55671,-0.647351,-7.98316,-0.765966
-19.2047,-25.6234,-1.01521,-0.0601084,-0.00762635,-0.0262379,0.000370904,0.000331834,0.000520147,0.000871883,-0.000169145,0.766628,0.00611528,918,991,-0.671869,0.117752,-8.48159,-0.714058,-7.91035,-0.831974
-18.5135,-25.6153,-1.04305,-0.0597939,-0.00760727,-0.0268819,0.000384485,0.000354181,0.000521931,0.000891484,-0.000152817,0.770887,0.0063949,925,991,-0.670006,0.118014,-8.3914,-0.790075,-7.82389,-0.909249
-17.8221,-25.6084,-1.06983,-0.0592035,-0.00743458,-0.0276859,0.000399123,0.000369387,0.000518138,0.000902606,-0.000134097,0.771055,0.00634489,932,991,-0.665757,0.11644,-8.2955,-0.848617,-7.73471,-0.968216
-17.1311,-25.6031,-1.09242,-0.0585547,-0.00700683,-0.0294434,0.000411283,0.000370401,0.0005121,0.00090335,-0.000121666,0.765451,0.00605658,939,991,-0.663214,0.113488,-8.20714,-0.886424,-7.65528,-1.00546
-16.4386,-25.5972,-1.1196,-0.0581034,-0.0063061,-0.0307982,0.000384905,0.00036289,0.000516684,0.000890699,-0.000142904,0.774748,0.00611632,946,991,-0.661886,0.108754,-8.09599,-0.926323,-7.55041,-1.03975
-15.745,-25.5888,-1.14856,-0.0581093,-0.00548505,-0.031336,0.000314711,0.000338076,0.00053922,0.000865741,-0.000212953,0.796229,0.00636439,953,991,-0.663391,0.101052,-7.97525,-1.01666,-7.43,-1.12253
-15.0514,-25.5812,-1.17514,-0.0579185,-0.00506828,-0.0315077,0.000221808,0.000291883,0.000581981,0.00083988,-0.000326189,0.815464,0.00696593,960,991,-0.661924,0.0945017,-7.85545,-1.08967,-7.31189,-1.194
-14.3583,-25.5743,-1.19754,-0.0578893,-0.00499789,-0.0313434,0.000150705,0.000238527,0.000630161,0.000826305,-0.000437074,0.820183,0.00696826,967,991,-0.661207,0.0878104,-7.74702,-1.15603,-7.2029,-1.26519
-13.6654,-25.5681,-1.21698,-0.0580491,-0.00528701,-0.0303598,0.000110579,0.000190252,0.000676061,0.000827649,-0.000526819,0.814826,0.00717248,974,991,-0.660377,0.086438,-7.64628,-1.21618,-7.09843,-1.32966
-12.9739,-25.5641,-1.22813,-0.0580798,-0.00554847,-0.0303315,8.40387e-05,0.000151196,0.000720468,0.000838868,-0.000603633,0.808685,0.00749413,981,991,-0.660516,0.0915715,-7.56872,-1.2606,-7.0198,-1.37417
-12.2823,-25.5596,-1.23796,-0.0578486,-0.00520783,-0.032721,6.34009e-05,0.000123063,0.000764562,0.000858376,-0.000671912,0.804897,0.00782217,988,991,-0.663948,0.0920371,-7.48222,-1.32068,-6.93867,-1.434
-11.5903,-25.5558,-1.24711,-0.0574863,-0.00448977,-0.0358843,5.33374e-05,0.000108624,0.00080907,0.000890523,-0.000728562,0.802475,0.00778165,995,991,-0.66808,0.0870789,-7.38891,-1.36683,-6.85321,-1.47989
-10.8967,-25.5508,-1.26081,-0.0575427,-0.00383374,-0.0375589,6.65834e-05,0.000108548,0.000847288,0.000935114,-0.000759983,0.797778,0.00776247,1002,991,-0.672921,0.0803941,-7.27649,-1.42446,-6.74208,-1.53576
-10.2012,-25.545,-1.28032,-0.0581422,-0.00342038,-0.0376438,9.81723e-05,0.000124062,0.000878244,0.000989457,-0.000767222,0.792767,0.00780788,1009,991,-0.67937,0.0754688,-7.14154,-1.4842,-6.60052,-1.59216
-9.50361,-25.5389,-1.30624,-0.0584435,-0.0032366,-0.0390087,0.000123835,0.000152044,0.000901112,0.00103916,-0.000763283,0.793224,0.00786782,1016,991,-0.685853,0.0794483,-6.96919,-1.53263,-6.42634,-1.63689
-8.80257,-25.5318,-1.34386,-0.058009,-0.00295694,-0.0406528,0.000117979,0.000184025,0.000913974,0.00106557,-0.000763568,0.803456,0.00776992,1023,991,-0.68562,0.0827038,-6.73551,-1.56297,-6.19877,-1.6631
-8.10155,-25.5258,-1.37911,-0.0573931,-0.00266375,-0.0422194,6.70948e-05,0.0002213,0.000910533,0.00105799,-0.000769594,0.827637,0.00742431,1030,991,-0.683427,0.0883208,-6.50234,-1.58387,-5.97338,-1.67704
-7.4014,-25.5192,-1.40835,-0.0569152,-0.0026324,-0.0426148,-7.37588e-06,0.000262238,0.000889995,0.00102758,-0.000772715,0.860562,0.00705254,1037,991,-0.679685,0.0915592,-6.28792,-1.6287,-5.76365,-1.71911
-6.70377,-25.5125,-1.42499,-0.0569781,-0.00193755,-0.0456104,-6.72154e-05,0.000311798,0.00085252,0.00099562,-0.000751037,0.894765,0.00717125,1044,991,-0.688116,0.0896429,-6.1169,-1.71549,-5.59543,-1.80255
-6.00268,-25.5039,-1.45317,-0.057114,-0.00167296,-0.0479293,-9.62924e-05,0.000366391,0.000805127,0.000972754,-0.000702655,0.925297,0.00753974,1051,991,-0.695504,0.0903869,-5.89436,-1.80264,-5.37381,-1.89047
-5.30007,-25.4941,-1.48495,-0.0569698,-0.00150996,-0.0506648,-0.000125858,0.000430481,0.000747833,0.000950204,-0.000645581,0.963453,0.00780382,1058,991,-0.701138,0.0934945,-5.6463,-1.90053,-5.13006,-1.99012
-4.5984,-25.4864,-1.5109,-0.0567648,-0.00103682,-0.054595,-0.000177307,0.000494978,0.00068168,0.000918887,-0.000601217,1.01446,0.00795679,1065,991,-0.709357,0.0942376,-5.41211,-1.97645,-4.90245,-2.06743
-3.90125,-25.4823,-1.51722,-0.0572275,-0.000471582,-0.0563619,-0.000250445,0.000550562,0.000611492,0.000881035,-0.000580917,1.07533,0.00784128,1072,991,-0.718948,0.0887268,-5.2587,-2.03719,-4.7458,-2.12741
-3.20065,-25.4785,-1.53508,-0.0586255,0.000293347,-0.058144,-0.000322069,0.000597908,0.00054112,0.000848131,-0.000572292,1.13766,0.00798835,1079,991,-0.738086,0.0857397,-5.06247,-2.06463,-4.53669,-2.14749
-2.49773,-25.4725,-1.55959,-0.0605455,0.0014244,-0.0618275,-0.000379669,0.000637931,0.000471943,0.000823111,-0.000564849,1.19688,0.00828578,1086,991,-0.767467,0.0780687,-4.83467,-2.11274,-4.29302,-2.19111
-1.794,-25.4659,-1.58491,-0.0612988,0.00239656,-0.0670278,-0.000447385,0.000671122,0.000408282,0.000804298,-0.00058056,1.25549,0.00835902,1093,991,-0.789042,0.0705866,-4.58185,-2.16466,-4.03828,-2.24622
-1.08957,-25.4588,-1.61059,-0.0608334,0.00302674,-0.0744084,-0.000523384,0.000691234,0.000341995,0.000780908,-0.000613058,1.31436,0.00843636,1100,991,-0.804035,0.06767,-4.30496,-2.21506,-3.77434,-2.30884
-0.383334,-25.4512,-1.64093,-0.0600549,0.00250434,-0.0766566,-0.000600103,0.000692735,0.000274969,0.000748787,-0.000656155,1.3697,0.00842799,1107,991,-0.802342,0.0734161,-4.00537,-2.26284,-3.48432,-2.36833
0.322336,-25.4445,-1.6669,-0.0601271,0.00220918,-0.0769903,-0.00067867,0.000667987,0.000212327,0.000700671,-0.000711355,1.41806,0.00821693,1114,991,-0.804341,0.0829463,-3.7269,-2.321,-3.20418,-2.42395
1.02282,-25.44,-1.67118,-0.0613303,0.00204143,-0.0757754,-0.000753367,0.000618479,0.000158553,0.000636565,-0.000771454,1.45721,0.00781244,1121,991,-0.813656,0.0844322,-3.5404,-2.39637,-3.00247,-2.49757
1.72159,-25.4373,-1.6672,-0.0619377,0.00257635,-0.0775701,-0.00081021,0.00054818,0.000113604,0.000557616,-0.000819645,1.48793,0.00776451,1128,991,-0.825137,0.0767579,-3.3695,-2.45712,-2.82631,-2.56046
2.4214,-25.4345,-1.66519,-0.0621367,0.00318373,-0.0814061,-0.000844573,0.000464084,7.16499e-05,0.000467996,-0.000848485,1.51626,0.0076508,1135,991,-0.83801,0.0710355,-3.17678,-2.51088,-2.6349,-2.61901
3.12445,-25.4298,-1.67314,-0.0624235,0.00330891,-0.0845392,-0.000884302,0.000371507,3.09474e-05,0.000372269,-0.000885064,1.54617,0.00745184,1142,991,-0.849795,0.0697594,-2.93845,-2.56994,-2.396,-2.68619
3.83213,-25.423,-1.69604,-0.0641824,0.00203286,-0.0802678,-0.000948389,0.000273174,-4.22063e-06,0.000273189,-0.000948403,-1.56734,0.00758235,1149,991,-0.856016,0.0776187,-2.6569,-2.62943,-2.08985,-2.75103
4.54119,-25.4151,-1.72165,-0.0656673,0.000355508,-0.0758255,-0.00101775,0.000176001,-3.33853e-05,0.000176934,-0.00101868,-1.54286,0.00752376,1156,991,-0.858767,0.0909355,-2.35375,-2.70184,-1.76484,-2.83101
5.24815,-25.4095,-1.73762,-0.0662024,-0.000711091,-0.074969,-0.00106436,9.23229e-05,-5.68955e-05,9.51147e-05,-0.00106715,-1.52177,0.00741642,1163,991,-0.861841,0.103916,-2.06794,-2.75685,-1.47114,-2.89228
5.95214,-25.4058,-1.74084,-0.0660444,-0.000891258,-0.0784572,-0.00107435,2.96967e-05,-7.64421e-05,3.49642e-05,-0.00107962,-1.502,0.00724031,1170,991,-0.8701,0.11104,-1.81332,-2.81191,-1.22069,-2.95435
6.65421,-25.4045,-1.73541,-0.0661163,-0.00106085,-0.080271,-0.00106654,-1.45236e-05,-9.53117e-05,-5.95825e-06,-0.00107511,-1.48117,0.00686199,1177,991,-0.876167,0.111369,-1.59044,-2.84095,-0.997765,-2.99194
7.35964,-25.4025,-1.74018,-0.066649,-0.00116753,-0.0795134,-0.00106794,-4.55337e-05,-0.000116705,-3.23813e-05,-0.00108109,-1.45857,0.00691804,1184,991,-0.87982,0.109077,-1.32728,-2.86023,-0.726863,-3.01333
8.06587,-25.4011,-1.74596,-0.0672264,-0.00150362,-0.0779677,-0.00107604,-6.37517e-05,-0.000138758,-4.50761e-05,-0.00109472,-1.43701,0.00682132,1191,991,-0.881645,0.111002,-1.054,-2.86505,-0.444622,-3.01847
8.77135,-25.4003,-1.7471,-0.0680217,-0.00176151,-0.0760646,-0.00106808,-7.31874e-05,-0.000162371,-4.73583e-05,-0.00109391,-1.41304,0.00671181,1198,991,-0.884643,0.114681,-0.794143,-2.87758,-0.173232,-3.02684
9.47673,-25.3974,-1.74561,-0.0693346,-0.00204911,-0.0742689,-0.00104676,-7.06942e-05,-0.000181507,-3.80345e-05,-0.00107942,-1.39276,0.00657432,1205,991,-0.892996,0.117412,-0.541137,-2.93844,0.0965246,-3.0854
10.1817,-25.3936,-1.74066,-0.0710503,-0.00251312,-0.0721629,-0.0010243,-6.0538e-05,-0.000198635,-2.12041e-05,-0.00106364,-1.3753,0.00655314,1212,991,-0.904343,0.119894,-0.298012,-3.02567,0.360817,-3.17328
10.8896,-25.388,-1.74373,-0.0726248,-0.00279439,-0.0705393,-0.000993044,-4.51932e-05,-0.000220392,3.54584e-06,-0.00104178,-1.35315,0.00667291,1219,991,-0.91561,0.121318,-0.012688,-3.12578,0.665215,-3.27278
11.5964,-25.3844,-1.74162,-0.0726891,-0.00294589,-0.0700336,-0.000936805,-3.10262e-05,-0.000248126,3.24904e-05,-0.00100032,-1.32019,0.00667834,1226,991,-0.915071,0.122014,0.275606,-3.1997,0.955949,-3.34758
