 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.639,-19.2572,-0.711662,-0.0530743,-0.0100823,-0.0645782,0.000266986,-0.000111358,-0.000184313,0.000341931,-0.000186302,-0.386195,0.00835822,1345,928,-0.708983,0.183005,5.69724,-5.08078,6.19944,-5.31054
24.3675,-19.2455,-0.745752,-0.0533615,-0.00952061,-0.0626921,0.000258492,-9.0667e-05,-0.000183497,0.000337189,-0.000169364,-0.405148,0.00830743,1352,928,-0.706545,0.172407,6.27012,-5.18996,6.77768,-5.41261
25.0952,-19.2348,-0.774871,-0.0529168,-0.0102979,-0.0618972,0.000225107,-6.77707e-05,-0.000187054,0.000316225,-0.000158889,-0.453294,0.00808052,1359,928,-0.699742,0.180719,6.83914,-5.28276,7.34367,-5.51027
25.8224,-19.2249,-0.800445,-0.0523642,-0.0108897,-0.061253,0.000172867,-4.18013e-05,-0.000195854,0.00028887,-0.000157804,-0.534733,0.00813922,1366,928,-0.692435,0.190526,7.40281,-5.37601,7.90319,-5.60373
26.5472,-19.2175,-0.816485,-0.0519341,-0.0116376,-0.0571233,0.000120747,-1.30331e-05,-0.000206242,0.000270675,-0.000162961,-0.628586,0.00820059,1373,928,-0.675566,0.196035,7.93174,-5.45403,8.43162,-5.67804
27.2717,-19.2108,-0.829517,-0.0527667,-0.0119511,-0.0513183,7.97821e-05,1.54859e-05,-0.000212694,0.000262744,-0.000167476,-0.710392,0.00838504,1380,928,-0.665829,0.184857,8.44237,-5.52483,8.9557,-5.74738
28.0022,-19.2001,-0.858972,-0.0537595,-0.0122032,-0.0464434,5.14388e-05,4.23133e-05,-0.000219519,0.000266442,-0.00017269,-0.775007,0.00818849,1387,928,-0.660388,0.177007,9.02721,-5.62428,9.55493,-5.84385
28.739,-19.1866,-0.905571,-0.0539919,-0.0123377,-0.0466199,3.28498e-05,6.48824e-05,-0.000223413,0.000272852,-0.00017512,-0.821182,0.00768919,1394,928,-0.663168,0.181213,9.70078,-5.72247,10.2316,-5.94108
29.4761,-19.1732,-0.950536,-0.0539671,-0.0128602,-0.0472339,2.23032e-05,8.33466e-05,-0.000225965,0.000280842,-0.000175193,-0.852528,0.00734131,1401,928,-0.664669,0.191669,10.3787,-5.82116,10.9097,-6.0419
30.212,-19.1601,-0.989697,-0.053469,-0.0134404,-0.0472918,1.23397e-05,9.96641e-05,-0.000220467,0.000280751,-0.000168747,-0.883155,0.00693025,1408,928,-0.659809,0.19646,11.0462,-5.92752,11.5728,-6.15532
30.9453,-19.1504,-1.019,-0.0532312,-0.0136774,-0.0449222,4.451e-06,0.000113227,-0.000205928,0.000271828,-0.00015415,-0.914506,0.00730962,1415,928,-0.649979,0.188786,11.6767,-5.99926,12.203,-6.23164
31.6854,-19.1364,-1.06634,-0.0527918,-0.0135926,-0.0445142,-8.72141e-06,0.000121763,-0.000190182,0.000257582,-0.000144541,-0.950634,0.00764087,1422,928,-0.644466,0.185696,12.3923,-6.10321,12.9149,-6.33548
32.4291,-19.1211,-1.12202,-0.0524339,-0.0135579,-0.0442514,-3.39178e-05,0.000124251,-0.000177759,0.000239724,-0.000149391,-0.9947,0.00787566,1429,928,-0.640168,0.18402,13.149,-6.20571,13.6688,-6.43799
33.1678,-19.1081,-1.16043,-0.0523272,-0.0135154,-0.0432317,-7.4412e-05,0.000122742,-0.0001736,0.0002238,-0.000175471,-1.04362,0.00796815,1436,928,-0.635964,0.187751,13.841,-6.32635,14.361,-6.55074
33.9022,-19.0999,-1.18415,-0.0524935,-0.0133643,-0.0416572,-0.000121705,0.000126463,-0.000182003,0.000222657,-0.000217898,-1.08459,0.0080993,1443,928,-0.632665,0.189298,14.4772,-6.39945,15.0005,-6.61416
34.6348,-19.0929,-1.20079,-0.0524628,-0.0134651,-0.0404639,-0.000170535,0.00013772,-0.000208645,0.000242992,-0.000275806,-1.10352,0.00811784,1450,928,-0.628539,0.192245,15.095,-6.4664,15.6193,-6.67639
-32.8712,-20.4566,-0.0551728,-0.0230876,-0.0109341,-0.0490078,0.0011431,0.000109785,0.000616387,0.00143073,-0.000177837,0.436595,0.00663642,778,935,-0.334777,0.226246,-7.22217,1.87723,-7.07821,1.7211
-32.1939,-20.4522,-0.0615587,-0.0228644,-0.0102031,-0.0507848,0.00119351,8.74705e-05,0.000605193,0.0014603,-0.00017932,0.415207,0.00662944,785,935,-0.336738,0.227127,-7.35868,1.80787,-7.21974,1.66204
-31.5166,-20.4479,-0.0658022,-0.0221969,-0.00998027,-0.0515582,0.00121586,7.73836e-05,0.000604469,0.00147693,-0.000183688,0.407703,0.00648856,792,935,-0.331977,0.228532,-7.49393,1.74115,-7.36252,1.59884
-30.8401,-20.444,-0.064103,-0.0212636,-0.00987031,-0.0514367,0.00121958,7.39497e-05,0.000608987,0.00148282,-0.000189286,0.407997,0.00632734,799,935,-0.322589,0.219597,-7.64416,1.67235,-7.52126,1.52357
-30.1636,-20.4395,-0.0602991,-0.0203107,-0.00948766,-0.0509798,0.00121133,7.56496e-05,0.00061482,0.00148042,-0.000193436,0.41255,0.00606909,806,935,-0.312398,0.209177,-7.79546,1.57951,-7.68078,1.42951
-29.4876,-20.4346,-0.0517624,-0.0195306,-0.00900646,-0.05082,0.00119768,7.71901e-05,0.000620695,0.00147358,-0.000198709,0.418271,0.00569933,813,935,-0.304643,0.199699,-7.95896,1.46183,-7.85131,1.31267
-28.8107,-20.4296,-0.0458653,-0.0187585,-0.00856123,-0.0518809,0.00118099,8.10771e-05,0.000631963,0.00146879,-0.000206719,0.427335,0.00556813,820,935,-0.299539,0.198626,-8.10315,1.34788,-8.00461,1.20338
-28.1319,-20.4253,-0.047314,-0.0178826,-0.00823058,-0.053056,0.00116829,8.50646e-05,0.000647697,0.00147098,-0.000217631,0.437181,0.00562287,827,935,-0.293593,0.19646,-8.21107,1.27427,-8.12284,1.13058
-27.451,-20.4192,-0.0570628,-0.0170722,-0.00786227,-0.0539364,0.00116578,9.22145e-05,0.000664215,0.001483,-0.000225004,0.445554,0.00545228,834,935,-0.287739,0.19155,-8.28032,1.19344,-8.20119,1.04954
-26.7708,-20.4143,-0.0610333,-0.0163657,-0.00744672,-0.0541421,0.00116862,0.000102003,0.000685608,0.00150392,-0.000233293,0.454849,0.00521143,841,935,-0.28157,0.184166,-8.36745,1.11707,-8.29522,0.973573
-26.0906,-20.4091,-0.0630079,-0.0157,-0.00719003,-0.0532445,0.00117108,0.000110101,0.000712719,0.00152906,-0.000247885,0.465471,0.00498119,848,935,-0.273454,0.178973,-8.45741,1.02431,-8.38965,0.883752
-25.4094,-20.4033,-0.0673773,-0.0150617,-0.00713973,-0.0517755,0.00117424,0.000116718,0.000740401,0.0015553,-0.000264346,0.475316,0.0050047,855,935,-0.264318,0.174347,-8.53202,0.930557,-8.46746,0.791176
-24.7254,-20.3963,-0.0828588,-0.0141254,-0.00705284,-0.0509507,0.00118323,0.000124647,0.000765919,0.00158495,-0.000277072,0.483049,0.00507499,862,935,-0.253479,0.169723,-8.55183,0.850838,-8.49467,0.711203
-24.0417,-20.3896,-0.0951116,-0.0132215,-0.00658317,-0.0503186,0.00119877,0.000131441,0.000793597,0.00162145,-0.000291239,0.489395,0.00509151,869,935,-0.243496,0.163248,-8.57693,0.760077,-8.52726,0.625706
-23.358,-20.383,-0.104737,-0.0121179,-0.00616643,-0.0484843,0.00121758,0.000136148,0.000825423,0.00166363,-0.000309895,0.495429,0.00528604,876,935,-0.228827,0.156724,-8.60504,0.658866,-8.56281,0.532432
-22.6738,-20.3757,-0.114386,-0.0111328,-0.00587768,-0.0465948,0.00123886,0.000140928,0.000858626,0.00170901,-0.000329224,0.500971,0.00590634,883,935,-0.215179,0.150482,-8.62677,0.548003,-8.59079,0.427379
-21.9861,-20.3673,-0.138385,-0.0100675,-0.00557153,-0.0445335,0.00125837,0.000145764,0.000891234,0.00175267,-0.000348539,0.506388,0.00602664,890,935,-0.200298,0.14477,-8.58473,0.45858,-8.55549,0.345224
-21.2961,-20.3588,-0.170204,-0.0092016,-0.00538631,-0.0436699,0.00127537,0.000151794,0.000925436,0.00179619,-0.000369024,0.512603,0.0061698,897,935,-0.190034,0.139445,-8.50507,0.400065,-8.48266,0.287966
-20.6076,-20.3512,-0.193145,-0.00855188,-0.00521215,-0.0446422,0.001291,0.000156945,0.000966246,0.00184431,-0.000396362,0.520056,0.00589871,904,935,-0.186091,0.138865,-8.45202,0.330091,-8.43724,0.217842
-19.9202,-20.3435,-0.208793,-0.00784316,-0.00506513,-0.0469988,0.00130133,0.00016179,0.00101272,0.00189356,-0.000430442,0.529161,0.00524173,911,935,-0.184683,0.139758,-8.41712,0.240818,-8.41279,0.124831
-19.2312,-20.3347,-0.229167,-0.00722928,-0.00464106,-0.0505871,0.00130645,0.000167092,0.00105988,0.00194005,-0.00046651,0.538803,0.00475292,918,935,-0.187186,0.140809,-8.35502,0.140974,-8.36219,0.0231745
-18.5404,-20.326,-0.255099,-0.00639899,-0.00358468,-0.0543217,0.00130493,0.00017275,0.00110635,0.00198161,-0.000503931,0.548928,0.00460465,925,935,-0.188094,0.136022,-8.26167,0.0560802,-8.28282,-0.0568964
-17.8509,-20.3189,-0.273141,-0.00530689,-0.00274071,-0.0548481,0.00129696,0.000179557,0.00115658,0.00202271,-0.000546201,0.560396,0.00471429,932,935,-0.179038,0.128349,-8.19492,-0.0264181,-8.22742,-0.131463
-17.1613,-20.3122,-0.29,-0.00423096,-0.00191544,-0.055369,0.0012806,0.00018649,0.00121487,0.0020659,-0.000598811,0.573846,0.00490653,939,935,-0.170155,0.119882,-8.12579,-0.102005,-8.16953,-0.200265
-16.4716,-20.305,-0.304391,-0.00324926,-0.00120992,-0.0572511,0.00125339,0.000194413,0.00128055,0.0021096,-0.000661801,0.58936,0.00493735,946,935,-0.165371,0.113055,-8.05757,-0.190508,-8.11363,-0.287243
-15.7797,-20.2968,-0.326352,-0.00253311,-0.000375714,-0.0611682,0.00121719,0.000202677,0.00134899,0.00215114,-0.000731275,0.605563,0.00489835,953,935,-0.168128,0.108086,-7.95174,-0.273709,-8.02052,-0.37102
-15.0872,-20.2879,-0.348194,-0.00186339,0.000556348,-0.0655198,0.00116779,0.000210481,0.00141472,0.00218264,-0.000804361,0.622273,0.00492266,960,935,-0.172526,0.1045,-7.83851,-0.37236,-7.9202,-0.468202
-14.3928,-20.2777,-0.376258,-0.00125757,0.00169488,-0.0694033,0.00110338,0.000218813,0.00147869,0.00220451,-0.000882319,0.640081,0.00508697,967,935,-0.176668,0.100206,-7.69463,-0.482572,-7.7877,-0.571896
-13.6967,-20.2678,-0.409325,-0.000739407,0.00274637,-0.0717971,0.00103048,0.000229152,0.00154088,0.00222193,-0.000962301,0.658203,0.00574912,974,935,-0.178254,0.0933978,-7.52736,-0.57106,-7.6285,-0.653367
-13.0007,-20.2575,-0.439299,-0.000248184,0.00362495,-0.0741267,0.000957374,0.000243175,0.00160171,0.00224131,-0.00104076,0.675717,0.00628801,981,935,-0.179969,0.086028,-7.36489,-0.673202,-7.47371,-0.752391
-12.3054,-20.2474,-0.463695,0.000530149,0.00451157,-0.0748395,0.000880434,0.000262269,0.00166212,0.00226197,-0.00111927,0.69347,0.00650168,988,935,-0.174989,0.0781536,-7.21626,-0.795343,-7.33324,-0.866534
-11.6103,-20.2383,-0.48559,0.00119275,0.00513559,-0.0742439,0.000788442,0.000287632,0.00172407,0.0022802,-0.00120412,0.713282,0.0066737,995,935,-0.167991,0.0711118,-7.07361,-0.904946,-7.19555,-0.968466
-10.9139,-20.2306,-0.510336,0.00163767,0.00648195,-0.0779601,0.000675231,0.000319225,0.00178764,0.00229371,-0.00129925,0.735775,0.00678611,1002,935,-0.173839,0.0639737,-6.90899,-0.974892,-7.04009,-1.03
-10.2175,-20.2235,-0.533246,0.00183787,0.00778899,-0.0840011,0.000544297,0.000360003,0.00184642,0.00230087,-0.00139657,0.760466,0.00694863,1009,935,-0.187897,0.0592469,-6.74366,-1.03296,-6.8846,-1.08554
-9.5215,-20.2169,-0.552342,0.00202029,0.00881067,-0.0906861,0.000402715,0.000412565,0.00189498,0.00230263,-0.00148735,0.786698,0.00707945,1016,935,-0.203802,0.062414,-6.58539,-1.0939,-6.73674,-1.14395
-8.82436,-20.2095,-0.573735,0.00220088,0.010346,-0.0959593,0.00025226,0.000478242,0.00193697,0.00230552,-0.00157501,0.814532,0.00727645,1023,935,-0.216574,0.0546714,-6.41248,-1.16801,-6.57209,-1.21133
-8.1217,-20.1983,-0.614938,0.00275518,0.0117919,-0.100233,8.63402e-05,0.000559217,0.00197825,0.0023151,-0.00166955,0.844876,0.00773923,1030,935,-0.223222,0.0489954,-6.15082,-1.25786,-6.32095,-1.29107
-7.4185,-20.1872,-0.655922,0.0035906,0.0133226,-0.103416,-0.00010802,0.000653414,0.00201213,0.00232053,-0.00177513,0.878899,0.00825053,1037,935,-0.224482,0.0418801,-5.88133,-1.35214,-6.06315,-1.3714
-6.71753,-20.1776,-0.685586,0.00340761,0.0145473,-0.108116,-0.000324883,0.000759167,0.0020271,0.00231545,-0.00188117,0.916037,0.00848091,1044,935,-0.239822,0.0437401,-5.65757,-1.4476,-5.84272,-1.45507
-6.02149,-20.1715,-0.693515,0.0017968,0.0163641,-0.114096,-0.000549282,0.000869248,0.00201477,0.00229595,-0.00197599,0.95464,0.00859955,1051,935,-0.273074,0.0403377,-5.52578,-1.54634,-5.7012,-1.53929
-5.32554,-20.1652,-0.698978,4.99748e-05,0.0181053,-0.122556,-0.000790906,0.000977783,0.00197374,0.00225624,-0.00206936,0.996016,0.00843843,1058,935,-0.314009,0.0349881,-5.39419,-1.64431,-5.56176,-1.63424
-4.62693,-20.157,-0.712737,-0.00147423,0.020301,-0.133847,-0.00106169,0.00107865,0.00190369,0.00219235,-0.00217539,1.04146,0.00818702,1065,935,-0.36013,0.0182928,-5.21597,-1.74366,-5.38151,-1.74188
-3.92483,-20.1469,-0.737888,-0.00177063,0.0216315,-0.143991,-0.00136143,0.00116294,0.00179761,0.00209723,-0.00229572,1.09148,0.00839865,1072,935,-0.390965,0.0104367,-4.97423,-1.83899,-5.14836,-1.85061
-3.2217,-20.1373,-0.764929,-0.00197465,0.0232494,-0.152561,-0.00168152,0.00122357,0.00165295,0.00197151,-0.00242945,1.14588,0.00875364,1079,935,-0.417222,0.00169209,-4.71914,-1.92822,-4.90052,-1.94319
-2.51993,-20.1281,-0.784429,-0.00303218,0.0250988,-0.15954,-0.00200404,0.00125603,0.0014783,0.00182653,-0.00257455,1.20249,0.00912143,1086,935,-0.448268,-0.0118139,-4.49717,-2.03764,-4.6748,-2.05088
-1.81878,-20.1198,-0.799398,-0.00555129,0.02668,-0.169113,-0.00231559,0.00125986,0.00128117,0.00167154,-0.00272727,1.25989,0.00920489,1093,935,-0.500751,-0.0176584,-4.29781,-2.13811,-4.45964,-2.15567
-1.11773,-20.1128,-0.812061,-0.0087142,0.0290065,-0.183598,-0.00260112,0.00123892,0.00105815,0.0015112,-0.0028734,1.31895,0.00926364,1100,935,-0.572874,-0.0226457,-4.10106,-2.21984,-4.24658,-2.24155
-0.415398,-20.107,-0.827726,-0.0103301,0.0305441,-0.194948,-0.00284812,0.00119499,0.000812884,0.0013523,-0.00300543,1.37964,0.00960237,1107,935,-0.621404,-0.0210294,-3.87426,-2.26646,-4.01485,-2.29168
0.287306,-20.1009,-0.842628,-0.0122653,0.0313271,-0.203088,-0.00305984,0.00112903,0.000557425,0.00120194,-0.00313275,1.44074,0.00954776,1114,935,-0.664722,-0.0195478,-3.65049,-2.31704,-3.77837,-2.35097
0.991316,-20.0946,-0.860356,-0.0148107,0.0302565,-0.205032,-0.00323685,0.001042,0.000303969,0.00106349,-0.00325833,1.50023,0.00923902,1121,935,-0.697402,-0.00834686,-3.4221,-2.35421,-3.52316,-2.40503
1.69406,-20.0869,-0.8709,-0.0188535,0.028845,-0.205978,-0.00336828,0.000939597,5.63411e-05,0.000940334,-0.00336901,1.55772,0.00791856,1128,935,-0.742344,0.00964784,-3.23043,-2.44548,-3.28777,-2.51013
2.39738,-20.0795,-0.881596,-0.0227633,0.0281102,-0.208402,-0.00344262,0.000825724,-0.000186494,0.000833857,-0.00345075,-1.52721,0.00760817,1135,935,-0.790101,0.029946,-3.0275,-2.54155,-3.04434,-2.60864
3.09977,-20.0733,-0.886864,-0.0254205,0.0280944,-0.21087,-0.00345483,0.000707222,-0.000410451,0.000747314,-0.00349492,-1.47343,0.00759349,1142,935,-0.825737,0.0450234,-2.82582,-2.64057,-2.81515,-2.70082
3.80042,-20.0682,-0.883769,-0.0274256,0.0284211,-0.214775,-0.00341826,0.000588993,-0.000608586,0.000679381,-0.00350865,-1.42335,0.00771716,1149,935,-0.85884,0.0543475,-2.64156,-2.74121,-2.61168,-2.79803
4.50058,-20.0639,-0.877061,-0.0288804,0.0279448,-0.218573,-0.00336385,0.000476286,-0.000780052,0.00062869,-0.00351626,-1.37785,0.0075069,1156,935,-0.885931,0.0669235,-2.45905,-2.8227,-2.41522,-2.88891
5.20157,-20.0591,-0.871487,-0.0304758,0.0269123,-0.218088,-0.00328979,0.000367666,-0.000923769,0.000587742,-0.00350986,-1.33692,0.00749968,1163,935,-0.902667,0.0704571,-2.2706,-2.9044,-2.20647,-2.98656
5.90194,-20.0555,-0.861871,-0.0325275,0.0248565,-0.214591,-0.00317259,0.000265648,-0.00104445,0.000558056,-0.003465,-1.29782,0.0074791,1170,935,-0.915354,0.0768531,-2.09914,-2.96599,-2.00659,-3.07239
6.60416,-20.0521,-0.857227,-0.0348667,0.0226227,-0.209844,-0.00301745,0.000174308,-0.0011393,0.000539254,-0.0033824,-1.2608,0.00797482,1177,935,-0.927287,0.0821285,-1.90501,-3.00753,-1.7797,-3.13886
7.30686,-20.0494,-0.852513,-0.0372326,0.0212396,-0.20628,-0.00285055,9.56668e-05,-0.00120732,0.000527203,-0.00328208,-1.22752,0.00833836,1184,935,-0.942893,0.0855191,-1.70264,-3.0465,-1.54581,-3.19107
8.01076,-20.0459,-0.850164,-0.039793,0.0201463,-0.200372,-0.00269257,2.72689e-05,-0.00125634,0.000518773,-0.00318407,-1.19788,0.00871597,1191,935,-0.95399,0.089818,-1.48731,-3.10772,-1.29462,-3.25122
8.71557,-20.041,-0.848914,-0.0421739,0.0199389,-0.193367,-0.00253095,-3.36718e-05,-0.00128717,0.000510987,-0.00307561,-1.1705,0.00907154,1198,935,-0.96041,0.0850061,-1.2585,-3.20624,-1.03075,-3.33617
9.42013,-20.0342,-0.844546,-0.0440622,0.0179618,-0.18465,-0.00235229,-8.86893e-05,-0.00129501,0.000499404,-0.00294038,-1.14452,0.00930493,1205,935,-0.956361,0.0981073,-1.03007,-3.34009,-0.770533,-3.46914
10.1222,-20.0309,-0.82998,-0.0460926,0.0153207,-0.177194,-0.00216164,-0.000133785,-0.00128195,0.000486746,-0.00278217,-1.11999,0.00899656,1212,935,-0.956728,0.115422,-0.83575,-3.42442,-0.544469,-3.566
10.826,-20.0265,-0.819633,-0.047777,0.0122522,-0.168839,-0.00195021,-0.000167236,-0.00125418,0.000480013,-0.00259746,-1.09437,0.0088816,1219,935,-0.950743,0.132818,-0.613836,-3.50834,-0.293691,-3.66816
11.5287,-20.0245,-0.803523,-0.0488888,0.00988322,-0.163535,-0.00171724,-0.000190449,-0.00121757,0.000483249,-0.00239094,-1.06541,0.00853578,1226,935,-0.947663,0.142144,-0.398838,-3.5608,-0.0590868,-3.74248
12.2346,-20.0206,-0.797106,-0.0497118,0.00856007,-0.158467,-0.00148632,-0.000207694,-0.00117079,0.000486963,-0.00218098,-1.0353,0.00852273,1233,935,-0.942586,0.138741,-0.133546,-3.62813,0.222295,-3.82374
12.9443,-20.0148,-0.801524,-0.0502757,0.00773828,-0.152147,-0.00127537,-0.000219813,-0.00111292,0.00048413,-0.00197931,-1.00681,0.00848197,1240,935,-0.931463,0.135872,0.184668,-3.71162,0.554969,-3.90644
13.653,-20.0103,-0.800552,-0.0515334,0.00656459,-0.143309,-0.00108377,-0.000227308,-0.00105226,0.000480525,-0.0017916,-0.978644,0.00843299,1247,935,-0.919741,0.135686,0.479284,-3.79214,0.873547,-3.98259
14.3602,-20.0068,-0.792787,-0.052859,0.00475061,-0.134017,-0.000907818,-0.000232188,-0.000983823,0.000470202,-0.00161021,-0.950776,0.00814543,1254,935,-0.906942,0.145724,0.753306,-3.87152,1.17255,-4.059
15.0674,-20.0027,-0.783348,-0.0539323,0.00275125,-0.124309,-0.000743162,-0.000234898,-0.000902643,0.000448705,-0.00142676,-0.922617,0.00813915,1261,935,-0.890162,0.161212,1.03137,-3.97047,1.47296,-4.15198
15.7745,-19.9983,-0.771083,-0.0541581,0.00121616,-0.119348,-0.000591086,-0.000233087,-0.00082024,0.000427458,-0.00125163,-0.892828,0.00823135,1268,935,-0.87863,0.17481,1.31947,-4.07795,1.77013,-4.2612
16.4825,-19.9931,-0.760422,-0.0540541,-0.000272242,-0.115517,-0.000462777,-0.000229288,-0.000740388,0.000403503,-0.00109557,-0.863594,0.00816465,1275,935,-0.866962,0.181895,1.62672,-4.18696,2.08178,-4.38111
17.1933,-19.9873,-0.757117,-0.0544355,-0.00234508,-0.109191,-0.000353932,-0.000223392,-0.000663715,0.000378255,-0.000955579,-0.834411,0.00840825,1282,935,-0.852426,0.185326,1.96387,-4.27578,2.43049,-4.48824
17.9056,-19.9826,-0.757324,-0.0544584,-0.00387811,-0.103456,-0.000252138,-0.000214054,-0.0005875,0.000354712,-0.000820904,-0.801599,0.00821165,1289,935,-0.836149,0.187271,2.3267,-4.33965,2.80032,-4.56287
18.6182,-19.9784,-0.756296,-0.0548017,-0.00513287,-0.095845,-0.000151724,-0.000198544,-0.000506682,0.000332089,-0.000682357,-0.762313,0.00829998,1296,935,-0.817473,0.184453,2.68737,-4.40525,3.17285,-4.63222
19.3325,-19.9735,-0.7592,-0.0548973,-0.00571599,-0.0905545,-5.03187e-05,-0.000177825,-0.000432086,0.000322692,-0.000550835,-0.712153,0.00830354,1303,935,-0.803278,0.179939,3.07656,-4.47412,3.56901,-4.70042
20.0481,-19.9678,-0.7643,-0.0554775,-0.00622483,-0.0842793,4.57882e-05,-0.000157572,-0.000370949,0.00032874,-0.000440524,-0.651629,0.00824762,1310,935,-0.790807,0.173108,3.4769,-4.55562,3.98212,-4.77879
20.768,-19.9614,-0.781311,-0.0556702,-0.00710307,-0.0779895,0.000132393,-0.000140246,-0.00031908,0.000343053,-0.000350907,-0.583521,0.00835502,1317,935,-0.774184,0.172236,3.93682,-4.61146,4.45054,-4.83306
21.4896,-19.9538,-0.80186,-0.0550896,-0.00853054,-0.0724074,0.000196687,-0.000125758,-0.000271665,0.000351367,-0.000280439,-0.517599,0.0087345,1324,935,-0.751737,0.179978,4.42797,-4.67501,4.94145,-4.89995
22.2087,-19.9467,-0.811986,-0.0543721,-0.00991031,-0.0681856,0.000228058,-0.000108728,-0.000230866,0.000345419,-0.000226088,-0.470306,0.00898731,1331,935,-0.731919,0.187405,4.88811,-4.75936,5.3988,-4.99136
22.9258,-19.9405,-0.813916,-0.0537517,-0.0105859,-0.064583,0.000242985,-8.88775e-05,-0.000205453,0.000341145,-0.000187037,-0.445708,0.00885285,1338,935,-0.715096,0.186912,5.32293,-4.85401,5.83109,-5.08857
23.6459,-19.9335,-0.823374,-0.0537093,-0.0107302,-0.0606467,0.000253812,-6.88918e-05,-0.000196754,0.000346913,-0.000161993,-0.441968,0.00871105,1345,935,-0.703015,0.178672,5.78974,-4.94639,6.30151,-5.17936
24.3748,-19.9216,-0.858636,-0.0537761,-0.0100905,-0.0575355,0.000254055,-4.80295e-05,-0.00019814,0.000352158,-0.000146133,-0.459735,0.00848903,1352,935,-0.694699,0.166809,6.36878,-5.06246,6.88449,-5.28416
25.1043,-19.9101,-0.893326,-0.0531576,-0.0101662,-0.0564139,0.000227984,-2.47918e-05,-0.000205,0.000342426,-0.000139234,-0.509157,0.00817537,1359,935,-0.685423,0.168347,6.96194,-5.16583,7.47299,-5.38386
25.8327,-19.8995,-0.922359,-0.0522283,-0.0103925,-0.056713,0.000181914,1.11715e-06,-0.000217475,0.000327031,-0.000144,-0.588426,0.00806796,1366,935,-0.677415,0.177231,7.54444,-5.26889,8.04661,-5.48368
26.5598,-19.8917,-0.945669,-0.0514851,-0.0112432,-0.0543053,0.00013313,2.96828e-05,-0.000231864,0.00031897,-0.000156157,-0.675657,0.00843722,1373,935,-0.662662,0.183951,8.107,-5.32676,8.60405,-5.54436
27.2852,-19.8846,-0.961496,-0.0519475,-0.0119109,-0.0500638,9.23745e-05,5.84369e-05,-0.000242531,0.00031853,-0.000167719,-0.750472,0.0083261,1380,935,-0.653978,0.180502,8.6338,-5.39393,9.13945,-5.61478
28.015,-19.8751,-0.988673,-0.0531503,-0.0126671,-0.0438827,6.21828e-05,8.54496e-05,-0.000253697,0.00032778,-0.000180148,-0.80831,0.00822856,1387,935,-0.646334,0.176587,9.20593,-5.4787,9.72908,-5.69876
28.7496,-19.8617,-1.02826,-0.0536195,-0.0132623,-0.0418537,4.18767e-05,0.000107839,-0.000260411,0.000337349,-0.000187634,-0.848388,0.00771317,1394,935,-0.644355,0.18058,9.8478,-5.59822,10.3779,-5.81981
29.4858,-19.8482,-1.07041,-0.0532925,-0.0139369,-0.0438252,2.93663e-05,0.000125665,-0.000263526,0.000345404,-0.000190373,-0.875758,0.00704815,1401,935,-0.647042,0.194941,10.5188,-5.70739,11.0449,-5.93467
30.2229,-19.8343,-1.11307,-0.0527728,-0.0142672,-0.0458573,1.79623e-05,0.000141212,-0.000258568,0.000345397,-0.000186223,-0.902381,0.00687813,1408,935,-0.648212,0.201043,11.202,-5.82009,11.7222,-6.05442
30.958,-19.8258,-1.14799,-0.0528146,-0.014077,-0.0446508,1.16749e-05,0.000154599,-0.000245673,0.000338992,-0.000172718,-0.926934,0.00729971,1415,935,-0.644914,0.193463,11.852,-5.85837,12.3741,-6.09234
31.6977,-19.8139,-1.19419,-0.0523979,-0.0138346,-0.0446765,1.47874e-06,0.000164211,-0.000231159,0.000327906,-0.000162216,-0.954623,0.00753578,1422,935,-0.641062,0.190787,12.5621,-5.92866,13.0805,-6.16037
32.4396,-19.8005,-1.24458,-0.0517813,-0.0134042,-0.0454042,-2.38362e-05,0.000170545,-0.000218158,0.000312183,-0.000165474,-0.994953,0.00768433,1429,935,-0.63757,0.185653,13.3001,-6.01761,13.8125,-6.24791
33.179,-19.7878,-1.28507,-0.0515651,-0.0131913,-0.0454472,-7.4671e-05,0.000178125,-0.000213326,0.000299688,-0.000196233,-1.05285,0.00752443,1436,935,-0.635755,0.187662,14.0019,-6.12534,14.5127,-6.34939
33.9143,-19.7782,-1.31115,-0.0519627,-0.0129798,-0.0437761,-0.000138541,0.000195471,-0.000228574,0.00031155,-0.00025462,-1.1009,0.00755438,1443,935,-0.634409,0.18482,14.6457,-6.21945,15.1623,-6.43664
-32.1926,-21.1107,-0.148913,-0.0237195,-0.00954745,-0.0512531,0.00116882,7.43154e-05,0.000574715,0.00141515,-0.000172021,0.404936,0.0067105,785,942,-0.346703,0.223976,-7.35047,1.62828,-7.20396,1.49271
-31.5148,-21.1062,-0.155891,-0.0233818,-0.00920026,-0.0522073,0.00119579,6.34041e-05,0.000582506,0.00144193,-0.000182737,0.399799,0.006465,792,942,-0.345751,0.224404,-7.47819,1.56478,-7.33617,1.43377
-30.836,-21.0994,-0.165389,-0.0224208,-0.00904519,-0.052591,0.00120251,6.2485e-05,0.00059612,0.00145728,-0.00019229,0.403893,0.0062313,799,942,-0.337112,0.214927,-7.58279,1.47317,-7.45054,1.33441
