 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.1749,-13.1812,0.192384,-0.00359385,-0.0102478,-0.0198212,0.000292978,-1.42905e-05,-3.02775e-05,0.000295933,-1.72456e-05,-0.0972909,0.00641844,1331,865,-0.0905264,0.141645,4.80434,-5.88092,4.82699,-6.01661
22.9036,-13.1651,0.154511,-0.00347466,-0.0101712,-0.0212342,0.000292,-1.45913e-05,-3.09786e-05,0.000295099,-1.76901e-05,-0.0996991,0.00643752,1338,865,-0.0937847,0.138911,5.3861,-6.02744,5.40662,-6.16912
23.6332,-13.1489,0.115613,-0.00277549,-0.0100633,-0.0235641,0.000282254,-2.00669e-05,-2.98831e-05,0.00028518,-2.29923e-05,-0.0975872,0.00621889,1345,865,-0.0942328,0.140913,5.98643,-6.17255,5.99827,-6.31813
24.3596,-13.1397,0.0885385,-0.00238119,-0.00988037,-0.0235117,0.000269182,-2.9782e-05,-2.91267e-05,0.000271993,-3.25932e-05,-0.0962197,0.00651556,1352,865,-0.0905264,0.13784,6.53938,-6.22528,6.54747,-6.36996
25.0891,-13.1311,0.0536744,-0.00230182,-0.00967477,-0.0234464,0.000259618,-4.13142e-05,-3.0132e-05,0.000262606,-4.43016e-05,-0.0988217,0.00635967,1359,865,-0.0898863,0.137011,7.12749,-6.23893,7.13506,-6.38002
25.812,-13.1258,0.0417292,-0.00263454,-0.00978363,-0.0209474,0.000260396,-5.36107e-05,-3.4675e-05,0.00026418,-5.73942e-05,-0.108683,0.00636157,1366,865,-0.0856527,0.130644,7.62499,-6.26315,7.63817,-6.40399
26.5323,-13.1138,0.040883,-0.00298968,-0.0098159,-0.0191464,0.000273006,-6.47904e-05,-4.13744e-05,0.000278,-6.97842e-05,-0.120118,0.00584089,1373,865,-0.0838032,0.130759,8.09036,-6.46651,8.10883,-6.60161
27.2536,-13.0976,0.0397004,-0.00264827,-0.00934333,-0.0197479,0.000291314,-7.56699e-05,-4.94838e-05,0.000297869,-8.22251e-05,-0.131706,0.00640584,1380,865,-0.0827217,0.127738,8.57627,-6.75019,8.59096,-6.88084
27.9795,-13.0826,0.0257987,-0.00218753,-0.00913438,-0.0199809,0.000307091,-8.58932e-05,-6.0488e-05,0.00031619,-9.49927e-05,-0.149317,0.00680426,1387,865,-0.0792217,0.12344,9.12081,-6.95985,9.13078,-7.09127
28.7145,-13.0662,-0.0146369,-0.00183269,-0.00858664,-0.0205396,0.000313918,-9.59064e-05,-7.48912e-05,0.000327175,-0.000109163,-0.175199,0.00683029,1394,865,-0.0779187,0.11727,9.77825,-7.11018,9.78451,-7.23857
29.4502,-13.0524,-0.0549331,-0.00201169,-0.00870224,-0.019137,0.000324765,-0.000104165,-9.06228e-05,0.000343125,-0.000122526,-0.199898,0.00653879,1401,865,-0.0754092,0.112727,10.4351,-7.20371,10.4443,-7.33394
30.1872,-13.0379,-0.0973635,-0.00212096,-0.00912778,-0.0162063,0.000350432,-0.000108976,-0.000103049,0.000372488,-0.000131032,-0.210852,0.0063789,1408,865,-0.0672554,0.105973,11.1085,-7.29873,11.1209,-7.43395
30.9247,-13.0215,-0.138163,-0.0021662,-0.0100298,-0.0134659,0.000385461,-0.000110966,-0.000109168,0.000408407,-0.000133912,-0.207176,0.00686387,1415,865,-0.0588044,0.103964,11.7855,-7.4337,11.8002,-7.57947
31.6576,-13.007,-0.163179,-0.00165177,-0.0102087,-0.0139787,0.000410767,-0.000110649,-0.000111118,0.000433459,-0.000133341,-0.201451,0.00693916,1422,865,-0.0555057,0.108175,12.4145,-7.59242,12.4239,-7.73942
32.3884,-12.9955,-0.179877,-0.000983418,-0.00948014,-0.0172946,0.000418616,-0.000108055,-0.000107926,0.000439875,-0.000129313,-0.194481,0.00656701,1429,865,-0.0600578,0.115508,13.0204,-7.73142,13.021,-7.86804
33.1207,-12.9852,-0.199383,-3.2577e-05,-0.00878381,-0.0219969,0.000417478,-0.000102543,-9.95499e-05,0.000435883,-0.000120948,-0.182826,0.00607925,1436,865,-0.0663912,0.128723,13.6482,-7.83737,13.6367,-7.96332
33.8593,-12.9722,-0.235516,0.000579752,-0.00875515,-0.0243912,0.000407473,-9.3133e-05,-8.96238e-05,0.000423034,-0.000108695,-0.171919,0.00581792,1443,865,-0.0683757,0.134069,14.3466,-7.92669,14.3279,-8.05507
34.5995,-12.9583,-0.273891,0.00048534,-0.00926913,-0.0236736,0.000389789,-8.37803e-05,-7.73129e-05,0.000402091,-9.60825e-05,-0.157799,0.0060845,1450,865,-0.0670053,0.134523,15.0535,-8.01935,15.0364,-8.15505
35.3412,-12.9439,-0.314433,0.000309998,-0.00972926,-0.0219415,0.000370419,-7.30262e-05,-5.83748e-05,0.000377975,-8.05819e-05,-0.128718,0.00583732,1457,865,-0.0631566,0.132102,15.776,-8.11785,15.762,-8.25909
36.0809,-12.9309,-0.34696,0.000329993,-0.0100439,-0.0192864,0.000352569,-5.81845e-05,-3.20202e-05,0.00035505,-6.06657e-05,-0.0773322,0.0057055,1464,865,-0.0545028,0.128943,16.4756,-8.21985,16.463,-8.3613
36.8188,-12.917,-0.371718,0.000786342,-0.00977973,-0.018573,0.000330928,-4.11514e-05,-8.45438e-06,0.00033112,-4.13434e-05,-0.0227064,0.00598604,1471,865,-0.0481813,0.129455,17.1585,-8.3752,17.1418,-8.50837
37.5565,-12.9012,-0.393443,0.00122876,-0.0091541,-0.0194446,0.000307597,-2.79429e-05,8.15698e-06,0.000307796,-2.81411e-05,0.0242909,0.00637196,1478,865,-0.0472919,0.130317,17.8391,-8.58037,17.8177,-8.70318
38.2941,-12.8855,-0.412893,0.00192234,-0.00881729,-0.0217209,0.000294465,-1.84372e-05,1.8049e-05,0.000295503,-1.94749e-05,0.0574288,0.00687469,1485,865,-0.0484281,0.132453,18.522,-8.7828,18.4927,-8.90465
39.0376,-12.8727,-0.447942,0.0025245,-0.00909993,-0.0231926,0.000307667,-1.22214e-05,2.47876e-05,0.000309577,-1.41307e-05,0.0768765,0.00718245,1492,865,-0.0475232,0.131079,19.272,-8.85859,19.236,-8.99247
39.7774,-12.8634,-0.47039,0.00229799,-0.00988025,-0.0216487,0.000351627,-8.07949e-06,1.78739e-05,0.000352513,-8.96546e-06,0.0495276,0.00731379,1499,865,-0.0444969,0.129974,19.9683,-8.90978,19.9356,-9.05489
40.5149,-12.856,-0.484558,0.00169298,-0.0100428,-0.0187088,0.000421085,-1.20006e-05,-2.83413e-06,0.000421104,-1.20192e-05,-0.00654366,0.00721399,1506,865,-0.040767,0.123815,20.6343,-8.96284,20.6094,-9.10704
41.2545,-12.8446,-0.502001,0.00185379,-0.00878929,-0.0190205,0.000511353,-2.56817e-05,-3.02325e-05,0.000513049,-2.73782e-05,-0.0560593,0.00693647,1513,865,-0.0410534,0.114534,21.333,-9.09716,21.3064,-9.22639
41.9962,-12.83,-0.522845,0.00291618,-0.0072673,-0.0216585,0.000612564,-5.45707e-05,-6.05154e-05,0.000618009,-6.00156e-05,-0.0897334,0.00656305,1520,865,-0.0405501,0.10431,22.0652,-9.28007,22.0269,-9.398
42.7443,-12.814,-0.559782,0.00395855,-0.00595844,-0.0242248,0.000727072,-0.000109319,-9.26183e-05,0.000737205,-0.000119452,-0.108977,0.00652388,1527,865,-0.0399552,0.0929581,22.8699,-9.43088,22.8203,-9.54258
-36.9039,-14.5429,0.571498,-0.0162495,-0.00965483,-0.0269157,0.000254972,-0.000224278,-4.47045e-05,0.000259106,-0.000228412,-0.0922201,0.00605064,736,872,-0.218474,0.160352,-5.57445,4.09408,-5.46079,3.96337
-36.2326,-14.5389,0.585664,-0.0160771,-0.0101252,-0.0272994,0.000206344,-0.000146794,-4.94088e-06,0.000206413,-0.000146863,-0.0139877,0.00617714,743,872,-0.217555,0.164545,-5.83424,3.9869,-5.72253,3.84932
-35.5572,-14.5317,0.580586,-0.0160768,-0.0101961,-0.0280526,0.000180206,-0.000100287,2.43454e-05,0.000182303,-0.000102384,0.0859389,0.00633129,750,872,-0.219218,0.162888,-6.01291,3.88258,-5.90228,3.73923
-34.8781,-14.5225,0.558694,-0.0164848,-0.00986052,-0.0293718,0.000170416,-7.56991e-05,4.54449e-05,0.000178539,-8.38223e-05,0.176881,0.00613298,757,872,-0.226339,0.158979,-6.12224,3.79217,-6.00971,3.64712
-34.2007,-14.5155,0.54737,-0.016497,-0.00973231,-0.0299137,0.00016905,-6.33929e-05,5.83249e-05,0.000182864,-7.72069e-05,0.23256,0.00588773,764,872,-0.22784,0.160155,-6.26363,3.70564,-6.15158,3.56258
-33.5247,-14.5079,0.545805,-0.015966,-0.0097363,-0.0295927,0.000169428,-5.8025e-05,6.28123e-05,0.000185621,-7.42181e-05,0.252308,0.0059334,771,872,-0.222023,0.165945,-6.43135,3.56756,-6.32356,3.43155
-32.8475,-14.4984,0.540742,-0.0156363,-0.00955117,-0.0282925,0.00016938,-5.62041e-05,5.81904e-05,0.000183506,-7.033e-05,0.238147,0.0057801,778,872,-0.21634,0.164003,-6.58157,3.40421,-6.47426,3.27461
-32.1704,-14.4898,0.537893,-0.0155098,-0.00946293,-0.0269567,0.000173014,-5.77484e-05,4.78281e-05,0.000182534,-6.72686e-05,0.196482,0.00573064,785,872,-0.212632,0.162406,-6.7357,3.25158,-6.62681,3.1269
-31.4954,-14.4851,0.547481,-0.0158719,-0.00916377,-0.0267626,0.000184584,-5.64726e-05,3.77416e-05,0.000190355,-6.22436e-05,0.151731,0.00560771,792,872,-0.216303,0.159433,-6.93518,3.1382,-6.82191,3.01743
-30.8208,-14.4813,0.560802,-0.016263,-0.0091417,-0.0283176,0.000198719,-5.29347e-05,2.50974e-05,0.000201198,-5.54132e-05,0.098438,0.00565124,799,872,-0.223757,0.16073,-7.13954,3.03868,-7.0248,2.91422
-30.1449,-14.4762,0.570133,-0.0165373,-0.00919498,-0.0290256,0.000212201,-4.54637e-05,1.04964e-05,0.000212628,-4.58906e-05,0.0406467,0.00572493,806,872,-0.22827,0.160039,-7.32137,2.92751,-7.20476,2.79873
-29.4671,-14.4691,0.571559,-0.0164914,-0.0092071,-0.0281045,0.000217784,-3.55624e-05,-2.65636e-06,0.000217812,-3.55902e-05,-0.0104835,0.00580147,813,872,-0.226114,0.153782,-7.46455,2.80087,-7.34635,2.66873
-28.7877,-14.462,0.567517,-0.0161616,-0.00930736,-0.0264534,0.000211537,-2.36168e-05,-1.26908e-05,0.00021222,-2.42997e-05,-0.0537599,0.00566655,820,872,-0.219477,0.149329,-7.57815,2.69225,-7.45986,2.55927
-28.106,-14.4525,0.554198,-0.0155496,-0.0095629,-0.0261922,0.000200119,-1.0877e-05,-2.28306e-05,0.000202561,-1.33191e-05,-0.106561,0.00550356,827,872,-0.212744,0.147356,-7.6424,2.57194,-7.52943,2.43256
-27.4226,-14.442,0.535483,-0.0151901,-0.0098341,-0.026963,0.000188993,2.05957e-06,-3.28252e-05,0.000194589,-3.53692e-06,-0.16887,0.00537751,834,872,-0.210793,0.149068,-7.67894,2.44959,-7.57059,2.30365
-26.7393,-14.4329,0.519006,-0.0148056,-0.00996851,-0.0279341,0.000180914,1.46036e-05,-3.97386e-05,0.000189921,5.59626e-06,-0.222899,0.00524858,841,872,-0.209085,0.15182,-7.71706,2.34599,-7.61388,2.1967
-26.0563,-14.4248,0.505982,-0.0147822,-0.00991016,-0.0280586,0.000175436,2.37189e-05,-3.95059e-05,0.000185106,1.40483e-05,-0.240068,0.00503026,848,872,-0.209373,0.151732,-7.76695,2.24751,-7.66378,2.09893
-25.3725,-14.4163,0.491725,-0.0145848,-0.0101441,-0.0262208,0.000166812,2.79511e-05,-3.45228e-05,0.000174921,1.98419e-05,-0.230714,0.00488141,855,872,-0.203589,0.15163,-7.80636,2.14329,-7.70155,1.99622
-24.686,-14.4061,0.46682,-0.0142074,-0.0104047,-0.0234568,0.00015928,2.87964e-05,-2.98793e-05,0.000165797,2.22799e-05,-0.214734,0.00478338,862,872,-0.193891,0.149269,-7.79644,2.04157,-7.69026,1.89647
-24.001,-14.3972,0.451333,-0.0139941,-0.0100508,-0.0226724,0.000159918,2.79119e-05,-2.86485e-05,0.000165867,2.19626e-05,-0.204754,0.00518747,869,872,-0.190302,0.147379,-7.81441,1.92994,-7.70876,1.79301
-23.3172,-14.3886,0.443971,-0.0139285,-0.00995533,-0.0209974,0.000167271,2.50262e-05,-2.81245e-05,0.00017263,1.96673e-05,-0.188284,0.00530691,876,872,-0.186203,0.146859,-7.85964,1.79397,-7.75148,1.6644
-22.6349,-14.3822,0.445314,-0.014076,-0.0101282,-0.0199864,0.000179009,2.05766e-05,-2.72336e-05,0.000183559,1.60261e-05,-0.165565,0.00542184,883,872,-0.185612,0.147125,-7.93345,1.68247,-7.82173,1.55315
-21.9481,-14.373,0.427782,-0.0145561,-0.0103436,-0.0201984,0.000191656,1.44736e-05,-2.81605e-05,0.000196024,1.01056e-05,-0.153884,0.00529924,890,872,-0.191057,0.146554,-7.92704,1.58388,-7.81049,1.44884
-21.2602,-14.3642,0.407694,-0.0146217,-0.0103288,-0.0209836,0.000206636,6.95084e-06,-3.22052e-05,0.000211701,1.88527e-06,-0.156012,0.0051547,897,872,-0.193598,0.145299,-7.89849,1.50107,-7.78232,1.36232
-20.5745,-14.3568,0.399711,-0.0143217,-0.0101188,-0.022084,0.000222922,-1.30916e-06,-3.63053e-05,0.000228654,-7.04086e-06,-0.156582,0.00505717,904,872,-0.193205,0.145792,-7.90601,1.40096,-7.79438,1.2632
-19.8913,-14.3507,0.405414,-0.0138149,-0.00992662,-0.022002,0.000236238,-9.87064e-06,-3.72812e-05,0.000241762,-1.53941e-05,-0.147087,0.00505409,911,872,-0.188088,0.146768,-7.95968,1.27547,-7.85278,1.143
-19.2062,-14.3431,0.404306,-0.0134012,-0.00972856,-0.0225749,0.000248229,-1.69955e-05,-3.66257e-05,0.000253194,-2.19604e-05,-0.134734,0.00507842,918,872,-0.185384,0.145818,-7.97895,1.14766,-7.87689,1.01626
-18.5177,-14.334,0.390557,-0.0129834,-0.00978037,-0.0239818,0.000258986,-2.30369e-05,-3.57443e-05,0.000263446,-2.74967e-05,-0.124128,0.00499355,925,872,-0.184477,0.148262,-7.93999,1.03729,-7.84407,0.902415
-17.828,-14.3251,0.373288,-0.0126934,-0.00990767,-0.025495,0.00026734,-2.87384e-05,-3.49601e-05,0.000271412,-3.28104e-05,-0.115953,0.00489127,932,872,-0.18513,0.150773,-7.88133,0.945189,-7.79042,0.804948
-17.1365,-14.3139,0.350746,-0.0123566,-0.0102167,-0.0251836,0.000271706,-3.42671e-05,-3.21735e-05,0.000275053,-3.76136e-05,-0.103641,0.00477421,939,872,-0.181097,0.15255,-7.79632,0.823188,-7.70791,0.679506
-16.4411,-14.2973,0.313859,-0.0121619,-0.0102222,-0.0243559,0.000270289,-3.83414e-05,-2.70161e-05,0.000272636,-4.06884e-05,-0.0866572,0.00469698,946,872,-0.177376,0.147961,-7.64788,0.638405,-7.55983,0.492877
-15.7417,-14.2803,0.262015,-0.0118998,-0.010437,-0.0227381,0.000264356,-3.92972e-05,-2.06866e-05,0.000265758,-4.07e-05,-0.0677089,0.00481471,953,872,-0.171065,0.146437,-7.43449,0.498875,-7.34621,0.353127
-15.0432,-14.2668,0.216602,-0.0119372,-0.01031,-0.0221376,0.000257297,-3.84776e-05,-1.61996e-05,0.000258182,-3.93623e-05,-0.0545527,0.00497284,960,872,-0.170232,0.141626,-7.24155,0.405828,-7.15172,0.259984
-14.348,-14.2569,0.18688,-0.0119395,-0.0101708,-0.0216715,0.000247301,-3.85317e-05,-1.59977e-05,0.000248194,-3.94242e-05,-0.0557366,0.00519953,967,872,-0.16936,0.137903,-7.10336,0.333615,-7.01248,0.188499
-13.6575,-14.248,0.180294,-0.0118347,-0.00988652,-0.0216714,0.000231769,-3.96e-05,-1.81812e-05,0.000232982,-4.08127e-05,-0.0666014,0.00532998,974,872,-0.168541,0.133461,-7.04609,0.198331,-6.95606,0.0546234
-12.9632,-14.2352,0.159794,-0.0114373,-0.0101383,-0.0200546,0.000212217,-4.07286e-05,-2.14198e-05,0.000214018,-4.25296e-05,-0.0838853,0.00532295,981,872,-0.160744,0.132069,-6.92513,0.0361459,-6.83641,-0.108498
-12.2664,-14.222,0.131145,-0.0109132,-0.0107205,-0.0180128,0.000207859,-4.38293e-05,-3.07433e-05,0.00021156,-4.75302e-05,-0.119802,0.0052923,988,872,-0.150516,0.134226,-6.76426,-0.105416,-6.67747,-0.252648
-11.568,-14.2095,0.098068,-0.0105782,-0.0109353,-0.0175338,0.000244679,-3.75285e-05,-6.78821e-05,0.000260158,-5.30078e-05,-0.224199,0.00539074,995,872,-0.145988,0.130851,-6.57864,-0.210423,-6.49431,-0.363811
-10.8736,-14.2019,0.0834422,-0.0104067,-0.0103195,-0.020065,0.000284702,-1.09502e-05,-0.000130065,0.000333776,-6.00237e-05,-0.360785,0.00551111,1002,872,-0.150667,0.12786,-6.45679,-0.288552,-6.37774,-0.441094
-10.1777,-14.1932,0.0647298,-0.0103261,-0.00971006,-0.0225807,0.000320611,1.36056e-05,-0.000165049,0.000392506,-5.82894e-05,-0.410814,0.00544856,1009,872,-0.156318,0.127659,-6.31213,-0.376975,-6.23734,-0.525906
-9.47861,-14.1815,0.0353477,-0.0104443,-0.00972772,-0.0220804,0.000513578,1.10743e-05,-0.000222794,0.00059813,-7.34781e-05,-0.362718,0.00542298,1016,872,-0.156499,0.130072,-6.12365,-0.489929,-6.04653,-0.635014
-8.77809,-14.1681,0.00280475,-0.0107464,-0.0103249,-0.0193134,0.00091465,8.54908e-05,-0.000425062,0.00109383,-9.36922e-05,-0.398941,0.00552415,1023,872,-0.152772,0.133342,-5.91963,-0.622751,-5.83512,-0.767057
-8.08023,-14.1573,-0.0168052,-0.0110898,-0.0106707,-0.0174108,0.00133349,0.000201214,-0.000648273,0.00162803,-9.33287e-05,-0.426465,0.00575471,1030,872,-0.151561,0.130982,-5.75882,-0.743766,-5.66783,-0.890905
-7.38429,-14.1488,-0.0266862,-0.0111818,-0.0107187,-0.0169126,0.00186131,0.000326597,-0.000886927,0.00226676,-7.88533e-05,-0.428776,0.00580361,1037,872,-0.151341,0.128554,-5.62493,-0.852458,-5.53207,-1.00122
-6.68621,-14.1393,-0.0429948,-0.011008,-0.010963,-0.0159386,0.00255155,0.000492476,-0.00118272,0.00309006,-4.6035e-05,-0.427265,0.00567995,1044,872,-0.147205,0.130979,-5.45608,-0.962674,-5.36331,-1.11058
-5.9886,-14.1313,-0.0554803,-0.0105049,-0.0114165,-0.0148245,0.00339942,0.000680061,-0.00153567,0.00409084,-1.1361e-05,-0.423054,0.00544206,1051,872,-0.139356,0.14073,-5.29222,-1.05664,-5.20276,-1.2001
-5.28862,-14.1213,-0.0750332,-0.00998482,-0.011273,-0.0153919,0.00434404,0.000856348,-0.00194212,0.00521033,-9.9428e-06,-0.419569,0.00525027,1058,872,-0.135726,0.146203,-5.08978,-1.17095,-5.00613,-1.30793
-4.58386,-14.1079,-0.110907,-0.0109238,-0.0113153,-0.0126967,0.00525068,0.000988066,-0.00238113,0.00631504,-7.62895e-05,-0.420353,0.0080568,1065,872,-0.138458,0.144726,-4.83383,-1.29608,-4.73673,-1.42596
-3.87498,-14.0908,-0.160218,0.0153447,-0.00615299,-0.116654,0.00597413,0.00106147,-0.00277322,0.00722244,-0.000186835,-0.42296,0.0263151,1072,872,-0.139127,0.140289,-4.09556,-1.18313,-4.40549,-1.57447
8.01613,-13.979,-0.080282,-0.00645499,-0.0113662,-0.0138176,0.000195781,-0.00250705,0.000330401,0.000235584,-0.00254686,0.119891,0.0138473,1191,872,-0.0980003,0.129472,-1.3462,-3.43629,-1.2931,-3.58596
8.71842,-13.9724,-0.0689488,-0.00690997,-0.0116424,-0.0139854,0.000269324,-0.000875639,-7.58318e-05,0.000274325,-0.00088064,-0.0658474,0.00610288,1198,872,-0.102974,0.131747,-1.12563,-3.5707,-1.06784,-3.72428
9.42097,-13.9673,-0.0569341,-0.00708799,-0.0116415,-0.0149885,0.000269083,-0.000447264,-7.81541e-05,0.00027751,-0.000455691,-0.107417,0.00578778,1205,872,-0.107642,0.135378,-0.897178,-3.68192,-0.838369,-3.8353
10.122,-13.9635,-0.0378117,-0.00683295,-0.0110483,-0.0182508,0.000259716,-0.00025286,-4.99085e-05,0.00026453,-0.000257674,-0.0961646,0.00583477,1212,872,-0.114556,0.135981,-0.682774,-3.79361,-0.629838,-3.94557
10.821,-13.961,-0.0101621,-0.00641836,-0.0103527,-0.0209789,0.000258304,-0.000185411,-2.99454e-05,0.000260316,-0.000187423,-0.0670826,0.00597784,1219,872,-0.118498,0.132311,-0.493995,-3.90554,-0.447946,-4.05647
11.5224,-13.9566,0.0110272,-0.00611087,-0.0100418,-0.0210959,0.000259784,-0.000160883,-2.18513e-05,0.000260916,-0.000162015,-0.0517588,0.00630125,1226,872,-0.1161,0.130291,-0.275082,-4.03734,-0.23203,-4.18437
12.225,-13.9529,0.0298341,-0.0061931,-0.00949812,-0.02189,0.000258106,-0.000143981,-1.82678e-05,0.000258935,-0.000144809,-0.045308,0.00648378,1233,872,-0.11958,0.128868,-0.0428893,-4.1503,0.00056027,-4.29044
12.9297,-13.9487,0.0429247,-0.00636972,-0.00972713,-0.0204309,0.000253939,-0.000144451,-2.10807e-05,0.000255052,-0.000145564,-0.0527183,0.00647872,1240,872,-0.117346,0.133947,0.216497,-4.25036,0.263532,-4.38501
13.6351,-13.943,0.0558412,-0.00623427,-0.0100866,-0.0193879,0.000272166,-0.000107114,-4.65635e-06,0.000272223,-0.000107171,-0.0122744,0.00627182,1247,872,-0.113096,0.137209,0.488773,-4.37548,0.535687,-4.51053
14.3417,-13.9361,0.0665168,-0.00601231,-0.010743,-0.0174489,0.000277245,-0.000101087,1.59599e-05,0.000277917,-0.000101759,0.0420853,0.0057938,1254,872,-0.105295,0.142687,0.778116,-4.51479,0.82496,-4.65105
15.0515,-13.9281,0.0680073,-0.00581973,-0.0109446,-0.0165563,0.000281691,-9.95943e-05,1.98143e-05,0.000282718,-0.000100621,0.0517811,0.00556317,1261,872,-0.100883,0.141474,1.11278,-4.64493,1.15877,-4.78334
15.76,-13.9227,0.0757524,-0.00565387,-0.0104214,-0.017525,0.000271848,-0.000101116,1.3969e-05,0.00027237,-0.000101638,0.0373843,0.00578011,1268,872,-0.102335,0.132542,1.43083,-4.74264,1.47428,-4.88263
16.4644,-13.9206,0.0988214,-0.00568539,-0.0105116,-0.0181622,0.000267173,-9.63721e-05,1.03615e-05,0.000267468,-9.66672e-05,0.0284706,0.00597275,1275,872,-0.104576,0.130413,1.69191,-4.82184,1.73536,-4.96795
17.1709,-13.9172,0.116278,-0.00566598,-0.0107122,-0.0183543,0.000279343,-8.56808e-05,4.85854e-06,0.000279407,-8.57455e-05,0.0133071,0.00626152,1282,872,-0.10499,0.128715,1.98367,-4.90816,2.02699,-5.06062
17.8787,-13.9095,0.132107,-0.00561465,-0.0107454,-0.019031,0.00029829,-6.99027e-05,-2.112e-06,0.000298302,-6.99148e-05,-0.00573589,0.00622062,1289,872,-0.106635,0.132787,2.29249,-5.08326,2.33503,-5.23468
18.5884,-13.8988,0.143976,-0.00520405,-0.0104587,-0.0190737,0.000312203,-5.27187e-05,-8.41023e-06,0.000312397,-5.29124e-05,-0.0230303,0.00621287,1296,872,-0.103025,0.131924,2.62956,-5.30925,2.66806,-5.45584
19.2998,-13.888,0.151887,-0.00460548,-0.00988618,-0.0194568,0.000318909,-3.74484e-05,-1.40816e-05,0.000319464,-3.8004e-05,-0.0394333,0.00620767,1303,872,-0.0987065,0.130214,2.99236,-5.52639,3.02454,-5.66443
20.0138,-13.8841,0.15174,-0.00394422,-0.0099013,-0.0196531,0.000318628,-2.45792e-05,-1.99461e-05,0.000319783,-2.57345e-05,-0.0578572,0.00602397,1310,872,-0.0930275,0.136068,3.39154,-5.57043,3.41701,-5.70371
20.7298,-13.881,0.146872,-0.0035771,-0.0101265,-0.0193475,0.000312178,-1.51153e-05,-2.70053e-05,0.000314392,-1.73285e-05,-0.0817741,0.00598278,1317,872,-0.0886641,0.142727,3.81336,-5.58202,3.8356,-5.7122
21.4487,-13.8749,0.134907,-0.00338032,-0.0102575,-0.0193014,0.000309575,-8.38141e-06,-3.06492e-05,0.000312502,-1.13089e-05,-0.095226,0.00616315,1324,872,-0.0867475,0.145699,4.27108,-5.62729,4.2917,-5.75697
22.1728,-13.8625,0.10893,-0.00369851,-0.0105994,-0.0182466,0.000310922,-4.69675e-06,-3.06139e-05,0.000313864,-7.63877e-06,-0.0958064,0.00626795,1331,872,-0.0867146,0.144457,4.7894,-5.74361,4.81435,-5.87774
22.8998,-13.8475,0.0763327,-0.00363075,-0.0103912,-0.0198383,0.000308353,-5.60273e-06,-2.77296e-05,0.000310783,-8.03308e-06,-0.0874214,0.0063404,1338,872,-0.0910477,0.14063,5.34931,-5.89156,5.37256,-6.03069
23.6286,-13.8311,0.0401003,-0.0030802,-0.0097014,-0.0229815,0.000297133,-1.03246e-05,-2.30173e-05,0.000298847,-1.20382e-05,-0.0743112,0.00608229,1345,872,-0.0955808,0.133922,5.93837,-6.05496,5.9538,-6.19753
24.3548,-13.8213,0.013733,-0.00268769,-0.00889766,-0.0244258,0.000282713,-1.80328e-05,-1.93405e-05,0.000283952,-1.92715e-05,-0.0639574,0.00627991,1352,872,-0.0966513,0.124836,6.48991,-6.12358,6.50044,-6.26384
25.0837,-13.8133,-0.0195567,-0.00259119,-0.00863419,-0.0245333,0.000270947,-2.6975e-05,-1.83336e-05,0.000272071,-2.80989e-05,-0.0612303,0.00618224,1359,872,-0.0964116,0.124644,7.07169,-6.13518,7.08149,-6.27066
25.8079,-13.8071,-0.035879,-0.00286912,-0.00885865,-0.0222931,0.000268387,-3.71691e-05,-2.17335e-05,0.000269925,-3.87072e-05,-0.0706537,0.00612376,1366,872,-0.0924388,0.124,7.5878,-6.1677,7.6024,-6.30055
26.5299,-13.7944,-0.0419956,-0.00288146,-0.00927596,-0.020963,0.00027925,-4.72098e-05,-2.80046e-05,0.000281635,-4.95947e-05,-0.0849557,0.00593272,1373,872,-0.0885751,0.130792,8.07826,-6.36497,8.09426,-6.49498
27.2535,-13.7796,-0.0508809,-0.00230908,-0.00948191,-0.0201773,0.000298379,-5.77106e-05,-3.6262e-05,0.000302034,-6.13658e-05,-0.10046,0.00639494,1380,872,-0.0807234,0.132496,8.59519,-6.59281,8.60616,-6.72255
27.9826,-13.7632,-0.0747679,-0.00180301,-0.00940947,-0.0196141,0.000316134,-6.76875e-05,-4.75693e-05,0.000321942,-7.34952e-05,-0.121487,0.00667392,1387,872,-0.0742715,0.128119,9.17998,-6.7987,9.18629,-6.92934
28.7153,-13.7484,-0.10794,-0.00171476,-0.0089517,-0.0195102,0.000323616,-7.79093e-05,-6.23188e-05,0.000333065,-8.73591e-05,-0.15049,0.00662566,1394,872,-0.0734652,0.122128,9.80465,-6.94613,9.81039,-7.07303
29.4505,-13.7336,-0.146871,-0.00208093,-0.00902527,-0.0181659,0.000332021,-8.74406e-05,-7.90994e-05,0.000346441,-0.000101861,-0.180326,0.00634046,1401,872,-0.0729712,0.118694,10.4547,-7.0686,10.4653,-7.19568
30.1872,-13.7182,-0.187973,-0.00218639,-0.00931611,-0.0161016,0.000353052,-9.4446e-05,-9.31629e-05,0.000371672,-0.000113066,-0.19727,0.00629147,1408,872,-0.0675235,0.110914,11.1239,-7.18902,11.1372,-7.32241
