 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.5158,-20.2095,-0.130018,0.010161,-0.104282,-0.0293506,-0.00188873,0.00143727,-0.000588189,0.00153823,-0.00198969,-1.40082,0.0117254,939,1165,0.0387728,1.13841,14.1536,1.46835,13.9923,0.369018
-22.8607,-20.2121,-0.108164,0.00899946,-0.104771,-0.027561,-0.0018529,0.00142968,-0.000544725,0.00151772,-0.00194094,-1.41057,0.011765,946,1165,0.0302848,1.14494,14.005,1.51009,13.8594,0.406168
-22.2063,-20.2136,-0.0810776,0.00769174,-0.105346,-0.0260092,-0.00184247,0.00142653,-0.000495389,0.00149996,-0.00191589,-1.42365,0.0111234,953,1165,0.0197157,1.14241,13.8408,1.54391,13.7122,0.424513
-21.5493,-20.2164,-0.0640964,0.0067339,-0.105785,-0.0273328,-0.00186402,0.00141741,-0.000434847,0.00147406,-0.00192067,-1.44126,0.0102801,960,1165,0.00594772,1.14106,13.7349,1.59491,13.6144,0.465014
-20.8903,-20.2196,-0.0539287,0.00574783,-0.106035,-0.0317921,-0.00190072,0.00140425,-0.000363443,0.00144375,-0.00194022,-1.46255,0.0105406,967,1165,-0.0157691,1.14396,13.67,1.64357,13.5525,0.512827
-20.2301,-20.2228,-0.0472606,0.00463861,-0.105923,-0.0355976,-0.00189904,0.00140233,-0.000269818,0.00142424,-0.00192095,-1.48978,0.0109914,974,1165,-0.0372928,1.1442,13.6247,1.68496,13.5128,0.558257
-19.5694,-20.2252,-0.0413335,0.002918,-0.105983,-0.0393591,-0.00188961,0.00140365,-0.000189365,0.0014145,-0.00190047,-1.51355,0.0111556,981,1165,-0.0652681,1.14097,13.5833,1.71602,13.4836,0.586152
-18.9068,-20.2271,-0.0411678,0.000949486,-0.106082,-0.0401646,-0.0019332,0.00141847,-0.000142784,0.00142454,-0.00193927,-1.5283,0.0107302,988,1165,-0.0886211,1.13538,13.5658,1.73832,13.4861,0.601047
-18.2426,-20.2295,-0.0460251,-0.000796493,-0.106421,-0.0358869,-0.00196364,0.00146481,-7.51491e-05,0.00146646,-0.00196529,-1.54889,0.00996035,995,1165,-0.0969417,1.13756,13.5706,1.76841,13.5171,0.624659
-17.5778,-20.2325,-0.0512429,-0.00229111,-0.106946,-0.0348118,-0.00189034,0.00152685,1.7892e-05,0.00152694,-0.00189043,1.56556,0.00954126,1002,1165,-0.110477,1.14617,13.5926,1.80921,13.5573,0.662615
-16.9149,-20.2359,-0.0469954,-0.00464819,-0.107482,-0.0372167,-0.00179688,0.0015589,8.29838e-05,0.00156095,-0.00179893,1.54609,0.00986344,1009,1165,-0.14181,1.15687,13.5793,1.85726,13.5654,0.710801
-16.2515,-20.2393,-0.0425622,-0.00579666,-0.108173,-0.0382901,-0.00184132,0.00173325,0.000130319,0.001738,-0.00184607,1.5344,0.0099568,1016,1165,-0.157074,1.16882,13.5833,1.90587,13.5803,0.757053
-15.588,-20.2425,-0.0371356,-0.00577155,-0.108581,-0.0391443,-0.00199564,0.00203982,0.000116087,0.00204316,-0.00199898,1.54206,0.0104765,1023,1165,-0.159444,1.17761,13.6027,1.94964,13.5986,0.801349
-14.9211,-20.2452,-0.0433516,-0.0070843,-0.10953,-0.0390313,-0.00201434,0.00231468,1.90203e-05,0.00231477,-0.00201442,1.5664,0.0113502,1030,1165,-0.17341,1.19717,13.6628,1.97936,13.6733,0.830347
-14.2566,-20.2471,-0.0381234,-0.010343,-0.111292,-0.0453584,-0.00204334,0.0026274,-0.000142284,0.00263173,-0.00204767,-1.54037,0.0145442,1037,1165,-0.224378,1.21878,13.6722,2.00886,13.7077,0.845774
-13.5942,-20.2498,-0.0224897,-0.0114663,-0.113227,-0.0504475,-0.00223999,0.0030676,-0.000361066,0.00309204,-0.00226444,-1.50318,0.0183622,1044,1165,-0.249853,1.2402,13.6661,2.06294,13.7061,0.881273
-12.9318,-20.2537,-0.00543777,-0.0119295,-0.115636,-0.0495256,-0.00198555,0.00330239,-0.000443647,0.00333936,-0.00202251,-1.48767,0.0208875,1051,1165,-0.252929,1.25608,13.6589,2.15986,13.706,0.941928
-12.2693,-20.2573,0.013173,-0.00773288,-0.111749,-0.0433739,-0.00162553,0.00349311,-0.000413681,0.00352633,-0.00165875,-1.49067,0.0221594,1058,1165,-0.193517,1.19431,13.694,2.19579,13.707,0.997929
-11.5998,-20.2606,0.00579217,-0.010383,-0.108122,-0.0396679,-0.00136979,0.00359569,-0.000344078,0.00361942,-0.00139352,-1.50194,0.0290386,1065,1165,-0.212118,1.15391,13.7773,2.19935,13.8249,1.03815
-10.924,-20.2642,-0.0249592,-0.0143959,-0.112962,-0.0421683,-0.00108226,0.00363211,-0.000299176,0.00365102,-0.00110117,-1.50767,0.0413114,1072,1165,-0.261035,1.24334,13.9621,2.25051,14.0489,1.07579
-8.22992,-20.2798,-0.0906907,-0.0200683,-0.104432,-0.0372398,0.00120451,0.00293473,0.000314419,0.0029901,0.00114915,1.3965,0.0269111,1100,1165,-0.308982,1.10512,14.6243,2.4029,14.7815,1.27256
-7.5625,-20.2819,-0.078456,-0.0109417,-0.0994398,-0.0487547,0.0018895,0.00245858,0.000574702,0.00281532,0.00153275,1.01526,0.0182474,1107,1165,-0.245308,1.04188,14.8191,2.37429,14.8634,1.29246
-6.89645,-20.2827,-0.0592753,-0.0108072,-0.0966941,-0.04718,0.00266315,0.00169915,0.000904871,0.00320638,0.00115591,0.540677,0.0175181,1114,1165,-0.240212,1.01516,14.8778,2.33528,14.9236,1.28546
-6.22849,-20.2832,-0.045702,-0.00424087,-0.0968655,-0.0629033,0.00310395,0.000779858,0.00122109,0.00362755,0.000256257,0.405084,0.0213391,1121,1165,-0.215328,0.999833,15.0609,2.33244,15.0151,1.2691
-46.1989,-20.7696,-1.07314,0.0466874,-0.0592071,0.0338746,0.000519318,0.00118424,-0.000280126,0.00128652,0.000417037,-1.22071,0.0175636,694,1172,0.569407,0.625859,24.3342,-0.505548,23.9265,-1.16814
-45.5577,-20.7722,-1.03696,0.0473027,-0.0609351,0.0402031,-6.75647e-05,0.001076,-0.000548779,0.00129674,-0.000288306,-1.18836,0.0175799,701,1172,0.588388,0.645857,23.8858,-0.432267,23.4853,-1.11439
-44.9149,-20.7752,-1.00787,0.0474488,-0.0619576,0.0440216,-0.000468448,0.00100398,-0.000753848,0.00132148,-0.00078594,-1.17218,0.0168194,708,1172,0.597651,0.667071,23.4741,-0.37213,23.0797,-1.05613
-44.273,-20.7779,-0.972189,0.046343,-0.063258,0.0361844,-0.000724848,0.000972439,-0.000926487,0.00138021,-0.00113262,-1.15619,0.0159719,715,1172,0.570949,0.688131,23.0554,-0.31375,22.6543,-1.00163
-43.6297,-20.7817,-0.943268,0.0460179,-0.0652286,0.0380207,-0.000880939,0.000961816,-0.0010636,0.00144763,-0.00136675,-1.14233,0.016447,722,1172,0.571334,0.725039,22.6578,-0.233765,22.2632,-0.927456
-42.9868,-20.7845,-0.910244,0.0446336,-0.0676988,0.0347597,-0.000996434,0.000950943,-0.00117032,0.00149966,-0.00154515,-1.13237,0.0159548,729,1172,0.550329,0.757883,22.2506,-0.160117,21.8624,-0.872901
-42.3419,-20.7843,-0.886518,0.0432203,-0.0682524,0.0300712,-0.00111146,0.000937083,-0.00125878,0.00153567,-0.00171004,-1.12692,0.0152774,736,1172,0.526033,0.746338,21.8909,-0.150874,21.5066,-0.886
-41.6975,-20.7828,-0.858691,0.0422236,-0.0672312,0.0264127,-0.00123056,0.000922959,-0.00133324,0.00155995,-0.00186755,-1.12508,0.0148499,743,1172,0.508116,0.703268,21.5234,-0.172103,21.141,-0.928048
-41.0533,-20.7847,-0.82846,0.0417288,-0.0674856,0.0275127,-0.00136209,0.000909327,-0.00139036,0.00156887,-0.00202164,-1.12786,0.0150195,750,1172,0.505132,0.703081,21.1479,-0.132497,20.7725,-0.894534
-40.4069,-20.7873,-0.808093,0.0414813,-0.0693721,0.0256946,-0.00145033,0.000904728,-0.00141303,0.00156655,-0.00211215,-1.13277,0.0148712,757,1172,0.498997,0.740924,20.8287,-0.0863686,20.4513,-0.850051
-39.7601,-20.7906,-0.788105,0.0411058,-0.0719954,0.0214102,-0.00149217,0.000902487,-0.0014081,0.00155349,-0.00214318,-1.13774,0.0146654,764,1172,0.486422,0.785666,20.5221,-0.0162831,20.1388,-0.789608
-39.1121,-20.7955,-0.773048,0.0405993,-0.0747353,0.0148712,-0.0015231,0.000900833,-0.00139502,0.00153682,-0.00215909,-1.14305,0.0134814,771,1172,0.467671,0.818405,20.2459,0.0994387,19.8535,-0.697774
-38.4602,-20.7997,-0.775963,0.0390275,-0.0765277,0.00600384,-0.00157345,0.000906673,-0.00139351,0.00153199,-0.00219877,-1.149,0.0128244,778,1172,0.432444,0.830667,20.0441,0.193372,19.6491,-0.627126
-37.8131,-20.8019,-0.752511,0.0364089,-0.0778633,-0.000811907,-0.00163636,0.000920483,-0.00140159,0.00153912,-0.002255,-1.15513,0.0134371,785,1172,0.390034,0.841514,19.726,0.244592,19.3437,-0.591633
-37.166,-20.8032,-0.72746,0.0331854,-0.079321,-0.0055203,-0.0016771,0.000945803,-0.00141031,0.00156019,-0.00229149,-1.15995,0.0137565,792,1172,0.345385,0.857174,19.3974,0.277048,19.0387,-0.573321
-36.5202,-20.8052,-0.694008,0.0308931,-0.0808893,-0.00701677,-0.00168656,0.000970296,-0.00141811,0.001585,-0.00230126,-1.16178,0.0138417,799,1172,0.3174,0.876658,19.0444,0.32609,18.7064,-0.537993
-35.8715,-20.8082,-0.67368,0.029746,-0.081955,-0.00337907,-0.00168251,0.00099022,-0.00142524,0.00160762,-0.00229991,-1.16201,0.01355,806,1172,0.312531,0.887364,18.7537,0.390752,18.435,-0.487005
-35.2226,-20.8108,-0.652715,0.0304867,-0.0824518,0.00540601,-0.00167362,0.00100614,-0.00143127,0.00162682,-0.00229431,-1.16161,0.013706,813,1172,0.338965,0.886322,18.4768,0.449375,18.1682,-0.443291
-34.5737,-20.8139,-0.630461,0.0316812,-0.0832165,0.0135737,-0.00166719,0.00102297,-0.00143766,0.00164667,-0.00229089,-1.16147,0.0144703,820,1172,0.36919,0.895458,18.208,0.51245,17.9033,-0.390479
-33.9258,-20.8156,-0.601084,0.0298402,-0.0849689,0.00175554,-0.00165956,0.00104321,-0.00143814,0.00166527,-0.00228162,-1.16255,0.0163413,827,1172,0.323972,0.913771,17.9258,0.555039,17.6161,-0.363135
-33.2771,-20.8178,-0.574589,0.0279075,-0.0872657,-0.0162301,-0.00164938,0.00106461,-0.00142255,0.0016736,-0.00225837,-1.16631,0.0159314,834,1172,0.264061,0.938449,17.6735,0.607104,17.3479,-0.329381
-32.6282,-20.8196,-0.547108,0.0258653,-0.0891847,-0.0311767,-0.00164941,0.00107432,-0.00138895,0.00165768,-0.00223276,-1.17317,0.0160801,841,1172,0.209134,0.953275,17.4167,0.655383,17.0829,-0.302413
-31.9766,-20.8216,-0.531042,0.0256809,-0.0907786,-0.028554,-0.001674,0.00107174,-0.00134496,0.00162077,-0.00222303,-1.18323,0.0134223,848,1172,0.21234,0.963834,17.1986,0.707611,16.8721,-0.27504
-31.3214,-20.8237,-0.531254,0.0245432,-0.0923271,-0.0215071,-0.00173008,0.00105933,-0.00130201,0.00157262,-0.00224336,-1.19528,0.0121562,855,1172,0.215229,0.97097,17.0363,0.75947,16.7359,-0.252146
-30.6644,-20.8262,-0.537378,0.0233795,-0.0942998,-0.0235118,-0.00182031,0.00104849,-0.00125346,0.001519,-0.00229082,-1.21171,0.0116714,862,1172,0.197895,0.992679,16.9234,0.80924,16.6314,-0.222208
-30.0068,-20.8296,-0.544754,0.022221,-0.095912,-0.026459,-0.00191289,0.00104697,-0.0011816,0.00146081,-0.00232674,-1.23391,0.0116747,869,1172,0.178472,1.01624,16.8248,0.867145,16.5395,-0.174177
-29.3515,-20.8335,-0.539491,0.0211429,-0.0973871,-0.0271331,-0.00197207,0.00105416,-0.00108878,0.00140517,-0.00232308,-1.25893,0.0115382,876,1172,0.16499,1.04418,16.6777,0.933373,16.4026,-0.111184
-28.697,-20.8371,-0.527992,0.0192116,-0.0985888,-0.0218832,-0.00199043,0.00107378,-0.000988587,0.00136503,-0.00228169,-1.28428,0.0118657,883,1172,0.155861,1.06751,16.492,0.996817,16.2473,-0.051896
-28.0455,-20.8387,-0.501078,0.0168286,-0.0992,-0.0183386,-0.0019818,0.00110551,-0.000905389,0.00135143,-0.00222772,-1.30557,0.0117223,890,1172,0.13818,1.07789,16.2481,1.02126,16.0354,-0.0315003
-27.3958,-20.8396,-0.46421,0.0146628,-0.0993405,-0.0172144,-0.00198989,0.00115545,-0.000852318,0.00137156,-0.002206,-1.32247,0.0122409,897,1172,0.117365,1.0799,15.9772,1.03083,15.7895,-0.0233707
-26.7464,-20.8418,-0.424645,0.0136731,-0.0998797,-0.0201785,-0.00201777,0.0012168,-0.000800263,0.00140396,-0.00220493,-1.34105,0.0126189,904,1172,0.0996609,1.085,15.7223,1.07324,15.5396,0.0135123
-26.0959,-20.8446,-0.38848,0.0131848,-0.100355,-0.0217147,-0.00201707,0.00128272,-0.000736899,0.0014398,-0.00217416,-1.36077,0.0121521,911,1172,0.0905351,1.08876,15.4913,1.12918,15.311,0.0634718
-25.4447,-20.8473,-0.354282,0.012401,-0.101184,-0.0262706,-0.00198823,0.00133631,-0.000691317,0.00147434,-0.00212626,-1.37373,0.011488,918,1172,0.0711558,1.09123,15.278,1.19052,15.0979,0.110935
-24.7923,-20.8505,-0.323993,0.0116074,-0.102596,-0.0281291,-0.00197036,0.00134705,-0.000659374,0.00147331,-0.00209661,-1.38161,0.0107433,925,1172,0.0579273,1.10662,15.0832,1.25989,14.9083,0.165912
-24.1387,-20.8538,-0.297149,0.010921,-0.104148,-0.0299288,-0.00196085,0.00135883,-0.000620011,0.00147084,-0.00207287,-1.39205,0.0111006,932,1172,0.0459557,1.13122,14.9109,1.32333,14.7403,0.221336
-23.4844,-20.8563,-0.27233,0.0100331,-0.104939,-0.0312485,-0.0019192,0.00133821,-0.000569466,0.0014349,-0.00201588,-1.40262,0.0112285,939,1172,0.0329163,1.13779,14.7514,1.37052,14.5881,0.258483
-22.8303,-20.8582,-0.244904,0.00878183,-0.105497,-0.0314068,-0.00187453,0.00129935,-0.000530247,0.00138559,-0.00196078,-1.40956,0.0112386,946,1172,0.0187747,1.13946,14.5823,1.40715,14.4324,0.284866
-22.1753,-20.8595,-0.219673,0.00771962,-0.10623,-0.0297874,-0.00186718,0.00125744,-0.000483802,0.00133064,-0.00194038,-1.42064,0.0106784,953,1172,0.0109211,1.13959,14.4287,1.43492,14.2931,0.296256
-21.5174,-20.8626,-0.206036,0.00650366,-0.107155,-0.0299113,-0.00189135,0.00120253,-0.0004243,0.00125966,-0.00194848,-1.43695,0.0102782,960,1172,-0.00270538,1.14833,14.3322,1.49236,14.2097,0.342564
-20.8567,-20.8663,-0.202169,0.00501521,-0.107676,-0.0339635,-0.00192817,0.00114397,-0.000362781,0.00118623,-0.00197043,-1.45483,0.0105337,967,1172,-0.028755,1.15924,14.288,1.5461,14.1744,0.397703
-20.1958,-20.8701,-0.19789,0.0038043,-0.107933,-0.0391735,-0.00191186,0.0011008,-0.000284484,0.00112743,-0.00193849,-1.47747,0.0110085,974,1172,-0.0548008,1.16612,14.2542,1.59953,14.1449,0.45451
-19.5345,-20.8734,-0.192936,0.00203883,-0.10782,-0.0425774,-0.00187857,0.00106875,-0.000221795,0.00108534,-0.00189517,-1.4961,0.0111232,981,1172,-0.0823997,1.16315,14.2161,1.64389,14.1202,0.499656
-18.872,-20.8761,-0.191776,0.000601697,-0.107084,-0.0405946,-0.00191577,0.00105162,-0.000202694,0.0010654,-0.00192955,-1.50291,0.0107918,988,1172,-0.0932684,1.15194,14.1955,1.67216,14.1188,0.531974
-18.2079,-20.879,-0.194968,-0.000171583,-0.106849,-0.035208,-0.001943,0.00107256,-0.000159024,0.00108093,-0.00195136,-1.51826,0.0104948,995,1172,-0.088566,1.15079,14.2021,1.70281,14.1431,0.564799
-17.5428,-20.8821,-0.200936,-0.00176305,-0.107762,-0.0367398,-0.00184182,0.00111794,-8.37933e-05,0.00112031,-0.00184419,-1.54252,0.0103454,1002,1172,-0.109637,1.16316,14.2309,1.74768,14.1867,0.603131
-16.878,-20.8857,-0.203572,-0.00521025,-0.108953,-0.043,-0.0017206,0.00114024,-4.05089e-05,0.00114081,-0.00172118,-1.55664,0.0111343,1009,1172,-0.162181,1.17611,14.2415,1.80648,14.2239,0.651579
-16.2127,-20.8892,-0.206042,-0.00587339,-0.109055,-0.0443697,-0.0017461,0.00133622,-4.69822e-06,0.00133623,-0.00174611,-1.56927,0.0119631,1016,1172,-0.173169,1.17739,14.2802,1.8532,14.268,0.69802
-15.5471,-20.8925,-0.208034,-0.0049462,-0.106494,-0.0413892,-0.00186141,0.00169838,-2.00279e-05,0.00169849,-0.00186152,-1.56517,0.0124039,1023,1172,-0.15641,1.14974,14.3343,1.86774,14.3178,0.739326
-14.8809,-20.8956,-0.210974,-0.00599943,-0.103025,-0.0388292,-0.00182443,0.00206319,-0.000129996,0.00206753,-0.00182877,-1.53741,0.0128976,1030,1172,-0.161476,1.11605,14.3796,1.86557,14.3791,0.777411
-14.218,-20.8975,-0.198012,-0.00910548,-0.101956,-0.040404,-0.0018031,0.00244136,-0.000291365,0.00246127,-0.00182301,-1.50258,0.0155373,1037,1172,-0.198659,1.10084,14.3509,1.87432,14.3814,0.794495
-13.5565,-20.9003,-0.177997,-0.00948126,-0.100939,-0.046359,-0.00196443,0.00295926,-0.00049076,0.0030077,-0.00201287,-1.47241,0.0195123,1044,1172,-0.218524,1.07662,14.3361,1.91171,14.3617,0.83159
-12.8941,-20.904,-0.159422,-0.00941981,-0.101032,-0.0450558,-0.00175372,0.00325997,-0.000588055,0.00332802,-0.00182177,-1.45559,0.0220464,1051,1172,-0.215078,1.07002,14.3279,1.97929,14.3556,0.890162
-12.2295,-20.9082,-0.148695,-0.013071,-0.103913,-0.0435727,-0.00145309,0.00351609,-0.00058646,0.00358436,-0.00152137,-1.4549,0.0264493,1058,1172,-0.249944,1.12105,14.3206,2.05399,14.3901,0.953578
-11.5586,-20.912,-0.160733,-0.0110295,-0.108709,-0.046006,-0.0012205,0.00368181,-0.000540261,0.00374064,-0.00127933,-1.46233,0.0384913,1065,1172,-0.235388,1.16982,14.4832,2.15444,14.5279,1.00075
-8.8567,-20.9293,-0.261689,-0.00605024,-0.0857906,-0.0310007,0.000459702,0.00342434,-9.84962e-05,0.00342761,0.000456433,-1.53762,0.0411156,1093,1172,-0.14553,0.906112,15.3614,2.14298,15.3787,1.21461
-8.19037,-20.9321,-0.24609,-0.0187641,-0.102611,-0.0480219,0.00104778,0.0030739,0.000148043,0.00308466,0.00103702,1.49824,0.0222249,1100,1172,-0.324262,1.08639,15.3113,2.35391,15.4389,1.24969
-7.52463,-20.934,-0.226528,-0.0141916,-0.102603,-0.0499151,0.00163495,0.00252332,0.000462127,0.00272012,0.00143815,1.1682,0.0161627,1107,1172,-0.282215,1.07939,15.4131,2.37559,15.4902,1.26555
-6.85889,-20.9353,-0.205311,-0.0152437,-0.101296,-0.0501732,0.00231136,0.00166864,0.000891038,0.00293722,0.00104279,0.61233,0.0167708,1114,1172,-0.294469,1.06275,15.4535,2.36821,15.5421,1.26981
-6.19193,-20.9359,-0.187134,-0.0123386,-0.101017,-0.0486987,0.00271638,0.00068055,0.00138068,0.00341382,-1.68892e-05,0.467751,0.0201671,1121,1172,-0.260769,1.05161,15.5539,2.36056,15.6146,1.25675
-46.1745,-21.4118,-1.2161,0.0477611,-0.0606123,0.0415063,0.000309865,0.00123832,-0.000134895,0.00125752,0.000290664,-1.4294,0.0174145,694,1179,0.595381,0.665862,24.9133,-0.718694,24.5116,-1.37417
-45.5337,-21.4135,-1.17627,0.047214,-0.0601073,0.0479107,-0.000234201,0.00113047,-0.000411668,0.00124503,-0.000348767,-1.29937,0.0172609,701,1179,0.601989,0.642837,24.4383,-0.669506,24.056,-1.34025
-44.8909,-21.4157,-1.14639,0.0470453,-0.0602661,0.0499358,-0.000595203,0.00105356,-0.000639895,0.00127277,-0.000814407,-1.24076,0.0166185,708,1179,0.604495,0.64775,24.0246,-0.627566,23.6477,-1.2975
-44.248,-21.4191,-1.11544,0.045585,-0.0619338,0.0407197,-0.000821227,0.00101617,-0.000837323,0.0013405,-0.00114556,-1.20125,0.0155423,715,1179,0.571406,0.679423,23.6251,-0.559411,23.2419,-1.22968
-43.6026,-21.4229,-1.09649,0.0433926,-0.0651843,0.0367018,-0.000953514,0.00100158,-0.000990887,0.00141595,-0.00136789,-1.17471,0.015526,722,1179,0.540332,0.739536,23.2622,-0.480351,22.8919,-1.15818
-42.9574,-21.4255,-1.07486,0.0420235,-0.0676622,0.0356471,-0.00105019,0.000988349,-0.00110607,0.00147318,-0.00153502,-1.15769,0.0152678,729,1179,0.523827,0.777497,22.8972,-0.420989,22.538,-1.11351
-42.3123,-21.4255,-1.0514,0.0408257,-0.068174,0.0307892,-0.00115135,0.000971865,-0.00120096,0.00151317,-0.00169265,-1.14734,0.0148806,736,1179,0.501544,0.763284,22.5417,-0.406893,22.1837,-1.12348
-41.6683,-21.4244,-1.02026,0.0414616,-0.0668608,0.0289806,-0.00126229,0.000954545,-0.00128149,0.00154048,-0.00184822,-1.14195,0.0148085,743,1179,0.504896,0.707098,22.174,-0.409955,21.8051,-1.155
-41.0229,-21.4259,-0.994741,0.0413992,-0.0671913,0.0222904,-0.00138785,0.00093828,-0.00134425,0.00155277,-0.00200235,-1.14203,0.0152134,750,1179,0.490943,0.692135,21.8394,-0.367157,21.4563,-1.1322
-40.3776,-21.4286,-0.967458,0.0415504,-0.0696986,0.0179057,-0.00146964,0.000931144,-0.00137075,0.00155281,-0.00209131,-1.14502,0.0148427,757,1179,0.483856,0.73382,21.502,-0.308374,21.1073,-1.0836
-39.7311,-21.4319,-0.944729,0.0411387,-0.0727584,0.0144357,-0.001507,0.000927366,-0.00136823,0.00154146,-0.00212109,-1.14892,0.0139969,764,1179,0.47247,0.789537,21.1823,-0.239422,20.7839,-1.02282
-39.0825,-21.4372,-0.93115,0.0406186,-0.0755581,0.0125864,-0.00153767,0.000927275,-0.00135897,0.00152941,-0.00213981,-1.15371,0.0126876,771,1179,0.463108,0.832741,20.9025,-0.123659,20.5051,-0.923065
-38.4314,-21.442,-0.929384,0.0388062,-0.0767654,0.00839678,-0.0015871,0.000936068,-0.00136226,0.00153118,-0.00218221,-1.15892,0.0121626,778,1179,0.434907,0.834134,20.6695,-0.0149686,20.2818,-0.837639
-37.785,-21.4448,-0.90111,0.036705,-0.0778482,0.00400293,-0.00164709,0.000953746,-0.00137525,0.00154605,-0.00223939,-1.16412,0.0127386,785,1179,0.40312,0.838811,20.3323,0.0543677,19.957,-0.785507
-37.1378,-21.447,-0.875265,0.0345044,-0.0793984,-0.00069585,-0.00168281,0.00098129,-0.00138728,0.00157249,-0.00227401,-1.16794,0.0128682,792,1179,0.369547,0.855109,20.0115,0.105551,19.6492,-0.749699
-36.4904,-21.4494,-0.849104,0.0325278,-0.081251,-0.00291595,-0.00168501,0.00100582,-0.00139599,0.0015992,-0.00227839,-1.16887,0.0130253,799,1179,0.343501,0.880565,19.6937,0.158831,19.3472,-0.709907
-35.841,-21.4522,-0.830996,0.0308372,-0.0825916,-0.00104868,-0.00167273,0.0010234,-0.00140354,0.0016214,-0.00227073,-1.16802,0.0129641,806,1179,0.329115,0.89702,19.4107,0.218004,19.0854,-0.663742
-35.1924,-21.4546,-0.807824,0.0306209,-0.0829797,0.00556927,-0.00165426,0.00103472,-0.00141091,0.00163916,-0.0022587,-1.16605,0.0136601,813,1179,0.340687,0.892564,19.1195,0.273267,18.8099,-0.624132
-34.5459,-21.4573,-0.772065,0.030984,-0.083985,0.0120469,-0.00163909,0.00104461,-0.0014203,0.00165668,-0.00225116,-1.1639,0.0145454,820,1179,0.358385,0.902856,18.7903,0.336833,18.4898,-0.574396
-33.899,-21.4594,-0.736698,0.02927,-0.0858377,-0.000366678,-0.00162657,0.00105647,-0.0014238,0.0016712,-0.00224129,-1.16322,0.016562,827,1179,0.313243,0.922256,18.4863,0.390452,18.1783,-0.536545
-33.2484,-21.4625,-0.718703,0.0272386,-0.0884469,-0.0159344,-0.00161497,0.00106995,-0.00140736,0.00167245,-0.00221746,-1.1663,0.0159505,834,1179,0.257529,0.953012,18.2635,0.462056,17.9455,-0.484289
-32.5973,-21.4649,-0.700749,0.0251873,-0.090247,-0.0283547,-0.00161557,0.0010739,-0.00136807,0.00164747,-0.00218915,-1.1738,0.0157051,841,1179,0.208048,0.965724,18.0412,0.518894,17.7202,-0.44887
-31.9453,-21.4666,-0.685957,0.0251496,-0.0917323,-0.0256532,-0.00164206,0.00106608,-0.00131863,0.00160206,-0.00217804,-1.18473,0.0135235,848,1179,0.213032,0.974151,17.8301,0.562365,17.5151,-0.430097
-31.2906,-21.4686,-0.682423,0.0250217,-0.0930136,-0.0214776,-0.00170379,0.00104977,-0.00127439,0.00154905,-0.00220307,-1.1974,0.0120535,855,1179,0.22038,0.978297,17.669,0.609492,17.3637,-0.408137
-30.6343,-21.4716,-0.684352,0.0242151,-0.0944957,-0.0253402,-0.00180653,0.00103703,-0.00122876,0.00149443,-0.00226393,-1.21445,0.0115507,862,1179,0.202716,0.995168,17.5464,0.66356,17.2422,-0.367532
-29.9774,-21.4755,-0.687354,0.0229643,-0.0959651,-0.0303169,-0.00191459,0.00103687,-0.00116095,0.00143879,-0.00231651,-1.23751,0.0118733,869,1179,0.177739,1.01789,17.433,0.728681,17.1325,-0.309085
-29.3227,-21.4789,-0.677852,0.0213874,-0.0973778,-0.0315876,-0.00198799,0.00104825,-0.00107377,0.00138961,-0.00232935,-1.26299,0.0119059,876,1179,0.157541,1.04378,17.2646,0.785953,16.9784,-0.255588
-28.6682,-21.4819,-0.66604,0.0194314,-0.0988068,-0.025589,-0.00201123,0.00107812,-0.000981784,0.00136372,-0.00229684,-1.28771,0.011738,883,1179,0.149794,1.06997,17.0761,0.837446,16.8221,-0.210777
-28.0154,-21.4839,-0.643866,0.0174078,-0.0997798,-0.0218649,-0.00199659,0.00112457,-0.000911888,0.00137146,-0.00224348,-1.30639,0.0116442,890,1179,0.136297,1.08202,16.8556,0.8763,16.6302,-0.182177
-27.3642,-21.4864,-0.613281,0.0159065,-0.100859,-0.0200132,-0.00201231,0.00118724,-0.000872368,0.00140964,-0.0022347,-1.32118,0.0117438,897,1179,0.124196,1.0992,16.6168,0.922834,16.4107,-0.142429
-26.715,-21.4889,-0.571432,0.0151028,-0.101289,-0.0219997,-0.00206052,0.00125791,-0.000828287,0.00145316,-0.00225577,-1.33929,0.0117681,904,1179,0.110688,1.10337,16.3529,0.973516,16.1517,-0.0960733
-26.0658,-21.4918,-0.528641,0.0146921,-0.101413,-0.022169,-0.00205121,0.0013352,-0.000767159,0.00150089,-0.0022169,-1.35809,0.0114159,911,1179,0.10553,1.10273,16.093,1.02938,15.8961,-0.043497
-25.4157,-21.4942,-0.488574,0.0136105,-0.101851,-0.026146,-0.00198681,0.00140472,-0.000729587,0.00155501,-0.0021371,-1.36765,0.0107318,918,1179,0.0843208,1.09846,15.8516,1.08425,15.6589,-0.00101368
-24.7616,-21.4971,-0.464738,0.0123855,-0.102727,-0.0277469,-0.00195892,0.00139823,-0.00070151,0.00153892,-0.00209962,-1.37287,0.0104243,925,1179,0.0670857,1.09881,15.6788,1.1492,15.4965,0.0458266
