 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-42.1101,-25.9347,-2.18262,0.367744,1.09143,-0.128896,0.0602875,-0.0233501,0.0195947,0.0646505,-0.0277131,0.219091,0.0169509,736,1228,3.68133,-11.9799,30.8856,-14.1617,26.8178,-2.59294
-41.4643,-25.9381,-2.15246,0.406144,1.10913,-0.12277,0.0595075,-0.0226589,0.0202865,0.0642432,-0.0273946,0.229334,0.0164676,743,1228,4.10191,-12.1706,30.8992,-14.2837,26.4463,-2.52663
-40.8168,-25.9423,-2.13001,0.444801,1.12576,-0.109184,0.0590782,-0.0219562,0.0210086,0.064201,-0.027079,0.239173,0.0161567,750,1228,4.53989,-12.3554,30.9384,-14.3709,26.113,-2.44726
-40.1687,-25.9464,-2.10862,0.481971,1.1419,-0.0850422,0.0587465,-0.0212117,0.0217791,0.0642939,-0.0267591,0.249407,0.0163054,757,1228,4.98322,-12.5286,30.952,-14.4573,25.7912,-2.37147
-39.5178,-25.9517,-2.10038,0.515709,1.15872,-0.0702653,0.0584764,-0.0204573,0.0225523,0.0644654,-0.0264463,0.259572,0.0165705,764,1228,5.37081,-12.7076,31.0113,-14.5406,25.5299,-2.27945
-38.8649,-25.9565,-2.10119,0.547835,1.17884,-0.0629241,0.0583167,-0.0197244,0.0232844,0.0647359,-0.0261435,0.269003,0.01748,771,1228,5.7257,-12.9266,31.1138,-14.672,25.3127,-2.20135
-38.2066,-25.9618,-2.1279,0.579543,1.20156,-0.031793,0.0583181,-0.0190269,0.023991,0.0651553,-0.025864,0.277629,0.0206036,778,1228,6.12475,-13.1535,31.2758,-14.843,25.2084,-2.1286
-37.5522,-25.9677,-2.1318,0.611002,1.2196,-0.0247964,0.0584757,-0.0183418,0.0247285,0.0657477,-0.0256138,0.286011,0.0259371,785,1228,6.47171,-13.3407,31.4006,-14.9414,25.0182,-2.03015
-36.9014,-25.9724,-2.11537,0.644031,1.23791,-0.028527,0.0587093,-0.0176715,0.0255093,0.0664453,-0.0254075,0.294445,0.0284213,792,1228,6.81298,-13.5497,31.4885,-15.0452,24.7521,-1.94708
-36.2552,-25.9748,-2.07426,0.684556,1.25498,-0.0403252,0.059002,-0.0170341,0.0262702,0.0671953,-0.0252275,0.302327,0.0261115,799,1228,7.21714,-13.764,31.5776,-15.1569,24.3924,-1.89812
-35.6066,-25.9762,-2.04336,0.727453,1.27396,-0.0335217,0.0593667,-0.016423,0.0270066,0.0680055,-0.0250618,0.30959,0.0207482,806,1228,7.68527,-13.9687,31.7027,-15.3386,24.0814,-1.87817
-34.9552,-25.979,-2.02521,0.768449,1.29182,-0.0132466,0.0596954,-0.0158189,0.0277331,0.0687861,-0.0249097,0.316757,0.0164632,813,1228,8.16152,-14.1304,31.8409,-15.5106,23.8297,-1.83657
-34.3027,-25.9818,-2.01083,0.807957,1.30679,-0.00279326,0.0598555,-0.0152004,0.0284404,0.0694147,-0.0247596,0.324251,0.0150212,820,1228,8.60074,-14.2681,32.0068,-15.6504,23.6006,-1.79619
-33.6498,-25.9843,-1.99675,0.846134,1.32201,0.00335405,0.0597957,-0.0145463,0.029144,0.0698587,-0.0246093,0.33247,0.0148042,827,1228,9.01613,-14.4273,32.1762,-15.7834,23.3799,-1.76363
-32.9978,-25.9873,-1.97601,0.882562,1.34017,0.00606218,0.0595519,-0.0138366,0.0298817,0.0701798,-0.0244645,0.341713,0.0140452,834,1228,9.40508,-14.6321,32.3144,-15.9213,23.1391,-1.71634
-32.3425,-25.9926,-1.97019,0.916219,1.36047,0.0104596,0.0591305,-0.0130762,0.0306666,0.0703969,-0.0243426,0.352076,0.0133842,841,1228,9.76751,-14.8614,32.489,-16.0361,22.9666,-1.62647
-31.6858,-25.9982,-1.9691,0.947252,1.38078,0.0165187,0.0584749,-0.0122743,0.0314398,0.0704271,-0.0242265,0.363287,0.0137756,848,1228,10.1053,-15.0814,32.6601,-16.1582,22.8208,-1.53568
-31.029,-26.0024,-1.96695,0.983117,1.39592,0.0231639,0.0576615,-0.0114513,0.0321804,0.070325,-0.0241148,0.374906,0.0137205,855,1228,10.4956,-15.2309,32.8841,-16.268,22.678,-1.47289
-30.3727,-26.006,-1.95992,1.02452,1.41193,0.0392644,0.0568336,-0.010626,0.0329168,0.0702336,-0.0240259,0.3866,0.0134605,862,1228,10.9658,-15.3922,33.1358,-16.3922,22.5225,-1.42196
-29.7194,-26.009,-1.93696,1.06678,1.42887,0.0427447,0.0560219,-0.00978054,0.0337056,0.0702222,-0.0239809,0.398737,0.0142833,869,1228,11.4168,-15.5757,33.3633,-16.5273,22.3087,-1.37664
-29.0653,-26.014,-1.91643,1.10663,1.44956,0.0447295,0.0551749,-0.00891435,0.0345803,0.0702753,-0.0240148,0.411719,0.0153494,876,1228,11.8383,-15.8113,33.586,-16.646,22.1121,-1.28638
-28.4113,-26.0191,-1.8937,1.14198,1.46819,0.0444865,0.0542734,-0.00804367,0.0355295,0.0703716,-0.0241419,0.425424,0.0150787,883,1228,12.2065,-16.0183,33.7643,-16.7491,21.9137,-1.19481
-27.7601,-26.0227,-1.85596,1.17459,1.48438,0.0416439,0.0533243,-0.00718222,0.0365295,0.0705017,-0.0243596,0.439552,0.0139738,890,1228,12.5397,-16.1849,33.865,-16.8654,21.6608,-1.12624
-27.1087,-26.0271,-1.81774,1.20234,1.5004,0.0367609,0.0523466,-0.00631339,0.0375751,0.0706835,-0.0246503,0.454008,0.0137538,897,1228,12.8162,-16.3509,33.9238,-16.9637,21.413,-1.04163
-26.4552,-26.0311,-1.78819,1.23132,1.51476,0.0307566,0.0512761,-0.00541833,0.0386738,0.0708791,-0.0250213,0.469137,0.0123582,904,1228,13.1023,-16.4995,34.0406,-17.058,21.2082,-0.971405
-25.7997,-26.0351,-1.76596,1.26429,1.5304,0.0334567,0.0500712,-0.00448218,0.0397912,0.0710372,-0.0254482,0.484936,0.0117496,911,1228,13.4503,-16.6645,34.2209,-17.1613,21.0409,-0.903973
-25.1425,-26.0394,-1.74946,1.29769,1.5468,0.0381181,0.0488464,-0.00351565,0.0409027,0.0712295,-0.0258988,0.500713,0.0122948,918,1228,13.8068,-16.8317,34.4334,-17.2756,20.9046,-0.834807
-24.4841,-26.0443,-1.73701,1.32896,1.56325,0.0371872,0.0476755,-0.00250643,0.04201,0.0715171,-0.026348,0.516196,0.0128802,925,1228,14.1272,-16.9899,34.658,-17.3932,20.7923,-0.755839
-23.8259,-26.0481,-1.72202,1.357,1.58398,0.0365092,0.0467103,-0.00144536,0.0431061,0.0720073,-0.0267424,0.530698,0.01309,932,1228,14.4135,-17.211,34.8452,-17.5603,20.677,-0.698041
-23.1678,-26.0526,-1.70495,1.38583,1.60789,0.0363179,0.0458345,-0.000321355,0.0441481,0.0725727,-0.0270595,0.544562,0.0127828,939,1228,14.709,-17.4804,35.0388,-17.7325,20.5604,-0.625736
-22.5065,-26.0574,-1.70026,1.41707,1.63394,0.0379968,0.0447325,0.000785882,0.045103,0.07293,-0.0274116,0.558728,0.0124702,946,1228,15.0334,-17.7734,35.313,-17.9257,20.5025,-0.553922
-21.8466,-26.0623,-1.68707,1.44547,1.65876,0.0338198,0.0434953,0.00197041,0.0460487,0.0732458,-0.0277801,0.573605,0.012006,953,1228,15.3136,-18.049,35.5402,-18.1076,20.4168,-0.47617
-21.1855,-26.0665,-1.67782,1.46916,1.67675,0.0339123,0.0423195,0.00325983,0.0470234,0.0737074,-0.028128,0.588576,0.0117944,960,1228,15.554,-18.2452,35.7345,-18.236,20.3548,-0.414808
-20.5222,-26.0711,-1.67654,1.49222,1.69247,0.0354337,0.0408444,0.00442603,0.0477711,0.0737591,-0.0284887,0.603311,0.0124197,967,1228,15.7908,-18.4108,35.9603,-18.3424,20.3335,-0.351112
-19.8578,-26.076,-1.67781,1.51508,1.71257,0.0399064,0.0391468,0.00558887,0.0483486,0.0735452,-0.0288095,0.61838,0.013578,974,1228,16.0322,-18.6122,36.197,-18.5004,20.3301,-0.282212
-19.1956,-26.0802,-1.66775,1.54332,1.73911,0.0433092,0.0374139,0.00679519,0.0488664,0.0733129,-0.0291039,0.633596,0.0147265,981,1228,16.3277,-18.9014,36.4534,-18.7208,20.2873,-0.224184
-18.5364,-26.0832,-1.64293,1.57769,1.76266,0.0456239,0.0354299,0.00817719,0.0493863,0.0730352,-0.0294282,0.650791,0.0197642,988,1228,16.685,-19.1588,36.7232,-18.9249,20.1906,-0.180016
-17.873,-26.0873,-1.63445,1.60336,1.78748,0.0351687,0.0331084,0.00962162,0.0498436,0.0725733,-0.0298433,0.669706,0.0234706,995,1228,16.9177,-19.4454,36.9971,-19.1212,20.1693,-0.125701
-17.2062,-26.0928,-1.63878,1.61359,1.81151,0.0292095,0.0307648,0.011153,0.0501902,0.0720981,-0.0301803,0.688926,0.0257568,1002,1228,16.9986,-19.7081,37.1611,-19.2967,20.2088,-0.0474196
-16.5384,-26.0997,-1.64509,1.63807,1.83627,0.0428446,0.0284966,0.0127748,0.0504067,0.0716516,-0.0303803,0.708047,0.0338718,1009,1228,17.2786,-19.9482,37.4599,-19.4706,20.2641,0.0614522
-15.2089,-26.1096,-1.62638,1.67738,1.85948,0.0455217,0.0244172,0.0161754,0.0505306,0.0709946,-0.030402,0.744712,0.0433551,1023,1228,17.6755,-20.1525,37.8896,-19.615,20.267,0.208203
-14.5422,-26.1144,-1.62244,1.68369,1.88086,0.0637375,0.0225643,0.0178501,0.0504781,0.0707403,-0.0303259,0.762067,0.0379193,1030,1228,17.7771,-20.4007,37.9707,-19.7474,20.3024,0.274843
-13.8745,-26.1194,-1.62089,1.70386,1.89409,0.0834977,0.0206534,0.0194838,0.0502824,0.0703544,-0.0302172,0.779583,0.0343371,1037,1228,18.028,-20.5253,38.2143,-19.8262,20.3554,0.343802
-13.2059,-26.1249,-1.621,1.70689,1.93281,0.0804957,0.0190052,0.0210615,0.0500121,0.0700561,-0.0299893,0.795676,0.0326024,1044,1228,18.0401,-20.9799,38.3261,-20.1218,20.4229,0.422772
-12.5377,-26.1311,-1.61789,1.7039,1.96238,0.0782274,0.0177134,0.0225942,0.049682,0.0698957,-0.029588,0.809938,0.0348045,1051,1228,17.9915,-21.2947,38.3674,-20.3456,20.4846,0.516822
-11.8654,-26.1372,-1.62892,1.70998,1.98593,0.0673394,0.0162601,0.0238901,0.0492161,0.0694388,-0.0292886,0.824079,0.0317961,1058,1228,18.0142,-21.5368,38.584,-20.5243,20.6129,0.602758
-11.1923,-26.144,-1.64165,1.72528,1.98398,0.0519919,0.0144743,0.0249647,0.0486701,0.0686714,-0.0292324,0.839076,0.0285411,1065,1228,18.1211,-21.4883,38.9199,-20.4393,20.7561,0.698922
-10.5161,-26.1494,-1.66405,1.74185,1.9837,0.0554949,0.0127035,0.0260482,0.0482667,0.0681016,-0.0293499,0.854083,0.0253519,1072,1228,18.2902,-21.4613,39.2885,-20.3926,20.9475,0.760704
-9.83989,-26.1535,-1.68485,1.75961,1.99337,0.0717139,0.010563,0.0270151,0.0477937,0.0672855,-0.0297075,0.870621,0.0221981,1079,1228,18.5056,-21.5457,39.6526,-20.4682,21.1399,0.79577
-9.1643,-26.157,-1.701,1.76745,1.9993,0.0815839,0.00790615,0.0279033,0.0471091,0.0660632,-0.0302538,0.889968,0.0219197,1086,1228,18.601,-21.6049,39.9096,-20.5035,21.3206,0.819015
-8.49035,-26.1621,-1.70863,1.76985,2.00047,0.0889349,0.00509928,0.0286479,0.0462357,0.064585,-0.0308378,0.910077,0.0215127,1093,1228,18.6335,-21.6136,40.0853,-20.4503,21.4735,0.881158
-7.82002,-26.1674,-1.70025,1.77186,2.0005,0.100356,0.00231174,0.0294252,0.0452818,0.0631361,-0.0313991,0.930845,0.0213902,1100,1228,18.6737,-21.6168,40.1926,-20.3634,21.567,0.957349
-7.15166,-26.1735,-1.68247,1.76984,1.99888,0.109363,-0.00056129,0.0301788,0.0442489,0.0616511,-0.0320336,0.952556,0.0217553,1107,1228,18.6662,-21.5956,40.2295,-20.244,21.6289,1.05672
-6.48253,-26.1796,-1.66601,1.7603,2.00177,0.117478,-0.00333574,0.0308904,0.0431281,0.0601766,-0.0326219,0.974269,0.0217506,1114,1228,18.5783,-21.6129,40.201,-20.1835,21.704,1.1553
-5.80841,-26.1856,-1.66686,1.75184,2.007,0.126075,-0.00582529,0.0315343,0.0418806,0.0587122,-0.0330031,0.99517,0.0214092,1121,1228,18.5027,-21.6529,40.2631,-20.1641,21.8594,1.23862
-5.1307,-26.1911,-1.67947,1.74299,2.01288,0.136059,-0.00798394,0.0321909,0.0404487,0.0572654,-0.0330585,1.01587,0.0217807,1128,1228,18.4265,-21.7,40.3759,-20.1659,22.0719,1.30528
-4.44667,-26.1973,-1.71395,1.72727,2.00776,0.159811,-0.00960116,0.0327553,0.0389326,0.0558971,-0.0327429,1.0345,0.0204423,1135,1228,18.3173,-21.629,40.4966,-20.0387,22.3839,1.37462
-3.76047,-26.2038,-1.75429,1.71423,1.9978,0.174012,-0.0107594,0.0332313,0.0373898,0.0546156,-0.0321437,1.05127,0.0186166,1142,1228,18.2096,-21.5108,40.6912,-19.8576,22.7285,1.44541
-3.07383,-26.211,-1.794,1.71189,1.98581,0.183019,-0.0116034,0.0336091,0.035845,0.053381,-0.0313752,1.06673,0.0192378,1149,1228,18.1985,-21.3629,41.0121,-19.6524,23.0783,1.52973
-2.39082,-26.2169,-1.81792,1.70755,1.97224,0.188221,-0.0119965,0.0339146,0.0343324,0.0522588,-0.0303407,1.08008,0.0183596,1156,1228,18.1569,-21.2054,41.2592,-19.4444,23.3697,1.59594
-1.71345,-26.2228,-1.81891,1.69866,1.95556,0.198627,-0.0120567,0.0341741,0.0328412,0.0512192,-0.0291018,1.09205,0.0189161,1163,1228,18.0842,-21.0147,41.3636,-19.1872,23.5728,1.67707
-1.03724,-26.2284,-1.81375,1.68958,1.937,0.220865,-0.0120383,0.0344002,0.0313775,0.0502153,-0.0278535,1.10393,0.0206159,1170,1228,18.0438,-20.809,41.4331,-18.9047,23.7578,1.753
-0.36116,-26.2341,-1.80634,1.68066,1.91278,0.246207,-0.0119393,0.0346152,0.0300142,0.0493206,-0.0266447,1.11522,0.0219068,1177,1228,18.0147,-20.5354,41.4996,-18.5633,23.9412,1.833
0.314791,-26.2396,-1.79666,1.67177,1.8878,0.272222,-0.0117053,0.0348071,0.0287406,0.0485222,-0.0254204,1.12555,0.0224373,1184,1228,17.9887,-20.2535,41.5646,-18.2166,24.1228,1.91015
0.992911,-26.2455,-1.79307,1.66284,1.86542,0.299034,-0.0114444,0.0349222,0.0274839,0.0476949,-0.024217,1.13576,0.0223878,1191,1228,17.9652,-19.9955,41.6621,-17.8956,24.3379,1.99264
1.67416,-26.2499,-1.79892,1.64893,1.8421,0.328243,-0.011297,0.0349414,0.0261941,0.0467597,-0.0231153,1.14696,0.0213886,1198,1228,17.8977,-19.741,41.7513,-17.5885,24.6007,2.03519
2.35691,-26.2545,-1.80824,1.63955,1.81417,0.358633,-0.011305,0.0348705,0.0248415,0.0456965,-0.022131,1.15981,0.0208778,1205,1228,17.881,-19.4264,41.911,-17.241,24.8859,2.07901
3.04177,-26.2599,-1.82308,1.63587,1.7839,0.390146,-0.0114186,0.0346861,0.02343,0.0445028,-0.0212353,1.17404,0.0232531,1212,1228,17.927,-19.0912,42.1619,-16.8482,25.2023,2.13827
3.72505,-26.2656,-1.83035,1.62959,1.75426,0.40858,-0.0115651,0.0342938,0.0219546,0.0431097,-0.0203809,1.18895,0.023787,1219,1228,17.9088,-18.773,42.3774,-16.4496,25.4948,2.20679
4.41359,-26.2721,-1.85417,1.62498,1.72728,0.427962,-0.0117857,0.0336675,0.02042,0.0414938,-0.0196119,1.2048,0.0226084,1226,1228,17.9105,-18.4727,42.6875,-16.0814,25.8651,2.28222
5.10429,-26.2786,-1.88346,1.61579,1.70185,0.443358,-0.0121806,0.0328169,0.0187784,0.0396237,-0.0189875,1.22304,0.0207591,1233,1228,17.8536,-18.1885,42.9846,-15.7354,26.2664,2.35404
5.79574,-26.2866,-1.91319,1.60359,1.67242,0.464754,-0.012704,0.031906,0.0170382,0.037669,-0.018467,1.24464,0.0182552,1240,1228,17.7844,-17.8624,43.2531,-15.3105,26.6777,2.45777
6.48495,-26.2935,-1.93302,1.59536,1.64074,0.475087,-0.0132784,0.0306852,0.0153197,0.0354969,-0.0180901,1.26647,0.0186654,1247,1228,17.7238,-17.5031,43.5434,-14.8949,27.0552,2.54401
7.16842,-26.2998,-1.93098,1.58817,1.6071,0.48124,-0.013986,0.0294114,0.0136263,0.0333351,-0.0179097,1.29043,0.0201097,1254,1228,17.6626,-17.1292,43.7659,-14.4568,27.3484,2.62942
7.85126,-26.3065,-1.92499,1.57722,1.57383,0.486142,-0.0147653,0.0281388,0.0119777,0.0312562,-0.0178827,1.31618,0.0219452,1261,1228,17.5596,-16.7426,43.9412,-14.0303,27.6328,2.7247
8.53714,-26.3131,-1.92756,1.5598,1.53816,0.504703,-0.0155752,0.0270567,0.0104001,0.0294585,-0.017977,1.34383,0.0206318,1268,1228,17.4317,-16.3487,44.0764,-13.558,27.9614,2.81344
9.2272,-26.3199,-1.94246,1.54519,1.50061,0.519689,-0.0163745,0.0260157,0.00892259,0.0278172,-0.0181761,1.37157,0.0194155,1275,1228,17.3219,-15.9365,44.3058,-13.0701,28.3502,2.89738
9.92035,-26.3257,-1.96584,1.52938,1.46057,0.54787,-0.0171204,0.0252936,0.00767999,0.0266414,-0.0184682,1.39707,0.0237345,1282,1228,17.2404,-15.5044,44.5527,-12.5684,28.7828,2.9549
10.6137,-26.332,-1.98791,1.50446,1.4227,0.602441,-0.0177523,0.0250469,0.00670768,0.0260735,-0.0187789,1.41892,0.0313504,1289,1228,17.1481,-15.0606,44.6786,-12.098,29.218,3.02424
-45.9502,-26.5544,-2.53496,0.133665,1.01119,-0.230088,0.057826,-0.0259118,0.0148733,0.0603893,-0.0284751,0.170666,0.018663,694,1235,0.990029,-11.0934,31.7636,-14.1154,29.8899,-3.34179
-45.3014,-26.56,-2.52999,0.171351,1.02772,-0.214682,0.0594574,-0.0253896,0.015734,0.0622811,-0.0282133,0.177576,0.0189762,701,1235,1.42086,-11.2694,31.8054,-14.1869,29.5793,-3.24249
-44.6531,-26.5666,-2.51993,0.212378,1.04308,-0.188264,0.0603961,-0.0248749,0.0165462,0.0634942,-0.027973,0.185096,0.0189379,708,1235,1.90875,-11.4409,31.8446,-14.2053,29.255,-3.11669
-44.01,-26.5731,-2.4786,0.249621,1.05705,-0.164379,0.0606414,-0.0243763,0.0173058,0.064029,-0.027764,0.19331,0.0183293,715,1235,2.35156,-11.5958,31.7319,-14.1954,28.811,-2.97296
-43.3665,-26.5753,-2.43883,0.287015,1.07107,-0.1422,0.0603735,-0.0238378,0.0180603,0.0640833,-0.0275476,0.202596,0.0177883,722,1235,2.79293,-11.7641,31.6386,-14.2713,28.3802,-2.92699
-42.7203,-26.5778,-2.41226,0.32449,1.08602,-0.126204,0.0597542,-0.0232155,0.0188388,0.0638313,-0.0272927,0.213135,0.0174851,729,1235,3.22327,-11.9245,31.6212,-14.3793,28.01,-2.88171
-42.0737,-26.5811,-2.38634,0.362952,1.10219,-0.108276,0.0589178,-0.0225302,0.0195847,0.0633823,-0.0269948,0.224131,0.017291,736,1235,3.66807,-12.0948,31.6203,-14.4869,27.6493,-2.82061
-41.4269,-26.585,-2.35981,0.40069,1.11947,-0.102184,0.0580773,-0.0218043,0.0202917,0.0629363,-0.0266633,0.235031,0.0170272,743,1235,4.0816,-12.2795,31.6425,-14.5963,27.293,-2.74519
-40.7791,-26.5895,-2.33731,0.436727,1.13562,-0.0851134,0.0575739,-0.0210653,0.021018,0.0628389,-0.0263303,0.245449,0.017161,750,1235,4.4986,-12.4619,31.6476,-14.6678,26.9601,-2.66058
-40.1309,-26.5936,-2.31485,0.470868,1.15148,-0.063956,0.0571617,-0.0202788,0.0217848,0.0628694,-0.0259864,0.25624,0.0171375,757,1235,4.90367,-12.6257,31.6325,-14.7581,26.6345,-2.58429
-39.4808,-26.5984,-2.30096,0.50493,1.16763,-0.0503834,0.0568292,-0.0194701,0.0225541,0.0629975,-0.0256384,0.266962,0.0174486,764,1235,5.29253,-12.8012,31.6752,-14.838,26.3507,-2.4997
-38.827,-26.604,-2.30478,0.538173,1.18768,-0.0362551,0.0566282,-0.0186734,0.0232825,0.0632454,-0.0252906,0.276912,0.0194111,771,1235,5.67347,-13.02,31.7881,-14.9491,26.1462,-2.40681
-38.1696,-26.609,-2.32544,0.571141,1.20703,-0.00609667,0.0565931,-0.0179135,0.0239741,0.0636406,-0.0249611,0.285911,0.0229875,778,1235,6.0844,-13.2156,31.9413,-15.084,26.0176,-2.3393
-37.5146,-26.6146,-2.331,0.601044,1.22301,0.0056923,0.0567231,-0.0171767,0.024687,0.0642112,-0.0246649,0.294504,0.0256986,785,1235,6.42498,-13.376,32.0475,-15.1712,25.8346,-2.25031
-36.8658,-26.6186,-2.30288,0.634395,1.23716,-0.000301911,0.0569742,-0.016468,0.025442,0.0649267,-0.0244205,0.302953,0.0248221,792,1235,6.76555,-13.5367,32.0966,-15.244,25.5214,-2.17485
-36.2199,-26.6217,-2.25855,0.675861,1.25536,-0.00673647,0.0573285,-0.0158061,0.0261734,0.0657302,-0.0242079,0.310613,0.0208434,799,1235,7.1915,-13.7411,32.1723,-15.3694,25.149,-2.10761
-35.5718,-26.6242,-2.22373,0.718209,1.27717,-0.000612321,0.0577607,-0.0151809,0.0268676,0.0665888,-0.024009,0.317463,0.0171962,806,1235,7.6527,-13.9833,32.2778,-15.5482,24.8225,-2.06127
-34.9204,-26.6266,-2.20435,0.755968,1.29758,0.00999264,0.0581269,-0.0145675,0.0275361,0.0673796,-0.0238203,0.324169,0.0157804,813,1235,8.07401,-14.186,32.3973,-15.7465,24.5662,-2.02776
-34.2674,-26.6296,-2.19117,0.792625,1.31193,0.0120246,0.0582746,-0.0139454,0.0281733,0.0679649,-0.0236357,0.331278,0.0150012,820,1235,8.46488,-14.3269,32.5556,-15.8704,24.3425,-1.98427
-33.6123,-26.6331,-2.18667,0.830126,1.32474,0.0169684,0.0581658,-0.0133,0.0288032,0.0683292,-0.0234633,0.339215,0.0140151,827,1235,8.87047,-14.4566,32.7599,-15.9668,24.1615,-1.93735
-32.9561,-26.6379,-2.18541,0.866614,1.34159,0.0245322,0.0578475,-0.0126049,0.0294717,0.0685502,-0.0233077,0.348344,0.0131734,834,1235,9.27049,-14.6346,32.9693,-16.071,24.0009,-1.86155
-32.2985,-26.6437,-2.18961,0.89829,1.36183,0.0316599,0.0573228,-0.0118527,0.030188,0.0686439,-0.0231738,0.35879,0.0130427,841,1235,9.61784,-14.8581,33.1594,-16.1874,23.87,-1.77124
-31.6408,-26.6488,-2.19146,0.928133,1.38139,0.0382128,0.0565488,-0.0110472,0.0308935,0.0685407,-0.0230391,0.370265,0.0136259,848,1235,9.94422,-15.0777,33.3296,-16.3041,23.7368,-1.69152
-30.9854,-26.653,-2.18111,0.96129,1.39809,0.0472819,0.0556231,-0.0102112,0.0315771,0.0683201,-0.0229082,0.382312,0.0136397,855,1235,10.3115,-15.2541,33.4876,-16.4168,23.5609,-1.62668
-30.331,-26.6571,-2.16347,1.00003,1.41368,0.0608893,0.054685,-0.00936948,0.0322658,0.0681201,-0.0228046,0.394554,0.0130955,862,1235,10.7484,-15.409,33.6735,-16.5223,23.3622,-1.55821
-29.6783,-26.6612,-2.13656,1.03952,1.43086,0.0663412,0.0537664,-0.00851361,0.0330109,0.0680072,-0.0227544,0.407277,0.0132047,869,1235,11.1749,-15.5884,33.8527,-16.6398,23.1327,-1.48685
-29.0257,-26.6655,-2.10738,1.0767,1.45064,0.0647206,0.0528432,-0.00764395,0.0338504,0.0679927,-0.0227934,0.420807,0.0134262,876,1235,11.5604,-15.7982,34.0193,-16.7772,22.9011,-1.40646
-28.3722,-26.6698,-2.08069,1.11065,1.46946,0.0612542,0.0519213,-0.00677617,0.0347754,0.0680772,-0.0229321,0.434912,0.0133308,883,1235,11.9069,-16.0004,34.1733,-16.9071,22.6869,-1.33102
-27.7204,-26.6737,-2.04475,1.14122,1.48675,0.0602113,0.0510112,-0.00592809,0.0357545,0.0682462,-0.023163,0.449172,0.0128094,890,1235,12.2228,-16.1811,34.2571,-17.0271,22.4418,-1.25771
-27.0679,-26.6777,-2.01052,1.16931,1.50149,0.0578228,0.0501139,-0.00508482,0.036777,0.0684958,-0.0234667,0.463504,0.0124942,897,1235,12.509,-16.3395,34.3319,-17.1146,22.211,-1.18399
-26.4123,-26.6815,-1.98884,1.19838,1.51484,0.0538843,0.0491574,-0.00422368,0.0378495,0.0687806,-0.0238469,0.478302,0.0122189,904,1235,12.801,-16.4901,34.4785,-17.1914,22.0392,-1.12175
-25.7551,-26.6857,-1.97318,1.23113,1.52989,0.0566232,0.048109,-0.0033239,0.0389426,0.0690601,-0.024275,0.493584,0.0120608,911,1235,13.1469,-16.6593,34.6839,-17.2786,21.8995,-1.05598
-25.0979,-26.6903,-1.95573,1.26358,1.54577,0.0598618,0.0470614,-0.00239414,0.0400293,0.0693847,-0.0247175,0.508717,0.0121618,918,1235,13.4905,-16.8208,34.8857,-17.3823,21.7597,-0.980928
-24.4398,-26.6956,-1.94031,1.2931,1.56217,0.0599151,0.0460444,-0.00142396,0.0411016,0.0697723,-0.0251519,0.523561,0.0126751,925,1235,13.7952,-16.9795,35.0783,-17.4863,21.6357,-0.890713
-23.7808,-26.7009,-1.92754,1.31979,1.5817,0.0587319,0.0452075,-0.000401574,0.0421566,0.0703323,-0.0255264,0.537464,0.0127403,932,1235,14.0666,-17.1823,35.262,-17.6183,21.53,-0.805146
-23.1213,-26.7058,-1.91528,1.34843,1.60383,0.0566381,0.0444284,0.00069438,0.0431661,0.0709502,-0.0258274,0.55095,0.0126637,939,1235,14.3557,-17.4305,35.4772,-17.7685,21.4338,-0.727374
-22.4596,-26.711,-1.91094,1.3791,1.62909,0.0562557,0.0433877,0.00177132,0.0441059,0.0713475,-0.0261885,0.56499,0.012499,946,1235,14.6696,-17.7116,35.7509,-17.9506,21.3778,-0.648238
-21.7993,-26.7157,-1.89832,1.406,1.65139,0.0558435,0.0421985,0.00294369,0.0450583,0.0717187,-0.0265765,0.579991,0.0121985,953,1235,14.9434,-17.9609,35.9586,-18.1056,21.2949,-0.573918
-21.1375,-26.7201,-1.8906,1.43058,1.66944,0.0580419,0.0410862,0.00425251,0.0460554,0.0722706,-0.0269319,0.595195,0.0115995,960,1235,15.1989,-18.1528,36.1655,-18.238,21.2398,-0.512167
-20.4731,-26.7248,-1.89284,1.45055,1.68526,0.0644696,0.0396819,0.00546648,0.0468352,0.0724361,-0.0272877,0.61029,0.0119771,967,1235,15.4156,-18.3135,36.3655,-18.3485,21.2334,-0.448624
-19.8084,-26.7291,-1.89409,1.4719,1.704,0.0599931,0.0380681,0.00666934,0.047437,0.0723361,-0.0275986,0.625595,0.0138051,974,1235,15.6197,-18.493,36.6019,-18.5183,21.2305,-0.39435
-19.1455,-26.7327,-1.88562,1.49852,1.72456,0.0561284,0.0364358,0.0079151,0.0479734,0.0722235,-0.0278726,0.64093,0.0167716,981,1235,15.8805,-18.7101,36.8603,-18.6999,21.1947,-0.350011
-18.4846,-26.7366,-1.8668,1.53866,1.74238,0.0567794,0.0345537,0.009322,0.0485079,0.0720595,-0.0281837,0.658177,0.0248419,988,1235,16.2945,-18.9044,37.219,-18.8313,21.1235,-0.292726
