 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.5043,-15.1497,0.739135,-0.00045601,-0.0706924,-0.0149697,0.000186553,0.000104173,0.000534155,0.000681103,-0.000390377,0.746918,0.00900379,1408,1109,-0.0527646,0.759559,24.569,2.73527,24.5607,1.98029
22.2004,-15.1508,0.729684,-0.000718309,-0.0702635,-0.0138133,0.000202865,0.000126717,0.000526918,0.000693083,-0.000363501,0.749332,0.00908659,1415,1109,-0.0518096,0.751696,25.09,2.7309,25.0858,1.97732
22.893,-15.152,0.73316,-0.0013361,-0.0693385,-0.0119548,0.000224684,0.000147282,0.000521924,0.00070934,-0.000337374,0.748391,0.00944202,1422,1109,-0.0520939,0.746785,25.5593,2.7146,25.5635,1.9759
23.5808,-15.1534,0.752805,-0.00210138,-0.0678768,-0.00982054,0.0002459,0.000167823,0.000515629,0.000723966,-0.000310243,0.747615,0.009809,1429,1109,-0.0529071,0.734383,25.9655,2.70313,25.9797,1.98308
24.269,-15.1554,0.772731,-0.00203741,-0.0666438,-0.009778,0.000260505,0.00018955,0.000506462,0.000732731,-0.000282676,0.75043,0.00999052,1436,1109,-0.052237,0.719882,26.3893,2.70878,26.403,2.00092
24.9577,-15.1574,0.793159,-0.00159132,-0.0659842,-0.0110432,0.000261143,0.000206061,0.000500114,0.000734473,-0.00026727,0.757891,0.00986743,1443,1109,-0.0520676,0.709598,26.8242,2.72075,26.8323,2.017
25.644,-15.1581,0.822235,-0.000794205,-0.0659972,-0.0124469,0.000241892,0.000212986,0.000496799,0.000724448,-0.000269569,0.770856,0.00946726,1450,1109,-0.0488573,0.71137,27.2339,2.7116,27.2325,2.00963
26.3272,-15.1586,0.862164,-0.000485205,-0.0658002,-0.0130126,0.000206848,0.000213211,0.00049326,0.0007033,-0.000283241,0.788623,0.00953801,1457,1109,-0.0477853,0.716833,27.599,2.68989,27.5941,1.99749
27.0179,-15.1597,0.881256,3.5045e-05,-0.0649081,-0.013414,0.000166255,0.000211392,0.000484531,0.00067388,-0.000296233,0.80867,0.0103576,1464,1109,-0.0440626,0.716322,28.0645,2.66938,28.0539,1.99567
27.7164,-15.1621,0.878786,-0.000164072,-0.0642126,-0.0126138,0.000116251,0.000210099,0.000471547,0.000637051,-0.000310701,0.83499,0.0107129,1471,1109,-0.0435253,0.709428,28.6227,2.68389,28.6151,2.01826
28.4172,-15.1648,0.871246,0.000133028,-0.0629316,-0.0143525,5.6249e-05,0.000209478,0.00045558,0.00059484,-0.000329113,0.868703,0.0106159,1478,1109,-0.0465932,0.699839,29.2184,2.69449,29.2066,2.04697
29.1183,-15.1686,0.864894,-8.44939e-05,-0.0618084,-0.0115859,-6.86823e-06,0.000208885,0.000440952,0.000554964,-0.000352947,0.905364,0.0107096,1485,1109,-0.039555,0.683956,29.8087,2.73837,29.8013,2.099
29.822,-15.17,0.85262,0.000367777,-0.0606816,-0.01181,-6.69432e-05,0.000205501,0.000431187,0.000521473,-0.000382914,0.938399,0.0112982,1492,1109,-0.0359418,0.672579,30.4422,2.72447,30.43,2.09806
30.5293,-15.1716,0.83199,0.00110365,-0.0602308,-0.0148369,-0.000119815,0.000195579,0.000424337,0.000490575,-0.00041481,0.963305,0.0120045,1499,1109,-0.0391135,0.656954,31.1251,2.73298,31.1032,2.10151
31.2369,-15.173,0.81237,0.000799965,-0.0600866,-0.0149502,-0.000146971,0.000180978,0.000414229,0.000462507,-0.0004285,0.973862,0.0119443,1506,1109,-0.0427379,0.643389,31.7988,2.74285,31.7805,2.10136
31.9408,-15.1766,0.805458,-0.000363274,-0.059598,-0.0135686,-0.000143649,0.000166327,0.000401662,0.000441866,-0.000419188,0.96953,0.010793,1513,1109,-0.0497705,0.63502,32.416,2.78747,32.4112,2.14826
32.6458,-15.181,0.797244,-0.0011241,-0.0590432,-0.0132687,-0.00012157,0.000152189,0.000396673,0.000434935,-0.000404316,0.951536,0.0104466,1520,1109,-0.0564712,0.633147,33.0522,2.84073,33.056,2.21153
33.3512,-15.1837,0.789546,-0.00175336,-0.0587968,-0.0128512,-8.82751e-05,0.0001357,0.000399563,0.000438672,-0.000391247,0.92203,0.00992337,1527,1109,-0.0614262,0.635941,33.6959,2.8611,33.707,2.23995
34.0578,-15.1847,0.780581,-0.00179237,-0.0583237,-0.0113002,-3.92859e-05,0.000113419,0.000396789,0.000441135,-0.000367002,0.880449,0.00999584,1534,1109,-0.0565406,0.636677,34.3593,2.84,34.3719,2.22952
34.7634,-15.1841,0.776442,-0.0015058,-0.0573552,-0.011317,3.27633e-05,8.66999e-05,0.000386884,0.000447555,-0.000328091,0.820195,0.00996662,1541,1109,-0.0538689,0.631625,35.0146,2.78148,35.0243,2.18674
35.4633,-15.1846,0.790015,-0.000746002,-0.0565211,-0.0122408,0.000106502,6.21885e-05,0.000384342,0.000469325,-0.000300635,0.756606,0.00938267,1548,1109,-0.0496997,0.619509,35.6072,2.75901,35.6084,2.17031
36.1612,-15.1862,0.811179,-0.000423757,-0.0565221,-0.011601,0.000164733,4.13929e-05,0.000389007,0.000496928,-0.000290802,0.706786,0.00918301,1555,1109,-0.0444057,0.609049,36.1698,2.77671,36.168,2.17789
36.8672,-15.1891,0.811129,-0.000857639,-0.0570618,-0.00921448,0.000204097,2.05725e-05,0.00038978,0.000512771,-0.000288101,0.669793,0.0098852,1562,1109,-0.040412,0.608147,36.8239,2.81921,36.828,2.20813
37.5809,-15.1909,0.791501,-0.000182115,-0.0565577,-0.0106001,0.000215369,1.09448e-07,0.000384643,0.000507157,-0.000291679,0.648979,0.0102035,1569,1109,-0.0387435,0.598591,37.5851,2.82439,37.5814,2.21507
38.2991,-15.193,0.761139,0.000901833,-0.0549638,-0.0148758,0.000200041,-1.42136e-05,0.000377323,0.00048515,-0.000299322,0.647081,0.0105553,1576,1109,-0.0433524,0.587365,38.4071,2.81128,38.3899,2.22526
39.0134,-15.1951,0.743702,0.000449302,-0.0535925,-0.0148868,0.00017523,-1.9044e-05,0.000364666,0.000455475,-0.000299289,0.655234,0.0103738,1583,1109,-0.0480676,0.567465,39.1628,2.81371,39.1509,2.23747
39.713,-15.2017,0.768793,-8.86879e-05,-0.0535617,-0.0158394,0.000166001,-1.84059e-05,0.000339538,0.000425632,-0.000278037,0.652817,0.0105514,1590,1109,-0.0569771,0.56328,39.7421,2.92747,39.7359,2.34804
40.4111,-15.2052,0.799853,0.000230911,-0.0537761,-0.0171476,0.000177614,-1.31923e-05,0.000306902,0.000403599,-0.000239177,0.634704,0.0104459,1597,1109,-0.0587091,0.565452,40.3132,2.97637,40.3033,2.39485
41.1101,-15.2072,0.829731,0.000876342,-0.0531143,-0.0183601,0.000186672,-2.91312e-06,0.00028263,0.000389982,-0.000206224,0.623596,0.0102231,1604,1109,-0.0569263,0.561237,40.9013,2.97989,40.8843,2.40842
41.8262,-15.2076,0.814738,0.000833435,-0.0527372,-0.018534,0.000191989,1.18115e-05,0.000271717,0.000388163,-0.000184362,0.625324,0.0104227,1611,1109,-0.0582064,0.554007,41.685,2.95489,41.6686,2.3846
42.5466,-15.2067,0.789966,0.000448694,-0.0523143,-0.0187564,0.000227785,2.50314e-05,0.000261914,0.000407257,-0.00015444,0.600747,0.0106233,1618,1109,-0.0630204,0.549915,42.5159,2.89735,42.504,2.33223
43.2725,-15.206,0.752363,-0.00124035,-0.0516448,-0.0137026,0.000304292,4.08749e-05,0.000241503,0.000447666,-0.0001025,0.535757,0.0106011,1625,1109,-0.0614539,0.541665,43.3955,2.84111,43.4037,2.28173
43.9988,-15.2054,0.715892,-0.00214619,-0.0503154,-0.00852731,0.000383078,5.50352e-05,0.000223438,0.000496234,-5.81216e-05,0.468782,0.0107857,1632,1109,-0.0516107,0.527951,44.2872,2.77924,44.3072,2.23417
44.7294,-15.2072,0.669984,-7.77501e-05,-0.0497721,-0.0119606,0.000478911,7.1242e-05,0.000222496,0.000576826,-2.66732e-05,0.414571,0.0112905,1639,1109,-0.0439848,0.517633,45.2636,2.7789,45.2603,2.23605
45.469,-15.2102,0.602411,0.00252822,-0.0502049,-0.0206629,0.000592706,8.85972e-05,0.000230621,0.000682291,-9.87697e-07,0.370511,0.0116971,1646,1109,-0.0505518,0.517957,46.35,2.81035,46.3162,2.25994
46.2159,-15.215,0.517726,0.00403438,-0.0499965,-0.0272799,0.000735515,0.000108591,0.000235075,0.000813867,3.02388e-05,0.321728,0.0130386,1653,1109,-0.0604376,0.520537,47.5067,2.85979,47.4553,2.31736
46.9535,-15.2184,0.460263,0.00279398,-0.0486065,-0.0265229,0.000903888,0.000131192,0.000241749,0.000973289,6.17907e-05,0.279562,0.0137212,1660,1109,-0.0701202,0.508294,48.5219,2.8758,48.4846,2.35076
47.6707,-15.2223,0.458559,0.00227747,-0.0477534,-0.0232655,0.00108318,0.000153162,0.000254684,0.00114836,8.79846e-05,0.250536,0.0136418,1667,1109,-0.0634413,0.494303,49.3107,2.91957,49.2801,2.3988
48.3815,-15.2264,0.475625,0.0046478,-0.04601,-0.02696,0.00126468,0.000172091,0.000272321,0.00132879,0.000107979,0.231219,0.0139369,1674,1109,-0.0543645,0.479189,50.0594,2.95313,50.0027,2.45485
-46.3529,-15.6586,-0.17478,0.0243843,-0.184857,0.00183018,-0.00116929,-0.000182744,0.00123407,0.000652989,-0.00200502,0.975526,0.0153011,694,1116,0.26834,2.0396,20.4861,2.68288,20.2357,0.728959
-45.7151,-15.6598,-0.126007,0.0263148,-0.182342,0.0100606,-0.000869556,-0.000157532,0.00129529,0.000829785,-0.00185687,0.919512,0.0159538,701,1116,0.304872,2.00531,19.9924,2.68541,19.7403,0.749998
-45.0797,-15.6612,-0.0630792,0.0252603,-0.179521,0.0029613,-0.000598199,-0.000111717,0.00131734,0.000984652,-0.00169457,0.876693,0.0166971,708,1116,0.279815,1.96402,19.4512,2.69272,19.1939,0.777311
-44.4419,-15.6625,-0.011827,0.0244595,-0.178015,0.00349037,-0.000394138,-6.15534e-05,0.00128836,0.0010712,-0.00152689,0.84958,0.0162623,715,1116,0.272101,1.95021,18.9499,2.69925,18.7019,0.802368
-43.8008,-15.6632,0.0221047,0.0233177,-0.176667,0.00531536,-0.000233731,-1.2356e-05,0.0012221,0.00110406,-0.00135015,0.830561,0.0150656,722,1116,0.263248,1.94368,18.52,2.68428,18.2877,0.810009
-43.1575,-15.6641,0.0457093,0.0221529,-0.175159,0.0131526,-9.13877e-05,2.80271e-05,0.00113986,0.00110974,-0.00117311,0.811565,0.0131357,729,1116,0.266029,1.92828,18.1258,2.67961,17.9228,0.821448
-42.5166,-15.6665,0.083756,0.0214178,-0.172837,0.0183442,1.76966e-05,5.65056e-05,0.0010564,0.00109368,-0.00101948,0.794581,0.0116591,736,1116,0.268448,1.9025,17.6898,2.7001,17.5056,0.86559
-41.8773,-15.6678,0.131739,0.0215171,-0.171472,0.0178502,7.64671e-05,7.70812e-05,0.00097907,0.00105584,-0.000902295,0.785555,0.0113698,743,1116,0.268691,1.88457,17.2412,2.71203,17.0545,0.88891
-41.2332,-15.6693,0.155483,0.0219389,-0.17019,0.0144396,0.000107967,9.05464e-05,0.000917521,0.00101682,-0.000818306,0.780652,0.0117532,750,1116,0.266521,1.86855,16.9087,2.72351,16.7099,0.91251
-40.5855,-15.6697,0.16137,0.0221839,-0.168876,0.00915225,0.000108306,0.000110193,0.000854866,0.000964116,-0.000745617,0.78595,0.0124238,757,1116,0.258534,1.85566,16.6588,2.70539,16.4457,0.910872
-39.9379,-15.6705,0.170017,0.0222853,-0.167241,0.00238476,7.48456e-05,0.000128848,0.000782718,0.000885031,-0.000681337,0.80264,0.0134707,764,1116,0.24583,1.83946,16.4062,2.69071,16.1773,0.916487
-39.2915,-15.671,0.186671,0.0224385,-0.165481,-0.00185639,3.42959e-05,0.000143649,0.000725469,0.000816499,-0.000638555,0.823011,0.0137643,771,1116,0.238681,1.82174,16.1228,2.66846,15.8831,0.915211
-38.6463,-15.673,0.210953,0.0230537,-0.163968,-0.000654252,-7.3241e-06,0.000158164,0.000701452,0.000781735,-0.000630896,0.844107,0.0135882,778,1116,0.247633,1.79903,15.8082,2.69336,15.5645,0.949837
-38.0022,-15.6752,0.243045,0.0235165,-0.162697,-2.04649e-05,-7.38119e-05,0.00017443,0.000694628,0.000755939,-0.000655321,0.873809,0.0137997,785,1116,0.253795,1.77924,15.4681,2.72596,15.2209,0.989878
-37.3596,-15.6765,0.28388,0.0231511,-0.161296,-0.000289346,-0.000165277,0.000196026,0.000691572,0.000730152,-0.000699403,0.913153,0.0148494,792,1116,0.249176,1.76291,15.0923,2.73292,14.8482,1.01068
-36.7139,-15.676,0.310637,0.0214781,-0.159713,-0.000792377,-0.000255893,0.0002278,0.000683918,0.000711373,-0.000739466,0.955346,0.0151625,799,1116,0.229997,1.75447,14.7684,2.68564,14.5407,0.989583
-36.0678,-15.6751,0.337173,0.0204193,-0.157684,0.00418238,-0.000318619,0.000265083,0.000676834,0.000710308,-0.000763845,0.988953,0.0152739,806,1116,0.229047,1.73414,14.4477,2.63281,14.2412,0.959673
-35.4198,-15.6738,0.355487,0.0196848,-0.156665,0.00690236,-0.000367187,0.000300475,0.000677801,0.000722195,-0.000788907,1.01422,0.0143374,813,1116,0.226912,1.723,14.1761,2.583,13.9827,0.920415
-34.7703,-15.6744,0.367879,0.0200741,-0.156275,0.00185304,-0.000427227,0.000330216,0.000677701,0.000727837,-0.000824848,1.0402,0.0135484,820,1116,0.220212,1.71791,13.9639,2.57936,13.756,0.920919
-34.1226,-15.676,0.390805,0.0212127,-0.15487,0.00166368,-0.000507118,0.000356028,0.000668507,0.000720166,-0.000871257,1.07203,0.0137317,827,1116,0.231923,1.70083,13.7132,2.59,13.4928,0.944873
-33.4768,-15.6771,0.425145,0.0216372,-0.152631,0.00622438,-0.000587472,0.000379492,0.000654012,0.000709328,-0.000917308,1.10369,0.0137546,834,1116,0.246307,1.66853,13.4053,2.58949,13.1896,0.959647
-32.83,-15.6776,0.4557,0.0212355,-0.150348,0.00576881,-0.00063928,0.000394731,0.00063444,0.000696144,-0.000940693,1.12728,0.0129273,841,1116,0.240955,1.63195,13.1218,2.57618,12.9091,0.958963
-32.1829,-15.6787,0.486682,0.0205604,-0.149375,-0.000364738,-0.000664574,0.000399047,0.000610096,0.000676582,-0.000942109,1.14387,0.0120014,848,1116,0.220145,1.61807,12.852,2.58298,12.6341,0.973626
-31.5342,-15.6814,0.511099,0.0203808,-0.14928,-0.00512614,-0.000679519,0.000393589,0.000583446,0.000649688,-0.000935619,1.15718,0.0109676,855,1116,0.207527,1.61991,12.6189,2.62435,12.3934,1.01972
-30.8811,-15.6826,0.516089,0.0199067,-0.148578,-0.00853105,-0.000687309,0.000382953,0.000565941,0.000626702,-0.000931058,1.16411,0.0109645,862,1116,0.194652,1.62084,12.4679,2.62091,12.2406,1.0332
-30.2254,-15.6848,0.511175,0.0191908,-0.147285,-0.0103875,-0.000696392,0.000369148,0.000558706,0.000608386,-0.00093563,1.16622,0.0109119,869,1116,0.182578,1.61461,12.3596,2.629,12.1363,1.06369
-29.5678,-15.6864,0.498557,0.0186428,-0.145626,-0.00896949,-0.000725743,0.000351369,0.000540391,0.000575745,-0.000950118,1.17725,0.0108267,876,1116,0.179657,1.60255,12.2862,2.62346,12.0714,1.08216
-28.9107,-15.6888,0.490522,0.0179547,-0.144466,-0.0042524,-0.000750503,0.000333247,0.00050766,0.0005339,-0.000951156,1.19439,0.0113595,883,1116,0.182802,1.59726,12.1934,2.63957,11.9949,1.11788
-28.2577,-15.69,0.50397,0.0175598,-0.14342,-0.0024791,-0.000743633,0.000317312,0.00047977,0.000502088,-0.000928409,1.20317,0.0110137,890,1116,0.182478,1.58487,12.0274,2.64188,11.8364,1.13023
-27.606,-15.6908,0.525077,0.0169764,-0.142437,-0.001825,-0.000713557,0.00030502,0.000466672,0.000486497,-0.000895034,1.19992,0.0108122,897,1116,0.177619,1.57077,11.837,2.64056,11.6534,1.13591
-26.9561,-15.691,0.556121,0.0168633,-0.141304,-0.004238,-0.00068362,0.000297292,0.000458307,0.000478097,-0.000864426,1.19503,0.0106177,904,1116,0.170691,1.55125,11.6233,2.6272,11.4363,1.12778
-26.3072,-15.6915,0.593067,0.0165323,-0.14037,-0.00466267,-0.000669687,0.000297957,0.000441067,0.000468829,-0.000840558,1.20119,0.0105864,911,1116,0.166013,1.53442,11.3861,2.62335,11.2018,1.12719
-25.6571,-15.6918,0.626073,0.0162802,-0.138941,-0.00584407,-0.000658716,0.000310291,0.000420518,0.000467332,-0.000815757,1.21339,0.0103894,918,1116,0.16039,1.51421,11.1749,2.60729,10.991,1.1219
-25.0045,-15.6934,0.64902,0.0155221,-0.136898,-0.0102635,-0.000645983,0.000331657,0.000405108,0.000477705,-0.000792031,1.22478,0.0101024,925,1116,0.141704,1.48526,11.0135,2.61517,10.8295,1.14548
-24.3506,-15.6957,0.668226,0.013801,-0.134643,-0.0165036,-0.00063731,0.000360713,0.000391411,0.000495905,-0.000772502,1.23823,0.0119286,932,1116,0.108342,1.44993,10.8681,2.63582,10.691,1.18025
-23.6981,-15.6974,0.695127,0.0121956,-0.135038,-0.014849,-0.000631444,0.000399582,0.000378926,0.000523864,-0.000755727,1.25387,0.0126438,939,1116,0.0949362,1.46775,10.6847,2.65158,10.5277,1.20531
-23.0484,-15.7004,0.735738,0.0115708,-0.134891,-0.0119939,-0.0006205,0.000447228,0.000375824,0.000566246,-0.000739518,1.2641,0.0128712,946,1116,0.0948863,1.47314,10.4596,2.69586,10.3144,1.25784
-22.4007,-15.7012,0.786709,0.0114611,-0.135219,-0.00904869,-0.000603444,0.00050006,0.000383039,0.000619985,-0.000723369,1.26738,0.0126296,953,1116,0.100614,1.48352,10.2038,2.70041,10.0651,1.26537
-21.7472,-15.7011,0.813748,0.0123108,-0.134778,-0.0104778,-0.000592342,0.000553775,0.000392323,0.000675204,-0.000713771,1.27063,0.0105237,960,1116,0.105958,1.4681,10.0733,2.69061,9.92322,1.24977
-21.09,-15.7011,0.82635,0.01255,-0.134282,-0.0131202,-0.000588219,0.000603531,0.000395617,0.000722905,-0.000707593,1.27774,0.00952889,967,1116,0.101814,1.45615,10.0064,2.67686,9.84923,1.23516
-20.4314,-15.7021,0.834304,0.0122391,-0.133374,-0.0131435,-0.000577923,0.000649525,0.000397463,0.000766988,-0.000695385,1.28344,0.00906426,974,1116,0.0981993,1.44577,9.95599,2.67187,9.8022,1.23964
-19.7728,-15.7033,0.844288,0.0118043,-0.132284,-0.0119914,-0.00055688,0.000686131,0.00040488,0.000806378,-0.000677127,1.2821,0.00920435,981,1116,0.096182,1.43775,9.90124,2.66718,9.75416,1.25052
-19.1135,-15.7045,0.852941,0.0116783,-0.131138,-0.0107179,-0.000549916,0.000707566,0.00041696,0.000833259,-0.000675609,1.27801,0.00956738,988,1116,0.0977691,1.42828,9.86265,2.66007,9.71923,1.25879
-18.4531,-15.7051,0.858756,0.0120395,-0.129747,-0.0106212,-0.000561627,0.00071809,0.000431233,0.00084984,-0.000693378,1.27428,0.00968541,995,1116,0.1016,1.41227,9.85073,2.6409,9.70374,1.25387
-17.7926,-15.7061,0.866239,0.0119315,-0.128453,-0.011412,-0.000573104,0.000719303,0.000451635,0.000861486,-0.000715287,1.2658,0.00943929,1002,1116,0.0982425,1.39461,9.83588,2.63689,9.6888,1.26036
-17.1331,-15.7075,0.879274,0.0115234,-0.127014,-0.0157581,-0.000577862,0.000716198,0.000480936,0.000875362,-0.000737025,1.2512,0.00940123,1009,1116,0.0827172,1.36903,9.80795,2.64416,9.65809,1.27371
-16.4739,-15.7089,0.895707,0.0104221,-0.125961,-0.0207082,-0.000580107,0.000707662,0.000516573,0.000889268,-0.000761713,1.23273,0.0101038,1016,1116,0.0582355,1.34918,9.76685,2.65405,9.62063,1.2872
-15.8138,-15.7095,0.909621,0.00971106,-0.125412,-0.0261926,-0.000592333,0.000693149,0.000550362,0.000896584,-0.000795769,1.21673,0.010689,1023,1116,0.0363977,1.34099,9.74871,2.64671,9.60131,1.28433
-15.1514,-15.711,0.916307,0.00970918,-0.125329,-0.0272579,-0.00061063,0.000677909,0.000579069,0.000899898,-0.000832619,1.20472,0.0104528,1030,1116,0.0332348,1.34562,9.76881,2.65373,9.62,1.29821
-14.4876,-15.7125,0.918786,0.0095417,-0.125088,-0.023925,-0.000625593,0.000663194,0.000610978,0.000906796,-0.000869196,1.1914,0.010055,1037,1116,0.0396371,1.35091,9.8053,2.65741,9.66403,1.31232
-13.8235,-15.715,0.921828,0.00876652,-0.124282,-0.0229791,-0.000639758,0.000652983,0.000645329,0.000919983,-0.000906757,1.1785,0.0094384,1044,1116,0.033545,1.34724,9.84453,2.68053,9.71333,1.34918
-13.1595,-15.7159,0.927253,0.00767707,-0.122518,-0.0237444,-0.000657238,0.000649865,0.00067455,0.00093554,-0.000942913,1.17019,0.00920796,1051,1116,0.0197197,1.33056,9.88077,2.6585,9.76022,1.34888
-12.4958,-15.7164,0.93546,0.00699594,-0.120962,-0.0224406,-0.000669709,0.000652447,0.000693611,0.000949555,-0.000966817,1.16609,0.00912719,1058,1116,0.0155952,1.31187,9.91406,2.63548,9.80303,1.34072
-11.8314,-15.7173,0.942884,0.00648885,-0.119927,-0.0203274,-0.000664758,0.000659721,0.000706893,0.000966119,-0.000971157,1.1618,0.00939381,1065,1116,0.0154774,1.29979,9.95879,2.6271,9.8568,1.34252
-11.1643,-15.7197,0.941645,0.00612869,-0.118544,-0.0176998,-0.000649569,0.000670333,0.000721909,0.000988486,-0.000967722,1.15569,0.00950667,1072,1116,0.0183228,1.28393,10.0487,2.6464,9.95484,1.37572
-10.4958,-15.7214,0.936338,0.00524676,-0.1172,-0.0184473,-0.000634721,0.000681154,0.000733272,0.00100839,-0.000961959,1.15105,0.00907225,1079,1116,0.00680225,1.26964,10.1631,2.64728,10.0778,1.39167
-9.82732,-15.7233,0.93309,0.00435725,-0.115704,-0.0197596,-0.000618299,0.000689285,0.000737169,0.00102082,-0.00094983,1.14816,0.00867822,1086,1116,-0.00631495,1.25286,10.2774,2.65135,10.1997,1.41153
-9.15817,-15.7252,0.929181,0.00369828,-0.115033,-0.0173194,-0.000595195,0.000691423,0.000736603,0.00102609,-0.000929859,1.14434,0.008556,1093,1116,-0.00696392,1.24067,10.3989,2.66908,10.3323,1.43144
-8.48622,-15.727,0.916305,0.00359361,-0.114079,-0.0130733,-0.000572595,0.000685804,0.0007395,0.00102756,-0.00091435,1.13789,0.00814885,1100,1116,0.00313307,1.22578,10.5695,2.68122,10.5105,1.44906
-7.81175,-15.7296,0.895736,0.00336115,-0.112748,-0.0110609,-0.000561467,0.000677262,0.000748727,0.0010296,-0.000913804,1.13096,0.00856,1107,1116,0.00595642,1.21398,10.7824,2.6978,10.7291,1.48263
-7.13751,-15.7316,0.878161,0.00326111,-0.111708,-0.0137466,-0.000558024,0.000665965,0.000762348,0.00103158,-0.000923634,1.12361,0.0092103,1114,1116,-0.00257021,1.21052,10.9989,2.69664,10.9428,1.50103
-6.46749,-15.7342,0.87869,0.0034607,-0.110312,-0.0159861,-0.00054908,0.000654974,0.000777401,0.0010362,-0.000930307,1.11487,0.0100681,1121,1116,-0.00682837,1.19453,11.149,2.71854,11.0878,1.53762
-5.79879,-15.7363,0.886113,0.0034963,-0.109172,-0.0168894,-0.000529908,0.000643711,0.000791883,0.00104251,-0.000928707,1.10427,0.0103531,1128,1116,-0.00918469,1.17947,11.2739,2.73441,11.2113,1.56327
-5.12927,-15.7358,0.892215,0.00364414,-0.107327,-0.0173483,-0.000512594,0.000631438,0.000805608,0.00104745,-0.00092861,1.09412,0.00990641,1135,1116,-0.00918019,1.14832,11.4127,2.69378,11.3481,1.53159
-4.45958,-15.7366,0.899461,0.00360755,-0.106076,-0.0180337,-0.000504291,0.000617214,0.000811713,0.00104303,-0.000930108,1.08767,0.00934346,1142,1116,-0.0117273,1.13226,11.5528,2.68014,11.4879,1.52908
-3.78913,-15.7377,0.905636,0.00309626,-0.104997,-0.0183696,-0.000502228,0.000595183,0.000808581,0.00102366,-0.000930703,1.08351,0.00878926,1149,1116,-0.0182537,1.12158,11.6998,2.66888,11.6401,1.53064
-3.11803,-15.7391,0.911178,0.00231889,-0.104171,-0.0151976,-0.000498281,0.000571727,0.000799163,0.000998435,-0.000924989,1.08036,0.0089717,1156,1116,-0.0177147,1.11215,11.8495,2.67089,11.8027,1.54085
-2.44474,-15.7405,0.910465,0.0013575,-0.103252,-0.00906978,-0.000489918,0.000546868,0.000789289,0.000972779,-0.000915828,1.07596,0.00880971,1163,1116,-0.0106704,1.10002,12.0278,2.6724,11.9998,1.54936
-1.76684,-15.7414,0.894631,0.00082827,-0.102047,-0.00424424,-0.000469052,0.00052101,0.00077267,0.000943625,-0.000891668,1.07029,0.00886035,1170,1116,-0.00265051,1.08238,12.2847,2.65983,12.2689,1.54487
-1.08534,-15.7432,0.867735,0.000736745,-0.10076,-0.00247605,-0.00043031,0.000492879,0.000739392,0.000902932,-0.000840364,1.06444,0.00902124,1177,1116,0.00135936,1.06798,12.6054,2.65744,12.5931,1.55589
-0.404338,-15.7446,0.844734,0.000817534,-0.0995394,-0.00513105,-0.000389258,0.0004612,0.000697161,0.000852582,-0.00078064,1.05925,0.0103348,1184,1116,-0.00542933,1.05209,12.9252,2.65186,12.9086,1.56139
0.273374,-15.7469,0.835727,0.000647097,-0.0989513,-0.0074335,-0.000359927,0.000429527,0.00066409,0.000807345,-0.000737744,1.05354,0.0108945,1191,1116,-0.0138704,1.04771,13.1903,2.66819,13.1726,1.58655
0.947908,-15.7492,0.840083,0.000357013,-0.0984064,-0.0078729,-0.000340442,0.000397482,0.000643743,0.000770502,-0.000713462,1.04562,0.0108918,1198,1116,-0.018239,1.04385,13.4027,2.68784,13.3877,1.61437
1.62443,-15.7513,0.839111,0.00026348,-0.0972665,-0.00588559,-0.000317887,0.000364921,0.000619832,0.000731153,-0.000684119,1.03713,0.0102605,1205,1116,-0.0135581,1.0357,13.6448,2.69452,13.6333,1.63735
2.30609,-15.7536,0.821749,5.4071e-05,-0.0952888,-0.00548227,-0.000285666,0.000332446,0.00058859,0.000688186,-0.000641406,1.02715,0.00968515,1212,1116,-0.0146352,1.01733,13.9653,2.69285,13.9567,1.66009
2.99048,-15.756,0.796753,-0.00075266,-0.0932724,-0.00560654,-0.000248376,0.000304349,0.000557349,0.000650091,-0.000594118,1.01556,0.0091979,1219,1116,-0.0234151,0.994192,14.3206,2.69694,14.3207,1.68488
3.67675,-15.7589,0.767223,-0.000829745,-0.0916987,-0.00784842,-0.000208515,0.000280283,0.000536043,0.000625013,-0.000553244,0.999286,0.00969535,1226,1116,-0.0308473,0.986582,14.7137,2.70675,14.712,1.72145
4.36105,-15.7619,0.746746,-0.000706117,-0.0910994,-0.00979575,-0.000176854,0.000261231,0.000522803,0.000609024,-0.000524647,0.983777,0.00962669,1233,1116,-0.0353982,0.983367,15.078,2.73435,15.0727,1.75934
5.04918,-15.7643,0.714989,-0.000704431,-0.0906809,-0.0107316,-0.000153887,0.000245203,0.00051017,0.000593464,-0.000502148,0.971818,0.00975733,1240,1116,-0.0382637,0.980659,15.4959,2.75009,15.4896,1.78182
5.73904,-15.7665,0.679407,-0.00149898,-0.0892599,-0.0104092,-0.000130954,0.000233279,0.000498243,0.000581646,-0.000479321,0.960614,0.00997424,1247,1116,-0.0456228,0.96494,15.9281,2.75469,15.9309,1.80151
6.4255,-15.7677,0.657719,-0.0022091,-0.0885282,-0.00889942,-0.000109202,0.000226997,0.000491975,0.000578798,-0.000461003,0.950022,0.0108036,1254,1116,-0.0485435,0.956436,16.3086,2.74576,16.321,1.79991
