 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.6458,-15.181,0.797244,0.579261,0.490871,-0.105611,-0.00437406,0.000673004,0.00113524,0.000916596,-0.00461765,1.35943,0.0162549,1520,1109,5.39835,-5.18723,39.386,-3.1349,33.056,2.21153
33.3512,-15.1837,0.789546,0.576907,0.479791,-0.101931,-0.00328051,0.000609652,0.00027132,0.000628484,-0.00329934,1.5015,0.0169636,1527,1109,5.38125,-5.06178,40.0091,-2.9928,33.707,2.23995
34.0578,-15.1847,0.780581,0.569677,0.472018,-0.0879801,-0.00179308,0.000698313,-0.000755127,0.000909317,-0.00200408,-1.29832,0.0181883,1534,1109,5.35165,-4.96324,40.5878,-2.93208,34.3719,2.22952
34.7634,-15.1841,0.776442,0.56592,0.459031,-0.0777716,0.000131306,0.0010173,-0.00201887,0.00264121,-0.0014926,-0.893401,0.0200943,1541,1109,5.34396,-4.82557,41.1943,-2.83247,35.0243,2.18674
35.4633,-15.1846,0.790015,0.568891,0.442242,-0.0782983,0.00254055,0.00165412,-0.00362554,0.00574987,-0.0015552,-0.724575,0.0249916,1548,1109,5.36578,-4.6708,41.8111,-2.64448,35.6084,2.17031
-46.3529,-15.6586,-0.17478,-0.520901,0.433184,-0.429961,0.0300565,-0.0144265,-0.0104119,0.032373,-0.0167429,-0.218914,0.0164202,694,1116,-6.45478,-4.81746,15.8109,-3.84878,20.2357,0.728959
-45.7151,-15.6598,-0.126007,-0.501214,0.418491,-0.407863,0.0299578,-0.0142548,-0.00959108,0.0319488,-0.0162458,-0.204676,0.0168183,701,1116,-6.20346,-4.64298,15.4612,-3.68373,19.7403,0.749998
-45.0797,-15.6612,-0.0630792,-0.484436,0.40731,-0.402865,0.029588,-0.0140816,-0.00888063,0.0313249,-0.0158184,-0.193143,0.0170706,708,1116,-6.01599,-4.50311,15.0694,-3.55583,19.1939,0.777311
-44.4419,-15.6625,-0.011827,-0.46909,0.397394,-0.3926,0.0291359,-0.0139196,-0.00825419,0.0306641,-0.0154477,-0.183066,0.0161303,715,1116,-5.83371,-4.38466,14.7058,-3.4349,18.7019,0.802368
-43.8008,-15.6632,0.0221047,-0.452809,0.38885,-0.378533,0.0286756,-0.0137653,-0.00771481,0.0300344,-0.0151242,-0.17435,0.0147767,722,1116,-5.63357,-4.2823,14.4217,-3.3442,18.2877,0.810009
-43.1575,-15.6641,0.0457093,-0.433142,0.380244,-0.355587,0.028244,-0.0136227,-0.00724125,0.0294611,-0.0148398,-0.166517,0.013012,729,1116,-5.37911,-4.18428,14.203,-3.24263,17.9228,0.821448
-42.5166,-15.6665,0.083756,-0.413562,0.370944,-0.336727,0.0278972,-0.0134996,-0.00679562,0.0289842,-0.0145866,-0.158614,0.0118566,736,1116,-5.13333,-4.07504,13.9409,-3.10551,17.5056,0.86559
-41.8773,-15.6678,0.131739,-0.397091,0.360845,-0.330602,0.0276321,-0.0133854,-0.00635837,0.0285951,-0.0143485,-0.150317,0.0117063,743,1116,-4.94611,-3.95829,13.6411,-2.98086,17.0545,0.88891
-41.2332,-15.6693,0.155483,-0.38377,0.351401,-0.330026,0.0273747,-0.0132671,-0.00591173,0.0282172,-0.0141095,-0.141552,0.0120719,750,1116,-4.80368,-3.84842,13.4276,-2.86331,16.7099,0.91251
-40.5855,-15.6697,0.16137,-0.368279,0.343012,-0.319248,0.0271663,-0.0131326,-0.00551325,0.027907,-0.0138733,-0.13354,0.0127885,757,1116,-4.61727,-3.75889,13.2951,-2.77189,16.4457,0.910872
-39.9379,-15.6705,0.170017,-0.350744,0.334923,-0.307775,0.0269951,-0.0129972,-0.00516788,0.0276521,-0.0136542,-0.126455,0.0137391,764,1116,-4.40731,-3.67142,13.1787,-2.67763,16.1773,0.916487
-39.2915,-15.671,0.186671,-0.332268,0.327402,-0.298769,0.0268234,-0.0128664,-0.00483231,0.0274033,-0.0134463,-0.119428,0.0139036,771,1116,-4.1922,-3.5887,13.052,-2.59816,15.8831,0.915211
-38.6463,-15.673,0.210953,-0.315671,0.321399,-0.292854,0.0266065,-0.0127378,-0.00447659,0.0271095,-0.0132408,-0.111875,0.013784,778,1116,-4.00368,-3.52637,12.8884,-2.49567,15.5645,0.949837
-38.0022,-15.6752,0.243045,-0.298502,0.315839,-0.285087,0.0263557,-0.0126004,-0.00409778,0.0267821,-0.0130268,-0.103678,0.0140318,785,1116,-3.80526,-3.46808,12.702,-2.39317,15.2209,0.989878
-37.3596,-15.6765,0.28388,-0.280508,0.311757,-0.263123,0.0261586,-0.0124509,-0.00370824,0.0265115,-0.0128038,-0.0948889,0.0152819,792,1116,-3.56837,-3.42702,12.4659,-2.32307,14.8482,1.01068
-36.7139,-15.676,0.310637,-0.264021,0.307574,-0.243751,0.0260205,-0.0122875,-0.00332636,0.0263072,-0.0125742,-0.0859746,0.0158974,799,1116,-3.35257,-3.37448,12.2853,-2.30462,14.5407,0.989583
-36.0678,-15.6751,0.337173,-0.248877,0.303517,-0.23229,0.0258775,-0.0121193,-0.0029582,0.0261065,-0.0123482,-0.0772338,0.0161149,806,1116,-3.16754,-3.32635,12.1158,-2.29399,14.2412,0.959673
-35.4198,-15.6738,0.355487,-0.234808,0.29763,-0.234879,0.0256951,-0.0119545,-0.00257858,0.0258709,-0.0121302,-0.0680654,0.0152011,813,1116,-3.02376,-3.26818,12.0055,-2.26435,13.9827,0.920415
-34.7703,-15.6744,0.367879,-0.219116,0.290756,-0.235693,0.0255089,-0.0118029,-0.00217854,0.0256357,-0.0119297,-0.0581241,0.0140724,820,1116,-2.85895,-3.19428,11.9403,-2.18933,13.756,0.920919
-34.1226,-15.676,0.390805,-0.203084,0.284499,-0.232343,0.0253554,-0.0116613,-0.00176699,0.0254395,-0.0117454,-0.0475909,0.0141275,827,1116,-2.68176,-3.12066,11.834,-2.10373,13.4928,0.944873
-33.4768,-15.6771,0.425145,-0.189345,0.279807,-0.229598,0.0252267,-0.0115213,-0.00135863,0.0252769,-0.0115715,-0.0369042,0.013974,834,1116,-2.53064,-3.0684,11.665,-2.03984,13.1896,0.959647
-32.83,-15.6776,0.4557,-0.174147,0.276816,-0.225828,0.0251042,-0.0113806,-0.000968424,0.0251299,-0.0114063,-0.0265183,0.0132958,841,1116,-2.36171,-3.03876,11.5323,-2.00538,12.9091,0.958963
-32.1829,-15.6787,0.486682,-0.158341,0.274328,-0.223848,0.0250201,-0.0112482,-0.000588915,0.0250297,-0.0112578,-0.016232,0.0124023,848,1116,-2.19027,-3.0131,11.4151,-1.96264,12.6341,0.973626
-31.5342,-15.6814,0.511099,-0.141616,0.270682,-0.220478,0.0249554,-0.0111222,-0.00019541,0.0249565,-0.0111232,-0.00541617,0.01135,855,1116,-2.006,-2.96796,11.3395,-1.88293,12.3934,1.01972
-30.8811,-15.6826,0.516089,-0.124038,0.267619,-0.212417,0.0248169,-0.010998,0.000210475,0.0248181,-0.0109992,0.00587647,0.0110973,862,1116,-1.80218,-2.92891,11.3518,-1.84151,12.2406,1.0332
-30.2254,-15.6848,0.511175,-0.105938,0.265152,-0.206006,0.0245543,-0.0108622,0.000594151,0.0245642,-0.0108721,0.0167698,0.0108555,869,1116,-1.59645,-2.89705,11.4216,-1.78888,12.1363,1.06369
-29.5678,-15.6864,0.498557,-0.0892783,0.264026,-0.200296,0.0241338,-0.0107192,0.000927178,0.0241585,-0.0107438,0.0265775,0.0108237,876,1116,-1.40772,-2.88583,11.5174,-1.75636,12.0714,1.08216
-28.9107,-15.6888,0.490522,-0.0740729,0.264022,-0.197231,0.0236005,-0.0105702,0.00122221,0.0236442,-0.0106139,0.0357069,0.0116285,883,1116,-1.24062,-2.88618,11.5916,-1.71972,11.9949,1.11788
-28.2577,-15.69,0.50397,-0.0596501,0.263814,-0.194963,0.0229926,-0.0104247,0.00149815,0.0230596,-0.0104918,0.044712,0.0116411,890,1116,-1.08386,-2.8814,11.5774,-1.70745,11.8364,1.13023
-27.606,-15.6908,0.525077,-0.0442047,0.264251,-0.190185,0.0223036,-0.0102845,0.00176698,0.0223991,-0.0103801,0.0540106,0.0115069,897,1116,-0.910559,-2.88757,11.5449,-1.70455,11.6534,1.13591
-26.9561,-15.691,0.556121,-0.0286611,0.264705,-0.186426,0.0215735,-0.0101501,0.00203054,0.0217029,-0.0102796,0.0636611,0.0110943,904,1116,-0.738642,-2.8886,11.4815,-1.72146,11.4363,1.12778
-26.3072,-15.6915,0.593067,-0.0150955,0.265811,-0.178435,0.0208491,-0.0100224,0.00228149,0.0210168,-0.0101901,0.0733715,0.0108153,911,1116,-0.578028,-2.90533,11.3724,-1.72846,11.2018,1.12719
-25.6571,-15.6918,0.626073,-0.00329737,0.265941,-0.173225,0.0201686,-0.00990254,0.00252215,0.0203787,-0.0101126,0.0830991,0.0104066,918,1116,-0.442667,-2.91159,11.2738,-1.72986,10.991,1.1219
-25.0045,-15.6934,0.64902,0.00819368,0.265149,-0.172191,0.0195469,-0.00979802,0.0027594,0.0198041,-0.0100552,0.0929475,0.0101634,925,1116,-0.320396,-2.9054,11.2292,-1.6953,10.8295,1.14548
-24.3506,-15.6957,0.668226,0.01859,0.263786,-0.176549,0.0189894,-0.00971319,0.00299424,0.0192985,-0.0100222,0.102844,0.0121447,932,1116,-0.222656,-2.88502,11.2059,-1.65214,10.691,1.18025
-23.6981,-15.6974,0.695127,0.0303084,0.265448,-0.176205,0.018496,-0.0096509,0.00322363,0.0188605,-0.0100154,0.112586,0.0127992,939,1116,-0.09993,-2.89827,11.1633,-1.64988,10.5277,1.20531
-23.0484,-15.7004,0.735738,0.0422461,0.265944,-0.177979,0.0180585,-0.00961192,0.00344232,0.0184803,-0.0100337,0.121928,0.0126903,946,1116,0.0199156,-2.89148,11.077,-1.61558,10.3144,1.25784
-22.4007,-15.7012,0.786709,0.0551665,0.268311,-0.175866,0.017647,-0.00959818,0.00364293,0.0181257,-0.0100769,0.130652,0.0122896,953,1116,0.159361,-2.91727,10.9582,-1.63361,10.0651,1.26537
-21.7472,-15.7011,0.813748,0.0688254,0.269091,-0.172757,0.0172539,-0.00961021,0.00381279,0.0177846,-0.0101409,0.138291,0.010286,960,1116,0.30896,-2.91756,10.953,-1.66566,9.92322,1.24977
-21.09,-15.7011,0.82635,0.0816084,0.271141,-0.169047,0.0168935,-0.00964327,0.00395411,0.0174701,-0.0102199,0.144815,0.00949481,967,1116,0.450625,-2.94584,11.0056,-1.69569,9.84923,1.23516
-20.4314,-15.7021,0.834304,0.0928543,0.273491,-0.166218,0.0165536,-0.00969282,0.00408297,0.0171741,-0.0103133,0.150816,0.00912127,974,1116,0.573768,-2.97982,11.0705,-1.70746,9.8022,1.23964
-19.7728,-15.7033,0.844288,0.102598,0.27544,-0.163687,0.0162318,-0.0097624,0.00419109,0.0168908,-0.0104214,0.155968,0.0093086,981,1116,0.680211,-3.001,11.1193,-1.71705,9.75416,1.25052
-19.1135,-15.7045,0.852941,0.111949,0.276412,-0.15912,0.0159195,-0.00985807,0.0042562,0.0166041,-0.0105426,0.159475,0.00960789,988,1116,0.787497,-3.0094,11.1737,-1.72077,9.71923,1.25879
-18.4531,-15.7051,0.858756,0.120847,0.277179,-0.155053,0.0156263,-0.00997494,0.0042786,0.0163225,-0.0106711,0.161287,0.00977974,995,1116,0.888735,-3.01392,11.2438,-1.73713,9.70374,1.25387
-17.7926,-15.7061,0.866239,0.130859,0.278408,-0.155836,0.0153854,-0.0101083,0.00427341,0.0160827,-0.0108055,0.161738,0.00970213,1002,1116,0.989547,-3.02771,11.3346,-1.74329,9.6888,1.26036
-17.1331,-15.7075,0.879274,0.141559,0.279805,-0.160281,0.0152317,-0.0102554,0.00426765,0.0159273,-0.010951,0.161574,0.0100122,1009,1116,1.08822,-3.04502,11.4231,-1.74317,9.65809,1.27371
-16.4739,-15.7089,0.895707,0.151381,0.280663,-0.166695,0.0152074,-0.0104109,0.00429943,0.0159097,-0.0111132,0.161918,0.0109214,1016,1116,1.17237,-3.05349,11.4988,-1.74046,9.62063,1.2872
-15.8138,-15.7095,0.909621,0.160591,0.281205,-0.172026,0.0153102,-0.0105736,0.00437752,0.0160305,-0.0112939,0.163082,0.011433,1023,1116,1.25253,-3.06374,11.5842,-1.74521,9.60131,1.28433
-15.1514,-15.711,0.916307,0.168605,0.281987,-0.175602,0.0155103,-0.0107392,0.00449759,0.0162595,-0.0114885,0.165069,0.0109245,1030,1116,1.32428,-3.07249,11.6919,-1.73967,9.62,1.29821
-14.4876,-15.7125,0.918786,0.177694,0.281823,-0.176939,0.0157857,-0.0109109,0.00464972,0.0165724,-0.0116976,0.167597,0.0105054,1037,1116,1.4129,-3.07611,11.8328,-1.71832,9.66403,1.31232
-13.8235,-15.715,0.921828,0.188074,0.280861,-0.17611,0.0161179,-0.0110783,0.00483631,0.0169523,-0.0119127,0.170854,0.00995099,1044,1116,1.52056,-3.06195,11.9892,-1.67453,9.71333,1.34918
-13.1595,-15.7159,0.927253,0.198742,0.278859,-0.175672,0.0164691,-0.0112378,0.00507089,0.017368,-0.0121367,0.175445,0.0098077,1051,1116,1.63011,-3.03918,12.147,-1.65428,9.76022,1.34888
-12.4958,-15.7164,0.93546,0.209067,0.276934,-0.17281,0.0168085,-0.0113857,0.00535504,0.0177913,-0.0123686,0.181516,0.00966362,1058,1116,1.74227,-3.01717,12.2936,-1.64246,9.80303,1.34072
-11.8314,-15.7173,0.942884,0.220316,0.276526,-0.169096,0.0171146,-0.0115293,0.00568454,0.0182015,-0.0126162,0.18892,0.00978558,1065,1116,1.86629,-3.00981,12.4595,-1.63874,9.8568,1.34252
-11.1643,-15.7197,0.941645,0.234093,0.279233,-0.165855,0.0173416,-0.0116767,0.00604129,0.0185491,-0.0128842,0.197273,0.00966391,1072,1116,2.01546,-3.03134,12.6976,-1.64195,9.95484,1.37572
-10.4958,-15.7214,0.936338,0.248166,0.283424,-0.165576,0.0174728,-0.0118341,0.00640744,0.0188125,-0.0131737,0.206106,0.00927265,1079,1116,2.15969,-3.0765,12.9683,-1.67103,10.0778,1.39167
-9.82732,-15.7233,0.93309,0.260387,0.287899,-0.168183,0.0175023,-0.0120042,0.00677205,0.0189824,-0.0134842,0.215165,0.00910761,1086,1116,2.2766,-3.12546,13.2228,-1.69868,10.1997,1.41153
-9.15817,-15.7252,0.929181,0.271232,0.290909,-0.168744,0.0174611,-0.0121829,0.00713522,0.0190891,-0.0138109,0.224326,0.009246,1093,1116,2.38434,-3.16247,13.4702,-1.70638,10.3323,1.43144
-8.48622,-15.727,0.916305,0.28209,0.293374,-0.165341,0.0173888,-0.0123674,0.00751894,0.0191808,-0.0141594,0.233967,0.00916046,1100,1116,2.5027,-3.19773,13.7575,-1.7059,10.5105,1.44906
-7.81175,-15.7296,0.895736,0.293076,0.29597,-0.159067,0.0172788,-0.0125514,0.00792562,0.0192538,-0.0145264,0.244219,0.00978666,1107,1116,2.63006,-3.2314,14.0825,-1.6934,10.7291,1.48263
-7.13751,-15.7316,0.878161,0.30535,0.298922,-0.155263,0.017134,-0.0127299,0.00833915,0.0193048,-0.0149007,0.254665,0.0104255,1114,1116,2.76415,-3.25384,14.4202,-1.71525,10.9428,1.50103
-6.46749,-15.7342,0.87869,0.317781,0.302613,-0.156109,0.0169703,-0.012899,0.00873741,0.0193384,-0.0152671,0.264675,0.010868,1121,1116,2.88712,-3.28493,14.6978,-1.72707,11.0878,1.53762
-5.79879,-15.7363,0.886113,0.32878,0.305989,-0.154139,0.0168246,-0.0130503,0.00913766,0.0193978,-0.0156236,0.274499,0.0107997,1128,1116,3.00276,-3.3128,14.9348,-1.74593,11.2113,1.56327
-5.12927,-15.7358,0.892215,0.339327,0.310294,-0.152604,0.0167268,-0.0131727,0.00956869,0.0195269,-0.0159727,0.284677,0.0103106,1135,1116,3.11233,-3.36301,15.1811,-1.8198,11.3481,1.53159
-4.45958,-15.7366,0.899461,0.350177,0.313224,-0.151974,0.0166526,-0.0132512,0.0100268,0.0197034,-0.0163019,0.29536,0.0100697,1142,1116,3.22244,-3.39818,15.4349,-1.84997,11.4879,1.52908
-3.78913,-15.7377,0.905636,0.362396,0.316368,-0.150606,0.0165446,-0.0132854,0.010494,0.0198664,-0.0166072,0.306565,0.00969857,1149,1116,3.3487,-3.43449,15.7148,-1.87953,11.6401,1.53064
-3.11803,-15.7391,0.911178,0.375051,0.321257,-0.14786,0.0163825,-0.0132701,0.0109462,0.0199855,-0.0168731,0.317984,0.00989319,1156,1116,3.48317,-3.49023,16.008,-1.91845,11.8027,1.54085
-2.44474,-15.7405,0.910465,0.3856,0.32701,-0.143961,0.0161505,-0.0132077,0.0113716,0.0200399,-0.017097,0.329554,0.00970577,1163,1116,3.59885,-3.55014,16.3117,-1.9731,11.9998,1.54936
-1.76684,-15.7414,0.894631,0.394173,0.332269,-0.13717,0.0158474,-0.0130972,0.0117681,0.0200281,-0.0172779,0.341352,0.00974247,1170,1116,3.70202,-3.60286,16.6626,-2.03679,12.2689,1.54487
-1.08534,-15.7432,0.867735,0.403295,0.336004,-0.132413,0.015488,-0.0129381,0.0121497,0.0199733,-0.0174233,0.353645,0.00982853,1177,1116,3.80504,-3.63622,17.0771,-2.07148,12.5931,1.55589
-0.404338,-15.7446,0.844734,0.413573,0.342453,-0.132609,0.0150514,-0.0127415,0.0125242,0.0198623,-0.0175525,0.366753,0.0109324,1184,1116,3.90585,-3.7014,17.502,-2.13891,12.9086,1.56139
0.273374,-15.7469,0.835727,0.424737,0.349211,-0.134392,0.0145681,-0.0125037,0.0129088,0.0197366,-0.0176723,0.380843,0.0112327,1191,1116,4.0112,-3.77564,17.8872,-2.18466,13.1726,1.58655
0.947908,-15.7492,0.840083,0.434724,0.356759,-0.137372,0.0140814,-0.0122399,0.013281,0.019618,-0.0177766,0.394974,0.0111742,1198,1116,4.10077,-3.86466,18.2123,-2.23032,13.3877,1.61437
1.62443,-15.7513,0.839111,0.443621,0.364897,-0.137737,0.0136219,-0.0119521,0.0136104,0.0195097,-0.0178399,0.40829,0.0106653,1205,1116,4.18638,-3.95889,18.5531,-2.28778,13.6333,1.63735
2.30609,-15.7536,0.821749,0.452485,0.37346,-0.139045,0.0132328,-0.011638,0.0139115,0.0194567,-0.0178619,0.420684,0.0101907,1212,1116,4.26857,-4.04808,18.9722,-2.35944,13.9567,1.66009
2.99048,-15.756,0.796753,0.459938,0.382463,-0.136711,0.0129285,-0.0112938,0.0141973,0.0194787,-0.017844,0.432264,0.009598,1219,1116,4.34662,-4.13341,19.4123,-2.44183,14.3207,1.68488
3.67675,-15.7589,0.767223,0.468511,0.390164,-0.135946,0.0127227,-0.0109174,0.0144764,0.0195917,-0.0177863,0.443036,0.0101572,1226,1116,4.43148,-4.20158,19.8936,-2.50145,14.712,1.72145
4.36105,-15.7619,0.746746,0.476725,0.397767,-0.13719,0.0126173,-0.0105079,0.0147319,0.0197823,-0.0176729,0.452675,0.0107465,1233,1116,4.50667,-4.27824,20.3432,-2.54964,15.0727,1.75934
5.04918,-15.7643,0.714989,0.484643,0.406028,-0.13705,0.0125819,-0.0100682,0.014951,0.020013,-0.0174992,0.461264,0.0115234,1240,1116,4.58261,-4.36492,20.8439,-2.61691,15.4896,1.78182
5.73904,-15.7665,0.679407,0.493672,0.416319,-0.134661,0.0125983,-0.00960978,0.0151341,0.020265,-0.0172765,0.468901,0.0120523,1247,1116,4.67646,-4.47737,21.3783,-2.70446,15.9309,1.80151
6.4255,-15.7677,0.657719,0.5033,0.423455,-0.132167,0.0126428,-0.0091442,0.0152644,0.0205021,-0.0170036,0.475483,0.0128748,1254,1116,4.77683,-4.56676,21.8681,-2.76889,16.321,1.79991
7.11017,-15.7679,0.644246,0.512324,0.431078,-0.129849,0.0126621,-0.0086794,0.0153351,0.0206737,-0.016691,0.481434,0.0123971,1261,1116,4.87045,-4.65046,22.3248,-2.87035,16.6841,1.77744
7.79022,-15.7683,0.648501,0.521553,0.438531,-0.12998,0.0126148,-0.00822003,0.0153509,0.0207493,-0.0163545,0.487282,0.0113238,1268,1116,4.95889,-4.72515,22.7192,-2.96943,16.9796,1.76318
8.47439,-15.7716,0.64058,0.529975,0.447003,-0.128165,0.0124424,-0.00777139,0.0153184,0.0206876,-0.0160166,0.493785,0.00953825,1275,1116,5.04465,-4.80261,23.1626,-3.02767,17.3351,1.80834
9.16206,-15.7746,0.622725,0.537975,0.455286,-0.119784,0.0121202,-0.00734227,0.015246,0.0204759,-0.015698,0.501352,0.0103095,1282,1116,5.14585,-4.88451,23.6449,-3.08646,17.7411,1.84358
9.84736,-15.776,0.614883,0.545819,0.463746,-0.117104,0.0116775,-0.00694083,0.0151427,0.0201437,-0.015407,0.509795,0.0117753,1289,1116,5.22821,-4.97656,24.0973,-3.17039,18.1124,1.84804
10.5311,-15.7768,0.613998,0.554509,0.471583,-0.116877,0.011123,-0.00657719,0.015015,0.019702,-0.0151562,0.519098,0.0120914,1296,1116,5.31168,-5.06606,24.5399,-3.25549,18.462,1.84098
11.2139,-15.7779,0.618287,0.563045,0.479535,-0.119757,0.0104741,-0.00624367,0.0148885,0.0191898,-0.0149593,0.52961,0.0110282,1303,1116,5.38392,-5.1544,24.9701,-3.33908,18.7976,1.83942
11.8915,-15.7796,0.641678,0.56966,0.486872,-0.122472,0.00976317,-0.00593363,0.0147721,0.0186423,-0.0148128,0.541212,0.0101305,1310,1116,5.43706,-5.23115,25.3061,-3.40629,19.0595,1.85291
12.5733,-15.7825,0.652773,0.575636,0.494589,-0.123497,0.00902187,-0.00564378,0.0146549,0.0180762,-0.0146981,0.553428,0.00983847,1317,1116,5.4886,-5.30443,25.6938,-3.4604,19.382,1.89051
13.2571,-15.7862,0.658902,0.580662,0.502401,-0.122652,0.00826995,-0.00536453,0.0145375,0.0175093,-0.0146039,0.566151,0.00941257,1324,1116,5.53611,-5.37996,26.0988,-3.49737,19.734,1.94464
13.9437,-15.7888,0.657558,0.585269,0.510432,-0.123536,0.00751579,-0.00508975,0.0144129,0.0169437,-0.0145177,0.579276,0.00905768,1331,1116,5.57375,-5.45891,26.5411,-3.55892,20.126,1.97555
14.6349,-15.7904,0.643328,0.589871,0.518905,-0.12293,0.00677846,-0.00481545,0.0142741,0.0163878,-0.0144248,0.592514,0.00916513,1338,1116,5.61576,-5.53682,27.0449,-3.6563,20.5814,1.98043
15.3261,-15.791,0.630974,0.595242,0.52665,-0.124038,0.00607329,-0.00454486,0.0141141,0.0158438,-0.0143154,0.605507,0.0101043,1345,1116,5.66012,-5.61269,27.5589,-3.75975,21.0369,1.96592
16.0172,-15.7921,0.620835,0.600818,0.533541,-0.128097,0.00540798,-0.00427334,0.0139367,0.0153207,-0.0141861,0.61825,0.0109314,1352,1116,5.6971,-5.68807,28.0766,-3.83547,21.4911,1.9617
16.7065,-15.795,0.618411,0.605542,0.539973,-0.132747,0.0047916,-0.00399311,0.0137534,0.014837,-0.0140385,0.630835,0.0106437,1359,1116,5.72343,-5.76808,28.5607,-3.85872,21.9205,1.99587
17.396,-15.7978,0.617277,0.608605,0.546435,-0.137256,0.00420996,-0.00368525,0.0135503,0.014376,-0.0138513,0.643657,0.0103534,1366,1116,5.73317,-5.84249,29.0292,-3.88896,22.3524,2.0291
18.0845,-15.7998,0.621222,0.61091,0.551717,-0.138338,0.00364977,-0.00335245,0.0133109,0.0139123,-0.013615,0.656798,0.0103455,1373,1116,5.74612,-5.90325,29.4728,-3.92464,22.7707,2.04501
18.7749,-15.8008,0.620966,0.611635,0.556194,-0.134745,0.0031128,-0.00299095,0.0130406,0.0134538,-0.013332,0.670452,0.00998279,1380,1116,5.75802,-5.94615,29.9216,-3.98306,23.2153,2.03784
19.4613,-15.8017,0.634891,0.612324,0.560203,-0.135643,0.00258889,-0.00259692,0.0127455,0.0130026,-0.0130106,0.685049,0.00948869,1387,1116,5.75529,-5.97818,30.3212,-4.0405,23.607,2.03318
20.1458,-15.8044,0.656499,0.613032,0.564074,-0.136879,0.00206578,-0.00216431,0.0124069,0.0125366,-0.0126352,0.700973,0.00895205,1394,1116,5.75171,-6.00894,30.6966,-4.0605,23.9739,2.06446
20.834,-15.8069,0.668342,0.614217,0.567051,-0.136689,0.00151701,-0.00171107,0.0120169,0.0120278,-0.0122218,0.71864,0.00904209,1401,1116,5.7574,-6.04134,31.1261,-4.06317,24.391,2.09207
21.5272,-15.8089,0.666327,0.615523,0.570063,-0.135597,0.000924204,-0.00124273,0.0115888,0.0114801,-0.0117986,0.738787,0.00952566,1408,1116,5.76708,-6.07569,31.6236,-4.07743,24.8759,2.10654
22.2231,-15.8104,0.658075,0.61579,0.572178,-0.131496,0.000318466,-0.000772352,0.0111122,0.0108986,-0.0113525,0.760877,0.0100245,1415,1116,5.77606,-6.09882,32.1425,-4.0936,25.396,2.11039
22.9175,-15.8115,0.655813,0.61491,0.572855,-0.129667,-0.000285908,-0.000303989,0.0105815,0.0102866,-0.0108765,0.784971,0.0101091,1422,1116,5.7662,-6.10004,32.6336,-4.11123,25.8984,2.10415
23.6071,-15.8132,0.670448,0.613922,0.572905,-0.130418,-0.000898516,0.000152193,0.010005,0.00964565,-0.010392,0.811629,0.0104875,1429,1116,5.74697,-6.09537,33.0612,-4.10536,26.3364,2.1146
24.2959,-15.8157,0.689192,0.612917,0.572903,-0.130902,-0.00151548,0.000572372,0.00938073,0.00896709,-0.00991019,0.840812,0.0105425,1436,1116,5.72849,-6.09433,33.479,-4.07824,26.7649,2.14163
24.9859,-15.8168,0.705754,0.611912,0.572504,-0.131509,-0.00214423,0.000944283,0.00870615,0.00824208,-0.00944202,0.873173,0.010601,1443,1116,5.70956,-6.09548,33.9144,-4.0711,27.211,2.13809
25.674,-15.8177,0.729864,0.611185,0.570616,-0.133238,-0.00280721,0.00126636,0.00799752,0.00748238,-0.00902323,0.910086,0.0107351,1450,1116,5.68977,-6.07629,34.3294,-4.05492,27.6328,2.1323
26.3601,-15.8189,0.761691,0.609791,0.56753,-0.133742,-0.00346985,0.0015086,0.00727832,0.0067116,-0.00867284,0.950166,0.0108369,1457,1116,5.66748,-6.03834,34.7112,-4.02553,28.0295,2.13261
27.0546,-15.8208,0.76978,0.606806,0.563162,-0.131973,-0.00412823,0.00163491,0.00654022,0.00590023,-0.00839354,0.992899,0.0108118,1464,1116,5.63662,-5.97994,35.1846,-3.97605,28.5369,2.14512
27.756,-15.8235,0.759065,0.603379,0.55698,-0.128671,-0.00476553,0.00167956,0.00584782,0.00513397,-0.00821995,1.03723,0.0106034,1471,1116,5.6064,-5.90868,35.7416,-3.8865,29.1339,2.17114
28.4605,-15.8278,0.741208,0.599866,0.551371,-0.121842,-0.00524426,0.00164902,0.00521068,0.00444982,-0.00804506,1.07759,0.0105916,1478,1116,5.58733,-5.84612,36.3346,-3.76724,29.7701,2.23
29.1606,-15.8339,0.738457,0.597484,0.546791,-0.11738,-0.00552305,0.0015136,0.00457403,0.00376592,-0.00777537,1.11324,0.0115355,1485,1116,5.5719,-5.79279,36.8848,-3.62179,30.3495,2.32851
29.8649,-15.8361,0.724833,0.593207,0.539596,-0.118687,-0.00567667,0.00134644,0.00390901,0.00308954,-0.00741977,1.15134,0.0128015,1492,1116,5.51782,-5.72218,37.4734,-3.5217,30.9841,2.34352
30.5729,-15.8379,0.702564,0.58841,0.529124,-0.113731,-0.00560442,0.00128266,0.00318019,0.00252651,-0.00684827,1.19797,0.0135484,1499,1116,5.48002,-5.61508,38.0981,-3.39848,31.6645,2.34715
31.281,-15.8396,0.682258,0.581727,0.517943,-0.106119,-0.00531625,0.0011573,0.00249689,0.00200846,-0.0061674,1.24226,0.0144516,1506,1116,5.43278,-5.50296,38.7011,-3.2659,32.3449,2.34984
