 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.0641,-16.3452,0.712161,1.83373,1.28584,-0.2241,0.0722832,-0.0273641,0.0417317,0.0874513,-0.0425323,0.348622,0.0129553,967,1123,18.8548,-14.0109,30.0999,-12.6912,10.3306,1.12565
-20.406,-16.3461,0.723121,1.88463,1.3123,-0.217995,0.0715458,-0.0269827,0.0431036,0.0877406,-0.0431775,0.3594,0.0123635,974,1123,19.3921,-14.301,30.5738,-12.9686,10.2712,1.12842
-19.7475,-16.3477,0.734222,1.93112,1.33427,-0.209899,0.0707353,-0.0265665,0.0444585,0.0879894,-0.0438206,0.370201,0.0120238,981,1123,19.8873,-14.5333,31.0052,-13.1931,10.2187,1.14467
-19.088,-16.3487,0.742927,1.9738,1.35529,-0.204505,0.069905,-0.0261266,0.0457673,0.0882229,-0.0444445,0.380713,0.0117018,988,1123,20.3348,-14.7587,31.4188,-13.4152,10.1838,1.14957
-18.4264,-16.3496,0.744186,2.01337,1.37522,-0.19917,0.0692289,-0.0256726,0.0470847,0.0886253,-0.0450691,0.390763,0.0116245,995,1123,20.7486,-14.9691,31.8386,-13.6316,10.1877,1.15144
-17.7644,-16.3517,0.745837,2.05556,1.39925,-0.200836,0.0688104,-0.0252143,0.0484115,0.0892802,-0.0456841,0.40003,0.0119269,1002,1123,21.1716,-15.2262,32.3039,-13.8662,10.1975,1.17694
-17.1047,-16.3535,0.758906,2.10169,1.42841,-0.205201,0.068694,-0.0247588,0.04974,0.0902129,-0.0462777,0.408314,0.0136934,1009,1123,21.6289,-15.5487,32.7757,-14.1508,10.1669,1.19889
-16.446,-16.3551,0.778015,2.14969,1.46072,-0.215022,0.0689981,-0.0243179,0.0511428,0.0915684,-0.0468881,0.415611,0.0169998,1016,1123,22.0913,-15.9078,33.2588,-14.4717,10.1184,1.21677
-15.7844,-16.3557,0.786526,2.19077,1.49043,-0.220939,0.0698074,-0.0238861,0.0526375,0.0934257,-0.0475044,0.42177,0.0203997,1023,1123,22.4895,-16.2424,33.7139,-14.7829,10.1221,1.21123
-15.1214,-16.3576,0.79141,2.22816,1.51866,-0.230063,0.0710585,-0.0234381,0.0542313,0.0957368,-0.0481164,0.427051,0.0208033,1030,1123,22.8396,-16.5293,34.1576,-15.083,10.1486,1.23258
-14.4568,-16.3595,0.791278,2.26593,1.54542,-0.237125,0.0725976,-0.0229585,0.0558939,0.0983509,-0.0487119,0.431761,0.021279,1037,1123,23.1981,-16.802,34.6309,-15.3642,10.2039,1.25481
-13.7927,-16.3623,0.794898,2.30857,1.57645,-0.24335,0.0742606,-0.0224213,0.0576033,0.101119,-0.04928,0.436302,0.0212888,1044,1123,23.609,-17.1195,35.1464,-15.6749,10.251,1.29496
-13.1285,-16.3632,0.800491,2.35614,1.60769,-0.239924,0.0757878,-0.0218208,0.0593513,0.103824,-0.0498568,0.441304,0.0222554,1051,1123,24.0965,-17.4625,35.6992,-16.0041,10.2975,1.29491
-12.4642,-16.3641,0.807001,2.40367,1.63418,-0.234632,0.0769195,-0.0211423,0.0611074,0.106235,-0.0504577,0.447305,0.021108,1058,1123,24.5878,-17.7427,36.253,-16.2923,10.3477,1.29605
-11.7996,-16.3653,0.814572,2.45297,1.66168,-0.230365,0.0775628,-0.0203684,0.0628813,0.108295,-0.0511002,0.45459,0.0182336,1065,1123,25.0945,-18.0296,36.831,-16.5924,10.4011,1.30052
-11.1323,-16.3683,0.812893,2.50643,1.69521,-0.226863,0.0776962,-0.0195104,0.0646559,0.10998,-0.0517939,0.463097,0.0145188,1072,1123,25.6414,-18.3754,37.5011,-16.9225,10.5012,1.34519
-10.4628,-16.371,0.804512,2.55962,1.7298,-0.23019,0.0773183,-0.0185952,0.066394,0.111264,-0.0525409,0.472628,0.0130382,1079,1123,26.1657,-18.7407,38.2144,-17.2658,10.6374,1.37998
-9.79217,-16.3733,0.793491,2.6115,1.76569,-0.234744,0.0763623,-0.017658,0.0680271,0.112042,-0.0533379,0.483051,0.0130409,1086,1123,26.6718,-19.1229,38.9344,-17.628,10.7924,1.40663
-9.12222,-16.3748,0.787214,2.66282,1.80077,-0.241826,0.0748725,-0.0167064,0.0695322,0.112338,-0.0541719,0.494222,0.0125158,1093,1123,27.1645,-19.5093,39.6405,-17.9858,10.9352,1.41626
-8.45123,-16.3756,0.778871,2.7141,1.83774,-0.250968,0.0730751,-0.0157319,0.0709952,0.112409,-0.055066,0.505939,0.0121164,1100,1123,27.6497,-19.9162,40.3653,-18.377,11.0945,1.41239
-7.77878,-16.3778,0.766866,2.76313,1.87427,-0.25421,0.0711309,-0.0147126,0.0724717,0.112438,-0.0560193,0.518046,0.0123521,1107,1123,28.1266,-20.3019,41.081,-18.7518,11.2771,1.43601
-7.10774,-16.3807,0.762257,2.80605,1.90994,-0.252963,0.069082,-0.013655,0.0739275,0.112428,-0.0570014,0.530313,0.0135776,1114,1123,28.5518,-20.6753,41.7024,-19.1045,11.4362,1.47519
-6.43977,-16.3838,0.771259,2.84705,1.94751,-0.256448,0.0669077,-0.0125587,0.0753007,0.112315,-0.0579661,0.542633,0.0148724,1121,1123,28.9439,-21.067,42.2611,-19.4743,11.5454,1.52105
-5.77197,-16.3853,0.782655,2.88325,1.98614,-0.261885,0.0647162,-0.0113875,0.0766761,0.112263,-0.0589345,0.55507,0.0147723,1128,1123,29.28,-21.4693,42.7691,-19.8915,11.6523,1.53191
-5.10353,-16.3856,0.793368,2.92411,2.025,-0.274417,0.0626114,-0.0101163,0.0781176,0.112414,-0.0599191,0.567563,0.0138567,1135,1123,29.6436,-21.8867,43.3469,-20.3238,11.7698,1.51775
-4.43194,-16.3866,0.794035,2.9612,2.05429,-0.287134,0.0604907,-0.00871811,0.0795947,0.112678,-0.0609053,0.580345,0.0129272,1142,1123,29.966,-22.1954,43.9344,-20.6445,11.9377,1.51674
-3.75999,-16.388,0.79518,3.00234,2.08164,-0.297253,0.0581595,-0.00719538,0.0810695,0.11289,-0.0619254,0.593819,0.0130946,1149,1123,30.3369,-22.4867,44.5675,-20.9323,12.1114,1.52414
-3.08715,-16.3898,0.79487,3.04598,2.11347,-0.304537,0.0555845,-0.0055409,0.0825257,0.113025,-0.0629815,0.608058,0.0125308,1156,1123,30.7405,-22.8191,45.2373,-21.2669,12.299,1.53952
-2.41381,-16.3914,0.79453,3.08589,2.14746,-0.310072,0.0527927,-0.00374903,0.0839985,0.11315,-0.0641066,0.62307,0.0126272,1163,1123,31.1095,-23.1767,45.873,-21.6255,12.4947,1.55183
-1.73662,-16.3928,0.781958,3.11627,2.18188,-0.310424,0.0496579,-0.00181584,0.0854556,0.113168,-0.065326,0.639132,0.0122448,1170,1123,31.3933,-23.5458,46.4591,-21.9883,12.7502,1.55573
-1.05429,-16.3952,0.75261,3.14218,2.21655,-0.31334,0.0461238,0.0002633,0.086854,0.113024,-0.0666364,0.656338,0.0128243,1177,1123,31.6217,-23.9125,47.0788,-22.3369,13.0849,1.5795
-0.372191,-16.3974,0.726227,3.17231,2.26073,-0.325308,0.0422675,0.00245444,0.0881493,0.11273,-0.0680081,0.674347,0.013998,1184,1123,31.8669,-24.374,47.7504,-22.8008,13.415,1.59849
0.306455,-16.3999,0.714463,3.20117,2.30106,-0.346205,0.0382633,0.00473668,0.0892801,0.11234,-0.0693403,0.692598,0.0144556,1191,1123,32.0729,-24.7851,48.3657,-23.2253,13.6909,1.62601
0.982025,-16.4023,0.71572,3.22095,2.33788,-0.359606,0.034151,0.00704278,0.0900725,0.111684,-0.0704898,0.710719,0.0134909,1198,1123,32.2072,-25.1667,48.8277,-23.6045,13.9194,1.65322
1.65893,-16.4047,0.71403,3.23387,2.36971,-0.36393,0.0299617,0.00938253,0.0904104,0.110666,-0.0713219,0.728737,0.013931,1205,1123,32.2967,-25.4955,49.2255,-23.9275,14.1683,1.68104
2.34037,-16.4076,0.698099,3.24854,2.41013,-0.36178,0.025912,0.0117722,0.0903132,0.109432,-0.0717474,0.746337,0.0137427,1212,1123,32.422,-25.9064,49.7016,-24.3439,14.4858,1.71589
3.02595,-16.4104,0.669516,3.26674,2.45348,-0.354197,0.0221011,0.014225,0.0897818,0.108031,-0.0717051,0.763481,0.0132824,1219,1123,32.5985,-26.3494,50.2702,-24.7945,14.8651,1.7456
3.71361,-16.4129,0.635748,3.2795,2.49113,-0.348168,0.0185096,0.0167433,0.0888235,0.106454,-0.0712014,0.780427,0.0145155,1226,1123,32.714,-26.7512,50.8123,-25.1693,15.2746,1.76877
4.39871,-16.4158,0.613139,3.28673,2.5283,-0.34378,0.0150296,0.0192741,0.0874495,0.104627,-0.0703234,0.79753,0.0151546,1233,1123,32.7684,-27.1415,51.2584,-25.5356,15.6446,1.80254
5.0846,-16.4182,0.589842,3.29079,2.5642,-0.340855,0.0116252,0.0218338,0.0857151,0.102596,-0.0691374,0.815138,0.015554,1240,1123,32.7858,-27.5178,51.6832,-25.8998,16.0256,1.82478
5.77082,-16.4211,0.567494,3.29605,2.59557,-0.345819,0.00837667,0.0244004,0.083686,0.100457,-0.06768,0.833121,0.0145466,1247,1123,32.7917,-27.8395,52.1337,-26.2095,16.4106,1.85888
6.45556,-16.4225,0.552296,3.30159,2.61194,-0.348153,0.00517208,0.027,0.0813721,0.0981868,-0.0660147,0.852062,0.0149988,1254,1123,32.8087,-28.0147,52.5623,-26.3774,16.7731,1.85978
7.13929,-16.4228,0.54257,3.30635,2.62555,-0.351823,0.00167489,0.0296219,0.0787426,0.0956213,-0.0643245,0.873213,0.0155905,1261,1123,32.8138,-28.1589,52.9689,-26.5402,17.1204,1.83814
7.81982,-16.4245,0.545686,3.30831,2.63574,-0.354297,-0.00195332,0.0321935,0.075827,0.0928455,-0.0626053,0.896133,0.0158064,1268,1123,32.7947,-28.256,53.2982,-26.6459,17.4209,1.8487
8.50283,-16.4279,0.542226,3.305,2.64141,-0.349679,-0.00547478,0.0347306,0.0727113,0.0900669,-0.0608111,0.920266,0.0141816,1275,1123,32.743,-28.2837,53.5992,-26.6863,17.7575,1.89522
9.19001,-16.4308,0.526518,3.30045,2.64013,-0.351014,-0.00913558,0.037201,0.0694457,0.0872411,-0.0591757,0.946401,0.0156904,1282,1123,32.6597,-28.2504,53.9526,-26.6509,18.1544,1.92813
9.87731,-16.432,0.512375,3.2878,2.63961,-0.34134,-0.0129702,0.0395552,0.0660762,0.0843966,-0.0578116,0.974556,0.0193092,1289,1123,32.5278,-28.2396,54.2089,-26.6443,18.5528,1.92588
10.5622,-16.4331,0.50844,3.27248,2.64133,-0.321257,-0.0166677,0.0416932,0.0627042,0.0816743,-0.0566488,1.00318,0.0238826,1296,1123,32.4023,-28.2549,54.3916,-26.663,18.9156,1.92081
11.2451,-16.4337,0.512762,3.26396,2.6399,-0.30084,-0.020139,0.0436209,0.0592609,0.0790327,-0.0555509,1.03217,0.0315394,1303,1123,32.3485,-28.2252,54.6211,-26.6678,19.2512,1.90812
11.9249,-16.436,0.529304,3.25541,2.61461,-0.300941,-0.0234771,0.0452631,0.0557454,0.0763823,-0.0545963,1.06165,0.0389999,1310,1123,32.2314,-27.9674,54.8272,-26.3541,19.5426,1.93276
12.6081,-16.4395,0.536121,3.2121,2.58953,-0.266246,-0.0266389,0.0468295,0.0521334,0.0738706,-0.0536801,1.09231,0.0420422,1317,1123,31.8702,-27.6963,54.6753,-26.0311,19.8837,1.98106
13.293,-16.4428,0.539256,3.18189,2.57235,-0.250145,-0.0294731,0.0481122,0.0484881,0.071416,-0.0527769,1.12278,0.0430967,1324,1123,31.5844,-27.4725,54.7057,-25.834,20.2486,2.02558
13.9803,-16.4455,0.536184,3.16265,2.55295,-0.215184,-0.0320046,0.0491607,0.0448375,0.0690541,-0.051898,1.15321,0.0445102,1331,1123,31.4703,-27.2117,54.8716,-25.64,20.6482,2.05496
14.6714,-16.4474,0.5231,3.14567,2.51723,-0.194532,-0.034304,0.0498896,0.0412675,0.0667431,-0.0511576,1.18307,0.0394475,1338,1123,31.3339,-26.8607,55.126,-25.2072,21.0989,2.06425
15.3625,-16.4488,0.511403,3.11407,2.48395,-0.145386,-0.0364544,0.0502273,0.0378725,0.064443,-0.0506701,1.21171,0.0334346,1345,1123,31.1415,-26.494,55.2005,-24.849,21.5517,2.06473
16.0531,-16.4504,0.503511,3.09909,2.44257,-0.11606,-0.0384946,0.0501112,0.0346841,0.0620731,-0.0504566,1.23869,0.0288248,1352,1123,31.0556,-26.0501,55.4648,-24.3933,21.9964,2.06838
16.7423,-16.4537,0.502115,3.06924,2.39364,-0.0919374,-0.0406532,0.0497019,0.03168,0.0597025,-0.0506538,1.26502,0.0280838,1359,1123,30.8039,-25.556,55.5548,-23.7885,22.4215,2.11069
-46.3249,-16.9337,-0.33817,-0.054821,0.706046,-0.586633,0.0668595,-0.0307524,0.00500955,0.0671159,-0.0310089,0.051142,0.0162393,694,1130,-1.70661,-7.79368,21.6634,-7.29586,20.9099,0.247459
-45.6828,-16.937,-0.312501,-0.0166065,0.70918,-0.565259,0.067413,-0.0311083,0.00654344,0.0678457,-0.031541,0.0660299,0.0155674,701,1130,-1.26087,-7.8065,21.6029,-7.28331,20.5094,0.313085
-45.042,-16.9385,-0.277698,0.0260288,0.719407,-0.544516,0.06775,-0.031394,0.00793484,0.068381,-0.0320251,0.0793602,0.0152166,708,1130,-0.768391,-7.91681,21.5603,-7.36427,20.0785,0.34041
-44.405,-16.9403,-0.220808,0.0674203,0.729773,-0.528727,0.0681166,-0.0316229,0.00920466,0.068959,-0.0324653,0.0912598,0.0147494,715,1130,-0.298773,-8.03245,21.4335,-7.43601,19.5641,0.375913
-43.7669,-16.9418,-0.168457,0.11006,0.741503,-0.516244,0.0686229,-0.031802,0.0103624,0.069681,-0.0328601,0.101757,0.0140468,722,1130,0.177945,-8.16771,21.3532,-7.52286,19.0751,0.406564
-43.1243,-16.9442,-0.139755,0.157108,0.752549,-0.48669,0.0693526,-0.0319439,0.011471,0.0706353,-0.0332267,0.111363,0.0136677,729,1130,0.735705,-8.29353,21.3855,-7.58722,18.6898,0.45112
-42.4823,-16.9455,-0.106365,0.203198,0.763271,-0.458528,0.0703441,-0.032056,0.0125681,0.071864,-0.0335759,0.120355,0.0142999,736,1130,1.28077,-8.40736,21.4,-7.68178,18.2922,0.471136
-41.8366,-16.9463,-0.0915944,0.241909,0.775259,-0.43962,0.0714872,-0.0321179,0.0136317,0.0732508,-0.0338815,0.128657,0.0150932,743,1130,1.72808,-8.53618,21.4423,-7.80221,17.978,0.478066
-41.1921,-16.9467,-0.0682789,0.278089,0.786144,-0.428484,0.0726575,-0.0321416,0.0146829,0.0746758,-0.0341599,0.136602,0.0153273,750,1130,2.13263,-8.64709,21.448,-7.92523,17.6357,0.478266
-40.5448,-16.947,-0.0587928,0.316802,0.79828,-0.411595,0.073905,-0.0321129,0.0156592,0.0761695,-0.0343774,0.143619,0.0156436,757,1130,2.57594,-8.77858,21.5321,-8.06065,17.3573,0.470923
-39.9007,-16.9476,-0.0299333,0.359941,0.810404,-0.393117,0.0751946,-0.0320437,0.0165855,0.0777011,-0.0345502,0.149993,0.0154357,764,1130,3.07028,-8.91281,21.5875,-8.18121,17.0064,0.475919
-39.2537,-16.9487,-0.0151669,0.408589,0.822206,-0.379782,0.0764947,-0.0319289,0.0175145,0.0792537,-0.0346879,0.156245,0.0153482,771,1130,3.61325,-9.04311,21.777,-8.29254,16.7204,0.48752
-38.6049,-16.9497,-0.00809957,0.45991,0.837716,-0.368377,0.0776311,-0.0317666,0.0184165,0.0806482,-0.0347837,0.162384,0.0154569,778,1130,4.18067,-9.2119,22.038,-8.44871,16.4733,0.495941
-37.958,-16.9498,0.0110683,0.515052,0.855384,-0.349061,0.0785778,-0.0315675,0.0192561,0.0818472,-0.0348369,0.168181,0.0156967,785,1130,4.80544,-9.41469,22.2806,-8.63349,16.1835,0.487333
-37.3142,-16.9506,0.0479462,0.568312,0.874163,-0.327797,0.079451,-0.0313541,0.0200356,0.0829625,-0.0348657,0.173502,0.0164806,792,1130,5.4142,-9.6287,22.4351,-8.81474,15.8278,0.495522
-36.669,-16.9525,0.0787909,0.615728,0.886392,-0.321165,0.0802389,-0.031136,0.0207835,0.0839909,-0.034888,0.178603,0.0166749,799,1130,5.92923,-9.7551,22.5918,-8.91999,15.504,0.528293
-36.0223,-16.9544,0.103269,0.665913,0.898981,-0.311551,0.0808747,-0.0309267,0.0215147,0.084872,-0.034924,0.183699,0.0168304,806,1130,6.47986,-9.88411,22.8052,-9.03172,15.2136,0.559009
-35.3771,-16.9559,0.137214,0.715973,0.911558,-0.298313,0.0813831,-0.0307368,0.0222552,0.085639,-0.0349928,0.188954,0.0161672,813,1130,7.03675,-10.0047,22.9789,-9.15792,14.8912,0.583638
-34.7281,-16.9568,0.15371,0.765474,0.927522,-0.284558,0.0818164,-0.0305818,0.0229905,0.0863372,-0.0351026,0.194159,0.0154029,820,1130,7.58823,-10.1745,23.2256,-9.32506,14.6479,0.590036
-34.0797,-16.9592,0.174991,0.816091,0.94365,-0.269115,0.0821821,-0.0304687,0.0236835,0.0869588,-0.0352454,0.199016,0.0153584,827,1130,8.15521,-10.3432,23.4689,-9.46272,14.3921,0.630599
-33.433,-16.9607,0.206518,0.860958,0.959121,-0.261921,0.0825188,-0.03038,0.0243541,0.0875483,-0.0354095,0.203653,0.0147785,834,1130,8.64255,-10.5074,23.6343,-9.60982,14.1011,0.653445
-32.7855,-16.9624,0.235224,0.909644,0.973009,-0.256049,0.0829023,-0.0303156,0.025033,0.0881903,-0.0356035,0.208178,0.0148447,841,1130,9.16744,-10.653,23.8618,-9.73759,13.8289,0.680288
-32.1353,-16.9634,0.252468,0.963802,0.98557,-0.242747,0.0834108,-0.0302699,0.0257573,0.0889744,-0.0358335,0.212736,0.0139613,848,1130,9.76663,-10.799,24.1872,-9.85338,13.6114,0.688332
-31.4827,-16.964,0.259565,1.02118,0.998281,-0.22841,0.083873,-0.030207,0.0265225,0.0897378,-0.0360717,0.217621,0.0136558,855,1130,10.402,-10.9498,24.5944,-9.97686,13.4431,0.686399
-30.8293,-16.9648,0.264925,1.07662,1.01251,-0.218601,0.0840363,-0.0300915,0.0272702,0.0902176,-0.0362727,0.222901,0.013331,862,1130,11.006,-11.1065,25.0054,-10.1244,13.2894,0.688176
-30.175,-16.967,0.268056,1.13114,1.02775,-0.21118,0.083807,-0.0299065,0.0279588,0.0903094,-0.0364089,0.228509,0.0124336,869,1130,11.5943,-11.259,25.4286,-10.2693,13.1522,0.718982
-29.5197,-16.9698,0.268274,1.18378,1.04131,-0.209197,0.0832159,-0.0296829,0.0285826,0.0900397,-0.0365067,0.234353,0.0122363,876,1130,12.1495,-11.3906,25.8626,-10.3868,13.0345,0.762387
-28.8647,-16.9723,0.271645,1.23484,1.05693,-0.209308,0.0824276,-0.0294225,0.0292203,0.0896012,-0.036596,0.240739,0.0125503,883,1130,12.6824,-11.5612,26.2788,-10.5162,12.911,0.799448
-28.2112,-16.9735,0.284233,1.28821,1.07578,-0.209012,0.0814042,-0.0291271,0.0298894,0.088969,-0.036692,0.247888,0.0125652,890,1130,13.2403,-11.7673,26.688,-10.7057,12.7566,0.81114
-27.5602,-16.9736,0.309515,1.34418,1.09528,-0.205845,0.0800766,-0.0288161,0.0305677,0.0880705,-0.03681,0.255787,0.0122425,897,1130,13.8323,-11.9816,27.075,-10.923,12.5568,0.800792
-26.911,-16.9743,0.345302,1.40114,1.11616,-0.207278,0.078604,-0.0284999,0.0312655,0.0870628,-0.0369588,0.264224,0.0127613,904,1130,14.4235,-12.2053,27.4451,-11.1486,12.3205,0.804085
-26.2605,-16.9769,0.376295,1.44904,1.13533,-0.205287,0.0772092,-0.0281781,0.0320268,0.0861787,-0.0371476,0.273065,0.0124271,911,1130,14.9257,-12.4083,27.7412,-11.3165,12.1114,0.847813
-25.6095,-16.9794,0.406718,1.48979,1.15158,-0.200912,0.0760114,-0.0278507,0.0329231,0.0855682,-0.0374075,0.282514,0.0122459,918,1130,15.357,-12.5822,27.9679,-11.4515,11.9119,0.890168
-24.9577,-16.9812,0.43484,1.52595,1.16574,-0.192314,0.0750186,-0.0275305,0.0339787,0.0852553,-0.0377672,0.292619,0.0127831,925,1130,15.7491,-12.739,28.1558,-11.5739,11.7294,0.915949
-24.3064,-16.9821,0.466748,1.56825,1.18072,-0.188787,0.0741846,-0.0272291,0.0351545,0.0851789,-0.0382233,0.303104,0.013837,932,1130,16.1941,-12.9033,28.4098,-11.7252,11.5384,0.924156
-23.6553,-16.9835,0.501117,1.61644,1.20013,-0.192889,0.0734041,-0.0269496,0.0363785,0.0852039,-0.0387495,0.313656,0.0147244,939,1130,16.6826,-13.1084,28.7371,-11.9228,11.3444,0.942236
-23.0048,-16.9852,0.539623,1.66376,1.22131,-0.20052,0.0726279,-0.0266589,0.0376328,0.0852797,-0.0393107,0.324321,0.0140892,946,1130,17.1527,-13.3261,29.0519,-12.1405,11.1404,0.966603
-22.3523,-16.9872,0.570648,1.71051,1.25009,-0.204998,0.071853,-0.0263352,0.0389358,0.0854185,-0.0399007,0.335255,0.0138119,953,1130,17.6232,-13.6298,29.3937,-12.4299,10.975,0.996383
-21.6969,-16.9878,0.590729,1.75684,1.27757,-0.212989,0.071119,-0.0259815,0.0402784,0.0856518,-0.0405144,0.346272,0.0140682,960,1130,18.0796,-13.9331,29.7902,-12.7223,10.8628,0.994902
-21.0388,-16.989,0.600513,1.80478,1.30368,-0.212556,0.0704102,-0.0255934,0.0416446,0.0859572,-0.0411403,0.357301,0.0134534,967,1130,18.5724,-14.2192,30.2395,-12.992,10.8011,1.002
-20.3807,-16.9903,0.612376,1.8516,1.32765,-0.206512,0.0696497,-0.0251641,0.0430102,0.0862529,-0.0417672,0.368405,0.0123205,974,1130,19.0666,-14.4799,30.6667,-13.236,10.7382,1.01366
-19.722,-16.9924,0.622981,1.89728,1.34825,-0.197302,0.0688164,-0.0246929,0.0443536,0.0865074,-0.0423838,0.379525,0.0117439,981,1130,19.5563,-14.6924,31.0899,-13.4386,10.688,1.04165
-19.0618,-16.9939,0.629264,1.939,1.36941,-0.189904,0.0679715,-0.0242004,0.0456433,0.0867487,-0.0429776,0.390287,0.012021,988,1130,19.999,-14.9178,31.5003,-13.6545,10.6635,1.05548
-18.3995,-16.9953,0.628711,1.97759,1.38997,-0.185318,0.0672962,-0.0236999,0.046937,0.0871675,-0.0435712,0.400482,0.0124989,995,1130,20.4008,-15.1378,31.9186,-13.8673,10.6752,1.06431
-17.737,-16.9981,0.628757,2.01786,1.41483,-0.188115,0.0668934,-0.0231967,0.0482415,0.0878506,-0.0441539,0.409825,0.0130054,1002,1130,20.801,-15.4051,32.3723,-14.0936,10.692,1.10601
-17.0765,-17.0004,0.639159,2.05822,1.44374,-0.190664,0.0667975,-0.0227037,0.0495557,0.088818,-0.0447243,0.418153,0.0143603,1009,1130,21.2025,-15.726,32.7911,-14.3653,10.6728,1.13682
-16.4168,-17.0026,0.654827,2.1022,1.47473,-0.197039,0.067107,-0.0222322,0.0509453,0.0901928,-0.045318,0.42547,0.0169989,1016,1130,21.6317,-16.064,33.2405,-14.6663,10.6391,1.1666
-15.7545,-17.0033,0.661304,2.14486,1.50649,-0.198894,0.0678836,-0.0217749,0.0524139,0.0920245,-0.0459158,0.431619,0.0211271,1023,1130,22.0575,-16.4235,33.7146,-14.9963,10.6516,1.16094
-15.0904,-17.0055,0.662188,2.18514,1.53726,-0.203039,0.0690698,-0.0213034,0.0539685,0.0942709,-0.0465045,0.436868,0.0223167,1030,1130,22.4513,-16.7382,34.1982,-15.3179,10.6952,1.18732
-14.4252,-17.0074,0.660563,2.22328,1.56651,-0.209782,0.0705358,-0.0208002,0.0555807,0.0968038,-0.0470681,0.441496,0.0240685,1037,1130,22.815,-17.0381,34.6813,-15.6283,10.757,1.20684
-13.7612,-17.0098,0.665593,2.26246,1.59383,-0.218437,0.0721219,-0.0202429,0.0572328,0.0994814,-0.0476024,0.445925,0.0226932,1044,1130,23.184,-17.3137,35.1584,-15.9094,10.7984,1.23893
-13.0978,-17.0117,0.674824,2.30916,1.62057,-0.218347,0.0735593,-0.0196234,0.058918,0.102082,-0.0481459,0.45085,0.0227784,1051,1130,23.6543,-17.5992,35.6923,-16.1779,10.8298,1.26068
-12.4331,-17.0128,0.680579,2.35677,1.64765,-0.215866,0.0745848,-0.0189257,0.0605998,0.10437,-0.0487106,0.456825,0.021244,1058,1130,24.1396,-17.8885,36.2547,-16.4693,10.8835,1.26201
-11.7674,-17.0141,0.684088,2.40675,1.676,-0.212202,0.0751167,-0.018131,0.0622932,0.106302,-0.0493161,0.464141,0.0179123,1065,1130,24.652,-18.1876,36.858,-16.7729,10.9543,1.26868
-11.0984,-17.0172,0.676675,2.45597,1.7073,-0.207966,0.0751499,-0.0172514,0.0639917,0.107876,-0.0499775,0.472736,0.0144656,1072,1130,25.1567,-18.5097,37.5058,-17.0776,11.0788,1.31387
-10.4288,-17.0205,0.668361,2.5028,1.74031,-0.209158,0.0746786,-0.0163105,0.0656658,0.10907,-0.0507018,0.482453,0.0136024,1079,1130,25.6209,-18.8612,38.1482,-17.3881,11.215,1.3607
-9.7577,-17.0239,0.656502,2.54982,1.77439,-0.210108,0.073625,-0.0153401,0.0672484,0.109772,-0.0514866,0.493201,0.014155,1086,1130,26.0867,-19.2251,38.815,-17.709,11.3738,1.40756
-9.08547,-17.0244,0.642108,2.60253,1.80967,-0.216155,0.0720251,-0.0143433,0.0687154,0.109999,-0.0523175,0.50486,0.0133623,1093,1130,26.5969,-19.6124,39.5683,-18.0935,11.5511,1.39312
-8.41476,-17.0246,0.635664,2.65728,1.84665,-0.225023,0.0701145,-0.0133216,0.0701448,0.110009,-0.0532166,0.517126,0.0135562,1100,1130,27.12,-20.0073,40.3221,-18.514,11.7026,1.37271
-7.74438,-17.0254,0.632399,2.70791,1.8815,-0.230117,0.0680797,-0.0122568,0.0715872,0.109998,-0.0541752,0.529732,0.0135231,1107,1130,27.6096,-20.3662,41.0215,-18.9088,11.8484,1.36761
-7.07556,-17.0275,0.637066,2.7491,1.91609,-0.230544,0.065971,-0.0111501,0.073011,0.109979,-0.0551579,0.542443,0.0136796,1114,1130,28.0134,-20.7209,41.5883,-19.2749,11.9685,1.38983
-6.40791,-17.0303,0.647979,2.787,1.95258,-0.230209,0.0637613,-0.0100018,0.0743492,0.109874,-0.0561146,0.555154,0.0145635,1121,1130,28.3847,-21.1094,42.1008,-19.6324,12.0699,1.4278
-5.73953,-17.033,0.657834,2.82384,1.99267,-0.236783,0.0615525,-0.00878421,0.07568,0.109836,-0.057068,0.567893,0.0139763,1128,1130,28.7249,-21.5321,42.6239,-20.0354,12.1836,1.46393
-5.07149,-17.0345,0.670753,2.86072,2.03271,-0.246584,0.0594512,-0.00747113,0.0770608,0.110002,-0.058022,0.580572,0.0131527,1135,1130,29.0559,-21.9698,43.1467,-20.448,12.292,1.47463
-4.40073,-17.0361,0.675153,2.89131,2.06114,-0.257804,0.0573662,-0.00604046,0.0784645,0.11029,-0.0589644,0.593403,0.0119602,1142,1130,29.3161,-22.2742,43.6476,-20.7413,12.4443,1.48729
-3.72787,-17.0382,0.673569,2.92595,2.08628,-0.269807,0.0551252,-0.00448775,0.0798607,0.110561,-0.0599231,0.606789,0.0128459,1149,1130,29.6149,-22.5416,44.2253,-20.9935,12.6297,1.5065
-3.05346,-17.0407,0.668075,2.9662,2.11593,-0.27626,0.0526908,-0.00280903,0.0812334,0.110783,-0.0609015,0.620809,0.0123509,1156,1130,29.9865,-22.8501,44.8799,-21.291,12.8396,1.53553
