 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.5257,-17.5867,-0.162471,0.425839,0.853133,-0.376964,0.0745087,-0.032268,0.0182625,0.0775458,-0.0353052,0.164796,0.0158431,757,1137,3.81864,-9.39112,23.02,-8.84108,17.7865,0.265834
-39.8825,-17.587,-0.128177,0.470273,0.868249,-0.360749,0.0758051,-0.03216,0.0192417,0.0791319,-0.0354867,0.171202,0.0154854,764,1137,4.32212,-9.56466,23.0728,-8.99135,17.4136,0.266286
-39.2349,-17.5884,-0.115597,0.518596,0.882947,-0.34901,0.0770513,-0.0320095,0.0202095,0.0806758,-0.035634,0.177458,0.0150635,771,1137,4.85798,-9.72666,23.2725,-9.12807,17.1368,0.283268
-38.5856,-17.5895,-0.110417,0.569048,0.900631,-0.334273,0.0780851,-0.0318151,0.0211191,0.0820038,-0.0357337,0.183464,0.0152658,778,1137,5.42258,-9.90784,23.5263,-9.31743,16.8977,0.292264
-37.9366,-17.5897,-0.101575,0.61977,0.920327,-0.319038,0.0789247,-0.0315836,0.0219532,0.0831262,-0.0357851,0.189094,0.0150569,785,1137,5.99093,-10.1183,23.7751,-9.53907,16.6506,0.283095
-37.2895,-17.5911,-0.0810407,0.67113,0.93849,-0.308045,0.0796995,-0.0313313,0.0227399,0.0841763,-0.0358081,0.194384,0.0156373,792,1137,6.55719,-10.3136,23.9993,-9.71505,16.3626,0.302777
-36.6449,-17.5936,-0.0459328,0.722958,0.952707,-0.296007,0.0803885,-0.0310645,0.023528,0.0851518,-0.0358278,0.19975,0.0160569,799,1137,7.13061,-10.4702,24.1745,-9.8194,16.0216,0.348079
-35.9984,-17.5967,-0.0192978,0.776407,0.969061,-0.286228,0.0809324,-0.0307916,0.0243375,0.0860037,-0.035863,0.205437,0.0164775,806,1137,7.71619,-10.6502,24.414,-9.93399,15.7226,0.405974
-35.3536,-17.5977,0.0174632,0.827007,0.987788,-0.277131,0.0813541,-0.0305211,0.0251927,0.0867654,-0.0359324,0.211582,0.0165981,813,1137,8.26954,-10.858,24.5914,-10.1177,15.3889,0.418641
-34.7054,-17.599,0.038991,0.87432,1.00795,-0.275749,0.081703,-0.0302658,0.0260654,0.0874735,-0.0360362,0.217868,0.0160436,820,1137,8.77037,-11.0673,24.8205,-10.3264,15.1252,0.43633
-34.0568,-17.6002,0.059919,0.923346,1.02762,-0.261536,0.0819684,-0.0300357,0.0269051,0.0880961,-0.0361635,0.223935,0.0153452,827,1137,9.31691,-11.2787,25.052,-10.526,14.8712,0.448426
-33.4103,-17.6015,0.0928112,0.971739,1.04627,-0.247556,0.082219,-0.0298265,0.0277359,0.0887089,-0.0363164,0.229853,0.0143721,834,1137,9.85623,-11.4776,25.2362,-10.7094,14.5748,0.467841
-32.7625,-17.6035,0.120957,1.02172,1.06278,-0.236701,0.0825545,-0.0296443,0.028584,0.0894169,-0.0365067,0.235619,0.013947,841,1137,10.4053,-11.6519,25.4707,-10.8596,14.3052,0.499215
-32.1107,-17.605,0.131264,1.07528,1.07804,-0.225458,0.0829894,-0.0294833,0.0294606,0.0902389,-0.0367328,0.241281,0.0131034,848,1137,10.9928,-11.8262,25.8236,-10.9938,14.1167,0.518301
-31.4572,-17.606,0.135195,1.12919,1.09509,-0.212761,0.0833437,-0.0293044,0.0303537,0.091002,-0.0369628,0.247145,0.0127869,855,1137,11.5867,-12.0239,26.2116,-11.1576,13.9618,0.522686
-30.8028,-17.6072,0.136351,1.18208,1.11371,-0.20233,0.0834082,-0.0290668,0.0312195,0.0914926,-0.0371512,0.253389,0.0125573,862,1137,12.1641,-12.2303,26.6128,-11.3424,13.8258,0.531331
-30.1479,-17.61,0.137193,1.23719,1.13157,-0.194302,0.0831044,-0.0287613,0.0320097,0.0916161,-0.037273,0.259897,0.0123464,869,1137,12.7594,-12.4029,27.0515,-11.5116,13.6984,0.573977
-29.4933,-17.613,0.141898,1.29009,1.14684,-0.190319,0.0824431,-0.0284257,0.0327145,0.0913765,-0.037359,0.266572,0.0123094,876,1137,13.3213,-12.5489,27.4668,-11.6458,13.5623,0.623236
-28.8396,-17.6153,0.152285,1.34152,1.1643,-0.188927,0.0815601,-0.0280551,0.0334303,0.0909511,-0.0374461,0.273854,0.0122645,883,1137,13.8611,-12.7389,27.8559,-11.7991,13.41,0.656567
-28.1869,-17.6163,0.168823,1.39401,1.18548,-0.190537,0.0804069,-0.0276386,0.0342018,0.0903233,-0.037555,0.282201,0.0120367,890,1137,14.4048,-12.9754,28.2443,-12.0142,13.2395,0.662647
-27.5358,-17.6164,0.194735,1.45052,1.20713,-0.192857,0.0789237,-0.02719,0.0349979,0.0894269,-0.0376932,0.291558,0.0119128,897,1137,14.9891,-13.2081,28.6454,-12.2612,13.0373,0.651639
-26.8855,-17.6173,0.226051,1.50606,1.22839,-0.192924,0.0772487,-0.0267189,0.0358115,0.08839,-0.0378602,0.301618,0.0125058,904,1137,15.5678,-13.4287,29.0177,-12.493,12.8199,0.65956
-26.2344,-17.6196,0.254973,1.55384,1.24953,-0.189145,0.0755911,-0.0262312,0.0366924,0.0874357,-0.0380758,0.312247,0.0120591,911,1137,16.0722,-13.6464,29.3187,-12.6939,12.6197,0.697668
-25.5833,-17.6226,0.28582,1.59505,1.26934,-0.181584,0.0741038,-0.025723,0.0377232,0.0867554,-0.0383747,0.323593,0.0117089,918,1137,16.5154,-13.8578,29.5437,-12.8591,12.4188,0.748729
-24.9324,-17.6247,0.319029,1.63256,1.28791,-0.176031,0.0728179,-0.0252071,0.0389331,0.0863995,-0.0387887,0.335643,0.0119335,925,1137,16.9142,-14.0669,29.7314,-13.0161,12.2154,0.783323
-24.282,-17.6259,0.355425,1.67389,1.30705,-0.174195,0.0716943,-0.0246956,0.0402811,0.0863112,-0.0393124,0.348095,0.0127423,932,1137,17.3443,-14.2766,29.9605,-13.2061,12.006,0.797409
-23.6315,-17.6275,0.393443,1.71916,1.33113,-0.17867,0.0706033,-0.0241972,0.0416682,0.0863142,-0.0399082,0.360565,0.0143392,939,1137,17.8005,-14.5309,30.2434,-13.4509,11.797,0.820386
-22.9794,-17.6294,0.42544,1.76335,1.35996,-0.187411,0.0694857,-0.0236869,0.0430702,0.0863448,-0.0405461,0.3731,0.0144438,946,1137,18.2339,-14.8371,30.555,-13.7404,11.6205,0.84908
-22.3265,-17.6314,0.455708,1.80653,1.39112,-0.19393,0.068373,-0.0231417,0.0445201,0.0864574,-0.0412262,0.385847,0.0140907,953,1137,18.661,-15.1723,30.8665,-14.05,11.4586,0.878481
-21.6711,-17.6322,0.476124,1.85011,1.41939,-0.201906,0.0673264,-0.0225627,0.0460044,0.0866969,-0.0419331,0.398526,0.0137947,960,1137,19.0875,-15.4807,31.2331,-14.3521,11.3453,0.879457
-21.0128,-17.6338,0.485982,1.89355,1.44604,-0.203411,0.066326,-0.0219393,0.0474954,0.0870278,-0.0426411,0.411041,0.0125449,967,1137,19.5274,-15.7696,31.6387,-14.6207,11.2835,0.896555
-20.3548,-17.6356,0.49855,1.93644,1.47234,-0.202968,0.0652821,-0.021254,0.0489886,0.0873747,-0.0433465,0.423663,0.0115306,974,1137,19.9656,-16.0543,32.0317,-14.8838,11.2179,0.915601
-19.6955,-17.6379,0.507921,1.97965,1.49781,-0.198906,0.0641568,-0.0205044,0.05047,0.0876981,-0.0440456,0.436441,0.0108919,981,1137,20.4156,-16.3203,32.443,-15.135,11.1731,0.946674
-19.0351,-17.6398,0.513735,2.01836,1.52343,-0.195894,0.0629941,-0.0197157,0.05191,0.0880084,-0.04473,0.449046,0.0116812,988,1137,20.8146,-16.5936,32.8312,-15.3923,11.1508,0.967512
-18.3732,-17.6415,0.515352,2.05331,1.54735,-0.197683,0.061997,-0.0188979,0.053362,0.0885085,-0.0454094,0.461103,0.0129586,995,1137,21.1612,-16.8561,33.2129,-15.6284,11.1537,0.98339
-17.7107,-17.6446,0.516106,2.08724,1.57405,-0.199586,0.0612698,-0.0180493,0.0548334,0.0892829,-0.0460624,0.47231,0.0138286,1002,1137,21.4961,-17.1473,33.5952,-15.8658,11.1677,1.02926
-17.0489,-17.6471,0.521826,2.11873,1.60429,-0.20048,0.0608262,-0.0171845,0.0563292,0.0903365,-0.0466948,0.482576,0.0141874,1009,1137,21.8075,-17.4783,33.9371,-16.1524,11.1684,1.06253
-16.3878,-17.6495,0.532181,2.15447,1.63786,-0.205269,0.0607439,-0.0163171,0.0578884,0.0917524,-0.0473256,0.491767,0.0150965,1016,1137,22.1531,-17.8412,34.3188,-16.4798,11.1573,1.09557
-15.7249,-17.6503,0.537151,2.19457,1.67514,-0.215011,0.0610304,-0.0154415,0.0594845,0.0935079,-0.047919,0.499754,0.0181551,1023,1137,22.5308,-18.2502,34.7846,-16.8782,11.1763,1.09203
-15.06,-17.6528,0.535242,2.23513,1.71196,-0.22435,0.0616295,-0.0145226,0.0611206,0.095564,-0.048457,0.50683,0.0197184,1030,1137,22.9131,-18.6286,35.291,-17.2614,11.2319,1.12356
-14.3946,-17.6548,0.533699,2.27351,1.7445,-0.232775,0.062441,-0.0135375,0.0627718,0.097824,-0.0489205,0.513282,0.0212617,1037,1137,23.2741,-18.9604,35.779,-17.6112,11.2936,1.14257
-13.7306,-17.6574,0.539311,2.30958,1.77765,-0.235977,0.063301,-0.0124671,0.0644242,0.100154,-0.0493204,0.519608,0.0199555,1044,1137,23.6241,-19.3006,36.2122,-17.9482,11.3329,1.17871
-13.0683,-17.6604,0.553915,2.3503,1.81009,-0.245708,0.0639433,-0.0112969,0.0660621,0.102346,-0.0496996,0.526565,0.0184059,1051,1137,24.0052,-19.6521,36.6751,-18.2521,11.3419,1.22291
-12.4026,-17.6619,0.556247,2.39328,1.84117,-0.250725,0.0640972,-0.0100074,0.0676509,0.104178,-0.0500882,0.534861,0.0172047,1058,1137,24.421,-19.9843,37.2136,-18.5797,11.4102,1.23155
-11.7338,-17.6632,0.548313,2.43801,1.87104,-0.25081,0.0636761,-0.00857786,0.0692202,0.10563,-0.0505316,0.544886,0.0156232,1065,1137,24.867,-20.2951,37.8141,-18.9051,11.5295,1.23639
-11.0635,-17.6662,0.536304,2.47882,1.90411,-0.248235,0.0626899,-0.00701918,0.0707746,0.106727,-0.0510562,0.556594,0.0142155,1072,1137,25.278,-20.6452,38.3937,-19.2267,11.6737,1.27354
-10.3937,-17.6693,0.528179,2.51547,1.9375,-0.25349,0.0611256,-0.00534696,0.0722739,0.107439,-0.0516604,0.569884,0.0141763,1079,1137,25.624,-20.9985,38.9324,-19.5482,11.8092,1.31551
-9.72417,-17.6734,0.523189,2.5523,1.97478,-0.257781,0.0588933,-0.00358471,0.0736274,0.107635,-0.0523261,0.584766,0.0147579,1086,1137,25.9739,-21.3968,39.4664,-19.8878,11.9393,1.37783
-9.05095,-17.6713,0.505679,2.59476,2.00704,-0.266669,0.0560484,-0.00173294,0.0747982,0.107341,-0.053026,0.6011,0.0135681,1093,1137,26.3684,-21.7543,40.1268,-20.2953,12.13,1.3045
-8.37888,-17.67,0.49466,2.64031,2.04174,-0.274353,0.0528191,0.000195944,0.0758511,0.106793,-0.0537775,0.61845,0.014004,1100,1137,26.7979,-22.1156,40.7993,-20.7337,12.301,1.2492
-7.70958,-17.6708,0.496361,2.6794,2.077,-0.281546,0.0493945,0.00221026,0.0768281,0.106171,-0.0545665,0.63643,0.0137634,1107,1137,27.1612,-22.4814,41.357,-21.1323,12.4261,1.24218
-7.04181,-17.674,0.505786,2.70653,2.11343,-0.288029,0.0458457,0.00430034,0.077681,0.105483,-0.0553375,0.65475,0.0132846,1114,1137,27.4015,-22.8528,41.7617,-21.4966,12.5264,1.28913
-6.37262,-17.6782,0.511577,2.72962,2.15194,-0.295018,0.0421365,0.00646615,0.0783564,0.104662,-0.0560592,0.673497,0.0137037,1121,1137,27.5977,-23.2646,42.1469,-21.8439,12.6497,1.35678
-5.70307,-17.6823,0.517759,2.75262,2.19177,-0.305132,0.038343,0.00871288,0.0788885,0.103796,-0.0567396,0.69258,0.0130915,1128,1137,27.7835,-23.6965,42.5414,-22.2031,12.7792,1.42094
-5.03429,-17.6851,0.528644,2.7748,2.22968,-0.317832,0.0345872,0.0110534,0.0792745,0.102963,-0.0573228,0.71172,0.0126246,1135,1137,27.953,-24.1051,42.9184,-22.573,12.8965,1.45714
-4.36534,-17.6875,0.540621,2.78875,2.25427,-0.32877,0.0308094,0.0134935,0.0795087,0.10213,-0.0578273,0.731165,0.0114692,1142,1137,28.0417,-24.3719,43.2084,-22.8042,13.017,1.48662
-3.69328,-17.6899,0.542705,2.79976,2.27355,-0.340522,0.0268663,0.0160513,0.0796149,0.101257,-0.0583396,0.75149,0.0123152,1149,1137,28.0964,-24.5741,43.5168,-22.9883,13.1871,1.51253
-3.01825,-17.6927,0.535623,2.81838,2.29564,-0.354094,0.0228806,0.0187619,0.079619,0.100467,-0.0588244,0.772468,0.012516,1156,1137,28.2236,-24.7972,43.9547,-23.2051,13.404,1.54465
-2.3438,-17.696,0.532613,2.83895,2.32033,-0.366877,0.0191129,0.0215826,0.0795571,0.0999144,-0.0592189,0.793158,0.0130064,1163,1137,28.3728,-25.0488,44.4029,-23.4362,13.6114,1.59004
-1.66869,-17.6986,0.529068,2.85722,2.34429,-0.376163,0.0150711,0.0246082,0.0792777,0.0992607,-0.0595814,0.815437,0.0134658,1170,1137,28.5075,-25.2959,44.8319,-23.6721,13.829,1.61857
-0.990438,-17.7009,0.51591,2.86625,2.36635,-0.380265,0.0105914,0.0277486,0.0788157,0.0984512,-0.0601112,0.839607,0.0143691,1177,1137,28.5605,-25.5315,45.2033,-23.8854,14.0953,1.63855
-0.310604,-17.7034,0.499008,2.86081,2.39028,-0.37525,0.00635992,0.0308543,0.0780717,0.0976336,-0.0604193,0.8632,0.015806,1184,1137,28.49,-25.7788,45.4321,-24.1231,14.3854,1.66041
0.370299,-17.7063,0.480277,2.85309,2.40639,-0.367956,0.00247961,0.0338195,0.0771013,0.0968272,-0.060528,0.885652,0.0181485,1191,1137,28.4029,-25.9389,45.6494,-24.2694,14.6913,1.69219
1.05007,-17.7089,0.467645,2.85373,2.41065,-0.367367,-0.00160731,0.0366427,0.0756161,0.0955149,-0.0604794,0.909262,0.0242691,1198,1137,28.3829,-25.9754,45.947,-24.2922,14.9791,1.71778
1.73065,-17.7116,0.454123,2.85319,2.41586,-0.355415,-0.00576573,0.0392352,0.073442,0.0935462,-0.0600767,0.934044,0.0318299,1205,1137,28.3841,-26.0295,46.2299,-24.3152,15.2788,1.74495
2.4132,-17.7142,0.435569,2.85391,2.43306,-0.338808,-0.00948519,0.0413746,0.0706825,0.0910625,-0.0591732,0.958077,0.0401954,1212,1137,28.4119,-26.1982,46.5501,-24.4827,15.6078,1.76931
4.47584,-17.7233,0.339573,2.78555,2.47654,-0.295814,-0.0193741,0.0459568,0.0595566,0.0812179,-0.0546353,1.03623,0.0480234,1233,1137,27.7507,-26.5692,46.9823,-24.9227,16.8145,1.85838
5.16075,-17.7267,0.321078,2.7823,2.47968,-0.298891,-0.0223361,0.0467115,0.0551212,0.077228,-0.0528526,1.06517,0.0411282,1240,1137,27.6806,-26.5815,47.3154,-24.9294,17.1754,1.89939
5.83852,-17.7292,0.32938,2.78376,2.47239,-0.285133,-0.0250858,0.0471239,0.0505324,0.0731245,-0.0510864,1.09559,0.0319105,1247,1137,27.7112,-26.5256,47.5758,-24.797,17.4302,1.92561
6.51525,-17.7312,0.34298,2.7515,2.44572,-0.26834,-0.0275164,0.0471999,0.0457251,0.0688877,-0.0492042,1.12791,0.0276575,1254,1137,27.4063,-26.2466,47.4573,-24.4798,17.6703,1.94242
7.19687,-17.7335,0.341518,2.72293,2.42009,-0.25131,-0.0298536,0.0469144,0.0407394,0.0645039,-0.0474431,1.16322,0.0242071,1261,1137,27.14,-25.9709,47.4497,-24.1762,17.9826,1.96357
7.88005,-17.7359,0.336595,2.70209,2.39468,-0.234838,-0.0322363,0.0463092,0.035762,0.0601521,-0.0460792,1.20147,0.01981,1268,1137,26.9516,-25.692,47.5484,-23.8808,18.3177,1.984
8.56609,-17.7391,0.323861,2.68065,2.36553,-0.219396,-0.0341594,0.0452843,0.0311091,0.0560164,-0.0448915,1.2386,0.0174027,1275,1137,26.7542,-25.3668,47.6831,-23.5347,18.6942,2.0205
9.25505,-17.7417,0.303209,2.65889,2.3323,-0.200534,-0.0359148,0.0439938,0.0267593,0.052127,-0.0440479,1.27573,0.0180527,1282,1137,26.5644,-24.9894,47.8525,-23.1686,19.1125,2.04033
9.94279,-17.7439,0.288733,2.63414,2.28984,-0.175089,-0.0373962,0.0423712,0.0226913,0.0483743,-0.0433993,1.31216,0.0182814,1289,1137,26.3655,-24.5239,47.9657,-22.6974,19.5126,2.05572
10.6291,-17.7461,0.281086,2.60003,2.24158,-0.132961,-0.0379345,0.0402656,0.0189946,0.0446352,-0.0423041,1.34469,0.0194115,1296,1137,26.1245,-23.9977,47.9415,-22.1628,19.8916,2.06917
-46.2902,-18.2117,-0.540428,0.0551254,0.750923,-0.5391,0.0655832,-0.0310997,0.00765716,0.0661859,-0.0317024,0.0785461,0.0183148,694,1144,-0.428669,-8.29166,23.5235,-8.22892,21.7421,-0.196785
-45.6482,-18.215,-0.512548,0.0935093,0.757577,-0.526873,0.0662351,-0.0314561,0.00897474,0.0670528,-0.0322737,0.0908551,0.0174704,701,1144,0.00142876,-8.33266,23.4781,-8.26598,21.3332,-0.131914
-45.005,-18.2173,-0.490021,0.135313,0.769699,-0.503552,0.0667131,-0.0316991,0.0102367,0.0677666,-0.0327527,0.102556,0.0162694,708,1144,0.489663,-8.46677,23.4727,-8.34942,20.953,-0.0920814
-44.3633,-18.2196,-0.45777,0.179131,0.781999,-0.482663,0.0672003,-0.0318379,0.0114348,0.0685034,-0.033141,0.11347,0.0159434,715,1144,0.995191,-8.60105,23.4622,-8.43258,20.54,-0.0474647
-43.7226,-18.2213,-0.41808,0.222459,0.795408,-0.460744,0.0677994,-0.0318989,0.0125802,0.0693623,-0.0334618,0.123601,0.015002,722,1144,1.4976,-8.7581,23.4217,-8.52965,20.1035,-0.0158322
-43.0811,-18.2226,-0.381595,0.26437,0.808663,-0.429925,0.0685853,-0.0319084,0.0137163,0.0704238,-0.0337469,0.133243,0.0143972,729,1144,2.00244,-8.91057,23.3681,-8.63417,19.6871,0.00781937
-42.4371,-18.2244,-0.357092,0.302778,0.822379,-0.408761,0.0695528,-0.0318777,0.0148387,0.071679,-0.0340039,0.142321,0.0154769,736,1144,2.45077,-9.06046,23.3564,-8.74616,19.3266,0.0382343
-41.7944,-18.2242,-0.323791,0.340282,0.838454,-0.39246,0.0706539,-0.0317964,0.0159178,0.0730701,-0.0342125,0.150641,0.0160716,743,1144,2.87991,-9.23135,23.3178,-8.93279,18.937,0.0254577
-41.1505,-18.2253,-0.295908,0.381189,0.856113,-0.377278,0.0718142,-0.0316992,0.0169661,0.0745241,-0.0344091,0.158384,0.0158452,750,1144,3.34344,-9.42396,23.3469,-9.10423,18.5767,0.0402462
-40.5073,-18.2253,-0.262453,0.422653,0.873133,-0.359814,0.073062,-0.0315501,0.0179521,0.0760569,-0.0345451,0.165308,0.0154668,757,1144,3.81762,-9.6167,23.362,-9.28407,18.2004,0.0323068
-39.863,-18.2264,-0.233449,0.46637,0.888536,-0.34597,0.0743175,-0.0313775,0.0188926,0.077593,-0.034653,0.171667,0.0150983,764,1144,4.30867,-9.79224,23.4344,-9.42279,17.8495,0.0483643
-39.2148,-18.2286,-0.223372,0.512327,0.903662,-0.334776,0.0755324,-0.031161,0.0198227,0.0790963,-0.0347249,0.177886,0.0152583,771,1144,4.81806,-9.95153,23.6213,-9.55442,17.5833,0.0820897
-38.5653,-18.2304,-0.218243,0.560674,0.920851,-0.320025,0.0765644,-0.0308994,0.0207008,0.0804141,-0.0347491,0.183868,0.0153693,778,1144,5.3602,-10.1302,23.8537,-9.72099,17.3446,0.105268
-37.9162,-18.2318,-0.209109,0.606695,0.939808,-0.301034,0.0774133,-0.0306041,0.0215109,0.0815394,-0.0347303,0.189513,0.0149387,785,1144,5.88606,-10.3304,24.0447,-9.90936,17.0966,0.122413
-37.2676,-18.2338,-0.195325,0.654592,0.954942,-0.290403,0.0781713,-0.0302912,0.0222847,0.0825714,-0.0346913,0.194942,0.0149874,792,1144,6.41453,-10.4933,24.2616,-10.0423,16.8366,0.151678
-36.6215,-18.2358,-0.167532,0.706075,0.969306,-0.282907,0.0788223,-0.0299661,0.0230732,0.0835136,-0.0346574,0.20059,0.0153514,799,1144,6.97475,-10.6424,24.4729,-10.1697,16.5261,0.185138
-35.9757,-18.24,-0.136275,0.76238,0.986021,-0.270637,0.0793304,-0.029635,0.0238948,0.0843399,-0.0346445,0.206657,0.0159052,806,1144,7.59648,-10.8268,24.7185,-10.2617,16.2083,0.268391
-35.3304,-18.2396,-0.101127,0.813543,1.00585,-0.261857,0.079726,-0.0293051,0.024772,0.0850902,-0.0346694,0.213254,0.0166736,813,1144,8.15533,-11.0512,24.9095,-10.4827,15.8816,0.25025
-34.6821,-18.2413,-0.0792797,0.86234,1.02602,-0.257287,0.08006,-0.0289866,0.0256763,0.0858033,-0.0347299,0.220058,0.0162786,820,1144,8.67914,-11.2659,25.1466,-10.6788,15.6169,0.274901
-34.0333,-18.2417,-0.0589526,0.911755,1.04479,-0.243913,0.0803175,-0.0286944,0.0265534,0.0864415,-0.0348183,0.226664,0.0154742,827,1144,9.22822,-11.4716,25.3867,-10.8797,15.3657,0.271677
-33.3858,-18.2429,-0.0297819,0.960405,1.06301,-0.23248,0.0805799,-0.0284296,0.0274274,0.0870918,-0.0349415,0.233107,0.0142862,834,1144,9.76482,-11.6666,25.5944,-11.062,15.085,0.286377
-32.7386,-18.2449,0.00193072,1.00758,1.07979,-0.225823,0.0809455,-0.028197,0.0283241,0.0878581,-0.0351097,0.239377,0.0135958,841,1144,10.2749,-11.8498,25.7935,-11.2076,14.801,0.319913
-32.0866,-18.2465,0.0121006,1.05678,1.09612,-0.216725,0.081398,-0.0279885,0.0292436,0.0887252,-0.0353157,0.245504,0.0130166,848,1144,10.811,-12.0268,26.1056,-11.3628,14.6133,0.338545
-31.4321,-18.2482,0.0121441,1.10754,1.11339,-0.206599,0.0817539,-0.0277658,0.0301626,0.0895115,-0.0355233,0.251735,0.0126375,855,1144,11.3656,-12.2161,26.4817,-11.5263,14.4748,0.356213
-30.775,-18.2509,0.00126364,1.15955,1.13241,-0.193679,0.0818367,-0.0274901,0.0310423,0.0900359,-0.0356894,0.258234,0.0128896,862,1144,11.939,-12.4189,26.9186,-11.6928,14.3889,0.394361
-30.1194,-18.2533,-0.00024257,1.21581,1.14931,-0.184098,0.0815931,-0.0271578,0.0318484,0.0902336,-0.0357983,0.264924,0.012854,869,1144,12.5501,-12.585,27.3763,-11.8572,14.2716,0.427075
-29.4645,-18.2568,0.00365047,1.26876,1.16409,-0.177295,0.0810146,-0.026805,0.0325714,0.0900902,-0.0358806,0.271745,0.0128466,876,1144,13.1192,-12.7279,27.7904,-11.9733,14.1392,0.486053
-28.8106,-18.2595,0.0139537,1.32025,1.18055,-0.174638,0.0801956,-0.0264259,0.0332962,0.0897392,-0.0359695,0.279145,0.0129574,883,1144,13.6628,-12.9045,28.1784,-12.1101,13.9875,0.527511
-28.1587,-18.2603,0.0356623,1.37154,1.20129,-0.175133,0.0790809,-0.0260012,0.0340728,0.0891619,-0.0360822,0.287659,0.0130287,890,1144,14.1966,-13.1365,28.531,-12.3241,13.7958,0.529618
-27.5087,-18.2601,0.0674882,1.42673,1.22109,-0.1757,0.0776135,-0.0255419,0.0348736,0.0882967,-0.0362252,0.297265,0.0128102,897,1144,14.7714,-13.3488,28.8909,-12.5567,13.5694,0.513642
-26.8589,-18.2607,0.101891,1.48047,1.23985,-0.175758,0.0759038,-0.0250557,0.0356896,0.087246,-0.0363979,0.307707,0.0129078,904,1144,15.3313,-13.5442,29.2317,-12.7656,13.3395,0.515933
-26.2078,-18.2629,0.131886,1.52829,1.25974,-0.171944,0.0741539,-0.0245511,0.0365681,0.0862252,-0.0366225,0.318844,0.0123248,911,1144,15.8365,-13.7484,29.5291,-12.9565,13.1352,0.550397
-25.5565,-18.266,0.162052,1.571,1.28028,-0.166358,0.0725489,-0.0240205,0.037597,0.0854602,-0.0369318,0.330794,0.0114947,918,1144,16.2912,-13.9723,29.7765,-13.1223,12.9375,0.603808
-24.9058,-18.2682,0.196702,1.61132,1.30106,-0.163207,0.0711462,-0.0234768,0.0388075,0.0850262,-0.0373568,0.343485,0.0112532,925,1144,16.7144,-14.2096,29.9925,-13.2969,12.7284,0.640749
-24.255,-18.2704,0.232484,1.65246,1.32197,-0.161603,0.0699147,-0.0229281,0.0401557,0.0848727,-0.0378861,0.356577,0.0122382,932,1144,17.1422,-14.4402,30.2229,-13.4822,12.5218,0.676905
-23.6029,-18.2728,0.264049,1.69491,1.34903,-0.167631,0.0687191,-0.0223854,0.0415316,0.0848101,-0.0384763,0.369631,0.013715,939,1144,17.5647,-14.7225,30.5057,-13.7483,12.3401,0.714528
-22.9504,-18.2745,0.295127,1.73536,1.37703,-0.172743,0.0675052,-0.0218343,0.042901,0.0847699,-0.039099,0.382601,0.0135822,946,1144,17.9675,-15.0219,30.7754,-14.031,12.1678,0.738367
-22.2988,-18.276,0.332007,1.77478,1.40493,-0.178817,0.0663276,-0.0212539,0.0443008,0.0848281,-0.0397544,0.395594,0.013054,953,1144,18.3565,-15.3231,31.0195,-14.3132,11.9786,0.759092
-21.6444,-18.277,0.357655,1.81481,1.43097,-0.182875,0.0652469,-0.0206453,0.0457223,0.0850295,-0.040428,0.408349,0.01275,960,1144,18.7557,-15.6065,31.3204,-14.5879,11.8437,0.764195
-20.9855,-18.2789,0.365617,1.85687,1.45581,-0.182465,0.0642216,-0.0199995,0.0471348,0.085317,-0.0410949,0.420818,0.0118635,967,1144,19.186,-15.8743,31.7162,-14.8326,11.7901,0.786887
-20.3258,-18.2817,0.371737,1.9012,1.48156,-0.179895,0.0631557,-0.019296,0.0485408,0.0856149,-0.0417552,0.433354,0.0112326,974,1144,19.645,-16.149,32.1479,-15.0726,11.7517,0.826526
-19.665,-18.2849,0.374936,1.94327,1.50866,-0.177131,0.0620178,-0.0185303,0.049937,0.0858975,-0.0424101,0.446053,0.0107751,981,1144,20.0798,-16.4333,32.5753,-15.324,11.7331,0.873827
-19.0048,-18.2873,0.382581,1.97984,1.53637,-0.174068,0.0608489,-0.0177282,0.0512967,0.0861741,-0.0430535,0.458596,0.0114938,988,1144,20.4569,-16.7348,32.9334,-15.5869,11.7034,0.905598
-18.3444,-18.2893,0.391493,2.01203,1.55946,-0.175807,0.0598401,-0.0168996,0.0526685,0.0866333,-0.0436927,0.470594,0.0131181,995,1144,20.7754,-16.9868,33.2558,-15.8083,11.6759,0.929419
-17.6826,-18.2923,0.395969,2.04347,1.58375,-0.176618,0.0590986,-0.0160371,0.0540697,0.0873706,-0.044309,0.481783,0.0139939,1002,1144,21.0876,-17.2489,33.5949,-16.0266,11.6746,0.971436
-17.0218,-18.2946,0.406717,2.07252,1.6105,-0.181603,0.058646,-0.0151528,0.0555164,0.0884072,-0.044914,0.492093,0.0135738,1009,1144,21.3637,-17.5416,33.897,-16.2813,11.6545,1.00081
-16.3597,-18.2967,0.413375,2.10359,1.64174,-0.187068,0.0585495,-0.0142567,0.0570417,0.0898143,-0.0455215,0.501387,0.0126511,1016,1144,21.659,-17.8798,34.246,-16.5913,11.6591,1.0255
