 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.0683,-17.6604,0.553915,2.33415,1.99349,-0.285225,0.0555291,-0.00534659,0.0704345,0.101821,-0.0516386,0.581445,0.0185247,1051,1137,23.7301,-21.6289,36.5618,-20.2305,11.3419,1.22291
-12.4026,-17.6619,0.556247,2.37221,2.02619,-0.292652,0.0549168,-0.00358448,0.0717353,0.103136,-0.0518036,0.59181,0.0173415,1058,1137,24.0876,-21.9846,37.051,-20.5692,11.4102,1.23155
-11.7338,-17.6632,0.548313,2.41166,2.05692,-0.293713,0.0536631,-0.00165924,0.072957,0.104027,-0.0520228,0.604199,0.0155835,1065,1137,24.4752,-22.3134,37.5959,-20.8944,11.5295,1.23639
-11.0635,-17.6662,0.536304,2.44565,2.08949,-0.292665,0.0518929,0.000413604,0.0741157,0.104611,-0.0523048,0.618269,0.0140606,1072,1137,24.8105,-22.6535,38.1044,-21.2147,11.6737,1.27354
-10.3937,-17.6693,0.528179,2.47547,2.12202,-0.301682,0.0496179,0.00262617,0.07516,0.104869,-0.0526249,0.633905,0.014022,1079,1137,25.0747,-22.9912,38.5753,-21.5328,11.8092,1.31551
-9.72417,-17.6734,0.523189,2.50469,2.15784,-0.313252,0.0465861,0.00494389,0.0759705,0.104537,-0.0530071,0.651648,0.0146075,1086,1137,25.325,-23.3716,39.0378,-21.8593,11.9393,1.37783
-9.05095,-17.6713,0.505679,2.53718,2.18978,-0.32511,0.0429165,0.00735457,0.0765069,0.103682,-0.0534105,0.67122,0.0136524,1093,1137,25.6071,-23.7271,39.5954,-22.261,12.13,1.3045
-8.37888,-17.67,0.49466,2.5724,2.22405,-0.336696,0.0388744,0.00984572,0.0768372,0.102556,-0.0538359,0.692049,0.0136856,1100,1137,25.9179,-24.0849,40.1622,-22.6931,12.301,1.2492
-7.70958,-17.6708,0.496361,2.60177,2.25816,-0.345175,0.0345272,0.0124031,0.0769714,0.101227,-0.0542971,0.714029,0.0130392,1107,1137,26.1761,-24.4379,40.6168,-23.079,12.4261,1.24218
-7.04181,-17.674,0.505786,2.62004,2.29111,-0.352553,0.0300532,0.0150129,0.0768552,0.0997553,-0.0546892,0.736629,0.0127115,1114,1137,26.3215,-24.774,40.927,-23.4032,12.5264,1.28913
-6.37262,-17.6782,0.511577,2.63169,2.32451,-0.356112,0.0256174,0.0176783,0.0764797,0.0982305,-0.0549348,0.75947,0.0136529,1121,1137,26.4081,-25.1269,41.1842,-23.6982,12.6497,1.35678
-5.70307,-17.6823,0.517759,2.64622,2.35956,-0.360745,0.0210025,0.0203859,0.0758271,0.0965219,-0.0551335,0.783365,0.0140208,1128,1137,26.5213,-25.5018,41.4796,-24.0101,12.7792,1.42094
-5.03429,-17.6851,0.528644,2.65897,2.39018,-0.374803,0.016197,0.0231073,0.0748762,0.094608,-0.0553038,0.808454,0.0154811,1135,1137,26.5893,-25.8283,41.7567,-24.3048,12.8965,1.45714
-4.36534,-17.6875,0.540621,2.65801,2.40335,-0.393212,0.011746,0.0258103,0.0736416,0.0927548,-0.0551984,0.833,0.0155026,1142,1137,26.5025,-25.9645,41.8963,-24.4207,13.017,1.48662
-3.69328,-17.6899,0.542705,2.65865,2.40944,-0.399768,0.00754285,0.0285648,0.0721229,0.0909386,-0.054831,0.857757,0.0206277,1149,1137,26.4648,-26.0193,42.0858,-24.4674,13.1871,1.51253
-3.01825,-17.6927,0.535623,2.66253,2.41726,-0.411475,0.00339687,0.0314565,0.0703022,0.0891152,-0.0542618,0.883886,0.0278363,1156,1137,26.4452,-26.0899,42.3627,-24.5284,13.404,1.54465
-2.3438,-17.696,0.532613,2.66529,2.42771,-0.412506,-0.000241521,0.0341621,0.0683364,0.0874284,-0.0535079,0.908698,0.034494,1163,1137,26.4443,-26.1988,42.6041,-24.594,13.6114,1.59004
-1.66869,-17.6986,0.529068,2.66905,2.44056,-0.409998,-0.00383092,0.0368057,0.0662664,0.0857988,-0.052824,0.934156,0.039651,1170,1137,26.4637,-26.3322,42.8618,-24.7027,13.829,1.61857
-0.990438,-17.7009,0.51591,2.68032,2.45271,-0.413848,-0.00756892,0.0393181,0.064045,0.0840755,-0.0523263,0.960848,0.0442295,1177,1137,26.5419,-26.4521,43.2559,-24.8183,14.0953,1.63855
-0.310604,-17.7034,0.499008,2.64926,2.45562,-0.397156,-0.0109783,0.0416211,0.0617212,0.0824122,-0.0517695,0.986801,0.0446156,1184,1137,26.2421,-26.4716,43.1954,-24.8297,14.3854,1.66041
0.370299,-17.7063,0.480277,2.61656,2.4486,-0.374,-0.0139392,0.0436566,0.0593187,0.0807983,-0.0510809,1.01138,0.0403206,1191,1137,25.945,-26.3764,43.1251,-24.7316,14.6913,1.69219
1.05007,-17.7089,0.467645,2.61383,2.43249,-0.361965,-0.0167857,0.045347,0.0567637,0.0789895,-0.0504282,1.03578,0.0365968,1198,1137,25.9258,-26.2012,43.3722,-24.5273,14.9791,1.71778
1.73065,-17.7116,0.454123,2.61022,2.42074,-0.341302,-0.0196641,0.0467369,0.0539528,0.0768861,-0.0498133,1.06122,0.0328698,1205,1137,25.923,-26.0782,43.6112,-24.362,15.2788,1.74495
2.4132,-17.7142,0.435569,2.59894,2.41476,-0.320798,-0.0222904,0.047765,0.0510372,0.0746383,-0.0491637,1.08614,0.0288612,1212,1137,25.8412,-25.9936,43.798,-24.2838,15.6078,1.76931
3.09871,-17.7169,0.408571,2.58031,2.41446,-0.311265,-0.0248241,0.0484242,0.0479542,0.0721402,-0.0485401,1.11151,0.0292108,1219,1137,25.6513,-25.9515,43.9626,-24.2856,15.9807,1.79313
3.78858,-17.7193,0.368372,2.55143,2.40376,-0.277052,-0.0273301,0.0486996,0.0447032,0.0693661,-0.0479966,1.13776,0.0272779,1226,1137,25.4295,-25.8287,44.0527,-24.1496,16.4178,1.80813
4.47584,-17.7233,0.339573,2.53015,2.39014,-0.249891,-0.0295288,0.0486315,0.0412729,0.0663907,-0.047288,1.16446,0.0214101,1233,1137,25.2665,-25.6686,44.1932,-23.955,16.8145,1.85838
5.16075,-17.7267,0.321078,2.5128,2.37695,-0.232034,-0.0317299,0.0482301,0.0375745,0.0631158,-0.0466156,1.1936,0.0193214,1240,1137,25.1174,-25.5115,44.3517,-23.778,17.1754,1.89939
5.83852,-17.7292,0.32938,2.49189,2.34752,-0.205778,-0.0342057,0.0475096,0.0334813,0.0594757,-0.0461718,1.22755,0.0169663,1247,1137,24.9595,-25.1895,44.3586,-23.4342,17.4302,1.92561
6.51525,-17.7312,0.34298,2.46633,2.31051,-0.187042,-0.0366292,0.0466805,0.0289509,0.0557532,-0.0457019,1.26711,0.0177331,1254,1137,24.7323,-24.7828,44.3101,-23.0226,17.6703,1.94242
7.19687,-17.7335,0.341518,2.44159,2.27344,-0.185233,-0.0391296,0.0459745,0.0240398,0.0522956,-0.0454507,1.31367,0.0232661,1261,1137,24.4622,-24.3667,44.3602,-22.6153,17.9826,1.96357
-46.2902,-18.2117,-0.540428,0.0617127,0.785072,-0.553135,0.0686582,-0.0325225,0.010415,0.0697191,-0.0335835,0.101516,0.0175153,694,1144,-0.384204,-8.68305,23.6229,-8.5764,21.7421,-0.196785
-45.6482,-18.215,-0.512548,0.100933,0.795673,-0.535431,0.0691803,-0.0328734,0.0117607,0.0705181,-0.0342111,0.113262,0.0170603,701,1144,0.0650792,-8.79024,23.5737,-8.63049,21.3332,-0.131914
-45.005,-18.2173,-0.490021,0.145201,0.810924,-0.499208,0.0695554,-0.0331293,0.0130176,0.07118,-0.0347539,0.124157,0.0160864,708,1144,0.604541,-8.94898,23.565,-8.75457,20.953,-0.0920814
-44.3633,-18.2196,-0.45777,0.19129,0.826241,-0.465946,0.0698841,-0.0332951,0.0141635,0.071793,-0.0352041,0.13397,0.0158557,715,1144,1.15856,-9.0982,23.5506,-8.88605,20.54,-0.0474647
-43.7226,-18.2213,-0.41808,0.235947,0.842872,-0.438765,0.0702453,-0.0333867,0.015214,0.0724327,-0.0355741,0.142795,0.0148195,722,1144,1.68579,-9.26678,23.5127,-9.04092,20.1035,-0.0158322
-43.0811,-18.2226,-0.381595,0.277703,0.858862,-0.410081,0.0707586,-0.033419,0.0162421,0.0732322,-0.0358925,0.151131,0.0143412,729,1144,2.18501,-9.44369,23.4626,-9.1807,19.6871,0.00781937
-42.4371,-18.2244,-0.357092,0.316468,0.875414,-0.395227,0.0714809,-0.0333937,0.0172692,0.0742514,-0.0361642,0.159072,0.0154638,736,1144,2.62488,-9.63402,23.4686,-9.31446,19.3266,0.0382343
-41.7944,-18.2242,-0.323791,0.356902,0.894703,-0.378062,0.0723659,-0.0332997,0.0182735,0.0754368,-0.0363706,0.166498,0.0160757,743,1144,3.0874,-9.85312,23.4588,-9.52174,18.937,0.0254577
-41.1505,-18.2253,-0.295908,0.400116,0.915582,-0.360769,0.0733385,-0.0331767,0.0192726,0.0767184,-0.0365566,0.173607,0.0155313,750,1144,3.58014,-10.0835,23.5076,-9.72446,18.5767,0.0402462
-40.5073,-18.2253,-0.262453,0.443369,0.935554,-0.343317,0.074387,-0.0330024,0.0202098,0.0780644,-0.0366798,0.179992,0.0150396,757,1144,4.07369,-10.3066,23.5417,-9.93784,18.2004,0.0323068
-39.863,-18.2264,-0.233449,0.486842,0.953951,-0.332922,0.0754485,-0.0327914,0.0211061,0.0794184,-0.0367613,0.185923,0.0146993,764,1144,4.55518,-10.5059,23.6192,-10.1184,17.8495,0.0483643
-39.2148,-18.2286,-0.223372,0.530785,0.970804,-0.327368,0.0765476,-0.0325283,0.0220228,0.0808262,-0.0368069,0.191892,0.0149992,771,1144,5.03137,-10.6835,23.7973,-10.27,17.5833,0.0820897
-38.5653,-18.2304,-0.218243,0.57794,0.990241,-0.316469,0.0775804,-0.0322116,0.0229418,0.0821815,-0.0368126,0.197926,0.015087,778,1144,5.5527,-10.8846,24.0255,-10.4634,17.3446,0.105268
-37.9162,-18.2318,-0.209109,0.624647,1.01236,-0.297312,0.078467,-0.0318647,0.023827,0.0833927,-0.0367904,0.203857,0.0146173,785,1144,6.0862,-11.117,24.2234,-10.6878,17.0966,0.122413
-37.2676,-18.2338,-0.195325,0.674292,1.03121,-0.287036,0.0792457,-0.0314981,0.0246946,0.0845028,-0.0367551,0.209752,0.0148552,792,1144,6.6326,-11.3191,24.4594,-10.8618,16.8366,0.151678
-36.6215,-18.2358,-0.167532,0.726488,1.04863,-0.28511,0.0799109,-0.031117,0.0255893,0.0855248,-0.0367309,0.215963,0.0155049,799,1144,7.18858,-11.5002,24.6898,-11.0242,16.5261,0.185138
-35.9757,-18.24,-0.136275,0.78237,1.06791,-0.278515,0.0804494,-0.0307327,0.0265278,0.0864545,-0.0367378,0.222619,0.0162117,806,1144,7.79349,-11.7124,24.9426,-11.145,16.2083,0.268391
-35.3304,-18.2396,-0.101127,0.833538,1.08992,-0.272218,0.0808923,-0.0303484,0.0275299,0.0873325,-0.0367886,0.229804,0.0169392,813,1144,8.34681,-11.9565,25.1386,-11.3941,15.8816,0.25025
-34.6821,-18.2413,-0.0792797,0.884061,1.11205,-0.263735,0.0812684,-0.0299756,0.0285643,0.0881742,-0.0368814,0.237212,0.0165579,820,1144,8.89727,-12.1932,25.3859,-11.6096,15.6169,0.274901
-34.0333,-18.2417,-0.0589526,0.934938,1.13391,-0.24224,0.0815457,-0.0296287,0.0295668,0.0889199,-0.0370029,0.24442,0.0157159,827,1144,9.47944,-12.4375,25.6251,-11.8369,15.3657,0.271677
-33.3858,-18.2429,-0.0297819,0.984151,1.15549,-0.223022,0.0817739,-0.0293074,0.0305571,0.0896249,-0.0371584,0.251489,0.0145004,834,1144,10.039,-12.68,25.8233,-12.0428,15.085,0.286377
-32.7386,-18.2449,0.00193072,1.03048,1.17642,-0.213674,0.0820359,-0.0290117,0.0315573,0.0903772,-0.0373531,0.258414,0.0136332,841,1144,10.5459,-12.9141,26.0084,-12.2261,14.801,0.319913
-32.0866,-18.2465,0.0121006,1.08028,1.19708,-0.205296,0.0823596,-0.0287269,0.0325706,0.091205,-0.0375723,0.26518,0.0128817,848,1144,11.0869,-13.1438,26.3285,-12.4219,14.6133,0.338545
-31.4321,-18.2482,0.0121441,1.13213,1.21753,-0.196277,0.0825996,-0.0284119,0.0335798,0.0919667,-0.037779,0.272036,0.0125714,855,1144,11.6506,-13.3625,26.7185,-12.6251,14.4748,0.356213
-30.775,-18.2509,0.00126364,1.18584,1.23916,-0.184724,0.0825649,-0.0280335,0.0345356,0.0924631,-0.0379318,0.279128,0.0129909,862,1144,12.239,-13.5887,27.1761,-12.8246,14.3889,0.394361
-30.1194,-18.2533,-0.00024257,1.24169,1.25719,-0.178938,0.0821692,-0.0275935,0.0354071,0.0925996,-0.0380239,0.286482,0.013216,869,1144,12.8371,-13.7656,27.637,-13.003,14.2716,0.427075
-29.4645,-18.2568,0.00365047,1.29526,1.27428,-0.173218,0.0813981,-0.0271263,0.0361878,0.0923582,-0.0380864,0.294084,0.0132999,876,1144,13.4101,-13.9394,28.0597,-13.138,14.1392,0.486053
-28.8106,-18.2595,0.0139537,1.34757,1.29389,-0.168588,0.0803793,-0.026626,0.0369697,0.0919097,-0.0381564,0.302326,0.0132513,883,1144,13.9669,-14.1588,28.4529,-13.2993,13.9875,0.527511
-28.1587,-18.2603,0.0356623,1.39958,1.31901,-0.163539,0.0790849,-0.0260705,0.0378049,0.0912654,-0.038251,0.311692,0.0130341,890,1144,14.5211,-14.447,28.8029,-13.5507,13.7958,0.529618
-27.5087,-18.2601,0.0674882,1.45418,1.34199,-0.160093,0.0774436,-0.0254825,0.0386579,0.0903458,-0.0383846,0.322127,0.0127057,897,1144,15.0989,-14.7009,29.1494,-13.8091,13.5694,0.513642
-26.8589,-18.2607,0.101891,1.50713,1.36316,-0.1595,0.0755512,-0.0248669,0.0395268,0.0892429,-0.0385587,0.333457,0.0127629,904,1144,15.6519,-14.9225,29.4811,-14.0436,13.3395,0.515933
-26.2078,-18.2629,0.131886,1.55472,1.38575,-0.161504,0.0736181,-0.0242311,0.0404613,0.0881815,-0.0387946,0.345499,0.0122823,911,1144,16.1411,-15.156,29.787,-14.2647,13.1352,0.550397
-25.5565,-18.266,0.162052,1.59704,1.40899,-0.162332,0.0718348,-0.0235653,0.0415507,0.0873942,-0.0391247,0.358304,0.0116254,918,1144,16.5763,-15.4021,30.0421,-14.4676,12.9375,0.603808
-24.9058,-18.2682,0.196702,1.63612,1.43265,-0.161488,0.0702459,-0.0228795,0.0428193,0.0869412,-0.0395748,0.371771,0.0114496,925,1144,16.9808,-15.6594,30.2494,-14.685,12.7284,0.640749
-24.255,-18.2704,0.232484,1.6744,1.45609,-0.157942,0.0688047,-0.0221781,0.0442207,0.0867557,-0.040129,0.385617,0.0124774,932,1144,17.3827,-15.9033,30.4463,-14.9114,12.5218,0.676905
-23.6029,-18.2728,0.264049,1.71534,1.4866,-0.16062,0.0673813,-0.0214696,0.0456468,0.0866524,-0.0407407,0.399478,0.0137451,939,1144,17.7973,-16.2148,30.7075,-15.222,12.3401,0.714528
-22.9504,-18.2745,0.295127,1.75585,1.51805,-0.169021,0.0659378,-0.0207375,0.0470686,0.0865814,-0.0413812,0.413322,0.013475,946,1144,18.1926,-16.5483,30.9837,-15.5456,12.1678,0.738367
-22.2988,-18.276,0.332007,1.79552,1.54906,-0.177398,0.0645211,-0.0199588,0.0485271,0.086617,-0.0420546,0.427277,0.0131676,953,1144,18.5785,-16.8884,31.2345,-15.8563,11.9786,0.759092
-21.6444,-18.277,0.357655,1.83612,1.57698,-0.187309,0.063173,-0.0191298,0.0500176,0.0867919,-0.0427488,0.441172,0.013083,960,1144,18.9692,-17.1987,31.5517,-16.1451,11.8437,0.764195
-20.9855,-18.2789,0.365617,1.87739,1.60398,-0.194021,0.0618526,-0.0182346,0.0515115,0.0870541,-0.0434361,0.455003,0.0122045,967,1144,19.3732,-17.4951,31.9512,-16.4087,11.7901,0.786887
-20.3258,-18.2817,0.371737,1.91989,1.63192,-0.196405,0.0604722,-0.017257,0.0529997,0.08733,-0.0441148,0.469035,0.0114811,974,1144,19.8001,-17.7966,32.3718,-16.6697,11.7517,0.826526
-19.665,-18.2849,0.374936,1.95936,1.66132,-0.19297,0.0589979,-0.0161941,0.0544736,0.0875897,-0.044786,0.48335,0.0108623,981,1144,20.2089,-18.1028,32.7704,-16.9485,11.7331,0.873827
-19.0048,-18.2873,0.382581,1.99281,1.69214,-0.184497,0.0574474,-0.0150774,0.0559019,0.0878182,-0.0454482,0.497675,0.0115004,988,1144,20.5665,-18.4349,33.0864,-17.2465,11.7034,0.905598
-18.3444,-18.2893,0.391493,2.02195,1.71897,-0.183907,0.0560049,-0.0139197,0.0573359,0.0881974,-0.0461122,0.511609,0.0130073,995,1144,20.8584,-18.7228,33.3724,-17.512,11.6759,0.929419
-17.6826,-18.2923,0.395969,2.0504,1.74688,-0.188876,0.0547914,-0.0127135,0.0587853,0.0888249,-0.0467471,0.524795,0.0136905,1002,1144,21.1283,-19.0202,33.6864,-17.7733,11.6746,0.971436
-17.0218,-18.2946,0.406717,2.07675,1.7766,-0.200471,0.0538483,-0.0114737,0.0602555,0.0897253,-0.0473507,0.537042,0.0133634,1009,1144,21.3587,-19.3435,33.9705,-18.0621,11.6545,1.00081
-16.3597,-18.2967,0.413375,2.10444,1.80993,-0.209056,0.0532338,-0.0102112,0.0617721,0.0909527,-0.0479301,0.548188,0.0125859,1016,1144,21.61,-19.7036,34.2882,-18.3953,11.6591,1.0255
-15.6951,-18.2976,0.411996,2.13657,1.84411,-0.221159,0.0529195,-0.00892925,0.0632724,0.0924203,-0.0484301,0.558095,0.0131791,1023,1144,21.8979,-20.0633,34.6996,-18.7773,11.7051,1.02002
-15.0283,-18.3001,0.403146,2.17405,1.88359,-0.224995,0.0528495,-0.00759398,0.0647422,0.0940765,-0.0488209,0.567029,0.014376,1030,1144,22.2621,-20.4716,35.1932,-19.188,11.7901,1.04968
-14.3619,-18.302,0.397961,2.21028,1.92035,-0.232461,0.0529223,-0.00618153,0.0661587,0.0958293,-0.0490885,0.575352,0.0153826,1037,1144,22.6032,-20.8516,35.6718,-19.5832,11.8673,1.06528
-13.6972,-18.3053,0.4017,2.24544,1.95679,-0.245515,0.0529834,-0.0046858,0.0675038,0.0975531,-0.0492555,0.583551,0.0150969,1044,1144,22.918,-21.2283,36.1182,-19.9449,11.9147,1.1119
-13.0372,-18.3089,0.426349,2.28116,1.99274,-0.260698,0.0528153,-0.00308006,0.0687696,0.0990992,-0.049364,0.592394,0.0142124,1051,1144,23.2331,-21.6079,36.4944,-20.2812,11.8818,1.1726
-12.3727,-18.3111,0.434403,2.31446,2.02477,-0.26892,0.0521381,-0.00133539,0.0699264,0.100265,-0.0494622,0.602796,0.013793,1058,1144,23.5396,-21.9548,36.9106,-20.5997,11.9262,1.19651
-11.7021,-18.3128,0.419941,2.35194,2.05468,-0.265987,0.0508297,0.000559078,0.0710037,0.101016,-0.049627,0.615281,0.0133625,1065,1144,23.9176,-22.281,37.456,-20.9044,12.0732,1.20556
-11.0305,-18.3151,0.403516,2.38641,2.08834,-0.261018,0.0490378,0.0025785,0.072017,0.101479,-0.0498627,0.629388,0.0134482,1072,1144,24.269,-22.6447,37.9826,-21.2393,12.2362,1.2269
-10.3595,-18.3183,0.391391,2.41647,2.12087,-0.268964,0.0467542,0.00472318,0.0729201,0.101627,-0.0501493,0.6451,0.0133442,1079,1144,24.5392,-22.9877,38.4714,-21.5531,12.3889,1.26756
-9.68991,-18.3213,0.386929,2.44475,2.15489,-0.280299,0.0437055,0.00697052,0.0736029,0.101198,-0.0505221,0.663121,0.0134385,1086,1144,24.7813,-23.3636,38.9219,-21.8707,12.517,1.30448
-9.0174,-18.3177,0.372919,2.47656,2.18363,-0.292115,0.0400368,0.00931472,0.0740284,0.100281,-0.0509295,0.683099,0.0143126,1093,1144,25.0575,-23.6824,39.4579,-22.2747,12.6931,1.19746
-8.34528,-18.318,0.362492,2.50492,2.21295,-0.299377,0.0360243,0.0117394,0.0742642,0.0991321,-0.0513685,0.704363,0.0149037,1100,1144,25.3096,-23.982,39.9435,-22.6247,12.8619,1.17554
-7.67537,-18.3182,0.362578,2.53054,2.24463,-0.302393,0.031733,0.0142276,0.0743164,0.0978104,-0.0518497,0.72678,0.0141969,1107,1144,25.5448,-24.3029,40.3578,-23.0034,12.994,1.15468
-7.00762,-18.3233,0.37282,2.54588,2.27808,-0.306714,0.027354,0.0167607,0.0741228,0.0963692,-0.0522545,0.74973,0.0131626,1114,1144,25.6694,-24.6377,40.6298,-23.2988,13.0911,1.24198
-6.33738,-18.3285,0.375308,2.5542,2.31113,-0.30822,0.0230652,0.0193451,0.0736768,0.0949054,-0.0524951,0.772778,0.0137376,1121,1144,25.7281,-24.9837,40.863,-23.5747,13.2287,1.32774
-5.66676,-18.333,0.37822,2.56913,2.34199,-0.312152,0.0186669,0.0219693,0.0729782,0.093315,-0.0526787,0.796709,0.0147195,1128,1144,25.8484,-25.3112,41.1761,-23.8376,13.3722,1.39789
-4.99726,-18.3361,0.387122,2.58571,2.36704,-0.323893,0.0141275,0.0245971,0.071985,0.0915374,-0.0528128,0.821695,0.0176153,1135,1144,25.9639,-25.5822,41.5,-24.0619,13.4982,1.44002
-4.32948,-18.3385,0.404265,2.58264,2.37606,-0.337747,0.0099648,0.0271734,0.0706955,0.0897863,-0.0526481,0.845955,0.0197931,1142,1144,25.8696,-25.6818,41.5901,-24.125,13.5971,1.4701
-3.65797,-18.3411,0.409163,2.58605,2.38553,-0.345657,0.00609305,0.0297868,0.0691425,0.08809,-0.0522101,0.870245,0.0268693,1149,1144,25.8582,-25.7911,41.8001,-24.188,13.7555,1.49858
-2.98261,-18.3443,0.401579,2.58439,2.39933,-0.362213,0.00231166,0.0324804,0.0673214,0.0863866,-0.0515946,0.89561,0.037014,1156,1144,25.7687,-25.899,42.0268,-24.3336,13.9747,1.53845
-2.30522,-18.3484,0.388431,2.57071,2.40453,-0.360167,-0.00102667,0.0349718,0.0653588,0.0847645,-0.0508193,0.919763,0.0410875,1163,1144,25.6073,-25.9426,42.1318,-24.3378,14.2254,1.59549
-1.62901,-18.3514,0.381606,2.57121,2.41175,-0.349841,-0.00433088,0.0373804,0.063307,0.0831786,-0.0501291,0.944518,0.0418591,1170,1144,25.6168,-26.0174,42.3592,-24.377,14.4572,1.62972
-0.951708,-18.3539,0.372698,2.59276,2.42064,-0.348005,-0.00778292,0.0396491,0.0611435,0.0815149,-0.0496487,0.970403,0.0416072,1177,1144,25.8194,-26.1127,42.8391,-24.4436,14.7056,1.65336
-0.272933,-18.3563,0.3604,2.57515,2.42437,-0.331176,-0.0109376,0.0417008,0.0588978,0.0798924,-0.0491292,0.995519,0.0373274,1184,1144,25.6606,-26.1478,42.9038,-24.4599,14.9764,1.67304
0.406412,-18.3593,0.348027,2.54868,2.42145,-0.31882,-0.0136691,0.0435036,0.0565935,0.0783207,-0.0484862,1.01926,0.032437,1191,1144,25.3983,-26.0933,42.8879,-24.4088,15.2555,1.707
1.08621,-18.3627,0.336014,2.54469,2.40642,-0.299805,-0.0163057,0.0449849,0.0541545,0.0765637,-0.0478845,1.04288,0.0306197,1198,1144,25.3878,-25.9224,43.1113,-24.2075,15.5409,1.74727
1.76641,-18.3657,0.324522,2.5335,2.3976,-0.279672,-0.0189909,0.0461756,0.0514744,0.0745127,-0.047328,1.06756,0.0272843,1205,1144,25.3069,-25.8262,43.2622,-24.0712,15.8321,1.78097
2.44867,-18.3687,0.307663,2.51695,2.39177,-0.246681,-0.0214539,0.0470249,0.0486773,0.0722987,-0.0467277,1.0919,0.0243289,1212,1144,25.2091,-25.7526,43.3716,-23.9769,16.1541,1.81163
3.1346,-18.3712,0.279847,2.50049,2.38561,-0.23274,-0.023855,0.0475439,0.0457059,0.06984,-0.0461511,1.11694,0.024567,1219,1144,25.0563,-25.6565,43.5589,-23.9127,16.5306,1.82895
3.82604,-18.3742,0.234775,2.47727,2.37276,-0.206007,-0.0262633,0.0477143,0.0425565,0.0671102,-0.0456592,1.14316,0.0234152,1226,1144,24.8718,-25.5006,43.7398,-23.7545,16.9886,1.85246
4.51587,-18.378,0.197645,2.45733,2.35723,-0.182838,-0.0283528,0.0475886,0.0392187,0.0642062,-0.0449704,1.17001,0.0195837,1233,1144,24.7117,-25.3188,43.9354,-23.5485,17.4209,1.89392
5.20242,-18.3818,0.174171,2.43677,2.34344,-0.163288,-0.0303485,0.0471604,0.0356496,0.0610634,-0.0442515,1.19895,0.0195677,1240,1144,24.5361,-25.1389,44.0795,-23.376,17.8032,1.93911
5.88048,-18.384,0.182212,2.41097,2.31777,-0.138007,-0.0326396,0.0464486,0.0317329,0.0576067,-0.0437977,1.23267,0.0190819,1247,1144,24.3265,-24.8585,44.0371,-23.0783,18.0593,1.95737
6.55374,-18.3865,0.20853,2.38748,2.27891,-0.120356,-0.0349372,0.0455658,0.0274365,0.0540272,-0.0433985,1.27165,0.0190032,1254,1144,24.1195,-24.4366,43.9596,-22.6305,18.2455,1.9871
7.23181,-18.389,0.219927,2.36469,2.23753,-0.107784,-0.037255,0.0446623,0.0228706,0.050615,-0.0432077,1.31617,0.018409,1261,1144,23.9043,-23.9806,43.9661,-22.1645,18.5033,2.01421
7.91559,-18.3916,0.213565,2.33413,2.19611,-0.0812225,-0.039322,0.0435509,0.0183814,0.047445,-0.0432161,1.36204,0.0226671,1268,1144,23.6519,-23.5235,43.9573,-21.7,18.8447,2.03616
-46.2705,-18.8492,-0.655138,0.0638644,0.803884,-0.527453,0.06787,-0.0323436,0.0107697,0.0690143,-0.0334879,0.105857,0.0176591,694,1151,-0.313013,-8.88812,24.0568,-9.05112,22.2134,-0.465259
-45.6288,-18.8525,-0.624911,0.102063,0.813767,-0.512821,0.068321,-0.0325609,0.0120898,0.0697496,-0.0339895,0.117622,0.0172002,701,1151,0.119658,-8.9821,23.995,-9.10308,21.7952,-0.400037
-44.9851,-18.855,-0.60455,0.145167,0.829194,-0.478955,0.0686515,-0.0327084,0.0132867,0.0703642,-0.0344211,0.128199,0.0164628,708,1151,0.642228,-9.14189,23.9889,-9.22388,21.4241,-0.354853
-44.3429,-18.8575,-0.573729,0.191992,0.845612,-0.441694,0.0689359,-0.0327823,0.0143546,0.0709228,-0.0347692,0.137544,0.016382,715,1151,1.2121,-9.30942,23.9796,-9.35714,21.0173,-0.308675
-43.7012,-18.8597,-0.538853,0.233746,0.863749,-0.416589,0.0692318,-0.0327958,0.0153207,0.0714827,-0.0350467,0.145877,0.0160368,722,1151,1.70415,-9.50355,23.9363,-9.50591,20.6009,-0.264787
-43.0603,-18.8613,-0.498075,0.271711,0.880079,-0.398356,0.0696526,-0.0327579,0.0162615,0.0721727,-0.035278,0.153751,0.0164324,729,1151,2.14216,-9.69086,23.8528,-9.63756,20.1672,-0.234628
-42.4163,-18.8638,-0.473015,0.310389,0.896237,-0.381807,0.0702569,-0.032667,0.0171993,0.0730549,-0.035465,0.161271,0.0170116,736,1151,2.58457,-9.87387,23.8522,-9.75548,19.8047,-0.190219
-41.7733,-18.8636,-0.440199,0.351006,0.915326,-0.360962,0.0710311,-0.0325154,0.0181173,0.0741095,-0.0355939,0.168309,0.0169245,743,1151,3.05652,-10.0942,23.8387,-9.95555,19.4175,-0.202814
-41.1293,-18.8639,-0.412027,0.395241,0.935695,-0.342205,0.0719342,-0.0323408,0.019046,0.0753041,-0.0357107,0.175121,0.0160405,750,1151,3.56336,-10.3258,23.8943,-10.1608,19.0563,-0.203936
