 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.79574,-26.2866,-1.91319,-0.024479,-0.118162,-0.0379638,-0.000128503,0.000983132,0.00149808,0.00202518,-0.00117056,0.963036,0.0118802,1240,1228,-0.361593,1.24411,26.4617,3.71945,26.6777,2.45777
6.48495,-26.2935,-1.93302,-0.0247776,-0.116526,-0.0348148,-0.000106648,0.000957719,0.0014579,0.00197753,-0.00112646,0.960401,0.0115244,1247,1228,-0.355646,1.22756,26.8318,3.7888,27.0552,2.54401
7.16842,-26.2998,-1.93098,-0.0247917,-0.114964,-0.0368284,-8.23272e-05,0.000922526,0.00140996,0.0019169,-0.0010767,0.956555,0.0113145,1254,1228,-0.362042,1.20881,27.1264,3.85809,27.3484,2.62942
7.85126,-26.3065,-1.92499,-0.0245817,-0.112557,-0.0399146,-5.08021e-05,0.000881038,0.00137073,0.00186287,-0.00103263,0.949225,0.0113485,1261,1228,-0.369385,1.18368,27.4159,3.92492,27.6328,2.7247
8.53714,-26.3131,-1.92756,-0.0253837,-0.109858,-0.0391031,-1.00221e-05,0.000830607,0.00134474,0.00181919,-0.000998607,0.936868,0.0110331,1268,1228,-0.375457,1.15997,27.7343,3.97999,27.9614,2.81344
9.2272,-26.3199,-1.94246,-0.0263075,-0.107841,-0.0370796,3.61337e-05,0.000769506,0.00132666,0.00177922,-0.00097358,0.920231,0.0109808,1275,1228,-0.379069,1.14555,28.1103,4.03632,28.3502,2.89738
9.92035,-26.3257,-1.96584,-0.02675,-0.107477,-0.0386525,8.22496e-05,0.00069435,0.00130495,0.00172866,-0.000952063,0.900581,0.0109106,1282,1228,-0.388556,1.14436,28.5392,4.08594,28.7828,2.9549
10.6137,-26.332,-1.98791,-0.0250587,-0.106305,-0.0424431,0.000127682,0.000608882,0.00127978,0.00167048,-0.000933919,0.878314,0.0112556,1289,1228,-0.383071,1.13246,28.9959,4.13945,29.218,3.02424
11.307,-26.3388,-2.0074,-0.0240332,-0.104642,-0.043266,0.000159089,0.000518291,0.00126792,0.00161927,-0.000941885,0.855755,0.011109,1296,1228,-0.375456,1.1174,29.4393,4.19832,29.6504,3.10444
12.0018,-26.3451,-2.0303,-0.023691,-0.102724,-0.0424424,0.000175852,0.000427187,0.00127027,0.00157799,-0.000974949,0.834703,0.0106378,1303,1228,-0.369787,1.10135,29.8964,4.2397,30.1053,3.17047
12.6956,-26.3506,-2.04745,-0.023895,-0.101382,-0.0412204,0.000187134,0.00033612,0.001273,0.00153681,-0.00101355,0.814624,0.00994988,1310,1228,-0.368439,1.08991,30.3308,4.27666,30.5439,3.22424
13.3853,-26.3567,-2.04939,-0.0240387,-0.0998946,-0.0408157,0.000196202,0.000248283,0.00127144,0.00149395,-0.00104947,0.795637,0.00998154,1317,1228,-0.368989,1.07445,30.7105,4.3352,30.9263,3.29908
14.0735,-26.3642,-2.04431,-0.0240996,-0.0984085,-0.0406645,0.000208547,0.00016981,0.00126511,0.00145443,-0.00107608,0.777744,0.0102904,1324,1228,-0.369491,1.05636,31.0698,4.43127,31.2871,3.40887
14.7572,-26.3711,-2.02262,-0.0238665,-0.0960682,-0.0366355,0.000231037,0.000101892,0.00125435,0.00142247,-0.00108954,0.759681,0.0104694,1331,1228,-0.354993,1.02869,31.366,4.51568,31.5854,3.51345
15.4414,-26.3768,-2.00109,-0.0235119,-0.0942614,-0.036335,0.000256961,4.66044e-05,0.00123516,0.00139141,-0.00108785,0.742924,0.0106447,1338,1228,-0.350795,1.00414,31.6759,4.58044,31.8925,3.5923
16.1256,-26.3818,-1.97804,-0.0234367,-0.0928747,-0.0377598,0.000284175,5.43258e-06,0.00121284,0.00136562,-0.00107601,0.728192,0.0112956,1345,1228,-0.354831,0.982107,31.986,4.63791,32.2011,3.65837
16.8173,-26.3871,-1.97759,-0.023942,-0.091288,-0.0373373,0.000321243,-1.92065e-05,0.00119435,0.00135744,-0.0010554,0.714612,0.0117995,1352,1228,-0.358946,0.959235,32.3921,4.68402,32.6138,3.71556
17.5103,-26.3918,-1.97933,-0.0239361,-0.0898232,-0.0380962,0.000368847,-3.17751e-05,0.00116446,0.0013501,-0.00101303,0.700222,0.012584,1359,1228,-0.361575,0.941368,32.8222,4.71243,33.0437,3.75812
18.1976,-26.3958,-1.96086,-0.0239753,-0.0880708,-0.0380325,0.000428786,-4.10685e-05,0.00110908,0.00132755,-0.000939828,0.68103,0.0133849,1366,1228,-0.362054,0.925896,33.1733,4.73167,33.396,3.79923
18.8922,-26.4013,-1.96404,-0.0245783,-0.0869778,-0.0340639,0.000490708,-4.35035e-05,0.00104324,0.0013005,-0.000853291,0.660073,0.012529,1373,1228,-0.355736,0.924538,33.6152,4.77015,33.8484,3.85735
19.5784,-26.4072,-1.93907,-0.0245511,-0.0863573,-0.0297096,0.000528993,-3.51494e-05,0.000994541,0.00128069,-0.000786846,0.647217,0.0110888,1380,1228,-0.341781,0.922188,33.9521,4.84385,34.1893,3.93954
20.277,-26.4161,-1.95105,-0.0234647,-0.0860187,-0.0260935,0.00053933,-1.444e-05,0.00097029,0.00127147,-0.000746578,0.646411,0.0105438,1387,1228,-0.31939,0.922032,34.4664,4.96311,34.6956,4.06406
20.9783,-26.4243,-1.96956,-0.0218259,-0.0856918,-0.0259594,0.000538768,4.68203e-06,0.000950273,0.00125881,-0.000715357,0.648422,0.0111262,1394,1228,-0.302565,0.921948,35.0256,5.06077,35.2378,4.1689
21.6787,-26.431,-1.98353,-0.0210403,-0.0843917,-0.0249747,0.000535871,1.37983e-05,0.000921198,0.0012323,-0.000682634,0.647335,0.0108253,1401,1228,-0.291622,0.908741,35.5638,5.12179,35.7689,4.24407
22.3817,-26.4372,-2.00337,-0.01997,-0.0833007,-0.0256993,0.000521799,9.86047e-06,0.000897119,0.00119875,-0.000667092,0.646429,0.010814,1408,1228,-0.283378,0.892416,36.1398,5.17597,36.3332,4.30615
23.088,-26.4439,-2.03148,-0.0204303,-0.0810672,-0.0260931,0.000488189,-1.48242e-06,0.000889959,0.00116638,-0.00067967,0.651164,0.0103124,1415,1228,-0.289409,0.871178,36.7425,5.21405,36.9409,4.37106
23.799,-26.4515,-2.07195,-0.0197177,-0.0802904,-0.0308884,0.000444137,-1.21494e-05,0.000895298,0.0011399,-0.000707915,0.660642,0.0106553,1422,1228,-0.298081,0.858644,37.4219,5.28507,37.6097,4.44934
24.5078,-26.4591,-2.10353,-0.0191284,-0.079583,-0.0317514,0.000402837,-2.40661e-05,0.000904941,0.00111916,-0.000740388,0.669578,0.0113045,1429,1228,-0.295285,0.839118,38.0675,5.37024,38.2488,4.53122
25.2136,-26.4664,-2.12372,-0.0195935,-0.078538,-0.0272671,0.000363548,-3.21903e-05,0.000917298,0.00110408,-0.000772718,0.679172,0.0112518,1436,1228,-0.285459,0.820855,38.6577,5.45074,38.8478,4.61344
25.9161,-26.4737,-2.13197,-0.0205368,-0.076408,-0.0222468,0.000327104,-3.99173e-05,0.000928646,0.0010902,-0.000803011,0.687849,0.0109584,1443,1228,-0.278437,0.806162,39.1999,5.51179,39.4042,4.70227
26.6136,-26.4809,-2.12314,-0.0199008,-0.0748357,-0.0246844,0.000307185,-4.66085e-05,0.000927025,0.00107404,-0.000813463,0.69112,0.0103542,1450,1228,-0.280182,0.803168,39.6999,5.57688,39.8961,4.79919
27.3093,-26.4878,-2.10723,-0.0189762,-0.0734312,-0.0260734,0.000300481,-5.44063e-05,0.000915485,0.00105556,-0.000809486,0.689673,0.0100202,1457,1228,-0.275693,0.792664,40.1803,5.65058,40.366,4.8932
28.0086,-26.4945,-2.10018,-0.0182617,-0.0721653,-0.0279577,0.000275499,-5.35216e-05,0.000916501,0.00104214,-0.000820159,0.696595,0.0109016,1464,1228,-0.27507,0.772833,40.7046,5.72512,40.8819,4.97633
28.718,-26.5001,-2.12184,-0.018334,-0.0711238,-0.0269571,0.000229161,-3.86112e-05,0.000924916,0.00102983,-0.000839281,0.71352,0.0113246,1471,1228,-0.272668,0.753747,41.3494,5.76497,41.5286,5.01909
29.4294,-26.5079,-2.14692,-0.0186659,-0.0695731,-0.0258013,0.00019015,-1.64445e-05,0.000908422,0.00100113,-0.000827423,0.728786,0.0114604,1478,1228,-0.272225,0.741006,42.0142,5.83401,42.1983,5.10798
30.1415,-26.5163,-2.17232,-0.0188941,-0.0689574,-0.0234879,0.000175255,5.93775e-06,0.000868307,0.000963021,-0.000781828,0.736803,0.0115356,1485,1228,-0.266775,0.742213,42.6894,5.91805,42.8777,5.20496
30.8451,-26.5249,-2.17055,-0.0187034,-0.068588,-0.0220669,0.000176198,1.46494e-05,0.000835356,0.000934676,-0.000743828,0.737201,0.0117576,1492,1228,-0.260139,0.745962,43.262,6.02657,43.4496,5.32431
31.5492,-26.5325,-2.16836,-0.0180476,-0.0687327,-0.0234833,0.000176542,1.80622e-05,0.000816225,0.000917365,-0.00072276,0.737009,0.0116219,1499,1228,-0.258542,0.748479,43.8479,6.12404,44.0279,5.42217
32.2585,-26.5382,-2.17965,-0.0183165,-0.0688649,-0.0229641,0.000172285,1.11792e-05,0.000794731,0.000890535,-0.000707071,0.734891,0.0113741,1506,1228,-0.259604,0.743191,44.4883,6.18189,44.6721,5.47204
32.9739,-26.5443,-2.20674,-0.0190869,-0.0675456,-0.0220737,0.000163572,-5.40915e-06,0.000758366,0.00084214,-0.000683977,0.729921,0.0115875,1513,1228,-0.264314,0.726975,45.1992,6.21941,45.3922,5.52119
33.6861,-26.5513,-2.22226,-0.0216344,-0.06439,-0.0189697,0.000180456,-1.79006e-05,0.000710462,0.000798628,-0.000636073,0.716048,0.0123456,1520,1228,-0.2789,0.704424,45.8489,6.24998,46.0712,5.59412
34.3934,-26.5607,-2.22187,-0.0223444,-0.0630066,-0.0189372,0.000230544,-3.31772e-05,0.000663649,0.000775305,-0.000577939,0.68733,0.0128916,1527,1228,-0.285772,0.701644,46.4604,6.35652,46.6908,5.72704
35.1041,-26.5698,-2.22938,-0.0206089,-0.062768,-0.02613,0.000285026,-4.07545e-05,0.000628437,0.00077134,-0.000527068,0.658589,0.013084,1534,1228,-0.293503,0.702164,47.1441,6.46781,47.3525,5.84836
35.8258,-26.577,-2.26623,-0.0174505,-0.0622237,-0.0344647,0.000336279,-3.26473e-05,0.000597476,0.000777119,-0.000473487,0.635671,0.0133559,1541,1228,-0.29136,0.695697,47.9773,6.52055,48.148,5.91152
36.5497,-26.5826,-2.30738,-0.0162474,-0.0599773,-0.0351693,0.000391001,-1.63641e-05,0.000556583,0.000779999,-0.000405363,0.609991,0.0131925,1548,1228,-0.282196,0.67079,48.8122,6.52277,48.9703,5.93739
37.2765,-26.5903,-2.35425,-0.0163594,-0.0578742,-0.028508,0.000445852,4.47312e-06,0.000503222,0.000774649,-0.000324325,0.578751,0.0129935,1555,1228,-0.260293,0.646894,49.6628,6.57205,49.8257,6.00391
37.9987,-26.5975,-2.38612,-0.016623,-0.0575465,-0.0206303,0.000495337,3.83227e-05,0.000448568,0.000770247,-0.000236587,0.549822,0.0124983,1562,1228,-0.235538,0.63131,50.4555,6.64857,50.6253,6.06779
38.7175,-26.6029,-2.40627,-0.0174146,-0.0571572,-0.0177148,0.000544415,7.91378e-05,0.000395527,0.000770647,-0.000147094,0.519559,0.0141182,1569,1228,-0.233251,0.614073,51.2033,6.69402,51.3832,6.10317
39.4454,-26.6084,-2.45004,-0.0179713,-0.0555474,-0.0216292,0.000582207,0.000117779,0.000345012,0.000765874,-6.58876e-05,0.48919,0.0150872,1576,1228,-0.252615,0.590657,52.0659,6.70182,52.2506,6.1244
40.1686,-26.6156,-2.47831,-0.0176123,-0.053922,-0.0257487,0.00060178,0.000143065,0.000298375,0.000748763,-3.91819e-06,0.45772,0.0161469,1583,1228,-0.263801,0.567988,52.8806,6.75181,53.0603,6.189
40.8884,-26.6251,-2.49513,-0.0162851,-0.0534898,-0.0246529,0.000596156,0.000155759,0.000261213,0.0007176,3.43149e-05,0.435195,0.0151787,1590,1228,-0.247014,0.566355,53.6634,6.86459,53.8296,6.3089
41.6034,-26.6363,-2.4965,-0.0148327,-0.0538378,-0.0217925,0.000567585,0.000155151,0.000241303,0.000678783,4.39525e-05,0.43182,0.0149908,1597,1228,-0.222657,0.581166,54.3894,7.02487,54.5413,6.47496
42.3213,-26.6457,-2.50436,-0.0135544,-0.0545697,-0.0235243,0.000532118,0.000128107,0.000249875,0.000651429,8.79657e-06,0.445469,0.0152053,1604,1228,-0.216458,0.588837,55.1512,7.15235,55.2891,6.59591
43.0416,-26.654,-2.51657,-0.0119248,-0.055038,-0.0296193,0.000491884,8.80225e-05,0.000280817,0.000635835,-5.59283e-05,0.473689,0.0150619,1611,1228,-0.222632,0.580805,55.9452,7.26371,56.0641,6.69354
43.7613,-26.6627,-2.52537,-0.0110354,-0.0535397,-0.0324094,0.000453027,4.38946e-05,0.000317605,0.000626244,-0.000129322,0.499293,0.0147743,1618,1228,-0.224281,0.557934,56.7241,7.35869,56.8329,6.79964
44.4774,-26.671,-2.52264,-0.0106403,-0.0513117,-0.0310143,0.000395015,-1.23931e-05,0.000353387,0.000599205,-0.000216583,0.523942,0.0144223,1625,1228,-0.215613,0.543031,57.4553,7.43033,57.5608,6.90261
45.1981,-26.678,-2.53022,-0.0102764,-0.0501407,-0.0310008,0.00030074,-8.66283e-05,0.000407399,0.000558152,-0.00034404,0.563504,0.0148238,1632,1228,-0.212196,0.542205,58.2392,7.47789,58.3414,6.97398
45.9204,-26.6824,-2.54056,-0.0105468,-0.0507611,-0.0284178,0.000204232,-0.000143784,0.000472991,0.000534207,-0.000473759,0.609137,0.0156003,1639,1228,-0.205671,0.553215,59.0359,7.49546,59.1421,6.9879
46.6397,-26.6885,-2.54079,-0.0116089,-0.0503879,-0.0246504,0.00010786,-0.000169871,0.000549859,0.000536117,-0.000598128,0.66171,0.0158745,1646,1228,-0.202543,0.544257,59.789,7.55404,59.9081,7.04353
47.3584,-26.6967,-2.53739,-0.0113227,-0.0499247,-0.0253004,1.13377e-05,-0.000148823,0.000621575,0.00055797,-0.000695455,0.721334,0.0158438,1653,1228,-0.20236,0.53442,60.5509,7.65487,60.6672,7.14502
48.0805,-26.7062,-2.54146,-0.0103023,-0.049148,-0.0288492,-7.79636e-05,-7.88386e-05,0.000657042,0.000578641,-0.000735443,0.785065,0.015665,1660,1228,-0.205617,0.531895,61.362,7.76286,61.467,7.26903
48.8071,-26.7141,-2.55532,-0.00992074,-0.0480229,-0.0290607,-0.000155104,5.4175e-05,0.000644862,0.000602832,-0.000703761,0.86583,0.0158058,1667,1228,-0.202896,0.524367,62.2159,7.82921,62.3172,7.35188
49.5328,-26.721,-2.56491,-0.0111432,-0.0476797,-0.0259422,-0.000206797,0.000280147,0.000587311,0.000672452,-0.000599102,0.981893,0.0161422,1674,1228,-0.20356,0.509364,63.042,7.90335,63.1576,7.41691
-45.9502,-26.5544,-2.53496,0.000716522,-0.271113,-0.0185165,-0.000373962,0.000164746,0.00144203,0.00136237,-0.00157158,0.877728,0.0168509,694,1235,-0.0226536,2.9621,29.9446,-0.48901,29.8899,-3.34179
-45.3014,-26.56,-2.52999,0.00332925,-0.266933,-0.0213322,-0.000185399,0.000123416,0.00161765,0.00159402,-0.001656,0.83298,0.0173182,701,1235,-0.00022207,2.91707,29.6669,-0.436642,29.5793,-3.24249
-44.6531,-26.5666,-2.51993,0.00515117,-0.262681,-0.0193764,-3.58008e-05,9.01247e-05,0.00170055,0.00172887,-0.00167455,0.803902,0.0177901,708,1235,0.0226966,2.86715,29.3567,-0.351277,29.255,-3.11669
-44.01,-26.5731,-2.4786,0.00504274,-0.259935,-0.0152531,4.32795e-05,7.93161e-05,0.00168558,0.00174698,-0.00162438,0.790743,0.0177071,715,1235,0.0291126,2.84091,28.9022,-0.237768,28.811,-2.97296
-43.3665,-26.5753,-2.43883,0.00391051,-0.258309,-0.015023,7.94388e-05,9.49738e-05,0.00159012,0.00167735,-0.00150293,0.787841,0.017231,722,1235,0.017114,2.83034,28.4591,-0.215999,28.3802,-2.92699
-42.7203,-26.5778,-2.41226,0.00243542,-0.256409,-0.0177056,8.75053e-05,0.000140051,0.00144926,0.00156328,-0.00133572,0.794461,0.0168111,729,1235,-0.00427405,2.81099,28.0792,-0.193898,28.01,-2.88171
-42.0737,-26.5811,-2.38634,0.00188904,-0.253436,-0.0220471,5.48246e-05,0.000200103,0.00129271,0.00142221,-0.00116729,0.813464,0.0166027,736,1235,-0.0190809,2.76687,27.7218,-0.154999,27.6493,-2.82061
-41.4269,-26.585,-2.35981,0.00271672,-0.24992,-0.0208158,-1.47274e-05,0.000261763,0.00115724,0.00128899,-0.00104195,0.844847,0.0164792,743,1235,-0.00819734,2.71842,27.3711,-0.105541,27.293,-2.74519
-40.7791,-26.5895,-2.33731,0.00456003,-0.246783,-0.0112816,-7.01225e-05,0.000308217,0.0010865,0.00122189,-0.000983795,0.871589,0.0165908,750,1235,0.0302487,2.68464,27.0366,-0.0488785,26.9601,-2.66058
-40.1309,-26.5936,-2.31485,0.00497872,-0.244484,-0.00830183,-0.000144431,0.000355286,0.00100353,0.0011396,-0.00092874,0.907407,0.0164209,757,1235,0.0405188,2.66713,26.7088,-0.00285648,26.6345,-2.58429
-39.4808,-26.5984,-2.30096,0.00423445,-0.242447,-0.0128652,-0.000240765,0.000398839,0.000896392,0.00103077,-0.000872694,0.956743,0.0160082,764,1235,0.0230974,2.64652,26.4268,0.0555264,26.3507,-2.4997
-38.827,-26.604,-2.30478,0.00330392,-0.240487,-0.0194953,-0.00034094,0.000427252,0.000802909,0.000933209,-0.000846896,1.0085,0.014876,771,1235,-0.000687997,2.61825,26.2263,0.130268,26.1462,-2.40681
-38.1696,-26.609,-2.32544,0.00281941,-0.238023,-0.0210303,-0.000424415,0.000441174,0.000756401,0.000879846,-0.000863087,1.04525,0.0143028,778,1235,-0.0094281,2.58081,26.0955,0.181096,26.0176,-2.3393
-37.5146,-26.6146,-2.331,0.00151809,-0.235839,-0.0221153,-0.000487566,0.000440107,0.000746159,0.000854847,-0.000902306,1.06349,0.0142332,785,1235,-0.0259903,2.5515,25.9008,0.251603,25.8346,-2.25031
-36.8658,-26.6186,-2.30288,-0.000602735,-0.232871,-0.0240497,-0.00052898,0.000423205,0.000739941,0.000826985,-0.00093276,1.07127,0.0140205,792,1235,-0.053119,2.51252,25.5691,0.301189,25.5214,-2.17485
-36.2199,-26.6217,-2.25855,-0.0013274,-0.229606,-0.0208091,-0.000546278,0.000383081,0.000715445,0.000771507,-0.000934704,1.07341,0.0135922,799,1235,-0.054475,2.47957,25.1822,0.333453,25.149,-2.10761
-35.5718,-26.6242,-2.22373,-0.000314206,-0.226647,-0.0183246,-0.000545819,0.000327164,0.000678502,0.000697449,-0.000916105,1.07123,0.0141268,806,1235,-0.0387193,2.45684,24.8609,0.340188,24.8225,-2.06127
-34.9204,-26.6266,-2.20435,0.000811748,-0.224446,-0.0191047,-0.000532925,0.000270674,0.000642567,0.000626724,-0.000888975,1.06481,0.0143955,813,1235,-0.0286268,2.44042,24.6177,0.341884,24.5662,-2.02776
-34.2674,-26.6296,-2.19117,-0.000329448,-0.222652,-0.0284352,-0.000523902,0.000222327,0.000604264,0.000559388,-0.000860963,1.06198,0.0138544,820,1235,-0.0610776,2.41856,24.4004,0.362802,24.3425,-1.98427
-33.6123,-26.6331,-2.18667,-0.00180008,-0.22068,-0.0368616,-0.000521887,0.000180314,0.000559509,0.00048976,-0.000831333,1.0656,0.0133505,827,1235,-0.0953778,2.38667,24.2204,0.394079,24.1615,-1.93735
-32.9561,-26.6379,-2.18541,-0.00214753,-0.218914,-0.038989,-0.000505261,0.000150218,0.000519523,0.000436741,-0.000791783,1.06679,0.0127335,834,1235,-0.104248,2.36395,24.0598,0.453103,24.0009,-1.86155
-32.2985,-26.6437,-2.18961,-0.0012436,-0.217362,-0.0357421,-0.000464945,0.000148637,0.000493438,0.000422881,-0.000739189,1.06352,0.0127711,841,1235,-0.0881134,2.34714,23.9314,0.528475,23.87,-1.77124
-31.6408,-26.6488,-2.19146,-0.000717,-0.216513,-0.0333408,-0.000433128,0.000174086,0.000462217,0.000423491,-0.000682533,1.07599,0.0127526,848,1235,-0.0777647,2.33713,23.7984,0.601124,23.7368,-1.69152
-30.9854,-26.653,-2.18111,-0.0010975,-0.214925,-0.033321,-0.000438535,0.000211109,0.000433503,0.000427983,-0.000655409,1.10692,0.0125615,855,1235,-0.0822819,2.31736,23.618,0.65149,23.5609,-1.62668
-30.331,-26.6571,-2.16347,-0.00188834,-0.213267,-0.0340955,-0.000473152,0.000243052,0.00043365,0.000447346,-0.000677446,1.13053,0.0120899,862,1235,-0.0928764,2.3069,23.4121,0.694008,23.3622,-1.55821
-29.6783,-26.6612,-2.13656,-0.00275673,-0.211292,-0.0343541,-0.000500438,0.000265832,0.000476574,0.000494183,-0.000728789,1.12397,0.012011,869,1235,-0.103175,2.28971,23.1735,0.739805,23.1327,-1.48685
-29.0257,-26.6655,-2.10738,-0.00273806,-0.20999,-0.0338991,-0.000503051,0.000286847,0.000541445,0.000562083,-0.000778287,1.1005,0.0121567,876,1235,-0.102465,2.27304,22.9407,0.809214,22.9011,-1.40646
-28.3722,-26.6698,-2.08069,-0.0023941,-0.20881,-0.0329039,-0.000509993,0.000306425,0.000581566,0.000608746,-0.000812314,1.0914,0.0120485,883,1235,-0.0970744,2.25571,22.7276,0.877256,22.6869,-1.33102
-27.7204,-26.6737,-2.04475,-0.00180072,-0.206823,-0.030497,-0.000542136,0.000320506,0.000584535,0.000615628,-0.000837258,1.10325,0.0117115,890,1235,-0.0858199,2.22831,22.4838,0.936823,22.4418,-1.25771
-27.0679,-26.6777,-2.01052,-0.00243264,-0.20486,-0.0312123,-0.000591206,0.000326928,0.000569897,0.000599657,-0.000863935,1.12445,0.0115898,897,1235,-0.0946015,2.21049,22.2472,0.985682,22.211,-1.18399
-26.4123,-26.6815,-1.98884,-0.0034341,-0.203857,-0.036195,-0.000644055,0.000330031,0.000562373,0.000586947,-0.000900971,1.14227,0.0113111,904,1235,-0.117144,2.19836,22.0736,1.03534,22.0392,-1.12175
-25.7551,-26.6857,-1.97318,-0.00476532,-0.202939,-0.0417089,-0.000696987,0.000328302,0.000561191,0.00057575,-0.000944434,1.15551,0.0112232,911,1235,-0.144544,2.18442,21.9295,1.09193,21.8995,-1.05598
-25.0979,-26.6903,-1.95573,-0.00584634,-0.201732,-0.0435533,-0.000747243,0.000321736,0.000555395,0.000558053,-0.00098356,1.16851,0.0113901,918,1235,-0.160884,2.16699,21.7811,1.15728,21.7597,-0.980928
-24.4398,-26.6956,-1.94031,-0.00636377,-0.199768,-0.036286,-0.000797364,0.000316241,0.000533971,0.000530901,-0.00101202,1.18856,0.0119225,925,1235,-0.149904,2.1508,21.6379,1.22579,21.6357,-0.890713
-23.7808,-26.7009,-1.92754,-0.00632711,-0.198089,-0.0299853,-0.000853754,0.000320091,0.000495942,0.000501567,-0.00103523,1.22001,0.0119035,932,1235,-0.135126,2.13913,21.5207,1.29053,21.53,-0.805146
-23.1213,-26.7058,-1.91528,-0.00639218,-0.197007,-0.027715,-0.000911956,0.000336334,0.000457795,0.000486227,-0.00106185,1.25438,0.0116721,939,1235,-0.130779,2.13792,21.4194,1.3473,21.4338,-0.727374
-22.4596,-26.711,-1.91094,-0.00666113,-0.196331,-0.0310152,-0.000959321,0.000367984,0.000432062,0.000496236,-0.00108757,1.28224,0.0116287,946,1235,-0.141831,2.13456,21.3659,1.41279,21.3778,-0.648238
-21.7993,-26.7157,-1.89832,-0.00687955,-0.195061,-0.0342401,-0.000987877,0.000413801,0.000431086,0.000535768,-0.00110984,1.29507,0.011438,953,1235,-0.152291,2.1193,21.2859,1.473,21.2949,-0.573918
-21.1375,-26.7201,-1.8906,-0.00726515,-0.193412,-0.0367382,-0.00100465,0.000478626,0.000452463,0.000605752,-0.00113177,1.29689,0.0113495,960,1235,-0.162862,2.09708,21.2305,1.51985,21.2398,-0.512167
-20.4731,-26.7248,-1.89284,-0.00798925,-0.19156,-0.0413239,-0.00101152,0.000556857,0.000482096,0.000693195,-0.00114785,1.29519,0.0117203,967,1235,-0.182098,2.07763,21.2238,1.55985,21.2334,-0.448624
-19.8084,-26.7291,-1.89409,-0.00837474,-0.190189,-0.0432482,-0.00101264,0.00063936,0.000507201,0.000782653,-0.00115593,1.29545,0.0126794,974,1235,-0.191377,2.06465,21.2194,1.59619,21.2305,-0.39435
-19.1455,-26.7327,-1.88562,-0.00876006,-0.189055,-0.0430199,-0.00101959,0.000725496,0.000528601,0.000873125,-0.00116722,1.29845,0.0129259,981,1235,-0.195421,2.05429,21.1785,1.62634,21.1947,-0.350011
-18.4846,-26.7366,-1.8668,-0.00965449,-0.187919,-0.0454469,-0.00102219,0.000817781,0.000568768,0.000979401,-0.00118381,1.29394,0.0130852,988,1235,-0.2114,2.03625,21.1013,1.67577,21.1235,-0.292726
-17.8218,-26.7412,-1.85427,-0.0104822,-0.185325,-0.0486071,-0.00101041,0.000912213,0.000632233,0.00110148,-0.00119968,1.27992,0.0117481,995,1235,-0.228667,1.98225,21.0593,1.74077,21.0858,-0.224247
-17.1559,-26.7479,-1.85338,-0.0112618,-0.183282,-0.0511872,-0.000988628,0.000994306,0.000695376,0.00121385,-0.00120817,1.26498,0.0110944,1002,1235,-0.243966,1.94912,21.0727,1.83395,21.104,-0.118615
-16.4883,-26.7556,-1.85752,-0.0123919,-0.181861,-0.0533987,-0.000967029,0.00105648,0.000741064,0.00129885,-0.0012094,1.25471,0.0107573,1009,1235,-0.262004,1.93523,21.1103,1.94099,21.1507,0.00673453
-15.8225,-26.7625,-1.85231,-0.0141049,-0.180686,-0.0521591,-0.000951644,0.001102,0.000781141,0.00136535,-0.00121499,1.24563,0.0112708,1016,1235,-0.277411,1.94179,21.1048,2.02132,21.1661,0.118515
-15.1583,-26.7678,-1.83842,-0.0149381,-0.17844,-0.0516134,-0.00094877,0.00113549,0.00083423,0.00142826,-0.00124155,1.23327,0.0117107,1023,1235,-0.285397,1.92034,21.0811,2.07838,21.1529,0.202219
-14.4922,-26.7728,-1.83066,-0.0155573,-0.176325,-0.0502318,-0.000961533,0.00115789,0.000902429,0.00149007,-0.00129371,1.21809,0.0118195,1030,1235,-0.289001,1.89579,21.0914,2.13005,21.1728,0.274022
-13.8248,-26.7773,-1.82662,-0.0163445,-0.174266,-0.0493847,-0.000970244,0.00116631,0.000962397,0.00153588,-0.00133982,1.20414,0.0114722,1037,1235,-0.295703,1.86796,21.124,2.17231,21.2158,0.332275
-13.1549,-26.7819,-1.83102,-0.0172971,-0.172379,-0.0495487,-0.000968952,0.00116407,0.000994924,0.00155609,-0.00136097,1.19545,0.01095,1044,1235,-0.306678,1.84509,21.1991,2.2095,21.3016,0.387387
-12.4853,-26.7873,-1.8322,-0.0180332,-0.170751,-0.0516284,-0.000960306,0.00114783,0.0010085,0.00155257,-0.00136505,1.18914,0.0115796,1051,1235,-0.320331,1.82531,21.2737,2.26748,21.3816,0.462143
-11.8139,-26.7934,-1.83835,-0.0186911,-0.169452,-0.0515601,-0.000931166,0.00112271,0.00102652,0.00154779,-0.00135624,1.1782,0.0124764,1058,1235,-0.327619,1.80894,21.3742,2.3412,21.49,0.547613
-11.1385,-26.8001,-1.8587,-0.018818,-0.168488,-0.0497895,-0.00088464,0.00109709,0.00105268,0.00155189,-0.00133944,1.16298,0.0124842,1065,1235,-0.324868,1.80032,21.5446,2.41739,21.6654,0.635256
