 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.3213,-16.506,0.563007,0.289063,0.306599,-0.082009,-0.00265682,-0.000722301,0.000582364,-0.000560516,-0.0028186,1.29982,0.0142684,1506,1123,2.59867,-3.25204,36.0366,-0.743186,32.862,2.5886
32.0304,-16.5078,0.542221,0.284703,0.302423,-0.0760946,-0.00257349,-0.00073735,0.000408558,-0.000650546,-0.00266029,1.36144,0.0139085,1513,1123,2.57194,-3.2099,36.6762,-0.690887,33.553,2.59163
32.7345,-16.5076,0.537802,0.279644,0.299558,-0.0712726,-0.0024613,-0.000736469,0.000269426,-0.000695363,-0.00250241,1.4194,0.0139328,1520,1123,2.53478,-3.17591,37.2467,-0.700802,34.1816,2.55247
33.4384,-16.5062,0.535561,0.275675,0.295855,-0.0618448,-0.00232856,-0.000708807,0.000176037,-0.000689896,-0.00234747,1.46378,0.0138359,1527,1123,2.52467,-3.14651,37.8256,-0.710153,34.8091,2.49127
34.1427,-16.5067,0.534412,0.274273,0.289045,-0.0548293,-0.00215158,-0.000734843,0.000141407,-0.000720867,-0.00216556,1.47228,0.0140662,1534,1123,2.53195,-3.09851,38.4376,-0.634102,35.4404,2.46844
34.8449,-16.5092,0.540803,0.275175,0.282673,-0.0515817,-0.00193454,-0.000891319,0.000111029,-0.000879634,-0.00194622,1.46593,0.0139738,1541,1123,2.54919,-3.04028,39.0527,-0.535746,36.0475,2.48796
35.5441,-16.5141,0.557423,0.278514,0.276486,-0.0516918,-0.00176739,-0.00099159,6.08801e-05,-0.000986842,-0.00177214,1.49296,0.0140195,1548,1123,2.57897,-2.96309,39.6602,-0.407582,36.6188,2.5604
36.2526,-16.5189,0.549721,0.277424,0.269125,-0.0469151,-0.0016428,-0.00105501,4.40444e-05,-0.00105172,-0.00164608,1.49642,0.0136041,1555,1123,2.58189,-2.86753,40.3309,-0.276911,37.3038,2.62712
36.9593,-16.5232,0.548694,0.275392,0.261653,-0.040445,-0.00156644,-0.0010694,4.86605e-05,-0.00106468,-0.00157115,1.47412,0.0139385,1562,1123,2.58162,-2.78515,40.9703,-0.142768,37.9684,2.68221
37.67,-16.5257,0.538632,0.273622,0.254947,-0.0403323,-0.00154964,-0.00108947,4.60738e-05,-0.0010849,-0.00155421,1.47198,0.0158313,1569,1123,2.5615,-2.71141,41.6631,-0.0551952,38.6805,2.69913
38.3842,-16.5261,0.520423,0.268773,0.251721,-0.0318273,-0.00158601,-0.00112427,1.03318e-05,-0.00112404,-0.00158624,1.54844,0.0257986,1576,1123,2.5408,-2.66605,42.3626,-0.0579389,39.4365,2.67008
39.1032,-16.5269,0.491023,0.257046,0.257484,0.000553388,-0.00156355,-0.000954994,-6.08536e-05,-0.000948968,-0.00156958,-1.4721,0.0413843,1583,1123,2.53763,-2.6788,43.0347,-0.182087,40.2494,2.64847
45.5836,-16.5496,0.292621,0.270611,0.195357,-0.0382651,-0.00963855,0.000200616,-0.00281768,0.000950391,-0.0103883,-1.31073,0.0307574,1646,1123,2.5055,-2.11095,50.6107,0.697423,47.6643,2.77159
46.3269,-16.5554,0.218987,0.263797,0.203257,-0.0367882,-0.00948975,-0.00038064,-0.00273628,0.000378111,-0.0102485,-1.3003,0.0170303,1653,1123,2.44093,-2.16526,51.6265,0.657573,48.7552,2.84288
47.0687,-16.5598,0.151393,0.253899,0.201713,-0.0259199,-0.00904866,-0.0011543,-0.00270264,-0.000317702,-0.00988526,-1.2706,0.0145693,1660,1123,2.38125,-2.12804,52.5892,0.701493,49.8284,2.887
47.7888,-16.5625,0.14349,0.25095,0.198306,-0.0217098,-0.0082778,-0.0017518,-0.00258992,-0.000848889,-0.00918072,-1.23535,0.0132785,1667,1123,2.36538,-2.09098,53.3788,0.756696,50.6511,2.90526
48.498,-16.5672,0.166125,0.248934,0.195006,-0.0172096,-0.0071677,-0.00219432,-0.00230559,-0.00128994,-0.00807209,-1.19698,0.0126506,1674,1123,2.36,-2.05238,54.055,0.854634,51.3498,2.9702
-46.3249,-16.9337,-0.33817,-0.272887,0.485512,-0.277511,0.0201291,-0.00891603,-0.0123706,0.0246836,-0.0134706,-0.352776,0.0154141,694,1130,-3.48168,-5.36537,18.7067,-4.91254,20.9099,0.247459
-45.6828,-16.937,-0.312501,-0.261474,0.470296,-0.265083,0.0198267,-0.00874413,-0.0118639,0.0241107,-0.0130282,-0.34653,0.0147442,701,1130,-3.337,-5.18654,18.3915,-4.69585,20.5094,0.313085
-45.042,-16.9385,-0.277698,-0.250324,0.456431,-0.253479,0.0193402,-0.00857207,-0.0114403,0.02343,-0.0126618,-0.343328,0.0145809,708,1130,-3.19656,-5.02923,18.0454,-4.52512,20.0785,0.34041
-44.405,-16.9403,-0.220808,-0.240692,0.442791,-0.249007,0.0188106,-0.00839607,-0.0110725,0.0227472,-0.0123327,-0.341597,0.0141983,715,1130,-3.08622,-4.87862,17.6165,-4.34569,19.5641,0.375913
-43.7669,-16.9418,-0.168457,-0.229283,0.429906,-0.242233,0.0182506,-0.00821319,-0.0107484,0.022066,-0.0120286,-0.3411,0.0132302,722,1130,-2.95213,-4.74536,17.2265,-4.16947,19.0751,0.406564
-43.1243,-16.9442,-0.139755,-0.216008,0.418227,-0.232278,0.0177033,-0.00802722,-0.0104395,0.0214061,-0.01173,-0.340842,0.0126717,729,1130,-2.79141,-4.62084,16.9528,-3.99573,18.6898,0.45112
-42.4823,-16.9455,-0.106365,-0.203948,0.406019,-0.225697,0.0172151,-0.00784373,-0.0101222,0.020793,-0.0114216,-0.339761,0.0131678,736,1130,-2.65035,-4.48481,16.6621,-3.84742,18.2922,0.471136
-41.8366,-16.9463,-0.0915944,-0.197284,0.394446,-0.225023,0.0167833,-0.00765578,-0.00978825,0.0202203,-0.0110928,-0.337686,0.0141392,743,1130,-2.57906,-4.35189,16.4118,-3.72336,17.978,0.478066
-41.1921,-16.9467,-0.0682789,-0.189384,0.381407,-0.218471,0.0163842,-0.00746492,-0.00942182,0.0196572,-0.0107379,-0.334343,0.0147057,750,1130,-2.48278,-4.20337,16.1337,-3.58926,17.6357,0.478266
-40.5448,-16.947,-0.0587928,-0.180276,0.369293,-0.209714,0.0160117,-0.00725419,-0.00906652,0.0191275,-0.0103701,-0.331022,0.0150911,757,1130,-2.36885,-4.07431,15.9275,-3.46233,17.3573,0.470923
-39.9007,-16.9476,-0.0299333,-0.167575,0.357802,-0.199089,0.0156676,-0.00704348,-0.00872069,0.0186299,-0.0100057,-0.327451,0.0147664,764,1130,-2.21237,-3.95315,15.6825,-3.32865,17.0064,0.475919
-39.2537,-16.9487,-0.0151669,-0.156973,0.34732,-0.195586,0.0153628,-0.00684391,-0.00835779,0.0181568,-0.00963794,-0.322622,0.0142999,771,1130,-2.09284,-3.84133,15.4962,-3.20181,16.7204,0.48752
-38.6049,-16.9497,-0.00809957,-0.147146,0.33843,-0.192116,0.0150634,-0.00665477,-0.00797343,0.0176764,-0.0092677,-0.316676,0.0142989,778,1130,-1.9817,-3.74695,15.3409,-3.09497,16.4733,0.495941
-37.958,-16.9498,0.0110683,-0.137,0.330579,-0.183803,0.0147701,-0.00646857,-0.00758571,0.0172012,-0.00889965,-0.31014,0.014395,785,1130,-1.85715,-3.66025,15.1362,-3.01934,16.1835,0.487333
-37.3142,-16.9506,0.0479462,-0.127667,0.323223,-0.176607,0.0145577,-0.00628873,-0.00719689,0.0168009,-0.00853196,-0.30215,0.0147876,792,1130,-1.74362,-3.57686,14.8599,-2.93485,15.8278,0.495522
-36.669,-16.9525,0.0787909,-0.119198,0.314484,-0.170383,0.0143859,-0.00611605,-0.0068185,0.0164464,-0.00817664,-0.293479,0.0148205,799,1130,-1.64127,-3.47284,14.6088,-2.81683,15.504,0.528293
-36.0223,-16.9544,0.103269,-0.110776,0.305927,-0.167235,0.0141945,-0.00595827,-0.00645435,0.0160844,-0.00784818,-0.284849,0.0150625,806,1130,-1.54584,-3.37947,14.3971,-2.69417,15.2136,0.559009
-35.3771,-16.9559,0.137214,-0.102328,0.297524,-0.162919,0.0139875,-0.00582,-0.00608693,0.0157085,-0.00754101,-0.275546,0.0148367,813,1130,-1.44767,-3.28617,14.1514,-2.58093,14.8912,0.583638
-34.7281,-16.9568,0.15371,-0.09379,0.290017,-0.156386,0.0138163,-0.00570091,-0.00571339,0.0153658,-0.0072504,-0.264834,0.0142916,820,1130,-1.34369,-3.19345,13.9817,-2.50436,14.6479,0.590036
-34.0797,-16.9592,0.174991,-0.0850975,0.282629,-0.15053,0.0136833,-0.00559462,-0.00534208,0.0150647,-0.00697598,-0.253038,0.0141377,827,1130,-1.23945,-3.1073,13.8025,-2.38957,14.3921,0.630599
-33.433,-16.9607,0.206518,-0.0784193,0.275859,-0.148074,0.0135404,-0.00548845,-0.00497664,0.0147633,-0.0067114,-0.240964,0.0137209,834,1130,-1.16415,-3.03182,13.5741,-2.29576,14.1011,0.653445
-32.7855,-16.9624,0.235224,-0.0713373,0.268888,-0.147707,0.0133907,-0.00537848,-0.00461099,0.0144623,-0.00645007,-0.228347,0.0132159,841,1130,-1.08909,-2.95594,13.3731,-2.19432,13.8289,0.680288
-32.1353,-16.9634,0.252468,-0.0614945,0.262747,-0.144773,0.0132632,-0.00527355,-0.00424324,0.0141883,-0.00619869,-0.214669,0.0122079,848,1130,-0.9789,-2.90195,13.2506,-2.1069,13.6114,0.688332
-31.4827,-16.964,0.259565,-0.0513437,0.256356,-0.14014,0.0131418,-0.00516924,-0.00386449,0.013924,-0.00595142,-0.199703,0.0117355,855,1130,-0.86166,-2.84588,13.1775,-2.02569,13.4431,0.686399
-30.8293,-16.9648,0.264925,-0.0425217,0.25071,-0.133253,0.0129605,-0.0050614,-0.00347102,0.0136059,-0.0057068,-0.183842,0.0115706,862,1130,-0.753577,-2.78024,13.1008,-1.96651,13.2894,0.688176
-30.175,-16.967,0.268056,-0.0342768,0.245578,-0.127192,0.0126922,-0.00494316,-0.00308628,0.0132167,-0.00546767,-0.168342,0.0109797,869,1130,-0.653421,-2.70863,13.0365,-1.89565,13.1522,0.718982
-29.5197,-16.9698,0.268274,-0.0261525,0.241326,-0.1225,0.0123485,-0.00482079,-0.00273374,0.0127732,-0.00524556,-0.154146,0.0109267,876,1130,-0.557584,-2.65015,12.9932,-1.81814,13.0345,0.762387
-28.8647,-16.9723,0.271645,-0.018304,0.237477,-0.122453,0.0119777,-0.00469839,-0.00240898,0.0123187,-0.00503941,-0.140628,0.0113422,883,1130,-0.475238,-2.60454,12.9504,-1.74358,12.911,0.799448
-28.2112,-16.9735,0.284233,-0.0103712,0.234588,-0.124305,0.011578,-0.00458711,-0.00209674,0.0118455,-0.00485464,-0.12691,0.0112921,890,1130,-0.396461,-2.57818,12.8811,-1.69609,12.7566,0.81114
-27.5602,-16.9736,0.309515,-0.00218394,0.231904,-0.123689,0.0111213,-0.00448923,-0.00180381,0.011327,-0.00469495,-0.113557,0.0109636,897,1130,-0.309458,-2.55604,12.7645,-1.67046,12.5568,0.800792
-26.911,-16.9743,0.345302,0.0062212,0.23034,-0.126202,0.0106444,-0.0044015,-0.00153456,0.0107993,-0.00455642,-0.100611,0.0112229,904,1130,-0.227478,-2.54996,12.6197,-1.63994,12.3205,0.804085
-26.2605,-16.9769,0.376295,0.0119614,0.22911,-0.125353,0.0101852,-0.0043253,-0.00129081,0.0102992,-0.00443923,-0.0880355,0.010745,911,1130,-0.166195,-2.53953,12.4678,-1.57997,12.1114,0.847813
-25.6095,-16.9794,0.406718,0.0166439,0.227293,-0.120922,0.00976055,-0.00426192,-0.00107007,0.00984174,-0.00434311,-0.0757264,0.0106998,918,1130,-0.107806,-2.51855,12.3079,-1.51873,11.9119,0.890168
-24.9577,-16.9812,0.43484,0.0210653,0.224389,-0.118879,0.00936508,-0.00421032,-0.000857744,0.00941906,-0.0042643,-0.0628505,0.0107901,925,1130,-0.0577511,-2.4866,12.1667,-1.46189,11.7294,0.915949
-24.3064,-16.9821,0.466748,0.0268194,0.220614,-0.120282,0.00899547,-0.00417161,-0.000650486,0.00902753,-0.00420367,-0.0492426,0.0111768,932,1130,-0.00169689,-2.44426,12.0374,-1.41502,11.5384,0.924156
-23.6553,-16.9835,0.501117,0.0336879,0.218492,-0.12204,0.00865206,-0.00414756,-0.000451764,0.00866798,-0.00416348,-0.0352366,0.0119179,939,1130,0.0652381,-2.41055,11.9176,-1.38551,11.3444,0.942236
-23.0048,-16.9852,0.539623,0.0401849,0.217198,-0.122085,0.00833334,-0.00413971,-0.000274559,0.00833938,-0.00414575,-0.021998,0.0120487,946,1130,0.132206,-2.38244,11.7809,-1.36171,11.1404,0.966603
-22.3523,-16.9872,0.570648,0.0460654,0.218103,-0.12465,0.00802976,-0.00414762,-0.000126019,0.00803106,-0.00414892,-0.0103471,0.0119965,953,1130,0.186447,-2.38467,11.6807,-1.3499,10.975,0.996383
-21.6969,-16.9878,0.590729,0.0511417,0.218598,-0.127675,0.00774511,-0.00417694,-1.76618e-05,0.00774514,-0.00417697,-0.00148143,0.0116622,960,1130,0.23088,-2.40156,11.6259,-1.34549,10.8628,0.994902
-21.0388,-16.989,0.600513,0.0563534,0.21807,-0.127865,0.00749032,-0.0042321,5.05708e-05,0.00749054,-0.00423232,0.00431391,0.0107908,967,1130,0.283517,-2.40537,11.6181,-1.32294,10.8011,1.002
-20.3807,-16.9903,0.612376,0.0615584,0.216215,-0.122625,0.00725791,-0.00431122,0.000110487,0.00725897,-0.00431228,0.00954895,0.0098066,974,1130,0.349346,-2.3912,11.5995,-1.28439,10.7382,1.01366
-19.722,-16.9924,0.622981,0.0664256,0.213855,-0.115506,0.00705291,-0.00441808,0.000167741,0.00705536,-0.00442053,0.0146189,0.00940643,981,1130,0.416337,-2.35584,11.5872,-1.23956,10.688,1.04165
-19.0618,-16.9939,0.629264,0.0704813,0.21272,-0.110708,0.0068793,-0.00455894,0.000195019,0.00688263,-0.00456226,0.0170431,0.00964066,988,1130,0.469096,-2.33977,11.5961,-1.21643,10.6635,1.05548
-18.3995,-16.9953,0.628711,0.0740453,0.212454,-0.107588,0.00675284,-0.004734,0.000183551,0.00675578,-0.00473694,0.0159738,0.0101704,995,1130,0.512527,-2.33679,11.639,-1.204,10.6752,1.06431
-17.737,-16.9981,0.628757,0.0779225,0.21127,-0.107789,0.00669257,-0.00493951,0.000152472,0.00669456,-0.00494151,0.0131049,0.010639,1002,1130,0.550976,-2.32375,11.696,-1.1495,10.692,1.10601
-17.0765,-17.0004,0.639159,0.0820371,0.209256,-0.110605,0.00669993,-0.00517123,0.000134079,0.00670144,-0.00517274,0.0112926,0.0105172,1009,1130,0.585283,-2.30531,11.7239,-1.09408,10.6728,1.13682
-16.4168,-17.0026,0.654827,0.0862679,0.206255,-0.114998,0.0067857,-0.00541915,0.000160369,0.0067878,-0.00542126,0.0131367,0.0108703,1016,1130,0.616702,-2.27326,11.7412,-1.03229,10.6391,1.1666
-15.7545,-17.0033,0.661304,0.0894531,0.201439,-0.117322,0.00693997,-0.00567709,0.000228428,0.00694411,-0.00568122,0.0180968,0.0117916,1023,1130,0.642197,-2.21991,11.79,-0.987576,10.6516,1.16094
-15.0904,-17.0055,0.662188,0.0927912,0.199642,-0.116958,0.007136,-0.00593861,0.000326411,0.00714414,-0.00594675,0.0249446,0.0118026,1030,1130,0.676065,-2.19361,11.8672,-0.948613,10.6952,1.18732
-14.4252,-17.0074,0.660563,0.0975336,0.196673,-0.115495,0.00737002,-0.00619921,0.000445887,0.00738466,-0.00621385,0.032813,0.0122736,1037,1130,0.727519,-2.14726,11.9758,-0.910961,10.757,1.20684
-13.7612,-17.0098,0.665593,0.103349,0.195844,-0.120479,0.00763132,-0.00644484,0.00058941,0.00765596,-0.00646948,0.0417754,0.0108475,1044,1130,0.773518,-2.1292,12.0856,-0.879907,10.7984,1.23893
-13.0978,-17.0117,0.674824,0.108795,0.193073,-0.122848,0.00788568,-0.00667183,0.000773472,0.00792666,-0.00671281,0.0529335,0.0107059,1051,1130,0.822214,-2.10242,12.1773,-0.825559,10.8298,1.26068
-12.4331,-17.0128,0.680579,0.11438,0.190939,-0.123394,0.00811866,-0.00687559,0.000996388,0.00818458,-0.00694151,0.0660642,0.0106922,1058,1130,0.877003,-2.08068,12.29,-0.799827,10.8835,1.26201
-11.7674,-17.0141,0.684088,0.119501,0.191123,-0.121423,0.00832061,-0.00706287,0.00125247,0.00842192,-0.00716417,0.0807083,0.0108212,1065,1130,0.933429,-2.082,12.4109,-0.795324,10.9543,1.26868
-11.0984,-17.0172,0.676675,0.125713,0.19336,-0.119879,0.00847388,-0.00723617,0.00152367,0.00862029,-0.00738258,0.0957976,0.011082,1072,1130,1.0001,-2.10516,12.5977,-0.774691,11.0788,1.31387
-10.4288,-17.0205,0.668361,0.131218,0.194723,-0.120258,0.00856951,-0.00740349,0.00179443,0.00876861,-0.0076026,0.110506,0.010752,1079,1130,1.05421,-2.12085,12.7917,-0.741415,11.215,1.3607
-9.7577,-17.0239,0.656502,0.136433,0.196431,-0.120395,0.00859894,-0.00756683,0.00206824,0.00885936,-0.00782724,0.125252,0.0106624,1086,1130,1.10581,-2.13724,13.0049,-0.714716,11.3738,1.40756
-9.08547,-17.0244,0.642108,0.14241,0.196129,-0.120497,0.00859048,-0.00772946,0.00235287,0.00892292,-0.00806191,0.140364,0.00948971,1093,1130,1.1654,-2.14144,13.2447,-0.718038,11.5511,1.39312
-8.41476,-17.0246,0.635664,0.14897,0.195383,-0.117039,0.00856953,-0.007891,0.00265671,0.0089877,-0.00830917,0.15612,0.00947414,1100,1130,1.24061,-2.13603,13.4597,-0.726987,11.7026,1.37271
-7.74438,-17.0254,0.632399,0.155538,0.193964,-0.112804,0.0085315,-0.00805113,0.00297095,0.00904771,-0.00856734,0.172034,0.00943269,1107,1130,1.31803,-2.11435,13.6683,-0.722252,11.8484,1.36761
-7.07556,-17.0275,0.637066,0.16204,0.193674,-0.110851,0.00848685,-0.00820631,0.00328109,0.0091086,-0.00882806,0.187274,0.00980599,1114,1130,1.38857,-2.10445,13.8538,-0.703378,11.9685,1.38983
-6.40791,-17.0303,0.647979,0.168469,0.195056,-0.111477,0.00844568,-0.00835434,0.00358122,0.00917723,-0.00908588,0.2015,0.0102107,1121,1130,1.45125,-2.11901,14.0237,-0.680678,12.0699,1.4278
-5.73953,-17.033,0.657834,0.174113,0.19777,-0.112631,0.0084281,-0.00849277,0.00388368,0.0092769,-0.00934158,0.215173,0.00983833,1128,1130,1.50415,-2.15112,14.1981,-0.670983,12.1836,1.46393
-5.07149,-17.0345,0.670753,0.178824,0.201062,-0.110711,0.00844596,-0.00861556,0.00420026,0.00942393,-0.00959354,0.228761,0.00896148,1135,1130,1.55571,-2.19069,14.3532,-0.691092,12.292,1.47463
-4.40073,-17.0361,0.675153,0.18258,0.202139,-0.106457,0.00846657,-0.00871241,0.00453123,0.00958849,-0.00983433,0.242715,0.00848014,1142,1130,1.60379,-2.20241,14.5387,-0.688962,12.4443,1.48729
-3.72787,-17.0382,0.673569,0.188004,0.20268,-0.104141,0.00846391,-0.00878254,0.00486274,0.0097405,-0.0100591,0.25673,0.00882009,1149,1130,1.66385,-2.21115,14.7779,-0.672009,12.6297,1.5065
-3.05346,-17.0407,0.668075,0.194205,0.204057,-0.102419,0.00843581,-0.00881547,0.00517617,0.00986971,-0.0102494,0.270243,0.00899721,1156,1130,1.73027,-2.22761,15.0509,-0.655649,12.8396,1.53553
-2.37925,-17.0433,0.665225,0.200373,0.206974,-0.101667,0.00837262,-0.00881623,0.00546318,0.00996203,-0.0104056,0.283116,0.00940708,1163,1130,1.79355,-2.26042,15.3215,-0.65571,13.0462,1.5651
-1.70333,-17.045,0.657988,0.206214,0.210249,-0.0979422,0.00826657,-0.00878272,0.00572346,0.0100097,-0.0105259,0.295637,0.00940035,1170,1130,1.86176,-2.2986,15.6112,-0.675706,13.2792,1.57654
-1.02381,-17.0473,0.639527,0.212473,0.213611,-0.0946848,0.0081068,-0.00871766,0.00597551,0.0100131,-0.010624,0.308815,0.00939341,1177,1130,1.93292,-2.33442,15.9615,-0.690299,13.5678,1.5976
-0.342388,-17.0505,0.616221,0.218148,0.21697,-0.0941768,0.00788182,-0.00862714,0.00621845,0.00996201,-0.0107073,0.322818,0.00995275,1184,1130,1.99015,-2.36643,16.3379,-0.691656,13.885,1.6359
0.338941,-17.0535,0.595337,0.223813,0.220755,-0.0964445,0.00760656,-0.00850831,0.00646582,0.0098801,-0.0107819,0.338122,0.0105792,1191,1130,2.03922,-2.40097,16.7155,-0.703582,14.1998,1.67081
1.01626,-17.0556,0.590928,0.228293,0.224564,-0.0954466,0.00730176,-0.00836114,0.0067094,0.00978281,-0.0108422,0.354192,0.0107411,1198,1130,2.08536,-2.44024,17.0141,-0.727593,14.4526,1.68898
1.6946,-17.0581,0.584759,0.232892,0.228478,-0.0936417,0.00699222,-0.00819047,0.00692624,0.00967712,-0.0108754,0.369808,0.0104652,1205,1130,2.13501,-2.48717,17.3287,-0.737387,14.7208,1.71581
2.37694,-17.0609,0.566288,0.237586,0.232144,-0.0929784,0.00670601,-0.00799276,0.00712766,0.00959464,-0.0108814,0.385042,0.0103038,1212,1130,2.18224,-2.52181,17.7058,-0.751096,15.0492,1.7457
3.06262,-17.0637,0.538027,0.242804,0.235324,-0.0996672,0.00645246,-0.00776779,0.00731913,0.00954643,-0.0108618,0.399941,0.0106533,1219,1130,2.21331,-2.53806,18.1472,-0.774546,15.4274,1.7748
3.75168,-17.0661,0.500023,0.246807,0.239372,-0.10166,0.00624909,-0.0075099,0.00749608,0.00954401,-0.0108048,0.414132,0.0110805,1226,1130,2.24529,-2.57535,18.6192,-0.80539,15.855,1.79325
4.43728,-17.0699,0.476328,0.250505,0.244552,-0.103479,0.00610129,-0.00721631,0.007649,0.00958384,-0.0106989,0.427248,0.0107443,1233,1130,2.27457,-2.62859,19.0349,-0.813559,16.2299,1.84283
5.12132,-17.0726,0.460204,0.253679,0.250391,-0.10396,0.00599019,-0.00688915,0.00777718,0.00964774,-0.0105467,0.439601,0.0106304,1240,1130,2.30232,-2.69645,19.4192,-0.842921,16.5804,1.8707
5.80202,-17.0753,0.457607,0.257466,0.258365,-0.10304,0.00591233,-0.00653857,0.00788397,0.00973244,-0.0103587,0.451204,0.0103755,1247,1130,2.34053,-2.78736,19.7589,-0.892347,16.8814,1.90112
6.48443,-17.0765,0.450999,0.261064,0.263249,-0.100688,0.00585343,-0.00617259,0.00795959,0.00981596,-0.0101351,0.461911,0.0109641,1254,1130,2.38102,-2.84621,20.12,-0.941601,17.2075,1.89709
7.16795,-17.078,0.442512,0.264568,0.267469,-0.0971765,0.00577847,-0.00580505,0.00799615,0.00986005,-0.00988663,0.471968,0.0107294,1261,1130,2.42403,-2.89426,20.495,-0.978499,17.5496,1.9017
7.85,-17.0805,0.440943,0.268482,0.271724,-0.0932108,0.00566045,-0.00543895,0.00799743,0.00984512,-0.00962363,0.482076,0.00997454,1268,1130,2.47269,-2.9364,20.8525,-1.00175,17.8702,1.92645
8.53366,-17.0837,0.43577,0.273635,0.27681,-0.0906408,0.00547884,-0.00508516,0.0079621,0.00975166,-0.00935798,0.492532,0.00929301,1275,1130,2.52985,-2.98238,21.2485,-1.02569,18.2143,1.96491
9.21864,-17.0862,0.427991,0.278879,0.282159,-0.0916339,0.00523249,-0.00475276,0.00788967,0.00957652,-0.0090968,0.503302,0.010418,1282,1130,2.57706,-3.03548,21.6685,-1.06221,18.5775,1.98967
9.90544,-17.0878,0.416045,0.283644,0.286139,-0.0934432,0.00492523,-0.00444947,0.00778903,0.00932855,-0.00885279,0.514531,0.0112067,1289,1130,2.61673,-3.08281,22.11,-1.09646,18.9666,1.99337
10.5918,-17.0893,0.407374,0.287599,0.290367,-0.0931218,0.00455487,-0.00418486,0.0076687,0.00901136,-0.00864135,0.526428,0.0112694,1296,1130,2.65453,-3.13429,22.5347,-1.13388,19.3498,1.99461
11.2773,-17.0905,0.403724,0.29077,0.295064,-0.0905876,0.0041362,-0.00396129,0.00754423,0.00864945,-0.00847455,0.539123,0.0102615,1303,1130,2.6911,-3.18522,22.9354,-1.18527,19.7197,1.99208
11.9597,-17.0939,0.41213,0.292582,0.300017,-0.0895004,0.00369756,-0.00376934,0.00741614,0.00826698,-0.00833876,0.552207,0.0102435,1310,1130,2.7094,-3.23383,23.2797,-1.19818,20.0461,2.03614
12.6456,-17.097,0.410682,0.293667,0.304217,-0.0895514,0.00326595,-0.00360281,0.00727743,0.00787867,-0.00821554,0.564931,0.0102,1317,1130,2.7167,-3.27371,23.6675,-1.20974,20.4227,2.07411
13.3314,-17.0998,0.41153,0.294616,0.308081,-0.0930418,0.00285242,-0.00345566,0.00713103,0.00749578,-0.00809902,0.577183,0.00970451,1324,1130,2.71189,-3.30958,24.0555,-1.22624,20.7976,2.10451
14.018,-17.102,0.411571,0.295555,0.312246,-0.0960598,0.0024469,-0.00332504,0.00698226,0.00711611,-0.00799426,0.589426,0.00933383,1331,1130,2.70834,-3.34959,24.4544,-1.25753,21.184,2.12232
14.7079,-17.1039,0.402548,0.296518,0.31641,-0.0979692,0.00205575,-0.00320435,0.00682916,0.00674381,-0.0078924,0.601591,0.0094535,1338,1130,2.70834,-3.39693,24.8993,-1.29134,21.6174,2.13001
15.3983,-17.1059,0.393961,0.297292,0.320805,-0.099502,0.00170487,-0.00308919,0.00665793,0.00638412,-0.00776844,0.612609,0.0101091,1345,1130,2.70754,-3.4497,25.348,-1.32012,22.0571,2.14221
16.0898,-17.1083,0.383884,0.298205,0.325022,-0.0988145,0.0013988,-0.00297863,0.00646893,0.00603926,-0.00761908,0.622272,0.0105392,1352,1130,2.71511,-3.4988,25.8107,-1.34203,22.5114,2.16067
16.7812,-17.1115,0.37586,0.299186,0.328416,-0.099857,0.00112904,-0.00287079,0.00627413,0.00571428,-0.00745604,0.631111,0.0107121,1359,1130,2.71791,-3.53475,26.275,-1.34066,22.965,2.19816
17.471,-17.115,0.374964,0.300467,0.331114,-0.0996119,0.00088738,-0.00275491,0.00607528,0.0054086,-0.00727614,0.639778,0.0109368,1366,1130,2.72786,-3.55753,26.7192,-1.33221,23.3963,2.24076
18.1541,-17.1177,0.397009,0.301327,0.334003,-0.0996168,0.000658892,-0.00263771,0.00586868,0.00510636,-0.00708517,0.648494,0.010461,1373,1130,2.73286,-3.58598,27.0689,-1.33404,23.7373,2.27197
18.8367,-17.1191,0.422283,0.301985,0.336765,-0.097282,0.000436797,-0.00251622,0.00565304,0.00480297,-0.00688239,0.657658,0.00992123,1380,1130,2.74333,-3.61258,27.4087,-1.36079,24.0725,2.2769
19.5194,-17.1206,0.448784,0.301374,0.338266,-0.093903,0.00021203,-0.00238739,0.00542919,0.00449491,-0.00667028,0.667913,0.00910715,1387,1130,2.74438,-3.62947,27.7367,-1.37024,24.4106,2.28174
20.2073,-17.1226,0.460743,0.301031,0.338969,-0.0947628,-1.99771e-05,-0.00224231,0.00518581,0.00417238,-0.00643466,0.679859,0.00888199,1394,1130,2.73441,-3.64297,28.1419,-1.35748,24.8193,2.29558
20.8981,-17.1251,0.465154,0.301037,0.339085,-0.0977691,-0.000258509,-0.00208661,0.00491837,0.00383002,-0.00617514,0.693524,0.00913932,1401,1130,2.72092,-3.65186,28.5932,-1.32835,25.2686,2.31816
21.5897,-17.1281,0.469261,0.301136,0.339393,-0.0990679,-0.000501613,-0.0019228,0.0046414,0.00348327,-0.00590769,0.709438,0.00984593,1408,1130,2.71388,-3.64924,29.0534,-1.30419,25.7275,2.35087
