 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.785,-21.4448,-0.90111,-0.506182,-0.0506286,-0.13076,0.0166875,-8.33527e-05,0.00453948,0.0178374,-0.00123324,0.24809,0.0427569,785,1179,-5.70487,0.543089,14.9582,-0.271146,19.957,-0.785507
-37.1378,-21.447,-0.875265,-0.479181,-0.0555895,-0.103572,0.0165145,0.000118678,0.00478943,0.017811,-0.00117785,0.26437,0.037671,792,1179,-5.35747,0.609484,14.8707,-0.185288,19.6492,-0.749699
-36.4904,-21.4494,-0.849104,-0.445881,-0.0573108,-0.082816,0.0162588,0.000198016,0.00504778,0.0177135,-0.0012567,0.280586,0.0361366,799,1179,-4.95553,0.625387,14.869,-0.117105,19.3472,-0.709907
-35.841,-21.4522,-0.830996,-0.436963,-0.0503218,-0.0721428,0.0162253,0.000385242,0.00549148,0.0179428,-0.00133232,0.30313,0.0335089,806,1179,-4.83605,0.531854,14.6747,-0.123678,19.0854,-0.663742
-35.1924,-21.4546,-0.807824,-0.435564,-0.0460713,-0.0722703,0.0159063,0.000312803,0.0059155,0.0178964,-0.0016773,0.324527,0.0325441,813,1179,-4.81984,0.479157,14.4107,-0.122713,18.8099,-0.624132
-34.5459,-21.4573,-0.772065,-0.428999,-0.0408296,-0.0745904,0.0152224,0.000480491,0.00637537,0.017597,-0.00189413,0.356549,0.0324693,820,1179,-4.75313,0.416815,14.1604,-0.124508,18.4898,-0.574396
-33.899,-21.4594,-0.736698,-0.43153,-0.0374409,-0.110427,0.0147938,0.000922689,0.00684556,0.0176031,-0.00188669,0.389435,0.0355775,827,1179,-4.85595,0.355453,13.8914,-0.111359,18.1783,-0.536545
-33.2484,-21.4625,-0.718703,-0.424845,-0.0403969,-0.121157,0.014632,0.00137268,0.00735138,0.0179016,-0.0018969,0.418487,0.0306029,834,1179,-4.80652,0.396585,13.7464,-0.0410481,17.9455,-0.484289
-32.5973,-21.4649,-0.700749,-0.412607,-0.0377293,-0.121252,0.0143748,0.00183767,0.00775991,0.0180817,-0.0018693,0.445655,0.0264383,841,1179,-4.67502,0.366038,13.6454,-0.0328774,17.7202,-0.44887
-31.9453,-21.4666,-0.685957,-0.399031,-0.041326,-0.11513,0.0141898,0.00211917,0.00795181,0.0181373,-0.0018283,0.460784,0.0216692,848,1179,-4.51561,0.418976,13.5666,0.0120771,17.5151,-0.430097
-31.2906,-21.4686,-0.682423,-0.389349,-0.046178,-0.10359,0.0141517,0.00275851,0.00802694,0.018298,-0.00138782,0.476801,0.0198467,855,1179,-4.38569,0.488112,13.4906,0.0732455,17.3637,-0.408137
-30.6343,-21.4716,-0.684352,-0.376755,-0.0422815,-0.093291,0.0140723,0.00352642,0.00813402,0.018493,-0.000894248,0.497823,0.0194503,862,1179,-4.22728,0.460253,13.4777,0.0610894,17.2422,-0.367532
-29.9774,-21.4755,-0.687354,-0.365743,-0.0377522,-0.0858272,0.0138924,0.00425216,0.00824428,0.0186223,-0.000477671,0.520864,0.0199425,869,1179,-4.09197,0.413808,13.4659,0.0708666,17.1325,-0.309085
-29.3227,-21.4789,-0.677852,-0.354749,-0.0362498,-0.0845463,0.0136082,0.00492353,0.00837746,0.0187019,-0.000170106,0.546293,0.0195908,876,1179,-3.97077,0.393685,13.4216,0.112411,16.9784,-0.255588
-28.6682,-21.4819,-0.66604,-0.347542,-0.0384873,-0.0872261,0.0131017,0.0055995,0.00851473,0.018655,4.62206e-05,0.577918,0.0190425,883,1179,-3.89897,0.406082,13.3431,0.19207,16.8221,-0.210777
-28.0154,-21.4839,-0.643866,-0.334792,-0.0389915,-0.0874326,0.0123392,0.00625086,0.00862029,0.018437,0.000153,0.615665,0.0188198,890,1179,-3.76278,0.399109,13.2824,0.238207,16.6302,-0.182177
-27.3642,-21.4864,-0.613281,-0.324731,-0.0378019,-0.0877054,0.0113939,0.00691589,0.00872213,0.0181598,0.000149959,0.659759,0.019096,897,1179,-3.65556,0.391564,13.1661,0.259444,16.4107,-0.142429
-26.715,-21.4889,-0.571432,-0.31611,-0.0362713,-0.0938155,0.010365,0.00750995,0.00878167,0.0178344,4.05191e-05,0.704826,0.0190251,904,1179,-3.57729,0.382785,13.0063,0.278832,16.1517,-0.0960733
-26.0658,-21.4918,-0.528641,-0.310425,-0.034325,-0.0995653,0.00915586,0.00805359,0.00874334,0.0173654,-0.000155974,0.753922,0.0188187,911,1179,-3.52968,0.364979,12.8181,0.304855,15.8961,-0.043497
-25.4157,-21.4942,-0.488574,-0.305693,-0.0322747,-0.105951,0.00792523,0.00851227,0.00863007,0.0168538,-0.000416314,0.802397,0.0189042,918,1179,-3.49393,0.325314,12.6394,0.340621,15.6589,-0.00101368
-24.7616,-21.4971,-0.464738,-0.301679,-0.0306658,-0.0977114,0.00678921,0.00891696,0.00853854,0.0164576,-0.000751476,0.847377,0.0193169,925,1179,-3.43157,0.299216,12.5011,0.382254,15.4965,0.0458266
-24.1063,-21.4998,-0.444846,-0.299475,-0.0283802,-0.0949587,0.00566372,0.00928947,0.008431,0.0161003,-0.00114711,0.891298,0.0202291,932,1179,-3.40112,0.275826,12.3777,0.397507,15.3578,0.086006
-23.4509,-21.5023,-0.424029,-0.295652,-0.0251661,-0.0878958,0.00459577,0.00960929,0.00822539,0.0157014,-0.00149636,0.933307,0.0204698,939,1179,-3.34319,0.255388,12.2673,0.384951,15.2226,0.119831
-22.7964,-21.5046,-0.397413,-0.29099,-0.0208221,-0.0860475,0.00362633,0.00988792,0.00790988,0.0152641,-0.00174982,0.973842,0.020225,946,1179,-3.28874,0.216741,12.1585,0.365472,15.0706,0.154712
-22.141,-21.5063,-0.373218,-0.288533,-0.0192524,-0.081494,0.00274356,0.0101197,0.0074864,0.0147772,-0.00191393,1.01427,0.0188394,953,1179,-3.2511,0.207309,12.0392,0.36043,14.9361,0.172479
-21.4826,-21.5097,-0.360311,-0.290532,-0.0209824,-0.0865672,0.00198438,0.0102982,0.0069983,0.0142811,-0.00199849,1.05339,0.0184164,960,1179,-3.28367,0.225867,11.9445,0.429785,14.856,0.224885
-20.8217,-21.5137,-0.356605,-0.293094,-0.0253586,-0.0899897,0.00134657,0.0104242,0.00647526,0.0137929,-0.0020222,1.09108,0.0180396,967,1179,-3.31817,0.284022,11.8868,0.523718,14.8218,0.284121
-20.1609,-21.5177,-0.35061,-0.29253,-0.0276218,-0.0846404,0.000765442,0.010493,0.00592524,0.0132951,-0.00203659,1.12906,0.0184477,974,1179,-3.29831,0.314743,11.8447,0.60548,14.7854,0.345803
-19.5,-21.5215,-0.343148,-0.291308,-0.0284684,-0.0754393,0.00022636,0.0105167,0.00534858,0.0127931,-0.00205007,1.16841,0.0186672,981,1179,-3.26192,0.3279,11.8044,0.670312,14.7505,0.402057
-18.8371,-21.525,-0.342621,-0.291453,-0.0301916,-0.0685147,-0.000242013,0.0104907,0.00475097,0.0122916,-0.00204291,1.20847,0.0185264,988,1179,-3.24529,0.347477,11.7903,0.739481,14.7521,0.450924
-18.1732,-21.5289,-0.344538,-0.293595,-0.035748,-0.0623765,-0.000599017,0.0104676,0.00413924,0.0118444,-0.00197591,1.24967,0.018152,995,1179,-3.25143,0.408144,11.7745,0.854749,14.7714,0.504673
-17.5075,-21.5324,-0.351639,-0.29684,-0.0432492,-0.0662825,-0.000776746,0.0103145,0.00356422,0.0113611,-0.00182336,1.28518,0.0172049,1002,1179,-3.29403,0.484582,11.7933,0.982728,14.82,0.548868
-16.841,-21.5354,-0.360418,-0.295467,-0.0490768,-0.0642448,-0.000759833,0.010083,0.00303796,0.0108762,-0.00155299,1.31541,0.0168515,1009,1179,-3.27311,0.545887,11.8656,1.07998,14.8832,0.581218
-16.1737,-21.5388,-0.370767,-0.292317,-0.052626,-0.0579384,-0.000646938,0.00986003,0.00257363,0.0104566,-0.00124347,1.34303,0.0167424,1016,1179,-3.22266,0.587271,11.964,1.15761,14.9606,0.621656
-15.5065,-21.5426,-0.378349,-0.291763,-0.0564263,-0.0482276,-0.000475635,0.0096408,0.00211994,0.0100671,-0.000901915,1.37236,0.0165345,1023,1179,-3.19079,0.62732,12.0254,1.25134,15.0341,0.669827
-14.8407,-21.5462,-0.378257,-0.294431,-0.0602788,-0.0382299,-0.000100187,0.00929755,0.00169571,0.00959416,-0.000396797,1.39763,0.0167794,1030,1179,-3.19185,0.664529,12.0282,1.34808,15.083,0.716886
-14.1784,-21.5485,-0.362029,-0.299937,-0.0665726,-0.0341279,0.000525669,0.0088166,0.00134974,0.0090308,0.00031147,1.41341,0.0185303,1037,1179,-3.2376,0.731161,11.9504,1.44488,15.072,0.742999
-13.5169,-21.5519,-0.340988,-0.301369,-0.0709313,-0.0261916,0.00139036,0.00831013,0.00102559,0.00845894,0.00124155,1.42671,0.0203475,1044,1179,-3.23058,0.774725,11.8972,1.55052,15.0484,0.795095
-12.8543,-21.5562,-0.322542,-0.302042,-0.0744127,-0.0237144,0.00244078,0.00765939,0.000827141,0.00778736,0.00231281,1.41731,0.0202098,1051,1179,-3.22943,0.8204,11.8793,1.64871,15.0432,0.863153
-12.1882,-21.5609,-0.316633,-0.295843,-0.0785311,-0.0316071,0.0035501,0.00702688,0.000718486,0.00716951,0.00340748,1.37483,0.0228249,1058,1179,-3.18298,0.89921,12.011,1.72859,15.0982,0.936878
-46.1486,-22.0542,-1.36781,-0.638001,-0.0406766,-0.249664,0.0177864,-0.00229752,0.000347184,0.0177924,-0.00230352,0.0172798,0.0177074,694,1186,-7.36304,0.424915,19.0989,-1.22227,25.132,-1.58921
-45.5084,-22.0561,-1.32357,-0.627193,-0.0422675,-0.227548,0.0191364,-0.00230307,0.00095294,0.0191786,-0.00234534,0.0443315,0.0172996,701,1186,-7.20496,0.440336,18.6807,-1.15156,24.6589,-1.54654
-44.8668,-22.0582,-1.28528,-0.615585,-0.0451125,-0.209602,0.019241,-0.00279037,0.00144681,0.0193356,-0.00288498,0.0652966,0.0164548,708,1186,-7.04552,0.474951,18.312,-1.07599,24.2167,-1.50492
-44.2231,-22.0616,-1.25778,-0.605626,-0.0486482,-0.200359,0.0188771,-0.00280504,0.00213676,0.0190857,-0.00301361,0.0973017,0.0158603,715,1186,-6.91991,0.532829,17.9973,-0.989209,23.8254,-1.43958
-43.5771,-22.0656,-1.24139,-0.594666,-0.045918,-0.187703,0.0184204,-0.00263328,0.00282921,0.0187939,-0.00300685,0.131279,0.0166938,722,1186,-6.7767,0.50487,17.7378,-0.939397,23.4863,-1.36395
-42.931,-22.0681,-1.22363,-0.588244,-0.0454033,-0.188319,0.0177602,-0.00239714,0.00324574,0.0182699,-0.00290688,0.155777,0.0199033,729,1186,-6.70798,0.499748,17.4624,-0.903121,23.1486,-1.32152
-42.2859,-22.0686,-1.19864,-0.569795,-0.0480482,-0.166411,0.0172385,-0.00210044,0.00335749,0.0178048,-0.00266676,0.167101,0.0251442,736,1186,-6.46563,0.531808,17.24,-0.869663,22.7884,-1.32165
-41.6413,-22.0686,-1.16952,-0.538945,-0.0494698,-0.120891,0.0170056,-0.00155946,0.00346172,0.0176301,-0.00218395,0.178477,0.0344498,743,1186,-6.04269,0.542737,17.0858,-0.840033,22.4184,-1.33016
-40.9943,-22.0698,-1.15177,-0.556551,-0.0349927,-0.163108,0.0169217,-0.00117183,0.00369479,0.0176472,-0.00189724,0.193867,0.0423284,750,1186,-6.31517,0.317794,16.6727,-0.929079,22.1018,-1.31749
-38.4017,-22.0864,-1.08757,-0.499431,-0.0574078,-0.118306,0.0161546,6.08553e-05,0.00408184,0.0171307,-0.000915219,0.234718,0.0415514,778,1186,-5.60564,0.671852,15.985,-0.481792,20.9337,-1.01316
-37.7558,-22.0895,-1.05533,-0.501843,-0.0590224,-0.126331,0.0159525,0.000375472,0.00424047,0.0170321,-0.000704075,0.249286,0.0375277,785,1186,-5.64696,0.693376,15.6318,-0.411857,20.593,-0.953274
-37.1088,-22.0918,-1.02753,-0.482497,-0.0603953,-0.113432,0.0158208,0.000682106,0.00441587,0.0170148,-0.000511816,0.264057,0.032785,792,1186,-5.41154,0.7039,15.4867,-0.349139,20.2776,-0.914683
-36.4604,-22.0939,-1.00521,-0.467016,-0.0549915,-0.108133,0.0155973,0.000803926,0.00459017,0.0169059,-0.000504592,0.277704,0.0302811,799,1186,-5.23337,0.616139,15.347,-0.342742,19.9918,-0.882316
-35.8108,-22.0956,-0.987245,-0.462357,-0.0488015,-0.101313,0.0155239,0.00105754,0.0049677,0.0170656,-0.00048407,0.300903,0.0279318,806,1186,-5.16797,0.519112,15.1166,-0.354683,19.731,-0.861634
-35.163,-22.0977,-0.958616,-0.454417,-0.0487304,-0.0963798,0.0151489,0.000996701,0.00530589,0.0169172,-0.000771613,0.321697,0.0269678,813,1186,-5.07123,0.515311,14.8881,-0.314038,19.4335,-0.825266
-34.5175,-22.1,-0.916769,-0.434589,-0.0491838,-0.0793239,0.0144687,0.00115057,0.00571165,0.0165827,-0.000963396,0.35448,0.0270579,820,1186,-4.82141,0.53031,14.7119,-0.270298,19.0887,-0.782577
-33.8708,-22.1034,-0.879501,-0.431806,-0.0514807,-0.0899948,0.0140535,0.00154274,0.00611028,0.0165426,-0.000946331,0.386832,0.0300315,827,1186,-4.81326,0.538111,14.4401,-0.166109,18.7698,-0.716092
-33.2205,-22.1072,-0.858867,-0.428071,-0.0542238,-0.116424,0.0139327,0.00193078,0.00656456,0.0168258,-0.00096236,0.415111,0.0268294,834,1186,-4.82906,0.579525,14.2855,-0.0924681,18.5265,-0.648872
-32.568,-22.1096,-0.847091,-0.417392,-0.0486896,-0.114777,0.0137546,0.00231057,0.00694863,0.017034,-0.000968797,0.440952,0.0233413,841,1186,-4.71036,0.513578,14.1906,-0.112321,18.327,-0.615893
-31.9146,-22.1117,-0.837931,-0.402894,-0.049418,-0.107637,0.0136212,0.00253812,0.00712622,0.0171069,-0.000947623,0.454924,0.0214593,848,1186,-4.53881,0.523018,14.143,-0.0769559,18.1455,-0.589275
-31.2594,-22.1148,-0.835672,-0.394689,-0.0492778,-0.101735,0.013618,0.0030457,0.00720296,0.0172664,-0.0006027,0.468845,0.0215287,855,1186,-4.43709,0.518046,14.0681,-0.0291319,17.9997,-0.545765
-30.6024,-22.1186,-0.839819,-0.386292,-0.0456817,-0.0949018,0.0136132,0.00364603,0.00733524,0.0174976,-0.000238412,0.487014,0.0219091,862,1186,-4.33113,0.484139,14.0274,-0.0152576,17.8877,-0.49082
-29.946,-22.1226,-0.839406,-0.377468,-0.0427634,-0.0933429,0.0134991,0.00421167,0.00748199,0.0176613,4.94523e-05,0.507665,0.0214265,869,1186,-4.23233,0.464327,13.9903,0.00280856,17.7642,-0.429744
-29.2918,-22.1261,-0.8269,-0.366055,-0.0405322,-0.0926608,0.0132541,0.00475621,0.00765611,0.0177613,0.000249042,0.532071,0.020542,876,1186,-4.10809,0.44316,13.9393,0.0331312,17.598,-0.372511
-28.6377,-22.1291,-0.811513,-0.355186,-0.0428786,-0.0900673,0.0128053,0.0053418,0.00784683,0.0177626,0.000384552,0.563439,0.0196089,883,1186,-3.98544,0.468008,13.8746,0.104039,17.4273,-0.328065
-27.9838,-22.132,-0.794054,-0.342151,-0.043543,-0.0896171,0.0121093,0.00593173,0.00800433,0.0176001,0.000440906,0.601256,0.0200857,890,1186,-3.8447,0.471345,13.8354,0.160018,17.2552,-0.282841
-27.3311,-22.135,-0.769106,-0.332655,-0.0436758,-0.0950546,0.0112129,0.00651672,0.00813657,0.0173334,0.000396213,0.644922,0.0198484,897,1186,-3.75526,0.480356,13.7466,0.199684,17.0595,-0.234353
-26.6824,-22.1371,-0.724398,-0.32488,-0.0434729,-0.101562,0.010221,0.00707111,0.00822677,0.0170222,0.000269869,0.690823,0.0194168,904,1186,-3.687,0.482849,13.5671,0.229042,16.7891,-0.195102
-26.0339,-22.1396,-0.677097,-0.318908,-0.042229,-0.106001,0.00907695,0.0075959,0.0082267,0.0165964,7.64634e-05,0.740512,0.0188396,911,1186,-3.63341,0.473942,13.361,0.255823,16.5152,-0.148501
-25.384,-22.1421,-0.635151,-0.317001,-0.0402036,-0.100631,0.00788736,0.00805082,0.00815222,0.0161217,-0.000183541,0.790411,0.0190397,918,1186,-3.60033,0.433135,13.1234,0.301147,16.2707,-0.102931
-24.7295,-22.1441,-0.612466,-0.314547,-0.0380679,-0.0932381,0.0067679,0.00846248,0.00809084,0.0157503,-0.000519893,0.837569,0.0196906,925,1186,-3.5564,0.391871,12.9753,0.325653,16.1134,-0.0770748
-24.0726,-22.146,-0.598448,-0.312077,-0.036744,-0.0900761,0.00569601,0.00884098,0.00801701,0.0154383,-0.000901275,0.88224,0.0205904,932,1186,-3.52198,0.37793,12.8789,0.331724,15.9994,-0.0577479
-23.4156,-22.1485,-0.583767,-0.31042,-0.0347007,-0.0847291,0.00469518,0.00916842,0.00784333,0.0150878,-0.0012242,0.924293,0.0203507,939,1186,-3.4909,0.370521,12.7747,0.3284,15.8901,-0.0264767
-22.7601,-22.1511,-0.560604,-0.307619,-0.0307819,-0.0830285,0.00378182,0.00944595,0.00754922,0.0146768,-0.00144908,0.964848,0.0201897,946,1186,-3.45636,0.335605,12.6613,0.317049,15.7529,0.0110401
-22.1035,-22.1539,-0.540354,-0.304071,-0.0289483,-0.0776162,0.00296215,0.00967226,0.00714927,0.0142146,-0.00158017,1.00479,0.0187428,953,1186,-3.40496,0.318649,12.5687,0.338723,15.6353,0.053126
-21.4451,-22.158,-0.526552,-0.302291,-0.0297431,-0.0804969,0.00226905,0.00984364,0.00669265,0.0137463,-0.00163359,1.04288,0.0178537,960,1186,-3.39212,0.32463,12.5066,0.414781,15.5518,0.119183
-20.7839,-22.1627,-0.523318,-0.301649,-0.0325829,-0.0827865,0.0016963,0.00996017,0.00620373,0.013282,-0.00162556,1.07918,0.0182523,967,1186,-3.38986,0.357288,12.4831,0.516302,15.5199,0.193224
-20.1226,-22.1672,-0.518273,-0.300248,-0.0341311,-0.0783217,0.00116762,0.0100236,0.00568648,0.0128028,-0.00161155,1.1162,0.0181498,974,1186,-3.36316,0.380029,12.4557,0.599613,15.4879,0.26416
-19.4619,-22.1714,-0.50926,-0.298339,-0.0344315,-0.0681798,0.000658996,0.0100501,0.00513752,0.0123146,-0.00160551,1.15564,0.0182524,981,1186,-3.3171,0.386881,12.4149,0.6681,15.4468,0.328931
-18.7998,-22.1754,-0.503949,-0.299119,-0.0360074,-0.0596437,0.000208018,0.0100358,0.00456629,0.0118299,-0.0015861,1.19642,0.0178849,988,1186,-3.30309,0.403171,12.3718,0.747414,15.4288,0.386874
-18.1363,-22.1794,-0.502939,-0.300984,-0.0418343,-0.0566177,-0.000133192,0.0100215,0.00398775,0.0114003,-0.00151197,1.23791,0.0182956,995,1186,-3.31389,0.463709,12.3524,0.871784,15.4362,0.445022
-17.4701,-22.1828,-0.511783,-0.303515,-0.0491714,-0.0597651,-0.000299237,0.00989762,0.00344423,0.010952,-0.00135359,1.27373,0.0181937,1002,1186,-3.34693,0.535991,12.3851,0.995543,15.4923,0.484165
-16.8025,-22.1858,-0.524107,-0.302359,-0.0552203,-0.0584124,-0.000289504,0.00970361,0.00294442,0.0105066,-0.00109253,1.30454,0.0175625,1009,1186,-3.32985,0.600847,12.4715,1.09024,15.5707,0.513135
-16.1337,-22.1889,-0.539376,-0.298002,-0.0588704,-0.0518811,-0.000197087,0.00952059,0.00250878,0.0101301,-0.000806546,1.33248,0.0172347,1016,1186,-3.26599,0.640734,12.6031,1.16036,15.669,0.542094
-15.4669,-22.1925,-0.544267,-0.298713,-0.0632676,-0.0419396,-5.57779e-05,0.0093535,0.00208756,0.00979586,-0.000498133,1.36198,0.0183277,1023,1186,-3.24671,0.693465,12.6401,1.25093,15.7315,0.586668
-14.8019,-22.1969,-0.540113,-0.302826,-0.0676917,-0.0363246,0.000264706,0.0090707,0.00169391,0.0093853,-4.98937e-05,1.38716,0.0187184,1030,1186,-3.27399,0.746827,12.6179,1.36076,15.7638,0.652151
-14.1384,-22.2009,-0.527582,-0.309342,-0.0728105,-0.0339803,0.000794119,0.00866,0.00137291,0.00889274,0.000561377,1.40287,0.0189624,1037,1186,-3.33472,0.808589,12.5483,1.46978,15.7686,0.711584
-13.4754,-22.2047,-0.511782,-0.311505,-0.0772992,-0.0272895,0.00152136,0.00823148,0.00107384,0.00839914,0.00135369,1.41591,0.0185227,1044,1186,-3.33845,0.858892,12.5116,1.57594,15.7673,0.768651
-12.8118,-22.2087,-0.496369,-0.308819,-0.0817837,-0.0208616,0.00238463,0.00767255,0.000909126,0.00782449,0.0022327,1.4052,0.0184491,1051,1186,-3.29176,0.918317,12.5363,1.677,15.7752,0.830123
-12.1443,-22.2138,-0.495082,-0.300415,-0.08722,-0.0137036,0.00325486,0.00716291,0.000818403,0.00732738,0.00309039,1.37248,0.0201482,1058,1186,-3.18299,0.982616,12.6875,1.80925,15.85,0.907255
-11.4704,-22.2179,-0.517312,-0.290365,-0.0953589,-0.0320775,0.00426106,0.00638662,0.000760319,0.00663059,0.00401709,1.2603,0.0286401,1065,1186,-3.1236,1.05797,13.0024,1.94802,16.0311,0.954594
-46.121,-22.6972,-1.52953,-0.63779,-0.0383732,-0.253192,0.0170217,-0.0023091,-0.0001118,0.0170223,-0.00230975,-0.00578326,0.0174707,694,1193,-7.36477,0.392542,19.7711,-1.46228,25.7927,-1.80395
-45.4821,-22.6996,-1.47651,-0.628819,-0.0414704,-0.239929,0.0187376,-0.0022747,0.000736232,0.0187634,-0.00230047,0.0349809,0.0170731,701,1193,-7.24345,0.436042,19.3187,-1.37688,25.2843,-1.74725
-44.8424,-22.7014,-1.42675,-0.616604,-0.0451332,-0.220854,0.0190897,-0.00279439,0.00142306,0.0191818,-0.00288654,0.0646644,0.016531,708,1193,-7.07565,0.494111,18.9074,-1.30784,24.796,-1.70688
-44.1986,-22.7043,-1.39856,-0.608626,-0.0492318,-0.212371,0.0188411,-0.0027921,0.00223968,0.0190706,-0.00302154,0.102087,0.0168492,715,1193,-6.97309,0.549355,18.5712,-1.21399,24.4022,-1.64943
-43.5531,-22.708,-1.37779,-0.597671,-0.0502027,-0.202163,0.0184165,-0.00256096,0.00298484,0.018833,-0.0029774,0.138623,0.0185195,722,1193,-6.83485,0.572861,18.2995,-1.14383,24.0456,-1.58075
-42.9069,-22.7104,-1.35986,-0.584515,-0.0528719,-0.179573,0.0177441,-0.00224881,0.00338446,0.0183015,-0.0028062,0.163226,0.0232921,729,1193,-6.64851,0.626666,18.0424,-1.09139,23.7076,-1.54101
-42.2608,-22.712,-1.33942,-0.549057,-0.0600785,-0.122676,0.0171735,-0.0018891,0.00344811,0.017778,-0.00249363,0.17356,0.0310256,736,1193,-6.15407,0.745948,17.9393,-1.0087,23.3664,-1.51743
-41.6152,-22.7126,-1.31446,-0.543703,-0.0411917,-0.123542,0.0168735,-0.00136542,0.00350936,0.0175254,-0.00201736,0.183677,0.0373557,743,1193,-6.0973,0.450836,17.6387,-1.11597,23.0137,-1.51559
-39.0201,-22.726,-1.26553,-0.487278,-0.0498622,-0.0903803,0.0160134,-7.90915e-06,0.00395243,0.0169354,-0.000929912,0.229176,0.0425031,771,1193,-5.41774,0.549318,17.005,-0.788069,21.8813,-1.2894
-38.3721,-22.7309,-1.24484,-0.494807,-0.0498674,-0.106415,0.0155159,0.000295479,0.00390536,0.0164594,-0.00064809,0.237066,0.0342566,778,1193,-5.52985,0.55311,16.6567,-0.704446,21.5813,-1.19521
-37.7262,-22.7339,-1.21197,-0.498717,-0.0621152,-0.124273,0.0152935,0.000577802,0.00399261,0.016307,-0.000435662,0.248585,0.0316511,785,1193,-5.60705,0.757315,16.3071,-0.597552,21.2385,-1.13826
-37.079,-22.7358,-1.18356,-0.486585,-0.0619286,-0.123963,0.0152225,0.000891612,0.00410853,0.0163168,-0.000202701,0.260308,0.0296867,792,1193,-5.47527,0.740041,16.1109,-0.554699,20.9211,-1.109
-36.4313,-22.7371,-1.15662,-0.479396,-0.0603909,-0.121863,0.0150293,0.000955005,0.00421389,0.0161945,-0.000210186,0.269771,0.0268122,799,1193,-5.39282,0.714135,15.8728,-0.542593,20.6167,-1.09076
-35.7821,-22.7386,-1.13579,-0.464245,-0.0569684,-0.098464,0.0149108,0.00118438,0.00453886,0.0162759,-0.00018071,0.29215,0.0246691,806,1193,-5.18029,0.641788,15.7062,-0.516497,20.3446,-1.07437
-35.1347,-22.741,-1.10392,-0.448463,-0.0620956,-0.0889215,0.0144918,0.00106591,0.00480188,0.0160325,-0.000474726,0.310465,0.0264249,813,1193,-4.98979,0.69387,15.5371,-0.411216,20.0342,-1.0314
-34.4881,-22.7438,-1.06685,-0.437267,-0.0650964,-0.0861239,0.0138503,0.00117541,0.00514046,0.015673,-0.000647261,0.340743,0.0286513,820,1193,-4.86269,0.734743,15.32,-0.332135,19.7094,-0.976859
-33.8389,-22.7475,-1.04107,-0.435577,-0.0583012,-0.0970734,0.0134641,0.00149831,0.00545286,0.0155762,-0.000613771,0.36954,0.0288247,827,1193,-4.86692,0.63561,15.0848,-0.316882,19.4382,-0.910296
-33.1882,-22.7518,-1.0211,-0.430609,-0.0550642,-0.114156,0.0133722,0.00184015,0.00583788,0.0158116,-0.000599179,0.395794,0.0254811,834,1193,-4.84947,0.610169,14.9273,-0.290268,19.1981,-0.831465
-32.5357,-22.7558,-1.00776,-0.421631,-0.0514378,-0.112894,0.0132636,0.00218423,0.00617944,0.0160229,-0.000575097,0.419967,0.0224893,841,1193,-4.74978,0.563306,14.8092,-0.25332,18.9925,-0.763827
-31.8815,-22.7586,-1.00175,-0.409072,-0.0526685,-0.107137,0.0131743,0.00244005,0.00633492,0.01611,-0.000495673,0.433956,0.0222648,848,1193,-4.60196,0.567181,14.7574,-0.191671,18.8243,-0.727271
-31.2251,-22.7618,-1.00398,-0.403149,-0.0518562,-0.106753,0.0131889,0.00289973,0.00641053,0.0162639,-0.00017528,0.447261,0.0231496,855,1193,-4.53676,0.54101,14.6883,-0.139775,18.6974,-0.684512
-30.5675,-22.7654,-1.00999,-0.39622,-0.0496183,-0.0950932,0.0132207,0.00342517,0.00655594,0.0165063,0.000139507,0.464586,0.0231555,862,1193,-4.4358,0.51395,14.6308,-0.106459,18.5934,-0.635093
-29.9116,-22.7695,-1.00629,-0.388507,-0.048128,-0.0950715,0.0131317,0.00392402,0.00672815,0.0166803,0.000375345,0.485355,0.0221364,869,1193,-4.35224,0.511888,14.5717,-0.0721134,18.4567,-0.570166
-29.2583,-22.7735,-0.987701,-0.37776,-0.0453271,-0.0942907,0.0128903,0.00442687,0.00693027,0.0167787,0.000538479,0.511305,0.0208532,876,1193,-4.23491,0.492777,14.4887,-0.0446081,18.2658,-0.501221
-28.6051,-22.7765,-0.967469,-0.36518,-0.0462928,-0.0911075,0.0124708,0.00498766,0.00716403,0.0168114,0.000646973,0.544747,0.0196863,883,1193,-4.09272,0.517662,14.421,0.000316394,18.0755,-0.452957
-27.9511,-22.7797,-0.949117,-0.351423,-0.0469014,-0.0954661,0.0118266,0.00556734,0.00737455,0.0167081,0.000685827,0.584723,0.0205854,890,1193,-3.95524,0.520198,14.3952,0.0578808,17.9001,-0.403581
-27.2979,-22.7824,-0.925775,-0.341845,-0.0478444,-0.0957203,0.0109823,0.00612196,0.00754794,0.0164816,0.000622611,0.629658,0.0201895,897,1193,-3.85313,0.528348,14.3043,0.111739,17.7114,-0.361553
-26.6488,-22.7842,-0.881505,-0.333393,-0.0481885,-0.0968724,0.0100399,0.00666009,0.00767557,0.0162094,0.000490595,0.677044,0.0199193,904,1193,-3.76535,0.527852,14.124,0.151074,17.4433,-0.329407
