 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.0257,-24.6813,-1.66295,-0.567302,-0.170959,-0.12047,0.00894232,-0.000190261,-0.00160353,0.00921569,-0.000463632,-0.168857,0.0247864,813,1214,-6.32013,1.80978,16.6737,0.290554,22.3388,-1.53774
-34.3745,-24.6851,-1.64422,-0.558768,-0.172213,-0.133252,0.00886648,-0.000100108,-0.00154657,0.00912574,-0.000359366,-0.16609,0.0248326,820,1214,-6.25434,1.83412,16.5362,0.350083,22.0909,-1.47343
-33.7254,-24.6886,-1.61411,-0.55185,-0.172584,-0.147974,0.00890788,3.21522e-05,-0.00147164,0.00914552,-0.000205491,-0.1601,0.0259771,827,1214,-6.21058,1.84817,16.3458,0.401673,21.8035,-1.40756
-33.0787,-24.6918,-1.57014,-0.549481,-0.176916,-0.14226,0.00902244,0.000218486,-0.00128443,0.009206,3.49246e-05,-0.141952,0.0251206,834,1214,-6.1719,1.91999,16.0171,0.490062,21.4663,-1.34307
-32.4267,-24.6968,-1.55108,-0.550091,-0.182168,-0.140924,0.00916426,0.000405997,-0.00101004,0.00927923,0.000291025,-0.113342,0.0233553,841,1214,-6.17411,1.97698,15.7757,0.638399,21.2384,-1.25167
-31.7709,-24.7009,-1.54836,-0.546708,-0.185245,-0.136354,0.0092794,0.000581996,-0.000776686,0.00934822,0.000513182,-0.0883691,0.0232505,848,1214,-6.12647,1.99659,15.644,0.74979,21.085,-1.18944
-31.1131,-24.7045,-1.55365,-0.541482,-0.188596,-0.140392,0.00935889,0.000737547,-0.000575034,0.00939708,0.000699362,-0.0663075,0.0244291,855,1214,-6.07786,2.02405,15.589,0.836995,20.9719,-1.14447
-30.455,-24.7067,-1.55869,-0.536139,-0.190394,-0.135885,0.00940618,0.0008653,-0.000325298,0.00941855,0.000852928,-0.0380138,0.0245936,862,1214,-6.00923,2.05862,15.525,0.860628,20.8651,-1.12665
-29.7985,-24.7095,-1.55377,-0.527513,-0.192238,-0.116558,0.00933332,0.0010126,-5.50977e-05,0.00933369,0.00101224,-0.00662136,0.0242694,869,1214,-5.87275,2.0846,15.4331,0.916283,20.7246,-1.09452
-29.1434,-24.7141,-1.54022,-0.517435,-0.191278,-0.104026,0.00916878,0.00118678,0.000212565,0.00917444,0.00118112,0.0266054,0.0261031,876,1214,-5.73577,2.07058,15.3416,0.995284,20.5559,-1.01529
-28.491,-24.7191,-1.51268,-0.508314,-0.192856,-0.108456,0.00895644,0.00137429,0.000500101,0.00898928,0.00134144,0.065579,0.0249036,883,1214,-5.64706,2.09286,15.2223,1.09683,20.3367,-0.922689
-27.8372,-24.723,-1.48977,-0.504665,-0.196991,-0.109061,0.00865949,0.00158702,0.000746206,0.00873737,0.00150914,0.103983,0.0248863,890,1214,-5.608,2.13652,15.0649,1.20857,20.1439,-0.855817
-27.1857,-24.7259,-1.45452,-0.49772,-0.201001,-0.112104,0.00830062,0.00178679,0.000950388,0.00843645,0.00165095,0.141961,0.0247797,897,1214,-5.53964,2.18553,14.9029,1.29342,19.9074,-0.806274
-26.5363,-24.7286,-1.40839,-0.494267,-0.202242,-0.111774,0.00788198,0.00197774,0.00111784,0.00808653,0.00177319,0.180987,0.0222185,904,1214,-5.50096,2.19862,14.66,1.36058,19.6331,-0.753037
-25.886,-24.733,-1.36483,-0.490791,-0.204264,-0.11024,0.00741171,0.00218906,0.00124521,0.0076934,0.00190737,0.222478,0.0207425,911,1214,-5.45921,2.22634,14.4331,1.46457,19.3766,-0.665565
-25.232,-24.7375,-1.33689,-0.487568,-0.205401,-0.111617,0.00689876,0.00238279,0.00132161,0.0072571,0.00202445,0.264772,0.0208049,918,1214,-5.4267,2.24505,14.2809,1.5513,19.192,-0.583675
-24.5752,-24.7409,-1.31992,-0.48586,-0.205666,-0.114001,0.00643395,0.00255469,0.00139098,0.00688116,0.00210748,0.311067,0.0209912,925,1214,-5.41258,2.24502,14.1674,1.60684,19.0601,-0.532676
-23.917,-24.7446,-1.30748,-0.481231,-0.206353,-0.111152,0.00611633,0.00270752,0.00147619,0.00666673,0.00215713,0.356884,0.0206164,932,1214,-5.35524,2.25165,14.1013,1.67036,18.9544,-0.47859
-23.2594,-24.7483,-1.29076,-0.473873,-0.209273,-0.110928,0.00587511,0.00283208,0.00154065,0.00651891,0.00218827,0.395824,0.0201241,939,1214,-5.27522,2.28055,14.0583,1.76025,18.8382,-0.422291
-22.5996,-24.7531,-1.28203,-0.468694,-0.209805,-0.111551,0.00563339,0.00293249,0.00155857,0.00634519,0.00222069,0.428411,0.0201935,946,1214,-5.22027,2.28598,14.0346,1.84072,18.7627,-0.347186
-21.9383,-24.7577,-1.27799,-0.464529,-0.210372,-0.117469,0.00543174,0.00301124,0.00156619,0.0062008,0.00224218,0.456452,0.0217917,953,1214,-5.18872,2.29089,14.0365,1.91343,18.714,-0.278302
-21.2783,-24.7615,-1.26649,-0.461536,-0.210879,-0.122948,0.00530887,0.00307309,0.00158151,0.00612769,0.00225427,0.477744,0.024036,960,1214,-5.16878,2.29513,14.0017,1.97191,18.6418,-0.223303
-20.6155,-24.7657,-1.26506,-0.461505,-0.213312,-0.127125,0.00521595,0.0031338,0.00159062,0.00607591,0.00227385,0.495629,0.0247418,967,1214,-5.17702,2.31645,13.9827,2.05899,18.6189,-0.164902
-19.9521,-24.7708,-1.26467,-0.463679,-0.217364,-0.136596,0.00504541,0.00320007,0.00157828,0.00595094,0.00229455,0.520888,0.0231117,974,1214,-5.22152,2.34246,13.9612,2.19064,18.6078,-0.0894439
-19.2894,-24.7753,-1.25953,-0.462053,-0.218794,-0.140011,0.00474724,0.00326665,0.00151682,0.00569478,0.00231911,0.558375,0.0199942,981,1214,-5.21142,2.3473,13.9569,2.28128,18.5845,-0.0227806
-18.6293,-24.779,-1.24139,-0.455,-0.218771,-0.139541,0.00438814,0.00335014,0.00141996,0.00538098,0.0023573,0.610189,0.0181292,988,1214,-5.1348,2.34582,13.9565,2.33619,18.5147,0.0312953
-17.9674,-24.7823,-1.22905,-0.44868,-0.216289,-0.132887,0.00407594,0.003446,0.00131483,0.005113,0.00240893,0.667838,0.0175363,995,1214,-5.05061,2.32337,13.9696,2.35295,18.4764,0.0758423
-17.3023,-24.7861,-1.22835,-0.444242,-0.214842,-0.128644,0.00387317,0.00354288,0.00121217,0.00493139,0.00248465,0.717696,0.0174408,1002,1214,-4.992,2.30677,14.0233,2.38619,18.4942,0.121725
-16.6348,-24.791,-1.23618,-0.442324,-0.214704,-0.123979,0.00376013,0.00361881,0.00110699,0.00479872,0.00258023,0.753527,0.0171878,1009,1214,-4.95865,2.30672,14.0931,2.45128,18.5551,0.187709
-15.9671,-24.7958,-1.24255,-0.439144,-0.215668,-0.121272,0.00369297,0.00368398,0.00102306,0.00471155,0.0026654,0.783202,0.0172546,1016,1214,-4.91685,2.31759,14.1811,2.52623,18.6175,0.251813
-15.3004,-24.8001,-1.24289,-0.435381,-0.217888,-0.118118,0.0036751,0.00377643,0.000962093,0.00468919,0.00276234,0.811706,0.0189724,1023,1214,-4.86775,2.35684,14.2571,2.59311,18.6623,0.309174
-14.6338,-24.8044,-1.24101,-0.43591,-0.221963,-0.118005,0.00377817,0.00380965,0.000934143,0.00472819,0.00285964,0.793824,0.0201434,1030,1214,-4.87142,2.40516,14.2911,2.68989,18.7055,0.366922
-13.9683,-24.8095,-1.23243,-0.437029,-0.225468,-0.121839,0.00395949,0.00380398,0.000982323,0.00486713,0.00289634,0.745904,0.020428,1037,1214,-4.8914,2.45058,14.3047,2.79356,18.7284,0.442971
-13.303,-24.8151,-1.2214,-0.43634,-0.227896,-0.129244,0.00424487,0.00375797,0.00107728,0.00510586,0.00289698,0.674271,0.0215816,1044,1214,-4.90175,2.47588,14.3404,2.90573,18.7486,0.532398
-12.6345,-24.821,-1.22167,-0.432985,-0.230068,-0.130276,0.0046099,0.00362305,0.00124825,0.00545871,0.00277424,0.597177,0.0237377,1051,1214,-4.8678,2.50175,14.4489,3.01671,18.8236,0.623672
-11.9626,-24.8271,-1.23378,-0.429102,-0.231987,-0.12231,0.00496123,0.00358329,0.00143758,0.00586641,0.00267811,0.561939,0.0255289,1058,1214,-4.80492,2.52507,14.6063,3.12512,18.9558,0.710502
-11.2893,-24.8323,-1.24935,-0.424535,-0.234621,-0.120073,0.00521117,0.00370507,0.0015738,0.00620281,0.00271343,0.562251,0.0256373,1065,1214,-4.74963,2.55227,14.8023,3.21906,19.1102,0.774641
-10.6135,-24.8369,-1.27284,-0.416243,-0.23364,-0.117516,0.00547472,0.00372943,0.0017462,0.00655419,0.00264996,0.553679,0.0223169,1072,1214,-4.65457,2.53473,15.0782,3.26553,19.3055,0.824146
-9.93817,-24.8415,-1.29222,-0.408685,-0.232052,-0.119166,0.00555211,0.00385338,0.00185,0.00673841,0.00266709,0.570193,0.0209242,1079,1214,-4.57836,2.5094,15.3434,3.30285,19.4913,0.871983
-9.26321,-24.8461,-1.30812,-0.401001,-0.231527,-0.112969,0.00532622,0.00412625,0.00179121,0.00661526,0.00283721,0.623791,0.021913,1086,1214,-4.48022,2.50041,15.5913,3.35519,19.6704,0.924194
-8.59021,-24.8512,-1.31432,-0.397319,-0.233316,-0.108396,0.00468804,0.00462196,0.00146573,0.0061211,0.0031889,0.77413,0.0253643,1093,1214,-4.42813,2.5158,15.7666,3.4461,19.8166,0.990229
-7.92077,-24.8556,-1.30478,-0.395708,-0.239119,-0.106138,0.00358343,0.00542918,0.000805612,0.00573134,0.00328127,1.21197,0.0334557,1100,1214,-4.40412,2.51344,15.8648,3.63396,19.9045,1.05011
-46.0193,-25.2706,-2.12948,-0.690092,-0.12375,-0.200993,0.000858598,-0.00116818,-0.00661617,0.00653854,-0.00684813,-0.709404,0.0191195,694,1221,-7.82002,1.3755,21.5691,-1.50951,28.2408,-2.70632
-45.372,-25.2746,-2.11867,-0.67912,-0.127288,-0.194324,0.00432342,-0.000252239,-0.00612599,0.00857485,-0.00450367,-0.606687,0.0211166,701,1221,-7.68803,1.40884,21.326,-1.39155,27.9056,-2.6349
-44.7249,-25.2774,-2.10553,-0.681701,-0.126898,-0.20159,0.00602322,3.07128e-05,-0.00573847,0.00950058,-0.00344664,-0.544799,0.0235711,708,1221,-7.72867,1.37454,20.9715,-1.32524,27.5679,-2.59186
-44.0807,-25.2803,-2.07378,-0.682026,-0.129973,-0.215912,0.00717044,0.000396242,-0.00519099,0.00998163,-0.00241495,-0.496334,0.0294496,715,1221,-7.75885,1.40083,20.5871,-1.23514,27.1616,-2.53412
-43.4352,-25.2819,-2.0485,-0.659635,-0.132057,-0.185252,0.00791374,0.000690786,-0.00452573,0.0100923,-0.00148782,-0.448642,0.0396837,722,1221,-7.458,1.43301,20.3716,-1.18104,26.7885,-2.50904
-40.2021,-25.2999,-1.92574,-0.603266,-0.13875,-0.111224,0.00893793,0.00110226,-0.00229011,0.00955816,0.000482031,-0.264485,0.0379935,757,1221,-6.69961,1.45753,19.0214,-0.681915,25.0424,-2.17169
-39.552,-25.3044,-1.9148,-0.612778,-0.14527,-0.130492,0.00889095,0.00082403,-0.00202178,0.0093693,0.000345682,-0.232325,0.0298277,764,1221,-6.83838,1.53496,18.6866,-0.54995,24.7697,-2.09203
-38.9002,-25.3084,-1.9113,-0.608246,-0.156201,-0.128827,0.00851856,0.000859814,-0.00181736,0.00892792,0.000450451,-0.221554,0.0247727,771,1221,-6.78417,1.69144,18.4906,-0.408252,24.5345,-2.02864
-38.2438,-25.3145,-1.92945,-0.602225,-0.161255,-0.137258,0.00811622,0.000675482,-0.00174691,0.00850595,0.000285759,-0.219498,0.0231013,778,1221,-6.73445,1.76273,18.4268,-0.281725,24.3948,-1.93391
-37.5891,-25.3194,-1.93658,-0.597154,-0.162647,-0.148165,0.0080434,0.000396791,-0.00156948,0.00835301,8.7189e-05,-0.194764,0.0239766,785,1221,-6.70052,1.78901,18.3203,-0.208787,24.2174,-1.8579
-36.9372,-25.3239,-1.92721,-0.592127,-0.165716,-0.152361,0.00823416,0.000109329,-0.00154347,0.00851749,-0.000174004,-0.181547,0.0239203,792,1221,-6.65381,1.81593,18.1386,-0.0948461,23.9797,-1.78068
-36.2893,-25.3249,-1.89587,-0.582595,-0.170006,-0.132267,0.00858085,1.91699e-05,-0.00156509,0.00885798,-0.000257962,-0.175254,0.0247536,799,1221,-6.50869,1.86204,17.8709,-0.0262225,23.6594,-1.76943
-35.64,-25.3263,-1.87009,-0.579362,-0.172504,-0.131292,0.00881795,-2.87791e-05,-0.00161463,0.00910342,-0.000314255,-0.174998,0.0252511,806,1221,-6.4706,1.87598,17.6071,0.0328001,23.3689,-1.75115
-34.9897,-25.3294,-1.84781,-0.572997,-0.170952,-0.139146,0.00875758,-0.000258936,-0.0016811,0.00906082,-0.000562175,-0.178461,0.0248824,813,1221,-6.41772,1.82962,17.4153,0.0943216,23.0998,-1.69889
-34.3384,-25.3331,-1.8284,-0.559827,-0.170409,-0.137118,0.00866589,-0.000228772,-0.00165741,0.00896469,-0.000527572,-0.178366,0.0252285,820,1221,-6.27125,1.81956,17.2934,0.156803,22.8496,-1.6357
-33.6878,-25.3362,-1.80404,-0.552491,-0.171989,-0.144721,0.00866439,-0.00016153,-0.00162968,0.00895569,-0.000452832,-0.17688,0.0263381,827,1221,-6.20776,1.84676,17.1172,0.210305,22.5863,-1.58415
-33.039,-25.3391,-1.76949,-0.549487,-0.176813,-0.14176,0.00871929,-1.97121e-05,-0.00148851,0.00896587,-0.000266291,-0.164164,0.0254142,834,1221,-6.16814,1.90213,16.8399,0.314759,22.2883,-1.52985
-32.3856,-25.344,-1.7557,-0.547567,-0.180883,-0.137777,0.00882208,0.00016199,-0.00124645,0.00899792,-1.38409e-05,-0.140141,0.0242184,841,1221,-6.13756,1.94694,16.6417,0.443194,22.0826,-1.44635
-31.7296,-25.3491,-1.75255,-0.544456,-0.184341,-0.139087,0.00891612,0.000345194,-0.00101942,0.0090357,0.000225614,-0.116769,0.0241477,848,1221,-6.10559,1.98727,16.5176,0.560575,21.9279,-1.362
-31.0719,-25.3534,-1.75613,-0.541002,-0.187094,-0.145357,0.00897641,0.000515858,-0.000818176,0.00905481,0.000437463,-0.0955253,0.025049,855,1221,-6.0808,2.02465,16.4419,0.639714,21.8082,-1.30065
-30.4144,-25.3565,-1.75652,-0.537058,-0.190974,-0.144107,0.00901258,0.000668791,-0.000572641,0.0090517,0.000629674,-0.0682046,0.0252283,862,1221,-6.03438,2.08487,16.3509,0.700313,21.6827,-1.26328
-29.7592,-25.3588,-1.74404,-0.528137,-0.194861,-0.129263,0.0089337,0.000832348,-0.000314717,0.0089459,0.00082014,-0.0387696,0.0258341,869,1221,-5.90495,2.13823,16.2399,0.763749,21.5115,-1.23779
-29.1041,-25.3634,-1.72939,-0.521406,-0.194198,-0.120216,0.00875751,0.00101366,-6.39326e-05,0.00875803,0.00101313,-0.00825518,0.0271233,876,1221,-5.81169,2.11139,16.1157,0.858104,21.3387,-1.16134
-28.4509,-25.3682,-1.70395,-0.509968,-0.194068,-0.110416,0.00854931,0.00120937,0.000211878,0.00855542,0.00120326,0.0288345,0.0256853,883,1221,-5.66662,2.09625,16.0025,0.963453,21.1287,-1.0738
-27.798,-25.3726,-1.67559,-0.504042,-0.198388,-0.112691,0.00828855,0.00141616,0.000463645,0.00831969,0.00138502,0.06706,0.0254205,890,1221,-5.60722,2.14414,15.8499,1.08831,20.9139,-0.992418
-27.1473,-25.3755,-1.63568,-0.498087,-0.20057,-0.113781,0.00798186,0.00159872,0.000680021,0.0080535,0.00152708,0.104964,0.0254857,897,1221,-5.54506,2.17945,15.6551,1.15288,20.6586,-0.938557
-26.4965,-25.3792,-1.5945,-0.49476,-0.203812,-0.115471,0.00760332,0.00177822,0.000842005,0.00772258,0.00165895,0.140712,0.0226142,904,1221,-5.51229,2.22009,15.4357,1.2527,20.4053,-0.86679
-25.8438,-25.3838,-1.56103,-0.491173,-0.206613,-0.116624,0.00717065,0.00197665,0.000966663,0.00734473,0.00180258,0.178167,0.0211884,911,1221,-5.47546,2.26406,15.2572,1.35355,20.1911,-0.781239
-25.1879,-25.3882,-1.54006,-0.490145,-0.207965,-0.11687,0.00669836,0.00215745,0.00105383,0.00693101,0.0019248,0.217279,0.0213798,918,1221,-5.46363,2.2794,15.1091,1.44231,20.0358,-0.705991
-24.5292,-25.3926,-1.53058,-0.489234,-0.207897,-0.117458,0.00627078,0.00231389,0.00113474,0.0065731,0.00201157,0.260372,0.0212833,925,1221,-5.45375,2.27188,15.0154,1.51581,19.9353,-0.638379
-23.8706,-25.3964,-1.51837,-0.483706,-0.208828,-0.111828,0.00600011,0.00244756,0.00123039,0.00638463,0.00206304,0.302899,0.0208311,932,1221,-5.38041,2.28107,14.955,1.58449,19.831,-0.583312
-23.2132,-25.4004,-1.4993,-0.473841,-0.210192,-0.111504,0.00580422,0.00255847,0.00130411,0.00626327,0.00209942,0.33846,0.0208946,939,1221,-5.27373,2.2879,14.9289,1.66994,19.7057,-0.520326
-22.5534,-25.4049,-1.48914,-0.468683,-0.21099,-0.113635,0.00559886,0.00265064,0.00133115,0.00611095,0.00213856,0.367241,0.0211866,946,1221,-5.22266,2.28983,14.9021,1.75352,19.6246,-0.450517
-21.8934,-25.4096,-1.47824,-0.46551,-0.2117,-0.123417,0.00542736,0.00272618,0.00134964,0.00598612,0.00216742,0.392524,0.0218288,953,1221,-5.21093,2.30063,14.8723,1.82676,19.5479,-0.375925
-21.2327,-25.4137,-1.46856,-0.464648,-0.213028,-0.127401,0.00532898,0.00278707,0.00137168,0.00592801,0.00218804,0.411748,0.0228189,960,1221,-5.20993,2.31818,14.8204,1.89455,19.4838,-0.316652
-20.5695,-25.4182,-1.46807,-0.464677,-0.215652,-0.128198,0.0052524,0.0028473,0.00138383,0.00588318,0.00221652,0.427687,0.0234828,967,1221,-5.21065,2.3429,14.7991,1.98845,19.4652,-0.253873
-19.905,-25.4235,-1.471,-0.465055,-0.218725,-0.130787,0.00509676,0.00291999,0.00137742,0.0057639,0.00225285,0.451041,0.0226108,974,1221,-5.21944,2.3582,14.7989,2.11431,19.4683,-0.177331
-19.2424,-25.4281,-1.46375,-0.462014,-0.220698,-0.134912,0.00482065,0.002996,0.00132127,0.00551397,0.00230268,0.48324,0.0207942,981,1221,-5.19609,2.36883,14.8024,2.21184,19.4367,-0.109075
-18.5831,-25.4309,-1.44085,-0.454362,-0.222032,-0.136365,0.00448882,0.00308593,0.00122704,0.00520076,0.00237399,0.525739,0.0197355,988,1221,-5.11792,2.37694,14.7923,2.26834,19.3475,-0.0719778
-17.9214,-25.4342,-1.4265,-0.449577,-0.222743,-0.139912,0.00419699,0.00318933,0.0011259,0.00492665,0.00245967,0.575015,0.018766,995,1221,-5.07512,2.38516,14.7985,2.31588,19.3014,-0.0290672
-17.2554,-25.4384,-1.42852,-0.446609,-0.222242,-0.139342,0.00399757,0.00330504,0.00103147,0.00473934,0.00256326,0.623459,0.0182645,1002,1221,-5.04117,2.37963,14.8545,2.36482,19.3308,0.0252162
-16.5876,-25.4442,-1.43629,-0.444144,-0.220741,-0.134301,0.0038725,0.00340493,0.000941724,0.00460902,0.0026684,0.663731,0.0177366,1009,1221,-5.00125,2.37306,14.9293,2.42492,19.3918,0.108629
-15.9205,-25.4492,-1.4391,-0.439994,-0.219715,-0.132005,0.00377873,0.00349234,0.000871723,0.00451894,0.00275213,0.703994,0.0177785,1016,1221,-4.95048,2.3703,15.0136,2.47439,19.4398,0.17664
-15.2549,-25.4539,-1.43349,-0.436518,-0.219885,-0.125484,0.0037327,0.00360195,0.000832561,0.00450245,0.0028322,0.746216,0.0183995,1023,1221,-4.89615,2.38172,15.0564,2.53844,19.4602,0.245174
-14.5884,-25.4585,-1.42996,-0.436438,-0.223305,-0.122654,0.00378977,0.00366216,0.000838568,0.00456696,0.00288497,0.74743,0.0191722,1030,1221,-4.88668,2.41482,15.0859,2.64252,19.4969,0.307585
-13.9217,-25.4637,-1.42554,-0.437443,-0.22662,-0.128628,0.00390829,0.00368948,0.000922707,0.00472806,0.00286972,0.726388,0.019475,1037,1221,-4.91095,2.45433,15.1219,2.74792,19.5375,0.384815
-13.2552,-25.4695,-1.41821,-0.43795,-0.229548,-0.138288,0.00412222,0.00367709,0.00104953,0.00497252,0.00282678,0.680916,0.0212218,1044,1221,-4.93968,2.48052,15.1642,2.86926,19.5735,0.47517
-12.5866,-25.4758,-1.41788,-0.436238,-0.231322,-0.141018,0.00441213,0.00358444,0.00124161,0.00530705,0.00268952,0.62453,0.0247715,1051,1221,-4.92745,2.49948,15.2556,2.98278,19.6465,0.571423
-11.9141,-25.482,-1.43099,-0.43325,-0.232356,-0.130321,0.004686,0.00358157,0.00144612,0.00568175,0.00258582,0.603011,0.0266335,1058,1221,-4.86703,2.50854,15.4038,3.08851,19.7832,0.658481
-11.2417,-25.488,-1.44191,-0.425794,-0.235516,-0.136174,0.00487478,0.00371824,0.0015959,0.00599394,0.00259908,0.611582,0.0284365,1065,1221,-4.80276,2.54476,15.6235,3.20017,19.9185,0.742786
-10.5656,-25.4931,-1.4651,-0.418748,-0.234853,-0.129943,0.00510024,0.00375149,0.00178551,0.00633448,0.00251725,0.604833,0.0257157,1072,1221,-4.71132,2.53363,15.8794,3.25504,20.1128,0.798165
-9.89021,-25.4973,-1.48385,-0.411883,-0.231624,-0.128366,0.00519328,0.00385437,0.00190586,0.00654384,0.0025038,0.616499,0.0227229,1079,1221,-4.63403,2.49415,16.1296,3.26587,20.2963,0.838661
-9.21523,-25.5013,-1.49874,-0.405775,-0.228416,-0.123653,0.00507849,0.00401232,0.00187844,0.00649803,0.00259278,0.647137,0.021989,1086,1221,-4.55642,2.45759,16.3591,3.2714,20.4715,0.874618
-8.54198,-25.5061,-1.50484,-0.404209,-0.227291,-0.116008,0.00463484,0.00433903,0.001621,0.00611467,0.0028592,0.739901,0.0227175,1093,1221,-4.51829,2.45592,16.5071,3.31326,20.6175,0.935077
-7.87242,-25.5105,-1.49462,-0.403462,-0.227174,-0.112203,0.00383836,0.00483148,0.00105754,0.00550324,0.0031666,1.00489,0.025648,1100,1221,-4.49894,2.45955,16.5916,3.36832,20.703,0.994392
-7.20547,-25.516,-1.4726,-0.409671,-0.228849,-0.0924345,0.00262994,0.00554765,0.000112424,0.00555198,0.00262561,1.53234,0.0299119,1107,1221,-4.50904,2.49038,16.5375,3.47277,20.7467,1.0823
-6.5361,-25.5213,-1.45826,-0.416372,-0.230973,-0.0675669,0.000853434,0.00659641,-0.00131125,0.00688163,0.000568212,-1.35661,0.035085,1114,1221,-4.50993,2.49665,16.5112,3.60798,20.8302,1.16383
-45.9844,-25.9123,-2.33412,-0.681556,-0.121588,-0.186695,-0.00236284,-0.00100924,-0.00816215,0.00650412,-0.00987621,-0.826763,0.0199701,694,1228,-7.69768,1.34056,22.4597,-1.83704,29.0734,-3.0247
-45.336,-25.9174,-2.32822,-0.681107,-0.122577,-0.189566,0.00176506,6.79696e-06,-0.00705784,0.00799831,-0.00622646,-0.723437,0.0224527,701,1228,-7.69697,1.34041,22.1498,-1.72518,28.7585,-2.93315
-44.6884,-25.9224,-2.31603,-0.681055,-0.120614,-0.188769,0.00402103,0.000343192,-0.00630373,0.00874859,-0.00438437,-0.643477,0.0259484,708,1228,-7.69394,1.27049,21.8087,-1.60328,28.4252,-2.8415
-44.0452,-25.927,-2.27701,-0.671809,-0.122026,-0.181997,0.00559042,0.000666028,-0.00555246,0.00920212,-0.00294568,-0.576705,0.0361552,715,1228,-7.58072,1.26953,21.4477,-1.46838,27.99,-2.74237
-40.8168,-25.9423,-2.13001,-0.608847,-0.16354,-0.116076,0.00831112,0.0011611,-0.00272756,0.00923281,0.000239417,-0.325869,0.0431487,750,1228,-6.76731,1.87078,20.0528,-0.848812,26.113,-2.44726
-40.1687,-25.9464,-2.10862,-0.616094,-0.154882,-0.146591,0.00855513,0.0011634,-0.00228817,0.00920612,0.000512414,-0.277179,0.0343709,757,1228,-6.90475,1.69295,19.7155,-0.796268,25.7912,-2.37147
-39.5178,-25.9517,-2.10038,-0.613978,-0.15435,-0.141725,0.00860626,0.00082428,-0.00201391,0.00909655,0.000333987,-0.238808,0.0296675,764,1228,-6.87071,1.66934,19.4607,-0.688576,25.5299,-2.27945
-38.8649,-25.9565,-2.10119,-0.60317,-0.157882,-0.124936,0.00826014,0.000854868,-0.00182232,0.00868429,0.000430717,-0.228682,0.0265919,771,1228,-6.71888,1.71429,19.3153,-0.570155,25.3127,-2.20135
-38.2066,-25.9618,-2.1279,-0.596924,-0.161079,-0.122995,0.00801185,0.000649471,-0.00174241,0.00840339,0.000257928,-0.221042,0.0246404,778,1228,-6.64546,1.7677,19.2676,-0.481904,25.2084,-2.1286
-37.5522,-25.9677,-2.1318,-0.589679,-0.163423,-0.127098,0.00805021,0.000365928,-0.0015989,0.00836962,4.65158e-05,-0.197174,0.0245448,785,1228,-6.57413,1.80815,19.1569,-0.376611,25.0182,-2.03015
-36.9014,-25.9724,-2.11537,-0.581582,-0.166064,-0.129393,0.00825848,9.09463e-05,-0.00159746,0.00855981,-0.000210379,-0.186437,0.0248042,792,1228,-6.49047,1.83697,18.9751,-0.267096,24.7521,-1.94708
-36.2552,-25.9748,-2.07426,-0.574143,-0.167385,-0.122214,0.0085559,1.68108e-05,-0.00159224,0.00884314,-0.000270426,-0.178478,0.025793,799,1228,-6.39472,1.82799,18.6728,-0.175913,24.3924,-1.89812
-35.6066,-25.9762,-2.04336,-0.574545,-0.169095,-0.128788,0.00871597,-3.1522e-05,-0.00162085,0.00900664,-0.000322197,-0.177448,0.0268655,806,1228,-6.41134,1.82834,18.3663,-0.122657,24.0814,-1.87817
-34.9552,-25.979,-2.02521,-0.574225,-0.169449,-0.141659,0.00861288,-0.000235861,-0.00169383,0.00892603,-0.000549014,-0.182814,0.0266586,813,1228,-6.43353,1.82053,18.1394,-0.0728275,23.8297,-1.83657
-34.3027,-25.9818,-2.01083,-0.564991,-0.170021,-0.137018,0.00849762,-0.000217825,-0.00171053,0.00882131,-0.000541519,-0.187024,0.0260507,820,1228,-6.32353,1.82539,17.9923,-0.0225601,23.6006,-1.79619
-33.6498,-25.9843,-1.99675,-0.558244,-0.170479,-0.141543,0.00845154,-0.000178084,-0.00173139,0.00878595,-0.000512501,-0.190799,0.0260339,827,1228,-6.25968,1.82484,17.8463,0.0177322,23.3799,-1.76363
-32.9978,-25.9873,-1.97601,-0.550241,-0.174481,-0.135788,0.00845409,-6.62845e-05,-0.00163965,0.00875873,-0.000370925,-0.183701,0.0250107,834,1228,-6.16052,1.86157,17.6727,0.117577,23.1391,-1.71634
-32.3425,-25.9926,-1.97019,-0.544961,-0.178412,-0.128045,0.00851045,9.25971e-05,-0.00143488,0.00874832,-0.000145268,-0.164279,0.0241051,841,1228,-6.08577,1.90704,17.5356,0.250767,22.9666,-1.62647
-31.6858,-25.9982,-1.9691,-0.542587,-0.180391,-0.131867,0.00857635,0.000258528,-0.00122347,0.00875258,8.23005e-05,-0.143055,0.0238732,848,1228,-6.06698,1.93919,17.4179,0.349223,22.8208,-1.53568
-31.029,-26.0024,-1.96695,-0.539494,-0.183711,-0.139352,0.00861353,0.000414888,-0.00103246,0.00874155,0.000286869,-0.123364,0.024047,855,1228,-6.04865,1.99454,17.3178,0.422985,22.678,-1.47289
-30.3727,-26.006,-1.95992,-0.536811,-0.189486,-0.145583,0.00863841,0.000557863,-0.000797704,0.00871641,0.000479867,-0.0974655,0.0247084,862,1228,-6.03218,2.07449,17.198,0.513823,22.5225,-1.42196
