 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.80605,-19.0212,0.181029,0.343837,0.335405,-0.103572,0.0115306,-0.0079357,0.0119176,0.0171845,-0.0135896,0.442976,0.00997066,1205,1151,3.24933,-3.62664,20.2474,-1.79041,16.4442,1.83384
2.4875,-19.0247,0.167797,0.349882,0.340669,-0.102159,0.0111851,-0.00771915,0.012121,0.0171038,-0.0136378,0.454243,0.009796,1212,1151,3.31159,-3.68567,20.6166,-1.80296,16.751,1.87432
3.17263,-19.0272,0.143544,0.355456,0.346124,-0.0994877,0.01093,-0.00749216,0.0122908,0.0170782,-0.0136404,0.46383,0.00969474,1219,1151,3.37252,-3.74951,21.0339,-1.83833,17.1125,1.89081
3.86465,-19.0309,0.097149,0.360934,0.352605,-0.0971213,0.010774,-0.00724547,0.0124374,0.0171222,-0.0135936,0.471939,0.0106464,1226,1151,3.43138,-3.81591,21.5527,-1.87507,17.5763,1.92509
4.55735,-19.0344,0.0506766,0.366902,0.359719,-0.0927896,0.0107112,-0.00697656,0.0125642,0.017232,-0.0134974,0.478731,0.0108338,1233,1151,3.50102,-3.88808,22.0829,-1.9226,18.0484,1.95583
5.2435,-19.0376,0.0293427,0.373702,0.366221,-0.0889537,0.0107141,-0.00668727,0.0126778,0.0173897,-0.0133628,0.484665,0.0109868,1240,1151,3.57794,-3.95337,22.5242,-1.96398,18.4217,1.98702
5.92075,-19.0392,0.0409211,0.381094,0.373042,-0.0847082,0.0107706,-0.00638151,0.0127847,0.0175892,-0.0132001,0.489966,0.0108473,1247,1151,3.66239,-4.02734,22.8397,-2.03014,18.663,1.99196
6.59403,-19.0422,0.0678737,0.388499,0.380009,-0.0802695,0.0108495,-0.00606494,0.012871,0.0177932,-0.0130086,0.494733,0.010465,1254,1151,3.74765,-4.10599,23.098,-2.06043,18.8469,2.03157
7.27139,-19.0452,0.0824376,0.396243,0.386659,-0.0804107,0.0108904,-0.00574535,0.0129254,0.0179431,-0.012798,0.499493,0.0101007,1261,1151,3.82256,-4.17671,23.4259,-2.09556,19.0914,2.06824
7.95577,-19.0484,0.0747048,0.405451,0.393129,-0.0844512,0.0108551,-0.00542193,0.0129475,0.0180095,-0.0125763,0.504813,0.00965625,1268,1151,3.90041,-4.24576,23.8765,-2.1326,19.4388,2.10152
8.64683,-19.052,0.0462429,0.414926,0.399549,-0.0840169,0.0107169,-0.00510303,0.0129408,0.0179738,-0.0123599,0.511076,0.00942829,1275,1151,3.99412,-4.30557,24.4212,-2.17506,19.8827,2.13593
9.34029,-19.056,0.0117751,0.423342,0.405474,-0.0820979,0.0104682,-0.00478785,0.0129105,0.0178358,-0.0121554,0.51857,0.0090329,1282,1151,4.08128,-4.35831,24.9868,-2.2043,20.3603,2.17926
10.0336,-19.0604,-0.0200376,0.430527,0.411123,-0.0772165,0.0101147,-0.00448446,0.0128606,0.0176029,-0.0119727,0.527274,0.00879643,1289,1151,4.16481,-4.40931,25.5328,-2.21934,20.8347,2.23203
10.7239,-19.0636,-0.0396486,0.436296,0.417423,-0.0708879,0.00966302,-0.00419841,0.0127899,0.0172793,-0.0118147,0.5371,0.00910373,1296,1151,4.23838,-4.47128,26.0185,-2.2616,21.2652,2.26024
11.411,-19.0665,-0.0465087,0.443417,0.424235,-0.0680147,0.00913134,-0.00393279,0.0126962,0.0168773,-0.0116787,0.547812,0.00970684,1303,1151,4.31527,-4.54668,26.4764,-2.30353,21.6494,2.28758
12.0946,-19.0697,-0.039775,0.450043,0.43101,-0.0693368,0.00853784,-0.00367956,0.0125786,0.0164126,-0.0115543,0.55935,0.00990956,1310,1151,4.37424,-4.61708,26.8835,-2.34191,21.9837,2.32378
12.7757,-19.0722,-0.0233094,0.456226,0.437435,-0.0724316,0.00788683,-0.00343402,0.0124446,0.0158978,-0.011445,0.571958,0.00985233,1317,1151,4.42313,-4.69023,27.2542,-2.38395,22.2845,2.34688
13.4588,-19.0742,-0.0115944,0.461,0.442131,-0.076922,0.00719453,-0.00319523,0.0123014,0.015353,-0.0113537,0.585608,0.00907135,1324,1151,4.45308,-4.74566,27.6394,-2.41755,22.6136,2.35913
14.1445,-19.0759,-0.00668693,0.464822,0.446342,-0.0784128,0.00649248,-0.00296462,0.0121448,0.0147968,-0.011269,0.599754,0.00930393,1331,1151,4.48247,-4.8004,28.0483,-2.45028,22.9798,2.36162
14.834,-19.0788,-0.0120256,0.467768,0.451642,-0.0785894,0.00580909,-0.00273716,0.0119618,0.0142381,-0.0111661,0.613847,0.0104139,1338,1151,4.50687,-4.85927,28.4984,-2.47971,23.398,2.38607
15.5234,-19.0825,-0.0154669,0.470474,0.458016,-0.0782755,0.0051451,-0.0025069,0.0117408,0.0136676,-0.0110294,0.627888,0.0112378,1345,1151,4.53035,-4.91904,28.9455,-2.51235,23.8163,2.42905
16.2151,-19.0872,-0.0245684,0.47348,0.465243,-0.0763363,0.00448817,-0.00226608,0.0114951,0.013092,-0.0108699,0.642524,0.0108044,1352,1151,4.56193,-4.98368,29.4268,-2.53879,24.2669,2.49099
16.9023,-19.0909,-0.0171412,0.477189,0.470494,-0.0777465,0.00385962,-0.00201117,0.0112443,0.0125454,-0.0106969,0.65772,0.00973049,1359,1151,4.59015,-5.03496,29.8562,-2.5546,24.6549,2.53597
17.5862,-19.0933,0.00277303,0.480043,0.474643,-0.0807604,0.00327954,-0.00173886,0.0109869,0.0120402,-0.0104995,0.673133,0.00876262,1366,1151,4.60457,-5.08323,30.2327,-2.57342,24.9976,2.5579
18.2679,-19.0953,0.0309535,0.481169,0.478922,-0.080768,0.00274715,-0.00145791,0.0107101,0.0115592,-0.0102699,0.688475,0.00868181,1373,1151,4.61109,-5.12895,30.5605,-2.60405,25.313,2.57269
18.9497,-19.0978,0.0603234,0.481622,0.483629,-0.0787886,0.00224583,-0.00117522,0.0104035,0.0110785,-0.0100079,0.703918,0.00930492,1380,1151,4.61719,-5.17672,30.8823,-2.631,25.6313,2.59785
19.6341,-19.1016,0.0834232,0.481922,0.487322,-0.0747072,0.00175516,-0.000900326,0.0100638,0.0105784,-0.00972358,0.719811,0.0100019,1387,1151,4.6285,-5.21595,31.2359,-2.61921,25.9847,2.64774
20.3213,-19.1055,0.0993179,0.482752,0.489025,-0.0749897,0.00128976,-0.000632423,0.00968551,0.0100617,-0.00940441,0.735945,0.00987976,1394,1151,4.63104,-5.23565,31.6377,-2.58495,26.3771,2.69804
21.0136,-19.1082,0.100663,0.483152,0.48974,-0.075188,0.000851697,-0.000376446,0.00926522,0.00952317,-0.00904792,0.752308,0.010095,1401,1151,4.62935,-5.24268,32.1053,-2.5703,26.84,2.71993
21.7082,-19.1109,0.097148,0.484686,0.490046,-0.0734028,0.000422967,-0.000132184,0.00881902,0.00896877,-0.00867799,0.769666,0.0103092,1408,1151,4.64552,-5.23928,32.6125,-2.55957,27.3321,2.7387
22.4023,-19.1128,0.0966988,0.487123,0.490398,-0.0727966,1.5831e-05,9.40074e-05,0.00836278,0.00841779,-0.00830796,0.787735,0.0106023,1415,1151,4.66695,-5.24033,33.1257,-2.5618,27.8192,2.74169
23.098,-19.116,0.0933199,0.488667,0.490478,-0.0722919,-0.000377308,0.000289993,0.00788173,0.00784513,-0.00793245,0.806552,0.0114935,1422,1151,4.679,-5.23743,33.65,-2.53695,28.3272,2.76974
23.7944,-19.1197,0.0897401,0.488188,0.489674,-0.0737866,-0.000738859,0.000468242,0.00736579,0.00725517,-0.00752578,0.826277,0.0117544,1429,1151,4.66409,-5.22115,34.1633,-2.49532,28.8444,2.80922
24.4922,-19.1243,0.0835419,0.485716,0.487879,-0.0672966,-0.000963763,0.000635101,0.00681537,0.00669777,-0.00702643,0.843781,0.011104,1436,1151,4.65556,-5.199,34.6685,-2.41909,29.3811,2.86601
25.194,-19.128,0.0673809,0.483274,0.485527,-0.0626669,-0.00106768,0.000819404,0.00619536,0.00614266,-0.00639093,0.860967,0.0102604,1443,1151,4.64124,-5.17139,35.2267,-2.35744,29.9689,2.90201
25.8922,-19.1323,0.0638595,0.482117,0.482712,-0.0650007,-0.00125787,0.00108372,0.00553723,0.00557258,-0.00574672,0.889584,0.0106262,1450,1151,4.61679,-5.15025,35.7578,-2.26514,30.5107,2.95462
26.5908,-19.1368,0.0611809,0.480546,0.478808,-0.0662696,-0.00144918,0.00126869,0.00495794,0.00505056,-0.00523105,0.91916,0.011156,1457,1151,4.59175,-5.1108,36.2884,-2.16467,31.0572,3.01001
27.2912,-19.141,0.0545817,0.478809,0.473659,-0.065946,-0.00158434,0.0013708,0.00434896,0.00448634,-0.00469988,0.949157,0.0114087,1464,1151,4.57038,-5.05709,36.8412,-2.05877,31.6288,3.05798
27.9913,-19.1448,0.0510664,0.475906,0.46765,-0.0634074,-0.00187013,0.00143854,0.00382422,0.00395091,-0.0043825,0.989541,0.0112217,1471,1151,4.54489,-4.99143,37.375,-1.95556,32.1956,3.0962
28.6919,-19.1476,0.0480132,0.473056,0.460333,-0.0611919,-0.00205984,0.00147014,0.00336568,0.00350554,-0.00409524,1.02689,0.0111589,1478,1151,4.51895,-4.91452,37.916,-1.85502,32.7686,3.11523
29.398,-19.1505,0.0304804,0.471486,0.453186,-0.0570172,-0.00164615,0.00143976,0.00275572,0.00305508,-0.00326148,1.04061,0.0119243,1485,1151,4.51243,-4.83046,38.5402,-1.76635,33.4124,3.1323
30.109,-19.1546,0.000383654,0.473005,0.446072,-0.0590594,-0.00119866,0.00142947,0.0021037,0.0025958,-0.00236498,1.06457,0.0135198,1492,1151,4.51551,-4.74445,39.2641,-1.66194,34.1187,3.16918
30.8258,-19.1595,-0.0441669,0.474286,0.437253,-0.0554484,-0.000859555,0.00137011,0.00141586,0.00205736,-0.00154681,1.1189,0.0168212,1499,1151,4.53538,-4.63759,40.0527,-1.52618,34.8958,3.2201
31.5417,-19.1639,-0.0841105,0.467978,0.428988,-0.0482621,-0.000427526,0.00113743,0.000813031,0.00148335,-0.000773451,1.16852,0.0224214,1506,1151,4.49202,-4.55238,40.7458,-1.38954,35.6614,3.26144
32.247,-19.1661,-0.0912924,0.469975,0.428048,-0.0509973,2.30346e-05,0.00101456,0.00011861,0.00102855,9.04343e-06,1.45338,0.0309654,1513,1151,4.49772,-4.50453,41.402,-1.41174,36.2942,3.26531
32.9511,-19.1673,-0.0929472,0.453078,0.414862,-0.0258677,0.000469231,0.00106772,-0.000672141,0.00150422,3.27314e-05,-0.994832,0.0406635,1520,1151,4.41207,-4.33878,41.8232,-1.30316,36.9116,3.249
-46.2457,-19.489,-0.799653,-0.499808,0.419953,-0.353684,0.0270838,-0.0121943,-0.010143,0.0295484,-0.0146589,-0.238369,0.0178133,694,1158,-6.07663,-4.65714,18.4273,-5.19052,22.8059,-0.700457
-45.6056,-19.4925,-0.759173,-0.482566,0.40775,-0.339852,0.0269934,-0.01208,-0.00960108,0.0292251,-0.0143117,-0.228387,0.017305,701,1158,-5.86649,-4.50988,18.1078,-4.99805,22.3463,-0.626798
-44.9631,-19.4952,-0.730992,-0.463766,0.397874,-0.311044,0.0266732,-0.0119553,-0.00921277,0.0287579,-0.01404,-0.222537,0.0162753,708,1158,-5.61056,-4.39546,17.8284,-4.84005,21.9437,-0.574856
-44.3217,-19.4976,-0.694957,-0.444933,0.38738,-0.284155,0.026272,-0.0118096,-0.00890662,0.0282522,-0.0137897,-0.218764,0.016081,715,1158,-5.3574,-4.27734,17.5295,-4.67767,21.5159,-0.527641
-43.6803,-19.4993,-0.657007,-0.429844,0.378613,-0.273272,0.0258485,-0.0116449,-0.00864589,0.0277462,-0.0135425,-0.216063,0.0167961,722,1158,-5.17511,-4.18474,17.2271,-4.54783,21.0873,-0.497161
-43.0391,-19.5014,-0.617274,-0.416333,0.370045,-0.266198,0.0254487,-0.01147,-0.00839627,0.0272685,-0.0132898,-0.213441,0.017124,729,1158,-5.01711,-4.08386,16.9168,-4.41961,20.6582,-0.454191
-42.3952,-19.5038,-0.590166,-0.402002,0.360663,-0.26261,0.0250851,-0.0112869,-0.00813829,0.026823,-0.0130248,-0.210387,0.0169804,736,1158,-4.85692,-3.97896,16.6817,-4.27862,20.2877,-0.411361
-41.7523,-19.504,-0.556419,-0.387689,0.351382,-0.259762,0.0247576,-0.0110889,-0.00785971,0.0264052,-0.0127365,-0.206633,0.0163328,743,1158,-4.69851,-3.88372,16.4279,-4.17632,19.897,-0.414745
-41.1069,-19.5037,-0.535061,-0.372828,0.342483,-0.262702,0.0244938,-0.0108829,-0.00753334,0.0260312,-0.0124203,-0.201313,0.0157294,750,1158,-4.54571,-3.80191,16.2504,-4.08231,19.564,-0.430319
-40.4604,-19.5043,-0.517526,-0.357663,0.334969,-0.257478,0.0242423,-0.0106518,-0.00719686,0.0256684,-0.0120779,-0.195616,0.0152313,757,1158,-4.37342,-3.73086,16.0813,-3.98937,19.2537,-0.430158
-39.8136,-19.5076,-0.499673,-0.342648,0.326308,-0.250694,0.0239716,-0.0104161,-0.00685341,0.0252871,-0.0117316,-0.189648,0.0148961,764,1158,-4.19956,-3.62794,15.9133,-3.8445,18.9492,-0.370653
-39.1669,-19.5116,-0.479432,-0.328993,0.317404,-0.242323,0.0237093,-0.0101789,-0.00649306,0.0249107,-0.0113804,-0.182972,0.0136636,771,1158,-4.03706,-3.50564,15.7255,-3.69753,18.6419,-0.294932
-38.5169,-19.515,-0.47507,-0.312965,0.308666,-0.231683,0.0234487,-0.00993855,-0.00611965,0.0245351,-0.0110249,-0.175687,0.0127846,778,1158,-3.84417,-3.39485,15.6303,-3.56103,18.407,-0.238691
-37.8668,-19.5175,-0.469431,-0.296469,0.301054,-0.218658,0.023179,-0.00969322,-0.00573724,0.0241516,-0.0106658,-0.16792,0.0130993,785,1158,-3.64124,-3.30344,15.5374,-3.44657,18.1739,-0.200548
-37.2176,-19.5195,-0.457146,-0.280557,0.29337,-0.209396,0.022918,-0.00944871,-0.00533727,0.0237754,-0.0103061,-0.159284,0.0133825,792,1158,-3.45229,-3.21252,15.4265,-3.34118,17.9208,-0.172268
-36.5719,-19.5212,-0.424953,-0.266578,0.285943,-0.203665,0.022671,-0.00920932,-0.0049176,0.0234123,-0.00995063,-0.14962,0.0134123,799,1158,-3.29153,-3.12516,15.2284,-3.23745,17.5928,-0.142562
-35.9279,-19.5233,-0.383071,-0.251698,0.279762,-0.201487,0.0224401,-0.00898632,-0.00450932,0.0230743,-0.00962055,-0.139733,0.0130116,806,1158,-3.12872,-3.06571,15.0144,-3.12452,17.232,-0.103793
-35.2816,-19.5241,-0.351187,-0.23735,0.275088,-0.196427,0.02222,-0.00878343,-0.00412028,0.0227582,-0.00932166,-0.129894,0.0133569,813,1158,-2.96551,-3.02515,14.8374,-3.05618,16.9195,-0.0971616
-34.6327,-19.5262,-0.33046,-0.224466,0.271379,-0.193883,0.0220387,-0.00859481,-0.00374335,0.0224895,-0.0090456,-0.119848,0.0133119,820,1158,-2.82332,-2.98702,14.7037,-2.98027,16.66,-0.0637306
-33.9841,-19.5269,-0.307052,-0.211824,0.267704,-0.188447,0.0218962,-0.00841319,-0.00337457,0.0222674,-0.00878437,-0.10955,0.0133801,827,1158,-2.67759,-2.94996,14.5578,-2.93366,16.3967,-0.0607891
-33.3362,-19.5284,-0.278212,-0.199397,0.264202,-0.187094,0.0217895,-0.00823302,-0.00300009,0.0220863,-0.00852988,-0.0986286,0.013412,834,1158,-2.54302,-2.91483,14.403,-2.87249,16.1181,-0.0402492
-32.6889,-19.5304,-0.245303,-0.187454,0.260367,-0.188834,0.0217386,-0.00805545,-0.00261857,0.021967,-0.00828384,-0.0870005,0.0141344,841,1158,-2.4205,-2.87526,14.2397,-2.79539,15.8298,-0.00556453
-32.0353,-19.5335,-0.241194,-0.174062,0.256287,-0.18397,0.021723,-0.00788232,-0.00223514,0.0218908,-0.00805011,-0.0749321,0.0136594,848,1158,-2.26802,-2.83098,14.2048,-2.70239,15.6678,0.0423726
-31.3791,-19.5358,-0.247942,-0.159234,0.252124,-0.173886,0.0216714,-0.00770585,-0.00184929,0.0217873,-0.00782181,-0.0626202,0.0127447,855,1158,-2.08861,-2.78452,14.2273,-2.62946,15.5579,0.0690698
-30.7201,-19.5385,-0.266048,-0.143972,0.24787,-0.162377,0.0215323,-0.00751604,-0.00145356,0.0216048,-0.0075886,-0.0498733,0.012159,862,1158,-1.90127,-2.7335,14.3063,-2.55334,15.5024,0.101079
-30.0621,-19.5414,-0.276787,-0.129217,0.243912,-0.157791,0.0212995,-0.00730693,-0.00104962,0.0213379,-0.00734539,-0.036626,0.0118873,869,1158,-1.73476,-2.68866,14.3707,-2.47237,15.4239,0.140223
-29.4064,-19.5456,-0.275104,-0.114803,0.241292,-0.153674,0.0209614,-0.00709204,-0.000657508,0.0209768,-0.00710745,-0.0234206,0.0122219,876,1158,-1.57305,-2.65304,14.3887,-2.3791,15.3012,0.21165
-28.7515,-19.549,-0.267439,-0.100592,0.238575,-0.151195,0.0205379,-0.00688318,-0.000271706,0.0205406,-0.00688588,-0.00990737,0.0136963,883,1158,-1.41732,-2.61587,14.3905,-2.30258,15.1612,0.266281
-28.1001,-19.5493,-0.242026,-0.0862257,0.236877,-0.151045,0.0200296,-0.00668744,0.000118195,0.0200301,-0.00668796,0.00442383,0.0139987,890,1158,-1.26544,-2.60202,14.3322,-2.28894,14.9548,0.257357
-27.4511,-19.5494,-0.20337,-0.0717091,0.235691,-0.148884,0.0194311,-0.00650465,0.000500857,0.0194407,-0.00651432,0.0193019,0.0133335,897,1158,-1.10757,-2.60223,14.2242,-2.26931,14.7008,0.250775
-26.8018,-19.5506,-0.165149,-0.0583063,0.234863,-0.147464,0.0187559,-0.00633719,0.000865339,0.0187857,-0.00636699,0.0344307,0.0129233,904,1158,-0.963358,-2.60422,14.115,-2.23464,14.4558,0.265485
-26.1523,-19.553,-0.125947,-0.0471615,0.234309,-0.142258,0.0180411,-0.0061908,0.00121438,0.0181018,-0.0062515,0.049948,0.0120718,911,1158,-0.834454,-2.59776,13.9784,-2.18628,14.2139,0.307184
-25.5013,-19.5556,-0.0924298,-0.0378127,0.234521,-0.13726,0.0173637,-0.00606701,0.00156038,0.0174671,-0.00617046,0.0662058,0.0113812,918,1158,-0.725087,-2.59357,13.8545,-2.14913,14.0029,0.352095
-24.8501,-19.5578,-0.0586103,-0.0282195,0.234822,-0.134867,0.016754,-0.0059663,0.00190849,0.0169132,-0.00612549,0.0832222,0.0113083,925,1158,-0.619231,-2.59082,13.7441,-2.12387,13.7979,0.386342
-24.1983,-19.5608,-0.0256281,-0.0180326,0.234994,-0.137942,0.016197,-0.00588307,0.00224379,0.0164227,-0.00610878,0.100255,0.0115364,932,1158,-0.520059,-2.58511,13.6608,-2.08136,13.6037,0.439646
-23.544,-19.5637,-0.00217838,-0.00818587,0.236548,-0.140906,0.0156594,-0.00581369,0.00255151,0.0159584,-0.00611271,0.11666,0.0121888,939,1158,-0.424433,-2.58931,13.6208,-2.06692,13.4565,0.484605
-22.8892,-19.5662,0.0204456,0.00172767,0.238182,-0.139075,0.0151316,-0.00575387,0.00282375,0.0155066,-0.00612892,0.132044,0.0123337,946,1158,-0.316841,-2.6037,13.5837,-2.04897,13.3201,0.523079
-22.2362,-19.5677,0.0526495,0.0114306,0.239845,-0.134063,0.0146487,-0.00570342,0.00306389,0.0151,-0.00615467,0.146227,0.0117016,953,1158,-0.203896,-2.619,13.5063,-2.049,13.1512,0.542412
-21.5808,-19.5702,0.0756437,0.0208578,0.240533,-0.129884,0.0142407,-0.0056641,0.00326787,0.0147635,-0.00618688,0.15863,0.0106507,960,1158,-0.0958869,-2.63515,13.4734,-2.01054,13.028,0.578455
-20.9217,-19.5733,0.0845418,0.0307128,0.241432,-0.130609,0.0138948,-0.00564459,0.00343159,0.0144799,-0.00622974,0.168893,0.0104545,967,1158,0.00469668,-2.65069,13.5201,-1.96798,12.9711,0.624927
-20.2619,-19.5764,0.0920682,0.0408338,0.243405,-0.131922,0.0135768,-0.00564597,0.0035733,0.0142196,-0.00628871,0.177971,0.01042,974,1158,0.106501,-2.67347,13.584,-1.94293,12.9275,0.670227
-19.6013,-19.5785,0.097855,0.0500487,0.24583,-0.132762,0.0132821,-0.00566848,0.00370515,0.0139808,-0.00636714,0.186376,0.0102217,981,1158,0.199727,-2.69497,13.6522,-1.95259,12.8986,0.691591
-18.9399,-19.5798,0.102038,0.0583687,0.247202,-0.132567,0.0130303,-0.00571946,0.00380679,0.0137737,-0.00646288,0.192861,0.00962371,988,1158,0.285914,-2.70737,13.7236,-1.96512,12.884,0.696065
-18.2776,-19.5823,0.10456,0.0646152,0.247245,-0.130609,0.0128466,-0.00580886,0.00386957,0.0136174,-0.00657965,0.19662,0.0095984,995,1158,0.354507,-2.70834,13.7846,-1.93343,12.8839,0.726952
-17.6149,-19.5856,0.106817,0.0712783,0.247305,-0.126398,0.0127468,-0.00593724,0.00390987,0.013532,-0.00672243,0.198187,0.0100641,1002,1158,0.433096,-2.71254,13.855,-1.88371,12.8924,0.772415
-16.9534,-19.5885,0.116527,0.0782853,0.247851,-0.124701,0.0127381,-0.00610378,0.00395813,0.0135358,-0.00690149,0.198874,0.0102058,1009,1158,0.509007,-2.71892,13.9098,-1.84667,12.8773,0.814226
-16.2902,-19.591,0.120421,0.0859122,0.248564,-0.12666,0.0128366,-0.00629495,0.00404393,0.0136563,-0.00711462,0.199981,0.00948692,1016,1158,0.582136,-2.72194,14.0091,-1.83125,12.8941,0.842518
-15.6274,-19.5933,0.128248,0.0940142,0.250023,-0.133487,0.0130216,-0.00649863,0.00415931,0.0138709,-0.00734792,0.201423,0.00891483,1023,1158,0.647698,-2.73656,14.1127,-1.82281,12.902,0.869719
-14.9598,-19.596,0.117571,0.1024,0.252317,-0.134525,0.0132622,-0.00670404,0.0042942,0.0141466,-0.00758843,0.203111,0.00881591,1030,1158,0.730724,-2.76035,14.2947,-1.82115,12.9952,0.897064
-14.2925,-19.5988,0.110587,0.112297,0.254018,-0.134451,0.0135707,-0.00690675,0.00444317,0.0144932,-0.00782926,0.204717,0.0102808,1037,1158,0.832358,-2.77578,14.4833,-1.80971,13.0805,0.929544
-13.6293,-19.6019,0.122105,0.122561,0.254945,-0.136996,0.0139246,-0.00710284,0.00461557,0.0148931,-0.00807136,0.206836,0.0115044,1044,1158,0.930978,-2.78153,14.6102,-1.7798,13.0958,0.974549
-12.9682,-19.6055,0.143637,0.132566,0.255699,-0.138905,0.0142545,-0.00728482,0.0048288,0.0152875,-0.00831783,0.210749,0.0116348,1051,1158,1.02832,-2.78775,14.6987,-1.73363,13.0766,1.03146
-12.3069,-19.6085,0.166388,0.14148,0.256813,-0.139702,0.0144945,-0.00744369,0.00507899,0.0156133,-0.00856249,0.216817,0.0115555,1058,1158,1.11696,-2.79623,14.7764,-1.70608,13.0599,1.07492
-11.6378,-19.6115,0.159534,0.150614,0.258217,-0.136314,0.0146168,-0.00758159,0.00536571,0.0158457,-0.00881053,0.225153,0.0108185,1065,1158,1.21866,-2.8077,14.9822,-1.68826,13.1753,1.11034
-10.9631,-19.6147,0.132196,0.161869,0.260436,-0.129971,0.0146399,-0.00769839,0.00568576,0.0160039,-0.0090623,0.235434,0.0101512,1072,1158,1.35026,-2.8315,15.2999,-1.67744,13.3847,1.14296
-10.2868,-19.6175,0.100809,0.173221,0.262947,-0.124066,0.0145809,-0.0078048,0.00603471,0.0161041,-0.00932799,0.24724,0.00968669,1079,1158,1.48167,-2.86057,15.6443,-1.67768,13.6189,1.16556
-9.61198,-19.6206,0.0773412,0.184257,0.265319,-0.120098,0.0144276,-0.00790781,0.00639735,0.0161301,-0.00961037,0.260107,0.0103845,1086,1158,1.60462,-2.89,15.9632,-1.66484,13.8276,1.1986
-8.94065,-19.6219,0.0697456,0.194764,0.265377,-0.118833,0.0142,-0.00800498,0.00676788,0.0161002,-0.00990517,0.273718,0.0116724,1093,1158,1.71478,-2.89387,16.2215,-1.66505,13.9772,1.19521
-8.27172,-19.6243,0.0733889,0.204581,0.266716,-0.118487,0.0139481,-0.00809724,0.00714791,0.0160629,-0.010212,0.28765,0.0119992,1100,1158,1.81518,-2.90726,16.4345,-1.65647,14.0871,1.21904
-7.60173,-19.6261,0.0747941,0.213416,0.269001,-0.118854,0.0137028,-0.00817683,0.00753159,0.0160447,-0.0105188,0.301469,0.0113576,1107,1158,1.90324,-2.9311,16.6553,-1.67153,14.2143,1.22936
-6.9341,-19.6305,0.0870679,0.220287,0.275493,-0.12355,0.0134897,-0.00824196,0.00791259,0.0160654,-0.0108177,0.314704,0.00986753,1114,1158,1.9589,-3.00344,16.8233,-1.67081,14.3033,1.29869
-6.26553,-19.6326,0.0975005,0.227463,0.280782,-0.127745,0.0133245,-0.00829615,0.00828043,0.0161314,-0.011103,0.326823,0.0100666,1121,1158,2.01888,-3.06119,17.0093,-1.70741,14.4079,1.31914
-5.597,-19.6353,0.109859,0.234816,0.286273,-0.129148,0.0132285,-0.00834201,0.00863753,0.016261,-0.0113744,0.337633,0.00991955,1128,1158,2.08815,-3.12475,17.1927,-1.73019,14.512,1.35131
-4.9278,-19.6383,0.121361,0.242238,0.291427,-0.125366,0.0132127,-0.00837165,0.00899249,0.0164681,-0.0116271,0.347342,0.00998063,1135,1158,2.17233,-3.18048,17.381,-1.74521,14.6275,1.39026
-4.25722,-19.6421,0.129461,0.250196,0.294499,-0.120824,0.0132337,-0.00837944,0.00934462,0.0167136,-0.0118594,0.356489,0.00997585,1142,1158,2.26418,-3.21053,17.5964,-1.72698,14.7652,1.44318
-3.58199,-19.6461,0.121982,0.258741,0.297748,-0.118706,0.0132592,-0.00835981,0.0096822,0.0169615,-0.012062,0.36522,0.0105896,1149,1158,2.3553,-3.23961,17.8951,-1.71237,14.9766,1.49766
-2.90235,-19.6506,0.100071,0.268183,0.300937,-0.117199,0.0132659,-0.00831486,0.00999707,0.0171851,-0.0122341,0.373627,0.0110826,1156,1158,2.45384,-3.26755,18.2732,-1.69176,15.2569,1.55805
-2.22277,-19.6552,0.0804524,0.278179,0.305222,-0.111576,0.0132167,-0.00825355,0.0102864,0.0173494,-0.0123863,0.382027,0.0109957,1163,1158,2.56961,-3.31071,18.65,-1.67732,15.5354,1.61945
-1.54538,-19.6587,0.0709475,0.289375,0.310856,-0.102921,0.0130893,-0.00817413,0.0105517,0.0174366,-0.0125215,0.390811,0.0106448,1170,1158,2.70641,-3.36956,19.0009,-1.69486,15.779,1.6614
-0.868263,-19.6616,0.0643834,0.301067,0.316804,-0.0984025,0.0128625,-0.00807753,0.0108045,0.0174377,-0.0126527,0.400559,0.0099603,1177,1158,2.83664,-3.43499,19.3583,-1.72758,16.0181,1.68968
-0.189678,-19.6648,0.0544113,0.312421,0.323733,-0.0982972,0.0125334,-0.00795712,0.011042,0.017351,-0.0127748,0.411406,0.00955761,1184,1158,2.95066,-3.51332,19.7403,-1.7648,16.2795,1.7227
0.49059,-19.6683,0.0403185,0.321968,0.32978,-0.0989752,0.0121378,-0.00781112,0.0112853,0.0172248,-0.0128981,0.42349,0.00992461,1191,1158,3.04355,-3.57907,20.1294,-1.78961,16.5663,1.76187
1.17071,-19.6726,0.0287738,0.328943,0.334747,-0.0989882,0.0117168,-0.00763764,0.011533,0.0170947,-0.0130156,0.436334,0.0109221,1198,1158,3.11164,-3.62622,20.4875,-1.79005,16.8502,1.82046
1.84999,-19.6764,0.0221849,0.335019,0.339301,-0.0986743,0.0113098,-0.00744562,0.0117607,0.0169739,-0.0131097,0.448829,0.0107316,1205,1158,3.17132,-3.67173,20.8225,-1.79483,17.1211,1.86737
