 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.2426,-20.2295,-0.0460251,-0.396628,-0.194837,-0.111586,0.00259028,0.00413315,0.00173222,0.00525794,0.00146548,0.994887,0.0190462,995,1165,-4.46207,2.10686,9.51489,2.69443,13.5171,0.624659
-17.5778,-20.2325,-0.0512429,-0.391494,-0.194963,-0.10268,0.00245151,0.00408228,0.00158367,0.00504815,0.00148564,1.02313,0.0177158,1002,1165,-4.38431,2.10662,9.59109,2.73786,13.5573,0.662615
-16.9149,-20.2359,-0.0469954,-0.388696,-0.194821,-0.101877,0.00248664,0.00397354,0.00144703,0.00485693,0.00160325,1.0227,0.0173672,1009,1165,-4.35141,2.10709,9.6243,2.78242,13.5654,0.710801
-16.2515,-20.2393,-0.0425622,-0.389885,-0.196296,-0.110621,0.00264834,0.00388676,0.00133867,0.0047425,0.00179261,1.00202,0.0161643,1016,1165,-4.38458,2.12893,9.63807,2.83542,13.5803,0.757053
-15.588,-20.2425,-0.0371356,-0.391229,-0.198445,-0.122859,0.0028928,0.00381122,0.00122036,0.00465591,0.00204811,0.965349,0.0155052,1023,1165,-4.42844,2.16184,9.65894,2.88871,13.5986,0.801349
-14.9211,-20.2452,-0.0433516,-0.390391,-0.199367,-0.12121,0.00339469,0.00363743,0.00114328,0.00466576,0.00236636,0.838279,0.0156725,1030,1165,-4.41416,2.17453,9.73663,2.92512,13.6733,0.830347
-14.2566,-20.2471,-0.0381234,-0.390834,-0.202625,-0.119099,0.00413067,0.00342444,0.00117335,0.00500288,0.00255222,0.639236,0.0188992,1037,1165,-4.41224,2.2012,9.75952,2.98458,13.7077,0.845774
-13.5942,-20.2498,-0.0224897,-0.390099,-0.205452,-0.126361,0.00505539,0.00330865,0.00129892,0.00574726,0.00261678,0.489424,0.0221649,1044,1165,-4.42214,2.21551,9.77384,3.06428,13.7061,0.881273
-12.9318,-20.2537,-0.00543777,-0.387569,-0.20719,-0.12458,0.00623501,0.00305453,0.00152675,0.00684927,0.00244027,0.382515,0.0250895,1051,1165,-4.38997,2.22685,9.79424,3.15142,13.706,0.941928
-46.1989,-20.7696,-1.07314,-0.629334,-0.127901,-0.175261,0.0093514,-3.77611e-05,-0.0013658,0.00954604,-0.000232404,-0.141558,0.0183378,694,1172,-7.13367,1.39121,17.8128,0.152281,23.9265,-1.16814
-45.5577,-20.7722,-1.03696,-0.62552,-0.131225,-0.172925,0.0105715,-0.000780591,-0.00186882,0.0108712,-0.00108033,-0.159035,0.018043,701,1172,-7.08731,1.41754,17.3999,0.252788,23.4853,-1.11439
-44.9149,-20.7752,-1.00787,-0.621591,-0.133378,-0.170335,0.0110869,-0.000943756,-0.0023797,0.0115405,-0.00139737,-0.188357,0.0169689,708,1172,-7.03906,1.44144,17.0235,0.334635,23.0797,-1.05613
-44.273,-20.7779,-0.972189,-0.614912,-0.135701,-0.159299,0.0111706,-0.000671864,-0.00261896,0.0117239,-0.00122519,-0.208216,0.0162623,715,1172,-6.94493,1.47709,16.6369,0.407226,22.6543,-1.00163
-43.6297,-20.7817,-0.943268,-0.607021,-0.140194,-0.155702,0.011102,-0.000388848,-0.00275604,0.0117288,-0.00101568,-0.223635,0.0172955,722,1172,-6.85171,1.53975,16.3144,0.516539,22.2632,-0.927456
-42.9868,-20.7845,-0.910244,-0.60616,-0.146651,-0.165966,0.0107182,-0.000201008,-0.00288436,0.0114333,-0.000916095,-0.243019,0.0181362,729,1172,-6.86137,1.60863,15.9398,0.637957,21.8624,-0.872901
-42.3419,-20.7843,-0.886518,-0.605934,-0.154384,-0.1814,0.0102745,-0.000101063,-0.00301443,0.0110867,-0.000913274,-0.26319,0.0201339,736,1172,-6.88812,1.70331,15.6148,0.691056,21.5066,-0.886
-41.6975,-20.7828,-0.858691,-0.586251,-0.158061,-0.156737,0.00983144,-0.000181868,-0.00300231,0.0106626,-0.00101306,-0.270086,0.0244244,743,1172,-6.6265,1.73017,15.3941,0.710556,21.141,-0.928048
-41.0533,-20.7847,-0.82846,-0.59358,-0.16363,-0.180389,0.0094341,-0.000336433,-0.00284265,0.010201,-0.00110329,-0.263496,0.0301221,750,1172,-6.75142,1.83029,14.9957,0.754503,20.7725,-0.894534
-40.4069,-20.7873,-0.808093,-0.601306,-0.158904,-0.200286,0.00916762,-0.00037714,-0.00259391,0.009827,-0.00103652,-0.24893,0.0330583,757,1172,-6.87375,1.75271,14.6313,0.768692,20.4513,-0.850051
-39.7601,-20.7906,-0.788105,-0.584545,-0.155954,-0.154108,0.0089789,-0.000586269,-0.00242587,0.00955896,-0.00116633,-0.234707,0.0397624,764,1172,-6.59959,1.71754,14.3883,0.817185,20.1388,-0.789608
-35.2226,-20.8108,-0.652715,-0.510137,-0.175951,-0.117745,0.00890364,-0.0020109,-0.000742036,0.00895385,-0.00206111,-0.0675716,0.0431955,813,1172,-5.71604,1.89424,13.0843,1.43071,18.1682,-0.443291
-34.5737,-20.8139,-0.630461,-0.512511,-0.175529,-0.118461,0.00876566,-0.00175987,-0.000501671,0.00878952,-0.00178373,-0.0475187,0.0418712,820,1172,-5.7416,1.90673,12.7918,1.46145,17.9033,-0.390479
-33.9258,-20.8156,-0.601084,-0.512722,-0.17697,-0.135138,0.00880672,-0.0013439,-0.00017461,0.00880972,-0.0013469,-0.0171951,0.044303,827,1172,-5.77841,1.90165,12.5318,1.51953,17.6161,-0.363135
-33.2771,-20.8178,-0.574589,-0.512919,-0.175639,-0.15087,0.00895577,-0.000972132,0.000140348,0.00895775,-0.000974116,0.0141329,0.0394316,834,1172,-5.81348,1.86051,12.2886,1.56072,17.3479,-0.329381
-32.6282,-20.8196,-0.547108,-0.503862,-0.178657,-0.150507,0.00900219,-0.000624689,0.000405689,0.00901925,-0.000641755,0.0420419,0.0346488,841,1172,-5.7149,1.894,12.1129,1.61916,17.0829,-0.302413
-31.9766,-20.8216,-0.531042,-0.497944,-0.187767,-0.139952,0.00912947,-0.000223961,0.00055906,0.00916276,-0.000257257,0.0594883,0.0251147,848,1172,-5.62733,2.03907,11.9389,1.70039,16.8721,-0.27504
-31.3214,-20.8237,-0.531254,-0.489073,-0.190691,-0.121347,0.00925823,0.000128222,0.000617505,0.0092998,8.6647e-05,0.0672267,0.0205557,855,1172,-5.49017,2.07945,11.8547,1.75216,16.7359,-0.252146
-30.6644,-20.8262,-0.537378,-0.478111,-0.190324,-0.108897,0.00922483,0.000348684,0.000674211,0.00927575,0.000297764,0.0753813,0.0192338,862,1172,-5.3439,2.07957,11.8369,1.77788,16.6314,-0.222208
-30.0068,-20.8296,-0.544754,-0.470142,-0.190273,-0.0995154,0.00919948,0.000743438,0.000889902,0.00929212,0.000650801,0.103725,0.0196464,869,1172,-5.2362,2.07823,11.8066,1.82916,16.5395,-0.174177
-29.3515,-20.8335,-0.539491,-0.464817,-0.192693,-0.101785,0.00922326,0.00111243,0.00107824,0.00936415,0.000971539,0.129933,0.0194335,876,1172,-5.18282,2.10077,11.7263,1.92075,16.4026,-0.111184
-28.697,-20.8371,-0.527992,-0.463126,-0.196367,-0.105979,0.00906606,0.00137002,0.00120048,0.00924897,0.00118711,0.151203,0.0198063,883,1172,-5.17265,2.1461,11.5932,2.01207,16.2473,-0.051896
-28.0455,-20.8387,-0.501078,-0.454184,-0.195414,-0.102884,0.00868194,0.00157004,0.00131124,0.00891599,0.00133598,0.176638,0.019616,890,1172,-5.06906,2.12999,11.4654,2.02905,16.0354,-0.0315003
-27.3958,-20.8396,-0.46421,-0.445577,-0.197135,-0.0934334,0.008288,0.00185635,0.0014351,0.00859369,0.00155066,0.209871,0.0208685,897,1172,-4.95454,2.15749,11.2883,2.04984,15.7895,-0.0233707
-26.7464,-20.8418,-0.424645,-0.437116,-0.197173,-0.0926088,0.0079193,0.00208729,0.00156783,0.00831406,0.00169253,0.246661,0.0214416,904,1172,-4.86133,2.15971,11.1221,2.08548,15.5396,0.0135123
-26.0959,-20.8446,-0.38848,-0.432113,-0.198215,-0.0949211,0.00735224,0.0022749,0.00160987,0.00781966,0.00180749,0.282572,0.020779,911,1172,-4.81217,2.17091,10.947,2.14584,15.311,0.0634718
-25.4447,-20.8473,-0.354282,-0.427191,-0.198463,-0.100498,0.00683038,0.00238496,0.00164041,0.00737016,0.00184517,0.317896,0.0202496,918,1172,-4.7716,2.16075,10.7923,2.20693,15.0979,0.110935
-24.7923,-20.8505,-0.323993,-0.422986,-0.19847,-0.102773,0.00639819,0.00254833,0.00177303,0.00709032,0.0018562,0.372172,0.0197468,925,1172,-4.73108,2.14882,10.6475,2.27333,14.9083,0.165912
-24.1387,-20.8538,-0.297149,-0.421133,-0.196544,-0.11203,0.00593369,0.00274904,0.00192081,0.00683636,0.00184637,0.439315,0.0203985,932,1172,-4.73206,2.11419,10.5123,2.31871,14.7403,0.221336
-23.4844,-20.8563,-0.27233,-0.417536,-0.194191,-0.115769,0.00548762,0.00295118,0.00202981,0.00661283,0.00182597,0.506172,0.0197591,939,1172,-4.70171,2.07935,10.401,2.33871,14.5881,0.258483
-22.8303,-20.8582,-0.244904,-0.411127,-0.193134,-0.118665,0.0050721,0.00316248,0.00209796,0.00642231,0.00181228,0.571849,0.019604,946,1172,-4.63966,2.06412,10.3143,2.35622,14.4324,0.284866
-22.1753,-20.8595,-0.219673,-0.405885,-0.194181,-0.112133,0.00465485,0.00336197,0.00211107,0.00621624,0.00180058,0.636824,0.0194887,953,1172,-4.56745,2.08005,10.2152,2.37639,14.2931,0.296256
-21.5174,-20.8626,-0.206036,-0.406846,-0.195485,-0.112241,0.00430744,0.0035419,0.00210214,0.00606138,0.00178797,0.695342,0.0191202,960,1172,-4.57667,2.10357,10.1184,2.42706,14.2097,0.342564
-20.8567,-20.8663,-0.202169,-0.407929,-0.19723,-0.114711,0.00400806,0.00369894,0.00207548,0.00593473,0.00177227,0.748232,0.0186719,967,1172,-4.59279,2.13202,10.0727,2.49011,14.1744,0.397703
-20.1958,-20.8701,-0.19789,-0.403916,-0.195937,-0.11305,0.00367767,0.00382824,0.00202216,0.00577651,0.0017294,0.804004,0.0187372,974,1172,-4.54505,2.1169,10.0792,2.53452,14.1449,0.45451
-19.5345,-20.8734,-0.192936,-0.400806,-0.193892,-0.111896,0.00331798,0.00393137,0.00193308,0.00558193,0.00166742,0.86407,0.0194698,981,1172,-4.50811,2.09002,10.0819,2.56267,14.1202,0.499656
-18.872,-20.8761,-0.191776,-0.400055,-0.193647,-0.114898,0.00295861,0.00401192,0.00181488,0.00537501,0.00159551,0.926613,0.0192846,988,1172,-4.50627,2.09159,10.0903,2.58668,14.1188,0.531974
-18.2079,-20.879,-0.194968,-0.398125,-0.195716,-0.116843,0.00268243,0.00408959,0.00167111,0.00519919,0.00157283,0.984648,0.0187862,995,1172,-4.48935,2.12674,10.1351,2.62772,14.1431,0.564799
-17.5428,-20.8821,-0.200936,-0.398145,-0.199898,-0.112957,0.00256027,0.0040363,0.0015217,0.0049895,0.00160707,1.01118,0.0170916,1002,1172,-4.47849,2.17892,10.1687,2.70496,14.1867,0.603131
-16.878,-20.8857,-0.203572,-0.395044,-0.203076,-0.111307,0.00258972,0.00391547,0.00137512,0.00477915,0.00172604,1.00999,0.0167301,1009,1172,-4.44029,2.21576,10.2327,2.78517,14.2239,0.651579
-16.2127,-20.8892,-0.206042,-0.391909,-0.204587,-0.114264,0.00272389,0.00381377,0.00125285,0.00463506,0.0019026,0.990537,0.016342,1016,1172,-4.41336,2.23037,10.3117,2.84812,14.268,0.69802
-15.5471,-20.8925,-0.208034,-0.391044,-0.204829,-0.118419,0.00292753,0.00372779,0.00111839,0.00451547,0.00213985,0.957191,0.0159064,1023,1172,-4.41347,2.23292,10.3742,2.89021,14.3178,0.739326
-14.8809,-20.8956,-0.210974,-0.390777,-0.203888,-0.114894,0.00336199,0.0035368,0.00102009,0.00447322,0.00242557,0.828136,0.0157248,1030,1172,-4.40043,2.21871,10.4292,2.92327,14.3791,0.777411
-14.218,-20.8975,-0.198012,-0.392812,-0.205391,-0.115238,0.00398962,0.00331051,0.00102824,0.00473292,0.00256721,0.625922,0.0183259,1037,1172,-4.42156,2.21843,10.4072,2.97298,14.3814,0.794495
-13.5565,-20.9003,-0.177997,-0.392538,-0.206367,-0.119493,0.0047523,0.00319304,0.00113316,0.00534812,0.00259721,0.484081,0.0211839,1044,1172,-4.42855,2.21343,10.3938,3.03467,14.3617,0.83159
-12.8941,-20.904,-0.159422,-0.389768,-0.206525,-0.1301,0.00567954,0.00293511,0.00134898,0.00623156,0.00238308,0.388429,0.0218049,1051,1172,-4.42583,2.21821,10.4304,3.08771,14.3556,0.890162
-12.2295,-20.9082,-0.148695,-0.376119,-0.208646,-0.167455,0.00665468,0.002744,0.0016745,0.0072737,0.00212499,0.354092,0.0250493,1058,1172,-4.37889,2.22754,10.6644,3.17304,14.3901,0.953578
-46.1745,-21.4118,-1.2161,-0.629589,-0.12708,-0.179433,0.00911802,-4.91205e-05,-0.00112653,0.00925442,-0.000185527,-0.120499,0.0180459,694,1179,-7.14189,1.40243,18.4063,-0.0901731,24.5116,-1.37417
-45.5337,-21.4135,-1.17627,-0.62565,-0.129305,-0.177153,0.0105269,-0.000820839,-0.00173733,0.0107869,-0.00108086,-0.148567,0.0177505,701,1179,-7.09445,1.40854,17.9803,-0.0126844,24.056,-1.34025
-44.8909,-21.4157,-1.14639,-0.620047,-0.130956,-0.171053,0.0111506,-0.000925107,-0.00231562,0.0115794,-0.00135392,-0.183108,0.0168106,708,1179,-7.02154,1.41995,17.6104,0.0569724,23.6477,-1.2975
-44.248,-21.4191,-1.11544,-0.611691,-0.133682,-0.157268,0.0112457,-0.000559641,-0.00259235,0.0117899,-0.00110381,-0.20691,0.0159238,715,1179,-6.90402,1.4516,17.2548,0.157308,23.2419,-1.22968
-43.6026,-21.4229,-1.09649,-0.604418,-0.135879,-0.15037,0.0110999,-0.000185878,-0.00274165,0.0117307,-0.00081665,-0.226135,0.0170464,722,1179,-6.811,1.47802,16.9596,0.252285,22.8919,-1.15818
-42.9574,-21.4255,-1.07486,-0.605732,-0.139623,-0.162372,0.0105915,7.30791e-05,-0.00287068,0.011324,-0.000659378,-0.249821,0.0197869,729,1179,-6.84728,1.5158,16.6134,0.335459,22.538,-1.11351
-42.3123,-21.4255,-1.0514,-0.600424,-0.148344,-0.165319,0.010032,0.000229875,-0.00299815,0.0108763,-0.000614438,-0.274502,0.0244584,736,1179,-6.79468,1.62511,16.3154,0.402578,22.1837,-1.12348
-41.6683,-21.4244,-1.02026,-0.570087,-0.168404,-0.130937,0.00952903,0.00019564,-0.00297238,0.0103952,-0.000670575,-0.283568,0.0343699,743,1179,-6.39866,1.91212,16.1719,0.526989,21.8051,-1.155
-41.0229,-21.4259,-0.994741,-0.58895,-0.172965,-0.187116,0.00911004,8.30364e-05,-0.00281287,0.0099148,-0.000721724,-0.278656,0.0413839,750,1179,-6.71216,1.9889,15.7441,0.549073,21.4563,-1.1322
-40.3776,-21.4286,-0.967458,-0.614535,-0.167911,-0.235137,0.00879318,3.9982e-05,-0.00260616,0.00951037,-0.000677207,-0.268543,0.0440191,757,1179,-7.08319,1.90954,15.2267,0.551038,21.1073,-1.0836
-38.4314,-21.442,-0.929384,-0.549,-0.162427,-0.118251,0.00798721,-0.000804632,-0.00213628,0.00847881,-0.00129623,-0.22618,0.0435919,778,1179,-6.13912,1.7708,14.8171,0.864219,20.2818,-0.837639
-37.785,-21.4448,-0.90111,-0.55821,-0.164858,-0.134664,0.00789789,-0.00109912,-0.00187333,0.00827236,-0.0014736,-0.197297,0.0421549,785,1179,-6.27045,1.78784,14.4263,0.946012,19.957,-0.785507
-37.1378,-21.447,-0.875265,-0.53639,-0.178076,-0.106231,0.00775756,-0.00144022,-0.00162926,0.00803763,-0.00172029,-0.170238,0.0383868,792,1179,-5.97565,1.99366,14.2822,1.06975,19.6492,-0.749699
-36.4904,-21.4494,-0.849104,-0.517929,-0.181828,-0.100318,0.00770612,-0.00151187,-0.00140275,0.00791486,-0.0017206,-0.147722,0.0376588,799,1179,-5.76364,2.03048,14.1562,1.15559,19.3472,-0.709907
-35.841,-21.4522,-0.830996,-0.513629,-0.174512,-0.0955256,0.00812945,-0.00175231,-0.0011794,0.00826827,-0.00189112,-0.117159,0.0348654,806,1179,-5.70596,1.90518,13.9251,1.17238,19.0854,-0.663742
-35.1924,-21.4546,-0.807824,-0.515016,-0.169361,-0.0974364,0.00845046,-0.00172003,-0.00094626,0.00853775,-0.00180732,-0.0919877,0.0334277,813,1179,-5.72335,1.81257,13.6348,1.19405,18.8099,-0.624132
-34.5459,-21.4573,-0.772065,-0.515391,-0.166204,-0.102928,0.0083386,-0.00142486,-0.00071463,0.00839063,-0.00147689,-0.0726781,0.0334644,820,1179,-5.73763,1.76364,13.3177,1.22304,18.4898,-0.574396
-33.899,-21.4594,-0.736698,-0.520207,-0.167228,-0.139548,0.0084025,-0.000967663,-0.000406757,0.00842013,-0.000985287,-0.0433012,0.0368535,827,1179,-5.8664,1.74855,13.0256,1.28467,18.1783,-0.536545
-33.2484,-21.4625,-0.718703,-0.514812,-0.166937,-0.134231,0.00859616,-0.000554506,-0.000108432,0.00859744,-0.000555791,-0.0118474,0.0315046,834,1179,-5.79598,1.75212,12.8341,1.32887,17.9455,-0.484289
-32.5973,-21.4649,-0.700749,-0.501712,-0.171508,-0.128634,0.00870254,-0.000180855,0.000153431,0.00870519,-0.000183505,0.0172648,0.0266083,841,1179,-5.6424,1.81797,12.7302,1.3983,17.7202,-0.44887
-31.9453,-21.4666,-0.685957,-0.495145,-0.182316,-0.135204,0.00884747,0.000213864,0.000302952,0.00885808,0.000203246,0.0350324,0.0219965,848,1179,-5.58514,1.95716,12.6028,1.50741,17.5151,-0.430097
-31.2906,-21.4686,-0.682423,-0.489937,-0.189267,-0.126044,0.00899573,0.000540402,0.000370794,0.00901196,0.000524173,0.0437414,0.0201759,855,1179,-5.50788,2.05442,12.484,1.58468,17.3637,-0.408137
-30.6343,-21.4716,-0.684352,-0.480913,-0.189426,-0.114125,0.00903102,0.000713429,0.000457713,0.00905613,0.000688318,0.0548089,0.0198263,862,1179,-5.38362,2.06036,12.4297,1.62698,17.2422,-0.367532
-29.9774,-21.4755,-0.687354,-0.47365,-0.189357,-0.107528,0.00905209,0.00100745,0.000680108,0.00910919,0.000950354,0.0837495,0.0201746,869,1179,-5.2898,2.05931,12.3795,1.68714,17.1325,-0.309085
-29.3227,-21.4789,-0.677852,-0.465804,-0.191074,-0.107713,0.00907518,0.00127588,0.000891091,0.00917569,0.00117537,0.112324,0.0196796,876,1179,-5.20501,2.07907,12.3043,1.75746,16.9784,-0.255588
-28.6682,-21.4819,-0.66604,-0.462899,-0.196011,-0.11339,0.00893671,0.0014681,0.00105334,0.00908243,0.00132239,0.137464,0.0191197,883,1179,-5.18532,2.1422,12.1857,1.8429,16.8221,-0.210777
-28.0154,-21.4839,-0.643866,-0.454843,-0.199051,-0.106995,0.00857665,0.00161659,0.00118775,0.00877376,0.00141948,0.164454,0.0189581,890,1179,-5.08367,2.18572,12.0624,1.89544,16.6302,-0.182177
-27.3642,-21.4864,-0.613281,-0.446584,-0.199386,-0.0991227,0.0081776,0.00183009,0.00131302,0.00843848,0.0015692,0.196135,0.0192941,897,1179,-4.9765,2.19536,11.911,1.9356,16.4107,-0.142429
-26.715,-21.4889,-0.571432,-0.440543,-0.199476,-0.0981318,0.00779467,0.00201221,0.00144401,0.00813522,0.00167167,0.231601,0.0193045,904,1179,-4.90878,2.19236,11.7099,1.98732,16.1517,-0.0960733
-26.0658,-21.4918,-0.528641,-0.436338,-0.19954,-0.0996429,0.0072442,0.00218025,0.00149414,0.00765218,0.00177227,0.266557,0.0191317,911,1179,-4.86642,2.187,11.4976,2.04618,15.8961,-0.043497
-25.4157,-21.4942,-0.488574,-0.432442,-0.199652,-0.103689,0.00670504,0.00228729,0.00152567,0.00718071,0.00181162,0.302228,0.0192788,918,1179,-4.83332,2.17217,11.3051,2.10465,15.6589,-0.00101368
-24.7616,-21.4971,-0.464738,-0.428506,-0.199366,-0.103834,0.00624378,0.00243971,0.00164141,0.0068541,0.00182938,0.35599,0.0196658,925,1179,-4.79064,2.15263,11.1807,2.16507,15.4965,0.0458266
-24.1063,-21.4998,-0.444846,-0.426256,-0.197693,-0.110061,0.0057815,0.00262802,0.00178204,0.00658421,0.00182531,0.423223,0.0204459,932,1179,-4.78018,2.1203,11.0734,2.19913,15.3578,0.086006
-23.4509,-21.5023,-0.424029,-0.421121,-0.196135,-0.109164,0.00534665,0.00281795,0.00188883,0.00635524,0.00180936,0.490458,0.0205299,939,1179,-4.72241,2.10035,10.987,2.21953,15.2226,0.119831
-22.7964,-21.5046,-0.397413,-0.416316,-0.194293,-0.111935,0.0049398,0.00302143,0.00194903,0.00615289,0.00180834,0.556731,0.0202122,946,1179,-4.67696,2.07958,10.887,2.23435,15.0706,0.154712
-22.141,-21.5063,-0.373218,-0.411156,-0.195145,-0.110222,0.00455803,0.00322075,0.00196235,0.00596253,0.00181625,0.6212,0.0190969,953,1179,-4.61706,2.09179,10.8003,2.25862,14.9361,0.172479
-21.4826,-21.5097,-0.360311,-0.410593,-0.196231,-0.109962,0.00425828,0.0034063,0.00196458,0.00584252,0.00182206,0.678633,0.0187744,960,1179,-4.60921,2.11277,10.7223,2.3133,14.856,0.224885
-20.8217,-21.5137,-0.356605,-0.410277,-0.198835,-0.113327,0.00401059,0.00357172,0.00195325,0.00575669,0.00182562,0.729461,0.018343,967,1179,-4.61263,2.15158,10.6939,2.38804,14.8218,0.284121
-20.1609,-21.5177,-0.35061,-0.406282,-0.198768,-0.111805,0.00372717,0.00370879,0.001915,0.00563301,0.00180295,0.783,0.0187336,974,1179,-4.56539,2.1543,10.6938,2.44582,14.7854,0.345803
-19.5,-21.5215,-0.343148,-0.402768,-0.1974,-0.113719,0.00338589,0.00382254,0.00183808,0.00545521,0.00175322,0.84451,0.0189476,981,1179,-4.5317,2.13997,10.6959,2.48585,14.7505,0.402057
-18.8371,-21.525,-0.342621,-0.401146,-0.196839,-0.117961,0.00304217,0.00391467,0.00172952,0.00526211,0.00169473,0.90894,0.0186892,988,1179,-4.52371,2.14198,10.7184,2.51862,14.7521,0.450924
-18.1732,-21.5289,-0.344538,-0.400146,-0.19939,-0.118228,0.00279064,0.0039999,0.00159998,0.00510568,0.00168486,0.966053,0.0183365,995,1179,-4.5125,2.1807,10.7455,2.58807,14.7714,0.504673
-17.5075,-21.5324,-0.351639,-0.401928,-0.204331,-0.119106,0.00269046,0.00396626,0.00146138,0.0049229,0.00173383,0.991186,0.0172611,1002,1179,-4.5321,2.23366,10.7734,2.68514,14.82,0.548868
-16.841,-21.5354,-0.360418,-0.399083,-0.207509,-0.115568,0.00272214,0.00385934,0.00131875,0.00472685,0.00185463,0.98894,0.0169856,1009,1179,-4.49189,2.26092,10.8576,2.75967,14.8832,0.581218
-16.1737,-21.5388,-0.370767,-0.394614,-0.207562,-0.113961,0.00283621,0.00376329,0.00119451,0.00458105,0.00201845,0.970484,0.0167628,1016,1179,-4.4394,2.256,10.9763,2.80624,14.9606,0.621656
-15.5065,-21.5426,-0.378349,-0.392392,-0.206981,-0.115179,0.00300765,0.00368337,0.00105474,0.00445304,0.00223798,0.940398,0.016445,1023,1179,-4.41775,2.24651,11.072,2.85061,15.0341,0.669827
-14.8407,-21.5462,-0.378257,-0.393921,-0.20573,-0.112795,0.00338118,0.00349446,0.000947366,0.00438688,0.00248876,0.815257,0.0164635,1030,1179,-4.4265,2.22313,11.0976,2.89491,15.083,0.716886
-14.1784,-21.5485,-0.362029,-0.396835,-0.207097,-0.115569,0.00390125,0.00327028,0.000941578,0.00457879,0.00259274,0.623745,0.0180984,1037,1179,-4.46305,2.22362,11.0568,2.94901,15.072,0.742999
-13.5169,-21.5519,-0.340988,-0.395841,-0.207099,-0.120626,0.00450939,0.00316091,0.0010241,0.00506128,0.00260902,0.494278,0.0198772,1044,1179,-4.46451,2.21743,11.0484,3.00539,15.0484,0.795095
-12.8543,-21.5562,-0.322542,-0.393192,-0.206567,-0.129072,0.00522466,0.00291777,0.00121091,0.00574356,0.00239887,0.404848,0.0196991,1051,1179,-4.45743,2.22837,11.0811,3.0473,15.0432,0.863153
-12.1882,-21.5609,-0.316633,-0.385584,-0.206224,-0.132836,0.0059412,0.00277593,0.00148882,0.00653143,0.0021857,0.377432,0.0205143,1058,1179,-4.38626,2.25356,11.2193,3.08616,15.0982,0.936878
-11.5154,-21.5649,-0.335412,-0.375023,-0.206438,-0.138255,0.00655911,0.00288553,0.00183282,0.00731713,0.00212751,0.392158,0.0296063,1065,1179,-4.28849,2.27448,11.5027,3.11449,15.2646,0.984739
-46.1486,-22.0542,-1.36781,-0.632905,-0.125507,-0.201706,0.00820918,-3.76069e-05,-0.00138554,0.00843574,-0.000264166,-0.162083,0.017842,694,1186,-7.21706,1.37287,19.0444,-0.323687,25.132,-1.58921
-45.5084,-22.0561,-1.32357,-0.62739,-0.128239,-0.194036,0.00988574,-0.000704316,-0.00199218,0.0102481,-0.00106668,-0.179927,0.0171963,701,1186,-7.14277,1.39364,18.6047,-0.23924,24.6589,-1.54654
-44.8668,-22.0582,-1.28528,-0.618294,-0.130046,-0.177516,0.010666,-0.000692939,-0.00253478,0.011206,-0.00123292,-0.209889,0.0162891,708,1186,-7.0127,1.40851,18.2135,-0.166416,24.2167,-1.50492
-44.2231,-22.0616,-1.25778,-0.610232,-0.132069,-0.162347,0.0108204,-0.000265977,-0.00277797,0.0114775,-0.000923118,-0.232284,0.0163364,715,1186,-6.89581,1.42705,17.8661,-0.0694799,23.8254,-1.43958
-43.5771,-22.0656,-1.24139,-0.604461,-0.131116,-0.155273,0.0106666,0.000121982,-0.00287591,0.0113999,-0.000611383,-0.249682,0.0179657,722,1186,-6.81876,1.41444,17.5657,0.00119618,23.4863,-1.36395
-42.931,-22.0681,-1.22363,-0.601794,-0.13076,-0.151088,0.0101404,0.000362031,-0.00296094,0.0109671,-0.000464668,-0.272268,0.0227779,729,1186,-6.78071,1.39053,17.2411,0.0624606,23.1486,-1.32152
-42.2859,-22.0686,-1.19864,-0.58746,-0.139274,-0.137443,0.00958826,0.000491314,-0.00305437,0.0105186,-0.00043906,-0.295676,0.0301578,736,1186,-6.59819,1.50448,16.9947,0.136593,22.7884,-1.32165
-41.6413,-22.0686,-1.16952,-0.556844,-0.14432,-0.0960336,0.00913391,0.000448521,-0.00300076,0.0100698,-0.000487377,-0.302327,0.0415233,743,1186,-6.18531,1.56301,16.8474,0.194905,22.4184,-1.33016
-38.4017,-22.0864,-1.08757,-0.547235,-0.168451,-0.116765,0.00761367,-0.000472055,-0.002263,0.00820394,-0.00106232,-0.25515,0.0403285,778,1186,-6.1147,1.88742,15.4861,0.697019,20.9337,-1.01316
-37.7558,-22.0895,-1.05533,-0.544077,-0.171143,-0.101512,0.00748253,-0.000767478,-0.00202207,0.00795148,-0.00123643,-0.227887,0.0370726,785,1186,-6.04797,1.90754,15.1417,0.801603,20.593,-0.953274
-37.1088,-22.0918,-1.02753,-0.529817,-0.17518,-0.0891536,0.00730952,-0.00106984,-0.00180278,0.00768092,-0.00144123,-0.203172,0.0334231,792,1186,-5.8676,1.95808,14.945,0.881382,20.2776,-0.914683
-36.4604,-22.0939,-1.00521,-0.527607,-0.172536,-0.0945727,0.00727237,-0.00109523,-0.00160374,0.00756921,-0.00139208,-0.183023,0.0307718,799,1186,-5.85349,1.90445,14.6893,0.908917,19.9918,-0.882316
