 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-46.3848,-14.3869,0.00967597,-0.120942,-0.0320254,-0.0218598,0.00103038,-0.000369409,0.000499443,0.00119031,-0.000529337,0.309896,0.0170187,694,1102,-1.352,0.326279,18.2705,1.63367,19.4749,1.26652
-45.7535,-14.389,0.0938045,-0.119979,-0.0314935,-0.023994,0.000859892,-0.000279325,0.000545426,0.00107892,-0.000498351,0.381857,0.0174973,701,1102,-1.34547,0.333634,17.6437,1.65646,18.8344,1.30873
-45.1188,-14.3888,0.159177,-0.118702,-0.0308591,-0.0285347,0.000728634,-0.000211471,0.000599459,0.00102036,-0.000503193,0.452904,0.0179425,708,1102,-1.34018,0.330961,17.1089,1.63727,18.2772,1.30102
-44.4826,-14.3888,0.21768,-0.11788,-0.0295942,-0.0244356,0.000673249,-0.000169598,0.000632744,0.00101206,-0.000508413,0.491619,0.0170756,715,1102,-1.3232,0.324325,16.5849,1.61032,17.7549,1.29468
-43.8356,-14.3875,0.21695,-0.117199,-0.0279606,-0.0156552,0.000696289,-0.000146856,0.000642284,0.001043,-0.000493562,0.49498,0.0161439,722,1102,-1.29834,0.31019,16.2987,1.55125,17.4822,1.25627
-43.1909,-14.3873,0.231284,-0.117364,-0.0274792,-0.00959104,0.000789083,-0.000137412,0.000641339,0.00111698,-0.000465312,0.472626,0.015008,729,1102,-1.28775,0.304562,15.9554,1.53169,17.1547,1.24109
-42.549,-14.3887,0.262326,-0.117098,-0.0273929,-0.00628905,0.000936297,-0.000137162,0.000642704,0.00123691,-0.000437778,0.437505,0.0139917,736,1102,-1.27784,0.303167,15.5611,1.55527,16.7657,1.26482
-41.9086,-14.3903,0.303389,-0.11727,-0.0272712,-0.00438497,0.00109695,-0.000136716,0.000643669,0.00137163,-0.000411395,0.403342,0.0128501,743,1102,-1.27539,0.297746,15.1312,1.58639,16.3426,1.29287
-41.2657,-14.3898,0.332232,-0.117639,-0.0257864,-0.00760821,0.001204,-0.000127023,0.000634331,0.00145788,-0.000380904,0.380708,0.0122514,750,1102,-1.28526,0.272485,14.7676,1.56046,15.9765,1.27376
-40.6197,-14.389,0.3461,-0.117843,-0.0244197,-0.0120778,0.00131112,-0.000117842,0.000618245,0.00154147,-0.000348194,0.356656,0.0131721,757,1102,-1.29591,0.250867,14.477,1.52475,15.6791,1.24607
-39.9721,-14.3899,0.352891,-0.117547,-0.0241976,-0.0154701,0.00142035,-0.000108768,0.000596206,0.00162533,-0.000313751,0.331152,0.0146924,764,1102,-1.29908,0.251959,14.2254,1.52602,15.4179,1.25362
-39.3269,-14.3901,0.374841,-0.116698,-0.0248287,-0.0145444,0.00151469,-9.54439e-05,0.000573577,0.00169812,-0.000278872,0.309519,0.0149189,771,1102,-1.28757,0.267163,13.9149,1.52044,15.1014,1.24969
-38.6819,-14.3924,0.398781,-0.114466,-0.0253764,-0.00735899,0.00156506,-8.61966e-05,0.000552093,0.00173265,-0.00025378,0.294702,0.0144136,778,1102,-1.24822,0.282576,13.6046,1.55776,14.7838,1.29048
-38.0385,-14.3943,0.433145,-0.111844,-0.024662,-0.00470186,0.00155658,-7.78394e-05,0.000531936,0.00171446,-0.000235713,0.288509,0.0129478,785,1102,-1.21394,0.262494,13.2721,1.59623,14.4303,1.32367
-37.3957,-14.3958,0.471728,-0.109316,-0.0235029,-0.00266455,0.00151618,-7.44781e-05,0.000509386,0.00166532,-0.000223618,0.284823,0.0138611,792,1102,-1.18193,0.233394,12.9296,1.62562,14.0664,1.34844
-36.7499,-14.3954,0.496986,-0.1092,-0.0227939,-0.00509701,0.00146308,-7.44943e-05,0.000474191,0.00159756,-0.000208974,0.276342,0.0147972,799,1102,-1.18521,0.217896,12.6334,1.60693,13.7645,1.32959
-36.1027,-14.3949,0.51627,-0.109489,-0.0222278,-0.00325025,0.00140105,-7.83045e-05,0.000431024,0.00151747,-0.000194726,0.263808,0.0156489,806,1102,-1.18382,0.212442,12.3559,1.5778,13.4945,1.30719
-35.4549,-14.395,0.53443,-0.10977,-0.0220934,-0.00896122,0.0013306,-8.64695e-05,0.000394401,0.00143297,-0.000188844,0.253965,0.0151657,813,1102,-1.19843,0.217511,12.1058,1.56115,13.2362,1.29905
-34.8074,-14.3963,0.555536,-0.108572,-0.0217042,-0.0123906,0.00125909,-9.99691e-05,0.000366584,0.00135166,-0.000192543,0.247361,0.0141788,820,1102,-1.1924,0.217036,11.8614,1.57219,12.973,1.31837
-34.161,-14.3988,0.583923,-0.107086,-0.0216452,-0.0134323,0.00119763,-0.000115667,0.000339105,0.00128002,-0.000198058,0.238348,0.0135811,827,1102,-1.17824,0.222843,11.5921,1.6093,12.6867,1.36287
-33.5138,-14.4015,0.609641,-0.10665,-0.0215534,-0.0110198,0.00114712,-0.000129539,0.000304728,0.00121613,-0.000198545,0.222696,0.0134021,834,1102,-1.16787,0.234259,11.323,1.64341,12.4187,1.41044
-32.8669,-14.4015,0.638721,-0.106589,-0.0213451,-0.0130594,0.0011167,-0.000139825,0.000268224,0.00117156,-0.000194687,0.201752,0.0135463,841,1102,-1.17121,0.232612,11.0522,1.6298,12.1439,1.39983
-32.2197,-14.4015,0.667714,-0.105543,-0.0213682,-0.0132873,0.00112871,-0.000146598,0.000243133,0.00117349,-0.000191378,0.182139,0.0136758,848,1102,-1.16006,0.231751,10.7956,1.62106,11.8766,1.38983
-31.5714,-14.4011,0.69297,-0.10513,-0.0213614,-0.0192834,0.00117346,-0.000147722,0.000238186,0.00121509,-0.000189351,0.173028,0.0133165,855,1102,-1.16849,0.22205,10.5665,1.61152,11.632,1.37092
-30.9178,-14.4024,0.694711,-0.103672,-0.0224406,-0.0189682,0.0011995,-0.000141941,0.00024909,0.00124426,-0.0001867,0.177795,0.0128794,862,1102,-1.15176,0.239418,10.4408,1.63294,11.4923,1.38648
-30.2611,-14.4039,0.68335,-0.102694,-0.0219865,-0.0199719,0.00117349,-0.000133441,0.000257775,0.00122249,-0.000182446,0.187867,0.0123381,869,1102,-1.14309,0.239707,10.3744,1.64232,11.4145,1.40616
-29.6068,-14.4045,0.685595,-0.101958,-0.0208004,-0.020089,0.00111466,-0.000127834,0.000256073,0.00116536,-0.00017854,0.195487,0.0120255,876,1102,-1.13509,0.224188,10.2546,1.63228,11.2874,1.40625
-28.9548,-14.4039,0.700199,-0.10171,-0.0201477,-0.018818,0.00106834,-0.000124554,0.000249384,0.00111838,-0.00017459,0.198012,0.0117763,883,1102,-1.12918,0.209024,10.0828,1.6072,11.1163,1.37981
-28.3034,-14.404,0.719707,-0.101528,-0.020466,-0.0156531,0.00103951,-0.000122667,0.000242357,0.00108803,-0.000171182,0.197569,0.0117065,890,1102,-1.11961,0.214362,9.89376,1.59847,10.9321,1.36946
-27.6516,-14.4052,0.738921,-0.10043,-0.0204592,-0.0131578,0.00101382,-0.000126464,0.000239586,0.00106211,-0.000174758,0.198908,0.0113697,897,1102,-1.10173,0.217882,9.72418,1.60996,10.7564,1.3845
-26.9999,-14.4057,0.760188,-0.0986183,-0.0205921,-0.013216,0.00099228,-0.00014078,0.000243692,0.00104247,-0.000190969,0.203111,0.010982,904,1102,-1.08209,0.220957,9.56581,1.60823,10.5795,1.38299
-26.3508,-14.4054,0.795004,-0.0968291,-0.0201098,-0.0120939,0.000973761,-0.000161168,0.000245219,0.00102448,-0.000211885,0.203947,0.010466,911,1102,-1.06,0.2091,9.35578,1.59263,10.3534,1.36577
-25.7006,-14.4043,0.826021,-0.0965437,-0.0196715,-0.0115285,0.000960874,-0.000184555,0.000234223,0.00100692,-0.000230599,0.194107,0.0103238,918,1102,-1.05521,0.193516,9.15403,1.5628,10.1504,1.32961
-25.0481,-14.4047,0.848542,-0.0975298,-0.0194063,-0.0144592,0.000958429,-0.000208732,0.000214558,0.000996621,-0.000246924,0.176159,0.0107626,925,1102,-1.07216,0.181806,8.98818,1.56472,9.99023,1.32564
-24.3942,-14.4068,0.866314,-0.0979112,-0.0202259,-0.0182537,0.000964202,-0.000229614,0.00019815,0.000996232,-0.000261644,0.160258,0.0118461,932,1102,-1.08478,0.197866,8.85742,1.59949,9.85722,1.35906
-23.7414,-14.4073,0.890797,-0.0977872,-0.0202799,-0.0219041,0.000975485,-0.000245645,0.000195094,0.0010059,-0.000276057,0.154638,0.0119613,939,1102,-1.09179,0.204391,8.71095,1.59302,9.70355,1.35833
-23.0917,-14.4099,0.930293,-0.0968683,-0.0199852,-0.0236417,0.000979413,-0.000254084,0.00020078,0.00101127,-0.000285943,0.157363,0.0120814,946,1102,-1.08591,0.202321,8.51386,1.63275,9.4944,1.40257
-22.4445,-14.4112,0.982249,-0.0952555,-0.0189959,-0.0212696,0.000964227,-0.000258048,0.000205788,0.000997944,-0.000291766,0.162402,0.0113944,953,1102,-1.06283,0.189339,8.27179,1.64249,9.24038,1.42051
-21.7907,-14.4125,1.00679,-0.093657,-0.0187338,-0.0196934,0.000939643,-0.000256666,0.000203835,0.00097342,-0.000290443,0.164216,0.0107123,960,1102,-1.04172,0.181555,8.15324,1.66027,9.10848,1.43602
-21.1341,-14.4132,1.02084,-0.0921978,-0.0189878,-0.0167592,0.000931761,-0.000248217,0.000194193,0.000962898,-0.000279354,0.158989,0.0105354,967,1102,-1.01872,0.182044,8.08231,1.66513,9.02801,1.43567
-20.4766,-14.4138,1.03248,-0.0918829,-0.0193782,-0.0129309,0.000938764,-0.000228655,0.000183294,0.000966866,-0.000256757,0.152133,0.0102626,974,1102,-1.00558,0.18514,8.01544,1.67049,8.96511,1.43543
-19.8201,-14.4143,1.05027,-0.0921562,-0.0194567,-0.0117183,0.000935123,-0.000202035,0.000173843,0.000961105,-0.000228018,0.148362,0.0101604,981,1102,-1.00505,0.187391,7.92856,1.66675,8.88388,1.43216
-19.1624,-14.415,1.06457,-0.0925473,-0.0190953,-0.00862055,0.00091223,-0.000173547,0.000164495,0.000936604,-0.000197921,0.147103,0.0100513,988,1102,-1.00103,0.184449,7.85946,1.66303,8.82479,1.43313
-18.5025,-14.4158,1.07125,-0.0919623,-0.0189832,-0.00555276,0.000887854,-0.000141855,0.000148446,0.000908828,-0.000162829,0.140357,0.0100562,995,1102,-0.986656,0.186266,7.84034,1.66111,8.80524,1.43538
-17.8421,-14.4167,1.07761,-0.0911985,-0.0190964,-0.00671363,0.00087487,-0.000107262,0.000126695,0.00089095,-0.000123342,0.126247,0.0100946,1002,1102,-0.980919,0.191615,7.83925,1.66287,8.79456,1.44011
-17.1839,-14.4176,1.09494,-0.0909127,-0.0194274,-0.00931272,0.000873151,-7.01504e-05,0.000104164,0.000884516,-8.15157e-05,0.10868,0.0100382,1009,1102,-0.983923,0.197156,7.79692,1.66828,8.74533,1.4442
-16.5271,-14.4185,1.1199,-0.0906505,-0.019746,-0.0119488,0.000886196,-3.68671e-05,9.15761e-05,0.000895193,-4.58646e-05,0.0979369,0.00964123,1016,1102,-0.987361,0.196495,7.72966,1.68287,8.6715,1.4514
-15.8689,-14.4192,1.1407,-0.0894857,-0.0196523,-0.0150007,0.000906435,-8.9101e-06,9.56798e-05,0.00091633,-1.88044e-05,0.103045,0.00875346,1023,1102,-0.982401,0.190162,7.69768,1.68677,8.6227,1.45117
-15.2077,-14.4203,1.15064,-0.0879525,-0.0196045,-0.0193152,0.000924476,1.41419e-05,0.000109656,0.000937498,1.11928e-06,0.118205,0.00879767,1030,1102,-0.976865,0.190059,7.7248,1.69461,8.62716,1.46032
-14.5413,-14.4219,1.14139,-0.086753,-0.0194197,-0.0229479,0.00093813,2.9231e-05,0.0001283,0.000955893,1.14673e-05,0.137579,0.00921625,1037,1102,-0.973181,0.195347,7.83587,1.70192,8.7202,1.47723
-13.8741,-14.4229,1.13059,-0.086834,-0.0194901,-0.0203911,0.000945157,3.41108e-05,0.000147623,0.000968481,1.07875e-05,0.156697,0.00894728,1044,1102,-0.967057,0.196692,7.93753,1.70699,8.82744,1.48212
-13.2087,-14.4243,1.12897,-0.0867219,-0.019708,-0.0199407,0.000943573,2.99631e-05,0.00017107,0.000974555,-1.01837e-06,0.179162,0.00866641,1051,1102,-0.964335,0.196658,8.01352,1.7259,8.90366,1.49621
-12.5452,-14.4243,1.13711,-0.0866225,-0.0197005,-0.0209658,0.000934859,2.10501e-05,0.000202094,0.000977558,-2.1649e-05,0.208221,0.00839696,1058,1102,-0.965616,0.192934,8.05822,1.71351,8.94637,1.48028
-11.8825,-14.4248,1.15024,-0.085587,-0.0195047,-0.0237152,0.000924918,1.17087e-05,0.00023503,0.000981857,-4.523e-05,0.237682,0.00854821,1065,1102,-0.961632,0.193954,8.10222,1.70278,8.97563,1.4751
-11.2161,-14.4252,1.1503,-0.0843882,-0.0192182,-0.0237961,0.000912679,2.90145e-06,0.0002617,0.000982586,-6.70057e-05,0.261032,0.00878521,1072,1102,-0.94894,0.190976,8.20648,1.68947,9.06775,1.46501
-10.5477,-14.4257,1.1441,-0.0836782,-0.0190784,-0.0215357,0.000899974,-6.3797e-06,0.000277973,0.000978434,-8.48404e-05,0.275103,0.00926968,1079,1102,-0.935158,0.189495,8.33627,1.68302,9.1941,1.46007
-9.87916,-14.4284,1.13971,-0.0826994,-0.0188276,-0.0217976,0.000891051,-1.20752e-05,0.000286658,0.000974354,-9.53785e-05,0.282812,0.00967157,1086,1102,-0.925246,0.186477,8.47286,1.72065,9.32054,1.5002
-9.21069,-14.4312,1.13734,-0.0821131,-0.0187554,-0.0195311,0.000884802,-1.39835e-05,0.00028836,0.000969363,-9.85436e-05,0.285247,0.0108385,1093,1102,-0.912684,0.183108,8.6008,1.76562,9.44621,1.5432
-8.54045,-14.4326,1.12994,-0.08089,-0.0186277,-0.0197967,0.000873439,-1.34112e-05,0.00029124,0.000960529,-0.000100501,0.290569,0.0108981,1100,1102,-0.900221,0.179865,8.76832,1.77806,9.60089,1.55526
-7.86938,-14.4324,1.12132,-0.0803679,-0.0188627,-0.0181307,0.000849321,-9.29658e-06,0.000298809,0.000943073,-0.000103049,0.304026,0.0100812,1107,1102,-0.889879,0.172373,8.93843,1.76777,9.76855,1.53231
-7.19478,-14.433,1.10112,-0.0806494,-0.0188883,-0.0149124,0.000816732,-2.9424e-06,0.000308944,0.000920133,-0.000106343,0.322971,0.00937667,1114,1102,-0.883645,0.174397,9.15471,1.75964,9.99311,1.52548
-6.52128,-14.4338,1.08722,-0.0802518,-0.019121,-0.0161615,0.000789269,3.49789e-06,0.0003157,0.000900393,-0.000107626,0.338448,0.00924157,1121,1102,-0.88246,0.184151,9.36593,1.75385,10.1988,1.52455
-5.8491,-14.435,1.0803,-0.0793765,-0.0195076,-0.0198776,0.000777521,6.10799e-06,0.000317086,0.000891127,-0.000107498,0.344033,0.009476,1128,1102,-0.883119,0.202219,9.56406,1.74983,10.3827,1.53064
-5.17822,-14.4356,1.08023,-0.0782942,-0.0196444,-0.0228577,0.000770979,3.10745e-06,0.000326422,0.000890986,-0.000116899,0.352305,0.0100305,1135,1102,-0.879716,0.203174,9.74186,1.74633,10.5454,1.5254
-4.51161,-14.4363,1.09801,-0.0777885,-0.0192355,-0.0230251,0.000750762,-3.38458e-06,0.000346671,0.000885904,-0.000138527,0.371708,0.010084,1142,1102,-0.874647,0.192643,9.84157,1.7475,10.6401,1.52484
-3.84514,-14.4376,1.11801,-0.0778506,-0.0191418,-0.0196619,0.000719429,-1.42466e-05,0.000369996,0.000873616,-0.000168434,0.394842,0.00990351,1149,1102,-0.865658,0.181535,9.92871,1.76675,10.7332,1.53487
-3.17554,-14.4392,1.12801,-0.0775722,-0.0189976,-0.0167726,0.000697351,-2.84105e-05,0.00038725,0.000865173,-0.000196232,0.408937,0.00986564,1156,1102,-0.854334,0.182597,10.0705,1.77861,10.8765,1.55068
-2.50278,-14.4406,1.12808,-0.0774281,-0.0188497,-0.0141378,0.000688942,-4.66545e-05,0.000394671,0.000860626,-0.000218338,0.410314,0.00969457,1163,1102,-0.845028,0.186506,10.2613,1.78256,11.0699,1.56163
-1.82652,-14.4411,1.11717,-0.0773621,-0.0191726,-0.0116429,0.000681901,-6.76214e-05,0.000396579,0.000852778,-0.000238499,0.406838,0.00918653,1170,1102,-0.836837,0.196908,10.506,1.77022,11.3178,1.5526
-1.14956,-14.4412,1.10566,-0.0770953,-0.0192306,-0.0100202,0.000673819,-8.74978e-05,0.000392731,0.000840096,-0.000253775,0.400503,0.00931027,1177,1102,-0.828977,0.201298,10.7647,1.75123,11.5762,1.53665
-0.472411,-14.4421,1.09544,-0.0769167,-0.0184452,-0.0113727,0.000668927,-0.000100182,0.000382801,0.000826976,-0.000258231,0.391557,0.00983502,1184,1102,-0.830498,0.192031,11.0287,1.74272,11.837,1.53598
0.204626,-14.4438,1.08758,-0.0765264,-0.0177719,-0.0108883,0.000671983,-0.000103783,0.000370335,0.000820385,-0.000252184,0.381129,0.0102159,1191,1102,-0.824598,0.179286,11.2907,1.75641,12.0957,1.55147
0.882477,-14.4454,1.07871,-0.0759796,-0.0172663,-0.0109162,0.000678444,-0.000101539,0.000355622,0.000816241,-0.000239336,0.369668,0.0100236,1198,1102,-0.818544,0.164931,11.567,1.77398,12.3667,1.56565
1.56117,-14.4467,1.06877,-0.0754204,-0.0175963,-0.00718869,0.000678064,-9.40066e-05,0.0003372,0.000804597,-0.00022054,0.358989,0.00929923,1205,1102,-0.801487,0.162834,11.8513,1.79019,12.6501,1.57242
2.24097,-14.4477,1.05686,-0.0747106,-0.0178716,-0.00615419,0.000678832,-8.30648e-05,0.000317402,0.000793733,-0.000197965,0.347327,0.00875144,1212,1102,-0.790608,0.164261,12.1572,1.79651,12.95,1.57425
2.92199,-14.4493,1.04257,-0.0739191,-0.0179899,-0.00838099,0.000692436,-6.99148e-05,0.000298901,0.000795654,-0.000173133,0.332503,0.00828133,1219,1102,-0.788387,0.167755,12.486,1.80714,13.2679,1.58607
3.60671,-14.4524,1.01725,-0.073349,-0.0180109,-0.0100632,0.000722717,-5.22248e-05,0.00028576,0.000816695,-0.000146202,0.317727,0.00819293,1226,1102,-0.7869,0.177059,12.867,1.84254,13.641,1.63049
4.29211,-14.4553,0.991683,-0.0735893,-0.0181305,-0.00935567,0.000760616,-3.26784e-05,0.000277109,0.000847827,-0.000119889,0.304902,0.00834273,1233,1102,-0.786789,0.182992,13.2452,1.87966,14.0232,1.67098
4.98195,-14.4577,0.952716,-0.0737062,-0.017947,-0.00870029,0.000795159,-1.43958e-05,0.000267798,0.000875727,-9.49643e-05,0.292241,0.00824813,1240,1102,-0.785517,0.181667,13.6903,1.90534,14.4706,1.69924
5.67739,-14.4584,0.896595,-0.0727303,-0.0170392,-0.00839342,0.00082994,2.93911e-07,0.000259316,0.000904323,-7.40892e-05,0.279344,0.00897965,1247,1102,-0.773981,0.171353,14.2289,1.88709,14.9993,1.69037
6.37138,-14.4599,0.847896,-0.0717522,-0.0167377,-0.00911411,0.000865671,1.24431e-05,0.000258135,0.000937689,-5.95741e-05,0.272073,0.00980019,1254,1102,-0.7655,0.173591,14.7451,1.88549,15.5045,1.69759
7.06571,-14.4607,0.800352,-0.0710834,-0.0166373,-0.00795346,0.000896219,1.89411e-05,0.000265563,0.000970345,-5.5185e-05,0.2722,0.0101865,1261,1102,-0.7546,0.1743,15.2591,1.87449,16.0129,1.68937
7.74957,-14.4607,0.790878,-0.0700142,-0.0173298,-0.0119849,0.000913434,1.85941e-05,0.000274895,0.000991136,-5.91069e-05,0.275471,0.00968076,1268,1102,-0.755249,0.180957,15.6286,1.861,16.3668,1.668
8.43442,-14.4618,0.779955,-0.0692358,-0.018094,-0.0153937,0.000914374,1.08829e-05,0.000276449,0.000992249,-6.69923e-05,0.274583,0.00838378,1275,1102,-0.757118,0.185698,16.0085,1.87419,16.7349,1.6699
9.12089,-14.4634,0.7655,-0.0684487,-0.0182073,-0.0166124,0.000909426,-2.78254e-06,0.000273625,0.000985207,-7.85634e-05,0.27018,0.00836009,1282,1102,-0.752351,0.182667,16.4093,1.89078,17.1263,1.68123
9.80555,-14.4653,0.759094,-0.0681515,-0.0180477,-0.0146941,0.000908355,-2.37759e-05,0.000269281,0.000980555,-9.59757e-05,0.261959,0.0083569,1289,1102,-0.743101,0.178542,16.7749,1.90986,17.4913,1.69955
10.4864,-14.4663,0.767383,-0.0682703,-0.0175018,-0.0110458,0.000906454,-4.7925e-05,0.000265812,0.000975493,-0.000116964,0.254115,0.0083483,1296,1102,-0.7328,0.167859,17.0794,1.90971,17.8014,1.70029
11.1625,-14.4673,0.793125,-0.0682972,-0.0170105,-0.00880631,0.00090249,-7.09624e-05,0.000271066,0.000972881,-0.000141353,0.254069,0.00806331,1303,1102,-0.725815,0.160717,17.3198,1.90796,18.0449,1.7018
11.8368,-14.468,0.826615,-0.067901,-0.0164525,-0.00890263,0.000897277,-9.27838e-05,0.000283339,0.000972628,-0.000168136,0.259927,0.00825367,1310,1102,-0.72166,0.159089,17.5421,1.89166,18.2632,1.69589
12.5156,-14.4693,0.846345,-0.0666167,-0.0159352,-0.00830614,0.000883385,-0.000111507,0.000301385,0.000967562,-0.000195684,0.27236,0.00855743,1317,1102,-0.706267,0.161224,17.8401,1.88713,18.5484,1.70449
13.1971,-14.4716,0.859348,-0.0655712,-0.0155708,-0.00841409,0.000859537,-0.000130395,0.000327794,0.000958238,-0.000229096,0.292471,0.00870393,1324,1102,-0.695496,0.163053,18.1732,1.90491,18.8706,1.732
13.8819,-14.4739,0.862976,-0.0648224,-0.0154215,-0.0109188,0.000828265,-0.000149877,0.000358658,0.00094568,-0.000267293,0.316378,0.0088259,1331,1102,-0.695246,0.163664,18.5539,1.92751,19.241,1.75854
14.5725,-14.4756,0.84977,-0.0641789,-0.0153361,-0.0143036,0.000810306,-0.000165949,0.000388069,0.00094577,-0.000301413,0.335847,0.00923334,1338,1102,-0.698882,0.160957,19.0145,1.9419,19.6917,1.77236
15.2659,-14.4765,0.829418,-0.062548,-0.0157391,-0.0187832,0.000822998,-0.000175891,0.000411919,0.00097095,-0.000323843,0.344827,0.00987418,1345,1102,-0.69599,0.163293,19.5257,1.94166,20.1814,1.76624
15.961,-14.4765,0.805505,-0.0622968,-0.0153553,-0.016337,0.00084158,-0.000176303,0.000432371,0.00100045,-0.000335169,0.352116,0.010477,1352,1102,-0.685373,0.161407,20.0387,1.91058,20.6945,1.74135
16.653,-14.4777,0.793638,-0.0619369,-0.0151707,-0.0136236,0.0008447,-0.000168247,0.000452372,0.00101731,-0.000340859,0.364517,0.0100196,1359,1102,-0.672764,0.156037,20.5093,1.91402,21.1641,1.74337
17.3435,-14.4797,0.788349,-0.0616818,-0.0146954,-0.0139175,0.000844815,-0.000153933,0.000466579,0.00102887,-0.000337984,0.37573,0.00958334,1366,1102,-0.670754,0.148855,20.9615,1.92874,21.6136,1.76114
18.0339,-14.4821,0.785518,-0.0616375,-0.0146601,-0.0138032,0.000860092,-0.000131939,0.000472491,0.00104912,-0.000320963,0.380557,0.00980263,1373,1102,-0.669588,0.144476,21.4087,1.96112,22.0609,1.78997
18.7239,-14.4832,0.785685,-0.0609524,-0.0145041,-0.0136365,0.000891707,-0.000103502,0.000468311,0.00107742,-0.000289217,0.37754,0.0101703,1380,1102,-0.661756,0.140604,21.8581,1.96063,22.5034,1.78914
19.4124,-14.4845,0.792388,-0.0603326,-0.0141587,-0.0133624,0.000921882,-7.18538e-05,0.000455042,0.00109877,-0.000248737,0.370744,0.0100581,1387,1102,-0.654252,0.13857,22.2867,1.96015,22.9259,1.79403
20.1001,-14.4862,0.803226,-0.0596956,-0.0139007,-0.0147249,0.000938161,-3.99132e-05,0.000437427,0.00110525,-0.000207001,0.364875,0.00988047,1394,1102,-0.651879,0.138255,22.7073,1.96759,23.3389,1.8067
20.7918,-14.4892,0.803664,-0.0584419,-0.0135976,-0.0196061,0.00095044,-9.68798e-06,0.000414328,0.00110451,-0.000163761,0.356016,0.0101704,1401,1102,-0.654731,0.139454,23.1905,1.99986,23.8049,1.84698
21.4856,-14.4902,0.799215,-0.0580572,-0.0128634,-0.0203566,0.000969115,1.8836e-05,0.000384669,0.00110531,-0.000117357,0.340281,0.0101527,1408,1102,-0.653027,0.135831,23.69,1.98431,24.3002,1.84363
22.1794,-14.4912,0.796582,-0.0575273,-0.0125469,-0.0189124,0.000987513,4.24466e-05,0.000352495,0.00110451,-7.45456e-05,0.320458,0.0103742,1415,1102,-0.642699,0.130533,24.1898,1.97961,24.7958,1.84037
22.8673,-14.4916,0.814026,-0.0569779,-0.01348,-0.0150531,0.00099615,5.94293e-05,0.00032206,0.00109619,-4.06153e-05,0.301189,0.0101015,1422,1102,-0.624229,0.130226,24.6096,1.98626,25.2132,1.82676
23.5512,-14.493,0.845272,-0.0563154,-0.0132856,-0.0144319,0.000986861,7.22788e-05,0.000295018,0.00107377,-1.46274e-05,0.286476,0.0106343,1429,1102,-0.615231,0.131942,24.982,1.98647,25.5793,1.83275
24.2363,-14.4945,0.874198,-0.0551836,-0.0126143,-0.0152202,0.000961107,7.90157e-05,0.000271565,0.00103801,2.11457e-06,0.275953,0.0109679,1436,1102,-0.606171,0.127133,25.3788,1.98809,25.9636,1.844
24.9244,-14.4968,0.895775,-0.0540435,-0.0114051,-0.0145548,0.000935078,7.56309e-05,0.000249151,0.00100208,8.62678e-06,0.262714,0.0109204,1443,1102,-0.592223,0.121471,25.8144,1.99225,26.3878,1.86828
25.6127,-14.4982,0.918417,-0.0542588,-0.010953,-0.00786425,0.000912329,6.60888e-05,0.000223647,0.000967799,1.06187e-05,0.243119,0.0103151,1450,1102,-0.571798,0.113429,26.2346,1.99757,26.8157,1.87487
26.2961,-14.4987,0.957564,-0.0545125,-0.0110615,-0.00424845,0.000890647,5.41846e-05,0.000203482,0.00093752,7.31117e-06,0.226407,0.0100773,1457,1102,-0.561903,0.111885,26.5938,1.99117,27.1804,1.86439
26.9821,-14.4996,0.990141,-0.0536203,-0.0110336,-0.00940388,0.000872466,4.45012e-05,0.000192336,0.000914964,2.00293e-06,0.217464,0.010595,1464,1102,-0.569888,0.116997,27.0081,1.9812,27.5818,1.86038
27.6786,-14.5017,0.99307,-0.052322,-0.0105533,-0.016886,0.000858029,3.86637e-05,0.000190003,0.000899945,-3.25209e-06,0.217128,0.0108713,1471,1102,-0.581757,0.120834,27.5647,1.98606,28.1195,1.87976
28.3768,-14.5035,0.992913,-0.051152,-0.0102942,-0.01983,0.000861879,3.23164e-05,0.000194396,0.000905173,-1.09779e-05,0.219136,0.0110738,1478,1102,-0.579738,0.12626,28.1383,1.98628,28.6789,1.891
29.0757,-14.5052,0.992408,-0.0517777,-0.0110848,-0.0168478,0.000881408,2.66432e-05,0.00020324,0.000927272,-1.92207e-05,0.221947,0.0109681,1485,1102,-0.575643,0.134641,28.6985,2.00616,29.2482,1.90217
29.7774,-14.506,0.985536,-0.052318,-0.0105319,-0.0129138,0.000890284,2.29786e-05,0.000218031,0.00094201,-2.87468e-05,0.232933,0.0108661,1492,1102,-0.567381,0.117625,29.2949,2.0017,29.8534,1.89254
30.4831,-14.5076,0.968701,-0.0513234,-0.00999245,-0.0117108,0.000878277,2.19046e-05,0.000237587,0.000939775,-3.9594e-05,0.253287,0.0113663,1499,1102,-0.553009,0.0980444,29.9614,2.01475,30.5101,1.89791
31.192,-14.5093,0.944812,-0.0487676,-0.0102265,-0.0137727,0.000850583,1.93629e-05,0.000259777,0.000925091,-5.51453e-05,0.279318,0.0114177,1506,1102,-0.534237,0.0873768,30.6857,2.03851,31.2057,1.9066
