Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
191,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0191_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0191_1.tif,140.9485,140.9484,-0.0002,0.0304,0.0104,0.0391,-0.0057,0.0301,0.0085,0.0372,-0.0002,0.0304,0.0104,0.0391,-0.0057,0.0301,0.0085,0.0372
192,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0192_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0192_1.tif,140.9814,140.9813,0.0008,0.0259,0.0072,0.0375,-0.0060,0.0298,0.0085,0.0372,0.0008,0.0259,0.0072,0.0375,-0.0060,0.0298,0.0085,0.0372
193,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0193_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0193_1.tif,141.0154,141.0154,0.0001,0.0243,0.0063,0.0362,-0.0069,0.0295,0.0082,0.0369,0.0001,0.0243,0.0063,0.0362,-0.0069,0.0295,0.0082,0.0369
194,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0194_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0194_1.tif,141.0484,141.0484,-0.0005,0.0278,0.0066,0.0359,-0.0073,0.0288,0.0079,0.0369,-0.0005,0.0278,0.0066,0.0359,-0.0073,0.0288,0.0079,0.0369
195,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0195_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0195_1.tif,141.0814,141.0814,0.0001,0.0249,0.0063,0.0352,-0.0086,0.0285,0.0075,0.0362,0.0001,0.0249,0.0063,0.0352,-0.0086,0.0285,0.0075,0.0362
196,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0196_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0196_1.tif,141.1157,141.1157,-0.0005,0.0304,0.0085,0.0359,-0.0079,0.0278,0.0072,0.0359,-0.0005,0.0304,0.0085,0.0359,-0.0079,0.0278,0.0072,0.0359
197,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0197_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0197_1.tif,141.1486,141.1486,-0.0005,0.0333,0.0104,0.0378,-0.0076,0.0282,0.0069,0.0359,-0.0005,0.0333,0.0104,0.0378,-0.0076,0.0282,0.0069,0.0359
198,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0198_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0198_1.tif,141.1814,141.1813,-0.0002,0.0327,0.0117,0.0398,-0.0060,0.0298,0.0075,0.0362,-0.0002,0.0327,0.0117,0.0398,-0.0060,0.0298,0.0075,0.0362
199,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0199_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0199_1.tif,141.2154,141.2153,0.0005,0.0320,0.0117,0.0401,-0.0053,0.0301,0.0079,0.0362,0.0005,0.0320,0.0117,0.0401,-0.0053,0.0301,0.0079,0.0362
200,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0200_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0200_1.tif,141.2484,141.2485,0.0001,0.0285,0.0101,0.0391,-0.0053,0.0307,0.0079,0.0369,0.0001,0.0285,0.0101,0.0391,-0.0053,0.0307,0.0079,0.0369
201,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0201_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0201_1.tif,141.2824,141.2825,0.0001,0.0320,0.0111,0.0398,-0.0050,0.0304,0.0082,0.0369,0.0001,0.0320,0.0111,0.0398,-0.0050,0.0304,0.0082,0.0369
202,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0202_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0202_1.tif,141.3154,141.3154,0.0001,0.0307,0.0108,0.0398,-0.0053,0.0307,0.0088,0.0369,0.0001,0.0307,0.0108,0.0398,-0.0053,0.0307,0.0088,0.0369
203,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0203_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0203_1.tif,141.3484,141.3484,0.0642,0.0584,0.0237,0.0459,-0.0018,0.0323,0.0098,0.0375,0.0642,0.0584,0.0237,0.0459,-0.0018,0.0323,0.0098,0.0375
204,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0204_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0204_1.tif,141.3824,141.3824,0.3387,0.2607,0.1599,0.1299,0.0485,0.0620,0.0272,0.0478,0.3387,0.2607,0.1599,0.1299,0.0485,0.0620,0.0272,0.0478
205,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0205_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0205_1.tif,141.4154,141.4154,0.3999,0.3335,0.2295,0.1873,0.0913,0.0919,0.0475,0.0607,0.3999,0.3335,0.2295,0.1873,0.0913,0.0919,0.0475,0.0607
206,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0206_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0206_1.tif,141.4484,141.4484,0.1319,0.2436,0.2221,0.2121,0.1238,0.1222,0.0726,0.0797,0.1319,0.2436,0.2221,0.2121,0.1238,0.1222,0.0726,0.0797
207,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0207_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0207_1.tif,141.4824,141.4824,0.0005,0.1425,0.1725,0.2040,0.1374,0.1441,0.0952,0.0997,0.0005,0.1425,0.1725,0.2040,0.1374,0.1441,0.0952,0.0997
208,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0208_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0208_1.tif,141.5154,141.5154,-0.0005,0.0919,0.1251,0.1792,0.1345,0.1551,0.1122,0.1180,-0.0005,0.0919,0.1251,0.1792,0.1345,0.1551,0.1122,0.1180
209,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0209_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0209_1.tif,141.5485,141.5485,-0.0015,0.0658,0.0884,0.1502,0.1209,0.1544,0.1212,0.1322,-0.0015,0.0658,0.0884,0.1502,0.1209,0.1544,0.1212,0.1322
210,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0210_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0210_1.tif,141.5824,141.5824,0.0005,0.0427,0.0436,0.1000,0.0803,0.1322,0.1167,0.1419,0.0005,0.0427,0.0436,0.1000,0.0803,0.1322,0.1167,0.1419
211,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0211_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0211_1.tif,141.6156,141.6155,0.0005,0.0349,0.0311,0.0826,0.0620,0.1167,0.1064,0.1377,0.0005,0.0349,0.0311,0.0826,0.0620,0.1167,0.1064,0.1377
212,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0212_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0212_1.tif,141.6485,141.6485,0.0646,0.0671,0.0394,0.0768,0.0494,0.1029,0.0942,0.1303,0.0646,0.0671,0.0394,0.0768,0.0494,0.1029,0.0942,0.1303
213,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0213_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0213_1.tif,141.6824,141.6823,0.3177,0.2021,0.1074,0.1055,0.0565,0.0987,0.0858,0.1235,0.3177,0.2021,0.1074,0.1055,0.0565,0.0987,0.0858,0.1235
214,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0214_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0214_1.tif,141.7154,141.7154,0.3989,0.3029,0.1879,0.1567,0.0832,0.1087,0.0868,0.1193,0.3989,0.3029,0.1879,0.1567,0.0832,0.1087,0.0868,0.1193
215,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0215_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0215_1.tif,141.7484,141.7484,0.1460,0.2375,0.1979,0.1863,0.1084,0.1254,0.0948,0.1212,0.1460,0.2375,0.1979,0.1863,0.1084,0.1254,0.0948,0.1212
216,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0216_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0216_1.tif,141.7824,141.7825,0.0001,0.0916,0.1180,0.1660,0.1200,0.1464,0.1142,0.1341,0.0001,0.0916,0.1180,0.1660,0.1200,0.1464,0.1142,0.1341
217,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0217_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0217_1.tif,141.8155,141.8154,0.0005,0.0636,0.0845,0.1409,0.1087,0.1444,0.1174,0.1393,0.0005,0.0636,0.0845,0.1409,0.1087,0.1444,0.1174,0.1393
218,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0218_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0218_1.tif,141.8484,141.8484,0.0001,0.0462,0.0572,0.1154,0.0910,0.1357,0.1158,0.1412,0.0001,0.0462,0.0572,0.1154,0.0910,0.1357,0.1158,0.1412
219,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0219_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0219_1.tif,141.8824,141.8824,-0.0002,0.0423,0.0410,0.0952,0.0733,0.1238,0.1084,0.1393,-0.0002,0.0423,0.0410,0.0952,0.0733,0.1238,0.1084,0.1393
220,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0220_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0220_1.tif,141.9155,141.9154,-0.0005,0.0388,0.0311,0.0794,0.0565,0.1097,0.0984,0.1325,-0.0005,0.0388,0.0311,0.0794,0.0565,0.1097,0.0984,0.1325
221,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0221_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0221_1.tif,141.9483,141.9483,0.0001,0.0330,0.0224,0.0668,0.0414,0.0955,0.0868,0.1245,0.0001,0.0330,0.0224,0.0668,0.0414,0.0955,0.0868,0.1245
222,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0222_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0222_1.tif,141.9823,141.9823,0.0001,0.0311,0.0175,0.0581,0.0295,0.0816,0.0742,0.1145,0.0001,0.0311,0.0175,0.0581,0.0295,0.0816,0.0742,0.1145
223,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0223_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0223_1.tif,142.0154,142.0154,0.0005,0.0230,0.0072,0.0446,0.0111,0.0594,0.0504,0.0919,0.0005,0.0230,0.0072,0.0446,0.0111,0.0594,0.0504,0.0919
224,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0224_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0224_1.tif,142.0485,142.0485,-0.0005,0.0272,0.0079,0.0420,0.0043,0.0514,0.0410,0.0820,-0.0005,0.0272,0.0079,0.0420,0.0043,0.0514,0.0410,0.0820
225,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0225_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0225_1.tif,142.0824,142.0823,0.0008,0.0249,0.0063,0.0391,0.0005,0.0452,0.0333,0.0723,0.0008,0.0249,0.0063,0.0391,0.0005,0.0452,0.0333,0.0723
226,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0226_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0226_1.tif,142.1154,142.1154,0.0001,0.0230,0.0050,0.0369,-0.0031,0.0401,0.0259,0.0646,0.0001,0.0230,0.0050,0.0369,-0.0031,0.0401,0.0259,0.0646
227,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0227_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0227_1.tif,142.1486,142.1485,-0.0005,0.0237,0.0043,0.0362,-0.0053,0.0359,0.0211,0.0575,-0.0005,0.0237,0.0043,0.0362,-0.0053,0.0359,0.0211,0.0575
228,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0228_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0228_1.tif,142.1824,142.1823,0.0001,0.0282,0.0063,0.0359,-0.0066,0.0333,0.0172,0.0523,0.0001,0.0282,0.0063,0.0359,-0.0066,0.0333,0.0172,0.0523
229,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0229_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0229_1.tif,142.2154,142.2153,-0.0011,0.0272,0.0063,0.0359,-0.0079,0.0301,0.0111,0.0443,-0.0011,0.0272,0.0063,0.0359,-0.0079,0.0301,0.0111,0.0443
230,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0230_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0230_1.tif,142.2483,142.2484,0.0011,0.0259,0.0066,0.0359,-0.0079,0.0288,0.0095,0.0414,0.0011,0.0259,0.0066,0.0359,-0.0079,0.0288,0.0095,0.0414
231,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0231_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0231_1.tif,142.2824,142.2824,0.0005,0.0243,0.0053,0.0359,-0.0079,0.0282,0.0085,0.0398,0.0005,0.0243,0.0053,0.0359,-0.0079,0.0282,0.0085,0.0398
232,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0232_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0232_1.tif,142.3154,142.3153,-0.0005,0.0237,0.0046,0.0346,-0.0092,0.0282,0.0075,0.0381,-0.0005,0.0237,0.0046,0.0346,-0.0092,0.0282,0.0075,0.0381
233,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0233_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0233_1.tif,142.3484,142.3484,0.0001,0.0220,0.0034,0.0340,-0.0098,0.0272,0.0066,0.0369,0.0001,0.0220,0.0034,0.0340,-0.0098,0.0272,0.0066,0.0369
234,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0234_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0234_1.tif,142.3824,142.3823,0.0001,0.0175,0.0008,0.0323,-0.0111,0.0266,0.0063,0.0365,0.0001,0.0175,0.0008,0.0323,-0.0111,0.0266,0.0063,0.0365
235,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0235_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0235_1.tif,142.4154,142.4154,0.0005,0.0224,0.0011,0.0307,-0.0127,0.0246,0.0040,0.0340,0.0005,0.0224,0.0011,0.0307,-0.0127,0.0246,0.0040,0.0340
236,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0236_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0236_1.tif,142.4486,142.4486,-0.0002,0.0253,0.0030,0.0323,-0.0127,0.0246,0.0037,0.0336,-0.0002,0.0253,0.0030,0.0323,-0.0127,0.0246,0.0037,0.0336
237,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0237_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0237_1.tif,142.4824,142.4824,0.0001,0.0272,0.0053,0.0327,-0.0121,0.0243,0.0034,0.0330,0.0001,0.0272,0.0053,0.0327,-0.0121,0.0243,0.0034,0.0330
238,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0238_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0238_1.tif,142.5154,142.5154,-0.0005,0.0285,0.0066,0.0343,-0.0111,0.0249,0.0034,0.0327,-0.0005,0.0285,0.0066,0.0343,-0.0111,0.0249,0.0034,0.0327
239,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0239_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0239_1.tif,142.5485,142.5484,0.0001,0.0330,0.0092,0.0362,-0.0098,0.0256,0.0040,0.0327,0.0001,0.0330,0.0092,0.0362,-0.0098,0.0256,0.0040,0.0327
240,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0240_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0240_1.tif,142.5824,142.5824,0.0005,0.0304,0.0101,0.0375,-0.0079,0.0266,0.0043,0.0327,0.0005,0.0304,0.0101,0.0375,-0.0079,0.0266,0.0043,0.0327
241,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0241_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0241_1.tif,142.6154,142.6154,0.0001,0.0230,0.0066,0.0365,-0.0076,0.0278,0.0059,0.0336,0.0001,0.0230,0.0066,0.0365,-0.0076,0.0278,0.0059,0.0336
242,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0242_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0242_1.tif,142.6484,142.6484,-0.0002,0.0307,0.0088,0.0369,-0.0076,0.0282,0.0059,0.0346,-0.0002,0.0307,0.0088,0.0369,-0.0076,0.0282,0.0059,0.0346
243,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0243_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0243_1.tif,142.6824,142.6823,0.0001,0.0298,0.0095,0.0375,-0.0069,0.0291,0.0069,0.0349,0.0001,0.0298,0.0095,0.0375,-0.0069,0.0291,0.0069,0.0349
244,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0244_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0244_1.tif,142.7154,142.7154,-0.0008,0.0266,0.0079,0.0378,-0.0073,0.0291,0.0069,0.0349,-0.0008,0.0266,0.0079,0.0378,-0.0073,0.0291,0.0069,0.0349
245,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0245_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0245_1.tif,142.7483,142.7483,0.0001,0.0278,0.0085,0.0372,-0.0073,0.0295,0.0069,0.0356,0.0001,0.0278,0.0085,0.0372,-0.0073,0.0295,0.0069,0.0356
246,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0246_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0246_1.tif,142.7824,142.7823,0.0005,0.0240,0.0059,0.0365,-0.0079,0.0285,0.0072,0.0359,0.0005,0.0240,0.0059,0.0365,-0.0079,0.0285,0.0072,0.0359
247,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0247_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0247_1.tif,142.8155,142.8154,0.0005,0.0272,0.0069,0.0359,-0.0086,0.0282,0.0069,0.0359,0.0005,0.0272,0.0069,0.0359,-0.0086,0.0282,0.0069,0.0359
248,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0248_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0248_1.tif,142.8487,142.8486,-0.0002,0.0311,0.0085,0.0369,-0.0076,0.0282,0.0063,0.0352,-0.0002,0.0311,0.0085,0.0369,-0.0076,0.0282,0.0063,0.0352
249,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0249_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0249_1.tif,142.8824,142.8824,-0.0002,0.0317,0.0101,0.0378,-0.0073,0.0285,0.0069,0.0352,-0.0002,0.0317,0.0101,0.0378,-0.0073,0.0285,0.0069,0.0352
250,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0250_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0250_1.tif,142.9155,142.9155,0.0001,0.0304,0.0095,0.0381,-0.0073,0.0285,0.0069,0.0356,0.0001,0.0304,0.0095,0.0381,-0.0073,0.0285,0.0069,0.0356
251,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0251_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0251_1.tif,142.9487,142.9486,0.0008,0.0307,0.0101,0.0385,-0.0073,0.0295,0.0072,0.0362,0.0008,0.0307,0.0101,0.0385,-0.0073,0.0295,0.0072,0.0362
252,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0252_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0252_1.tif,142.9824,142.9825,-0.0002,0.0327,0.0111,0.0391,-0.0060,0.0295,0.0072,0.0365,-0.0002,0.0327,0.0111,0.0391,-0.0060,0.0295,0.0072,0.0365
253,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0253_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0253_1.tif,143.0154,143.0154,0.0001,0.0275,0.0088,0.0381,-0.0057,0.0304,0.0082,0.0359,0.0001,0.0275,0.0088,0.0381,-0.0057,0.0304,0.0082,0.0359
254,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0254_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0254_1.tif,143.0484,143.0484,-0.0008,0.0304,0.0095,0.0385,-0.0060,0.0298,0.0088,0.0369,-0.0008,0.0304,0.0095,0.0385,-0.0060,0.0298,0.0088,0.0369
