 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.665,-18.2849,0.374936,0.0382774,-0.155593,-0.0213427,-0.00176576,0.00162087,0.000199415,0.00163257,-0.00177746,1.51218,0.00892701,981,1144,0.353379,1.69285,12.1765,2.53052,11.7331,0.873827
-19.0048,-18.2873,0.382581,0.0368259,-0.154319,-0.0235627,-0.00177558,0.00162785,0.000278557,0.00165049,-0.00179823,1.48967,0.00929343,988,1144,0.33196,1.67394,12.1351,2.55293,11.7034,0.905598
-18.3444,-18.2893,0.391493,0.0345514,-0.153819,-0.0256523,-0.00178279,0.00162679,0.000352678,0.00166289,-0.00181889,1.4688,0.0104543,995,1144,0.302133,1.66062,12.0869,2.57875,11.6759,0.929419
-17.6826,-18.2923,0.395969,0.0329597,-0.153894,-0.0270502,-0.00177273,0.00161899,0.000422065,0.00167072,-0.00182447,1.44883,0.0111598,1002,1144,0.281229,1.65735,12.0708,2.62515,11.6746,0.971436
-17.0218,-18.2946,0.406717,0.0312243,-0.153849,-0.0252946,-0.00174765,0.00160601,0.000491606,0.00167659,-0.00181823,1.4282,0.0109617,1009,1144,0.266752,1.65424,12.0291,2.65691,11.6545,1.00081
-16.3597,-18.2967,0.413375,0.0310305,-0.15281,-0.0270018,-0.00171844,0.00159018,0.000565031,0.00168401,-0.00181227,1.40623,0.0101067,1016,1144,0.259811,1.64124,12.0343,2.67155,11.6591,1.0255
-15.6951,-18.2976,0.411996,0.0309332,-0.151053,-0.0282274,-0.00169541,0.0015718,0.000627487,0.00168817,-0.00181178,1.38743,0.00997719,1023,1144,0.255052,1.61584,12.0809,2.65306,11.7051,1.02002
-15.0283,-18.3001,0.403146,0.0299287,-0.149358,-0.0268614,-0.00167751,0.00155218,0.000670872,0.00168599,-0.00181132,1.37392,0.0106035,1030,1144,0.247374,1.60645,12.1528,2.65549,11.7901,1.04968
-14.3619,-18.302,0.397961,0.0287666,-0.14824,-0.0256755,-0.00165709,0.00153213,0.000703284,0.00168033,-0.00180529,1.36311,0.0110823,1037,1144,0.237636,1.60395,12.2156,2.64937,11.8673,1.06528
-13.6972,-18.3053,0.4017,0.0271443,-0.147546,-0.0243537,-0.0016352,0.00151595,0.000731973,0.00167768,-0.00179693,1.35334,0.0108262,1044,1144,0.223468,1.6064,12.2435,2.67859,11.9147,1.1119
-13.0372,-18.3089,0.426349,0.026163,-0.14633,-0.0270068,-0.00161753,0.00150893,0.000760808,0.00168424,-0.00179284,1.34432,0.0103799,1051,1144,0.205734,1.59278,12.204,2.72597,11.8818,1.1726
-12.3727,-18.3111,0.434403,0.0255332,-0.145293,-0.0302146,-0.00159318,0.00151034,0.000783188,0.00169678,-0.00177962,1.33709,0.0104307,1058,1144,0.190168,1.57683,12.2465,2.74248,11.9262,1.19651
-11.7021,-18.3128,0.419941,0.0247706,-0.143959,-0.0300417,-0.00156447,0.00151605,0.000802335,0.0017125,-0.00176091,1.33068,0.0106115,1065,1144,0.182013,1.56055,12.3847,2.73879,12.0732,1.20556
-11.0305,-18.3151,0.403516,0.0230327,-0.142457,-0.0274297,-0.00154424,0.00152334,0.000825377,0.00173132,-0.00175222,1.32395,0.0105883,1072,1144,0.170085,1.53889,12.5249,2.74976,12.2362,1.2269
-10.3595,-18.3183,0.391391,0.0215001,-0.141287,-0.0286637,-0.00152566,0.00153257,0.000854202,0.00175498,-0.00174807,1.31608,0.010218,1079,1144,0.150213,1.52904,12.6628,2.77443,12.3889,1.26756
-9.68991,-18.3213,0.386929,0.0206372,-0.140167,-0.0301853,-0.00150269,0.00154084,0.00089097,0.00178248,-0.00174433,1.30596,0.00981763,1086,1144,0.136565,1.51427,12.7837,2.80137,12.517,1.30448
-9.0174,-18.3177,0.372919,0.020609,-0.138862,-0.0320372,-0.00146854,0.00154543,0.000932302,0.0018105,-0.00173362,1.29379,0.00986256,1093,1144,0.130731,1.49502,12.9618,2.68462,12.6931,1.19746
-8.34528,-18.318,0.362492,0.0193982,-0.137853,-0.0342082,-0.001428,0.00154431,0.000974673,0.00183542,-0.0017191,1.28056,0.00982991,1100,1144,0.111628,1.47891,13.1206,2.65631,12.8619,1.17554
-7.67537,-18.3182,0.362578,0.0181899,-0.136869,-0.0341828,-0.00138711,0.00154006,0.00101824,0.00185942,-0.00170647,1.26687,0.00948946,1107,1144,0.0984645,1.46375,13.2394,2.62921,12.994,1.15468
-7.00762,-18.3233,0.37282,0.0179308,-0.135148,-0.0353892,-0.00133572,0.00153397,0.00106017,0.00188315,-0.0016849,1.25262,0.00904501,1114,1144,0.0918835,1.44828,13.335,2.69439,13.0911,1.24198
-6.33738,-18.3285,0.375308,0.0170077,-0.133196,-0.0355549,-0.00125141,0.00152741,0.00110267,0.0019118,-0.00163579,1.23537,0.00926404,1121,1144,0.0812007,1.43423,13.4625,2.75182,13.2287,1.32774
-5.66676,-18.333,0.37822,0.0154892,-0.130967,-0.032407,-0.00116984,0.00151787,0.00115068,0.0019432,-0.00159517,1.21674,0.00926508,1128,1144,0.073416,1.41294,13.5849,2.79589,13.3722,1.39789
-4.99726,-18.3361,0.387122,0.013741,-0.129189,-0.0273762,-0.00103539,0.00150975,0.00118775,0.00197792,-0.00150356,1.19533,0.00920721,1135,1144,0.0685391,1.39225,13.6848,2.82143,13.4982,1.44002
-4.32948,-18.3385,0.404265,0.0121835,-0.12782,-0.0202499,-0.000748621,0.00151675,0.00118959,0.00202666,-0.00125853,1.16585,0.0091822,1142,1144,0.0716131,1.37104,13.7567,2.84493,13.5971,1.4701
-3.65797,-18.3411,0.409163,0.0114566,-0.126628,-0.0166183,-0.000521465,0.00147593,0.00109437,0.0019588,-0.00100434,1.15526,0.00962666,1149,1144,0.0738029,1.35543,13.9022,2.86408,13.7555,1.49858
-2.98261,-18.3443,0.401579,0.0113022,-0.125296,-0.0160808,-0.000262467,0.0015364,0.00103365,0.00200716,-0.000733222,1.14344,0.0104416,1156,1144,0.0734027,1.34777,14.1188,2.88268,13.9747,1.53845
-2.30522,-18.3484,0.388431,0.0111008,-0.123854,-0.0192209,-2.90227e-06,0.0015605,0.0010196,0.00206357,-0.000505977,1.11244,0.010535,1163,1144,0.0621787,1.33718,14.3713,2.91821,14.2254,1.59549
-1.62901,-18.3514,0.381606,0.0115508,-0.121616,-0.024324,0.000277627,0.0014114,0.00103481,0.00202443,-0.000335399,1.03598,0.0104368,1170,1144,0.0520541,1.30576,14.6144,2.93402,14.4572,1.62972
-0.951708,-18.3539,0.372698,0.0144643,-0.118113,-0.0266317,0.000547696,0.00104328,0.000987602,0.0018137,-0.000222727,0.908311,0.0116357,1177,1144,0.0752483,1.25691,14.8966,2.93021,14.7056,1.65336
-0.272933,-18.3563,0.3604,0.0104347,-0.115209,-0.0308394,0.000680188,0.000497183,0.000832976,0.00142667,-0.000249301,0.730693,0.0190689,1184,1144,0.0210146,1.22397,15.1294,2.91905,14.9764,1.67304
0.406412,-18.3593,0.348027,0.00745393,-0.113731,-0.0167559,0.000624044,-0.000122144,0.000655702,0.00100537,-0.000503467,0.526742,0.0311181,1191,1144,0.0300457,1.21975,15.3581,2.92877,15.2555,1.707
1.08621,-18.3627,0.336014,0.0236817,-0.116432,-0.0295561,0.000708434,-0.00131739,0.000504466,0.000827104,-0.00143606,0.231037,0.0480046,1198,1144,0.16079,1.24567,15.8332,2.99701,15.5409,1.74727
5.88048,-18.384,0.182212,-0.00657723,-0.0804531,-0.0061275,-0.00118825,-0.00691062,-0.00180857,-0.000664573,-0.0074343,-0.281846,0.0449186,1247,1144,-0.0851134,0.890437,17.9969,2.79403,18.0593,1.95737
6.55374,-18.3865,0.20853,0.00962923,-0.0908879,-0.0190371,-0.000966999,-0.00618434,-0.00154376,-0.000544438,-0.0066069,-0.267177,0.0330064,1254,1144,0.0429911,0.993516,18.3718,2.94085,18.2455,1.9871
7.23181,-18.389,0.219927,0.00799406,-0.0977034,-0.0270953,-0.000863758,-0.00500065,-0.00139907,-0.000435035,-0.00542938,-0.29735,0.0231125,1261,1144,0.00176247,1.04721,18.6209,3.05843,18.5033,2.01421
7.91559,-18.3916,0.213565,0.00230106,-0.0985539,-0.0206728,-0.000731425,-0.00342843,-0.0012745,-0.000224444,-0.00393542,-0.378597,0.015269,1268,1144,-0.0377494,1.05431,18.8937,3.09306,18.8447,2.03616
8.60433,-18.3949,0.192274,0.00130085,-0.0959983,-0.0178927,-0.000664321,-0.00180172,-0.00103723,-5.01126e-05,-0.00241593,-0.534635,0.0103545,1275,1144,-0.0398891,1.03516,19.2927,3.09169,19.2578,2.07014
9.29615,-18.3981,0.162607,0.00142492,-0.0943017,-0.0175858,-0.000666212,-0.000409333,-0.00069138,0.000165436,-0.00124098,-0.877238,0.00872369,1282,1144,-0.0379165,1.02451,19.7504,3.09494,19.7148,2.09935
9.98674,-18.4017,0.139222,0.00174731,-0.0933497,-0.0218437,-0.000637937,0.000443289,-0.000330543,0.000536333,-0.00073098,-1.29641,0.00848181,1289,1144,-0.0478169,1.01537,20.1964,3.12117,20.1531,2.13826
10.6743,-18.4048,0.127963,0.00150919,-0.092248,-0.0235916,-0.000562644,0.000909422,-8.4254e-05,0.000914229,-0.00056745,-1.51381,0.00876767,1296,1144,-0.0559011,1.00061,20.59,3.1452,20.5477,2.17181
11.3599,-18.4079,0.125228,0.000539917,-0.0908302,-0.0219074,-0.000604173,0.00139532,3.61733e-05,0.00139598,-0.000604828,1.55271,0.00988851,1303,1144,-0.0609607,0.983831,20.9438,3.16376,20.9141,2.20385
12.0428,-18.4108,0.133289,4.83608e-05,-0.0897271,-0.0214409,-0.000625445,0.00175198,0.000227173,0.00177349,-0.000646958,1.47638,0.0108264,1310,1144,-0.0648358,0.970537,21.266,3.18617,21.2424,2.2367
12.7271,-18.4135,0.13858,0.000271181,-0.0891103,-0.0215724,-0.000533868,0.00166142,0.00042517,0.00174089,-0.000613335,1.38602,0.0113763,1317,1144,-0.0632548,0.960436,21.6165,3.20861,21.5906,2.26264
13.4121,-18.4161,0.143396,0.001788,-0.0883864,-0.0243992,-0.000505403,0.00146174,0.000496159,0.0015798,-0.00062346,1.3372,0.0110111,1324,1144,-0.0568732,0.947424,21.9935,3.22888,21.9489,2.28645
14.0978,-18.4174,0.14747,0.00184628,-0.0867896,-0.025073,-0.000532028,0.00125941,0.000578056,0.00142974,-0.000702359,1.28425,0.0109104,1331,1144,-0.0587452,0.91969,22.3641,3.21747,22.3185,2.28206
14.7878,-18.4193,0.139499,0.00104135,-0.0848359,-0.0288481,-0.000522601,0.000988445,0.000655551,0.0012332,-0.000767359,1.21346,0.0117983,1338,1144,-0.0791086,0.899091,22.7878,3.2014,22.7478,2.28835
15.4788,-18.4225,0.130406,0.000433952,-0.0837727,-0.0320267,-0.000469623,0.000769771,0.000752476,0.00112488,-0.000824731,1.12986,0.0124263,1345,1144,-0.0956528,0.890804,23.2261,3.21769,23.19,2.3201
16.1714,-18.4266,0.117961,-0.00161967,-0.0828006,-0.0288564,-0.000379214,0.000618338,0.000863927,0.00111713,-0.000878009,1.04719,0.0112078,1352,1144,-0.106905,0.883721,23.6653,3.25389,23.6547,2.36942
16.8615,-18.4305,0.115335,0.000102178,-0.0821802,-0.0297423,-0.000321364,0.000425059,0.000976144,0.0010969,-0.000993209,0.96799,0.00993917,1359,1144,-0.0925891,0.876798,24.1151,3.29545,24.0856,2.41794
17.5486,-18.4335,0.124076,0.00123537,-0.0809816,-0.0305309,-0.000433223,0.000228875,0.00114475,0.00108949,-0.00129383,0.926152,0.00897481,1366,1144,-0.0839998,0.860601,24.5178,3.31903,24.4759,2.45151
18.229,-18.4355,0.155815,0.00127017,-0.0797721,-0.0287852,-0.000661917,-6.14191e-05,0.00136171,0.00103275,-0.00175608,0.893909,0.00854501,1373,1144,-0.0784801,0.845642,24.8161,3.32394,24.7758,2.46706
18.9087,-18.4378,0.191574,0.000559704,-0.0781981,-0.023895,-0.000879995,-0.000226554,0.00150007,0.000981965,-0.00208851,0.892625,0.00846019,1380,1144,-0.0703678,0.829975,25.0944,3.33009,25.0665,2.49013
19.5913,-18.4408,0.219344,-0.000839195,-0.0762034,-0.0177995,-0.00122089,-0.000420698,0.001705,0.000930519,-0.00257211,0.900643,0.00892042,1387,1144,-0.0652108,0.807667,25.4068,3.34768,25.3996,2.52675
20.2804,-18.4438,0.228792,-0.00118879,-0.0749328,-0.0187119,-0.00179289,-0.000590798,0.00196325,0.000861354,-0.00324504,0.933941,0.00914255,1394,1144,-0.0719324,0.790223,25.8232,3.36888,25.8194,2.55815
20.9724,-18.4462,0.230572,-0.00108285,-0.0741126,-0.0225445,-0.00263419,-0.000840024,0.00231489,0.000745531,-0.00421974,0.970252,0.00951185,1401,1144,-0.0835496,0.775834,26.2882,3.38116,26.2804,2.57492
21.6659,-18.4487,0.229664,-0.000875077,-0.0737022,-0.026141,-0.00375941,-0.00117562,0.00275494,0.000575294,-0.00551032,1.00464,0.00957965,1408,1144,-0.0934617,0.765923,26.7737,3.39758,26.7611,2.59142
22.356,-18.4509,0.241007,0.000153405,-0.0735285,-0.0290504,-0.0052539,-0.00157073,0.00327872,0.000348189,-0.00717282,1.04128,0.00976779,1415,1144,-0.0929361,0.760789,27.223,3.41253,27.1974,2.60594
23.0485,-18.4542,0.246985,-0.00373843,-0.07252,-0.0163866,-0.0072709,-0.00211267,0.00389443,-2.07704e-05,-0.00936281,1.07787,0.0196479,1422,1144,-0.0909234,0.753607,27.6383,3.43684,27.665,2.6415
-46.2705,-18.8492,-0.655138,0.0719159,-0.160847,-0.00358133,-0.000482624,0.000528168,-0.000117601,0.00054167,-0.000496126,-1.45648,0.0169379,694,1151,0.772617,1.73742,22.9686,1.26722,22.2134,-0.465259
-45.6288,-18.8525,-0.624911,0.0721681,-0.161614,-0.00291025,-0.000695546,0.000547895,-0.000299591,0.000616313,-0.000763964,-1.34628,0.0164389,701,1151,0.776205,1.74846,22.5519,1.33806,21.7952,-0.400037
-44.9851,-18.855,-0.60455,0.0724434,-0.16233,0.00855836,-0.000811266,0.000583852,-0.000404136,0.000692466,-0.000919879,-1.30824,0.0160464,708,1151,0.800831,1.7743,22.1584,1.37536,21.4241,-0.354853
-44.3429,-18.8575,-0.573729,0.0721975,-0.162854,0.0173394,-0.000852097,0.000624653,-0.000479722,0.000766807,-0.000994251,-1.28271,0.0163468,715,1151,0.814953,1.79549,21.7301,1.4136,21.0173,-0.308675
-43.7012,-18.8597,-0.538853,0.0700412,-0.162746,0.0141798,-0.000841645,0.000666591,-0.000530651,0.000834582,-0.00100964,-1.2642,0.0159515,722,1151,0.785379,1.80291,21.2989,1.44661,20.6009,-0.264787
-43.0603,-18.8613,-0.498075,0.0673039,-0.162926,0.00436533,-0.00081678,0.000705516,-0.000555744,0.00088681,-0.000998074,-1.25546,0.0159637,729,1151,0.736388,1.81089,20.859,1.46988,20.1672,-0.234628
-42.4163,-18.8638,-0.473015,0.0667548,-0.163611,0.00233562,-0.000821519,0.000739925,-0.000566684,0.000923909,-0.0010055,-1.25687,0.0156503,736,1151,0.726151,1.82501,20.4957,1.51412,19.8047,-0.190219
-41.7733,-18.8636,-0.440199,0.0663258,-0.163148,0.00296261,-0.000872615,0.000772414,-0.000575735,0.000953892,-0.00105409,-1.26544,0.0152589,743,1151,0.722436,1.81162,20.103,1.50539,19.4175,-0.202814
-41.1293,-18.8639,-0.412027,0.0667253,-0.16186,0.00141483,-0.000953488,0.000800625,-0.000585283,0.00097798,-0.00113084,-1.27657,0.0147474,750,1151,0.723278,1.78175,19.7497,1.50647,19.0563,-0.203936
-40.4855,-18.8636,-0.380935,0.0671502,-0.160584,-0.00178419,-0.00103592,0.000821694,-0.000586765,0.000991511,-0.00120574,-1.28908,0.0141031,757,1151,0.721007,1.75145,19.3951,1.49349,18.6901,-0.219237
-39.8404,-18.8657,-0.355151,0.0676976,-0.160971,-0.00224913,-0.00109697,0.000835332,-0.000573766,0.00099286,-0.0012545,-1.30285,0.0136109,764,1151,0.725552,1.75419,19.0647,1.53436,18.3526,-0.183766
-39.1929,-18.8697,-0.340435,0.0679791,-0.162105,0.00033001,-0.00110848,0.000832265,-0.000532906,0.000968966,-0.00124518,-1.31969,0.0130892,771,1151,0.733455,1.77115,18.7775,1.61703,18.0677,-0.109044
-38.5436,-18.8727,-0.33369,0.0684515,-0.162766,0.00777468,-0.00110548,0.000806633,-0.000493529,0.000926502,-0.00122535,-1.33253,0.0126076,778,1151,0.75351,1.78317,18.522,1.67228,17.8226,-0.057837
-37.8932,-18.8755,-0.330339,0.0686695,-0.161962,0.0157219,-0.00113284,0.000767165,-0.000486853,0.00088465,-0.00125033,-1.33401,0.0127035,785,1151,0.772056,1.77683,18.2842,1.70681,17.5987,-0.0142245
-37.2432,-18.8775,-0.322848,0.0672797,-0.160722,0.014676,-0.0011586,0.000723118,-0.000504597,0.000849889,-0.00128537,-1.32466,0.0126654,792,1151,0.754716,1.75762,18.0386,1.72694,17.3649,0.0137961
-36.597,-18.8792,-0.294824,0.06558,-0.160046,0.00919134,-0.00117111,0.000686097,-0.00053162,0.000827505,-0.00131252,-1.31082,0.0120659,799,1151,0.72472,1.74512,17.7216,1.75134,17.0537,0.0416466
-35.9531,-18.882,-0.253172,0.0634733,-0.159992,0.00196046,-0.00117483,0.000656385,-0.000555566,0.000811754,-0.0013302,-1.2981,0.012871,806,1151,0.686555,1.74885,17.3547,1.79874,16.6935,0.0960387
-35.3068,-18.881,-0.222207,0.0627522,-0.160968,-0.00231674,-0.00117034,0.000636612,-0.000570982,0.000801915,-0.00133565,-1.28899,0.0138094,813,1151,0.66936,1.75692,17.0472,1.7775,16.3844,0.0628799
-34.658,-18.8827,-0.202021,0.0620079,-0.161508,-0.00777268,-0.00116649,0.000630004,-0.000587748,0.000805208,-0.0013417,-1.28109,0.0135243,820,1151,0.649249,1.75973,16.7932,1.80866,16.1269,0.0867039
-34.0091,-18.8833,-0.180783,0.0617136,-0.161537,-0.00825029,-0.00117254,0.000639673,-0.000605012,0.000823093,-0.00135596,-1.27644,0.0130101,827,1151,0.644577,1.75519,16.5366,1.81405,15.8721,0.0870629
-33.3615,-18.885,-0.151546,0.0612489,-0.161105,-0.0108086,-0.0011887,0.000669952,-0.000610699,0.00085265,-0.0013714,-1.28011,0.0128491,834,1151,0.633553,1.74984,16.2565,1.83549,15.5916,0.113196
-32.7143,-18.8872,-0.118781,0.0609023,-0.160487,-0.0160593,-0.0012312,0.000718758,-0.000596903,0.000886966,-0.00139941,-1.29612,0.0128457,841,1151,0.61783,1.74284,15.9754,1.86676,15.3035,0.15233
-32.0615,-18.8897,-0.1116,0.0604316,-0.160464,-0.0188314,-0.00131225,0.00077953,-0.000565555,0.000922647,-0.00145537,-1.32294,0.0123697,848,1151,0.606076,1.74417,15.801,1.89993,15.1285,0.188336
-31.4062,-18.8919,-0.115139,0.0592055,-0.160347,-0.022312,-0.00141881,0.000849721,-0.000523652,0.000964763,-0.00153386,-1.35454,0.0116686,855,1151,0.584576,1.73751,15.6716,1.92956,15.0051,0.214944
-30.7474,-18.8946,-0.132844,0.0581214,-0.160316,-0.0238105,-0.00154735,0.000927538,-0.000474506,0.00101539,-0.00163521,-1.38771,0.0115178,862,1151,0.568919,1.73078,15.6057,1.97067,14.9477,0.250616
-30.0904,-18.8971,-0.140112,0.056612,-0.160111,-0.0230174,-0.00168194,0.00101597,-0.000413374,0.00107788,-0.00174386,-1.42212,0.0116569,869,1151,0.553877,1.73611,15.4951,1.99283,14.8545,0.282747
-29.4357,-18.9012,-0.134664,0.055594,-0.159985,-0.0181708,-0.00180131,0.00110425,-0.000349451,0.00114569,-0.00184275,-1.45277,0.0119902,876,1151,0.553298,1.74477,15.3365,2.05138,14.7159,0.351794
-28.7814,-18.9043,-0.124809,0.0548468,-0.159914,-0.0128934,-0.00186774,0.00118156,-0.000282396,0.00120749,-0.00189367,-1.47922,0.0128558,883,1151,0.556735,1.75228,15.1692,2.09361,14.5665,0.401963
-28.1289,-18.905,-0.105354,0.053852,-0.159735,-0.00631395,-0.00187533,0.00124155,-0.000212635,0.00125599,-0.00188976,-1.50299,0.0130912,890,1151,0.560639,1.73766,14.9644,2.10659,14.3845,0.402201
-27.4788,-18.9051,-0.0732138,0.0510038,-0.159578,-0.00847408,-0.00186029,0.00128728,-0.000158581,0.00129525,-0.00186825,-1.52058,0.0124483,897,1151,0.524903,1.72401,14.7113,2.107,14.1572,0.392667
-26.829,-18.9059,-0.0379556,0.0487519,-0.159226,-0.0143004,-0.00183743,0.00132359,-0.000126598,0.00132865,-0.0018425,-1.53083,0.0121165,904,1151,0.486999,1.70798,14.4656,2.11848,13.9241,0.396999
-26.1802,-18.9079,0.00330084,0.0471038,-0.159037,-0.0213758,-0.00181541,0.00135317,-0.000119108,0.00135764,-0.00181988,-1.53328,0.0114977,911,1151,0.452505,1.70699,14.2106,2.1477,13.6733,0.431199
-25.5294,-18.9106,0.0369516,0.0470485,-0.159243,-0.0226063,-0.00179379,0.00137937,-0.000128594,0.00138458,-0.00179899,-1.53036,0.0108093,918,1151,0.448461,1.71229,14.0004,2.19214,13.4614,0.477029
-24.8781,-18.9125,0.0699456,0.0466761,-0.159114,-0.0201933,-0.00177071,0.00140596,-0.000137573,0.0014119,-0.00177665,-1.5276,0.0104721,925,1151,0.449596,1.71397,13.7901,2.21762,13.2595,0.506422
-24.227,-18.9148,0.105092,0.0459091,-0.159102,-0.0176518,-0.00175256,0.00143394,-0.000139997,0.00144008,-0.0017587,-1.52697,0.0107431,932,1151,0.446914,1.71415,13.5738,2.25554,13.0559,0.544133
-23.5732,-18.9174,0.129739,0.0451498,-0.158712,-0.0186573,-0.00174283,0.00146379,-0.000130337,0.00146908,-0.00174812,-1.53024,0.0115146,939,1151,0.43592,1.70944,13.4151,2.29282,12.9034,0.585431
-22.9192,-18.9198,0.155227,0.0441913,-0.15836,-0.0174847,-0.00173382,0.00149172,-0.000105446,0.00149517,-0.00173726,-1.53815,0.0117921,946,1151,0.428026,1.70848,13.2542,2.3233,12.7548,0.622325
-22.2671,-18.9215,0.190495,0.0425716,-0.158013,-0.0171958,-0.0017303,0.00151946,-6.48254e-05,0.00152075,-0.00173159,-1.55086,0.0111213,953,1151,0.41105,1.71056,13.0545,2.33711,12.5727,0.645676
-21.6132,-18.9233,0.219224,0.0415392,-0.157689,-0.0160061,-0.00174305,0.00154846,-1.44509e-05,0.00154852,-0.00174311,-1.56641,0.00994064,960,1151,0.402504,1.71354,12.894,2.35215,12.4252,0.670606
-20.9542,-18.9259,0.227635,0.0403848,-0.157582,-0.0194818,-0.0017656,0.00157405,4.10227e-05,0.00157455,-0.00176611,1.55852,0.00949926,967,1151,0.381308,1.71554,12.8327,2.38216,12.3701,0.706062
-20.2942,-18.929,0.233422,0.0394888,-0.156972,-0.0206147,-0.00178811,0.00159204,0.000103989,0.00159523,-0.0017913,1.54007,0.0091477,974,1151,0.368502,1.70882,12.7884,2.42052,12.3334,0.75144
-19.6332,-18.9319,0.236798,0.0381839,-0.155969,-0.0238263,-0.00180203,0.00160238,0.000180555,0.00161193,-0.00181158,1.51796,0.00899607,981,1151,0.346227,1.70065,12.7609,2.44658,12.3143,0.792047
-18.9726,-18.9338,0.243518,0.0367183,-0.154883,-0.0268283,-0.00181356,0.00160457,0.000264134,0.00162486,-0.00183385,1.49413,0.00902113,988,1151,0.32268,1.67907,12.7248,2.46336,12.2888,0.811624
-18.3117,-18.9362,0.250926,0.0345757,-0.154336,-0.029907,-0.00181727,0.00159879,0.000342343,0.00163276,-0.00185124,1.47189,0.00984495,995,1151,0.291735,1.66277,12.6862,2.49563,12.2679,0.840291
-17.6501,-18.9389,0.257111,0.0325265,-0.154317,-0.0314019,-0.00180143,0.00158702,0.000415316,0.00163718,-0.00185159,1.4506,0.0105816,1002,1151,0.265712,1.66019,12.6585,2.53536,12.2597,0.878343
-16.9892,-18.9415,0.268153,0.0308865,-0.154202,-0.0301284,-0.00177084,0.00157174,0.000488203,0.00164159,-0.00184068,1.42869,0.0105604,1009,1151,0.250977,1.65877,12.6177,2.56784,12.2387,0.911738
-16.3268,-18.9436,0.274702,0.0305337,-0.153239,-0.0324013,-0.00173755,0.00155645,0.000564711,0.00165057,-0.00183168,1.40564,0.00970596,1016,1151,0.240861,1.64467,12.6228,2.58303,12.244,0.93451
-15.6631,-18.9453,0.277576,0.0305928,-0.151799,-0.0347564,-0.00170997,0.00154185,0.000629778,0.00165956,-0.00182768,1.38602,0.00915203,1023,1151,0.234807,1.62363,12.6552,2.58623,12.2724,0.948505
-14.9948,-18.948,0.263678,0.0299816,-0.149835,-0.0325313,-0.0016861,0.00152771,0.000675025,0.00166374,-0.00182213,1.37195,0.00990071,1030,1151,0.233381,1.61091,12.7512,2.58457,12.3789,0.976386
-14.3282,-18.9502,0.258338,0.0288339,-0.148542,-0.0295809,-0.00165962,0.00151562,0.00070851,0.00166654,-0.00181054,1.36092,0.0106393,1037,1151,0.228264,1.60777,12.8122,2.58227,12.457,0.998311
-13.6637,-18.9539,0.263843,0.0275131,-0.147645,-0.0282622,-0.00163444,0.0015084,0.000736351,0.00167237,-0.00179841,1.35169,0.0110458,1044,1151,0.217197,1.60375,12.836,2.62351,12.4973,1.05479
-13.003,-18.9578,0.286457,0.0266862,-0.146535,-0.0290632,-0.00161664,0.00151108,0.000763076,0.00168732,-0.00179288,1.34382,0.0110985,1051,1151,0.205851,1.5916,12.8042,2.6749,12.4732,1.11835
-12.3413,-18.9598,0.306503,0.0253821,-0.145707,-0.033472,-0.00159437,0.00152252,0.000784382,0.00170878,-0.00178063,1.33765,0.0109446,1058,1151,0.180047,1.57771,12.7912,2.69313,12.4675,1.14175
-11.6712,-18.9624,0.294699,0.0242496,-0.144688,-0.0327096,-0.00157017,0.00153715,0.000804636,0.00173314,-0.00176617,1.33187,0.0106056,1065,1151,0.169532,1.56892,12.9136,2.70793,12.6035,1.16982
-10.9978,-18.9647,0.271861,0.0224853,-0.142919,-0.0301045,-0.00155451,0.00155172,0.000829599,0.0017594,-0.00176219,1.3255,0.010178,1072,1151,0.157283,1.54805,13.0807,2.70671,12.7937,1.18546
-10.3243,-18.9679,0.250531,0.0216738,-0.14159,-0.0289619,-0.00153931,0.00156641,0.000860416,0.00178885,-0.00176175,1.31781,0.00967178,1079,1151,0.151236,1.53527,13.2616,2.72701,12.9854,1.22172
-9.65265,-18.9703,0.238847,0.0219636,-0.139593,-0.0294985,-0.00151874,0.00157835,0.000900225,0.00182101,-0.0017614,1.30751,0.00953759,1086,1151,0.152275,1.51476,13.4239,2.7269,13.1442,1.24465
-8.97939,-18.9681,0.222779,0.0216954,-0.13883,-0.0306865,-0.00148717,0.00158589,0.000945526,0.00185351,-0.00175479,1.29498,0.0103931,1093,1151,0.145716,1.50343,13.6074,2.6408,13.3292,1.16433
-8.30876,-18.9699,0.218978,0.0198814,-0.138372,-0.0322058,-0.00144847,0.00158671,0.000991798,0.00188206,-0.00174381,1.28137,0.0103098,1100,1151,0.122082,1.49187,13.731,2.65211,13.4703,1.17463
-7.63849,-18.97,0.218449,0.0183772,-0.13776,-0.0323695,-0.00140542,0.00158229,0.00103857,0.00190784,-0.00173096,1.26704,0.0100079,1107,1151,0.105334,1.47631,13.8499,2.62909,13.6053,1.14948
-6.97083,-18.9756,0.229838,0.0179296,-0.136102,-0.0348819,-0.0013483,0.00157457,0.00108293,0.00193207,-0.0017058,1.25194,0.00932021,1114,1151,0.0932527,1.45901,13.9409,2.70608,13.6978,1.24566
