 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.3904,-23.5086,-0.8614,0.250587,-0.241086,0.243548,0.00525388,0.00738953,0.00694393,0.0133473,-0.000703847,0.86169,0.024385,1044,1200,3.25926,2.63229,19.5108,3.30031,17.2373,0.647209
-46.0703,-23.9814,-1.82787,-0.364423,0.294066,-0.27144,0.0374823,-0.0102575,0.0133856,0.0409793,-0.0137545,0.255539,0.0177402,694,1207,-4.44824,-3.2619,23.8506,-5.47861,27.0109,-2.29112
-45.4308,-23.9844,-1.77588,-0.339472,0.295219,-0.248535,0.0378854,-0.00978273,0.0146761,0.0420415,-0.0139388,0.275964,0.0166152,701,1207,-4.13788,-3.26359,23.5484,-5.42022,26.5077,-2.21942
-44.789,-23.9879,-1.73566,-0.315482,0.295122,-0.229472,0.0374237,-0.0091518,0.0160295,0.0424072,-0.0141353,0.301423,0.0171775,708,1207,-3.84463,-3.25011,23.3003,-5.34829,26.059,-2.14412
-44.1448,-23.9908,-1.70719,-0.29372,0.296512,-0.215116,0.0366938,-0.00886258,0.017111,0.0424048,-0.0145735,0.322134,0.0187655,715,1207,-3.58407,-3.26519,23.0951,-5.30244,25.665,-2.08982
-43.4987,-23.9929,-1.68755,-0.259946,0.298519,-0.178187,0.0358412,-0.00846592,0.017906,0.0421728,-0.0147975,0.339881,0.0222925,722,1207,-3.15016,-3.28883,23.0079,-5.27133,25.3139,-2.05629
-42.8528,-23.9945,-1.66497,-0.228154,0.301805,-0.152959,0.0346885,-0.00776641,0.0184588,0.0415916,-0.0146696,0.357874,0.03071,729,1207,-2.75973,-3.3299,22.9222,-5.26527,24.9578,-2.03213
-42.2049,-23.9978,-1.6523,-0.223828,0.320378,-0.157687,0.0335762,-0.00691466,0.0188603,0.041,-0.0143385,0.374996,0.0358023,736,1207,-2.72368,-3.58106,22.6648,-5.35929,24.649,-1.97699
-41.5579,-24.0008,-1.63252,-0.224839,0.327191,-0.167412,0.0328747,-0.00616057,0.0190207,0.04061,-0.0138959,0.386252,0.0415224,743,1207,-2.75491,-3.67726,22.3411,-5.36153,24.3182,-1.92506
-38.9618,-24.0151,-1.57942,-0.117571,0.322437,-0.0864251,0.0305984,-0.00207723,0.0182871,0.0387829,-0.0102617,0.420818,0.0408016,771,1207,-1.44237,-3.54484,22.1261,-5.11222,23.172,-1.67989
-38.3121,-24.0196,-1.56545,-0.0889876,0.328789,-0.0542334,0.0300852,-0.000686908,0.0177529,0.0381916,-0.00879333,0.42835,0.0364237,778,1207,-1.07026,-3.62888,22.0823,-5.07108,22.9004,-1.60134
-37.6617,-24.0227,-1.55304,-0.0729401,0.329899,-0.0390453,0.0297322,0.000787279,0.0171505,0.0377006,-0.00718111,0.434942,0.0362491,785,1207,-0.86713,-3.67717,21.9582,-4.98786,22.6422,-1.55066
-37.0096,-24.0247,-1.54745,-0.0595901,0.326945,-0.0180934,0.0294801,0.00240651,0.0166024,0.0373649,-0.00547831,0.443383,0.0375371,792,1207,-0.680467,-3.6429,21.83,-4.92802,22.4192,-1.53008
-36.3605,-24.0265,-1.5249,-0.0286913,0.317121,0.0358071,0.0289381,0.00384328,0.0161033,0.0368052,-0.00402384,0.454439,0.0385011,799,1207,-0.236068,-3.48837,21.7556,-4.82347,22.1338,-1.50627
-35.7125,-24.0283,-1.49543,0.00985394,0.301626,0.0693212,0.0280703,0.00509437,0.0157698,0.0360928,-0.00292814,0.470605,0.0394263,806,1207,0.248463,-3.2499,21.7833,-4.68554,21.8271,-1.47643
-35.0638,-24.0326,-1.46751,0.0165778,0.293554,0.0279798,0.0270181,0.00653458,0.0157469,0.0355608,-0.00200816,0.49707,0.0360823,813,1207,0.233438,-3.16443,21.6452,-4.5362,21.5339,-1.3951
-34.4131,-24.0375,-1.44816,0.0126846,0.291986,-0.0256308,0.0258679,0.00759917,0.0158429,0.035021,-0.00155399,0.523896,0.0312162,820,1207,0.0771913,-3.18857,21.4619,-4.41292,21.2829,-1.30493
-33.7632,-24.0415,-1.42289,0.0242939,0.291116,-0.0325104,0.0248659,0.00845105,0.0159654,0.0346099,-0.00129298,0.547975,0.0266999,827,1207,0.185976,-3.18584,21.3286,-4.32695,21.0148,-1.23143
-33.1147,-24.0455,-1.38965,0.0388547,0.286726,-0.0458903,0.0240751,0.00900135,0.0161005,0.0343155,-0.00123905,0.566491,0.0237814,834,1207,0.311911,-3.13779,21.2133,-4.21145,20.7211,-1.15522
-32.4636,-24.0498,-1.36715,0.0504933,0.279178,-0.0512328,0.0231533,0.00946257,0.0162744,0.0339633,-0.00134748,0.58632,0.0223075,841,1207,0.423658,-3.06444,21.1028,-4.0465,20.4787,-1.07655
-31.8093,-24.0529,-1.35863,0.0621559,0.269486,-0.0509205,0.0221093,0.0100627,0.0165029,0.0336538,-0.00148175,0.610418,0.0224345,848,1207,0.547774,-2.9758,21.0461,-3.88167,20.301,-1.03205
-31.1527,-24.056,-1.35972,0.072972,0.25677,-0.0467848,0.0211604,0.010538,0.0166483,0.0333242,-0.00162583,0.630989,0.0233838,855,1207,0.671248,-2.84042,21.0202,-3.70271,20.1702,-0.993213
-30.4949,-24.0577,-1.36434,0.0837495,0.246849,-0.0326169,0.020343,0.0107875,0.0167294,0.0329635,-0.001833,0.646306,0.0236582,862,1207,0.816633,-2.71833,20.9966,-3.59929,20.0613,-0.987771
-29.839,-24.0604,-1.35783,0.0984189,0.237632,-0.0121774,0.0196794,0.0110324,0.0167234,0.0326291,-0.00191731,0.658903,0.0237038,869,1207,1.01779,-2.59732,20.9636,-3.47823,19.9138,-0.953133
-29.1848,-24.0651,-1.34131,0.114635,0.224793,-0.00411769,0.0188186,0.0113507,0.0165549,0.0320555,-0.00188613,0.674479,0.0239104,876,1207,1.20796,-2.43222,20.9373,-3.28444,19.7323,-0.873302
-28.5312,-24.07,-1.32051,0.125804,0.207434,-0.00318424,0.0177971,0.0117358,0.0163021,0.0313478,-0.00181494,0.693494,0.023279,883,1207,1.32832,-2.23733,20.8616,-3.01746,19.5405,-0.784873
-27.8766,-24.0743,-1.30252,0.137686,0.19154,0.0100778,0.0166387,0.0121583,0.0161066,0.0306602,-0.0018632,0.716298,0.0226811,890,1207,1.48417,-2.0798,20.7891,-2.75383,19.3675,-0.712032
-27.2241,-24.077,-1.2737,0.149674,0.177802,0.0228104,0.0153441,0.0125225,0.0158136,0.0298097,-0.00194309,0.740909,0.021994,897,1207,1.64012,-1.95548,20.6816,-2.53115,19.157,-0.666831
-26.5747,-24.0794,-1.22826,0.157641,0.165822,0.0325421,0.0140334,0.0128561,0.0154928,0.0289487,-0.00205925,0.76641,0.0213417,904,1207,1.7467,-1.85061,20.4764,-2.3284,18.8851,-0.621631
-25.9262,-24.0832,-1.17783,0.161309,0.150686,0.0354885,0.0127047,0.0131593,0.0151261,0.0280598,-0.00219587,0.792911,0.0210401,911,1207,1.79221,-1.6846,20.2256,-2.08948,18.5996,-0.543393
-25.2726,-24.0874,-1.14926,0.166327,0.131238,0.0429166,0.0113255,0.0133883,0.0146969,0.02709,-0.00237616,0.82043,0.0217235,918,1207,1.86261,-1.44825,20.0788,-1.83104,18.4119,-0.469993
-24.6174,-24.0909,-1.12633,0.169471,0.112512,0.0446278,0.0100342,0.0135753,0.0142743,0.0261885,-0.00257896,0.8471,0.0223885,925,1207,1.89979,-1.22252,19.9536,-1.59564,18.2549,-0.412074
-23.9591,-24.094,-1.11583,0.177506,0.0986661,0.049178,0.00897015,0.0137422,0.0138634,0.0254234,-0.00271106,0.870618,0.0220678,932,1207,1.99524,-1.08822,19.9333,-1.38807,18.1567,-0.370301
-23.3013,-24.0976,-1.10116,0.185218,0.0857907,0.0669598,0.00810382,0.0138609,0.0134108,0.0246986,-0.00273387,0.891117,0.02257,939,1207,2.11878,-0.970322,19.8763,-1.16641,18.0487,-0.316451
-22.6424,-24.1018,-1.08968,0.190588,0.0695533,0.080507,0.00734432,0.0139076,0.0128688,0.0239066,-0.00265465,0.910242,0.0224476,946,1207,2.20785,-0.801962,19.8233,-0.913878,17.9612,-0.251535
-21.982,-24.1058,-1.08287,0.193428,0.0468935,0.088706,0.0067457,0.0138748,0.0122797,0.0230969,-0.00247637,0.926656,0.0219329,953,1207,2.25775,-0.537099,19.7808,-0.628901,17.9007,-0.192719
-21.3222,-24.1094,-1.07161,0.197278,0.0228156,0.0943231,0.00636427,0.0137664,0.0117032,0.0223398,-0.00220914,0.938545,0.0228282,960,1207,2.31226,-0.257881,19.7424,-0.337078,17.829,-0.14178
-20.66,-24.1138,-1.0692,0.197022,-0.00255791,0.0976106,0.00610716,0.0135979,0.011117,0.0215835,-0.00187838,0.94788,0.0228927,967,1207,2.31776,0.0213883,19.7093,-0.00464099,17.8016,-0.0773284
-19.9969,-24.1191,-1.06885,0.195045,-0.0266448,0.103444,0.00584667,0.0133618,0.0104861,0.0207433,-0.0015348,0.957439,0.0216896,974,1207,2.3114,0.287762,19.6698,0.331215,17.7904,0.00400718
-19.3336,-24.1236,-1.06697,0.197463,-0.0492515,0.116919,0.00555816,0.0130712,0.00984766,0.0198545,-0.00122514,0.967611,0.0194282,981,1207,2.37037,0.537142,19.6649,0.639277,17.7802,0.068784
-18.6729,-24.1275,-1.0527,0.204107,-0.0687312,0.136815,0.00525965,0.0127136,0.00922122,0.0189325,-0.000959301,0.977447,0.0179571,988,1207,2.49016,0.758008,19.6501,0.905764,17.726,0.127925
-18.0112,-24.1311,-1.04081,0.211305,-0.0870546,0.158695,0.0050659,0.0123474,0.00863706,0.0180797,-0.000666388,0.984861,0.0180107,995,1207,2.62113,0.962338,19.6558,1.15501,17.6892,0.177106
-17.3464,-24.1348,-1.03983,0.216528,-0.107966,0.175089,0.00501875,0.0119157,0.0081696,0.0173348,-0.000400363,0.985109,0.0183371,1002,1207,2.71797,1.1802,19.7034,1.44074,17.7054,0.223172
-16.6793,-24.1386,-1.04694,0.218547,-0.131319,0.188126,0.0049444,0.0114973,0.00777607,0.016659,-0.000217306,0.984786,0.0184209,1009,1207,2.77298,1.42119,19.7645,1.75359,17.7629,0.268669
-16.0108,-24.1427,-1.0579,0.220752,-0.155427,0.205557,0.00492654,0.0109505,0.00740676,0.0159343,-5.72465e-05,0.978512,0.0181688,1016,1207,2.8414,1.67787,19.8445,2.07152,17.8442,0.316715
-15.3434,-24.1467,-1.06258,0.223578,-0.181116,0.223209,0.00494181,0.0103185,0.0070927,0.0152152,4.50523e-05,0.966547,0.0195074,1023,1207,2.91742,1.96072,19.9127,2.39722,17.9068,0.364645
-14.6769,-24.1509,-1.06101,0.223332,-0.206931,0.235986,0.00502984,0.0095681,0.00692566,0.0145869,1.10557e-05,0.943707,0.0214846,1030,1207,2.94918,2.24248,19.9382,2.73284,17.9509,0.421052
-14.0125,-24.1559,-1.04946,0.222262,-0.230082,0.240814,0.00520425,0.00870964,0.00695796,0.0141323,-0.000218374,0.90878,0.0221684,1037,1207,2.95223,2.50319,19.934,3.05065,17.961,0.499903
-13.3472,-24.1616,-1.03968,0.220987,-0.250844,0.250771,0.00567185,0.00802633,0.00720425,0.0141489,-0.000450706,0.866387,0.022335,1044,1207,2.96654,2.74091,19.9346,3.35509,17.986,0.591273
-12.6794,-24.1674,-1.03777,0.237431,-0.277892,0.21785,0.00630803,0.00710789,0.00767457,0.0143929,-0.000977023,0.81143,0.0288233,1051,1207,3.05505,2.99949,20.2304,3.74998,18.0516,0.681482
-46.0461,-24.6255,-1.97125,-0.378089,0.295432,-0.257537,0.034893,-0.00933835,0.0116616,0.0377792,-0.0122246,0.242623,0.0180746,694,1214,-4.56838,-3.27103,24.2636,-5.70652,27.596,-2.501
-45.4035,-24.6294,-1.93554,-0.351901,0.296075,-0.233975,0.0356251,-0.00878105,0.0132522,0.0392792,-0.0124352,0.269056,0.0180633,701,1214,-4.2431,-3.26796,24.0393,-5.63035,27.1593,-2.41887
-44.7594,-24.6324,-1.90639,-0.331912,0.293424,-0.220725,0.0353773,-0.00815098,0.0147804,0.0399217,-0.0126954,0.298287,0.0195677,708,1214,-4.00373,-3.21706,23.8085,-5.56009,26.7561,-2.36026
-44.1149,-24.6347,-1.87857,-0.313309,0.291754,-0.214193,0.0348589,-0.00784412,0.0159659,0.0401682,-0.0131534,0.321034,0.0227973,715,1214,-3.79206,-3.19267,23.591,-5.50393,26.3652,-2.31835
-43.4686,-24.6362,-1.85857,-0.279008,0.296741,-0.17174,0.0341853,-0.0073983,0.0168443,0.0401523,-0.0133652,0.340447,0.0295266,722,1214,-3.34192,-3.26808,23.4958,-5.49358,26.013,-2.29777
-42.8227,-24.638,-1.83528,-0.246332,0.309389,-0.142723,0.0331993,-0.00666609,0.0174701,0.0397716,-0.0132384,0.359827,0.0379965,729,1214,-2.93477,-3.43909,23.4082,-5.55129,25.6545,-2.26946
-42.1744,-24.6427,-1.82282,-0.246427,0.346907,-0.152023,0.0321997,-0.0057948,0.0179263,0.0393223,-0.0129174,0.378201,0.0407704,736,1214,-2.95557,-3.98563,23.1152,-5.72626,25.347,-2.18386
-39.5826,-24.6576,-1.74885,-0.159841,0.311143,-0.09424,0.0299822,-0.00219511,0.0180759,0.0380923,-0.0103052,0.421749,0.0396737,764,1214,-1.91095,-3.40237,22.6226,-5.25171,24.089,-1.91683
-38.9317,-24.6613,-1.74154,-0.146997,0.309855,-0.0784653,0.0291191,-0.00101379,0.0176679,0.0372723,-0.00916703,0.432352,0.032533,771,1214,-1.74126,-3.37686,22.4698,-5.18201,23.8379,-1.85696
-38.2794,-24.6663,-1.73985,-0.116003,0.308815,-0.0460221,0.0285647,0.00032172,0.0171217,0.0366371,-0.00775066,0.440566,0.029419,778,1214,-1.34244,-3.36134,22.5013,-5.07659,23.6168,-1.77436
-37.6251,-24.6708,-1.74609,-0.105351,0.309735,-0.0387838,0.0281624,0.00169259,0.0165088,0.0360865,-0.00623154,0.447514,0.0306153,785,1214,-1.2133,-3.39674,22.4143,-4.98678,23.4354,-1.70478
-36.9734,-24.673,-1.73728,-0.0882345,0.313824,-0.00444338,0.0278795,0.00317261,0.015933,0.0356871,-0.00463497,0.455637,0.0340022,792,1214,-0.958419,-3.44709,22.2845,-4.97992,23.1996,-1.67778
-36.3247,-24.6738,-1.71144,-0.0538345,0.30542,0.045707,0.0273136,0.00441428,0.01542,0.03507,-0.00334211,0.46605,0.0367709,799,1214,-0.484247,-3.3082,22.2413,-4.91027,22.9012,-1.67335
-35.6761,-24.6756,-1.68332,-0.0240422,0.296612,0.0679749,0.0263924,0.00543821,0.0150589,0.0342604,-0.00242971,0.481467,0.0351582,806,1214,-0.117188,-3.16584,22.2065,-4.82611,22.6006,-1.64543
-35.0257,-24.6813,-1.66295,-0.0170368,0.297042,0.0272445,0.025295,0.00661428,0.0149536,0.0335856,-0.0016764,0.506235,0.0299913,813,1214,-0.128019,-3.24063,22.1007,-4.67211,22.3388,-1.53774
-34.3745,-24.6851,-1.64422,-0.0133819,0.290003,-0.0119212,0.0241886,0.0074344,0.0149689,0.032965,-0.00134202,0.530294,0.0255137,820,1214,-0.172146,-3.15246,21.9703,-4.56504,22.0909,-1.47343
-33.7254,-24.6886,-1.61411,0.00156012,0.284376,-0.0273816,0.0232597,0.0080815,0.0149993,0.0324805,-0.00113935,0.551195,0.0254703,827,1214,-0.0458513,-3.08926,21.8696,-4.44987,21.8035,-1.40756
-33.0787,-24.6918,-1.57014,0.0152172,0.277649,-0.034109,0.0225562,0.00850229,0.015049,0.032138,-0.00107954,0.566973,0.0247755,834,1214,0.0850733,-3.0116,21.6882,-4.32272,21.4663,-1.34307
-32.4267,-24.6968,-1.55108,0.0225309,0.268353,-0.0425442,0.0217893,0.00889661,0.0151439,0.0318018,-0.00111584,0.584177,0.0234043,841,1214,0.1442,-2.92644,21.5532,-4.12054,21.2384,-1.25167
-31.7709,-24.7009,-1.54836,0.0329704,0.259579,-0.0414321,0.0209123,0.00945777,0.0152934,0.0315156,-0.00114559,0.606236,0.0235929,848,1214,0.257257,-2.85266,21.5063,-3.94238,21.085,-1.18944
-31.1131,-24.7045,-1.55365,0.043489,0.247995,-0.036397,0.0200976,0.00994273,0.0153866,0.0312229,-0.00118258,0.626028,0.0246886,855,1214,0.379813,-2.73045,21.4931,-3.76789,20.9719,-1.14447
-30.455,-24.7067,-1.55869,0.0515387,0.234841,-0.0261509,0.0194031,0.0102604,0.0154399,0.0309342,-0.00127069,0.641472,0.0245005,862,1214,0.487775,-2.56722,21.4508,-3.6255,20.8651,-1.12665
-29.7985,-24.7095,-1.55377,0.0671593,0.224147,-0.00663811,0.0188156,0.0105769,0.0154437,0.0306799,-0.00128738,0.655066,0.0240054,869,1214,0.697158,-2.44458,21.4364,-3.47645,20.7246,-1.09452
-29.1434,-24.7141,-1.54022,0.0850665,0.214258,0.0014906,0.0180264,0.0109473,0.0153113,0.030202,-0.00122826,0.671807,0.026168,876,1214,0.905538,-2.33819,21.4401,-3.28733,20.5559,-1.01529
-28.491,-24.7191,-1.51268,0.100222,0.202221,0.0159585,0.0170819,0.0113368,0.0151126,0.0295925,-0.00117379,0.69148,0.0252338,883,1214,1.09909,-2.20914,21.353,-3.05796,20.3367,-0.922689
-27.8372,-24.723,-1.48977,0.108302,0.18396,0.0260402,0.0160244,0.0117216,0.0149531,0.0289801,-0.00123405,0.713949,0.0251859,890,1214,1.20778,-2.00792,21.227,-2.79476,20.1439,-0.855817
-27.1857,-24.7259,-1.45452,0.117993,0.166023,0.0334478,0.0148569,0.0120528,0.0146996,0.0282212,-0.00131146,0.737852,0.0249116,897,1214,1.32759,-1.81917,21.0795,-2.54479,19.9074,-0.806274
-26.5363,-24.7286,-1.40839,0.123808,0.150538,0.0384114,0.0136576,0.0123493,0.0144031,0.0274214,-0.00141444,0.762706,0.0219425,904,1214,1.40073,-1.65532,20.8584,-2.32012,19.6331,-0.753037
-25.886,-24.733,-1.36483,0.129491,0.133747,0.0466415,0.0124369,0.0126207,0.0140703,0.0265994,-0.00154184,0.788663,0.0206883,911,1214,1.48015,-1.4726,20.6479,-2.05041,19.3766,-0.665565
-25.232,-24.7375,-1.33689,0.13498,0.115699,0.0548863,0.011155,0.0128227,0.0136799,0.0256941,-0.00171642,0.815837,0.0213834,918,1214,1.55773,-1.2603,20.5076,-1.78896,19.192,-0.583675
-24.5752,-24.7409,-1.31992,0.138883,0.100999,0.0542925,0.00993817,0.0129821,0.0132736,0.0248207,-0.00190041,0.842479,0.0219649,925,1214,1.59775,-1.09919,20.4194,-1.58335,19.0601,-0.532676
-23.917,-24.7446,-1.30748,0.145822,0.0872566,0.0607698,0.00897234,0.0131205,0.0128859,0.0240982,-0.00200531,0.865193,0.0215152,932,1214,1.68652,-0.951393,20.3766,-1.37841,18.9544,-0.47859
-23.2594,-24.7483,-1.29076,0.154599,0.0703065,0.0681412,0.00821485,0.013223,0.0124771,0.0234448,-0.00200697,0.88443,0.0205386,939,1214,1.79698,-0.772962,20.3414,-1.13263,18.8382,-0.422291
-22.5996,-24.7531,-1.28203,0.161636,0.0525641,0.0852975,0.00754998,0.013268,0.0119977,0.0227426,-0.00192465,0.902365,0.0205929,946,1214,1.91251,-0.587291,20.3114,-0.852866,18.7627,-0.347186
-21.9383,-24.7577,-1.27799,0.165984,0.0325411,0.0953531,0.00703082,0.0132461,0.0114845,0.022036,-0.00175908,0.917531,0.0226696,953,1214,1.98294,-0.369088,20.2932,-0.566581,18.714,-0.278302
-21.2783,-24.7615,-1.26649,0.166856,0.0115583,0.100748,0.00671858,0.0131601,0.0109856,0.0213873,-0.00150861,0.927993,0.025316,960,1214,2.00564,-0.137372,20.2232,-0.289538,18.6418,-0.223303
-20.6155,-24.7657,-1.26506,0.166157,-0.0125496,0.106663,0.00651771,0.0130213,0.0104802,0.0207426,-0.00120355,0.93583,0.0259596,967,1214,2.01316,0.130839,20.1853,0.021975,18.6189,-0.164902
-19.9521,-24.7708,-1.26467,0.16315,-0.0364411,0.113826,0.00629578,0.0128221,0.00993843,0.0200194,-0.000901495,0.944022,0.0240233,974,1214,1.99953,0.394998,20.1328,0.350652,18.6078,-0.0894439
-19.2894,-24.7753,-1.25953,0.165177,-0.0575687,0.126469,0.00603625,0.0125753,0.00937755,0.0192369,-0.000625404,0.953135,0.0207083,981,1214,2.05266,0.625415,20.1121,0.647502,18.5845,-0.0227806
-18.6293,-24.779,-1.24139,0.172012,-0.0785379,0.139852,0.00576812,0.012276,0.00882765,0.0184304,-0.000386192,0.961977,0.0191102,988,1214,2.15868,0.865567,20.0947,0.918599,18.5147,0.0312953
-17.9674,-24.7823,-1.22905,0.179078,-0.097698,0.15635,0.00559831,0.0119833,0.00832213,0.0177043,-0.000122654,0.96855,0.0185533,995,1214,2.27509,1.08025,20.1065,1.16842,18.4764,0.0758423
-17.3023,-24.7861,-1.22835,0.184785,-0.119393,0.170685,0.00555164,0.0115986,0.00791356,0.0170466,0.000103642,0.967872,0.0183675,1002,1214,2.37205,1.31386,20.164,1.45404,18.4942,0.121725
-16.6348,-24.791,-1.23618,0.188341,-0.141205,0.187581,0.0054819,0.0112424,0.00757902,0.01647,0.000254283,0.966984,0.0179777,1009,1214,2.45311,1.55115,20.2382,1.75991,18.5551,0.187709
-15.9671,-24.7958,-1.24255,0.192967,-0.16474,0.204811,0.00547172,0.0107689,0.00726463,0.0158527,0.000387928,0.960205,0.0178469,1016,1214,2.54668,1.80539,20.3253,2.08413,18.6175,0.251813
-15.3004,-24.8001,-1.24289,0.196458,-0.190248,0.22114,0.00550476,0.0102243,0.00702002,0.0152706,0.000458509,0.94754,0.0192529,1023,1214,2.62648,2.08195,20.3847,2.42121,18.6623,0.309174
-14.6338,-24.8044,-1.24101,0.195839,-0.216361,0.232478,0.00559043,0.00957892,0.00694316,0.0148086,0.000360795,0.925246,0.0205553,1030,1214,2.6508,2.36745,20.4076,2.7602,18.7055,0.366922
-13.9683,-24.8095,-1.23243,0.195158,-0.23945,0.236606,0.00569578,0.00885941,0.00705717,0.0145099,4.53182e-05,0.895647,0.0211736,1037,1214,2.65625,2.62154,20.4211,3.08007,18.7284,0.442971
-13.303,-24.8151,-1.2214,0.19627,-0.258916,0.238837,0.00606097,0.00840441,0.00735354,0.014679,-0.000213614,0.864404,0.0229806,1044,1214,2.67566,2.83547,20.4541,3.37454,18.7486,0.532398
-12.6345,-24.821,-1.22167,0.204604,-0.278144,0.230363,0.00658995,0.00772616,0.00787653,0.015055,-0.000738936,0.821399,0.0278088,1051,1214,2.74286,3.04627,20.635,3.66235,18.8236,0.623672
-11.9626,-24.8271,-1.23378,0.206788,-0.295724,0.252935,0.00724375,0.00711188,0.00873926,0.0159173,-0.00156169,0.781626,0.0337259,1058,1214,2.8264,3.25734,20.76,3.9269,18.9558,0.710502
-46.0193,-25.2706,-2.12948,-0.384249,0.29592,-0.225018,0.0322489,-0.00869148,0.00983,0.0344868,-0.0109294,0.223846,0.0188118,694,1221,-4.57237,-3.26069,24.7721,-5.91981,28.2408,-2.70632
-45.372,-25.2746,-2.11867,-0.359886,0.298173,-0.203205,0.0333066,-0.00796297,0.011756,0.0364204,-0.0110768,0.258927,0.0201027,701,1221,-4.26954,-3.29623,24.6347,-5.84948,27.9056,-2.6349
-44.7249,-25.2774,-2.10553,-0.345677,0.301174,-0.195533,0.0333207,-0.00723577,0.0134727,0.0373883,-0.0113034,0.293214,0.0220721,708,1221,-4.10272,-3.34166,24.4222,-5.821,27.5679,-2.59186
-44.0807,-25.2803,-2.07378,-0.329576,0.301736,-0.195217,0.0330401,-0.00684609,0.0147678,0.0379126,-0.0117186,0.318696,0.0267282,715,1221,-3.92965,-3.34351,24.1772,-5.77396,27.1616,-2.53412
-43.4352,-25.2819,-2.0485,-0.296278,0.304652,-0.157422,0.0325424,-0.00633039,0.0157361,0.038114,-0.011902,0.34029,0.0347768,722,1221,-3.49907,-3.36851,24.0613,-5.76733,26.7885,-2.50904
-42.7895,-25.2843,-2.02206,-0.269262,0.315198,-0.135862,0.0317263,-0.00558131,0.0164457,0.0379407,-0.0117957,0.361286,0.0409162,729,1221,-3.1673,-3.53745,23.9189,-5.76857,26.4177,-2.46517
-39.552,-25.3044,-1.9148,-0.166,0.314803,-0.0486534,0.0285951,-0.0011685,0.0174119,0.0366184,-0.0091918,0.431793,0.0355697,764,1221,-1.88441,-3.46191,23.1427,-5.4203,24.7697,-2.09203
-38.9002,-25.3084,-1.9113,-0.149328,0.30497,-0.0336062,0.027654,-1.19477e-05,0.0170487,0.0357757,-0.00813368,0.444577,0.030144,771,1221,-1.67429,-3.31588,23.048,-5.28462,24.5345,-2.02864
-38.2438,-25.3145,-1.92945,-0.134811,0.301074,-0.019081,0.0270582,0.00128797,0.016531,0.0351326,-0.00678643,0.454356,0.0284139,778,1221,-1.48821,-3.25854,23.0278,-5.1558,24.3948,-1.93391
-37.5891,-25.3194,-1.93658,-0.129673,0.298707,-0.0242038,0.0265996,0.00257622,0.015957,0.0345605,-0.00538477,0.462769,0.031068,785,1221,-1.44303,-3.21606,22.9138,-5.07427,24.2174,-1.8579
-36.9372,-25.3239,-1.92721,-0.11264,0.301834,-0.00593647,0.0262704,0.00390308,0.0153912,0.0341121,-0.00393858,0.471211,0.0333052,792,1221,-1.22229,-3.26826,22.8145,-5.00201,23.9797,-1.78068
-36.2893,-25.3249,-1.89587,-0.085399,0.297731,0.0189492,0.0256722,0.00492146,0.014905,0.0334575,-0.0028638,0.481347,0.034081,799,1221,-0.87802,-3.22804,22.7261,-4.93012,23.6594,-1.76943
-35.64,-25.3263,-1.87009,-0.0648713,0.291856,0.014618,0.0247277,0.00571189,0.0145338,0.0325873,-0.00214779,0.495741,0.0314539,806,1221,-0.666677,-3.14432,22.6582,-4.87288,23.3689,-1.75115
-34.9897,-25.3294,-1.84781,-0.0554349,0.291758,-0.00741965,0.0236358,0.0066102,0.014332,0.0317925,-0.00154651,0.51741,0.0265881,813,1221,-0.612151,-3.18004,22.5318,-4.79402,23.0998,-1.69889
-34.3384,-25.3331,-1.8284,-0.0417834,0.284507,-0.0126011,0.0226208,0.00720158,0.0142329,0.031098,-0.00127561,0.537183,0.024624,820,1221,-0.477012,-3.09082,22.4342,-4.66755,22.8496,-1.6357
-33.6878,-25.3362,-1.80404,-0.0273998,0.278053,-0.0179972,0.0217972,0.00766148,0.014134,0.030532,-0.00107331,0.55355,0.0256504,827,1221,-0.334879,-3.01914,22.3315,-4.55246,22.5863,-1.58415
-33.039,-25.3391,-1.76949,-0.0131765,0.268542,-0.0254747,0.0211817,0.00797732,0.0140636,0.0301158,-0.000956712,0.565942,0.0250914,834,1221,-0.199292,-2.92327,22.1966,-4.39393,22.2883,-1.52985
-32.3856,-25.344,-1.7557,-0.00304163,0.25954,-0.02994,0.020546,0.00831775,0.014054,0.0297582,-0.000894518,0.580225,0.0241439,841,1221,-0.101127,-2.83618,22.1052,-4.20635,22.0826,-1.44635
-31.7296,-25.3491,-1.75255,0.00541013,0.251472,-0.029631,0.0198116,0.00883064,0.0141089,0.0294607,-0.000818466,0.599839,0.0241421,848,1221,-0.0106731,-2.75546,22.0379,-4.02895,21.9279,-1.362
-31.0719,-25.3534,-1.75613,0.0115527,0.24007,-0.0263968,0.0191083,0.00929817,0.0141364,0.0291665,-0.00076,0.618407,0.0248681,855,1221,0.0616322,-2.62659,21.9759,-3.8496,21.8082,-1.30065
-30.4144,-25.3565,-1.75652,0.0202291,0.224778,-0.0233844,0.0185068,0.00965261,0.014149,0.0289052,-0.00074577,0.633778,0.0245668,862,1221,0.160502,-2.44718,21.9354,-3.66159,21.6827,-1.26328
