 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.8822,-19.7404,-0.170448,0.00473786,0.0199274,0.00463081,6.98298e-06,-3.98022e-05,-0.000252901,0.000237571,-0.00027039,-0.739281,0.00870832,1338,1158,0.0625109,-0.217162,24.1236,2.31033,24.0774,2.51916
15.5693,-19.7439,-0.165442,0.00448421,0.0193121,0.00282592,5.03331e-05,-4.70401e-05,-0.000244669,0.000251113,-0.00024782,-0.687186,0.00931009,1345,1158,0.0542838,-0.210239,24.5051,2.35514,24.4597,2.55814
16.2573,-19.748,-0.161753,0.00409093,0.0193065,0.00407785,9.35782e-05,-5.64927e-05,-0.000235142,0.000265367,-0.000228281,-0.630952,0.00896187,1352,1158,0.0542476,-0.208096,24.8958,2.40457,24.8559,2.60921
16.9429,-19.7512,-0.148524,0.00366733,0.0190494,0.0064072,0.000115716,-6.53891e-05,-0.000222606,0.000265482,-0.000215156,-0.592228,0.00845673,1359,1158,0.0573478,-0.206802,25.2527,2.44409,25.2193,2.64377
17.6267,-19.7536,-0.127993,0.00331837,0.0184694,0.00889508,0.000117922,-7.52162e-05,-0.000207586,0.000250301,-0.000207596,-0.567686,0.00826397,1366,1158,0.0617729,-0.203684,25.587,2.47381,25.5595,2.66344
18.3103,-19.756,-0.105281,0.00434147,0.0182012,0.00914091,0.000113205,-8.60353e-05,-0.000190567,0.00022862,-0.00020145,-0.544555,0.00891713,1373,1158,0.073007,-0.20166,25.937,2.49825,25.8986,2.68416
18.9939,-19.7587,-0.0806009,0.00502141,0.0188061,0.00900278,0.000108437,-9.67194e-05,-0.000172738,0.000206759,-0.000195041,-0.517461,0.00962856,1380,1158,0.0795306,-0.205539,26.2832,2.51645,26.2373,2.71135
19.6793,-19.7625,-0.0603217,0.00527838,0.019451,0.00671057,0.00010127,-0.000107205,-0.000155401,0.000184156,-0.000190091,-0.489981,0.00952272,1387,1158,0.0748144,-0.212914,26.6539,2.55836,26.6029,2.76039
20.3646,-19.767,-0.0377965,0.00500065,0.0195934,0.00401423,9.4016e-05,-0.000118249,-0.000146184,0.000168532,-0.000192765,-0.471409,0.0090423,1394,1158,0.0633479,-0.209844,27.0174,2.61537,26.9672,2.82415
21.0558,-19.7704,-0.0321848,0.00512103,0.0195849,0.000959437,9.60999e-05,-0.000127174,-0.0001495,0.000171046,-0.00020212,-0.464695,0.00855751,1401,1158,0.0546646,-0.207783,27.4663,2.64701,27.412,2.85853
21.7537,-19.7746,-0.0452909,0.0060466,0.0189988,-0.00112813,0.000102286,-0.000129587,-0.000154424,0.000179451,-0.000206751,-0.463403,0.00876642,1408,1158,0.0571768,-0.200217,28.0114,2.69807,27.9455,2.90524
22.4536,-19.7767,-0.0628417,0.00581642,0.018302,0.0011657,0.000106967,-0.000126654,-0.00015375,0.000183246,-0.000202934,-0.460544,0.00948356,1415,1158,0.0622958,-0.192254,28.5678,2.70559,28.5062,2.90496
23.1531,-19.7803,-0.0772291,0.00497382,0.0178453,0.00436909,0.000104235,-0.00012505,-0.000150247,0.000178582,-0.000199397,-0.459505,0.0104346,1422,1158,0.0643003,-0.184487,29.1117,2.74054,29.0617,2.93686
23.8505,-19.7846,-0.0832847,0.00402008,0.0183253,0.00606801,0.000109846,-0.000124078,-0.000153648,0.000185984,-0.000200216,-0.460072,0.0109658,1429,1158,0.0603228,-0.185235,29.6282,2.78148,29.5897,2.98658
24.5472,-19.7888,-0.0851433,0.00445156,0.0190854,0.00510777,0.000127724,-0.000121859,-0.000157004,0.00020349,-0.000197624,-0.449608,0.0103421,1436,1158,0.0615277,-0.190722,30.152,2.81796,30.1079,3.03399
25.2458,-19.7927,-0.0910749,0.00523871,0.0194382,0.00281802,0.000130981,-0.000116463,-0.000145281,0.000198083,-0.000183565,-0.432687,0.0092799,1443,1158,0.0618672,-0.190825,30.7062,2.85009,30.652,3.07421
25.945,-19.7965,-0.0968967,0.00654186,0.0184521,-0.00291776,0.000112424,-0.000110223,-0.000123704,0.000167521,-0.000165319,-0.419013,0.00887185,1450,1158,0.055805,-0.188192,31.2763,2.90558,31.2038,3.11306
26.647,-19.8012,-0.108978,0.00581432,0.0180779,-0.0025318,8.44745e-05,-0.000105137,-0.000107138,0.00013273,-0.000153393,-0.423194,0.00984288,1457,1158,0.0496844,-0.191348,31.8553,2.97,31.7909,3.16628
27.3492,-19.8052,-0.120101,0.00530699,0.0181063,-0.00208436,6.23497e-05,-9.93393e-05,-0.000101166,0.000111006,-0.000147996,-0.448295,0.0104104,1464,1158,0.046036,-0.187304,32.4408,3.00739,32.3822,3.20807
28.0498,-19.809,-0.124338,0.00483273,0.0183162,-0.000619673,4.75429e-05,-9.47312e-05,-9.60827e-05,9.59566e-05,-0.000143145,-0.466743,0.0109124,1471,1158,0.0461745,-0.182178,33.0047,3.03412,32.9522,3.24366
28.751,-19.8123,-0.128411,0.00420914,0.0181098,0.0017358,3.20266e-05,-9.44781e-05,-8.55916e-05,7.52016e-05,-0.000137653,-0.467186,0.0108721,1478,1158,0.0478579,-0.178305,33.574,3.06233,33.5299,3.2705
29.4565,-19.8157,-0.143297,0.00410182,0.0178858,0.00220442,9.66902e-06,-9.96134e-05,-7.09476e-05,4.45779e-05,-0.000134522,-0.457258,0.0107278,1485,1158,0.0483376,-0.181906,34.2051,3.09675,34.1624,3.29649
30.1696,-19.82,-0.178848,0.00350574,0.0177067,0.00533662,-2.26372e-05,-0.000104828,-4.93557e-05,4.92131e-07,-0.000127957,-0.438234,0.0104715,1492,1158,0.0530161,-0.186151,34.9268,3.14311,34.8924,3.33387
30.8909,-19.8255,-0.235678,0.00312588,0.0173717,0.00664009,-6.20546e-05,-0.00010662,-2.10025e-05,-5.37166e-05,-0.000114958,-0.377918,0.010236,1499,1158,0.053712,-0.182289,35.752,3.20352,35.7224,3.39043
31.6085,-19.8305,-0.279802,0.00349926,0.0169554,0.00423872,-7.69102e-05,-0.00010974,-5.5572e-06,-7.59951e-05,-0.000110655,-0.163217,0.0105513,1506,1158,0.0492511,-0.17776,36.5414,3.2555,36.5062,3.43873
32.3167,-19.8333,-0.294549,0.0051178,0.0166771,-0.000935662,-4.34557e-05,-0.000117634,-2.16203e-05,-3.76142e-05,-0.000123476,-0.263886,0.0113595,1513,1158,0.0475815,-0.174362,37.2275,3.26867,37.1718,3.45086
33.0203,-19.835,-0.293863,0.00698445,0.0161227,-0.00568411,1.2968e-05,-0.000126664,-5.26128e-05,3.05727e-05,-0.000144269,-0.322898,0.0118266,1520,1158,0.0496714,-0.175166,37.8577,3.27208,37.7793,3.44334
33.7255,-19.8375,-0.295935,0.00703402,0.0162399,-0.00427185,5.04066e-05,-0.000132185,-6.88813e-05,7.34767e-05,-0.000155255,-0.323183,0.0116174,1527,1158,0.054916,-0.178039,38.4852,3.28181,38.4071,3.45221
34.4268,-19.8426,-0.285094,0.00649098,0.0163108,-0.000644801,5.98257e-05,-0.000140745,-6.75206e-05,8.04378e-05,-0.000161357,-0.296285,0.0106539,1534,1158,0.0620122,-0.180657,39.058,3.35081,38.9877,3.51913
35.1313,-19.8484,-0.281753,0.00648099,0.0164331,6.23023e-05,6.53215e-05,-0.000157113,-6.89949e-05,8.49843e-05,-0.000176776,-0.277628,0.0105896,1541,1158,0.064291,-0.187491,39.6789,3.43421,39.609,3.59816
35.8373,-19.8533,-0.2806,0.00598462,0.0165697,0.00162382,8.48476e-05,-0.000176873,-8.84335e-05,0.000111927,-0.000203952,-0.297145,0.0105469,1548,1158,0.0647784,-0.189304,40.312,3.49309,40.2482,3.65761
36.5511,-19.8586,-0.299914,0.00649751,0.0168023,-0.000853155,0.000103047,-0.000192936,-0.000113975,0.000141848,-0.000231738,-0.328134,0.0111866,1555,1158,0.0611251,-0.189394,41.0547,3.54719,40.9841,3.71726
37.2646,-19.8626,-0.316106,0.00703806,0.0174764,-0.00480652,0.000103618,-0.000206291,-0.000130452,0.000151219,-0.000253891,-0.349878,0.0112615,1562,1158,0.0525068,-0.185096,41.7932,3.5624,41.7151,3.75192
37.983,-19.8666,-0.344387,0.0075863,0.0173795,-0.00789431,9.84987e-05,-0.000218363,-0.000141396,0.000152419,-0.000272284,-0.364321,0.0111282,1569,1158,0.0469288,-0.171993,42.5922,3.58061,42.5066,3.78161
38.7032,-19.8707,-0.375232,0.00780586,0.0170685,-0.0102249,9.74527e-05,-0.00022358,-0.000155442,0.000160382,-0.000286509,-0.38467,0.0111363,1576,1158,0.0406917,-0.161932,43.4065,3.60773,43.3178,3.81259
39.4252,-19.876,-0.409041,0.00666472,0.0167934,-0.00668616,0.000102035,-0.000217958,-0.000173158,0.000177798,-0.000293722,-0.412442,0.0117694,1583,1158,0.041866,-0.152804,44.2251,3.66149,44.1504,3.86817
40.1329,-19.8834,-0.401574,0.00480292,0.0168092,-0.00240938,0.000105591,-0.000200704,-0.000185283,0.000192826,-0.000287939,-0.440034,0.0124544,1590,1158,0.0386529,-0.154895,44.866,3.77739,44.8132,3.98096
40.8367,-19.8901,-0.381193,0.00283581,0.0173415,0.00257,0.000103786,-0.000178427,-0.000184237,0.000194745,-0.000269386,-0.458598,0.0128395,1597,1158,0.0369974,-0.176363,45.4583,3.88908,45.4287,4.08149
41.5457,-19.8922,-0.373663,0.0026552,0.0168724,0.0045363,8.88163e-05,-0.000153078,-0.000163078,0.000170902,-0.000235164,-0.466329,0.0129018,1604,1158,0.0422365,-0.186701,46.1351,3.90943,46.1081,4.08138
42.2672,-19.8929,-0.398639,0.00387833,0.0160287,0.00216404,4.21264e-05,-0.000128615,-0.000120349,0.000104309,-0.000190798,-0.476909,0.0122952,1611,1158,0.0457124,-0.181465,46.9775,3.88209,46.9364,4.04205
42.9946,-19.8972,-0.437245,0.00546303,0.0153736,-0.00123659,-2.80268e-05,-0.000104218,-7.30973e-05,1.63061e-05,-0.000148551,-0.54518,0.011506,1618,1158,0.0489945,-0.163091,47.8918,3.9062,47.8323,4.07121
43.7173,-19.9063,-0.460902,0.00649082,0.014422,-0.00416677,-9.31061e-05,-7.46333e-05,-3.97235e-05,-4.30865e-05,-0.000124653,-0.899627,0.0109869,1625,1158,0.04841,-0.144256,48.7439,4.04399,48.6724,4.20821
44.4345,-19.9142,-0.467863,0.00721154,0.0141972,-0.00664107,-0.000153242,-4.51497e-05,-5.80893e-06,-4.48384e-05,-0.000153553,-1.51726,0.0108888,1632,1158,0.046361,-0.139476,49.5287,4.1591,49.4487,4.32393
45.1501,-19.9191,-0.468797,0.00837015,0.0150561,-0.010963,-0.000232698,-1.88815e-05,3.32842e-05,-1.382e-05,-0.00023776,1.41989,0.0108373,1639,1158,0.0417757,-0.144191,50.3012,4.19889,50.2074,4.37839
45.8752,-19.9212,-0.493214,0.00966868,0.0151683,-0.0138938,-0.000343633,-5.15076e-06,8.55609e-05,1.52478e-05,-0.000364031,1.33675,0.011651,1646,1158,0.0435364,-0.140841,51.1845,4.17933,51.0762,4.3653
46.6061,-19.9228,-0.530968,0.00979567,0.0154392,-0.0104406,-0.00047152,-1.23532e-05,0.000136721,2.52733e-05,-0.000509147,1.30224,0.0131008,1653,1158,0.0572263,-0.139097,52.12,4.14822,52.0113,4.34036
47.3366,-19.9251,-0.565393,0.00751967,0.0160136,-4.87524e-05,-0.00059948,-3.69493e-05,0.000159493,5.12457e-06,-0.000641554,1.31287,0.0143425,1660,1158,0.07314,-0.139562,53.022,4.1277,52.9406,4.32812
48.0577,-19.9284,-0.573068,0.00520127,0.016135,0.00475523,-0.000714437,-7.19557e-05,0.000131719,-4.59999e-05,-0.000740392,1.37623,0.0139813,1667,1158,0.0682373,-0.142853,53.8181,4.1467,53.7628,4.34492
48.7739,-19.9335,-0.565952,0.00392799,0.0149125,0.0019368,-0.000775496,-0.000114074,1.96044e-05,-0.000113493,-0.000776077,1.54119,0.0139842,1674,1158,0.0453342,-0.147363,54.5717,4.23581,54.5296,4.40481
-46.222,-20.1286,-0.937965,-0.00606407,0.024671,-0.011208,-0.000408779,0.000272378,-6.66958e-05,0.000278847,-0.000415248,-1.4741,0.017651,694,1165,-0.0870174,-0.274713,23.3349,-1.20589,23.3728,-0.945069
-45.5814,-20.1321,-0.899342,-0.0070005,0.02501,-0.0136831,-0.000276366,0.000324518,-5.95954e-05,0.000330372,-0.000282219,-1.47289,0.0172288,701,1165,-0.101984,-0.274916,22.879,-1.14191,22.9211,-0.873116
-44.9389,-20.1353,-0.870075,-0.00701509,0.0245512,-0.00636506,-0.00012461,0.000357748,-2.44703e-05,0.000358987,-0.000125848,-1.52024,0.0161052,708,1165,-0.088228,-0.262661,22.4557,-1.07784,22.5145,-0.808811
-44.2981,-20.1376,-0.829318,-0.00702756,0.024303,-0.00416924,1.48459e-05,0.000378944,8.3345e-06,0.000379134,1.46552e-05,1.54792,0.0157284,715,1165,-0.0841472,-0.248786,22.004,-1.04075,22.0679,-0.763463
-43.6567,-20.1397,-0.790867,-0.00704409,0.0239427,0.000541913,0.00014348,0.000388249,3.56002e-05,0.000393322,0.000138407,1.42926,0.0164719,722,1165,-0.0751419,-0.233084,21.563,-1.00496,21.6376,-0.720938
-43.0149,-20.1419,-0.752954,-0.00745639,0.0245144,-0.00325867,0.000257925,0.000383623,5.12422e-05,0.000401865,0.000239682,1.22879,0.0163728,729,1165,-0.0870021,-0.234144,21.1458,-0.974381,21.2163,-0.677707
-42.3712,-20.1426,-0.723782,-0.00673987,0.0254575,0.00182495,0.000346254,0.000370441,4.96041e-05,0.000409404,0.00030729,0.904967,0.015364,736,1165,-0.0692481,-0.250987,20.7635,-0.970175,20.8378,-0.671864
-41.7269,-20.1426,-0.696716,-0.00570078,0.0265431,0.0028204,0.000398525,0.000354932,3.84031e-05,0.000420886,0.000332571,0.527278,0.0143535,743,1165,-0.0560429,-0.279552,20.4091,-0.972598,20.4748,-0.680286
-41.0813,-20.1441,-0.675061,-0.0044877,0.0272276,0.000385682,0.000425169,0.000343783,2.60384e-05,0.000432786,0.000336166,0.284614,0.0146662,750,1165,-0.0478243,-0.30436,20.0931,-0.941217,20.141,-0.658678
-40.434,-20.1457,-0.660737,-0.00438363,0.0274465,0.000286966,0.000420676,0.000321219,1.02933e-05,0.00042173,0.000320165,0.102054,0.0147426,757,1165,-0.0468812,-0.311003,19.7975,-0.918265,19.8442,-0.637783
-39.7874,-20.1488,-0.640802,-0.00479166,0.0272187,-0.000362347,0.000408569,0.000285944,-2.31429e-06,0.000408612,0.0002859,-0.018864,0.0146287,764,1165,-0.0525533,-0.304351,19.482,-0.864647,19.5315,-0.582113
-39.1404,-20.1535,-0.621226,-0.0047074,0.0269647,0.00126394,0.000403032,0.000241096,-1.09861e-05,0.000403774,0.000240354,-0.0674305,0.013546,771,1165,-0.0482761,-0.29376,19.1752,-0.779301,19.2273,-0.491935
-38.4895,-20.1571,-0.620852,-0.00383026,0.0264489,0.00415428,0.000388477,0.000198719,-2.75223e-05,0.000392388,0.000194808,-0.141165,0.0128261,778,1165,-0.0328236,-0.281893,18.9601,-0.718851,19.0091,-0.431516
-37.84,-20.1594,-0.610444,-0.00256619,0.025904,0.00762457,0.000354888,0.000159478,-5.98635e-05,0.000371768,0.000142597,-0.274852,0.0133187,785,1165,-0.0119451,-0.27216,18.7138,-0.681876,18.7568,-0.39758
-37.1916,-20.1615,-0.593324,-0.00225694,0.0257384,0.0070041,0.000305591,0.000121763,-0.000101959,0.00035095,7.64038e-05,-0.418582,0.0134445,792,1165,-0.00979889,-0.271043,18.4457,-0.647803,18.4841,-0.365756
-36.5466,-20.1629,-0.556617,-0.00245085,0.0259953,0.00700019,0.000265865,8.34147e-05,-0.000132161,0.000335228,1.40518e-05,-0.483319,0.013118,799,1165,-0.0117891,-0.27905,18.0976,-0.622428,18.138,-0.343024
-35.9006,-20.1654,-0.523923,-0.00354216,0.0258406,0.00615285,0.000257595,4.60468e-05,-0.000139885,0.000327195,-2.35534e-05,-0.461687,0.012567,806,1165,-0.0251916,-0.285501,17.7654,-0.56619,17.8154,-0.296535
-35.2534,-20.1682,-0.495531,-0.00347991,0.0250535,0.0101392,0.00026937,1.4009e-05,-0.000136496,0.000328595,-4.52157e-05,-0.409378,0.0124183,813,1165,-0.0159064,-0.275168,17.4602,-0.508098,17.5176,-0.246357
-34.604,-20.1708,-0.476497,-0.00249782,0.0247591,0.0135638,0.000284839,-1.20007e-05,-0.000131953,0.000335014,-6.21757e-05,-0.363366,0.0127088,820,1165,0.00216148,-0.25761,17.2116,-0.477407,17.2655,-0.205266
-33.9547,-20.172,-0.455366,-0.000343504,0.0253969,0.0165905,0.000299606,-2.72915e-05,-0.000120463,0.000339201,-6.68868e-05,-0.317567,0.0138765,827,1165,0.03198,-0.259238,16.9746,-0.474935,17.0119,-0.191412
-33.3067,-20.1733,-0.42595,0.000351881,0.0261948,0.00663414,0.000312924,-3.39105e-05,-9.47519e-05,0.000337122,-5.81076e-05,-0.25003,0.0135138,834,1165,0.0179846,-0.275489,16.7214,-0.462811,16.7313,-0.175212
-32.6599,-20.1744,-0.389497,0.000448062,0.0267059,-0.00513781,0.000327536,-3.6726e-05,-5.42582e-05,0.000335446,-4.46362e-05,-0.144768,0.013691,841,1165,-0.00667846,-0.289134,16.4434,-0.449018,16.4288,-0.160472
-32.0078,-20.1772,-0.37717,-0.000964076,0.0260276,-0.00486872,0.000342654,-4.24039e-05,-1.76766e-05,0.000343464,-4.32137e-05,-0.0457779,0.0124423,848,1165,-0.0212452,-0.279667,16.2323,-0.400939,16.2331,-0.117647
-31.3506,-20.1792,-0.387867,-0.00163099,0.0254152,-0.00434283,0.000355955,-5.11124e-05,1.18382e-05,0.000356299,-5.14564e-05,0.0290489,0.01186,855,1165,-0.0272563,-0.271536,16.131,-0.376845,16.1399,-0.098846
-30.6923,-20.182,-0.401589,-0.00122154,0.0254527,-0.00329061,0.000358463,-5.86068e-05,4.44726e-05,0.000363153,-6.32963e-05,0.105057,0.011664,862,1165,-0.0205778,-0.267622,16.0598,-0.347438,16.0666,-0.0650203
-30.0345,-20.1849,-0.410475,-0.00105965,0.0258926,-0.00170886,0.00034267,-6.31238e-05,7.61341e-05,0.000356484,-7.69376e-05,0.179489,0.0115413,869,1165,-0.0153402,-0.271536,15.9725,-0.313031,15.9806,-0.025531
-29.3791,-20.1892,-0.406463,-0.000988696,0.025752,0.00422656,0.000306814,-6.93285e-05,9.19137e-05,0.000328073,-9.05869e-05,0.22729,0.0114864,876,1165,-0.0011897,-0.265232,15.8298,-0.241984,15.8486,0.0469428
-28.725,-20.1929,-0.394223,-0.00183873,0.0253671,0.013696,0.000272957,-8.31115e-05,8.88623e-05,0.000293902,-0.000104056,0.231476,0.0121002,883,1165,0.011324,-0.262722,15.6442,-0.171667,15.6899,0.108246
-28.0738,-20.1944,-0.366617,-0.00206534,0.0255986,0.017118,0.000261322,-9.90823e-05,7.95427e-05,0.000278097,-0.000115857,0.207843,0.0119755,890,1165,0.016917,-0.270936,15.4204,-0.148899,15.4748,0.12648
-27.4246,-20.1949,-0.328643,-0.00182979,0.0262459,0.0161409,0.000272374,-0.000111195,6.44577e-05,0.000282916,-0.000121737,0.162117,0.0116915,897,1165,0.0174097,-0.283888,15.174,-0.14889,15.2239,0.127761
-26.7745,-20.1959,-0.292961,-0.00102375,0.0268259,0.00997179,0.000291283,-0.000115317,3.68511e-05,0.000294596,-0.00011863,0.0896588,0.0120933,904,1165,0.0119446,-0.291019,14.96,-0.146821,14.9898,0.137136
-26.1244,-20.1987,-0.255835,-8.04081e-05,0.0276751,0.00522694,0.000302485,-0.000114395,-4.5098e-06,0.000302534,-0.000114444,-0.0108163,0.0116058,911,1165,0.011079,-0.297259,14.746,-0.110323,14.7569,0.187448
-25.4731,-20.2013,-0.222888,0.000513314,0.0280908,0.000992604,0.000322743,-0.000110633,-4.64241e-05,0.00032766,-0.00011555,-0.105527,0.0107958,918,1165,0.00754095,-0.304248,14.5518,-0.0696581,14.5486,0.231355
-24.8218,-20.2038,-0.18821,0.000272084,0.0279243,0.00103519,0.000353301,-0.000101992,-7.39543e-05,0.000365012,-0.000113703,-0.157055,0.0104668,925,1165,0.00509638,-0.300382,14.341,-0.0289551,14.3404,0.272417
-24.1698,-20.2072,-0.155675,-0.000131912,0.0266533,0.00204077,0.000381447,-8.94871e-05,-8.54585e-05,0.000396475,-0.000104515,-0.174074,0.0107567,932,1165,0.00322757,-0.280698,14.1429,0.0405638,14.1484,0.333894
-23.5158,-20.2095,-0.130018,5.34114e-05,0.0257961,0.00413242,0.000399095,-7.63692e-05,-8.31892e-05,0.00041323,-9.05041e-05,-0.168305,0.0111382,939,1165,0.0102123,-0.271534,13.9851,0.0856713,13.9923,0.369018
-22.8607,-20.2121,-0.108164,0.000866852,0.0258367,0.00731545,0.000409378,-6.70488e-05,-7.10467e-05,0.000419747,-7.74179e-05,-0.144924,0.0113535,946,1165,0.0265195,-0.271643,13.8552,0.123124,13.8594,0.406168
-22.2063,-20.2136,-0.0810776,0.00156461,0.0264419,0.00923298,0.000416288,-5.96629e-05,-5.15655e-05,0.000421811,-6.51855e-05,-0.106693,0.0109329,953,1165,0.038602,-0.287007,13.7119,0.144458,13.7122,0.424513
-21.5493,-20.2164,-0.0640964,0.00223428,0.0267976,0.00729509,0.000409251,-5.41912e-05,-3.14952e-05,0.000411381,-5.63218e-05,-0.0675455,0.0100289,960,1165,0.0411038,-0.293314,13.6248,0.183101,13.6144,0.465014
-20.8903,-20.2196,-0.0539287,0.00271375,0.0270159,0.00324188,0.000380875,-5.64044e-05,-1.94962e-05,0.000381743,-5.72719e-05,-0.0444676,0.0100835,967,1165,0.0363887,-0.293125,13.5752,0.224633,13.5525,0.512827
-20.2301,-20.2228,-0.0472606,0.00317907,0.0272227,0.000350981,0.000334474,-7.21893e-05,-1.34783e-05,0.00033492,-7.26355e-05,-0.0330953,0.0102391,974,1165,0.034263,-0.289671,13.5454,0.261168,13.5128,0.558257
-19.5694,-20.2252,-0.0413335,0.00328328,0.0275775,-0.000543219,0.000285136,-9.94834e-05,-9.28295e-06,0.00028536,-9.97073e-05,-0.0241167,0.010246,981,1165,0.0331483,-0.290529,13.5189,0.281925,13.4836,0.586152
-18.9068,-20.2271,-0.0411678,0.00301636,0.0276624,0.00137598,0.000239035,-0.000134373,-1.6984e-05,0.000239806,-0.000135144,-0.0453589,0.00976572,988,1165,0.0350556,-0.290573,13.5153,0.295719,13.4861,0.601047
-18.2426,-20.2295,-0.0460251,0.00238126,0.0274775,0.00412118,0.000203611,-0.000174365,-4.56835e-05,0.000209054,-0.000179808,-0.118589,0.00911103,995,1165,0.0351773,-0.293676,13.535,0.327516,13.5171,0.624659
-17.5778,-20.2325,-0.0512429,0.0022929,0.0273055,0.00332432,0.000181772,-0.000218808,-8.81505e-05,0.000200312,-0.000237348,-0.207301,0.00867103,1002,1165,0.0322697,-0.299459,13.5756,0.37485,13.5573,0.662615
-16.9149,-20.2359,-0.0469954,0.00290551,0.0268049,-0.000592415,0.000171114,-0.000260963,-0.000125921,0.000205133,-0.000294983,-0.263863,0.00890192,1009,1165,0.0288878,-0.297156,13.5967,0.430261,13.5654,0.710801
-16.2515,-20.2393,-0.0425622,0.00338198,0.0259883,-0.00229271,0.000173373,-0.000294904,-0.00014577,0.000215042,-0.000336573,-0.278429,0.00870471,1016,1165,0.0295916,-0.283747,13.6195,0.480101,13.5803,0.757053
-15.588,-20.2425,-0.0371356,0.00357912,0.0253474,-0.00339876,0.000181614,-0.00031961,-0.000156267,0.000226342,-0.000364338,-0.278774,0.00857328,1023,1165,0.0288206,-0.269739,13.6417,0.523777,13.5986,0.801349
-14.9211,-20.2452,-0.0433516,0.0033506,0.0253199,-0.00081161,0.00019603,-0.000337393,-0.000164459,0.000242658,-0.000384021,-0.276274,0.00860566,1030,1165,0.032986,-0.261405,13.7099,0.545932,13.6733,0.830347
-14.2566,-20.2471,-0.0381234,0.0034356,0.0255409,-0.00211897,0.000217968,-0.000348064,-0.00016839,0.000264275,-0.00039437,-0.268361,0.00977735,1037,1165,0.0304825,-0.262977,13.7472,0.557708,13.7077,0.845774
-13.5942,-20.2498,-0.0224897,0.0038293,0.0259604,-0.00199895,0.000233495,-0.000350068,-0.000168459,0.000278633,-0.000395207,-0.261798,0.0107291,1044,1165,0.0348691,-0.268702,13.7495,0.59007,13.7061,0.881273
-12.9318,-20.2537,-0.00543777,0.00425648,0.026455,2.69524e-05,0.000229915,-0.000341997,-0.000163854,0.000273533,-0.000385615,-0.260166,0.0106148,1051,1165,0.0445438,-0.280426,13.7508,0.652516,13.706,0.941928
-12.2693,-20.2573,0.013173,0.00431114,0.0267326,0.00124359,0.000216122,-0.000327524,-0.000155738,0.000257575,-0.000368977,-0.260143,0.0101198,1058,1165,0.0482571,-0.2861,13.7505,0.708634,13.707,0.997929
-11.5998,-20.2606,0.00579217,0.00431372,0.0269465,8.94366e-05,0.000206754,-0.000314958,-0.000147952,0.000245791,-0.000353994,-0.257968,0.00937716,1065,1165,0.0452324,-0.289656,13.8702,0.747436,13.8249,1.03815
-10.924,-20.2642,-0.0249592,0.00462798,0.0268512,-0.00131206,0.000205377,-0.000303675,-0.00014245,0.000242528,-0.000340826,-0.255118,0.00909531,1072,1165,0.0447923,-0.28864,14.0997,0.785777,14.0489,1.07579
-10.247,-20.268,-0.0582515,0.00551896,0.0270544,0.0010455,0.000200279,-0.000290081,-0.000137795,0.000236348,-0.000326149,-0.256011,0.0092737,1079,1165,0.0603112,-0.291368,14.3481,0.826401,14.2913,1.1172
-9.57061,-20.2728,-0.0869187,0.00612418,0.0271835,0.00364846,0.000182614,-0.000274523,-0.000131972,0.000217978,-0.000309887,-0.261813,0.00946994,1086,1165,0.0735573,-0.288693,14.5814,0.887086,14.5221,1.18242
-8.89788,-20.2769,-0.0990417,0.0059421,0.0269567,0.00557414,0.000160903,-0.000259139,-0.000124019,0.000194787,-0.000293023,-0.266705,0.00963364,1093,1165,0.0768198,-0.284656,14.7457,0.942643,14.6911,1.23646
-8.22992,-20.2798,-0.0906907,0.00526993,0.0263843,0.00506865,0.000142479,-0.000250774,-0.00011667,0.000174488,-0.000282783,-0.267761,0.00933204,1100,1165,0.0684574,-0.284848,14.8299,0.991159,14.7815,1.27256
-7.5625,-20.2819,-0.078456,0.00503299,0.0254818,0.00291432,0.000131961,-0.000244996,-0.000113209,0.000163347,-0.000276382,-0.270447,0.00878159,1107,1165,0.0601824,-0.279042,14.9123,1.02403,14.8634,1.29246
-6.89645,-20.2827,-0.0592753,0.00568449,0.024794,-0.000166873,0.000127278,-0.00023865,-0.00011046,0.000158036,-0.000269408,-0.271576,0.00851567,1114,1165,0.0585982,-0.275195,14.984,1.02695,14.9236,1.28546
-6.22849,-20.2832,-0.045702,0.00633805,0.0246104,-0.00227388,0.000127693,-0.000229153,-0.000108483,0.000158084,-0.000259544,-0.273145,0.00936595,1121,1165,0.059635,-0.264807,15.0855,1.00356,15.0151,1.2691
-5.5616,-20.2855,-0.0263715,0.00646476,0.0245763,-0.00370502,0.000125379,-0.000219443,-0.000105033,0.000154853,-0.000248917,-0.273578,0.00960493,1128,1165,0.0569678,-0.258492,15.164,1.02341,15.0901,1.29505
-4.89334,-20.2879,-0.0105639,0.00615085,0.0246013,-0.00209987,0.000111636,-0.000210028,-9.94976e-05,0.000139925,-0.000238317,-0.277008,0.00973011,1135,1165,0.0580455,-0.254303,15.2559,1.04511,15.1877,1.32085
-4.21892,-20.2937,-0.0161245,0.00564369,0.0250803,0.000513741,9.52339e-05,-0.000200748,-9.47077e-05,0.000122944,-0.000228458,-0.284641,0.0092419,1142,1165,0.0599292,-0.261828,15.4425,1.13498,15.3834,1.4126
