 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.1784,-21.5485,-0.362029,0.0383378,0.170664,-0.0723456,0.00638548,-0.00314142,0.000120282,0.00638699,-0.00314293,0.0126228,0.00902564,1037,1179,0.215204,-1.84264,15.5915,-1.1161,15.072,0.742999
-13.5169,-21.5519,-0.340988,0.0427757,0.17018,-0.0744668,0.00659487,-0.00331839,0.000232487,0.00660032,-0.00332384,0.023435,0.0096103,1044,1179,0.25505,-1.84252,15.6174,-1.0544,15.0484,0.795095
-12.8543,-21.5562,-0.322542,0.0470519,0.168923,-0.0785876,0.00675676,-0.00348638,0.000373145,0.00677034,-0.00349995,0.0363645,0.00964154,1051,1179,0.287906,-1.82985,15.6631,-0.973589,15.0432,0.863153
-12.1882,-21.5609,-0.316633,0.0515606,0.168696,-0.0811836,0.00685305,-0.003647,0.00054751,0.00688152,-0.00367547,0.0519557,0.00993483,1058,1179,0.327014,-1.82115,15.7691,-0.904653,15.0982,0.936878
-11.5154,-21.5649,-0.335412,0.0562166,0.169259,-0.0795347,0.00688352,-0.00380416,0.000743336,0.00693497,-0.00385561,0.0691073,0.010554,1065,1179,0.378645,-1.81902,15.9813,-0.8702,15.2646,0.984739
-10.8392,-21.5689,-0.36572,0.0618838,0.170436,-0.0764791,0.00685933,-0.00395863,0.000950027,0.00694213,-0.00404143,0.0869327,0.0114925,1072,1179,0.444505,-1.82863,16.2584,-0.842708,15.4871,1.02643
-10.1638,-21.5731,-0.390922,0.0673734,0.170586,-0.0732991,0.00679085,-0.00411073,0.00117054,0.00691512,-0.004235,0.105767,0.0115752,1079,1179,0.508814,-1.83611,16.5199,-0.789221,15.6961,1.07415
-9.48925,-21.578,-0.41019,0.0727444,0.16993,-0.0724868,0.00667775,-0.00426644,0.00140347,0.00685487,-0.00444356,0.125533,0.0111519,1086,1179,0.565593,-1.83289,16.7667,-0.710517,15.8878,1.14148
-8.817,-21.582,-0.418619,0.0775085,0.169477,-0.0746405,0.00654371,-0.00442861,0.00164682,0.00678555,-0.00467045,0.14581,0.0102408,1093,1179,0.608036,-1.83388,16.9737,-0.651001,16.0418,1.19084
-8.15182,-21.5847,-0.39766,0.080985,0.16973,-0.0752086,0.0064169,-0.00459413,0.00189268,0.00673315,-0.00491038,0.165561,0.00934438,1100,1179,0.641223,-1.84027,17.0487,-0.617268,16.0798,1.22387
-7.48638,-21.5871,-0.376058,0.0848629,0.170315,-0.0756024,0.00630357,-0.00474725,0.00213716,0.00670248,-0.00514616,0.184532,0.00898444,1107,1179,0.679013,-1.8457,17.1328,-0.597336,16.1228,1.25103
-6.82064,-21.5895,-0.354009,0.0885269,0.171758,-0.0745452,0.00621959,-0.00488498,0.00238224,0.00670907,-0.00537446,0.202651,0.00881,1114,1179,0.718452,-1.85839,17.2183,-0.587659,16.1716,1.2787
-6.1547,-21.5911,-0.331117,0.0916252,0.173337,-0.0738178,0.00617464,-0.00500543,0.00263382,0.00676404,-0.00559484,0.220157,0.00952292,1121,1179,0.751073,-1.87327,17.3024,-0.597218,16.2245,1.28789
-5.48908,-21.5922,-0.305371,0.0944355,0.175147,-0.0722062,0.00618009,-0.00510973,0.0028916,0.00687761,-0.00580724,0.236699,0.00977248,1128,1179,0.78308,-1.89661,17.378,-0.610218,16.273,1.28983
-4.81428,-21.5959,-0.312668,0.0986088,0.176956,-0.0715394,0.00623937,-0.00518781,0.00314698,0.00704871,-0.00599715,0.251724,0.00973155,1135,1179,0.826585,-1.92383,17.6164,-0.579621,16.4687,1.33166
-4.13724,-21.6018,-0.326404,0.102692,0.178551,-0.070295,0.00632748,-0.00523737,0.00339495,0.00725043,-0.00616033,0.265446,0.00918026,1142,1179,0.870709,-1.9456,17.8881,-0.504195,16.6994,1.41884
-3.45155,-21.6082,-0.37042,0.108221,0.180259,-0.0707747,0.00642574,-0.00526258,0.00362641,0.00745945,-0.00629628,0.277685,0.00893304,1149,1179,0.924962,-1.96317,18.3133,-0.438065,17.0658,1.50384
-2.77051,-21.6132,-0.394863,0.113141,0.181681,-0.0684695,0.00651025,-0.00526973,0.00383981,0.00765134,-0.00641083,0.288862,0.0088411,1156,1179,0.980646,-1.97038,18.6536,-0.396128,17.3575,1.56793
-2.09129,-21.617,-0.41049,0.117625,0.183356,-0.0662204,0.00654546,-0.00525889,0.00403723,0.00779415,-0.00650758,0.299962,0.0089928,1163,1179,1.03164,-1.98137,18.9602,-0.380708,17.6199,1.60729
-1.41342,-21.6207,-0.419102,0.121742,0.18577,-0.0620462,0.0065151,-0.0052303,0.00422088,0.00787459,-0.00658978,0.311593,0.00999232,1170,1179,1.08425,-2.00578,19.2386,-0.365625,17.8605,1.64797
-0.736965,-21.6246,-0.420612,0.125981,0.188929,-0.0604246,0.00642231,-0.00518894,0.00439105,0.00789587,-0.00666251,0.323775,0.0103811,1177,1179,1.13093,-2.03724,19.4996,-0.354118,18.079,1.69507
-0.058016,-21.6293,-0.429306,0.131008,0.192506,-0.0627412,0.00627147,-0.00513536,0.00454483,0.00786082,-0.00672471,0.336412,0.0107964,1184,1179,1.1745,-2.0755,19.8126,-0.332608,18.3357,1.75582
0.623207,-21.6343,-0.444268,0.135688,0.195234,-0.0639653,0.00607629,-0.00507108,0.00470043,0.0077937,-0.00678848,0.350303,0.0117114,1191,1179,1.21743,-2.10622,20.1547,-0.294758,18.6269,1.82166
1.30387,-21.6381,-0.455231,0.139748,0.196631,-0.0635282,0.00584297,-0.00498896,0.00486929,0.00771005,-0.00685604,0.366148,0.0117391,1198,1179,1.25866,-2.125,20.4793,-0.265025,18.9091,1.86211
1.98462,-21.6423,-0.464521,0.143852,0.199017,-0.0606794,0.00559984,-0.00489398,0.00503555,0.00762526,-0.0069194,0.382423,0.0116538,1205,1179,1.30725,-2.149,20.8021,-0.242181,19.1922,1.91088
2.66622,-21.6467,-0.474868,0.147665,0.201906,-0.0547567,0.00538694,-0.00479011,0.00517499,0.00755608,-0.00695924,0.396911,0.0120928,1212,1179,1.36178,-2.17418,21.1305,-0.223147,19.4877,1.96419
3.35251,-21.6516,-0.499877,0.151339,0.206056,-0.0519437,0.00521067,-0.00467701,0.00528112,0.0075009,-0.00696724,0.409186,0.0113818,1219,1179,1.40585,-2.21351,21.5316,-0.212794,19.8533,2.0227
4.04058,-21.656,-0.529067,0.154694,0.209392,-0.0498559,0.00507603,-0.00455084,0.00536351,0.00746929,-0.0069441,0.419698,0.0106863,1226,1179,1.44449,-2.24896,21.9559,-0.201828,20.2446,2.0684
4.72949,-21.6601,-0.559017,0.15696,0.212217,-0.0474612,0.00498227,-0.00440631,0.00543598,0.00747033,-0.00689437,0.429241,0.00965394,1233,1179,1.47283,-2.28395,22.3795,-0.188557,20.6472,2.1059
5.41647,-21.6644,-0.580111,0.160142,0.214696,-0.0485776,0.00492738,-0.00425123,0.00550087,0.00750196,-0.00682581,0.437748,0.00962856,1240,1179,1.50027,-2.3077,22.7877,-0.173684,21.0203,2.15009
6.09882,-21.6691,-0.583062,0.164366,0.218041,-0.0466438,0.00491228,-0.00408824,0.00554454,0.00755305,-0.00672901,0.444494,0.010414,1247,1179,1.54743,-2.34152,23.1345,-0.149282,21.3244,2.21138
6.7785,-21.674,-0.574964,0.168398,0.222132,-0.041948,0.00492164,-0.0039126,0.00556043,0.00760588,-0.00659684,0.449744,0.0105814,1254,1179,1.60084,-2.3863,23.4374,-0.12077,21.5896,2.28088
7.45732,-21.6779,-0.562164,0.172279,0.227302,-0.0415576,0.00491935,-0.00372623,0.00555186,0.00763287,-0.00643975,0.454614,0.0104401,1261,1179,1.6399,-2.44011,23.7317,-0.127667,21.8428,2.33069
8.13961,-21.6821,-0.55946,0.175753,0.230897,-0.0440539,0.00487794,-0.00353621,0.00552823,0.00761787,-0.00627614,0.460141,0.0102884,1268,1179,1.66603,-2.47894,24.0756,-0.115146,22.1469,2.38209
8.82815,-21.686,-0.576194,0.178528,0.23291,-0.0477831,0.00479174,-0.00334812,0.00549522,0.00756007,-0.00611645,0.466659,0.0107405,1275,1179,1.6811,-2.50133,24.504,-0.100053,22.5416,2.41874
9.53056,-21.6913,-0.637802,0.181177,0.233743,-0.0449463,0.00465245,-0.00316503,0.00545635,0.00745564,-0.00596822,0.474585,0.0109399,1282,1179,1.71448,-2.51084,25.1225,-0.0580675,23.1352,2.46711
10.2347,-21.6966,-0.702563,0.184487,0.235541,-0.0414,0.00445528,-0.00298883,0.00541751,0.00730613,-0.00583968,0.48441,0.0107206,1289,1179,1.75676,-2.53014,25.7689,-0.0273157,23.7504,2.51468
10.9371,-21.7015,-0.759324,0.188463,0.237737,-0.0401941,0.00420194,-0.00281912,0.00536802,0.00710541,-0.00572259,0.495817,0.0102259,1296,1179,1.79875,-2.54988,26.3994,-0.0123774,24.3397,2.55548
11.6336,-21.7057,-0.793997,0.192346,0.241302,-0.0430137,0.00390965,-0.00265823,0.0052935,0.00685511,-0.00560368,0.507766,0.0101835,1303,1179,1.8275,-2.58185,26.9473,-0.0220264,24.8433,2.59056
12.3256,-21.7104,-0.811645,0.19527,0.24527,-0.0480536,0.00358935,-0.00250566,0.00519813,0.00656744,-0.00548376,0.520267,0.01046,1310,1179,1.83955,-2.61906,27.4229,-0.0182892,25.2826,2.64328
13.0148,-21.7154,-0.817879,0.197338,0.249169,-0.0498237,0.00324873,-0.00236346,0.00509224,0.00625685,-0.00537158,0.533572,0.010728,1317,1179,1.85287,-2.65652,27.8455,-0.00221821,25.6814,2.70536
13.6995,-21.7202,-0.807398,0.198804,0.252883,-0.0496692,0.0029089,-0.00223195,0.00497307,0.00593655,-0.0052596,0.546873,0.0099302,1324,1179,1.866,-2.69821,28.1967,0.0252294,26.0172,2.77025
14.377,-21.7238,-0.771782,0.200554,0.25608,-0.0488962,0.00257706,-0.00210961,0.00483388,0.00560565,-0.00513821,0.559702,0.00963036,1331,1179,1.884,-2.73889,28.4514,0.0467436,26.2539,2.81914
15.0514,-21.7262,-0.724739,0.202393,0.259219,-0.0498672,0.00224451,-0.00199375,0.00466802,0.0052519,-0.00500113,0.572324,0.00992322,1338,1179,1.89748,-2.78239,28.668,0.0519752,26.4499,2.84863
15.7296,-21.7283,-0.688473,0.203687,0.261667,-0.0487113,0.00189375,-0.001878,0.00447903,0.00486774,-0.00485199,0.58614,0.0105086,1345,1179,1.91201,-2.81891,28.9306,0.0523771,26.6997,2.86457
16.4124,-21.7315,-0.665452,0.204466,0.263915,-0.0487219,0.00153081,-0.00176248,0.00427721,0.0044674,-0.00469907,0.601652,0.010457,1352,1179,1.91763,-2.84363,29.2534,0.0639277,27.0141,2.89917
17.0971,-21.7348,-0.647015,0.20524,0.26539,-0.0483428,0.0011886,-0.00165046,0.00406674,0.00407645,-0.0045383,0.61748,0.0103101,1359,1179,1.92441,-2.859,29.6033,0.0839951,27.3561,2.93485
17.7801,-21.7383,-0.621411,0.205918,0.266224,-0.0494507,0.000884535,-0.00154299,0.003857,0.00371425,-0.0043727,0.632958,0.0100919,1366,1179,1.9255,-2.86827,29.931,0.115831,27.6756,2.97539
18.4604,-21.7422,-0.585693,0.207007,0.26756,-0.0521809,0.000610045,-0.00143474,0.00365381,0.0033818,-0.0042065,0.648979,0.0101049,1373,1179,1.92559,-2.8822,30.2294,0.155068,27.9599,3.03017
19.1434,-21.7465,-0.55691,0.207573,0.269384,-0.0531125,0.000354866,-0.00132978,0.00345612,0.00306983,-0.00404475,0.665869,0.0104501,1380,1179,1.92604,-2.8942,30.5583,0.186117,28.282,3.08822
19.8327,-21.7511,-0.546606,0.207277,0.271073,-0.0527312,0.000119356,-0.00123369,0.00325631,0.00276868,-0.00388301,0.682977,0.0105672,1387,1179,1.92195,-2.89617,30.9639,0.211057,28.6912,3.14633
20.5269,-21.7556,-0.54977,0.206238,0.272128,-0.0506035,-8.67606e-05,-0.00115129,0.0030463,0.00247342,-0.00371148,0.698908,0.0103293,1394,1179,1.91594,-2.89688,31.4256,0.241707,29.1662,3.19709
21.2231,-21.7608,-0.557193,0.20443,0.272365,-0.0457891,-0.000259223,-0.00108396,0.00283405,0.0021923,-0.00353548,0.713153,0.0100525,1401,1179,1.91093,-2.89307,31.9035,0.296684,29.6677,3.25814
21.9182,-21.7651,-0.559287,0.203427,0.271539,-0.0456392,-0.000402961,-0.00103021,0.00262925,0.00193131,-0.00336448,0.726038,0.0104509,1408,1179,1.89899,-2.88452,32.3792,0.35202,30.1545,3.30354
22.6151,-21.7692,-0.565345,0.204051,0.27019,-0.049849,-0.000521765,-0.000986577,0.00242898,0.0016859,-0.00319424,0.737703,0.010995,1415,1179,1.88917,-2.87325,32.9011,0.408344,30.6666,3.34314
23.3187,-21.7743,-0.589686,0.204009,0.269068,-0.0503546,-0.000603916,-0.00095389,0.00221642,0.00144441,-0.00300222,0.746005,0.0112677,1422,1179,1.8846,-2.86548,33.4994,0.478798,31.2653,3.39669
24.0255,-21.7801,-0.62218,0.203394,0.268447,-0.0482262,-0.000642404,-0.000933183,0.00198928,0.0012068,-0.00278238,0.74892,0.0117001,1429,1179,1.88288,-2.8655,34.1327,0.558477,31.9072,3.46122
24.7301,-21.7866,-0.645488,0.203032,0.26707,-0.0476765,-0.000651676,-0.000916951,0.00176425,0.000984911,-0.00255354,0.747878,0.0117897,1436,1179,1.87865,-2.84582,34.739,0.650285,32.5182,3.542
25.43,-21.7916,-0.652599,0.202873,0.264378,-0.047536,-0.000640572,-0.000896788,0.00155261,0.000789209,-0.00232657,0.744236,0.0115225,1443,1179,1.87518,-2.81279,35.2868,0.733869,33.0679,3.60021
26.1277,-21.7955,-0.651443,0.203182,0.260881,-0.0473966,-0.000622879,-0.000866587,0.00135014,0.000610896,-0.00210036,0.740394,0.0114102,1450,1179,1.87641,-2.77802,35.8123,0.811154,33.5905,3.63686
26.8237,-21.8003,-0.643333,0.202806,0.257672,-0.0450708,-0.000620945,-0.000820731,0.00115326,0.000436745,-0.00187842,0.742197,0.0109189,1457,1179,1.87811,-2.74488,36.3076,0.904509,34.0916,3.69338
27.5249,-21.8046,-0.64874,0.201808,0.255003,-0.0433687,-0.000646929,-0.000750349,0.000964161,0.000266907,-0.00166419,0.758608,0.0107215,1464,1179,1.8715,-2.71649,36.8628,0.976833,34.6589,3.73563
28.2298,-21.8088,-0.663283,0.199683,0.252454,-0.0394882,-0.000686527,-0.00065359,0.000793226,0.000123339,-0.00146346,0.795777,0.0106728,1471,1179,1.861,-2.68581,37.452,1.03838,35.2738,3.77092
28.9398,-21.8126,-0.691257,0.199641,0.248703,-0.0397909,-0.00070345,-0.000533043,0.000643683,3.1051e-05,-0.00126754,0.8512,0.011255,1478,1179,1.85724,-2.64485,38.1324,1.0995,35.9547,3.79209
29.6476,-21.8172,-0.71042,0.201012,0.244786,-0.0407722,-0.000683713,-0.000392776,0.00050861,-9.24099e-06,-0.00106725,0.924686,0.0113369,1485,1179,1.8653,-2.59967,38.7991,1.1807,36.6062,3.83428
30.3593,-21.823,-0.73903,0.2023,0.240725,-0.0415677,-0.000648957,-0.000238792,0.000383903,-8.62766e-06,-0.000879122,1.03072,0.0114448,1492,1179,1.87309,-2.55227,39.5137,1.28349,37.3066,3.89719
31.0792,-21.83,-0.789443,0.202022,0.235797,-0.0372533,-0.000623046,-8.3617e-05,0.000270803,2.88731e-05,-0.000735536,1.17709,0.0113795,1499,1179,1.8826,-2.49547,40.3103,1.41152,38.1092,3.97391
31.8064,-21.8362,-0.859072,0.200381,0.230204,-0.0322802,-0.00060684,6.10481e-05,0.000162496,9.84846e-05,-0.000644276,1.34436,0.0117133,1506,1179,1.88081,-2.43693,41.183,1.53083,39.0028,4.02926
32.5311,-21.8418,-0.91866,0.19951,0.225032,-0.0304124,-0.000588459,0.000177004,5.3716e-05,0.000180755,-0.00059221,1.50108,0.0120852,1513,1179,1.8762,-2.38316,42.0311,1.63345,39.8617,4.07343
33.2498,-21.8461,-0.958878,0.199304,0.220734,-0.0303034,-0.000563193,0.000257366,-4.53748e-05,0.000259868,-0.000565695,-1.51572,0.0130163,1520,1179,1.87226,-2.33376,42.8127,1.70257,40.6458,4.09905
33.9618,-21.8508,-0.977545,0.197504,0.217345,-0.0209166,-0.000568305,0.000306778,-0.000109707,0.000320322,-0.000581849,-1.44796,0.0133762,1527,1179,1.88469,-2.29598,43.4881,1.78233,41.3457,4.13999
34.664,-21.8547,-0.966367,0.197484,0.213239,-0.0110406,-0.00061275,0.000329054,-0.000139197,0.000349196,-0.000632893,-1.42709,0.0131191,1534,1179,1.91686,-2.25067,44.063,1.86554,41.9257,4.17678
35.3626,-21.8587,-0.943386,0.198777,0.20808,-0.00515982,-0.000661437,0.000309016,-0.00015248,0.00033241,-0.000684831,-1.41856,0.0126697,1541,1179,1.94834,-2.20269,44.6121,1.97106,42.4633,4.21806
36.0689,-21.8638,-0.94021,0.199675,0.204464,-0.00741828,-0.000700564,0.000248854,-0.000166093,0.000277072,-0.000728782,-1.40251,0.0120362,1548,1179,1.94754,-2.15537,45.2545,2.06013,43.0946,4.2775
36.783,-21.8702,-0.957283,0.197908,0.201476,-0.011349,-0.000746825,0.000168019,-0.000173738,0.000199903,-0.000778708,-1.3893,0.0120279,1555,1179,1.91435,-2.12159,45.9643,2.16467,43.8214,4.35269
37.4978,-21.8757,-0.974479,0.195664,0.19745,-0.0128867,-0.000812509,8.68593e-05,-0.000168312,0.000117326,-0.000842976,-1.39172,0.0121838,1562,1179,1.8848,-2.08062,46.6767,2.26849,44.5572,4.41157
38.207,-21.8813,-0.974137,0.194973,0.191939,-0.0123809,-0.000872672,6.32195e-06,-0.00016467,3.61584e-05,-0.000902508,-1.39155,0.0119007,1569,1179,1.87785,-2.02795,47.338,2.39907,45.226,4.47687
38.9156,-21.8872,-0.970081,0.193649,0.187657,-0.00291912,-0.000900256,-7.11949e-05,-0.00018119,-3.33257e-05,-0.000938125,-1.36476,0.0121542,1576,1179,1.89652,-1.97025,47.9813,2.50949,45.8872,4.54929
39.6276,-21.893,-0.973716,0.190504,0.184326,0.0113826,-0.000908038,-0.000136989,-0.000210629,-8.32031e-05,-0.000961824,-1.32078,0.012759,1583,1179,1.91474,-1.91576,48.6448,2.60111,46.59,4.61771
40.3419,-21.8958,-0.981724,0.189007,0.181581,0.0186994,-0.000916245,-0.000186179,-0.000246982,-0.000110475,-0.000991949,-1.27337,0.0133754,1590,1179,1.92447,-1.89373,49.3562,2.64426,47.32,4.62133
41.0563,-21.9013,-0.988237,0.189163,0.178023,0.0172242,-0.0010078,-0.000126898,3.80748e-05,-0.000125255,-0.00100944,1.52768,0.0134627,1597,1179,1.9191,-1.87414,50.0912,2.75968,48.0522,4.68117
41.7655,-21.9081,-0.978756,0.188889,0.174947,0.00827232,-0.00119664,0.00107412,0.000991124,0.00144586,-0.00156838,1.21196,0.0135848,1604,1179,1.88267,-1.86204,50.7638,2.90175,48.724,4.77345
42.4721,-21.921,-0.960105,0.186117,0.172157,0.00851003,-0.00130921,0.00180875,0.0014769,0.00239725,-0.00189771,1.19161,0.0140363,1611,1179,1.85483,-1.82588,51.3753,3.15052,49.3649,4.99811
43.1921,-21.9277,-0.976501,0.184979,0.168686,0.00913716,-0.00145799,0.00276072,0.00218264,0.0036867,-0.00238397,1.16956,0.0145146,1618,1179,1.84435,-1.77786,52.1636,3.25787,50.1653,5.07837
43.9121,-21.9303,-0.990715,0.187096,0.164798,0.00503749,-0.00165287,0.00390436,0.00301902,0.00522881,-0.00297733,1.15738,0.0143797,1625,1179,1.84855,-1.73489,52.9874,3.29107,50.9646,5.07287
44.627,-21.93,-0.98944,0.191982,0.160621,-0.00478514,-0.00196357,0.00547786,0.00415762,0.00733653,-0.00382224,1.1504,0.0137134,1632,1179,1.85889,-1.69887,53.7845,3.28026,51.7055,5.01313
45.3414,-21.9304,-0.985011,0.19304,0.156945,-0.00774368,-0.00234931,0.00734101,0.00545546,0.00979226,-0.00480056,1.14851,0.0142195,1639,1179,1.85654,-1.6732,54.5328,3.28594,52.4413,4.96745
46.0591,-21.9329,-0.987535,0.193615,0.151743,-0.0125135,-0.00279316,0.00941913,0.00681078,0.0124602,-0.00583424,1.15085,0.0167586,1646,1179,1.84271,-1.63772,55.315,3.35646,53.2158,4.96504
-46.1486,-22.0542,-1.36781,-0.267424,0.479016,-0.173137,0.0141958,-0.0058713,-0.0124647,0.0201635,-0.011839,-0.446521,0.018156,694,1186,-3.22122,-5.26285,22.7487,-6.70894,25.132,-1.58921
-45.5084,-22.0561,-1.32357,-0.261769,0.465955,-0.171053,0.0148058,-0.00589677,-0.0121286,0.0203998,-0.0114908,-0.432148,0.0174907,701,1186,-3.15721,-5.1235,22.3259,-6.52378,24.6589,-1.54654
-44.8668,-22.0582,-1.28528,-0.253244,0.45182,-0.164991,0.0151482,-0.00587984,-0.0118241,0.0204568,-0.0111884,-0.421989,0.0165078,708,1186,-3.05454,-4.96771,21.955,-6.33144,24.2167,-1.50492
-44.2231,-22.0616,-1.25778,-0.243905,0.436715,-0.158336,0.0152869,-0.00582076,-0.0115764,0.0203982,-0.0109321,-0.415787,0.0154843,715,1186,-2.94176,-4.79532,21.6424,-6.11083,23.8254,-1.43958
-43.5771,-22.0656,-1.24139,-0.232193,0.420365,-0.148856,0.0152616,-0.00572962,-0.0113513,0.0202259,-0.010694,-0.412274,0.015324,722,1186,-2.79773,-4.61062,21.4007,-5.86418,23.4863,-1.36395
-42.931,-22.0681,-1.22363,-0.222507,0.404021,-0.14231,0.0150859,-0.00562777,-0.0111192,0.0199245,-0.0104663,-0.41044,0.015262,729,1186,-2.68113,-4.42718,21.1462,-5.65054,23.1486,-1.32152
-42.2859,-22.0686,-1.19864,-0.214189,0.389698,-0.134172,0.0147829,-0.00552545,-0.0108792,0.0195104,-0.0102529,-0.409927,0.0149878,736,1186,-2.57613,-4.26758,20.8517,-5.49867,22.7884,-1.32165
-41.6413,-22.0686,-1.16952,-0.204574,0.378204,-0.125133,0.0144104,-0.00542083,-0.0106407,0.0190394,-0.0100498,-0.410329,0.0150186,743,1186,-2.45529,-4.14956,20.5592,-5.37388,22.4184,-1.33016
-40.9943,-22.0698,-1.15177,-0.195516,0.367717,-0.12235,0.0141084,-0.00531955,-0.0103887,0.0186172,-0.00982832,-0.409475,0.0156712,750,1186,-2.35271,-4.02992,20.3282,-5.254,22.1018,-1.31749
-40.3473,-22.0722,-1.13206,-0.186012,0.355616,-0.123682,0.0137581,-0.00519946,-0.0101389,0.018159,-0.00960034,-0.409518,0.0153479,757,1186,-2.25364,-3.89457,20.1098,-5.08843,21.7842,-1.27654
-39.6991,-22.076,-1.11704,-0.176492,0.342704,-0.121042,0.0133625,-0.00506441,-0.00988059,0.0176588,-0.00936073,-0.410162,0.0143915,764,1186,-2.14647,-3.7554,19.9094,-4.88082,21.4928,-1.2091
-39.0508,-22.0816,-1.10104,-0.167617,0.330554,-0.112589,0.0129663,-0.00491543,-0.00959411,0.0171398,-0.0090889,-0.410313,0.0130302,771,1186,-2.03442,-3.63157,19.6932,-4.63302,21.2045,-1.10288
-38.4017,-22.0864,-1.08757,-0.159041,0.320763,-0.105564,0.0126064,-0.00474117,-0.00928484,0.0166386,-0.0087734,-0.409706,0.0124339,778,1186,-1.92836,-3.52806,19.4947,-4.43294,20.9337,-1.01316
-37.7558,-22.0895,-1.05533,-0.152289,0.311316,-0.107534,0.0123,-0.00454816,-0.00897326,0.0161839,-0.00843198,-0.408476,0.0128617,785,1186,-1.86046,-3.41706,19.2264,-4.2818,20.593,-0.953274
-37.1088,-22.0918,-1.02753,-0.14512,0.301373,-0.112886,0.0120244,-0.0043377,-0.00866256,0.0157584,-0.00807175,-0.406989,0.0127079,792,1186,-1.79524,-3.3004,18.9948,-4.14815,20.2776,-0.914683
-36.4604,-22.0939,-1.00521,-0.137665,0.291238,-0.115337,0.0117962,-0.00411575,-0.00832596,0.0153563,-0.00767581,-0.404059,0.0125754,799,1186,-1.72108,-3.18863,18.7897,-4.0103,19.9918,-0.882316
-35.8108,-22.0956,-0.987245,-0.130107,0.282819,-0.110904,0.0116452,-0.00388609,-0.00794544,0.0149897,-0.00723058,-0.39842,0.0125298,806,1186,-1.63145,-3.10145,18.5965,-3.89349,19.731,-0.861634
-35.163,-22.0977,-0.958616,-0.122787,0.274941,-0.108524,0.011539,-0.00365919,-0.00753682,0.0146427,-0.00676289,-0.390641,0.0133032,813,1186,-1.54872,-3.01458,18.3686,-3.77353,19.4335,-0.825266
-34.5175,-22.1,-0.916769,-0.116096,0.266912,-0.110913,0.01146,-0.00344195,-0.00713669,0.0143265,-0.00630841,-0.381928,0.0142145,820,1186,-1.48298,-2.9206,18.0965,-3.65332,19.0887,-0.782577
-33.8708,-22.1034,-0.879501,-0.109466,0.258619,-0.11238,0.0114057,-0.00322741,-0.00674795,0.0140423,-0.00586409,-0.372497,0.0163037,827,1186,-1.41601,-2.82275,17.8479,-3.50713,18.7698,-0.716092
-33.2205,-22.1072,-0.858867,-0.103757,0.249953,-0.111655,0.0113642,-0.0030218,-0.00635824,0.0137715,-0.00542915,-0.361939,0.0160796,834,1186,-1.3542,-2.72132,17.661,-3.35446,18.5265,-0.648872
-32.568,-22.1096,-0.847091,-0.0968671,0.242936,-0.106259,0.0113038,-0.00283474,-0.00596179,0.0134821,-0.00501304,-0.350307,0.0154081,841,1186,-1.26965,-2.65167,17.5209,-3.23769,18.327,-0.615893
-31.9146,-22.1117,-0.837931,-0.0913395,0.237734,-0.100782,0.0111841,-0.00267284,-0.00556054,0.0131395,-0.00462824,-0.338151,0.0136364,848,1186,-1.19941,-2.6043,17.3845,-3.14382,18.1455,-0.589275
-31.2594,-22.1148,-0.835672,-0.0837768,0.233358,-0.104919,0.0109881,-0.00253228,-0.00516199,0.0127335,-0.00427776,-0.326071,0.0123439,855,1186,-1.12863,-2.56784,17.3242,-3.04379,17.9997,-0.545765
-30.6024,-22.1186,-0.839819,-0.0746794,0.227908,-0.100614,0.0107228,-0.00241313,-0.00476879,0.0122715,-0.00396178,-0.314003,0.0119628,862,1186,-1.02285,-2.50715,17.2974,-2.93035,17.8877,-0.49082
-29.946,-22.1226,-0.839406,-0.0656256,0.222811,-0.094358,0.0104115,-0.00230879,-0.00437963,0.0117736,-0.00367086,-0.301519,0.0119228,869,1186,-0.913162,-2.44566,17.2551,-2.81864,17.7642,-0.429744
-29.2918,-22.1261,-0.8269,-0.0576159,0.216655,-0.0891171,0.0100621,-0.00221423,-0.00400044,0.0112506,-0.00340277,-0.288797,0.0117486,876,1186,-0.816823,-2.36801,17.1614,-2.70456,17.598,-0.372511
-28.6377,-22.1291,-0.811513,-0.0505792,0.211035,-0.0872196,0.00967769,-0.00212971,-0.00362723,0.0107029,-0.00315497,-0.27547,0.0115833,883,1186,-0.738412,-2.30517,17.0595,-2.60122,17.4273,-0.328065
-27.9838,-22.132,-0.794054,-0.0446405,0.206163,-0.086563,0.0092459,-0.0020496,-0.00326096,0.0101197,-0.00292343,-0.261815,0.0123534,890,1186,-0.674573,-2.25557,16.9471,-2.50046,17.2552,-0.282841
-27.3311,-22.135,-0.769106,-0.0391814,0.201722,-0.0854285,0.00877115,-0.00197482,-0.00290613,0.00950673,-0.0027104,-0.247906,0.0126815,897,1186,-0.614762,-2.19593,16.8053,-2.41582,17.0595,-0.234353
-26.6824,-22.1371,-0.724398,-0.0341663,0.198397,-0.0866875,0.00827253,-0.00190764,-0.00256724,0.00888329,-0.0025184,-0.233565,0.0124447,904,1186,-0.565281,-2.15363,16.5887,-2.34821,16.7891,-0.195102
