 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-44.7249,-25.2774,-2.10553,0.0574876,-0.154759,0.00104727,-0.000160936,0.000652252,0.000569989,0.000945806,-0.000454489,1.09521,0.01653,708,1221,0.623654,1.66685,28.1631,-0.930465,27.5679,-2.59186
-44.0807,-25.2803,-2.07378,0.0574438,-0.155671,-0.00128694,-0.000391882,0.000553631,0.00025608,0.000618532,-0.000456783,1.32258,0.0164097,715,1221,0.618408,1.68236,27.7618,-0.870144,27.1616,-2.53412
-43.4352,-25.2819,-2.0485,0.0559137,-0.157096,-0.00226804,-0.000558413,0.000475318,1.62287e-05,0.000475573,-0.000558668,1.5551,0.0160803,722,1221,0.599723,1.70242,27.3755,-0.835224,26.7885,-2.50904
-42.7895,-25.2843,-2.02206,0.053502,-0.157338,-0.00497243,-0.000684899,0.000431261,-0.000160777,0.000453959,-0.000707596,-1.43055,0.015899,729,1221,0.568123,1.70212,26.9858,-0.787186,26.4177,-2.46517
-42.1427,-25.2881,-2.00002,0.0521304,-0.155896,-0.00850441,-0.000808564,0.00041503,-0.000299038,0.000484203,-0.000877736,-1.34348,0.0159755,736,1221,0.545979,1.68003,26.6333,-0.728066,26.0717,-2.39526
-41.4962,-25.2918,-1.97516,0.0517567,-0.154653,-0.011626,-0.000932393,0.000413272,-0.00039794,0.000522142,-0.00104126,-1.30375,0.0160837,743,1221,0.535298,1.66034,26.2858,-0.666517,25.7212,-2.32498
-40.8497,-25.2963,-1.94834,0.0522919,-0.153833,-0.0105825,-0.00105365,0.00041517,-0.000476566,0.000556245,-0.00119473,-1.28299,0.0158939,750,1221,0.54265,1.64931,25.9377,-0.584645,25.3697,-2.23709
-40.2021,-25.2999,-1.92574,0.052359,-0.153116,-0.00677678,-0.00112246,0.000435136,-0.000498994,0.000581283,-0.0012686,-1.28588,0.0157904,757,1221,0.550569,1.64137,25.6032,-0.5247,25.0424,-2.17169
-39.552,-25.3044,-1.9148,0.0509038,-0.151958,-0.00801035,-0.00114118,0.000476025,-0.000483718,0.000609665,-0.00127482,-1.30124,0.0149874,764,1221,0.532022,1.63081,25.3181,-0.460191,24.7697,-2.09203
-38.9002,-25.3084,-1.9113,0.0501242,-0.150825,-0.00684846,-0.00113905,0.000528784,-0.000456645,0.000645626,-0.0012559,-1.3203,0.0140159,771,1221,0.525616,1.62815,25.0725,-0.418294,24.5345,-2.02864
-38.2438,-25.3145,-1.92945,0.0493482,-0.150449,-0.00812148,-0.00114407,0.000592991,-0.000446163,0.000700886,-0.00125196,-1.33352,0.0130294,778,1221,0.514246,1.62755,24.9276,-0.332202,24.3948,-1.93391
-37.5891,-25.3194,-1.93658,0.0482105,-0.150697,-0.013394,-0.00113868,0.000661388,-0.000440047,0.000763204,-0.00124049,-1.34342,0.0137793,785,1221,0.490686,1.62591,24.7494,-0.252368,24.2174,-1.8579
-36.9372,-25.3239,-1.92721,0.0467072,-0.150855,-0.0193496,-0.00109981,0.000717664,-0.000415232,0.000808037,-0.00119018,-1.35649,0.0142301,792,1221,0.461672,1.62357,24.5084,-0.172844,23.9797,-1.78068
-36.2893,-25.3249,-1.89587,0.0463376,-0.150706,-0.0196979,-0.00104712,0.000750915,-0.000381753,0.000828611,-0.00112481,-1.37002,0.0141779,799,1221,0.456423,1.6179,24.1849,-0.159196,23.6594,-1.76943
-35.64,-25.3263,-1.87009,0.0462539,-0.150076,-0.0160162,-0.00100088,0.000772429,-0.000354095,0.00084052,-0.00106898,-1.38082,0.0137294,806,1221,0.462759,1.61613,23.886,-0.150855,23.3689,-1.75115
-34.9897,-25.3294,-1.84781,0.0459043,-0.149416,-0.0115895,-0.000967361,0.000785433,-0.000339113,0.000848754,-0.00103068,-1.3862,0.0138022,813,1221,0.467947,1.61639,23.6044,-0.110829,23.0998,-1.69889
-34.3384,-25.3331,-1.8284,0.0448743,-0.148771,-0.0155456,-0.000950864,0.000790646,-0.000339338,0.000854431,-0.00101465,-1.385,0.0142895,820,1221,0.448036,1.61332,23.3515,-0.0607611,22.8496,-1.6357
-33.6878,-25.3362,-1.80404,0.0434399,-0.147995,-0.021886,-0.000953847,0.000787331,-0.000349395,0.000854826,-0.00102134,-1.37997,0.0146255,827,1221,0.418562,1.60476,23.0859,-0.0210124,22.5863,-1.58415
-33.039,-25.3391,-1.76949,0.0430642,-0.147002,-0.0257253,-0.000969191,0.00078294,-0.000350327,0.000850389,-0.00103664,-1.38059,0.0138127,834,1221,0.405626,1.58784,22.7915,0.0269383,22.2883,-1.52985
-32.3856,-25.344,-1.7557,0.0440627,-0.146474,-0.0237619,-0.00099175,0.000792475,-0.000326838,0.000850461,-0.00104974,-1.39521,0.012654,841,1221,0.419892,1.5769,22.5921,0.11107,22.0826,-1.44635
-31.7296,-25.3491,-1.75255,0.0447928,-0.146101,-0.0198555,-0.00103829,0.00081537,-0.000302288,0.000863421,-0.00108634,-1.41316,0.012409,848,1221,0.435621,1.573,22.4372,0.193214,21.9279,-1.362
-31.0719,-25.3534,-1.75613,0.0437303,-0.146385,-0.0182439,-0.00112436,0.000839507,-0.000302565,0.000885065,-0.00116992,-1.42135,0.013152,855,1221,0.427343,1.59009,22.3033,0.243889,21.8082,-1.30065
-30.4144,-25.3565,-1.75652,0.0413919,-0.146892,-0.0166114,-0.0012356,0.000856776,-0.00031031,0.000901827,-0.00128065,-1.42662,0.0135127,862,1221,0.405608,1.61298,22.1503,0.269669,21.6827,-1.26328
-29.7592,-25.3588,-1.74404,0.0398773,-0.147005,-0.0177467,-0.00132686,0.000869407,-0.00029688,0.00090883,-0.00136629,-1.43878,0.0140996,869,1221,0.386472,1.61816,21.9654,0.291582,21.5115,-1.23779
-29.1041,-25.3634,-1.72939,0.0394793,-0.147286,-0.023996,-0.00137575,0.000884329,-0.000263356,0.00091461,-0.00140603,-1.45631,0.0149522,876,1221,0.367624,1.6099,21.8002,0.378935,21.3387,-1.16134
-28.4509,-25.3682,-1.70395,0.0391866,-0.146339,-0.0241889,-0.00140037,0.000900293,-0.000231134,0.000923284,-0.00142336,-1.47165,0.0145867,883,1221,0.36342,1.58533,21.5873,0.470826,21.1287,-1.0738
-27.798,-25.3726,-1.67559,0.0388665,-0.146673,-0.0261698,-0.00142307,0.000923465,-0.000221706,0.000944228,-0.00144383,-1.47742,0.0137547,890,1221,0.354886,1.57901,21.3726,0.56471,20.9139,-0.992418
-27.1473,-25.3755,-1.63568,0.0373785,-0.14618,-0.0206246,-0.00144273,0.000952658,-0.000227763,0.000974122,-0.0014642,-1.47683,0.013267,897,1221,0.351195,1.57347,21.0913,0.616743,20.6586,-0.938557
-26.4965,-25.3792,-1.5945,0.0357596,-0.14556,-0.0219192,-0.00144777,0.000984551,-0.000223696,0.00100495,-0.00146817,-1.47984,0.0118524,904,1221,0.330543,1.57362,20.8234,0.674241,20.4053,-0.86679
-25.8438,-25.3838,-1.56103,0.0346691,-0.144332,-0.0284642,-0.00145024,0.00100685,-0.000207652,0.00102427,-0.00146767,-1.48708,0.0109143,911,1221,0.303259,1.5618,20.6095,0.741476,20.1911,-0.781239
-25.1879,-25.3882,-1.54006,0.033774,-0.143176,-0.0351354,-0.0014669,0.00101783,-0.000177145,0.0010304,-0.00147946,-1.49998,0.011207,918,1221,0.277583,1.55214,20.4568,0.797579,20.0358,-0.705991
-24.5292,-25.3926,-1.53058,0.0331312,-0.14277,-0.0372992,-0.0014975,0.00102107,-0.000141387,0.00102899,-0.00150541,-1.51489,0.0119063,925,1221,0.264964,1.54434,20.3532,0.863054,19.9353,-0.638379
-23.8706,-25.3964,-1.51837,0.0324455,-0.142644,-0.0355543,-0.00152595,0.00102484,-0.000114586,0.00102998,-0.00153109,-1.526,0.012304,932,1221,0.261074,1.54035,20.2381,0.920167,19.831,-0.583312
-23.2132,-25.4004,-1.4993,0.0313296,-0.142328,-0.0314317,-0.00154615,0.00102993,-9.67861e-05,0.00103356,-0.00154978,-1.5333,0.0118368,939,1221,0.258359,1.53889,20.0934,0.98014,19.7057,-0.520326
-22.5534,-25.4049,-1.48914,0.0313706,-0.142522,-0.0302731,-0.00156557,0.00103779,-8.54203e-05,0.00104059,-0.00156837,-1.53803,0.0110955,946,1221,0.260944,1.54834,20.0104,1.045,19.6246,-0.450517
-21.8934,-25.4096,-1.47824,0.0311725,-0.141284,-0.0302062,-0.0015923,0.00104749,-6.02528e-05,0.00104886,-0.00159368,-1.54799,0.0107513,953,1221,0.258393,1.54134,19.9313,1.09974,19.5479,-0.375925
-21.2327,-25.4137,-1.46856,0.0294964,-0.140073,-0.032617,-0.00162728,0.00106081,-6.99285e-06,0.00106082,-0.0016273,-1.56819,0.0111929,960,1221,0.234234,1.52832,19.8533,1.14449,19.4838,-0.316652
-20.5695,-25.4182,-1.46807,0.0270665,-0.139245,-0.0334658,-0.00166028,0.00107292,5.59299e-05,0.00107407,-0.00166142,1.55034,0.011759,967,1221,0.20585,1.51446,19.8103,1.20284,19.4652,-0.253873
-19.905,-25.4235,-1.471,0.0251907,-0.138493,-0.0339472,-0.0016908,0.00108723,0.000111895,0.00109173,-0.0016953,1.5306,0.0118686,974,1221,0.184236,1.50569,19.7941,1.27157,19.4683,-0.177331
-19.2424,-25.4281,-1.46375,0.0239055,-0.138072,-0.0346715,-0.00171608,0.0011084,0.000157299,0.00111714,-0.00172481,1.51533,0.0117044,981,1221,0.168274,1.50201,19.7498,1.33391,19.4367,-0.109075
-18.5831,-25.4309,-1.44085,0.0236425,-0.137045,-0.0357085,-0.00172214,0.00114903,0.000199465,0.00116282,-0.00173593,1.50177,0.011571,988,1221,0.162273,1.48617,19.6592,1.36416,19.3475,-0.0719778
-17.9214,-25.4342,-1.4265,0.0240221,-0.13587,-0.040442,-0.00171597,0.00120196,0.000249394,0.00122312,-0.00173713,1.48614,0.0110923,995,1221,0.153794,1.46231,19.6245,1.40293,19.3014,-0.0290672
-17.2554,-25.4384,-1.42852,0.0240958,-0.134784,-0.0445184,-0.00171444,0.00125791,0.000300376,0.00128796,-0.00174449,1.47108,0.0109403,1002,1221,0.143589,1.43631,19.6609,1.45744,19.3308,0.0252162
-16.5876,-25.4442,-1.43629,0.0224926,-0.133759,-0.0412925,-0.0017124,0.00131587,0.000344222,0.0013545,-0.00175103,1.45903,0.0110697,1009,1221,0.134036,1.4231,19.699,1.5337,19.3918,0.108629
-15.9205,-25.4492,-1.4391,0.0199861,-0.132654,-0.0364659,-0.00170239,0.00138479,0.000391573,0.00143368,-0.00175129,1.44658,0.0110986,1016,1221,0.119188,1.41744,19.7122,1.58616,19.4398,0.17664
-15.2549,-25.4539,-1.43349,0.0178578,-0.13166,-0.0366228,-0.00169457,0.00146504,0.000448522,0.00152747,-0.00175701,1.43248,0.0108207,1023,1221,0.0958279,1.41104,19.7099,1.63956,19.4602,0.245174
-14.5884,-25.4585,-1.42996,0.0168075,-0.130533,-0.04065,-0.00170034,0.00154358,0.000522118,0.00162555,-0.00178231,1.41508,0.010461,1030,1221,0.0739083,1.39943,19.7415,1.68684,19.4969,0.307585
-13.9217,-25.4637,-1.42554,0.0163971,-0.129521,-0.0446311,-0.00171953,0.00160229,0.000605787,0.00170931,-0.00182656,1.39593,0.0103822,1037,1221,0.0587094,1.38656,19.7836,1.75284,19.5375,0.384815
-13.2552,-25.4695,-1.41821,0.0155835,-0.127989,-0.0456134,-0.00173132,0.00164145,0.000691416,0.00177769,-0.00186755,1.37625,0.0109886,1044,1221,0.0469074,1.36767,19.812,1.8284,19.5735,0.47517
-12.5866,-25.4758,-1.41788,0.0135867,-0.126879,-0.0451583,-0.00172017,0.00165716,0.000775601,0.00182676,-0.00188977,1.35552,0.0122781,1051,1221,0.0264733,1.36089,19.8624,1.90775,19.6465,0.571423
-11.9141,-25.482,-1.43099,0.0122451,-0.126555,-0.0476707,-0.00168608,0.00165467,0.000852277,0.00185953,-0.00189094,1.3349,0.0131122,1058,1221,0.00523122,1.3655,19.9883,1.98152,19.7832,0.658481
-11.2417,-25.488,-1.44191,0.011784,-0.126203,-0.0504066,-0.00163511,0.00163707,0.000925489,0.00188069,-0.00187873,1.3134,0.013362,1065,1221,-0.00746632,1.36484,20.1222,2.05704,19.9185,0.742786
-10.5656,-25.4931,-1.4651,0.0109085,-0.12482,-0.0489165,-0.00157643,0.00160681,0.000998974,0.00189434,-0.00186396,1.29055,0.0116399,1072,1221,-0.0134745,1.34849,20.3043,2.09958,20.1128,0.798165
-9.89021,-25.4973,-1.48385,0.00972136,-0.122664,-0.0441709,-0.00151274,0.00156807,0.00107492,0.00190604,-0.00185071,1.26617,0.0103976,1079,1221,-0.0141038,1.31996,20.4673,2.12484,20.2963,0.838661
-9.21523,-25.5013,-1.49874,0.00838014,-0.120783,-0.0399141,-0.00144188,0.00152465,0.00114556,0.00191553,-0.00183276,1.24198,0.0102066,1086,1221,-0.0174443,1.30368,20.6214,2.1388,20.4715,0.874618
-8.54198,-25.5061,-1.50484,0.00681789,-0.119178,-0.0380765,-0.00136096,0.00147511,0.00119603,0.00191216,-0.001798,1.22046,0.0104268,1093,1221,-0.0294207,1.28797,20.7476,2.18142,20.6175,0.935077
-7.87242,-25.5105,-1.49462,0.0056774,-0.118046,-0.0388558,-0.00126213,0.00142596,0.00122269,0.0018989,-0.00173506,1.20172,0.0102856,1100,1221,-0.0439754,1.27224,20.8215,2.23165,20.703,0.994392
-7.20547,-25.516,-1.4726,0.00488584,-0.116888,-0.037125,-0.00115189,0.00138047,0.00123269,0.00188141,-0.00165283,1.1848,0.00973473,1107,1221,-0.0481731,1.24972,20.8536,2.31816,20.7467,1.0823
-6.5361,-25.5213,-1.45826,0.00433035,-0.114944,-0.036829,-0.00106059,0.00133826,0.00123774,0.00186238,-0.00158471,1.17024,0.00989247,1114,1221,-0.0537399,1.22127,20.9303,2.38651,20.8302,1.16383
-5.86201,-25.527,-1.4602,0.00380039,-0.113033,-0.0380561,-0.000996388,0.00129807,0.00123854,0.00183907,-0.00153738,1.15897,0.00969419,1121,1221,-0.0631423,1.19815,21.0854,2.44621,20.9898,1.24231
-5.185,-25.5329,-1.47131,0.0041119,-0.111462,-0.0406214,-0.000944609,0.00125806,0.00123532,0.00181171,-0.00149825,1.14946,0.0092462,1128,1221,-0.0674622,1.18387,21.2976,2.50268,21.1957,1.32001
-4.50204,-25.5388,-1.50289,0.00385732,-0.10978,-0.0396187,-0.000896379,0.00121954,0.00123625,0.00178872,-0.00146556,1.13932,0.00969284,1135,1221,-0.0678961,1.17247,21.5925,2.54514,21.4953,1.38687
-3.81647,-25.5451,-1.54208,0.00312649,-0.107999,-0.0380538,-0.000849678,0.00118265,0.00125079,0.00177803,-0.00144505,1.12653,0.0104919,1142,1221,-0.0716757,1.1611,21.9216,2.58771,21.8348,1.4558
-3.1299,-25.552,-1.58268,0.00220041,-0.10576,-0.0376283,-0.000815954,0.0011439,0.00127403,0.00177127,-0.00144333,1.11322,0.0112207,1149,1221,-0.080613,1.13991,22.2638,2.64202,22.1881,1.53706
-2.44721,-25.5575,-1.60658,0.00165789,-0.103735,-0.0382472,-0.000795278,0.00110638,0.00129848,0.00176494,-0.00145384,1.10142,0.0109328,1156,1221,-0.0884934,1.1157,22.5493,2.68255,22.4792,1.59739
-1.76902,-25.5631,-1.61175,0.00128413,-0.101782,-0.0390713,-0.000778296,0.00107396,0.00132019,0.00176047,-0.00146481,1.09127,0.0100449,1163,1221,-0.0952167,1.0916,22.7661,2.73675,22.6994,1.66995
-1.09304,-25.5686,-1.6069,0.000370758,-0.100024,-0.0360726,-0.000764407,0.00104685,0.0013423,0.00176046,-0.00147802,1.08216,0.00945687,1170,1221,-0.096777,1.06983,22.9377,2.79855,22.8853,1.74618
-0.418346,-25.5746,-1.59553,-0.000429262,-0.0990842,-0.0358229,-0.000751515,0.00102923,0.00137039,0.00177309,-0.00149538,1.07349,0.00953672,1177,1221,-0.104815,1.06091,23.0948,2.87842,23.0517,1.83724
0.256152,-25.5803,-1.58171,-0.00140913,-0.0975916,-0.0354749,-0.000731439,0.00101847,0.00139605,0.00179109,-0.00150406,1.06532,0.0099355,1184,1221,-0.11439,1.05064,23.2472,2.9404,23.2155,1.92077
0.93233,-25.5848,-1.57228,-0.00231735,-0.0958349,-0.034217,-0.000704224,0.00101253,0.00141677,0.00181067,-0.00150236,1.05776,0.0104582,1191,1221,-0.120627,1.03394,23.4255,2.97598,23.4056,1.97668
1.61289,-25.5882,-1.57685,-0.00277443,-0.0937986,-0.0319445,-0.000678255,0.00101581,0.00143791,0.00183763,-0.00150007,1.05157,0.0104273,1198,1221,-0.119314,1.00424,23.6741,2.98893,23.6626,2.00252
2.29405,-25.5917,-1.58168,-0.00276798,-0.0923833,-0.0325006,-0.00065345,0.00102689,0.00144859,0.00186133,-0.00148789,1.04819,0.0110572,1205,1221,-0.121321,0.97714,23.9403,3.00982,23.9285,2.02719
2.97835,-25.5968,-1.59576,-0.00261288,-0.0911612,-0.0347057,-0.000630619,0.00103881,0.00144247,0.00187067,-0.00146248,1.04769,0.011911,1212,1221,-0.126554,0.956213,24.257,3.05862,24.2414,2.08269
3.66339,-25.6032,-1.61041,-0.00289529,-0.089646,-0.0383741,-0.000601536,0.00104254,0.00142128,0.00186239,-0.00142138,1.04758,0.0117976,1219,1221,-0.140545,0.940559,24.5811,3.11966,24.5647,2.16291
4.35284,-25.6098,-1.63861,-0.00353312,-0.087851,-0.0361148,-0.000573597,0.00103112,0.00139192,0.00183538,-0.00137786,1.04686,0.0113732,1226,1221,-0.140965,0.925859,24.9594,3.17569,24.9532,2.24165
5.04346,-25.6168,-1.66873,-0.00386775,-0.0856938,-0.033092,-0.000562514,0.00100876,0.00136337,0.00179666,-0.00135041,1.04678,0.0106629,1233,1221,-0.13599,0.903834,25.3564,3.23707,25.3578,2.3257
5.73236,-25.6244,-1.6907,-0.00396478,-0.084267,-0.0282628,-0.000526624,0.000982407,0.00133173,0.00175851,-0.00130273,1.04313,0.0105937,1240,1221,-0.123203,0.885481,25.7274,3.32973,25.736,2.42819
6.41881,-25.6308,-1.70213,-0.00441268,-0.0828155,-0.0239653,-0.00042816,0.00095497,0.00128745,0.00172484,-0.00119803,1.03186,0.010544,1247,1221,-0.115446,0.868877,26.0589,3.3984,26.0777,2.50913
7.10146,-25.637,-1.69848,-0.00437548,-0.0812116,-0.0233698,-0.000438678,0.000930999,0.00126341,0.00168324,-0.00119092,1.03376,0.0100465,1254,1221,-0.113563,0.856482,26.3442,3.46321,26.3637,2.59568
7.78358,-25.6429,-1.69122,-0.00418138,-0.0797645,-0.0287716,-0.000533691,0.00090406,0.0012623,0.00163783,-0.00126747,1.04424,0.010074,1261,1221,-0.127928,0.84617,26.6306,3.51912,26.6424,2.67532
8.46761,-25.6486,-1.68868,-0.00481847,-0.0780515,-0.0342502,-0.000574929,0.000876385,0.00124553,0.00159223,-0.00129078,1.04916,0.0097263,1268,1221,-0.15115,0.834109,26.936,3.56504,26.949,2.74893
9.1563,-25.6545,-1.70018,-0.00552073,-0.0762366,-0.0362591,-0.000619157,0.000876903,0.00120442,0.00154668,-0.00128893,1.06328,0.00966037,1275,1221,-0.164754,0.817415,27.3042,3.61176,27.323,2.81908
9.84951,-25.6606,-1.72497,-0.00633693,-0.0742777,-0.036676,-0.000705117,0.000902282,0.00118121,0.00152728,-0.00133012,1.08413,0.00963516,1282,1221,-0.174762,0.797251,27.7337,3.65486,27.7614,2.88429
10.5467,-25.6672,-1.76108,-0.00693448,-0.0721086,-0.0349489,-0.000677247,0.00125676,0.00107748,0.00173754,-0.00115802,1.15111,0.0102071,1289,1221,-0.176019,0.777569,28.2192,3.69903,28.2557,2.95443
11.2434,-25.6736,-1.79337,-0.00489165,-0.0703262,-0.0311267,-0.000609069,0.00165293,0.00104885,0.00206441,-0.00102055,1.19693,0.0137453,1296,1221,-0.143913,0.769669,28.7228,3.73822,28.742,3.02196
11.9412,-25.6797,-1.82713,0.00307683,-0.0685509,-0.0341017,-0.000515434,0.00207455,0.00110657,0.00248294,-0.000923824,1.21724,0.0254587,1303,1221,-0.0722962,0.749313,29.3114,3.77644,29.2427,3.08029
12.6384,-25.6861,-1.85671,-0.00631842,-0.0604172,-0.021488,-0.00048663,0.00278881,0.00108439,0.00311527,-0.000813097,1.27837,0.0361958,1310,1221,-0.129606,0.665305,29.6885,3.76266,29.7338,3.14869
13.3315,-25.6926,-1.8704,-0.0106137,-0.0522544,-0.0224271,-0.000337843,0.00331534,0.00108197,0.00361174,-0.000634246,1.30341,0.045765,1317,1221,-0.176362,0.585351,30.075,3.74725,30.1657,3.22793
19.509,-25.7418,-1.71879,-0.00998561,-0.0686421,-0.02799,0.00172782,0.00361532,0.0019116,0.00480344,0.000539695,1.01469,0.0407939,1380,1221,-0.189932,0.690063,33.1677,4.63629,33.2505,3.87708
20.2049,-25.7507,-1.72346,-0.0047622,-0.0656469,-0.034334,0.00153911,0.00264682,0.00197011,0.00413945,4.64807e-05,0.922426,0.0304548,1387,1221,-0.158215,0.611469,33.7033,4.77717,33.7253,4.00822
20.9013,-25.7585,-1.72781,-0.00481245,-0.0593979,-0.0286633,0.00124222,0.00152381,0.00206158,0.00344939,-0.000683365,0.819493,0.0215316,1394,1221,-0.140452,0.616759,34.1794,4.74796,34.207,4.1134
21.5994,-25.765,-1.73569,-0.00605642,-0.0548002,-0.0257827,0.00102318,0.000730955,0.00200406,0.00288645,-0.00113232,0.749009,0.0136542,1401,1221,-0.143919,0.580959,34.6681,4.76481,34.7119,4.19071
22.3011,-25.7698,-1.75268,-0.00761417,-0.0552708,-0.0199188,0.000844932,-8.03793e-05,0.00190777,0.00234535,-0.00158079,0.666439,0.0127163,1408,1221,-0.140842,0.582,35.1981,4.81306,35.2637,4.22685
23.0088,-25.7745,-1.78633,-0.00894231,-0.0531311,-0.0257623,0.000764888,-0.000904484,0.00188742,0.00199395,-0.00213355,0.577209,0.0119216,1415,1221,-0.173464,0.547054,35.8191,4.82296,35.8948,4.25102
23.7203,-25.7815,-1.82954,-0.00805309,-0.0521336,-0.0322105,0.000456282,-0.00135337,0.00185658,0.00161679,-0.00251387,0.558655,0.0121555,1422,1221,-0.185861,0.534424,36.5134,4.87614,36.5751,4.31685
24.431,-25.7888,-1.86791,-0.00628031,-0.0506202,-0.0414604,0.000100356,-0.00160197,0.00171537,0.00116412,-0.00266573,0.555098,0.0132307,1429,1221,-0.198798,0.511218,37.2067,4.93503,37.243,4.39038
25.1403,-25.796,-1.89988,-0.00658931,-0.0480301,-0.0324524,-3.27566e-05,-0.00180019,0.00158407,0.000897428,-0.00273037,0.530963,0.0147317,1436,1221,-0.172663,0.48977,37.8452,4.98339,37.892,4.46755
25.8439,-25.803,-1.91227,-0.00500206,-0.0470482,-0.0326702,-0.000126297,-0.00170491,0.0014878,0.000768602,-0.0025998,0.541516,0.0168441,1443,1221,-0.157829,0.482599,38.4356,5.05035,38.4658,4.54861
26.5435,-25.8099,-1.91086,-0.00239563,-0.0471041,-0.0329673,-0.00023056,-0.0015047,0.00130836,0.000587591,-0.00232285,0.558833,0.0167897,1450,1221,-0.133119,0.483905,38.9866,5.1389,38.989,4.63774
27.2368,-25.817,-1.88873,-0.00631094,-0.0469466,-0.0282861,-0.000307711,-0.00122486,0.00118183,0.000501391,-0.00203396,0.600329,0.016273,1457,1221,-0.15697,0.491668,39.3838,5.23289,39.432,4.73987
27.935,-25.8232,-1.87954,-0.00438045,-0.045783,-0.0353771,-0.000320453,-0.000895201,0.00108809,0.000517572,-0.00173323,0.656292,0.0150966,1464,1221,-0.161685,0.481471,39.9153,5.29269,39.9385,4.81843
28.6418,-25.8294,-1.89446,-0.00608472,-0.0441852,-0.0337245,-0.000335586,-0.000542012,0.000995117,0.000561656,-0.00143925,0.733723,0.0124616,1471,1221,-0.173548,0.462092,40.513,5.34136,40.5562,4.88086
29.3527,-25.8367,-1.91917,-0.00713627,-0.0437098,-0.034041,-0.000322273,-0.000206297,0.000904654,0.000642226,-0.0011708,0.817404,0.0111835,1478,1221,-0.185467,0.452813,41.1693,5.41921,41.2242,4.95994
30.0636,-25.8438,-1.94204,-0.00585429,-0.0428427,-0.0373459,-0.000255111,9.38029e-05,0.00079864,0.000736818,-0.000898126,0.89293,0.0109585,1485,1221,-0.184255,0.438084,41.8529,5.48819,41.8926,5.03488
30.7668,-25.8509,-1.94016,-0.00498434,-0.0414984,-0.0376199,-0.00016551,0.000344217,0.000707136,0.000841016,-0.000662309,0.95836,0.0111773,1492,1221,-0.176937,0.425267,42.4329,5.56253,42.4636,5.12534
31.4688,-25.8577,-1.93304,-0.00518176,-0.0410386,-0.0336706,-7.82749e-05,0.000401925,0.00066087,0.000864959,-0.000541309,0.959639,0.0111055,1499,1221,-0.16587,0.422604,42.9848,5.64383,43.0206,5.21163
32.1767,-25.864,-1.94115,-0.00583648,-0.0413718,-0.0291973,1.45118e-05,0.000372258,0.000636159,0.000854213,-0.000467443,0.922448,0.0109711,1506,1221,-0.157462,0.425665,43.605,5.7158,43.651,5.27719
32.8944,-25.8691,-1.97586,-0.00689179,-0.0410796,-0.0268613,0.000113446,0.00032739,0.000632784,0.00086218,-0.000421344,0.869131,0.0114514,1513,1221,-0.160212,0.422976,44.3442,5.73909,44.4034,5.30275
33.6134,-25.8748,-2.0123,-0.00828151,-0.0385125,-0.02699,0.000278409,0.00030569,0.000577616,0.000869827,-0.000285728,0.797204,0.0128581,1520,1221,-0.174559,0.4142,45.0973,5.73011,45.1718,5.33917
34.3282,-25.8822,-2.03438,-0.0071497,-0.0372804,-0.0326194,0.000491017,0.000275352,0.000497701,0.000892433,-0.000126064,0.678716,0.0134032,1527,1221,-0.18304,0.398452,45.8273,5.7967,45.8871,5.41968
35.0406,-25.89,-2.04767,-0.00681002,-0.035689,-0.0342434,0.000661868,0.000257382,0.000416102,0.000922273,-3.02301e-06,0.559189,0.0134456,1534,1221,-0.185636,0.381059,46.5175,5.87361,46.5734,5.51406
35.7551,-25.8984,-2.0648,-0.00559849,-0.0360824,-0.0359175,0.000818728,0.000272791,0.000309743,0.000958619,0.0001329,0.424212,0.0131992,1541,1221,-0.179949,0.367034,47.2419,5.99627,47.2844,5.61601
36.4725,-25.906,-2.08828,-0.00378995,-0.0355287,-0.0374334,0.00100168,0.000330416,0.000182745,0.0010482,0.00028389,0.249299,0.0129996,1548,1221,-0.167775,0.359118,48.0082,6.07424,48.0312,5.69903
37.1937,-25.9131,-2.12034,-0.00383976,-0.0343226,-0.0337702,0.00115556,0.000424774,7.63457e-05,0.00116345,0.000416883,0.102989,0.012587,1555,1221,-0.155839,0.35067,48.7972,6.1235,48.823,5.76348
37.9176,-25.9195,-2.15804,-0.0037669,-0.0325362,-0.0306931,0.00126275,0.000574109,-8.50726e-06,0.00126286,0.000574004,-0.0123511,0.0176511,1562,1221,-0.144675,0.334408,49.6206,6.15238,49.6475,5.81244
-45.9844,-25.9123,-2.33412,0.0613941,-0.159661,0.015741,0.000276853,0.000944567,0.00134353,0.0019951,-0.000773681,0.907178,0.0169078,694,1228,0.694125,1.73656,29.6755,-1.32102,29.0734,-3.0247
-45.336,-25.9174,-2.32822,0.061353,-0.156578,0.0133737,-1.25537e-05,0.000916598,0.000942171,0.00150251,-0.000598462,1.01445,0.0171985,701,1228,0.68892,1.6865,29.3657,-1.2467,28.7585,-2.93315
-44.6884,-25.9224,-2.31603,0.0590537,-0.155292,0.00399146,-0.000242538,0.000842741,0.000602552,0.00111098,-0.000510778,1.15196,0.0172423,708,1228,0.645984,1.6707,29.0299,-1.17241,28.4252,-2.8415
