 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.494,-27.9208,-2.627,-0.0857657,0.186415,-0.0782693,0.0108156,-0.00225853,-0.00879112,0.0152338,-0.00667669,-0.465702,0.0147276,806,1249,-1.08359,-2.06455,25.7394,-4.46156,26.4767,-2.47797
-34.8421,-27.9222,-2.60749,-0.0803055,0.176752,-0.085796,0.0108079,-0.00206461,-0.00851468,0.0150452,-0.00630193,-0.461764,0.0148545,813,1249,-1.04168,-1.95801,25.5545,-4.35447,26.221,-2.46654
-34.1876,-27.9274,-2.59853,-0.0736557,0.166503,-0.0939349,0.010764,-0.00185786,-0.00824038,0.0148324,-0.00592633,-0.458614,0.0141742,820,1249,-0.988655,-1.84833,25.4331,-4.16365,26.0154,-2.38049
-33.5287,-27.9333,-2.60994,-0.0665546,0.157005,-0.0969679,0.0106121,-0.00164034,-0.00793071,0.0145072,-0.00553544,-0.456535,0.0134267,827,1249,-0.920152,-1.74976,25.3966,-3.97098,25.9003,-2.29122
-32.8682,-27.9421,-2.62709,-0.0598622,0.148313,-0.0971264,0.0102852,-0.0014325,-0.00754317,0.0139776,-0.00512485,-0.455209,0.0134214,834,1249,-0.849912,-1.64794,25.3809,-3.74118,25.816,-2.14582
-32.2094,-27.9482,-2.63321,-0.0520797,0.14243,-0.0984887,0.00985337,-0.00124057,-0.00708774,0.0133067,-0.00469387,-0.453373,0.0131864,841,1249,-0.770812,-1.56949,25.3413,-3.59935,25.6939,-2.05031
-31.5507,-27.9538,-2.63762,-0.0454898,0.137027,-0.0959159,0.00939214,-0.00105179,-0.00662252,0.0126038,-0.00426349,-0.451549,0.0134069,848,1249,-0.695963,-1.50238,25.2818,-3.46374,25.5722,-1.96503
-30.8985,-27.9591,-2.60837,-0.0398571,0.132508,-0.0933247,0.0089204,-0.000858232,-0.00618424,0.0119146,-0.00385246,-0.450904,0.0133239,855,1249,-0.631374,-1.45568,25.0818,-3.31251,25.3198,-1.86555
-30.2477,-27.9641,-2.57044,-0.0347775,0.128367,-0.0869292,0.00844861,-0.000664453,-0.00576062,0.0112369,-0.00345276,-0.45079,0.0131923,862,1249,-0.564309,-1.42753,24.8402,-3.14747,25.039,-1.76551
-29.5957,-27.9688,-2.5372,-0.0300531,0.12311,-0.0845467,0.00795856,-0.00047585,-0.00535208,0.0105553,-0.00307257,-0.451721,0.0135634,869,1249,-0.509797,-1.38164,24.6293,-2.98968,24.7845,-1.67624
-28.9406,-27.9721,-2.51724,-0.0251232,0.117201,-0.0880793,0.00745056,-0.00029033,-0.0049736,0.00988225,-0.00272203,-0.454746,0.0135845,876,1249,-0.466303,-1.31965,24.4936,-2.87552,24.5919,-1.62436
-28.2841,-27.9746,-2.50181,-0.0199364,0.110455,-0.0917079,0.0069527,-0.000107317,-0.00461729,0.00923477,-0.00238939,-0.459034,0.013437,883,1249,-0.42041,-1.24175,24.3868,-2.78318,24.425,-1.59616
-27.6305,-27.9784,-2.47165,-0.0158454,0.105458,-0.0915042,0.00648249,6.4617e-05,-0.00427787,0.00862121,-0.0020741,-0.463608,0.0132,890,1249,-0.377627,-1.18325,24.2078,-2.66836,24.2049,-1.52982
-26.9743,-27.9835,-2.45124,-0.011668,0.103035,-0.0848355,0.00605468,0.000220904,-0.00395713,0.0080538,-0.00177822,-0.467794,0.0129834,897,1249,-0.319273,-1.16267,24.0651,-2.54386,24.0321,-1.44108
-26.3158,-27.9892,-2.44041,-0.00927709,0.100536,-0.0807164,0.00567974,0.000377082,-0.0036438,0.00753472,-0.0014779,-0.470884,0.0132429,904,1249,-0.28555,-1.13978,23.9553,-2.41662,23.906,-1.34734
-25.6575,-27.9943,-2.42635,-0.00742307,0.0975158,-0.0789921,0.0053442,0.000537093,-0.00335761,0.00706988,-0.00118859,-0.474755,0.0132069,911,1249,-0.262937,-1.10668,23.8385,-2.29987,23.774,-1.2635
-24.9977,-27.9985,-2.41763,-0.00467183,0.0934398,-0.0792822,0.00504707,0.00069273,-0.00310688,0.00666368,-0.000923878,-0.479781,0.012884,918,1249,-0.235471,-1.05979,23.7641,-2.20092,23.6713,-1.20473
-24.3377,-28.0026,-2.40817,-0.00155495,0.0896817,-0.0786113,0.00479288,0.00082822,-0.00287384,0.00630177,-0.000680665,-0.483479,0.0128831,925,1249,-0.201921,-1.01271,23.6962,-2.10979,23.573,-1.14742
-23.6777,-28.007,-2.39696,0.00219457,0.0871681,-0.0756074,0.0045871,0.00093859,-0.00266033,0.00598857,-0.000462875,-0.484858,0.01236,932,1249,-0.156242,-0.980314,23.6311,-2.02181,23.4748,-1.08267
-23.019,-28.0125,-2.37796,0.0063198,0.085616,-0.0717992,0.00443857,0.00103012,-0.00247742,0.00574134,-0.000272651,-0.484118,0.0115665,939,1249,-0.104676,-0.958856,23.5437,-1.91341,23.3518,-0.98847
-22.3611,-28.0184,-2.35341,0.00949283,0.0841938,-0.0715775,0.00432708,0.00111341,-0.00233127,0.00555163,-0.000111142,-0.48366,0.0113699,946,1249,-0.0716782,-0.944445,23.4372,-1.79247,23.2134,-0.88356
-21.7024,-28.0235,-2.33141,0.0126214,0.083477,-0.074054,0.00424332,0.00118582,-0.00219116,0.00538632,4.28213e-05,-0.480812,0.0113509,953,1249,-0.0456655,-0.939186,23.3528,-1.69788,23.0927,-0.79729
-21.0401,-28.0283,-2.32299,0.0149379,0.083025,-0.0729696,0.00417511,0.00124782,-0.00202786,0.00521236,0.000210571,-0.472804,0.0115208,960,1249,-0.0197181,-0.933209,23.3173,-1.62175,23.0357,-0.725591
-20.3746,-28.0335,-2.32692,0.016005,0.0819851,-0.0698945,0.00410392,0.00129695,-0.00184922,0.00502194,0.000378938,-0.460792,0.0115439,967,1249,-0.00207723,-0.917451,23.3238,-1.54532,23.0371,-0.657805
-19.7083,-28.038,-2.33241,0.0180885,0.0805044,-0.0704021,0.0040341,0.00133783,-0.00166569,0.00482886,0.000543069,-0.445188,0.0120568,974,1249,0.0176038,-0.896566,23.3612,-1.4806,23.0526,-0.603525
-19.0422,-28.043,-2.33501,0.0206914,0.0794851,-0.0745535,0.00397028,0.00137393,-0.00148096,0.0046415,0.000702713,-0.425537,0.0124012,981,1249,0.0337442,-0.885273,23.4057,-1.40792,23.0636,-0.53866
-18.377,-28.0484,-2.33182,0.0243088,0.0791462,-0.0748809,0.00392515,0.00140662,-0.00128973,0.00446843,0.000863341,-0.398675,0.0124698,988,1249,0.0698148,-0.880068,23.438,-1.32795,23.0582,-0.460353
-17.7124,-28.0548,-2.32396,0.0284259,0.079429,-0.0756973,0.00390104,0.00142855,-0.00108666,0.00431074,0.00101885,-0.360546,0.0115227,995,1249,0.109822,-0.8875,23.4645,-1.22515,23.041,-0.358285
-17.0485,-28.0617,-2.31185,0.0314035,0.0796397,-0.0778317,0.0038913,0.00142671,-0.000883797,0.00417546,0.00114255,-0.311087,0.0106033,1002,1249,0.134549,-0.887873,23.471,-1.11575,23.0136,-0.243182
-16.3829,-28.0689,-2.30442,0.033867,0.0799033,-0.0773649,0.00389282,0.00138923,-0.00068186,0.00406648,0.00121557,-0.249384,0.0106557,1009,1249,0.1603,-0.888706,23.4949,-1.00202,23.0131,-0.124884
-15.7171,-28.0766,-2.29653,0.0357456,0.0803421,-0.0750366,0.00392201,0.0013127,-0.000464556,0.00400225,0.00123246,-0.171039,0.0115503,1016,1249,0.184569,-0.894467,23.5151,-0.87427,23.0183,0.00498605
-15.0518,-28.0829,-2.28451,0.0379592,0.0811009,-0.0732906,0.00398319,0.00120351,-0.000229335,0.00400198,0.00118471,-0.0817672,0.0121111,1023,1249,0.210875,-0.909122,23.5303,-0.77321,23.0139,0.106514
-14.3852,-28.0886,-2.27617,0.0402893,0.0815771,-0.0720996,0.00406001,0.00107523,1.02214e-05,0.00406005,0.00107519,0.00342446,0.0120617,1030,1249,0.237039,-0.914741,23.5706,-0.691723,23.0323,0.191841
-13.7168,-28.0929,-2.27355,0.0426952,0.0816199,-0.073506,0.00415169,0.000935825,0.000247514,0.00417063,0.000916886,0.0763672,0.0115318,1037,1249,0.257384,-0.909996,23.6472,-0.648425,23.0821,0.241791
-13.0443,-28.0977,-2.28578,0.0455991,0.0820438,-0.0743029,0.0042502,0.000785664,0.000491455,0.00431857,0.000717299,0.138221,0.0107594,1044,1249,0.284399,-0.912191,23.7974,-0.603637,23.2013,0.293968
-12.3722,-28.1025,-2.29436,0.0486856,0.0826279,-0.0743169,0.00435274,0.000622132,0.000756081,0.00450015,0.000474722,0.19255,0.0106718,1051,1249,0.315253,-0.920941,23.9408,-0.554693,23.313,0.346759
-11.7006,-28.1074,-2.29864,0.0526888,0.0837542,-0.0748324,0.00446172,0.000455918,0.00103798,0.0047147,0.000202934,0.239066,0.010639,1058,1249,0.354282,-0.941947,24.0844,-0.501335,23.4144,0.403632
-11.026,-28.1136,-2.31327,0.0562049,0.0850168,-0.0713013,0.00456165,0.000294382,0.0013359,0.00494537,-8.93306e-05,0.279701,0.0106313,1065,1249,0.398776,-0.954107,24.2676,-0.435219,23.5667,0.482289
-10.348,-28.1209,-2.33909,0.0596388,0.0862668,-0.0693779,0.00462628,0.000141901,0.00164646,0.00516586,-0.000397682,0.316692,0.0101474,1072,1249,0.438236,-0.96366,24.5067,-0.35797,23.7733,0.57546
-9.66895,-28.1278,-2.36703,0.0621397,0.0879531,-0.0672795,0.00463948,-5.02209e-06,0.001958,0.00535476,-0.000720306,0.350251,0.0102499,1079,1249,0.468401,-0.983614,24.7525,-0.288159,23.9965,0.659993
-8.99292,-28.1333,-2.3809,0.064519,0.091085,-0.0681498,0.00460128,-0.000144321,0.0022614,0.00550629,-0.00104934,0.380682,0.0120415,1086,1249,0.489429,-1.02169,24.9504,-0.25611,24.1689,0.721519
-8.32019,-28.1391,-2.37983,0.0676101,0.0938446,-0.0701525,0.00451682,-0.000277963,0.00254424,0.00561523,-0.00137638,0.407553,0.0134401,1093,1249,0.514883,-1.04239,25.103,-0.216339,24.2866,0.801103
-7.6492,-28.1452,-2.37017,0.0705925,0.0965945,-0.0711236,0.00440088,-0.000404492,0.00280031,0.00568799,-0.00169161,0.430836,0.0134402,1100,1249,0.541881,-1.06297,25.225,-0.165026,24.3762,0.891443
-6.97664,-28.1517,-2.36477,0.0740146,0.0989494,-0.0695843,0.00428713,-0.000529354,0.00301868,0.0057405,-0.00198272,0.448705,0.0126441,1107,1249,0.580079,-1.08733,25.3732,-0.0938834,24.4912,0.987669
-6.2982,-28.1577,-2.38011,0.0780289,0.102571,-0.0643678,0.0041912,-0.000652634,0.0031875,0.00577251,-0.00223394,0.460521,0.0119665,1114,1249,0.63427,-1.13205,25.6169,-0.0518003,24.7006,1.05902
-5.62075,-28.1636,-2.38967,0.0814284,0.107732,-0.0580315,0.00411089,-0.000773644,0.00331375,0.00578513,-0.00244789,0.467831,0.0116144,1121,1249,0.685225,-1.18883,25.8365,-0.0299789,24.8937,1.13035
-4.94522,-28.1707,-2.38992,0.0841007,0.112674,-0.0535592,0.00403859,-0.000879182,0.00341677,0.00578927,-0.00262986,0.473502,0.0109132,1128,1249,0.723736,-1.23587,26.02,0.0171179,25.0556,1.23315
-4.26904,-28.1778,-2.39075,0.08609,0.116739,-0.049775,0.00398129,-0.000969295,0.00351652,0.00580635,-0.00279435,0.478727,0.00959769,1135,1249,0.753374,-1.27341,26.2076,0.073357,25.2278,1.33628
-3.58953,-28.1854,-2.4022,0.0879769,0.119328,-0.0473484,0.00396737,-0.00104008,0.00362491,0.00586917,-0.00294188,0.48317,0.00898195,1142,1249,0.778219,-1.30443,26.4482,0.156369,25.4522,1.44189
-2.90491,-28.1937,-2.43075,0.0903852,0.121152,-0.0455577,0.00400589,-0.00109105,0.00374847,0.00599016,-0.00307532,0.486855,0.00897577,1149,1249,0.806686,-1.32951,26.7748,0.252311,25.756,1.55038
-2.21977,-28.2017,-2.45901,0.0935379,0.123733,-0.0451074,0.0040792,-0.00112452,0.00387814,0.00614743,-0.00319274,0.489933,0.00972238,1156,1249,0.839139,-1.35798,27.1177,0.328274,26.0666,1.65266
-1.53819,-28.2087,-2.47201,0.0976544,0.126574,-0.0455471,0.00414877,-0.00113955,0.00400893,0.00630702,-0.0032978,0.493862,0.0107906,1163,1249,0.879068,-1.38357,27.4161,0.384958,26.321,1.74468
-0.857294,-28.2152,-2.48047,0.101263,0.129087,-0.0468966,0.00420651,-0.00113839,0.00414283,0.00646407,-0.00339596,0.498944,0.011407,1170,1249,0.911125,-1.40818,27.6992,0.436277,26.5643,1.82604
-0.177389,-28.2211,-2.48339,0.104106,0.131675,-0.047811,0.00426659,-0.0011257,0.00428459,0.00663275,-0.00349186,0.504568,0.0114624,1177,1249,0.936392,-1.43966,27.9581,0.484325,26.7922,1.89852
0.504362,-28.2275,-2.4911,0.105692,0.135321,-0.0446837,0.00432372,-0.00111457,0.0044219,0.00679562,-0.00358647,0.509737,0.0111206,1184,1249,0.96011,-1.48117,28.2265,0.531813,27.0482,1.98017
1.18507,-28.234,-2.49312,0.107737,0.139941,-0.0385672,0.00435104,-0.00111529,0.00452951,0.00690812,-0.00367237,0.513936,0.0107093,1191,1249,0.997123,-1.53117,28.4801,0.571343,27.288,2.06428
1.86481,-28.2399,-2.48976,0.109965,0.145266,-0.0307388,0.00432707,-0.00112645,0.00459532,0.00694374,-0.00374312,0.517631,0.0106211,1198,1249,1.04107,-1.58458,28.7191,0.594165,27.5133,2.14218
2.5492,-28.2461,-2.50121,0.112732,0.15069,-0.0257338,0.00426252,-0.00114772,0.00462286,0.00691356,-0.00379876,0.520679,0.0102878,1205,1249,1.0826,-1.63504,29.0376,0.60385,27.8085,2.21377
3.23891,-28.2525,-2.52964,0.115885,0.155344,-0.0262178,0.00416165,-0.00117368,0.0046372,0.00684376,-0.00385579,0.524378,0.0105123,1212,1249,1.11228,-1.67947,29.4462,0.611744,28.1831,2.27671
3.9325,-28.2594,-2.5696,0.118913,0.158738,-0.026083,0.00403882,-0.00119998,0.00464482,0.00675193,-0.00391308,0.528657,0.0117276,1219,1249,1.14231,-1.72238,29.9092,0.649351,28.6141,2.34342
4.6256,-28.2676,-2.60556,0.122287,0.161786,-0.025993,0.00391661,-0.00122361,0.00463131,0.00664315,-0.00395014,0.532083,0.0124232,1226,1249,1.17573,-1.76,30.3671,0.719299,29.0363,2.44055
5.31889,-28.2759,-2.63995,0.125896,0.164773,-0.0262867,0.00382926,-0.00125887,0.00458501,0.00652872,-0.00395834,0.532113,0.0126076,1233,1249,1.2104,-1.79343,30.8294,0.787106,29.46,2.53859
6.01185,-28.285,-2.67097,0.128963,0.167341,-0.02619,0.00378173,-0.00129794,0.00450871,0.00641677,-0.00393297,0.528893,0.0117515,1240,1249,1.24069,-1.8117,31.2795,0.870602,29.8775,2.65821
6.70209,-28.2929,-2.69041,0.131446,0.169608,-0.0267403,0.0037353,-0.00132454,0.00442423,0.00630188,-0.00389112,0.525673,0.0111335,1247,1249,1.26301,-1.8358,31.6834,0.944361,30.2544,2.75627
7.38789,-28.2988,-2.69249,0.133482,0.1725,-0.0265469,0.00367897,-0.00133098,0.00436067,0.00620295,-0.00385495,0.524689,0.011379,1254,1249,1.28292,-1.8737,32.0166,0.989714,30.5661,2.8252
8.0748,-28.3043,-2.69655,0.135153,0.176819,-0.0240883,0.00361145,-0.00131033,0.00433981,0.00613954,-0.00383842,0.527479,0.0119022,1261,1249,1.30575,-1.93362,32.3597,1.01767,30.8942,2.8836
8.76495,-28.3111,-2.70976,0.137357,0.181326,-0.0182654,0.00355497,-0.00127568,0.00434867,0.00611405,-0.00383476,0.531902,0.0120394,1268,1249,1.34419,-1.97794,32.7516,1.05065,31.2688,2.96428
9.4563,-28.3191,-2.72504,0.139546,0.185543,-0.012342,0.00351695,-0.00123509,0.00436227,0.0061083,-0.00382645,0.536025,0.012663,1275,1249,1.38291,-2.01431,33.1602,1.10339,31.6602,3.06637
10.1471,-28.3273,-2.73652,0.142749,0.188158,-0.00976388,0.00346854,-0.00119315,0.00436807,0.00608875,-0.00381336,0.540312,0.0129446,1282,1249,1.422,-2.03601,33.5753,1.18201,32.0437,3.17703
10.8335,-28.3346,-2.73094,0.146454,0.189868,-0.00977358,0.0033887,-0.00114317,0.00436019,0.0060366,-0.00379107,0.545761,0.0124307,1289,1249,1.45841,-2.05127,33.9347,1.26306,32.3632,3.27927
11.5172,-28.3407,-2.71501,0.149842,0.190912,-0.0112073,0.00326907,-0.00108438,0.00434436,0.00595152,-0.00376683,0.553156,0.0117221,1296,1249,1.48721,-2.06252,34.2565,1.33322,32.647,3.36141
12.1974,-28.3463,-2.6854,0.153093,0.192536,-0.0135088,0.00311329,-0.00101193,0.00431371,0.00583215,-0.00373079,0.56239,0.0108714,1303,1249,1.51194,-2.07967,34.5281,1.39469,32.8811,3.44199
12.8795,-28.3527,-2.66066,0.155185,0.195176,-0.0114647,0.002917,-0.000932871,0.00426411,0.00567053,-0.0036864,0.573378,0.0108192,1310,1249,1.53805,-2.11137,34.8113,1.46724,33.1437,3.5378
13.5672,-28.3609,-2.65265,0.155493,0.198729,-0.00594822,0.00268959,-0.000854588,0.00418626,0.00546338,-0.00362838,0.585179,0.0112817,1317,1249,1.5568,-2.14188,35.1508,1.54667,33.485,3.65836
14.2594,-28.3698,-2.65781,0.155991,0.20216,-0.00278268,0.00246501,-0.000778673,0.00407325,0.00522743,-0.00354109,0.595935,0.0114743,1324,1249,1.57033,-2.16703,35.5585,1.62637,33.89,3.78343
14.9522,-28.3775,-2.66289,0.157319,0.205774,-0.00315702,0.0022578,-0.000700045,0.00394137,0.00498859,-0.00343083,0.605912,0.0113044,1331,1249,1.58128,-2.20144,35.9862,1.68397,34.3027,3.88342
15.6415,-28.3827,-2.65504,0.159514,0.208533,-0.00445961,0.0020449,-0.000613597,0.00380424,0.00474543,-0.00331413,0.617323,0.0117042,1338,1249,1.59807,-2.2364,36.3773,1.71644,34.6688,3.94051
16.3277,-28.3885,-2.63512,0.161279,0.210181,-0.00271288,0.0018146,-0.000524257,0.00366057,0.004488,-0.00319766,0.630789,0.0116117,1345,1249,1.62004,-2.25518,36.7182,1.77685,34.9918,4.01596
17.0155,-28.3946,-2.61873,0.161484,0.212071,-0.000115537,0.00157596,-0.000445848,0.00350314,0.00421114,-0.00308102,0.644929,0.0115195,1352,1249,1.62898,-2.2722,37.0647,1.8354,35.3379,4.09563
17.712,-28.4022,-2.62837,0.161839,0.213302,0.000419529,0.00134441,-0.000375372,0.00332951,0.00392328,-0.00295424,0.659028,0.012243,1359,1249,1.63286,-2.28715,37.5328,1.91818,35.8023,4.18892
18.4132,-28.409,-2.65125,0.161959,0.214004,0.00318157,0.00114427,-0.000324645,0.00314673,0.00364112,-0.0028215,0.670749,0.0137101,1366,1249,1.64135,-2.29961,38.0607,1.98409,36.331,4.25481
19.1124,-28.4147,-2.66554,0.163008,0.215022,0.00229346,0.000970321,-0.000295496,0.00296427,0.0033685,-0.00269367,0.680221,0.0140706,1373,1249,1.64775,-2.30719,38.5736,2.02042,36.8314,4.30529
19.8063,-28.4204,-2.66156,0.16495,0.216446,-0.00288355,0.000793931,-0.000287327,0.00279241,0.00309757,-0.00259097,0.689778,0.012802,1380,1249,1.64947,-2.31929,39.0304,2.05974,37.2625,4.36585
20.5039,-28.4273,-2.66688,0.166664,0.217732,-0.0110191,0.000606315,-0.000296365,0.00263076,0.00282417,-0.00251422,0.700444,0.011912,1387,1249,1.63918,-2.33687,39.5347,2.1232,37.7413,4.44416
21.2106,-28.4353,-2.69913,0.16619,0.217301,-0.0133517,0.000433344,-0.000325358,0.00246626,0.00254926,-0.00244127,0.709088,0.0110128,1394,1249,1.62519,-2.34268,40.1329,2.22161,38.3425,4.52835
21.9229,-28.4435,-2.74652,0.165754,0.216396,-0.0132581,0.000296294,-0.000374001,0.00228732,0.00227289,-0.00235059,0.712654,0.0112724,1401,1249,1.61937,-2.33628,40.8019,2.31228,39.0162,4.60516
22.6346,-28.4521,-2.78956,0.164448,0.216345,-0.00702721,0.000183404,-0.000440003,0.0021016,0.00199629,-0.00225289,0.711776,0.0114443,1408,1249,1.62477,-2.33205,41.4467,2.40199,39.6797,4.69288
23.344,-28.4613,-2.82356,0.163476,0.216564,-0.000444231,9.32927e-05,-0.000513272,0.00191706,0.00173091,-0.00215089,0.706947,0.0113379,1415,1249,1.63488,-2.32857,42.0651,2.5056,40.3133,4.79931
24.0497,-28.4705,-2.84386,0.163277,0.216558,0.00413433,2.74563e-05,-0.000580585,0.00173603,0.00148589,-0.00203901,0.698715,0.0113649,1422,1249,1.64639,-2.32556,42.6435,2.62088,40.8969,4.91369
24.7528,-28.4783,-2.85433,0.164131,0.215685,0.00144132,-3.51566e-05,-0.000629389,0.00156478,0.00126047,-0.00192501,0.691576,0.0117741,1429,1249,1.64476,-2.31318,43.2053,2.71772,41.4471,5.00556
25.4543,-28.4846,-2.85792,0.165149,0.215042,-0.00228755,-0.000103073,-0.000653931,0.00142337,0.00107127,-0.00182828,0.689827,0.0120846,1436,1249,1.64133,-2.29849,43.7484,2.77927,41.9762,5.06984
26.1534,-28.49,-2.85243,0.165371,0.214267,-0.00688261,-0.000154972,-0.000671893,0.0013254,0.000936938,-0.0017638,0.689104,0.0118004,1443,1249,1.62704,-2.28102,44.2533,2.82857,42.475,5.12253
26.8511,-28.4973,-2.84112,0.165637,0.212779,-0.0139734,-0.000171727,-0.000695522,0.00124904,0.000842579,-0.00170983,0.682056,0.0117539,1450,1249,1.60484,-2.25405,44.7438,2.92528,42.9573,5.2185
27.5528,-28.5071,-2.83985,0.164552,0.210603,-0.0161908,-0.000170038,-0.000737518,0.00116222,0.00074258,-0.00165014,0.665673,0.0122179,1457,1249,1.58511,-2.22583,45.2673,3.08296,43.4907,5.35881
28.2602,-28.5171,-2.85373,0.16286,0.208046,-0.00978545,-0.000179252,-0.000786296,0.00107857,0.000637692,-0.00160324,0.64824,0.0121238,1464,1249,1.58801,-2.19664,45.8512,3.24561,44.0967,5.49127
28.9685,-28.5254,-2.86833,0.162088,0.206016,-0.00178655,-0.000201824,-0.000832325,0.00102082,0.000551316,-0.00158547,0.635634,0.0116702,1471,1249,1.60547,-2.18534,46.4552,3.37876,44.7141,5.58693
29.6725,-28.5324,-2.86818,0.16206,0.204485,0.00519457,-0.000217178,-0.000888906,0.00098339,0.000486121,-0.00159221,0.62084,0.011314,1478,1249,1.62718,-2.17464,47.0138,3.48478,45.277,5.66623
30.3769,-28.5388,-2.8676,0.163318,0.202014,0.00666155,-0.000211697,-0.000975199,0.000925093,0.000407317,-0.00159421,0.589711,0.0115274,1485,1249,1.64321,-2.15827,47.5963,3.58963,45.8463,5.7338
31.0922,-28.5473,-2.89715,0.16374,0.197995,0.00583931,-0.000183973,-0.00108249,0.000827437,0.000308303,-0.00157476,0.536691,0.012093,1492,1249,1.64322,-2.10954,48.3078,3.71434,46.5523,5.82162
31.8081,-28.5564,-2.92609,0.163711,0.193786,0.00653886,-0.000129148,-0.00117612,0.000709061,0.00022873,-0.001534,0.467418,0.0126308,1499,1249,1.64393,-2.05642,49.0192,3.85504,47.264,5.92465
32.5216,-28.5653,-2.94605,0.16308,0.190566,0.00850685,-3.71487e-05,-0.00124955,0.000562486,0.000183615,-0.00147031,0.374006,0.0132004,1506,1249,1.64299,-2.02015,49.6937,3.9919,47.946,6.02726
33.2342,-28.5744,-2.96146,0.162816,0.187925,0.0110822,6.26634e-05,-0.00129664,0.000381423,0.000162376,-0.00139636,0.255701,0.0133978,1513,1249,1.64782,-1.99139,50.3609,4.13033,48.6169,6.13617
33.9465,-28.5845,-2.97421,0.163237,0.185716,0.0150963,8.11175e-05,-0.00130615,0.000205051,0.000110791,-0.00133583,0.143716,0.0136761,1520,1249,1.66444,-1.9647,51.0319,4.28758,49.285,6.26996
34.6564,-28.5943,-2.97764,0.163927,0.183973,0.0201599,-5.82832e-06,-0.00129391,7.34554e-05,-1.65292e-06,-0.00129808,0.0567816,0.0137644,1527,1249,1.68753,-1.93262,51.6742,4.4273,49.9217,6.40055
35.3675,-28.6012,-2.98324,0.164089,0.181069,0.0208813,-8.54859e-05,-0.00126754,-5.57113e-05,-8.28659e-05,-0.00127016,-0.0469922,0.0140209,1534,1249,1.69036,-1.90701,52.3303,4.53471,50.5759,6.47118
36.09,-28.607,-3.01911,0.162439,0.177474,0.0236667,-9.95789e-05,-0.00118111,-0.000220255,-5.64443e-05,-0.00122425,-0.193392,0.0141967,1541,1249,1.6824,-1.87122,53.1034,4.60196,51.3675,6.49533
36.8205,-28.6144,-3.07547,0.160949,0.173054,0.0248022,-6.89596e-05,-0.00101491,-0.0003848,6.78001e-05,-0.00115167,-0.341481,0.014013,1548,1249,1.6703,-1.82819,53.9749,4.69782,52.2549,6.53879
37.5518,-28.6237,-3.13154,0.16263,0.167809,0.0216796,-3.41721e-05,-0.00080088,-0.00049476,0.000208372,-0.00104342,-0.455797,0.0140331,1555,1249,1.67454,-1.77995,54.8897,4.84184,53.1497,6.62143
38.2773,-28.6321,-3.16923,0.1652,0.162555,0.0153617,-3.44391e-05,-0.000567142,-0.00051305,0.000277278,-0.000878859,-0.545972,0.0143462,1562,1249,1.67619,-1.74357,55.7454,4.98847,53.9746,6.6973
38.9973,-28.6404,-3.1894,0.165555,0.158623,0.0114061,-5.83228e-05,-0.000348027,-0.000475711,0.000294101,-0.00070045,-0.63761,0.0148318,1569,1249,1.66431,-1.71352,56.5099,5.12581,54.7331,6.78384
39.7085,-28.65,-3.18295,0.162804,0.154935,0.0192523,-8.82444e-05,-0.00015536,-0.000433565,0.00031306,-0.000556664,-0.746775,0.014861,1576,1249,1.66371,-1.67003,57.1313,5.29712,55.3867,6.91465
40.4173,-28.6579,-3.16823,0.159159,0.151906,0.0308646,-8.32123e-05,-7.58599e-06,-0.000410308,0.000366648,-0.000457446,-0.831347,0.0145901,1583,1249,1.66802,-1.62308,57.715,5.42215,56.0133,7.01376
41.13,-28.6658,-3.16237,0.156495,0.15177,0.0311672,-2.33773e-05,0.000117114,-0.000374051,0.000427458,-0.000333721,-0.878215,0.0155648,1590,1249,1.64216,-1.59701,58.3599,5.49551,56.6861,7.10863
41.8517,-28.6765,-3.17955,0.156205,0.151753,0.0243449,9.97651e-05,0.000214334,-0.000316387,0.000478581,-0.000164482,-0.874957,0.0165019,1597,1249,1.61409,-1.57563,59.1398,5.60688,57.4659,7.24421
42.5729,-28.6855,-3.19325,0.160817,0.149942,0.0111933,0.000262392,7.49267e-05,-0.000174686,0.000366904,-2.95856e-05,-0.539159,0.0168839,1604,1249,1.61105,-1.54814,59.9678,5.71242,58.2392,7.34713
43.2916,-28.6944,-3.19827,0.166027,0.14485,-0.00189987,0.000355585,3.84472e-05,-5.45926e-05,0.00036472,2.93126e-05,-0.165786,0.0158725,1611,1249,1.61344,-1.51549,60.7732,5.88353,58.9839,7.45242
44.012,-28.7007,-3.20615,0.16518,0.141774,0.00436263,0.000514952,-3.1234e-05,1.83891e-05,0.00051557,-3.18524e-05,0.0336174,0.014295,1618,1249,1.62609,-1.48921,61.5276,5.97645,59.7492,7.50216
44.7356,-28.7081,-3.22078,0.163009,0.139551,0.00831832,0.000785892,-0.000109589,7.36442e-06,0.000785952,-0.00010965,0.00822324,0.0136282,1625,1249,1.61767,-1.46978,62.3061,6.07298,60.5519,7.56789
45.4656,-28.7181,-3.25066,0.162285,0.137863,0.00351138,0.00107789,-0.000264705,5.58431e-06,0.00107791,-0.000264728,0.00415926,0.0141782,1632,1249,1.59168,-1.45738,63.1765,6.20472,61.4284,7.67901
