 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
45.5248,-15.8793,0.451417,0.2768,0.211091,-0.0266371,-0.00508927,-0.0024183,-0.0028557,-0.00060124,-0.00690633,-1.00412,0.013355,1646,1116,2.60949,-2.23046,49.9848,0.220281,46.9735,2.50705
46.2692,-15.8849,0.374099,0.274821,0.207063,-0.0245693,-0.00495013,-0.00259342,-0.00262211,-0.000897061,-0.00664649,-0.996572,0.0146496,1653,1116,2.59443,-2.19076,51.0693,0.340423,48.0805,2.57939
47.0076,-15.8893,0.3151,0.273973,0.202721,-0.0300111,-0.0047312,-0.00245077,-0.00248684,-0.000855214,-0.00632676,-1.00035,0.0152401,1660,1116,2.56286,-2.14374,52.097,0.436826,49.1164,2.62972
47.7292,-15.8931,0.302531,0.273912,0.197324,-0.0377073,-0.00453027,-0.00193195,-0.00247616,-0.000434828,-0.00602739,-1.02699,0.0147076,1667,1116,2.53074,-2.09166,52.9407,0.540951,49.9593,2.67119
48.441,-15.8986,0.317494,0.271075,0.191386,-0.0339552,-0.00426987,-0.00117951,-0.00258758,0.000289139,-0.00573852,-1.05456,0.0144045,1674,1116,2.51417,-2.02515,53.641,0.685009,50.6912,2.75414
-46.3398,-16.2944,-0.250891,-0.240418,0.494542,-0.28618,0.0182241,-0.00834821,-0.0127138,0.0233272,-0.0134513,-0.381694,0.0157313,694,1123,-3.14682,-5.46861,18.703,-4.79455,20.55,0.453044
-45.699,-16.2972,-0.218952,-0.229059,0.479533,-0.273568,0.0181244,-0.00811863,-0.0121741,0.0229021,-0.0128963,-0.37398,0.0155137,701,1123,-3.0027,-5.30483,18.3611,-4.57712,20.1237,0.508781
-45.0615,-16.2986,-0.166736,-0.218808,0.466459,-0.264546,0.0178833,-0.00793253,-0.0116605,0.0223702,-0.0124195,-0.367334,0.015505,708,1123,-2.87732,-5.15368,17.9401,-4.41961,19.6213,0.534842
-44.4242,-16.301,-0.111819,-0.208739,0.454208,-0.254083,0.0176108,-0.00779059,-0.011184,0.0218332,-0.012013,-0.360992,0.01486,715,1123,-2.75098,-5.01817,17.5101,-4.23991,19.1147,0.584936
-43.7857,-16.3025,-0.0630555,-0.196718,0.44149,-0.242558,0.0172885,-0.00767413,-0.0107583,0.0212852,-0.0116708,-0.355696,0.0138556,722,1123,-2.6012,-4.86579,17.1304,-4.08916,18.64,0.6129
-43.1429,-16.3046,-0.0359586,-0.182222,0.427804,-0.229642,0.0169341,-0.0075769,-0.0103612,0.020727,-0.0113698,-0.350918,0.0127349,729,1123,-2.42163,-4.71211,16.8694,-3.90741,18.261,0.651337
-42.5012,-16.3067,-0.00204064,-0.169324,0.413966,-0.220271,0.0166004,-0.00749805,-0.00997181,0.0201915,-0.0110892,-0.345669,0.0122671,736,1123,-2.26611,-4.55387,16.5791,-3.72904,17.861,0.688265
-41.8584,-16.3075,0.0282317,-0.161852,0.400684,-0.215157,0.0162893,-0.0074214,-0.00958285,0.019678,-0.0108101,-0.339895,0.0127034,743,1123,-2.17747,-4.40438,16.2638,-3.58186,17.4828,0.697636
-41.2133,-16.3081,0.0468415,-0.154977,0.388145,-0.210684,0.0159788,-0.00732391,-0.00918121,0.0191615,-0.0105066,-0.333689,0.0134745,750,1123,-2.09643,-4.26147,15.9989,-3.44906,17.1596,0.701948
-40.5665,-16.308,0.0583709,-0.145721,0.377267,-0.202879,0.0156534,-0.007206,-0.00881023,0.0186548,-0.0102075,-0.328346,0.014415,757,1123,-1.98292,-4.14652,15.7879,-3.34286,16.8725,0.686846
-39.9198,-16.3088,0.0727789,-0.13541,0.36593,-0.201143,0.0153233,-0.00708192,-0.00847484,0.0181678,-0.00992643,-0.323826,0.0147491,764,1123,-1.87027,-4.02741,15.5964,-3.21081,16.5807,0.692566
-39.2728,-16.3098,0.0866807,-0.124669,0.354587,-0.2019,0.0150114,-0.00695861,-0.00813759,0.0176972,-0.0096444,-0.318791,0.0143341,771,1123,-1.75815,-3.90014,15.4241,-3.08273,16.298,0.703126
-38.6255,-16.3114,0.101015,-0.115673,0.345029,-0.202607,0.0147121,-0.00682728,-0.00777437,0.017225,-0.00934017,-0.312628,0.0140764,778,1123,-1.66485,-3.79779,15.2389,-2.95522,16.0207,0.72653
-37.9804,-16.3126,0.128818,-0.105266,0.337224,-0.193299,0.0144265,-0.00667729,-0.00739006,0.016757,-0.00900776,-0.305482,0.0144944,785,1123,-1.53578,-3.71815,14.9991,-2.84717,15.695,0.744345
-37.3377,-16.3133,0.170286,-0.095197,0.329629,-0.176659,0.0142069,-0.00651202,-0.00700738,0.0163543,-0.00865943,-0.297363,0.0149801,792,1123,-1.3949,-3.64003,14.6915,-2.75096,15.3201,0.752456
-36.6921,-16.3139,0.198157,-0.0862031,0.321426,-0.162074,0.0140361,-0.00633444,-0.00664572,0.0160125,-0.0083108,-0.289059,0.0150449,799,1123,-1.26948,-3.55069,14.4406,-2.65832,15.0082,0.755298
-36.0469,-16.3143,0.229578,-0.0791733,0.313351,-0.156742,0.0138681,-0.00615215,-0.00629638,0.0156837,-0.00796772,-0.280735,0.0146603,806,1123,-1.18445,-3.46348,14.1811,-2.57201,14.6888,0.753788
-35.3995,-16.3143,0.251876,-0.0738714,0.305276,-0.167105,0.013715,-0.00598181,-0.00592453,0.0153596,-0.0076265,-0.270788,0.0139154,813,1123,-1.15136,-3.3807,13.9808,-2.49236,14.4142,0.743143
-34.7494,-16.3151,0.261957,-0.0651597,0.29701,-0.167378,0.013621,-0.00583347,-0.0055202,0.0150782,-0.00729067,-0.25809,0.0139891,820,1123,-1.06033,-3.28742,13.853,-2.4028,14.1972,0.747375
-34.1018,-16.3173,0.286238,-0.057024,0.289025,-0.162444,0.0135767,-0.00570412,-0.00510926,0.0148469,-0.00697435,-0.243673,0.0143475,827,1123,-0.964362,-3.18967,13.6573,-2.29086,13.9287,0.784383
-33.4562,-16.3188,0.322336,-0.0497916,0.281563,-0.154804,0.0135238,-0.00558193,-0.00471015,0.0146219,-0.00668002,-0.229041,0.0142407,834,1123,-0.872167,-3.10185,13.405,-2.19255,13.6185,0.808587
-32.8089,-16.3201,0.351195,-0.0419455,0.27516,-0.149761,0.013433,-0.00546653,-0.00432664,0.0143764,-0.00640992,-0.214684,0.0136206,841,1123,-0.778944,-3.02911,13.2018,-2.10877,13.3454,0.826226
-32.1598,-16.3213,0.372815,-0.0327635,0.269477,-0.143113,0.013337,-0.00536344,-0.00395548,0.0141393,-0.00616568,-0.200102,0.0126918,848,1123,-0.667825,-2.96812,13.0468,-2.03201,13.1094,0.840356
-31.5085,-16.3228,0.38562,-0.022726,0.26325,-0.139196,0.0132321,-0.0052724,-0.00358127,0.0139011,-0.00594132,-0.184655,0.0116728,855,1123,-0.553517,-2.90229,12.9502,-1.9441,12.9172,0.859008
-30.856,-16.3234,0.394489,-0.0134068,0.257802,-0.137928,0.0130568,-0.00518453,-0.00320017,0.0136019,-0.00572966,-0.168725,0.011269,862,1123,-0.452818,-2.8411,12.875,-1.88971,12.7486,0.85669
-30.2017,-16.3252,0.396876,-0.00397765,0.253524,-0.135369,0.012762,-0.00508491,-0.00283787,0.0132024,-0.0055253,-0.153954,0.0108269,869,1123,-0.348121,-2.78747,12.8327,-1.82649,12.6143,0.880837
-29.5443,-16.3273,0.385959,0.00504768,0.250002,-0.13119,0.0123406,-0.00497929,-0.00251561,0.0126986,-0.00533727,-0.141354,0.0110896,876,1123,-0.244124,-2.74387,12.8459,-1.76472,12.5425,0.90938
-28.8877,-16.3301,0.381225,0.013112,0.246982,-0.12624,0.0118592,-0.00487506,-0.00223193,0.0121517,-0.00516763,-0.130341,0.0118732,883,1123,-0.148644,-2.71114,12.8294,-1.6887,12.4525,0.951907
-28.2344,-16.3316,0.393977,0.0199428,0.243987,-0.124924,0.0113575,-0.00478213,-0.00197168,0.0115949,-0.0050195,-0.119817,0.0116233,890,1123,-0.0746139,-2.68448,12.7417,-1.63056,12.2971,0.971603
-27.5831,-16.332,0.417251,0.0270539,0.240538,-0.123007,0.0108329,-0.00469857,-0.00172398,0.011022,-0.00488762,-0.109228,0.0111937,897,1123,0.00374336,-2.64829,12.6196,-1.5966,12.1054,0.96706
-26.9341,-16.3323,0.453149,0.0346775,0.237457,-0.125151,0.0103,-0.00461938,-0.00148334,0.0104461,-0.00476543,-0.0981434,0.0109402,904,1123,0.0781178,-2.61584,12.4653,-1.56791,11.8683,0.962178
-26.2853,-16.3344,0.491208,0.0409779,0.235474,-0.125243,0.00977999,-0.00454842,-0.00125781,0.00988957,-0.004658,-0.0868985,0.0107689,911,1123,0.143034,-2.59319,12.2915,-1.51389,11.6295,0.996251
-25.6343,-16.3362,0.520817,0.0462607,0.233858,-0.122048,0.00929689,-0.00448848,-0.00106019,0.00937795,-0.00456954,-0.0763085,0.0105916,918,1123,0.204745,-2.57594,12.1435,-1.46792,11.4332,1.0242
-24.9815,-16.338,0.543733,0.0505742,0.231599,-0.120517,0.0088666,-0.0044438,-0.000881442,0.00892472,-0.00450192,-0.0658388,0.0108802,925,1123,0.252244,-2.55558,12.0236,-1.41348,11.272,1.05
-24.329,-16.3392,0.569569,0.0549377,0.228868,-0.1226,0.00849744,-0.0044147,-0.000706312,0.00853596,-0.00445322,-0.0544847,0.0115279,932,1123,0.291696,-2.52842,11.9061,-1.37003,11.1061,1.06188
-23.6771,-16.3411,0.599825,0.061138,0.227201,-0.123237,0.00818279,-0.00440234,-0.000530494,0.00820511,-0.00442466,-0.042053,0.0125702,939,1123,0.354005,-2.49829,11.7942,-1.33693,10.929,1.0895
-23.0284,-16.3429,0.645823,0.0676262,0.223879,-0.121834,0.00791294,-0.00440722,-0.000364149,0.0079237,-0.00441797,-0.0295228,0.0125536,946,1123,0.424192,-2.45051,11.6234,-1.28355,10.6935,1.11925
-22.3773,-16.3442,0.682254,0.0741457,0.223334,-0.121595,0.007664,-0.0044347,-0.000220242,0.00766801,-0.00443871,-0.0181958,0.0118313,953,1123,0.491849,-2.4217,11.5023,-1.28413,10.5052,1.13615
-21.7219,-16.3446,0.701652,0.0800562,0.223314,-0.120018,0.00743581,-0.0044854,-0.000114753,0.00743692,-0.00448651,-0.00962476,0.0106764,960,1123,0.556176,-2.42329,11.451,-1.28914,10.3956,1.12883
-21.0641,-16.3452,0.712161,0.0851077,0.223088,-0.122098,0.00723696,-0.0045575,-4.94527e-05,0.00723716,-0.00455771,-0.00419278,0.00985114,967,1123,0.602419,-2.43058,11.4418,-1.28016,10.3306,1.12565
-20.406,-16.3461,0.723121,0.0885954,0.222027,-0.123236,0.00706239,-0.00464909,3.2119e-06,0.00706239,-0.00464909,0.000274252,0.00946873,974,1123,0.634296,-2.42817,11.4199,-1.25678,10.2712,1.12842
-19.7475,-16.3477,0.734222,0.0922451,0.220166,-0.12086,0.00692367,-0.00476427,4.80743e-05,0.00692387,-0.00476447,0.00411306,0.00963185,981,1123,0.676494,-2.40992,11.4007,-1.21805,10.2187,1.14467
-19.088,-16.3487,0.742927,0.0965089,0.21882,-0.116392,0.00680138,-0.00490732,6.71831e-05,0.00680177,-0.00490771,0.00573762,0.00981745,988,1123,0.73039,-2.40048,11.4019,-1.19263,10.1838,1.14957
-18.4264,-16.3496,0.744186,0.100503,0.217939,-0.111253,0.00669022,-0.00507719,5.2346e-05,0.00669045,-0.00507743,0.00444827,0.00988717,995,1123,0.78316,-2.39623,11.4382,-1.17501,10.1877,1.15144
-17.7644,-16.3517,0.745837,0.105545,0.216697,-0.110378,0.00661821,-0.00527031,1.40039e-05,0.00661822,-0.00527032,0.00117793,0.00991934,1002,1123,0.83636,-2.38941,11.4988,-1.129,10.1975,1.17694
-17.1047,-16.3535,0.758906,0.110986,0.214125,-0.111424,0.00660948,-0.00548378,-1.82011e-05,0.00660951,-0.00548381,-0.00150506,0.00993018,1009,1123,0.888929,-2.3629,11.5266,-1.07815,10.1669,1.19889
-16.446,-16.3551,0.778015,0.115814,0.210323,-0.113762,0.00668054,-0.00571313,-1.15545e-05,0.00668055,-0.00571314,-0.000932292,0.010854,1016,1123,0.931667,-2.31788,11.5322,-1.02367,10.1184,1.21677
-15.7844,-16.3557,0.786526,0.118419,0.20606,-0.117552,0.00681866,-0.00595392,3.33597e-05,0.00681875,-0.00595401,0.00261179,0.0119083,1023,1123,0.94711,-2.2744,11.5686,-0.980934,10.1221,1.21123
-15.1214,-16.3576,0.79141,0.12094,0.2045,-0.11979,0.00699346,-0.00620334,0.000104654,0.00699429,-0.00620417,0.00792959,0.011844,1030,1123,0.965492,-2.2502,11.6243,-0.950321,10.1486,1.23258
-14.4568,-16.3595,0.791278,0.12531,0.201972,-0.12357,0.00719749,-0.00645919,0.000200076,0.00720042,-0.00646212,0.0146462,0.0114409,1037,1123,0.999265,-2.21999,11.7309,-0.904119,10.2039,1.25481
-13.7927,-16.3623,0.794898,0.130311,0.199532,-0.128391,0.00742827,-0.00670994,0.00032459,0.00743572,-0.00671739,0.0229422,0.0103807,1044,1123,1.03681,-2.19106,11.8376,-0.840837,10.251,1.29496
-13.1285,-16.3632,0.800491,0.135092,0.195592,-0.128469,0.00765359,-0.00694965,0.000493933,0.00767028,-0.00696634,0.0337721,0.0102608,1051,1123,1.08421,-2.14856,11.9337,-0.798322,10.2975,1.29491
-12.4642,-16.3641,0.807001,0.140245,0.19342,-0.127933,0.00786457,-0.00717406,0.000705566,0.0078976,-0.00720709,0.0467799,0.0101769,1058,1123,1.13704,-2.1231,12.0366,-0.775547,10.3477,1.29605
-11.7996,-16.3653,0.814572,0.145568,0.192641,-0.124942,0.00806364,-0.00738658,0.000953499,0.00812226,-0.00744521,0.0614037,0.0102139,1065,1123,1.19804,-2.1114,12.1407,-0.765482,10.4011,1.30052
-11.1323,-16.3683,0.812893,0.151963,0.194011,-0.121175,0.00823547,-0.00759122,0.00122675,0.00832999,-0.00768575,0.0768993,0.0105564,1072,1123,1.27233,-2.11845,12.3019,-0.74265,10.5012,1.34519
-10.4628,-16.371,0.804512,0.157614,0.195222,-0.122812,0.00836542,-0.00779552,0.00150729,0.0085048,-0.0079349,0.0922075,0.0104598,1079,1123,1.32441,-2.12784,12.4995,-0.724594,10.6374,1.37998
-9.79217,-16.3733,0.793491,0.162918,0.195859,-0.125365,0.0084343,-0.00800182,0.00179245,0.00862751,-0.00819503,0.107374,0.0101309,1086,1123,1.37028,-2.13034,12.7135,-0.709227,10.7924,1.40663
-9.12222,-16.3748,0.787214,0.16846,0.196056,-0.126423,0.00846412,-0.00821145,0.00208373,0.00872056,-0.00846788,0.122449,0.00889775,1093,1123,1.42251,-2.13488,12.9158,-0.699235,10.9352,1.41626
-8.45123,-16.3756,0.778871,0.174615,0.195907,-0.120854,0.00847874,-0.008421,0.00238293,0.00880831,-0.00875057,0.137435,0.00830567,1100,1123,1.49892,-2.13782,13.1311,-0.695805,11.0945,1.41239
-7.77878,-16.3778,0.766866,0.180604,0.195746,-0.113593,0.00847338,-0.00862856,0.00269089,0.00888678,-0.00904196,0.152439,0.0086575,1107,1123,1.57823,-2.13525,13.3657,-0.670029,11.2771,1.43601
-7.10774,-16.3807,0.762257,0.186976,0.195933,-0.111662,0.00845564,-0.00882848,0.00299795,0.00896087,-0.00933371,0.166956,0.00970006,1114,1123,1.64712,-2.13399,13.589,-0.635662,11.4362,1.47519
-6.43977,-16.3838,0.771259,0.193864,0.19688,-0.112622,0.00843283,-0.00901593,0.00329939,0.00903587,-0.00961897,0.180778,0.0104838,1121,1123,1.7135,-2.1379,13.7722,-0.606295,11.5454,1.52105
-5.77197,-16.3853,0.782655,0.200116,0.198394,-0.112455,0.00841394,-0.00918604,0.00361026,0.00912572,-0.00989782,0.194659,0.0104109,1128,1123,1.7762,-2.14957,13.9447,-0.616301,11.6523,1.53191
-5.10353,-16.3856,0.793368,0.205431,0.200675,-0.110868,0.00841338,-0.00932833,0.00393922,0.00924869,-0.0101636,0.208953,0.00945761,1135,1123,1.83296,-2.17761,14.1158,-0.651189,11.7698,1.51775
-4.43194,-16.3866,0.794035,0.209837,0.201774,-0.109207,0.0084172,-0.00943298,0.00428063,0.00939064,-0.0104064,0.223604,0.00870186,1142,1123,1.8804,-2.19081,14.3275,-0.662226,11.9377,1.51674
-3.75999,-16.388,0.79518,0.214741,0.202307,-0.108731,0.00840023,-0.00950143,0.00462485,0.00952444,-0.0106257,0.238457,0.00866633,1149,1123,1.92968,-2.1999,14.5521,-0.656964,12.1114,1.52414
-3.08715,-16.3898,0.79487,0.220359,0.203561,-0.108722,0.00836281,-0.00952379,0.00495734,0.00964486,-0.0108058,0.253072,0.00888911,1156,1123,1.98499,-2.21826,14.7989,-0.650024,12.299,1.53952
-2.41381,-16.3914,0.79453,0.225978,0.205962,-0.106882,0.0082922,-0.00950251,0.00527172,0.0097367,-0.010947,0.267445,0.00893393,1163,1123,2.04539,-2.24454,15.0513,-0.662659,12.4947,1.55183
-1.73662,-16.3928,0.781958,0.23139,0.208734,-0.105836,0.0081639,-0.0094411,0.0055654,0.00977571,-0.0110529,0.281899,0.00891739,1170,1123,2.10127,-2.27677,15.3624,-0.685735,12.7502,1.55573
-1.05429,-16.3952,0.75261,0.236789,0.211589,-0.105036,0.00797263,-0.00934244,0.00584756,0.00976244,-0.0111322,0.297023,0.00901863,1177,1123,2.15619,-2.30902,15.7528,-0.690451,13.0849,1.5795
-0.372191,-16.3974,0.726227,0.242479,0.214969,-0.105408,0.00772171,-0.00921444,0.00612377,0.00970394,-0.0111967,0.313051,0.0101711,1184,1123,2.2107,-2.34725,16.1433,-0.705612,13.415,1.59849
0.306455,-16.3999,0.714463,0.248297,0.218301,-0.102906,0.00743454,-0.00905603,0.00641048,0.00963335,-0.0112548,0.330426,0.0108047,1191,1123,2.27475,-2.37987,16.4775,-0.7164,13.6909,1.62601
0.982025,-16.4023,0.71572,0.253403,0.221851,-0.0987162,0.00713125,-0.00887162,0.00669247,0.00956112,-0.0113015,0.348275,0.0108142,1198,1123,2.33636,-2.41088,16.7547,-0.733723,13.9194,1.65322
1.65893,-16.4047,0.71403,0.257424,0.225846,-0.0955352,0.00682577,-0.00866986,0.00694597,0.00948348,-0.0113276,0.365441,0.0105397,1205,1123,2.38381,-2.45361,17.042,-0.748349,14.1683,1.68104
2.34037,-16.4076,0.698099,0.261691,0.230395,-0.0943932,0.00653818,-0.00844659,0.00717195,0.00941753,-0.0113259,0.381775,0.0101632,1212,1123,2.4278,-2.4991,17.4031,-0.76526,14.4858,1.71589
3.02595,-16.4104,0.669516,0.266468,0.235022,-0.0984221,0.00627552,-0.008199,0.00737751,0.00937294,-0.0112964,0.397497,0.00997002,1219,1123,2.46182,-2.54547,17.8377,-0.788611,14.8651,1.7456
3.71361,-16.4129,0.635748,0.270941,0.238964,-0.0995174,0.00605781,-0.00792175,0.00757068,0.00937202,-0.011236,0.412636,0.0104702,1226,1123,2.50112,-2.58842,18.2956,-0.806773,15.2746,1.76877
4.39871,-16.4158,0.613139,0.274661,0.243647,-0.100185,0.00589809,-0.00761118,0.00773894,0.00941557,-0.0111287,0.426604,0.0108045,1233,1123,2.53385,-2.63715,18.7055,-0.824339,15.6446,1.80254
5.0846,-16.4182,0.589842,0.277897,0.248845,-0.0990993,0.00577992,-0.00726887,0.00787482,0.00948199,-0.0109709,0.439455,0.0112031,1240,1123,2.5667,-2.69714,19.1191,-0.853161,16.0256,1.82478
5.77082,-16.4211,0.567494,0.281445,0.256722,-0.0993409,0.0056966,-0.00690209,0.00797691,0.00956155,-0.010767,0.451184,0.0109831,1247,1123,2.59877,-2.7744,19.5416,-0.910392,16.4106,1.85888
6.45556,-16.4225,0.552296,0.285595,0.261199,-0.0939856,0.00563976,-0.00651536,0.0080389,0.00963993,-0.0105155,0.461727,0.0114423,1254,1123,2.65374,-2.82507,19.9418,-0.953647,16.7731,1.85978
7.13929,-16.4228,0.54257,0.289117,0.265565,-0.0897321,0.00557196,-0.00612677,0.00805779,0.00967965,-0.0102345,0.47144,0.0112423,1261,1123,2.69903,-2.87239,20.3215,-1.02065,17.1204,1.83814
7.81982,-16.4245,0.545686,0.293227,0.269486,-0.0866574,0.00545832,-0.00574343,0.00803742,0.00965387,-0.00993899,0.481094,0.0106363,1268,1123,2.74697,-2.90573,20.6621,-1.06015,17.4209,1.8487
8.50283,-16.4279,0.542226,0.297491,0.275171,-0.0879139,0.00528532,-0.00537477,0.00797849,0.00955036,-0.00963981,0.490918,0.00950979,1275,1123,2.78331,-2.96034,21.0455,-1.08077,17.7575,1.89522
9.19001,-16.4308,0.526518,0.302046,0.28011,-0.0876098,0.00504214,-0.00503257,0.00788155,0.0093586,-0.00934902,0.501049,0.0105564,1282,1123,2.8272,-3.01056,21.4905,-1.10294,18.1544,1.92813
9.87731,-16.432,0.512375,0.30637,0.284379,-0.0887756,0.00472428,-0.00472635,0.00775291,0.0090784,-0.00908047,0.511714,0.0111825,1289,1123,2.86416,-3.06664,21.936,-1.14045,18.5528,1.92588
10.5622,-16.4331,0.50844,0.310093,0.289113,-0.0914512,0.00433572,-0.00446569,0.00760321,0.00871994,-0.00884992,0.523057,0.0112024,1296,1123,2.8903,-3.12434,22.3412,-1.18931,18.9156,1.92081
11.2451,-16.4337,0.512762,0.313588,0.29418,-0.0953715,0.00390785,-0.0042509,0.00745927,0.00833036,-0.00867341,0.535173,0.0104185,1303,1123,2.9102,-3.17797,22.718,-1.25723,19.2512,1.90812
11.9249,-16.436,0.529304,0.315609,0.29908,-0.0983405,0.00346596,-0.00407189,0.00732577,0.00793546,-0.00854139,0.547818,0.00958378,1310,1123,2.91792,-3.222,23.0337,-1.2937,19.5426,1.93276
12.6081,-16.4395,0.536121,0.31669,0.303026,-0.0969259,0.00301769,-0.00392116,0.00718987,0.00753144,-0.00843491,0.560606,0.009222,1317,1123,2.92947,-3.25616,23.3844,-1.29512,19.8837,1.98106
13.293,-16.4428,0.539256,0.317961,0.306773,-0.0976172,0.00257649,-0.00378976,0.0070481,0.00712692,-0.0083402,0.573294,0.00891603,1324,1123,2.93639,-3.29161,23.7631,-1.29504,20.2486,2.02558
13.9803,-16.4455,0.536184,0.319071,0.311246,-0.099062,0.00214956,-0.00367243,0.00690331,0.00673053,-0.0082534,0.58587,0.00898925,1331,1123,2.93922,-3.33383,24.1755,-1.31874,20.6482,2.05496
14.6714,-16.4474,0.5231,0.319666,0.316097,-0.100466,0.00175591,-0.00356446,0.00675912,0.0063595,-0.00816804,0.597923,0.0090911,1338,1123,2.9368,-3.38423,24.6331,-1.36239,21.0989,2.06425
15.3625,-16.4488,0.511403,0.31986,0.320283,-0.102015,0.00141009,-0.00346261,0.00660277,0.00601166,-0.00806419,0.608653,0.00955707,1345,1123,2.92979,-3.43608,25.0888,-1.39925,21.5517,2.06473
16.0531,-16.4504,0.503511,0.320913,0.32391,-0.105756,0.00110461,-0.00336466,0.00642816,0.00567548,-0.00793553,0.618116,0.00990733,1352,1123,2.92456,-3.48221,25.5476,-1.42707,21.9964,2.06838
16.7423,-16.4537,0.502115,0.32271,0.327421,-0.111162,0.000827157,-0.00326633,0.00624483,0.0053521,-0.00779128,0.62704,0.0101278,1359,1123,2.92153,-3.51252,25.9963,-1.4297,22.4215,2.11069
17.4318,-16.4569,0.501483,0.323398,0.330058,-0.110399,0.000587653,-0.003152,0.00605235,0.00505243,-0.00761678,0.635578,0.0104593,1366,1123,2.92678,-3.53601,26.4321,-1.42162,22.8515,2.15085
18.118,-16.4593,0.513156,0.323125,0.332485,-0.107318,0.000387757,-0.00302644,0.00584536,0.00477019,-0.00740888,0.643327,0.0100942,1373,1123,2.92979,-3.55967,26.811,-1.42448,23.2368,2.1752
18.8046,-16.4602,0.52528,0.321743,0.334752,-0.100886,0.000209556,-0.00288896,0.00562962,0.0044992,-0.00717861,0.651123,0.00948782,1380,1123,2.93241,-3.58602,27.1813,-1.45316,23.6283,2.16716
19.4899,-16.4612,0.543391,0.321351,0.336631,-0.0993634,3.26755e-05,-0.00273309,0.0054136,0.00423723,-0.00693765,0.660349,0.00894345,1387,1123,2.92944,-3.60459,27.5492,-1.48018,24.0022,2.1611
20.1759,-16.4631,0.560686,0.321754,0.33811,-0.0999068,-0.000161455,-0.00255052,0.00518594,0.00396575,-0.00667772,0.672203,0.00861694,1394,1123,2.92783,-3.62362,27.939,-1.47754,24.3878,2.17593
20.8642,-16.4655,0.572621,0.322415,0.33899,-0.101693,-0.000379426,-0.00235293,0.00493117,0.00366275,-0.0063951,0.68665,0.00866992,1401,1123,2.92473,-3.6386,28.3638,-1.45699,24.8047,2.20001
21.5557,-16.4682,0.57612,0.322172,0.339451,-0.101658,-0.000630178,-0.00214094,0.00466528,0.00334048,-0.0061116,0.705137,0.0093492,1408,1123,2.91835,-3.64109,28.8217,-1.43669,25.266,2.22691
22.2501,-16.4699,0.572738,0.320313,0.339655,-0.0996179,-0.000885303,-0.00192359,0.00439352,0.00301963,-0.00582853,0.72659,0.00993025,1415,1123,2.90221,-3.63473,29.2984,-1.44006,25.7651,2.23279
22.9429,-16.4716,0.576004,0.319592,0.339011,-0.10236,-0.00111432,-0.00170766,0.00410877,0.00270848,-0.00553045,0.749358,0.0102669,1422,1123,2.88192,-3.62627,29.7709,-1.42721,26.2439,2.23976
23.6327,-16.4736,0.590481,0.319528,0.337667,-0.104663,-0.00131524,-0.00149254,0.00380179,0.00239893,-0.00520671,0.773741,0.010117,1429,1123,2.86969,-3.62181,30.2101,-1.3884,26.6827,2.25412
24.3231,-16.4761,0.604457,0.319005,0.336635,-0.102502,-0.00150384,-0.00128226,0.00347591,0.00208463,-0.00487072,0.801329,0.00977529,1436,1123,2.86758,-3.62085,30.6513,-1.34184,27.1318,2.27871
25.0151,-16.4777,0.615731,0.317596,0.335708,-0.0987507,-0.00170335,-0.001089,0.00314503,0.00176382,-0.00455617,0.834079,0.00992166,1443,1123,2.86191,-3.61433,31.1016,-1.3213,27.6009,2.28475
25.7088,-16.4796,0.623148,0.315445,0.334534,-0.0969277,-0.00190469,-0.000923932,0.00280359,0.00143184,-0.00426046,0.871978,0.0108497,1450,1123,2.84244,-3.59426,31.5702,-1.30476,28.0948,2.29484
26.4008,-16.4817,0.637768,0.314749,0.332307,-0.0982447,-0.00210145,-0.000792693,0.00244644,0.00108537,-0.00397951,0.91608,0.0116984,1457,1123,2.82719,-3.56196,32.0342,-1.27252,28.5659,2.31097
27.0965,-16.4847,0.642774,0.313575,0.329139,-0.0956646,-0.0022965,-0.000701236,0.00208681,0.00073519,-0.00373292,0.967943,0.0116324,1464,1123,2.82018,-3.52111,32.5399,-1.21125,29.0869,2.34389
27.7967,-16.4877,0.636396,0.31228,0.324748,-0.0902677,-0.00248978,-0.000655556,0.00175395,0.000406586,-0.00355193,1.02629,0.0107985,1471,1123,2.82149,-3.47448,33.0999,-1.13205,29.6652,2.37399
28.5029,-16.4922,0.614,0.311057,0.320877,-0.083985,-0.00263785,-0.000644099,0.00144963,0.000118337,-0.00340029,1.0866,0.0101397,1478,1123,2.82656,-3.43425,33.7377,-1.02691,30.3211,2.43435
29.2042,-16.4983,0.607899,0.311695,0.318152,-0.0819003,-0.00271466,-0.000659734,0.00115791,-0.000139153,-0.00323524,1.14829,0.0110525,1485,1123,2.83623,-3.40085,34.3366,-0.904224,30.9151,2.5308
29.9069,-16.5029,0.599823,0.3109,0.315289,-0.081313,-0.00273125,-0.000694708,0.000884535,-0.000364173,-0.00306179,1.21318,0.0134637,1492,1123,2.82649,-3.36502,34.9379,-0.81427,31.526,2.59412
