 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.8004,-27.1737,-2.36731,2.6621,2.33117,0.750507,-0.0257985,0.0335173,0.0196078,0.039413,-0.0316942,1.27872,0.0208737,1471,1235,29.0094,-24.5475,70.7597,-19.6769,42.5772,5.19532
29.509,-27.1802,-2.38316,2.64371,2.29409,0.771293,-0.0263123,0.0327643,0.0175759,0.0375978,-0.0311458,1.30242,0.021543,1478,1235,28.8829,-24.1305,71.1977,-19.2214,43.2077,5.25834
30.2183,-27.188,-2.39936,2.62714,2.25029,0.78703,-0.0268345,0.0318966,0.0156209,0.0357929,-0.0307308,1.32636,0.0226533,1485,1235,28.7577,-23.6606,71.6685,-18.6529,43.848,5.34745
30.9263,-27.1978,-2.40944,2.60815,2.20643,0.786335,-0.0273779,0.0311762,0.013757,0.0342473,-0.0304489,1.35116,0.0221558,1492,1235,28.5532,-23.1667,72.1052,-18.0707,44.4707,5.48142
31.6343,-27.2057,-2.41773,2.58704,2.16319,0.792459,-0.0279642,0.0304099,0.0120554,0.0328016,-0.0303558,1.37495,0.0204949,1499,1235,28.3516,-22.6777,72.5159,-17.5312,45.0941,5.57762
32.3449,-27.2123,-2.43141,2.56461,2.11504,0.80375,-0.0286044,0.0296663,0.0104432,0.0314814,-0.0304195,1.39871,0.0203674,1506,1235,28.1547,-22.1813,72.9408,-16.9243,45.7487,5.64247
33.0562,-27.2197,-2.44535,2.54181,2.06477,0.818027,-0.0293102,0.0288318,0.00888061,0.030158,-0.0306364,1.42256,0.0212653,1513,1235,27.9649,-21.6858,73.3699,-16.2544,46.4129,5.72332
33.7665,-27.2283,-2.45445,2.51657,2.02064,0.825603,-0.0301597,0.0279567,0.00737395,0.0288777,-0.0310807,1.44654,0.0220695,1520,1235,27.7288,-21.2142,73.7641,-15.6673,47.0648,5.83122
34.4721,-27.2389,-2.44834,2.49257,1.98114,0.838807,-0.0311543,0.0271342,0.00599478,0.0277444,-0.0317645,1.46936,0.0229778,1527,1235,27.5263,-20.7715,74.1135,-15.0968,47.6602,5.99005
-45.9193,-27.1998,-2.71707,-0.0107487,1.00662,-0.209345,0.0501064,-0.0206484,0.00629696,0.0506625,-0.0212045,0.0880745,0.0192325,694,1242,-0.526756,-10.9877,30.9661,-14.3511,30.63,-3.58826
-45.2688,-27.2051,-2.72001,0.0266597,1.01445,-0.185449,0.0520964,-0.0204656,0.00685771,0.0527388,-0.021108,0.0934063,0.0192114,701,1242,-0.081755,-11.085,31.0179,-14.3199,30.3518,-3.50091
-44.6193,-27.2115,-2.71538,0.061402,1.01928,-0.1594,0.05344,-0.0201934,0.00742102,0.0541805,-0.0209339,0.0994507,0.0192593,708,1242,0.338925,-11.1682,31.0149,-14.2067,30.05,-3.38365
-43.9751,-27.2192,-2.67924,0.0897792,1.02104,-0.150704,0.0541446,-0.0199049,0.00792206,0.0549826,-0.0207429,0.105394,0.0186525,715,1242,0.65824,-11.2049,30.865,-14.0379,29.6275,-3.21814
-43.3293,-27.2223,-2.65024,0.118322,1.02149,-0.156452,0.0544356,-0.019605,0.00834018,0.0553634,-0.0205328,0.110794,0.0180738,722,1242,0.951292,-11.2116,30.7848,-13.9869,29.241,-3.15936
-42.6822,-27.2248,-2.62696,0.152573,1.02673,-0.142454,0.0544311,-0.0192462,0.0087635,0.0554591,-0.0202743,0.116774,0.0170549,729,1242,1.34371,-11.2707,30.7511,-13.9898,28.8847,-3.11627
-42.0355,-27.2282,-2.59968,0.191544,1.03452,-0.111516,0.0542478,-0.0188404,0.00924673,0.0553995,-0.0199921,0.123914,0.016492,736,1242,1.8202,-11.3593,30.7211,-13.9869,28.519,-3.05174
-41.3893,-27.2324,-2.56826,0.229183,1.04312,-0.0877628,0.0540283,-0.0184135,0.0097988,0.0553303,-0.0197155,0.132102,0.0167137,743,1242,2.26866,-11.4454,30.6842,-13.9889,28.1435,-2.96718
-40.7425,-27.2373,-2.53876,0.262468,1.05031,-0.0731747,0.05396,-0.0179938,0.0103945,0.0554315,-0.0194653,0.140632,0.0173737,750,1242,2.65234,-11.5262,30.6374,-13.9561,27.7828,-2.86807
-40.0944,-27.2417,-2.51437,0.293374,1.05609,-0.0710257,0.0538687,-0.0175436,0.0110312,0.0555339,-0.0192087,0.149821,0.0173879,757,1242,2.98552,-11.5799,30.621,-13.9439,27.4498,-2.78524
-39.4448,-27.2468,-2.49641,0.325147,1.06145,-0.0776278,0.0537936,-0.0170726,0.0117216,0.0556821,-0.0189611,0.159739,0.0178011,764,1242,3.30984,-11.6368,30.6654,-13.9131,27.15,-2.6913
-38.7881,-27.2515,-2.51386,0.364664,1.06633,-0.0946371,0.053828,-0.0166114,0.0124447,0.055962,-0.0187454,0.169826,0.0204241,771,1242,3.69492,-11.6864,30.9631,-13.9156,27.0014,-2.62871
-38.1296,-27.2555,-2.53886,0.403086,1.07114,-0.0904387,0.0539616,-0.0161888,0.0131564,0.0563479,-0.018575,0.179426,0.022869,778,1242,4.1109,-11.7276,31.2434,-13.9336,26.891,-2.58775
-37.475,-27.2607,-2.54101,0.434093,1.07557,-0.0660312,0.0541731,-0.0158193,0.0138579,0.056817,-0.0184632,0.18852,0.0237262,785,1242,4.48939,-11.7537,31.3198,-13.9064,26.6945,-2.5056
-36.8278,-27.2653,-2.50311,0.461889,1.08288,-0.048617,0.0545359,-0.0154987,0.0145871,0.0574526,-0.0184154,0.197353,0.0216007,792,1242,4.81959,-11.8226,31.2221,-13.8909,26.342,-2.41036
-36.1828,-27.2697,-2.45214,0.493189,1.09534,-0.032542,0.0551373,-0.0152482,0.0153153,0.0583254,-0.0184362,0.205232,0.0181229,799,1242,5.18465,-11.9518,31.1181,-13.9244,25.943,-2.31235
-35.5346,-27.2722,-2.41676,0.527816,1.1078,-0.0298211,0.0559424,-0.0150568,0.0159948,0.0593794,-0.0184938,0.211661,0.016701,806,1242,5.5568,-12.0943,31.1469,-14.0011,25.6148,-2.26381
-34.8829,-27.2738,-2.39735,0.5627,1.11983,-0.0238632,0.056717,-0.0148951,0.0165893,0.0603733,-0.0185514,0.216933,0.0163161,813,1242,5.93812,-12.2199,31.2446,-14.1166,25.3589,-2.24897
-34.2298,-27.2777,-2.38318,0.598154,1.12723,-0.019105,0.0572668,-0.0147393,0.0170943,0.0611189,-0.0185914,0.221643,0.015372,820,1242,6.32264,-12.3,31.3797,-14.1295,25.1315,-2.18481
-33.5727,-27.2829,-2.38717,0.635477,1.13353,-0.0125323,0.0576137,-0.0145932,0.0175287,0.061644,-0.0186235,0.225996,0.0137259,827,1242,6.73042,-12.3713,31.6125,-14.1122,24.9857,-2.10739
-32.9127,-27.2897,-2.40329,0.673819,1.14114,-0.00106203,0.0578374,-0.0144382,0.0179227,0.0620378,-0.0186385,0.230203,0.0136087,834,1242,7.15925,-12.4441,31.9036,-14.0894,24.8967,-2.00091
-32.254,-27.2957,-2.41108,0.709532,1.15084,0.00723819,0.0578836,-0.0142414,0.0182966,0.0622596,-0.0186174,0.234759,0.0135816,841,1242,7.553,-12.5481,32.1474,-14.0959,24.781,-1.90818
-31.5959,-27.3009,-2.41392,0.742891,1.16135,0.0147425,0.057721,-0.01399,0.0186657,0.0622886,-0.0185576,0.239988,0.0138968,848,1242,7.91975,-12.6599,32.3558,-14.1285,24.6524,-1.83123
-30.9418,-27.3049,-2.39513,0.778153,1.1734,0.0278441,0.0574747,-0.0136925,0.0190776,0.0622662,-0.018484,0.246068,0.0140041,855,1242,8.31927,-12.7915,32.4928,-14.1817,24.4423,-1.76405
-30.2891,-27.3096,-2.36811,0.816772,1.18257,0.0498657,0.05721,-0.0133836,0.019548,0.0622615,-0.0184351,0.252885,0.013945,862,1242,8.77454,-12.8854,32.6221,-14.1887,24.2057,-1.67903
-29.6365,-27.3142,-2.33936,0.855025,1.19194,0.0588395,0.0568859,-0.0130579,0.0200757,0.0622385,-0.0184105,0.260561,0.0141624,869,1242,9.19673,-12.9808,32.7734,-14.2062,23.9691,-1.59412
-28.9837,-27.3187,-2.30972,0.889893,1.20157,0.0558019,0.0564983,-0.0127127,0.0206787,0.0622059,-0.0184204,0.26931,0.0136238,876,1242,9.55559,-13.0737,32.9162,-14.2413,23.7361,-1.51152
-28.3302,-27.322,-2.2817,0.921942,1.21243,0.0472807,0.0561471,-0.0123572,0.0213712,0.0622674,-0.0184776,0.278918,0.0130518,883,1242,9.87139,-13.1933,33.0537,-14.3042,23.517,-1.45428
-27.6778,-27.3256,-2.24684,0.95486,1.22309,0.0448934,0.0559225,-0.0120124,0.0221366,0.0624991,-0.018589,0.288785,0.0127362,890,1242,10.21,-13.3128,33.1681,-14.3515,23.277,-1.38892
-27.0235,-27.3297,-2.21983,0.988034,1.23213,0.0428539,0.0558369,-0.0116944,0.0229543,0.0629004,-0.0187579,0.298524,0.0126756,897,1242,10.5514,-13.419,33.3243,-14.3699,23.0765,-1.31696
-26.3658,-27.3347,-2.20644,1.02264,1.23988,0.0429256,0.0557982,-0.011397,0.0238282,0.0633902,-0.0189889,0.308445,0.0130966,904,1242,10.912,-13.5082,33.5551,-14.3668,22.9393,-1.2357
-25.7076,-27.3396,-2.19369,1.06192,1.24952,0.048176,0.0557393,-0.0111082,0.0247494,0.063905,-0.0192739,0.318688,0.0130859,911,1242,11.3338,-13.6103,33.8357,-14.3925,22.8121,-1.15857
-25.0507,-27.3443,-2.17368,1.10029,1.25801,0.0516693,0.0558083,-0.0108186,0.0257121,0.0645769,-0.0195872,0.328661,0.0126591,918,1242,11.7416,-13.6863,34.0882,-14.4187,22.6623,-1.07875
-24.3938,-27.3485,-2.15133,1.13546,1.2671,0.0533373,0.0560917,-0.0105158,0.0267152,0.0654827,-0.0199068,0.338031,0.0126748,925,1242,12.111,-13.765,34.3086,-14.467,22.5102,-1.00986
-23.7341,-27.3533,-2.1403,1.16829,1.27873,0.0505383,0.0564428,-0.0102041,0.0276845,0.0664424,-0.0202037,0.346615,0.01259,932,1242,12.444,-13.8858,34.5662,-14.5238,22.4122,-0.935503
-23.0733,-27.3587,-2.13237,1.20359,1.29507,0.0503572,0.0566777,-0.00986263,0.0285802,0.0672679,-0.0204529,0.354858,0.0123162,939,1242,12.8088,-14.0646,34.8655,-14.6123,22.3344,-0.851317
-22.4114,-27.3643,-2.12731,1.2421,1.31409,0.046802,0.0567906,-0.00947527,0.0294643,0.0679965,-0.0206812,0.363429,0.0121957,946,1242,13.1987,-14.2803,35.2239,-14.7197,22.2759,-0.763582
-21.7512,-27.3693,-2.11324,1.27971,1.33127,0.0443851,0.0568561,-0.00905415,0.0303859,0.0687267,-0.0209247,0.372429,0.0118398,953,1242,13.5813,-14.4733,35.5414,-14.8176,22.1875,-0.683478
-21.0894,-27.3739,-2.10417,1.31484,1.34605,0.0449007,0.0568411,-0.00861327,0.0313313,0.0694209,-0.0211931,0.381806,0.0115567,960,1242,13.9443,-14.6338,35.8561,-14.9094,22.1273,-0.618225
-20.4246,-27.3788,-2.10667,1.34526,1.35875,0.0514954,0.0567062,-0.00816555,0.032248,0.0700089,-0.0214683,0.391247,0.0117204,967,1242,14.2719,-14.7653,36.1665,-14.9801,22.1224,-0.551992
-19.7597,-27.3829,-2.10729,1.38255,1.37249,0.0496508,0.0564128,-0.00773951,0.0330919,0.070423,-0.0217497,0.400492,0.0130864,974,1242,14.6506,-14.9034,36.5636,-15.0895,22.1172,-0.503424
-19.0951,-27.3869,-2.10495,1.42301,1.39269,0.0463098,0.0559496,-0.00735959,0.0338585,0.070646,-0.022056,0.409513,0.0139348,981,1242,15.0582,-15.1294,36.992,-15.2496,22.1074,-0.454005
-18.4316,-27.3915,-2.09566,1.4621,1.41282,0.0434831,0.055299,-0.00702075,0.034605,0.0707057,-0.0224275,0.418868,0.0145634,988,1242,15.4524,-15.3461,37.3842,-15.4013,22.0761,-0.388017
-17.7685,-27.3969,-2.08309,1.49687,1.43262,0.0447156,0.0544415,-0.00670804,0.035357,0.07061,-0.0228766,0.428903,0.0132666,995,1242,15.8107,-15.5591,37.7184,-15.5296,22.0389,-0.304535
-17.1032,-27.4043,-2.07818,1.53093,1.44996,0.0469297,0.0535047,-0.00642572,0.036102,0.0704571,-0.0233782,0.439009,0.0124227,1002,1242,16.1635,-15.7355,38.0832,-15.601,22.0408,-0.181388
-16.4362,-27.4124,-2.07845,1.56803,1.4694,0.0508832,0.0526541,-0.00617564,0.036837,0.0703794,-0.023901,0.448481,0.0123927,1009,1242,16.5518,-15.9446,38.5063,-15.6721,22.0718,-0.0466751
-15.7704,-27.4199,-2.07176,1.60594,1.49099,0.0540658,0.0519992,-0.00593741,0.0375792,0.0704794,-0.0244176,0.457039,0.0130791,1016,1242,16.9464,-16.1787,38.9184,-15.7741,22.0815,0.0787378
-15.1057,-27.4253,-2.05896,1.63931,1.51025,0.0599766,0.0515354,-0.00567295,0.0383962,0.070811,-0.0249485,0.46526,0.0140489,1023,1242,17.3002,-16.3833,39.261,-15.8975,22.0734,0.161133
-14.4395,-27.4306,-2.05016,1.6675,1.52572,0.0659916,0.0512258,-0.00537795,0.039275,0.0713338,-0.025486,0.473186,0.0148437,1030,1242,17.5997,-16.5387,39.5734,-15.9921,22.0895,0.239594
-13.7711,-27.4352,-2.04895,1.69597,1.54078,0.072796,0.05115,-0.00504218,0.0402095,0.0721069,-0.025999,0.480457,0.0146644,1037,1242,17.9036,-16.6869,39.9268,-16.1063,22.1447,0.295773
-13.0998,-27.4399,-2.05735,1.72459,1.56333,0.0798026,0.0513447,-0.00465755,0.0412081,0.073165,-0.0264778,0.486979,0.013191,1044,1242,18.2089,-16.9175,40.3291,-16.2993,22.2476,0.350367
-12.4284,-27.4449,-2.06466,1.75301,1.58821,0.0857427,0.0516567,-0.00422017,0.0422668,0.0743842,-0.0269477,0.493363,0.0121092,1051,1242,18.509,-17.1824,40.7344,-16.5034,22.3535,0.410134
-11.7575,-27.4502,-2.06763,1.7835,1.61438,0.0868572,0.0518761,-0.00373832,0.0433909,0.0756054,-0.0274676,0.500439,0.0124668,1058,1242,18.8177,-17.4739,41.1588,-16.7025,22.4491,0.478949
-11.0818,-27.4565,-2.08789,1.81835,1.63326,0.0924303,0.0518862,-0.00322484,0.0445604,0.0767228,-0.0280615,0.508484,0.0128995,1065,1242,19.1826,-17.6739,41.7023,-16.8245,22.6244,0.556689
-10.4037,-27.4632,-2.11536,1.85755,1.65126,0.101173,0.0516369,-0.00268518,0.0457299,0.0776637,-0.0287119,0.51742,0.0126749,1072,1242,19.6005,-17.8531,42.3254,-16.9406,22.8376,0.640154
-9.72505,-27.4691,-2.14307,1.8992,1.6698,0.113288,0.0510573,-0.00210777,0.0468294,0.0783229,-0.0293734,0.527253,0.0122823,1079,1242,20.0524,-18.0416,42.9785,-17.0779,23.0595,0.702666
-9.04964,-27.473,-2.15583,1.93888,1.6961,0.121553,0.0500389,-0.001477,0.0478146,0.0785921,-0.0300303,0.538333,0.0140399,1086,1242,20.4737,-18.3293,43.5629,-17.3153,23.2268,0.735177
-8.37785,-27.4787,-2.15239,1.97199,1.71849,0.126543,0.0486045,-0.00081462,0.0486727,0.0784806,-0.0306907,0.550517,0.0150641,1093,1242,20.8181,-18.5669,44.0234,-17.4755,23.3342,0.813854
-7.70793,-27.4847,-2.13986,2.00051,1.73852,0.130722,0.046901,-0.00013012,0.0494447,0.0781372,-0.0313663,0.563432,0.014841,1100,1242,21.1128,-18.7833,44.407,-17.5927,23.4114,0.906837
-7.03738,-27.491,-2.12803,2.02963,1.7575,0.1382,0.0450751,0.000557367,0.0501736,0.0777056,-0.0320732,0.576623,0.0142562,1107,1242,21.4223,-18.9795,44.8032,-17.7033,23.4991,1.00232
-6.36326,-27.4975,-2.12815,2.05599,1.78171,0.158186,0.0433068,0.00125019,0.0508872,0.0773394,-0.0327824,0.589467,0.0128137,1114,1242,21.7368,-19.2305,45.2105,-17.8639,23.6445,1.09671
-5.68646,-27.5045,-2.13662,2.08195,1.80809,0.1751,0.0417599,0.00194514,0.0516116,0.0771703,-0.0334652,0.601332,0.0123043,1121,1242,22.0383,-19.507,45.6607,-18.0441,23.8326,1.19355
-5.01063,-27.5106,-2.13949,2.10549,1.83279,0.186491,0.0404876,0.00263466,0.0523286,0.0772073,-0.0340851,0.611875,0.01209,1128,1242,22.2997,-19.7588,46.0781,-18.2301,24.005,1.27654
-4.33285,-27.5166,-2.14776,2.12607,1.85317,0.189013,0.0395869,0.00333728,0.0531105,0.0775801,-0.034656,0.620962,0.011194,1135,1242,22.5055,-19.9644,46.5064,-18.3802,24.2079,1.35342
-3.65128,-27.5236,-2.16833,2.14672,1.87362,0.192308,0.0391986,0.00407807,0.0540868,0.0785044,-0.0352277,0.628432,0.0108272,1142,1242,22.7132,-20.1691,46.9935,-18.5213,24.4701,1.44026
-2.96514,-27.5315,-2.20383,2.16868,1.89567,0.199499,0.039314,0.00485115,0.0552864,0.0799921,-0.0358269,0.634331,0.010799,1149,1242,22.9443,-20.3879,47.5595,-18.6671,24.8028,1.53882
-2.27904,-27.5393,-2.23694,2.19586,1.92044,0.207713,0.0396988,0.00562846,0.0566089,0.0817802,-0.0364529,0.639244,0.0113332,1156,1242,23.2321,-20.6403,48.1779,-18.8386,25.1333,1.636
-1.59755,-27.5466,-2.25081,2.22557,1.94659,0.214091,0.0400321,0.0064105,0.0579747,0.0835842,-0.0371415,0.644284,0.0126504,1163,1242,23.5414,-20.9094,48.7541,-19.0248,25.3911,1.73413
-0.917756,-27.5527,-2.25644,2.25498,1.97279,0.226264,0.0402237,0.00724406,0.0594402,0.085419,-0.0379513,0.650092,0.0130477,1170,1242,23.864,-21.188,49.2935,-19.2206,25.6222,1.81173
-0.238655,-27.5585,-2.25764,2.28324,1.99596,0.232087,0.0403159,0.00816475,0.0610493,0.0873706,-0.03889,0.65666,0.0136577,1177,1242,24.1568,-21.4326,49.8189,-19.393,25.8425,1.8853
0.440752,-27.5644,-2.25808,2.30435,2.01549,0.24021,0.0402738,0.00915105,0.0626744,0.0892898,-0.0398649,0.663714,0.013773,1184,1242,24.3822,-21.6428,50.27,-19.517,26.0675,1.96226
1.12066,-27.5707,-2.25845,2.32817,2.03796,0.246405,0.0400211,0.0101169,0.0640873,0.0908774,-0.0407394,0.670794,0.0146328,1191,1242,24.6299,-21.8746,50.7605,-19.6759,26.3001,2.04668
1.80017,-27.5761,-2.25555,2.354,2.06828,0.260249,0.0395283,0.0110411,0.0651891,0.0920117,-0.0414423,0.67784,0.0137002,1198,1242,24.9202,-22.19,51.2577,-19.933,26.5268,2.1133
2.48361,-27.5819,-2.26486,2.3853,2.10414,0.264164,0.0388696,0.0119321,0.0660499,0.09281,-0.0420083,0.684818,0.0143365,1205,1242,25.2369,-22.5575,51.8841,-20.2619,26.8127,2.17896
3.16962,-27.5877,-2.28139,2.40884,2.13043,0.2798,0.0381396,0.0128254,0.0667585,0.0934303,-0.0424653,0.691712,0.0143446,1212,1242,25.5076,-22.8281,52.4525,-20.4781,27.1369,2.24182
3.85911,-27.5942,-2.30816,2.42618,2.15779,0.29225,0.0374048,0.0136997,0.0673217,0.0939094,-0.0428049,0.698262,0.0156453,1219,1242,25.7048,-23.1099,53.0094,-20.6995,27.5122,2.3113
4.55187,-27.6017,-2.3443,2.44689,2.19018,0.313081,0.0367794,0.0145244,0.0677399,0.0942996,-0.0429958,0.703991,0.0151602,1226,1242,25.9608,-23.4402,53.6403,-20.9604,27.9349,2.39497
5.24324,-27.6091,-2.37336,2.47016,2.22583,0.330796,0.0363851,0.0152591,0.0679979,0.0946355,-0.0429914,0.708343,0.0147385,1233,1242,26.2341,-23.8051,54.2813,-21.2559,28.3358,2.48116
5.93633,-27.6173,-2.40624,2.49276,2.25433,0.343285,0.0361338,0.0159142,0.068043,0.094814,-0.0427659,0.711648,0.0130294,1240,1242,26.4847,-24.0956,54.9454,-21.4617,28.7609,2.58118
6.62621,-27.6243,-2.42582,2.51533,2.27506,0.34343,0.0358434,0.0165656,0.0680367,0.0949206,-0.0425116,0.715031,0.0124943,1247,1242,26.6988,-24.3027,55.5759,-21.6088,29.138,2.66488
7.31166,-27.63,-2.4281,2.54258,2.29641,0.343261,0.0353345,0.017201,0.0681439,0.0950121,-0.0424767,0.71926,0.0130487,1254,1242,26.9601,-24.5307,56.1923,-21.7695,29.4501,2.72942
7.99865,-27.6362,-2.43379,2.56811,2.32277,0.35458,0.0347329,0.0178696,0.0682417,0.0950619,-0.0424594,0.723932,0.0140807,1261,1242,27.2378,-24.8216,56.8009,-21.9561,29.7847,2.80559
8.68825,-27.6436,-2.44646,2.59132,2.35083,0.378634,0.0342769,0.0186256,0.0682955,0.0951937,-0.0422911,0.728354,0.0142594,1268,1242,27.5301,-25.116,57.4088,-22.1508,30.1567,2.89862
9.37888,-27.6514,-2.46063,2.6154,2.37893,0.396426,0.0335174,0.0194518,0.0683357,0.0951813,-0.0422121,0.734121,0.0157004,1275,1242,27.8122,-25.4037,58.0477,-22.3469,30.5431,3.00095
10.0711,-27.6589,-2.47804,2.63799,2.40722,0.41143,0.0322709,0.020328,0.0682777,0.0948378,-0.0422389,0.74178,0.0177589,1282,1242,28.0706,-25.6764,58.6959,-22.5709,30.9512,3.09466
10.7588,-27.6658,-2.4786,2.65557,2.43007,0.428768,0.0308875,0.0213163,0.0681758,0.0944455,-0.0422417,0.750358,0.0210135,1289,1242,28.2861,-25.8935,59.2263,-22.7377,31.2962,3.18545
11.4446,-27.6719,-2.47063,2.68477,2.44523,0.436745,0.0291892,0.0224579,0.068047,0.0939537,-0.0423066,0.760688,0.0324038,1296,1242,28.5912,-26.0578,59.8631,-22.8114,31.6132,3.26478
12.1289,-27.6776,-2.45596,2.71089,2.46992,0.43593,0.0270986,0.0238092,0.0677484,0.0932223,-0.0423145,0.773263,0.039114,1303,1242,28.8379,-26.3021,60.4558,-23.0188,31.9099,3.33873
12.8154,-27.6844,-2.44719,2.70658,2.50593,0.475833,0.0248113,0.0255001,0.0672354,0.092392,-0.0420806,0.78796,0.0417138,1310,1242,28.9024,-26.6603,60.717,-23.3106,32.2395,3.4314
13.5042,-27.6915,-2.44385,2.72773,2.51897,0.478718,0.0223052,0.0273572,0.0664102,0.0912894,-0.041627,0.804407,0.0449904,1317,1242,29.1092,-26.8084,61.3171,-23.3385,32.6002,3.52892
14.1948,-27.7004,-2.44464,2.75439,2.54359,0.489543,0.0194958,0.0290706,0.0652247,0.0896834,-0.041117,0.822032,0.0398916,1324,1242,29.3963,-27.0753,61.9946,-23.4582,32.9864,3.65871
14.8837,-27.7074,-2.43813,2.74583,2.56681,0.522661,0.0166654,0.0307737,0.0637356,0.0878443,-0.0404053,0.840513,0.0335099,1331,1242,29.3983,-27.2728,62.2526,-23.6365,33.3498,3.75471
15.5705,-27.7127,-2.42322,2.76581,2.57628,0.532654,0.0137668,0.0324556,0.0621033,0.0859136,-0.0396912,0.860071,0.0301643,1338,1242,29.6164,-27.3569,62.8107,-23.6842,33.6856,3.81707
16.256,-27.7182,-2.40193,2.78754,2.57959,0.526655,0.0107489,0.0340717,0.0603449,0.0838716,-0.039051,0.880845,0.0299931,1345,1242,29.8014,-27.3949,63.3833,-23.6452,34.0025,3.89037
16.9444,-27.7241,-2.38893,2.77393,2.59145,0.562195,0.00791233,0.035536,0.0582742,0.0816127,-0.0381644,0.901758,0.0288053,1352,1242,29.7623,-27.4751,63.584,-23.7198,34.3625,3.96394
17.6417,-27.7308,-2.40233,2.77105,2.59807,0.588217,0.00525195,0.0368678,0.0559708,0.0792202,-0.0371004,0.923029,0.0312624,1359,1242,29.7997,-27.5295,64.0274,-23.711,34.8425,4.03798
18.3409,-27.736,-2.41982,2.78902,2.61175,0.592465,0.00244267,0.0380072,0.0536966,0.0767894,-0.0363395,0.945295,0.0339351,1366,1242,29.9771,-27.6747,64.7383,-23.8086,35.3481,4.07825
19.0374,-27.7419,-2.4268,2.7929,2.61414,0.627742,-0.000497446,0.0388904,0.0514017,0.0742418,-0.0358488,0.968341,0.0311417,1373,1242,30.1136,-27.6913,65.2374,-23.7577,35.8172,4.13864
19.7316,-27.7478,-2.42481,2.78082,2.60421,0.625505,-0.00317498,0.0395267,0.0490211,0.0716448,-0.035293,0.990782,0.0249121,1380,1242,29.9694,-27.5843,65.5664,-23.5819,36.2565,4.20401
20.4279,-27.7551,-2.42714,2.78449,2.59366,0.609028,-0.00571347,0.0399474,0.0466748,0.0690762,-0.0348423,1.01286,0.0212697,1387,1242,29.9366,-27.481,66.1016,-23.3723,36.7222,4.295
21.1324,-27.7627,-2.45376,2.77638,2.57742,0.611364,-0.00832813,0.0401028,0.0443392,0.0664082,-0.0346335,1.03534,0.0203883,1394,1242,29.8452,-27.2967,66.6057,-23.1161,37.2994,4.37816
21.8414,-27.7702,-2.4919,2.76159,2.56461,0.634739,-0.0107084,0.0400648,0.0419697,0.0637286,-0.0343722,1.0574,0.0204013,1401,1242,29.7555,-27.1257,67.0789,-22.92,37.9336,4.44782
22.5515,-27.7779,-2.53143,2.74972,2.54882,0.65208,-0.0128287,0.0397597,0.0396363,0.0610303,-0.0340994,1.07826,0.0190414,1408,1242,29.6757,-26.9335,67.6026,-22.679,38.5821,4.52377
23.2608,-27.7872,-2.56631,2.74132,2.53081,0.68056,-0.0149036,0.0391846,0.0373073,0.0582189,-0.0339379,1.09902,0.0182444,1415,1242,29.6683,-26.7305,68.1449,-22.3627,39.2192,4.63348
23.9682,-27.7967,-2.59297,2.72585,2.50917,0.692789,-0.0168258,0.038579,0.0350502,0.0555525,-0.0337994,1.11982,0.0187986,1422,1242,29.5376,-26.483,68.5971,-22.0121,39.8296,4.75357
24.6726,-27.8048,-2.60873,2.71152,2.4887,0.695287,-0.0184755,0.0380885,0.0328481,0.0531524,-0.0335394,1.14082,0.0201895,1429,1242,29.3871,-26.2547,69.0307,-21.6971,40.4019,4.85051
25.374,-27.8113,-2.61313,2.69455,2.4686,0.70902,-0.0200354,0.0374686,0.03061,0.0507124,-0.0332793,1.16245,0.0203737,1436,1242,29.2487,-26.0373,69.3892,-21.4,40.9342,4.92187
26.0719,-27.8173,-2.60508,2.67595,2.44293,0.729195,-0.0213331,0.0367247,0.0282916,0.0482308,-0.0328392,1.18453,0.0193036,1443,1242,29.1169,-25.7749,69.6819,-21.031,41.4218,4.98968
26.7689,-27.8248,-2.59255,2.65984,2.41092,0.739571,-0.0223295,0.0358924,0.0259587,0.0457854,-0.0322225,1.20669,0.0185429,1450,1242,28.978,-25.436,69.9976,-20.5762,41.8986,5.09052
27.4697,-27.8333,-2.5898,2.64078,2.37302,0.746553,-0.0232747,0.0350138,0.0236593,0.0434082,-0.0316691,1.22985,0.0192736,1457,1242,28.7983,-25.0154,70.3335,-20.0628,42.4253,5.20626
28.1762,-27.842,-2.60218,2.6227,2.33273,0.748459,-0.0240255,0.0341835,0.0213777,0.041191,-0.031033,1.25404,0.0208137,1464,1242,28.6106,-24.5688,70.7549,-19.531,43.0247,5.31692
28.8837,-27.8489,-2.61567,2.59968,2.2922,0.774115,-0.0244232,0.0332822,0.0192138,0.0390943,-0.0302354,1.27705,0.0213065,1471,1242,28.4548,-24.1235,71.1218,-19.0198,43.637,5.38772
29.5898,-27.8553,-2.62298,2.57908,2.25364,0.797438,-0.0247535,0.0324545,0.017226,0.037241,-0.0295399,1.29977,0.0218437,1478,1242,28.3164,-23.6987,71.4992,-18.5403,44.2314,5.4504
30.2945,-27.8621,-2.62425,2.56378,2.21298,0.802951,-0.0250766,0.0314927,0.0153367,0.0353832,-0.028967,1.32237,0.0227301,1485,1242,28.1708,-23.2473,71.927,-18.0401,44.8083,5.52618
