 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.924,-20.2642,-0.0249592,-0.0140323,-0.138062,-0.0288258,-0.000601738,0.000785281,0.000803222,0.00115296,-0.000969417,1.14151,0.00952304,1072,1165,-0.221865,1.49809,13.9458,2.54056,14.0489,1.07579
-10.247,-20.268,-0.0582515,-0.0137204,-0.136577,-0.0282703,-0.000555218,0.000817135,0.000843873,0.0012186,-0.000956681,1.12675,0.0097218,1079,1165,-0.217395,1.48522,14.1902,2.56258,14.2913,1.1172
-9.57061,-20.2728,-0.0869187,-0.0139635,-0.135295,-0.0289028,-0.000512151,0.000843766,0.000888907,0.00128374,-0.00095213,1.11118,0.0100234,1086,1165,-0.221887,1.47369,14.4189,2.61111,14.5221,1.18242
-8.89788,-20.2769,-0.0990417,-0.0148349,-0.134366,-0.0269888,-0.000476473,0.000866072,0.000933274,0.00134441,-0.000954812,1.09717,0.0103338,1093,1165,-0.226159,1.46004,14.5753,2.65912,14.6911,1.23646
-8.22992,-20.2798,-0.0906907,-0.0164051,-0.133406,-0.0249923,-0.000453035,0.000883044,0.000973371,0.00139557,-0.000965558,1.08614,0.0100528,1100,1165,-0.237461,1.44273,14.6456,2.6924,14.7815,1.27256
-7.5625,-20.2819,-0.078456,-0.0172694,-0.131957,-0.0245415,-0.000433924,0.000896488,0.00100513,0.0014366,-0.000974033,1.07772,0.00949799,1107,1165,-0.245498,1.42321,14.717,2.70066,14.8634,1.29246
-6.89645,-20.2827,-0.0592753,-0.016918,-0.130722,-0.0302479,-0.000407251,0.000905356,0.00102498,0.00146614,-0.000968038,1.07017,0.00920804,1114,1165,-0.257566,1.40657,14.7888,2.68162,14.9236,1.28546
-6.22849,-20.2832,-0.045702,-0.0170753,-0.129341,-0.0321884,-0.000361871,0.00091219,0.00104059,0.00149526,-0.000944938,1.06006,0.0101622,1121,1165,-0.264771,1.39921,14.8809,2.64219,15.0151,1.2691
-5.5616,-20.2855,-0.0263715,-0.0178009,-0.12797,-0.0314131,-0.000307731,0.000918525,0.00106036,0.00153026,-0.00091947,1.04753,0.0103654,1128,1165,-0.27051,1.38648,14.9466,2.65144,15.0901,1.29505
-4.89334,-20.2879,-0.0105639,-0.0184641,-0.126367,-0.028057,-0.000261899,0.000929465,0.00107817,0.00156556,-0.000897999,1.03778,0.0104705,1135,1165,-0.268447,1.37229,15.0318,2.65799,15.1877,1.32085
-4.21892,-20.2937,-0.0161245,-0.0184687,-0.124795,-0.0268018,-0.000229129,0.000944952,0.00108974,0.00159571,-0.000879889,1.03246,0.00998082,1142,1165,-0.26526,1.35384,15.2252,2.73445,15.3834,1.4126
-3.54082,-20.2997,-0.0335153,-0.0182171,-0.122953,-0.0268285,-0.000200951,0.000958438,0.00108901,0.00161243,-0.000854945,1.02998,0.00991873,1149,1165,-0.262939,1.33342,15.481,2.80546,15.6369,1.50318
-2.86086,-20.305,-0.0557537,-0.0182614,-0.121074,-0.0273731,-0.000178406,0.000964695,0.00108441,0.00161896,-0.000832671,1.02793,0.00982815,1156,1165,-0.265132,1.31473,15.7627,2.85792,15.9188,1.57796
-2.18095,-20.3095,-0.0757658,-0.0179318,-0.11936,-0.0299369,-0.000175715,0.000963179,0.00108444,0.00161859,-0.000831128,1.02716,0.00956176,1163,1165,-0.26914,1.29489,16.0496,2.89694,16.1993,1.63522
-1.50386,-20.313,-0.0833167,-0.0170616,-0.117755,-0.0343578,-0.000187616,0.000957234,0.00108279,0.0016096,-0.00083998,1.02855,0.00961151,1170,1165,-0.272872,1.27356,16.2998,2.92159,16.4349,1.67487
-0.82617,-20.3157,-0.0911551,-0.01666,-0.116,-0.0325656,-0.000203161,0.000946745,0.00107988,0.00159519,-0.000851607,1.03002,0.00975972,1177,1165,-0.263961,1.25262,16.5458,2.92762,16.6795,1.6973
-0.145473,-20.3193,-0.107965,-0.0169177,-0.114754,-0.0305806,-0.00021908,0.000928633,0.001079,0.00157689,-0.000867335,1.0298,0.00993831,1184,1165,-0.261284,1.23445,16.8306,2.95852,16.9701,1.73655
0.537265,-20.3236,-0.130116,-0.0178603,-0.113794,-0.0279523,-0.000238971,0.000900194,0.00109344,0.00156351,-0.000902284,1.02552,0.0106164,1191,1165,-0.263784,1.22037,17.1377,3.00514,17.2913,1.78916
1.21772,-20.3281,-0.141966,-0.0182622,-0.112025,-0.027912,-0.000262655,0.000861671,0.00112385,0.00155612,-0.000957102,1.01731,0.0114693,1198,1165,-0.268068,1.19616,17.4184,3.0492,17.5768,1.84722
1.89613,-20.3319,-0.144575,-0.018491,-0.11072,-0.0310371,-0.000287812,0.000814511,0.00115201,0.00154042,-0.00101372,1.00852,0.0112995,1205,1165,-0.279685,1.18129,17.6736,3.0817,17.8311,1.89421
2.57576,-20.3356,-0.149614,-0.0189788,-0.109145,-0.0317258,-0.000306926,0.000758845,0.001167,0.00150887,-0.00105695,0.999574,0.0107645,1212,1165,-0.286988,1.16224,17.9412,3.11,18.1036,1.93778
3.25917,-20.3396,-0.166118,-0.0195505,-0.108235,-0.0322164,-0.00031213,0.000697757,0.00117006,0.00146717,-0.00108155,0.989103,0.00945292,1219,1165,-0.294548,1.15851,18.2642,3.13927,18.4326,1.98331
3.94864,-20.3442,-0.201952,-0.0199573,-0.107181,-0.0301004,-0.00030224,0.00063213,0.00116657,0.00142158,-0.00109169,0.975858,0.00876974,1226,1165,-0.292763,1.15646,18.6759,3.17168,18.8518,2.03594
4.63997,-20.3481,-0.242084,-0.0198711,-0.105838,-0.0255161,-0.000281938,0.000564736,0.00116062,0.00137682,-0.00109402,0.960275,0.00902731,1233,1165,-0.278613,1.1438,19.1164,3.19099,19.2973,2.07035
5.3236,-20.3492,-0.253137,-0.0195346,-0.104481,-0.0240694,-0.00026551,0.000494143,0.00115607,0.00133119,-0.00110255,0.944117,0.00964159,1240,1165,-0.271068,1.12525,19.4477,3.16636,19.6273,2.05623
6.0005,-20.351,-0.238957,-0.0194458,-0.102554,-0.0237521,-0.000250111,0.000424415,0.0011489,0.00128454,-0.00111023,0.928164,0.0100418,1247,1165,-0.269419,1.0963,19.6786,3.16197,19.8581,2.06433
6.67667,-20.3545,-0.220493,-0.0194052,-0.100621,-0.0235638,-0.0002296,0.000363576,0.00114529,0.00125005,-0.00111608,0.912097,0.00991872,1254,1165,-0.268617,1.07541,19.8988,3.18595,20.0786,2.10894
7.35568,-20.3583,-0.210159,-0.0195423,-0.0991021,-0.0240107,-0.000210751,0.000311697,0.00113901,0.00121905,-0.00111811,0.89812,0.00940718,1261,1165,-0.271515,1.06176,20.1605,3.21724,20.3416,2.15948
8.0435,-20.3632,-0.228131,-0.019719,-0.0979654,-0.024777,-0.000198045,0.00026771,0.00112206,0.00118081,-0.00111114,0.887718,0.00910175,1268,1165,-0.27577,1.05102,20.5505,3.26625,20.7331,2.2227
8.7381,-20.3682,-0.26708,-0.0200885,-0.0968055,-0.025145,-0.000200943,0.000229557,0.0011036,0.00113871,-0.00111009,0.88171,0.00932452,1275,1165,-0.280813,1.0367,21.0353,3.31139,21.2219,2.27894
9.43547,-20.3733,-0.313173,-0.0199268,-0.0951399,-0.0273255,-0.000215205,0.000199122,0.00108673,0.00109826,-0.00111434,0.879583,0.00986341,1282,1165,-0.285906,1.01836,21.5665,3.34866,21.7493,2.3348
10.1353,-20.378,-0.365161,-0.0198892,-0.0933251,-0.0287671,-0.000226982,0.000175792,0.00107502,0.00106813,-0.00111932,0.877991,0.010067,1289,1165,-0.290049,1.00526,22.1286,3.36894,22.31,2.38178
10.8311,-20.3819,-0.401529,-0.0209455,-0.0916056,-0.0262735,-0.000234381,0.00015867,0.00106778,0.00104786,-0.00112357,0.876405,0.00998452,1296,1165,-0.293379,0.99856,22.6164,3.37416,22.8123,2.41642
11.5208,-20.3841,-0.415148,-0.0215999,-0.0901386,-0.0261152,-0.000231205,0.000143636,0.00106609,0.00103866,-0.00112623,0.872409,0.00984703,1303,1165,-0.299733,0.983601,23.0222,3.3611,23.2258,2.42005
12.2073,-20.3873,-0.416493,-0.0210987,-0.089388,-0.0263401,-0.000209016,0.000129681,0.00107348,0.00104709,-0.00112642,0.863631,0.00980136,1310,1165,-0.295484,0.972125,23.3967,3.38761,23.5951,2.45154
12.8911,-20.3909,-0.406904,-0.0202004,-0.0889663,-0.028095,-0.000173,0.000115406,0.00108604,0.00106677,-0.00112437,0.851402,0.00970688,1317,1165,-0.291948,0.960437,23.7384,3.43119,23.9259,2.49332
13.575,-20.3951,-0.395823,-0.0204159,-0.0885972,-0.0237057,-0.000136729,9.87028e-05,0.00109625,0.00108354,-0.00112157,0.838883,0.00945906,1324,1165,-0.280749,0.947397,24.0637,3.49354,24.2584,2.54943
14.2564,-20.3986,-0.374907,-0.022002,-0.0875446,-0.0178549,-0.000105969,8.17626e-05,0.00110003,0.00109193,-0.00111613,0.82796,0.00917855,1331,1165,-0.27882,0.93128,24.339,3.53211,24.557,2.59257
14.9378,-20.4016,-0.352393,-0.0232045,-0.0861373,-0.0166381,-6.66168e-05,6.4941e-05,0.00109547,0.0010966,-0.00109828,0.815385,0.00943277,1338,1165,-0.287315,0.91273,24.6243,3.55298,24.8568,2.62484
15.6206,-20.4047,-0.332864,-0.0228774,-0.0850289,-0.0189786,-1.33424e-05,5.37284e-05,0.00108198,0.00110269,-0.0010623,0.800891,0.0093363,1345,1165,-0.291381,0.901193,24.9503,3.5745,25.1774,2.6595
16.3054,-20.4081,-0.3181,-0.0225287,-0.0836937,-0.0209848,3.13718e-05,4.55816e-05,0.00106274,0.00110124,-0.00102429,0.788741,0.00927973,1352,1165,-0.294216,0.892956,25.3046,3.59074,25.5264,2.69685
16.9904,-20.411,-0.302375,-0.0227035,-0.0825208,-0.0200657,5.6491e-05,4.22456e-05,0.00103881,0.0010882,-0.000989462,0.78197,0.0091022,1359,1165,-0.293169,0.880817,25.6545,3.60679,25.8794,2.72563
17.6748,-20.4141,-0.282713,-0.0231033,-0.081146,-0.0173356,7.21014e-05,4.63849e-05,0.00101687,0.0010762,-0.000957712,0.779076,0.00928011,1366,1165,-0.288623,0.865566,25.9916,3.62622,26.2236,2.75854
18.3589,-20.4177,-0.260836,-0.0227423,-0.0807504,-0.0142754,8.85302e-05,5.91933e-05,0.00099786,0.00107183,-0.000924106,0.778049,0.00992319,1373,1165,-0.275228,0.863186,26.3353,3.66439,26.5665,2.80189
19.0423,-20.4208,-0.234814,-0.0225214,-0.0797352,-0.0129566,0.000112376,8.02365e-05,0.000977459,0.0010739,-0.000881285,0.777179,0.010597,1380,1165,-0.268755,0.857675,26.6695,3.68353,26.8998,2.83683
19.7269,-20.4241,-0.211321,-0.0221363,-0.0781094,-0.0155961,0.000135678,0.000101107,0.00095657,0.00107512,-0.000838334,0.776364,0.0105,1387,1165,-0.273323,0.847901,27.0278,3.69682,27.252,2.87608
20.4125,-20.4285,-0.18897,-0.0219686,-0.0762153,-0.0185696,0.000152513,0.000123385,0.000928772,0.00106684,-0.000790937,0.777558,0.00959608,1394,1165,-0.281252,0.832537,27.397,3.72943,27.6172,2.93491
21.1043,-20.4325,-0.184696,-0.0216252,-0.0750857,-0.021056,0.000167854,0.000146243,0.000898682,0.0010558,-0.000741699,0.779387,0.00907441,1401,1165,-0.28592,0.815689,27.8532,3.76691,28.068,2.98081
21.8045,-20.4376,-0.204435,-0.0211011,-0.0750379,-0.0202077,0.000187599,0.000173219,0.000875225,0.00105566,-0.000694845,0.781291,0.0096039,1408,1165,-0.277961,0.808666,28.4198,3.83412,28.6301,3.04219
22.5078,-20.4412,-0.23169,-0.0212825,-0.0751149,-0.0153457,0.000208472,0.000197982,0.000861386,0.00106463,-0.000658174,0.782354,0.010172,1415,1165,-0.263949,0.81051,29.0162,3.8601,29.2326,3.06694
23.21,-20.4457,-0.253356,-0.0218853,-0.0741485,-0.0122145,0.000234043,0.000217364,0.000851071,0.00107682,-0.000625408,0.780499,0.0108402,1422,1165,-0.259725,0.806021,29.5938,3.89116,29.8195,3.11336
23.9089,-20.4511,-0.262978,-0.0223592,-0.072505,-0.0127683,0.000295321,0.000230076,0.000831163,0.0010945,-0.000569104,0.765784,0.011561,1429,1165,-0.266257,0.795145,30.1325,3.93626,30.3631,3.1829
24.6073,-20.4558,-0.269277,-0.0223134,-0.0701416,-0.0141946,0.000384672,0.00023597,0.000807479,0.00112122,-0.000500574,0.739489,0.0107403,1436,1165,-0.270477,0.772643,30.6713,3.96344,30.9006,3.23877
25.3063,-20.459,-0.275632,-0.021208,-0.0684895,-0.0161851,0.000456578,0.000242239,0.000788421,0.00114508,-0.000446263,0.717847,0.0101212,1443,1165,-0.26597,0.754939,31.2305,3.96892,31.4467,3.2628
26.0047,-20.4625,-0.278084,-0.0199606,-0.0679312,-0.0169106,0.000494813,0.000246097,0.000769275,0.00114972,-0.000408807,0.705263,0.0100122,1450,1165,-0.255902,0.745484,31.7817,3.99461,31.9843,3.29158
26.7051,-20.4667,-0.284705,-0.0197704,-0.0675836,-0.0149037,0.000511358,0.000252492,0.000742017,0.00113515,-0.000371296,0.69905,0.0104431,1457,1165,-0.247311,0.744547,32.3459,4.03354,32.5481,3.3365
27.4082,-20.4712,-0.297583,-0.019931,-0.0665872,-0.0139151,0.00051224,0.000264644,0.000707332,0.00110653,-0.000329642,0.698765,0.0106157,1464,1165,-0.245577,0.743031,32.9423,4.06157,33.1471,3.38398
28.1114,-20.475,-0.308694,-0.0201991,-0.0649307,-0.0128831,0.000504587,0.000280426,0.00067415,0.00107591,-0.000290897,0.703025,0.0111245,1471,1165,-0.244744,0.735853,33.5381,4.06698,33.7469,3.41713
28.8156,-20.4784,-0.32102,-0.019863,-0.0627685,-0.0140879,0.000493862,0.000290581,0.000644151,0.00104434,-0.000259899,0.707148,0.0113224,1478,1165,-0.24542,0.7186,34.1557,4.06007,34.3603,3.43967
29.5227,-20.4825,-0.339889,-0.0180794,-0.0618834,-0.0170922,0.000473555,0.000293382,0.000614133,0.00100417,-0.000237237,0.712573,0.0114131,1485,1165,-0.237848,0.69366,34.8264,4.10115,35.0101,3.47641
30.2357,-20.4874,-0.373857,-0.0166296,-0.0615657,-0.0186459,0.000436086,0.000295192,0.000592088,0.000961903,-0.000230626,0.726186,0.011286,1492,1165,-0.228764,0.674849,35.5659,4.15903,35.7334,3.52352
30.9561,-20.4931,-0.427664,-0.0172254,-0.0617365,-0.0165635,0.000384624,0.000291113,0.000585658,0.000925389,-0.000249653,0.745566,0.0110517,1499,1165,-0.227691,0.664496,36.375,4.23144,36.5505,3.58187
31.6763,-20.4983,-0.478341,-0.0184025,-0.0612345,-0.0145555,0.000341817,0.000277674,0.000575672,0.00088631,-0.000266819,0.757571,0.0115154,1506,1165,-0.232572,0.655592,37.1727,4.27753,37.3625,3.6294
32.3898,-20.5018,-0.50729,-0.0187283,-0.0598909,-0.0124824,0.000318758,0.000251202,0.000552338,0.000838349,-0.00026839,0.754859,0.0120518,1513,1165,-0.228667,0.647656,37.8947,4.27632,38.0894,3.64832
33.0973,-20.5047,-0.516975,-0.0182977,-0.0585468,-0.0106395,0.000301418,0.000220843,0.00053336,0.00079601,-0.000273749,0.747702,0.0127111,1520,1165,-0.217992,0.63982,38.5506,4.2674,38.7418,3.65967
33.8051,-20.5081,-0.525771,-0.0181332,-0.0577755,-0.00755348,0.000273017,0.000181771,0.000539388,0.000768707,-0.00031392,0.743207,0.0122194,1527,1165,-0.205641,0.632101,39.2075,4.28403,39.3989,3.68422
34.5062,-20.5132,-0.513192,-0.0171762,-0.0573595,-0.00972847,0.000230158,0.000126952,0.000566315,0.000747217,-0.000390106,0.739963,0.0112571,1534,1165,-0.20365,0.624873,39.7922,4.34714,39.9723,3.74992
35.208,-20.5169,-0.501084,-0.0160752,-0.0568286,-0.0139654,0.00018877,5.35536e-05,0.000587903,0.000712939,-0.000470616,0.72815,0.011242,1541,1165,-0.20751,0.61145,40.3899,4.38352,40.5561,3.78603
35.9135,-20.5219,-0.497922,-0.0156836,-0.0557108,-0.0154066,0.000174907,-3.20812e-05,0.00058845,0.000668895,-0.000526069,0.69835,0.0108246,1548,1165,-0.208702,0.600426,41.0253,4.42846,41.1868,3.8444
36.6274,-20.5279,-0.516372,-0.0175852,-0.0548255,-0.00729456,0.000196082,-0.000110267,0.000574742,0.000637711,-0.000551895,0.65517,0.0113705,1555,1165,-0.199071,0.594213,41.733,4.49131,41.9193,3.91727
37.3425,-20.5328,-0.536103,-0.0182684,-0.054668,-0.00707909,0.000239286,-0.000176679,0.000556692,0.000625578,-0.000562972,0.606625,0.0114748,1562,1165,-0.204974,0.594552,42.4717,4.53664,42.6656,3.9664
38.0578,-20.5382,-0.554655,-0.016683,-0.0544332,-0.0128579,0.000274641,-0.000230299,0.000531718,0.000610783,-0.000566442,0.563748,0.0112625,1569,1165,-0.209612,0.60065,43.2411,4.58361,43.4154,4.02635
38.7729,-20.5428,-0.570462,-0.0148993,-0.0534534,-0.0191051,0.000280551,-0.00026625,0.000488599,0.000567041,-0.000552739,0.530322,0.0113093,1576,1165,-0.214127,0.598484,44.0092,4.60707,44.1618,4.07057
39.4891,-20.5482,-0.58751,-0.0142247,-0.0525322,-0.0178772,0.000276674,-0.000275591,0.000432578,0.000513741,-0.000512658,0.50133,0.0120133,1583,1165,-0.203161,0.598314,44.7761,4.64719,44.9221,4.12966
40.1948,-20.5548,-0.573542,-0.0148664,-0.0510646,-0.0147959,0.000296924,-0.000258329,0.000374661,0.00048561,-0.000447015,0.466537,0.0125787,1590,1165,-0.198609,0.576312,45.4025,4.73418,45.5571,4.22522
40.9013,-20.5627,-0.560101,-0.017021,-0.050504,-0.0100725,0.000366143,-0.000223355,0.000311158,0.000499992,-0.000357204,0.406237,0.0129458,1597,1165,-0.203032,0.548665,46.0228,4.87355,46.2029,4.34804
41.6156,-20.5675,-0.566356,-0.017378,-0.0496876,-0.0131921,0.000440323,-0.000178293,0.000258406,0.00053406,-0.000272029,0.347988,0.0133913,1604,1165,-0.217807,0.517715,46.7591,4.93484,46.942,4.3977
42.3453,-20.5679,-0.612649,-0.0148484,-0.0494378,-0.0173041,0.000472926,-0.000121418,0.00025428,0.000566867,-0.000215359,0.353887,0.0133913,1611,1165,-0.207797,0.508099,47.708,4.88103,47.8625,4.34164
43.0712,-20.5704,-0.646357,-0.0115888,-0.0490903,-0.0197959,0.000491999,-3.54331e-05,0.000291276,0.000621205,-0.000164639,0.417508,0.0133533,1618,1165,-0.184831,0.518657,48.6186,4.85199,48.7373,4.33129
43.7894,-20.5754,-0.657016,-0.0108547,-0.0494272,-0.0184389,0.00051677,-2.39385e-05,0.000337445,0.000678805,-0.000185973,0.447668,0.0124364,1625,1165,-0.172767,0.53777,49.4097,4.89372,49.5211,4.38423
44.5033,-20.5824,-0.654469,-0.0127337,-0.049459,-0.014744,0.000538026,2.12061e-05,0.000407353,0.000762019,-0.000202787,0.502746,0.0118431,1632,1165,-0.177783,0.548621,50.1234,4.98258,50.2565,4.48167
45.2168,-20.5873,-0.648806,-0.0136381,-0.0482554,-0.014856,0.000529695,4.60681e-05,0.000536098,0.000875992,-0.00030023,0.57353,0.0117634,1639,1165,-0.187062,0.54425,50.8436,5.01617,50.9869,4.53626
45.9415,-20.5906,-0.671419,-0.0126125,-0.0468011,-0.0161377,0.000493853,2.80467e-05,0.000731386,0.00102852,-0.000506624,0.631254,0.0128842,1646,1165,-0.181749,0.536307,51.716,5.00365,51.848,4.54718
46.6745,-20.5935,-0.713879,-0.0112272,-0.0460764,-0.0196872,0.00043349,-5.83173e-05,0.000978311,0.00119633,-0.000821155,0.662271,0.0139185,1653,1165,-0.181353,0.522419,52.6871,4.99467,52.8035,4.54138
47.4039,-20.5978,-0.744677,-0.0106183,-0.0463977,-0.0200993,0.00036855,-0.000224085,0.00125214,0.00135895,-0.00121449,0.669211,0.0143358,1660,1165,-0.177111,0.510671,53.6071,5.04036,53.7172,4.56939
48.123,-20.6035,-0.746369,-0.00996851,-0.04624,-0.0199474,0.000347098,-0.000473085,0.00154597,0.00153644,-0.00166243,0.655752,0.0148959,1667,1165,-0.170392,0.500801,54.4103,5.11438,54.5138,4.63737
48.8359,-20.6082,-0.729843,-0.00847667,-0.0455209,-0.0234929,0.00035035,-0.000825115,0.00186467,0.00171772,-0.00219248,0.632729,0.0153468,1674,1165,-0.169144,0.499159,55.1531,5.15147,55.24,4.68923
-46.1989,-20.7696,-1.07314,0.00344643,-0.215844,0.0142076,-0.00226559,0.000104834,0.00117691,0.000589905,-0.00275066,1.17985,0.0180864,694,1172,0.0663318,2.39153,23.9335,1.09885,23.9265,-1.16814
-45.5577,-20.7722,-1.03696,0.000641943,-0.212508,0.0059013,-0.00161144,0.000144843,0.00117295,0.000731951,-0.00219855,1.10672,0.0180556,701,1172,0.0203067,2.33852,23.4819,1.13142,23.4853,-1.11439
-44.9149,-20.7752,-1.00787,-0.000812226,-0.208908,-0.00100845,-0.00110888,0.00014239,0.00111059,0.000791441,-0.00175793,1.04191,0.0171667,708,1172,-0.00863365,2.29628,23.0767,1.15193,23.0797,-1.05613
-44.273,-20.7779,-0.972189,-0.00113347,-0.205771,0.00270717,-0.000750154,0.000124008,0.00102816,0.000804136,-0.00143028,0.98638,0.0163024,715,1172,-0.00494356,2.27071,22.6396,1.16543,22.6543,-1.00163
-43.6297,-20.7817,-0.943268,-0.00120836,-0.204189,0.00573778,-0.000496597,9.11135e-05,0.000949686,0.000791368,-0.00119685,0.935438,0.0168648,722,1172,0.000213144,2.2709,22.2412,1.20593,22.2632,-0.927456
-42.9868,-20.7845,-0.910244,-0.00107343,-0.202775,0.00522146,-0.00032003,4.66956e-05,0.000888518,0.000770574,-0.00104391,0.887154,0.0165143,729,1172,0.000727499,2.25688,21.843,1.24383,21.8624,-0.872901
-42.3419,-20.7843,-0.886518,-0.000405919,-0.200607,0.00210189,-0.000213996,1.90446e-06,0.000836831,0.000737719,-0.00094981,0.849543,0.0160499,736,1172,0.00178254,2.21918,21.5009,1.2209,21.5066,-0.886
-41.6975,-20.7828,-0.858691,0.000532661,-0.197941,-0.00126247,-0.000168966,-3.33698e-05,0.000787398,0.000689143,-0.000891479,0.828344,0.0158013,743,1172,0.00515615,2.16937,21.1522,1.17063,21.141,-0.928048
-41.0533,-20.7847,-0.82846,0.0010012,-0.194981,-0.00904879,-0.00012554,-5.1068e-05,0.00075082,0.000663439,-0.000840046,0.810175,0.0159745,750,1172,-0.00550778,2.1171,20.8052,1.1903,20.7725,-0.894534
-40.4069,-20.7873,-0.808093,-0.000139755,-0.194061,-0.00894459,-0.000139554,-7.11821e-05,0.000705192,0.000600652,-0.000811388,0.809618,0.0155479,757,1172,-0.0176946,2.12075,20.4719,1.21088,20.4513,-0.850051
-39.7601,-20.7906,-0.788105,-0.00118487,-0.1927,-0.0110627,-0.000186623,-8.63103e-05,0.000651859,0.000517319,-0.000790252,0.823794,0.0150749,764,1172,-0.0333752,2.11129,20.1529,1.25033,20.1388,-0.789608
-39.1121,-20.7955,-0.773048,-0.00170172,-0.192296,-0.00941178,-0.000223207,-9.02763e-05,0.000602484,0.000449398,-0.000762881,0.840335,0.0137851,771,1172,-0.0356702,2.1247,19.8586,1.32004,19.8535,-0.697774
-38.4602,-20.7997,-0.775963,-0.00148347,-0.189731,-0.00453656,-0.000248937,-7.91129e-05,0.000552686,0.000395146,-0.000723196,0.86162,0.0130827,778,1172,-0.0234377,2.09134,19.646,1.37036,19.6491,-0.627126
-37.8131,-20.8019,-0.752511,-0.00119174,-0.186513,0.000662737,-0.000275634,-5.43473e-05,0.000499534,0.000346649,-0.000676631,0.894386,0.0136045,785,1172,-0.00962769,2.04576,19.3326,1.38429,19.3437,-0.591633
-37.166,-20.8032,-0.72746,-0.00147128,-0.184004,0.00114606,-0.000292167,-1.60139e-05,0.000450375,0.000316975,-0.000625156,0.93414,0.0136219,792,1172,-0.0116375,2.01489,19.0237,1.3796,19.0387,-0.573321
-36.5202,-20.8052,-0.694008,-0.00130814,-0.183199,-0.000433135,-0.000280047,2.4418e-05,0.000414835,0.00031407,-0.0005697,0.961255,0.0133965,799,1172,-0.0131805,2.01291,18.6963,1.39872,18.7064,-0.537993
-35.8715,-20.8082,-0.67368,-0.00251782,-0.182912,-0.00501658,-0.000240231,6.10585e-05,0.000394604,0.000332795,-0.000511968,0.967741,0.013066,806,1172,-0.0358553,2.01232,18.4218,1.44238,18.435,-0.487005
-35.2226,-20.8108,-0.652715,-0.00337499,-0.182259,-0.0115535,-0.000195458,8.95138e-05,0.000380727,0.000353544,-0.000459488,0.964453,0.0131962,813,1172,-0.059042,2.0038,18.1593,1.47802,18.1682,-0.443291
-34.5737,-20.8139,-0.630461,-0.0026852,-0.181044,-0.0164125,-0.000166546,0.000118353,0.000370051,0.000372425,-0.000420618,0.969129,0.0139724,820,1172,-0.0622318,1.99212,17.9111,1.51447,17.9033,-0.390479
-33.9258,-20.8156,-0.601084,-0.00164389,-0.179982,-0.0241145,-0.000165127,0.000151465,0.000362501,0.000388725,-0.000402388,0.991258,0.016073,827,1172,-0.0679512,1.97772,17.6501,1.53051,17.6161,-0.363135
-33.2771,-20.8178,-0.574589,-0.00122767,-0.178664,-0.0270011,-0.000188263,0.000184022,0.000356186,0.000399772,-0.000404012,1.02618,0.0158592,834,1172,-0.0701257,1.95899,17.3917,1.5535,17.3479,-0.329381
-32.6282,-20.8196,-0.547108,-0.000772213,-0.177466,-0.0311014,-0.000223946,0.000210438,0.000360748,0.00041433,-0.000427838,1.05636,0.0160305,841,1172,-0.0746354,1.93493,17.1391,1.57742,17.0829,-0.302413
-31.9766,-20.8216,-0.531042,-0.00121851,-0.175785,-0.026032,-0.000267755,0.000229355,0.00037439,0.000430185,-0.000468586,1.07844,0.0132553,848,1172,-0.0687151,1.90735,16.9132,1.59809,16.8721,-0.27504
-31.3214,-20.8237,-0.531254,-0.00151865,-0.174081,-0.021207,-0.000313198,0.000249405,0.000397089,0.000454735,-0.000518528,1.09357,0.0118136,855,1172,-0.0616102,1.88608,16.764,1.60716,16.7359,-0.252146
-30.6644,-20.8262,-0.537378,-0.00202202,-0.172938,-0.0218975,-0.000363541,0.000275379,0.000427646,0.000489713,-0.000577875,1.10619,0.0113918,862,1172,-0.0688091,1.87688,16.6553,1.62094,16.6314,-0.222208
-30.0068,-20.8296,-0.544754,-0.00234906,-0.172175,-0.0226778,-0.000428526,0.000302342,0.000453513,0.000519331,-0.000645514,1.12453,0.0116614,869,1172,-0.0743339,1.87302,16.5611,1.65573,16.5395,-0.174177
-29.3515,-20.8335,-0.539491,-0.00277732,-0.17199,-0.0194098,-0.000497355,0.000326125,0.000463538,0.000534383,-0.000705613,1.14854,0.0117033,876,1172,-0.0718167,1.8754,16.4131,1.71322,16.4026,-0.111184
-28.697,-20.8371,-0.527992,-0.00393304,-0.171996,-0.0141044,-0.000546816,0.000346119,0.000459722,0.000540493,-0.00074119,1.17078,0.0120464,883,1172,-0.0723258,1.88034,16.2353,1.76934,16.2473,-0.051896
-28.0455,-20.8387,-0.501078,-0.0048654,-0.171725,-0.0179708,-0.000573263,0.000368146,0.000452698,0.00055051,-0.000755627,1.18785,0.0118551,890,1172,-0.0912444,1.8836,16.0207,1.77908,16.0354,-0.0315003
-27.3958,-20.8396,-0.46421,-0.00581798,-0.170337,-0.0256439,-0.000581201,0.000397027,0.000448424,0.000571477,-0.000755651,1.19978,0.0122676,897,1172,-0.119244,1.87014,15.779,1.76793,15.7895,-0.0233707
