 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.729,-29.9015,-3.32638,-0.00686488,-0.204063,-0.0656695,-0.0015299,0.000971292,-0.00251469,0.0025292,-0.0030878,-1.01615,0.0290274,834,1270,-0.211684,2.14248,28.7443,-0.450785,28.6826,-2.63198
-32.0729,-29.9075,-3.31471,-0.0185451,-0.213984,-0.091775,-0.00178417,0.000881902,-0.00272262,0.00258031,-0.00348258,-1.01305,0.0294655,841,1270,-0.392999,2.29032,28.48,-0.305261,28.4894,-2.53055
-31.4205,-29.9123,-3.2832,-0.0237304,-0.21705,-0.105263,-0.00191993,0.000863087,-0.00276415,0.00256622,-0.00362307,-1.01859,0.028875,848,1270,-0.478632,2.33422,28.184,-0.201455,28.2224,-2.4383
-30.7701,-29.9154,-3.24086,-0.0279317,-0.218912,-0.110563,-0.00201331,0.000935528,-0.00268958,0.00252832,-0.0036061,-1.03613,0.0283043,855,1270,-0.53618,2.36079,27.8448,-0.130992,27.9183,-2.3772
-30.1191,-29.9207,-3.19997,-0.0281439,-0.222682,-0.111767,-0.00209923,0.000989543,-0.00252463,0.0024047,-0.00351439,-1.0599,0.0271084,862,1270,-0.542446,2.40188,27.5523,0.0166376,27.6271,-2.2684
-29.4611,-29.9264,-3.19064,-0.0282941,-0.223029,-0.114434,-0.00218078,0.00101988,-0.00226618,0.00219383,-0.00335473,-1.09283,0.0281341,869,1270,-0.55137,2.40384,27.3992,0.11389,27.4722,-2.1744
-28.7975,-29.9327,-3.20642,-0.0311216,-0.225455,-0.117434,-0.0023293,0.00102354,-0.00201716,0.00196997,-0.00327573,-1.1321,0.0270726,876,1270,-0.589292,2.44911,27.3291,0.203454,27.4275,-2.08847
-28.1364,-29.9385,-3.20799,-0.0296513,-0.225797,-0.121965,-0.00249576,0.00104709,-0.00176684,0.0017776,-0.00322627,-1.17875,0.0249201,883,1270,-0.58543,2.44032,27.2555,0.301432,27.332,-2.00292
-27.4796,-29.9438,-3.18738,-0.027933,-0.224501,-0.116483,-0.00253122,0.00109483,-0.0014473,0.00160167,-0.00303805,-1.23395,0.0251099,890,1270,-0.556523,2.39917,27.0821,0.408963,27.1529,-1.91331
-26.8214,-29.9494,-3.17173,-0.0246373,-0.223771,-0.10881,-0.00243644,0.00111755,-0.00111498,0.00143838,-0.00275727,-1.29062,0.0281457,897,1270,-0.505755,2.36974,26.9489,0.52341,27.0014,-1.81856
-26.1623,-29.9558,-3.1586,-0.0261738,-0.225313,-0.109513,-0.00241417,0.00101113,-0.000925869,0.00124537,-0.00264842,-1.323,0.0302598,904,1270,-0.524965,2.38428,26.7987,0.649961,26.8675,-1.70976
-25.5035,-29.9624,-3.14225,-0.0333275,-0.22954,-0.109772,-0.00245576,0.000830105,-0.00084138,0.00103302,-0.00265868,-1.33415,0.0289636,911,1270,-0.602321,2.44904,26.5832,0.788974,26.7277,-1.59618
-24.8409,-29.9686,-3.14147,-0.0370535,-0.232759,-0.117264,-0.00256125,0.000698278,-0.000808736,0.000887905,-0.00275088,-1.34048,0.0266073,918,1270,-0.660225,2.49666,26.4878,0.898318,26.6593,-1.50199
-24.1766,-29.9743,-3.14673,-0.039231,-0.237491,-0.120611,-0.00269003,0.000696248,-0.000812513,0.000881112,-0.0028749,-1.34708,0.025927,925,1270,-0.692228,2.56128,26.4331,1.01102,26.6231,-1.42294
-23.5124,-29.9802,-3.14887,-0.0439501,-0.240583,-0.130326,-0.00274047,0.0008284,-0.000791585,0.000996096,-0.00290817,-1.36203,0.0254207,932,1270,-0.766174,2.59105,26.3576,1.12352,26.5815,-1.33928
-22.8507,-29.9849,-3.13842,-0.0483259,-0.241882,-0.138558,-0.00281676,0.00105647,-0.000789531,0.00121123,-0.00297151,-1.37724,0.0245311,939,1270,-0.833236,2.60262,26.2383,1.20067,26.4956,-1.27213
-22.1946,-29.9895,-3.10155,-0.0486866,-0.239578,-0.135777,-0.00291962,0.0013657,-0.000821389,0.00151775,-0.00307166,-1.38776,0.0216318,946,1270,-0.832186,2.5643,26.04,1.27851,26.3083,-1.18568
-21.5358,-29.9938,-3.07468,-0.0477822,-0.239818,-0.130339,-0.00296406,0.0017385,-0.000806936,0.00187311,-0.00309867,-1.4055,0.0219531,953,1270,-0.81132,2.55545,25.899,1.36587,26.1694,-1.11647
-20.8727,-29.9995,-3.06552,-0.0501258,-0.240011,-0.127674,-0.00294015,0.00217432,-0.000704163,0.0022695,-0.00303533,-1.43645,0.0238189,960,1270,-0.831169,2.537,25.8091,1.47894,26.1109,-1.02819
-20.2071,-30.0064,-3.06505,-0.0515507,-0.243294,-0.129806,-0.00294258,0.00270159,-0.000574719,0.00275952,-0.00300051,-1.47034,0.0237339,967,1270,-0.852654,2.5732,25.7806,1.61615,26.0957,-0.923015
-19.5413,-30.0137,-3.06328,-0.0543802,-0.242341,-0.132977,-0.00300757,0.00324094,-0.000480962,0.00327774,-0.00304437,-1.49442,0.0232597,974,1270,-0.891493,2.56715,25.7412,1.71292,26.0826,-0.809214
-18.8757,-30.0201,-3.05937,-0.0560734,-0.239987,-0.130295,-0.00306843,0.0036944,-0.000411218,0.00371931,-0.00309334,-1.51029,0.0223829,981,1270,-0.904158,2.54747,25.7024,1.78181,26.0682,-0.711386
-18.2077,-30.0261,-3.06318,-0.0567864,-0.239872,-0.130594,-0.00312397,0.00399557,-0.000353386,0.00401307,-0.00314147,-1.52132,0.0228874,988,1270,-0.913756,2.54603,25.7183,1.86246,26.0932,-0.629098
-17.5385,-30.0326,-3.07067,-0.0597616,-0.240978,-0.136678,-0.0031985,0.0042372,-0.000264228,0.00424657,-0.00320788,-1.53532,0.0242669,995,1270,-0.961331,2.55712,25.7428,1.9582,26.141,-0.540915
-16.8693,-30.0393,-3.07573,-0.0629002,-0.241901,-0.141387,-0.00326037,0.00442584,-0.000109088,0.00442739,-0.00326191,-1.55661,0.0253901,1002,1270,-1.00726,2.5765,25.7605,2.05039,26.1862,-0.445085
-16.2027,-30.046,-3.06825,-0.0646043,-0.241434,-0.138779,-0.00324761,0.00456892,0.000137001,0.00457132,-0.00325001,1.55328,0.0244421,1009,1270,-1.02,2.58482,25.7371,2.13681,26.1872,-0.342023
-15.5383,-30.052,-3.04991,-0.0670416,-0.239775,-0.13443,-0.0031913,0.00464034,0.000400959,0.00466082,-0.00321177,1.51978,0.0234366,1016,1270,-1.03609,2.56424,25.6658,2.22195,26.1508,-0.245244
-14.8743,-30.058,-3.02789,-0.0705482,-0.239985,-0.142597,-0.00311252,0.0046308,0.000632487,0.00468212,-0.00316384,1.48983,0.0224117,1023,1270,-1.09487,2.54796,25.5954,2.33565,26.1066,-0.146335
-14.2084,-30.0639,-3.01238,-0.0706721,-0.241465,-0.157403,-0.00303313,0.0045531,0.000857555,0.00464883,-0.00312886,1.45962,0.0230944,1030,1270,-1.13526,2.55023,25.6054,2.44729,26.0968,-0.0525492
-13.5387,-30.0699,-3.01044,-0.0701583,-0.24115,-0.162522,-0.00302689,0.00446247,0.00106425,0.00461076,-0.00317518,1.43235,0.024035,1037,1270,-1.14453,2.55493,25.6704,2.51441,26.151,0.0303961
-12.8663,-30.0756,-3.01761,-0.0719731,-0.240401,-0.155196,-0.00303534,0.00441313,0.00125467,0.00461879,-0.003241,1.40832,0.0245732,1044,1270,-1.14639,2.54167,25.7367,2.58501,26.2504,0.0985021
-12.1946,-30.0809,-3.0202,-0.0727915,-0.239021,-0.145341,-0.00302869,0.00440439,0.00143803,0.00467289,-0.0032972,1.3862,0.0244989,1051,1270,-1.13126,2.50551,25.7984,2.66208,26.3386,0.16161
-11.5241,-30.0873,-3.0161,-0.0750567,-0.236137,-0.157558,-0.00296143,0.00443911,0.00161791,0.00477736,-0.00329968,1.3647,0.0242954,1058,1270,-1.1881,2.45463,25.8585,2.73477,26.4065,0.254515
-10.8529,-30.0941,-3.01259,-0.0763706,-0.235353,-0.164731,-0.00274759,0.00443895,0.00179482,0.00486226,-0.0031709,1.33917,0.0243095,1065,1270,-1.22204,2.44668,25.9309,2.81884,26.4846,0.353169
-10.1783,-30.1012,-3.02083,-0.0856942,-0.232799,-0.167956,-0.00244023,0.00428341,0.00202997,0.00484876,-0.00300557,1.29918,0.0209982,1072,1270,-1.329,2.43845,25.9694,2.86815,26.6192,0.451355
-9.50068,-30.1084,-3.03914,-0.0880348,-0.231534,-0.166679,-0.00215741,0.00413646,0.0022687,0.00486898,-0.00288994,1.25848,0.0196793,1079,1270,-1.35144,2.44162,26.1241,2.92698,26.8033,0.539907
-8.82173,-30.1161,-3.06048,-0.0885964,-0.229911,-0.162772,-0.00185352,0.0037931,0.00240474,0.00467841,-0.00273883,1.21804,0.0195259,1086,1270,-1.34846,2.42867,26.3142,3.00647,27.0078,0.638778
-8.1411,-30.1243,-3.08629,-0.0924502,-0.228858,-0.164031,-0.00148359,0.00330115,0.00253675,0.00439569,-0.00257813,1.16346,0.0198139,1093,1270,-1.39321,2.4245,26.5036,3.09192,27.2387,0.743977
-7.4595,-30.1325,-3.11366,-0.094883,-0.22794,-0.162297,-0.0010352,0.00276063,0.00265923,0.00412976,-0.00240433,1.09533,0.0195915,1100,1270,-1.41525,2.4137,26.7176,3.18836,27.4839,0.848385
-6.7797,-30.1399,-3.13194,-0.0959683,-0.22771,-0.161591,-0.000560809,0.00203524,0.00278677,0.00381146,-0.00233702,1.00335,0.0190669,1107,1270,-1.42602,2.40837,26.9175,3.28047,27.699,0.940057
-6.10222,-30.147,-3.13924,-0.0928124,-0.223964,-0.156694,2.23297e-05,0.00119024,0.00280465,0.00347108,-0.00225852,0.888036,0.0189342,1114,1270,-1.38166,2.35841,27.1183,3.34791,27.8761,1.03453
-5.42573,-30.154,-3.14079,-0.0898231,-0.21889,-0.153778,0.000827696,-7.95775e-05,0.00265919,0.00307167,-0.00232355,0.700915,0.0200249,1121,1270,-1.34429,2.30055,27.304,3.39654,28.0371,1.13207
-4.74592,-30.1624,-3.15301,-0.0907125,-0.216109,-0.145854,0.00153173,-0.00148704,0.00239901,0.00285669,-0.002812,0.504602,0.0217137,1128,1270,-1.33325,2.2765,27.4943,3.48463,28.2503,1.24997
-4.06282,-30.1714,-3.17564,-0.0855038,-0.221932,-0.175389,0.00239474,-0.00317935,0.00185867,0.00295766,-0.00374227,0.294081,0.0279212,1135,1270,-1.36174,2.27472,27.8514,3.70908,28.5147,1.37174
-43.7938,-30.4652,-3.72245,-0.0212487,-0.181966,-0.0834452,0.0233998,-0.00700192,-0.003837,0.0238766,-0.00747871,-0.123628,0.0334733,715,1277,-0.384635,1.96021,33.8292,-2.44614,33.8615,-4.32045
-43.1425,-30.4701,-3.71559,0.0172838,-0.180211,0.0279109,0.0171044,-0.00555273,-0.00361762,0.017668,-0.00611633,-0.154551,0.0325959,722,1277,0.243313,2.00997,33.6899,-2.36721,33.5673,-4.23836
-42.4913,-30.4758,-3.70603,-0.00417804,-0.180793,-0.0280156,0.0116881,-0.00464348,-0.0034355,0.0123814,-0.00533673,-0.199119,0.0320398,729,1277,-0.0956713,1.98041,33.2912,-2.26727,33.2692,-4.13806
-41.8417,-30.4808,-3.6865,-0.0112456,-0.17961,-0.0412235,0.00742105,-0.00397314,-0.00317987,0.0082484,-0.0048005,-0.254542,0.030008,736,1277,-0.197829,1.94933,32.9146,-2.17701,32.9379,-4.04387
-41.1912,-30.4857,-3.66972,-0.00729988,-0.181546,-0.0441887,0.00431954,-0.00340386,-0.00281301,0.00523547,-0.00431979,-0.314779,0.0287935,743,1277,-0.16197,1.96633,32.648,-2.0689,32.6247,-3.9577
-40.5387,-30.4911,-3.66198,-0.00490833,-0.186256,-0.0585384,0.00219155,-0.00290979,-0.00236539,0.00311953,-0.00383776,-0.373863,0.0292275,750,1277,-0.165387,2.02982,32.4331,-1.95188,32.355,-3.86602
-39.8824,-30.4994,-3.67269,-0.0116824,-0.195695,-0.0617766,0.000702539,-0.00241239,-0.001903,0.00160416,-0.00331401,-0.44246,0.0286738,757,1277,-0.244841,2.152,32.1815,-1.73514,32.1671,-3.72618
-39.2205,-30.5085,-3.7109,-0.0117223,-0.198899,-0.0505836,-0.000666611,-0.00179017,-0.00141757,0.000296437,-0.00275322,-0.596743,0.0297565,764,1277,-0.223362,2.19639,32.0875,-1.56953,32.0978,-3.59285
-38.5576,-30.5165,-3.75182,-0.0196367,-0.200132,-0.0688546,-0.00173684,-0.000956725,-0.00122884,-5.75219e-05,-0.00263604,-0.939077,0.0309372,771,1277,-0.345703,2.19587,31.9918,-1.44861,32.0468,-3.4845
-37.9079,-30.5176,-3.72142,-0.0244565,-0.20225,-0.0812524,-0.00155944,-0.00062658,-0.000920268,-6.12885e-05,-0.00212473,-1.01995,0.0289036,778,1277,-0.4233,2.22868,31.634,-1.43111,31.7141,-3.46972
-37.2651,-30.5178,-3.65375,-0.0216337,-0.198724,-0.0831787,-0.00104529,-0.00021236,-0.000625806,0.00012289,-0.00138054,-1.07899,0.0259741,785,1277,-0.398339,2.18025,31.1888,-1.43524,31.2372,-3.44576
-36.6172,-30.5201,-3.61119,-0.018255,-0.19687,-0.0782953,-0.000869244,0.000130101,-0.000628454,0.000433315,-0.00117246,-1.12127,0.0252546,792,1277,-0.353425,2.13788,30.8442,-1.37987,30.869,-3.3974
-35.9603,-30.5267,-3.61325,-0.0178424,-0.195708,-0.0732139,-0.000737966,0.000461454,-0.000697014,0.000781244,-0.00105776,-1.14065,0.025806,799,1277,-0.339615,2.09438,30.6567,-1.2512,30.6889,-3.29193
-35.3054,-30.5326,-3.60283,-0.0195184,-0.195545,-0.0607024,-0.000644784,0.00081939,-0.000858566,0.00121561,-0.00104101,-1.13842,0.0279538,806,1277,-0.332288,2.06312,30.3892,-1.11199,30.4654,-3.19115
-34.6509,-30.539,-3.58892,-0.0232219,-0.195795,-0.0675023,-0.000681493,0.00106749,-0.00120323,0.00168045,-0.00129445,-1.09964,0.029924,813,1277,-0.386996,2.0408,30.1327,-0.974298,30.2349,-3.07635
-33.9951,-30.5454,-3.57928,-0.0256828,-0.201564,-0.0843096,-0.000809952,0.00114263,-0.00161574,0.00205413,-0.00172146,-1.05716,0.0295514,820,1277,-0.449631,2.11187,29.9337,-0.824575,30.0289,-2.96546
-33.3374,-30.5518,-3.57772,-0.0208512,-0.20513,-0.0788272,-0.00100586,0.00107449,-0.00201866,0.00230521,-0.00223657,-1.0233,0.028461,827,1277,-0.38744,2.1571,29.8061,-0.687486,29.863,-2.86313
-32.6796,-30.5587,-3.57471,-0.0174624,-0.208607,-0.0802515,-0.00127367,0.00092931,-0.0024,0.00246852,-0.00281287,-1.00054,0.0289973,834,1277,-0.355364,2.20531,29.6785,-0.548636,29.6984,-2.74862
-32.0238,-30.5635,-3.55969,-0.0219044,-0.214263,-0.0921597,-0.00152341,0.000809022,-0.00265962,0.00254688,-0.00326127,-0.992018,0.0295007,841,1277,-0.429298,2.27045,29.4483,-0.422389,29.4921,-2.66875
-31.3739,-30.5662,-3.5144,-0.0253476,-0.217568,-0.107454,-0.00168304,0.000782767,-0.00274475,0.0025588,-0.00345907,-0.996486,0.0293188,848,1277,-0.50044,2.29839,29.1182,-0.336408,29.1696,-2.61392
-30.7232,-30.568,-3.47201,-0.0261419,-0.216813,-0.107786,-0.00182613,0.000902576,-0.00268104,0.00254645,-0.00347,-1.02077,0.028864,855,1277,-0.511024,2.286,28.8053,-0.304779,28.866,-2.57856
-30.0687,-30.5732,-3.4458,-0.0281094,-0.21703,-0.115264,-0.00196123,0.000995788,-0.00250667,0.0024275,-0.00339294,-1.05185,0.027218,862,1277,-0.549738,2.29708,28.5671,-0.223545,28.6355,-2.48467
-29.4063,-30.5795,-3.45593,-0.0279598,-0.217784,-0.113349,-0.00208073,0.00106088,-0.00221421,0.00220488,-0.00322473,-1.09391,0.0272318,869,1277,-0.545154,2.3283,28.4888,-0.147626,28.5608,-2.39428
-28.7427,-30.588,-3.46962,-0.0314238,-0.221007,-0.120784,-0.00227305,0.00109846,-0.00193422,0.00197844,-0.00315302,-1.14383,0.0255069,876,1277,-0.599656,2.38898,28.4125,-0.0129447,28.508,-2.26113
-28.0831,-30.595,-3.4623,-0.030069,-0.22402,-0.129291,-0.00250191,0.00115394,-0.00167666,0.00180644,-0.00315441,-1.19966,0.0237098,883,1277,-0.605937,2.41756,28.3093,0.1326,28.3766,-2.14445
-27.4267,-30.6001,-3.43842,-0.0283355,-0.223935,-0.125871,-0.00260131,0.00121852,-0.00135732,0.0016517,-0.00303449,-1.26187,0.0236633,890,1277,-0.581619,2.39492,28.1271,0.246936,28.1847,-2.05387
-26.7692,-30.6056,-3.4181,-0.0238894,-0.22246,-0.119591,-0.00253252,0.00124275,-0.000998482,0.00149056,-0.00278033,-1.32752,0.0267573,897,1277,-0.522066,2.35453,27.9898,0.353976,28.0146,-1.96071
-26.1109,-30.6117,-3.39965,-0.0256692,-0.222921,-0.116948,-0.00250787,0.00107838,-0.000800981,0.00124915,-0.00267864,-1.36075,0.0291432,904,1277,-0.536354,2.35457,27.8095,0.471487,27.8596,-1.85512
-25.4523,-30.6184,-3.3807,-0.0321174,-0.225244,-0.118414,-0.00254947,0.000781795,-0.000764709,0.00094895,-0.00271663,-1.35559,0.0287597,911,1277,-0.609214,2.38615,27.5932,0.607917,27.7097,-1.73575
-24.791,-30.6249,-3.37208,-0.0371477,-0.230721,-0.126364,-0.00266379,0.00052248,-0.000824709,0.000723286,-0.0028646,-1.33196,0.0272919,918,1277,-0.681994,2.46114,27.4532,0.7483,27.6096,-1.63106
-24.1269,-30.6311,-3.37499,-0.0398416,-0.232603,-0.122308,-0.0027974,0.000418896,-0.000934325,0.000670615,-0.00304912,-1.30763,0.0261544,925,1277,-0.702411,2.47924,27.3705,0.863049,27.5642,-1.54147
-23.4631,-30.6373,-3.37431,-0.0423836,-0.236487,-0.131794,-0.00285715,0.000497836,-0.00100386,0.000775265,-0.00313458,-1.30116,0.0257522,932,1277,-0.752835,2.52039,27.3062,0.988739,27.5115,-1.44995
-22.8002,-30.6429,-3.36735,-0.0467222,-0.239789,-0.137985,-0.0029437,0.000713686,-0.00108012,0.00100885,-0.00323887,-1.30404,0.0246158,939,1277,-0.814641,2.55453,27.1986,1.10299,27.4404,-1.36729
-22.1396,-30.648,-3.3487,-0.0479177,-0.239438,-0.143877,-0.00303325,0.00104187,-0.00118119,0.00135948,-0.00335087,-1.30811,0.0227508,946,1277,-0.842866,2.54521,27.0825,1.18264,27.3286,-1.28476
-21.4778,-30.6532,-3.3338,-0.0465165,-0.237194,-0.138482,-0.00305842,0.00145368,-0.00122123,0.00176301,-0.00336774,-1.32272,0.0231366,953,1277,-0.817077,2.50219,26.9964,1.2626,27.2397,-1.204
-20.8151,-30.6595,-3.32095,-0.0487684,-0.237646,-0.138865,-0.00302548,0.00196214,-0.00114077,0.00221067,-0.00327401,-1.35628,0.0249212,960,1277,-0.843398,2.48682,26.898,1.38907,27.1665,-1.1025
-20.1513,-30.6671,-3.31067,-0.052394,-0.242239,-0.139989,-0.00301999,0.00262909,-0.000993498,0.00279872,-0.00318962,-1.40169,0.0248022,967,1277,-0.885658,2.54572,26.8047,1.55417,27.1114,-0.975521
-19.4876,-30.6743,-3.29868,-0.0578489,-0.24431,-0.149055,-0.00306044,0.003336,-0.000851438,0.00344739,-0.00317184,-1.4407,0.0242517,974,1277,-0.966329,2.59238,26.7062,1.66304,27.0567,-0.856835
-18.8214,-30.6805,-3.29557,-0.0579489,-0.244774,-0.150638,-0.0030832,0.00393642,-0.000704,0.00400633,-0.00315311,-1.47182,0.0236723,981,1277,-0.972831,2.6046,26.6949,1.75064,27.0461,-0.765236
-18.1503,-30.6859,-3.31136,-0.0568457,-0.244481,-0.148809,-0.00312088,0.00432544,-0.000571538,0.00436905,-0.00316449,-1.49464,0.0247059,988,1277,-0.958474,2.58935,26.7758,1.81763,27.121,-0.70814
-17.4791,-30.6926,-3.32557,-0.0610404,-0.244156,-0.153964,-0.00321025,0.00462904,-0.000420988,0.00465158,-0.00323279,-1.5173,0.0263557,995,1277,-1.01677,2.5833,26.8138,1.89989,27.197,-0.620633
-16.8095,-30.7,-3.33119,-0.0638653,-0.244213,-0.157262,-0.00330862,0.00485072,-0.0002096,0.0048561,-0.003314,-1.54513,0.0267901,1002,1277,-1.05605,2.60249,26.8353,1.985,27.2451,-0.51442
-16.1421,-30.7072,-3.32531,-0.0650672,-0.243508,-0.149863,-0.00331855,0.00499802,0.000101181,0.00499925,-0.00331978,1.55863,0.0252195,1009,1277,-1.05177,2.6095,26.8164,2.08218,27.2532,-0.40062
-15.476,-30.7133,-3.31236,-0.0683072,-0.242966,-0.146407,-0.00325074,0.00504829,0.00043287,0.0050708,-0.00327326,1.51883,0.023553,1016,1277,-1.07864,2.59501,26.7606,2.18157,27.2396,-0.306959
-14.8099,-30.7191,-3.29742,-0.0709447,-0.243668,-0.155322,-0.00315156,0.004994,0.000704268,0.00505444,-0.00321201,1.48518,0.0219665,1023,1277,-1.13041,2.57371,26.7302,2.30034,27.2253,-0.217615
-14.1424,-30.7254,-3.28669,-0.0713642,-0.244006,-0.168323,-0.00306749,0.00484786,0.000934737,0.00495675,-0.00317638,1.45483,0.0221141,1030,1277,-1.16951,2.55532,26.7544,2.41071,27.236,-0.122371
-13.4723,-30.7317,-3.28503,-0.071597,-0.24373,-0.172826,-0.00308728,0.00467551,0.00111124,0.00483145,-0.00324322,1.43138,0.023715,1037,1277,-1.18521,2.54861,26.812,2.49508,27.2918,-0.0348452
-12.7997,-30.7377,-3.29149,-0.076595,-0.24606,-0.161732,-0.00313531,0.00454875,0.00126646,0.0047521,-0.00333867,1.41159,0.0255134,1044,1277,-1.21068,2.57353,26.8364,2.60228,27.3888,0.0387508
-12.1269,-30.7437,-3.29651,-0.0760875,-0.244314,-0.152022,-0.00315913,0.00449018,0.00143032,0.00474888,-0.00341783,1.39186,0.0263892,1051,1277,-1.18209,2.54412,26.9228,2.67878,27.4875,0.115968
-11.4569,-30.7498,-3.28879,-0.0766787,-0.240232,-0.153797,-0.00308882,0.00451145,0.00161039,0.00483859,-0.00341596,1.37038,0.0266171,1058,1277,-1.19454,2.48183,26.97,2.73847,27.5411,0.202222
-10.786,-30.7574,-3.28245,-0.0797761,-0.23317,-0.158153,-0.00284976,0.00449899,0.00181372,0.00492225,-0.00327302,1.34153,0.0250354,1065,1277,-1.23962,2.41963,27.0084,2.76449,27.608,0.320566
-10.111,-30.7653,-3.29073,-0.0868822,-0.231286,-0.16474,-0.00253312,0.00436798,0.0020811,0.00494698,-0.00311212,1.29944,0.0220377,1072,1277,-1.33214,2.41675,27.0758,2.83261,27.7432,0.431389
-9.43265,-30.7728,-3.31036,-0.0896863,-0.233948,-0.167863,-0.00224847,0.00421721,0.00234923,0.00498063,-0.00301189,1.25659,0.0213982,1079,1277,-1.37088,2.4563,27.2383,2.9418,27.9332,0.526169
-8.75356,-30.7806,-3.33067,-0.0906047,-0.235479,-0.171342,-0.00196211,0.00387758,0.00252312,0.0048167,-0.00290123,1.21448,0.0217871,1086,1277,-1.39108,2.47707,27.4317,3.04802,28.1338,0.623899
-8.0733,-30.7886,-3.35348,-0.0941026,-0.234962,-0.171896,-0.00160524,0.00340016,0.00271462,0.0045897,-0.00279478,1.1578,0.0217877,1093,1277,-1.43035,2.47656,27.6114,3.13933,28.3526,0.726637
-7.39265,-30.7974,-3.37561,-0.0959864,-0.232709,-0.168923,-0.00116694,0.00290333,0.00290677,0.00441659,-0.0026802,1.09081,0.0204444,1100,1277,-1.4435,2.45289,27.8081,3.23524,28.5764,0.845097
-6.71173,-30.806,-3.39667,-0.0963315,-0.230506,-0.165364,-0.000720071,0.00222565,0.00308976,0.00417564,-0.00267007,1.00781,0.0197791,1107,1277,-1.43901,2.43182,28.0236,3.3256,28.8034,0.9593
-6.03428,-30.8139,-3.40232,-0.092343,-0.226792,-0.163131,-0.000156753,0.00147367,0.00314232,0.0039048,-0.00258788,0.912315,0.0198418,1114,1277,-1.39327,2.38526,28.2304,3.4049,28.9742,1.07022
-5.35716,-30.8213,-3.40477,-0.0887582,-0.222838,-0.159137,0.000645142,0.000318527,0.00305786,0.00354406,-0.00258039,0.758721,0.0212707,1121,1277,-1.34692,2.34047,28.4251,3.46999,29.1394,1.1725
-4.67705,-30.8299,-3.41664,-0.0883427,-0.219713,-0.15599,0.00133694,-0.000910136,0.0029177,0.00333995,-0.00291314,0.60161,0.0230391,1128,1277,-1.3355,2.30877,28.6347,3.557,29.3516,1.29267
-3.99337,-30.8387,-3.43997,-0.0908206,-0.218848,-0.16034,0.00218701,-0.0023967,0.00251563,0.00329824,-0.00350793,0.415956,0.0258154,1135,1277,-1.37444,2.28238,28.8794,3.67497,29.6193,1.40651
-3.30699,-30.8468,-3.47133,-0.088457,-0.220717,-0.173194,0.00325883,-0.00415411,0.00182009,0.0036816,-0.00457688,0.228234,0.028561,1142,1277,-1.38707,2.24447,29.2278,3.8359,29.9284,1.50072
-44.404,-31.114,-3.96547,-0.0517417,-0.167883,-0.0855601,0.0382814,-0.011583,-0.00383812,0.0385751,-0.0118767,-0.0763716,0.0434415,708,1284,-0.71483,1.78697,34.7764,-2.84297,35.1176,-4.585
-43.7538,-31.1184,-3.95254,-0.00818648,-0.178217,-0.0392863,0.0281991,-0.00895317,-0.00331358,0.0284923,-0.00924639,-0.0882608,0.0358128,715,1284,-0.159496,1.92845,34.7984,-2.65319,34.7925,-4.5099
-43.1017,-31.1237,-3.94822,0.00357896,-0.178255,-0.00813041,0.0200009,-0.00740892,-0.00296189,0.0203173,-0.00772533,-0.106423,0.034847,722,1284,0.0264759,1.95485,34.5683,-2.5664,34.5091,-4.42151
-42.4493,-31.1286,-3.94387,-0.0117809,-0.177417,-0.0354298,0.0134018,-0.00641966,-0.00283517,0.0137994,-0.00681722,-0.139314,0.0322164,729,1284,-0.191527,1.92833,34.192,-2.50079,34.2326,-4.34322
-41.7993,-31.1336,-3.92401,-0.0110745,-0.179739,-0.0304244,0.0084335,-0.00563627,-0.00270242,0.00893471,-0.00613748,-0.183383,0.029537,736,1284,-0.174507,1.96282,33.8561,-2.39016,33.9006,-4.25154
-41.1488,-31.1388,-3.90584,-0.00747944,-0.183902,-0.0383093,0.00491264,-0.00494499,-0.00246662,0.0054954,-0.00552774,-0.232003,0.0292849,743,1284,-0.151898,2.01202,33.5915,-2.26177,33.5824,-4.1562
-40.4965,-31.1454,-3.89533,-0.00549244,-0.185018,-0.0544077,0.00245663,-0.00438734,-0.00217048,0.00308692,-0.00501764,-0.282621,0.0299011,750,1284,-0.16322,2.0158,33.3654,-2.13577,33.3021,-4.03702
-39.838,-31.1544,-3.91585,-0.0113977,-0.18895,-0.062579,0.000753108,-0.00377413,-0.0018317,0.00140138,-0.0044224,-0.34016,0.0300234,757,1284,-0.243367,2.0599,33.1731,-1.95714,33.1544,-3.89167
-39.1732,-31.1637,-3.96741,-0.0134294,-0.189687,-0.0558461,-0.000862066,-0.00302987,-0.00142366,-0.000156649,-0.00373528,-0.460037,0.0302513,764,1284,-0.252156,2.0895,33.1224,-1.84056,33.1395,-3.76558
-38.5109,-31.1725,-4.0033,-0.0198644,-0.193109,-0.069111,-0.0020802,-0.00204763,-0.00132652,-0.000737295,-0.00339053,-0.791536,0.0302389,771,1284,-0.348488,2.11344,33.0115,-1.67587,33.0686,-3.63947
-37.8629,-31.1733,-3.96179,-0.0216462,-0.196704,-0.0801979,-0.00189016,-0.00156823,-0.00110119,-0.000616303,-0.00284208,-0.857972,0.0286073,778,1284,-0.390916,2.16474,32.6381,-1.64395,32.6916,-3.62383
