 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.1204,-15.1451,0.737861,0.00517651,-0.00423904,-0.000369203,-9.39316e-05,3.20761e-05,3.19495e-05,3.9714e-05,-0.00010157,1.33614,0.00833288,1394,1109,0.0512398,0.0446219,23.6783,1.98138,23.6221,1.93531
20.8105,-15.148,0.743394,0.00502478,-0.00424901,-1.02616e-05,-0.000105985,3.08328e-05,3.60441e-05,3.97476e-05,-0.000114899,1.32833,0.00833404,1401,1109,0.0508224,0.0435042,24.1206,2.01977,24.0662,1.97239
21.5043,-15.1497,0.739135,0.00492218,-0.00404282,-0.000423344,-7.59383e-05,3.16906e-05,3.1586e-05,4.02755e-05,-8.45231e-05,1.30541,0.0084073,1408,1109,0.0483888,0.0386777,24.6143,2.02793,24.5607,1.98029
22.2004,-15.1508,0.729684,0.00494917,-0.0039943,0.000302572,-2.9415e-05,3.17772e-05,2.34922e-05,3.97558e-05,-3.73935e-05,1.24339,0.00854202,1415,1109,0.050982,0.03185,25.139,2.03077,25.0858,1.97732
22.893,-15.152,0.73316,0.00551968,-0.0032792,0.000124747,1.31357e-05,2.97053e-05,1.95352e-05,4.26398e-05,2.01087e-07,0.985951,0.00888321,1422,1109,0.0561118,0.0283373,25.623,2.01748,25.5635,1.9759
23.5808,-15.1534,0.752805,0.00519643,-0.00301733,0.000232275,6.61496e-05,2.75453e-05,1.03185e-05,6.87345e-05,2.49604e-05,0.245464,0.00927382,1429,1109,0.0531699,0.0314096,26.0357,2.01621,25.9797,1.98308
24.269,-15.1554,0.772731,0.00507376,-0.00329851,0.000181506,0.000123375,2.71045e-05,-5.06346e-06,0.000123641,2.68389e-05,-0.0524034,0.00933712,1436,1109,0.0517318,0.0363793,26.4578,2.03504,26.403,2.00092
24.9577,-15.1574,0.793159,0.00504609,-0.00397235,-0.000790447,0.000165265,2.59319e-05,-1.64455e-05,0.000167179,2.40171e-05,-0.115909,0.00930815,1443,1109,0.0481859,0.0418724,26.8876,2.06002,26.8323,2.017
25.644,-15.1581,0.822235,0.00602481,-0.00437397,-0.00306375,0.000182659,2.358e-05,-1.77255e-05,0.00018461,2.16288e-05,-0.109634,0.00905896,1450,1109,0.0503878,0.0439701,27.3,2.05879,27.2325,2.00963
26.3272,-15.1586,0.862164,0.00687722,-0.00455703,-0.00664556,0.000174154,2.23804e-05,-9.2517e-06,0.000174716,2.18185e-05,-0.0606579,0.00912397,1457,1109,0.0468664,0.0467191,27.6733,2.04753,27.5941,1.99749
27.0179,-15.1597,0.881256,0.00792149,-0.00420503,-0.0105283,0.000144458,2.53854e-05,2.24772e-06,0.0001445,2.5343e-05,0.018868,0.00990402,1464,1109,0.044158,0.0512189,28.147,2.03333,28.0539,1.99567
27.7164,-15.1621,0.878786,0.00822418,-0.00377895,-0.010279,9.66409e-05,3.00004e-05,1.57154e-05,0.000100161,2.64803e-05,0.220354,0.010294,1471,1109,0.0478446,0.0560922,28.7111,2.04216,28.6151,2.01826
28.4172,-15.1648,0.871246,0.00849079,-0.00342814,-0.00781361,4.209e-05,3.42709e-05,3.17007e-05,7.01213e-05,6.23957e-06,0.724045,0.0103454,1478,1109,0.0586739,0.058705,29.3037,2.06114,29.2066,2.04697
29.1183,-15.1686,0.864894,0.00866999,-0.00467218,-0.00483673,-1.58247e-05,3.49594e-05,5.1293e-05,6.68013e-05,-4.76666e-05,1.01523,0.0105787,1485,1109,0.0704113,0.058319,29.8984,2.14017,29.8013,2.099
29.822,-15.17,0.85262,0.00826662,-0.00541405,-0.00294966,-8.82786e-05,3.03131e-05,7.59024e-05,6.73354e-05,-0.000125301,1.11699,0.0110648,1492,1109,0.0726633,0.0505707,30.5214,2.16266,30.43,2.09806
30.5293,-15.1716,0.83199,0.00771724,-0.00555481,-0.00189227,-0.000172309,1.77174e-05,0.000105319,6.45479e-05,-0.00021914,1.1524,0.0115923,1499,1109,0.0706696,0.0427144,31.1881,2.17675,31.1032,2.10151
31.2369,-15.173,0.81237,0.00623179,-0.00467716,0.000832055,-0.000231231,-5.60809e-06,0.000125365,5.02308e-05,-0.00028707,1.15177,0.0113198,1506,1109,0.0650997,0.0352772,31.8475,2.16568,31.7805,2.10136
31.9408,-15.1766,0.805458,0.00479249,-0.00344203,0.00188158,-0.000249987,-3.33772e-05,0.00013062,2.79987e-05,-0.000311362,1.13153,0.0100349,1513,1109,0.0543147,0.029903,32.4621,2.19178,32.4112,2.14826
32.6458,-15.181,0.797244,0.00391191,-0.00261953,0.00252597,-0.000243573,-5.9572e-05,0.000130611,8.18806e-06,-0.000311333,1.09223,0.00956216,1520,1109,0.0477502,0.0284029,33.097,2.23925,33.056,2.21153
33.3512,-15.1837,0.789546,0.00376288,-0.00224489,0.00177553,-0.000222477,-8.01811e-05,0.00013035,-2.82652e-06,-0.000299832,1.03521,0.00903631,1527,1109,0.0436604,0.0303897,33.7469,2.25776,33.707,2.23995
34.0578,-15.1847,0.780581,0.0050278,-0.00244358,-0.0011022,-0.000179875,-9.66936e-05,0.000126258,-5.35251e-06,-0.000271216,0.944506,0.00924526,1534,1109,0.0462187,0.0421829,34.427,2.23979,34.3719,2.22952
34.7634,-15.1841,0.776442,0.00571719,-0.00273268,-0.00348559,-0.000103422,-0.000108136,0.000109018,3.26473e-06,-0.000214823,0.774589,0.00940888,1541,1109,0.0446896,0.0511246,35.0881,2.19413,35.0243,2.18674
35.4633,-15.1846,0.790015,0.00577593,-0.00322983,-0.00313013,-1.60943e-05,-0.00011595,8.04858e-05,2.86919e-05,-0.000160736,0.50778,0.00887516,1548,1109,0.0464333,0.0564042,35.6726,2.18312,35.6084,2.17031
36.1612,-15.1862,0.811179,0.00600962,-0.00321735,-0.00300542,5.88484e-05,-0.000120537,4.64669e-05,7.01704e-05,-0.000131859,0.238999,0.00866934,1555,1109,0.0490869,0.0460174,36.2347,2.20054,36.168,2.17789
36.8672,-15.1891,0.811129,0.00684529,-0.00328309,-0.0064565,0.000116204,-0.000121628,1.26245e-05,0.000116873,-0.000122297,0.0528832,0.00946112,1562,1109,0.0450764,0.0389723,36.9054,2.23857,36.828,2.20813
37.5809,-15.1909,0.791501,0.00749673,-0.00290109,-0.0109614,0.00014496,-0.000116861,-1.66812e-05,0.000146019,-0.00011792,-0.0633707,0.00979566,1569,1109,0.0354125,0.0338438,37.6678,2.24196,37.5814,2.21507
38.2991,-15.193,0.761139,0.00703251,-0.00248284,-0.0126765,0.000132652,-0.000103325,-3.73261e-05,0.000138416,-0.000109089,-0.153195,0.00983053,1576,1109,0.0245219,0.0332824,38.4719,2.24382,38.3899,2.22526
39.0134,-15.1951,0.743702,0.005841,-0.00247139,-0.00978505,7.56595e-05,-8.23996e-05,-4.92937e-05,8.97726e-05,-9.65126e-05,-0.278846,0.00923804,1583,1109,0.0228527,0.0365956,39.2185,2.2529,39.1509,2.23747
39.713,-15.2017,0.768793,0.00554385,-0.00309132,-0.0084223,-4.081e-06,-5.93812e-05,-5.51492e-05,2.99613e-05,-9.34235e-05,-0.553027,0.0092952,1590,1109,0.0246258,0.0370448,39.7996,2.37617,39.7359,2.34804
40.4111,-15.2052,0.799853,0.0065176,-0.00395578,-0.0099012,-7.16301e-05,-3.99352e-05,-5.53895e-05,1.82935e-06,-0.000113395,-0.92473,0.00939422,1597,1109,0.0287707,0.0407688,40.3779,2.43728,40.3033,2.39485
41.1101,-15.2072,0.829731,0.00694476,-0.00404993,-0.011757,-0.000136025,-2.70665e-05,-4.80122e-05,-8.92924e-06,-0.000154163,-1.20961,0.00942445,1604,1109,0.0261238,0.0453077,40.9641,2.44827,40.8843,2.40842
41.8262,-15.2076,0.814738,0.00613788,-0.0040968,-0.00984627,-0.000218833,-1.60022e-05,-2.60166e-05,-1.27183e-05,-0.000222117,-1.44524,0.00982942,1611,1109,0.0248921,0.0506499,41.7389,2.42046,41.6686,2.3846
42.5466,-15.2067,0.789966,0.00482507,-0.00420443,-0.00537639,-0.000307102,-2.51688e-06,7.66209e-06,-2.32425e-06,-0.000307295,1.54566,0.0101419,1618,1109,0.0280273,0.0565709,42.5583,2.36509,42.504,2.33223
43.2725,-15.206,0.752363,0.00360231,-0.00426526,-0.000844643,-0.000372959,1.36606e-05,4.26309e-05,1.83056e-05,-0.000377604,1.46227,0.0102777,1625,1109,0.0323946,0.0582436,43.4433,2.31476,43.4037,2.28173
43.9988,-15.2054,0.715892,0.00380367,-0.00431274,0.00046299,-0.000411188,2.35759e-05,7.61666e-05,3.65334e-05,-0.000424145,1.40229,0.0106019,1632,1109,0.0390966,0.0572385,44.3484,2.26932,44.3072,2.23417
44.7294,-15.2072,0.669984,0.00510313,-0.00475135,-0.00231345,-0.00042034,3.57961e-05,0.000114303,6.28364e-05,-0.000447381,1.3385,0.0112218,1639,1109,0.0416282,0.0526997,45.3165,2.28434,45.2603,2.23605
45.469,-15.2102,0.602411,0.00447032,-0.00524209,-0.00231013,-0.000390158,5.19427e-05,0.000155813,0.000101338,-0.000439553,1.2638,0.0116589,1646,1109,0.0353492,0.0473059,46.3655,2.32378,46.3162,2.25994
46.2159,-15.215,0.517726,0.00326802,-0.00441313,-0.000114934,-0.000302426,7.28043e-05,0.000189307,0.000151716,-0.000381337,1.17585,0.0129502,1653,1109,0.0315901,0.0399303,47.4908,2.37109,47.4553,2.31736
46.9535,-15.2184,0.460263,0.00289001,-0.00335035,-0.000747883,-0.000170883,9.3297e-05,0.000211744,0.000210773,-0.000288359,1.06427,0.0134771,1660,1109,0.0255196,0.035076,48.5161,2.38694,48.4846,2.35076
47.6707,-15.2223,0.458559,0.00363184,-0.00183037,-0.00151462,-2.73651e-05,0.000113392,0.00023102,0.000284516,-0.000198489,0.933253,0.0130915,1667,1109,0.0298763,0.0248015,49.3199,2.41292,49.2801,2.3988
48.3815,-15.2264,0.475625,0.00328368,-0.00104985,0.000297911,0.000107297,0.000147302,0.000252179,0.000380271,-0.000125672,0.824974,0.0131425,1674,1109,0.0331601,0.0168927,50.0383,2.46045,50.0027,2.45485
-46.3529,-15.6586,-0.17478,0.00469154,-0.00707475,-0.00740583,0.00012914,0.0004096,0.000220181,0.000530414,8.32562e-06,1.06895,0.0146503,694,1116,0.0368087,0.0718204,20.3012,0.809137,20.2357,0.728959
-45.7151,-15.6598,-0.126007,0.00531184,-0.0077152,-0.000963112,0.000202456,0.000303617,0.000228609,0.000487174,1.88991e-05,0.894271,0.0151993,701,1116,0.0557017,0.0703749,19.7977,0.846619,19.7403,0.749998
-45.0797,-15.6612,-0.0630792,0.00500726,-0.00735254,-0.00180247,0.000217869,0.000225884,0.00021609,0.000438003,5.74978e-06,0.794671,0.0157478,708,1116,0.0507507,0.0656535,19.2499,0.870714,19.1939,0.777311
-44.4419,-15.6625,-0.011827,0.0056948,-0.00733813,0.00356695,0.000230637,0.000169676,0.00018633,0.000388963,1.135e-05,0.704325,0.0153093,715,1116,0.068549,0.0679581,18.7532,0.893775,18.7019,0.802368
-43.8008,-15.6632,0.0221047,0.0057554,-0.0080593,0.00507576,0.000233953,0.000133571,0.000147345,0.000339421,2.81033e-05,0.621243,0.0142445,722,1116,0.0721773,0.0839545,18.3363,0.900868,18.2877,0.810009
-43.1575,-15.6641,0.0457093,0.0064665,-0.00819382,0.00856648,0.000222051,0.000110424,0.0001132,0.000292449,4.00255e-05,0.55636,0.0125196,729,1116,0.0867699,0.0829368,17.9712,0.916827,17.9228,0.821448
-42.5166,-15.6665,0.083756,0.00657874,-0.00819955,0.0105858,0.000198728,9.00168e-05,8.83626e-05,0.000248114,4.06299e-05,0.509659,0.011186,736,1116,0.0920728,0.0849473,17.5509,0.959227,17.5056,0.86559
-41.8773,-15.6678,0.131739,0.00567909,-0.00853959,0.0100032,0.000174704,7.04543e-05,6.8537e-05,0.000208686,3.64728e-05,0.460293,0.0110722,743,1116,0.0813178,0.0935759,17.0918,0.981059,17.0545,0.88891
-41.2332,-15.6693,0.155483,0.00475637,-0.00883637,0.0073549,0.000158897,4.9852e-05,5.48453e-05,0.000181709,2.70394e-05,0.394175,0.0114826,750,1116,0.0661504,0.101639,16.7436,1.00257,16.7099,0.91251
-40.5855,-15.6697,0.16137,0.00498316,-0.00945586,0.00352168,0.00014461,4.34353e-05,4.78134e-05,0.00016363,2.44152e-05,0.378608,0.012099,757,1116,0.0609176,0.112428,16.4902,1.00286,16.4457,0.910872
-39.9379,-15.6705,0.170017,0.00583219,-0.00952612,-0.000786403,0.000109854,3.96237e-05,3.30842e-05,0.000122984,2.64932e-05,0.377815,0.0128867,764,1116,0.0613115,0.1163,16.2399,1.00545,16.1773,0.916487
-39.2915,-15.671,0.186671,0.00630516,-0.00867056,-0.00441293,8.29299e-05,3.27827e-05,1.71489e-05,8.82334e-05,2.74791e-05,0.299934,0.0128711,771,1116,0.0589185,0.111099,15.9584,0.990352,15.8831,0.915211
-38.6463,-15.673,0.210953,0.00604368,-0.00753271,-0.00478721,8.0319e-05,2.52423e-05,1.5021e-05,8.41493e-05,2.1412e-05,0.249675,0.0125896,778,1116,0.0552249,0.0940406,15.6379,1.01751,15.5645,0.949837
-38.0022,-15.6752,0.243045,0.00529437,-0.00697602,-0.00460851,6.42779e-05,2.60322e-05,1.72631e-05,7.09173e-05,1.93927e-05,0.367165,0.0127709,785,1116,0.0474249,0.0779896,15.2859,1.0619,15.2209,0.989878
-37.3596,-15.6765,0.28388,0.00516537,-0.00749412,-0.00074465,4.03161e-05,3.17535e-05,1.66438e-05,5.32204e-05,1.88492e-05,0.659512,0.0137246,792,1116,0.054037,0.0790011,14.9038,1.09356,14.8482,1.01068
-36.7139,-15.676,0.310637,0.00557903,-0.00863879,0.00644926,1.7725e-05,3.82152e-05,7.0153e-06,4.03869e-05,1.55533e-05,1.27059,0.0140826,799,1116,0.073621,0.0964286,14.5857,1.08045,14.5407,0.989583
-36.0678,-15.6751,0.337173,0.00621889,-0.00915132,0.0165259,-5.53303e-06,4.47117e-05,-1.02338e-05,4.67161e-05,-7.53748e-06,-1.37738,0.0142892,806,1116,0.101954,0.113519,14.2722,1.04548,14.2412,0.959673
-35.4198,-15.6738,0.355487,0.0061461,-0.00926851,0.0124832,-3.28263e-05,5.35047e-05,-2.584e-05,6.0648e-05,-3.99695e-05,-1.30109,0.0136442,813,1116,0.0927279,0.11198,14.0216,1.0099,13.9827,0.920415
-34.7703,-15.6744,0.367879,0.00630727,-0.00887553,0.00259476,-5.04089e-05,5.98388e-05,-3.82026e-05,7.17826e-05,-6.23528e-05,-1.26778,0.012958,820,1116,0.0733208,0.0974148,13.8168,1.01549,13.756,0.920919
-34.1226,-15.676,0.390805,0.00692031,-0.0083772,-0.00261971,-5.39325e-05,6.60695e-05,-4.92227e-05,8.36765e-05,-7.15394e-05,-1.22728,0.0131339,827,1116,0.068602,0.0835965,13.5707,1.04206,13.4928,0.944873
-33.4768,-15.6771,0.425145,0.00710094,-0.00747059,-0.000399157,-4.56477e-05,7.5537e-05,-5.0359e-05,9.37321e-05,-6.38428e-05,-1.22408,0.0130952,834,1116,0.0752965,0.0742123,13.2648,1.04689,13.1896,0.959647
-32.83,-15.6776,0.4557,0.00632725,-0.00688933,0.0010351,-3.40653e-05,8.63102e-05,-4.12944e-05,9.91142e-05,-4.68692e-05,-1.27013,0.0124603,841,1116,0.0701033,0.0719356,12.9735,1.03594,12.9091,0.958963
-32.1829,-15.6787,0.486682,0.00524177,-0.00688564,-0.00156091,-2.44012e-05,9.04573e-05,-3.06358e-05,9.81177e-05,-3.20616e-05,-1.32577,0.0116781,848,1116,0.0527286,0.0748238,12.6922,1.04727,12.6341,0.973626
-31.5342,-15.6814,0.511099,0.00526299,-0.00716107,-0.00275261,-1.60306e-05,8.70959e-05,-2.32122e-05,9.20797e-05,-2.10145e-05,-1.3593,0.0106993,855,1116,0.0502553,0.07364,12.4541,1.1004,12.3934,1.01972
-30.8811,-15.6826,0.516089,0.00602901,-0.0072314,-0.00390322,-6.61481e-06,8.12541e-05,-5.55762e-06,8.16042e-05,-6.96492e-06,-1.50788,0.0105041,862,1116,0.0558052,0.0718213,12.3117,1.11714,12.2406,1.0332
-30.2254,-15.6848,0.511175,0.00662524,-0.00755598,-0.00767484,1.6505e-06,7.9375e-05,2.82101e-05,8.85345e-05,-7.50893e-06,1.25685,0.0103247,869,1116,0.05361,0.0816007,12.2209,1.14419,12.1363,1.06369
-29.5678,-15.6864,0.498557,0.00690477,-0.00781614,-0.00985465,-5.72047e-07,8.0275e-05,6.24419e-05,0.000114236,-3.4533e-05,1.07266,0.0104334,876,1116,0.0515203,0.0929845,12.1631,1.15644,12.0714,1.08216
-28.9107,-15.6888,0.490522,0.00690395,-0.00754406,-0.00744042,4.1874e-07,8.03458e-05,8.28618e-05,0.000132378,-5.16132e-05,1.01009,0.0110424,883,1116,0.0568247,0.0945802,12.0819,1.18484,11.9949,1.11788
-28.2577,-15.69,0.50397,0.00717846,-0.00675045,-0.000593305,9.12702e-06,7.86821e-05,9.07749e-05,0.000141113,-5.33043e-05,0.968333,0.0107274,890,1116,0.0752776,0.0806358,11.9131,1.19499,11.8364,1.13023
-27.606,-15.6908,0.525077,0.00708486,-0.00633369,0.00202547,2.13897e-05,7.90905e-05,9.5353e-05,0.000149862,-4.93818e-05,0.932302,0.0103469,897,1116,0.080256,0.0742232,11.7242,1.19852,11.6534,1.13591
-26.9561,-15.691,0.556121,0.00731969,-0.0065053,-0.000536673,3.78592e-05,8.25855e-05,0.000100468,0.00016315,-4.27049e-05,0.894907,0.0099033,904,1116,0.0768071,0.0757959,11.5144,1.19212,11.4363,1.12778
-26.3072,-15.6915,0.593067,0.00716008,-0.00713347,-0.00308424,4.82089e-05,8.73423e-05,0.000101154,0.000170804,-3.5253e-05,0.880936,0.00958974,911,1116,0.0691173,0.0782275,11.283,1.20245,11.2018,1.12719
-25.6571,-15.6918,0.626073,0.0068384,-0.00695579,-0.00323439,4.96889e-05,9.12897e-05,9.53058e-05,0.000168039,-2.70599e-05,0.892838,0.00918675,918,1116,0.0652477,0.0671641,11.0692,1.20451,10.991,1.1219
-25.0045,-15.6934,0.64902,0.00592364,-0.00611333,-0.00219879,5.33859e-05,9.72413e-05,8.48047e-05,0.000162907,-1.22801e-05,0.911911,0.00904584,925,1116,0.0578619,0.0521961,10.8961,1.22512,10.8295,1.14548
-24.3506,-15.6957,0.668226,0.00502103,-0.00510225,0.00136914,6.34608e-05,0.000103456,6.9936e-05,0.000156198,1.07196e-05,0.924654,0.0110015,932,1116,0.0566516,0.0337117,10.7415,1.25712,10.691,1.18025
-23.6981,-15.6974,0.695127,0.0045917,-0.00573836,0.00616189,8.09593e-05,0.000111776,5.06289e-05,0.000149289,4.34459e-05,0.933113,0.0118131,939,1116,0.0635251,0.0488081,10.5651,1.28132,10.5277,1.20531
-23.0484,-15.7004,0.735738,0.0049914,-0.00620543,0.00277197,0.000104174,0.000120804,3.45273e-05,0.000148003,7.69745e-05,0.903558,0.0119466,946,1116,0.0597007,0.0649686,10.3622,1.32717,10.3144,1.25784
-22.4007,-15.7012,0.786709,0.00583553,-0.00701919,-4.22169e-06,0.000116949,0.00013342,2.84798e-05,0.000154831,9.55378e-05,0.926149,0.0115922,953,1116,0.0619794,0.0834686,10.1269,1.33321,10.0651,1.26537
-21.7472,-15.7011,0.813748,0.00773177,-0.00701437,-0.00173177,0.000109341,0.000146347,2.72599e-05,0.000160791,9.4898e-05,1.08356,0.0096636,960,1116,0.0778657,0.0861745,10.0081,1.31453,9.92322,1.24977
-21.09,-15.7011,0.82635,0.00830941,-0.0064585,-0.00133794,8.46722e-05,0.000158581,2.28655e-05,0.000165083,7.81703e-05,1.29375,0.00883201,967,1116,0.0848672,0.0728582,9.93951,1.3014,9.84923,1.23516
-20.4314,-15.7021,0.834304,0.00702937,-0.0060103,-2.02723e-05,5.08989e-05,0.000168169,1.5142e-05,0.000170092,4.89753e-05,1.44444,0.0084945,974,1116,0.0744575,0.0602127,9.87668,1.30911,9.8022,1.23964
-19.7728,-15.7033,0.844288,0.00597133,-0.00616388,-4.65803e-05,1.49209e-05,0.000173818,1.23738e-05,0.000174775,1.39631e-05,1.49354,0.00876864,981,1116,0.0631441,0.0634988,9.81752,1.32003,9.75416,1.25052
-19.1135,-15.7045,0.852941,0.00611895,-0.00613564,0.000736775,-2.70079e-05,0.000173891,1.35185e-05,0.000174797,-2.79135e-05,1.50391,0.00910733,988,1116,0.0666146,0.0700422,9.78283,1.32109,9.71923,1.25879
-18.4531,-15.7051,0.858756,0.00707948,-0.00603077,0.00237743,-6.59227e-05,0.00017083,1.56037e-05,0.000171854,-6.69467e-05,1.50527,0.00918928,995,1116,0.080839,0.0749927,9.77479,1.30903,9.70374,1.25387
-17.7926,-15.7061,0.866239,0.00773019,-0.00631474,0.00317052,-8.92728e-05,0.000166347,2.05604e-05,0.000167991,-9.0916e-05,1.49105,0.00900611,1002,1116,0.0896926,0.0804416,9.76549,1.31627,9.6888,1.26036
-17.1331,-15.7075,0.879274,0.0074682,-0.00646765,0.00289257,-0.000100619,0.000160216,2.36124e-05,0.000162336,-0.000102739,1.48124,0.00919738,1009,1116,0.0862122,0.077914,9.73252,1.3355,9.65809,1.27371
-16.4739,-15.7089,0.895707,0.00673999,-0.00639273,-0.00116375,-9.65856e-05,0.000151962,3.07687e-05,0.000155714,-0.000100338,1.44944,0.00995184,1016,1116,0.0682179,0.0704812,9.69415,1.35434,9.62063,1.2872
-15.8138,-15.7095,0.909621,0.00637173,-0.00591093,-0.00596891,-7.76084e-05,0.000138992,3.74757e-05,0.000145293,-8.3909e-05,1.40423,0.0103819,1023,1116,0.0520041,0.0558082,9.67878,1.35528,9.60131,1.28433
-15.1514,-15.711,0.916307,0.00606281,-0.00582716,-0.00773073,-5.59701e-05,0.000124233,4.11267e-05,0.000133175,-6.49124e-05,1.35669,0.00988243,1030,1116,0.0441,0.0498223,9.69701,1.37313,9.62,1.29821
-14.4876,-15.7125,0.918786,0.00594861,-0.00618555,-0.00655914,-3.67745e-05,0.000108981,4.30409e-05,0.000120742,-4.85353e-05,1.30406,0.00928843,1037,1116,0.0457681,0.0497679,9.7378,1.39515,9.66403,1.31232
-13.8235,-15.715,0.921828,0.00575277,-0.00662404,-0.00577224,-2.60166e-05,9.42738e-05,4.13235e-05,0.000107102,-3.88446e-05,1.2698,0.00862853,1044,1116,0.0456198,0.0570078,9.78368,1.4344,9.71333,1.34918
-13.1595,-15.7159,0.927253,0.0054733,-0.00662068,-0.00612826,-2.45247e-05,8.20193e-05,4.12825e-05,9.61428e-05,-3.86482e-05,1.24116,0.00844964,1051,1116,0.0416383,0.061458,9.82813,1.42943,9.76022,1.34888
-12.4958,-15.7164,0.93546,0.00551033,-0.00642364,-0.00537468,-2.04382e-05,7.0071e-05,3.96596e-05,8.49901e-05,-3.53572e-05,1.21099,0.00833768,1058,1116,0.0438786,0.0604552,9.87018,1.41811,9.80303,1.34072
-11.8314,-15.7173,0.942884,0.00599256,-0.00634736,-0.00384623,-1.06314e-05,6.33701e-05,3.38442e-05,7.6514e-05,-2.37753e-05,1.20036,0.00840269,1065,1116,0.052858,0.0647853,9.92659,1.41403,9.8568,1.34252
-11.1643,-15.7197,0.941645,0.00643939,-0.00574887,-0.000822372,-5.51487e-06,6.26015e-05,2.4578e-05,7.05437e-05,-1.34571e-05,1.25824,0.00828405,1072,1116,0.0654506,0.0637489,10.0247,1.43566,9.95484,1.37572
-10.4958,-15.7214,0.936338,0.00605441,-0.0054031,-0.000691775,-6.92648e-06,6.64013e-05,1.95341e-05,7.12805e-05,-1.18056e-05,1.32603,0.0078299,1079,1116,0.0617016,0.0633882,10.1434,1.44446,10.0778,1.39167
-9.82732,-15.7233,0.93309,0.00535525,-0.00493925,-0.00266588,-1.07323e-05,7.02618e-05,2.22053e-05,7.59502e-05,-1.64206e-05,1.32002,0.00763123,1086,1116,0.0490427,0.0585566,10.2609,1.459,10.1997,1.41153
-9.15817,-15.7252,0.929181,0.00521797,-0.00524851,-0.00448776,-1.1959e-05,7.06401e-05,3.08608e-05,8.08968e-05,-2.22156e-05,1.24993,0.00779568,1093,1116,0.0426322,0.0540191,10.3946,1.48994,10.3323,1.43144
-8.48622,-15.727,0.916305,0.00539864,-0.00579615,-0.00220243,-1.58702e-05,6.50596e-05,4.29533e-05,8.36065e-05,-3.44171e-05,1.16319,0.0076782,1100,1116,0.0505838,0.0510786,10.5713,1.52253,10.5105,1.44906
-7.81175,-15.7296,0.895736,0.00546599,-0.00629338,0.00239033,-2.77421e-05,5.71698e-05,5.16066e-05,8.15401e-05,-5.21124e-05,1.12961,0.0081823,1107,1116,0.0636644,0.0497999,10.7839,1.56867,10.7291,1.48263
-7.13751,-15.7316,0.878161,0.00589056,-0.00626356,0.00399904,-4.27311e-05,4.9278e-05,5.71348e-05,7.66274e-05,-7.00805e-05,1.12435,0.00890402,1114,1116,0.072474,0.0522483,10.9999,1.58424,10.9428,1.50103
-6.46749,-15.7342,0.87869,0.00626126,-0.00576992,0.00184983,-5.23569e-05,4.02468e-05,5.72393e-05,6.7567e-05,-7.96771e-05,1.12548,0.00949496,1121,1116,0.0704736,0.0545338,11.152,1.60752,11.0878,1.53762
-5.79879,-15.7363,0.886113,0.00688048,-0.00524624,-0.000368268,-5.73948e-05,2.83321e-05,5.92956e-05,5.86346e-05,-8.76972e-05,1.09836,0.00960758,1128,1116,0.0708139,0.0554778,11.2852,1.62064,11.2113,1.56327
-5.12927,-15.7358,0.892215,0.0075788,-0.00420191,-0.0019334,-6.31072e-05,1.15702e-05,6.32703e-05,4.76979e-05,-9.92349e-05,1.05197,0.00916955,1135,1116,0.0737048,0.0442715,11.4318,1.57736,11.3481,1.53159
-4.45958,-15.7366,0.899461,0.00775689,-0.00399406,-0.00141506,-7.20642e-05,-7.94881e-06,6.02001e-05,2.81972e-05,-0.00010821,1.03006,0.00875329,1142,1116,0.0769119,0.038329,11.5728,1.57641,11.4879,1.52908
-3.78913,-15.7377,0.905636,0.00752927,-0.00451961,-0.00179989,-8.75937e-05,-2.94143e-05,4.7345e-05,-2.93635e-06,-0.000114072,1.06088,0.0083927,1149,1116,0.07339,0.0395467,11.7231,1.58802,11.6401,1.53064
-3.11803,-15.7391,0.911178,0.0069328,-0.0052469,-0.000570927,-0.000100107,-4.76962e-05,2.3543e-05,-3.86738e-05,-0.000109129,1.20483,0.00861337,1156,1116,0.0705556,0.0481852,11.8776,1.60537,11.8027,1.54085
-2.44474,-15.7405,0.910465,0.00651163,-0.00545591,0.00148791,-0.000111852,-6.36571e-05,-5.89659e-06,-6.29462e-05,-0.000112563,-1.4508,0.0083843,1163,1116,0.0719205,0.0536244,12.0674,1.61327,11.9998,1.54936
-1.76684,-15.7414,0.894631,0.00638242,-0.00540785,0.00457718,-0.000119448,-7.77349e-05,-4.03206e-05,-5.3196e-05,-0.000143987,-1.02408,0.00838234,1170,1116,0.0792896,0.0554828,12.3312,1.60617,12.2689,1.54487
-1.08534,-15.7432,0.867735,0.00629266,-0.00484484,0.00647092,-0.000118266,-8.61121e-05,-7.84296e-05,-2.21286e-05,-0.000182249,-0.886491,0.00844046,1177,1116,0.0837475,0.0533759,12.6519,1.60743,12.5931,1.55589
-0.404338,-15.7446,0.844734,0.0062646,-0.0041542,0.00750988,-0.000114694,-8.53841e-05,-0.000117092,1.79665e-05,-0.000218044,-0.847653,0.00960799,1184,1116,0.0864475,0.0441117,12.9659,1.60746,12.9086,1.56139
