 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.1331,-15.7075,0.879274,0.0729049,0.194797,-0.133622,0.00720962,-0.00623346,0.000137738,0.00721103,-0.00623487,0.0102446,0.00967692,1009,1116,0.431316,-2.14026,10.6518,-0.808354,9.65809,1.27371
-16.4739,-15.7089,0.895707,0.0772858,0.191517,-0.138055,0.00725591,-0.00645454,0.00015653,0.0072577,-0.00645633,0.0114149,0.0104153,1016,1116,0.463978,-2.10778,10.6667,-0.757015,9.62063,1.2872
-15.8138,-15.7095,0.909621,0.0817752,0.188827,-0.144151,0.00738229,-0.00668088,0.000216915,0.00738563,-0.00668422,0.0154195,0.0109233,1023,1116,0.49335,-2.08612,10.7033,-0.723986,9.60131,1.28433
-15.1514,-15.711,0.916307,0.0858183,0.187639,-0.14806,0.00756334,-0.00691241,0.000311542,0.00757004,-0.00691911,0.0215084,0.0106669,1030,1116,0.523386,-2.07433,10.7696,-0.696574,9.62,1.29821
-14.4876,-15.7125,0.918786,0.0902327,0.185908,-0.148758,0.00779198,-0.00714956,0.000436296,0.0078047,-0.00716229,0.0291671,0.0104948,1037,1116,0.565448,-2.05641,10.8599,-0.662999,9.66403,1.31232
-13.8235,-15.715,0.921828,0.0947114,0.183444,-0.148246,0.00806431,-0.00738245,0.000587436,0.00808661,-0.00740476,0.0379567,0.010128,1044,1116,0.611243,-2.02795,10.9542,-0.601116,9.71333,1.34918
-13.1595,-15.7159,0.927253,0.0995616,0.179511,-0.147506,0.00835209,-0.00760878,0.000774812,0.00838962,-0.00764631,0.0483928,0.00995559,1051,1116,0.661499,-1.98597,11.0498,-0.55835,9.76022,1.34888
-12.4958,-15.7164,0.93546,0.104436,0.176404,-0.144654,0.0086348,-0.00782832,0.000999289,0.00869523,-0.00788876,0.0604031,0.00971627,1058,1116,0.717489,-1.95359,11.1383,-0.531387,9.80303,1.34072
-11.8314,-15.7173,0.942884,0.11039,0.174824,-0.140886,0.00889363,-0.00804775,0.0012565,0.00898631,-0.00814043,0.0736307,0.0096697,1065,1116,0.78722,-1.93096,11.2479,-0.517675,9.8568,1.34252
-11.1643,-15.7197,0.941645,0.118535,0.175708,-0.138528,0.00910585,-0.00826831,0.00153348,0.00924016,-0.00840262,0.0873622,0.00950153,1072,1116,0.876202,-1.92795,11.4274,-0.506275,9.95484,1.37572
-10.4958,-15.7214,0.936338,0.126089,0.176828,-0.140399,0.0092631,-0.00849311,0.00181115,0.00944596,-0.00867597,0.10062,0.00899761,1079,1116,0.947674,-1.93094,11.632,-0.511656,10.0778,1.39167
-9.82732,-15.7233,0.93309,0.132083,0.178025,-0.141548,0.00936071,-0.00872004,0.0020864,0.00959834,-0.00895767,0.113408,0.00869075,1086,1116,1.00455,-1.9417,11.818,-0.506734,10.1997,1.41153
-9.15817,-15.7252,0.929181,0.137922,0.178309,-0.140105,0.00942335,-0.00894625,0.00237025,0.00972426,-0.00924716,0.126276,0.00871045,1093,1116,1.06665,-1.95729,12.0089,-0.476897,10.3323,1.43144
-8.48622,-15.727,0.916305,0.144146,0.178251,-0.135493,0.00945777,-0.00916595,0.00267712,0.00983495,-0.00954314,0.139973,0.00855287,1100,1116,1.14125,-1.96776,12.2451,-0.446805,10.5105,1.44906
-7.81175,-15.7296,0.895736,0.150355,0.178498,-0.129436,0.00945018,-0.00937453,0.00300607,0.00991856,-0.00984291,0.154568,0.00920627,1107,1116,1.21963,-1.96942,12.5194,-0.4159,10.7291,1.48263
-7.13751,-15.7316,0.878161,0.157254,0.178849,-0.12683,0.00941285,-0.00956898,0.0033428,0.00998433,-0.0101405,0.169321,0.00997085,1114,1116,1.29589,-1.96133,12.8016,-0.412509,10.9428,1.50103
-6.46749,-15.7342,0.87869,0.164388,0.180016,-0.12666,0.00936336,-0.00974469,0.00367497,0.0100458,-0.0104271,0.183603,0.0106341,1121,1116,1.36793,-1.9617,13.0211,-0.400659,11.0878,1.53762
-5.79879,-15.7363,0.886113,0.171309,0.181107,-0.125962,0.00933232,-0.00989962,0.00401443,0.0101366,-0.0107039,0.19774,0.010695,1128,1116,1.43912,-1.96647,13.2162,-0.393573,11.2113,1.56327
-5.12927,-15.7358,0.892215,0.177535,0.183815,-0.126329,0.00933332,-0.0100285,0.00437506,0.010276,-0.0109712,0.212227,0.0101695,1135,1116,1.49999,-2.00176,13.4188,-0.448285,11.3481,1.53159
-4.45958,-15.7366,0.899461,0.183518,0.185253,-0.129644,0.00933541,-0.0101234,0.00475481,0.0104351,-0.0112231,0.227285,0.00984223,1142,1116,1.55005,-2.02266,13.626,-0.461091,11.4879,1.52908
-3.78913,-15.7377,0.905636,0.189563,0.186472,-0.130282,0.00931008,-0.0101853,0.00513981,0.0105821,-0.0114574,0.242618,0.0094643,1149,1116,1.60805,-2.04008,13.8424,-0.468313,11.6401,1.53064
-3.11803,-15.7391,0.911178,0.195737,0.18826,-0.127905,0.00925351,-0.0102072,0.00550617,0.0107034,-0.0116571,0.257475,0.00969732,1156,1116,1.67573,-2.06179,14.0665,-0.474551,11.8027,1.54085
-2.44474,-15.7405,0.910465,0.201214,0.191076,-0.120492,0.00914987,-0.0101955,0.00583754,0.0107749,-0.0118205,0.271498,0.00950447,1163,1116,1.75032,-2.08885,14.3109,-0.498474,11.9998,1.54936
-1.76684,-15.7414,0.894631,0.206649,0.193863,-0.114598,0.00899451,-0.0101524,0.00613875,0.0107936,-0.0119515,0.285092,0.00945697,1170,1116,1.8202,-2.11706,14.6292,-0.533826,12.2689,1.54487
-1.08534,-15.7432,0.867735,0.212629,0.196592,-0.112279,0.00878664,-0.0100796,0.00642868,0.0107689,-0.0120619,0.299101,0.0094672,1177,1116,1.88558,-2.14307,15.013,-0.554806,12.5931,1.55589
-0.404338,-15.7446,0.844734,0.219018,0.20032,-0.115813,0.00852349,-0.00997981,0.0067106,0.010701,-0.0121573,0.313766,0.0105812,1184,1116,1.93844,-2.18165,15.4004,-0.590978,12.9086,1.56139
0.273374,-15.7469,0.835727,0.22544,0.204533,-0.116019,0.00822579,-0.00984507,0.00699775,0.0106187,-0.012238,0.329492,0.0110541,1191,1116,2.00105,-2.23034,15.7325,-0.607547,13.1726,1.58655
0.947908,-15.7492,0.840083,0.230225,0.208869,-0.112631,0.007901,-0.00968152,0.00727679,0.0105219,-0.0123024,0.345711,0.0112022,1198,1116,2.05703,-2.28109,15.9935,-0.621724,13.3877,1.61437
1.62443,-15.7513,0.839111,0.234867,0.213643,-0.110174,0.00757118,-0.00949049,0.00753271,0.0104209,-0.0123402,0.361671,0.0107551,1205,1116,2.10882,-2.33154,16.2848,-0.650419,13.6333,1.63735
2.30609,-15.7536,0.821749,0.239608,0.21892,-0.111874,0.00726403,-0.00926814,0.00777571,0.0103465,-0.0123506,0.37742,0.0102084,1212,1116,2.14944,-2.38379,16.66,-0.688686,13.9567,1.66009
2.99048,-15.756,0.796753,0.2436,0.223791,-0.116057,0.00698656,-0.00900858,0.00801024,0.0103082,-0.0123302,0.393095,0.00951564,1219,1116,2.1749,-2.43079,17.0709,-0.721671,14.3207,1.68488
3.67675,-15.7589,0.767223,0.248891,0.22813,-0.119585,0.00674851,-0.00871047,0.00823982,0.0103168,-0.0122788,0.408672,0.0100795,1226,1116,2.21549,-2.47428,17.5219,-0.734673,14.712,1.72145
4.36105,-15.7619,0.746746,0.253574,0.233244,-0.122012,0.00655548,-0.00837075,0.00844886,0.0103654,-0.0121807,0.423634,0.0105418,1233,1116,2.2529,-2.52845,17.9347,-0.752396,15.0727,1.75934
5.04918,-15.7643,0.714989,0.258236,0.239289,-0.122557,0.00640653,-0.00799507,0.00862403,0.0104407,-0.0120293,0.437547,0.0112501,1240,1116,2.29548,-2.58911,18.401,-0.798596,15.4896,1.78182
5.73904,-15.7665,0.679407,0.263255,0.24688,-0.119902,0.00630178,-0.00759545,0.00876309,0.0105369,-0.0118305,0.450187,0.0118059,1247,1116,2.35112,-2.66031,18.8917,-0.869733,15.9309,1.80151
6.4255,-15.7677,0.657719,0.26756,0.25207,-0.117953,0.00622013,-0.00718094,0.00885609,0.0106249,-0.0115857,0.461542,0.0127124,1254,1116,2.39735,-2.72234,19.3246,-0.920051,16.321,1.79991
7.11017,-15.7679,0.644246,0.271388,0.257778,-0.117735,0.00612539,-0.00676273,0.0088976,0.0106674,-0.0113047,0.471991,0.0124129,1261,1116,2.4335,-2.78892,19.7275,-0.998053,16.6841,1.77744
7.79022,-15.7683,0.648501,0.275018,0.263121,-0.119407,0.00600279,-0.006348,0.00889022,0.010652,-0.0109972,0.481842,0.0114358,1268,1116,2.46197,-2.84964,20.0628,-1.06618,16.9796,1.76318
8.47439,-15.7716,0.64058,0.278718,0.269241,-0.120684,0.0058305,-0.00594943,0.00882758,0.0105527,-0.0106716,0.491204,0.00978343,1275,1116,2.49217,-2.90672,20.4583,-1.09495,17.3351,1.80834
9.16206,-15.7746,0.622725,0.282784,0.27439,-0.116894,0.00559234,-0.0055795,0.00871064,0.0103543,-0.0103414,0.50029,0.0105333,1282,1116,2.54139,-2.9515,20.9028,-1.12437,17.7411,1.84358
9.84736,-15.776,0.614883,0.286681,0.279416,-0.114878,0.00528493,-0.0052471,0.00855872,0.0100679,-0.0100301,0.509609,0.0118635,1289,1116,2.58353,-3.00442,21.3128,-1.17405,18.1124,1.84804
10.5311,-15.7768,0.613998,0.290947,0.284136,-0.11339,0.0049117,-0.00496056,0.00838793,0.00970814,-0.00975699,0.519445,0.0120806,1296,1116,2.62784,-3.06252,21.7058,-1.22377,18.462,1.84098
11.2139,-15.7779,0.618287,0.294649,0.289324,-0.111005,0.00450599,-0.0047139,0.00821725,0.00931808,-0.00952599,0.529771,0.0108863,1303,1116,2.66913,-3.11851,22.0778,-1.27997,18.7976,1.83942
11.8915,-15.7796,0.641678,0.297144,0.29425,-0.108909,0.00408043,-0.00449885,0.00804554,0.00890845,-0.00932687,0.540483,0.00982788,1310,1116,2.69732,-3.16844,22.3638,-1.32183,19.0595,1.85291
12.5733,-15.7825,0.652773,0.299133,0.298934,-0.106548,0.00364179,-0.00431075,0.00786595,0.00847936,-0.00914833,0.551378,0.00935737,1317,1116,2.72112,-3.21038,22.7045,-1.342,19.382,1.89051
13.2571,-15.7862,0.658902,0.301539,0.303438,-0.107894,0.00320418,-0.00414565,0.00768807,0.0080505,-0.00899197,0.56245,0.0087781,1324,1116,2.7376,-3.25573,23.0829,-1.33877,19.734,1.94464
13.9437,-15.7888,0.657558,0.30366,0.308201,-0.11226,0.00276942,-0.00400223,0.0075148,0.00762593,-0.00885873,0.573741,0.00852194,1331,1116,2.74162,-3.30337,23.5013,-1.36232,20.126,1.97555
14.6349,-15.7904,0.643328,0.30505,0.313377,-0.113296,0.00235181,-0.00387695,0.00734294,0.00721353,-0.00873866,0.58483,0.00877134,1338,1116,2.7484,-3.35319,23.9716,-1.41785,20.5814,1.98043
15.3261,-15.791,0.630974,0.306094,0.31837,-0.114077,0.00195995,-0.00376668,0.00716175,0.00680956,-0.00861629,0.595228,0.00981537,1345,1116,2.75242,-3.40627,24.4381,-1.48557,21.0369,1.96592
16.0172,-15.7921,0.620835,0.307173,0.322821,-0.114734,0.00159831,-0.00366788,0.00696649,0.00641272,-0.00848228,0.604714,0.010596,1352,1116,2.75717,-3.45401,24.9036,-1.53666,21.4911,1.9617
16.7065,-15.795,0.618411,0.308634,0.326524,-0.116814,0.00127204,-0.00357419,0.00677344,0.00604274,-0.00834489,0.613622,0.0103617,1359,1116,2.76129,-3.49578,25.3496,-1.53966,21.9205,1.99587
17.396,-15.7978,0.617277,0.309192,0.329845,-0.118042,0.000982168,-0.00346628,0.00657962,0.00570334,-0.00818746,0.622404,0.0102766,1366,1116,2.75889,-3.52796,25.7877,-1.54473,22.3524,2.0291
18.0845,-15.7998,0.621222,0.309946,0.331968,-0.119382,0.000719557,-0.00334307,0.00637623,0.00538022,-0.00800373,0.631193,0.0102959,1373,1116,2.75812,-3.55128,26.2143,-1.55053,22.7707,2.04501
18.7749,-15.8008,0.620966,0.309704,0.334532,-0.118453,0.000469577,-0.00319914,0.0061746,0.00507654,-0.0078061,0.64101,0.00982809,1380,1116,2.75448,-3.57341,26.6545,-1.58945,23.2153,2.03784
19.4613,-15.8017,0.634891,0.309019,0.336731,-0.117474,0.000220411,-0.00302927,0.00598346,0.00479572,-0.00760458,0.652818,0.00928099,1387,1116,2.74664,-3.58936,27.037,-1.62441,23.607,2.03318
20.1458,-15.8044,0.656499,0.308532,0.338504,-0.116737,-3.82031e-05,-0.00282744,0.00577832,0.00451141,-0.00737706,0.666986,0.00891311,1394,1116,2.74008,-3.60625,27.3972,-1.61355,23.9739,2.06446
20.834,-15.8069,0.668342,0.308986,0.339076,-0.118542,-0.000313204,-0.00260258,0.00554413,0.00420318,-0.00711896,0.683594,0.0092476,1401,1116,2.73472,-3.61865,27.8199,-1.58541,24.391,2.09207
21.5272,-15.8089,0.666327,0.30938,0.339508,-0.120892,-0.000606422,-0.00235959,0.00529574,0.00388479,-0.0068508,0.703379,0.00991818,1408,1116,2.72684,-3.63105,28.3098,-1.56736,24.8759,2.10654
22.2231,-15.8104,0.658075,0.308525,0.339984,-0.117929,-0.000878968,-0.00211162,0.00503125,0.00357357,-0.00656415,0.724452,0.0102659,1415,1116,2.72368,-3.63714,28.8171,-1.56618,25.396,2.11039
22.9175,-15.8115,0.655813,0.307137,0.339754,-0.115049,-0.00110697,-0.0018634,0.00474516,0.00327502,-0.00624539,0.74563,0.0100566,1422,1116,2.715,-3.62955,29.3013,-1.57369,25.8984,2.10415
23.6071,-15.8132,0.670448,0.306166,0.339066,-0.1158,-0.00131081,-0.00161562,0.00442167,0.00296109,-0.00588751,0.768171,0.0101729,1429,1116,2.69873,-3.62101,29.7284,-1.55643,26.3364,2.1146
24.2959,-15.8157,0.689192,0.305318,0.338935,-0.117018,-0.0015016,-0.00137835,0.00406036,0.00262086,-0.0055008,0.792986,0.0100729,1436,1116,2.68214,-3.62279,30.1478,-1.52431,26.7649,2.14163
24.9859,-15.8168,0.705754,0.303831,0.33864,-0.116469,-0.00168286,-0.00116754,0.00367868,0.00226249,-0.00511289,0.820362,0.0101225,1443,1116,2.66497,-3.63203,30.5764,-1.51178,27.211,2.13809
25.674,-15.8177,0.729864,0.302384,0.337402,-0.114229,-0.00185952,-0.000989152,0.0032824,0.00188679,-0.00473546,0.851305,0.0102281,1450,1116,2.65395,-3.61483,30.9801,-1.50736,27.6328,2.1323
26.3601,-15.8189,0.761691,0.301618,0.335547,-0.114158,-0.0020538,-0.000843631,0.00287549,0.00148975,-0.00438718,0.889099,0.0104151,1457,1116,2.64263,-3.58417,31.3677,-1.49716,28.0295,2.13261
27.0546,-15.8208,0.76978,0.301175,0.333112,-0.115058,-0.00226432,-0.000738056,0.00246442,0.00107869,-0.00408107,0.935546,0.0105427,1464,1116,2.63118,-3.54393,31.87,-1.47176,28.5369,2.14512
27.756,-15.8235,0.759065,0.301194,0.329639,-0.114626,-0.00246475,-0.000685759,0.00208347,0.000690146,-0.00384065,0.98715,0.0104375,1471,1116,2.62871,-3.50581,32.4657,-1.40832,29.1339,2.17114
28.4605,-15.8278,0.741208,0.30026,0.326286,-0.110961,-0.00262497,-0.00067441,0.00174669,0.000350837,-0.00365022,1.04002,0.0106335,1478,1116,2.62763,-3.47269,33.0882,-1.30923,29.7701,2.23
29.1606,-15.8339,0.738457,0.299838,0.322249,-0.105799,-0.00272478,-0.000693617,0.00143069,4.53056e-05,-0.0034637,1.09405,0.011876,1485,1116,2.63696,-3.43132,33.6586,-1.1642,30.3495,2.32851
29.8649,-15.8361,0.724833,0.298022,0.317424,-0.103722,-0.00275352,-0.000732092,0.00112869,-0.000227724,-0.00325789,1.15055,0.0134469,1492,1116,2.62191,-3.36813,34.2713,-1.10742,30.9841,2.34352
30.5729,-15.8379,0.702564,0.294933,0.312243,-0.0996515,-0.00272329,-0.000778986,0.000866061,-0.000449162,-0.00305311,1.20692,0.0141232,1499,1116,2.60102,-3.3061,34.9147,-1.05299,31.6645,2.34715
31.281,-15.8396,0.682258,0.290084,0.30654,-0.0940331,-0.00265839,-0.000823292,0.000646576,-0.000618364,-0.00286332,1.26387,0.0140613,1506,1116,2.56804,-3.24457,35.5383,-0.987796,32.3449,2.34984
31.9857,-15.843,0.673514,0.283358,0.298602,-0.083309,-0.00255019,-0.000857784,0.000458824,-0.000741397,-0.00266657,1.32237,0.0132225,1513,1116,2.53428,-3.17355,36.0973,-0.846216,32.9837,2.39057
32.6888,-15.8453,0.671322,0.277682,0.290569,-0.0778399,-0.00229115,-0.000872007,0.000286888,-0.000816205,-0.00234695,1.37869,0.0132015,1520,1116,2.49319,-3.09005,36.6509,-0.738878,33.6025,2.40786
33.3935,-15.8458,0.666249,0.272208,0.28438,-0.0703442,-0.00175684,-0.000864927,8.86891e-05,-0.000856193,-0.00176557,1.47264,0.013493,1527,1116,2.46136,-3.02346,37.2267,-0.691393,34.2422,2.38758
34.1003,-15.8471,0.65716,0.271375,0.279455,-0.0666835,-0.00119051,-0.000790653,-0.000140435,-0.00074626,-0.00123491,-1.26462,0.0137957,1534,1116,2.46252,-2.96852,37.8807,-0.645494,34.9078,2.38162
34.8057,-15.8464,0.654219,0.273729,0.275489,-0.0636079,-0.00062237,-0.000717908,-0.000405395,-0.00026194,-0.00107834,-0.726752,0.0129753,1541,1116,2.49339,-2.92917,38.5515,-0.645765,35.5551,2.33494
35.5034,-15.8486,0.67452,0.277721,0.271797,-0.0618743,4.58816e-05,-0.000585829,-0.000686832,0.000486004,-0.00102595,-0.569881,0.0119666,1548,1116,2.53597,-2.88892,39.1487,-0.588854,36.1102,2.35254
36.2068,-15.852,0.680706,0.277045,0.266896,-0.0578704,0.000707878,-0.000392851,-0.00100277,0.00130139,-0.000986363,-0.534421,0.011627,1555,1116,2.54018,-2.83375,39.7638,-0.496385,36.7349,2.39409
36.9123,-15.8554,0.682435,0.274431,0.261874,-0.0506496,0.00128066,-0.000154172,-0.00133878,0.00208213,-0.00095564,-0.539431,0.0118464,1562,1116,2.53665,-2.7808,40.3843,-0.401115,37.3874,2.43342
37.6216,-15.8581,0.675611,0.277531,0.256311,-0.0509951,0.00164244,0.000132978,-0.00169326,0.00274155,-0.00096614,-0.575751,0.0164028,1569,1116,2.56297,-2.72696,41.1158,-0.310763,38.0854,2.45816
38.3375,-15.8591,0.652383,0.292373,0.25329,-0.0764635,0.0014703,0.000179977,-0.00200705,0.00293333,-0.00128306,-0.629891,0.0379028,1576,1116,2.61575,-2.70563,42.065,-0.285897,38.863,2.44265
46.2692,-15.8849,0.374099,0.277575,0.204968,-0.0592402,-0.00826133,-0.00421236,-0.005398,-0.0004717,-0.012002,-0.964803,0.0266229,1653,1116,2.49353,-2.19121,51.1078,0.380609,48.0805,2.57939
47.0076,-15.8893,0.3151,0.254215,0.200012,-0.0289197,-0.00665827,-0.00329986,-0.00426002,-0.00040004,-0.00955809,-0.973137,0.0202139,1660,1116,2.37394,-2.12874,51.8821,0.480083,49.1164,2.62972
47.7292,-15.8931,0.302531,0.252939,0.195087,-0.0307733,-0.00486795,-0.00223641,-0.00289754,-0.000369884,-0.00673448,-0.998527,0.0160645,1667,1116,2.35187,-2.07394,52.7114,0.572448,49.9593,2.67119
48.441,-15.8986,0.317494,0.253297,0.189475,-0.0306349,-0.00283014,-0.00105998,-0.0012918,-0.000379141,-0.00351098,-1.08574,0.0156829,1674,1116,2.35326,-2.00931,53.4472,0.710935,50.6912,2.75414
-46.3398,-16.2944,-0.250891,-0.304671,0.467054,-0.312918,0.0204587,-0.0102742,-0.013067,0.0252634,-0.0150788,-0.352351,0.0156416,694,1123,-3.89282,-5.18269,18.0983,-4.48889,20.55,0.453044
-45.699,-16.2972,-0.218952,-0.291515,0.45173,-0.297219,0.0200376,-0.00978759,-0.0122654,0.0244337,-0.0141837,-0.344151,0.015583,701,1123,-3.72345,-5.0091,17.7674,-4.27432,20.1237,0.508781
-45.0615,-16.2986,-0.166736,-0.279573,0.438418,-0.283207,0.0195748,-0.00933834,-0.0115565,0.0236262,-0.0133897,-0.337185,0.0157798,708,1123,-3.57027,-4.85857,17.352,-4.11023,19.6213,0.534842
-44.4242,-16.301,-0.111819,-0.268587,0.424718,-0.274435,0.0191086,-0.00894936,-0.0109575,0.0228808,-0.0127215,-0.331544,0.0151722,715,1123,-3.43725,-4.70358,16.9347,-3.91904,19.1147,0.584936
-43.7857,-16.3025,-0.0630555,-0.25804,0.412362,-0.264728,0.0186419,-0.00861623,-0.0104583,0.0221921,-0.0121664,-0.327257,0.0138544,722,1123,-3.30697,-4.56353,16.543,-3.76367,18.64,0.6129
-43.1429,-16.3046,-0.0359586,-0.24508,0.399368,-0.253696,0.0181956,-0.00833556,-0.0100258,0.0215581,-0.011698,-0.323593,0.0126241,729,1123,-3.14767,-4.41679,16.2696,-3.59017,18.261,0.651337
-42.5012,-16.3067,-0.00204064,-0.232419,0.387152,-0.239744,0.0177879,-0.00810668,-0.0096325,0.0209781,-0.0112968,-0.319818,0.0121555,736,1123,-2.98571,-4.2788,15.966,-3.42587,17.861,0.688265
-41.8584,-16.3075,0.0282317,-0.223327,0.37538,-0.23074,0.0173996,-0.00791551,-0.00925923,0.0204248,-0.0109407,-0.315783,0.0127368,743,1123,-2.8718,-4.15011,15.6586,-3.28986,17.4828,0.697636
-41.2133,-16.3081,0.0468415,-0.214219,0.363412,-0.223827,0.017006,-0.00773314,-0.00887183,0.0198586,-0.0105858,-0.311098,0.013491,750,1123,-2.76165,-4.01795,15.411,-3.15819,17.1596,0.701948
-40.5665,-16.308,0.0583709,-0.204068,0.352257,-0.217186,0.0166502,-0.00755659,-0.00851877,0.0193476,-0.0102539,-0.306647,0.0143481,757,1123,-2.64068,-3.89842,15.2113,-3.05085,16.8725,0.686846
-39.9198,-16.3088,0.0727789,-0.193561,0.340877,-0.217121,0.0163239,-0.00740064,-0.00819874,0.0188815,-0.00995824,-0.302385,0.0146077,764,1123,-2.52917,-3.77434,15.025,-2.92323,16.5807,0.692566
-39.2728,-16.3098,0.0866807,-0.1825,0.329525,-0.220573,0.0160064,-0.00727335,-0.00788601,0.0184263,-0.0096932,-0.297732,0.0142981,771,1123,-2.41899,-3.64755,14.8612,-2.79489,16.298,0.703126
-38.6255,-16.3114,0.101015,-0.171938,0.32063,-0.219015,0.0156763,-0.00716532,-0.00755349,0.0179482,-0.00943722,-0.292167,0.0142739,778,1123,-2.30411,-3.55643,14.687,-2.67007,16.0207,0.72653
-37.9804,-16.3126,0.128818,-0.160679,0.31273,-0.215049,0.0153455,-0.007049,-0.00720644,0.0174641,-0.00916757,-0.285928,0.0147608,785,1123,-2.17687,-3.47291,14.4668,-2.56471,15.695,0.744345
-37.3377,-16.3133,0.170286,-0.15068,0.306082,-0.205603,0.0150805,-0.00691466,-0.00685968,0.0170445,-0.00887864,-0.278848,0.0152001,792,1123,-2.0518,-3.39966,14.1729,-2.48524,15.3201,0.752456
-36.6921,-16.3139,0.198157,-0.142054,0.298497,-0.193371,0.0148819,-0.00676068,-0.00651069,0.0166896,-0.00856829,-0.270817,0.0150988,799,1123,-1.93539,-3.30749,13.9223,-2.40936,15.0082,0.755298
-36.0469,-16.3143,0.229578,-0.134026,0.290408,-0.183584,0.0147142,-0.00659596,-0.00615333,0.0163634,-0.00824512,-0.261856,0.0147093,806,1123,-1.83034,-3.21826,13.6634,-2.32422,14.6888,0.753788
-35.3995,-16.3143,0.251876,-0.12617,0.282099,-0.180509,0.0145703,-0.00642943,-0.00577394,0.0160531,-0.00791228,-0.251386,0.0138304,813,1123,-1.74122,-3.14044,13.4616,-2.23249,14.4142,0.743143
-34.7494,-16.3151,0.261957,-0.117339,0.273795,-0.174569,0.0144644,-0.00627148,-0.00537766,0.0157761,-0.00758316,-0.239241,0.013672,820,1123,-1.63543,-3.03963,13.3219,-2.14895,14.1972,0.747375
-34.1018,-16.3173,0.286238,-0.108892,0.265612,-0.168394,0.0143896,-0.00612302,-0.00498281,0.0155359,-0.00726935,-0.226123,0.0138598,827,1123,-1.53324,-2.93664,13.1265,-2.03787,13.9287,0.784383
-33.4562,-16.3188,0.322336,-0.102361,0.258414,-0.159197,0.0143173,-0.00597747,-0.00459385,0.0153087,-0.00696889,-0.212554,0.0137918,834,1123,-1.44497,-2.8446,12.8635,-1.94942,13.6185,0.808587
-32.8089,-16.3201,0.351195,-0.0942597,0.251819,-0.153868,0.0142374,-0.00583324,-0.00421091,0.0150851,-0.0066809,-0.198648,0.0133969,841,1123,-1.34814,-2.76972,12.662,-1.86358,13.3454,0.826226
-32.1598,-16.3213,0.372815,-0.0845864,0.246208,-0.149434,0.014159,-0.00570001,-0.00383347,0.0148733,-0.0064143,-0.18422,0.0127687,848,1123,-1.23638,-2.7203,12.5162,-1.77686,13.1094,0.840356
-31.5085,-16.3228,0.38562,-0.0737254,0.240167,-0.14845,0.0140512,-0.0055789,-0.0034474,0.014639,-0.00616672,-0.168888,0.0117554,855,1123,-1.11954,-2.66377,12.4336,-1.68395,12.9172,0.859008
-30.856,-16.3234,0.394489,-0.0636081,0.235082,-0.148138,0.013864,-0.00546352,-0.00304861,0.0143335,-0.00593298,-0.152793,0.0112945,862,1123,-1.01224,-2.60745,12.3683,-1.63271,12.7486,0.85669
-30.2017,-16.3252,0.396876,-0.0538266,0.230774,-0.147731,0.0135914,-0.00534535,-0.00265583,0.0139568,-0.00571077,-0.136734,0.0106685,869,1123,-0.908416,-2.55019,12.3335,-1.57288,12.6143,0.880837
-29.5443,-16.3273,0.385959,-0.0440396,0.227314,-0.147694,0.0132297,-0.0052287,-0.00229632,0.013511,-0.00551008,-0.121929,0.0107719,876,1123,-0.805465,-2.50147,12.3623,-1.51838,12.5425,0.90938
-28.8877,-16.3301,0.381225,-0.0353634,0.224666,-0.145244,0.0127981,-0.0051185,-0.00197951,0.0130142,-0.0053346,-0.108737,0.0115322,883,1123,-0.709035,-2.47046,12.3566,-1.44913,12.4525,0.951907
-28.2344,-16.3316,0.393977,-0.0276598,0.222214,-0.143686,0.0123209,-0.00502236,-0.00169094,0.0124842,-0.00518569,-0.0962901,0.0114661,890,1123,-0.625092,-2.44517,12.2771,-1.40144,12.2971,0.971603
-27.5831,-16.332,0.417251,-0.0201631,0.219299,-0.140554,0.0118,-0.00493516,-0.001419,0.0119195,-0.00505462,-0.0839922,0.0111553,897,1123,-0.539795,-2.4136,12.1562,-1.37424,12.1054,0.96706
-26.9341,-16.3323,0.453149,-0.0127807,0.216941,-0.139952,0.0112599,-0.00484988,-0.00116598,0.0113438,-0.00493383,-0.0718784,0.0108735,904,1123,-0.461595,-2.3891,11.9938,-1.35277,11.8683,0.962178
-26.2853,-16.3344,0.491208,-0.00624013,0.215021,-0.13606,0.0107385,-0.00477053,-0.000939733,0.0107952,-0.00482726,-0.0602988,0.0105977,911,1123,-0.384772,-2.37691,11.8146,-1.28889,11.6295,0.996251
-25.6343,-16.3362,0.520817,0.000185323,0.213773,-0.131186,0.0102599,-0.00469983,-0.000739466,0.0102964,-0.0047363,-0.0492704,0.010457,918,1123,-0.306837,-2.37188,11.6751,-1.23827,11.4332,1.0242
-24.9815,-16.338,0.543733,0.00603896,0.212506,-0.130486,0.00982675,-0.00463999,-0.000555353,0.00984804,-0.00466127,-0.0383131,0.0107953,925,1123,-0.244759,-2.36399,11.5727,-1.19291,11.272,1.05
-24.329,-16.3392,0.569569,0.0118187,0.210543,-0.131821,0.0094367,-0.00459091,-0.000383438,0.00944717,-0.00460138,-0.0273074,0.0115203,932,1123,-0.188338,-2.34364,11.4683,-1.1592,11.1061,1.06188
