 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.44811,-11.8477,1.47985,3.88966,2.36729,-0.767786,0.0323526,-0.00496746,0.107822,0.123118,-0.0957326,0.699716,0.016799,1205,1074,37.9126,-25.3495,53.5123,-24.0169,10.8872,1.5856
2.12922,-11.8495,1.46119,3.89607,2.40844,-0.771439,0.0267249,-0.00132052,0.108273,0.121879,-0.0964749,0.721,0.0179961,1212,1074,37.9246,-25.7759,53.9128,-24.4412,11.2153,1.61171
2.81447,-11.8485,1.42997,3.90288,2.45243,-0.774789,0.0212519,0.00255362,0.108139,0.120445,-0.0966399,0.742278,0.0208665,1219,1074,37.9402,-26.2866,54.3776,-24.9012,11.605,1.5779
3.49998,-11.8471,1.39995,3.91211,2.50216,-0.779811,0.0158865,0.00662066,0.107362,0.118716,-0.0962086,0.763836,0.0223258,1226,1074,37.9755,-26.8753,54.873,-25.4157,11.9977,1.53427
4.18682,-11.8449,1.36743,3.9179,2.54966,-0.791627,0.0104764,0.0108662,0.105971,0.116643,-0.0953001,0.786318,0.02384,1233,1074,37.9543,-27.4209,55.3574,-25.938,12.4091,1.47614
4.87899,-11.8431,1.31854,3.92316,2.58908,-0.821683,0.00489688,0.0154598,0.104005,0.114318,-0.093961,0.810767,0.0244852,1240,1074,37.8706,-27.7945,55.9321,-26.4451,12.8985,1.42543
5.57624,-11.8439,1.25438,3.92394,2.61312,-0.853131,-0.000753962,0.0202239,0.101454,0.11173,-0.09226,0.836908,0.0219503,1247,1074,37.7348,-27.9669,56.5315,-26.765,13.4615,1.42998
6.27239,-11.8472,1.19649,3.919,2.63255,-0.873328,-0.00646693,0.0249016,0.0982481,0.108709,-0.0902748,0.86455,0.0182975,1254,1074,37.5745,-28.1073,57.0383,-26.9662,14.0057,1.48891
6.97038,-11.8474,1.13472,3.91363,2.64839,-0.883273,-0.0124912,0.0294189,0.0944052,0.105167,-0.0882391,0.894612,0.0145837,1261,1074,37.4404,-28.2347,57.5533,-27.1712,14.5747,1.48096
7.66534,-11.8457,1.08574,3.90471,2.65022,-0.885807,-0.0185593,0.0337447,0.089958,0.101275,-0.0860896,0.926856,0.0133051,1268,1074,37.2939,-28.2461,57.9768,-27.2345,15.0972,1.4328
8.35223,-11.8445,1.06651,3.89062,2.64886,-0.88808,-0.0244386,0.0378547,0.0849843,0.0972201,-0.083804,0.961047,0.0137152,1275,1074,37.0979,-28.24,58.2279,-27.2429,15.5005,1.39186
9.03393,-11.8441,1.06679,3.86902,2.64476,-0.884794,-0.0303384,0.0418416,0.0796079,0.0931581,-0.0816549,0.998215,0.0152677,1282,1074,36.8443,-28.2058,58.3187,-27.2059,15.8283,1.36914
9.7101,-11.8445,1.08753,3.83619,2.64309,-0.873179,-0.0360448,0.0454118,0.0738737,0.0890406,-0.0796736,1.03733,0.0159119,1289,1074,36.5041,-28.1811,58.2028,-27.1987,16.0767,1.36258
10.3864,-11.846,1.10929,3.80063,2.63693,-0.84917,-0.0413728,0.0485678,0.0679523,0.0850827,-0.0778877,1.07771,0.0160463,1296,1074,36.1755,-28.0997,58.0489,-27.1324,16.3285,1.37763
11.0649,-11.8469,1.12581,3.76497,2.62173,-0.826766,-0.045891,0.0512315,0.061753,0.0812299,-0.0758894,1.11859,0.0177362,1303,1074,35.8417,-27.9215,57.9259,-26.9779,16.6109,1.38269
11.7453,-11.8475,1.13717,3.7212,2.59293,-0.776804,-0.049322,0.0533873,0.0552606,0.0774716,-0.0734063,1.15979,0.0211261,1310,1074,35.5129,-27.6112,57.7197,-26.6769,16.9235,1.37858
12.4259,-11.8474,1.14999,3.67345,2.55818,-0.712719,-0.0513826,0.0550282,0.0484902,0.0738097,-0.0701641,1.20126,0.0246986,1317,1074,35.1903,-27.2456,57.4604,-26.3194,17.2378,1.36101
13.108,-11.8473,1.15945,3.63607,2.51756,-0.65613,-0.052001,0.0561533,0.0413265,0.0701365,-0.0659842,1.24453,0.0307165,1324,1074,34.9513,-26.8055,57.3433,-25.9097,17.5747,1.34246
-46.4367,-12.4758,0.307577,0.0448144,0.505397,-0.70774,0.0698892,-0.0360972,0.00822366,0.0705235,-0.0367315,0.0769777,0.0183792,694,1081,-0.855506,-5.54356,20.3158,-3.40551,18.2461,1.95409
-45.8014,-12.4738,0.366247,0.0867028,0.511301,-0.688053,0.0715951,-0.0361284,0.00948855,0.0724245,-0.0369578,0.0871878,0.0194351,701,1081,-0.375036,-5.61057,20.16,-3.51905,17.7087,1.90283
-45.1588,-12.4738,0.38587,0.130199,0.519507,-0.666855,0.0734193,-0.036321,0.0106917,0.0744512,-0.037353,0.0962214,0.019075,708,1081,0.125917,-5.68949,20.1848,-3.62756,17.3381,1.89417
-44.5154,-12.4756,0.402221,0.172198,0.529203,-0.646709,0.0752796,-0.0365995,0.0119201,0.0765355,-0.0378555,0.104975,0.0181257,715,1081,0.608789,-5.78146,20.2178,-3.71392,16.9879,1.92685
-43.8741,-12.4789,0.43183,0.218129,0.538664,-0.625322,0.0770932,-0.0369186,0.013136,0.0785871,-0.0384125,0.11324,0.0153021,722,1081,1.13674,-5.87298,20.2427,-3.76384,16.5903,1.99168
-43.2347,-12.4806,0.473211,0.266686,0.547401,-0.608855,0.0789015,-0.0372633,0.014307,0.0806376,-0.0389994,0.120757,0.0145874,729,1081,1.68354,-5.96799,20.2656,-3.82986,16.1513,2.02092
-42.5936,-12.4806,0.507439,0.31567,0.5589,-0.58401,0.0807438,-0.0376246,0.0154632,0.0827305,-0.0396113,0.12778,0.0144873,736,1081,2.25155,-6.11355,20.3117,-3.9428,15.7485,2.01197
-41.9511,-12.4795,0.535229,0.364703,0.567757,-0.555741,0.0824769,-0.0379868,0.0166064,0.0847242,-0.0402341,0.134512,0.0151554,743,1081,2.8271,-6.21988,20.3855,-4.06176,15.3792,1.97941
-41.3072,-12.4782,0.556795,0.416724,0.575718,-0.524429,0.0839473,-0.0383085,0.0177184,0.0864634,-0.0408247,0.141063,0.016028,750,1081,3.44126,-6.30427,20.5176,-4.18884,15.0425,1.94177
-40.6642,-12.4765,0.58496,0.471617,0.588538,-0.495703,0.0853559,-0.0386364,0.0187487,0.0881289,-0.0414093,0.146837,0.0159228,757,1081,4.08152,-6.44469,20.6666,-4.37158,14.6857,1.89738
-40.0217,-12.4756,0.617463,0.523755,0.603982,-0.478994,0.0866943,-0.0389567,0.019689,0.0897073,-0.0419696,0.151849,0.0155007,764,1081,4.66778,-6.62218,20.8032,-4.55844,14.318,1.868
-39.3777,-12.4763,0.643394,0.574192,0.619755,-0.471711,0.0878197,-0.0392614,0.0205658,0.091065,-0.0425067,0.156511,0.0154086,771,1081,5.21611,-6.79708,20.977,-4.71774,13.9844,1.87538
-38.7303,-12.477,0.653508,0.626315,0.63037,-0.467582,0.0886387,-0.0395496,0.0213847,0.092112,-0.0430229,0.161015,0.015393,778,1081,5.77542,-6.89184,21.2478,-4.84732,13.7232,1.88128
-38.0836,-12.4785,0.668903,0.684995,0.642236,-0.4559,0.0892662,-0.039813,0.0221496,0.0929613,-0.043508,0.1653,0.015598,785,1081,6.42058,-6.99558,21.5574,-4.97671,13.4472,1.90618
-37.4377,-12.4797,0.690027,0.744082,0.659275,-0.433171,0.0898604,-0.0400526,0.0228464,0.093761,-0.0439533,0.169102,0.0147351,792,1081,7.09312,-7.18628,21.8329,-5.13789,13.1548,1.92396
-36.793,-12.4801,0.718845,0.798102,0.676719,-0.415298,0.0904186,-0.04026,0.023467,0.094505,-0.0443464,0.172404,0.0147773,799,1081,7.701,-7.39173,22.0421,-5.31177,12.8377,1.92268
-36.147,-12.4803,0.743054,0.853919,0.690047,-0.395115,0.0908649,-0.0404321,0.0239923,0.0951117,-0.0446789,0.175193,0.0149677,806,1081,8.3329,-7.53992,22.2926,-5.45805,12.5467,1.91766
-35.5001,-12.4802,0.76365,0.91141,0.70103,-0.373716,0.0912044,-0.040587,0.0244432,0.0955918,-0.0449744,0.177603,0.0151849,813,1081,8.98521,-7.65265,22.5813,-5.59685,12.2778,1.90504
-34.8541,-12.4815,0.790958,0.971546,0.71486,-0.359696,0.0914912,-0.0407227,0.0248795,0.096018,-0.0452495,0.179978,0.0160174,820,1081,9.64993,-7.7863,22.8933,-5.74501,11.9883,1.92402
-34.2083,-12.4831,0.820659,1.03204,0.732288,-0.35317,0.0917434,-0.040821,0.0253485,0.0964251,-0.0455028,0.182636,0.0157481,827,1081,10.3018,-7.9633,23.2223,-5.91903,11.696,1.95096
-33.561,-12.4832,0.844561,1.08933,0.75021,-0.350811,0.091925,-0.0408675,0.0258689,0.0967865,-0.0457289,0.18576,0.0147752,834,1081,10.9095,-8.16523,23.558,-6.11341,11.4349,1.94247
-32.9143,-12.4822,0.872836,1.14532,0.76613,-0.345446,0.0921099,-0.040874,0.0264352,0.0971721,-0.0459362,0.189205,0.0141072,841,1081,11.5094,-8.35353,23.8639,-6.30186,11.1628,1.91027
-32.2684,-12.4801,0.906834,1.2005,0.77856,-0.337511,0.0925198,-0.0408528,0.0270975,0.097815,-0.046148,0.192981,0.0142998,848,1081,12.1059,-8.49332,24.1405,-6.48648,10.8742,1.8555
-31.6172,-12.4797,0.916727,1.25705,0.789733,-0.321678,0.0930741,-0.0408238,0.0278856,0.0986494,-0.0463991,0.197333,0.0149917,855,1081,12.7336,-8.60514,24.5236,-6.63716,10.6928,1.83549
-30.965,-12.4792,0.923708,1.31659,0.802336,-0.307208,0.0934912,-0.0407827,0.0287823,0.0994008,-0.0466922,0.202505,0.0148793,862,1081,13.3899,-8.74007,24.9611,-6.79562,10.5309,1.81526
-30.3109,-12.4798,0.923129,1.37441,0.816243,-0.302448,0.0935197,-0.0407184,0.0297238,0.0998069,-0.0470056,0.208447,0.0132725,869,1081,14.0051,-8.89887,25.4387,-6.93372,10.4078,1.81849
-29.6596,-12.4797,0.937694,1.43292,0.833523,-0.303579,0.0930575,-0.0406085,0.030673,0.0997601,-0.0473111,0.215136,0.0118604,876,1081,14.6139,-9.09639,25.8801,-7.12218,10.2289,1.80578
-29.0101,-12.4793,0.962824,1.48759,0.852389,-0.304864,0.0922795,-0.0404493,0.0316656,0.099447,-0.0476168,0.222599,0.0115128,883,1081,15.1808,-9.29705,26.2456,-7.34913,10.0134,1.78633
-28.3597,-12.4789,0.985211,1.54067,0.872808,-0.306417,0.0912467,-0.040265,0.0326923,0.0989253,-0.0479436,0.230693,0.0123623,890,1081,15.7293,-9.51051,26.6139,-7.59536,9.81656,1.76811
-27.7073,-12.4798,0.999791,1.5963,0.89372,-0.306752,0.0900042,-0.0400517,0.0337184,0.0982262,-0.0482738,0.239177,0.0132792,897,1081,16.3067,-9.72874,27.0469,-7.82115,9.65958,1.7762
-27.0565,-12.4814,1.0236,1.66368,0.917527,-0.30328,0.0887227,-0.0398233,0.0347309,0.0975062,-0.0486068,0.247708,0.013983,904,1081,17.0177,-9.98717,27.5664,-8.0517,9.47143,1.80227
-26.4067,-12.4824,1.05363,1.72866,0.93945,-0.298184,0.0875238,-0.0395679,0.0357192,0.0968747,-0.0489188,0.256043,0.0147011,911,1081,17.7064,-10.2245,28.0399,-8.27974,9.26464,1.81166
-25.7579,-12.4823,1.0896,1.79063,0.962654,-0.29036,0.0864401,-0.0393026,0.0366806,0.096358,-0.0492205,0.264071,0.0149327,918,1081,18.369,-10.4749,28.4601,-8.54597,9.04028,1.7978
-25.1076,-12.4812,1.12023,1.83579,0.97977,-0.294651,0.0854675,-0.0390546,0.0375952,0.0959377,-0.0495248,0.271616,0.0146746,925,1081,18.8233,-10.6557,28.755,-8.76902,8.84553,1.764
-24.4569,-12.4801,1.15076,1.8754,0.998166,-0.302478,0.0846844,-0.0388534,0.0384749,0.0956872,-0.0498561,0.278539,0.0143139,932,1081,19.2093,-10.8566,29.0055,-9.00026,8.6585,1.72909
-23.8056,-12.4801,1.18012,1.91404,1.01885,-0.312419,0.0841782,-0.0386946,0.0393731,0.0957122,-0.0502286,0.284967,0.0137343,939,1081,19.5791,-11.0747,29.2619,-9.24039,8.48373,1.71738
-23.1535,-12.4811,1.20733,1.95915,1.04179,-0.320888,0.0838606,-0.0385588,0.0403259,0.0959503,-0.0506485,0.291274,0.0126924,946,1081,20.0201,-11.3205,29.6004,-9.47876,8.32531,1.72851
-22.5011,-12.4819,1.23486,2.01403,1.06397,-0.329167,0.0835299,-0.0384429,0.0413388,0.0962201,-0.0511331,0.297848,0.01297,953,1081,20.5642,-11.5626,30.0481,-9.71006,8.17288,1.73407
-21.8489,-12.4824,1.26494,2.07576,1.09049,-0.332834,0.0831638,-0.0383534,0.0424084,0.0965003,-0.0516898,0.304685,0.0133951,960,1081,21.1913,-11.8555,30.5573,-9.99259,8.01716,1.73179
-21.195,-12.4823,1.28872,2.13771,1.11823,-0.336652,0.0828379,-0.0383003,0.0435492,0.0968687,-0.0523311,0.311682,0.0130774,967,1081,21.819,-12.1585,31.1031,-10.3015,7.89525,1.71906
-20.5389,-12.482,1.3049,2.19656,1.14652,-0.332166,0.0826228,-0.0382788,0.0447974,0.0974123,-0.0530683,0.318876,0.0127901,974,1081,22.4333,-12.4576,31.6414,-10.6322,7.81272,1.70036
-19.8823,-12.4815,1.32094,2.24968,1.17124,-0.327821,0.0825104,-0.0382569,0.0461686,0.0981381,-0.0538846,0.326386,0.0127717,981,1081,22.9859,-12.7206,32.1279,-10.9254,7.73821,1.67806
-19.223,-12.482,1.32679,2.30053,1.19564,-0.322773,0.0823455,-0.0381839,0.0476285,0.0988942,-0.0547326,0.334406,0.0131173,988,1081,23.5153,-12.9732,32.6396,-11.2014,7.71405,1.67585
-18.562,-12.4835,1.32715,2.35215,1.22377,-0.323101,0.0821388,-0.0380489,0.049166,0.0996888,-0.0555989,0.342856,0.0139116,995,1081,24.0379,-13.2723,33.1992,-11.4861,7.72053,1.69821
-17.9003,-12.4852,1.32652,2.40037,1.25327,-0.329515,0.0820252,-0.0378802,0.0507726,0.100636,-0.0564907,0.351339,0.0145852,1002,1081,24.5084,-13.5917,33.7447,-11.7779,7.73878,1.72224
-17.2395,-12.4862,1.33181,2.44537,1.28145,-0.340832,0.0822061,-0.0376696,0.0524489,0.101914,-0.0573774,0.35943,0.0146165,1009,1081,24.9316,-13.8935,34.2471,-12.0724,7.73973,1.73218
-16.5819,-12.4862,1.35186,2.48795,1.30839,-0.348772,0.0829001,-0.0374036,0.0542622,0.103758,-0.0582618,0.366983,0.014,1016,1081,25.3378,-14.1806,34.6645,-12.3794,7.68601,1.71864
-15.9245,-12.4855,1.37492,2.53019,1.33749,-0.357256,0.0841482,-0.03707,0.0562398,0.106222,-0.0591433,0.374011,0.0128205,1023,1081,25.7384,-14.4877,35.0743,-12.727,7.62716,1.69112
-15.2665,-12.4848,1.39675,2.57724,1.36996,-0.362742,0.0858274,-0.0366809,0.0583574,0.109176,-0.0600297,0.380593,0.0126787,1030,1081,26.1963,-14.8381,35.5432,-13.1031,7.58104,1.66447
-14.6033,-12.4841,1.39868,2.63227,1.4034,-0.365231,0.087703,-0.0362591,0.0605599,0.112377,-0.0609334,0.386901,0.0126376,1037,1081,26.7439,-15.2053,36.1829,-13.4837,7.62643,1.63647
-13.9375,-12.484,1.39252,2.69516,1.43654,-0.366752,0.0895887,-0.0358155,0.0628016,0.115631,-0.0618579,0.393095,0.0133508,1044,1081,27.3751,-15.5648,36.9464,-13.8523,7.71364,1.62125
-13.2726,-12.4856,1.39143,2.75866,1.46873,-0.364798,0.0913509,-0.0353528,0.0650675,0.118813,-0.0628152,0.399379,0.0136366,1051,1081,28.0211,-15.9108,37.698,-14.1776,7.78718,1.64295
-12.6094,-12.4856,1.39907,2.82171,1.50114,-0.365469,0.0927881,-0.0348554,0.0673651,0.121763,-0.0638306,0.406201,0.0139801,1058,1081,28.655,-16.266,38.4208,-14.5322,7.83144,1.63089
-11.949,-12.4863,1.41999,2.88286,1.53398,-0.371069,0.0937115,-0.0343008,0.069696,0.124333,-0.0649219,0.413965,0.0144355,1065,1081,29.2555,-16.6235,39.0833,-14.8801,7.82721,1.63306
-11.2851,-12.4868,1.42842,2.94255,1.56988,-0.384143,0.093984,-0.0337043,0.0719967,0.126367,-0.0660869,0.422671,0.0146496,1072,1081,29.8185,-16.9895,39.8012,-15.2896,7.88348,1.6295
-10.62,-12.4881,1.43421,3.00107,1.6124,-0.40247,0.0935922,-0.0330815,0.0741972,0.127809,-0.0672986,0.4321,0.0145139,1079,1081,30.3534,-17.4204,40.5329,-15.7567,7.95857,1.64536
-9.95485,-12.489,1.44119,3.06018,1.65629,-0.423824,0.0925564,-0.0324558,0.0762453,0.128642,-0.0685416,0.442048,0.0144963,1086,1081,30.8847,-17.8735,41.278,-16.2406,8.03635,1.65131
-9.28655,-12.489,1.43781,3.12279,1.70053,-0.434736,0.0910458,-0.0318019,0.0781637,0.129032,-0.0697886,0.452376,0.0148709,1093,1081,31.4791,-18.3634,42.096,-16.7148,8.16571,1.6373
-8.61511,-12.4889,1.42417,3.18586,1.74028,-0.445765,0.0892708,-0.0310668,0.0800363,0.129232,-0.0710284,0.463082,0.0153444,1100,1081,32.0757,-18.7835,42.9698,-17.1617,8.34636,1.62267
-7.94113,-12.4883,1.40275,3.24508,1.77923,-0.453144,0.087246,-0.0302319,0.0818845,0.129281,-0.0722667,0.474264,0.0154016,1107,1081,32.6404,-19.2012,43.8376,-17.6052,8.5678,1.59598
-7.2674,-12.4893,1.3844,3.29847,1.81976,-0.461268,0.0849641,-0.0292949,0.0836844,0.12916,-0.0734909,0.485895,0.0148964,1114,1081,33.1411,-19.6204,44.6392,-18.0469,8.7841,1.60351
-6.59225,-12.4903,1.36267,3.34692,1.86268,-0.471762,0.0824428,-0.0282367,0.0854547,0.128912,-0.0747056,0.498058,0.0155295,1121,1081,33.5825,-20.0656,45.4132,-18.5112,9.0226,1.61314
-5.9205,-12.4903,1.35594,3.38653,1.9029,-0.501003,0.0797915,-0.0270143,0.0872627,0.128695,-0.075918,0.510808,0.0158405,1128,1081,33.879,-20.4938,46.0633,-18.9563,9.20527,1.59939
-5.25206,-12.4899,1.36361,3.42968,1.94107,-0.531567,0.0770369,-0.0256112,0.0891564,0.128587,-0.0771609,0.524232,0.0150996,1135,1081,34.2081,-20.9029,46.7,-19.3867,9.33456,1.5763
-4.58687,-12.4906,1.38525,3.47184,1.97745,-0.56662,0.0740404,-0.0239956,0.0910928,0.128466,-0.0784216,0.538563,0.0137316,1142,1081,34.5138,-21.2933,47.281,-19.7734,9.41232,1.57758
-3.92278,-12.4929,1.41262,3.52587,2.01857,-0.586202,0.0705917,-0.0221579,0.0930166,0.128153,-0.0797192,0.554149,0.0135692,1149,1081,34.9853,-21.723,47.9517,-20.1923,9.47348,1.61144
-3.2539,-12.4937,1.42373,3.57903,2.06466,-0.604424,0.0666171,-0.0200853,0.0949348,0.12763,-0.0810986,0.571216,0.0141232,1156,1081,35.4489,-22.2065,48.6865,-20.6928,9.61148,1.61529
-2.58071,-12.4938,1.42071,3.62589,2.10881,-0.617742,0.0621644,-0.0177921,0.0968533,0.126966,-0.0825937,0.589665,0.0146383,1163,1081,35.859,-22.6682,49.4142,-21.1886,9.81749,1.60285
-1.90507,-12.4931,1.41056,3.66841,2.1465,-0.630492,0.0572554,-0.015309,0.0987396,0.126168,-0.0842214,0.609329,0.0146319,1170,1081,36.2242,-23.0677,50.1323,-21.6247,10.0617,1.57204
-1.22951,-12.493,1.40267,3.70804,2.19331,-0.649217,0.0519344,-0.0126438,0.100532,0.125236,-0.0859449,0.630011,0.0147397,1177,1081,36.5409,-23.5548,50.8249,-22.1534,10.3042,1.55658
-0.555342,-12.4931,1.40175,3.74188,2.24156,-0.675411,0.0462708,-0.00979116,0.102145,0.124161,-0.0876818,0.651484,0.0140029,1184,1081,36.7754,-24.0652,51.443,-22.6867,10.525,1.54352
0.118942,-12.4934,1.40226,3.7728,2.29216,-0.698368,0.0404314,-0.00676715,0.103495,0.122984,-0.0893194,0.673303,0.0134555,1191,1081,36.9879,-24.6066,52.0269,-23.2357,10.7475,1.53437
0.796551,-12.4952,1.39267,3.7908,2.33175,-0.707657,0.0345363,-0.00358886,0.104481,0.121679,-0.090732,0.695166,0.0151962,1198,1081,37.1058,-25.0219,52.5058,-23.6411,11.0211,1.55843
1.47623,-12.4957,1.37764,3.8027,2.37222,-0.715563,0.0287494,-0.000236749,0.105062,0.120313,-0.0918005,0.716857,0.0157743,1205,1081,37.1637,-25.4386,52.948,-24.0903,11.3258,1.55514
2.15671,-12.4969,1.36172,3.809,2.41443,-0.719618,0.0232395,0.00330716,0.105177,0.118922,-0.0923751,0.738161,0.0166227,1212,1081,37.175,-25.8804,53.3369,-24.5395,11.6423,1.56432
2.83953,-12.4978,1.33954,3.80785,2.4568,-0.721739,0.0179426,0.0070226,0.104717,0.117342,-0.0923767,0.759352,0.0185012,1219,1081,37.1147,-26.3594,53.6778,-24.9585,11.9935,1.5693
3.52544,-12.4976,1.30859,3.80861,2.50339,-0.722956,0.0127915,0.0108779,0.103626,0.115466,-0.0917961,0.780782,0.0206257,1226,1081,37.0757,-26.9,54.0825,-25.4306,12.3903,1.54915
4.21366,-12.4956,1.2717,3.81255,2.54853,-0.731384,0.00760259,0.0148451,0.101938,0.113226,-0.0907788,0.803153,0.0234403,1233,1081,37.0472,-27.4133,54.5624,-25.9332,12.8205,1.49239
4.90671,-12.4942,1.2202,3.81907,2.58326,-0.757442,0.00227431,0.0191565,0.0997044,0.110777,-0.0893457,0.827628,0.0249744,1240,1081,36.9901,-27.7428,55.158,-26.3792,13.3211,1.44738
5.60462,-12.4962,1.1542,3.81762,2.60162,-0.782303,-0.00305181,0.0236148,0.0969353,0.10813,-0.0875666,0.853743,0.0229449,1247,1081,36.8533,-27.8782,55.7351,-26.5941,13.8919,1.4741
6.30279,-12.4993,1.08983,3.81213,2.61582,-0.799965,-0.008311,0.0279271,0.0935406,0.105087,-0.0854712,0.881065,0.0202629,1254,1081,36.6967,-27.9706,56.2615,-26.7396,14.464,1.52457
7.00085,-12.5012,1.02834,3.80525,2.62685,-0.804661,-0.0138525,0.0320113,0.0895711,0.101539,-0.0833807,0.910716,0.0158611,1261,1081,36.5653,-28.0361,56.7547,-26.8706,15.0319,1.55035
7.69467,-12.5003,0.983783,3.79219,2.6231,-0.798165,-0.0194168,0.0358464,0.0850549,0.0976455,-0.0812159,0.942454,0.0139203,1268,1081,36.4066,-27.9917,57.107,-26.8587,15.5355,1.5153
8.38265,-12.4988,0.961299,3.77641,2.61683,-0.793969,-0.0247435,0.0394346,0.0800961,0.0936305,-0.0789394,0.975924,0.0142681,1275,1081,36.2153,-27.9329,57.3483,-26.8223,15.9528,1.46727
9.06512,-12.4976,0.959516,3.75581,2.6122,-0.788873,-0.0300701,0.0428845,0.0748566,0.0896785,-0.0768641,1.01211,0.0177907,1282,1081,35.9793,-27.8822,57.458,-26.8085,16.2897,1.42613
9.74358,-12.4983,0.973076,3.72131,2.60643,-0.771566,-0.0352266,0.0459264,0.0693664,0.0857125,-0.0750127,1.05004,0.0197471,1289,1081,35.6413,-27.8081,57.3497,-26.7577,16.5689,1.42426
10.421,-12.4991,0.991847,3.68614,2.59877,-0.742646,-0.0400177,0.0485462,0.0637239,0.0818634,-0.0733349,1.08905,0.0225815,1296,1081,35.334,-27.7135,57.2091,-26.6868,16.8339,1.42454
11.0978,-12.5002,1.01408,3.65381,2.58508,-0.717689,-0.0440814,0.0506845,0.0578792,0.0781022,-0.0714991,1.1284,0.0261828,1303,1081,35.0448,-27.56,57.097,-26.5391,17.092,1.43082
11.7769,-12.5007,1.03072,3.6161,2.56795,-0.677252,-0.0471919,0.0523422,0.051815,0.0744191,-0.0692689,1.16802,0.0310422,1310,1081,34.7501,-27.354,56.9441,-26.3848,17.3821,1.42383
12.4564,-12.501,1.04736,3.57208,2.5409,-0.614137,-0.049084,0.0535576,0.0455539,0.0708588,-0.0663853,1.20783,0.0357906,1317,1081,34.4645,-27.0447,56.7109,-26.1271,17.6802,1.41342
13.138,-12.5019,1.05898,3.5441,2.49489,-0.555934,-0.0496799,0.0543701,0.0389898,0.067359,-0.0626688,1.24922,0.0435692,1324,1081,34.3284,-26.6143,56.686,-25.5713,18.008,1.41544
-46.4214,-13.1129,0.219786,0.0439984,0.527454,-0.684505,0.0689863,-0.0353771,0.00765608,0.069545,-0.0359357,0.0728401,0.0182499,694,1088,-0.820594,-5.79729,20.6161,-3.86723,18.6088,1.73332
-45.787,-13.1121,0.284689,0.084754,0.531766,-0.672217,0.0706879,-0.0354496,0.0089762,0.0714417,-0.0362034,0.0837784,0.0185145,701,1088,-0.366232,-5.84315,20.4403,-3.94102,18.0462,1.70831
-45.1506,-13.1122,0.339103,0.123505,0.539408,-0.650777,0.0724675,-0.0356663,0.0102528,0.0734311,-0.0366299,0.0937031,0.018321,708,1088,0.0840464,-5.92117,20.2735,-4.03434,17.5333,1.70364
-44.5092,-13.1125,0.367261,0.163073,0.549825,-0.639947,0.0742568,-0.035952,0.0115524,0.0754547,-0.0371499,0.103327,0.0169753,715,1088,0.522825,-6.02493,20.254,-4.15767,17.1348,1.70259
-43.8674,-13.1136,0.394213,0.209928,0.559955,-0.61535,0.0760009,-0.0362593,0.0128343,0.0774495,-0.0377079,0.112394,0.0155651,722,1088,1.06713,-6.12953,20.2923,-4.25707,16.7481,1.71849
-43.2265,-13.114,0.428261,0.258344,0.568746,-0.593762,0.0777573,-0.036579,0.0140696,0.0794632,-0.0382849,0.120656,0.0151964,729,1088,1.62263,-6.21758,20.3326,-4.36121,16.3393,1.71744
-42.5835,-13.1154,0.452095,0.306593,0.579817,-0.564499,0.079568,-0.0369097,0.0152863,0.0815408,-0.0388824,0.128343,0.0152231,736,1088,2.19164,-6.3484,20.4042,-4.44637,15.9794,1.74131
-41.9403,-13.1147,0.476318,0.354888,0.590926,-0.534341,0.0812801,-0.0372345,0.0164826,0.0835297,-0.0394842,0.135648,0.0150342,743,1088,2.76327,-6.48102,20.4812,-4.57757,15.6249,1.71802
-41.2957,-13.1135,0.494548,0.407828,0.603147,-0.502225,0.0827257,-0.037516,0.0176366,0.0852592,-0.0400494,0.142673,0.0150644,750,1088,3.38925,-6.6273,20.6352,-4.73172,15.3021,1.68203
-40.6524,-13.1116,0.521401,0.462114,0.614651,-0.478119,0.084134,-0.0377963,0.0187031,0.0869384,-0.0406007,0.148835,0.0149906,757,1088,4.01388,-6.75363,20.7936,-4.9052,14.9508,1.63181
-40.0074,-13.1117,0.541064,0.514736,0.628475,-0.464784,0.0854975,-0.0380655,0.0196803,0.0885563,-0.0411244,0.154192,0.0155741,764,1088,4.59856,-6.90327,20.9953,-5.06113,14.6362,1.62561
-39.3616,-13.1129,0.558255,0.564613,0.641128,-0.457958,0.0866541,-0.0383231,0.0205918,0.0899595,-0.0416285,0.159162,0.0156026,771,1088,5.13998,-7.02955,21.2004,-5.19142,14.3388,1.64328
-38.7144,-13.1137,0.570162,0.617954,0.654027,-0.446255,0.0874937,-0.03857,0.0214371,0.0910393,-0.0421157,0.163914,0.0152391,778,1088,5.72834,-7.15827,21.4609,-5.33497,14.0704,1.65049
-38.0685,-13.1146,0.590111,0.674981,0.667582,-0.431311,0.0881395,-0.0387974,0.0222196,0.0919165,-0.0425745,0.168377,0.0146059,785,1088,6.36289,-7.30097,21.7281,-5.47608,13.7759,1.66048
-37.4237,-13.1156,0.617622,0.733787,0.684658,-0.410397,0.0887685,-0.039006,0.0229284,0.0927582,-0.0429958,0.172285,0.0140711,792,1088,7.029,-7.48964,21.9785,-5.64395,13.4572,1.67395
