 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.94148,-2.74483,2.15292,0.0134804,-0.104283,-0.00848105,-0.0013827,0.0012716,0.000854856,0.00152309,-0.00163419,1.28468,0.00734429,1212,976,0.115812,1.12373,8.38334,2.25843,8.22677,1.12866
2.61936,-2.74121,2.14471,0.0135009,-0.102354,-0.00976868,-0.00137714,0.00148371,0.000707189,0.00164897,-0.0015424,1.34122,0.00757073,1219,976,0.112034,1.10495,8.67557,2.16946,8.51722,1.06224
3.29973,-2.73771,2.12969,0.0134316,-0.100904,-0.0101879,-0.00139475,0.0020297,0.000525408,0.0021085,-0.00147355,1.42193,0.00813915,1226,976,0.109851,1.09067,9.00293,2.09189,8.84488,1.00176
3.98698,-2.73454,2.09252,0.0128616,-0.0997619,-0.0108809,-0.00126551,0.00278482,0.000354058,0.00281554,-0.00129622,1.48426,0.00845737,1233,976,0.101686,1.07566,9.4282,2.03883,9.27554,0.95847
4.68244,-2.72898,2.02903,0.0117403,-0.0985973,-0.011373,-0.00104952,0.00324774,0.000151122,0.00325305,-0.00105483,1.53569,0.00940994,1240,976,0.0884264,1.05632,9.96819,1.95024,9.82708,0.87598
5.3762,-2.72474,1.97392,0.0108751,-0.097315,-0.00993805,-0.0010067,0.00382264,-0.000121254,0.00382569,-0.00100974,-1.54571,0.00963384,1247,976,0.0835356,1.04077,10.4808,1.87883,10.3509,0.817843
6.06684,-2.72001,1.93193,0.0104542,-0.0953874,-0.00746701,-0.000996238,0.00446952,-0.000335373,0.00449002,-0.00101674,-1.50974,0.00939201,1254,976,0.0863492,1.0238,10.949,1.77864,10.8266,0.743699
6.75442,-2.71583,1.90272,0.0103089,-0.093491,-0.00427796,-0.000956437,0.00508724,-0.000511553,0.00513023,-0.000999431,-1.48695,0.00842467,1261,976,0.0942197,1.00972,11.3725,1.68191,11.2556,0.675472
7.43692,-2.7118,1.89295,0.0104141,-0.0918655,-0.00455697,-0.00089867,0.00558257,-0.000631464,0.00564352,-0.00095962,-1.47457,0.00799669,1268,976,0.094315,0.994731,11.7277,1.58795,11.6093,0.601673
8.11271,-2.70889,1.90789,0.00948409,-0.0912073,-0.00513952,-0.000833151,0.00593456,-0.000682679,0.00600274,-0.000901328,-1.47126,0.00774443,1275,976,0.082875,0.983445,11.974,1.52431,11.865,0.540875
8.78607,-2.70565,1.93272,0.0085743,-0.0907317,-0.00481055,-0.00072284,0.00612675,-0.000715533,0.0062007,-0.000796789,-1.46781,0.0079984,1282,976,0.0744185,0.974228,12.185,1.45073,12.0862,0.468661
9.45376,-2.70115,1.97823,0.00834153,-0.0900065,-0.00352798,-0.000607517,0.00607384,-0.000691918,0.00614475,-0.000678419,-1.46868,0.00881568,1289,976,0.0758426,0.964893,12.3214,1.33526,12.2264,0.36006
10.1216,-2.69879,2.02466,0.00882514,-0.0889165,-0.00590098,-0.000533806,0.00572992,-0.000655138,0.00579771,-0.000601594,-1.46769,0.00913782,1296,976,0.0734327,0.952264,12.4734,1.26231,12.3707,0.296947
10.7916,-2.69729,2.06511,0.00895493,-0.0877739,-0.00748048,-0.000541938,0.00520174,-0.00058202,0.00526012,-0.000600322,-1.47082,0.00952046,1303,976,0.0697608,0.940382,12.6542,1.20856,12.5485,0.25527
11.4653,-2.69814,2.09465,0.00829693,-0.0862556,-0.0072945,-0.000656319,0.00453721,-0.000424381,0.00457166,-0.000690768,-1.4898,0.00898019,1310,976,0.0634195,0.925996,12.8796,1.20335,12.7812,0.268562
12.1457,-2.69608,2.10394,0.00721437,-0.0827585,-0.00608305,-0.000829875,0.00383511,-0.000145214,0.00383962,-0.000834391,-1.53971,0.0123677,1317,976,0.0557825,0.917932,13.1943,1.0962,13.1091,0.229017
-46.5432,-3.58438,0.891239,0.0692526,-0.167969,0.0200741,-0.00191667,0.000220746,-0.000211377,0.000241449,-0.00193737,-1.47316,0.0162391,694,983,0.788141,1.844,16.4789,7.23117,15.8061,5.44717
-45.9123,-3.58369,0.971969,0.0686929,-0.167585,0.0163464,-0.00127015,0.000268239,-0.00028824,0.000320472,-0.00132238,-1.39153,0.0172943,701,983,0.775009,1.83267,15.8527,7.19058,15.1765,5.4014
-45.282,-3.57949,1.05612,0.0675537,-0.166731,-0.000451625,-0.000849011,0.000316972,-0.000341264,0.00040951,-0.000941549,-1.306,0.018883,708,983,0.730279,1.81675,15.2424,7.07112,14.5394,5.2769
-44.6414,-3.57806,1.08343,0.0660699,-0.166577,-0.0151496,-0.000559434,0.000356016,-0.00038076,0.000493682,-0.0006971,-1.22386,0.0193817,715,983,0.685323,1.80877,14.8636,7.04287,14.1426,5.23768
-43.9994,-3.5775,1.10479,0.0661277,-0.166908,-0.0100894,-0.000375629,0.000381394,-0.000410285,0.000561098,-0.000555333,-1.15797,0.019021,722,983,0.695268,1.82267,14.4877,7.01606,13.7772,5.22014
-43.356,-3.57712,1.12011,0.0673193,-0.167346,0.000408181,-0.00028606,0.000393052,-0.000428567,0.000600276,-0.000493284,-1.12041,0.0171663,729,983,0.728318,1.8453,14.1435,6.98692,13.4437,5.20913
-42.7141,-3.57605,1.14546,0.0689109,-0.166554,0.0106926,-0.000275351,0.000394417,-0.000434263,0.000607923,-0.000488857,-1.11385,0.0155174,736,983,0.765608,1.84809,13.7699,6.93184,13.0759,5.17867
-42.0723,-3.5735,1.17297,0.0693094,-0.1661,0.0151875,-0.000318328,0.000391352,-0.00043446,0.000597464,-0.00052444,-1.12783,0.0151186,743,983,0.778694,1.85187,13.395,6.85222,12.7061,5.11484
-41.4282,-3.56967,1.18992,0.0687754,-0.165514,0.0178827,-0.000357203,0.000394436,-0.000436627,0.00059471,-0.000557477,-1.14074,0.0152749,750,983,0.778229,1.83972,13.0649,6.76313,12.3869,5.02729
-40.7832,-3.56617,1.20343,0.0666518,-0.165142,0.0166935,-0.000419594,0.000399651,-0.000434831,0.000587413,-0.000607356,-1.16318,0.0157426,757,983,0.752781,1.829,12.7481,6.68753,12.089,4.94843
-40.1378,-3.5618,1.21657,0.0663078,-0.165427,0.0139277,-0.000516187,0.000414144,-0.000430349,0.000582682,-0.000684724,-1.19753,0.0162705,764,983,0.743296,1.83103,12.4618,6.59518,11.7997,4.85089
-39.4947,-3.55882,1.24368,0.0657391,-0.164783,0.0109711,-0.000663242,0.000439202,-0.000423928,0.000583365,-0.000807405,-1.243,0.0158297,771,983,0.73094,1.82471,12.1229,6.5158,11.4599,4.77795
-38.8537,-3.55648,1.28329,0.066,-0.16425,0.0123102,-0.000806104,0.000466027,-0.000412724,0.000588197,-0.000928274,-1.28301,0.0146688,778,983,0.73639,1.8148,11.7388,6.44967,11.0753,4.7138
-38.2118,-3.55658,1.31941,0.0654282,-0.163397,0.0139005,-0.000899627,0.000495723,-0.000396738,0.000600639,-0.00100454,-1.31227,0.0132592,785,983,0.73342,1.79873,11.367,6.43781,10.7123,4.70473
-37.5683,-3.55563,1.34912,0.0646258,-0.163409,0.0126618,-0.000946677,0.000525997,-0.000380819,0.000618644,-0.00103932,-1.33215,0.0132845,792,983,0.722022,1.80228,11.0323,6.40553,10.3828,4.67535
-36.9224,-3.55268,1.36804,0.0638339,-0.16342,0.0107616,-0.00097347,0.000558523,-0.000364932,0.000641011,-0.00105596,-1.3485,0.0135627,799,983,0.709283,1.80865,10.7508,6.33148,10.1051,4.60689
-36.2772,-3.54928,1.39207,0.0626583,-0.162403,0.0105505,-0.00100475,0.00059355,-0.000348626,0.000666283,-0.00107748,-1.36512,0.0132413,806,983,0.695983,1.80159,10.4476,6.23564,9.81331,4.52613
-35.6317,-3.547,1.416,0.0615289,-0.161565,0.00820087,-0.00104084,0.000630838,-0.000329035,0.00069327,-0.00110327,-1.38328,0.0128965,813,983,0.678641,1.78714,10.157,6.17719,9.52913,4.47032
-34.9882,-3.54385,1.45172,0.0606069,-0.1617,0.00454396,-0.00105938,0.000667402,-0.000309505,0.0007212,-0.00111318,-1.39869,0.0133596,820,983,0.660667,1.78351,9.82925,6.1054,9.2031,4.39026
-34.3429,-3.541,1.48048,0.0600704,-0.16212,0.00151943,-0.00105417,0.000700482,-0.00029083,0.00074743,-0.00110112,-1.41075,0.0136524,827,983,0.6481,1.78398,9.54028,6.04484,8.91311,4.31977
-33.6953,-3.53757,1.49871,0.0596584,-0.16232,0.0018827,-0.00104931,0.000727883,-0.000277705,0.000770267,-0.00109169,-1.41934,0.0135405,834,983,0.644184,1.77945,9.29651,5.97515,8.67405,4.24129
-33.0467,-3.53634,1.51402,0.0591124,-0.161718,0.00216516,-0.00104911,0.000749065,-0.000268055,0.000788174,-0.00108822,-1.42592,0.0134418,841,983,0.638643,1.77181,9.07092,5.94043,8.45439,4.21218
-32.3981,-3.53535,1.53131,0.0595032,-0.160384,0.00499166,-0.00105918,0.00076666,-0.000254205,0.000801392,-0.00109391,-1.43501,0.0133705,848,983,0.648783,1.76028,8.84909,5.89712,8.23373,4.18758
-31.7512,-3.53265,1.55811,0.0587985,-0.15916,0.00567574,-0.00107977,0.00078121,-0.000235111,0.000810454,-0.00110902,-1.44705,0.0129892,855,983,0.642493,1.75007,8.58763,5.81427,7.98068,4.12146
-31.1041,-3.52888,1.58547,0.0584325,-0.15831,0.00726609,-0.00110751,0.000794146,-0.000209846,0.000817027,-0.00113039,-1.46219,0.0125314,862,983,0.641916,1.73639,8.3329,5.71928,7.73248,4.03177
-30.4564,-3.52681,1.61205,0.0573431,-0.158932,0.00582714,-0.00113863,0.000806155,-0.000179999,0.000822674,-0.00115515,-1.47928,0.011574,869,983,0.626755,1.75104,8.08697,5.66632,7.4948,3.97966
-29.8107,-3.52565,1.64938,0.0565358,-0.159818,0.00245046,-0.00116465,0.000818875,-0.000156229,0.000831104,-0.00117688,-1.49267,0.0104983,876,983,0.610206,1.76807,7.81008,5.63311,7.21947,3.94309
-29.1645,-3.52283,1.68562,0.0555537,-0.159833,0.0025849,-0.00119012,0.000835457,-0.000136198,0.000844574,-0.00119923,-1.50396,0.0101354,883,983,0.599747,1.76705,7.53629,5.56188,6.95588,3.87052
-28.5138,-3.52001,1.70259,0.0549712,-0.159019,0.00446111,-0.00120971,0.000852306,-0.000106908,0.000857834,-0.00121524,-1.51913,0.0108524,890,983,0.597581,1.74922,7.35107,5.4972,6.78006,3.80637
-27.8585,-3.51685,1.69949,0.0542867,-0.158381,0.00786357,-0.00122404,0.000867054,-6.34244e-05,0.000868975,-0.00122596,-1.5405,0.0109911,897,983,0.597865,1.73698,7.2532,5.43083,6.69546,3.74314
-27.2025,-3.51436,1.69576,0.0534684,-0.158194,0.00733735,-0.00122835,0.000879274,-1.37506e-05,0.000879364,-0.00122844,-1.56427,0.010478,904,983,0.587669,1.73615,7.17138,5.37941,6.62095,3.69504
-26.5478,-3.51239,1.69932,0.0525559,-0.157536,0.00412129,-0.00122903,0.000889436,3.36326e-05,0.00088997,-0.00122957,1.55493,0.00902113,911,983,0.570178,1.7321,7.07058,5.3305,6.52337,3.65524
-25.8958,-3.51027,1.71757,0.0517886,-0.156704,0.00226762,-0.00124271,0.000897431,7.82033e-05,0.000900285,-0.00124556,1.53432,0.00887631,918,983,0.5574,1.721,6.91463,5.27484,6.37174,3.60584
-25.2461,-3.50696,1.74727,0.0513162,-0.156179,0.00332104,-0.00127093,0.000906498,0.000122233,0.000913338,-0.00127777,1.51489,0.00980324,925,983,0.554596,1.71698,6.71568,5.18689,6.17942,3.52572
-24.5947,-3.50501,1.77119,0.0513666,-0.156135,0.00262652,-0.0013075,0.000919382,0.000166029,0.000931693,-0.00131981,1.49678,0.0108037,932,983,0.553242,1.71491,6.55713,5.14023,6.01868,3.47777
-23.9444,-3.50387,1.80167,0.0511048,-0.155377,0.00183376,-0.00134639,0.000936669,0.000208446,0.000955544,-0.00136526,1.48049,0.0116309,939,983,0.548334,1.70064,6.37528,5.10569,5.83782,3.44498
-23.2961,-3.50255,1.84241,0.0504651,-0.153798,-8.04061e-05,-0.00139106,0.000956667,0.000249266,0.000982841,-0.00141724,1.46618,0.0109333,946,983,0.536751,1.6643,6.15572,5.06777,5.62119,3.40371
-22.6495,-3.49919,1.89205,0.048917,-0.152298,-0.00535149,-0.00143464,0.00097528,0.000288501,0.00100934,-0.00146869,1.45329,0.010622,953,983,0.507332,1.63191,5.90244,4.98062,5.37441,3.31414
-22.0008,-3.49596,1.93396,0.0470945,-0.151262,-0.0063847,-0.00146697,0.00099363,0.00032446,0.0010357,-0.00150904,1.44187,0.010515,960,983,0.485104,1.62187,5.67818,4.88544,5.16746,3.23094
-21.3499,-3.4938,1.96752,0.0455734,-0.150736,-0.00650876,-0.00148969,0.00101222,0.000357567,0.00106232,-0.00153979,1.43159,0.00939465,967,983,0.46824,1.62873,5.4979,4.81067,5.00293,3.17459
-20.697,-3.49207,1.99386,0.0443206,-0.150446,-0.0039633,-0.00151048,0.00103136,0.000390072,0.00108987,-0.00156899,1.4219,0.00873167,974,983,0.460804,1.63804,5.35354,4.74997,4.87621,3.13082
-20.0435,-3.48966,2.01923,0.0434568,-0.149752,-0.0026109,-0.00153058,0.00104921,0.000425277,0.00111751,-0.00159887,1.41156,0.00788825,981,983,0.454675,1.63079,5.227,4.68332,4.76099,3.07267
-19.3878,-3.4871,2.0369,0.0424032,-0.148915,-0.00282812,-0.00154703,0.00106481,0.000459523,0.0011433,-0.00162552,1.40162,0.00780087,988,983,0.442698,1.61371,5.14114,4.62418,4.68569,3.01451
-18.7295,-3.48494,2.04514,0.040821,-0.147708,-0.00599515,-0.00155491,0.00108107,0.000486454,0.00116798,-0.00164182,1.39401,0.00847169,995,983,0.417711,1.59893,5.1019,4.56844,4.65769,2.96903
-18.0721,-3.48295,2.05917,0.0394387,-0.146655,-0.00541005,-0.00154528,0.00109852,0.000508914,0.0011931,-0.00163986,1.38705,0.00883025,1002,983,0.404225,1.58433,5.04147,4.51572,4.61278,2.92483
-17.4141,-3.48069,2.0723,0.0384288,-0.145584,-0.00526671,-0.00152348,0.00111539,0.000531364,0.00121837,-0.00162646,1.37937,0.00870358,1009,983,0.39359,1.57119,4.99707,4.45598,4.57921,2.87541
-16.7559,-3.47926,2.08604,0.0387893,-0.144478,-0.000516934,-0.00150315,0.0011293,0.000553965,0.00124113,-0.00161497,1.37161,0.00939744,1016,983,0.409205,1.55213,4.96456,4.41734,4.55065,2.84372
-16.0972,-3.47537,2.09963,0.0385359,-0.143532,0.00108474,-0.00149337,0.00114214,0.000572554,0.00126115,-0.00161239,1.36586,0.0103421,1023,983,0.410406,1.53452,4.93898,4.32854,4.53023,2.75855
-15.4389,-3.4717,2.11668,0.037139,-0.142855,-0.00156,-0.00149461,0.00115159,0.000586031,0.00127557,-0.00161859,1.36232,0.0102602,1030,983,0.388626,1.5288,4.90126,4.23876,4.50279,2.67678
-14.7807,-3.46733,2.13586,0.0353436,-0.142011,-0.000650109,-0.00150361,0.00115817,0.000597862,0.00128629,-0.00163173,1.35969,0.0103335,1037,983,0.37179,1.51677,4.85199,4.13422,4.47389,2.57902
-14.1245,-3.46407,2.1645,0.0336393,-0.140907,-0.00427554,-0.00151383,0.00116421,0.000611384,0.00129718,-0.00164681,1.35664,0.00914215,1044,983,0.344131,1.51644,4.77841,4.03445,4.41254,2.50149
-13.4622,-3.46128,2.17019,0.0329208,-0.13889,-0.00632028,-0.00152449,0.00117188,0.000626477,0.00131033,-0.00166294,1.3533,0.00859891,1051,983,0.330944,1.49466,4.81757,3.95575,4.456,2.44407
-12.8012,-3.45857,2.183,0.0330621,-0.136967,-0.010957,-0.00153724,0.00117966,0.000641567,0.00132354,-0.00168112,1.35018,0.0088181,1058,983,0.319971,1.47403,4.8474,3.87761,4.47689,2.3851
-12.1379,-3.4561,2.18814,0.0327219,-0.135363,-0.0128724,-0.00155171,0.00118601,0.000656919,0.00133548,-0.00170118,1.34708,0.00935433,1065,983,0.310963,1.45979,4.90793,3.80761,4.53798,2.33504
-11.4712,-3.45442,2.18164,0.0316707,-0.133787,-0.0126086,-0.00156102,0.00119051,0.000674657,0.00134702,-0.00171754,1.34283,0.00926292,1072,983,0.300193,1.44621,5.01445,3.7583,4.65617,2.3067
-10.8047,-3.45323,2.17802,0.0303568,-0.133079,-0.0101374,-0.00155634,0.00119574,0.000699579,0.00136336,-0.00172397,1.33562,0.00887621,1079,983,0.29256,1.44421,5.11023,3.72501,4.76988,2.28812
-10.1395,-3.45041,2.18111,0.0286496,-0.132008,-0.00650103,-0.00154241,0.00120151,0.00072801,0.0013827,-0.0017236,1.32687,0.00813868,1086,983,0.284011,1.4364,5.17936,3.65099,4.86279,2.23121
-9.47722,-3.44583,2.19784,0.027068,-0.130685,-0.00620479,-0.00152142,0.00120551,0.000753113,0.00139968,-0.00171559,1.31847,0.00789295,1093,983,0.267936,1.42249,5.2048,3.53529,4.90551,2.13051
-8.81492,-3.44192,2.216,0.0260409,-0.129194,-0.00496888,-0.00149915,0.00120698,0.000771922,0.00141168,-0.00170386,1.31157,0.00777727,1100,983,0.260253,1.40559,5.23637,3.43263,4.94984,2.04384
-8.15142,-3.43951,2.23111,0.0251958,-0.127621,-0.00483874,-0.00147788,0.00120557,0.000782952,0.0014173,-0.00168962,1.30668,0.00782253,1107,983,0.251531,1.38433,5.29221,3.36679,5.01481,1.991
-7.48423,-3.43811,2.23376,0.0242783,-0.126019,-0.00383328,-0.00144853,0.00120302,0.000792202,0.00142167,-0.00166718,1.30149,0.00763015,1114,983,0.244444,1.36366,5.40666,3.32651,5.14058,1.96533
-6.81395,-3.43583,2.22647,0.0232465,-0.124568,-0.00428923,-0.00139595,0.00119966,0.000800344,0.0014266,-0.00162289,1.2945,0.00768675,1121,983,0.232195,1.3421,5.57235,3.2763,5.31646,1.92502
-6.14274,-3.43189,2.21761,0.0221763,-0.122903,-0.00796042,-0.00137738,0.00119662,0.000792225,0.00142091,-0.00160167,1.29491,0.00810317,1128,983,0.210683,1.31753,5.75657,3.19035,5.50683,1.84928
-5.47056,-3.42728,2.20706,0.0210705,-0.121136,-0.0107405,-0.00143058,0.00121759,0.000777616,0.00142904,-0.00164204,1.30529,0.00867469,1135,983,0.191183,1.29257,5.95411,3.08871,5.71226,1.75997
-4.7968,-3.42437,2.19247,0.0196492,-0.119327,-0.00970321,-0.00146253,0.00125172,0.000793301,0.00146657,-0.00167739,1.30631,0.00890199,1142,983,0.178936,1.27181,6.1679,3.01882,5.94276,1.70923
-4.12058,-3.42134,2.17077,0.018575,-0.118084,-0.00830462,-0.00148975,0.00127299,0.000790964,0.00148342,-0.00170017,1.31078,0.00902508,1149,983,0.171348,1.2632,6.42312,2.9493,6.21154,1.65889
-3.44488,-3.41852,2.15306,0.0177752,-0.117701,-0.00622827,-0.00152808,0.00128628,0.000787549,0.00149167,-0.00173348,1.31568,0.00819687,1156,983,0.168563,1.26934,6.67123,2.88627,6.47118,1.61152
-2.77391,-3.41619,2.15482,0.0176393,-0.117257,-0.00724772,-0.001567,0.00128942,0.000788651,0.0014927,-0.00177028,1.31853,0.00733594,1163,983,0.164048,1.27054,6.85567,2.83072,6.65567,1.56656
-2.1078,-3.4139,2.17628,0.0175588,-0.116116,-0.010357,-0.00158611,0.00128742,0.000800609,0.00149542,-0.00179411,1.31661,0.00675906,1170,983,0.154177,1.25993,6.96712,2.76543,6.76387,1.51417
-1.44012,-3.41153,2.1936,0.0173113,-0.113923,-0.0120411,-0.00159652,0.00127773,0.000817485,0.00149397,-0.00181276,1.3122,0.0065313,1177,983,0.146576,1.22883,7.10033,2.69727,6.89754,1.46177
-0.769576,-3.40825,2.20221,0.0167193,-0.111692,-0.0109728,-0.00158311,0.0012443,0.000835517,0.00147275,-0.00181156,1.3039,0.00671315,1184,983,0.143218,1.19999,7.27133,2.60924,7.07632,1.39369
-0.094496,-3.40438,2.19618,0.0159115,-0.109704,-0.00877642,-0.00155323,0.00123033,0.000858438,0.00147378,-0.00179668,1.29446,0.00698751,1191,983,0.140871,1.17937,7.50888,2.51089,7.32555,1.31888
0.585643,-3.40166,2.17386,0.0150003,-0.10815,-0.00768304,-0.00148859,0.00117167,0.000896466,0.00144556,-0.00176249,1.27428,0.00702171,1198,983,0.134322,1.16575,7.82454,2.44731,7.65247,1.27604
1.26753,-3.39881,2.14734,0.0139871,-0.106458,-0.00740755,-0.00139532,0.00110929,0.000931954,0.00141801,-0.00170405,1.25091,0.0070253,1205,983,0.124391,1.14814,8.16602,2.38402,8.00531,1.23215
1.94859,-3.39554,2.12593,0.0135325,-0.104352,-0.00771871,-0.00129815,0.0011026,0.000946122,0.00143063,-0.00162619,1.23705,0.00714069,1212,983,0.118564,1.12577,8.50056,2.30588,8.34436,1.17729
2.62512,-3.3919,2.12261,0.0135219,-0.102804,-0.00859561,-0.00131136,0.00141152,0.000760221,0.0016094,-0.00150923,1.31616,0.00748945,1219,983,0.115683,1.11041,8.7711,2.21736,8.61394,1.10665
3.30284,-3.3875,2.11697,0.0136286,-0.101387,-0.00916418,-0.00136703,0.00219481,0.000522999,0.00227001,-0.00144224,1.42798,0.00814206,1226,983,0.114907,1.09509,9.06025,2.11613,8.90143,1.02074
3.99158,-3.38379,2.0746,0.0130009,-0.100465,-0.0102185,-0.00123373,0.00327693,0.000290796,0.0032956,-0.0012524,1.50668,0.00836899,1233,983,0.105093,1.08137,9.50769,2.05465,9.35436,0.965433
4.68876,-3.37934,2.00514,0.0117934,-0.0990643,-0.0111342,-0.000989321,0.00403866,1.03479e-05,0.00403868,-0.000989342,1.56874,0.00920521,1240,983,0.0896695,1.06384,10.0728,1.98214,9.93151,0.905765
5.38309,-3.37637,1.9481,0.0108947,-0.0975607,-0.0085971,-0.00100747,0.00499101,-0.000409362,0.00501882,-0.00103528,-1.50297,0.00932113,1247,983,0.087703,1.04874,10.5921,1.93013,10.4636,0.872624
6.07245,-3.37194,1.9106,0.0104961,-0.0956481,-0.00687772,-0.00107544,0.0060434,-0.000765542,0.00612479,-0.00115683,-1.46487,0.00878371,1254,983,0.0885204,1.03103,11.0421,1.83304,10.92,0.800127
6.75515,-3.36801,1.89819,0.010476,-0.0937552,-0.00451682,-0.0011,0.00707409,-0.00107729,0.00721369,-0.00123959,-1.44193,0.00807504,1261,983,0.0952295,1.01112,11.396,1.73835,11.277,0.727595
7.4339,-3.36468,1.90118,0.0104016,-0.0923067,-0.00585077,-0.00108896,0.00794109,-0.00131551,0.00812883,-0.0012767,-1.42904,0.00762687,1268,983,0.0903116,0.993661,11.6956,1.65879,11.5759,0.661475
8.10861,-3.36203,1.9197,0.00961911,-0.091876,-0.00652209,-0.00104811,0.00862648,-0.00147927,0.00884761,-0.00126924,-1.42241,0.0076799,1275,983,0.0800976,0.986501,11.9283,1.59901,11.8162,0.603667
8.78227,-3.35919,1.94339,0.00878123,-0.0914874,-0.0071355,-0.000904961,0.00899345,-0.00154798,0.00922988,-0.0011414,-1.41923,0.00850769,1282,983,0.0694681,0.984109,12.1459,1.52887,12.0422,0.539418
9.45074,-3.35497,1.98618,0.00847499,-0.09107,-0.00666222,-0.000755656,0.00902688,-0.00152678,0.00925963,-0.000988405,-1.41952,0.010285,1289,983,0.0675972,0.986963,12.294,1.41521,12.1941,0.437755
10.1233,-3.35408,2.01671,0.00909272,-0.089816,-0.00964751,-0.000647215,0.00867551,-0.00147084,0.00890205,-0.000873763,-1.41797,0.0108683,1296,983,0.0646411,0.971689,12.5163,1.37942,12.4067,0.412557
10.7951,-3.35323,2.05124,0.0103163,-0.0892136,-0.0132527,-0.000638873,0.00804554,-0.00135291,0.00825143,-0.000844756,-1.41978,0.0114818,1303,983,0.0659168,0.961655,12.7366,1.35204,12.61,0.386769
11.4703,-3.35451,2.07584,0.00917207,-0.0870965,-0.0102394,-0.00077664,0.00720051,-0.0011159,0.00735367,-0.000929798,-1.4344,0.01043,1310,983,0.0632529,0.93975,12.9749,1.35082,12.864,0.410595
12.1547,-3.35133,2.07186,0.00811967,-0.0833706,-0.0080762,-0.000993775,0.00629391,-0.000712249,0.00636287,-0.00106273,-1.47428,0.0154136,1317,983,0.0588381,0.930272,13.3462,1.21986,13.2491,0.351152
-46.5394,-4.21945,0.873263,0.0688111,-0.167835,0.0176098,-0.00184394,0.000246722,-0.000373438,0.000311424,-0.00190864,-1.39924,0.0163447,694,990,0.778773,1.84426,16.5572,6.98266,15.8833,5.20044
-45.9081,-4.21754,0.951279,0.0682094,-0.167966,0.014359,-0.00123738,0.00029846,-0.000432619,0.000411937,-0.00135085,-1.31427,0.017569,701,990,0.766047,1.84007,15.9407,6.92146,15.2649,5.13034
-45.279,-4.21397,1.04271,0.0681028,-0.167793,0.00300431,-0.000852548,0.000348483,-0.000460164,0.000504519,-0.00100858,-1.24388,0.0187953,708,990,0.743002,1.82934,15.2989,6.82195,14.5979,5.01872
-44.6391,-4.21244,1.07396,0.0675167,-0.167367,-0.0153025,-0.000586699,0.000385006,-0.000470735,0.000575648,-0.00077734,-1.186,0.0194052,715,990,0.700842,1.81026,14.9215,6.79631,14.1849,4.9756
-43.9954,-4.21321,1.08564,0.0688388,-0.16729,-0.00645306,-0.000415022,0.000404705,-0.000471073,0.00061926,-0.000629576,-1.14341,0.0193696,722,990,0.731903,1.81432,14.5901,6.80217,13.8594,4.99095
-43.351,-4.21388,1.09592,0.0698913,-0.167941,-0.00160545,-0.000332217,0.000409645,-0.000463589,0.000632435,-0.000555007,-1.12281,0.0182988,729,990,0.75233,1.84023,14.2778,6.80158,13.5466,5.00478
-42.7089,-4.21374,1.11996,0.0705314,-0.16807,0.00640506,-0.000324841,0.000405171,-0.000449343,0.000619076,-0.000538746,-1.1265,0.0170856,736,990,0.774709,1.86522,13.9047,6.76592,13.1843,4.9952
-42.0665,-4.2113,1.14404,0.0703528,-0.167808,0.0153068,-0.000366212,0.000398159,-0.000436977,0.000596503,-0.000564556,-1.1447,0.0158879,743,990,0.790277,1.87529,13.5282,6.6861,12.8287,4.93501
-41.422,-4.20781,1.15876,0.069118,-0.166671,0.0194575,-0.000400319,0.000398881,-0.000431888,0.000587675,-0.000589113,-1.15869,0.015398,750,990,0.785134,1.86448,13.197,6.59085,12.5188,4.85531
-40.7759,-4.20407,1.16697,0.0673843,-0.165472,0.0199268,-0.000454865,0.000403317,-0.000426948,0.000579539,-0.000631087,-1.17935,0.0157456,757,990,0.767298,1.83908,12.9026,6.50808,12.2428,4.77311
-40.1309,-4.19917,1.18217,0.0676724,-0.164836,0.0185828,-0.000545366,0.000417262,-0.000422292,0.000576256,-0.000704359,-1.21071,0.015876,764,990,0.76762,1.82411,12.6115,6.39927,11.9451,4.66245
-39.4896,-4.19617,1.21922,0.0676323,-0.164356,0.0156302,-0.000686312,0.000442493,-0.000419021,0.000581033,-0.000824852,-1.25148,0.0150818,771,990,0.761072,1.81335,12.2371,6.32363,11.5642,4.58505
-38.8484,-4.19305,1.25802,0.0678368,-0.163694,0.0149428,-0.000820709,0.000469887,-0.000414259,0.000591414,-0.000942236,-1.28544,0.0138077,778,990,0.761784,1.79777,11.8603,6.24477,11.1831,4.50437
-38.205,-4.19383,1.2865,0.0670284,-0.162735,0.0113278,-0.00090733,0.000502233,-0.000406564,0.000611092,-0.00101619,-1.30918,0.0136127,785,990,0.745441,1.77494,11.5287,6.25759,10.8517,4.51334
-37.5598,-4.19278,1.30761,0.0661099,-0.163314,0.00772919,-0.000950534,0.000536741,-0.000400033,0.00063751,-0.0010513,-1.32403,0.014469,792,990,0.727759,1.78863,11.2334,6.22943,10.5579,4.48529
-36.9141,-4.19033,1.32733,0.0646772,-0.163748,0.00470273,-0.000975522,0.000572385,-0.000392985,0.000666442,-0.00106958,-1.33588,0.0146891,799,990,0.705644,1.8036,10.9442,6.16631,10.277,4.42694
