 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.4284,-27.4449,-2.06466,-0.140895,-0.260073,-0.1488,-0.00150434,0.00410493,0.00110634,0.00431526,-0.00171466,1.38293,0.0216597,1051,1242,-1.85389,2.78062,21.0997,3.11552,22.3535,0.410134
-11.7575,-27.4502,-2.06763,-0.14334,-0.257107,-0.149761,-0.00144284,0.00385859,0.0012044,0.00411938,-0.00170363,1.35756,0.0237338,1058,1242,-1.88291,2.74485,21.1681,3.1556,22.4491,0.478949
-11.0818,-27.4565,-2.08789,-0.149496,-0.255419,-0.146722,-0.00127439,0.00369813,0.00125466,0.00399677,-0.00157303,1.33712,0.0239514,1065,1242,-1.94019,2.71499,21.271,3.22893,22.6244,0.556689
-10.4037,-27.4632,-2.11536,-0.15311,-0.255243,-0.148512,-0.00101642,0.00330265,0.0012377,0.00363219,-0.00134595,1.31058,0.0221862,1072,1242,-1.98335,2.70502,21.4459,3.31693,22.8376,0.640154
-9.72505,-27.4691,-2.14307,-0.15424,-0.256386,-0.148984,-0.000857307,0.00295252,0.00120288,0.00330052,-0.00120531,1.28918,0.0204937,1079,1242,-1.99716,2.70732,21.6537,3.4007,23.0595,0.702666
-9.04964,-27.473,-2.15583,-0.154137,-0.256423,-0.146977,-0.000640119,0.00235666,0.00103878,0.00268152,-0.000964975,1.2677,0.0227965,1086,1242,-1.99162,2.69735,21.8164,3.44464,23.2268,0.735177
-8.37785,-27.4787,-2.15239,-0.14948,-0.25184,-0.139248,-0.000391091,0.00162641,0.000794114,0.00190148,-0.00066616,1.23735,0.0246199,1093,1242,-1.92347,2.65514,21.959,3.47172,23.3342,0.813854
-7.70793,-27.4847,-2.13986,-0.149929,-0.252739,-0.146838,-6.61253e-05,0.000693328,0.000507501,0.000947438,-0.000320236,1.10658,0.0260916,1100,1242,-1.94907,2.68883,22.0399,3.54486,23.4114,0.906837
-7.03738,-27.491,-2.12803,-0.150352,-0.250292,-0.151941,0.000332773,-0.000424548,0.000143497,0.000359051,-0.000450826,0.181119,0.0269144,1107,1242,-1.968,2.67866,22.1278,3.59448,23.4991,1.00232
-6.36326,-27.4975,-2.12815,-0.152192,-0.249195,-0.166547,0.000817487,-0.00181686,-0.000364933,0.000867106,-0.00186648,-0.135139,0.0255614,1114,1242,-2.02743,2.66703,22.2716,3.66723,23.6445,1.09671
-5.68646,-27.5045,-2.13662,-0.142229,-0.249948,-0.20803,0.00148612,-0.00364467,-0.00117494,0.00174239,-0.00390093,-0.214742,0.0324296,1121,1242,-2.03789,2.63614,22.6205,3.78285,23.8326,1.19355
-42.6446,-27.8723,-2.83939,-0.12507,-0.189373,-0.0503628,0.00382504,0.00107972,-0.00550464,0.00812559,-0.00322083,-0.663209,0.0330809,729,1249,-1.4387,1.96021,28.5686,-1.27031,29.7494,-3.35043
-41.9975,-27.8758,-2.81264,-0.111431,-0.202502,-0.0307812,0.00296995,0.00125301,-0.00522816,0.00740966,-0.00318669,-0.704024,0.0280001,736,1249,-1.25346,2.14485,28.3038,-1.09397,29.3866,-3.2827
-41.3522,-27.8806,-2.77476,-0.113813,-0.206457,-0.0460918,0.00221835,0.00131218,-0.00477413,0.00656085,-0.00303032,-0.738088,0.0300665,743,1249,-1.30908,2.19857,27.91,-0.971872,28.9854,-3.18123
-40.706,-27.8859,-2.74026,-0.122339,-0.213293,-0.0629369,0.00177736,0.00145203,-0.0042327,0.00585052,-0.00262112,-0.766192,0.0306533,750,1249,-1.434,2.28095,27.4761,-0.809333,28.6049,-3.07176
-40.0585,-27.8905,-2.71096,-0.121469,-0.219405,-0.0661693,0.00136869,0.00118158,-0.00378922,0.00506551,-0.00251524,-0.773055,0.029237,757,1249,-1.43122,2.36487,27.1384,-0.67262,28.2525,-2.9796
-39.4092,-27.8953,-2.69014,-0.123299,-0.222317,-0.084494,0.000936888,0.00112518,-0.00333735,0.00436972,-0.00230764,-0.7995,0.0286373,764,1249,-1.48813,2.38277,26.8456,-0.551418,27.9415,-2.8909
-38.7472,-27.898,-2.73398,-0.123529,-0.219968,-0.072188,0.000221918,0.00100997,-0.00288919,0.00353188,-0.0023,-0.853169,0.0267277,771,1249,-1.46596,2.34266,26.7748,-0.554274,27.9009,-2.89168
-38.0868,-27.9018,-2.76666,-0.118935,-0.219922,-0.0532808,0.000133669,0.000647323,-0.00252426,0.00292778,-0.00214679,-0.836096,0.025123,778,1249,-1.37826,2.33774,26.7028,-0.508913,27.8221,-2.86249
-37.433,-27.9073,-2.76329,-0.10853,-0.219924,-0.040909,0.000264186,0.00042815,-0.00236131,0.0027089,-0.00201657,-0.802751,0.0252438,785,1249,-1.2416,2.32295,26.5655,-0.394846,27.6037,-2.77127
-36.788,-27.9139,-2.71244,-0.104688,-0.223407,-0.0466539,0.000293808,0.000153117,-0.00233111,0.00255563,-0.00210871,-0.770314,0.0252222,792,1249,-1.21236,2.38334,26.2114,-0.237056,27.1989,-2.62337
-36.1427,-27.9182,-2.66179,-0.109117,-0.228892,-0.0694901,0.000212887,-3.99142e-05,-0.00240336,0.00249317,-0.0023202,-0.759126,0.0254179,799,1249,-1.3073,2.47776,25.8142,-0.133363,26.8019,-2.52685
-35.494,-27.9208,-2.627,-0.112521,-0.233232,-0.0903008,3.79731e-05,-0.000251881,-0.00262037,0.00251742,-0.00273133,-0.757772,0.0263164,806,1249,-1.38767,2.54333,25.4946,-0.0713127,26.4767,-2.47797
-34.8421,-27.9222,-2.60749,-0.114636,-0.234327,-0.109204,-0.000138983,-0.000365266,-0.00288759,0.00263768,-0.00314193,-0.765817,0.026916,813,1249,-1.4509,2.55112,25.2532,-0.0569539,26.221,-2.46654
-34.1876,-27.9274,-2.59853,-0.115965,-0.237094,-0.126783,-0.000266493,-0.000437839,-0.00313482,0.00278383,-0.00348816,-0.771737,0.0263577,820,1249,-1.50334,2.58091,25.067,0.0465616,26.0154,-2.38049
-33.5287,-27.9333,-2.60994,-0.111874,-0.238274,-0.113621,-0.000485339,-0.000493957,-0.00339328,0.00290364,-0.00388293,-0.784763,0.0257144,827,1249,-1.43253,2.58274,24.966,0.167991,25.9003,-2.29122
-32.8682,-27.9421,-2.62709,-0.111734,-0.239319,-0.106663,-0.000755152,-0.000471425,-0.00354691,0.00293646,-0.00416304,-0.805386,0.0271371,834,1249,-1.41676,2.60513,24.8674,0.3174,25.816,-2.14582
-32.2094,-27.9482,-2.63321,-0.10958,-0.239914,-0.0988767,-0.00094807,-0.000355957,-0.00354315,0.00290348,-0.00420751,-0.82708,0.0268149,841,1249,-1.37768,2.60961,24.7505,0.426012,25.6939,-2.05031
-31.5507,-27.9538,-2.63762,-0.118652,-0.246355,-0.10106,-0.000999516,-0.000166425,-0.00341211,0.00285447,-0.00402041,-0.846137,0.0266631,848,1249,-1.47952,2.6762,24.5366,0.581642,25.5722,-1.96503
-30.8985,-27.9591,-2.60837,-0.119212,-0.249378,-0.103374,-0.000989149,6.08722e-05,-0.00320317,0.00278177,-0.00371005,-0.866628,0.0260824,855,1249,-1.4913,2.69972,24.2809,0.721092,25.3198,-1.86555
-30.2477,-27.9641,-2.57044,-0.123034,-0.254349,-0.116533,-0.00100217,0.000300799,-0.00298105,0.00270072,-0.0034021,-0.892978,0.0254428,862,1249,-1.56181,2.74633,23.9835,0.872577,25.039,-1.76551
-29.5957,-27.9688,-2.5372,-0.118944,-0.254684,-0.126521,-0.00106277,0.000539507,-0.0027737,0.00262544,-0.00314871,-0.925989,0.0256121,869,1249,-1.54159,2.74499,23.7886,0.963526,24.7845,-1.67624
-28.9406,-27.9721,-2.51724,-0.118397,-0.257021,-0.130927,-0.00117008,0.000762337,-0.00257571,0.0025471,-0.00295485,-0.964838,0.0256317,876,1249,-1.54669,2.76539,23.6077,1.04207,24.5919,-1.62436
-28.2841,-27.9746,-2.50181,-0.123163,-0.261006,-0.149852,-0.00123984,0.000978765,-0.00233942,0.00245856,-0.00271964,-1.00679,0.0249572,883,1249,-1.64085,2.82781,23.4246,1.0801,24.425,-1.59616
-27.6305,-27.9784,-2.47165,-0.121073,-0.259985,-0.138778,-0.00122519,0.00117843,-0.00205502,0.00235726,-0.00240402,-1.04999,0.0247389,890,1249,-1.595,2.80627,23.2028,1.15366,24.2049,-1.52982
-26.9743,-27.9835,-2.45124,-0.119411,-0.258948,-0.130374,-0.0011601,0.00132617,-0.00177554,0.0022505,-0.00208444,-1.09081,0.0249308,897,1249,-1.55953,2.77097,23.0291,1.26144,24.0321,-1.44108
-26.3158,-27.9892,-2.44041,-0.118311,-0.256791,-0.117478,-0.00117343,0.00142101,-0.00155745,0.00215071,-0.00190314,-1.13264,0.026465,904,1249,-1.51945,2.72557,22.8882,1.36323,23.906,-1.34734
-25.6575,-27.9943,-2.42635,-0.124222,-0.261811,-0.11596,-0.001256,0.00150404,-0.00134795,0.00205312,-0.00180508,-1.18397,0.0267974,911,1249,-1.57927,2.78627,22.6895,1.49512,23.774,-1.2635
-24.9977,-27.9985,-2.41763,-0.130802,-0.268927,-0.124484,-0.00140356,0.0015577,-0.00117792,0.0019691,-0.00181496,-1.23479,0.0252667,918,1249,-1.66928,2.87654,22.5314,1.61017,23.6713,-1.20473
-24.3377,-28.0026,-2.40817,-0.130498,-0.273095,-0.128393,-0.00156919,0.00161715,-0.00108387,0.00195089,-0.00190293,-1.2721,0.0241263,925,1249,-1.6759,2.94442,22.4411,1.68565,23.573,-1.14742
-23.6777,-28.007,-2.39696,-0.128364,-0.270719,-0.12559,-0.00158281,0.00169146,-0.000999041,0.00197221,-0.00186356,-1.29684,0.0235978,932,1249,-1.64773,2.91776,22.3579,1.72759,23.4748,-1.08267
-23.019,-28.0125,-2.37796,-0.125865,-0.266235,-0.12462,-0.00157072,0.001768,-0.000927125,0.00200817,-0.0018109,-1.31732,0.0223949,939,1249,-1.62009,2.85967,22.257,1.78432,23.3518,-0.98847
-22.3611,-28.0184,-2.35341,-0.123912,-0.264815,-0.129809,-0.00162609,0.00185116,-0.000879098,0.00206077,-0.00183571,-1.33673,0.0219546,946,1249,-1.61285,2.8354,22.1456,1.87935,23.2134,-0.88356
-21.7024,-28.0235,-2.33141,-0.126232,-0.266731,-0.141031,-0.00167881,0.00194548,-0.000816394,0.00212089,-0.00185421,-1.35916,0.022482,953,1249,-1.66513,2.85526,22.0179,1.97914,23.0927,-0.79729
-21.0401,-28.0283,-2.32299,-0.129019,-0.266152,-0.143511,-0.00168814,0.00205077,-0.000750087,0.00219563,-0.00183301,-1.38001,0.0241079,960,1249,-1.70161,2.84002,21.9333,2.05201,23.0357,-0.725591
-20.3746,-28.0335,-2.32692,-0.129227,-0.26267,-0.135764,-0.00170704,0.00218945,-0.000698888,0.00231101,-0.0018286,-1.39858,0.0246253,967,1249,-1.68619,2.79757,21.9165,2.09254,23.0371,-0.657805
-19.7083,-28.038,-2.33241,-0.131785,-0.25656,-0.135653,-0.00179661,0.00236347,-0.00067458,0.00247012,-0.00190326,-1.41399,0.0250435,974,1249,-1.71396,2.71061,21.9022,2.10282,23.0526,-0.603525
-19.0422,-28.043,-2.33501,-0.132788,-0.2571,-0.141598,-0.00191843,0.00255873,-0.000669249,0.00265663,-0.00201633,-1.42554,0.0237117,981,1249,-1.73995,2.71789,21.9103,2.16756,23.0636,-0.53866
-18.377,-28.0484,-2.33182,-0.132094,-0.257814,-0.141265,-0.00201657,0.002766,-0.000644891,0.00285143,-0.00210201,-1.43909,0.023094,988,1249,-1.73279,2.73495,21.9091,2.24371,23.0582,-0.460353
-17.7124,-28.0548,-2.32396,-0.131942,-0.259758,-0.138472,-0.00206033,0.00301417,-0.000566347,0.00307661,-0.00212277,-1.46099,0.0219742,995,1249,-1.72526,2.75991,21.8863,2.36401,23.041,-0.358285
-17.0485,-28.0617,-2.31185,-0.135062,-0.262185,-0.141657,-0.00204807,0.00329689,-0.000421772,0.00332997,-0.00208115,-1.49253,0.0207482,1002,1249,-1.76687,2.78985,21.8288,2.49883,23.0136,-0.243182
-16.3829,-28.0689,-2.30442,-0.137725,-0.264039,-0.14702,-0.00202706,0.00357709,-0.000226439,0.00358622,-0.0020362,-1.53048,0.0211175,1009,1249,-1.80911,2.8196,21.8066,2.62315,23.0131,-0.124884
-15.7171,-28.0766,-2.29653,-0.140278,-0.266408,-0.150215,-0.00201243,0.00382053,-2.04344e-05,0.0038206,-0.0020125,-1.56729,0.0227773,1016,1249,-1.84487,2.8543,21.7874,2.76659,23.0183,0.00498605
-15.0518,-28.0829,-2.28451,-0.144837,-0.270611,-0.161303,-0.00195839,0.00401926,0.000200773,0.00402599,-0.00196513,1.53726,0.0239383,1023,1249,-1.92168,2.89524,21.75,2.90967,23.0139,0.106514
-14.3852,-28.0886,-2.27617,-0.147442,-0.272262,-0.164739,-0.00186693,0.00416066,0.000459407,0.00419547,-0.00190174,1.49516,0.0234181,1030,1249,-1.95888,2.90138,21.7435,3.0218,23.0323,0.191841
-13.7168,-28.0929,-2.27355,-0.146507,-0.270157,-0.162163,-0.0018033,0.0042506,0.000734792,0.00433851,-0.00189121,1.45172,0.0226039,1037,1249,-1.94378,2.86961,21.796,3.05981,23.0821,0.241791
-13.0443,-28.0977,-2.28578,-0.143428,-0.264496,-0.155112,-0.00174699,0.00432183,0.00097571,0.00447485,-0.00190001,1.41524,0.0216623,1044,1249,-1.89461,2.81535,21.9338,3.049,23.2013,0.293968
-12.3722,-28.1025,-2.29436,-0.141333,-0.258963,-0.155069,-0.00168416,0.00432316,0.00116639,0.00454168,-0.00190268,1.3856,0.0225102,1051,1249,-1.87365,2.76317,22.0646,3.03472,23.313,0.346759
-11.7006,-28.1074,-2.29864,-0.142944,-0.255854,-0.158337,-0.00162054,0.00416969,0.00131717,0.00445524,-0.00190609,1.35731,0.0230251,1058,1249,-1.90005,2.72371,22.1511,3.06189,23.4144,0.403632
-11.026,-28.1136,-2.31327,-0.151524,-0.255962,-0.156202,-0.00142405,0.00405551,0.0014121,0.00439801,-0.00176655,1.33285,0.0219307,1065,1249,-1.98497,2.72422,22.2067,3.14382,23.5667,0.482289
-10.348,-28.1209,-2.33909,-0.154578,-0.257259,-0.159018,-0.0011175,0.0037168,0.00145148,0.00411911,-0.00151982,1.30041,0.0197183,1072,1249,-2.0251,2.72653,22.3823,3.2601,23.7733,0.57546
-9.66895,-28.1278,-2.36703,-0.155642,-0.258944,-0.153827,-0.000910678,0.00345387,0.00147732,0.00390689,-0.0013637,1.27325,0.0195249,1079,1249,-2.02339,2.73929,22.5837,3.37074,23.9965,0.659993
-8.99292,-28.1333,-2.3809,-0.154783,-0.258744,-0.150494,-0.000630664,0.00292031,0.00137641,0.00339134,-0.0011017,1.24107,0.0219816,1086,1249,-2.00651,2.73352,22.7573,3.43538,24.1689,0.721519
-8.32019,-28.1391,-2.37983,-0.148122,-0.252309,-0.146448,-0.00029343,0.00225724,0.001221,0.00274749,-0.000783685,1.18898,0.0246835,1093,1249,-1.92741,2.66844,22.9366,3.44413,24.2866,0.801103
-7.6492,-28.1452,-2.37017,-0.147239,-0.252965,-0.155249,0.000136608,0.00138804,0.00105166,0.00198606,-0.000461405,1.05376,0.0265076,1100,1249,-1.94254,2.69169,23.0458,3.5188,24.3762,0.891443
-6.97664,-28.1517,-2.36477,-0.149486,-0.249815,-0.1588,0.000641137,0.000354562,0.000827131,0.0013373,-0.000341601,0.699632,0.0265584,1107,1249,-1.97637,2.66801,23.1392,3.56866,24.4912,0.987669
-6.2982,-28.1577,-2.38011,-0.150807,-0.246616,-0.164471,0.00125638,-0.000916232,0.000473954,0.00135527,-0.00101512,0.205701,0.0264621,1114,1249,-2.00623,2.64884,23.3399,3.58638,24.7006,1.05902
-5.62075,-28.1636,-2.38967,-0.142592,-0.245091,-0.204732,0.00209151,-0.00257802,-0.000176953,0.00209821,-0.00258472,-0.037823,0.0325222,1121,1249,-2.03141,2.60735,23.6735,3.63816,24.8937,1.13035
-43.2576,-28.5158,-3.05881,-0.112487,-0.175672,0.0188342,0.00640046,0.000346833,-0.00574698,0.00986898,-0.00312169,-0.543017,0.0395713,722,1256,-1.16889,1.84523,29.7026,-1.7154,30.9028,-3.66074
-42.6077,-28.5208,-3.04784,-0.109607,-0.202101,-0.018487,0.00490081,0.000684041,-0.00573272,0.00890057,-0.00331572,-0.609185,0.0270423,729,1256,-1.2091,2.19415,29.5087,-1.43901,30.5974,-3.57377
-41.9606,-28.5249,-3.01967,-0.105524,-0.206663,-0.0226375,0.00354938,0.000861511,-0.00538869,0.0077592,-0.00334831,-0.663191,0.0258721,736,1256,-1.17313,2.22743,29.1909,-1.29525,30.2293,-3.49208
-41.3166,-28.5303,-2.97284,-0.112753,-0.208484,-0.0484446,0.00246703,0.000929408,-0.00483002,0.00658904,-0.0031926,-0.706473,0.0281831,743,1256,-1.30151,2.24445,28.7337,-1.16963,29.7924,-3.37084
-40.6709,-28.5361,-2.93431,-0.120064,-0.214408,-0.0733454,0.0018216,0.00106122,-0.00417565,0.00563433,-0.00275152,-0.739999,0.0295769,750,1256,-1.42945,2.31717,28.3137,-1.00947,29.3961,-3.24757
-40.0212,-28.5413,-2.91526,-0.121399,-0.220397,-0.0745715,0.00129512,0.000863239,-0.00362746,0.00471306,-0.0025547,-0.755668,0.0288044,757,1256,-1.44644,2.38912,27.9908,-0.857374,29.0858,-3.15098
-39.3671,-28.5458,-2.91782,-0.122844,-0.22259,-0.0888551,0.000837391,0.000839157,-0.00311599,0.00395426,-0.00227771,-0.78554,0.0278873,764,1256,-1.49115,2.3864,27.7888,-0.751277,28.8705,-3.08515
-38.7038,-28.5463,-2.96717,-0.124969,-0.219579,-0.0770443,0.000134165,0.000820186,-0.00265585,0.00315508,-0.00220073,-0.849619,0.0261113,771,1256,-1.49043,2.32249,27.7222,-0.798404,28.8527,-3.14024
-38.044,-28.5507,-2.99539,-0.121067,-0.218231,-0.065917,0.000156963,0.000525271,-0.00226833,0.00261691,-0.00193467,-0.825902,0.0249663,778,1256,-1.42624,2.29628,27.6413,-0.748545,28.7561,-3.09519
-37.3919,-28.5567,-2.98114,-0.112409,-0.217175,-0.0647424,0.000391164,0.000346909,-0.00208237,0.00245152,-0.00171345,-0.780085,0.0249036,785,1256,-1.33157,2.27993,27.465,-0.645698,28.494,-2.98644
-36.7467,-28.5647,-2.92928,-0.109101,-0.2203,-0.0613227,0.000459567,0.000113723,-0.00207592,0.00236975,-0.00179646,-0.743845,0.0248021,792,1256,-1.28929,2.34855,27.0829,-0.465802,28.0857,-2.80647
-36.1001,-28.5686,-2.88371,-0.111888,-0.225972,-0.0769792,0.000427075,-5.72881e-05,-0.00216493,0.00236332,-0.00199354,-0.729697,0.0251934,799,1256,-1.3518,2.4442,26.7093,-0.367813,27.7101,-2.72274
-35.4501,-28.5715,-2.85451,-0.11323,-0.231062,-0.0931653,0.000282791,-0.000232806,-0.00240673,0.00244549,-0.00239551,-0.732044,0.0270814,806,1256,-1.40042,2.52529,26.425,-0.301113,27.4083,-2.672
-34.7978,-28.5734,-2.83488,-0.114674,-0.230888,-0.112831,8.73389e-05,-0.000347868,-0.00272496,0.00260337,-0.0028639,-0.745555,0.0285806,813,1256,-1.45818,2.50899,26.192,-0.278298,27.1527,-2.64819
-34.142,-28.5789,-2.83079,-0.110765,-0.229883,-0.109043,-6.69951e-05,-0.000443195,-0.0030242,0.00277494,-0.00328513,-0.754339,0.0274576,820,1256,-1.40943,2.47713,26.0377,-0.176276,26.9675,-2.55923
-33.483,-28.5845,-2.84126,-0.103887,-0.230519,-0.0939819,-0.000325618,-0.000546849,-0.00333263,0.00289823,-0.00377069,-0.768808,0.0266452,827,1256,-1.3048,2.45712,25.9587,-0.0526368,26.8491,-2.47993
-32.8233,-28.5939,-2.8527,-0.104657,-0.235347,-0.0994369,-0.000655999,-0.000598865,-0.00355172,0.0029244,-0.00417926,-0.78942,0.0269907,834,1256,-1.32523,2.52793,25.8527,0.138055,26.7418,-2.31722
-32.1649,-28.6006,-2.85545,-0.105127,-0.236928,-0.0968236,-0.000914833,-0.000562793,-0.00361199,0.00287747,-0.00435509,-0.809745,0.0270806,841,1256,-1.32519,2.55314,25.7055,0.256711,26.6065,-2.20853
-31.5072,-28.6071,-2.85306,-0.116674,-0.243686,-0.103267,-0.00101333,-0.000431627,-0.00352535,0.00281485,-0.00425981,-0.826557,0.0274572,848,1256,-1.46261,2.6267,25.4469,0.431313,26.4574,-2.10104
-30.8592,-28.6122,-2.80219,-0.118212,-0.244947,-0.102742,-0.00103308,-0.000239195,-0.00334057,0.00272793,-0.00400021,-0.844533,0.0273867,855,1256,-1.47868,2.63136,25.0874,0.567579,26.117,-1.98802
-30.2094,-28.6186,-2.75817,-0.124208,-0.252616,-0.12501,-0.001067,-1.628e-05,-0.00312776,0.00262994,-0.00371322,-0.868605,0.0270671,862,1256,-1.59226,2.73029,24.7606,0.751237,25.8117,-1.85414
-29.5545,-28.6221,-2.7374,-0.121609,-0.25724,-0.140591,-0.00113906,0.000209667,-0.00291467,0.00252697,-0.00345636,-0.899082,0.0271745,869,1256,-1.6003,2.77904,24.6125,0.844283,25.609,-1.80018
-28.8954,-28.6248,-2.73507,-0.121111,-0.26113,-0.143436,-0.00127566,0.000429084,-0.00270936,0.00241699,-0.00326356,-0.937798,0.0269199,876,1256,-1.60254,2.81254,24.5007,0.916759,25.4891,-1.77548
-28.236,-28.6277,-2.73189,-0.123503,-0.263077,-0.150622,-0.00138543,0.000652995,-0.00246828,0.00230421,-0.00303664,-0.981197,0.0260076,883,1256,-1.64517,2.85098,24.3709,0.942683,25.3732,-1.74711
-27.5807,-28.6328,-2.70781,-0.122361,-0.261262,-0.138416,-0.00138667,0.000877337,-0.00216394,0.00218748,-0.00269681,-1.02639,0.026195,890,1256,-1.60682,2.82359,24.1627,1.03089,25.1786,-1.65607
-26.9231,-28.6384,-2.69272,-0.119642,-0.257694,-0.127867,-0.00130638,0.00104871,-0.00185264,0.00206635,-0.00232403,-1.06849,0.0268306,897,1256,-1.55529,2.75994,24.0185,1.12075,25.0282,-1.56106
-26.264,-28.6448,-2.68235,-0.11861,-0.256496,-0.120559,-0.0013128,0.0011588,-0.00161455,0.00195622,-0.00211021,-1.11205,0.0283379,904,1256,-1.5288,2.71536,23.8896,1.25174,24.9046,-1.45448
-25.6058,-28.6504,-2.66666,-0.123026,-0.260484,-0.117462,-0.0013847,0.00124824,-0.00139563,0.00185033,-0.00198679,-1.16351,0.0277051,911,1256,-1.56922,2.75899,23.6974,1.39093,24.7664,-1.35931
-24.944,-28.6549,-2.6653,-0.129157,-0.26771,-0.128846,-0.00150379,0.00131464,-0.00122492,0.00177259,-0.00196175,-1.21302,0.0259232,918,1256,-1.66109,2.84717,23.58,1.50983,24.6946,-1.29884
-24.2806,-28.6592,-2.6695,-0.13097,-0.275245,-0.139675,-0.00164463,0.00140207,-0.0011428,0.00178308,-0.00202564,-1.24899,0.0247407,925,1256,-1.70612,2.96459,23.537,1.59533,24.6531,-1.24875
-23.6195,-28.6638,-2.66139,-0.130161,-0.274211,-0.137324,-0.00164041,0.001516,-0.00106721,0.00184296,-0.00196737,-1.2735,0.0238912,932,1256,-1.69313,2.95572,23.454,1.64931,24.5683,-1.18274
-22.961,-28.669,-2.6399,-0.129387,-0.27064,-0.135475,-0.00162381,0.00163272,-0.000999223,0.00191487,-0.00190596,-1.29559,0.0231358,939,1256,-1.68179,2.90579,23.3236,1.71197,24.4357,-1.09477
-22.3069,-28.6737,-2.59713,-0.127495,-0.265012,-0.13415,-0.0016728,0.00175303,-0.00095719,0.00200233,-0.0019221,-1.31601,0.0221228,946,1256,-1.66002,2.82544,23.1253,1.76518,24.2227,-1.00264
-21.6509,-28.6782,-2.56124,-0.131011,-0.26485,-0.147607,-0.0017067,0.00187872,-0.000901728,0.00209273,-0.00192071,-1.33777,0.0217558,953,1256,-1.73038,2.81553,22.9319,1.84596,24.0453,-0.91899
-20.9874,-28.6833,-2.55695,-0.133661,-0.262787,-0.147329,-0.00170409,0.00201956,-0.000844322,0.00220206,-0.0018866,-1.35792,0.0236044,960,1256,-1.75884,2.78196,22.8614,1.90733,24.0058,-0.847185
-20.3217,-28.689,-2.55996,-0.132749,-0.260568,-0.134929,-0.00173417,0.00219905,-0.000807749,0.00235848,-0.00189359,-1.37593,0.0238486,967,1256,-1.72038,2.75734,22.8451,1.9736,24.0039,-0.766328
-19.6547,-28.6945,-2.56688,-0.13467,-0.25895,-0.13437,-0.00183194,0.0024101,-0.000798877,0.00255556,-0.0019774,-1.39069,0.0248027,974,1256,-1.74016,2.73463,22.8433,2.03234,24.0258,-0.695754
-18.9873,-28.7005,-2.57356,-0.136234,-0.26221,-0.143338,-0.0019407,0.00262878,-0.000805564,0.00276663,-0.00207855,-1.40131,0.0228486,981,1256,-1.77931,2.77683,22.868,2.13682,24.0542,-0.612025
-18.3204,-28.7069,-2.57634,-0.135452,-0.265331,-0.148868,-0.00202502,0.00283674,-0.000794691,0.00296334,-0.00215162,-1.41281,0.0217472,988,1256,-1.78561,2.81602,22.9027,2.25399,24.0739,-0.517947
-17.6547,-28.7134,-2.57183,-0.133225,-0.266891,-0.147406,-0.00207771,0.003081,-0.000729515,0.00318218,-0.00217889,-1.43298,0.0213547,995,1256,-1.75969,2.83502,22.9181,2.36921,24.071,-0.417678
-16.9904,-28.7195,-2.55951,-0.135373,-0.26665,-0.146612,-0.00209455,0.00336531,-0.00058182,0.00342662,-0.00215587,-1.4658,0.0203043,1002,1256,-1.78135,2.83273,22.8638,2.46481,24.0433,-0.319499
-16.3262,-28.7257,-2.5451,-0.136462,-0.26463,-0.14458,-0.00209725,0.00365213,-0.00036015,0.00367461,-0.00211972,-1.50848,0.0207108,1009,1256,-1.78877,2.81739,22.8175,2.53859,24.0145,-0.218998
-15.6622,-28.7325,-2.52819,-0.138096,-0.265282,-0.152185,-0.00209754,0.00390437,-0.000116812,0.00390664,-0.00209982,-1.55134,0.0227275,1016,1256,-1.826,2.83006,22.7783,2.64812,23.9828,-0.10514
-14.9979,-28.7393,-2.51061,-0.143452,-0.269664,-0.166427,-0.00205665,0.00410449,0.000142798,0.0041078,-0.00205995,1.54764,0.0249896,1023,1256,-1.91913,2.8752,22.715,2.80214,23.9558,0.010137
-14.3313,-28.7451,-2.50106,-0.146416,-0.272572,-0.17334,-0.00197816,0.00425078,0.000435804,0.00428112,-0.0020085,1.50128,0.0250815,1030,1256,-1.96895,2.89962,22.7057,2.92288,23.9696,0.098092
-13.6612,-28.7504,-2.50391,-0.147588,-0.270415,-0.171884,-0.00193031,0.00435607,0.000732671,0.00444033,-0.00201457,1.45629,0.0239075,1037,1256,-1.97879,2.87329,22.7608,2.97156,24.0426,0.165903
-12.9871,-28.7558,-2.52124,-0.144576,-0.263562,-0.161079,-0.00188977,0.00443902,0.000993623,0.00459135,-0.0020421,1.41867,0.0226773,1044,1256,-1.92088,2.79922,22.9133,2.96392,24.1834,0.224032
-12.3153,-28.7607,-2.52705,-0.143394,-0.257074,-0.157564,-0.00184203,0.00447561,0.00121552,0.00470141,-0.00206782,1.38713,0.0229196,1051,1256,-1.90064,2.73169,23.0179,2.94861,24.284,0.278263
-11.6442,-28.766,-2.52795,-0.145296,-0.253766,-0.160489,-0.00176997,0.00440984,0.00141348,0.00471779,-0.00207792,1.35628,0.0229713,1058,1256,-1.92921,2.68756,23.0872,2.98876,24.3718,0.347318
-10.9725,-28.7721,-2.52963,-0.151853,-0.25513,-0.164263,-0.00153861,0.00433229,0.00155028,0.00471651,-0.00192284,1.32785,0.0211771,1065,1256,-2.00845,2.70315,23.1195,3.08269,24.4705,0.430395
