 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.6408,-13.121,0.84812,0.0819367,-0.10531,-0.00271048,-0.00207471,0.00151964,-0.000945518,0.00175319,-0.00230826,-1.32864,0.0112535,876,1088,0.8702,1.13907,11.4728,2.80669,10.6049,1.67043
-28.9916,-13.1202,0.875325,0.0813106,-0.105207,-0.000817931,-0.0021178,0.00153868,-0.000874345,0.001737,-0.00231611,-1.34775,0.0110042,883,1088,0.867298,1.13761,11.239,2.77759,10.381,1.64217
-28.3409,-13.1192,0.89643,0.0797788,-0.106498,-0.00114716,-0.00214075,0.00155766,-0.000802607,0.00172432,-0.00230742,-1.36605,0.0114662,890,1088,0.849678,1.15722,11.0326,2.75408,10.1897,1.61049
-27.6893,-13.1206,0.915777,0.0771589,-0.108158,-0.00510583,-0.00215408,0.00157238,-0.000732083,0.00171105,-0.00229274,-1.38361,0.0116125,897,1088,0.81208,1.17946,10.8363,2.7872,10.013,1.63022
-27.0378,-13.1227,0.936827,0.0751539,-0.109105,-0.00818801,-0.00217471,0.00158107,-0.000661025,0.00169402,-0.00228766,-1.40157,0.0115789,904,1088,0.782999,1.18682,10.6448,2.83472,9.83661,1.6646
-26.3881,-13.124,0.967802,0.0736921,-0.110286,-0.00957447,-0.0022109,0.00158548,-0.000596183,0.0016769,-0.00230233,-1.41863,0.0120177,911,1088,0.763621,1.19873,10.4218,2.86534,9.62607,1.68172
-25.7384,-13.1247,1.00002,0.0720014,-0.110734,-0.0116046,-0.00224614,0.00158892,-0.000546475,0.00166527,-0.00232249,-1.43198,0.0130298,918,1088,0.740271,1.20203,10.1995,2.87557,9.41761,1.68548
-25.0866,-13.1228,1.02441,0.0702191,-0.10983,-0.0147782,-0.00227515,0.00159632,-0.000504641,0.00166102,-0.00233985,-1.44329,0.0141069,925,1088,0.713191,1.18939,10.0183,2.8164,9.24921,1.63337
-24.4349,-13.1216,1.05097,0.0689025,-0.108738,-0.019004,-0.00228049,0.00160986,-0.000457131,0.00166285,-0.00233349,-1.45539,0.0136184,932,1088,0.688501,1.17391,9.84212,2.77014,9.07904,1.59523
-23.7836,-13.1213,1.08115,0.0683006,-0.108225,-0.0222477,-0.00225512,0.00162774,-0.000395972,0.00166771,-0.00229509,-1.4702,0.0124481,939,1088,0.673665,1.16204,9.66378,2.75247,8.90107,1.57678
-23.1347,-13.1224,1.12302,0.0680007,-0.108477,-0.022802,-0.00221186,0.00165,-0.000325914,0.00167731,-0.00223917,-1.48719,0.0111088,946,1088,0.668439,1.16299,9.44206,2.76939,8.68146,1.58915
-22.4828,-13.1245,1.1531,0.0669851,-0.109343,-0.0181176,-0.00218284,0.00167721,-0.000254642,0.00169393,-0.00219957,-1.50521,0.010341,953,1088,0.668246,1.17166,9.26012,2.81319,8.51856,1.62284
-21.8296,-13.1257,1.1791,0.0648607,-0.110263,-0.016849,-0.00217852,0.00171134,-0.000183718,0.00172,-0.00218718,-1.52371,0.0109179,960,1088,0.648111,1.18813,9.09709,2.83104,8.38015,1.63752
-21.1747,-13.1263,1.19944,0.0627933,-0.110527,-0.0190833,-0.00216354,0.00175482,-0.000103949,0.00175758,-0.0021663,-1.54429,0.011334,967,1088,0.620068,1.19509,8.97198,2.8307,8.2729,1.63855
-20.5177,-13.1258,1.21223,0.0606482,-0.110885,-0.0190527,-0.00211503,0.00181619,-1.84954e-05,0.00181628,-0.00211511,-1.56609,0.0115261,974,1088,0.596725,1.2029,8.88112,2.8068,8.20477,1.61488
-19.8612,-13.1256,1.22915,0.0581497,-0.111007,-0.0181482,-0.00204657,0.00189498,6.2612e-05,0.00189597,-0.00204757,1.55492,0.0114796,981,1088,0.571832,1.20496,8.77513,2.78931,8.12678,1.59691
-19.2029,-13.1259,1.23983,0.0565405,-0.11097,-0.0132722,-0.00198371,0.00196002,0.000103273,0.00196272,-0.00198641,1.54463,0.0110008,988,1088,0.566275,1.20681,8.70552,2.78107,8.08255,1.59135
-18.5425,-13.1274,1.24327,0.0556028,-0.110809,-0.00860005,-0.00189634,0.00197695,0.000167764,0.0019842,-0.00190359,1.52759,0.0108617,995,1088,0.567459,1.20932,8.68134,2.79549,8.07623,1.61195
-17.881,-13.1291,1.24406,0.0552579,-0.110898,-0.00819224,-0.00185395,0.00193862,0.000216717,0.00195096,-0.00186629,1.5139,0.0110732,1002,1088,0.564333,1.21176,8.68959,2.81765,8.08869,1.63487
-17.2219,-13.1301,1.25683,0.0542743,-0.111136,-0.0126165,-0.00183501,0.00194547,0.000309234,0.00197059,-0.00186014,1.48972,0.0111047,1009,1088,0.542278,1.20954,8.65627,2.8343,8.05827,1.64429
-16.5655,-13.1302,1.28237,0.0525104,-0.111418,-0.0174733,-0.00188894,0.00182073,0.000342311,0.00185205,-0.00192026,1.47955,0.0106801,1016,1088,0.510792,1.21167,8.56901,2.82697,7.9816,1.63309
-15.9082,-13.13,1.30598,0.0507472,-0.111155,-0.0212764,-0.00206243,0.00159343,0.000308382,0.00161926,-0.00208826,1.48723,0.010093,1023,1088,0.481889,1.21288,8.49555,2.80241,7.92061,1.61568
-15.2493,-13.1297,1.32456,0.048655,-0.110508,-0.0238096,-0.00231483,0.00138042,0.000303737,0.00140522,-0.00233963,1.48933,0.010342,1030,1088,0.452689,1.20599,8.44517,2.7757,7.88833,1.5961
-14.5841,-13.1296,1.31899,0.0518301,-0.110577,-0.0221538,-0.0026442,0.00123514,0.000144232,0.0012405,-0.00264955,1.53369,0.0152996,1037,1088,0.489756,1.20663,8.5532,2.76028,7.96552,1.58012
-13.9146,-13.1302,1.29796,0.0571454,-0.109949,-0.0218931,-0.00311337,0.00112563,-0.000161196,0.00113175,-0.00311949,-1.53284,0.0292538,1044,1088,0.54572,1.19618,8.75935,2.75365,8.11562,1.57709
-13.2493,-13.1316,1.29602,0.0415109,-0.116155,-0.025956,-0.00346387,0.00117986,-0.000378694,0.00121054,-0.00349455,-1.48996,0.04145,1051,1088,0.369908,1.26231,8.67678,2.8395,8.19289,1.59491
-9.92986,-13.1364,1.3417,0.0616294,-0.0994836,-0.0277792,-0.00385282,0.000353477,-0.00102759,0.000591093,-0.00409043,-1.34355,0.0434932,1086,1088,0.572748,1.08505,9.16019,2.68862,8.4603,1.6281
-9.26104,-13.1365,1.33685,0.0577671,-0.10307,-0.0289282,-0.0034819,0.000488823,-0.00097892,0.000717043,-0.00371012,-1.34175,0.0373169,1093,1088,0.528372,1.12951,9.25652,2.70824,8.59613,1.615
-8.59088,-13.1371,1.3287,0.0400654,-0.102937,-0.025894,-0.00302426,0.000659921,-0.000903536,0.000869579,-0.00323392,-1.34279,0.0283046,1100,1088,0.350356,1.1278,9.22052,2.7046,8.75366,1.61239
-7.91808,-13.1364,1.31233,0.0443743,-0.100226,-0.0291818,-0.00260608,0.000721031,-0.000732935,0.000875334,-0.00276039,-1.3633,0.0247978,1107,1088,0.385859,1.08861,9.47119,2.65544,8.95382,1.58282
-7.24421,-13.1371,1.2939,0.0475565,-0.0964593,-0.0280475,-0.00224354,0.000626935,-0.000630033,0.000759132,-0.00237573,-1.36397,0.0216796,1114,1088,0.421474,1.04564,9.71994,2.61649,9.17059,1.58261
-6.5691,-13.1382,1.27282,0.0429449,-0.0951823,-0.0164403,-0.00180887,0.000591599,-0.000430047,0.000666317,-0.00188359,-1.39877,0.0212316,1121,1088,0.404342,1.03703,9.88958,2.60449,9.40645,1.58958
-5.89686,-13.1384,1.26469,0.0439076,-0.0932636,-0.0183687,-0.00143952,0.000634881,-0.000218233,0.000657591,-0.00146223,-1.46711,0.0204829,1128,1088,0.408527,1.0236,10.0913,2.56565,9.59518,1.57898
-5.22749,-13.1375,1.26934,0.0445035,-0.0900083,-0.0249312,-0.00126369,0.000602671,-8.59849e-05,0.000606624,-0.00126765,-1.52486,0.0187724,1135,1088,0.395999,0.985001,10.2491,2.49776,9.73751,1.54304
-4.56262,-13.1386,1.29268,0.0436016,-0.0864949,-0.0302087,-0.00108767,0.000604228,4.25882e-05,0.0006053,-0.00108874,1.54565,0.0171622,1142,1088,0.371255,0.940405,10.3174,2.47616,9.80821,1.55266
-3.89958,-13.1409,1.32443,0.0410986,-0.0855355,-0.0311348,-0.000976113,0.000609368,0.000164977,0.000626352,-0.000993097,1.46821,0.0179014,1149,1088,0.34188,0.915238,10.3344,2.51409,9.85096,1.58612
-3.23083,-13.1426,1.33652,0.0357006,-0.087217,-0.0265315,-0.00102213,0.000587283,0.000185323,0.000608347,-0.0010432,1.45762,0.0187055,1156,1088,0.297895,0.923199,10.4041,2.56401,9.98499,1.60777
-2.55793,-13.1436,1.33498,0.0280965,-0.0866128,-0.0249663,-0.00117762,0.000559166,0.000214276,0.000585212,-0.00120366,1.44984,0.0225949,1163,1088,0.222569,0.913788,10.5203,2.56616,10.1848,1.61359
-1.88155,-13.1428,1.32257,0.0302519,-0.0873544,-0.0233696,-0.00146008,0.000368383,0.000224613,0.000395571,-0.00148727,1.45034,0.0333532,1170,1088,0.248962,0.93479,10.7949,2.52694,10.4388,1.5796
-1.20514,-13.1423,1.312,0.0410097,-0.0824857,-0.0277573,-0.00192239,8.81939e-05,0.000285521,0.000127954,-0.00196215,1.43243,0.0443563,1177,1088,0.347653,0.878671,11.1696,2.45039,10.6929,1.55247
-46.404,-13.7507,0.119709,0.106989,-0.0670674,0.0212832,-0.0042914,0.000448315,-0.00230227,0.0013825,-0.00522558,-1.18533,0.0177562,694,1095,1.20014,0.763828,20.0837,2.20642,19.0216,1.52182
-45.7705,-13.7512,0.19051,0.103538,-0.0693842,0.0145173,-0.00308928,0.000579242,-0.00206097,0.00150398,-0.00401403,-1.14903,0.017539,701,1095,1.14965,0.811149,19.4778,2.2122,18.4352,1.52572
-45.1368,-13.7509,0.261412,0.101691,-0.0712008,0.000331773,-0.00224,0.000691275,-0.00189236,0.0016192,-0.00316792,-1.1149,0.0172839,708,1095,1.10207,0.8207,18.9112,2.23024,17.8551,1.51413
-44.4991,-13.7505,0.310411,0.101905,-0.0715602,-0.00182212,-0.00168349,0.000779434,-0.00179169,0.00172206,-0.00262612,-1.08648,0.0162186,715,1095,1.09973,0.807724,18.4351,2.23403,17.3713,1.49658
-43.8547,-13.7501,0.323426,0.102374,-0.0719904,-0.00153242,-0.00132263,0.000848377,-0.00175259,0.0018244,-0.00229865,-1.06267,0.015667,722,1095,1.10477,0.806213,18.1106,2.22893,17.042,1.48049
-43.2113,-13.75,0.34418,0.102975,-0.0732329,0.0040129,-0.00109993,0.000903118,-0.00175262,0.00192019,-0.002117,-1.04498,0.0150186,729,1095,1.12161,0.817082,17.7511,2.23314,16.688,1.46841
-42.5684,-13.7509,0.368949,0.103637,-0.0760673,0.00967466,-0.000998798,0.000945982,-0.00177024,0.00199332,-0.00204613,-1.03655,0.0143286,736,1095,1.1395,0.852398,17.3827,2.27139,16.3244,1.48067
-41.9254,-13.7514,0.39516,0.103727,-0.0782998,0.0124573,-0.00100686,0.000976567,-0.00179236,0.00203328,-0.00206357,-1.03808,0.0134069,743,1095,1.14561,0.868512,17.0158,2.3069,15.962,1.48356
-41.2809,-13.7511,0.414522,0.103509,-0.07929,0.0131161,-0.00101989,0.000999355,-0.00180355,0.00205664,-0.00207718,-1.04057,0.0130026,750,1095,1.14418,0.864338,16.6856,2.31627,15.6347,1.46699
-40.6366,-13.7496,0.436969,0.101008,-0.0792868,0.00624403,-0.00110395,0.00101779,-0.00181257,0.00205712,-0.00214328,-1.05016,0.0135283,757,1095,1.10287,0.840385,16.3421,2.2993,15.3018,1.42559
-39.9897,-13.7501,0.44703,0.0998842,-0.0809508,0.00411149,-0.00122972,0.00103041,-0.00182411,0.00204614,-0.00224545,-1.06272,0.0150594,764,1095,1.08589,0.858655,16.0607,2.31936,15.0269,1.4282
-39.3442,-13.7507,0.466269,0.0994704,-0.0843791,0.00613302,-0.00136559,0.00104346,-0.00182727,0.00202749,-0.00234962,-1.0768,0.0153213,771,1095,1.08507,0.901557,15.7471,2.35277,14.7214,1.43052
-38.698,-13.7522,0.483932,0.0996453,-0.0873699,0.00927554,-0.00152436,0.00105579,-0.00180721,0.00198614,-0.00245471,-1.09538,0.0149934,778,1095,1.09297,0.942189,15.451,2.40013,14.4294,1.454
-38.0535,-13.7538,0.511508,0.0995631,-0.0895585,0.0110982,-0.00169436,0.0010732,-0.00176341,0.00193095,-0.00255211,-1.11807,0.0131936,785,1095,1.09546,0.968556,15.1212,2.4475,14.1036,1.48046
-37.4101,-13.7548,0.546866,0.0986394,-0.0909661,0.0118937,-0.00184176,0.00109468,-0.00170435,0.00187601,-0.00262309,-1.14095,0.0130391,792,1095,1.08681,0.988001,14.7598,2.47037,13.7528,1.49242
-36.7646,-13.7553,0.572663,0.0966417,-0.0924137,0.00934884,-0.00194579,0.00112317,-0.00164967,0.0018417,-0.00266432,-1.16002,0.0133278,799,1095,1.05955,1.01231,14.4406,2.47989,13.4485,1.49527
-36.118,-13.7555,0.594687,0.094339,-0.0938647,0.00250353,-0.00199899,0.00116024,-0.00160482,0.00183243,-0.00267118,-1.17414,0.0138776,806,1095,1.01982,1.03963,14.1497,2.47804,13.167,1.49008
-35.4701,-13.7566,0.611452,0.0919006,-0.0957978,-0.00458215,-0.00202722,0.00120432,-0.00155475,0.00183086,-0.00265376,-1.18772,0.013999,813,1095,0.977934,1.06707,13.8867,2.50464,12.9143,1.50281
-34.8228,-13.7591,0.633218,0.090829,-0.0970899,-0.00891312,-0.00204958,0.00125046,-0.00149334,0.00182589,-0.00262502,-1.203,0.0137553,820,1095,0.9565,1.07921,13.6185,2.56522,12.6481,1.54782
-34.1762,-13.7626,0.659912,0.0904783,-0.0983132,-0.00765479,-0.00207125,0.00129784,-0.00143148,0.00182391,-0.00259733,-1.21861,0.0136615,827,1095,0.954817,1.08614,13.3333,2.65216,12.3687,1.61501
-33.5297,-13.7643,0.689135,0.0889697,-0.0990075,-0.00488947,-0.00208139,0.00134574,-0.00137682,0.00183034,-0.00256599,-1.23237,0.0131791,834,1095,0.944044,1.08643,13.0295,2.6929,12.0859,1.64081
-32.8843,-13.7639,0.724934,0.0866684,-0.0998894,-0.00602219,-0.00207041,0.00139459,-0.00132241,0.00184161,-0.00251743,-1.24482,0.0134637,841,1095,0.916319,1.09609,12.7052,2.68463,11.783,1.62306
-32.2373,-13.7637,0.754196,0.0844752,-0.101154,-0.0121453,-0.00204018,0.00144479,-0.00126313,0.00185445,-0.00244985,-1.25717,0.0137337,848,1095,0.878708,1.10391,12.4261,2.6885,11.5144,1.60761
-31.5867,-13.761,0.767993,0.0829642,-0.103159,-0.0194791,-0.00200626,0.00149426,-0.00119699,0.00186443,-0.00237642,-1.27088,0.0138011,855,1095,0.845538,1.11848,12.2278,2.64834,11.3172,1.53884
-30.9334,-13.7608,0.770423,0.0823871,-0.105119,-0.0197511,-0.00199958,0.00153784,-0.00112508,0.00186535,-0.00232709,-1.28753,0.0136807,862,1095,0.837954,1.13874,12.0797,2.65421,11.1745,1.5228
-30.2768,-13.7625,0.759144,0.0823653,-0.106011,-0.0124664,-0.00202903,0.00157071,-0.00104595,0.00185255,-0.00231087,-1.30758,0.0126508,869,1095,0.853288,1.14994,11.987,2.6867,11.0962,1.54719
-29.6237,-13.7632,0.766319,0.0820397,-0.105749,-0.00742326,-0.00208116,0.00159309,-0.000965191,0.00183121,-0.00231928,-1.32892,0.01172,876,1095,0.860528,1.14813,11.8264,2.68681,10.9485,1.55103
-28.9738,-13.7625,0.790668,0.0811664,-0.105951,-0.00605311,-0.00212178,0.00161044,-0.000887948,0.00181092,-0.00232226,-1.34873,0.0113144,883,1095,0.853724,1.15321,11.6031,2.65936,10.7366,1.52433
-28.323,-13.7611,0.812413,0.0793454,-0.107472,-0.00614925,-0.00214483,0.00162762,-0.000811126,0.00179463,-0.00231184,-1.36774,0.0114153,890,1095,0.833485,1.1756,11.3907,2.62818,10.5429,1.48283
-27.6717,-13.7618,0.833091,0.0770807,-0.109102,-0.00509109,-0.00216298,0.00164156,-0.000735176,0.00177868,-0.0023001,-1.3864,0.0113324,897,1095,0.811193,1.19613,11.1832,2.64475,10.3609,1.48484
-27.0199,-13.7625,0.853119,0.075282,-0.110197,-0.00607474,-0.0021894,0.00165051,-0.000659896,0.00176075,-0.00229964,-1.40527,0.0111107,904,1095,0.789185,1.20387,10.9944,2.66514,10.1889,1.48927
-26.3703,-13.7634,0.885015,0.0739661,-0.110941,-0.00855373,-0.00222905,0.00165594,-0.00059343,0.00174457,-0.00231767,-1.42255,0.0111732,911,1095,0.768844,1.20477,10.7713,2.68895,9.97473,1.49792
-25.7191,-13.7639,0.91161,0.0725177,-0.111146,-0.0106617,-0.00226815,0.00166176,-0.000544909,0.00173592,-0.00234231,-1.43554,0.0119123,918,1095,0.747897,1.2047,10.5755,2.6929,9.78997,1.49744
-25.0667,-13.764,0.933523,0.0706276,-0.110294,-0.0145693,-0.00230328,0.00167106,-0.000506951,0.00173471,-0.00236693,-1.4459,0.0129738,925,1095,0.717944,1.19666,10.4051,2.67171,9.6321,1.48686
-24.4149,-13.7634,0.960359,0.0692943,-0.109298,-0.0199268,-0.00231405,0.00168714,-0.00046456,0.00174037,-0.00236728,-1.45671,0.0129465,932,1095,0.690391,1.1858,10.2298,2.63499,9.461,1.4611
-23.763,-13.7628,0.988075,0.0686221,-0.108989,-0.0234132,-0.00229022,0.00170851,-0.000407555,0.00174963,-0.00233134,-1.47025,0.0123724,939,1095,0.674211,1.17888,10.0617,2.61099,9.29357,1.43703
-23.1148,-13.7647,1.03376,0.0679259,-0.108622,-0.0255483,-0.00224691,0.00173544,-0.000340816,0.00176439,-0.00227587,-1.48604,0.0122617,946,1095,0.660958,1.16884,9.82289,2.64233,9.05826,1.4662
-22.466,-13.7665,1.07827,0.0675135,-0.109934,-0.022747,-0.00221538,0.00176773,-0.000272058,0.00178622,-0.00223388,-1.50291,0.010825,953,1095,0.662604,1.17954,9.59044,2.68825,8.83513,1.49435
-21.811,-13.7683,1.09695,0.0659872,-0.111435,-0.0193368,-0.00220908,0.00180561,-0.000203859,0.00181593,-0.00221941,-1.52019,0.0112153,960,1095,0.653953,1.20073,9.46072,2.72579,8.72757,1.52057
-21.1544,-13.7697,1.11024,0.0639289,-0.112148,-0.0183657,-0.00219841,0.00185321,-0.000130772,0.00185743,-0.00220263,-1.53856,0.0116375,967,1095,0.633798,1.20999,9.35981,2.75057,8.65007,1.53932
-20.497,-13.7701,1.12169,0.061196,-0.112281,-0.0190509,-0.00216149,0.00191766,-5.41731e-05,0.00191838,-0.00216221,-1.55752,0.0115218,974,1095,0.602468,1.21521,9.26989,2.74176,8.5878,1.53301
-19.8405,-13.77,1.13909,0.0582118,-0.112234,-0.0216222,-0.00210529,0.00198955,1.93695e-05,0.00198964,-0.00210538,1.56607,0.0111979,981,1095,0.563838,1.22114,9.16296,2.71952,8.50801,1.51806
-19.1826,-13.7706,1.15206,0.0562822,-0.111797,-0.0190096,-0.00205519,0.00204893,5.86307e-05,0.00204977,-0.00205602,1.55651,0.0108122,988,1095,0.549219,1.22161,9.08426,2.70866,8.45428,1.51719
-18.5227,-13.7716,1.15821,0.0553707,-0.111329,-0.0148657,-0.00199511,0.00206283,0.000120142,0.00206638,-0.00199867,1.54122,0.0107744,995,1095,0.549285,1.22234,9.05004,2.70698,8.4368,1.52637
-17.8621,-13.7729,1.16307,0.0550318,-0.111326,-0.0122907,-0.00197951,0.00202564,0.000167592,0.00203264,-0.00198651,1.52905,0.0110372,1002,1095,0.551588,1.22109,9.03762,2.72143,8.43228,1.53974
-17.2043,-13.7739,1.18175,0.0544842,-0.111411,-0.0158084,-0.00198113,0.00205494,0.000252818,0.00207071,-0.00199691,1.50848,0.0112221,1009,1095,0.536384,1.21151,8.9827,2.74052,8.37715,1.54756
-16.5487,-13.7743,1.21139,0.0529959,-0.111565,-0.0208093,-0.00206187,0.00198691,0.000284474,0.0020068,-0.00208176,1.50099,0.0107067,1016,1095,0.507404,1.20361,8.88145,2.74655,8.28341,1.54248
-15.8913,-13.7746,1.23475,0.0511403,-0.111252,-0.0238941,-0.00223027,0.00183039,0.000260314,0.00184701,-0.00224689,1.50704,0.00971391,1023,1095,0.479314,1.1974,8.80698,2.73938,8.22361,1.53608
-15.2305,-13.7752,1.24603,0.0488443,-0.111207,-0.0253516,-0.00242681,0.00169706,0.000268926,0.00171453,-0.00244428,1.50595,0.00935428,1030,1095,0.450687,1.20181,8.78353,2.73216,8.22226,1.53448
-14.5631,-13.7761,1.2319,0.0503738,-0.110687,-0.0224023,-0.00269382,0.00160714,0.000144373,0.00161199,-0.00269866,1.53728,0.012094,1037,1095,0.47371,1.20474,8.90831,2.72151,8.3357,1.53827
-13.894,-13.7768,1.21278,0.0501917,-0.107442,-0.0180305,-0.00310942,0.00158935,-4.21512e-05,0.00158973,-0.0031098,-1.56183,0.0191473,1044,1095,0.482431,1.17323,9.04144,2.68298,8.47792,1.53837
-13.2285,-13.7781,1.21067,0.0492097,-0.102858,-0.015704,-0.00337894,0.0017512,-0.00012369,0.00175418,-0.00338192,-1.5467,0.032193,1051,1095,0.477528,1.11083,9.10532,2.65761,8.55604,1.54958
-12.5664,-13.7791,1.2237,0.0442379,-0.0949304,-0.0201488,-0.00343852,0.00164539,-0.000280368,0.00166081,-0.00345394,-1.51587,0.0449786,1058,1095,0.412998,1.025,9.08123,2.57895,8.57791,1.55644
-8.56542,-13.7851,1.22838,0.0349012,-0.114921,-0.0251985,-0.00273484,0.00109299,-0.000192221,0.00110262,-0.00274447,-1.52075,0.0391525,1100,1095,0.298184,1.25016,9.5921,2.81857,9.18134,1.59126
-7.89449,-13.7846,1.21979,0.0462274,-0.108021,-0.0259312,-0.0023817,0.00104616,-3.84476e-05,0.00104659,-0.00238213,-1.55958,0.0269316,1107,1095,0.414063,1.16762,9.88114,2.72535,9.34869,1.56491
-7.22049,-13.7847,1.20137,0.0472418,-0.100682,-0.0226563,-0.0020935,0.000800256,4.3321e-05,0.000800904,-0.00209415,1.55583,0.0210726,1114,1095,0.432848,1.09283,10.1037,2.62506,9.56555,1.54833
-6.54572,-13.7853,1.18207,0.0419968,-0.0980751,-0.0160968,-0.00172313,0.000628024,0.000198385,0.000644646,-0.00173975,1.48721,0.0202221,1121,1095,0.395339,1.06906,10.2666,2.58981,9.79399,1.54542
-5.87286,-13.7864,1.17204,0.0417959,-0.0968832,-0.019389,-0.00145097,0.000546026,0.000360969,0.00060927,-0.00151422,1.39735,0.0195613,1128,1095,0.383635,1.057,10.4659,2.58114,9.99095,1.55079
-5.20272,-13.7857,1.17428,0.0416826,-0.0941041,-0.024094,-0.00141465,0.000389214,0.000437991,0.000489938,-0.00151537,1.34476,0.018225,1135,1095,0.368851,1.02144,10.624,2.52552,10.1437,1.51998
-4.53766,-13.7865,1.19741,0.0408137,-0.0917335,-0.0266062,-0.00135065,0.000306611,0.000507915,0.000449889,-0.00149392,1.29585,0.017668,1142,1095,0.35218,0.98895,10.6898,2.5073,10.2155,1.52052
-3.87361,-13.7881,1.22589,0.0405097,-0.0898184,-0.0261223,-0.00133561,0.000241338,0.000551477,0.000415058,-0.00150933,1.26563,0.018866,1149,1095,0.349713,0.963209,10.7424,2.50984,10.2723,1.53863
-3.20432,-13.7901,1.23649,0.0341331,-0.0904614,-0.0217168,-0.00148553,0.000218463,0.000534956,0.000372486,-0.00163955,1.29046,0.0192832,1156,1095,0.295054,0.959793,10.8086,2.55517,10.4129,1.56653
-2.5318,-13.7914,1.23689,0.0285427,-0.0898157,-0.0196611,-0.00172666,0.00025218,0.000572214,0.000405731,-0.00188021,1.30863,0.0190985,1163,1095,0.242147,0.951652,10.9376,2.55841,10.6046,1.57555
-1.85587,-13.7916,1.22662,0.0285125,-0.0892213,-0.0203131,-0.00211469,0.000160045,0.000609685,0.000313151,-0.0022678,1.32476,0.0213267,1170,1095,0.239508,0.955969,11.183,2.52835,10.8497,1.56287
-1.17966,-13.7915,1.21728,0.0363989,-0.088347,-0.0253485,-0.00270585,-2.86626e-05,0.000742034,0.000163249,-0.00289776,1.31771,0.0267903,1177,1095,0.306604,0.965477,11.5228,2.47863,11.0986,1.54214
-0.502732,-13.7919,1.20728,0.0291227,-0.0822552,-0.0165049,-0.00339905,7.22466e-06,0.00114151,0.000354385,-0.00374621,1.27556,0.0352931,1184,1095,0.255713,0.919133,11.6927,2.38453,11.3583,1.5326
-46.3848,-14.3869,0.00967597,0.108136,-0.0667704,0.0359713,-0.00417989,0.000399548,-0.00243983,0.00145581,-0.00523615,-1.16223,0.0171155,694,1102,1.24024,0.757059,20.5155,1.95287,19.4749,1.26652
-45.7535,-14.389,0.0938045,0.10404,-0.0694608,0.021301,-0.00303177,0.000526987,-0.00220062,0.00157761,-0.00408239,-1.12537,0.0174148,701,1102,1.1679,0.80337,19.8668,2.00547,18.8344,1.30873
-45.1188,-14.3888,0.159177,0.102616,-0.0716561,0.00312284,-0.00220729,0.000641323,-0.00201784,0.0016869,-0.00325286,-1.09272,0.0178882,708,1102,1.1173,0.811115,19.3366,2.03684,18.2772,1.30102
-44.4826,-14.3888,0.21768,0.101558,-0.0727231,-0.00560499,-0.0016579,0.000735745,-0.00189774,0.00178253,-0.00270469,-1.06673,0.017122,715,1102,1.08848,0.808437,18.8234,2.05622,17.7549,1.29468
-43.8356,-14.3875,0.21695,0.102047,-0.0731903,-0.00193037,-0.00129751,0.000813836,-0.00183869,0.00187836,-0.00236203,-1.04599,0.0162636,722,1102,1.10027,0.807073,18.548,2.0297,17.4822,1.25627
-43.1909,-14.3873,0.231284,0.103095,-0.0744151,0.00644193,-0.00107452,0.000878895,-0.00181957,0.00196732,-0.00216295,-1.03172,0.0150542,729,1102,1.12748,0.820214,18.2136,2.02834,17.1547,1.24109
-42.549,-14.3887,0.262326,0.103733,-0.0763155,0.012746,-0.000971435,0.000931439,-0.00181851,0.00203237,-0.00207237,-1.02641,0.0137605,736,1102,1.14643,0.847473,17.8181,2.06618,16.7657,1.26482
-41.9086,-14.3903,0.303389,0.103829,-0.0788381,0.0141796,-0.000975802,0.000971042,-0.00182317,0.00206438,-0.00206914,-1.0306,0.0124983,743,1102,1.14999,0.871824,17.3936,2.12462,16.3426,1.29287
-41.2657,-14.3898,0.332232,0.103182,-0.0799856,0.0121043,-0.000993394,0.000999462,-0.00182326,0.00208081,-0.00207474,-1.03548,0.0118921,750,1102,1.13847,0.873705,17.0261,2.12854,15.9765,1.27376
-40.6197,-14.389,0.3461,0.101869,-0.0808432,0.00730183,-0.00107799,0.00102676,-0.00182143,0.00207798,-0.00212921,-1.04736,0.0128172,757,1102,1.11414,0.867863,16.726,2.12532,15.6791,1.24607
-39.9721,-14.3899,0.352891,0.100761,-0.0824149,0.003144,-0.00120031,0.00104797,-0.00182507,0.00206732,-0.00221967,-1.06143,0.0146007,764,1102,1.0932,0.879416,16.4628,2.15505,15.4179,1.25362
-39.3269,-14.3901,0.374841,0.0997561,-0.0846049,0.00266454,-0.00133757,0.00106712,-0.00182506,0.00205029,-0.00232074,-1.07667,0.015174,771,1102,1.08086,0.901965,16.1375,2.17597,15.1014,1.24969
-38.6819,-14.3924,0.398781,0.0994894,-0.0869344,0.00612637,-0.00150517,0.00108362,-0.00180637,0.00201148,-0.00243304,-1.09628,0.0149256,778,1102,1.08463,0.930405,15.8104,2.23869,14.7838,1.29048
-38.0385,-14.3943,0.433145,0.0993242,-0.089213,0.00915278,-0.00168583,0.00110491,-0.00176802,0.00196186,-0.00254278,-1.11947,0.0133597,785,1102,1.08871,0.956983,15.4494,2.29482,14.4303,1.32367
