 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.7453,-11.8475,1.13717,-0.00219587,0.00721736,0.00296146,-5.02236e-05,-0.000169271,-5.15505e-05,-3.10039e-05,-0.000188491,-0.356869,0.00804256,1310,1074,-0.0133861,-0.0739933,16.8967,1.29738,16.9235,1.37858
12.4259,-11.8474,1.14999,-0.00263238,0.00749395,0.00496354,-2.94472e-05,-0.000169206,-5.03131e-05,-1.32189e-05,-0.000185434,-0.312012,0.00789285,1317,1074,-0.0115832,-0.0824238,17.2043,1.28218,17.2378,1.36101
13.108,-11.8473,1.15945,-0.00287074,0.0073139,0.00471323,-1.92763e-05,-0.000169092,-5.38859e-05,-1.90803e-06,-0.00018646,-0.311802,0.00771256,1324,1074,-0.0147091,-0.0891378,17.5388,1.27412,17.5747,1.34246
13.7911,-11.8481,1.16712,-0.00276181,0.0064627,0.00336978,-1.18123e-05,-0.000168055,-6.1367e-05,9.40849e-06,-0.000189276,-0.332929,0.00727819,1331,1074,-0.0177081,-0.0813188,17.894,1.28754,17.9272,1.34536
14.4756,-11.8491,1.17237,-0.00214958,0.00604261,-0.000271726,9.17539e-06,-0.000166998,-6.74517e-05,3.20346e-05,-0.000189857,-0.326751,0.00745468,1338,1074,-0.0228324,-0.0749121,18.2754,1.29561,18.2983,1.35062
15.1602,-11.8498,1.17878,-0.00168442,0.00636619,-0.00199537,3.66041e-05,-0.000161632,-7.31531e-05,6.0676e-05,-0.000185704,-0.317901,0.00800604,1345,1074,-0.023516,-0.0811305,18.6563,1.29365,18.6726,1.34937
15.8482,-11.85,1.1764,-0.00156645,0.00709023,-0.00178325,5.49604e-05,-0.00015121,-8.54308e-05,8.57594e-05,-0.000182009,-0.346011,0.00850917,1352,1074,-0.0216608,-0.0930021,19.0775,1.27763,19.0928,1.33707
16.5426,-11.8507,1.15516,-0.00177267,0.00791423,0.00166151,5.82601e-05,-0.000135895,-0.000105038,0.000104211,-0.000181845,-0.412383,0.00889263,1359,1074,-0.0128291,-0.0961867,19.5815,1.26276,19.6023,1.3368
17.238,-11.8522,1.13249,-0.0020923,0.00851435,0.00154336,5.67918e-05,-0.00011635,-0.000126854,0.0001238,-0.000183358,-0.485975,0.0092107,1366,1074,-0.0164292,-0.0907646,20.102,1.26154,20.1262,1.35371
17.9292,-11.8531,1.12569,-0.00235665,0.0081329,-0.000376394,6.18211e-05,-9.35005e-05,-0.00014369,0.000147494,-0.000179174,-0.537648,0.00952289,1373,1074,-0.0252247,-0.0817795,20.5648,1.26527,20.59,1.35795
18.6125,-11.8526,1.1455,-0.00252474,0.0077215,-0.0035688,6.91927e-05,-6.96943e-05,-0.000152525,0.000167339,-0.000167841,-0.571775,0.00934898,1380,1074,-0.0371802,-0.0751588,20.9232,1.23995,20.9475,1.33022
19.297,-11.8516,1.16293,-0.00203351,0.00757784,-0.00544434,7.21781e-05,-4.96181e-05,-0.000152562,0.000175548,-0.000152988,-0.595503,0.00896097,1387,1074,-0.0382795,-0.0710152,21.3059,1.20029,21.3233,1.2915
19.9801,-11.8506,1.18673,-0.00136958,0.00734838,-0.00469495,7.12584e-05,-3.28524e-05,-0.000143768,0.000172105,-0.000133699,-0.6117,0.00867172,1394,1074,-0.0291748,-0.0693259,21.6689,1.16579,21.6799,1.25385
20.6648,-11.8505,1.20693,-0.00151591,0.00640733,-0.00249242,6.87374e-05,-1.62815e-05,-0.000127608,0.00016073,-0.000108275,-0.624617,0.0086154,1401,1074,-0.0235262,-0.065232,22.0457,1.16232,22.0601,1.23446
21.3503,-11.8514,1.2264,-0.00171775,0.00585454,-0.0016313,7.56528e-05,9.60958e-07,-0.000112454,0.0001568,-8.01865e-05,-0.625079,0.00897756,1408,1074,-0.0227668,-0.0648371,22.4344,1.17588,22.4517,1.23667
22.0412,-11.8521,1.23099,-0.0018679,0.00588228,-0.00185973,9.84282e-05,1.94807e-05,-0.000102628,0.000168912,-5.10035e-05,-0.601806,0.00978068,1415,1074,-0.0250385,-0.0704969,22.8968,1.17865,22.9156,1.23446
22.7332,-11.8527,1.23391,-0.00169724,0.00614573,-0.00199707,0.000127622,3.52492e-05,-8.95603e-05,0.000182203,-1.93327e-05,-0.547334,0.0103747,1422,1074,-0.0237776,-0.0742017,23.3782,1.17242,23.395,1.23019
23.4177,-11.8527,1.26134,-0.00152176,0.00617323,-0.00222598,0.000156773,4.50562e-05,-7.48758e-05,0.000194331,7.49858e-06,-0.464926,0.0107219,1429,1074,-0.0227753,-0.0770456,23.762,1.15562,23.7768,1.21116
24.0989,-11.8543,1.30059,-0.00148963,0.00636502,-0.00139181,0.000175365,4.8096e-05,-7.03059e-05,0.000206558,1.6903e-05,-0.417582,0.0109816,1436,1074,-0.019704,-0.0785086,24.1006,1.16937,24.1158,1.22761
24.7823,-11.8563,1.33456,-0.00165092,0.00725698,0.000696029,0.000175337,4.66479e-05,-7.9034e-05,0.000212907,9.07776e-06,-0.443747,0.0101573,1443,1074,-0.0143955,-0.0822447,24.4672,1.17698,24.4857,1.25057
25.4715,-11.857,1.35239,-0.0018894,0.00754378,0.00277946,0.000162484,4.35749e-05,-9.28531e-05,0.000213286,-7.22722e-06,-0.500632,0.00966749,1450,1074,-0.00981613,-0.0801623,24.911,1.16544,24.9336,1.2472
26.1646,-11.8568,1.36052,-0.00202002,0.00749871,0.00427865,0.000151289,3.74866e-05,-0.000105282,0.000214063,-2.52869e-05,-0.537651,0.00920361,1457,1074,-0.00605217,-0.0729209,25.4067,1.13736,25.4317,1.22525
26.8541,-11.8566,1.38081,-0.00159113,0.00731922,0.0035234,0.000147164,2.68045e-05,-0.000115036,0.000216811,-4.28418e-05,-0.544404,0.00893608,1464,1074,-0.00421469,-0.0668685,25.8657,1.11283,25.8855,1.20279
27.5428,-11.8564,1.40518,-0.00116512,0.00700026,0.00254842,0.000143537,1.14845e-05,-0.000121224,0.000215549,-6.0528e-05,-0.53603,0.00869667,1471,1074,-0.0031715,-0.0654348,26.3154,1.09581,26.3299,1.18034
28.2392,-11.8567,1.40863,-0.00108345,0.00699683,0.0024168,0.000137914,-5.8182e-06,-0.000123899,0.000209281,-7.71853e-05,-0.522593,0.00901909,1478,1074,-0.00275704,-0.0688246,26.8597,1.08771,26.8732,1.16891
28.9439,-11.8577,1.38924,-0.000659833,0.007082,0.000193651,0.00013094,-2.19974e-05,-0.000123537,0.00019976,-9.08174e-05,-0.508263,0.00943125,1485,1074,-0.00604048,-0.0698816,27.5164,1.09146,27.5238,1.17324
29.6479,-11.8578,1.37384,-0.000602012,0.00666417,-0.00221545,0.000125978,-3.74141e-05,-0.000119647,0.00018916,-0.000100596,-0.48585,0.0095155,1492,1074,-0.0136762,-0.0710719,28.1603,1.08616,28.1655,1.15777
30.3513,-11.8568,1.36226,-0.000781203,0.00608848,-0.00424471,0.000126495,-5.2056e-05,-0.000109901,0.000178812,-0.000104373,-0.444293,0.00949606,1499,1074,-0.0224373,-0.0765028,28.7932,1.06524,28.7991,1.11935
31.0592,-11.8567,1.33955,-0.00149996,0.00567635,-0.00240652,0.000125131,-6.69178e-05,-9.57289e-05,0.000164697,-0.000106484,-0.391928,0.00958733,1506,1074,-0.0233361,-0.0764112,29.4745,1.05439,29.4893,1.09988
31.7707,-11.8582,1.30833,-0.00147309,0.00572816,-0.00241108,0.000109126,-7.96966e-05,-7.65663e-05,0.000136271,-0.000106841,-0.340702,0.00949104,1513,1074,-0.0231004,-0.0689627,30.2103,1.06029,30.2249,1.11406
32.4847,-11.8604,1.27226,-0.000772125,0.00578415,-0.00340951,8.80262e-05,-8.98273e-05,-5.10777e-05,0.000101651,-0.000103452,-0.260684,0.0095765,1520,1074,-0.0195841,-0.0572779,30.9835,1.07714,30.99,1.14344
33.1888,-11.8615,1.26644,0.000101456,0.00622572,-0.00584378,7.15876e-05,-9.35035e-05,-2.75246e-05,7.60557e-05,-9.79715e-05,-0.160927,0.0102818,1527,1074,-0.0193805,-0.0530015,31.6366,1.06974,31.6324,1.14942
33.8907,-11.8631,1.2688,0.000206083,0.00674344,-0.00615846,5.58473e-05,-9.07939e-05,-1.65183e-05,5.76849e-05,-9.26316e-05,-0.110794,0.0101796,1534,1074,-0.0195151,-0.05844,32.2532,1.07882,32.2477,1.16414
34.5926,-11.8631,1.27309,-0.00011733,0.00687259,-0.00569042,4.85806e-05,-8.21888e-05,-1.71548e-05,5.07936e-05,-8.44018e-05,-0.128292,0.0100867,1541,1074,-0.0211721,-0.0652167,32.8647,1.06347,32.8631,1.14483
35.2954,-11.8626,1.27657,-0.000152955,0.00637887,-0.00749481,5.15746e-05,-6.98093e-05,-2.33036e-05,5.58947e-05,-7.41294e-05,-0.183304,0.00929382,1548,1074,-0.027923,-0.0716716,33.4924,1.051,33.4904,1.11562
35.9976,-11.8629,1.28337,0.000242562,0.00637389,-0.011265,5.12749e-05,-5.65802e-05,-3.09109e-05,5.95058e-05,-6.4811e-05,-0.260238,0.00877576,1555,1074,-0.037371,-0.0700302,34.1197,1.0377,34.1117,1.10364
36.6967,-11.8646,1.30093,0.000477792,0.00615659,-0.0138195,2.96755e-05,-3.99056e-05,-4.25862e-05,4.98755e-05,-6.01056e-05,-0.442904,0.00887879,1562,1074,-0.0442068,-0.063537,34.7063,1.0523,34.6947,1.11984
37.3966,-11.8657,1.31755,0.000721837,0.00594558,-0.0144146,-1.24997e-05,-1.91518e-05,-5.96075e-05,4.38744e-05,-7.5526e-05,-0.757527,0.00948658,1569,1074,-0.0440691,-0.0555053,35.3046,1.05319,35.2902,1.12395
38.0974,-11.8659,1.33364,0.000515279,0.00674579,-0.0105766,-5.59878e-05,3.80405e-06,-7.54985e-05,5.51103e-05,-0.000107294,-0.973916,0.00977965,1576,1074,-0.0326439,-0.0547581,35.9066,1.01785,35.8965,1.10636
38.8043,-11.8652,1.33442,0.000768881,0.00761934,-0.00883861,-8.97675e-05,2.59613e-05,-8.53632e-05,7.12239e-05,-0.00013503,-1.08325,0.0100327,1583,1074,-0.024071,-0.056046,36.5897,0.968555,36.5777,1.07426
39.5147,-11.8653,1.3273,0.000229498,0.00787067,-0.00758078,-0.000111407,4.84573e-05,-9.22973e-05,9.06232e-05,-0.000153573,-1.14226,0.0112073,1590,1074,-0.0250106,-0.0580283,37.3073,0.946428,37.3019,1.05554
40.2264,-11.8674,1.31874,0.000265031,0.00759346,-0.00975618,-0.000123142,7.17827e-05,-9.83639e-05,0.000112792,-0.000164151,-1.17579,0.0117557,1597,1074,-0.0325698,-0.0598803,38.0475,0.980433,38.0409,1.08172
40.936,-11.8686,1.31758,0.000235873,0.00755642,-0.0105298,-0.000131705,9.23112e-05,-9.95393e-05,0.000130149,-0.000169543,-1.20753,0.0118164,1604,1074,-0.0357662,-0.0658763,38.7626,0.992648,38.7562,1.08732
41.6419,-11.8704,1.32817,-0.000247094,0.00748878,-0.00606328,-0.000133215,0.000104386,-9.52468e-05,0.000137853,-0.000166682,-1.2329,0.0112567,1611,1074,-0.024487,-0.0700699,39.4282,1.01558,39.4288,1.10505
42.3555,-11.8693,1.31994,-0.00133229,0.00720458,-0.00224501,-0.00012596,0.00010819,-9.12619e-05,0.000139558,-0.000157328,-1.23973,0.010973,1618,1074,-0.0213734,-0.068277,40.1781,0.977474,40.1919,1.06282
43.0791,-11.8686,1.28656,-0.00240123,0.00661095,5.09371e-05,-0.000124081,0.000105649,-9.32375e-05,0.000138728,-0.00015716,-1.22988,0.0111208,1625,1074,-0.0235297,-0.0622803,41.0469,0.949745,41.0732,1.02836
43.8028,-11.8685,1.25494,-0.00292252,0.00647952,0.00192048,-0.000121747,9.97842e-05,-9.00716e-05,0.000131784,-0.000153747,-1.22944,0.0117496,1632,1074,-0.0217945,-0.0603296,41.9228,0.929253,41.9554,1.00708
44.5288,-11.8676,1.21923,-0.00200963,0.0070326,0.000792259,-0.000108867,8.64324e-05,-7.62587e-05,0.000112681,-0.000135116,-1.23929,0.0117747,1639,1074,-0.0169257,-0.0643681,42.8418,0.883542,42.864,0.969
45.2583,-11.8691,1.17629,-0.00057274,0.00764953,-0.00264934,-9.08709e-05,6.33967e-05,-5.83162e-05,8.29603e-05,-0.000110435,-1.24712,0.011948,1646,1074,-0.0154699,-0.0709778,43.8071,0.890203,43.8128,0.982061
45.9953,-11.8707,1.11565,0.00087864,0.0081348,-0.00899599,-6.83864e-05,2.9824e-05,-4.56532e-05,4.77676e-05,-8.633e-05,-1.1963,0.0124865,1653,1074,-0.0246926,-0.0761326,44.8591,0.901008,44.8474,0.997721
46.7182,-11.8712,1.09438,0.00104409,0.00764438,-0.0100556,-5.18132e-05,-1.38889e-05,-3.20272e-05,4.3686e-06,-7.00707e-05,-1.05268,0.0126027,1660,1074,-0.0270994,-0.0756029,45.7327,0.901774,45.719,0.988725
47.4302,-11.8699,1.10421,6.50963e-07,0.00708474,-0.00661829,-7.95646e-05,-6.86074e-05,-1.2013e-05,-6.08827e-05,-8.72893e-05,-0.999336,0.0124122,1667,1074,-0.024663,-0.0776144,46.4651,0.866967,46.4637,0.940324
48.1263,-11.8694,1.1572,-0.000718279,0.00690438,-0.002589,-0.000197467,-0.000140673,-2.9663e-06,-0.000140518,-0.000197622,-1.51876,0.0118049,1674,1074,-0.0167599,-0.0782375,47.0214,0.837081,47.0287,0.906251
-46.4367,-12.4758,0.307577,-0.0121137,0.00540821,-0.0182505,0.00138308,-0.000393728,7.50917e-05,0.00138625,-0.000396896,0.0421618,0.0163699,694,1081,-0.165981,-0.0546789,18.1619,1.89207,18.2461,1.95409
-45.8014,-12.4738,0.366247,-0.0111669,0.00507288,-0.00934816,0.00102624,-0.000332534,3.91152e-05,0.00102737,-0.000333659,0.0287553,0.0170315,701,1081,-0.138918,-0.0433431,17.6139,1.8363,17.7087,1.90283
-45.1588,-12.4738,0.38587,-0.0100658,0.00503031,-0.00192324,0.000708027,-0.000294918,-9.45794e-06,0.000708117,-0.000295007,-0.00942905,0.0164711,708,1081,-0.112762,-0.042153,17.2378,1.82722,17.3381,1.89417
-44.5154,-12.4756,0.402221,-0.00893784,0.00564208,0.00659169,0.000447649,-0.000269856,-6.10675e-05,0.000452809,-0.000275017,-0.0843029,0.0156486,715,1081,-0.0839995,-0.0502843,16.8802,1.85467,16.9879,1.92685
-43.8741,-12.4789,0.43183,-0.00979016,0.00665094,0.00634866,0.000258946,-0.00024743,-0.000124502,0.000287901,-0.000276385,-0.228507,0.0135191,722,1081,-0.0935534,-0.0668264,16.4743,1.91442,16.5903,1.99168
-43.2347,-12.4806,0.473211,-0.0103079,0.00736108,0.00127625,0.000146997,-0.000227855,-0.000189074,0.000225799,-0.000306657,-0.394887,0.0130845,729,1081,-0.108987,-0.0908734,16.0411,1.95307,16.1513,2.02092
-42.5936,-12.4806,0.507439,-0.0100631,0.00667551,0.000841485,0.00011248,-0.000209512,-0.000234444,0.000235885,-0.000332917,-0.484522,0.0126498,736,1081,-0.107128,-0.0855066,15.6419,1.9536,15.7485,2.01197
-41.9511,-12.4795,0.535229,-0.0100706,0.00602008,0.0057798,0.00013188,-0.000187942,-0.000258626,0.00027604,-0.000332101,-0.508511,0.0128213,743,1081,-0.0972811,-0.0760489,15.2617,1.92563,15.3792,1.97941
-41.3072,-12.4782,0.556795,-0.0111054,0.00580062,0.00784978,0.000158557,-0.000162435,-0.000273976,0.000315585,-0.000319463,-0.520441,0.0133381,750,1081,-0.104159,-0.0709509,14.9097,1.88749,15.0425,1.94177
-40.6642,-12.4765,0.58496,-0.0126786,0.00765953,0.00581958,0.000216216,-0.000138804,-0.000276243,0.000367065,-0.000289654,-0.499825,0.013172,757,1081,-0.125069,-0.110783,14.5408,1.84343,14.6857,1.89738
-40.0217,-12.4756,0.617463,-0.0130881,0.00858752,0.00290542,0.000289442,-0.000120534,-0.000262071,0.000417172,-0.000248264,-0.453506,0.0129404,764,1081,-0.135281,-0.120735,14.1752,1.80388,14.318,1.868
-39.3777,-12.4763,0.643394,-0.0116849,0.00750195,-0.000558446,0.000381169,-0.00010456,-0.000233959,0.000475528,-0.000198919,-0.383362,0.013184,771,1081,-0.127152,-0.101165,13.8636,1.81503,13.9844,1.87538
-38.7303,-12.477,0.653508,-0.00957674,0.00561463,-0.00305642,0.000456943,-8.8762e-05,-0.000188353,0.00051564,-0.000147459,-0.302096,0.013355,778,1081,-0.109538,-0.0717594,13.6296,1.83214,13.7232,1.88128
-38.0836,-12.4785,0.668903,-0.00782499,0.00547867,-0.0047867,0.000488587,-7.66245e-05,-0.000131485,0.000517677,-0.000105714,-0.217735,0.0133317,785,1081,-0.094255,-0.0723351,13.3755,1.86062,13.4472,1.90618
-37.4377,-12.4797,0.690027,-0.00669148,0.00630852,-0.000825751,0.000484481,-7.10502e-05,-7.20743e-05,0.00049368,-8.02488e-05,-0.12694,0.01242,792,1081,-0.0737683,-0.0881958,13.0866,1.87638,13.1548,1.92396
-36.793,-12.4801,0.718845,-0.00650586,0.00672601,0.00406324,0.000460859,-7.19795e-05,-2.60803e-05,0.000462132,-7.32529e-05,-0.0487906,0.0122524,799,1081,-0.0614281,-0.0945527,12.7611,1.87233,12.8377,1.92268
-36.147,-12.4803,0.743054,-0.00648274,0.00595527,0.00552413,0.000431838,-7.84728e-05,-5.32477e-07,0.000431839,-7.84734e-05,-0.00104343,0.0122052,806,1081,-0.0579902,-0.0720293,12.4674,1.86102,12.5467,1.91766
-35.5001,-12.4802,0.76365,-0.00660016,0.00548798,0.00712893,0.000390685,-8.86929e-05,1.5921e-05,0.000391214,-8.92211e-05,0.0331631,0.0122191,813,1081,-0.0557169,-0.0483446,12.194,1.83436,12.2778,1.90504
-34.8541,-12.4815,0.790958,-0.00682499,0.00644452,0.00388092,0.000337163,-0.0001031,3.38131e-05,0.000339745,-0.000105682,0.0762065,0.0128544,820,1081,-0.0649935,-0.0486376,11.9088,1.83268,11.9883,1.92402
-34.2083,-12.4831,0.820659,-0.00695065,0.00739264,0.0015036,0.000280285,-0.00011647,4.40793e-05,0.000285123,-0.000121308,0.109323,0.0126158,827,1081,-0.0714003,-0.0602077,11.62,1.85086,11.696,1.95096
-33.561,-12.4832,0.844561,-0.00754015,0.00823379,-0.000400205,0.000231543,-0.000125475,3.48764e-05,0.000234918,-0.00012885,0.0964729,0.0119779,834,1081,-0.0818093,-0.081449,11.3566,1.84573,11.4349,1.94247
-32.9143,-12.4822,0.872836,-0.00786636,0.0079806,-0.00247544,0.000200964,-0.000133397,8.38144e-06,0.000201174,-0.000133607,0.0250461,0.0117613,841,1081,-0.0898182,-0.0866152,11.0852,1.82442,11.1628,1.91027
-32.2684,-12.4801,0.906834,-0.00823403,0.00786817,-0.00467122,0.000202392,-0.000141965,-1.96304e-05,0.000203508,-0.00014308,-0.0567607,0.0121599,848,1081,-0.0985911,-0.0968315,10.797,1.78267,10.8742,1.8555
-31.6172,-12.4797,0.916727,-0.00837652,0.00674201,-0.00906425,0.000219411,-0.000146715,-4.23675e-05,0.00022425,-0.000151554,-0.113716,0.0128507,855,1081,-0.10989,-0.0856803,10.6227,1.77598,10.6928,1.83549
-30.965,-12.4792,0.923708,-0.00792042,0.00615269,-0.00978949,0.000227561,-0.000147097,-5.54123e-05,0.000235585,-0.000155121,-0.1438,0.0127074,862,1081,-0.106702,-0.0751928,10.4668,1.75783,10.5309,1.81526
-30.3109,-12.4798,0.923129,-0.00682362,0.00633015,-0.00349969,0.000227585,-0.000146491,-6.79958e-05,0.000239561,-0.000158467,-0.174343,0.011213,869,1081,-0.0809002,-0.0736222,10.3428,1.75552,10.4078,1.81849
-29.6596,-12.4797,0.937694,-0.00606558,0.00719679,0.00386414,0.000219795,-0.000152151,-7.94667e-05,0.000236062,-0.000168417,-0.20191,0.0100184,876,1081,-0.0561326,-0.0801093,10.1576,1.73034,10.2289,1.80578
-29.0101,-12.4793,0.962824,-0.00581508,0.00784932,0.00519901,0.00021949,-0.000162785,-8.18341e-05,0.000236272,-0.000179567,-0.202265,0.00956315,883,1081,-0.0503249,-0.089309,9.94217,1.70596,10.0134,1.78633
-28.3597,-12.4789,0.985211,-0.00621288,0.00793942,0.00147253,0.000217127,-0.000172918,-7.32048e-05,0.000230413,-0.000186204,-0.179546,0.0101321,890,1081,-0.0630067,-0.0911711,9.74825,1.68783,9.81656,1.76811
-27.7073,-12.4798,0.999791,-0.00656104,0.00852541,-0.00540425,0.000191119,-0.000185415,-5.74816e-05,0.000199698,-0.000193994,-0.148165,0.0106833,897,1081,-0.0825212,-0.0973795,9.60063,1.68951,9.65958,1.7762
-27.0565,-12.4814,1.0236,-0.00647187,0.00830624,-0.00477432,0.000147707,-0.000205319,-4.25085e-05,0.000152753,-0.000210365,-0.118162,0.0110498,904,1081,-0.0801442,-0.0929274,9.41214,1.71588,9.47143,1.80227
-26.4067,-12.4824,1.05363,-0.00588898,0.00767028,-0.00394615,0.000107465,-0.000231551,-3.43607e-05,0.000110913,-0.000234999,-0.099999,0.0115331,911,1081,-0.0720241,-0.0824015,9.20985,1.7284,9.26464,1.81166
-25.7579,-12.4823,1.0896,-0.00576045,0.00720057,-0.00293452,8.88736e-05,-0.000259457,-3.418e-05,9.21958e-05,-0.000262779,-0.0968939,0.0119495,918,1081,-0.068298,-0.0780569,8.98489,1.72029,9.04028,1.7978
-25.1076,-12.4812,1.12023,-0.00527187,0.00738596,-0.00586859,9.45338e-05,-0.000280957,-3.44734e-05,9.76725e-05,-0.000284096,-0.0907973,0.0123143,925,1081,-0.0700261,-0.0860883,8.80064,1.69067,8.84553,1.764
-24.4569,-12.4801,1.15076,-0.00513403,0.00911684,-0.00700158,0.000118828,-0.000293668,-3.12479e-05,0.000121181,-0.000296021,-0.0751816,0.0118077,932,1081,-0.0713017,-0.112413,8.61701,1.64482,8.6585,1.72909
-23.8056,-12.4801,1.18012,-0.00458277,0.0100651,-0.00698901,0.000146793,-0.000299457,-2.65724e-05,0.00014837,-0.000301034,-0.0592668,0.0108384,939,1081,-0.0654757,-0.12535,8.44794,1.62559,8.48373,1.71738
-23.1535,-12.4811,1.20733,-0.0047301,0.0105953,-0.00700928,0.000168919,-0.000301693,-2.8197e-05,0.000170602,-0.000303376,-0.0596313,0.00983446,946,1081,-0.0671612,-0.131524,8.28784,1.63147,8.32531,1.72851
-22.5011,-12.4819,1.23486,-0.00495463,0.010518,-0.00869772,0.000185563,-0.000299063,-3.53075e-05,0.000188121,-0.000301621,-0.0723462,0.0100052,953,1081,-0.0736954,-0.129028,8.13598,1.63627,8.17288,1.73407
-21.8489,-12.4824,1.26494,-0.00513778,0.0103132,-0.0102735,0.000199394,-0.00029284,-4.29983e-05,0.000203122,-0.000296568,-0.0864806,0.0102328,960,1081,-0.0795605,-0.123745,7.98095,1.63304,8.01716,1.73179
-21.195,-12.4823,1.28872,-0.00496608,0.00999677,-0.00932269,0.000221755,-0.000282643,-5.32606e-05,0.000227318,-0.000288205,-0.104064,0.0101078,967,1081,-0.0755242,-0.116512,7.859,1.61981,7.89525,1.71906
-20.5389,-12.482,1.3049,-0.00473748,0.00953603,-0.00347373,0.000242679,-0.000268736,-6.49567e-05,0.0002508,-0.000276858,-0.124383,0.00970659,974,1081,-0.0588183,-0.110448,7.76851,1.60499,7.81272,1.70036
-19.8823,-12.4815,1.32094,-0.00474227,0.00933832,0.00334913,0.000244073,-0.000250398,-7.81291e-05,0.000256124,-0.000262449,-0.15304,0.00952602,981,1081,-0.0420183,-0.115461,7.68208,1.59186,7.73821,1.67806
-19.223,-12.482,1.32679,-0.00478278,0.00933944,0.00585569,0.000229079,-0.00023055,-8.98096e-05,0.000246005,-0.000247475,-0.186271,0.0093285,988,1081,-0.0361369,-0.122704,7.65323,1.59691,7.71405,1.67585
-18.562,-12.4835,1.32715,-0.00509233,0.00929278,0.00486888,0.000220673,-0.000210574,-9.77501e-05,0.000241795,-0.000231696,-0.212813,0.00969914,995,1081,-0.0417642,-0.126942,7.65818,1.62465,7.72053,1.69821
-17.9003,-12.4852,1.32652,-0.00485429,0.00869935,0.00375842,0.000233345,-0.000192385,-9.98449e-05,0.000255598,-0.000214638,-0.219292,0.0102071,1002,1081,-0.0419323,-0.119788,7.68089,1.65433,7.73878,1.72224
-17.2395,-12.4862,1.33181,-0.0045752,0.00828352,0.0029551,0.000249284,-0.000175767,-9.49036e-05,0.000269511,-0.000195995,-0.209991,0.0103543,1009,1081,-0.0409273,-0.110281,7.68614,1.66376,7.73973,1.73218
-16.5819,-12.4862,1.35186,-0.00471133,0.00816113,0.00165138,0.000252299,-0.000163038,-8.83183e-05,0.000270299,-0.000181038,-0.201056,0.00992836,1016,1081,-0.0456086,-0.101437,7.63315,1.64397,7.68601,1.71864
-15.9245,-12.4855,1.37492,-0.00432725,0.00887216,0.000167212,0.000243228,-0.000158027,-8.69785e-05,0.000261271,-0.00017607,-0.204537,0.00898776,1023,1081,-0.0452982,-0.0983161,7.58081,1.59782,7.62716,1.69112
-15.2665,-12.4848,1.39675,-0.00412118,0.00940585,-0.00223712,0.000234282,-0.000160317,-9.24555e-05,0.00025487,-0.000180906,-0.219109,0.00809965,1030,1081,-0.0492709,-0.0960414,7.5408,1.55741,7.58104,1.66447
-14.6033,-12.4841,1.39868,-0.00384232,0.00967843,-0.00160584,0.000230221,-0.00016805,-9.79544e-05,0.000253009,-0.000190838,-0.228573,0.00772043,1037,1081,-0.0447053,-0.0976621,7.58807,1.52508,7.62643,1.63647
-13.9375,-12.484,1.39252,-0.00378436,0.00953885,0.00365771,0.000228171,-0.000174844,-0.000100879,0.000252011,-0.000198685,-0.232073,0.00830531,1044,1081,-0.0304321,-0.105864,7.66746,1.52114,7.71364,1.62125
-13.2726,-12.4856,1.39143,-0.00326226,0.00914774,0.00664498,0.000220695,-0.000179733,-0.000101233,0.000244833,-0.000203871,-0.234068,0.00878481,1051,1081,-0.0170655,-0.110643,7.74177,1.55608,7.78718,1.64295
-12.6094,-12.4856,1.39907,-0.00274281,0.0091707,0.00668053,0.00020587,-0.000184864,-9.83158e-05,0.000229213,-0.000208208,-0.233117,0.00913166,1058,1081,-0.0113936,-0.11616,7.79166,1.54909,7.83144,1.63089
-11.949,-12.4863,1.41999,-0.00232432,0.00920689,0.00110929,0.000192496,-0.000189148,-9.21007e-05,0.00021356,-0.000210211,-0.224837,0.00936713,1065,1081,-0.0215616,-0.11428,7.8007,1.54866,7.82721,1.63306
-11.2851,-12.4868,1.42842,-0.00221914,0.00944215,-0.00437305,0.00016879,-0.00019128,-8.50547e-05,0.000187871,-0.00021036,-0.220676,0.0096381,1072,1081,-0.0349444,-0.108837,7.86658,1.53461,7.88348,1.6295
-10.62,-12.4881,1.43421,-0.00266722,0.00962122,-0.00697338,0.000136253,-0.000190079,-7.89751e-05,0.000154361,-0.000208187,-0.225389,0.00955506,1079,1081,-0.0466148,-0.10339,7.9407,1.54116,7.95857,1.64536
-9.95485,-12.489,1.44119,-0.00261079,0.00944764,-0.00762389,0.000109408,-0.000186354,-7.46432e-05,0.000127179,-0.000204124,-0.233721,0.00930461,1086,1081,-0.047838,-0.0958874,8.01997,1.54332,8.03635,1.65131
-9.28655,-12.489,1.43781,-0.00246762,0.00943852,-0.00576861,8.88844e-05,-0.000179378,-7.24898e-05,0.000107219,-0.000197713,-0.247737,0.00909736,1093,1081,-0.0414337,-0.0951612,8.14792,1.5288,8.16571,1.6373
-8.61511,-12.4889,1.42417,-0.0025075,0.00902292,-0.00472627,6.79461e-05,-0.000169082,-6.75094e-05,8.58252e-05,-0.000186961,-0.258895,0.00945441,1100,1081,-0.0390914,-0.0913827,8.32661,1.51939,8.34636,1.62267
