 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.1923,-26.144,-1.64165,-0.0218044,-0.212013,-0.09388,-0.00225267,0.00318753,0.0011162,0.00340764,-0.00247278,1.3761,0.0306757,1065,1228,-0.471234,2.23594,20.6717,2.95627,20.7561,0.698922
-10.5161,-26.1494,-1.66405,-0.0260738,-0.211388,-0.098137,-0.00218247,0.00297622,0.00117721,0.00323216,-0.00243841,1.35671,0.0277704,1072,1228,-0.527959,2.2474,20.8228,2.99019,20.9475,0.760704
-9.83989,-26.1535,-1.68485,-0.0268664,-0.209644,-0.0960912,-0.00207872,0.00263166,0.00121856,0.00292822,-0.00237528,1.33206,0.0232478,1079,1228,-0.531902,2.23614,21.0022,2.99977,21.1399,0.79577
-9.1643,-26.157,-1.701,-0.0287497,-0.207376,-0.0914098,-0.0019472,0.00222745,0.00117837,0.0025371,-0.00225685,1.31383,0.0223882,1086,1228,-0.54024,2.20355,21.1545,3.0094,21.3206,0.819015
-8.49035,-26.1621,-1.70863,-0.0321004,-0.205256,-0.0857867,-0.00174184,0.00161303,0.00102687,0.00190238,-0.00203118,1.29614,0.022276,1093,1228,-0.561208,2.17144,21.262,3.06133,21.4735,0.881158
-7.82002,-26.1674,-1.70025,-0.0337974,-0.205016,-0.0888778,-0.00145659,0.000777632,0.000764884,0.0010144,-0.00169335,1.2706,0.0220006,1100,1228,-0.588131,2.15735,21.3406,3.14432,21.567,0.957349
-7.15166,-26.1735,-1.68247,-0.0355974,-0.206586,-0.0954948,-0.000962598,-0.000465597,0.000395001,-0.000247431,-0.00118076,1.06617,0.0214932,1107,1228,-0.625642,2.16827,21.3916,3.26236,21.6289,1.05672
-6.48253,-26.1796,-1.66601,-0.0333628,-0.205836,-0.114423,-0.000274474,-0.0021912,-0.000149302,-0.000262913,-0.00220276,-0.0772735,0.0237004,1114,1228,-0.654782,2.14108,21.5158,3.36053,21.704,1.1553
-45.9502,-26.5544,-2.53496,0.0392334,-0.192032,0.018369,-0.00229284,0.000546893,-0.0010471,0.000891234,-0.00263718,-1.25308,0.0166213,694,1235,0.460661,2.1027,30.258,-1.30769,29.8899,-3.34179
-45.3014,-26.56,-2.52999,0.0375292,-0.192737,0.0113702,-0.00196596,0.000503079,-0.000851764,0.000768406,-0.00223128,-1.26882,0.0173867,701,1235,0.42904,2.11331,29.9458,-1.20841,29.5793,-3.24249
-44.6531,-26.5666,-2.51993,0.0350442,-0.192844,0.000300823,-0.00169461,0.000474456,-0.000743668,0.000704934,-0.00192509,-1.27026,0.0178483,708,1235,0.381008,2.10912,29.6206,-1.08297,29.255,-3.11669
-44.01,-26.5731,-2.4786,0.0318794,-0.192947,-0.00780342,-0.00149005,0.000453616,-0.000724158,0.00069375,-0.00173019,-1.2506,0.0175255,715,1235,0.331109,2.10303,29.1619,-0.935599,28.811,-2.97296
-43.3665,-26.5753,-2.43883,0.0306672,-0.19309,-0.0128297,-0.0013419,0.000437832,-0.000738045,0.000704068,-0.00160814,-1.22459,0.0169705,722,1235,0.307979,2.0945,28.7296,-0.880631,28.3802,-2.92699
-42.7203,-26.5778,-2.41226,0.0299736,-0.194089,-0.00889879,-0.0012568,0.000429274,-0.000772453,0.000729651,-0.00155718,-1.19993,0.0166604,729,1235,0.307868,2.10773,28.3436,-0.824753,28.01,-2.88171
-42.0737,-26.5811,-2.38634,0.0300297,-0.194967,-0.00139582,-0.00123853,0.000423749,-0.000836868,0.000772076,-0.00158686,-1.17638,0.0165545,736,1235,0.32297,2.12085,27.9673,-0.753438,27.6493,-2.82061
-41.4269,-26.585,-2.35981,0.0310857,-0.19518,0.00628722,-0.00127885,0.000413445,-0.000909823,0.000809772,-0.00167517,-1.15997,0.0163387,743,1235,0.349331,2.1176,27.6056,-0.665201,27.293,-2.74519
-40.7791,-26.5895,-2.33731,0.0320247,-0.19604,0.00514133,-0.00132116,0.000394855,-0.000947206,0.000814884,-0.00174119,-1.15341,0.0162603,750,1235,0.35696,2.11141,27.285,-0.556393,26.9601,-2.66058
-40.1309,-26.5936,-2.31485,0.0305861,-0.197212,-0.012525,-0.00139118,0.00037081,-0.00100438,0.000825833,-0.0018462,-1.14542,0.0160993,757,1235,0.305861,2.1235,26.9822,-0.477946,26.6345,-2.58429
-39.4808,-26.5984,-2.30096,0.0302521,-0.198315,-0.0251661,-0.00150338,0.000352138,-0.00109753,0.000861494,-0.00201274,-1.13628,0.0156524,764,1235,0.276289,2.13171,26.7217,-0.385806,26.3507,-2.4997
-38.827,-26.604,-2.30478,0.0290611,-0.198653,-0.0231892,-0.00161208,0.000358444,-0.00118457,0.000913945,-0.00216758,-1.1323,0.0144883,771,1235,0.267027,2.14134,26.5005,-0.294515,26.1462,-2.40681
-38.1696,-26.609,-2.32544,0.0267326,-0.198828,-0.0154773,-0.00166473,0.000387085,-0.00123654,0.00096789,-0.00224553,-1.13168,0.0140812,778,1235,0.257386,2.14031,26.3314,-0.217683,26.0176,-2.3393
-37.5146,-26.6146,-2.331,0.0243185,-0.199379,-0.0168043,-0.00174025,0.000409238,-0.00130002,0.00102125,-0.00235226,-1.13081,0.0142579,785,1235,0.228402,2.14489,26.126,-0.122487,25.8346,-2.25031
-36.8658,-26.6186,-2.30288,0.022167,-0.200626,-0.0262233,-0.00184794,0.000451415,-0.00135053,0.00107534,-0.00247187,-1.13802,0.0142703,792,1235,0.185394,2.15621,25.8097,-0.0374413,25.5214,-2.17485
-36.2199,-26.6217,-2.25855,0.0216238,-0.201721,-0.0271389,-0.0018307,0.000515339,-0.0013051,0.0010971,-0.00241246,-1.15147,0.013799,799,1235,0.177203,2.17441,25.4334,0.0345846,25.149,-2.10761
-35.5718,-26.6242,-2.22373,0.0208158,-0.203099,-0.022624,-0.00177841,0.000559895,-0.00122162,0.00108168,-0.00230019,-1.16713,0.0142325,806,1235,0.177608,2.19302,25.089,0.0946381,24.8225,-2.06127
-34.9204,-26.6266,-2.20435,0.0186236,-0.204651,-0.0248333,-0.00182081,0.000689527,-0.00116827,0.00114909,-0.00228038,-1.19602,0.0144887,813,1235,0.149057,2.20721,24.8143,0.145883,24.5662,-2.02776
-34.2674,-26.6296,-2.19117,0.0168019,-0.205674,-0.0343109,-0.00181523,0.000813617,-0.00106022,0.00118791,-0.00218952,-1.23142,0.0140137,820,1235,0.108869,2.21325,24.5902,0.199435,24.3425,-1.98427
-33.6123,-26.6331,-2.18667,0.0163584,-0.206811,-0.0425362,-0.00171657,0.000782983,-0.000928001,0.00108985,-0.00202344,-1.25144,0.0135629,827,1235,0.0858336,2.22052,24.4206,0.258291,24.1615,-1.93735
-32.9561,-26.6379,-2.18541,0.0162957,-0.208419,-0.0475022,-0.00176579,0.000839507,-0.000879986,0.00110889,-0.00203517,-1.27374,0.0130547,834,1235,0.0737358,2.241,24.2688,0.344656,24.0009,-1.86155
-32.2985,-26.6437,-2.18961,0.0164023,-0.209569,-0.0438962,-0.00156705,0.000980672,-0.000735479,0.00117775,-0.00176413,-1.30899,0.0132872,841,1235,0.0819658,2.25467,24.1313,0.447821,23.87,-1.77124
-31.6408,-26.6488,-2.19146,0.0151095,-0.209014,-0.0404972,-0.00104312,0.00103948,-0.000558411,0.00117975,-0.0011834,-1.32468,0.0140899,848,1235,0.0748738,2.24041,23.9774,0.531894,23.7368,-1.69152
-30.9854,-26.653,-2.18111,0.0129909,-0.208283,-0.0363618,-0.000633594,0.00104237,-0.000525745,0.00119364,-0.000784865,-1.29064,0.0153159,855,1235,0.060742,2.22683,23.7707,0.597208,23.5609,-1.62668
-30.331,-26.6571,-2.16347,0.00813048,-0.210403,-0.0397907,-0.000424921,0.00101556,-0.000583328,0.00122215,-0.000631513,-1.23042,0.015887,862,1235,0.000921835,2.26197,23.5276,0.67369,23.3622,-1.55821
-29.6783,-26.6612,-2.13656,0.00961948,-0.213981,-0.0433612,-0.00012163,0.000954495,-0.00064235,0.00125436,-0.000421496,-1.13404,0.0190061,869,1235,0.0082302,2.30777,23.3201,0.773485,23.1327,-1.48685
-29.0257,-26.6655,-2.10738,0.00810856,-0.218733,-0.0525188,0.000224486,0.00112248,-0.000807267,0.00159721,-0.000250248,-1.03919,0.023791,876,1235,-0.0289815,2.36731,23.0896,0.890522,22.9011,-1.40646
-28.3722,-26.6698,-2.08069,0.00410368,-0.226758,-0.0708773,0.00067263,0.00121593,-0.00101991,0.00199975,-0.000111187,-0.91555,0.031348,883,1235,-0.113683,2.45824,22.8676,1.03592,22.6869,-1.33102
-27.7204,-26.6737,-2.04475,0.00506355,-0.23595,-0.0761958,0.0012603,0.00147226,-0.00115434,0.00252547,0.000207077,-0.831175,0.0348205,890,1235,-0.116413,2.57761,22.642,1.1834,22.4418,-1.25771
-27.0679,-26.6777,-2.01052,0.0215367,-0.221403,-0.0452162,0.00170732,0.00164899,-0.00134296,0.00302143,0.000334881,-0.774541,0.0389597,897,1235,0.127642,2.36875,22.5245,1.17307,22.211,-1.18399
-26.4123,-26.6815,-1.98884,0.0243224,-0.213903,-0.050684,0.0017984,0.00179473,-0.00161145,0.00340802,0.00018512,-0.784829,0.0433284,904,1235,0.143587,2.26567,22.3911,1.17405,22.0392,-1.12175
-25.7551,-26.6857,-1.97318,0.0110891,-0.215042,-0.0552248,0.00180866,0.00198947,-0.00175937,0.00366076,0.000137376,-0.811067,0.0430878,911,1235,-0.00794122,2.28032,22.1205,1.24728,21.8995,-1.05598
-25.0979,-26.6903,-1.95573,0.0014792,-0.221026,-0.0532736,0.00180841,0.0020867,-0.00178737,0.00374033,0.000154783,-0.824245,0.0378912,918,1235,-0.105795,2.36507,21.8759,1.3672,21.7597,-0.980928
-24.4398,-26.6956,-1.94031,0.000673937,-0.215354,-0.033303,0.00156864,0.00216385,-0.00185141,0.00374142,-8.92917e-06,-0.865089,0.0309966,925,1235,-0.0683124,2.30878,21.7065,1.40409,21.6357,-0.890713
-23.7808,-26.7009,-1.92754,0.00358856,-0.223581,-0.04697,0.00119591,0.00232992,-0.00188123,0.00372773,-0.000201913,-0.931769,0.0253845,932,1235,-0.070126,2.39221,21.6555,1.57399,21.53,-0.805146
-23.1213,-26.7058,-1.91528,0.0197364,-0.221939,-0.0332933,0.000877696,0.00227312,-0.00176035,0.00346898,-0.000318168,-0.974075,0.0242721,939,1235,0.132209,2.37321,21.704,1.64289,21.4338,-0.727374
-22.4596,-26.711,-1.91094,0.0199682,-0.21632,-0.0352049,0.000151267,0.00212616,-0.00171154,0.00311467,-0.000837245,-1.04704,0.0238889,946,1235,0.129342,2.29735,21.6531,1.67586,21.3778,-0.648238
-21.7993,-26.7157,-1.89832,0.0127105,-0.215391,-0.0506756,-0.000761648,0.00210822,-0.00161833,0.00283616,-0.00148959,-1.1481,0.0225384,953,1235,0.0148911,2.26563,21.5205,1.75286,21.2949,-0.573918
-21.1375,-26.7201,-1.8906,0.00774583,-0.218713,-0.0650541,-0.00133885,0.00211399,-0.00134517,0.00257618,-0.00180104,-1.23984,0.0218777,960,1235,-0.0729471,2.29239,21.4375,1.85025,21.2398,-0.512167
-20.4731,-26.7248,-1.89284,0.00153461,-0.220487,-0.0620446,-0.00166159,0.00210874,-0.00102979,0.00237166,-0.00192452,-1.32081,0.0223505,967,1235,-0.13205,2.30888,21.3597,1.93712,21.2334,-0.448624
-19.8084,-26.7291,-1.89409,-0.000829056,-0.217758,-0.0570193,-0.00208231,0.00215081,-0.000807464,0.0022996,-0.0022311,-1.38857,0.0237464,974,1235,-0.145588,2.27967,21.3223,1.96493,21.2305,-0.39435
-19.1455,-26.7327,-1.88562,-0.00232797,-0.217672,-0.0602127,-0.00249942,0.00210975,-0.000598537,0.00218621,-0.00257588,-1.44375,0.0240439,981,1235,-0.169927,2.28972,21.2754,1.99487,21.1947,-0.350011
-18.4846,-26.7366,-1.8668,0.00033208,-0.216954,-0.0696643,-0.00289356,0.00226991,-0.00044186,0.00230745,-0.0029311,-1.48604,0.0253723,988,1235,-0.166057,2.28844,21.2473,2.0317,21.1235,-0.292726
-17.8218,-26.7412,-1.85427,-0.00535428,-0.218584,-0.0845554,-0.00314637,0.00240463,-0.000309782,0.00242186,-0.0031636,-1.51522,0.024285,995,1235,-0.263572,2.32897,21.1737,2.08508,21.0858,-0.224247
-17.1559,-26.7479,-1.85338,-0.010974,-0.219605,-0.0897047,-0.00313916,0.00264471,-9.70755e-05,0.00264634,-0.00314079,-1.55402,0.0232901,1002,1235,-0.336517,2.34464,21.14,2.19363,21.104,-0.118615
-16.4883,-26.7556,-1.85752,-0.0142941,-0.219096,-0.0867559,-0.00299479,0.00288523,0.000124296,0.00288786,-0.00299742,1.54967,0.0220354,1009,1235,-0.365146,2.33573,21.1455,2.31858,21.1507,0.00673453
-15.8225,-26.7625,-1.85231,-0.0170221,-0.218053,-0.0798808,-0.00292902,0.00305836,0.000262308,0.00306983,-0.00294049,1.5271,0.0222515,1016,1235,-0.377541,2.32417,21.1195,2.42357,21.1661,0.118515
-15.1583,-26.7678,-1.83842,-0.0204117,-0.217932,-0.0797557,-0.00286438,0.00320351,0.000368854,0.00322585,-0.00288672,1.51031,0.0215349,1023,1235,-0.413741,2.32188,21.0691,2.50694,21.1529,0.202219
-14.4922,-26.7728,-1.83066,-0.0217738,-0.216461,-0.0792151,-0.00274131,0.00331339,0.000513393,0.00335662,-0.00278453,1.4868,0.0205771,1030,1235,-0.4276,2.30547,21.0726,2.56371,21.1728,0.274022
-13.8248,-26.7773,-1.82662,-0.0205352,-0.217536,-0.0813127,-0.0026573,0.00337864,0.000706938,0.00346034,-0.002739,1.45575,0.0198865,1037,1235,-0.420914,2.31731,21.1308,2.63142,21.2158,0.332275
-13.1549,-26.7819,-1.83102,-0.020791,-0.218407,-0.0924211,-0.00258269,0.00340158,0.00089584,0.00353281,-0.00271392,1.42534,0.0204966,1044,1235,-0.453119,2.32519,21.23,2.69005,21.3016,0.387387
-12.4853,-26.7873,-1.8322,-0.0209749,-0.216452,-0.0999807,-0.00248807,0.00337905,0.00104263,0.00355882,-0.00266784,1.40005,0.0238825,1051,1235,-0.475766,2.29391,21.3183,2.74904,21.3816,0.462143
-11.8139,-26.7934,-1.83835,-0.0225166,-0.214217,-0.0992234,-0.00243254,0.00330602,0.00115261,0.00352887,-0.00265539,1.37981,0.0269723,1058,1235,-0.4912,2.25452,21.4076,2.8262,21.49,0.547613
-11.1385,-26.8001,-1.8587,-0.0265092,-0.211193,-0.101077,-0.00234898,0.00329364,0.00121848,0.00354552,-0.00260086,1.36695,0.0277166,1065,1235,-0.538906,2.221,21.5419,2.881,21.6654,0.635256
-10.4608,-26.806,-1.88624,-0.031441,-0.209752,-0.102125,-0.00222868,0.0030699,0.00130422,0.00337353,-0.00253231,1.34207,0.0250258,1072,1235,-0.5942,2.21312,21.7028,2.92375,21.8785,0.702052
-9.78302,-26.8105,-1.91179,-0.0328763,-0.209521,-0.0976373,-0.00206762,0.00270702,0.00137768,0.00307602,-0.00243662,1.3091,0.0214937,1079,1235,-0.5984,2.21548,21.8919,2.95779,22.0911,0.741284
-9.10774,-26.8142,-1.92537,-0.0339557,-0.209092,-0.0900939,-0.00186859,0.0022845,0.00136798,0.0026946,-0.00227869,1.27954,0.0221562,1086,1235,-0.590754,2.19978,22.0381,2.9949,22.2614,0.767575
-8.43503,-26.8196,-1.92689,-0.0343233,-0.20881,-0.0884611,-0.00156744,0.00163668,0.00126013,0.00207288,-0.00200364,1.23755,0.0226048,1093,1235,-0.591251,2.18536,22.1579,3.0766,22.3891,0.840291
-7.76465,-26.8256,-1.91743,-0.0342393,-0.209819,-0.0957991,-0.00118738,0.000771385,0.00106742,0.00124065,-0.00165665,1.15661,0.023428,1100,1235,-0.610925,2.20285,22.2576,3.167,22.4786,0.931441
-7.09492,-26.8318,-1.9037,-0.0347688,-0.210221,-0.102972,-0.000614215,-0.000494226,0.000789314,0.00023737,-0.00134581,0.823329,0.0240313,1107,1235,-0.636757,2.21007,22.3401,3.25982,22.5579,1.0277
-6.42436,-26.8384,-1.89143,-0.0355677,-0.208444,-0.120244,0.000150191,-0.00221976,0.000371624,0.000207097,-0.00227667,0.151949,0.0237567,1114,1235,-0.692951,2.1837,22.4477,3.34179,22.6511,1.13226
-45.9193,-27.1998,-2.71707,0.0379047,-0.190754,0.012676,-0.00240639,0.000357157,-0.00115759,0.000777971,-0.00282721,-1.22212,0.0170859,694,1242,0.435526,2.08123,30.997,-1.56485,30.63,-3.58826
-45.2688,-27.2051,-2.72001,0.0362518,-0.190822,0.011349,-0.00207564,0.000369483,-0.000926111,0.000680655,-0.00238681,-1.24665,0.0176526,701,1242,0.415129,2.07979,30.705,-1.47568,30.3518,-3.50091
-44.6193,-27.2115,-2.71538,0.0342025,-0.190613,0.00532963,-0.00178582,0.000382769,-0.00079047,0.000640316,-0.00204336,-1.25583,0.0184236,708,1242,0.381467,2.07357,30.3956,-1.36055,30.05,-3.38365
-43.9751,-27.2192,-2.67924,0.0314347,-0.191313,0.000598684,-0.00155669,0.000386843,-0.000747535,0.000641102,-0.00181095,-1.24294,0.018084,715,1242,0.342458,2.07871,29.9553,-1.18799,29.6275,-3.21814
-43.3293,-27.2223,-2.65024,0.0300566,-0.193019,-0.004256,-0.00138525,0.000381542,-0.000745366,0.000653982,-0.00165769,-1.22037,0.0175031,722,1242,0.318081,2.10066,29.5653,-1.11784,29.241,-3.15936
-42.6822,-27.2248,-2.62696,0.0281997,-0.194588,-0.00932942,-0.00127778,0.00037732,-0.000770441,0.000680442,-0.0015809,-1.19596,0.0167803,729,1242,0.287959,2.11071,29.2009,-1.05404,28.8847,-3.11627
-42.0355,-27.2282,-2.59968,0.0288346,-0.195599,-0.00136336,-0.00123743,0.000373538,-0.000826129,0.000721871,-0.00158576,-1.17177,0.0164582,736,1242,0.310174,2.12254,28.8246,-0.974533,28.519,-3.05174
-41.3893,-27.2324,-2.56826,0.0297066,-0.195633,0.00594357,-0.00125949,0.000360631,-0.00088955,0.00075369,-0.00165255,-1.15473,0.0163462,743,1242,0.333815,2.11978,28.4425,-0.881707,28.1435,-2.96718
-40.7425,-27.2373,-2.53876,0.0312122,-0.19587,0.00275809,-0.00128818,0.000339884,-0.000919123,0.000753628,-0.00170193,-1.14782,0.0163603,750,1242,0.34347,2.11406,28.1043,-0.773717,27.7828,-2.86807
-40.0944,-27.2417,-2.51437,0.0304126,-0.196934,-0.00975813,-0.00134996,0.000313648,-0.000979799,0.000767108,-0.00180342,-1.13734,0.0160539,757,1242,0.309555,2.12033,27.7898,-0.682277,27.4498,-2.78524
-39.4448,-27.2468,-2.49641,0.0295293,-0.197994,-0.0234666,-0.00146511,0.000288222,-0.00108809,0.00080887,-0.00198576,-1.1245,0.0155965,764,1242,0.271997,2.12963,27.5098,-0.583924,27.15,-2.6913
-38.7881,-27.2515,-2.51386,0.0277309,-0.198702,-0.0235889,-0.00157891,0.000287734,-0.00119518,0.000870839,-0.00216201,-1.11689,0.0149944,771,1242,0.25197,2.14099,27.3427,-0.518066,27.0014,-2.62871
-38.1296,-27.2555,-2.53886,0.0258632,-0.198938,-0.0163992,-0.00161976,0.000309367,-0.00125956,0.000931267,-0.00224166,-1.11216,0.0146034,778,1242,0.246212,2.14509,27.1977,-0.471884,26.891,-2.58775
-37.475,-27.2607,-2.54101,0.0245421,-0.199208,-0.0162771,-0.00170462,0.00030791,-0.00133468,0.000973157,-0.00236986,-1.10841,0.0145412,785,1242,0.231907,2.14454,26.9871,-0.38347,26.6945,-2.5056
-36.8278,-27.2653,-2.50311,0.0234786,-0.199886,-0.0237744,-0.00185489,0.000315601,-0.00139626,0.000998773,-0.00253806,-1.11576,0.0141148,792,1242,0.204545,2.14843,26.6388,-0.282251,26.342,-2.41036
-36.1828,-27.2697,-2.45214,0.0227571,-0.200918,-0.0269934,-0.00186462,0.000328268,-0.00134452,0.00096674,-0.00250309,-1.12746,0.0140324,799,1242,0.189643,2.16296,26.2388,-0.17865,25.943,-2.31235
-35.5346,-27.2722,-2.41676,0.0218179,-0.201829,-0.0266698,-0.00182578,0.000331509,-0.00125214,0.000905538,-0.00239981,-1.14095,0.0145813,806,1242,0.179784,2.17392,25.8999,-0.121329,25.6148,-2.26381
-34.8829,-27.2738,-2.39735,0.020059,-0.202922,-0.0312445,-0.00190163,0.000448154,-0.0011959,0.000949732,-0.00240321,-1.17367,0.0148073,813,1242,0.150768,2.18073,25.6347,-0.0926534,25.3589,-2.24897
-34.2298,-27.2777,-2.38318,0.0177628,-0.204255,-0.0433166,-0.0019219,0.000533435,-0.00106231,0.000929245,-0.00231771,-1.21414,0.0141394,820,1242,0.0998947,2.18947,25.4072,-0.0164672,25.1315,-2.18481
-33.5727,-27.2829,-2.38717,0.0166696,-0.205802,-0.0504937,-0.00179576,0.000439954,-0.00087883,0.000744048,-0.00209986,-1.23767,0.0131779,827,1242,0.0720869,2.20483,25.2638,0.0738798,24.9857,-2.10739
-32.9127,-27.2897,-2.40329,0.0163888,-0.20793,-0.0540674,-0.00182978,0.000458867,-0.0008034,0.000712731,-0.00208364,-1.26474,0.0135794,834,1242,0.0605846,2.23262,25.1784,0.195221,24.8967,-2.00091
-32.254,-27.2957,-2.41108,0.0134176,-0.208739,-0.0539141,-0.00160111,0.000574347,-0.00063528,0.000746275,-0.00177303,-1.30649,0.0141525,841,1242,0.0284161,2.24152,25.0307,0.296353,24.781,-1.90818
-31.5959,-27.3009,-2.41392,0.0124398,-0.208107,-0.0459721,-0.00100702,0.000643349,-0.000410273,0.000739714,-0.00110338,-1.3401,0.0154262,848,1242,0.0344999,2.22404,24.8756,0.382258,24.6524,-1.83123
-30.9418,-27.3049,-2.39513,0.014437,-0.207545,-0.0334033,-0.000580183,0.000677793,-0.000341059,0.000764309,-0.0006667,-1.32237,0.0175125,855,1242,0.0826815,2.21168,24.6615,0.457819,24.4423,-1.76405
-30.2891,-27.3096,-2.36811,0.0121221,-0.211656,-0.0344095,-0.000400969,0.000696924,-0.000382832,0.000817233,-0.000521277,-1.26631,0.0195831,862,1242,0.0553745,2.26603,24.4023,0.575921,24.2057,-1.67903
-29.6365,-27.3142,-2.33936,0.0110645,-0.216159,-0.0409278,-0.000117333,0.000700401,-0.000431736,0.000886151,-0.000303082,-1.1645,0.024554,869,1242,0.0290836,2.31678,24.1669,0.702373,23.9691,-1.59412
-28.9837,-27.3187,-2.30972,0.0144029,-0.216632,-0.0433156,0.000207261,0.000926068,-0.000584031,0.00125242,-0.000119092,-1.06123,0.0307762,876,1242,0.0584689,2.31289,23.9727,0.797342,23.7361,-1.51152
-28.3302,-27.322,-2.2817,0.01449,-0.224483,-0.0644034,0.000571468,0.00105197,-0.000801812,0.00164875,-2.53131e-05,-0.930959,0.0396208,883,1242,0.0112464,2.42279,23.7941,0.898782,23.517,-1.45428
-27.6778,-27.3256,-2.24684,-0.000162369,-0.234506,-0.0837009,0.00105658,0.00130421,-0.000948484,0.00213693,0.000223865,-0.850302,0.0411699,890,1242,-0.188809,2.54711,23.4363,1.04282,23.277,-1.38892
-27.0235,-27.3297,-2.21983,0.0117247,-0.222126,-0.0614845,0.00141874,0.00148105,-0.00113551,0.00258584,0.000313955,-0.799113,0.0408654,897,1242,-0.0135046,2.38081,23.3173,1.02985,23.0765,-1.31696
-26.3658,-27.3347,-2.20644,0.0193649,-0.208067,-0.0496715,0.00141662,0.00161523,-0.00141152,0.00293093,0.000100917,-0.820517,0.0428814,904,1242,0.093289,2.18994,23.2371,1.008,22.9393,-1.2357
-25.7076,-27.3396,-2.19369,0.0148826,-0.217094,-0.0525081,0.00135285,0.00176099,-0.00155913,0.00312934,-1.55095e-05,-0.850472,0.0395746,911,1242,0.038676,2.31065,23.0678,1.1558,22.8121,-1.15857
-25.0507,-27.3443,-2.17368,0.00224821,-0.22429,-0.0605885,0.00131767,0.00179858,-0.00156564,0.00314213,-2.5873e-05,-0.861594,0.0321574,918,1242,-0.114459,2.4085,22.7999,1.28705,22.6623,-1.07875
-24.3938,-27.3485,-2.15133,0.00757682,-0.222704,-0.039109,0.00104469,0.00187423,-0.00162776,0.00313923,-0.000220315,-0.910148,0.0269775,925,1242,-0.00873741,2.38095,22.664,1.36323,22.5102,-1.00986
-23.7341,-27.3533,-2.1403,0.013233,-0.222954,-0.0396209,0.000608796,0.00206373,-0.00166495,0.0031532,-0.000480681,-0.991363,0.0253748,932,1242,0.0491962,2.37867,22.6257,1.44438,22.4122,-0.935503
-23.0733,-27.3587,-2.13237,0.0161393,-0.219887,-0.0385708,0.00027932,0.0020172,-0.00152488,0.00290335,-0.000606823,-1.04437,0.0239132,939,1242,0.0816621,2.34117,22.576,1.50047,22.3344,-0.851317
-22.4114,-27.3643,-2.12731,0.0149435,-0.217567,-0.047701,-0.000416303,0.00190983,-0.00148011,0.00262917,-0.00113564,-1.11841,0.0226797,946,1242,0.04653,2.30489,22.5204,1.56861,22.2759,-0.763582
-21.7512,-27.3693,-2.11324,0.009703,-0.218536,-0.0610745,-0.00126384,0.00193975,-0.00142727,0.00248338,-0.00180747,-1.20687,0.0217355,953,1242,-0.0416482,2.29924,22.3996,1.66672,22.1875,-0.683478
-21.0894,-27.3739,-2.10417,0.0048058,-0.219187,-0.0716497,-0.00171893,0.00201888,-0.00119238,0.00236686,-0.00206691,-1.28685,0.0225683,960,1242,-0.119724,2.29609,22.3054,1.74224,22.1273,-0.618225
-20.4246,-27.3788,-2.10667,0.0010344,-0.217723,-0.0654918,-0.0019303,0.00211531,-0.0009194,0.00231445,-0.00212944,-1.35749,0.0232954,967,1242,-0.145575,2.27838,22.2492,1.79866,22.1224,-0.551992
-19.7597,-27.3829,-2.10729,-0.00112372,-0.211847,-0.0641015,-0.00229147,0.00224421,-0.000750128,0.00236505,-0.00241231,-1.41108,0.0246667,974,1242,-0.165883,2.21616,22.2179,1.78398,22.1172,-0.503424
-19.0951,-27.3869,-2.10495,-0.00173505,-0.211221,-0.0677461,-0.00266577,0.00226748,-0.000593812,0.00233795,-0.00273624,-1.45267,0.0249877,981,1242,-0.182093,2.2173,22.2069,1.81599,22.1074,-0.454005
-18.4316,-27.3915,-2.09566,7.41961e-05,-0.210616,-0.0777783,-0.00300146,0.00246141,-0.000466831,0.00250102,-0.00304106,-1.48616,0.0258839,988,1242,-0.188686,2.21944,22.2106,1.85984,22.0761,-0.388017
-17.7685,-27.3969,-2.08309,-0.00379286,-0.21218,-0.0856518,-0.00321329,0.00260857,-0.00035254,0.00262984,-0.00323456,-1.51054,0.0244828,995,1242,-0.249816,2.24744,22.1447,1.94352,22.0389,-0.304535
-17.1032,-27.4043,-2.07818,-0.0115871,-0.214523,-0.0900303,-0.00320359,0.0028173,-0.000157092,0.0028214,-0.00320768,-1.54473,0.022743,1002,1242,-0.343631,2.28006,22.0707,2.08143,22.0408,-0.181388
-16.4362,-27.4124,-2.07845,-0.0151771,-0.217202,-0.0885405,-0.00308929,0.00301714,6.33608e-05,0.0030178,-0.00308995,1.56042,0.0221589,1009,1242,-0.378652,2.31413,22.0602,2.24016,22.0718,-0.0466751
-15.7704,-27.4199,-2.07176,-0.0178752,-0.219928,-0.0834212,-0.00304533,0.00315999,0.000207766,0.00316693,-0.00305228,1.53736,0.0226603,1016,1242,-0.395117,2.34526,22.0318,2.39604,22.0815,0.0787378
-15.1057,-27.4253,-2.05896,-0.0211757,-0.22288,-0.0875391,-0.00299327,0.00326065,0.000327777,0.00327778,-0.0030104,1.51858,0.0220143,1023,1242,-0.44112,2.375,21.9942,2.50922,22.0734,0.161133
