 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
41.6778,-12.5353,1.22795,-0.00453792,0.00707532,0.000319734,0.000139617,5.23316e-05,-3.30354e-05,0.00015071,4.12383e-05,-0.323969,0.0111377,1611,1081,-0.0436568,-0.0715267,39.8168,1.23999,39.8664,1.31945
42.3936,-12.5341,1.21402,-0.00292084,0.00704833,-0.00544226,0.000160991,3.88859e-05,-1.76222e-05,0.000163483,3.63935e-05,-0.140501,0.0111751,1618,1081,-0.048608,-0.0701177,40.6244,1.1923,40.6544,1.27246
43.1165,-12.5339,1.18299,-0.00182008,0.00694148,-0.00882623,0.000175091,2.2419e-05,-3.44651e-06,0.000175169,2.23412e-05,-0.0225593,0.0111556,1625,1081,-0.0501391,-0.0687429,41.5084,1.16689,41.5255,1.24608
43.839,-12.5336,1.15491,-0.000726326,0.00716677,-0.011456,0.000175149,8.89693e-07,1.29939e-05,0.000176112,-7.38873e-08,0.074021,0.0114197,1632,1081,-0.0490885,-0.0710624,42.3878,1.13497,42.3923,1.21657
44.5675,-12.5337,1.11281,-0.00114826,0.00671976,-0.00977415,0.000167814,-2.33001e-05,3.31929e-05,0.000173415,-2.8901e-05,0.167161,0.0112547,1639,1081,-0.0471843,-0.0693418,43.319,1.12307,43.3288,1.19692
45.3039,-12.5357,1.05189,-0.00125902,0.0059474,-0.0107721,0.000154716,-4.86912e-05,5.591e-05,0.000169071,-6.3046e-05,0.25132,0.0113125,1646,1081,-0.0520272,-0.0651564,44.345,1.15552,44.3559,1.21717
46.041,-12.5391,0.991465,-0.00149313,0.00578361,-0.0116292,0.000133978,-6.9737e-05,7.38588e-05,0.000157938,-9.36971e-05,0.313693,0.0112773,1653,1081,-0.0575854,-0.0627298,45.3762,1.20587,45.3895,1.26636
46.769,-12.5406,0.957372,-0.00303208,0.00572282,-0.00811226,0.000102921,-8.4003e-05,8.40053e-05,0.000135125,-0.000116207,0.366081,0.0115425,1660,1081,-0.0597488,-0.0594474,46.286,1.21199,46.3171,1.27439
47.4795,-12.5409,0.971572,-0.00369886,0.00637612,-0.00397477,7.37496e-05,-9.14586e-05,8.80262e-05,0.00011186,-0.000129569,0.408582,0.011443,1667,1081,-0.0509905,-0.0643687,47.0035,1.18629,47.0429,1.25761
48.1755,-12.541,1.02566,-0.00237413,0.00692368,-0.00450379,4.91916e-05,-8.81295e-05,8.69248e-05,9.1302e-05,-0.00013024,0.451127,0.0114623,1674,1081,-0.0400479,-0.0679274,47.5784,1.15797,47.6034,1.23735
-46.4214,-13.1129,0.219786,-0.0289353,0.0137807,-0.012439,3.99825e-05,-0.000250687,0.000433796,0.000352142,-0.000562846,0.62376,0.017175,694,1088,-0.3373,-0.16071,18.3368,1.59662,18.6088,1.73332
-45.787,-13.1121,0.284689,-0.0289456,0.0143969,-0.00615813,0.000242075,-0.000224891,0.000395723,0.00046806,-0.000450876,0.518876,0.0171589,701,1088,-0.32547,-0.157197,17.7595,1.55448,18.0462,1.70831
-45.1506,-13.1122,0.339103,-0.0280689,0.0147892,0.000122195,0.00038317,-0.000209561,0.000361297,0.000554103,-0.000380494,0.441905,0.0164695,708,1088,-0.303837,-0.158146,17.2413,1.54217,17.5333,1.70364
-44.5092,-13.1125,0.367261,-0.027407,0.0158884,0.00632218,0.000483854,-0.000200854,0.000324136,0.000612955,-0.000329956,0.379036,0.0151053,715,1088,-0.284495,-0.169791,16.8356,1.52898,17.1348,1.70259
-43.8674,-13.1136,0.394213,-0.0276119,0.0161846,-0.000455464,0.000547063,-0.000192234,0.000280631,0.00064152,-0.000286691,0.324676,0.0140616,722,1088,-0.299719,-0.170463,16.4619,1.53902,16.7481,1.71849
-43.2265,-13.114,0.428261,-0.0270789,0.0162697,-0.00718646,0.000573444,-0.000182145,0.00022864,0.000637243,-0.000245944,0.272116,0.0137098,729,1088,-0.30706,-0.176606,16.0733,1.54243,16.3393,1.71744
-42.5835,-13.1154,0.452095,-0.0258023,0.0158177,-0.00633661,0.000562887,-0.00017131,0.000170186,0.000600417,-0.00020884,0.217052,0.0134361,736,1088,-0.291523,-0.178279,15.7246,1.57789,15.9794,1.74131
-41.9403,-13.1147,0.476318,-0.0244868,0.015554,-0.00252653,0.000529867,-0.000157834,0.000113303,0.000548053,-0.000176021,0.159153,0.0128354,743,1088,-0.269644,-0.184448,15.3752,1.56682,15.6249,1.71802
-41.2957,-13.1135,0.494548,-0.0234523,0.0156265,0.00160768,0.000504239,-0.000140078,5.76857e-05,0.000509362,-0.000145202,0.0885912,0.0130711,750,1088,-0.250052,-0.19178,15.0541,1.53688,15.3021,1.68203
-40.6524,-13.1116,0.521401,-0.0233354,0.0163263,0.0044598,0.000482393,-0.000119574,1.59741e-05,0.000482817,-0.000119997,0.0265117,0.0132097,757,1088,-0.242861,-0.206164,14.6978,1.48608,14.9508,1.63181
-40.0074,-13.1117,0.541064,-0.0230838,0.0161167,0.00347106,0.000462402,-9.94206e-05,-1.85535e-05,0.000463014,-0.000100033,-0.0329758,0.0141481,764,1088,-0.24197,-0.19504,14.3878,1.47302,14.6362,1.62561
-39.3616,-13.1129,0.558255,-0.0233435,0.0158954,0.0047843,0.000450581,-7.53365e-05,-4.66324e-05,0.000454684,-7.94393e-05,-0.0877563,0.0143741,771,1088,-0.241894,-0.188137,14.0848,1.48843,14.3388,1.64328
-38.7144,-13.1137,0.570162,-0.0231183,0.0153084,0.00814008,0.000423586,-4.60852e-05,-6.73698e-05,0.000433058,-5.55577e-05,-0.139689,0.0138119,778,1088,-0.232325,-0.177766,13.8116,1.4979,14.0704,1.65049
-38.0685,-13.1146,0.590111,-0.0226472,0.0148648,0.00822487,0.000386596,-1.59755e-05,-8.55388e-05,0.000404017,-3.3397e-05,-0.200919,0.0128532,785,1088,-0.226826,-0.1709,13.5218,1.51055,13.7759,1.66048
-37.4237,-13.1156,0.617622,-0.0222584,0.0154339,0.00734508,0.000374324,7.70104e-06,-9.26213e-05,0.000396395,-1.43695e-05,-0.233926,0.0121175,792,1088,-0.224242,-0.17657,13.209,1.51739,13.4572,1.67395
-36.7789,-13.1167,0.646542,-0.0217898,0.0158834,0.00471857,0.000388088,2.62951e-05,-9.01545e-05,0.000409308,5.07435e-06,-0.231174,0.0123315,799,1088,-0.224513,-0.178656,12.902,1.52435,13.1399,1.68863
-36.1329,-13.1175,0.670798,-0.0213783,0.0155957,0.00298474,0.00041186,4.0463e-05,-8.32012e-05,0.000429647,2.2676e-05,-0.210613,0.0126085,806,1088,-0.223581,-0.16838,12.6189,1.52898,12.8489,1.69753
-35.4851,-13.1186,0.687622,-0.0208735,0.0145926,0.0025039,0.00041944,4.94614e-05,-6.59312e-05,0.000430838,3.80634e-05,-0.171185,0.0128405,813,1088,-0.219016,-0.145553,12.372,1.54162,12.5958,1.71159
-34.838,-13.1207,0.710157,-0.0206097,0.0143964,-0.00137999,0.0004098,4.98689e-05,-4.02729e-05,0.000414251,4.54178e-05,-0.110077,0.0129816,820,1088,-0.224385,-0.136207,12.1131,1.57113,12.3263,1.74647
-34.1919,-13.1236,0.73902,-0.0202374,0.0144311,-0.00590867,0.000385695,4.27671e-05,-1.64902e-05,0.000386486,4.1976e-05,-0.047939,0.0129239,827,1088,-0.230096,-0.135983,11.8374,1.62555,12.0376,1.80196
-33.5447,-13.1251,0.763638,-0.0204439,0.014163,-0.00816177,0.000357431,2.93333e-05,7.31524e-06,0.000357595,2.91703e-05,0.0222811,0.0121833,834,1088,-0.237183,-0.139307,11.5758,1.65613,11.7738,1.82323
-32.8991,-13.1242,0.798256,-0.0203081,0.0138161,-0.0111338,0.000333628,1.00539e-05,2.87276e-05,0.000336159,7.52322e-06,0.0878661,0.0119434,841,1088,-0.242241,-0.142743,11.2847,1.63928,11.4756,1.79523
-32.2542,-13.1215,0.837077,-0.0199595,0.0136821,-0.0140088,0.000312082,-1.6545e-05,3.7819e-05,0.000316378,-2.08411e-05,0.113112,0.0125694,848,1088,-0.24489,-0.152214,10.9853,1.58175,11.1671,1.72519
-31.6013,-13.1199,0.839212,-0.0196437,0.0135889,-0.0109265,0.000293577,-4.69797e-05,3.63741e-05,0.000297419,-5.08213e-05,0.105226,0.0130286,855,1088,-0.234722,-0.157839,10.8333,1.54465,11.0182,1.68025
-30.9492,-13.1191,0.84731,-0.0193168,0.0135279,-0.00777094,0.000274168,-8.2168e-05,3.1477e-05,0.000276927,-8.49272e-05,0.0874328,0.0130086,862,1088,-0.224197,-0.152617,10.6639,1.51112,10.8517,1.6507
-30.2931,-13.1206,0.837836,-0.0190882,0.0141823,-0.000308438,0.00026086,-0.000120675,2.41679e-05,0.000262385,-0.0001222,0.0630084,0.0115171,869,1088,-0.204941,-0.16038,10.5656,1.52672,10.7657,1.67255
-29.6408,-13.121,0.84812,-0.0201014,0.015555,-0.00299205,0.000257928,-0.000161803,2.07904e-05,0.000258955,-0.000162831,0.0493714,0.0104719,876,1088,-0.221734,-0.177276,10.3992,1.51194,10.6049,1.67043
-28.9916,-13.1202,0.875325,-0.0203635,0.0163442,-0.00619865,0.000275392,-0.000200561,2.39162e-05,0.000276591,-0.00020176,0.0500809,0.0104119,883,1088,-0.231762,-0.18137,10.1785,1.47053,10.381,1.64217
-28.3409,-13.1192,0.89643,-0.0200241,0.0160528,-0.0066688,0.000304653,-0.000232977,3.43477e-05,0.000306838,-0.000235162,0.063543,0.0109236,890,1088,-0.229178,-0.168823,9.99149,1.43247,10.1897,1.61049
-27.6893,-13.1206,0.915777,-0.0191429,0.0156505,-0.00685335,0.000329851,-0.00025767,4.51058e-05,0.000333294,-0.000261113,0.0761781,0.0109608,897,1088,-0.220165,-0.162973,9.82427,1.45497,10.013,1.63022
-27.0378,-13.1227,0.936827,-0.0184858,0.0153524,-0.006423,0.00035575,-0.000275058,5.23349e-05,0.000360062,-0.000279371,0.0822158,0.0107265,904,1088,-0.212131,-0.16406,9.65379,1.49706,9.83661,1.6646
-26.3881,-13.124,0.967802,-0.0176024,0.0151064,-0.00801669,0.000385781,-0.000284258,5.95441e-05,0.000391032,-0.000289508,0.0879481,0.0110315,911,1088,-0.206406,-0.168011,9.45533,1.52346,9.62607,1.68172
-25.7384,-13.1247,1.00002,-0.0172706,0.0149538,-0.0120142,0.00042543,-0.000283811,6.961e-05,0.000432198,-0.000290579,0.0969149,0.0118789,918,1088,-0.212253,-0.176945,9.25761,1.5397,9.41761,1.68548
-25.0866,-13.1228,1.02441,-0.0169323,0.0153271,-0.0161429,0.000469202,-0.000271399,8.5082e-05,0.000478851,-0.000281047,0.112923,0.0128385,925,1088,-0.218453,-0.19607,9.10011,1.49877,9.24921,1.63337
-24.4349,-13.1216,1.05097,-0.0171626,0.0162471,-0.0159629,0.000503856,-0.000246914,0.000101924,0.000517447,-0.000260505,0.132564,0.012486,932,1088,-0.220597,-0.206605,8.92686,1.45136,9.07904,1.59523
-23.7836,-13.1213,1.08115,-0.0173109,0.01719,-0.0136563,0.000526631,-0.000214014,0.000113848,0.000543736,-0.000231119,0.14913,0.0115752,939,1088,-0.216788,-0.210812,8.74285,1.41663,8.90107,1.57678
-23.1347,-13.1224,1.12302,-0.017224,0.0177445,-0.0108542,0.000542327,-0.000177196,0.000117787,0.000561118,-0.000195987,0.158202,0.0105009,946,1088,-0.209225,-0.207744,8.51882,1.41386,8.68146,1.58915
-22.4828,-13.1245,1.1531,-0.0169419,0.017503,-0.010557,0.000552582,-0.000140043,0.000113192,0.000570611,-0.000158072,0.157952,0.00967463,953,1088,-0.205555,-0.197732,8.35815,1.44265,8.51856,1.62284
-21.8296,-13.1257,1.1791,-0.0162962,0.0169862,-0.0101914,0.000551973,-0.000107003,9.70557e-05,0.00056597,-0.000121001,0.143232,0.00992951,960,1088,-0.197849,-0.187107,8.2257,1.4577,8.38015,1.63752
-21.1747,-13.1263,1.19944,-0.0156522,0.0163833,-0.00812504,0.000545532,-7.81916e-05,6.91227e-05,0.000553101,-8.57602e-05,0.10906,0.0101616,967,1088,-0.186,-0.17863,8.12142,1.46334,8.2729,1.63855
-20.5177,-13.1258,1.21223,-0.0148975,0.0158667,-0.00398896,0.00053621,-5.47912e-05,3.75588e-05,0.000538587,-5.71685e-05,0.0632122,0.01023,974,1088,-0.167838,-0.178423,8.05387,1.45075,8.20477,1.61488
-19.8612,-13.1256,1.22915,-0.0149337,0.0156232,0.00106739,0.000518468,-3.66491e-05,7.5437e-06,0.00051857,-3.67516e-05,0.0135861,0.010253,981,1088,-0.15568,-0.182708,7.96662,1.44248,8.12678,1.59691
-19.2029,-13.1259,1.23983,-0.0156095,0.0153125,0.00134616,0.000483177,-2.50273e-05,-1.56637e-05,0.000483659,-2.55096e-05,-0.0307827,0.00990101,988,1088,-0.162026,-0.183003,7.91472,1.44406,8.08255,1.59135
-18.5425,-13.1274,1.24327,-0.0156318,0.0153487,0.0012149,0.000438456,-1.73951e-05,-2.80057e-05,0.000440171,-1.91092e-05,-0.0611295,0.00992908,995,1088,-0.162463,-0.183444,7.9083,1.46431,8.07623,1.61195
-17.881,-13.1291,1.24406,-0.0149472,0.0149352,0.000461937,0.000402331,-1.13227e-05,-2.51621e-05,0.000403856,-1.28476e-05,-0.0605314,0.0102619,1002,1088,-0.156986,-0.17531,7.92926,1.48796,8.08869,1.63487
-17.2219,-13.1301,1.25683,-0.0140893,0.0143401,-0.00237937,0.000372731,-4.99599e-06,-1.13045e-05,0.000373069,-5.334e-06,-0.0298921,0.0102552,1009,1088,-0.154984,-0.166009,7.91263,1.50088,8.05827,1.64429
-16.5655,-13.1302,1.28237,-0.0136851,0.013945,-0.00521962,0.000349863,1.67259e-06,6.37147e-06,0.000349979,1.55605e-06,0.0182907,0.00972477,1016,1088,-0.157865,-0.156024,7.84485,1.48818,7.9816,1.63309
-15.9082,-13.13,1.30598,-0.0135486,0.0141585,-0.00798844,0.000331158,1.01578e-05,2.52997e-05,0.00033314,8.17605e-06,0.078172,0.00884464,1023,1088,-0.163474,-0.151703,7.78972,1.46166,7.92061,1.61568
-15.2493,-13.1297,1.32456,-0.0133232,0.0149024,-0.00835357,0.000322307,2.01414e-05,4.01205e-05,0.000327543,1.4905e-05,0.129781,0.00814623,1030,1088,-0.162054,-0.161329,7.76031,1.43575,7.88833,1.5961
-14.5841,-13.1296,1.31899,-0.013323,0.0156706,-0.00586365,0.000326504,2.894e-05,4.99024e-05,0.00033465,2.07942e-05,0.161808,0.00787946,1037,1088,-0.155648,-0.172567,7.8332,1.4145,7.96552,1.58012
-13.9146,-13.1302,1.29796,-0.0138075,0.0156127,-0.00116786,0.000329021,3.60243e-05,5.00097e-05,0.000337322,2.77237e-05,0.164481,0.00803114,1044,1088,-0.148551,-0.173191,7.97057,1.41338,8.11562,1.57709
-13.2493,-13.1316,1.29602,-0.0135506,0.0157717,-1.42037e-05,0.000326983,4.1468e-05,3.8445e-05,0.000332069,3.63819e-05,0.131531,0.00834022,1051,1088,-0.142756,-0.172652,8.04866,1.42736,8.19289,1.59491
-12.5874,-13.1323,1.30972,-0.0127805,0.0157686,-0.000430064,0.000326011,4.49912e-05,2.26907e-05,0.000327831,4.31708e-05,0.0800529,0.00871896,1058,1088,-0.135651,-0.173511,8.07627,1.42862,8.21176,1.59526
-11.9278,-13.1329,1.33395,-0.0123329,0.0154234,-0.00533855,0.000328997,4.65711e-05,6.44591e-06,0.000329144,4.64241e-05,0.0228076,0.00923363,1065,1088,-0.143789,-0.171186,8.07069,1.4333,8.19376,1.59493
-11.2639,-13.1331,1.34287,-0.0119893,0.0151367,-0.00547795,0.000326151,4.66979e-05,-1.23576e-05,0.000326697,4.61525e-05,-0.044106,0.00952402,1072,1088,-0.14053,-0.171949,8.12875,1.43108,8.24807,1.58562
-10.597,-13.1346,1.34202,-0.0116948,0.0151939,-0.00412385,0.000311632,4.41915e-05,-3.2515e-05,0.000315528,4.02951e-05,-0.119264,0.00979914,1079,1088,-0.133823,-0.171316,8.23306,1.44601,8.35145,1.60242
-9.92986,-13.1364,1.3417,-0.0106017,0.0153057,-0.004811,0.000289456,3.72759e-05,-4.88574e-05,0.00029859,2.81411e-05,-0.184834,0.00982255,1086,1088,-0.124163,-0.168465,8.35445,1.46643,8.4603,1.6281
-9.26104,-13.1365,1.33685,-0.0100631,0.0149787,-0.00841916,0.000267187,2.69399e-05,-6.00566e-05,0.000281364,1.27636e-05,-0.231807,0.0112096,1093,1088,-0.128194,-0.161048,8.50141,1.45291,8.59613,1.615
-8.59088,-13.1371,1.3287,-0.0103781,0.0139798,-0.00986717,0.000243085,1.55184e-05,-6.16961e-05,0.000258736,-1.31797e-07,-0.248426,0.0107094,1100,1088,-0.135432,-0.151891,8.65753,1.46269,8.75366,1.61239
-7.91808,-13.1364,1.31233,-0.0107807,0.0128393,-0.0103696,0.000208139,6.91801e-06,-4.92089e-05,0.000219528,-4.47147e-06,-0.227446,0.0102697,1107,1088,-0.141051,-0.141904,8.85392,1.4479,8.95382,1.58282
-7.24421,-13.1371,1.2939,-0.010651,0.0127673,-0.00936287,0.000171438,-1.23621e-06,-2.58534e-05,0.000175226,-5.02399e-06,-0.145475,0.00873725,1114,1088,-0.137001,-0.135058,9.0704,1.44232,9.17059,1.58261
-6.5691,-13.1382,1.27282,-0.0103078,0.0127444,-0.00705515,0.000149582,-1.24331e-05,-2.52236e-06,0.000149622,-1.24724e-05,-0.0155636,0.00881809,1121,1088,-0.12713,-0.125174,9.30644,1.43995,9.40645,1.58958
-5.89686,-13.1384,1.26469,-0.0108556,0.0132231,-0.00547405,0.000153277,-3.07966e-05,1.3413e-05,0.000154249,-3.17689e-05,0.0723583,0.00922802,1128,1088,-0.128515,-0.127571,9.48692,1.42151,9.59518,1.57898
-5.22749,-13.1375,1.26934,-0.0111564,0.0135541,-0.00535619,0.00017476,-5.64378e-05,2.97892e-05,0.000178536,-6.02143e-05,0.126104,0.00909339,1135,1088,-0.131321,-0.134001,9.62574,1.38485,9.73751,1.54304
-4.56262,-13.1386,1.29268,-0.0112101,0.0139688,-0.00583602,0.000200176,-8.51878e-05,4.43657e-05,0.000206914,-9.19263e-05,0.150732,0.00831442,1142,1088,-0.133211,-0.142442,9.69642,1.39409,9.80821,1.55266
-3.89958,-13.1409,1.32443,-0.0109716,0.0140869,-0.00719025,0.000226323,-0.000115578,5.10257e-05,0.000233776,-0.000123031,0.145032,0.00840712,1149,1088,-0.134509,-0.145658,9.74348,1.42823,9.85096,1.58612
-3.23083,-13.1426,1.33652,-0.0111316,0.0142316,-0.00509398,0.000253508,-0.000148614,4.46107e-05,0.000258398,-0.000153504,0.109169,0.00865717,1156,1088,-0.130309,-0.146161,9.87277,1.44725,9.98499,1.60777
-2.55793,-13.1436,1.33498,-0.0114703,0.0142155,-0.00259393,0.000275756,-0.000182539,2.73093e-05,0.000277377,-0.000184161,0.0593092,0.00868504,1163,1088,-0.126766,-0.145497,10.0655,1.45279,10.1848,1.61359
-1.88155,-13.1428,1.32257,-0.0115213,0.0142206,0.000723217,0.000287523,-0.000214543,5.68049e-06,0.000287587,-0.000214608,0.0113123,0.0083077,1170,1088,-0.117844,-0.145629,10.3144,1.41895,10.4388,1.5796
-1.20514,-13.1423,1.312,-0.0106961,0.0138461,0.00279775,0.000292563,-0.000239127,-1.91849e-05,0.000293254,-0.000239819,-0.0360205,0.00812741,1177,1088,-0.103265,-0.144393,10.5745,1.39869,10.6929,1.55247
-0.529707,-13.142,1.30696,-0.00964963,0.0135806,0.00390882,0.000284762,-0.00025123,-4.47886e-05,0.000288478,-0.000254947,-0.0827969,0.00844026,1184,1088,-0.0891029,-0.141634,10.8227,1.38019,10.9313,1.53093
0.146656,-13.1427,1.30044,-0.00865291,0.0136551,0.00356863,0.000268629,-0.000249546,-6.32875e-05,0.000276247,-0.000257164,-0.11979,0.00869543,1191,1088,-0.0796139,-0.141215,11.0865,1.37641,11.184,1.52919
0.824388,-13.1441,1.29092,-0.00825956,0.0133514,0.00147124,0.000252199,-0.000238879,-6.89513e-05,0.000261697,-0.000248377,-0.136883,0.00898579,1198,1088,-0.0814686,-0.136356,11.3669,1.3917,11.4574,1.54276
1.50284,-13.1454,1.28076,-0.00814527,0.0131927,-0.00146316,0.000230382,-0.000223641,-6.67849e-05,0.000240002,-0.000233261,-0.14306,0.00894334,1205,1088,-0.0887001,-0.131312,11.6559,1.39997,11.7415,1.5527
2.18216,-13.1467,1.26946,-0.00785511,0.0124305,-0.00375983,0.000211667,-0.000207766,-6.52583e-05,0.000221586,-0.000217685,-0.150838,0.00842716,1212,1088,-0.0923282,-0.122539,11.9587,1.41864,12.0384,1.5637
2.86407,-13.1482,1.25099,-0.00780751,0.012176,-0.0042387,0.00020111,-0.000189319,-6.59906e-05,0.000211962,-0.000200171,-0.162991,0.00757142,1219,1088,-0.0932173,-0.119355,12.2954,1.43705,12.3739,1.57979
3.55069,-13.1492,1.21795,-0.0082045,0.0120689,-0.00141799,0.000197555,-0.000166644,-6.38901e-05,0.000208438,-0.000177527,-0.168717,0.00707589,1226,1088,-0.0890234,-0.11638,12.6933,1.44034,12.7797,1.58361
4.23942,-13.1482,1.17972,-0.0083969,0.0117631,0.00081165,0.000197042,-0.000142776,-5.72797e-05,0.000206437,-0.000152171,-0.162577,0.00710229,1233,1088,-0.0843788,-0.111611,13.1244,1.40105,13.2157,1.54244
4.93378,-13.147,1.12411,-0.00838244,0.0111455,0.001717,0.00019445,-0.000121591,-5.14392e-05,0.000202611,-0.000129753,-0.157352,0.00779206,1240,1088,-0.0814569,-0.10876,13.6418,1.36769,13.734,1.4986
5.63187,-13.1488,1.05797,-0.00771652,0.0107029,0.000595652,0.000195975,-0.000105792,-4.57993e-05,0.000202773,-0.00011259,-0.147351,0.0081622,1247,1088,-0.077826,-0.107996,14.2219,1.39707,14.3055,1.51909
6.33045,-13.1519,0.992653,-0.00697758,0.0108723,-0.00123083,0.000205438,-9.40284e-05,-4.21722e-05,0.000211263,-9.98539e-05,-0.137269,0.00839408,1254,1088,-0.0755944,-0.109301,14.8079,1.44203,14.8816,1.56641
7.0282,-13.1545,0.93268,-0.00680875,0.0112841,-0.000696058,0.000205721,-8.61299e-05,-3.89405e-05,0.000210828,-9.12363e-05,-0.130388,0.0081161,1261,1088,-0.0722078,-0.111576,15.3706,1.47337,15.443,1.60432
7.71768,-13.1545,0.903392,-0.00677263,0.0112135,-0.000803305,0.000181632,-8.25424e-05,-3.77279e-05,0.000186914,-8.78249e-05,-0.139111,0.00778353,1268,1088,-0.0721092,-0.113126,15.8094,1.45851,15.8814,1.58637
8.40472,-13.1537,0.884496,-0.00652074,0.0107708,-0.00287055,0.000139181,-8.24696e-05,-4.32046e-05,0.000147305,-9.05934e-05,-0.18586,0.00783306,1275,1088,-0.0757246,-0.114234,16.2165,1.43327,16.2835,1.55045
9.08877,-13.1524,0.877737,-0.00590161,0.0105908,-0.00625818,9.9681e-05,-8.48305e-05,-5.10813e-05,0.000112879,-9.80281e-05,-0.252837,0.00893985,1282,1088,-0.0796429,-0.116618,16.585,1.39248,16.6418,1.50352
9.7698,-13.1531,0.883006,-0.00600196,0.0107303,-0.00613991,7.68907e-05,-8.90151e-05,-5.75771e-05,9.49146e-05,-0.000107039,-0.303375,0.0089022,1289,1088,-0.0803449,-0.113885,16.8986,1.38348,16.9567,1.5002
10.4495,-13.1536,0.89467,-0.00658626,0.0107394,-0.0036559,5.37565e-05,-9.34352e-05,-6.23089e-05,7.65907e-05,-0.000116269,-0.351269,0.00910441,1296,1088,-0.0787538,-0.108121,17.1851,1.37223,17.2522,1.49468
11.1264,-13.1548,0.917085,-0.00699265,0.0105792,-0.000122084,2.2606e-05,-9.60591e-05,-6.64649e-05,5.23685e-05,-0.000125822,-0.421017,0.00849803,1303,1088,-0.07204,-0.101316,17.4344,1.37496,17.5097,1.50072
11.8026,-13.1559,0.943603,-0.00711258,0.0106475,0.00314055,3.42252e-06,-9.69024e-05,-7.2723e-05,4.16055e-05,-0.000135085,-0.483483,0.00839877,1310,1088,-0.0631405,-0.106251,17.6776,1.38496,17.7576,1.50728
12.4803,-13.1567,0.966831,-0.007473,0.0107693,0.00682394,1.12478e-05,-9.68535e-05,-8.47066e-05,5.76794e-05,-0.000143285,-0.501419,0.0083695,1317,1088,-0.0553079,-0.111965,17.9401,1.38584,18.0277,1.50494
13.1593,-13.1579,0.98728,-0.00885418,0.010781,0.0108156,3.50849e-05,-9.79897e-05,-9.41205e-05,8.3812e-05,-0.000146717,-0.477715,0.00830463,1324,1088,-0.0568372,-0.1146,18.2113,1.39595,18.3177,1.51268
13.8419,-13.1609,0.99729,-0.0096005,0.00989377,0.0132117,6.10394e-05,-9.99715e-05,-9.56483e-05,0.000105553,-0.000144485,-0.435576,0.00848734,1331,1088,-0.0567416,-0.100143,18.5439,1.44567,18.6605,1.55763
14.531,-13.1627,0.98825,-0.00875525,0.00938553,0.0112108,9.60963e-05,-0.000100434,-9.37023e-05,0.000133611,-0.000137949,-0.380817,0.00864472,1338,1088,-0.0541523,-0.091575,18.9878,1.46684,19.0933,1.57642
15.2199,-13.1637,0.981895,-0.00704024,0.00938521,0.00894431,0.000143744,-9.74714e-05,-8.91681e-05,0.000173127,-0.000126854,-0.318317,0.00865865,1345,1088,-0.0436099,-0.0890823,19.4381,1.46728,19.5226,1.57928
15.9092,-13.1635,0.975885,-0.00542644,0.0100102,0.00595892,0.00018899,-9.28705e-05,-8.18252e-05,0.000211022,-0.000114902,-0.263019,0.00874525,1352,1088,-0.036467,-0.0984062,19.8944,1.43839,19.9587,1.55466
16.6013,-13.1634,0.96292,-0.0058693,0.00931063,0.00440092,0.000211689,-8.57753e-05,-6.75315e-05,0.000226302,-0.000100389,-0.213107,0.00873355,1359,1088,-0.0457947,-0.0985859,20.3653,1.43294,20.4328,1.53412
17.295,-13.1645,0.946777,-0.00670934,0.00817355,0.00266401,0.000216603,-7.68727e-05,-4.80558e-05,0.000224272,-8.45413e-05,-0.158243,0.00874571,1366,1088,-0.0597544,-0.0921149,20.8539,1.45456,20.9288,1.53782
17.9869,-13.1662,0.938456,-0.006335,0.00677864,-0.00128496,0.000219891,-6.63621e-05,-2.60993e-05,0.000222252,-6.87222e-05,-0.0901845,0.00913738,1373,1088,-0.0684959,-0.0826586,21.3321,1.48961,21.3994,1.55248
18.6747,-13.1667,0.945,-0.00615462,0.00746373,-0.000173546,0.000221226,-5.65357e-05,-1.63128e-06,0.000221236,-5.65453e-05,-0.00587265,0.00932746,1380,1088,-0.0630622,-0.0834886,21.7479,1.46876,21.8143,1.54533
19.3631,-13.1672,0.951329,-0.00643587,0.00814443,0.00319084,0.000212064,-5.19762e-05,2.40301e-05,0.000214233,-5.41454e-05,0.0900238,0.0094354,1387,1088,-0.0550118,-0.0868718,22.1659,1.44816,22.2382,1.53588
20.0522,-13.168,0.95704,-0.00718581,0.00881522,0.00649111,0.00019503,-5.05232e-05,4.44412e-05,0.000202826,-5.83189e-05,0.173648,0.00908927,1394,1088,-0.0518248,-0.0864901,22.5898,1.42994,22.6731,1.53222
20.7408,-13.1695,0.966239,-0.00649695,0.00904328,0.00452985,0.000188098,-4.79271e-05,5.19971e-05,0.000199045,-5.88744e-05,0.207508,0.00913151,1401,1088,-0.0510941,-0.0868596,23.027,1.43801,23.1011,1.54473
21.427,-13.1708,0.984787,-0.00551446,0.00887163,0.00237386,0.000202783,-4.30926e-05,4.52608e-05,0.00021085,-5.11595e-05,0.17638,0.0097365,1408,1088,-0.0480905,-0.0899616,23.4354,1.45243,23.497,1.55251
